Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,25,00,00,35.40
2016,10,25,00,01,29.00
2016,10,25,00,02,20.90
2016,10,25,00,03,20.90
2016,10,25,00,04,20.90
2016,10,25,00,05,20.90
2016,10,25,00,06,20.90
2016,10,25,00,07,20.90
2016,10,25,00,08,20.90
2016,10,25,00,09,30.60
2016,10,25,00,10,30.60
2016,10,25,00,11,22.50
2016,10,25,00,12,29.00
2016,10,25,00,13,35.40
2016,10,25,00,14,40.20
2016,10,25,00,15,37.00
2016,10,25,00,16,30.60
2016,10,25,00,17,25.70
2016,10,25,00,18,38.60
2016,10,25,00,19,25.70
2016,10,25,00,20,22.50
2016,10,25,00,21,27.40
2016,10,25,00,22,29.00
2016,10,25,00,23,32.20
2016,10,25,00,24,41.80
2016,10,25,00,25,40.20
2016,10,25,00,26,33.80
2016,10,25,00,27,32.20
2016,10,25,00,28,30.60
2016,10,25,00,29,33.80
2016,10,25,00,30,27.40
2016,10,25,00,31,25.70
2016,10,25,00,32,35.40
2016,10,25,00,33,32.20
2016,10,25,00,34,35.40
2016,10,25,00,35,35.40
2016,10,25,00,36,30.60
2016,10,25,00,37,27.40
2016,10,25,00,38,29.00
2016,10,25,00,39,25.70
2016,10,25,00,40,37.00
2016,10,25,00,41,27.40
2016,10,25,00,42,25.70
2016,10,25,00,43,25.70
2016,10,25,00,44,32.20
2016,10,25,00,45,29.00
2016,10,25,00,46,27.40
2016,10,25,00,47,25.70
2016,10,25,00,48,37.00
2016,10,25,00,49,27.40
2016,10,25,00,50,38.60
2016,10,25,00,51,27.40
2016,10,25,00,52,25.70
2016,10,25,00,53,29.00
2016,10,25,00,54,32.20
2016,10,25,00,55,22.50
2016,10,25,00,56,20.90
2016,10,25,00,57,27.40
2016,10,25,00,58,27.40
2016,10,25,00,59,29.00
2016,10,25,01,00,27.40
2016,10,25,01,01,33.80
2016,10,25,01,02,32.20
2016,10,25,01,03,22.50
2016,10,25,01,04,25.70
2016,10,25,01,05,24.20
2016,10,25,01,06,29.00
2016,10,25,01,07,30.60
2016,10,25,01,08,32.20
2016,10,25,01,09,33.80
2016,10,25,01,10,38.60
2016,10,25,01,11,27.40
2016,10,25,01,12,27.40
2016,10,25,01,13,30.60
2016,10,25,01,14,30.60
2016,10,25,01,15,33.80
2016,10,25,01,16,30.60
2016,10,25,01,17,43.50
2016,10,25,01,18,40.20
2016,10,25,01,19,33.80
2016,10,25,01,20,37.00
2016,10,25,01,21,41.80
2016,10,25,01,22,38.60
2016,10,25,01,23,32.20
2016,10,25,01,24,38.60
2016,10,25,01,25,40.20
2016,10,25,01,26,37.00
2016,10,25,01,27,37.00
2016,10,25,01,28,33.80
2016,10,25,01,29,33.80
2016,10,25,01,30,40.20
2016,10,25,01,31,32.20
2016,10,25,01,32,30.60
2016,10,25,01,33,32.20
2016,10,25,01,34,29.00
2016,10,25,01,35,30.60
2016,10,25,01,36,29.00
2016,10,25,01,37,22.50
2016,10,25,01,38,35.40
2016,10,25,01,39,37.00
2016,10,25,01,40,30.60
2016,10,25,01,41,30.60
2016,10,25,01,42,35.40
2016,10,25,01,43,35.40
2016,10,25,01,44,38.60
2016,10,25,01,45,30.60
2016,10,25,01,46,41.80
2016,10,25,01,47,29.00
2016,10,25,01,48,32.20
2016,10,25,01,49,24.20
2016,10,25,01,50,40.20
2016,10,25,01,51,32.20
2016,10,25,01,52,25.70
2016,10,25,01,53,29.00
2016,10,25,01,54,35.40
2016,10,25,01,55,29.00
2016,10,25,01,56,32.20
2016,10,25,01,57,32.20
2016,10,25,01,58,24.20
2016,10,25,01,59,37.00
2016,10,25,02,00,32.20
2016,10,25,02,01,38.60
2016,10,25,02,02,43.50
2016,10,25,02,03,35.40
2016,10,25,02,04,35.40
2016,10,25,02,05,41.80
2016,10,25,02,06,43.50
2016,10,25,02,07,40.20
2016,10,25,02,08,41.80
2016,10,25,02,09,40.20
2016,10,25,02,10,37.00
2016,10,25,02,11,38.60
2016,10,25,02,12,33.80
2016,10,25,02,13,40.20
2016,10,25,02,14,33.80
2016,10,25,02,15,41.80
2016,10,25,02,16,33.80
2016,10,25,02,17,41.80
2016,10,25,02,18,45.10
2016,10,25,02,19,33.80
2016,10,25,02,20,37.00
2016,10,25,02,21,30.60
2016,10,25,02,22,30.60
2016,10,25,02,23,33.80
2016,10,25,02,24,35.40
2016,10,25,02,25,33.80
2016,10,25,02,26,37.00
2016,10,25,02,27,37.00
2016,10,25,02,28,43.50
2016,10,25,02,29,37.00
2016,10,25,02,30,41.80
2016,10,25,02,31,46.70
2016,10,25,02,32,45.10
2016,10,25,02,33,43.50
2016,10,25,02,34,37.00
2016,10,25,02,35,45.10
2016,10,25,02,36,35.40
2016,10,25,02,37,46.70
2016,10,25,02,38,45.10
2016,10,25,02,39,33.80
2016,10,25,02,40,43.50
2016,10,25,02,41,45.10
2016,10,25,02,42,33.80
2016,10,25,02,43,33.80
2016,10,25,02,44,38.60
2016,10,25,02,45,40.20
2016,10,25,02,46,40.20
2016,10,25,02,47,40.20
2016,10,25,02,48,37.00
2016,10,25,02,49,35.40
2016,10,25,02,50,38.60
2016,10,25,02,51,27.40
2016,10,25,02,52,41.80
2016,10,25,02,53,32.20
2016,10,25,02,54,40.20
2016,10,25,02,55,33.80
2016,10,25,02,56,40.20
2016,10,25,02,57,40.20
2016,10,25,02,58,38.60
2016,10,25,02,59,40.20
2016,10,25,03,00,54.70
2016,10,25,03,01,37.00
2016,10,25,03,02,33.80
2016,10,25,03,03,40.20
2016,10,25,03,04,40.20
2016,10,25,03,05,32.20
2016,10,25,03,06,46.70
2016,10,25,03,07,32.20
2016,10,25,03,08,41.80
2016,10,25,03,09,43.50
2016,10,25,03,10,43.50
2016,10,25,03,11,35.40
2016,10,25,03,12,43.50
2016,10,25,03,13,41.80
2016,10,25,03,14,45.10
2016,10,25,03,15,41.80
2016,10,25,03,16,53.10
2016,10,25,03,17,41.80
2016,10,25,03,18,33.80
2016,10,25,03,19,32.20
2016,10,25,03,20,32.20
2016,10,25,03,21,35.40
2016,10,25,03,22,30.60
2016,10,25,03,23,32.20
2016,10,25,03,24,37.00
2016,10,25,03,25,43.50
2016,10,25,03,26,46.70
2016,10,25,03,27,30.60
2016,10,25,03,28,45.10
2016,10,25,03,29,43.50
2016,10,25,03,30,45.10
2016,10,25,03,31,41.80
2016,10,25,03,32,45.10
2016,10,25,03,33,40.20
2016,10,25,03,34,54.70
2016,10,25,03,35,38.60
2016,10,25,03,36,40.20
2016,10,25,03,37,49.90
2016,10,25,03,38,43.50
2016,10,25,03,39,45.10
2016,10,25,03,40,40.20
2016,10,25,03,41,45.10
2016,10,25,03,42,48.30
2016,10,25,03,43,45.10
2016,10,25,03,44,38.60
2016,10,25,03,45,38.60
2016,10,25,03,46,54.70
2016,10,25,03,47,46.70
2016,10,25,03,48,41.80
2016,10,25,03,49,35.40
2016,10,25,03,50,46.70
2016,10,25,03,51,41.80
2016,10,25,03,52,38.60
2016,10,25,03,53,40.20
2016,10,25,03,54,41.80
2016,10,25,03,55,32.20
2016,10,25,03,56,32.20
2016,10,25,03,57,41.80
2016,10,25,03,58,32.20
2016,10,25,03,59,38.60
2016,10,25,04,00,35.40
2016,10,25,04,01,38.60
2016,10,25,04,02,45.10
2016,10,25,04,03,41.80
2016,10,25,04,04,38.60
2016,10,25,04,05,49.90
2016,10,25,04,06,43.50
2016,10,25,04,07,43.50
2016,10,25,04,08,35.40
2016,10,25,04,09,48.30
2016,10,25,04,10,43.50
2016,10,25,04,11,38.60
2016,10,25,04,12,45.10
2016,10,25,04,13,38.60
2016,10,25,04,14,40.20
2016,10,25,04,15,45.10
2016,10,25,04,16,43.50
2016,10,25,04,17,61.20
2016,10,25,04,18,61.20
2016,10,25,04,19,48.30
2016,10,25,04,20,45.10
2016,10,25,04,21,46.70
2016,10,25,04,22,53.10
2016,10,25,04,23,51.50
2016,10,25,04,24,51.50
2016,10,25,04,25,46.70
2016,10,25,04,26,43.50
2016,10,25,04,27,57.90
2016,10,25,04,28,66.00
2016,10,25,04,29,59.50
2016,10,25,04,30,53.10
2016,10,25,04,31,41.80
2016,10,25,04,32,53.10
2016,10,25,04,33,43.50
2016,10,25,04,34,49.90
2016,10,25,04,35,46.70
2016,10,25,04,36,56.30
2016,10,25,04,37,48.30
2016,10,25,04,38,41.80
2016,10,25,04,39,48.30
2016,10,25,04,40,41.80
2016,10,25,04,41,45.10
2016,10,25,04,42,41.80
2016,10,25,04,43,43.50
2016,10,25,04,44,45.10
2016,10,25,04,45,45.10
2016,10,25,04,46,35.40
2016,10,25,04,47,46.70
2016,10,25,04,48,40.20
2016,10,25,04,49,37.00
2016,10,25,04,50,46.70
2016,10,25,04,51,48.30
2016,10,25,04,52,43.50
2016,10,25,04,53,48.30
2016,10,25,04,54,45.10
2016,10,25,04,55,37.00
2016,10,25,04,56,49.90
2016,10,25,04,57,45.10
2016,10,25,04,58,48.30
2016,10,25,04,59,46.70
2016,10,25,05,00,43.50
2016,10,25,05,01,49.90
2016,10,25,05,02,46.70
2016,10,25,05,03,45.10
2016,10,25,05,04,54.70
2016,10,25,05,05,45.10
2016,10,25,05,06,46.70
2016,10,25,05,07,38.60
2016,10,25,05,08,37.00
2016,10,25,05,09,38.60
2016,10,25,05,10,37.00
2016,10,25,05,11,41.80
2016,10,25,05,12,43.50
2016,10,25,05,13,43.50
2016,10,25,05,14,38.60
2016,10,25,05,15,41.80
2016,10,25,05,16,43.50
2016,10,25,05,17,35.40
2016,10,25,05,18,32.20
2016,10,25,05,19,48.30
2016,10,25,05,20,45.10
2016,10,25,05,21,40.20
2016,10,25,05,22,48.30
2016,10,25,05,23,40.20
2016,10,25,05,24,35.40
2016,10,25,05,25,35.40
2016,10,25,05,26,35.40
2016,10,25,05,27,35.40
2016,10,25,05,28,32.20
2016,10,25,05,29,32.20
2016,10,25,05,30,37.00
2016,10,25,05,31,35.40
2016,10,25,05,32,33.80
2016,10,25,05,33,33.80
2016,10,25,05,34,30.60
2016,10,25,05,35,37.00
2016,10,25,05,36,25.70
2016,10,25,05,37,30.60
2016,10,25,05,38,30.60
2016,10,25,05,39,29.00
2016,10,25,05,40,25.70
2016,10,25,05,41,30.60
2016,10,25,05,42,29.00
2016,10,25,05,43,35.40
2016,10,25,05,44,32.20
2016,10,25,05,45,30.60
2016,10,25,05,46,29.00
2016,10,25,05,47,19.30
2016,10,25,05,48,30.60
2016,10,25,05,49,20.90
2016,10,25,05,50,19.30
2016,10,25,05,51,29.00
2016,10,25,05,52,22.50
2016,10,25,05,53,27.40
2016,10,25,05,54,30.60
2016,10,25,05,55,24.20
2016,10,25,05,56,25.70
2016,10,25,05,57,24.20
2016,10,25,05,58,25.70
2016,10,25,05,59,27.40
2016,10,25,06,00,24.20
2016,10,25,06,01,22.50
2016,10,25,06,02,22.50
2016,10,25,06,03,22.50
2016,10,25,06,04,27.40
2016,10,25,06,05,27.40
2016,10,25,06,06,29.00
2016,10,25,06,07,33.80
2016,10,25,06,08,32.20
2016,10,25,06,09,43.50
2016,10,25,06,10,33.80
2016,10,25,06,11,49.90
2016,10,25,06,12,40.20
2016,10,25,06,13,33.80
2016,10,25,06,14,38.60
2016,10,25,06,15,41.80
2016,10,25,06,16,35.40
2016,10,25,06,17,41.80
2016,10,25,06,18,37.00
2016,10,25,06,19,43.50
2016,10,25,06,20,38.60
2016,10,25,06,21,43.50
2016,10,25,06,22,37.00
2016,10,25,06,23,41.80
2016,10,25,06,24,41.80
2016,10,25,06,25,33.80
2016,10,25,06,26,38.60
2016,10,25,06,27,53.10
2016,10,25,06,28,38.60
2016,10,25,06,29,45.10
2016,10,25,06,30,41.80
2016,10,25,06,31,37.00
2016,10,25,06,32,35.40
2016,10,25,06,33,40.20
2016,10,25,06,34,32.20
2016,10,25,06,35,37.00
2016,10,25,06,36,37.00
2016,10,25,06,37,45.10
2016,10,25,06,38,45.10
2016,10,25,06,39,56.30
2016,10,25,06,40,51.50
2016,10,25,06,41,59.50
2016,10,25,06,42,46.70
2016,10,25,06,43,54.70
2016,10,25,06,44,51.50
2016,10,25,06,45,35.40
2016,10,25,06,46,43.50
2016,10,25,06,47,45.10
2016,10,25,06,48,51.50
2016,10,25,06,49,46.70
2016,10,25,06,50,38.60
2016,10,25,06,51,40.20
2016,10,25,06,52,45.10
2016,10,25,06,53,37.00
2016,10,25,06,54,33.80
2016,10,25,06,55,56.30
2016,10,25,06,56,43.50
2016,10,25,06,57,48.30
2016,10,25,06,58,49.90
2016,10,25,06,59,59.50
2016,10,25,07,00,51.50
2016,10,25,07,01,35.40
2016,10,25,07,02,43.50
2016,10,25,07,03,46.70
2016,10,25,07,04,40.20
2016,10,25,07,05,48.30
2016,10,25,07,06,46.70
2016,10,25,07,07,51.50
2016,10,25,07,08,59.50
2016,10,25,07,09,49.90
2016,10,25,07,10,54.70
2016,10,25,07,11,54.70
2016,10,25,07,12,48.30
2016,10,25,07,13,48.30
2016,10,25,07,14,45.10
2016,10,25,07,15,46.70
2016,10,25,07,16,46.70
2016,10,25,07,17,49.90
2016,10,25,07,18,43.50
2016,10,25,07,19,41.80
2016,10,25,07,20,33.80
2016,10,25,07,21,41.80
2016,10,25,07,22,49.90
2016,10,25,07,23,40.20
2016,10,25,07,24,59.50
2016,10,25,07,25,40.20
2016,10,25,07,26,46.70
2016,10,25,07,27,32.20
2016,10,25,07,28,30.60
2016,10,25,07,29,43.50
2016,10,25,07,30,49.90
2016,10,25,07,31,53.10
2016,10,25,07,32,51.50
2016,10,25,07,33,45.10
2016,10,25,07,34,37.00
2016,10,25,07,35,49.90
2016,10,25,07,36,43.50
2016,10,25,07,37,40.20
2016,10,25,07,38,46.70
2016,10,25,07,39,41.80
2016,10,25,07,40,61.20
2016,10,25,07,41,56.30
2016,10,25,07,42,49.90
2016,10,25,07,43,45.10
2016,10,25,07,44,56.30
2016,10,25,07,45,53.10
2016,10,25,07,46,59.50
2016,10,25,07,47,57.90
2016,10,25,07,48,56.30
2016,10,25,07,49,56.30
2016,10,25,07,50,45.10
2016,10,25,07,51,41.80
2016,10,25,07,52,54.70
2016,10,25,07,53,46.70
2016,10,25,07,54,46.70
2016,10,25,07,55,51.50
2016,10,25,07,56,53.10
2016,10,25,07,57,53.10
2016,10,25,07,58,43.50
2016,10,25,07,59,46.70
2016,10,25,08,00,45.10
2016,10,25,08,01,46.70
2016,10,25,08,02,49.90
2016,10,25,08,03,45.10
2016,10,25,08,04,53.10
2016,10,25,08,05,48.30
2016,10,25,08,06,41.80
2016,10,25,08,07,48.30
2016,10,25,08,08,45.10
2016,10,25,08,09,40.20
2016,10,25,08,10,51.50
2016,10,25,08,11,32.20
2016,10,25,08,12,40.20
2016,10,25,08,13,38.60
2016,10,25,08,14,48.30
2016,10,25,08,15,37.00
2016,10,25,08,16,48.30
2016,10,25,08,17,45.10
2016,10,25,08,18,43.50
2016,10,25,08,19,54.70
2016,10,25,08,20,48.30
2016,10,25,08,21,37.00
2016,10,25,08,22,46.70
2016,10,25,08,23,46.70
2016,10,25,08,24,41.80
2016,10,25,08,25,40.20
2016,10,25,08,26,45.10
2016,10,25,08,27,40.20
2016,10,25,08,28,53.10
2016,10,25,08,29,41.80
2016,10,25,08,30,43.50
2016,10,25,08,31,35.40
2016,10,25,08,32,46.70
2016,10,25,08,33,43.50
2016,10,25,08,34,54.70
2016,10,25,08,35,43.50
2016,10,25,08,36,40.20
2016,10,25,08,37,35.40
2016,10,25,08,38,43.50
2016,10,25,08,39,41.80
2016,10,25,08,40,33.80
2016,10,25,08,41,32.20
2016,10,25,08,42,43.50
2016,10,25,08,43,40.20
2016,10,25,08,44,35.40
2016,10,25,08,45,41.80
2016,10,25,08,46,32.20
2016,10,25,08,47,35.40
2016,10,25,08,48,40.20
2016,10,25,08,49,46.70
2016,10,25,08,50,43.50
2016,10,25,08,51,35.40
2016,10,25,08,52,33.80
2016,10,25,08,53,32.20
2016,10,25,08,54,38.60
2016,10,25,08,55,45.10
2016,10,25,08,56,38.60
2016,10,25,08,57,38.60
2016,10,25,08,58,38.60
2016,10,25,08,59,40.20
2016,10,25,09,00,45.10
2016,10,25,09,01,27.40
2016,10,25,09,02,46.70
2016,10,25,09,03,41.80
2016,10,25,09,04,30.60
2016,10,25,09,05,33.80
2016,10,25,09,06,35.40
2016,10,25,09,07,46.70
2016,10,25,09,08,38.60
2016,10,25,09,09,32.20
2016,10,25,09,10,43.50
2016,10,25,09,11,30.60
2016,10,25,09,12,56.30
2016,10,25,09,13,37.00
2016,10,25,09,14,43.50
2016,10,25,09,15,41.80
2016,10,25,09,16,48.30
2016,10,25,09,17,43.50
2016,10,25,09,18,43.50
2016,10,25,09,19,43.50
2016,10,25,09,20,48.30
2016,10,25,09,21,33.80
2016,10,25,09,22,38.60
2016,10,25,09,23,30.60
2016,10,25,09,24,49.90
2016,10,25,09,25,33.80
2016,10,25,09,26,46.70
2016,10,25,09,27,30.60
2016,10,25,09,28,35.40
2016,10,25,09,29,54.70
2016,10,25,09,30,53.10
2016,10,25,09,31,45.10
2016,10,25,09,32,35.40
2016,10,25,09,33,51.50
2016,10,25,09,34,49.90
2016,10,25,09,35,45.10
2016,10,25,09,36,35.40
2016,10,25,09,37,54.70
2016,10,25,09,38,43.50
2016,10,25,09,39,46.70
2016,10,25,09,40,45.10
2016,10,25,09,41,46.70
2016,10,25,09,42,45.10
2016,10,25,09,43,54.70
2016,10,25,09,44,38.60
2016,10,25,09,45,40.20
2016,10,25,09,46,38.60
2016,10,25,09,47,46.70
2016,10,25,09,48,46.70
2016,10,25,09,49,48.30
2016,10,25,09,50,45.10
2016,10,25,09,51,45.10
2016,10,25,09,52,46.70
2016,10,25,09,53,41.80
2016,10,25,09,54,38.60
2016,10,25,09,55,35.40
2016,10,25,09,56,43.50
2016,10,25,09,57,45.10
2016,10,25,09,58,45.10
2016,10,25,09,59,41.80
2016,10,25,10,00,46.70
2016,10,25,10,01,43.50
2016,10,25,10,02,43.50
2016,10,25,10,03,33.80
2016,10,25,10,04,29.00
2016,10,25,10,05,40.20
2016,10,25,10,06,40.20
2016,10,25,10,07,43.50
2016,10,25,10,08,38.60
2016,10,25,10,09,37.00
2016,10,25,10,10,37.00
2016,10,25,10,11,32.20
2016,10,25,10,12,32.20
2016,10,25,10,13,29.00
2016,10,25,10,14,29.00
2016,10,25,10,15,32.20
2016,10,25,10,16,29.00
2016,10,25,10,17,33.80
2016,10,25,10,18,35.40
2016,10,25,10,19,33.80
2016,10,25,10,20,43.50
2016,10,25,10,21,33.80
2016,10,25,10,22,37.00
2016,10,25,10,23,30.60
2016,10,25,10,24,27.40
2016,10,25,10,25,25.70
2016,10,25,10,26,45.10
2016,10,25,10,27,27.40
2016,10,25,10,28,27.40
2016,10,25,10,29,20.90
2016,10,25,10,30,24.20
2016,10,25,10,31,16.10
2016,10,25,10,32,20.90
2016,10,25,10,33,19.30
2016,10,25,10,34,24.20
2016,10,25,10,35,25.70
2016,10,25,10,36,16.10
2016,10,25,10,37,17.70
2016,10,25,10,38,14.50
2016,10,25,10,39,14.50
2016,10,25,10,40,14.50
2016,10,25,10,41,14.50
2016,10,25,10,42,17.70
2016,10,25,10,43,17.70
2016,10,25,10,44,25.70
2016,10,25,10,45,32.20
2016,10,25,10,46,32.20
2016,10,25,10,47,32.20
2016,10,25,10,48,30.60
2016,10,25,10,49,33.80
2016,10,25,10,50,32.20
2016,10,25,10,51,33.80
2016,10,25,10,52,19.30
2016,10,25,10,53,27.40
2016,10,25,10,54,24.20
2016,10,25,10,55,25.70
2016,10,25,10,56,22.50
2016,10,25,10,57,25.70
2016,10,25,10,58,20.90
2016,10,25,10,59,25.70
2016,10,25,11,00,19.30
2016,10,25,11,01,20.90
2016,10,25,11,02,24.20
2016,10,25,11,03,22.50
2016,10,25,11,04,24.20
2016,10,25,11,05,24.20
2016,10,25,11,06,20.90
2016,10,25,11,07,20.90
2016,10,25,11,08,17.70
2016,10,25,11,09,29.00
2016,10,25,11,10,29.00
2016,10,25,11,11,24.20
2016,10,25,11,12,22.50
2016,10,25,11,13,24.20
2016,10,25,11,14,25.70
2016,10,25,11,15,30.60
2016,10,25,11,16,22.50
2016,10,25,11,17,22.50
2016,10,25,11,18,20.90
2016,10,25,11,19,19.30
2016,10,25,11,20,27.40
2016,10,25,11,21,22.50
2016,10,25,11,22,27.40
2016,10,25,11,23,24.20
2016,10,25,11,24,33.80
2016,10,25,11,25,30.60
2016,10,25,11,26,32.20
2016,10,25,11,27,37.00
2016,10,25,11,28,32.20
2016,10,25,11,29,32.20
2016,10,25,11,30,35.40
2016,10,25,11,31,30.60
2016,10,25,11,32,29.00
2016,10,25,11,33,27.40
2016,10,25,11,34,30.60
2016,10,25,11,35,25.70
2016,10,25,11,36,30.60
2016,10,25,11,37,25.70
2016,10,25,11,38,30.60
2016,10,25,11,39,32.20
2016,10,25,11,40,25.70
2016,10,25,11,41,33.80
2016,10,25,11,42,32.20
2016,10,25,11,43,43.50
2016,10,25,11,44,30.60
2016,10,25,11,45,27.40
2016,10,25,11,46,41.80
2016,10,25,11,47,49.90
2016,10,25,11,48,43.50
2016,10,25,11,49,64.40
2016,10,25,11,50,56.30
2016,10,25,11,51,46.70
2016,10,25,11,52,70.80
2016,10,25,11,53,46.70
2016,10,25,11,54,53.10
2016,10,25,11,55,46.70
2016,10,25,11,56,45.10
2016,10,25,11,57,40.20
2016,10,25,11,58,41.80
2016,10,25,11,59,46.70
2016,10,25,12,00,38.60
2016,10,25,12,01,40.20
2016,10,25,12,02,33.80
2016,10,25,12,03,40.20
2016,10,25,12,04,54.70
2016,10,25,12,05,48.30
2016,10,25,12,06,40.20
2016,10,25,12,07,51.50
2016,10,25,12,08,40.20
2016,10,25,12,09,32.20
2016,10,25,12,10,43.50
2016,10,25,12,11,53.10
2016,10,25,12,12,59.50
2016,10,25,12,13,41.80
2016,10,25,12,14,37.00
2016,10,25,12,15,48.30
2016,10,25,12,16,40.20
2016,10,25,12,17,40.20
2016,10,25,12,18,41.80
2016,10,25,12,19,35.40
2016,10,25,12,20,37.00
2016,10,25,12,21,37.00
2016,10,25,12,22,35.40
2016,10,25,12,23,37.00
2016,10,25,12,24,29.00
2016,10,25,12,25,32.20
2016,10,25,12,26,24.20
2016,10,25,12,27,32.20
2016,10,25,12,28,32.20
2016,10,25,12,29,29.00
2016,10,25,12,30,24.20
2016,10,25,12,31,24.20
2016,10,25,12,32,33.80
2016,10,25,12,33,19.30
2016,10,25,12,34,25.70
2016,10,25,12,35,32.20
2016,10,25,12,36,29.00
2016,10,25,12,37,32.20
2016,10,25,12,38,35.40
2016,10,25,12,39,43.50
2016,10,25,12,40,32.20
2016,10,25,12,41,48.30
2016,10,25,12,42,43.50
2016,10,25,12,43,37.00
2016,10,25,12,44,53.10
2016,10,25,12,45,51.50
2016,10,25,12,46,40.20
2016,10,25,12,47,45.10
2016,10,25,12,48,29.00
2016,10,25,12,49,41.80
2016,10,25,12,50,48.30
2016,10,25,12,51,32.20
2016,10,25,12,52,57.90
2016,10,25,12,53,43.50
2016,10,25,12,54,40.20
2016,10,25,12,55,40.20
2016,10,25,12,56,40.20
2016,10,25,12,57,51.50
2016,10,25,12,58,41.80
2016,10,25,12,59,43.50
2016,10,25,13,00,40.20
2016,10,25,13,01,45.10
2016,10,25,13,02,51.50
2016,10,25,13,03,49.90
2016,10,25,13,04,41.80
2016,10,25,13,05,46.70
2016,10,25,13,06,35.40
2016,10,25,13,07,49.90
2016,10,25,13,08,43.50
2016,10,25,13,09,45.10
2016,10,25,13,10,51.50
2016,10,25,13,11,38.60
2016,10,25,13,12,43.50
2016,10,25,13,13,33.80
2016,10,25,13,14,53.10
2016,10,25,13,15,40.20
2016,10,25,13,16,46.70
2016,10,25,13,17,38.60
2016,10,25,13,18,35.40
2016,10,25,13,19,33.80
2016,10,25,13,20,40.20
2016,10,25,13,21,43.50
2016,10,25,13,22,35.40
2016,10,25,13,23,30.60
2016,10,25,13,24,32.20
2016,10,25,13,25,40.20
2016,10,25,13,26,40.20
2016,10,25,13,27,35.40
2016,10,25,13,28,45.10
2016,10,25,13,29,32.20
2016,10,25,13,30,43.50
2016,10,25,13,31,30.60
2016,10,25,13,32,32.20
2016,10,25,13,33,40.20
2016,10,25,13,34,35.40
2016,10,25,13,35,49.90
2016,10,25,13,36,41.80
2016,10,25,13,37,35.40
2016,10,25,13,38,35.40
2016,10,25,13,39,37.00
2016,10,25,13,40,40.20
2016,10,25,13,41,41.80
2016,10,25,13,42,48.30
2016,10,25,13,43,45.10
2016,10,25,13,44,41.80
2016,10,25,13,45,32.20
2016,10,25,13,46,41.80
2016,10,25,13,47,41.80
2016,10,25,13,48,37.00
2016,10,25,13,49,43.50
2016,10,25,13,50,38.60
2016,10,25,13,51,38.60
2016,10,25,13,52,41.80
2016,10,25,13,53,41.80
2016,10,25,13,54,29.00
2016,10,25,13,55,35.40
2016,10,25,13,56,48.30
2016,10,25,13,57,38.60
2016,10,25,13,58,43.50
2016,10,25,13,59,43.50
2016,10,25,14,00,40.20
2016,10,25,14,01,43.50
2016,10,25,14,02,49.90
2016,10,25,14,03,41.80
2016,10,25,14,04,43.50
2016,10,25,14,05,43.50
2016,10,25,14,06,45.10
2016,10,25,14,07,33.80
2016,10,25,14,08,27.40
2016,10,25,14,09,41.80
2016,10,25,14,10,38.60
2016,10,25,14,11,35.40
2016,10,25,14,12,38.60
2016,10,25,14,13,40.20
2016,10,25,14,14,37.00
2016,10,25,14,15,38.60
2016,10,25,14,16,35.40
2016,10,25,14,17,38.60
2016,10,25,14,18,48.30
2016,10,25,14,19,40.20
2016,10,25,14,20,38.60
2016,10,25,14,21,45.10
2016,10,25,14,22,49.90
2016,10,25,14,23,40.20
2016,10,25,14,24,41.80
2016,10,25,14,25,53.10
2016,10,25,14,26,49.90
2016,10,25,14,27,41.80
2016,10,25,14,28,41.80
2016,10,25,14,29,51.50
2016,10,25,14,30,51.50
2016,10,25,14,31,37.00
2016,10,25,14,32,41.80
2016,10,25,14,33,53.10
2016,10,25,14,34,56.30
2016,10,25,14,35,45.10
2016,10,25,14,36,43.50
2016,10,25,14,37,57.90
2016,10,25,14,38,46.70
2016,10,25,14,39,51.50
2016,10,25,14,40,51.50
2016,10,25,14,41,51.50
2016,10,25,14,42,45.10
2016,10,25,14,43,37.00
2016,10,25,14,44,38.60
2016,10,25,14,45,32.20
2016,10,25,14,46,38.60
2016,10,25,14,47,43.50
2016,10,25,14,48,43.50
2016,10,25,14,49,51.50
2016,10,25,14,50,40.20
2016,10,25,14,51,33.80
2016,10,25,14,52,43.50
2016,10,25,14,53,41.80
2016,10,25,14,54,38.60
2016,10,25,14,55,43.50
2016,10,25,14,56,37.00
2016,10,25,14,57,43.50
2016,10,25,14,58,51.50
2016,10,25,14,59,48.30
2016,10,25,15,00,53.10
2016,10,25,15,01,43.50
2016,10,25,15,02,38.60
2016,10,25,15,03,45.10
2016,10,25,15,04,41.80
2016,10,25,15,05,53.10
2016,10,25,15,06,48.30
2016,10,25,15,07,45.10
2016,10,25,15,08,35.40
2016,10,25,15,09,43.50
2016,10,25,15,10,38.60
2016,10,25,15,11,33.80
2016,10,25,15,12,33.80
2016,10,25,15,13,35.40
2016,10,25,15,14,30.60
2016,10,25,15,15,41.80
2016,10,25,15,16,33.80
2016,10,25,15,17,32.20
2016,10,25,15,18,29.00
2016,10,25,15,19,29.00
2016,10,25,15,20,29.00
2016,10,25,15,21,32.20
2016,10,25,15,22,30.60
2016,10,25,15,23,32.20
2016,10,25,15,24,24.20
2016,10,25,15,25,27.40
2016,10,25,15,26,27.40
2016,10,25,15,27,30.60
2016,10,25,15,28,33.80
2016,10,25,15,29,27.40
2016,10,25,15,30,24.20
2016,10,25,15,31,25.70
2016,10,25,15,32,30.60
2016,10,25,15,33,33.80
2016,10,25,15,34,25.70
2016,10,25,15,35,32.20
2016,10,25,15,36,22.50
2016,10,25,15,37,22.50
2016,10,25,15,38,24.20
2016,10,25,15,39,32.20
2016,10,25,15,40,30.60
2016,10,25,15,41,37.00
2016,10,25,15,42,29.00
2016,10,25,15,43,33.80
2016,10,25,15,44,37.00
2016,10,25,15,45,27.40
2016,10,25,15,46,41.80
2016,10,25,15,47,40.20
2016,10,25,15,48,33.80
2016,10,25,15,49,37.00
2016,10,25,15,50,38.60
2016,10,25,15,51,30.60
2016,10,25,15,52,30.60
2016,10,25,15,53,41.80
2016,10,25,15,54,37.00
2016,10,25,15,55,46.70
2016,10,25,15,56,43.50
2016,10,25,15,57,41.80
2016,10,25,15,58,33.80
2016,10,25,15,59,46.70
2016,10,25,16,00,37.00
2016,10,25,16,01,46.70
2016,10,25,16,02,38.60
2016,10,25,16,03,40.20
2016,10,25,16,04,33.80
2016,10,25,16,05,48.30
2016,10,25,16,06,38.60
2016,10,25,16,07,35.40
2016,10,25,16,08,38.60
2016,10,25,16,09,45.10
2016,10,25,16,10,41.80
2016,10,25,16,11,37.00
2016,10,25,16,12,45.10
2016,10,25,16,13,30.60
2016,10,25,16,14,37.00
2016,10,25,16,15,33.80
2016,10,25,16,16,40.20
2016,10,25,16,17,32.20
2016,10,25,16,18,37.00
2016,10,25,16,19,41.80
2016,10,25,16,20,27.40
2016,10,25,16,21,35.40
2016,10,25,16,22,24.20
2016,10,25,16,23,37.00
2016,10,25,16,24,33.80
2016,10,25,16,25,32.20
2016,10,25,16,26,24.20
2016,10,25,16,27,25.70
2016,10,25,16,28,29.00
2016,10,25,16,29,25.70
2016,10,25,16,30,32.20
2016,10,25,16,31,32.20
2016,10,25,16,32,32.20
2016,10,25,16,33,30.60
2016,10,25,16,34,32.20
2016,10,25,16,35,27.40
2016,10,25,16,36,29.00
2016,10,25,16,37,27.40
2016,10,25,16,38,27.40
2016,10,25,16,39,27.40
2016,10,25,16,40,29.00
2016,10,25,16,41,24.20
2016,10,25,16,42,25.70
2016,10,25,16,43,41.80
2016,10,25,16,44,32.20
2016,10,25,16,45,35.40
2016,10,25,16,46,24.20
2016,10,25,16,47,32.20
2016,10,25,16,48,38.60
2016,10,25,16,49,43.50
2016,10,25,16,50,33.80
2016,10,25,16,51,27.40
2016,10,25,16,52,22.50
2016,10,25,16,53,29.00
2016,10,25,16,54,30.60
2016,10,25,16,55,29.00
2016,10,25,16,56,32.20
2016,10,25,16,57,35.40
2016,10,25,16,58,24.20
2016,10,25,16,59,25.70
2016,10,25,17,00,29.00
2016,10,25,17,01,33.80
2016,10,25,17,02,33.80
2016,10,25,17,03,29.00
2016,10,25,17,04,32.20
2016,10,25,17,05,27.40
2016,10,25,17,06,29.00
2016,10,25,17,07,24.20
2016,10,25,17,08,20.90
2016,10,25,17,09,32.20
2016,10,25,17,10,32.20
2016,10,25,17,11,24.20
2016,10,25,17,12,24.20
2016,10,25,17,13,22.50
2016,10,25,17,14,27.40
2016,10,25,17,15,32.20
2016,10,25,17,16,27.40
2016,10,25,17,17,32.20
2016,10,25,17,18,24.20
2016,10,25,17,19,29.00