Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,28,00,00,0.20
2012,02,28,00,01,0.20
2012,02,28,00,02,0.20
2012,02,28,00,03,0.20
2012,02,28,00,04,0.20
2012,02,28,00,05,0.20
2012,02,28,00,06,0.20
2012,02,28,00,07,0.20
2012,02,28,00,08,0.20
2012,02,28,00,09,0.20
2012,02,28,00,10,0.10
2012,02,28,00,11,0.10
2012,02,28,00,12,0.10
2012,02,28,00,13,0.10
2012,02,28,00,14,0.10
2012,02,28,00,15,0.10
2012,02,28,00,16,0.10
2012,02,28,00,17,0.10
2012,02,28,00,18,0.10
2012,02,28,00,19,0.10
2012,02,28,00,20,0.10
2012,02,28,00,21,0.10
2012,02,28,00,22,0.10
2012,02,28,00,23,0.10
2012,02,28,00,24,0.00
2012,02,28,00,25,0.00
2012,02,28,00,26,0.00
2012,02,28,00,27,0.00
2012,02,28,00,28,0.00
2012,02,28,00,29,0.00
2012,02,28,00,30,0.00
2012,02,28,00,31,0.00
2012,02,28,00,32,0.00
2012,02,28,00,33,0.00
2012,02,28,00,34,0.00
2012,02,28,00,35,0.00
2012,02,28,00,36,0.00
2012,02,28,00,37,0.00
2012,02,28,00,38,0.00
2012,02,28,00,39,0.00
2012,02,28,00,40,0.00
2012,02,28,00,41,0.00
2012,02,28,00,42,0.00
2012,02,28,00,43,0.00
2012,02,28,00,44,0.00
2012,02,28,00,45,0.00
2012,02,28,00,46,0.00
2012,02,28,00,47,0.00
2012,02,28,00,48,0.00
2012,02,28,00,49,0.00
2012,02,28,00,50,0.00
2012,02,28,00,51,0.00
2012,02,28,00,52,0.00
2012,02,28,00,53,0.10
2012,02,28,00,54,0.00
2012,02,28,00,55,0.10
2012,02,28,00,56,0.10
2012,02,28,00,57,0.10
2012,02,28,00,58,0.10
2012,02,28,00,59,0.10
2012,02,28,01,00,0.10
2012,02,28,01,01,0.10
2012,02,28,01,02,0.10
2012,02,28,01,03,0.10
2012,02,28,01,04,0.10
2012,02,28,01,05,0.10
2012,02,28,01,06,0.10
2012,02,28,01,07,0.10
2012,02,28,01,08,0.10
2012,02,28,01,09,0.10
2012,02,28,01,10,0.10
2012,02,28,01,11,0.10
2012,02,28,01,12,0.10
2012,02,28,01,13,0.10
2012,02,28,01,14,0.10
2012,02,28,01,15,0.10
2012,02,28,01,16,0.10
2012,02,28,01,17,0.10
2012,02,28,01,18,0.20
2012,02,28,01,19,0.10
2012,02,28,01,20,0.20
2012,02,28,01,21,0.20
2012,02,28,01,22,0.20
2012,02,28,01,23,0.20
2012,02,28,01,24,0.20
2012,02,28,01,25,0.20
2012,02,28,01,26,0.20
2012,02,28,01,27,0.20
2012,02,28,01,28,0.20
2012,02,28,01,29,0.20
2012,02,28,01,30,0.20
2012,02,28,01,31,0.20
2012,02,28,01,32,0.20
2012,02,28,01,33,0.20
2012,02,28,01,34,0.20
2012,02,28,01,35,0.20
2012,02,28,01,36,0.20
2012,02,28,01,37,0.20
2012,02,28,01,38,0.20
2012,02,28,01,39,0.20
2012,02,28,01,40,0.20
2012,02,28,01,41,0.20
2012,02,28,01,42,0.20
2012,02,28,01,43,0.30
2012,02,28,01,44,0.30
2012,02,28,01,45,0.20
2012,02,28,01,46,0.20
2012,02,28,01,47,0.20
2012,02,28,01,48,0.20
2012,02,28,01,49,0.20
2012,02,28,01,50,0.30
2012,02,28,01,51,0.30
2012,02,28,01,52,0.30
2012,02,28,01,53,0.30
2012,02,28,01,54,0.30
2012,02,28,01,55,0.30
2012,02,28,01,56,0.30
2012,02,28,01,57,0.30
2012,02,28,01,58,0.30
2012,02,28,01,59,0.30
2012,02,28,02,00,0.30
2012,02,28,02,01,0.30
2012,02,28,02,02,0.30
2012,02,28,02,03,0.30
2012,02,28,02,04,0.30
2012,02,28,02,05,0.30
2012,02,28,02,06,0.30
2012,02,28,02,07,0.30
2012,02,28,02,08,0.30
2012,02,28,02,09,0.30
2012,02,28,02,10,0.30
2012,02,28,02,11,0.30
2012,02,28,02,12,0.30
2012,02,28,02,13,0.30
2012,02,28,02,14,0.30
2012,02,28,02,15,0.30
2012,02,28,02,16,0.30
2012,02,28,02,17,0.30
2012,02,28,02,18,0.20
2012,02,28,02,19,0.20
2012,02,28,02,20,0.20
2012,02,28,02,21,0.20
2012,02,28,02,22,0.20
2012,02,28,02,23,0.20
2012,02,28,02,24,0.30
2012,02,28,02,25,0.30
2012,02,28,02,26,0.30
2012,02,28,02,27,0.30
2012,02,28,02,28,0.30
2012,02,28,02,29,0.30
2012,02,28,02,30,0.30
2012,02,28,02,31,0.30
2012,02,28,02,32,0.30
2012,02,28,02,33,0.30
2012,02,28,02,34,0.30
2012,02,28,02,35,0.30
2012,02,28,02,36,0.30
2012,02,28,02,37,0.30
2012,02,28,02,38,0.30
2012,02,28,02,39,0.30
2012,02,28,02,40,0.20
2012,02,28,02,41,0.20
2012,02,28,02,42,0.20
2012,02,28,02,43,0.20
2012,02,28,02,44,0.20
2012,02,28,02,45,0.20
2012,02,28,02,46,0.20
2012,02,28,02,47,0.20
2012,02,28,02,48,0.20
2012,02,28,02,49,0.20
2012,02,28,02,50,0.20
2012,02,28,02,51,0.20
2012,02,28,02,52,0.20
2012,02,28,02,53,0.20
2012,02,28,02,54,0.20
2012,02,28,02,55,0.20
2012,02,28,02,56,0.20
2012,02,28,02,57,0.20
2012,02,28,02,58,0.20
2012,02,28,02,59,0.20
2012,02,28,03,00,0.20
2012,02,28,03,01,0.20
2012,02,28,03,02,0.20
2012,02,28,03,03,0.20
2012,02,28,03,04,0.20
2012,02,28,03,05,0.10
2012,02,28,03,06,0.10
2012,02,28,03,07,0.10
2012,02,28,03,08,0.10
2012,02,28,03,09,0.10
2012,02,28,03,10,0.10
2012,02,28,03,11,0.10
2012,02,28,03,12,0.10
2012,02,28,03,13,0.10
2012,02,28,03,14,0.10
2012,02,28,03,15,0.10
2012,02,28,03,16,0.10
2012,02,28,03,17,0.10
2012,02,28,03,18,0.10
2012,02,28,03,19,0.10
2012,02,28,03,20,0.10
2012,02,28,03,21,0.10
2012,02,28,03,22,0.10
2012,02,28,03,23,0.10
2012,02,28,03,24,0.10
2012,02,28,03,25,0.10
2012,02,28,03,26,0.10
2012,02,28,03,27,0.10
2012,02,28,03,28,0.10
2012,02,28,03,29,0.10
2012,02,28,03,30,0.10
2012,02,28,03,31,0.10
2012,02,28,03,32,0.10
2012,02,28,03,33,0.10
2012,02,28,03,34,0.10
2012,02,28,03,35,0.10
2012,02,28,03,36,0.10
2012,02,28,03,37,0.10
2012,02,28,03,38,0.10
2012,02,28,03,39,0.10
2012,02,28,03,40,0.10
2012,02,28,03,41,0.10
2012,02,28,03,42,0.10
2012,02,28,03,43,0.10
2012,02,28,03,44,0.10
2012,02,28,03,45,0.10
2012,02,28,03,46,0.10
2012,02,28,03,47,0.10
2012,02,28,03,48,0.10
2012,02,28,03,49,0.10
2012,02,28,03,50,0.10
2012,02,28,03,51,0.10
2012,02,28,03,52,0.10
2012,02,28,03,53,0.10
2012,02,28,03,54,0.10
2012,02,28,03,55,0.10
2012,02,28,03,56,0.10
2012,02,28,03,57,0.00
2012,02,28,03,58,0.00
2012,02,28,03,59,0.10
2012,02,28,04,00,0.00
2012,02,28,04,01,0.00
2012,02,28,04,02,0.00
2012,02,28,04,03,0.00
2012,02,28,04,04,0.00
2012,02,28,04,05,0.00
2012,02,28,04,06,0.00
2012,02,28,04,07,0.00
2012,02,28,04,08,0.00
2012,02,28,04,09,0.00
2012,02,28,04,10,0.00
2012,02,28,04,11,0.00
2012,02,28,04,12,0.00
2012,02,28,04,13,0.00
2012,02,28,04,14,0.00
2012,02,28,04,15,-0.10
2012,02,28,04,16,-0.10
2012,02,28,04,17,-0.10
2012,02,28,04,18,-0.10
2012,02,28,04,19,-0.10
2012,02,28,04,20,-0.10
2012,02,28,04,21,-0.10
2012,02,28,04,22,-0.10
2012,02,28,04,23,-0.10
2012,02,28,04,24,-0.10
2012,02,28,04,25,-0.10
2012,02,28,04,26,-0.10
2012,02,28,04,27,-0.10
2012,02,28,04,28,-0.10
2012,02,28,04,29,-0.10
2012,02,28,04,30,-0.10
2012,02,28,04,31,-0.10
2012,02,28,04,32,-0.10
2012,02,28,04,33,-0.10
2012,02,28,04,34,-0.10
2012,02,28,04,35,-0.10
2012,02,28,04,36,-0.10
2012,02,28,04,37,-0.10
2012,02,28,04,38,-0.10
2012,02,28,04,39,-0.10
2012,02,28,04,40,-0.20
2012,02,28,04,41,-0.20
2012,02,28,04,42,-0.20
2012,02,28,04,43,-0.20
2012,02,28,04,44,-0.20
2012,02,28,04,45,-0.20
2012,02,28,04,46,-0.20
2012,02,28,04,47,-0.20
2012,02,28,04,48,-0.20
2012,02,28,04,49,-0.20
2012,02,28,04,50,-0.20
2012,02,28,04,51,-0.20
2012,02,28,04,52,-0.20
2012,02,28,04,53,-0.20
2012,02,28,04,54,-0.20
2012,02,28,04,55,-0.20
2012,02,28,04,56,-0.20
2012,02,28,04,57,-0.20
2012,02,28,04,58,-0.20
2012,02,28,04,59,-0.20
2012,02,28,05,00,-0.20
2012,02,28,05,01,-0.20
2012,02,28,05,02,-0.20
2012,02,28,05,03,-0.20
2012,02,28,05,04,-0.20
2012,02,28,05,05,-0.20
2012,02,28,05,06,-0.20
2012,02,28,05,07,-0.20
2012,02,28,05,08,-0.20
2012,02,28,05,09,-0.20
2012,02,28,05,10,-0.30
2012,02,28,05,11,-0.30
2012,02,28,05,12,-0.20
2012,02,28,05,13,-0.20
2012,02,28,05,14,-0.20
2012,02,28,05,15,-0.20
2012,02,28,05,16,-0.20
2012,02,28,05,17,-0.20
2012,02,28,05,18,-0.20
2012,02,28,05,19,-0.20
2012,02,28,05,20,-0.20
2012,02,28,05,21,-0.20
2012,02,28,05,22,-0.20
2012,02,28,05,23,-0.20
2012,02,28,05,24,-0.20
2012,02,28,05,25,-0.20
2012,02,28,05,26,-0.20
2012,02,28,05,27,-0.20
2012,02,28,05,28,-0.20
2012,02,28,05,29,-0.20
2012,02,28,05,30,-0.20
2012,02,28,05,31,-0.20
2012,02,28,05,32,-0.20
2012,02,28,05,33,-0.20
2012,02,28,05,34,-0.20
2012,02,28,05,35,-0.20
2012,02,28,05,36,-0.20
2012,02,28,05,37,-0.20
2012,02,28,05,38,-0.20
2012,02,28,05,39,-0.20
2012,02,28,05,40,-0.20
2012,02,28,05,41,-0.20
2012,02,28,05,42,-0.20
2012,02,28,05,43,-0.20
2012,02,28,05,44,-0.20
2012,02,28,05,45,-0.20
2012,02,28,05,46,-0.20
2012,02,28,05,47,-0.20
2012,02,28,05,48,-0.20
2012,02,28,05,49,-0.10
2012,02,28,05,50,-0.10
2012,02,28,05,51,-0.10
2012,02,28,05,52,-0.10
2012,02,28,05,53,-0.10
2012,02,28,05,54,0.00
2012,02,28,05,55,0.00
2012,02,28,05,56,0.00
2012,02,28,05,57,0.00
2012,02,28,05,58,-0.10
2012,02,28,05,59,-0.10
2012,02,28,06,00,-0.10
2012,02,28,06,01,-0.10
2012,02,28,06,02,-0.10
2012,02,28,06,03,-0.10
2012,02,28,06,04,-0.10
2012,02,28,06,05,-0.10
2012,02,28,06,06,-0.10
2012,02,28,06,07,-0.10
2012,02,28,06,08,-0.10
2012,02,28,06,09,-0.10
2012,02,28,06,10,-0.10
2012,02,28,06,11,-0.20
2012,02,28,06,12,-0.20
2012,02,28,06,13,-0.20
2012,02,28,06,14,-0.20
2012,02,28,06,15,-0.20
2012,02,28,06,16,-0.20
2012,02,28,06,17,-0.20
2012,02,28,06,18,-0.10
2012,02,28,06,19,-0.10
2012,02,28,06,20,-0.10
2012,02,28,06,21,-0.10
2012,02,28,06,22,-0.10
2012,02,28,06,23,-0.10
2012,02,28,06,24,-0.10
2012,02,28,06,25,-0.10
2012,02,28,06,26,-0.10
2012,02,28,06,27,-0.10
2012,02,28,06,28,-0.10
2012,02,28,06,29,-0.10
2012,02,28,06,30,-0.10
2012,02,28,06,31,-0.10
2012,02,28,06,32,-0.10
2012,02,28,06,33,-0.10
2012,02,28,06,34,-0.10
2012,02,28,06,35,-0.10
2012,02,28,06,36,-0.10
2012,02,28,06,37,-0.10
2012,02,28,06,38,-0.10
2012,02,28,06,39,-0.10
2012,02,28,06,40,-0.10
2012,02,28,06,41,-0.20
2012,02,28,06,42,-0.20
2012,02,28,06,43,-0.20
2012,02,28,06,44,-0.20
2012,02,28,06,45,-0.20
2012,02,28,06,46,-0.20
2012,02,28,06,47,-0.20
2012,02,28,06,48,-0.20
2012,02,28,06,49,-0.20
2012,02,28,06,50,-0.20
2012,02,28,06,51,-0.20
2012,02,28,06,52,-0.20
2012,02,28,06,53,-0.20
2012,02,28,06,54,-0.20
2012,02,28,06,55,-0.20
2012,02,28,06,56,-0.20
2012,02,28,06,57,-0.20
2012,02,28,06,58,-0.30
2012,02,28,06,59,-0.30
2012,02,28,07,00,-0.30
2012,02,28,07,01,-0.30
2012,02,28,07,02,-0.30
2012,02,28,07,03,-0.30
2012,02,28,07,04,-0.30
2012,02,28,07,05,-0.30
2012,02,28,07,06,-0.30
2012,02,28,07,07,-0.30
2012,02,28,07,08,-0.30
2012,02,28,07,09,-0.30
2012,02,28,07,10,-0.30
2012,02,28,07,11,-0.30
2012,02,28,07,12,-0.30
2012,02,28,07,13,-0.30
2012,02,28,07,14,-0.30
2012,02,28,07,15,-0.30
2012,02,28,07,16,-0.30
2012,02,28,07,17,-0.30
2012,02,28,07,18,-0.30
2012,02,28,07,19,-0.30
2012,02,28,07,20,-0.40
2012,02,28,07,21,-0.40
2012,02,28,07,22,-0.30
2012,02,28,07,23,-0.30
2012,02,28,07,24,-0.30
2012,02,28,07,25,-0.30
2012,02,28,07,26,-0.30
2012,02,28,07,27,-0.30
2012,02,28,07,28,-0.30
2012,02,28,07,29,-0.30
2012,02,28,07,30,-0.30
2012,02,28,07,31,-0.30
2012,02,28,07,32,-0.20
2012,02,28,07,33,-0.20
2012,02,28,07,34,-0.20
2012,02,28,07,35,-0.20
2012,02,28,07,36,-0.20
2012,02,28,07,37,-0.20
2012,02,28,07,38,-0.20
2012,02,28,07,39,-0.20
2012,02,28,07,40,-0.20
2012,02,28,07,41,-0.20
2012,02,28,07,42,-0.20
2012,02,28,07,43,-0.20
2012,02,28,07,44,-0.20
2012,02,28,07,45,-0.20
2012,02,28,07,46,-0.20
2012,02,28,07,47,-0.20
2012,02,28,07,48,-0.20
2012,02,28,07,49,-0.10
2012,02,28,07,50,-0.10
2012,02,28,07,51,-0.10
2012,02,28,07,52,-0.10
2012,02,28,07,53,-0.10
2012,02,28,07,54,-0.10
2012,02,28,07,55,-0.10
2012,02,28,07,56,0.00
2012,02,28,07,57,0.00
2012,02,28,07,58,0.00
2012,02,28,07,59,0.00
2012,02,28,08,00,0.00
2012,02,28,08,01,0.10
2012,02,28,08,02,0.10
2012,02,28,08,03,0.10
2012,02,28,08,04,0.10
2012,02,28,08,05,0.10
2012,02,28,08,06,0.10
2012,02,28,08,07,0.20
2012,02,28,08,08,0.20
2012,02,28,08,09,0.20
2012,02,28,08,10,0.20
2012,02,28,08,11,0.20
2012,02,28,08,12,0.20
2012,02,28,08,13,0.20
2012,02,28,08,14,0.20
2012,02,28,08,15,0.20
2012,02,28,08,16,0.20
2012,02,28,08,17,0.20
2012,02,28,08,18,0.20
2012,02,28,08,19,0.20
2012,02,28,08,20,0.20
2012,02,28,08,21,0.20
2012,02,28,08,22,0.20
2012,02,28,08,23,0.20
2012,02,28,08,24,0.20
2012,02,28,08,25,0.20
2012,02,28,08,26,0.20
2012,02,28,08,27,0.20
2012,02,28,08,28,0.20
2012,02,28,08,29,0.20
2012,02,28,08,30,0.20
2012,02,28,08,31,0.20
2012,02,28,08,32,0.30
2012,02,28,08,33,0.30
2012,02,28,08,34,0.30
2012,02,28,08,35,0.30
2012,02,28,08,36,0.30
2012,02,28,08,37,0.30
2012,02,28,08,38,0.30
2012,02,28,08,39,0.30
2012,02,28,08,40,0.30
2012,02,28,08,41,0.40
2012,02,28,08,42,0.40
2012,02,28,08,43,0.40
2012,02,28,08,44,0.40
2012,02,28,08,45,0.40
2012,02,28,08,46,0.40
2012,02,28,08,47,0.40
2012,02,28,08,48,0.50
2012,02,28,08,49,0.50
2012,02,28,08,50,0.50
2012,02,28,08,51,0.60
2012,02,28,08,52,0.60
2012,02,28,08,53,0.60
2012,02,28,08,54,0.60
2012,02,28,08,55,0.60
2012,02,28,08,56,0.60
2012,02,28,08,57,0.60
2012,02,28,08,58,0.60
2012,02,28,08,59,0.70
2012,02,28,09,00,0.70
2012,02,28,09,01,0.70
2012,02,28,09,02,0.70
2012,02,28,09,03,0.70
2012,02,28,09,04,0.80
2012,02,28,09,05,0.80
2012,02,28,09,06,0.80
2012,02,28,09,07,0.80
2012,02,28,09,08,0.90
2012,02,28,09,09,0.90
2012,02,28,09,10,0.90
2012,02,28,09,11,0.90
2012,02,28,09,12,0.90
2012,02,28,09,13,0.90
2012,02,28,09,14,1.00
2012,02,28,09,15,1.00
2012,02,28,09,16,1.00
2012,02,28,09,17,1.00
2012,02,28,09,18,1.10
2012,02,28,09,19,1.10
2012,02,28,09,20,1.10
2012,02,28,09,21,1.10
2012,02,28,09,22,1.10
2012,02,28,09,23,1.20
2012,02,28,09,24,1.20
2012,02,28,09,25,1.20
2012,02,28,09,26,1.20
2012,02,28,09,27,1.20
2012,02,28,09,28,1.20
2012,02,28,09,29,1.30
2012,02,28,09,30,1.30
2012,02,28,09,31,1.30
2012,02,28,09,32,1.20
2012,02,28,09,33,1.30
2012,02,28,09,34,1.30
2012,02,28,09,35,1.30
2012,02,28,09,36,1.30
2012,02,28,09,37,1.30
2012,02,28,09,38,1.30
2012,02,28,09,39,1.40
2012,02,28,09,40,1.40
2012,02,28,09,41,1.40
2012,02,28,09,42,1.40
2012,02,28,09,43,1.40
2012,02,28,09,44,1.50
2012,02,28,09,45,1.50
2012,02,28,09,46,1.50
2012,02,28,09,47,1.50
2012,02,28,09,48,1.60
2012,02,28,09,49,1.60
2012,02,28,09,50,1.60
2012,02,28,09,51,1.60
2012,02,28,09,52,1.60
2012,02,28,09,53,1.60
2012,02,28,09,54,1.60
2012,02,28,09,55,1.60
2012,02,28,09,56,1.60
2012,02,28,09,57,1.70
2012,02,28,09,58,1.60
2012,02,28,09,59,1.60
2012,02,28,10,00,1.60
2012,02,28,10,01,1.60
2012,02,28,10,02,1.70
2012,02,28,10,03,1.70
2012,02,28,10,04,1.70
2012,02,28,10,05,1.70
2012,02,28,10,06,1.80
2012,02,28,10,07,1.80
2012,02,28,10,08,1.80
2012,02,28,10,09,1.80
2012,02,28,10,10,1.80
2012,02,28,10,11,1.80
2012,02,28,10,12,1.80
2012,02,28,10,13,1.90
2012,02,28,10,14,1.90
2012,02,28,10,15,1.90
2012,02,28,10,16,2.00
2012,02,28,10,17,1.90
2012,02,28,10,18,2.00
2012,02,28,10,19,2.00
2012,02,28,10,20,2.00
2012,02,28,10,21,2.10
2012,02,28,10,22,2.10
2012,02,28,10,23,2.10
2012,02,28,10,24,2.10
2012,02,28,10,25,2.10
2012,02,28,10,26,2.10
2012,02,28,10,27,2.10
2012,02,28,10,28,2.10
2012,02,28,10,29,2.10
2012,02,28,10,30,2.10
2012,02,28,10,31,2.10
2012,02,28,10,32,2.10
2012,02,28,10,33,2.10
2012,02,28,10,34,2.10
2012,02,28,10,35,2.20
2012,02,28,10,36,2.20
2012,02,28,10,37,2.20
2012,02,28,10,38,2.20
2012,02,28,10,39,2.20
2012,02,28,10,40,2.30
2012,02,28,10,41,2.30
2012,02,28,10,42,2.30
2012,02,28,10,43,2.30
2012,02,28,10,44,2.40
2012,02,28,10,45,2.40
2012,02,28,10,46,2.40
2012,02,28,10,47,2.40
2012,02,28,10,48,2.40
2012,02,28,10,49,2.50
2012,02,28,10,50,2.50
2012,02,28,10,51,2.50
2012,02,28,10,52,2.60
2012,02,28,10,53,2.60
2012,02,28,10,54,2.60
2012,02,28,10,55,2.70
2012,02,28,10,56,2.70
2012,02,28,10,57,2.80
2012,02,28,10,58,2.80
2012,02,28,10,59,2.80
2012,02,28,11,00,2.80
2012,02,28,11,01,2.80
2012,02,28,11,02,2.80
2012,02,28,11,03,2.80
2012,02,28,11,04,2.90
2012,02,28,11,05,2.90
2012,02,28,11,06,2.90
2012,02,28,11,07,2.90
2012,02,28,11,08,3.00
2012,02,28,11,09,3.00
2012,02,28,11,10,3.00
2012,02,28,11,11,3.00
2012,02,28,11,12,3.10
2012,02,28,11,13,3.10
2012,02,28,11,14,3.10
2012,02,28,11,15,3.10
2012,02,28,11,16,3.20
2012,02,28,11,17,3.20
2012,02,28,11,18,3.30
2012,02,28,11,19,3.40
2012,02,28,11,20,3.50
2012,02,28,11,21,3.50
2012,02,28,11,22,3.60
2012,02,28,11,23,3.60
2012,02,28,11,24,3.60
2012,02,28,11,25,3.60
2012,02,28,11,26,3.60
2012,02,28,11,27,3.60
2012,02,28,11,28,3.60
2012,02,28,11,29,3.70
2012,02,28,11,30,3.70
2012,02,28,11,31,3.70
2012,02,28,11,32,3.70
2012,02,28,11,33,3.70
2012,02,28,11,34,3.70
2012,02,28,11,35,3.70
2012,02,28,11,36,3.70
2012,02,28,11,37,3.70
2012,02,28,11,38,3.70
2012,02,28,11,39,3.70
2012,02,28,11,40,3.70
2012,02,28,11,41,3.70
2012,02,28,11,42,3.70
2012,02,28,11,43,3.80
2012,02,28,11,44,3.80
2012,02,28,11,45,3.80
2012,02,28,11,46,3.70
2012,02,28,11,47,3.70
2012,02,28,11,48,3.70
2012,02,28,11,49,3.70
2012,02,28,11,50,3.70
2012,02,28,11,51,3.60
2012,02,28,11,52,3.60
2012,02,28,11,53,3.60
2012,02,28,11,54,3.60
2012,02,28,11,55,3.60
2012,02,28,11,56,3.50
2012,02,28,11,57,3.50
2012,02,28,11,58,3.50
2012,02,28,11,59,3.50
2012,02,28,12,00,3.50
2012,02,28,12,01,3.60
2012,02,28,12,02,3.60
2012,02,28,12,03,3.60
2012,02,28,12,04,3.60
2012,02,28,12,05,3.60
2012,02,28,12,06,3.60
2012,02,28,12,07,3.60
2012,02,28,12,08,3.60
2012,02,28,12,09,3.60
2012,02,28,12,10,3.70
2012,02,28,12,11,3.70
2012,02,28,12,12,3.70
2012,02,28,12,13,3.60
2012,02,28,12,14,3.60
2012,02,28,12,15,3.60
2012,02,28,12,16,3.70
2012,02,28,12,17,3.70
2012,02,28,12,18,3.70
2012,02,28,12,19,3.70
2012,02,28,12,20,3.70
2012,02,28,12,21,3.70
2012,02,28,12,22,3.70
2012,02,28,12,23,3.70
2012,02,28,12,24,3.70
2012,02,28,12,25,3.60
2012,02,28,12,26,3.60
2012,02,28,12,27,3.60
2012,02,28,12,28,3.50
2012,02,28,12,29,3.50
2012,02,28,12,30,3.50
2012,02,28,12,31,3.50
2012,02,28,12,32,3.50
2012,02,28,12,33,3.40
2012,02,28,12,34,3.40
2012,02,28,12,35,3.30
2012,02,28,12,36,3.30
2012,02,28,12,37,3.30
2012,02,28,12,38,3.30
2012,02,28,12,39,3.30
2012,02,28,12,40,3.30
2012,02,28,12,41,3.30
2012,02,28,12,42,3.30
2012,02,28,12,43,3.30
2012,02,28,12,44,3.30
2012,02,28,12,45,3.30
2012,02,28,12,46,3.30
2012,02,28,12,47,3.40
2012,02,28,12,48,3.40
2012,02,28,12,49,3.40
2012,02,28,12,50,3.40
2012,02,28,12,51,3.50
2012,02,28,12,52,3.50
2012,02,28,12,53,3.50
2012,02,28,12,54,3.60
2012,02,28,12,55,3.60
2012,02,28,12,56,3.60
2012,02,28,12,57,3.70
2012,02,28,12,58,3.70
2012,02,28,12,59,3.70
2012,02,28,13,00,3.80
2012,02,28,13,01,3.90
2012,02,28,13,02,3.90
2012,02,28,13,03,4.00
2012,02,28,13,04,4.00
2012,02,28,13,05,4.10
2012,02,28,13,06,4.10
2012,02,28,13,07,4.10
2012,02,28,13,08,4.10
2012,02,28,13,09,4.10
2012,02,28,13,10,4.10
2012,02,28,13,11,4.10
2012,02,28,13,12,4.10
2012,02,28,13,13,4.00
2012,02,28,13,14,4.00
2012,02,28,13,15,4.00
2012,02,28,13,16,4.00
2012,02,28,13,17,4.00
2012,02,28,13,18,4.00
2012,02,28,13,19,4.00
2012,02,28,13,20,3.90
2012,02,28,13,21,4.00
2012,02,28,13,22,4.00
2012,02,28,13,23,4.00
2012,02,28,13,24,4.00
2012,02,28,13,25,4.00
2012,02,28,13,26,4.00
2012,02,28,13,27,4.00
2012,02,28,13,28,4.10
2012,02,28,13,29,4.10
2012,02,28,13,30,4.10
2012,02,28,13,31,4.10
2012,02,28,13,32,4.10
2012,02,28,13,33,4.20
2012,02,28,13,34,4.20
2012,02,28,13,35,4.20
2012,02,28,13,36,4.30
2012,02,28,13,37,4.30
2012,02,28,13,38,4.30
2012,02,28,13,39,4.30
2012,02,28,13,40,4.30
2012,02,28,13,41,4.40
2012,02,28,13,42,4.40
2012,02,28,13,43,4.40
2012,02,28,13,44,4.40
2012,02,28,13,45,4.40
2012,02,28,13,46,4.40
2012,02,28,13,47,4.40
2012,02,28,13,48,4.50
2012,02,28,13,49,4.50
2012,02,28,13,50,4.50
2012,02,28,13,51,4.50
2012,02,28,13,52,4.50
2012,02,28,13,53,4.50
2012,02,28,13,54,4.50
2012,02,28,13,55,4.50
2012,02,28,13,56,4.50
2012,02,28,13,57,4.60
2012,02,28,13,58,4.60
2012,02,28,13,59,4.60
2012,02,28,14,00,4.60
2012,02,28,14,01,4.60
2012,02,28,14,02,4.60
2012,02,28,14,03,4.60
2012,02,28,14,04,4.60
2012,02,28,14,05,4.60
2012,02,28,14,06,4.60
2012,02,28,14,07,4.60
2012,02,28,14,08,4.60
2012,02,28,14,09,4.60
2012,02,28,14,10,4.60
2012,02,28,14,11,4.60
2012,02,28,14,12,4.60
2012,02,28,14,13,4.60
2012,02,28,14,14,4.60
2012,02,28,14,15,4.60
2012,02,28,14,16,4.60
2012,02,28,14,17,4.60
2012,02,28,14,18,4.60
2012,02,28,14,19,4.60
2012,02,28,14,20,4.60
2012,02,28,14,21,4.60
2012,02,28,14,22,4.70
2012,02,28,14,23,4.70
2012,02,28,14,24,4.70
2012,02,28,14,25,4.70
2012,02,28,14,26,4.70
2012,02,28,14,27,4.70
2012,02,28,14,28,4.70
2012,02,28,14,29,4.70
2012,02,28,14,30,4.80
2012,02,28,14,31,4.80
2012,02,28,14,32,4.80
2012,02,28,14,33,4.80
2012,02,28,14,34,4.80
2012,02,28,14,35,4.80
2012,02,28,14,36,4.80
2012,02,28,14,37,4.90
2012,02,28,14,38,4.90
2012,02,28,14,39,4.90
2012,02,28,14,40,4.90
2012,02,28,14,41,4.90
2012,02,28,14,42,4.90
2012,02,28,14,43,4.90
2012,02,28,14,44,4.90
2012,02,28,14,45,4.90
2012,02,28,14,46,4.90
2012,02,28,14,47,4.80
2012,02,28,14,48,4.80
2012,02,28,14,49,4.80
2012,02,28,14,50,4.70
2012,02,28,14,51,4.70
2012,02,28,14,52,4.60
2012,02,28,14,53,4.60
2012,02,28,14,54,4.60
2012,02,28,14,55,4.60
2012,02,28,14,56,4.60
2012,02,28,14,57,4.60
2012,02,28,14,58,4.60
2012,02,28,14,59,4.60
2012,02,28,15,00,4.60
2012,02,28,15,01,4.50
2012,02,28,15,02,4.50
2012,02,28,15,03,4.50
2012,02,28,15,04,4.50
2012,02,28,15,05,4.50
2012,02,28,15,06,4.50
2012,02,28,15,07,4.40
2012,02,28,15,08,4.40
2012,02,28,15,09,4.40
2012,02,28,15,10,4.40
2012,02,28,15,11,4.40
2012,02,28,15,12,4.40
2012,02,28,15,13,4.40
2012,02,28,15,14,4.40
2012,02,28,15,15,4.40
2012,02,28,15,16,4.40
2012,02,28,15,17,4.50
2012,02,28,15,18,4.50
2012,02,28,15,19,4.50
2012,02,28,15,20,4.50
2012,02,28,15,21,4.50
2012,02,28,15,22,4.40
2012,02,28,15,23,4.40
2012,02,28,15,24,4.40
2012,02,28,15,25,4.40
2012,02,28,15,26,4.40
2012,02,28,15,27,4.40
2012,02,28,15,28,4.30
2012,02,28,15,29,4.30
2012,02,28,15,30,4.30
2012,02,28,15,31,4.30
2012,02,28,15,32,4.30
2012,02,28,15,33,4.30
2012,02,28,15,34,4.20
2012,02,28,15,35,4.20
2012,02,28,15,36,4.20
2012,02,28,15,37,4.20
2012,02,28,15,38,4.20
2012,02,28,15,39,4.20
2012,02,28,15,40,4.10
2012,02,28,15,41,4.10
2012,02,28,15,42,4.10
2012,02,28,15,43,4.00
2012,02,28,15,44,4.00
2012,02,28,15,45,3.90
2012,02,28,15,46,3.90
2012,02,28,15,47,3.90
2012,02,28,15,48,3.80
2012,02,28,15,49,3.80
2012,02,28,15,50,3.80
2012,02,28,15,51,3.80
2012,02,28,15,52,3.80
2012,02,28,15,53,3.80
2012,02,28,15,54,3.80
2012,02,28,15,55,3.80
2012,02,28,15,56,3.80
2012,02,28,15,57,3.70
2012,02,28,15,58,3.70
2012,02,28,15,59,3.70
2012,02,28,16,00,3.70
2012,02,28,16,01,3.70
2012,02,28,16,02,3.70
2012,02,28,16,03,3.70
2012,02,28,16,04,3.70
2012,02,28,16,05,3.70
2012,02,28,16,06,3.70
2012,02,28,16,07,3.70
2012,02,28,16,08,3.70
2012,02,28,16,09,3.70
2012,02,28,16,10,3.60
2012,02,28,16,11,3.60
2012,02,28,16,12,3.60
2012,02,28,16,13,3.60
2012,02,28,16,14,3.60
2012,02,28,16,15,3.60
2012,02,28,16,16,3.60
2012,02,28,16,17,3.60
2012,02,28,16,18,3.60
2012,02,28,16,19,3.60
2012,02,28,16,20,3.50
2012,02,28,16,21,3.50
2012,02,28,16,22,3.50
2012,02,28,16,23,3.50
2012,02,28,16,24,3.50
2012,02,28,16,25,3.50
2012,02,28,16,26,3.50
2012,02,28,16,27,3.50
2012,02,28,16,28,3.40
2012,02,28,16,29,3.40
2012,02,28,16,30,3.40
2012,02,28,16,31,3.40
2012,02,28,16,32,3.40
2012,02,28,16,33,3.40
2012,02,28,16,34,3.40
2012,02,28,16,35,3.40
2012,02,28,16,36,3.40
2012,02,28,16,37,3.30
2012,02,28,16,38,3.30
2012,02,28,16,39,3.30
2012,02,28,16,40,3.30
2012,02,28,16,41,3.30
2012,02,28,16,42,3.30
2012,02,28,16,43,3.30
2012,02,28,16,44,3.30
2012,02,28,16,45,3.30
2012,02,28,16,46,3.30
2012,02,28,16,47,3.30
2012,02,28,16,48,3.30
2012,02,28,16,49,3.30
2012,02,28,16,50,3.30
2012,02,28,16,51,3.30
2012,02,28,16,52,3.30
2012,02,28,16,53,3.30
2012,02,28,16,54,3.30
2012,02,28,16,55,3.30
2012,02,28,16,56,3.20
2012,02,28,16,57,3.20
2012,02,28,16,58,3.20
2012,02,28,16,59,3.20
2012,02,28,17,00,3.20
2012,02,28,17,01,3.20
2012,02,28,17,02,3.20
2012,02,28,17,03,3.20
2012,02,28,17,04,3.20
2012,02,28,17,05,3.10
2012,02,28,17,06,3.10
2012,02,28,17,07,3.10
2012,02,28,17,08,3.10
2012,02,28,17,09,3.10
2012,02,28,17,10,3.10
2012,02,28,17,11,3.10
2012,02,28,17,12,3.10
2012,02,28,17,13,3.10
2012,02,28,17,14,3.10
2012,02,28,17,15,3.10
2012,02,28,17,16,3.10
2012,02,28,17,17,3.10
2012,02,28,17,18,3.10
2012,02,28,17,19,3.10
2012,02,28,17,20,3.10
2012,02,28,17,21,3.10
2012,02,28,17,22,3.10
2012,02,28,17,23,3.10
2012,02,28,17,24,3.10
2012,02,28,17,25,3.10
2012,02,28,17,26,3.10
2012,02,28,17,27,3.10
2012,02,28,17,28,3.10
2012,02,28,17,29,3.20
2012,02,28,17,30,3.20
2012,02,28,17,31,3.20
2012,02,28,17,32,3.20
2012,02,28,17,33,3.20
2012,02,28,17,34,3.10
2012,02,28,17,35,3.10
2012,02,28,17,36,3.10
2012,02,28,17,37,3.10
2012,02,28,17,38,3.10
2012,02,28,17,39,3.10
2012,02,28,17,40,3.10
2012,02,28,17,41,3.10
2012,02,28,17,42,3.10
2012,02,28,17,43,3.10
2012,02,28,17,44,3.10
2012,02,28,17,45,3.10
2012,02,28,17,46,3.10
2012,02,28,17,47,3.10
2012,02,28,17,48,3.00
2012,02,28,17,49,3.00
2012,02,28,17,50,3.00
2012,02,28,17,51,3.00
2012,02,28,17,52,3.00
2012,02,28,17,53,3.00
2012,02,28,17,54,3.00
2012,02,28,17,55,3.00
2012,02,28,17,56,3.00