Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,15,00,00,6.40
2017,04,15,00,01,6.40
2017,04,15,00,02,6.40
2017,04,15,00,03,6.40
2017,04,15,00,04,6.40
2017,04,15,00,05,6.40
2017,04,15,00,06,6.40
2017,04,15,00,07,6.40
2017,04,15,00,08,6.40
2017,04,15,00,09,6.40
2017,04,15,00,10,6.40
2017,04,15,00,11,6.40
2017,04,15,00,12,6.40
2017,04,15,00,13,6.40
2017,04,15,00,14,6.40
2017,04,15,00,15,6.40
2017,04,15,00,16,6.40
2017,04,15,00,17,6.40
2017,04,15,00,18,6.40
2017,04,15,00,19,6.40
2017,04,15,00,20,6.30
2017,04,15,00,21,6.30
2017,04,15,00,22,6.30
2017,04,15,00,23,6.30
2017,04,15,00,24,6.30
2017,04,15,00,25,6.30
2017,04,15,00,26,6.30
2017,04,15,00,27,6.30
2017,04,15,00,28,6.30
2017,04,15,00,29,6.40
2017,04,15,00,30,6.40
2017,04,15,00,31,6.40
2017,04,15,00,32,6.40
2017,04,15,00,33,6.40
2017,04,15,00,34,6.40
2017,04,15,00,35,6.40
2017,04,15,00,36,6.40
2017,04,15,00,37,6.40
2017,04,15,00,38,6.40
2017,04,15,00,39,6.40
2017,04,15,00,40,6.40
2017,04,15,00,41,6.40
2017,04,15,00,42,6.40
2017,04,15,00,43,6.40
2017,04,15,00,44,6.40
2017,04,15,00,45,6.40
2017,04,15,00,46,6.40
2017,04,15,00,47,6.40
2017,04,15,00,48,6.40
2017,04,15,00,49,6.40
2017,04,15,00,50,6.40
2017,04,15,00,51,6.40
2017,04,15,00,52,6.40
2017,04,15,00,53,6.30
2017,04,15,00,54,6.30
2017,04,15,00,55,6.30
2017,04,15,00,56,6.30
2017,04,15,00,57,6.30
2017,04,15,00,58,6.30
2017,04,15,00,59,6.30
2017,04,15,01,00,6.30
2017,04,15,01,01,6.30
2017,04,15,01,02,6.30
2017,04,15,01,03,6.30
2017,04,15,01,04,6.30
2017,04,15,01,05,6.30
2017,04,15,01,06,6.30
2017,04,15,01,07,6.30
2017,04,15,01,08,6.30
2017,04,15,01,09,6.30
2017,04,15,01,10,6.30
2017,04,15,01,11,6.30
2017,04,15,01,12,6.30
2017,04,15,01,13,6.30
2017,04,15,01,14,6.30
2017,04,15,01,15,6.40
2017,04,15,01,16,6.40
2017,04,15,01,17,6.40
2017,04,15,01,18,6.40
2017,04,15,01,19,6.40
2017,04,15,01,20,6.40
2017,04,15,01,21,6.40
2017,04,15,01,22,6.40
2017,04,15,01,23,6.40
2017,04,15,01,24,6.40
2017,04,15,01,25,6.40
2017,04,15,01,26,6.40
2017,04,15,01,27,6.40
2017,04,15,01,28,6.40
2017,04,15,01,29,6.40
2017,04,15,01,30,6.40
2017,04,15,01,31,6.30
2017,04,15,01,32,6.30
2017,04,15,01,33,6.30
2017,04,15,01,34,6.30
2017,04,15,01,35,6.30
2017,04,15,01,36,6.30
2017,04,15,01,37,6.30
2017,04,15,01,38,6.30
2017,04,15,01,39,6.30
2017,04,15,01,40,6.30
2017,04,15,01,41,6.30
2017,04,15,01,42,6.30
2017,04,15,01,43,6.30
2017,04,15,01,44,6.30
2017,04,15,01,45,6.20
2017,04,15,01,46,6.20
2017,04,15,01,47,6.20
2017,04,15,01,48,6.20
2017,04,15,01,49,6.20
2017,04,15,01,50,6.20
2017,04,15,01,51,6.20
2017,04,15,01,52,6.20
2017,04,15,01,53,6.20
2017,04,15,01,54,6.20
2017,04,15,01,55,6.20
2017,04,15,01,56,6.20
2017,04,15,01,57,6.20
2017,04,15,01,58,6.20
2017,04,15,01,59,6.20
2017,04,15,02,00,6.20
2017,04,15,02,01,6.20
2017,04,15,02,02,6.20
2017,04,15,02,03,6.20
2017,04,15,02,04,6.20
2017,04,15,02,05,6.20
2017,04,15,02,06,6.20
2017,04,15,02,07,6.20
2017,04,15,02,08,6.20
2017,04,15,02,09,6.20
2017,04,15,02,10,6.20
2017,04,15,02,11,6.20
2017,04,15,02,12,6.20
2017,04,15,02,13,6.20
2017,04,15,02,14,6.20
2017,04,15,02,15,6.20
2017,04,15,02,16,6.20
2017,04,15,02,17,6.20
2017,04,15,02,18,6.20
2017,04,15,02,19,6.20
2017,04,15,02,20,6.20
2017,04,15,02,21,6.20
2017,04,15,02,22,6.20
2017,04,15,02,23,6.10
2017,04,15,02,24,6.10
2017,04,15,02,25,6.10
2017,04,15,02,26,6.10
2017,04,15,02,27,6.10
2017,04,15,02,28,6.10
2017,04,15,02,29,6.10
2017,04,15,02,30,6.10
2017,04,15,02,31,6.10
2017,04,15,02,32,6.10
2017,04,15,02,33,6.10
2017,04,15,02,34,6.10
2017,04,15,02,35,6.10
2017,04,15,02,36,6.10
2017,04,15,02,37,6.10
2017,04,15,02,38,6.10
2017,04,15,02,39,6.10
2017,04,15,02,40,6.10
2017,04,15,02,41,6.10
2017,04,15,02,42,6.00
2017,04,15,02,43,6.00
2017,04,15,02,44,6.00
2017,04,15,02,45,6.00
2017,04,15,02,46,6.00
2017,04,15,02,47,6.00
2017,04,15,02,48,6.00
2017,04,15,02,49,6.00
2017,04,15,02,50,6.00
2017,04,15,02,51,6.00
2017,04,15,02,52,6.00
2017,04,15,02,53,6.00
2017,04,15,02,54,6.00
2017,04,15,02,55,6.00
2017,04,15,02,56,6.00
2017,04,15,02,57,6.00
2017,04,15,02,58,6.00
2017,04,15,02,59,6.00
2017,04,15,03,00,6.00
2017,04,15,03,01,5.90
2017,04,15,03,02,5.90
2017,04,15,03,03,5.90
2017,04,15,03,04,6.00
2017,04,15,03,05,6.00
2017,04,15,03,06,5.90
2017,04,15,03,07,5.90
2017,04,15,03,08,6.00
2017,04,15,03,09,5.90
2017,04,15,03,10,5.90
2017,04,15,03,11,6.00
2017,04,15,03,12,5.90
2017,04,15,03,13,5.90
2017,04,15,03,14,5.90
2017,04,15,03,15,5.90
2017,04,15,03,16,5.90
2017,04,15,03,17,5.90
2017,04,15,03,18,5.90
2017,04,15,03,19,5.90
2017,04,15,03,20,5.80
2017,04,15,03,21,5.80
2017,04,15,03,22,5.80
2017,04,15,03,23,5.80
2017,04,15,03,24,5.80
2017,04,15,03,25,5.80
2017,04,15,03,26,5.80
2017,04,15,03,27,5.80
2017,04,15,03,28,5.80
2017,04,15,03,29,5.80
2017,04,15,03,30,5.80
2017,04,15,03,31,5.80
2017,04,15,03,32,5.80
2017,04,15,03,33,5.80
2017,04,15,03,34,5.80
2017,04,15,03,35,5.80
2017,04,15,03,36,5.70
2017,04,15,03,37,5.70
2017,04,15,03,38,5.70
2017,04,15,03,39,5.70
2017,04,15,03,40,5.70
2017,04,15,03,41,5.70
2017,04,15,03,42,5.70
2017,04,15,03,43,5.70
2017,04,15,03,44,5.70
2017,04,15,03,45,5.70
2017,04,15,03,46,5.70
2017,04,15,03,47,5.70
2017,04,15,03,48,5.70
2017,04,15,03,49,5.70
2017,04,15,03,50,5.70
2017,04,15,03,51,5.70
2017,04,15,03,52,5.70
2017,04,15,03,53,5.70
2017,04,15,03,54,5.70
2017,04,15,03,55,5.70
2017,04,15,03,56,5.70
2017,04,15,03,57,5.70
2017,04,15,03,58,5.70
2017,04,15,03,59,5.70
2017,04,15,04,00,5.70
2017,04,15,04,01,5.70
2017,04,15,04,02,5.70
2017,04,15,04,03,5.70
2017,04,15,04,04,5.70
2017,04,15,04,05,5.70
2017,04,15,04,06,5.70
2017,04,15,04,07,5.70
2017,04,15,04,08,5.70
2017,04,15,04,09,5.70
2017,04,15,04,10,5.70
2017,04,15,04,11,5.70
2017,04,15,04,12,5.70
2017,04,15,04,13,5.70
2017,04,15,04,14,5.70
2017,04,15,04,15,5.70
2017,04,15,04,16,5.70
2017,04,15,04,17,5.70
2017,04,15,04,18,5.70
2017,04,15,04,19,5.70
2017,04,15,04,20,5.70
2017,04,15,04,21,5.70
2017,04,15,04,22,5.70
2017,04,15,04,23,5.70
2017,04,15,04,24,5.70
2017,04,15,04,25,5.70
2017,04,15,04,26,5.70
2017,04,15,04,27,5.70
2017,04,15,04,28,5.70
2017,04,15,04,29,5.70
2017,04,15,04,30,5.70
2017,04,15,04,31,5.70
2017,04,15,04,32,5.70
2017,04,15,04,33,5.70
2017,04,15,04,34,5.70
2017,04,15,04,35,5.70
2017,04,15,04,36,5.60
2017,04,15,04,37,5.70
2017,04,15,04,38,5.60
2017,04,15,04,39,5.60
2017,04,15,04,40,5.60
2017,04,15,04,41,5.60
2017,04,15,04,42,5.60
2017,04,15,04,43,5.60
2017,04,15,04,44,5.60
2017,04,15,04,45,5.60
2017,04,15,04,46,5.70
2017,04,15,04,47,5.60
2017,04,15,04,48,5.70
2017,04,15,04,49,5.70
2017,04,15,04,50,5.70
2017,04,15,04,51,5.70
2017,04,15,04,52,5.70
2017,04,15,04,53,5.70
2017,04,15,04,54,5.70
2017,04,15,04,55,5.70
2017,04,15,04,56,5.70
2017,04,15,04,57,5.70
2017,04,15,04,58,5.70
2017,04,15,04,59,5.70
2017,04,15,05,00,5.70
2017,04,15,05,01,5.70
2017,04,15,05,02,5.70
2017,04,15,05,03,5.80
2017,04,15,05,04,5.80
2017,04,15,05,05,5.80
2017,04,15,05,06,5.80
2017,04,15,05,07,5.80
2017,04,15,05,08,5.80
2017,04,15,05,09,5.80
2017,04,15,05,10,5.80
2017,04,15,05,11,5.80
2017,04,15,05,12,5.90
2017,04,15,05,13,5.90
2017,04,15,05,14,5.90
2017,04,15,05,15,5.90
2017,04,15,05,16,5.90
2017,04,15,05,17,5.90
2017,04,15,05,18,5.90
2017,04,15,05,19,5.90
2017,04,15,05,20,5.90
2017,04,15,05,21,5.90
2017,04,15,05,22,5.90
2017,04,15,05,23,5.90
2017,04,15,05,24,5.90
2017,04,15,05,25,5.90
2017,04,15,05,26,5.90
2017,04,15,05,27,5.90
2017,04,15,05,28,6.00
2017,04,15,05,29,6.00
2017,04,15,05,30,6.00
2017,04,15,05,31,6.00
2017,04,15,05,32,6.00
2017,04,15,05,33,6.00
2017,04,15,05,34,6.00
2017,04,15,05,35,6.00
2017,04,15,05,36,6.00
2017,04,15,05,37,6.00
2017,04,15,05,38,6.00
2017,04,15,05,39,6.00
2017,04,15,05,40,6.00
2017,04,15,05,41,6.00
2017,04,15,05,42,6.00
2017,04,15,05,43,6.00
2017,04,15,05,44,5.90
2017,04,15,05,45,5.90
2017,04,15,05,46,5.90
2017,04,15,05,47,5.90
2017,04,15,05,48,5.90
2017,04,15,05,49,5.90
2017,04,15,05,50,5.90
2017,04,15,05,51,5.90
2017,04,15,05,52,5.80
2017,04,15,05,53,5.80
2017,04,15,05,54,5.80
2017,04,15,05,55,5.80
2017,04,15,05,56,5.80
2017,04,15,05,57,5.80
2017,04,15,05,58,5.80
2017,04,15,05,59,5.80
2017,04,15,06,00,5.80
2017,04,15,06,01,5.80
2017,04,15,06,02,5.80
2017,04,15,06,03,5.70
2017,04,15,06,04,5.70
2017,04,15,06,05,5.70
2017,04,15,06,06,5.70
2017,04,15,06,07,5.70
2017,04,15,06,08,5.70
2017,04,15,06,09,5.70
2017,04,15,06,10,5.70
2017,04,15,06,11,5.70
2017,04,15,06,12,5.70
2017,04,15,06,13,5.70
2017,04,15,06,14,5.70
2017,04,15,06,15,5.70
2017,04,15,06,16,5.70
2017,04,15,06,17,5.70
2017,04,15,06,18,5.70
2017,04,15,06,19,5.60
2017,04,15,06,20,5.60
2017,04,15,06,21,5.60
2017,04,15,06,22,5.60
2017,04,15,06,23,5.60
2017,04,15,06,24,5.60
2017,04,15,06,25,5.60
2017,04,15,06,26,5.60
2017,04,15,06,27,5.60
2017,04,15,06,28,5.60
2017,04,15,06,29,5.60
2017,04,15,06,30,5.60
2017,04,15,06,31,5.50
2017,04,15,06,32,5.50
2017,04,15,06,33,5.50
2017,04,15,06,34,5.50
2017,04,15,06,35,5.50
2017,04,15,06,36,5.50
2017,04,15,06,37,5.40
2017,04,15,06,38,5.50
2017,04,15,06,39,5.50
2017,04,15,06,40,5.50
2017,04,15,06,41,5.50
2017,04,15,06,42,5.50
2017,04,15,06,43,5.40
2017,04,15,06,44,5.40
2017,04,15,06,45,5.40
2017,04,15,06,46,5.40
2017,04,15,06,47,5.40
2017,04,15,06,48,5.40
2017,04,15,06,49,5.40
2017,04,15,06,50,5.40
2017,04,15,06,51,5.40
2017,04,15,06,52,5.40
2017,04,15,06,53,5.40
2017,04,15,06,54,5.40
2017,04,15,06,55,5.40
2017,04,15,06,56,5.40
2017,04,15,06,57,5.40
2017,04,15,06,58,5.40
2017,04,15,06,59,5.40
2017,04,15,07,00,5.40
2017,04,15,07,01,5.40
2017,04,15,07,02,5.40
2017,04,15,07,03,5.40
2017,04,15,07,04,5.40
2017,04,15,07,05,5.40
2017,04,15,07,06,5.40
2017,04,15,07,07,5.40
2017,04,15,07,08,5.40
2017,04,15,07,09,5.40
2017,04,15,07,10,5.40
2017,04,15,07,11,5.40
2017,04,15,07,12,5.50
2017,04,15,07,13,5.50
2017,04,15,07,14,5.50
2017,04,15,07,15,5.50
2017,04,15,07,16,5.50
2017,04,15,07,17,5.60
2017,04,15,07,18,5.60
2017,04,15,07,19,5.60
2017,04,15,07,20,5.60
2017,04,15,07,21,5.60
2017,04,15,07,22,5.70
2017,04,15,07,23,5.70
2017,04,15,07,24,5.70
2017,04,15,07,25,5.80
2017,04,15,07,26,5.80
2017,04,15,07,27,5.80
2017,04,15,07,28,5.80
2017,04,15,07,29,5.90
2017,04,15,07,30,5.90
2017,04,15,07,31,5.90
2017,04,15,07,32,5.90
2017,04,15,07,33,5.90
2017,04,15,07,34,5.90
2017,04,15,07,35,5.90
2017,04,15,07,36,5.90
2017,04,15,07,37,5.90
2017,04,15,07,38,6.00
2017,04,15,07,39,6.00
2017,04,15,07,40,6.00
2017,04,15,07,41,6.10
2017,04,15,07,42,6.10
2017,04,15,07,43,6.10
2017,04,15,07,44,6.10
2017,04,15,07,45,6.10
2017,04,15,07,46,6.20
2017,04,15,07,47,6.20
2017,04,15,07,48,6.20
2017,04,15,07,49,6.20
2017,04,15,07,50,6.30
2017,04,15,07,51,6.30
2017,04,15,07,52,6.30
2017,04,15,07,53,6.40
2017,04,15,07,54,6.40
2017,04,15,07,55,6.50
2017,04,15,07,56,6.50
2017,04,15,07,57,6.60
2017,04,15,07,58,6.60
2017,04,15,07,59,6.60
2017,04,15,08,00,6.70
2017,04,15,08,01,6.70
2017,04,15,08,02,6.60
2017,04,15,08,03,6.60
2017,04,15,08,04,6.60
2017,04,15,08,05,6.60
2017,04,15,08,06,6.60
2017,04,15,08,07,6.60
2017,04,15,08,08,6.60
2017,04,15,08,09,6.60
2017,04,15,08,10,6.60
2017,04,15,08,11,6.60
2017,04,15,08,12,6.60
2017,04,15,08,13,6.60
2017,04,15,08,14,6.60
2017,04,15,08,15,6.60
2017,04,15,08,16,6.60
2017,04,15,08,17,6.70
2017,04,15,08,18,6.70
2017,04,15,08,19,6.70
2017,04,15,08,20,6.80
2017,04,15,08,21,6.80
2017,04,15,08,22,6.80
2017,04,15,08,23,6.80
2017,04,15,08,24,6.90
2017,04,15,08,25,6.90
2017,04,15,08,26,6.90
2017,04,15,08,27,6.80
2017,04,15,08,28,6.80
2017,04,15,08,29,6.90
2017,04,15,08,30,6.90
2017,04,15,08,31,6.90
2017,04,15,08,32,6.90
2017,04,15,08,33,7.00
2017,04,15,08,34,7.00
2017,04,15,08,35,7.00
2017,04,15,08,36,7.10
2017,04,15,08,37,7.10
2017,04,15,08,38,7.10
2017,04,15,08,39,7.10
2017,04,15,08,40,7.10
2017,04,15,08,41,7.20
2017,04,15,08,42,7.20
2017,04,15,08,43,7.20
2017,04,15,08,44,7.20
2017,04,15,08,45,7.20
2017,04,15,08,46,7.20
2017,04,15,08,47,7.20
2017,04,15,08,48,7.30
2017,04,15,08,49,7.30
2017,04,15,08,50,7.40
2017,04,15,08,51,7.40
2017,04,15,08,52,7.50
2017,04,15,08,53,7.50
2017,04,15,08,54,7.50
2017,04,15,08,55,7.60
2017,04,15,08,56,7.70
2017,04,15,08,57,7.70
2017,04,15,08,58,7.80
2017,04,15,08,59,7.80
2017,04,15,09,00,7.90
2017,04,15,09,01,7.90
2017,04,15,09,02,8.00
2017,04,15,09,03,8.00
2017,04,15,09,04,8.00
2017,04,15,09,05,8.00
2017,04,15,09,06,8.00
2017,04,15,09,07,8.10
2017,04,15,09,08,8.10
2017,04,15,09,09,8.10
2017,04,15,09,10,8.20
2017,04,15,09,11,8.10
2017,04,15,09,12,8.10
2017,04,15,09,13,8.20
2017,04,15,09,14,8.20
2017,04,15,09,15,8.20
2017,04,15,09,16,8.30
2017,04,15,09,17,8.30
2017,04,15,09,18,8.40
2017,04,15,09,19,8.40
2017,04,15,09,20,8.40
2017,04,15,09,21,8.40
2017,04,15,09,22,8.40
2017,04,15,09,23,8.40
2017,04,15,09,24,8.40
2017,04,15,09,25,8.40
2017,04,15,09,26,8.40
2017,04,15,09,27,8.50
2017,04,15,09,28,8.50
2017,04,15,09,29,8.50
2017,04,15,09,30,8.60
2017,04,15,09,31,8.60
2017,04,15,09,32,8.70
2017,04,15,09,33,8.70
2017,04,15,09,34,8.70
2017,04,15,09,35,8.80
2017,04,15,09,36,8.80
2017,04,15,09,37,8.90
2017,04,15,09,38,9.00
2017,04,15,09,39,9.10
2017,04,15,09,40,9.20
2017,04,15,09,41,9.30
2017,04,15,09,42,9.40
2017,04,15,09,43,9.40
2017,04,15,09,44,9.50
2017,04,15,09,45,9.60
2017,04,15,09,46,9.70
2017,04,15,09,47,9.80
2017,04,15,09,48,9.80
2017,04,15,09,49,9.80
2017,04,15,09,50,9.90
2017,04,15,09,51,9.90
2017,04,15,09,52,10.00
2017,04,15,09,53,10.10
2017,04,15,09,54,10.10
2017,04,15,09,55,10.30
2017,04,15,09,56,10.40
2017,04,15,09,57,10.50
2017,04,15,09,58,10.50
2017,04,15,09,59,10.50
2017,04,15,10,00,10.60
2017,04,15,10,01,10.70
2017,04,15,10,02,10.80
2017,04,15,10,03,10.80
2017,04,15,10,04,10.90
2017,04,15,10,05,10.90
2017,04,15,10,06,10.90
2017,04,15,10,07,10.90
2017,04,15,10,08,10.90
2017,04,15,10,09,10.80
2017,04,15,10,10,10.70
2017,04,15,10,11,10.60
2017,04,15,10,12,10.50
2017,04,15,10,13,10.40
2017,04,15,10,14,10.30
2017,04,15,10,15,10.20
2017,04,15,10,16,10.20
2017,04,15,10,17,10.20
2017,04,15,10,18,10.10
2017,04,15,10,19,10.10
2017,04,15,10,20,10.20
2017,04,15,10,21,10.30
2017,04,15,10,22,10.30
2017,04,15,10,23,10.30
2017,04,15,10,24,10.40
2017,04,15,10,25,10.40
2017,04,15,10,26,10.40
2017,04,15,10,27,10.40
2017,04,15,10,28,10.40
2017,04,15,10,29,10.50
2017,04,15,10,30,10.60
2017,04,15,10,31,10.60
2017,04,15,10,32,10.70
2017,04,15,10,33,10.70
2017,04,15,10,34,10.70
2017,04,15,10,35,10.70
2017,04,15,10,36,10.60
2017,04,15,10,37,10.60
2017,04,15,10,38,10.60
2017,04,15,10,39,10.50
2017,04,15,10,40,10.40
2017,04,15,10,41,10.30
2017,04,15,10,42,10.20
2017,04,15,10,43,10.20
2017,04,15,10,44,10.10
2017,04,15,10,45,10.10
2017,04,15,10,46,10.10
2017,04,15,10,47,10.10
2017,04,15,10,48,10.20
2017,04,15,10,49,10.30
2017,04,15,10,50,10.30
2017,04,15,10,51,10.30
2017,04,15,10,52,10.30
2017,04,15,10,53,10.30
2017,04,15,10,54,10.20
2017,04,15,10,55,10.20
2017,04,15,10,56,10.30
2017,04,15,10,57,10.40
2017,04,15,10,58,10.50
2017,04,15,10,59,10.60
2017,04,15,11,00,10.70
2017,04,15,11,01,10.80
2017,04,15,11,02,10.80
2017,04,15,11,03,10.80
2017,04,15,11,04,10.80
2017,04,15,11,05,10.80
2017,04,15,11,06,10.80
2017,04,15,11,07,10.80
2017,04,15,11,08,10.80
2017,04,15,11,09,10.80
2017,04,15,11,10,10.90
2017,04,15,11,11,11.00
2017,04,15,11,12,11.00
2017,04,15,11,13,10.90
2017,04,15,11,14,10.80
2017,04,15,11,15,10.80
2017,04,15,11,16,10.80
2017,04,15,11,17,10.80
2017,04,15,11,18,10.80
2017,04,15,11,19,10.80
2017,04,15,11,20,10.90
2017,04,15,11,21,11.00
2017,04,15,11,22,11.10
2017,04,15,11,23,11.10
2017,04,15,11,24,11.10
2017,04,15,11,25,11.10
2017,04,15,11,26,11.00
2017,04,15,11,27,11.00
2017,04,15,11,28,11.00
2017,04,15,11,29,11.00
2017,04,15,11,30,11.00
2017,04,15,11,31,10.90
2017,04,15,11,32,10.90
2017,04,15,11,33,11.00
2017,04,15,11,34,11.10
2017,04,15,11,35,11.20
2017,04,15,11,36,11.30
2017,04,15,11,37,11.40
2017,04,15,11,38,11.60
2017,04,15,11,39,11.70
2017,04,15,11,40,11.70
2017,04,15,11,41,11.70
2017,04,15,11,42,11.70
2017,04,15,11,43,11.70
2017,04,15,11,44,11.60
2017,04,15,11,45,11.60
2017,04,15,11,46,11.50
2017,04,15,11,47,11.40
2017,04,15,11,48,11.30
2017,04,15,11,49,11.30
2017,04,15,11,50,11.20
2017,04,15,11,51,11.20
2017,04,15,11,52,11.10
2017,04,15,11,53,11.10
2017,04,15,11,54,11.10
2017,04,15,11,55,11.10
2017,04,15,11,56,11.30
2017,04,15,11,57,11.40
2017,04,15,11,58,11.60
2017,04,15,11,59,11.70
2017,04,15,12,00,11.80
2017,04,15,12,01,11.80
2017,04,15,12,02,11.80
2017,04,15,12,03,11.70
2017,04,15,12,04,11.70
2017,04,15,12,05,11.70
2017,04,15,12,06,11.70
2017,04,15,12,07,11.70
2017,04,15,12,08,11.80
2017,04,15,12,09,11.80
2017,04,15,12,10,11.80
2017,04,15,12,11,11.80
2017,04,15,12,12,11.90
2017,04,15,12,13,12.00
2017,04,15,12,14,12.00
2017,04,15,12,15,12.00
2017,04,15,12,16,12.00
2017,04,15,12,17,12.00
2017,04,15,12,18,11.80
2017,04,15,12,19,11.70
2017,04,15,12,20,11.60
2017,04,15,12,21,11.50
2017,04,15,12,22,11.50
2017,04,15,12,23,11.40
2017,04,15,12,24,11.50
2017,04,15,12,25,11.50
2017,04,15,12,26,11.50
2017,04,15,12,27,11.50
2017,04,15,12,28,11.40
2017,04,15,12,29,11.40
2017,04,15,12,30,11.40
2017,04,15,12,31,11.40
2017,04,15,12,32,11.30
2017,04,15,12,33,11.30
2017,04,15,12,34,11.20
2017,04,15,12,35,11.10
2017,04,15,12,36,11.00
2017,04,15,12,37,11.10
2017,04,15,12,38,11.00
2017,04,15,12,39,10.90
2017,04,15,12,40,10.80
2017,04,15,12,41,10.60
2017,04,15,12,42,10.60
2017,04,15,12,43,10.70
2017,04,15,12,44,10.80
2017,04,15,12,45,10.80
2017,04,15,12,46,10.90
2017,04,15,12,47,11.00
2017,04,15,12,48,11.10
2017,04,15,12,49,11.00
2017,04,15,12,50,11.00
2017,04,15,12,51,10.90
2017,04,15,12,52,10.70
2017,04,15,12,53,10.60
2017,04,15,12,54,10.40
2017,04,15,12,55,10.40
2017,04,15,12,56,10.40
2017,04,15,12,57,10.40
2017,04,15,12,58,10.40
2017,04,15,12,59,10.30
2017,04,15,13,00,10.30
2017,04,15,13,01,10.30
2017,04,15,13,02,10.30
2017,04,15,13,03,10.40
2017,04,15,13,04,10.40
2017,04,15,13,05,10.50
2017,04,15,13,06,10.60
2017,04,15,13,07,10.50
2017,04,15,13,08,10.60
2017,04,15,13,09,10.60
2017,04,15,13,10,10.70
2017,04,15,13,11,10.80
2017,04,15,13,12,10.80
2017,04,15,13,13,10.60
2017,04,15,13,14,10.50
2017,04,15,13,15,10.50
2017,04,15,13,16,10.40
2017,04,15,13,17,10.40
2017,04,15,13,18,10.30
2017,04,15,13,19,10.40
2017,04,15,13,20,10.40
2017,04,15,13,21,10.60
2017,04,15,13,22,10.70
2017,04,15,13,23,10.60
2017,04,15,13,24,10.60
2017,04,15,13,25,10.60
2017,04,15,13,26,10.60
2017,04,15,13,27,10.50
2017,04,15,13,28,10.50
2017,04,15,13,29,10.50
2017,04,15,13,30,10.60
2017,04,15,13,31,10.60
2017,04,15,13,32,10.50
2017,04,15,13,33,10.40
2017,04,15,13,34,10.40
2017,04,15,13,35,10.40
2017,04,15,13,36,10.40
2017,04,15,13,37,10.40
2017,04,15,13,38,10.40
2017,04,15,13,39,10.50
2017,04,15,13,40,10.60
2017,04,15,13,41,10.90
2017,04,15,13,42,11.10
2017,04,15,13,43,11.30
2017,04,15,13,44,11.40
2017,04,15,13,45,11.60
2017,04,15,13,46,11.70
2017,04,15,13,47,11.60
2017,04,15,13,48,11.60
2017,04,15,13,49,11.50
2017,04,15,13,50,11.40
2017,04,15,13,51,11.30
2017,04,15,13,52,11.30
2017,04,15,13,53,11.20
2017,04,15,13,54,11.00
2017,04,15,13,55,10.90
2017,04,15,13,56,10.90
2017,04,15,13,57,10.90
2017,04,15,13,58,10.80
2017,04,15,13,59,10.80
2017,04,15,14,00,10.80
2017,04,15,14,01,10.80
2017,04,15,14,02,10.80
2017,04,15,14,03,10.80
2017,04,15,14,04,10.70
2017,04,15,14,05,10.60
2017,04,15,14,06,10.50
2017,04,15,14,07,10.50
2017,04,15,14,08,10.60
2017,04,15,14,09,10.70
2017,04,15,14,10,10.70
2017,04,15,14,11,10.70
2017,04,15,14,12,10.70
2017,04,15,14,13,10.60
2017,04,15,14,14,10.60
2017,04,15,14,15,10.60
2017,04,15,14,16,10.50
2017,04,15,14,17,10.40
2017,04,15,14,18,10.40
2017,04,15,14,19,10.50
2017,04,15,14,20,10.50
2017,04,15,14,21,10.50
2017,04,15,14,22,10.60
2017,04,15,14,23,10.60
2017,04,15,14,24,10.70
2017,04,15,14,25,10.70
2017,04,15,14,26,10.80
2017,04,15,14,27,10.80
2017,04,15,14,28,10.90
2017,04,15,14,29,10.90
2017,04,15,14,30,10.90
2017,04,15,14,31,11.00
2017,04,15,14,32,11.10
2017,04,15,14,33,11.10
2017,04,15,14,34,11.30
2017,04,15,14,35,11.40
2017,04,15,14,36,11.50
2017,04,15,14,37,11.60
2017,04,15,14,38,11.60
2017,04,15,14,39,11.60
2017,04,15,14,40,11.40
2017,04,15,14,41,11.40
2017,04,15,14,42,11.40
2017,04,15,14,43,11.20
2017,04,15,14,44,11.00
2017,04,15,14,45,10.90
2017,04,15,14,46,11.00
2017,04,15,14,47,11.10
2017,04,15,14,48,11.00
2017,04,15,14,49,10.80
2017,04,15,14,50,10.70
2017,04,15,14,51,10.60
2017,04,15,14,52,10.70
2017,04,15,14,53,10.80
2017,04,15,14,54,11.00
2017,04,15,14,55,11.00
2017,04,15,14,56,11.00
2017,04,15,14,57,10.90
2017,04,15,14,58,10.80
2017,04,15,14,59,10.80
2017,04,15,15,00,10.80
2017,04,15,15,01,10.70
2017,04,15,15,02,10.80
2017,04,15,15,03,11.00
2017,04,15,15,04,11.20
2017,04,15,15,05,11.20
2017,04,15,15,06,11.10
2017,04,15,15,07,10.90
2017,04,15,15,08,10.80
2017,04,15,15,09,10.90
2017,04,15,15,10,10.80
2017,04,15,15,11,10.90
2017,04,15,15,12,10.90
2017,04,15,15,13,10.90
2017,04,15,15,14,10.90
2017,04,15,15,15,11.00
2017,04,15,15,16,11.00
2017,04,15,15,17,11.10
2017,04,15,15,18,11.20
2017,04,15,15,19,11.30
2017,04,15,15,20,11.30
2017,04,15,15,21,11.20
2017,04,15,15,22,11.10
2017,04,15,15,23,11.00
2017,04,15,15,24,11.00
2017,04,15,15,25,11.10
2017,04,15,15,26,11.20
2017,04,15,15,27,11.10
2017,04,15,15,28,11.00
2017,04,15,15,29,10.90
2017,04,15,15,30,10.90
2017,04,15,15,31,10.80
2017,04,15,15,32,10.80
2017,04,15,15,33,10.70
2017,04,15,15,34,10.70
2017,04,15,15,35,10.70
2017,04,15,15,36,10.70
2017,04,15,15,37,10.60
2017,04,15,15,38,10.70
2017,04,15,15,39,10.60
2017,04,15,15,40,10.60
2017,04,15,15,41,10.50
2017,04,15,15,42,10.50
2017,04,15,15,43,10.50
2017,04,15,15,44,10.70
2017,04,15,15,45,10.80
2017,04,15,15,46,11.00
2017,04,15,15,47,11.20
2017,04,15,15,48,11.20
2017,04,15,15,49,11.30
2017,04,15,15,50,11.40
2017,04,15,15,51,11.40
2017,04,15,15,52,11.40
2017,04,15,15,53,11.40
2017,04,15,15,54,11.50
2017,04,15,15,55,11.50
2017,04,15,15,56,11.50
2017,04,15,15,57,11.60
2017,04,15,15,58,11.60
2017,04,15,15,59,11.50
2017,04,15,16,00,11.60
2017,04,15,16,01,11.60
2017,04,15,16,02,11.50
2017,04,15,16,03,11.60
2017,04,15,16,04,11.60
2017,04,15,16,05,11.50
2017,04,15,16,06,11.50
2017,04,15,16,07,11.60
2017,04,15,16,08,11.70
2017,04,15,16,09,11.80
2017,04,15,16,10,11.70
2017,04,15,16,11,11.70
2017,04,15,16,12,11.70
2017,04,15,16,13,11.70
2017,04,15,16,14,11.70
2017,04,15,16,15,11.60
2017,04,15,16,16,11.50
2017,04,15,16,17,11.40
2017,04,15,16,18,11.40
2017,04,15,16,19,11.30
2017,04,15,16,20,11.30
2017,04,15,16,21,11.30
2017,04,15,16,22,11.30
2017,04,15,16,23,11.30
2017,04,15,16,24,11.20
2017,04,15,16,25,11.10
2017,04,15,16,26,11.10
2017,04,15,16,27,11.00
2017,04,15,16,28,11.00
2017,04,15,16,29,11.10
2017,04,15,16,30,11.10
2017,04,15,16,31,11.00
2017,04,15,16,32,11.00
2017,04,15,16,33,10.90
2017,04,15,16,34,10.90
2017,04,15,16,35,10.90
2017,04,15,16,36,10.90
2017,04,15,16,37,10.90
2017,04,15,16,38,10.90
2017,04,15,16,39,11.00
2017,04,15,16,40,11.00
2017,04,15,16,41,11.00
2017,04,15,16,42,11.00
2017,04,15,16,43,11.10
2017,04,15,16,44,11.10
2017,04,15,16,45,11.20
2017,04,15,16,46,11.20
2017,04,15,16,47,11.20
2017,04,15,16,48,11.30
2017,04,15,16,49,11.30
2017,04,15,16,50,11.30
2017,04,15,16,51,11.40
2017,04,15,16,52,11.40
2017,04,15,16,53,11.40
2017,04,15,16,54,11.40
2017,04,15,16,55,11.40
2017,04,15,16,56,11.50
2017,04,15,16,57,11.50
2017,04,15,16,58,11.50
2017,04,15,16,59,11.40
2017,04,15,17,00,11.40
2017,04,15,17,01,11.30
2017,04,15,17,02,11.30
2017,04,15,17,03,11.40
2017,04,15,17,04,11.50
2017,04,15,17,05,11.70
2017,04,15,17,06,11.80
2017,04,15,17,07,11.90
2017,04,15,17,08,11.90
2017,04,15,17,09,11.90
2017,04,15,17,10,11.90
2017,04,15,17,11,11.80
2017,04,15,17,12,11.70
2017,04,15,17,13,11.60
2017,04,15,17,14,11.60
2017,04,15,17,15,11.50
2017,04,15,17,16,11.50
2017,04,15,17,17,11.40
2017,04,15,17,18,11.30
2017,04,15,17,19,11.30
2017,04,15,17,20,11.30
2017,04,15,17,21,11.30
2017,04,15,17,22,11.30
2017,04,15,17,23,11.30
2017,04,15,17,24,11.40
2017,04,15,17,25,11.40
2017,04,15,17,26,11.40
2017,04,15,17,27,11.50
2017,04,15,17,28,11.60
2017,04,15,17,29,11.70
2017,04,15,17,30,11.80
2017,04,15,17,31,11.80
2017,04,15,17,32,11.90
2017,04,15,17,33,12.00
2017,04,15,17,34,11.90
2017,04,15,17,35,11.90
2017,04,15,17,36,11.90
2017,04,15,17,37,11.90
2017,04,15,17,38,11.80
2017,04,15,17,39,11.80
2017,04,15,17,40,11.80
2017,04,15,17,41,11.70
2017,04,15,17,42,11.70
2017,04,15,17,43,11.60
2017,04,15,17,44,11.50
2017,04,15,17,45,11.40