Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,26,00,00,5.90
2015,01,26,00,01,5.90
2015,01,26,00,02,5.90
2015,01,26,00,03,5.90
2015,01,26,00,04,5.90
2015,01,26,00,05,5.90
2015,01,26,00,06,6.00
2015,01,26,00,07,6.00
2015,01,26,00,08,6.00
2015,01,26,00,09,6.00
2015,01,26,00,10,6.10
2015,01,26,00,11,6.10
2015,01,26,00,12,6.10
2015,01,26,00,13,6.20
2015,01,26,00,14,6.20
2015,01,26,00,15,6.30
2015,01,26,00,16,6.40
2015,01,26,00,17,6.50
2015,01,26,00,18,6.60
2015,01,26,00,19,6.60
2015,01,26,00,20,6.60
2015,01,26,00,21,6.70
2015,01,26,00,22,6.70
2015,01,26,00,23,6.70
2015,01,26,00,24,6.70
2015,01,26,00,25,6.70
2015,01,26,00,26,6.70
2015,01,26,00,27,6.70
2015,01,26,00,28,6.70
2015,01,26,00,29,6.70
2015,01,26,00,30,6.70
2015,01,26,00,31,6.70
2015,01,26,00,32,6.70
2015,01,26,00,33,6.70
2015,01,26,00,34,6.70
2015,01,26,00,35,6.70
2015,01,26,00,36,6.60
2015,01,26,00,37,6.60
2015,01,26,00,38,6.60
2015,01,26,00,39,6.60
2015,01,26,00,40,6.60
2015,01,26,00,41,6.40
2015,01,26,00,42,6.40
2015,01,26,00,43,6.40
2015,01,26,00,44,6.40
2015,01,26,00,45,6.30
2015,01,26,00,46,6.30
2015,01,26,00,47,6.30
2015,01,26,00,48,6.30
2015,01,26,00,49,6.30
2015,01,26,00,50,6.20
2015,01,26,00,51,6.20
2015,01,26,00,52,6.20
2015,01,26,00,53,6.20
2015,01,26,00,54,6.20
2015,01,26,00,55,6.20
2015,01,26,00,56,6.20
2015,01,26,00,57,6.20
2015,01,26,00,58,6.20
2015,01,26,00,59,6.20
2015,01,26,01,00,6.20
2015,01,26,01,01,6.30
2015,01,26,01,02,6.30
2015,01,26,01,03,6.30
2015,01,26,01,04,6.30
2015,01,26,01,05,6.30
2015,01,26,01,06,6.30
2015,01,26,01,07,6.20
2015,01,26,01,08,6.20
2015,01,26,01,09,6.20
2015,01,26,01,10,6.30
2015,01,26,01,11,6.30
2015,01,26,01,12,6.30
2015,01,26,01,13,6.30
2015,01,26,01,14,6.30
2015,01,26,01,15,6.30
2015,01,26,01,16,6.30
2015,01,26,01,17,6.30
2015,01,26,01,18,6.30
2015,01,26,01,19,6.40
2015,01,26,01,20,6.40
2015,01,26,01,21,6.40
2015,01,26,01,22,6.40
2015,01,26,01,23,6.40
2015,01,26,01,24,6.40
2015,01,26,01,25,6.40
2015,01,26,01,26,6.40
2015,01,26,01,27,6.40
2015,01,26,01,28,6.40
2015,01,26,01,29,6.30
2015,01,26,01,30,6.30
2015,01,26,01,31,6.30
2015,01,26,01,32,6.20
2015,01,26,01,33,6.20
2015,01,26,01,34,6.20
2015,01,26,01,35,6.20
2015,01,26,01,36,6.20
2015,01,26,01,37,6.20
2015,01,26,01,38,6.20
2015,01,26,01,39,6.20
2015,01,26,01,40,6.20
2015,01,26,01,41,6.20
2015,01,26,01,42,6.20
2015,01,26,01,43,6.20
2015,01,26,01,44,6.20
2015,01,26,01,45,6.20
2015,01,26,01,46,6.30
2015,01,26,01,47,6.30
2015,01,26,01,48,6.40
2015,01,26,01,49,6.40
2015,01,26,01,50,6.40
2015,01,26,01,51,6.50
2015,01,26,01,52,6.60
2015,01,26,01,53,6.60
2015,01,26,01,54,6.60
2015,01,26,01,55,6.60
2015,01,26,01,56,6.60
2015,01,26,01,57,6.60
2015,01,26,01,58,6.60
2015,01,26,01,59,6.70
2015,01,26,02,00,6.70
2015,01,26,02,01,6.70
2015,01,26,02,02,6.80
2015,01,26,02,03,6.80
2015,01,26,02,04,6.80
2015,01,26,02,05,6.80
2015,01,26,02,06,6.90
2015,01,26,02,07,6.90
2015,01,26,02,08,7.00
2015,01,26,02,09,7.00
2015,01,26,02,10,7.00
2015,01,26,02,11,6.90
2015,01,26,02,12,6.90
2015,01,26,02,13,6.90
2015,01,26,02,14,6.90
2015,01,26,02,15,6.90
2015,01,26,02,16,6.90
2015,01,26,02,17,6.80
2015,01,26,02,18,6.80
2015,01,26,02,19,6.80
2015,01,26,02,20,6.80
2015,01,26,02,21,6.80
2015,01,26,02,22,6.80
2015,01,26,02,23,6.80
2015,01,26,02,24,6.80
2015,01,26,02,25,6.80
2015,01,26,02,26,6.80
2015,01,26,02,27,6.80
2015,01,26,02,28,6.90
2015,01,26,02,29,7.20
2015,01,26,02,30,7.30
2015,01,26,02,31,7.60
2015,01,26,02,32,7.90
2015,01,26,02,33,8.20
2015,01,26,02,34,8.30
2015,01,26,02,35,8.50
2015,01,26,02,36,8.50
2015,01,26,02,37,8.70
2015,01,26,02,38,8.90
2015,01,26,02,39,9.00
2015,01,26,02,40,9.10
2015,01,26,02,41,9.10
2015,01,26,02,42,9.20
2015,01,26,02,43,9.20
2015,01,26,02,44,9.20
2015,01,26,02,45,9.30
2015,01,26,02,46,9.30
2015,01,26,02,47,9.40
2015,01,26,02,48,9.40
2015,01,26,02,49,9.50
2015,01,26,02,50,9.60
2015,01,26,02,51,9.60
2015,01,26,02,52,9.60
2015,01,26,02,53,9.60
2015,01,26,02,54,9.60
2015,01,26,02,55,9.70
2015,01,26,02,56,9.70
2015,01,26,02,57,9.70
2015,01,26,02,58,9.70
2015,01,26,02,59,9.70
2015,01,26,03,00,9.70
2015,01,26,03,01,9.70
2015,01,26,03,02,9.70
2015,01,26,03,03,9.80
2015,01,26,03,04,9.80
2015,01,26,03,05,9.80
2015,01,26,03,06,9.80
2015,01,26,03,07,9.90
2015,01,26,03,08,9.90
2015,01,26,03,09,9.80
2015,01,26,03,10,9.80
2015,01,26,03,11,9.70
2015,01,26,03,12,9.70
2015,01,26,03,13,9.70
2015,01,26,03,14,9.70
2015,01,26,03,15,9.70
2015,01,26,03,16,9.70
2015,01,26,03,17,9.60
2015,01,26,03,18,9.40
2015,01,26,03,19,9.20
2015,01,26,03,20,8.90
2015,01,26,03,21,8.60
2015,01,26,03,22,8.40
2015,01,26,03,23,8.20
2015,01,26,03,24,8.00
2015,01,26,03,25,7.80
2015,01,26,03,26,7.80
2015,01,26,03,27,7.60
2015,01,26,03,28,7.60
2015,01,26,03,29,7.50
2015,01,26,03,30,7.40
2015,01,26,03,31,7.30
2015,01,26,03,32,7.30
2015,01,26,03,33,7.30
2015,01,26,03,34,7.20
2015,01,26,03,35,7.10
2015,01,26,03,36,7.10
2015,01,26,03,37,7.00
2015,01,26,03,38,6.90
2015,01,26,03,39,6.90
2015,01,26,03,40,6.80
2015,01,26,03,41,6.80
2015,01,26,03,42,6.70
2015,01,26,03,43,6.70
2015,01,26,03,44,6.70
2015,01,26,03,45,6.60
2015,01,26,03,46,6.60
2015,01,26,03,47,6.60
2015,01,26,03,48,6.60
2015,01,26,03,49,6.60
2015,01,26,03,50,6.50
2015,01,26,03,51,6.40
2015,01,26,03,52,6.50
2015,01,26,03,53,6.60
2015,01,26,03,54,6.60
2015,01,26,03,55,6.60
2015,01,26,03,56,6.60
2015,01,26,03,57,6.60
2015,01,26,03,58,6.60
2015,01,26,03,59,6.60
2015,01,26,04,00,6.70
2015,01,26,04,01,6.70
2015,01,26,04,02,6.70
2015,01,26,04,03,6.70
2015,01,26,04,04,6.60
2015,01,26,04,05,6.60
2015,01,26,04,06,6.60
2015,01,26,04,07,6.50
2015,01,26,04,08,6.40
2015,01,26,04,09,6.40
2015,01,26,04,10,6.40
2015,01,26,04,11,6.40
2015,01,26,04,12,6.40
2015,01,26,04,13,6.30
2015,01,26,04,14,6.20
2015,01,26,04,15,6.20
2015,01,26,04,16,6.10
2015,01,26,04,17,6.00
2015,01,26,04,18,6.00
2015,01,26,04,19,5.90
2015,01,26,04,20,5.90
2015,01,26,04,21,5.80
2015,01,26,04,22,5.80
2015,01,26,04,23,5.80
2015,01,26,04,24,5.80
2015,01,26,04,25,5.80
2015,01,26,04,26,5.80
2015,01,26,04,27,5.80
2015,01,26,04,28,5.70
2015,01,26,04,29,5.70
2015,01,26,04,30,5.70
2015,01,26,04,31,5.70
2015,01,26,04,32,5.60
2015,01,26,04,33,5.60
2015,01,26,04,34,5.50
2015,01,26,04,35,5.50
2015,01,26,04,36,5.50
2015,01,26,04,37,5.40
2015,01,26,04,38,5.40
2015,01,26,04,39,5.40
2015,01,26,04,40,5.30
2015,01,26,04,41,5.30
2015,01,26,04,42,5.30
2015,01,26,04,43,5.30
2015,01,26,04,44,5.30
2015,01,26,04,45,5.30
2015,01,26,04,46,5.30
2015,01,26,04,47,5.20
2015,01,26,04,48,5.20
2015,01,26,04,49,5.20
2015,01,26,04,50,5.20
2015,01,26,04,51,5.20
2015,01,26,04,52,5.20
2015,01,26,04,53,5.20
2015,01,26,04,54,5.20
2015,01,26,04,55,5.30
2015,01,26,04,56,5.40
2015,01,26,04,57,5.50
2015,01,26,04,58,5.50
2015,01,26,04,59,5.60
2015,01,26,05,00,5.60
2015,01,26,05,01,5.70
2015,01,26,05,02,5.70
2015,01,26,05,03,5.70
2015,01,26,05,04,5.70
2015,01,26,05,05,5.70
2015,01,26,05,06,5.70
2015,01,26,05,07,5.70
2015,01,26,05,08,5.70
2015,01,26,05,09,5.60
2015,01,26,05,10,5.60
2015,01,26,05,11,5.60
2015,01,26,05,12,5.60
2015,01,26,05,13,5.50
2015,01,26,05,14,5.50
2015,01,26,05,15,5.50
2015,01,26,05,16,5.50
2015,01,26,05,17,5.50
2015,01,26,05,18,5.40
2015,01,26,05,19,5.40
2015,01,26,05,20,5.40
2015,01,26,05,21,5.30
2015,01,26,05,22,5.30
2015,01,26,05,23,5.30
2015,01,26,05,24,5.30
2015,01,26,05,25,5.20
2015,01,26,05,26,5.20
2015,01,26,05,27,5.10
2015,01,26,05,28,5.10
2015,01,26,05,29,5.00
2015,01,26,05,30,4.90
2015,01,26,05,31,4.90
2015,01,26,05,32,4.90
2015,01,26,05,33,4.80
2015,01,26,05,34,4.80
2015,01,26,05,35,4.80
2015,01,26,05,36,4.80
2015,01,26,05,37,4.80
2015,01,26,05,38,4.80
2015,01,26,05,39,4.80
2015,01,26,05,40,4.80
2015,01,26,05,41,4.80
2015,01,26,05,42,4.80
2015,01,26,05,43,4.80
2015,01,26,05,44,4.80
2015,01,26,05,45,4.90
2015,01,26,05,46,4.90
2015,01,26,05,47,4.90
2015,01,26,05,48,4.90
2015,01,26,05,49,4.90
2015,01,26,05,50,5.00
2015,01,26,05,51,5.10
2015,01,26,05,52,5.10
2015,01,26,05,53,5.10
2015,01,26,05,54,5.10
2015,01,26,05,55,5.10
2015,01,26,05,56,5.10
2015,01,26,05,57,5.10
2015,01,26,05,58,5.10
2015,01,26,05,59,5.10
2015,01,26,06,00,5.10
2015,01,26,06,01,5.10
2015,01,26,06,02,5.10
2015,01,26,06,03,5.00
2015,01,26,06,04,4.90
2015,01,26,06,05,4.90
2015,01,26,06,06,4.90
2015,01,26,06,07,4.90
2015,01,26,06,08,4.90
2015,01,26,06,09,4.90
2015,01,26,06,10,4.90
2015,01,26,06,11,4.90
2015,01,26,06,12,4.90
2015,01,26,06,13,4.90
2015,01,26,06,14,4.90
2015,01,26,06,15,5.00
2015,01,26,06,16,5.10
2015,01,26,06,17,5.10
2015,01,26,06,18,5.10
2015,01,26,06,19,5.10
2015,01,26,06,20,5.10
2015,01,26,06,21,5.10
2015,01,26,06,22,5.00
2015,01,26,06,23,4.90
2015,01,26,06,24,4.90
2015,01,26,06,25,4.90
2015,01,26,06,26,4.80
2015,01,26,06,27,4.80
2015,01,26,06,28,4.80
2015,01,26,06,29,4.80
2015,01,26,06,30,4.80
2015,01,26,06,31,4.70
2015,01,26,06,32,4.70
2015,01,26,06,33,4.70
2015,01,26,06,34,4.70
2015,01,26,06,35,4.70
2015,01,26,06,36,4.60
2015,01,26,06,37,4.60
2015,01,26,06,38,4.60
2015,01,26,06,39,4.60
2015,01,26,06,40,4.60
2015,01,26,06,41,4.60
2015,01,26,06,42,4.60
2015,01,26,06,43,4.60
2015,01,26,06,44,4.50
2015,01,26,06,45,4.50
2015,01,26,06,46,4.50
2015,01,26,06,47,4.50
2015,01,26,06,48,4.50
2015,01,26,06,49,4.40
2015,01,26,06,50,4.40
2015,01,26,06,51,4.40
2015,01,26,06,52,4.40
2015,01,26,06,53,4.40
2015,01,26,06,54,4.40
2015,01,26,06,55,4.30
2015,01,26,06,56,4.30
2015,01,26,06,57,4.20
2015,01,26,06,58,4.20
2015,01,26,06,59,4.20
2015,01,26,07,00,4.20
2015,01,26,07,01,4.10
2015,01,26,07,02,4.10
2015,01,26,07,03,4.10
2015,01,26,07,04,4.10
2015,01,26,07,05,4.10
2015,01,26,07,06,4.10
2015,01,26,07,07,4.10
2015,01,26,07,08,4.10
2015,01,26,07,09,4.10
2015,01,26,07,10,4.20
2015,01,26,07,11,4.20
2015,01,26,07,12,4.30
2015,01,26,07,13,4.30
2015,01,26,07,14,4.30
2015,01,26,07,15,4.30
2015,01,26,07,16,4.30
2015,01,26,07,17,4.40
2015,01,26,07,18,4.40
2015,01,26,07,19,4.40
2015,01,26,07,20,4.40
2015,01,26,07,21,4.40
2015,01,26,07,22,4.40
2015,01,26,07,23,4.40
2015,01,26,07,24,4.40
2015,01,26,07,25,4.40
2015,01,26,07,26,4.40
2015,01,26,07,27,4.30
2015,01,26,07,28,4.30
2015,01,26,07,29,4.30
2015,01,26,07,30,4.30
2015,01,26,07,31,4.30
2015,01,26,07,32,4.30
2015,01,26,07,33,4.30
2015,01,26,07,34,4.30
2015,01,26,07,35,4.30
2015,01,26,07,36,4.30
2015,01,26,07,37,4.20
2015,01,26,07,38,4.20
2015,01,26,07,39,4.20
2015,01,26,07,40,4.20
2015,01,26,07,41,4.20
2015,01,26,07,42,4.20
2015,01,26,07,43,4.20
2015,01,26,07,44,4.20
2015,01,26,07,45,4.20
2015,01,26,07,46,4.20
2015,01,26,07,47,4.20
2015,01,26,07,48,4.20
2015,01,26,07,49,4.20
2015,01,26,07,50,4.20
2015,01,26,07,51,4.30
2015,01,26,07,52,4.30
2015,01,26,07,53,4.40
2015,01,26,07,54,4.40
2015,01,26,07,55,4.40
2015,01,26,07,56,4.40
2015,01,26,07,57,4.40
2015,01,26,07,58,4.40
2015,01,26,07,59,4.40
2015,01,26,08,00,4.40
2015,01,26,08,01,4.50
2015,01,26,08,02,4.50
2015,01,26,08,03,4.60
2015,01,26,08,04,4.60
2015,01,26,08,05,4.60
2015,01,26,08,06,4.60
2015,01,26,08,07,4.60
2015,01,26,08,08,4.60
2015,01,26,08,09,4.60
2015,01,26,08,10,4.60
2015,01,26,08,11,4.70
2015,01,26,08,12,4.70
2015,01,26,08,13,4.70
2015,01,26,08,14,4.70
2015,01,26,08,15,4.70
2015,01,26,08,16,4.70
2015,01,26,08,17,4.70
2015,01,26,08,18,4.70
2015,01,26,08,19,4.70
2015,01,26,08,20,4.80
2015,01,26,08,21,4.80
2015,01,26,08,22,4.80
2015,01,26,08,23,4.90
2015,01,26,08,24,4.90
2015,01,26,08,25,5.00
2015,01,26,08,26,5.10
2015,01,26,08,27,5.30
2015,01,26,08,28,5.40
2015,01,26,08,29,5.70
2015,01,26,08,30,5.80
2015,01,26,08,31,6.00
2015,01,26,08,32,6.20
2015,01,26,08,33,6.30
2015,01,26,08,34,6.40
2015,01,26,08,35,6.50
2015,01,26,08,36,6.60
2015,01,26,08,37,6.60
2015,01,26,08,38,6.60
2015,01,26,08,39,6.70
2015,01,26,08,40,6.70
2015,01,26,08,41,6.70
2015,01,26,08,42,6.80
2015,01,26,08,43,6.80
2015,01,26,08,44,6.80
2015,01,26,08,45,6.80
2015,01,26,08,46,6.80
2015,01,26,08,47,6.80
2015,01,26,08,48,6.80
2015,01,26,08,49,6.90
2015,01,26,08,50,6.90
2015,01,26,08,51,6.90
2015,01,26,08,52,6.90
2015,01,26,08,53,6.90
2015,01,26,08,54,6.90
2015,01,26,08,55,7.00
2015,01,26,08,56,7.00
2015,01,26,08,57,7.00
2015,01,26,08,58,7.00
2015,01,26,08,59,7.00
2015,01,26,09,00,7.00
2015,01,26,09,01,7.00
2015,01,26,09,02,7.00
2015,01,26,09,03,7.00
2015,01,26,09,04,7.10
2015,01,26,09,05,7.10
2015,01,26,09,06,7.10
2015,01,26,09,07,7.10
2015,01,26,09,08,7.10
2015,01,26,09,09,7.10
2015,01,26,09,10,7.10
2015,01,26,09,11,7.10
2015,01,26,09,12,7.10
2015,01,26,09,13,7.10
2015,01,26,09,14,7.10
2015,01,26,09,15,7.20
2015,01,26,09,16,7.20
2015,01,26,09,17,7.20
2015,01,26,09,18,7.20
2015,01,26,09,19,7.20
2015,01,26,09,20,7.20
2015,01,26,09,21,7.20
2015,01,26,09,22,7.20
2015,01,26,09,23,7.20
2015,01,26,09,24,7.20
2015,01,26,09,25,7.30
2015,01,26,09,26,7.30
2015,01,26,09,27,7.30
2015,01,26,09,28,7.30
2015,01,26,09,29,7.30
2015,01,26,09,30,7.30
2015,01,26,09,31,7.20
2015,01,26,09,32,7.20
2015,01,26,09,33,7.20
2015,01,26,09,34,7.20
2015,01,26,09,35,7.20
2015,01,26,09,36,7.20
2015,01,26,09,37,7.20
2015,01,26,09,38,7.20
2015,01,26,09,39,7.30
2015,01,26,09,40,7.30
2015,01,26,09,41,7.30
2015,01,26,09,42,7.30
2015,01,26,09,43,7.30
2015,01,26,09,44,7.30
2015,01,26,09,45,7.30
2015,01,26,09,46,7.30
2015,01,26,09,47,7.30
2015,01,26,09,48,7.30
2015,01,26,09,49,7.30
2015,01,26,09,50,7.30
2015,01,26,09,51,7.30
2015,01,26,09,52,7.30
2015,01,26,09,53,7.30
2015,01,26,09,54,7.30
2015,01,26,09,55,7.30
2015,01,26,09,56,7.30
2015,01,26,09,57,7.30
2015,01,26,09,58,7.40
2015,01,26,09,59,7.40
2015,01,26,10,00,7.40
2015,01,26,10,01,7.40
2015,01,26,10,02,7.40
2015,01,26,10,03,7.40
2015,01,26,10,04,7.40
2015,01,26,10,05,7.40
2015,01,26,10,06,7.40
2015,01,26,10,07,7.40
2015,01,26,10,08,7.40
2015,01,26,10,09,7.50
2015,01,26,10,10,7.50
2015,01,26,10,11,7.50
2015,01,26,10,12,7.50
2015,01,26,10,13,7.50
2015,01,26,10,14,7.50
2015,01,26,10,15,7.50
2015,01,26,10,16,7.50
2015,01,26,10,17,7.50
2015,01,26,10,18,7.50
2015,01,26,10,19,7.50
2015,01,26,10,20,7.60
2015,01,26,10,21,7.60
2015,01,26,10,22,7.60
2015,01,26,10,23,7.60
2015,01,26,10,24,7.50
2015,01,26,10,25,7.50
2015,01,26,10,26,7.50
2015,01,26,10,27,7.50
2015,01,26,10,28,7.50
2015,01,26,10,29,7.50
2015,01,26,10,30,7.50
2015,01,26,10,31,7.50
2015,01,26,10,32,7.60
2015,01,26,10,33,7.60
2015,01,26,10,34,7.60
2015,01,26,10,35,7.60
2015,01,26,10,36,7.60
2015,01,26,10,37,7.50
2015,01,26,10,38,7.50
2015,01,26,10,39,7.50
2015,01,26,10,40,7.50
2015,01,26,10,41,7.60
2015,01,26,10,42,7.60
2015,01,26,10,43,7.60
2015,01,26,10,44,7.60
2015,01,26,10,45,7.60
2015,01,26,10,46,7.60
2015,01,26,10,47,7.70
2015,01,26,10,48,7.70
2015,01,26,10,49,7.70
2015,01,26,10,50,7.70
2015,01,26,10,51,7.70
2015,01,26,10,52,7.70
2015,01,26,10,53,7.70
2015,01,26,10,54,7.70
2015,01,26,10,55,7.80
2015,01,26,10,56,7.80
2015,01,26,10,57,7.80
2015,01,26,10,58,7.80
2015,01,26,10,59,7.80
2015,01,26,11,00,7.80
2015,01,26,11,01,7.80
2015,01,26,11,02,7.80
2015,01,26,11,03,7.80
2015,01,26,11,04,7.80
2015,01,26,11,05,7.80
2015,01,26,11,06,7.80
2015,01,26,11,07,7.80
2015,01,26,11,08,7.80
2015,01,26,11,09,7.80
2015,01,26,11,10,7.80
2015,01,26,11,11,7.80
2015,01,26,11,12,7.80
2015,01,26,11,13,7.80
2015,01,26,11,14,7.80
2015,01,26,11,15,7.80
2015,01,26,11,16,7.80
2015,01,26,11,17,7.80
2015,01,26,11,18,7.80
2015,01,26,11,19,7.80
2015,01,26,11,20,7.80
2015,01,26,11,21,7.80
2015,01,26,11,22,7.80
2015,01,26,11,23,7.80
2015,01,26,11,24,7.80
2015,01,26,11,25,7.80
2015,01,26,11,26,7.80
2015,01,26,11,27,7.80
2015,01,26,11,28,7.80
2015,01,26,11,29,7.80
2015,01,26,11,30,7.80
2015,01,26,11,31,7.80
2015,01,26,11,32,7.80
2015,01,26,11,33,7.80
2015,01,26,11,34,7.80
2015,01,26,11,35,7.80
2015,01,26,11,36,7.80
2015,01,26,11,37,7.80
2015,01,26,11,38,7.80
2015,01,26,11,39,7.80
2015,01,26,11,40,7.80
2015,01,26,11,41,7.80
2015,01,26,11,42,7.80
2015,01,26,11,43,7.80
2015,01,26,11,44,7.80
2015,01,26,11,45,7.80
2015,01,26,11,46,7.80
2015,01,26,11,47,7.80
2015,01,26,11,48,7.80
2015,01,26,11,49,7.80
2015,01,26,11,50,7.80
2015,01,26,11,51,7.80
2015,01,26,11,52,7.80
2015,01,26,11,53,7.80
2015,01,26,11,54,7.80
2015,01,26,11,55,7.80
2015,01,26,11,56,7.80
2015,01,26,11,57,7.80
2015,01,26,11,58,7.80
2015,01,26,11,59,7.80
2015,01,26,12,00,7.80
2015,01,26,12,01,7.80
2015,01,26,12,02,7.80
2015,01,26,12,03,7.80
2015,01,26,12,04,7.80
2015,01,26,12,05,7.80
2015,01,26,12,06,7.80
2015,01,26,12,07,7.80
2015,01,26,12,08,7.90
2015,01,26,12,09,7.90
2015,01,26,12,10,7.90
2015,01,26,12,11,7.90
2015,01,26,12,12,7.90
2015,01,26,12,13,7.90
2015,01,26,12,14,7.90
2015,01,26,12,15,7.90
2015,01,26,12,16,7.90
2015,01,26,12,17,7.90
2015,01,26,12,18,7.90
2015,01,26,12,19,7.90
2015,01,26,12,20,7.90
2015,01,26,12,21,7.90
2015,01,26,12,22,7.90
2015,01,26,12,23,7.90
2015,01,26,12,24,8.00
2015,01,26,12,25,8.00
2015,01,26,12,26,8.00
2015,01,26,12,27,8.00
2015,01,26,12,28,8.00
2015,01,26,12,29,7.90
2015,01,26,12,30,7.90
2015,01,26,12,31,8.00
2015,01,26,12,32,8.00
2015,01,26,12,33,8.00
2015,01,26,12,34,8.00
2015,01,26,12,35,8.00
2015,01,26,12,36,8.00
2015,01,26,12,37,8.00
2015,01,26,12,38,8.00
2015,01,26,12,39,8.00
2015,01,26,12,40,8.10
2015,01,26,12,41,8.00
2015,01,26,12,42,8.00
2015,01,26,12,43,8.00
2015,01,26,12,44,8.00
2015,01,26,12,45,8.00
2015,01,26,12,46,8.00
2015,01,26,12,47,8.00
2015,01,26,12,48,8.00
2015,01,26,12,49,8.10
2015,01,26,12,50,8.10
2015,01,26,12,51,8.20
2015,01,26,12,52,8.20
2015,01,26,12,53,8.20
2015,01,26,12,54,8.20
2015,01,26,12,55,8.20
2015,01,26,12,56,8.20
2015,01,26,12,57,8.20
2015,01,26,12,58,8.20
2015,01,26,12,59,8.20
2015,01,26,13,00,8.20
2015,01,26,13,01,8.10
2015,01,26,13,02,8.10
2015,01,26,13,03,8.10
2015,01,26,13,04,8.00
2015,01,26,13,05,8.00
2015,01,26,13,06,8.00
2015,01,26,13,07,8.00
2015,01,26,13,08,8.00
2015,01,26,13,09,8.00
2015,01,26,13,10,8.00
2015,01,26,13,11,8.00
2015,01,26,13,12,8.10
2015,01,26,13,13,8.10
2015,01,26,13,14,8.10
2015,01,26,13,15,8.00
2015,01,26,13,16,8.00
2015,01,26,13,17,8.00
2015,01,26,13,18,8.00
2015,01,26,13,19,8.00
2015,01,26,13,20,8.00
2015,01,26,13,21,8.00
2015,01,26,13,22,8.10
2015,01,26,13,23,8.10
2015,01,26,13,24,8.20
2015,01,26,13,25,8.20
2015,01,26,13,26,8.20
2015,01,26,13,27,8.20
2015,01,26,13,28,8.20
2015,01,26,13,29,8.20
2015,01,26,13,30,8.20
2015,01,26,13,31,8.20
2015,01,26,13,32,8.20
2015,01,26,13,33,8.30
2015,01,26,13,34,8.30
2015,01,26,13,35,8.30
2015,01,26,13,36,8.30
2015,01,26,13,37,8.40
2015,01,26,13,38,8.40
2015,01,26,13,39,8.40
2015,01,26,13,40,8.40
2015,01,26,13,41,8.50
2015,01,26,13,42,8.50
2015,01,26,13,43,8.50
2015,01,26,13,44,8.50
2015,01,26,13,45,8.50
2015,01,26,13,46,8.50
2015,01,26,13,47,8.50
2015,01,26,13,48,8.50
2015,01,26,13,49,8.50
2015,01,26,13,50,8.50
2015,01,26,13,51,8.50
2015,01,26,13,52,8.60
2015,01,26,13,53,8.60
2015,01,26,13,54,8.60
2015,01,26,13,55,8.70
2015,01,26,13,56,8.70
2015,01,26,13,57,8.70
2015,01,26,13,58,8.60
2015,01,26,13,59,8.60
2015,01,26,14,00,8.60
2015,01,26,14,01,8.60
2015,01,26,14,02,8.60
2015,01,26,14,03,8.50
2015,01,26,14,04,8.50
2015,01,26,14,05,8.50
2015,01,26,14,06,8.50
2015,01,26,14,07,8.50
2015,01,26,14,08,8.50
2015,01,26,14,09,8.50
2015,01,26,14,10,8.50
2015,01,26,14,11,8.50
2015,01,26,14,12,8.60
2015,01,26,14,13,8.60
2015,01,26,14,14,8.60
2015,01,26,14,15,8.70
2015,01,26,14,16,8.70
2015,01,26,14,17,8.70
2015,01,26,14,18,8.70
2015,01,26,14,19,8.70
2015,01,26,14,20,8.70
2015,01,26,14,21,8.70
2015,01,26,14,22,8.70
2015,01,26,14,23,8.70
2015,01,26,14,24,8.70
2015,01,26,14,25,8.70
2015,01,26,14,26,8.70
2015,01,26,14,27,8.70
2015,01,26,14,28,8.70
2015,01,26,14,29,8.70
2015,01,26,14,30,8.70
2015,01,26,14,31,8.70
2015,01,26,14,32,8.80
2015,01,26,14,33,8.80
2015,01,26,14,34,8.80
2015,01,26,14,35,8.80
2015,01,26,14,36,8.90
2015,01,26,14,37,8.90
2015,01,26,14,38,8.90
2015,01,26,14,39,8.80
2015,01,26,14,40,8.80
2015,01,26,14,41,8.90
2015,01,26,14,42,8.90
2015,01,26,14,43,8.90
2015,01,26,14,44,8.90
2015,01,26,14,45,9.00
2015,01,26,14,46,9.00
2015,01,26,14,47,9.00
2015,01,26,14,48,9.00
2015,01,26,14,49,9.00
2015,01,26,14,50,9.00
2015,01,26,14,51,9.00
2015,01,26,14,52,9.00
2015,01,26,14,53,9.00
2015,01,26,14,54,9.00
2015,01,26,14,55,9.00
2015,01,26,14,56,9.00
2015,01,26,14,57,9.00
2015,01,26,14,58,8.90
2015,01,26,14,59,8.90
2015,01,26,15,00,8.90
2015,01,26,15,01,8.90
2015,01,26,15,02,8.90
2015,01,26,15,03,8.90
2015,01,26,15,04,8.90
2015,01,26,15,05,8.90
2015,01,26,15,06,8.90
2015,01,26,15,07,8.90
2015,01,26,15,08,8.80
2015,01,26,15,09,8.80
2015,01,26,15,10,8.80
2015,01,26,15,11,8.80
2015,01,26,15,12,8.80
2015,01,26,15,13,8.90
2015,01,26,15,14,8.90
2015,01,26,15,15,8.90
2015,01,26,15,16,8.90
2015,01,26,15,17,8.80
2015,01,26,15,18,8.80
2015,01,26,15,19,8.80
2015,01,26,15,20,8.70
2015,01,26,15,21,8.70
2015,01,26,15,22,8.70
2015,01,26,15,23,8.70
2015,01,26,15,24,8.70
2015,01,26,15,25,8.80
2015,01,26,15,26,8.80
2015,01,26,15,27,8.80
2015,01,26,15,28,8.80
2015,01,26,15,29,8.80
2015,01,26,15,30,8.80
2015,01,26,15,31,8.90
2015,01,26,15,32,8.90
2015,01,26,15,33,8.90
2015,01,26,15,34,8.90
2015,01,26,15,35,8.90
2015,01,26,15,36,8.90
2015,01,26,15,37,9.00
2015,01,26,15,38,9.00
2015,01,26,15,39,9.00
2015,01,26,15,40,9.00
2015,01,26,15,41,9.00
2015,01,26,15,42,9.10
2015,01,26,15,43,9.10
2015,01,26,15,44,9.10
2015,01,26,15,45,9.10
2015,01,26,15,46,9.20
2015,01,26,15,47,9.20
2015,01,26,15,48,9.20
2015,01,26,15,49,9.20
2015,01,26,15,50,9.20
2015,01,26,15,51,9.20
2015,01,26,15,52,9.20
2015,01,26,15,53,9.20
2015,01,26,15,54,9.20
2015,01,26,15,55,9.20
2015,01,26,15,56,9.20
2015,01,26,15,57,9.20
2015,01,26,15,58,9.20
2015,01,26,15,59,9.20
2015,01,26,16,00,9.20
2015,01,26,16,01,9.20
2015,01,26,16,02,9.20
2015,01,26,16,03,9.20
2015,01,26,16,04,9.20
2015,01,26,16,05,9.20
2015,01,26,16,06,9.20
2015,01,26,16,07,9.20
2015,01,26,16,08,9.10
2015,01,26,16,09,9.10
2015,01,26,16,10,9.10
2015,01,26,16,11,9.00
2015,01,26,16,12,9.00
2015,01,26,16,13,9.00
2015,01,26,16,14,9.00
2015,01,26,16,15,9.00
2015,01,26,16,16,9.00
2015,01,26,16,17,9.00
2015,01,26,16,18,9.00
2015,01,26,16,19,9.00
2015,01,26,16,20,9.00
2015,01,26,16,21,9.00
2015,01,26,16,22,9.00
2015,01,26,16,23,9.00
2015,01,26,16,24,9.10
2015,01,26,16,25,9.10
2015,01,26,16,26,9.10
2015,01,26,16,27,9.10
2015,01,26,16,28,9.10
2015,01,26,16,29,9.10
2015,01,26,16,30,9.10
2015,01,26,16,31,9.10
2015,01,26,16,32,9.10
2015,01,26,16,33,9.20
2015,01,26,16,34,9.20
2015,01,26,16,35,9.20
2015,01,26,16,36,9.20
2015,01,26,16,37,9.20
2015,01,26,16,38,9.20
2015,01,26,16,39,9.20
2015,01,26,16,40,9.20
2015,01,26,16,41,9.20
2015,01,26,16,42,9.10
2015,01,26,16,43,9.10
2015,01,26,16,44,9.10
2015,01,26,16,45,9.10
2015,01,26,16,46,9.10
2015,01,26,16,47,9.10
2015,01,26,16,48,9.00
2015,01,26,16,49,9.00
2015,01,26,16,50,9.00
2015,01,26,16,51,9.00
2015,01,26,16,52,9.00
2015,01,26,16,53,9.00
2015,01,26,16,54,8.90
2015,01,26,16,55,8.90
2015,01,26,16,56,8.90
2015,01,26,16,57,8.90
2015,01,26,16,58,8.90
2015,01,26,16,59,8.90
2015,01,26,17,00,8.80
2015,01,26,17,01,8.80
2015,01,26,17,02,8.80
2015,01,26,17,03,8.70
2015,01,26,17,04,8.70
2015,01,26,17,05,8.70
2015,01,26,17,06,8.70
2015,01,26,17,07,8.70
2015,01,26,17,08,8.70
2015,01,26,17,09,8.70
2015,01,26,17,10,8.70
2015,01,26,17,11,8.70
2015,01,26,17,12,8.70
2015,01,26,17,13,8.60
2015,01,26,17,14,8.60
2015,01,26,17,15,8.60
2015,01,26,17,16,8.60
2015,01,26,17,17,8.60
2015,01,26,17,18,8.60
2015,01,26,17,19,8.60
2015,01,26,17,20,8.60
2015,01,26,17,21,8.60
2015,01,26,17,22,8.50
2015,01,26,17,23,8.50
2015,01,26,17,24,8.50
2015,01,26,17,25,8.50
2015,01,26,17,26,8.50
2015,01,26,17,27,8.50
2015,01,26,17,28,8.50
2015,01,26,17,29,8.40
2015,01,26,17,30,8.40
2015,01,26,17,31,8.40
2015,01,26,17,32,8.40
2015,01,26,17,33,8.40
2015,01,26,17,34,8.40
2015,01,26,17,35,8.30
2015,01,26,17,36,8.30
2015,01,26,17,37,8.30
2015,01,26,17,38,8.30
2015,01,26,17,39,8.30
2015,01,26,17,40,8.30
2015,01,26,17,41,8.30
2015,01,26,17,42,8.30
2015,01,26,17,43,8.20
2015,01,26,17,44,8.20
2015,01,26,17,45,8.20
2015,01,26,17,46,8.20
2015,01,26,17,47,8.20
2015,01,26,17,48,8.20
2015,01,26,17,49,8.20
2015,01,26,17,50,8.20
2015,01,26,17,51,8.20
2015,01,26,17,52,8.20
2015,01,26,17,53,8.20
2015,01,26,17,54,8.20
2015,01,26,17,55,8.10
2015,01,26,17,56,8.10
2015,01,26,17,57,8.10
2015,01,26,17,58,8.10
2015,01,26,17,59,8.10
2015,01,26,18,00,8.00
2015,01,26,18,01,8.00
2015,01,26,18,02,8.00
2015,01,26,18,03,8.00
2015,01,26,18,04,8.00
2015,01,26,18,05,8.00
2015,01,26,18,06,8.00