Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,02,00,00,12.00
2010,04,02,00,01,9.70
2010,04,02,00,02,7.40
2010,04,02,00,03,12.10
2010,04,02,00,04,13.90
2010,04,02,00,05,18.80
2010,04,02,00,06,16.40
2010,04,02,00,07,9.80
2010,04,02,00,08,13.50
2010,04,02,00,09,13.00
2010,04,02,00,10,16.00
2010,04,02,00,11,14.00
2010,04,02,00,12,9.00
2010,04,02,00,13,12.90
2010,04,02,00,14,7.20
2010,04,02,00,15,18.50
2010,04,02,00,16,15.00
2010,04,02,00,17,16.20
2010,04,02,00,18,24.10
2010,04,02,00,19,16.40
2010,04,02,00,20,11.50
2010,04,02,00,21,15.70
2010,04,02,00,22,17.10
2010,04,02,00,23,18.70
2010,04,02,00,24,16.60
2010,04,02,00,25,18.10
2010,04,02,00,26,16.90
2010,04,02,00,27,15.10
2010,04,02,00,28,18.10
2010,04,02,00,29,11.50
2010,04,02,00,30,14.00
2010,04,02,00,31,18.00
2010,04,02,00,32,17.90
2010,04,02,00,33,9.00
2010,04,02,00,34,11.30
2010,04,02,00,35,15.80
2010,04,02,00,36,22.10
2010,04,02,00,37,11.70
2010,04,02,00,38,11.40
2010,04,02,00,39,12.00
2010,04,02,00,40,10.00
2010,04,02,00,41,13.90
2010,04,02,00,42,20.70
2010,04,02,00,43,20.60
2010,04,02,00,44,17.90
2010,04,02,00,45,13.60
2010,04,02,00,46,11.30
2010,04,02,00,47,9.60
2010,04,02,00,48,10.90
2010,04,02,00,49,14.30
2010,04,02,00,50,14.00
2010,04,02,00,51,11.50
2010,04,02,00,52,8.30
2010,04,02,00,53,6.00
2010,04,02,00,54,9.90
2010,04,02,00,55,13.80
2010,04,02,00,56,13.30
2010,04,02,00,57,17.50
2010,04,02,00,58,18.90
2010,04,02,00,59,12.70
2010,04,02,01,00,13.40
2010,04,02,01,01,19.30
2010,04,02,01,02,18.70
2010,04,02,01,03,12.30
2010,04,02,01,04,13.30
2010,04,02,01,05,9.00
2010,04,02,01,06,16.00
2010,04,02,01,07,13.20
2010,04,02,01,08,17.00
2010,04,02,01,09,7.90
2010,04,02,01,10,11.00
2010,04,02,01,11,18.40
2010,04,02,01,12,16.40
2010,04,02,01,13,17.30
2010,04,02,01,14,7.60
2010,04,02,01,15,19.50
2010,04,02,01,16,17.30
2010,04,02,01,17,15.70
2010,04,02,01,18,16.30
2010,04,02,01,19,11.10
2010,04,02,01,20,13.90
2010,04,02,01,21,21.70
2010,04,02,01,22,15.60
2010,04,02,01,23,22.00
2010,04,02,01,24,14.40
2010,04,02,01,25,23.60
2010,04,02,01,26,21.70
2010,04,02,01,27,16.00
2010,04,02,01,28,18.90
2010,04,02,01,29,18.00
2010,04,02,01,30,9.50
2010,04,02,01,31,10.40
2010,04,02,01,32,16.90
2010,04,02,01,33,18.90
2010,04,02,01,34,19.10
2010,04,02,01,35,17.80
2010,04,02,01,36,14.40
2010,04,02,01,37,22.20
2010,04,02,01,38,21.10
2010,04,02,01,39,17.40
2010,04,02,01,40,23.60
2010,04,02,01,41,17.50
2010,04,02,01,42,21.40
2010,04,02,01,43,18.60
2010,04,02,01,44,18.80
2010,04,02,01,45,16.80
2010,04,02,01,46,10.70
2010,04,02,01,47,21.70
2010,04,02,01,48,18.50
2010,04,02,01,49,13.80
2010,04,02,01,50,21.40
2010,04,02,01,51,17.80
2010,04,02,01,52,13.50
2010,04,02,01,53,27.50
2010,04,02,01,54,16.80
2010,04,02,01,55,21.80
2010,04,02,01,56,22.30
2010,04,02,01,57,18.90
2010,04,02,01,58,14.20
2010,04,02,01,59,11.90
2010,04,02,02,00,20.50
2010,04,02,02,01,19.20
2010,04,02,02,02,19.50
2010,04,02,02,03,16.80
2010,04,02,02,04,14.10
2010,04,02,02,05,14.10
2010,04,02,02,06,19.60
2010,04,02,02,07,15.00
2010,04,02,02,08,26.40
2010,04,02,02,09,20.50
2010,04,02,02,10,18.60
2010,04,02,02,11,16.50
2010,04,02,02,12,16.70
2010,04,02,02,13,22.90
2010,04,02,02,14,11.60
2010,04,02,02,15,14.30
2010,04,02,02,16,16.10
2010,04,02,02,17,12.50
2010,04,02,02,18,20.70
2010,04,02,02,19,23.10
2010,04,02,02,20,15.70
2010,04,02,02,21,12.10
2010,04,02,02,22,21.30
2010,04,02,02,23,20.00
2010,04,02,02,24,13.90
2010,04,02,02,25,12.70
2010,04,02,02,26,21.10
2010,04,02,02,27,12.60
2010,04,02,02,28,24.40
2010,04,02,02,29,16.90
2010,04,02,02,30,12.00
2010,04,02,02,31,12.10
2010,04,02,02,32,23.60
2010,04,02,02,33,20.30
2010,04,02,02,34,20.80
2010,04,02,02,35,10.40
2010,04,02,02,36,17.60
2010,04,02,02,37,14.10
2010,04,02,02,38,24.00
2010,04,02,02,39,18.40
2010,04,02,02,40,16.80
2010,04,02,02,41,8.90
2010,04,02,02,42,17.90
2010,04,02,02,43,14.90
2010,04,02,02,44,13.40
2010,04,02,02,45,20.50
2010,04,02,02,46,18.40
2010,04,02,02,47,14.60
2010,04,02,02,48,19.90
2010,04,02,02,49,19.40
2010,04,02,02,50,17.10
2010,04,02,02,51,10.00
2010,04,02,02,52,13.60
2010,04,02,02,53,11.00
2010,04,02,02,54,14.30
2010,04,02,02,55,15.50
2010,04,02,02,56,9.10
2010,04,02,02,57,15.80
2010,04,02,02,58,20.20
2010,04,02,02,59,10.70
2010,04,02,03,00,11.50
2010,04,02,03,01,17.20
2010,04,02,03,02,13.10
2010,04,02,03,03,13.70
2010,04,02,03,04,10.20
2010,04,02,03,05,14.90
2010,04,02,03,06,22.00
2010,04,02,03,07,14.00
2010,04,02,03,08,12.50
2010,04,02,03,09,14.60
2010,04,02,03,10,16.40
2010,04,02,03,11,7.00
2010,04,02,03,12,16.40
2010,04,02,03,13,11.80
2010,04,02,03,14,9.10
2010,04,02,03,15,13.40
2010,04,02,03,16,6.10
2010,04,02,03,17,8.10
2010,04,02,03,18,9.60
2010,04,02,03,19,15.00
2010,04,02,03,20,14.30
2010,04,02,03,21,17.30
2010,04,02,03,22,12.90
2010,04,02,03,23,16.20
2010,04,02,03,24,13.10
2010,04,02,03,25,12.20
2010,04,02,03,26,11.50
2010,04,02,03,27,9.70
2010,04,02,03,28,10.20
2010,04,02,03,29,13.90
2010,04,02,03,30,6.10
2010,04,02,03,31,5.10
2010,04,02,03,32,12.00
2010,04,02,03,33,7.60
2010,04,02,03,34,7.10
2010,04,02,03,35,9.30
2010,04,02,03,36,9.20
2010,04,02,03,37,6.50
2010,04,02,03,38,3.90
2010,04,02,03,39,9.70
2010,04,02,03,40,4.50
2010,04,02,03,41,3.50
2010,04,02,03,42,5.40
2010,04,02,03,43,6.50
2010,04,02,03,44,7.90
2010,04,02,03,45,2.90
2010,04,02,03,46,2.90
2010,04,02,03,47,7.00
2010,04,02,03,48,8.30
2010,04,02,03,49,2.90
2010,04,02,03,50,4.20
2010,04,02,03,51,7.30
2010,04,02,03,52,7.00
2010,04,02,03,53,5.70
2010,04,02,03,54,3.10
2010,04,02,03,55,0.60
2010,04,02,03,56,0.10
2010,04,02,03,57,1.90
2010,04,02,03,58,0.50
2010,04,02,03,59,4.40
2010,04,02,04,00,6.20
2010,04,02,04,01,2.60
2010,04,02,04,02,2.30
2010,04,02,04,03,3.70
2010,04,02,04,04,2.70
2010,04,02,04,05,4.40
2010,04,02,04,06,1.50
2010,04,02,04,07,2.80
2010,04,02,04,08,1.90
2010,04,02,04,09,5.20
2010,04,02,04,10,3.40
2010,04,02,04,11,2.30
2010,04,02,04,12,0.00
2010,04,02,04,13,0.00
2010,04,02,04,14,0.10
2010,04,02,04,15,1.30
2010,04,02,04,16,3.70
2010,04,02,04,17,5.70
2010,04,02,04,18,3.30
2010,04,02,04,19,1.60
2010,04,02,04,20,1.90
2010,04,02,04,21,5.70
2010,04,02,04,22,8.60
2010,04,02,04,23,8.00
2010,04,02,04,24,7.40
2010,04,02,04,25,7.20
2010,04,02,04,26,4.50
2010,04,02,04,27,3.10
2010,04,02,04,28,4.80
2010,04,02,04,29,9.40
2010,04,02,04,30,11.50
2010,04,02,04,31,9.80
2010,04,02,04,32,15.50
2010,04,02,04,33,10.90
2010,04,02,04,34,13.40
2010,04,02,04,35,17.00
2010,04,02,04,36,16.00
2010,04,02,04,37,17.70
2010,04,02,04,38,15.90
2010,04,02,04,39,14.80
2010,04,02,04,40,14.30
2010,04,02,04,41,6.10
2010,04,02,04,42,11.30
2010,04,02,04,43,18.90
2010,04,02,04,44,22.70
2010,04,02,04,45,16.60
2010,04,02,04,46,16.70
2010,04,02,04,47,18.40
2010,04,02,04,48,17.50
2010,04,02,04,49,14.80
2010,04,02,04,50,9.80
2010,04,02,04,51,16.00
2010,04,02,04,52,12.70
2010,04,02,04,53,20.40
2010,04,02,04,54,11.00
2010,04,02,04,55,14.50
2010,04,02,04,56,11.90
2010,04,02,04,57,17.60
2010,04,02,04,58,17.60
2010,04,02,04,59,17.70
2010,04,02,05,00,8.50
2010,04,02,05,01,11.00
2010,04,02,05,02,11.10
2010,04,02,05,03,13.20
2010,04,02,05,04,13.60
2010,04,02,05,05,13.80
2010,04,02,05,06,14.60
2010,04,02,05,07,13.80
2010,04,02,05,08,13.60
2010,04,02,05,09,14.20
2010,04,02,05,10,9.00
2010,04,02,05,11,12.20
2010,04,02,05,12,7.90
2010,04,02,05,13,9.10
2010,04,02,05,14,18.30
2010,04,02,05,15,10.50
2010,04,02,05,16,11.90
2010,04,02,05,17,12.60
2010,04,02,05,18,16.20
2010,04,02,05,19,11.90
2010,04,02,05,20,11.60
2010,04,02,05,21,7.70
2010,04,02,05,22,14.80
2010,04,02,05,23,10.60
2010,04,02,05,24,10.50
2010,04,02,05,25,17.10
2010,04,02,05,26,15.60
2010,04,02,05,27,11.10
2010,04,02,05,28,9.90
2010,04,02,05,29,11.90
2010,04,02,05,30,14.40
2010,04,02,05,31,7.70
2010,04,02,05,32,15.90
2010,04,02,05,33,15.10
2010,04,02,05,34,16.50
2010,04,02,05,35,14.80
2010,04,02,05,36,11.30
2010,04,02,05,37,17.00
2010,04,02,05,38,23.70
2010,04,02,05,39,28.50
2010,04,02,05,40,21.20
2010,04,02,05,41,18.90
2010,04,02,05,42,20.30
2010,04,02,05,43,22.80
2010,04,02,05,44,21.60
2010,04,02,05,45,19.40
2010,04,02,05,46,28.50
2010,04,02,05,47,27.00
2010,04,02,05,48,20.70
2010,04,02,05,49,14.10
2010,04,02,05,50,28.70
2010,04,02,05,51,25.70
2010,04,02,05,52,28.80
2010,04,02,05,53,24.80
2010,04,02,05,54,30.90
2010,04,02,05,55,23.30
2010,04,02,05,56,25.20
2010,04,02,05,57,27.90
2010,04,02,05,58,25.10
2010,04,02,05,59,26.30
2010,04,02,06,00,14.90
2010,04,02,06,01,18.10
2010,04,02,06,02,17.40
2010,04,02,06,03,19.90
2010,04,02,06,04,18.30
2010,04,02,06,05,24.10
2010,04,02,06,06,22.20
2010,04,02,06,07,18.00
2010,04,02,06,08,27.90
2010,04,02,06,09,26.70
2010,04,02,06,10,24.40
2010,04,02,06,11,26.10
2010,04,02,06,12,26.20
2010,04,02,06,13,24.50
2010,04,02,06,14,30.60
2010,04,02,06,15,27.00
2010,04,02,06,16,17.40
2010,04,02,06,17,27.40
2010,04,02,06,18,35.70
2010,04,02,06,19,21.60
2010,04,02,06,20,27.70
2010,04,02,06,21,24.70
2010,04,02,06,22,27.60
2010,04,02,06,23,20.70
2010,04,02,06,24,19.90
2010,04,02,06,25,28.30
2010,04,02,06,26,26.00
2010,04,02,06,27,34.40
2010,04,02,06,28,23.90
2010,04,02,06,29,25.90
2010,04,02,06,30,18.60
2010,04,02,06,31,31.40
2010,04,02,06,32,22.70
2010,04,02,06,33,27.70
2010,04,02,06,34,24.40
2010,04,02,06,35,19.80
2010,04,02,06,36,24.50
2010,04,02,06,37,27.80
2010,04,02,06,38,24.10
2010,04,02,06,39,27.90
2010,04,02,06,40,25.10
2010,04,02,06,41,28.60
2010,04,02,06,42,25.80
2010,04,02,06,43,19.40
2010,04,02,06,44,32.80
2010,04,02,06,45,24.40
2010,04,02,06,46,23.90
2010,04,02,06,47,24.00
2010,04,02,06,48,28.20
2010,04,02,06,49,25.80
2010,04,02,06,50,23.70
2010,04,02,06,51,26.50
2010,04,02,06,52,24.50
2010,04,02,06,53,20.70
2010,04,02,06,54,31.70
2010,04,02,06,55,23.00
2010,04,02,06,56,28.10
2010,04,02,06,57,28.80
2010,04,02,06,58,23.00
2010,04,02,06,59,28.40
2010,04,02,07,00,29.10
2010,04,02,07,01,29.80
2010,04,02,07,02,34.70
2010,04,02,07,03,30.20
2010,04,02,07,04,23.40
2010,04,02,07,05,22.60
2010,04,02,07,06,35.60
2010,04,02,07,07,27.40
2010,04,02,07,08,25.60
2010,04,02,07,09,29.90
2010,04,02,07,10,21.20
2010,04,02,07,11,26.10
2010,04,02,07,12,30.20
2010,04,02,07,13,26.20
2010,04,02,07,14,20.90
2010,04,02,07,15,35.30
2010,04,02,07,16,19.80
2010,04,02,07,17,29.70
2010,04,02,07,18,21.00
2010,04,02,07,19,19.20
2010,04,02,07,20,28.20
2010,04,02,07,21,18.80
2010,04,02,07,22,22.70
2010,04,02,07,23,21.90
2010,04,02,07,24,22.00
2010,04,02,07,25,26.00
2010,04,02,07,26,22.70
2010,04,02,07,27,24.80
2010,04,02,07,28,21.80
2010,04,02,07,29,21.00
2010,04,02,07,30,20.30
2010,04,02,07,31,17.40
2010,04,02,07,32,27.10
2010,04,02,07,33,26.20
2010,04,02,07,34,19.60
2010,04,02,07,35,15.50
2010,04,02,07,36,30.30
2010,04,02,07,37,16.30
2010,04,02,07,38,20.60
2010,04,02,07,39,22.60
2010,04,02,07,40,15.70
2010,04,02,07,41,17.70
2010,04,02,07,42,14.20
2010,04,02,07,43,24.90
2010,04,02,07,44,24.40
2010,04,02,07,45,19.90
2010,04,02,07,46,20.10
2010,04,02,07,47,22.70
2010,04,02,07,48,24.90
2010,04,02,07,49,26.10
2010,04,02,07,50,24.40
2010,04,02,07,51,25.20
2010,04,02,07,52,16.40
2010,04,02,07,53,19.20
2010,04,02,07,54,24.90
2010,04,02,07,55,25.20
2010,04,02,07,56,21.10
2010,04,02,07,57,22.10
2010,04,02,07,58,21.80
2010,04,02,07,59,25.90
2010,04,02,08,00,27.40
2010,04,02,08,01,24.90
2010,04,02,08,02,24.20
2010,04,02,08,03,26.30
2010,04,02,08,04,21.50
2010,04,02,08,05,25.40
2010,04,02,08,06,21.20
2010,04,02,08,07,27.10
2010,04,02,08,08,30.90
2010,04,02,08,09,30.80
2010,04,02,08,10,29.30
2010,04,02,08,11,25.70
2010,04,02,08,12,23.80
2010,04,02,08,13,19.80
2010,04,02,08,14,16.20
2010,04,02,08,15,19.10
2010,04,02,08,16,19.90
2010,04,02,08,17,24.80
2010,04,02,08,18,24.00
2010,04,02,08,19,28.30
2010,04,02,08,20,19.50
2010,04,02,08,21,26.00
2010,04,02,08,22,19.20
2010,04,02,08,23,14.90
2010,04,02,08,24,19.90
2010,04,02,08,25,20.20
2010,04,02,08,26,26.80
2010,04,02,08,27,29.50
2010,04,02,08,28,23.00
2010,04,02,08,29,21.50
2010,04,02,08,30,23.50
2010,04,02,08,31,17.30
2010,04,02,08,32,26.60
2010,04,02,08,33,23.20
2010,04,02,08,34,28.30
2010,04,02,08,35,24.10
2010,04,02,08,36,25.10
2010,04,02,08,37,19.50
2010,04,02,08,38,24.40
2010,04,02,08,39,20.90
2010,04,02,08,40,18.50
2010,04,02,08,41,19.00
2010,04,02,08,42,27.90
2010,04,02,08,43,21.60
2010,04,02,08,44,21.00
2010,04,02,08,45,18.50
2010,04,02,08,46,16.20
2010,04,02,08,47,12.30
2010,04,02,08,48,25.90
2010,04,02,08,49,25.60
2010,04,02,08,50,18.20
2010,04,02,08,51,17.80
2010,04,02,08,52,21.40
2010,04,02,08,53,13.80
2010,04,02,08,54,15.90
2010,04,02,08,55,29.00
2010,04,02,08,56,14.20
2010,04,02,08,57,15.70
2010,04,02,08,58,25.80
2010,04,02,08,59,21.00
2010,04,02,09,00,17.70
2010,04,02,09,01,17.40
2010,04,02,09,02,17.50
2010,04,02,09,03,19.70
2010,04,02,09,04,18.20
2010,04,02,09,05,21.90
2010,04,02,09,06,14.10
2010,04,02,09,07,23.00
2010,04,02,09,08,27.40
2010,04,02,09,09,22.20
2010,04,02,09,10,25.70
2010,04,02,09,11,27.10
2010,04,02,09,12,26.00
2010,04,02,09,13,23.10
2010,04,02,09,14,17.20
2010,04,02,09,15,26.40
2010,04,02,09,16,21.00
2010,04,02,09,17,22.20
2010,04,02,09,18,24.90
2010,04,02,09,19,23.00
2010,04,02,09,20,15.70
2010,04,02,09,21,21.70
2010,04,02,09,22,17.50
2010,04,02,09,23,18.00
2010,04,02,09,24,24.00
2010,04,02,09,25,26.60
2010,04,02,09,26,23.40
2010,04,02,09,27,17.80
2010,04,02,09,28,23.90
2010,04,02,09,29,12.90
2010,04,02,09,30,22.80
2010,04,02,09,31,22.80
2010,04,02,09,32,17.70
2010,04,02,09,33,24.00
2010,04,02,09,34,25.70
2010,04,02,09,35,21.00
2010,04,02,09,36,24.80
2010,04,02,09,37,25.60
2010,04,02,09,38,22.40
2010,04,02,09,39,24.30
2010,04,02,09,40,17.60
2010,04,02,09,41,20.70
2010,04,02,09,42,25.20
2010,04,02,09,43,21.00
2010,04,02,09,44,17.20
2010,04,02,09,45,19.90
2010,04,02,09,46,19.20
2010,04,02,09,47,28.10
2010,04,02,09,48,30.20
2010,04,02,09,49,14.50
2010,04,02,09,50,24.50
2010,04,02,09,51,11.20
2010,04,02,09,52,21.90
2010,04,02,09,53,27.60
2010,04,02,09,54,23.50
2010,04,02,09,55,26.00
2010,04,02,09,56,23.00
2010,04,02,09,57,23.30
2010,04,02,09,58,27.20
2010,04,02,09,59,19.80
2010,04,02,10,00,22.70
2010,04,02,10,01,22.10
2010,04,02,10,02,12.20
2010,04,02,10,03,11.30
2010,04,02,10,04,17.60
2010,04,02,10,05,33.90
2010,04,02,10,06,27.70
2010,04,02,10,07,22.80
2010,04,02,10,08,31.10
2010,04,02,10,09,27.70
2010,04,02,10,10,33.80
2010,04,02,10,11,28.70
2010,04,02,10,12,32.70
2010,04,02,10,13,28.40
2010,04,02,10,14,27.80
2010,04,02,10,15,38.80
2010,04,02,10,16,25.20
2010,04,02,10,17,27.80
2010,04,02,10,18,22.70
2010,04,02,10,19,24.70
2010,04,02,10,20,23.70
2010,04,02,10,21,25.20
2010,04,02,10,22,20.20
2010,04,02,10,23,23.50
2010,04,02,10,24,25.00
2010,04,02,10,25,30.00
2010,04,02,10,26,22.30
2010,04,02,10,27,32.80
2010,04,02,10,28,27.30
2010,04,02,10,29,32.30
2010,04,02,10,30,32.90
2010,04,02,10,31,29.00
2010,04,02,10,32,25.00
2010,04,02,10,33,29.60
2010,04,02,10,34,26.20
2010,04,02,10,35,26.90
2010,04,02,10,36,26.20
2010,04,02,10,37,23.60
2010,04,02,10,38,22.20
2010,04,02,10,39,23.50
2010,04,02,10,40,24.00
2010,04,02,10,41,22.60
2010,04,02,10,42,21.60
2010,04,02,10,43,28.80
2010,04,02,10,44,25.70
2010,04,02,10,45,19.50
2010,04,02,10,46,21.60
2010,04,02,10,47,25.30
2010,04,02,10,48,21.00
2010,04,02,10,49,19.90
2010,04,02,10,50,24.70
2010,04,02,10,51,24.20
2010,04,02,10,52,26.40
2010,04,02,10,53,23.70
2010,04,02,10,54,25.10
2010,04,02,10,55,28.30
2010,04,02,10,56,19.80
2010,04,02,10,57,27.00
2010,04,02,10,58,24.50
2010,04,02,10,59,31.70
2010,04,02,11,00,23.40
2010,04,02,11,01,14.00
2010,04,02,11,02,25.20
2010,04,02,11,03,21.10
2010,04,02,11,04,24.90
2010,04,02,11,05,23.50
2010,04,02,11,06,19.00
2010,04,02,11,07,17.60
2010,04,02,11,08,23.00
2010,04,02,11,09,26.00
2010,04,02,11,10,23.20
2010,04,02,11,11,21.30
2010,04,02,11,12,28.30
2010,04,02,11,13,21.10
2010,04,02,11,14,27.80
2010,04,02,11,15,34.70
2010,04,02,11,16,27.50
2010,04,02,11,17,34.70
2010,04,02,11,18,24.00
2010,04,02,11,19,27.90
2010,04,02,11,20,28.90
2010,04,02,11,21,22.40
2010,04,02,11,22,26.70
2010,04,02,11,23,24.70
2010,04,02,11,24,33.80
2010,04,02,11,25,27.60
2010,04,02,11,26,30.90
2010,04,02,11,27,26.80
2010,04,02,11,28,27.90
2010,04,02,11,29,21.70
2010,04,02,11,30,23.90
2010,04,02,11,31,23.60
2010,04,02,11,32,21.50
2010,04,02,11,33,25.70
2010,04,02,11,34,20.60
2010,04,02,11,35,13.30
2010,04,02,11,36,18.60
2010,04,02,11,37,23.50
2010,04,02,11,38,21.40
2010,04,02,11,39,17.80
2010,04,02,11,40,21.70
2010,04,02,11,41,22.80
2010,04,02,11,42,20.50
2010,04,02,11,43,23.90
2010,04,02,11,44,23.90
2010,04,02,11,45,18.60
2010,04,02,11,46,25.40
2010,04,02,11,47,22.40
2010,04,02,11,48,20.80
2010,04,02,11,49,24.50
2010,04,02,11,50,23.90
2010,04,02,11,51,22.80
2010,04,02,11,52,26.80
2010,04,02,11,53,18.90
2010,04,02,11,54,25.70
2010,04,02,11,55,21.10
2010,04,02,11,56,25.00
2010,04,02,11,57,23.70
2010,04,02,11,58,28.50
2010,04,02,11,59,19.80
2010,04,02,12,00,12.20
2010,04,02,12,01,17.30
2010,04,02,12,02,16.70
2010,04,02,12,03,23.80
2010,04,02,12,04,27.80
2010,04,02,12,05,25.00
2010,04,02,12,06,19.10
2010,04,02,12,07,20.80
2010,04,02,12,08,25.40
2010,04,02,12,09,24.60
2010,04,02,12,10,26.10
2010,04,02,12,11,19.50
2010,04,02,12,12,24.00
2010,04,02,12,13,21.30
2010,04,02,12,14,27.80
2010,04,02,12,15,18.10
2010,04,02,12,16,21.30
2010,04,02,12,17,17.70
2010,04,02,12,18,18.80
2010,04,02,12,19,26.80
2010,04,02,12,20,16.30
2010,04,02,12,21,22.70
2010,04,02,12,22,21.50
2010,04,02,12,23,20.70
2010,04,02,12,24,24.70
2010,04,02,12,25,27.20
2010,04,02,12,26,18.80
2010,04,02,12,27,21.80
2010,04,02,12,28,23.20
2010,04,02,12,29,22.40
2010,04,02,12,30,15.00
2010,04,02,12,31,26.80
2010,04,02,12,32,25.00
2010,04,02,12,33,16.90
2010,04,02,12,34,25.20
2010,04,02,12,35,27.60
2010,04,02,12,36,21.60
2010,04,02,12,37,17.20
2010,04,02,12,38,24.70
2010,04,02,12,39,30.60
2010,04,02,12,40,32.50
2010,04,02,12,41,32.60
2010,04,02,12,42,23.50
2010,04,02,12,43,25.20
2010,04,02,12,44,26.70
2010,04,02,12,45,29.80
2010,04,02,12,46,26.00
2010,04,02,12,47,20.90
2010,04,02,12,48,27.20
2010,04,02,12,49,26.20
2010,04,02,12,50,17.10
2010,04,02,12,51,16.20
2010,04,02,12,52,20.20
2010,04,02,12,53,18.50
2010,04,02,12,54,17.90
2010,04,02,12,55,20.30
2010,04,02,12,56,17.40
2010,04,02,12,57,23.30
2010,04,02,12,58,28.20
2010,04,02,12,59,17.20
2010,04,02,13,00,18.60
2010,04,02,13,01,23.20
2010,04,02,13,02,23.80
2010,04,02,13,03,20.90
2010,04,02,13,04,30.50
2010,04,02,13,05,27.50
2010,04,02,13,06,27.00
2010,04,02,13,07,32.10
2010,04,02,13,08,33.10
2010,04,02,13,09,26.90
2010,04,02,13,10,24.10
2010,04,02,13,11,17.80
2010,04,02,13,12,26.30
2010,04,02,13,13,24.70
2010,04,02,13,14,18.50
2010,04,02,13,15,22.20
2010,04,02,13,16,25.10
2010,04,02,13,17,19.60
2010,04,02,13,18,19.70
2010,04,02,13,19,21.80
2010,04,02,13,20,22.20
2010,04,02,13,21,24.30
2010,04,02,13,22,18.20
2010,04,02,13,23,25.10
2010,04,02,13,24,18.20
2010,04,02,13,25,18.20
2010,04,02,13,26,23.80
2010,04,02,13,27,27.10
2010,04,02,13,28,22.60
2010,04,02,13,29,18.70
2010,04,02,13,30,15.80
2010,04,02,13,31,24.00
2010,04,02,13,32,16.50
2010,04,02,13,33,21.70
2010,04,02,13,34,18.30
2010,04,02,13,35,27.60
2010,04,02,13,36,22.50
2010,04,02,13,37,19.00
2010,04,02,13,38,21.10
2010,04,02,13,39,27.70
2010,04,02,13,40,18.00
2010,04,02,13,41,17.10
2010,04,02,13,42,22.70
2010,04,02,13,43,18.80
2010,04,02,13,44,16.70
2010,04,02,13,45,15.70
2010,04,02,13,46,17.90
2010,04,02,13,47,19.80
2010,04,02,13,48,21.70
2010,04,02,13,49,20.20
2010,04,02,13,50,17.20
2010,04,02,13,51,18.00
2010,04,02,13,52,12.70
2010,04,02,13,53,21.00
2010,04,02,13,54,20.10
2010,04,02,13,55,17.90
2010,04,02,13,56,15.40
2010,04,02,13,57,16.80
2010,04,02,13,58,17.80
2010,04,02,13,59,20.80
2010,04,02,14,00,18.60
2010,04,02,14,01,15.60
2010,04,02,14,02,14.90
2010,04,02,14,03,17.60
2010,04,02,14,04,17.90
2010,04,02,14,05,15.10
2010,04,02,14,06,18.90
2010,04,02,14,07,16.60
2010,04,02,14,08,16.50
2010,04,02,14,09,20.90
2010,04,02,14,10,14.70
2010,04,02,14,11,19.00
2010,04,02,14,12,15.60
2010,04,02,14,13,16.10
2010,04,02,14,14,17.00
2010,04,02,14,15,14.40
2010,04,02,14,16,19.20
2010,04,02,14,17,17.00
2010,04,02,14,18,17.30
2010,04,02,14,19,16.20
2010,04,02,14,20,21.10
2010,04,02,14,21,13.40
2010,04,02,14,22,14.20
2010,04,02,14,23,17.80
2010,04,02,14,24,12.60
2010,04,02,14,25,12.10
2010,04,02,14,26,21.10
2010,04,02,14,27,24.70
2010,04,02,14,28,14.10
2010,04,02,14,29,13.30
2010,04,02,14,30,15.10
2010,04,02,14,31,16.90
2010,04,02,14,32,15.50
2010,04,02,14,33,14.80
2010,04,02,14,34,14.50
2010,04,02,14,35,22.60
2010,04,02,14,36,21.50
2010,04,02,14,37,18.60
2010,04,02,14,38,13.50
2010,04,02,14,39,22.30
2010,04,02,14,40,13.90
2010,04,02,14,41,19.10
2010,04,02,14,42,13.50
2010,04,02,14,43,17.20
2010,04,02,14,44,11.90
2010,04,02,14,45,17.90
2010,04,02,14,46,18.40
2010,04,02,14,47,21.90
2010,04,02,14,48,21.20
2010,04,02,14,49,15.90
2010,04,02,14,50,14.80
2010,04,02,14,51,6.00
2010,04,02,14,52,11.10
2010,04,02,14,53,19.80
2010,04,02,14,54,13.50
2010,04,02,14,55,11.80
2010,04,02,14,56,19.60
2010,04,02,14,57,15.00
2010,04,02,14,58,24.70
2010,04,02,14,59,21.00
2010,04,02,15,00,20.50
2010,04,02,15,01,12.40
2010,04,02,15,02,21.80
2010,04,02,15,03,18.20
2010,04,02,15,04,24.10
2010,04,02,15,05,20.00
2010,04,02,15,06,25.00
2010,04,02,15,07,23.50
2010,04,02,15,08,20.80
2010,04,02,15,09,22.20
2010,04,02,15,10,25.20
2010,04,02,15,11,19.40
2010,04,02,15,12,13.90
2010,04,02,15,13,22.70
2010,04,02,15,14,18.90
2010,04,02,15,15,16.30
2010,04,02,15,16,20.00
2010,04,02,15,17,25.20
2010,04,02,15,18,21.90
2010,04,02,15,19,17.40
2010,04,02,15,20,23.10
2010,04,02,15,21,23.50
2010,04,02,15,22,23.40
2010,04,02,15,23,13.30
2010,04,02,15,24,15.00
2010,04,02,15,25,13.10
2010,04,02,15,26,14.10
2010,04,02,15,27,19.70
2010,04,02,15,28,13.90
2010,04,02,15,29,15.70
2010,04,02,15,30,16.40
2010,04,02,15,31,12.90
2010,04,02,15,32,11.50
2010,04,02,15,33,21.00
2010,04,02,15,34,16.00
2010,04,02,15,35,19.80
2010,04,02,15,36,15.70
2010,04,02,15,37,13.30
2010,04,02,15,38,9.80
2010,04,02,15,39,18.90
2010,04,02,15,40,17.00
2010,04,02,15,41,13.80
2010,04,02,15,42,13.80
2010,04,02,15,43,13.70
2010,04,02,15,44,12.40
2010,04,02,15,45,12.60
2010,04,02,15,46,10.90
2010,04,02,15,47,15.30
2010,04,02,15,48,16.70
2010,04,02,15,49,20.80
2010,04,02,15,50,18.60
2010,04,02,15,51,16.60
2010,04,02,15,52,15.00
2010,04,02,15,53,18.60
2010,04,02,15,54,17.10
2010,04,02,15,55,19.60
2010,04,02,15,56,15.70
2010,04,02,15,57,14.00
2010,04,02,15,58,16.30
2010,04,02,15,59,16.80
2010,04,02,16,00,14.90
2010,04,02,16,01,11.00
2010,04,02,16,02,14.60
2010,04,02,16,03,15.10
2010,04,02,16,04,7.20
2010,04,02,16,05,15.10
2010,04,02,16,06,14.00
2010,04,02,16,07,14.20
2010,04,02,16,08,10.50
2010,04,02,16,09,13.00
2010,04,02,16,10,14.90
2010,04,02,16,11,13.80
2010,04,02,16,12,15.50
2010,04,02,16,13,12.30
2010,04,02,16,14,15.40
2010,04,02,16,15,17.10
2010,04,02,16,16,17.30
2010,04,02,16,17,17.70
2010,04,02,16,18,15.40
2010,04,02,16,19,14.90
2010,04,02,16,20,11.90
2010,04,02,16,21,13.50
2010,04,02,16,22,19.30
2010,04,02,16,23,17.50
2010,04,02,16,24,17.50
2010,04,02,16,25,13.10
2010,04,02,16,26,17.90
2010,04,02,16,27,14.60
2010,04,02,16,28,17.10
2010,04,02,16,29,14.90
2010,04,02,16,30,19.50
2010,04,02,16,31,15.70
2010,04,02,16,32,18.60
2010,04,02,16,33,24.20
2010,04,02,16,34,18.30
2010,04,02,16,35,18.40
2010,04,02,16,36,10.20
2010,04,02,16,37,13.00
2010,04,02,16,38,12.80
2010,04,02,16,39,16.00
2010,04,02,16,40,19.40
2010,04,02,16,41,19.90
2010,04,02,16,42,12.00
2010,04,02,16,43,10.60
2010,04,02,16,44,12.20
2010,04,02,16,45,9.50
2010,04,02,16,46,13.50
2010,04,02,16,47,10.40
2010,04,02,16,48,14.00
2010,04,02,16,49,13.60
2010,04,02,16,50,13.60
2010,04,02,16,51,10.70
2010,04,02,16,52,19.30
2010,04,02,16,53,19.50
2010,04,02,16,54,16.40
2010,04,02,16,55,17.50
2010,04,02,16,56,14.00
2010,04,02,16,57,16.10
2010,04,02,16,58,11.10
2010,04,02,16,59,11.40
2010,04,02,17,00,7.80
2010,04,02,17,01,10.20
2010,04,02,17,02,13.80
2010,04,02,17,03,18.30
2010,04,02,17,04,18.30
2010,04,02,17,05,16.90
2010,04,02,17,06,11.20
2010,04,02,17,07,12.20
2010,04,02,17,08,16.10
2010,04,02,17,09,13.80
2010,04,02,17,10,16.70
2010,04,02,17,11,14.30
2010,04,02,17,12,12.00
2010,04,02,17,13,20.60
2010,04,02,17,14,17.80
2010,04,02,17,15,15.10
2010,04,02,17,16,15.60
2010,04,02,17,17,24.00
2010,04,02,17,18,21.60
2010,04,02,17,19,23.80
2010,04,02,17,20,30.90
2010,04,02,17,21,33.60
2010,04,02,17,22,26.30
2010,04,02,17,23,16.90