Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,976.31
2012,12,17,00,01,976.30
2012,12,17,00,02,976.30
2012,12,17,00,03,976.30
2012,12,17,00,04,976.30
2012,12,17,00,05,976.30
2012,12,17,00,06,976.30
2012,12,17,00,07,976.30
2012,12,17,00,08,976.30
2012,12,17,00,09,976.30
2012,12,17,00,10,976.30
2012,12,17,00,11,976.30
2012,12,17,00,12,976.30
2012,12,17,00,13,976.30
2012,12,17,00,14,976.30
2012,12,17,00,15,976.43
2012,12,17,00,16,976.43
2012,12,17,00,17,976.43
2012,12,17,00,18,976.43
2012,12,17,00,19,976.43
2012,12,17,00,20,976.43
2012,12,17,00,21,976.43
2012,12,17,00,22,976.43
2012,12,17,00,23,976.43
2012,12,17,00,24,976.43
2012,12,17,00,25,976.43
2012,12,17,00,26,976.43
2012,12,17,00,27,976.43
2012,12,17,00,28,976.43
2012,12,17,00,29,976.43
2012,12,17,00,30,976.47
2012,12,17,00,31,976.47
2012,12,17,00,32,976.47
2012,12,17,00,33,976.47
2012,12,17,00,34,976.47
2012,12,17,00,35,976.47
2012,12,17,00,36,976.47
2012,12,17,00,37,976.47
2012,12,17,00,38,976.47
2012,12,17,00,39,976.47
2012,12,17,00,40,976.47
2012,12,17,00,41,976.47
2012,12,17,00,42,976.47
2012,12,17,00,43,976.47
2012,12,17,00,44,976.47
2012,12,17,00,45,976.47
2012,12,17,00,46,976.47
2012,12,17,00,47,976.47
2012,12,17,00,48,976.47
2012,12,17,00,49,976.47
2012,12,17,00,50,976.47
2012,12,17,00,51,976.47
2012,12,17,00,52,976.47
2012,12,17,00,53,976.47
2012,12,17,00,54,976.47
2012,12,17,00,55,976.47
2012,12,17,00,56,976.47
2012,12,17,00,57,976.47
2012,12,17,00,58,976.47
2012,12,17,00,59,976.47
2012,12,17,01,00,976.47
2012,12,17,01,01,976.47
2012,12,17,01,02,976.47
2012,12,17,01,03,976.47
2012,12,17,01,04,976.47
2012,12,17,01,05,976.47
2012,12,17,01,06,976.47
2012,12,17,01,07,976.47
2012,12,17,01,08,976.47
2012,12,17,01,09,976.47
2012,12,17,01,10,976.47
2012,12,17,01,11,976.47
2012,12,17,01,12,976.47
2012,12,17,01,13,976.47
2012,12,17,01,14,976.47
2012,12,17,01,15,976.47
2012,12,17,01,16,976.47
2012,12,17,01,17,976.47
2012,12,17,01,18,976.47
2012,12,17,01,19,976.47
2012,12,17,01,20,976.47
2012,12,17,01,21,976.47
2012,12,17,01,22,976.47
2012,12,17,01,23,976.47
2012,12,17,01,24,976.47
2012,12,17,01,25,976.47
2012,12,17,01,26,976.47
2012,12,17,01,27,976.47
2012,12,17,01,28,976.47
2012,12,17,01,29,976.47
2012,12,17,01,30,976.36
2012,12,17,01,31,976.36
2012,12,17,01,32,976.36
2012,12,17,01,33,976.36
2012,12,17,01,34,976.36
2012,12,17,01,35,976.36
2012,12,17,01,36,976.36
2012,12,17,01,37,976.36
2012,12,17,01,38,976.36
2012,12,17,01,39,976.36
2012,12,17,01,40,976.36
2012,12,17,01,41,976.36
2012,12,17,01,42,976.36
2012,12,17,01,43,976.36
2012,12,17,01,44,976.36
2012,12,17,01,45,976.40
2012,12,17,01,46,976.40
2012,12,17,01,47,976.40
2012,12,17,01,48,976.40
2012,12,17,01,49,976.40
2012,12,17,01,50,976.40
2012,12,17,01,51,976.40
2012,12,17,01,52,976.40
2012,12,17,01,53,976.40
2012,12,17,01,54,976.40
2012,12,17,01,55,976.40
2012,12,17,01,56,976.40
2012,12,17,01,57,976.40
2012,12,17,01,58,976.40
2012,12,17,01,59,976.40
2012,12,17,02,00,976.43
2012,12,17,02,01,976.43
2012,12,17,02,02,976.43
2012,12,17,02,03,976.43
2012,12,17,02,04,976.43
2012,12,17,02,05,976.43
2012,12,17,02,06,976.43
2012,12,17,02,07,976.43
2012,12,17,02,08,976.43
2012,12,17,02,09,976.43
2012,12,17,02,10,976.43
2012,12,17,02,11,976.43
2012,12,17,02,12,976.43
2012,12,17,02,13,976.43
2012,12,17,02,14,976.43
2012,12,17,02,15,976.53
2012,12,17,02,16,976.53
2012,12,17,02,17,976.53
2012,12,17,02,18,976.53
2012,12,17,02,19,976.53
2012,12,17,02,20,976.53
2012,12,17,02,21,976.53
2012,12,17,02,22,976.53
2012,12,17,02,23,976.53
2012,12,17,02,24,976.53
2012,12,17,02,25,976.53
2012,12,17,02,26,976.53
2012,12,17,02,27,976.53
2012,12,17,02,28,976.53
2012,12,17,02,29,976.53
2012,12,17,02,30,976.99
2012,12,17,02,31,977.01
2012,12,17,02,32,977.01
2012,12,17,02,33,977.01
2012,12,17,02,34,977.01
2012,12,17,02,35,977.01
2012,12,17,02,36,977.01
2012,12,17,02,37,977.01
2012,12,17,02,38,977.01
2012,12,17,02,39,977.01
2012,12,17,02,40,977.01
2012,12,17,02,41,977.01
2012,12,17,02,42,977.01
2012,12,17,02,43,977.01
2012,12,17,02,44,977.01
2012,12,17,02,45,977.04
2012,12,17,02,46,977.04
2012,12,17,02,47,977.04
2012,12,17,02,48,977.04
2012,12,17,02,49,977.04
2012,12,17,02,50,977.04
2012,12,17,02,51,977.04
2012,12,17,02,52,977.04
2012,12,17,02,53,977.04
2012,12,17,02,54,977.04
2012,12,17,02,55,977.04
2012,12,17,02,56,977.04
2012,12,17,02,57,977.04
2012,12,17,02,58,977.04
2012,12,17,02,59,977.04
2012,12,17,03,00,977.43
2012,12,17,03,01,977.45
2012,12,17,03,02,977.45
2012,12,17,03,03,977.45
2012,12,17,03,04,977.45
2012,12,17,03,05,977.45
2012,12,17,03,06,977.45
2012,12,17,03,07,977.45
2012,12,17,03,08,977.45
2012,12,17,03,09,977.45
2012,12,17,03,10,977.45
2012,12,17,03,11,977.45
2012,12,17,03,12,977.45
2012,12,17,03,13,977.45
2012,12,17,03,14,977.45
2012,12,17,03,15,977.45
2012,12,17,03,16,977.45
2012,12,17,03,17,977.45
2012,12,17,03,18,977.45
2012,12,17,03,19,977.45
2012,12,17,03,20,977.45
2012,12,17,03,21,977.45
2012,12,17,03,22,977.45
2012,12,17,03,23,977.45
2012,12,17,03,24,977.45
2012,12,17,03,25,977.45
2012,12,17,03,26,977.45
2012,12,17,03,27,977.45
2012,12,17,03,28,977.45
2012,12,17,03,29,977.45
2012,12,17,03,30,978.02
2012,12,17,03,31,978.02
2012,12,17,03,32,978.02
2012,12,17,03,33,978.02
2012,12,17,03,34,978.02
2012,12,17,03,35,978.02
2012,12,17,03,36,978.02
2012,12,17,03,37,978.02
2012,12,17,03,38,978.02
2012,12,17,03,39,978.02
2012,12,17,03,40,978.02
2012,12,17,03,41,978.02
2012,12,17,03,42,978.02
2012,12,17,03,43,978.02
2012,12,17,03,44,978.02
2012,12,17,03,45,978.84
2012,12,17,03,46,978.84
2012,12,17,03,47,978.84
2012,12,17,03,48,978.84
2012,12,17,03,49,978.84
2012,12,17,03,50,978.84
2012,12,17,03,51,978.84
2012,12,17,03,52,978.84
2012,12,17,03,53,978.84
2012,12,17,03,54,978.84
2012,12,17,03,55,978.84
2012,12,17,03,56,978.84
2012,12,17,03,57,978.84
2012,12,17,03,58,978.84
2012,12,17,03,59,978.84
2012,12,17,04,00,979.61
2012,12,17,04,01,979.61
2012,12,17,04,02,979.61
2012,12,17,04,03,979.61
2012,12,17,04,04,979.61
2012,12,17,04,05,979.61
2012,12,17,04,06,979.61
2012,12,17,04,07,979.61
2012,12,17,04,08,979.61
2012,12,17,04,09,979.61
2012,12,17,04,10,979.61
2012,12,17,04,11,979.61
2012,12,17,04,12,979.61
2012,12,17,04,13,979.61
2012,12,17,04,14,979.61
2012,12,17,04,15,980.60
2012,12,17,04,16,980.60
2012,12,17,04,17,980.60
2012,12,17,04,18,980.60
2012,12,17,04,19,980.60
2012,12,17,04,20,980.60
2012,12,17,04,21,980.60
2012,12,17,04,22,980.60
2012,12,17,04,23,980.60
2012,12,17,04,24,980.60
2012,12,17,04,25,980.60
2012,12,17,04,26,980.60
2012,12,17,04,27,980.60
2012,12,17,04,28,980.60
2012,12,17,04,29,980.60
2012,12,17,04,30,981.68
2012,12,17,04,31,981.68
2012,12,17,04,32,981.68
2012,12,17,04,33,981.68
2012,12,17,04,34,981.68
2012,12,17,04,35,981.68
2012,12,17,04,36,981.68
2012,12,17,04,37,981.68
2012,12,17,04,38,981.68
2012,12,17,04,39,981.68
2012,12,17,04,40,981.68
2012,12,17,04,41,981.68
2012,12,17,04,42,981.68
2012,12,17,04,43,981.68
2012,12,17,04,44,981.68
2012,12,17,04,45,982.07
2012,12,17,04,46,982.09
2012,12,17,04,47,982.09
2012,12,17,04,48,982.09
2012,12,17,04,49,982.09
2012,12,17,04,50,982.09
2012,12,17,04,51,982.09
2012,12,17,04,52,982.09
2012,12,17,04,53,982.09
2012,12,17,04,54,982.09
2012,12,17,04,55,982.09
2012,12,17,04,56,982.09
2012,12,17,04,57,982.09
2012,12,17,04,58,982.09
2012,12,17,04,59,982.09
2012,12,17,05,00,982.84
2012,12,17,05,01,982.87
2012,12,17,05,02,982.87
2012,12,17,05,03,982.87
2012,12,17,05,04,982.87
2012,12,17,05,05,982.87
2012,12,17,05,06,982.87
2012,12,17,05,07,982.87
2012,12,17,05,08,982.87
2012,12,17,05,09,982.87
2012,12,17,05,10,982.87
2012,12,17,05,11,982.87
2012,12,17,05,12,982.87
2012,12,17,05,13,982.87
2012,12,17,05,14,982.87
2012,12,17,05,15,983.90
2012,12,17,05,16,983.95
2012,12,17,05,17,983.95
2012,12,17,05,18,983.95
2012,12,17,05,19,983.95
2012,12,17,05,20,983.95
2012,12,17,05,21,983.95
2012,12,17,05,22,983.95
2012,12,17,05,23,983.95
2012,12,17,05,24,983.95
2012,12,17,05,25,983.95
2012,12,17,05,26,983.95
2012,12,17,05,27,983.95
2012,12,17,05,28,983.95
2012,12,17,05,29,983.95
2012,12,17,05,30,984.34
2012,12,17,05,31,984.36
2012,12,17,05,32,984.36
2012,12,17,05,33,984.36
2012,12,17,05,34,984.36
2012,12,17,05,35,984.36
2012,12,17,05,36,984.36
2012,12,17,05,37,984.36
2012,12,17,05,38,984.36
2012,12,17,05,39,984.36
2012,12,17,05,40,984.36
2012,12,17,05,41,984.36
2012,12,17,05,42,984.36
2012,12,17,05,43,984.36
2012,12,17,05,44,984.36
2012,12,17,05,45,984.69
2012,12,17,05,46,984.69
2012,12,17,05,47,984.69
2012,12,17,05,48,984.69
2012,12,17,05,49,984.69
2012,12,17,05,50,984.69
2012,12,17,05,51,984.69
2012,12,17,05,52,984.69
2012,12,17,05,53,984.69
2012,12,17,05,54,984.69
2012,12,17,05,55,984.69
2012,12,17,05,56,984.69
2012,12,17,05,57,984.69
2012,12,17,05,58,984.69
2012,12,17,05,59,984.69
2012,12,17,06,00,985.13
2012,12,17,06,01,985.13
2012,12,17,06,02,985.13
2012,12,17,06,03,985.13
2012,12,17,06,04,985.13
2012,12,17,06,05,985.13
2012,12,17,06,06,985.13
2012,12,17,06,07,985.13
2012,12,17,06,08,985.13
2012,12,17,06,09,985.13
2012,12,17,06,10,985.13
2012,12,17,06,11,985.13
2012,12,17,06,12,985.13
2012,12,17,06,13,985.13
2012,12,17,06,14,985.13
2012,12,17,06,15,985.74
2012,12,17,06,16,985.74
2012,12,17,06,17,985.74
2012,12,17,06,18,985.74
2012,12,17,06,19,985.74
2012,12,17,06,20,985.74
2012,12,17,06,21,985.74
2012,12,17,06,22,985.74
2012,12,17,06,23,985.74
2012,12,17,06,24,985.74
2012,12,17,06,25,985.74
2012,12,17,06,26,985.74
2012,12,17,06,27,985.74
2012,12,17,06,28,985.74
2012,12,17,06,29,985.74
2012,12,17,06,30,986.42
2012,12,17,06,31,986.42
2012,12,17,06,32,986.42
2012,12,17,06,33,986.42
2012,12,17,06,34,986.42
2012,12,17,06,35,986.42
2012,12,17,06,36,986.42
2012,12,17,06,37,986.42
2012,12,17,06,38,986.42
2012,12,17,06,39,986.42
2012,12,17,06,40,986.42
2012,12,17,06,41,986.42
2012,12,17,06,42,986.42
2012,12,17,06,43,986.42
2012,12,17,06,44,986.42
2012,12,17,06,45,987.33
2012,12,17,06,46,987.37
2012,12,17,06,47,987.37
2012,12,17,06,48,987.37
2012,12,17,06,49,987.37
2012,12,17,06,50,987.37
2012,12,17,06,51,987.37
2012,12,17,06,52,987.37
2012,12,17,06,53,987.37
2012,12,17,06,54,987.37
2012,12,17,06,55,987.37
2012,12,17,06,56,987.37
2012,12,17,06,57,987.37
2012,12,17,06,58,987.37
2012,12,17,06,59,987.37
2012,12,17,07,00,987.92
2012,12,17,07,01,987.95
2012,12,17,07,02,987.95
2012,12,17,07,03,987.95
2012,12,17,07,04,987.95
2012,12,17,07,05,987.95
2012,12,17,07,06,987.95
2012,12,17,07,07,987.95
2012,12,17,07,08,987.95
2012,12,17,07,09,987.95
2012,12,17,07,10,987.95
2012,12,17,07,11,987.95
2012,12,17,07,12,987.95
2012,12,17,07,13,987.95
2012,12,17,07,14,987.95
2012,12,17,07,15,988.63
2012,12,17,07,16,988.66
2012,12,17,07,17,988.66
2012,12,17,07,18,988.66
2012,12,17,07,19,988.66
2012,12,17,07,20,988.66
2012,12,17,07,21,988.66
2012,12,17,07,22,988.66
2012,12,17,07,23,988.66
2012,12,17,07,24,988.66
2012,12,17,07,25,988.66
2012,12,17,07,26,988.66
2012,12,17,07,27,988.66
2012,12,17,07,28,988.66
2012,12,17,07,29,988.66
2012,12,17,07,30,989.24
2012,12,17,07,31,989.27
2012,12,17,07,32,989.27
2012,12,17,07,33,989.27
2012,12,17,07,34,989.27
2012,12,17,07,35,989.27
2012,12,17,07,36,989.27
2012,12,17,07,37,989.27
2012,12,17,07,38,989.27
2012,12,17,07,39,989.27
2012,12,17,07,40,989.27
2012,12,17,07,41,989.27
2012,12,17,07,42,989.27
2012,12,17,07,43,989.27
2012,12,17,07,44,989.27
2012,12,17,07,45,989.69
2012,12,17,07,46,989.71
2012,12,17,07,47,989.71
2012,12,17,07,48,989.71
2012,12,17,07,49,989.71
2012,12,17,07,50,989.71
2012,12,17,07,51,989.71
2012,12,17,07,52,989.71
2012,12,17,07,53,989.71
2012,12,17,07,54,989.71
2012,12,17,07,55,989.71
2012,12,17,07,56,989.71
2012,12,17,07,57,989.71
2012,12,17,07,58,989.71
2012,12,17,07,59,989.71
2012,12,17,08,00,990.38
2012,12,17,08,01,990.38
2012,12,17,08,02,990.38
2012,12,17,08,03,990.38
2012,12,17,08,04,990.38
2012,12,17,08,05,990.38
2012,12,17,08,06,990.38
2012,12,17,08,07,990.38
2012,12,17,08,08,990.38
2012,12,17,08,09,990.38
2012,12,17,08,10,990.38
2012,12,17,08,11,990.38
2012,12,17,08,12,990.38
2012,12,17,08,13,990.38
2012,12,17,08,14,990.38
2012,12,17,08,15,990.93
2012,12,17,08,16,990.96
2012,12,17,08,17,990.96
2012,12,17,08,18,990.96
2012,12,17,08,19,990.96
2012,12,17,08,20,990.96
2012,12,17,08,21,990.96
2012,12,17,08,22,990.96
2012,12,17,08,23,990.96
2012,12,17,08,24,990.96
2012,12,17,08,25,990.96
2012,12,17,08,26,990.96
2012,12,17,08,27,990.96
2012,12,17,08,28,990.96
2012,12,17,08,29,990.96
2012,12,17,08,30,991.53
2012,12,17,08,31,991.53
2012,12,17,08,32,991.53
2012,12,17,08,33,991.53
2012,12,17,08,34,991.53
2012,12,17,08,35,991.53
2012,12,17,08,36,991.53
2012,12,17,08,37,991.53
2012,12,17,08,38,991.53
2012,12,17,08,39,991.53
2012,12,17,08,40,991.53
2012,12,17,08,41,991.53
2012,12,17,08,42,991.53
2012,12,17,08,43,991.53
2012,12,17,08,44,991.53
2012,12,17,08,45,992.15
2012,12,17,08,46,992.18
2012,12,17,08,47,992.18
2012,12,17,08,48,992.18
2012,12,17,08,49,992.18
2012,12,17,08,50,992.18
2012,12,17,08,51,992.18
2012,12,17,08,52,992.18
2012,12,17,08,53,992.18
2012,12,17,08,54,992.18
2012,12,17,08,55,992.18
2012,12,17,08,56,992.18
2012,12,17,08,57,992.18
2012,12,17,08,58,992.18
2012,12,17,08,59,992.18
2012,12,17,09,00,992.60
2012,12,17,09,01,992.62
2012,12,17,09,02,992.62
2012,12,17,09,03,992.62
2012,12,17,09,04,992.62
2012,12,17,09,05,992.62
2012,12,17,09,06,992.62
2012,12,17,09,07,992.62
2012,12,17,09,08,992.62
2012,12,17,09,09,992.62
2012,12,17,09,10,992.62
2012,12,17,09,11,992.62
2012,12,17,09,12,992.62
2012,12,17,09,13,992.62
2012,12,17,09,14,992.62
2012,12,17,09,15,993.07
2012,12,17,09,16,993.09
2012,12,17,09,17,993.09
2012,12,17,09,18,993.09
2012,12,17,09,19,993.09
2012,12,17,09,20,993.09
2012,12,17,09,21,993.09
2012,12,17,09,22,993.09
2012,12,17,09,23,993.09
2012,12,17,09,24,993.09
2012,12,17,09,25,993.09
2012,12,17,09,26,993.09
2012,12,17,09,27,993.09
2012,12,17,09,28,993.09
2012,12,17,09,29,993.09
2012,12,17,09,30,993.84
2012,12,17,09,31,993.87
2012,12,17,09,32,993.87
2012,12,17,09,33,993.87
2012,12,17,09,34,993.87
2012,12,17,09,35,993.87
2012,12,17,09,36,993.87
2012,12,17,09,37,993.87
2012,12,17,09,38,993.87
2012,12,17,09,39,993.87
2012,12,17,09,40,993.87
2012,12,17,09,41,993.87
2012,12,17,09,42,993.87
2012,12,17,09,43,993.87
2012,12,17,09,44,993.87
2012,12,17,09,45,994.55
2012,12,17,09,46,994.58
2012,12,17,09,47,994.58
2012,12,17,09,48,994.58
2012,12,17,09,49,994.58
2012,12,17,09,50,994.58
2012,12,17,09,51,994.58
2012,12,17,09,52,994.58
2012,12,17,09,53,994.58
2012,12,17,09,54,994.58
2012,12,17,09,55,994.58
2012,12,17,09,56,994.58
2012,12,17,09,57,994.58
2012,12,17,09,58,994.58
2012,12,17,09,59,994.58
2012,12,17,10,00,995.13
2012,12,17,10,01,995.16
2012,12,17,10,02,995.16
2012,12,17,10,03,995.16
2012,12,17,10,04,995.16
2012,12,17,10,05,995.16
2012,12,17,10,06,995.16
2012,12,17,10,07,995.16
2012,12,17,10,08,995.16
2012,12,17,10,09,995.16
2012,12,17,10,10,995.16
2012,12,17,10,11,995.16
2012,12,17,10,12,995.16
2012,12,17,10,13,995.16
2012,12,17,10,14,995.16
2012,12,17,10,15,995.70
2012,12,17,10,16,995.73
2012,12,17,10,17,995.73
2012,12,17,10,18,995.73
2012,12,17,10,19,995.73
2012,12,17,10,20,995.73
2012,12,17,10,21,995.73
2012,12,17,10,22,995.73
2012,12,17,10,23,995.73
2012,12,17,10,24,995.73
2012,12,17,10,25,995.73
2012,12,17,10,26,995.73
2012,12,17,10,27,995.73
2012,12,17,10,28,995.73
2012,12,17,10,29,995.73
2012,12,17,10,30,996.11
2012,12,17,10,31,996.11
2012,12,17,10,32,996.11
2012,12,17,10,33,996.11
2012,12,17,10,34,996.11
2012,12,17,10,35,996.11
2012,12,17,10,36,996.11
2012,12,17,10,37,996.11
2012,12,17,10,38,996.11
2012,12,17,10,39,996.11
2012,12,17,10,40,996.11
2012,12,17,10,41,996.11
2012,12,17,10,42,996.11
2012,12,17,10,43,996.11
2012,12,17,10,44,996.11
2012,12,17,10,45,996.56
2012,12,17,10,46,996.58
2012,12,17,10,47,996.58
2012,12,17,10,48,996.58
2012,12,17,10,49,996.58
2012,12,17,10,50,996.58
2012,12,17,10,51,996.58
2012,12,17,10,52,996.58
2012,12,17,10,53,996.58
2012,12,17,10,54,996.58
2012,12,17,10,55,996.58
2012,12,17,10,56,996.58
2012,12,17,10,57,996.58
2012,12,17,10,58,996.58
2012,12,17,10,59,996.58
2012,12,17,11,00,996.74
2012,12,17,11,01,996.75
2012,12,17,11,02,996.75
2012,12,17,11,03,996.75
2012,12,17,11,04,996.75
2012,12,17,11,05,996.75
2012,12,17,11,06,996.75
2012,12,17,11,07,996.75
2012,12,17,11,08,996.75
2012,12,17,11,09,996.75
2012,12,17,11,10,996.75
2012,12,17,11,11,996.75
2012,12,17,11,12,996.75
2012,12,17,11,13,996.75
2012,12,17,11,14,996.75
2012,12,17,11,15,997.43
2012,12,17,11,16,997.46
2012,12,17,11,17,997.46
2012,12,17,11,18,997.46
2012,12,17,11,19,997.46
2012,12,17,11,20,997.46
2012,12,17,11,21,997.46
2012,12,17,11,22,997.46
2012,12,17,11,23,997.46
2012,12,17,11,24,997.46
2012,12,17,11,25,997.46
2012,12,17,11,26,997.46
2012,12,17,11,27,997.46
2012,12,17,11,28,997.46
2012,12,17,11,29,997.46
2012,12,17,11,30,997.76
2012,12,17,11,31,997.77
2012,12,17,11,32,997.77
2012,12,17,11,33,997.77
2012,12,17,11,34,997.77
2012,12,17,11,35,997.77
2012,12,17,11,36,997.77
2012,12,17,11,37,997.77
2012,12,17,11,38,997.77
2012,12,17,11,39,997.77
2012,12,17,11,40,997.77
2012,12,17,11,41,997.77
2012,12,17,11,42,997.77
2012,12,17,11,43,997.77
2012,12,17,11,44,997.77
2012,12,17,11,45,998.31
2012,12,17,11,46,998.34
2012,12,17,11,47,998.34
2012,12,17,11,48,998.34
2012,12,17,11,49,998.34
2012,12,17,11,50,998.34
2012,12,17,11,51,998.34
2012,12,17,11,52,998.34
2012,12,17,11,53,998.34
2012,12,17,11,54,998.34
2012,12,17,11,55,998.34
2012,12,17,11,56,998.34
2012,12,17,11,57,998.34
2012,12,17,11,58,998.34
2012,12,17,11,59,998.34
2012,12,17,12,00,998.31
2012,12,17,12,01,998.31
2012,12,17,12,02,998.31
2012,12,17,12,03,998.31
2012,12,17,12,04,998.31
2012,12,17,12,05,998.31
2012,12,17,12,06,998.31
2012,12,17,12,07,998.31
2012,12,17,12,08,998.31
2012,12,17,12,09,998.31
2012,12,17,12,10,998.31
2012,12,17,12,11,998.31
2012,12,17,12,12,998.31
2012,12,17,12,13,998.31
2012,12,17,12,14,998.31
2012,12,17,12,15,998.47
2012,12,17,12,16,998.48
2012,12,17,12,17,998.48
2012,12,17,12,18,998.48
2012,12,17,12,19,998.48
2012,12,17,12,20,998.48
2012,12,17,12,21,998.48
2012,12,17,12,22,998.48
2012,12,17,12,23,998.48
2012,12,17,12,24,998.48
2012,12,17,12,25,998.48
2012,12,17,12,26,998.48
2012,12,17,12,27,998.48
2012,12,17,12,28,998.48
2012,12,17,12,29,998.48
2012,12,17,12,30,998.60
2012,12,17,12,31,998.61
2012,12,17,12,32,998.61
2012,12,17,12,33,998.61
2012,12,17,12,34,998.61
2012,12,17,12,35,998.61
2012,12,17,12,36,998.61
2012,12,17,12,37,998.61
2012,12,17,12,38,998.61
2012,12,17,12,39,998.61
2012,12,17,12,40,998.61
2012,12,17,12,41,998.61
2012,12,17,12,42,998.61
2012,12,17,12,43,998.61
2012,12,17,12,44,998.61
2012,12,17,12,45,999.39
2012,12,17,12,46,999.39
2012,12,17,12,47,999.39
2012,12,17,12,48,999.39
2012,12,17,12,49,999.39
2012,12,17,12,50,999.39
2012,12,17,12,51,999.39
2012,12,17,12,52,999.39
2012,12,17,12,53,999.39
2012,12,17,12,54,999.39
2012,12,17,12,55,999.39
2012,12,17,12,56,999.39
2012,12,17,12,57,999.39
2012,12,17,12,58,999.39
2012,12,17,12,59,999.39
2012,12,17,13,00,998.97
2012,12,17,13,01,998.95
2012,12,17,13,02,998.95
2012,12,17,13,03,998.95
2012,12,17,13,04,998.95
2012,12,17,13,05,998.95
2012,12,17,13,06,998.95
2012,12,17,13,07,998.95
2012,12,17,13,08,998.95
2012,12,17,13,09,998.95
2012,12,17,13,10,998.95
2012,12,17,13,11,998.95
2012,12,17,13,12,998.95
2012,12,17,13,13,998.95
2012,12,17,13,14,998.95
2012,12,17,13,15,999.41
2012,12,17,13,16,999.43
2012,12,17,13,17,999.43
2012,12,17,13,18,999.43
2012,12,17,13,19,999.43
2012,12,17,13,20,999.43
2012,12,17,13,21,999.43
2012,12,17,13,22,999.43
2012,12,17,13,23,999.43
2012,12,17,13,24,999.43
2012,12,17,13,25,999.43
2012,12,17,13,26,999.43
2012,12,17,13,27,999.43
2012,12,17,13,28,999.43
2012,12,17,13,29,999.43
2012,12,17,13,30,999.62
2012,12,17,13,31,999.63
2012,12,17,13,32,999.63
2012,12,17,13,33,999.63
2012,12,17,13,34,999.63
2012,12,17,13,35,999.63
2012,12,17,13,36,999.63
2012,12,17,13,37,999.63
2012,12,17,13,38,999.63
2012,12,17,13,39,999.63
2012,12,17,13,40,999.63
2012,12,17,13,41,999.63
2012,12,17,13,42,999.63
2012,12,17,13,43,999.63
2012,12,17,13,44,999.63
2012,12,17,13,45,999.79
2012,12,17,13,46,999.80
2012,12,17,13,47,999.80
2012,12,17,13,48,999.80
2012,12,17,13,49,999.80
2012,12,17,13,50,999.80
2012,12,17,13,51,999.80
2012,12,17,13,52,999.80
2012,12,17,13,53,999.80
2012,12,17,13,54,999.80
2012,12,17,13,55,999.80
2012,12,17,13,56,999.80
2012,12,17,13,57,999.80
2012,12,17,13,58,999.80
2012,12,17,13,59,999.80
2012,12,17,14,00,1000.18
2012,12,17,14,01,1000.20
2012,12,17,14,02,1000.20
2012,12,17,14,03,1000.20
2012,12,17,14,04,1000.20
2012,12,17,14,05,1000.20
2012,12,17,14,06,1000.20
2012,12,17,14,07,1000.20
2012,12,17,14,08,1000.20
2012,12,17,14,09,1000.20
2012,12,17,14,10,1000.20
2012,12,17,14,11,1000.20
2012,12,17,14,12,1000.20
2012,12,17,14,13,1000.20
2012,12,17,14,14,1000.20
2012,12,17,14,15,1000.78
2012,12,17,14,16,1000.81
2012,12,17,14,17,1000.81
2012,12,17,14,18,1000.81
2012,12,17,14,19,1000.81
2012,12,17,14,20,1000.81
2012,12,17,14,21,1000.81
2012,12,17,14,22,1000.81
2012,12,17,14,23,1000.81
2012,12,17,14,24,1000.81
2012,12,17,14,25,1000.81
2012,12,17,14,26,1000.81
2012,12,17,14,27,1000.81
2012,12,17,14,28,1000.81
2012,12,17,14,29,1000.81
2012,12,17,14,30,1000.85
2012,12,17,14,31,1000.85
2012,12,17,14,32,1000.85
2012,12,17,14,33,1000.85
2012,12,17,14,34,1000.85
2012,12,17,14,35,1000.85
2012,12,17,14,36,1000.85
2012,12,17,14,37,1000.85
2012,12,17,14,38,1000.85
2012,12,17,14,39,1000.85
2012,12,17,14,40,1000.85
2012,12,17,14,41,1000.85
2012,12,17,14,42,1000.85
2012,12,17,14,43,1000.85
2012,12,17,14,44,1000.85
2012,12,17,14,45,1001.39
2012,12,17,14,46,1001.42
2012,12,17,14,47,1001.42
2012,12,17,14,48,1001.42
2012,12,17,14,49,1001.42
2012,12,17,14,50,1001.42
2012,12,17,14,51,1001.42
2012,12,17,14,52,1001.42
2012,12,17,14,53,1001.42
2012,12,17,14,54,1001.42
2012,12,17,14,55,1001.42
2012,12,17,14,56,1001.42
2012,12,17,14,57,1001.42
2012,12,17,14,58,1001.42
2012,12,17,14,59,1001.42
2012,12,17,15,00,1001.84
2012,12,17,15,01,1001.86
2012,12,17,15,02,1001.86
2012,12,17,15,03,1001.86
2012,12,17,15,04,1001.86
2012,12,17,15,05,1001.86
2012,12,17,15,06,1001.86
2012,12,17,15,07,1001.86
2012,12,17,15,08,1001.86
2012,12,17,15,09,1001.86
2012,12,17,15,10,1001.86
2012,12,17,15,11,1001.86
2012,12,17,15,12,1001.86
2012,12,17,15,13,1001.86
2012,12,17,15,14,1001.86
2012,12,17,15,15,1001.93
2012,12,17,15,16,1001.93
2012,12,17,15,17,1001.93
2012,12,17,15,18,1001.93
2012,12,17,15,19,1001.93
2012,12,17,15,20,1001.93
2012,12,17,15,21,1001.93
2012,12,17,15,22,1001.93
2012,12,17,15,23,1001.93
2012,12,17,15,24,1001.93
2012,12,17,15,25,1001.93
2012,12,17,15,26,1001.93
2012,12,17,15,27,1001.93
2012,12,17,15,28,1001.93
2012,12,17,15,29,1001.93
2012,12,17,15,30,1002.33
2012,12,17,15,31,1002.37
2012,12,17,15,32,1002.37
2012,12,17,15,33,1002.37
2012,12,17,15,34,1002.37
2012,12,17,15,35,1002.37
2012,12,17,15,36,1002.37
2012,12,17,15,37,1002.37
2012,12,17,15,38,1002.37
2012,12,17,15,39,1002.37
2012,12,17,15,40,1002.37
2012,12,17,15,41,1002.37
2012,12,17,15,42,1002.37
2012,12,17,15,43,1002.37
2012,12,17,15,44,1002.37
2012,12,17,15,45,1002.50
2012,12,17,15,46,1002.51
2012,12,17,15,47,1002.51
2012,12,17,15,48,1002.51
2012,12,17,15,49,1002.51
2012,12,17,15,50,1002.51
2012,12,17,15,51,1002.51
2012,12,17,15,52,1002.51
2012,12,17,15,53,1002.51
2012,12,17,15,54,1002.51
2012,12,17,15,55,1002.51
2012,12,17,15,56,1002.51
2012,12,17,15,57,1002.51
2012,12,17,15,58,1002.51
2012,12,17,15,59,1002.51
2012,12,17,16,00,1002.73
2012,12,17,16,01,1002.74
2012,12,17,16,02,1002.74
2012,12,17,16,03,1002.74
2012,12,17,16,04,1002.74
2012,12,17,16,05,1002.74
2012,12,17,16,06,1002.74
2012,12,17,16,07,1002.74
2012,12,17,16,08,1002.74
2012,12,17,16,09,1002.74
2012,12,17,16,10,1002.74
2012,12,17,16,11,1002.74
2012,12,17,16,12,1002.74
2012,12,17,16,13,1002.74
2012,12,17,16,14,1002.74
2012,12,17,16,15,1002.74
2012,12,17,16,16,1002.74
2012,12,17,16,17,1002.74
2012,12,17,16,18,1002.74
2012,12,17,16,19,1002.74
2012,12,17,16,20,1002.74
2012,12,17,16,21,1002.74
2012,12,17,16,22,1002.74
2012,12,17,16,23,1002.74
2012,12,17,16,24,1002.74
2012,12,17,16,25,1002.74
2012,12,17,16,26,1002.74
2012,12,17,16,27,1002.74
2012,12,17,16,28,1002.74
2012,12,17,16,29,1002.74