Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,06,04,00,00,5.10
2019,06,04,00,01,5.20
2019,06,04,00,02,8.20
2019,06,04,00,03,5.20
2019,06,04,00,04,7.40
2019,06,04,00,05,1.10
2019,06,04,00,06,5.80
2019,06,04,00,07,6.40
2019,06,04,00,08,3.00
2019,06,04,00,09,0.60
2019,06,04,00,10,5.20
2019,06,04,00,11,4.60
2019,06,04,00,12,3.00
2019,06,04,00,13,2.90
2019,06,04,00,14,2.60
2019,06,04,00,15,1.50
2019,06,04,00,16,0.70
2019,06,04,00,17,0.00
2019,06,04,00,18,5.10
2019,06,04,00,19,4.60
2019,06,04,00,20,4.00
2019,06,04,00,21,3.00
2019,06,04,00,22,5.40
2019,06,04,00,23,2.40
2019,06,04,00,24,1.80
2019,06,04,00,25,2.60
2019,06,04,00,26,1.60
2019,06,04,00,27,4.40
2019,06,04,00,28,4.90
2019,06,04,00,29,3.90
2019,06,04,00,30,5.70
2019,06,04,00,31,5.40
2019,06,04,00,32,5.40
2019,06,04,00,33,5.40
2019,06,04,00,34,3.40
2019,06,04,00,35,5.10
2019,06,04,00,36,6.00
2019,06,04,00,37,8.00
2019,06,04,00,38,4.60
2019,06,04,00,39,5.20
2019,06,04,00,40,6.10
2019,06,04,00,41,3.00
2019,06,04,00,42,2.60
2019,06,04,00,43,2.40
2019,06,04,00,44,3.40
2019,06,04,00,45,3.30
2019,06,04,00,46,7.00
2019,06,04,00,47,6.30
2019,06,04,00,48,3.90
2019,06,04,00,49,5.80
2019,06,04,00,50,3.50
2019,06,04,00,51,6.10
2019,06,04,00,52,7.60
2019,06,04,00,53,7.40
2019,06,04,00,54,6.70
2019,06,04,00,55,5.40
2019,06,04,00,56,7.70
2019,06,04,00,57,7.30
2019,06,04,00,58,2.40
2019,06,04,00,59,0.00
2019,06,04,01,00,2.50
2019,06,04,01,01,5.10
2019,06,04,01,02,5.20
2019,06,04,01,03,3.30
2019,06,04,01,04,8.50
2019,06,04,01,05,5.30
2019,06,04,01,06,5.20
2019,06,04,01,07,3.50
2019,06,04,01,08,5.50
2019,06,04,01,09,7.00
2019,06,04,01,10,7.90
2019,06,04,01,11,7.20
2019,06,04,01,12,3.00
2019,06,04,01,13,3.90
2019,06,04,01,14,4.60
2019,06,04,01,15,4.50
2019,06,04,01,16,5.50
2019,06,04,01,17,3.90
2019,06,04,01,18,1.00
2019,06,04,01,19,4.60
2019,06,04,01,20,9.40
2019,06,04,01,21,4.30
2019,06,04,01,22,4.20
2019,06,04,01,23,1.90
2019,06,04,01,24,3.00
2019,06,04,01,25,2.90
2019,06,04,01,26,3.80
2019,06,04,01,27,5.20
2019,06,04,01,28,2.40
2019,06,04,01,29,5.10
2019,06,04,01,30,3.80
2019,06,04,01,31,4.50
2019,06,04,01,32,5.10
2019,06,04,01,33,6.60
2019,06,04,01,34,3.40
2019,06,04,01,35,5.20
2019,06,04,01,36,3.90
2019,06,04,01,37,1.60
2019,06,04,01,38,2.30
2019,06,04,01,39,5.50
2019,06,04,01,40,4.80
2019,06,04,01,41,7.00
2019,06,04,01,42,0.00
2019,06,04,01,43,0.00
2019,06,04,01,44,0.00
2019,06,04,01,45,3.40
2019,06,04,01,46,4.00
2019,06,04,01,47,4.80
2019,06,04,01,48,5.00
2019,06,04,01,49,6.40
2019,06,04,01,50,3.30
2019,06,04,01,51,4.60
2019,06,04,01,52,3.70
2019,06,04,01,53,2.60
2019,06,04,01,54,1.90
2019,06,04,01,55,0.80
2019,06,04,01,56,0.00
2019,06,04,01,57,1.10
2019,06,04,01,58,4.10
2019,06,04,01,59,2.70
2019,06,04,02,00,4.90
2019,06,04,02,01,5.20
2019,06,04,02,02,3.20
2019,06,04,02,03,1.20
2019,06,04,02,04,2.00
2019,06,04,02,05,4.80
2019,06,04,02,06,3.10
2019,06,04,02,07,1.80
2019,06,04,02,08,3.50
2019,06,04,02,09,6.00
2019,06,04,02,10,2.60
2019,06,04,02,11,4.40
2019,06,04,02,12,4.30
2019,06,04,02,13,3.00
2019,06,04,02,14,2.90
2019,06,04,02,15,4.40
2019,06,04,02,16,5.40
2019,06,04,02,17,3.30
2019,06,04,02,18,2.90
2019,06,04,02,19,3.10
2019,06,04,02,20,2.20
2019,06,04,02,21,3.00
2019,06,04,02,22,3.20
2019,06,04,02,23,0.80
2019,06,04,02,24,0.10
2019,06,04,02,25,0.00
2019,06,04,02,26,0.00
2019,06,04,02,27,0.00
2019,06,04,02,28,0.00
2019,06,04,02,29,1.70
2019,06,04,02,30,0.80
2019,06,04,02,31,0.00
2019,06,04,02,32,0.00
2019,06,04,02,33,0.00
2019,06,04,02,34,2.00
2019,06,04,02,35,2.20
2019,06,04,02,36,2.60
2019,06,04,02,37,1.90
2019,06,04,02,38,3.90
2019,06,04,02,39,2.20
2019,06,04,02,40,2.90
2019,06,04,02,41,1.90
2019,06,04,02,42,2.70
2019,06,04,02,43,3.40
2019,06,04,02,44,2.70
2019,06,04,02,45,2.80
2019,06,04,02,46,1.10
2019,06,04,02,47,1.40
2019,06,04,02,48,0.30
2019,06,04,02,49,0.00
2019,06,04,02,50,0.00
2019,06,04,02,51,1.20
2019,06,04,02,52,5.40
2019,06,04,02,53,3.20
2019,06,04,02,54,2.50
2019,06,04,02,55,2.30
2019,06,04,02,56,1.80
2019,06,04,02,57,2.20
2019,06,04,02,58,2.00
2019,06,04,02,59,3.30
2019,06,04,03,00,3.50
2019,06,04,03,01,3.10
2019,06,04,03,02,2.20
2019,06,04,03,03,1.80
2019,06,04,03,04,4.80
2019,06,04,03,05,3.80
2019,06,04,03,06,1.30
2019,06,04,03,07,2.20
2019,06,04,03,08,2.90
2019,06,04,03,09,3.00
2019,06,04,03,10,4.80
2019,06,04,03,11,2.40
2019,06,04,03,12,5.10
2019,06,04,03,13,6.00
2019,06,04,03,14,6.70
2019,06,04,03,15,5.00
2019,06,04,03,16,3.70
2019,06,04,03,17,7.30
2019,06,04,03,18,5.80
2019,06,04,03,19,6.00
2019,06,04,03,20,3.00
2019,06,04,03,21,2.00
2019,06,04,03,22,0.80
2019,06,04,03,23,2.40
2019,06,04,03,24,3.90
2019,06,04,03,25,3.60
2019,06,04,03,26,3.50
2019,06,04,03,27,1.70
2019,06,04,03,28,0.40
2019,06,04,03,29,0.80
2019,06,04,03,30,0.40
2019,06,04,03,31,0.20
2019,06,04,03,32,0.00
2019,06,04,03,33,2.10
2019,06,04,03,34,0.90
2019,06,04,03,35,5.20
2019,06,04,03,36,0.10
2019,06,04,03,37,0.30
2019,06,04,03,38,0.20
2019,06,04,03,39,1.40
2019,06,04,03,40,3.00
2019,06,04,03,41,3.50
2019,06,04,03,42,0.20
2019,06,04,03,43,0.40
2019,06,04,03,44,3.00
2019,06,04,03,45,1.60
2019,06,04,03,46,1.60
2019,06,04,03,47,1.00
2019,06,04,03,48,0.00
2019,06,04,03,49,0.60
2019,06,04,03,50,0.00
2019,06,04,03,51,0.70
2019,06,04,03,52,2.30
2019,06,04,03,53,0.90
2019,06,04,03,54,1.00
2019,06,04,03,55,2.10
2019,06,04,03,56,4.10
2019,06,04,03,57,2.50
2019,06,04,03,58,3.50
2019,06,04,03,59,1.60
2019,06,04,04,00,1.40
2019,06,04,04,01,4.10
2019,06,04,04,02,4.80
2019,06,04,04,03,2.90
2019,06,04,04,04,4.80
2019,06,04,04,05,5.90
2019,06,04,04,06,8.40
2019,06,04,04,07,6.40
2019,06,04,04,08,6.20
2019,06,04,04,09,5.80
2019,06,04,04,10,2.10
2019,06,04,04,11,3.30
2019,06,04,04,12,8.40
2019,06,04,04,13,1.50
2019,06,04,04,14,1.40
2019,06,04,04,15,0.80
2019,06,04,04,16,2.70
2019,06,04,04,17,4.30
2019,06,04,04,18,6.00
2019,06,04,04,19,2.60
2019,06,04,04,20,2.10
2019,06,04,04,21,5.10
2019,06,04,04,22,3.40
2019,06,04,04,23,2.60
2019,06,04,04,24,4.50
2019,06,04,04,25,3.40
2019,06,04,04,26,2.90
2019,06,04,04,27,5.70
2019,06,04,04,28,4.50
2019,06,04,04,29,0.40
2019,06,04,04,30,0.70
2019,06,04,04,31,4.00
2019,06,04,04,32,2.20
2019,06,04,04,33,3.30
2019,06,04,04,34,3.30
2019,06,04,04,35,4.60
2019,06,04,04,36,4.80
2019,06,04,04,37,4.20
2019,06,04,04,38,1.90
2019,06,04,04,39,0.00
2019,06,04,04,40,1.30
2019,06,04,04,41,3.80
2019,06,04,04,42,3.10
2019,06,04,04,43,2.70
2019,06,04,04,44,5.50
2019,06,04,04,45,2.60
2019,06,04,04,46,4.30
2019,06,04,04,47,4.80
2019,06,04,04,48,4.60
2019,06,04,04,49,7.00
2019,06,04,04,50,2.70
2019,06,04,04,51,6.10
2019,06,04,04,52,3.00
2019,06,04,04,53,1.60
2019,06,04,04,54,1.40
2019,06,04,04,55,7.80
2019,06,04,04,56,6.00
2019,06,04,04,57,4.10
2019,06,04,04,58,2.70
2019,06,04,04,59,1.80
2019,06,04,05,00,1.50
2019,06,04,05,01,1.90
2019,06,04,05,02,1.00
2019,06,04,05,03,3.10
2019,06,04,05,04,2.20
2019,06,04,05,05,2.00
2019,06,04,05,06,0.70
2019,06,04,05,07,2.10
2019,06,04,05,08,1.10
2019,06,04,05,09,1.00
2019,06,04,05,10,2.70
2019,06,04,05,11,0.20
2019,06,04,05,12,1.00
2019,06,04,05,13,4.90
2019,06,04,05,14,3.20
2019,06,04,05,15,0.40
2019,06,04,05,16,0.60
2019,06,04,05,17,1.30
2019,06,04,05,18,1.20
2019,06,04,05,19,2.10
2019,06,04,05,20,2.30
2019,06,04,05,21,4.60
2019,06,04,05,22,3.60
2019,06,04,05,23,2.60
2019,06,04,05,24,2.90
2019,06,04,05,25,2.70
2019,06,04,05,26,3.10
2019,06,04,05,27,3.00
2019,06,04,05,28,2.10
2019,06,04,05,29,1.00
2019,06,04,05,30,0.10
2019,06,04,05,31,0.10
2019,06,04,05,32,2.70
2019,06,04,05,33,3.10
2019,06,04,05,34,2.70
2019,06,04,05,35,3.20
2019,06,04,05,36,2.20
2019,06,04,05,37,3.70
2019,06,04,05,38,4.10
2019,06,04,05,39,3.90
2019,06,04,05,40,4.20
2019,06,04,05,41,2.60
2019,06,04,05,42,4.70
2019,06,04,05,43,3.60
2019,06,04,05,44,2.50
2019,06,04,05,45,2.50
2019,06,04,05,46,1.80
2019,06,04,05,47,4.20
2019,06,04,05,48,1.40
2019,06,04,05,49,0.00
2019,06,04,05,50,0.10
2019,06,04,05,51,1.20
2019,06,04,05,52,1.80
2019,06,04,05,53,1.70
2019,06,04,05,54,2.80
2019,06,04,05,55,6.00
2019,06,04,05,56,2.50
2019,06,04,05,57,2.60
2019,06,04,05,58,2.10
2019,06,04,05,59,3.40
2019,06,04,06,00,2.80
2019,06,04,06,01,2.10
2019,06,04,06,02,1.40
2019,06,04,06,03,3.10
2019,06,04,06,04,3.50
2019,06,04,06,05,1.00
2019,06,04,06,06,2.10
2019,06,04,06,07,0.60
2019,06,04,06,08,2.80
2019,06,04,06,09,2.10
2019,06,04,06,10,5.10
2019,06,04,06,11,3.80
2019,06,04,06,12,3.80
2019,06,04,06,13,1.40
2019,06,04,06,14,1.00
2019,06,04,06,15,2.70
2019,06,04,06,16,2.20
2019,06,04,06,17,0.20
2019,06,04,06,18,0.00
2019,06,04,06,19,0.80
2019,06,04,06,20,3.30
2019,06,04,06,21,4.80
2019,06,04,06,22,5.80
2019,06,04,06,23,3.90
2019,06,04,06,24,4.10
2019,06,04,06,25,6.00
2019,06,04,06,26,5.00
2019,06,04,06,27,3.80
2019,06,04,06,28,1.90
2019,06,04,06,29,1.40
2019,06,04,06,30,1.70
2019,06,04,06,31,7.10
2019,06,04,06,32,3.90
2019,06,04,06,33,5.70
2019,06,04,06,34,8.50
2019,06,04,06,35,11.30
2019,06,04,06,36,6.70
2019,06,04,06,37,5.60
2019,06,04,06,38,5.40
2019,06,04,06,39,4.60
2019,06,04,06,40,3.10
2019,06,04,06,41,5.30
2019,06,04,06,42,5.80
2019,06,04,06,43,3.80
2019,06,04,06,44,5.20
2019,06,04,06,45,3.30
2019,06,04,06,46,4.00
2019,06,04,06,47,5.50
2019,06,04,06,48,5.20
2019,06,04,06,49,6.80
2019,06,04,06,50,3.60
2019,06,04,06,51,3.70
2019,06,04,06,52,5.40
2019,06,04,06,53,5.80
2019,06,04,06,54,8.90
2019,06,04,06,55,2.00
2019,06,04,06,56,5.40
2019,06,04,06,57,3.40
2019,06,04,06,58,7.30
2019,06,04,06,59,5.90
2019,06,04,07,00,1.30
2019,06,04,07,01,0.00
2019,06,04,07,02,0.00
2019,06,04,07,03,4.20
2019,06,04,07,04,5.50
2019,06,04,07,05,2.20
2019,06,04,07,06,3.30
2019,06,04,07,07,3.50
2019,06,04,07,08,7.70
2019,06,04,07,09,4.50
2019,06,04,07,10,2.60
2019,06,04,07,11,4.80
2019,06,04,07,12,5.00
2019,06,04,07,13,4.20
2019,06,04,07,14,2.10
2019,06,04,07,15,0.70
2019,06,04,07,16,3.30
2019,06,04,07,17,1.30
2019,06,04,07,18,3.50
2019,06,04,07,19,2.40
2019,06,04,07,20,1.00
2019,06,04,07,21,0.60
2019,06,04,07,22,0.50
2019,06,04,07,23,2.40
2019,06,04,07,24,2.50
2019,06,04,07,25,1.50
2019,06,04,07,26,0.00
2019,06,04,07,27,2.30
2019,06,04,07,28,3.60
2019,06,04,07,29,3.80
2019,06,04,07,30,0.40
2019,06,04,07,31,1.00
2019,06,04,07,32,0.00
2019,06,04,07,33,1.40
2019,06,04,07,34,0.00
2019,06,04,07,35,0.00
2019,06,04,07,36,0.30
2019,06,04,07,37,0.10
2019,06,04,07,38,0.60
2019,06,04,07,39,1.60
2019,06,04,07,40,0.10
2019,06,04,07,41,3.10
2019,06,04,07,42,4.30
2019,06,04,07,43,3.20
2019,06,04,07,44,0.80
2019,06,04,07,45,0.20
2019,06,04,07,46,1.70
2019,06,04,07,47,3.80
2019,06,04,07,48,1.60
2019,06,04,07,49,2.20
2019,06,04,07,50,3.80
2019,06,04,07,51,8.50
2019,06,04,07,52,6.10
2019,06,04,07,53,8.10
2019,06,04,07,54,7.30
2019,06,04,07,55,8.80
2019,06,04,07,56,5.10
2019,06,04,07,57,6.30
2019,06,04,07,58,4.80
2019,06,04,07,59,7.50
2019,06,04,08,00,9.20
2019,06,04,08,01,9.20
2019,06,04,08,02,12.70
2019,06,04,08,03,8.20
2019,06,04,08,04,7.40
2019,06,04,08,05,4.40
2019,06,04,08,06,5.30
2019,06,04,08,07,7.80
2019,06,04,08,08,9.10
2019,06,04,08,09,10.10
2019,06,04,08,10,6.50
2019,06,04,08,11,6.40
2019,06,04,08,12,4.30
2019,06,04,08,13,5.20
2019,06,04,08,14,12.10
2019,06,04,08,15,11.80
2019,06,04,08,16,7.70
2019,06,04,08,17,6.90
2019,06,04,08,18,8.10
2019,06,04,08,19,5.70
2019,06,04,08,20,8.70
2019,06,04,08,21,6.30
2019,06,04,08,22,9.20
2019,06,04,08,23,6.90
2019,06,04,08,24,6.90
2019,06,04,08,25,8.80
2019,06,04,08,26,5.00
2019,06,04,08,27,10.70
2019,06,04,08,28,6.80
2019,06,04,08,29,4.50
2019,06,04,08,30,7.80
2019,06,04,08,31,8.00
2019,06,04,08,32,7.00
2019,06,04,08,33,9.10
2019,06,04,08,34,6.60
2019,06,04,08,35,2.40
2019,06,04,08,36,3.80
2019,06,04,08,37,5.10
2019,06,04,08,38,4.30
2019,06,04,08,39,2.70
2019,06,04,08,40,4.10
2019,06,04,08,41,3.20
2019,06,04,08,42,8.90
2019,06,04,08,43,7.60
2019,06,04,08,44,6.70
2019,06,04,08,45,8.50
2019,06,04,08,46,6.70
2019,06,04,08,47,4.90
2019,06,04,08,48,11.10
2019,06,04,08,49,10.10
2019,06,04,08,50,11.20
2019,06,04,08,51,13.10
2019,06,04,08,52,8.70
2019,06,04,08,53,5.80
2019,06,04,08,54,7.80
2019,06,04,08,55,8.30
2019,06,04,08,56,7.80
2019,06,04,08,57,4.00
2019,06,04,08,58,2.60
2019,06,04,08,59,3.00
2019,06,04,09,00,4.20
2019,06,04,09,01,3.50
2019,06,04,09,02,6.40
2019,06,04,09,03,6.90
2019,06,04,09,04,7.80
2019,06,04,09,05,9.60
2019,06,04,09,06,3.80
2019,06,04,09,07,5.30
2019,06,04,09,08,8.00
2019,06,04,09,09,4.80
2019,06,04,09,10,5.20
2019,06,04,09,11,2.90
2019,06,04,09,12,7.90
2019,06,04,09,13,9.10
2019,06,04,09,14,2.90
2019,06,04,09,15,2.60
2019,06,04,09,16,4.40
2019,06,04,09,17,4.80
2019,06,04,09,18,3.20
2019,06,04,09,19,3.50
2019,06,04,09,20,3.00
2019,06,04,09,21,3.20
2019,06,04,09,22,6.30
2019,06,04,09,23,6.40
2019,06,04,09,24,13.20
2019,06,04,09,25,7.00
2019,06,04,09,26,9.70
2019,06,04,09,27,9.80
2019,06,04,09,28,9.50
2019,06,04,09,29,8.30
2019,06,04,09,30,10.30
2019,06,04,09,31,9.50
2019,06,04,09,32,9.70
2019,06,04,09,33,8.90
2019,06,04,09,34,7.50
2019,06,04,09,35,11.20
2019,06,04,09,36,7.40
2019,06,04,09,37,6.90
2019,06,04,09,38,8.20
2019,06,04,09,39,9.80
2019,06,04,09,40,11.40
2019,06,04,09,41,8.60
2019,06,04,09,42,6.40
2019,06,04,09,43,4.00
2019,06,04,09,44,6.30
2019,06,04,09,45,6.60
2019,06,04,09,46,5.40
2019,06,04,09,47,12.20
2019,06,04,09,48,12.30
2019,06,04,09,49,7.50
2019,06,04,09,50,4.60
2019,06,04,09,51,6.20
2019,06,04,09,52,7.90
2019,06,04,09,53,3.20
2019,06,04,09,54,4.50
2019,06,04,09,55,5.30
2019,06,04,09,56,6.50
2019,06,04,09,57,8.80
2019,06,04,09,58,10.50
2019,06,04,09,59,5.20
2019,06,04,10,00,7.20
2019,06,04,10,01,8.50
2019,06,04,10,02,4.60
2019,06,04,10,03,11.10
2019,06,04,10,04,11.50
2019,06,04,10,05,12.90
2019,06,04,10,06,4.20
2019,06,04,10,07,8.40
2019,06,04,10,08,6.60
2019,06,04,10,09,8.00
2019,06,04,10,10,6.00
2019,06,04,10,11,3.90
2019,06,04,10,12,7.10
2019,06,04,10,13,6.90
2019,06,04,10,14,8.30
2019,06,04,10,15,11.10
2019,06,04,10,16,11.70
2019,06,04,10,17,9.40
2019,06,04,10,18,9.60
2019,06,04,10,19,10.10
2019,06,04,10,20,4.30
2019,06,04,10,21,9.40
2019,06,04,10,22,4.70
2019,06,04,10,23,7.80
2019,06,04,10,24,9.00
2019,06,04,10,25,8.80
2019,06,04,10,26,7.90
2019,06,04,10,27,7.30
2019,06,04,10,28,8.60
2019,06,04,10,29,5.10
2019,06,04,10,30,5.50
2019,06,04,10,31,8.70
2019,06,04,10,32,6.90
2019,06,04,10,33,2.70
2019,06,04,10,34,9.70
2019,06,04,10,35,7.50
2019,06,04,10,36,5.00
2019,06,04,10,37,4.30
2019,06,04,10,38,11.90
2019,06,04,10,39,6.60
2019,06,04,10,40,7.90
2019,06,04,10,41,5.40
2019,06,04,10,42,10.90
2019,06,04,10,43,9.50
2019,06,04,10,44,3.50
2019,06,04,10,45,4.80
2019,06,04,10,46,7.70
2019,06,04,10,47,4.50
2019,06,04,10,48,7.80
2019,06,04,10,49,11.10
2019,06,04,10,50,9.20
2019,06,04,10,51,10.10
2019,06,04,10,52,10.30
2019,06,04,10,53,8.80
2019,06,04,10,54,11.80
2019,06,04,10,55,4.90
2019,06,04,10,56,8.90
2019,06,04,10,57,3.90
2019,06,04,10,58,9.20
2019,06,04,10,59,9.40
2019,06,04,11,00,8.80
2019,06,04,11,01,7.70
2019,06,04,11,02,5.40
2019,06,04,11,03,6.10
2019,06,04,11,04,8.20
2019,06,04,11,05,9.20
2019,06,04,11,06,6.00
2019,06,04,11,07,4.60
2019,06,04,11,08,4.90
2019,06,04,11,09,6.60
2019,06,04,11,10,7.50
2019,06,04,11,11,3.30
2019,06,04,11,12,3.80
2019,06,04,11,13,5.10
2019,06,04,11,14,5.10
2019,06,04,11,15,6.30
2019,06,04,11,16,7.20
2019,06,04,11,17,7.60
2019,06,04,11,18,8.50
2019,06,04,11,19,9.90
2019,06,04,11,20,8.80
2019,06,04,11,21,11.00
2019,06,04,11,22,10.40
2019,06,04,11,23,6.00
2019,06,04,11,24,9.20
2019,06,04,11,25,8.70
2019,06,04,11,26,8.00
2019,06,04,11,27,6.30
2019,06,04,11,28,3.40
2019,06,04,11,29,4.80
2019,06,04,11,30,7.30
2019,06,04,11,31,2.80
2019,06,04,11,32,5.30
2019,06,04,11,33,6.10
2019,06,04,11,34,4.20
2019,06,04,11,35,6.40
2019,06,04,11,36,7.40
2019,06,04,11,37,2.90
2019,06,04,11,38,4.90
2019,06,04,11,39,4.50
2019,06,04,11,40,2.50
2019,06,04,11,41,3.80
2019,06,04,11,42,4.00
2019,06,04,11,43,2.30
2019,06,04,11,44,4.20
2019,06,04,11,45,4.50
2019,06,04,11,46,6.40
2019,06,04,11,47,3.60
2019,06,04,11,48,2.10
2019,06,04,11,49,3.20
2019,06,04,11,50,3.70
2019,06,04,11,51,5.30
2019,06,04,11,52,4.80
2019,06,04,11,53,8.00
2019,06,04,11,54,8.60
2019,06,04,11,55,6.30
2019,06,04,11,56,4.10
2019,06,04,11,57,4.80
2019,06,04,11,58,4.10
2019,06,04,11,59,10.40
2019,06,04,12,00,9.10
2019,06,04,12,01,4.90
2019,06,04,12,02,4.50
2019,06,04,12,03,5.70
2019,06,04,12,04,7.10
2019,06,04,12,05,7.20
2019,06,04,12,06,5.10
2019,06,04,12,07,3.30
2019,06,04,12,08,5.70
2019,06,04,12,09,7.60
2019,06,04,12,10,6.90
2019,06,04,12,11,4.90
2019,06,04,12,12,4.60
2019,06,04,12,13,3.00
2019,06,04,12,14,6.70
2019,06,04,12,15,6.30
2019,06,04,12,16,5.70
2019,06,04,12,17,8.10
2019,06,04,12,18,7.80
2019,06,04,12,19,8.70
2019,06,04,12,20,10.40
2019,06,04,12,21,8.80
2019,06,04,12,22,7.50
2019,06,04,12,23,5.10
2019,06,04,12,24,5.20
2019,06,04,12,25,8.40
2019,06,04,12,26,8.20
2019,06,04,12,27,8.40
2019,06,04,12,28,5.10
2019,06,04,12,29,3.70
2019,06,04,12,30,3.50
2019,06,04,12,31,4.90
2019,06,04,12,32,8.80
2019,06,04,12,33,8.40
2019,06,04,12,34,17.00
2019,06,04,12,35,14.70
2019,06,04,12,36,11.90
2019,06,04,12,37,10.60
2019,06,04,12,38,10.60
2019,06,04,12,39,10.90
2019,06,04,12,40,10.60
2019,06,04,12,41,12.70
2019,06,04,12,42,13.50
2019,06,04,12,43,16.40
2019,06,04,12,44,11.90
2019,06,04,12,45,14.40
2019,06,04,12,46,15.30
2019,06,04,12,47,9.70
2019,06,04,12,48,7.50
2019,06,04,12,49,14.10
2019,06,04,12,50,13.70
2019,06,04,12,51,9.00
2019,06,04,12,52,11.40
2019,06,04,12,53,9.70
2019,06,04,12,54,11.70
2019,06,04,12,55,8.50
2019,06,04,12,56,7.70
2019,06,04,12,57,10.50
2019,06,04,12,58,9.90
2019,06,04,12,59,8.40
2019,06,04,13,00,12.20
2019,06,04,13,01,8.60
2019,06,04,13,02,8.80
2019,06,04,13,03,10.40
2019,06,04,13,04,11.60
2019,06,04,13,05,12.20
2019,06,04,13,06,16.30
2019,06,04,13,07,12.80
2019,06,04,13,08,14.00
2019,06,04,13,09,13.30
2019,06,04,13,10,10.70
2019,06,04,13,11,10.40
2019,06,04,13,12,8.60
2019,06,04,13,13,9.20
2019,06,04,13,14,7.80
2019,06,04,13,15,7.20
2019,06,04,13,16,15.90
2019,06,04,13,17,10.70
2019,06,04,13,18,10.00
2019,06,04,13,19,11.90
2019,06,04,13,20,9.20
2019,06,04,13,21,6.60
2019,06,04,13,22,9.90
2019,06,04,13,23,13.40
2019,06,04,13,24,15.60
2019,06,04,13,25,17.50
2019,06,04,13,26,16.20
2019,06,04,13,27,16.20
2019,06,04,13,28,11.00
2019,06,04,13,29,14.20
2019,06,04,13,30,13.60
2019,06,04,13,31,13.60
2019,06,04,13,32,15.30
2019,06,04,13,33,9.50
2019,06,04,13,34,17.20
2019,06,04,13,35,17.20
2019,06,04,13,36,13.70
2019,06,04,13,37,11.60
2019,06,04,13,38,11.10
2019,06,04,13,39,11.20
2019,06,04,13,40,14.10
2019,06,04,13,41,9.20
2019,06,04,13,42,11.20
2019,06,04,13,43,11.40
2019,06,04,13,44,8.70
2019,06,04,13,45,11.00
2019,06,04,13,46,17.00
2019,06,04,13,47,10.30
2019,06,04,13,48,10.00
2019,06,04,13,49,11.30
2019,06,04,13,50,17.20
2019,06,04,13,51,11.90
2019,06,04,13,52,11.60
2019,06,04,13,53,11.40
2019,06,04,13,54,5.90
2019,06,04,13,55,6.20
2019,06,04,13,56,13.20
2019,06,04,13,57,8.30
2019,06,04,13,58,11.20
2019,06,04,13,59,12.80
2019,06,04,14,00,17.00
2019,06,04,14,01,16.00
2019,06,04,14,02,15.40
2019,06,04,14,03,13.50
2019,06,04,14,04,11.40
2019,06,04,14,05,8.00
2019,06,04,14,06,11.00
2019,06,04,14,07,12.20
2019,06,04,14,08,17.20
2019,06,04,14,09,17.90
2019,06,04,14,10,18.10
2019,06,04,14,11,15.80
2019,06,04,14,12,14.50
2019,06,04,14,13,9.30
2019,06,04,14,14,13.80
2019,06,04,14,15,11.70
2019,06,04,14,16,6.70
2019,06,04,14,17,11.00
2019,06,04,14,18,10.90
2019,06,04,14,19,12.50
2019,06,04,14,20,9.70
2019,06,04,14,21,17.80
2019,06,04,14,22,8.60
2019,06,04,14,23,14.10
2019,06,04,14,24,9.80
2019,06,04,14,25,15.00
2019,06,04,14,26,11.60
2019,06,04,14,27,16.10
2019,06,04,14,28,9.20
2019,06,04,14,29,11.40
2019,06,04,14,30,11.50
2019,06,04,14,31,12.10
2019,06,04,14,32,15.00
2019,06,04,14,33,11.90
2019,06,04,14,34,8.20
2019,06,04,14,35,16.00
2019,06,04,14,36,17.90
2019,06,04,14,37,14.00
2019,06,04,14,38,13.10
2019,06,04,14,39,15.10
2019,06,04,14,40,12.30
2019,06,04,14,41,12.70
2019,06,04,14,42,10.30
2019,06,04,14,43,13.10
2019,06,04,14,44,9.10
2019,06,04,14,45,14.50
2019,06,04,14,46,10.00
2019,06,04,14,47,17.20
2019,06,04,14,48,13.70
2019,06,04,14,49,14.40
2019,06,04,14,50,10.00
2019,06,04,14,51,19.10
2019,06,04,14,52,15.00
2019,06,04,14,53,17.40
2019,06,04,14,54,13.30
2019,06,04,14,55,11.80
2019,06,04,14,56,18.10
2019,06,04,14,57,12.50
2019,06,04,14,58,8.60
2019,06,04,14,59,14.20
2019,06,04,15,00,16.60
2019,06,04,15,01,10.80
2019,06,04,15,02,13.80
2019,06,04,15,03,7.60
2019,06,04,15,04,10.00
2019,06,04,15,05,9.10
2019,06,04,15,06,5.20
2019,06,04,15,07,4.90
2019,06,04,15,08,6.30
2019,06,04,15,09,10.60
2019,06,04,15,10,7.20
2019,06,04,15,11,12.70
2019,06,04,15,12,12.00
2019,06,04,15,13,14.40
2019,06,04,15,14,12.90
2019,06,04,15,15,11.90
2019,06,04,15,16,15.00
2019,06,04,15,17,14.80
2019,06,04,15,18,6.50
2019,06,04,15,19,14.50
2019,06,04,15,20,14.90
2019,06,04,15,21,11.00
2019,06,04,15,22,10.30
2019,06,04,15,23,7.40
2019,06,04,15,24,7.80
2019,06,04,15,25,7.40
2019,06,04,15,26,6.00
2019,06,04,15,27,4.30
2019,06,04,15,28,8.60
2019,06,04,15,29,9.60
2019,06,04,15,30,15.10
2019,06,04,15,31,9.80
2019,06,04,15,32,9.60
2019,06,04,15,33,8.40
2019,06,04,15,34,9.20
2019,06,04,15,35,10.50
2019,06,04,15,36,16.50
2019,06,04,15,37,16.80
2019,06,04,15,38,14.10
2019,06,04,15,39,12.30
2019,06,04,15,40,12.00
2019,06,04,15,41,12.90
2019,06,04,15,42,10.70
2019,06,04,15,43,10.90
2019,06,04,15,44,5.10
2019,06,04,15,45,11.30
2019,06,04,15,46,10.60
2019,06,04,15,47,8.80
2019,06,04,15,48,13.60
2019,06,04,15,49,11.10
2019,06,04,15,50,13.30
2019,06,04,15,51,14.70
2019,06,04,15,52,11.60
2019,06,04,15,53,9.80
2019,06,04,15,54,9.20
2019,06,04,15,55,9.00
2019,06,04,15,56,7.30
2019,06,04,15,57,4.20
2019,06,04,15,58,4.10
2019,06,04,15,59,10.30
2019,06,04,16,00,10.80
2019,06,04,16,01,9.70
2019,06,04,16,02,7.50
2019,06,04,16,03,6.90
2019,06,04,16,04,5.10
2019,06,04,16,05,5.70
2019,06,04,16,06,9.00
2019,06,04,16,07,12.50
2019,06,04,16,08,11.40
2019,06,04,16,09,11.60
2019,06,04,16,10,7.50
2019,06,04,16,11,11.40
2019,06,04,16,12,12.80
2019,06,04,16,13,10.60
2019,06,04,16,14,12.10
2019,06,04,16,15,9.90
2019,06,04,16,16,10.20
2019,06,04,16,17,10.30
2019,06,04,16,18,7.40
2019,06,04,16,19,7.40
2019,06,04,16,20,4.70
2019,06,04,16,21,16.40
2019,06,04,16,22,13.40
2019,06,04,16,23,12.90
2019,06,04,16,24,8.40
2019,06,04,16,25,7.60
2019,06,04,16,26,10.00
2019,06,04,16,27,4.50
2019,06,04,16,28,3.60
2019,06,04,16,29,5.20
2019,06,04,16,30,4.90
2019,06,04,16,31,4.30
2019,06,04,16,32,7.00
2019,06,04,16,33,8.90
2019,06,04,16,34,6.10
2019,06,04,16,35,5.40
2019,06,04,16,36,6.70
2019,06,04,16,37,5.70
2019,06,04,16,38,9.00
2019,06,04,16,39,5.70
2019,06,04,16,40,7.30
2019,06,04,16,41,9.50
2019,06,04,16,42,8.60
2019,06,04,16,43,7.30
2019,06,04,16,44,8.40
2019,06,04,16,45,5.40
2019,06,04,16,46,7.30
2019,06,04,16,47,7.20
2019,06,04,16,48,8.10
2019,06,04,16,49,6.90
2019,06,04,16,50,8.80
2019,06,04,16,51,11.50
2019,06,04,16,52,11.60
2019,06,04,16,53,12.50
2019,06,04,16,54,9.80
2019,06,04,16,55,7.80
2019,06,04,16,56,9.20
2019,06,04,16,57,12.00
2019,06,04,16,58,6.50
2019,06,04,16,59,6.60
2019,06,04,17,00,5.60
2019,06,04,17,01,9.40
2019,06,04,17,02,11.20
2019,06,04,17,03,8.90
2019,06,04,17,04,7.50
2019,06,04,17,05,8.70
2019,06,04,17,06,8.80
2019,06,04,17,07,6.40
2019,06,04,17,08,5.70
2019,06,04,17,09,5.00
2019,06,04,17,10,6.40
2019,06,04,17,11,9.00
2019,06,04,17,12,7.20
2019,06,04,17,13,12.00
2019,06,04,17,14,9.70
2019,06,04,17,15,11.20
2019,06,04,17,16,8.60
2019,06,04,17,17,4.10
2019,06,04,17,18,4.20
2019,06,04,17,19,6.90
2019,06,04,17,20,10.70
2019,06,04,17,21,9.70
2019,06,04,17,22,11.40
2019,06,04,17,23,12.90
2019,06,04,17,24,13.50
2019,06,04,17,25,10.00
2019,06,04,17,26,12.40
2019,06,04,17,27,12.30
2019,06,04,17,28,8.00
2019,06,04,17,29,5.20
2019,06,04,17,30,7.60
2019,06,04,17,31,12.00
2019,06,04,17,32,13.80
2019,06,04,17,33,14.70
2019,06,04,17,34,10.50
2019,06,04,17,35,11.00
2019,06,04,17,36,11.50
2019,06,04,17,37,12.00
2019,06,04,17,38,11.70
2019,06,04,17,39,6.70
2019,06,04,17,40,5.10
2019,06,04,17,41,6.70
2019,06,04,17,42,4.60
2019,06,04,17,43,7.90
2019,06,04,17,44,7.80
2019,06,04,17,45,9.40
2019,06,04,17,46,5.00
2019,06,04,17,47,8.00
2019,06,04,17,48,7.40
2019,06,04,17,49,8.30
2019,06,04,17,50,9.20
2019,06,04,17,51,7.00
2019,06,04,17,52,5.00
2019,06,04,17,53,5.20
2019,06,04,17,54,5.70
2019,06,04,17,55,5.70
2019,06,04,17,56,7.00