Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.80
2018,04,24,00,01,9.90
2018,04,24,00,02,9.90
2018,04,24,00,03,9.90
2018,04,24,00,04,9.80
2018,04,24,00,05,9.80
2018,04,24,00,06,9.80
2018,04,24,00,07,9.80
2018,04,24,00,08,9.80
2018,04,24,00,09,9.80
2018,04,24,00,10,9.80
2018,04,24,00,11,9.80
2018,04,24,00,12,9.80
2018,04,24,00,13,9.80
2018,04,24,00,14,9.80
2018,04,24,00,15,9.90
2018,04,24,00,16,10.00
2018,04,24,00,17,10.00
2018,04,24,00,18,10.10
2018,04,24,00,19,10.10
2018,04,24,00,20,10.10
2018,04,24,00,21,10.10
2018,04,24,00,22,10.10
2018,04,24,00,23,10.00
2018,04,24,00,24,10.00
2018,04,24,00,25,9.90
2018,04,24,00,26,9.90
2018,04,24,00,27,9.90
2018,04,24,00,28,9.80
2018,04,24,00,29,9.80
2018,04,24,00,30,9.80
2018,04,24,00,31,9.80
2018,04,24,00,32,9.70
2018,04,24,00,33,9.70
2018,04,24,00,34,9.70
2018,04,24,00,35,9.70
2018,04,24,00,36,9.70
2018,04,24,00,37,9.70
2018,04,24,00,38,9.60
2018,04,24,00,39,9.70
2018,04,24,00,40,9.70
2018,04,24,00,41,9.70
2018,04,24,00,42,9.70
2018,04,24,00,43,9.70
2018,04,24,00,44,9.70
2018,04,24,00,45,9.60
2018,04,24,00,46,9.60
2018,04,24,00,47,9.60
2018,04,24,00,48,9.60
2018,04,24,00,49,9.60
2018,04,24,00,50,9.50
2018,04,24,00,51,9.50
2018,04,24,00,52,9.50
2018,04,24,00,53,9.50
2018,04,24,00,54,9.50
2018,04,24,00,55,9.50
2018,04,24,00,56,9.50
2018,04,24,00,57,9.50
2018,04,24,00,58,9.50
2018,04,24,00,59,9.40
2018,04,24,01,00,9.40
2018,04,24,01,01,9.40
2018,04,24,01,02,9.40
2018,04,24,01,03,9.40
2018,04,24,01,04,9.40
2018,04,24,01,05,9.40
2018,04,24,01,06,9.40
2018,04,24,01,07,9.40
2018,04,24,01,08,9.50
2018,04,24,01,09,9.50
2018,04,24,01,10,9.50
2018,04,24,01,11,9.50
2018,04,24,01,12,9.50
2018,04,24,01,13,9.50
2018,04,24,01,14,9.50
2018,04,24,01,15,9.40
2018,04,24,01,16,9.40
2018,04,24,01,17,9.40
2018,04,24,01,18,9.40
2018,04,24,01,19,9.40
2018,04,24,01,20,9.30
2018,04,24,01,21,9.30
2018,04,24,01,22,9.40
2018,04,24,01,23,9.40
2018,04,24,01,24,9.40
2018,04,24,01,25,9.40
2018,04,24,01,26,9.40
2018,04,24,01,27,9.40
2018,04,24,01,28,9.40
2018,04,24,01,29,9.40
2018,04,24,01,30,9.40
2018,04,24,01,31,9.40
2018,04,24,01,32,9.40
2018,04,24,01,33,9.40
2018,04,24,01,34,9.40
2018,04,24,01,35,9.40
2018,04,24,01,36,9.40
2018,04,24,01,37,9.50
2018,04,24,01,38,9.50
2018,04,24,01,39,9.50
2018,04,24,01,40,9.50
2018,04,24,01,41,9.50
2018,04,24,01,42,9.40
2018,04,24,01,43,9.40
2018,04,24,01,44,9.40
2018,04,24,01,45,9.40
2018,04,24,01,46,9.40
2018,04,24,01,47,9.40
2018,04,24,01,48,9.40
2018,04,24,01,49,9.40
2018,04,24,01,50,9.30
2018,04,24,01,51,9.30
2018,04,24,01,52,9.30
2018,04,24,01,53,9.30
2018,04,24,01,54,9.20
2018,04,24,01,55,9.20
2018,04,24,01,56,9.20
2018,04,24,01,57,9.10
2018,04,24,01,58,9.10
2018,04,24,01,59,9.10
2018,04,24,02,00,9.00
2018,04,24,02,01,9.00
2018,04,24,02,02,8.90
2018,04,24,02,03,8.90
2018,04,24,02,04,8.90
2018,04,24,02,05,8.90
2018,04,24,02,06,8.90
2018,04,24,02,07,8.90
2018,04,24,02,08,8.90
2018,04,24,02,09,8.90
2018,04,24,02,10,8.90
2018,04,24,02,11,8.90
2018,04,24,02,12,8.90
2018,04,24,02,13,8.90
2018,04,24,02,14,8.90
2018,04,24,02,15,8.80
2018,04,24,02,16,8.80
2018,04,24,02,17,8.80
2018,04,24,02,18,8.80
2018,04,24,02,19,8.80
2018,04,24,02,20,8.80
2018,04,24,02,21,8.80
2018,04,24,02,22,8.80
2018,04,24,02,23,8.80
2018,04,24,02,24,8.80
2018,04,24,02,25,8.80
2018,04,24,02,26,8.90
2018,04,24,02,27,8.90
2018,04,24,02,28,8.90
2018,04,24,02,29,8.90
2018,04,24,02,30,8.90
2018,04,24,02,31,9.00
2018,04,24,02,32,9.00
2018,04,24,02,33,9.10
2018,04,24,02,34,9.10
2018,04,24,02,35,9.10
2018,04,24,02,36,9.20
2018,04,24,02,37,9.20
2018,04,24,02,38,9.20
2018,04,24,02,39,9.20
2018,04,24,02,40,9.20
2018,04,24,02,41,9.20
2018,04,24,02,42,9.20
2018,04,24,02,43,9.20
2018,04,24,02,44,9.10
2018,04,24,02,45,9.10
2018,04,24,02,46,9.00
2018,04,24,02,47,8.90
2018,04,24,02,48,8.90
2018,04,24,02,49,8.90
2018,04,24,02,50,8.90
2018,04,24,02,51,8.90
2018,04,24,02,52,8.80
2018,04,24,02,53,8.80
2018,04,24,02,54,8.90
2018,04,24,02,55,8.90
2018,04,24,02,56,9.00
2018,04,24,02,57,9.20
2018,04,24,02,58,9.30
2018,04,24,02,59,9.50
2018,04,24,03,00,9.70
2018,04,24,03,01,9.80
2018,04,24,03,02,9.80
2018,04,24,03,03,9.80
2018,04,24,03,04,9.80
2018,04,24,03,05,9.80
2018,04,24,03,06,9.80
2018,04,24,03,07,9.80
2018,04,24,03,08,9.80
2018,04,24,03,09,9.80
2018,04,24,03,10,9.70
2018,04,24,03,11,9.70
2018,04,24,03,12,9.70
2018,04,24,03,13,9.80
2018,04,24,03,14,9.80
2018,04,24,03,15,9.90
2018,04,24,03,16,9.90
2018,04,24,03,17,9.90
2018,04,24,03,18,9.90
2018,04,24,03,19,9.90
2018,04,24,03,20,9.90
2018,04,24,03,21,10.00
2018,04,24,03,22,10.00
2018,04,24,03,23,10.10
2018,04,24,03,24,10.10
2018,04,24,03,25,10.20
2018,04,24,03,26,10.20
2018,04,24,03,27,10.20
2018,04,24,03,28,10.20
2018,04,24,03,29,10.30
2018,04,24,03,30,10.30
2018,04,24,03,31,10.30
2018,04,24,03,32,10.30
2018,04,24,03,33,10.30
2018,04,24,03,34,10.30
2018,04,24,03,35,10.30
2018,04,24,03,36,10.30
2018,04,24,03,37,10.30
2018,04,24,03,38,10.30
2018,04,24,03,39,10.30
2018,04,24,03,40,10.30
2018,04,24,03,41,10.30
2018,04,24,03,42,10.20
2018,04,24,03,43,10.20
2018,04,24,03,44,10.20
2018,04,24,03,45,10.20
2018,04,24,03,46,10.20
2018,04,24,03,47,10.20
2018,04,24,03,48,10.10
2018,04,24,03,49,10.10
2018,04,24,03,50,10.10
2018,04,24,03,51,10.10
2018,04,24,03,52,10.00
2018,04,24,03,53,10.00
2018,04,24,03,54,9.90
2018,04,24,03,55,9.90
2018,04,24,03,56,9.90
2018,04,24,03,57,10.00
2018,04,24,03,58,10.00
2018,04,24,03,59,10.20
2018,04,24,04,00,10.30
2018,04,24,04,01,10.40
2018,04,24,04,02,10.50
2018,04,24,04,03,10.70
2018,04,24,04,04,10.80
2018,04,24,04,05,10.90
2018,04,24,04,06,11.00
2018,04,24,04,07,11.10
2018,04,24,04,08,11.20
2018,04,24,04,09,11.30
2018,04,24,04,10,11.40
2018,04,24,04,11,11.50
2018,04,24,04,12,11.50
2018,04,24,04,13,11.60
2018,04,24,04,14,11.60
2018,04,24,04,15,11.60
2018,04,24,04,16,11.70
2018,04,24,04,17,11.70
2018,04,24,04,18,11.70
2018,04,24,04,19,11.80
2018,04,24,04,20,11.80
2018,04,24,04,21,11.80
2018,04,24,04,22,11.80
2018,04,24,04,23,11.80
2018,04,24,04,24,11.80
2018,04,24,04,25,11.80
2018,04,24,04,26,11.80
2018,04,24,04,27,11.80
2018,04,24,04,28,11.80
2018,04,24,04,29,11.80
2018,04,24,04,30,11.80
2018,04,24,04,31,11.80
2018,04,24,04,32,11.70
2018,04,24,04,33,11.70
2018,04,24,04,34,11.70
2018,04,24,04,35,11.70
2018,04,24,04,36,11.70
2018,04,24,04,37,11.70
2018,04,24,04,38,11.70
2018,04,24,04,39,11.70
2018,04,24,04,40,11.70
2018,04,24,04,41,11.60
2018,04,24,04,42,11.60
2018,04,24,04,43,11.60
2018,04,24,04,44,11.50
2018,04,24,04,45,11.50
2018,04,24,04,46,11.50
2018,04,24,04,47,11.50
2018,04,24,04,48,11.50
2018,04,24,04,49,11.60
2018,04,24,04,50,11.60
2018,04,24,04,51,11.60
2018,04,24,04,52,11.60
2018,04,24,04,53,11.60
2018,04,24,04,54,11.60
2018,04,24,04,55,11.50
2018,04,24,04,56,11.50
2018,04,24,04,57,11.40
2018,04,24,04,58,11.40
2018,04,24,04,59,11.30
2018,04,24,05,00,11.30
2018,04,24,05,01,11.30
2018,04,24,05,02,11.30
2018,04,24,05,03,11.30
2018,04,24,05,04,11.30
2018,04,24,05,05,11.30
2018,04,24,05,06,11.30
2018,04,24,05,07,11.30
2018,04,24,05,08,11.30
2018,04,24,05,09,11.30
2018,04,24,05,10,11.30
2018,04,24,05,11,11.20
2018,04,24,05,12,11.30
2018,04,24,05,13,11.30
2018,04,24,05,14,11.30
2018,04,24,05,15,11.30
2018,04,24,05,16,11.30
2018,04,24,05,17,11.30
2018,04,24,05,18,11.30
2018,04,24,05,19,11.30
2018,04,24,05,20,11.30
2018,04,24,05,21,11.40
2018,04,24,05,22,11.40
2018,04,24,05,23,11.40
2018,04,24,05,24,11.50
2018,04,24,05,25,11.50
2018,04,24,05,26,11.50
2018,04,24,05,27,11.50
2018,04,24,05,28,11.50
2018,04,24,05,29,11.50
2018,04,24,05,30,11.40
2018,04,24,05,31,11.40
2018,04,24,05,32,11.50
2018,04,24,05,33,11.60
2018,04,24,05,34,11.60
2018,04,24,05,35,11.60
2018,04,24,05,36,11.70
2018,04,24,05,37,11.70
2018,04,24,05,38,11.70
2018,04,24,05,39,11.70
2018,04,24,05,40,11.70
2018,04,24,05,41,11.70
2018,04,24,05,42,11.70
2018,04,24,05,43,11.70
2018,04,24,05,44,11.70
2018,04,24,05,45,11.70
2018,04,24,05,46,11.80
2018,04,24,05,47,11.80
2018,04,24,05,48,11.80
2018,04,24,05,49,11.90
2018,04,24,05,50,11.90
2018,04,24,05,51,11.90
2018,04,24,05,52,11.90
2018,04,24,05,53,11.90
2018,04,24,05,54,11.90
2018,04,24,05,55,11.90
2018,04,24,05,56,11.90
2018,04,24,05,57,11.90
2018,04,24,05,58,11.90
2018,04,24,05,59,11.90
2018,04,24,06,00,11.90
2018,04,24,06,01,11.90
2018,04,24,06,02,11.80
2018,04,24,06,03,11.80
2018,04,24,06,04,11.80
2018,04,24,06,05,11.80
2018,04,24,06,06,11.80
2018,04,24,06,07,11.80
2018,04,24,06,08,11.80
2018,04,24,06,09,11.70
2018,04,24,06,10,11.70
2018,04,24,06,11,11.70
2018,04,24,06,12,11.70
2018,04,24,06,13,11.70
2018,04,24,06,14,11.70
2018,04,24,06,15,11.70
2018,04,24,06,16,11.70
2018,04,24,06,17,11.70
2018,04,24,06,18,11.70
2018,04,24,06,19,11.70
2018,04,24,06,20,11.70
2018,04,24,06,21,11.70
2018,04,24,06,22,11.70
2018,04,24,06,23,11.70
2018,04,24,06,24,11.60
2018,04,24,06,25,11.60
2018,04,24,06,26,11.60
2018,04,24,06,27,11.60
2018,04,24,06,28,11.60
2018,04,24,06,29,11.60
2018,04,24,06,30,11.60
2018,04,24,06,31,11.70
2018,04,24,06,32,11.70
2018,04,24,06,33,11.70
2018,04,24,06,34,11.60
2018,04,24,06,35,11.60
2018,04,24,06,36,11.60
2018,04,24,06,37,11.60
2018,04,24,06,38,11.60
2018,04,24,06,39,11.50
2018,04,24,06,40,11.50
2018,04,24,06,41,11.50
2018,04,24,06,42,11.50
2018,04,24,06,43,11.50
2018,04,24,06,44,11.50
2018,04,24,06,45,11.50
2018,04,24,06,46,11.40
2018,04,24,06,47,11.40
2018,04,24,06,48,11.40
2018,04,24,06,49,11.40
2018,04,24,06,50,11.40
2018,04,24,06,51,11.40
2018,04,24,06,52,11.40
2018,04,24,06,53,11.40
2018,04,24,06,54,11.40
2018,04,24,06,55,11.40
2018,04,24,06,56,11.40
2018,04,24,06,57,11.40
2018,04,24,06,58,11.40
2018,04,24,06,59,11.40
2018,04,24,07,00,11.40
2018,04,24,07,01,11.40
2018,04,24,07,02,11.40
2018,04,24,07,03,11.50
2018,04,24,07,04,11.50
2018,04,24,07,05,11.50
2018,04,24,07,06,11.50
2018,04,24,07,07,11.50
2018,04,24,07,08,11.50
2018,04,24,07,09,11.50
2018,04,24,07,10,11.50
2018,04,24,07,11,11.50
2018,04,24,07,12,11.50
2018,04,24,07,13,11.60
2018,04,24,07,14,11.60
2018,04,24,07,15,11.60
2018,04,24,07,16,11.60
2018,04,24,07,17,11.70
2018,04,24,07,18,11.70
2018,04,24,07,19,11.70
2018,04,24,07,20,11.70
2018,04,24,07,21,11.80
2018,04,24,07,22,11.80
2018,04,24,07,23,11.80
2018,04,24,07,24,11.80
2018,04,24,07,25,11.90
2018,04,24,07,26,11.90
2018,04,24,07,27,11.90
2018,04,24,07,28,11.90
2018,04,24,07,29,12.00
2018,04,24,07,30,12.00
2018,04,24,07,31,12.10
2018,04,24,07,32,12.10
2018,04,24,07,33,12.10
2018,04,24,07,34,12.10
2018,04,24,07,35,12.10
2018,04,24,07,36,12.10
2018,04,24,07,37,12.10
2018,04,24,07,38,12.10
2018,04,24,07,39,12.20
2018,04,24,07,40,12.20
2018,04,24,07,41,12.20
2018,04,24,07,42,12.20
2018,04,24,07,43,12.20
2018,04,24,07,44,12.30
2018,04,24,07,45,12.30
2018,04,24,07,46,12.30
2018,04,24,07,47,12.30
2018,04,24,07,48,12.40
2018,04,24,07,49,12.40
2018,04,24,07,50,12.50
2018,04,24,07,51,12.50
2018,04,24,07,52,12.60
2018,04,24,07,53,12.60
2018,04,24,07,54,12.60
2018,04,24,07,55,12.70
2018,04,24,07,56,12.70
2018,04,24,07,57,12.70
2018,04,24,07,58,12.80
2018,04,24,07,59,12.80
2018,04,24,08,00,12.80
2018,04,24,08,01,12.80
2018,04,24,08,02,12.80
2018,04,24,08,03,12.90
2018,04,24,08,04,12.90
2018,04,24,08,05,12.90
2018,04,24,08,06,13.00
2018,04,24,08,07,13.00
2018,04,24,08,08,13.00
2018,04,24,08,09,13.10
2018,04,24,08,10,13.10
2018,04,24,08,11,13.10
2018,04,24,08,12,13.10
2018,04,24,08,13,13.10
2018,04,24,08,14,13.10
2018,04,24,08,15,13.10
2018,04,24,08,16,13.00
2018,04,24,08,17,13.00
2018,04,24,08,18,13.00
2018,04,24,08,19,13.00
2018,04,24,08,20,13.00
2018,04,24,08,21,13.00
2018,04,24,08,22,13.00
2018,04,24,08,23,13.00
2018,04,24,08,24,13.00
2018,04,24,08,25,13.10
2018,04,24,08,26,13.10
2018,04,24,08,27,13.10
2018,04,24,08,28,13.20
2018,04,24,08,29,13.20
2018,04,24,08,30,13.20
2018,04,24,08,31,13.30
2018,04,24,08,32,13.30
2018,04,24,08,33,13.30
2018,04,24,08,34,13.30
2018,04,24,08,35,13.30
2018,04,24,08,36,13.30
2018,04,24,08,37,13.30
2018,04,24,08,38,13.30
2018,04,24,08,39,13.30
2018,04,24,08,40,13.30
2018,04,24,08,41,13.40
2018,04,24,08,42,13.40
2018,04,24,08,43,13.40
2018,04,24,08,44,13.40
2018,04,24,08,45,13.40
2018,04,24,08,46,13.50
2018,04,24,08,47,13.50
2018,04,24,08,48,13.50
2018,04,24,08,49,13.50
2018,04,24,08,50,13.40
2018,04,24,08,51,13.40
2018,04,24,08,52,13.40
2018,04,24,08,53,13.40
2018,04,24,08,54,13.40
2018,04,24,08,55,13.50
2018,04,24,08,56,13.50
2018,04,24,08,57,13.50
2018,04,24,08,58,13.50
2018,04,24,08,59,13.50
2018,04,24,09,00,13.50
2018,04,24,09,01,13.60
2018,04,24,09,02,13.60
2018,04,24,09,03,13.60
2018,04,24,09,04,13.60
2018,04,24,09,05,13.70
2018,04,24,09,06,13.70
2018,04,24,09,07,13.80
2018,04,24,09,08,13.80
2018,04,24,09,09,13.80
2018,04,24,09,10,13.80
2018,04,24,09,11,13.80
2018,04,24,09,12,13.80
2018,04,24,09,13,13.80
2018,04,24,09,14,13.80
2018,04,24,09,15,13.80
2018,04,24,09,16,13.80
2018,04,24,09,17,13.80
2018,04,24,09,18,13.80
2018,04,24,09,19,13.80
2018,04,24,09,20,13.90
2018,04,24,09,21,13.90
2018,04,24,09,22,13.90
2018,04,24,09,23,13.90
2018,04,24,09,24,14.00
2018,04,24,09,25,14.00
2018,04,24,09,26,14.00
2018,04,24,09,27,14.00
2018,04,24,09,28,14.00
2018,04,24,09,29,13.90
2018,04,24,09,30,13.80
2018,04,24,09,31,13.80
2018,04,24,09,32,13.80
2018,04,24,09,33,13.90
2018,04,24,09,34,13.90
2018,04,24,09,35,14.00
2018,04,24,09,36,14.00
2018,04,24,09,37,14.00
2018,04,24,09,38,14.00
2018,04,24,09,39,14.00
2018,04,24,09,40,13.90
2018,04,24,09,41,13.90
2018,04,24,09,42,13.90
2018,04,24,09,43,13.90
2018,04,24,09,44,13.90
2018,04,24,09,45,13.80
2018,04,24,09,46,13.90
2018,04,24,09,47,13.90
2018,04,24,09,48,13.90
2018,04,24,09,49,13.90
2018,04,24,09,50,13.90
2018,04,24,09,51,13.90
2018,04,24,09,52,14.00
2018,04,24,09,53,14.00
2018,04,24,09,54,14.00
2018,04,24,09,55,14.00
2018,04,24,09,56,14.10
2018,04,24,09,57,14.10
2018,04,24,09,58,14.20
2018,04,24,09,59,14.20
2018,04,24,10,00,14.30
2018,04,24,10,01,14.30
2018,04,24,10,02,14.30
2018,04,24,10,03,14.30
2018,04,24,10,04,14.30
2018,04,24,10,05,14.30
2018,04,24,10,06,14.20
2018,04,24,10,07,14.20
2018,04,24,10,08,14.30
2018,04,24,10,09,14.30
2018,04,24,10,10,14.40
2018,04,24,10,11,14.40
2018,04,24,10,12,14.40
2018,04,24,10,13,14.50
2018,04,24,10,14,14.60
2018,04,24,10,15,14.60
2018,04,24,10,16,14.60
2018,04,24,10,17,14.60
2018,04,24,10,18,14.70
2018,04,24,10,19,14.70
2018,04,24,10,20,14.80
2018,04,24,10,21,14.80
2018,04,24,10,22,14.90
2018,04,24,10,23,14.90
2018,04,24,10,24,14.80
2018,04,24,10,25,14.80
2018,04,24,10,26,14.80
2018,04,24,10,27,14.90
2018,04,24,10,28,14.90
2018,04,24,10,29,15.00
2018,04,24,10,30,15.00
2018,04,24,10,31,15.00
2018,04,24,10,32,15.00
2018,04,24,10,33,15.10
2018,04,24,10,34,15.10
2018,04,24,10,35,15.10
2018,04,24,10,36,15.10
2018,04,24,10,37,15.10
2018,04,24,10,38,15.20
2018,04,24,10,39,15.20
2018,04,24,10,40,15.30
2018,04,24,10,41,15.30
2018,04,24,10,42,15.50
2018,04,24,10,43,15.50
2018,04,24,10,44,15.60
2018,04,24,10,45,15.50
2018,04,24,10,46,15.50
2018,04,24,10,47,15.50
2018,04,24,10,48,15.60
2018,04,24,10,49,15.60
2018,04,24,10,50,15.60
2018,04,24,10,51,15.60
2018,04,24,10,52,15.70
2018,04,24,10,53,15.70
2018,04,24,10,54,15.70
2018,04,24,10,55,15.70
2018,04,24,10,56,15.70
2018,04,24,10,57,15.80
2018,04,24,10,58,15.80
2018,04,24,10,59,15.80
2018,04,24,11,00,15.90
2018,04,24,11,01,15.90
2018,04,24,11,02,16.00
2018,04,24,11,03,16.10
2018,04,24,11,04,16.10
2018,04,24,11,05,16.20
2018,04,24,11,06,16.20
2018,04,24,11,07,16.20
2018,04,24,11,08,16.10
2018,04,24,11,09,16.00
2018,04,24,11,10,15.90
2018,04,24,11,11,15.90
2018,04,24,11,12,16.00
2018,04,24,11,13,16.00
2018,04,24,11,14,16.10
2018,04,24,11,15,16.20
2018,04,24,11,16,16.30
2018,04,24,11,17,16.30
2018,04,24,11,18,16.30
2018,04,24,11,19,16.30
2018,04,24,11,20,16.40
2018,04,24,11,21,16.40
2018,04,24,11,22,16.40
2018,04,24,11,23,16.40
2018,04,24,11,24,16.50
2018,04,24,11,25,16.40
2018,04,24,11,26,16.40
2018,04,24,11,27,16.40
2018,04,24,11,28,16.40
2018,04,24,11,29,16.40
2018,04,24,11,30,16.40
2018,04,24,11,31,16.30
2018,04,24,11,32,16.40
2018,04,24,11,33,16.40
2018,04,24,11,34,16.40
2018,04,24,11,35,16.50
2018,04,24,11,36,16.50
2018,04,24,11,37,16.60
2018,04,24,11,38,16.60
2018,04,24,11,39,16.60
2018,04,24,11,40,16.60
2018,04,24,11,41,16.60
2018,04,24,11,42,16.70
2018,04,24,11,43,16.70
2018,04,24,11,44,16.80
2018,04,24,11,45,16.80
2018,04,24,11,46,16.80
2018,04,24,11,47,16.70
2018,04,24,11,48,16.70
2018,04,24,11,49,16.60
2018,04,24,11,50,16.60
2018,04,24,11,51,16.60
2018,04,24,11,52,16.60
2018,04,24,11,53,16.60
2018,04,24,11,54,16.60
2018,04,24,11,55,16.60
2018,04,24,11,56,16.70
2018,04,24,11,57,16.70
2018,04,24,11,58,16.70
2018,04,24,11,59,16.80
2018,04,24,12,00,16.80
2018,04,24,12,01,16.80
2018,04,24,12,02,16.80
2018,04,24,12,03,16.90
2018,04,24,12,04,16.90
2018,04,24,12,05,17.00
2018,04,24,12,06,17.00
2018,04,24,12,07,17.10
2018,04,24,12,08,17.10
2018,04,24,12,09,17.20
2018,04,24,12,10,17.30
2018,04,24,12,11,17.30
2018,04,24,12,12,17.30
2018,04,24,12,13,17.30
2018,04,24,12,14,17.30
2018,04,24,12,15,17.30
2018,04,24,12,16,17.30
2018,04,24,12,17,17.30
2018,04,24,12,18,17.30
2018,04,24,12,19,17.30
2018,04,24,12,20,17.40
2018,04,24,12,21,17.40
2018,04,24,12,22,17.30
2018,04,24,12,23,17.30
2018,04,24,12,24,17.20
2018,04,24,12,25,17.20
2018,04,24,12,26,17.20
2018,04,24,12,27,17.20
2018,04,24,12,28,17.20
2018,04,24,12,29,17.20
2018,04,24,12,30,17.20
2018,04,24,12,31,17.20
2018,04,24,12,32,17.20
2018,04,24,12,33,17.10
2018,04,24,12,34,17.10
2018,04,24,12,35,17.10
2018,04,24,12,36,17.10
2018,04,24,12,37,17.10
2018,04,24,12,38,17.10
2018,04,24,12,39,17.20
2018,04,24,12,40,17.20
2018,04,24,12,41,17.20
2018,04,24,12,42,17.10
2018,04,24,12,43,17.10
2018,04,24,12,44,17.10
2018,04,24,12,45,17.10
2018,04,24,12,46,17.20
2018,04,24,12,47,17.30
2018,04,24,12,48,17.30
2018,04,24,12,49,17.40
2018,04,24,12,50,17.50
2018,04,24,12,51,17.60
2018,04,24,12,52,17.60
2018,04,24,12,53,17.70
2018,04,24,12,54,17.80
2018,04,24,12,55,17.80
2018,04,24,12,56,17.80
2018,04,24,12,57,17.70
2018,04,24,12,58,17.60
2018,04,24,12,59,17.60
2018,04,24,13,00,17.60
2018,04,24,13,01,17.60
2018,04,24,13,02,17.70
2018,04,24,13,03,17.80
2018,04,24,13,04,17.90
2018,04,24,13,05,17.90
2018,04,24,13,06,18.00
2018,04,24,13,07,18.10
2018,04,24,13,08,18.10
2018,04,24,13,09,18.10
2018,04,24,13,10,18.10
2018,04,24,13,11,18.00
2018,04,24,13,12,18.00
2018,04,24,13,13,18.00
2018,04,24,13,14,18.10
2018,04,24,13,15,18.10
2018,04,24,13,16,18.10
2018,04,24,13,17,18.10
2018,04,24,13,18,18.10
2018,04,24,13,19,18.20
2018,04,24,13,20,18.30
2018,04,24,13,21,18.30
2018,04,24,13,22,18.40
2018,04,24,13,23,18.40
2018,04,24,13,24,18.30
2018,04,24,13,25,18.30
2018,04,24,13,26,18.30
2018,04,24,13,27,18.40
2018,04,24,13,28,18.40
2018,04,24,13,29,18.40
2018,04,24,13,30,18.40
2018,04,24,13,31,18.40
2018,04,24,13,32,18.50
2018,04,24,13,33,18.60
2018,04,24,13,34,18.60
2018,04,24,13,35,18.70
2018,04,24,13,36,18.70
2018,04,24,13,37,18.70
2018,04,24,13,38,18.70
2018,04,24,13,39,18.70
2018,04,24,13,40,18.70
2018,04,24,13,41,18.60
2018,04,24,13,42,18.60
2018,04,24,13,43,18.50
2018,04,24,13,44,18.40
2018,04,24,13,45,18.30
2018,04,24,13,46,18.30
2018,04,24,13,47,18.30
2018,04,24,13,48,18.30
2018,04,24,13,49,18.30
2018,04,24,13,50,18.30
2018,04,24,13,51,18.40
2018,04,24,13,52,18.40
2018,04,24,13,53,18.40
2018,04,24,13,54,18.40
2018,04,24,13,55,18.50
2018,04,24,13,56,18.70
2018,04,24,13,57,18.80
2018,04,24,13,58,18.80
2018,04,24,13,59,18.90
2018,04,24,14,00,19.00
2018,04,24,14,01,19.10
2018,04,24,14,02,19.20
2018,04,24,14,03,19.20
2018,04,24,14,04,19.20
2018,04,24,14,05,19.20
2018,04,24,14,06,19.10
2018,04,24,14,07,19.10
2018,04,24,14,08,19.10
2018,04,24,14,09,19.10
2018,04,24,14,10,19.10
2018,04,24,14,11,19.00
2018,04,24,14,12,19.00
2018,04,24,14,13,18.90
2018,04,24,14,14,18.90
2018,04,24,14,15,18.90
2018,04,24,14,16,18.80
2018,04,24,14,17,18.80
2018,04,24,14,18,18.80
2018,04,24,14,19,18.90
2018,04,24,14,20,19.00
2018,04,24,14,21,19.10
2018,04,24,14,22,19.10
2018,04,24,14,23,19.20
2018,04,24,14,24,19.30
2018,04,24,14,25,19.40
2018,04,24,14,26,19.40
2018,04,24,14,27,19.40
2018,04,24,14,28,19.30
2018,04,24,14,29,19.30
2018,04,24,14,30,19.30
2018,04,24,14,31,19.30
2018,04,24,14,32,19.40
2018,04,24,14,33,19.50
2018,04,24,14,34,19.60
2018,04,24,14,35,19.60
2018,04,24,14,36,19.60
2018,04,24,14,37,19.60
2018,04,24,14,38,19.70
2018,04,24,14,39,19.70
2018,04,24,14,40,19.80
2018,04,24,14,41,19.80
2018,04,24,14,42,19.80
2018,04,24,14,43,19.80
2018,04,24,14,44,19.80
2018,04,24,14,45,19.90
2018,04,24,14,46,19.90
2018,04,24,14,47,19.90
2018,04,24,14,48,20.00
2018,04,24,14,49,20.10
2018,04,24,14,50,20.20
2018,04,24,14,51,20.20
2018,04,24,14,52,20.20
2018,04,24,14,53,20.20
2018,04,24,14,54,20.20
2018,04,24,14,55,20.20
2018,04,24,14,56,20.20
2018,04,24,14,57,20.20
2018,04,24,14,58,20.20
2018,04,24,14,59,20.30
2018,04,24,15,00,20.30
2018,04,24,15,01,20.40
2018,04,24,15,02,20.40
2018,04,24,15,03,20.30
2018,04,24,15,04,20.20
2018,04,24,15,05,20.20
2018,04,24,15,06,20.20
2018,04,24,15,07,20.20
2018,04,24,15,08,20.20
2018,04,24,15,09,20.30
2018,04,24,15,10,20.30
2018,04,24,15,11,20.30
2018,04,24,15,12,20.40
2018,04,24,15,13,20.40
2018,04,24,15,14,20.40
2018,04,24,15,15,20.50
2018,04,24,15,16,20.50
2018,04,24,15,17,20.60
2018,04,24,15,18,20.60
2018,04,24,15,19,20.50
2018,04,24,15,20,20.30
2018,04,24,15,21,20.20
2018,04,24,15,22,20.00
2018,04,24,15,23,19.90
2018,04,24,15,24,19.80
2018,04,24,15,25,19.80
2018,04,24,15,26,19.80
2018,04,24,15,27,19.80
2018,04,24,15,28,19.80
2018,04,24,15,29,19.80
2018,04,24,15,30,19.80
2018,04,24,15,31,19.80
2018,04,24,15,32,19.80
2018,04,24,15,33,19.70
2018,04,24,15,34,19.70
2018,04,24,15,35,19.70
2018,04,24,15,36,19.70
2018,04,24,15,37,19.70
2018,04,24,15,38,19.70
2018,04,24,15,39,19.70
2018,04,24,15,40,19.60
2018,04,24,15,41,19.60
2018,04,24,15,42,19.70
2018,04,24,15,43,19.70
2018,04,24,15,44,19.70
2018,04,24,15,45,19.70
2018,04,24,15,46,19.70
2018,04,24,15,47,19.70
2018,04,24,15,48,19.60
2018,04,24,15,49,19.60
2018,04,24,15,50,19.70
2018,04,24,15,51,19.70
2018,04,24,15,52,19.70
2018,04,24,15,53,19.70
2018,04,24,15,54,19.70
2018,04,24,15,55,19.80
2018,04,24,15,56,19.80
2018,04,24,15,57,19.80
2018,04,24,15,58,19.90
2018,04,24,15,59,20.00
2018,04,24,16,00,20.00
2018,04,24,16,01,20.10
2018,04,24,16,02,20.20
2018,04,24,16,03,20.30
2018,04,24,16,04,20.30
2018,04,24,16,05,20.40
2018,04,24,16,06,20.50
2018,04,24,16,07,20.60
2018,04,24,16,08,20.60
2018,04,24,16,09,20.70
2018,04,24,16,10,20.60
2018,04,24,16,11,20.60
2018,04,24,16,12,20.50
2018,04,24,16,13,20.50
2018,04,24,16,14,20.40
2018,04,24,16,15,20.40
2018,04,24,16,16,20.40
2018,04,24,16,17,20.40
2018,04,24,16,18,20.40
2018,04,24,16,19,20.30
2018,04,24,16,20,20.20
2018,04,24,16,21,20.20
2018,04,24,16,22,20.20
2018,04,24,16,23,20.30
2018,04,24,16,24,20.30
2018,04,24,16,25,20.40
2018,04,24,16,26,20.50
2018,04,24,16,27,20.50
2018,04,24,16,28,20.60
2018,04,24,16,29,20.70
2018,04,24,16,30,20.70
2018,04,24,16,31,20.70
2018,04,24,16,32,20.70
2018,04,24,16,33,20.80
2018,04,24,16,34,20.80
2018,04,24,16,35,20.80
2018,04,24,16,36,20.80
2018,04,24,16,37,20.80
2018,04,24,16,38,20.80
2018,04,24,16,39,20.70
2018,04,24,16,40,20.70
2018,04,24,16,41,20.70
2018,04,24,16,42,20.70
2018,04,24,16,43,20.70
2018,04,24,16,44,20.70
2018,04,24,16,45,20.70
2018,04,24,16,46,20.70
2018,04,24,16,47,20.80
2018,04,24,16,48,20.80
2018,04,24,16,49,20.80
2018,04,24,16,50,20.80
2018,04,24,16,51,20.80
2018,04,24,16,52,20.80
2018,04,24,16,53,20.70
2018,04,24,16,54,20.70
2018,04,24,16,55,20.70
2018,04,24,16,56,20.60
2018,04,24,16,57,20.50
2018,04,24,16,58,20.50
2018,04,24,16,59,20.50
2018,04,24,17,00,20.40
2018,04,24,17,01,20.30
2018,04,24,17,02,20.20
2018,04,24,17,03,20.10
2018,04,24,17,04,20.00
2018,04,24,17,05,20.00
2018,04,24,17,06,19.90
2018,04,24,17,07,19.90
2018,04,24,17,08,20.00
2018,04,24,17,09,20.00
2018,04,24,17,10,20.10
2018,04,24,17,11,20.20
2018,04,24,17,12,20.20
2018,04,24,17,13,20.20
2018,04,24,17,14,20.20
2018,04,24,17,15,20.20
2018,04,24,17,16,20.20
2018,04,24,17,17,20.20
2018,04,24,17,18,20.20
2018,04,24,17,19,20.20
2018,04,24,17,20,20.20
2018,04,24,17,21,20.10
2018,04,24,17,22,20.10
2018,04,24,17,23,20.00
2018,04,24,17,24,20.00
2018,04,24,17,25,20.00
2018,04,24,17,26,20.00
2018,04,24,17,27,20.00