Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,15.30
2010,07,07,00,01,15.30
2010,07,07,00,02,15.20
2010,07,07,00,03,15.20
2010,07,07,00,04,15.20
2010,07,07,00,05,15.20
2010,07,07,00,06,15.20
2010,07,07,00,07,15.10
2010,07,07,00,08,15.10
2010,07,07,00,09,15.10
2010,07,07,00,10,15.10
2010,07,07,00,11,15.10
2010,07,07,00,12,15.00
2010,07,07,00,13,15.00
2010,07,07,00,14,15.00
2010,07,07,00,15,14.90
2010,07,07,00,16,14.90
2010,07,07,00,17,14.90
2010,07,07,00,18,14.90
2010,07,07,00,19,14.90
2010,07,07,00,20,14.80
2010,07,07,00,21,14.80
2010,07,07,00,22,14.80
2010,07,07,00,23,14.80
2010,07,07,00,24,14.80
2010,07,07,00,25,14.80
2010,07,07,00,26,14.80
2010,07,07,00,27,14.80
2010,07,07,00,28,14.80
2010,07,07,00,29,14.80
2010,07,07,00,30,14.80
2010,07,07,00,31,14.70
2010,07,07,00,32,14.70
2010,07,07,00,33,14.70
2010,07,07,00,34,14.70
2010,07,07,00,35,14.70
2010,07,07,00,36,14.70
2010,07,07,00,37,14.70
2010,07,07,00,38,14.70
2010,07,07,00,39,14.70
2010,07,07,00,40,14.60
2010,07,07,00,41,14.60
2010,07,07,00,42,14.60
2010,07,07,00,43,14.60
2010,07,07,00,44,14.50
2010,07,07,00,45,14.50
2010,07,07,00,46,14.50
2010,07,07,00,47,14.40
2010,07,07,00,48,14.40
2010,07,07,00,49,14.40
2010,07,07,00,50,14.30
2010,07,07,00,51,14.30
2010,07,07,00,52,14.30
2010,07,07,00,53,14.30
2010,07,07,00,54,14.30
2010,07,07,00,55,14.20
2010,07,07,00,56,14.20
2010,07,07,00,57,14.20
2010,07,07,00,58,14.20
2010,07,07,00,59,14.20
2010,07,07,01,00,14.20
2010,07,07,01,01,14.20
2010,07,07,01,02,14.20
2010,07,07,01,03,14.20
2010,07,07,01,04,14.20
2010,07,07,01,05,14.20
2010,07,07,01,06,14.20
2010,07,07,01,07,14.20
2010,07,07,01,08,14.20
2010,07,07,01,09,14.20
2010,07,07,01,10,14.20
2010,07,07,01,11,14.20
2010,07,07,01,12,14.20
2010,07,07,01,13,14.20
2010,07,07,01,14,14.20
2010,07,07,01,15,14.20
2010,07,07,01,16,14.20
2010,07,07,01,17,14.20
2010,07,07,01,18,14.10
2010,07,07,01,19,14.10
2010,07,07,01,20,14.10
2010,07,07,01,21,14.10
2010,07,07,01,22,14.10
2010,07,07,01,23,14.10
2010,07,07,01,24,14.00
2010,07,07,01,25,14.00
2010,07,07,01,26,14.00
2010,07,07,01,27,13.90
2010,07,07,01,28,13.90
2010,07,07,01,29,13.90
2010,07,07,01,30,13.90
2010,07,07,01,31,13.90
2010,07,07,01,32,13.80
2010,07,07,01,33,13.80
2010,07,07,01,34,13.80
2010,07,07,01,35,13.80
2010,07,07,01,36,13.80
2010,07,07,01,37,13.80
2010,07,07,01,38,13.70
2010,07,07,01,39,13.70
2010,07,07,01,40,13.70
2010,07,07,01,41,13.70
2010,07,07,01,42,13.70
2010,07,07,01,43,13.70
2010,07,07,01,44,13.70
2010,07,07,01,45,13.60
2010,07,07,01,46,13.60
2010,07,07,01,47,13.60
2010,07,07,01,48,13.60
2010,07,07,01,49,13.60
2010,07,07,01,50,13.60
2010,07,07,01,51,13.60
2010,07,07,01,52,13.60
2010,07,07,01,53,13.60
2010,07,07,01,54,13.60
2010,07,07,01,55,13.60
2010,07,07,01,56,13.60
2010,07,07,01,57,13.60
2010,07,07,01,58,13.60
2010,07,07,01,59,13.60
2010,07,07,02,00,13.60
2010,07,07,02,01,13.60
2010,07,07,02,02,13.60
2010,07,07,02,03,13.60
2010,07,07,02,04,13.50
2010,07,07,02,05,13.50
2010,07,07,02,06,13.50
2010,07,07,02,07,13.50
2010,07,07,02,08,13.50
2010,07,07,02,09,13.50
2010,07,07,02,10,13.50
2010,07,07,02,11,13.50
2010,07,07,02,12,13.50
2010,07,07,02,13,13.50
2010,07,07,02,14,13.50
2010,07,07,02,15,13.50
2010,07,07,02,16,13.50
2010,07,07,02,17,13.50
2010,07,07,02,18,13.50
2010,07,07,02,19,13.50
2010,07,07,02,20,13.50
2010,07,07,02,21,13.50
2010,07,07,02,22,13.50
2010,07,07,02,23,13.50
2010,07,07,02,24,13.50
2010,07,07,02,25,13.40
2010,07,07,02,26,13.40
2010,07,07,02,27,13.40
2010,07,07,02,28,13.40
2010,07,07,02,29,13.40
2010,07,07,02,30,13.40
2010,07,07,02,31,13.40
2010,07,07,02,32,13.40
2010,07,07,02,33,13.50
2010,07,07,02,34,13.50
2010,07,07,02,35,13.50
2010,07,07,02,36,13.50
2010,07,07,02,37,13.50
2010,07,07,02,38,13.50
2010,07,07,02,39,13.50
2010,07,07,02,40,13.50
2010,07,07,02,41,13.50
2010,07,07,02,42,13.50
2010,07,07,02,43,13.50
2010,07,07,02,44,13.60
2010,07,07,02,45,13.60
2010,07,07,02,46,13.60
2010,07,07,02,47,13.60
2010,07,07,02,48,13.60
2010,07,07,02,49,13.60
2010,07,07,02,50,13.60
2010,07,07,02,51,13.60
2010,07,07,02,52,13.60
2010,07,07,02,53,13.60
2010,07,07,02,54,13.60
2010,07,07,02,55,13.60
2010,07,07,02,56,13.60
2010,07,07,02,57,13.60
2010,07,07,02,58,13.60
2010,07,07,02,59,13.60
2010,07,07,03,00,13.60
2010,07,07,03,01,13.60
2010,07,07,03,02,13.60
2010,07,07,03,03,13.60
2010,07,07,03,04,13.50
2010,07,07,03,05,13.50
2010,07,07,03,06,13.50
2010,07,07,03,07,13.50
2010,07,07,03,08,13.40
2010,07,07,03,09,13.40
2010,07,07,03,10,13.40
2010,07,07,03,11,13.40
2010,07,07,03,12,13.40
2010,07,07,03,13,13.30
2010,07,07,03,14,13.30
2010,07,07,03,15,13.30
2010,07,07,03,16,13.20
2010,07,07,03,17,13.20
2010,07,07,03,18,13.20
2010,07,07,03,19,13.20
2010,07,07,03,20,13.10
2010,07,07,03,21,13.10
2010,07,07,03,22,13.10
2010,07,07,03,23,13.10
2010,07,07,03,24,13.00
2010,07,07,03,25,13.00
2010,07,07,03,26,13.00
2010,07,07,03,27,13.00
2010,07,07,03,28,13.00
2010,07,07,03,29,13.00
2010,07,07,03,30,12.90
2010,07,07,03,31,12.90
2010,07,07,03,32,12.90
2010,07,07,03,33,12.90
2010,07,07,03,34,12.90
2010,07,07,03,35,12.90
2010,07,07,03,36,12.80
2010,07,07,03,37,12.80
2010,07,07,03,38,12.80
2010,07,07,03,39,12.80
2010,07,07,03,40,12.80
2010,07,07,03,41,12.80
2010,07,07,03,42,12.80
2010,07,07,03,43,12.80
2010,07,07,03,44,12.80
2010,07,07,03,45,12.80
2010,07,07,03,46,12.80
2010,07,07,03,47,12.80
2010,07,07,03,48,12.70
2010,07,07,03,49,12.70
2010,07,07,03,50,12.70
2010,07,07,03,51,12.70
2010,07,07,03,52,12.70
2010,07,07,03,53,12.70
2010,07,07,03,54,12.70
2010,07,07,03,55,12.70
2010,07,07,03,56,12.70
2010,07,07,03,57,12.70
2010,07,07,03,58,12.70
2010,07,07,03,59,12.60
2010,07,07,04,00,12.60
2010,07,07,04,01,12.60
2010,07,07,04,02,12.60
2010,07,07,04,03,12.60
2010,07,07,04,04,12.50
2010,07,07,04,05,12.50
2010,07,07,04,06,12.50
2010,07,07,04,07,12.50
2010,07,07,04,08,12.50
2010,07,07,04,09,12.40
2010,07,07,04,10,12.40
2010,07,07,04,11,12.40
2010,07,07,04,12,12.40
2010,07,07,04,13,12.40
2010,07,07,04,14,12.30
2010,07,07,04,15,12.30
2010,07,07,04,16,12.30
2010,07,07,04,17,12.30
2010,07,07,04,18,12.30
2010,07,07,04,19,12.30
2010,07,07,04,20,12.30
2010,07,07,04,21,12.30
2010,07,07,04,22,12.20
2010,07,07,04,23,12.20
2010,07,07,04,24,12.20
2010,07,07,04,25,12.10
2010,07,07,04,26,12.10
2010,07,07,04,27,12.10
2010,07,07,04,28,12.10
2010,07,07,04,29,12.10
2010,07,07,04,30,12.10
2010,07,07,04,31,12.10
2010,07,07,04,32,12.10
2010,07,07,04,33,12.10
2010,07,07,04,34,12.10
2010,07,07,04,35,12.10
2010,07,07,04,36,12.10
2010,07,07,04,37,12.10
2010,07,07,04,38,12.10
2010,07,07,04,39,12.10
2010,07,07,04,40,12.10
2010,07,07,04,41,12.10
2010,07,07,04,42,12.10
2010,07,07,04,43,12.10
2010,07,07,04,44,12.10
2010,07,07,04,45,12.10
2010,07,07,04,46,12.10
2010,07,07,04,47,12.10
2010,07,07,04,48,12.10
2010,07,07,04,49,12.10
2010,07,07,04,50,12.10
2010,07,07,04,51,12.10
2010,07,07,04,52,12.10
2010,07,07,04,53,12.10
2010,07,07,04,54,12.10
2010,07,07,04,55,12.10
2010,07,07,04,56,12.10
2010,07,07,04,57,12.10
2010,07,07,04,58,12.10
2010,07,07,04,59,12.10
2010,07,07,05,00,12.10
2010,07,07,05,01,12.10
2010,07,07,05,02,12.20
2010,07,07,05,03,12.20
2010,07,07,05,04,12.20
2010,07,07,05,05,12.20
2010,07,07,05,06,12.20
2010,07,07,05,07,12.20
2010,07,07,05,08,12.20
2010,07,07,05,09,12.20
2010,07,07,05,10,12.20
2010,07,07,05,11,12.20
2010,07,07,05,12,12.20
2010,07,07,05,13,12.30
2010,07,07,05,14,12.30
2010,07,07,05,15,12.30
2010,07,07,05,16,12.30
2010,07,07,05,17,12.30
2010,07,07,05,18,12.30
2010,07,07,05,19,12.30
2010,07,07,05,20,12.30
2010,07,07,05,21,12.30
2010,07,07,05,22,12.30
2010,07,07,05,23,12.40
2010,07,07,05,24,12.40
2010,07,07,05,25,12.40
2010,07,07,05,26,12.40
2010,07,07,05,27,12.40
2010,07,07,05,28,12.40
2010,07,07,05,29,12.30
2010,07,07,05,30,12.30
2010,07,07,05,31,12.30
2010,07,07,05,32,12.30
2010,07,07,05,33,12.40
2010,07,07,05,34,12.40
2010,07,07,05,35,12.40
2010,07,07,05,36,12.40
2010,07,07,05,37,12.40
2010,07,07,05,38,12.50
2010,07,07,05,39,12.50
2010,07,07,05,40,12.60
2010,07,07,05,41,12.70
2010,07,07,05,42,12.70
2010,07,07,05,43,12.80
2010,07,07,05,44,12.80
2010,07,07,05,45,12.80
2010,07,07,05,46,12.90
2010,07,07,05,47,12.90
2010,07,07,05,48,12.90
2010,07,07,05,49,13.00
2010,07,07,05,50,13.00
2010,07,07,05,51,13.10
2010,07,07,05,52,13.10
2010,07,07,05,53,13.20
2010,07,07,05,54,13.20
2010,07,07,05,55,13.30
2010,07,07,05,56,13.40
2010,07,07,05,57,13.50
2010,07,07,05,58,13.60
2010,07,07,05,59,13.60
2010,07,07,06,00,13.70
2010,07,07,06,01,13.80
2010,07,07,06,02,13.90
2010,07,07,06,03,14.00
2010,07,07,06,04,14.10
2010,07,07,06,05,14.20
2010,07,07,06,06,14.30
2010,07,07,06,07,14.40
2010,07,07,06,08,14.50
2010,07,07,06,09,14.60
2010,07,07,06,10,14.70
2010,07,07,06,11,14.80
2010,07,07,06,12,14.80
2010,07,07,06,13,14.90
2010,07,07,06,14,15.00
2010,07,07,06,15,15.10
2010,07,07,06,16,15.10
2010,07,07,06,17,15.20
2010,07,07,06,18,15.30
2010,07,07,06,19,15.30
2010,07,07,06,20,15.30
2010,07,07,06,21,15.40
2010,07,07,06,22,15.40
2010,07,07,06,23,15.40
2010,07,07,06,24,15.50
2010,07,07,06,25,15.60
2010,07,07,06,26,15.60
2010,07,07,06,27,15.70
2010,07,07,06,28,15.80
2010,07,07,06,29,15.80
2010,07,07,06,30,15.80
2010,07,07,06,31,15.90
2010,07,07,06,32,16.00
2010,07,07,06,33,16.00
2010,07,07,06,34,16.10
2010,07,07,06,35,16.20
2010,07,07,06,36,16.20
2010,07,07,06,37,16.30
2010,07,07,06,38,16.40
2010,07,07,06,39,16.50
2010,07,07,06,40,16.60
2010,07,07,06,41,16.70
2010,07,07,06,42,16.80
2010,07,07,06,43,16.90
2010,07,07,06,44,17.00
2010,07,07,06,45,17.20
2010,07,07,06,46,17.30
2010,07,07,06,47,17.40
2010,07,07,06,48,17.50
2010,07,07,06,49,17.60
2010,07,07,06,50,17.70
2010,07,07,06,51,17.80
2010,07,07,06,52,17.90
2010,07,07,06,53,18.00
2010,07,07,06,54,18.00
2010,07,07,06,55,18.10
2010,07,07,06,56,18.20
2010,07,07,06,57,18.20
2010,07,07,06,58,18.30
2010,07,07,06,59,18.40
2010,07,07,07,00,18.50
2010,07,07,07,01,18.50
2010,07,07,07,02,18.60
2010,07,07,07,03,18.60
2010,07,07,07,04,18.70
2010,07,07,07,05,18.70
2010,07,07,07,06,18.80
2010,07,07,07,07,18.80
2010,07,07,07,08,18.80
2010,07,07,07,09,18.90
2010,07,07,07,10,18.90
2010,07,07,07,11,18.90
2010,07,07,07,12,19.00
2010,07,07,07,13,19.10
2010,07,07,07,14,19.10
2010,07,07,07,15,19.10
2010,07,07,07,16,19.10
2010,07,07,07,17,19.20
2010,07,07,07,18,19.20
2010,07,07,07,19,19.20
2010,07,07,07,20,19.20
2010,07,07,07,21,19.20
2010,07,07,07,22,19.20
2010,07,07,07,23,19.20
2010,07,07,07,24,19.20
2010,07,07,07,25,19.20
2010,07,07,07,26,19.30
2010,07,07,07,27,19.30
2010,07,07,07,28,19.30
2010,07,07,07,29,19.40
2010,07,07,07,30,19.40
2010,07,07,07,31,19.40
2010,07,07,07,32,19.50
2010,07,07,07,33,19.60
2010,07,07,07,34,19.60
2010,07,07,07,35,19.60
2010,07,07,07,36,19.70
2010,07,07,07,37,19.70
2010,07,07,07,38,19.80
2010,07,07,07,39,19.80
2010,07,07,07,40,19.90
2010,07,07,07,41,19.90
2010,07,07,07,42,19.90
2010,07,07,07,43,20.00
2010,07,07,07,44,20.10
2010,07,07,07,45,20.10
2010,07,07,07,46,20.10
2010,07,07,07,47,20.10
2010,07,07,07,48,20.20
2010,07,07,07,49,20.20
2010,07,07,07,50,20.20
2010,07,07,07,51,20.20
2010,07,07,07,52,20.20
2010,07,07,07,53,20.20
2010,07,07,07,54,20.30
2010,07,07,07,55,20.30
2010,07,07,07,56,20.30
2010,07,07,07,57,20.30
2010,07,07,07,58,20.30
2010,07,07,07,59,20.30
2010,07,07,08,00,20.30
2010,07,07,08,01,20.40
2010,07,07,08,02,20.40
2010,07,07,08,03,20.40
2010,07,07,08,04,20.50
2010,07,07,08,05,20.50
2010,07,07,08,06,20.50
2010,07,07,08,07,20.50
2010,07,07,08,08,20.50
2010,07,07,08,09,20.50
2010,07,07,08,10,20.50
2010,07,07,08,11,20.50
2010,07,07,08,12,20.50
2010,07,07,08,13,20.60
2010,07,07,08,14,20.60
2010,07,07,08,15,20.60
2010,07,07,08,16,20.70
2010,07,07,08,17,20.70
2010,07,07,08,18,20.70
2010,07,07,08,19,20.70
2010,07,07,08,20,20.70
2010,07,07,08,21,20.70
2010,07,07,08,22,20.70
2010,07,07,08,23,20.70
2010,07,07,08,24,20.80
2010,07,07,08,25,20.80
2010,07,07,08,26,20.90
2010,07,07,08,27,20.90
2010,07,07,08,28,20.90
2010,07,07,08,29,20.90
2010,07,07,08,30,20.90
2010,07,07,08,31,21.00
2010,07,07,08,32,21.00
2010,07,07,08,33,21.10
2010,07,07,08,34,21.10
2010,07,07,08,35,21.10
2010,07,07,08,36,21.10
2010,07,07,08,37,21.20
2010,07,07,08,38,21.20
2010,07,07,08,39,21.20
2010,07,07,08,40,21.20
2010,07,07,08,41,21.30
2010,07,07,08,42,21.30
2010,07,07,08,43,21.30
2010,07,07,08,44,21.30
2010,07,07,08,45,21.30
2010,07,07,08,46,21.40
2010,07,07,08,47,21.40
2010,07,07,08,48,21.40
2010,07,07,08,49,21.40
2010,07,07,08,50,21.40
2010,07,07,08,51,21.50
2010,07,07,08,52,21.50
2010,07,07,08,53,21.50
2010,07,07,08,54,21.60
2010,07,07,08,55,21.60
2010,07,07,08,56,21.60
2010,07,07,08,57,21.70
2010,07,07,08,58,21.70
2010,07,07,08,59,21.80
2010,07,07,09,00,21.90
2010,07,07,09,01,21.90
2010,07,07,09,02,21.90
2010,07,07,09,03,22.00
2010,07,07,09,04,22.00
2010,07,07,09,05,22.10
2010,07,07,09,06,22.10
2010,07,07,09,07,22.20
2010,07,07,09,08,22.20
2010,07,07,09,09,22.30
2010,07,07,09,10,22.20
2010,07,07,09,11,22.20
2010,07,07,09,12,22.20
2010,07,07,09,13,22.10
2010,07,07,09,14,22.10
2010,07,07,09,15,22.00
2010,07,07,09,16,21.90
2010,07,07,09,17,21.90
2010,07,07,09,18,21.90
2010,07,07,09,19,21.90
2010,07,07,09,20,22.00
2010,07,07,09,21,22.10
2010,07,07,09,22,22.10
2010,07,07,09,23,22.20
2010,07,07,09,24,22.30
2010,07,07,09,25,22.30
2010,07,07,09,26,22.20
2010,07,07,09,27,22.20
2010,07,07,09,28,22.20
2010,07,07,09,29,22.30
2010,07,07,09,30,22.40
2010,07,07,09,31,22.50
2010,07,07,09,32,22.60
2010,07,07,09,33,22.70
2010,07,07,09,34,22.70
2010,07,07,09,35,22.70
2010,07,07,09,36,22.70
2010,07,07,09,37,22.70
2010,07,07,09,38,22.70
2010,07,07,09,39,22.70
2010,07,07,09,40,22.80
2010,07,07,09,41,22.80
2010,07,07,09,42,22.80
2010,07,07,09,43,22.80
2010,07,07,09,44,22.80
2010,07,07,09,45,22.90
2010,07,07,09,46,22.90
2010,07,07,09,47,22.80
2010,07,07,09,48,22.80
2010,07,07,09,49,22.80
2010,07,07,09,50,22.90
2010,07,07,09,51,22.90
2010,07,07,09,52,22.90
2010,07,07,09,53,22.90
2010,07,07,09,54,22.90
2010,07,07,09,55,22.80
2010,07,07,09,56,22.90
2010,07,07,09,57,22.90
2010,07,07,09,58,22.90
2010,07,07,09,59,22.90
2010,07,07,10,00,22.90
2010,07,07,10,01,22.90
2010,07,07,10,02,22.90
2010,07,07,10,03,23.00
2010,07,07,10,04,23.00
2010,07,07,10,05,23.10
2010,07,07,10,06,23.10
2010,07,07,10,07,23.10
2010,07,07,10,08,23.00
2010,07,07,10,09,23.00
2010,07,07,10,10,23.00
2010,07,07,10,11,23.00
2010,07,07,10,12,23.00
2010,07,07,10,13,23.10
2010,07,07,10,14,23.10
2010,07,07,10,15,23.20
2010,07,07,10,16,23.30
2010,07,07,10,17,23.40
2010,07,07,10,18,23.40
2010,07,07,10,19,23.50
2010,07,07,10,20,23.50
2010,07,07,10,21,23.60
2010,07,07,10,22,23.60
2010,07,07,10,23,23.60
2010,07,07,10,24,23.70
2010,07,07,10,25,23.80
2010,07,07,10,26,23.80
2010,07,07,10,27,23.90
2010,07,07,10,28,23.90
2010,07,07,10,29,24.00
2010,07,07,10,30,24.00
2010,07,07,10,31,24.00
2010,07,07,10,32,23.90
2010,07,07,10,33,23.80
2010,07,07,10,34,23.80
2010,07,07,10,35,23.70
2010,07,07,10,36,23.70
2010,07,07,10,37,23.70
2010,07,07,10,38,23.70
2010,07,07,10,39,23.60
2010,07,07,10,40,23.60
2010,07,07,10,41,23.70
2010,07,07,10,42,23.60
2010,07,07,10,43,23.60
2010,07,07,10,44,23.70
2010,07,07,10,45,23.70
2010,07,07,10,46,23.80
2010,07,07,10,47,23.80
2010,07,07,10,48,23.90
2010,07,07,10,49,24.00
2010,07,07,10,50,24.00
2010,07,07,10,51,24.00
2010,07,07,10,52,23.90
2010,07,07,10,53,23.90
2010,07,07,10,54,23.90
2010,07,07,10,55,23.90
2010,07,07,10,56,24.00
2010,07,07,10,57,24.00
2010,07,07,10,58,24.10
2010,07,07,10,59,24.10
2010,07,07,11,00,24.10
2010,07,07,11,01,24.10
2010,07,07,11,02,24.20
2010,07,07,11,03,24.20
2010,07,07,11,04,24.20
2010,07,07,11,05,24.30
2010,07,07,11,06,24.50
2010,07,07,11,07,24.70
2010,07,07,11,08,24.80
2010,07,07,11,09,24.80
2010,07,07,11,10,24.80
2010,07,07,11,11,24.80
2010,07,07,11,12,24.70
2010,07,07,11,13,24.70
2010,07,07,11,14,24.70
2010,07,07,11,15,24.70
2010,07,07,11,16,24.70
2010,07,07,11,17,24.80
2010,07,07,11,18,24.90
2010,07,07,11,19,24.90
2010,07,07,11,20,25.00
2010,07,07,11,21,25.10
2010,07,07,11,22,25.10
2010,07,07,11,23,25.20
2010,07,07,11,24,25.20
2010,07,07,11,25,25.10
2010,07,07,11,26,25.00
2010,07,07,11,27,24.90
2010,07,07,11,28,24.90
2010,07,07,11,29,24.90
2010,07,07,11,30,24.90
2010,07,07,11,31,24.80
2010,07,07,11,32,24.70
2010,07,07,11,33,24.70
2010,07,07,11,34,24.60
2010,07,07,11,35,24.60
2010,07,07,11,36,24.60
2010,07,07,11,37,24.60
2010,07,07,11,38,24.70
2010,07,07,11,39,24.80
2010,07,07,11,40,24.80
2010,07,07,11,41,24.80
2010,07,07,11,42,24.90
2010,07,07,11,43,25.00
2010,07,07,11,44,24.90
2010,07,07,11,45,25.00
2010,07,07,11,46,25.10
2010,07,07,11,47,25.20
2010,07,07,11,48,25.30
2010,07,07,11,49,25.30
2010,07,07,11,50,25.40
2010,07,07,11,51,25.40
2010,07,07,11,52,25.40
2010,07,07,11,53,25.40
2010,07,07,11,54,25.40
2010,07,07,11,55,25.40
2010,07,07,11,56,25.40
2010,07,07,11,57,25.40
2010,07,07,11,58,25.30
2010,07,07,11,59,25.30
2010,07,07,12,00,25.30
2010,07,07,12,01,25.30
2010,07,07,12,02,25.30
2010,07,07,12,03,25.30
2010,07,07,12,04,25.40
2010,07,07,12,05,25.40
2010,07,07,12,06,25.50
2010,07,07,12,07,25.50
2010,07,07,12,08,25.50
2010,07,07,12,09,25.60
2010,07,07,12,10,25.60
2010,07,07,12,11,25.70
2010,07,07,12,12,25.80
2010,07,07,12,13,25.80
2010,07,07,12,14,25.80
2010,07,07,12,15,25.80
2010,07,07,12,16,25.80
2010,07,07,12,17,25.80
2010,07,07,12,18,25.80
2010,07,07,12,19,25.70
2010,07,07,12,20,25.60
2010,07,07,12,21,25.70
2010,07,07,12,22,25.60
2010,07,07,12,23,25.70
2010,07,07,12,24,25.70
2010,07,07,12,25,25.70
2010,07,07,12,26,25.70
2010,07,07,12,27,25.80
2010,07,07,12,28,25.80
2010,07,07,12,29,25.80
2010,07,07,12,30,25.80
2010,07,07,12,31,25.70
2010,07,07,12,32,25.70
2010,07,07,12,33,25.70
2010,07,07,12,34,25.70
2010,07,07,12,35,25.70
2010,07,07,12,36,25.80
2010,07,07,12,37,25.80
2010,07,07,12,38,25.90
2010,07,07,12,39,25.90
2010,07,07,12,40,26.00
2010,07,07,12,41,26.10
2010,07,07,12,42,26.10
2010,07,07,12,43,26.10
2010,07,07,12,44,26.10
2010,07,07,12,45,26.10
2010,07,07,12,46,26.10
2010,07,07,12,47,26.10
2010,07,07,12,48,26.20
2010,07,07,12,49,26.20
2010,07,07,12,50,26.30
2010,07,07,12,51,26.30
2010,07,07,12,52,26.30
2010,07,07,12,53,26.30
2010,07,07,12,54,26.40
2010,07,07,12,55,26.50
2010,07,07,12,56,26.50
2010,07,07,12,57,26.60
2010,07,07,12,58,26.60
2010,07,07,12,59,26.60
2010,07,07,13,00,26.60
2010,07,07,13,01,26.60
2010,07,07,13,02,26.60
2010,07,07,13,03,26.50
2010,07,07,13,04,26.60
2010,07,07,13,05,26.60
2010,07,07,13,06,26.70
2010,07,07,13,07,26.60
2010,07,07,13,08,26.60
2010,07,07,13,09,26.70
2010,07,07,13,10,26.80
2010,07,07,13,11,26.70
2010,07,07,13,12,26.70
2010,07,07,13,13,26.70
2010,07,07,13,14,26.70
2010,07,07,13,15,26.70
2010,07,07,13,16,26.70
2010,07,07,13,17,26.70
2010,07,07,13,18,26.70
2010,07,07,13,19,26.70
2010,07,07,13,20,26.80
2010,07,07,13,21,26.80
2010,07,07,13,22,26.90
2010,07,07,13,23,27.00
2010,07,07,13,24,27.10
2010,07,07,13,25,27.10
2010,07,07,13,26,27.00
2010,07,07,13,27,26.90
2010,07,07,13,28,26.80
2010,07,07,13,29,26.80
2010,07,07,13,30,26.80
2010,07,07,13,31,26.80
2010,07,07,13,32,26.90
2010,07,07,13,33,27.00
2010,07,07,13,34,27.10
2010,07,07,13,35,27.10
2010,07,07,13,36,27.10
2010,07,07,13,37,27.20
2010,07,07,13,38,27.30
2010,07,07,13,39,27.30
2010,07,07,13,40,27.30
2010,07,07,13,41,27.20
2010,07,07,13,42,27.20
2010,07,07,13,43,27.20
2010,07,07,13,44,27.20
2010,07,07,13,45,27.30
2010,07,07,13,46,27.40
2010,07,07,13,47,27.40
2010,07,07,13,48,27.50
2010,07,07,13,49,27.60
2010,07,07,13,50,27.70
2010,07,07,13,51,27.80
2010,07,07,13,52,27.80
2010,07,07,13,53,27.90
2010,07,07,13,54,27.90
2010,07,07,13,55,27.90
2010,07,07,13,56,27.90
2010,07,07,13,57,27.80
2010,07,07,13,58,27.80
2010,07,07,13,59,27.70
2010,07,07,14,00,27.70
2010,07,07,14,01,27.60
2010,07,07,14,02,27.50
2010,07,07,14,03,27.50
2010,07,07,14,04,27.50
2010,07,07,14,05,27.60
2010,07,07,14,06,27.60
2010,07,07,14,07,27.50
2010,07,07,14,08,27.50
2010,07,07,14,09,27.50
2010,07,07,14,10,27.60
2010,07,07,14,11,27.60
2010,07,07,14,12,27.50
2010,07,07,14,13,27.50
2010,07,07,14,14,27.60
2010,07,07,14,15,27.60
2010,07,07,14,16,27.70
2010,07,07,14,17,27.70
2010,07,07,14,18,27.70
2010,07,07,14,19,27.70
2010,07,07,14,20,27.80
2010,07,07,14,21,27.90
2010,07,07,14,22,28.00
2010,07,07,14,23,28.00
2010,07,07,14,24,28.10
2010,07,07,14,25,28.20
2010,07,07,14,26,28.30
2010,07,07,14,27,28.30
2010,07,07,14,28,28.30
2010,07,07,14,29,28.30
2010,07,07,14,30,28.30
2010,07,07,14,31,28.30
2010,07,07,14,32,28.30
2010,07,07,14,33,28.30
2010,07,07,14,34,28.40
2010,07,07,14,35,28.40
2010,07,07,14,36,28.40
2010,07,07,14,37,28.40
2010,07,07,14,38,28.40
2010,07,07,14,39,28.40
2010,07,07,14,40,28.40
2010,07,07,14,41,28.50
2010,07,07,14,42,28.50
2010,07,07,14,43,28.50
2010,07,07,14,44,28.50
2010,07,07,14,45,28.60
2010,07,07,14,46,28.60
2010,07,07,14,47,28.70
2010,07,07,14,48,28.70
2010,07,07,14,49,28.80
2010,07,07,14,50,28.80
2010,07,07,14,51,28.70
2010,07,07,14,52,28.70
2010,07,07,14,53,28.70
2010,07,07,14,54,28.60
2010,07,07,14,55,28.60
2010,07,07,14,56,28.60
2010,07,07,14,57,28.70
2010,07,07,14,58,28.70
2010,07,07,14,59,28.80
2010,07,07,15,00,28.80
2010,07,07,15,01,28.70
2010,07,07,15,02,28.70
2010,07,07,15,03,28.70
2010,07,07,15,04,28.70
2010,07,07,15,05,28.80
2010,07,07,15,06,28.90
2010,07,07,15,07,28.90
2010,07,07,15,08,28.90
2010,07,07,15,09,28.90
2010,07,07,15,10,29.00
2010,07,07,15,11,29.10
2010,07,07,15,12,29.20
2010,07,07,15,13,29.30
2010,07,07,15,14,29.40
2010,07,07,15,15,29.40
2010,07,07,15,16,29.30
2010,07,07,15,17,29.20
2010,07,07,15,18,29.10
2010,07,07,15,19,29.10
2010,07,07,15,20,29.10
2010,07,07,15,21,29.10
2010,07,07,15,22,29.20
2010,07,07,15,23,29.20
2010,07,07,15,24,29.10
2010,07,07,15,25,29.10
2010,07,07,15,26,29.20
2010,07,07,15,27,29.10
2010,07,07,15,28,29.10
2010,07,07,15,29,29.10
2010,07,07,15,30,29.10
2010,07,07,15,31,29.10
2010,07,07,15,32,29.10
2010,07,07,15,33,29.10
2010,07,07,15,34,29.00
2010,07,07,15,35,29.00
2010,07,07,15,36,29.00
2010,07,07,15,37,29.00
2010,07,07,15,38,29.00
2010,07,07,15,39,29.00
2010,07,07,15,40,29.00
2010,07,07,15,41,29.00
2010,07,07,15,42,29.00
2010,07,07,15,43,29.10
2010,07,07,15,44,29.10
2010,07,07,15,45,29.10
2010,07,07,15,46,29.00
2010,07,07,15,47,29.00
2010,07,07,15,48,29.00
2010,07,07,15,49,28.90
2010,07,07,15,50,28.90
2010,07,07,15,51,28.90
2010,07,07,15,52,28.90
2010,07,07,15,53,29.00
2010,07,07,15,54,29.00
2010,07,07,15,55,29.00
2010,07,07,15,56,29.10
2010,07,07,15,57,29.10
2010,07,07,15,58,29.20
2010,07,07,15,59,29.20
2010,07,07,16,00,29.20
2010,07,07,16,01,29.20
2010,07,07,16,02,29.20
2010,07,07,16,03,29.20
2010,07,07,16,04,29.20
2010,07,07,16,05,29.20
2010,07,07,16,06,29.30
2010,07,07,16,07,29.30
2010,07,07,16,08,29.40
2010,07,07,16,09,29.40
2010,07,07,16,10,29.40
2010,07,07,16,11,29.30
2010,07,07,16,12,29.40
2010,07,07,16,13,29.40
2010,07,07,16,14,29.30
2010,07,07,16,15,29.40
2010,07,07,16,16,29.40
2010,07,07,16,17,29.40
2010,07,07,16,18,29.40
2010,07,07,16,19,29.40
2010,07,07,16,20,29.40
2010,07,07,16,21,29.40
2010,07,07,16,22,29.30
2010,07,07,16,23,29.30
2010,07,07,16,24,29.30
2010,07,07,16,25,29.30
2010,07,07,16,26,29.30
2010,07,07,16,27,29.30
2010,07,07,16,28,29.40
2010,07,07,16,29,29.40
2010,07,07,16,30,29.40
2010,07,07,16,31,29.40
2010,07,07,16,32,29.50
2010,07,07,16,33,29.50
2010,07,07,16,34,29.60
2010,07,07,16,35,29.60
2010,07,07,16,36,29.70
2010,07,07,16,37,29.60
2010,07,07,16,38,29.70
2010,07,07,16,39,29.70
2010,07,07,16,40,29.60
2010,07,07,16,41,29.60
2010,07,07,16,42,29.60
2010,07,07,16,43,29.70
2010,07,07,16,44,29.70
2010,07,07,16,45,29.70
2010,07,07,16,46,29.80
2010,07,07,16,47,29.80
2010,07,07,16,48,29.90
2010,07,07,16,49,29.80
2010,07,07,16,50,29.80
2010,07,07,16,51,29.80
2010,07,07,16,52,29.80
2010,07,07,16,53,29.70
2010,07,07,16,54,29.70
2010,07,07,16,55,29.70
2010,07,07,16,56,29.70
2010,07,07,16,57,29.60
2010,07,07,16,58,29.50
2010,07,07,16,59,29.50
2010,07,07,17,00,29.40
2010,07,07,17,01,29.40
2010,07,07,17,02,29.30
2010,07,07,17,03,29.20
2010,07,07,17,04,29.10
2010,07,07,17,05,29.10
2010,07,07,17,06,29.20
2010,07,07,17,07,29.20
2010,07,07,17,08,29.20
2010,07,07,17,09,29.20
2010,07,07,17,10,29.20
2010,07,07,17,11,29.30
2010,07,07,17,12,29.30
2010,07,07,17,13,29.40
2010,07,07,17,14,29.40
2010,07,07,17,15,29.50
2010,07,07,17,16,29.60
2010,07,07,17,17,29.50
2010,07,07,17,18,29.60
2010,07,07,17,19,29.60