Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,27,00,00,5.60
2017,10,27,00,01,5.60
2017,10,27,00,02,5.60
2017,10,27,00,03,5.60
2017,10,27,00,04,5.60
2017,10,27,00,05,5.60
2017,10,27,00,06,5.60
2017,10,27,00,07,5.60
2017,10,27,00,08,5.60
2017,10,27,00,09,5.50
2017,10,27,00,10,5.50
2017,10,27,00,11,5.50
2017,10,27,00,12,5.50
2017,10,27,00,13,5.40
2017,10,27,00,14,5.40
2017,10,27,00,15,5.40
2017,10,27,00,16,5.40
2017,10,27,00,17,5.40
2017,10,27,00,18,5.40
2017,10,27,00,19,5.40
2017,10,27,00,20,5.40
2017,10,27,00,21,5.40
2017,10,27,00,22,5.50
2017,10,27,00,23,5.50
2017,10,27,00,24,5.50
2017,10,27,00,25,5.50
2017,10,27,00,26,5.50
2017,10,27,00,27,5.50
2017,10,27,00,28,5.50
2017,10,27,00,29,5.50
2017,10,27,00,30,5.50
2017,10,27,00,31,5.50
2017,10,27,00,32,5.50
2017,10,27,00,33,5.50
2017,10,27,00,34,5.40
2017,10,27,00,35,5.40
2017,10,27,00,36,5.40
2017,10,27,00,37,5.40
2017,10,27,00,38,5.40
2017,10,27,00,39,5.40
2017,10,27,00,40,5.40
2017,10,27,00,41,5.30
2017,10,27,00,42,5.30
2017,10,27,00,43,5.30
2017,10,27,00,44,5.30
2017,10,27,00,45,5.30
2017,10,27,00,46,5.30
2017,10,27,00,47,5.30
2017,10,27,00,48,5.30
2017,10,27,00,49,5.30
2017,10,27,00,50,5.30
2017,10,27,00,51,5.30
2017,10,27,00,52,5.30
2017,10,27,00,53,5.30
2017,10,27,00,54,5.30
2017,10,27,00,55,5.30
2017,10,27,00,56,5.30
2017,10,27,00,57,5.20
2017,10,27,00,58,5.20
2017,10,27,00,59,5.20
2017,10,27,01,00,5.20
2017,10,27,01,01,5.20
2017,10,27,01,02,5.20
2017,10,27,01,03,5.20
2017,10,27,01,04,5.20
2017,10,27,01,05,5.20
2017,10,27,01,06,5.20
2017,10,27,01,07,5.20
2017,10,27,01,08,5.20
2017,10,27,01,09,5.20
2017,10,27,01,10,5.10
2017,10,27,01,11,5.10
2017,10,27,01,12,5.10
2017,10,27,01,13,5.10
2017,10,27,01,14,5.10
2017,10,27,01,15,5.10
2017,10,27,01,16,5.10
2017,10,27,01,17,5.10
2017,10,27,01,18,5.10
2017,10,27,01,19,5.10
2017,10,27,01,20,5.00
2017,10,27,01,21,5.00
2017,10,27,01,22,5.00
2017,10,27,01,23,5.00
2017,10,27,01,24,5.00
2017,10,27,01,25,5.00
2017,10,27,01,26,5.00
2017,10,27,01,27,5.00
2017,10,27,01,28,5.00
2017,10,27,01,29,5.00
2017,10,27,01,30,5.00
2017,10,27,01,31,4.90
2017,10,27,01,32,4.90
2017,10,27,01,33,4.90
2017,10,27,01,34,4.90
2017,10,27,01,35,4.90
2017,10,27,01,36,4.90
2017,10,27,01,37,4.90
2017,10,27,01,38,4.90
2017,10,27,01,39,4.90
2017,10,27,01,40,4.90
2017,10,27,01,41,4.90
2017,10,27,01,42,4.90
2017,10,27,01,43,4.90
2017,10,27,01,44,4.90
2017,10,27,01,45,4.90
2017,10,27,01,46,4.90
2017,10,27,01,47,4.90
2017,10,27,01,48,4.90
2017,10,27,01,49,5.00
2017,10,27,01,50,5.00
2017,10,27,01,51,5.00
2017,10,27,01,52,5.00
2017,10,27,01,53,5.00
2017,10,27,01,54,5.00
2017,10,27,01,55,5.00
2017,10,27,01,56,5.00
2017,10,27,01,57,5.00
2017,10,27,01,58,5.00
2017,10,27,01,59,5.00
2017,10,27,02,00,5.00
2017,10,27,02,01,4.90
2017,10,27,02,02,4.90
2017,10,27,02,03,4.90
2017,10,27,02,04,4.90
2017,10,27,02,05,4.90
2017,10,27,02,06,4.90
2017,10,27,02,07,4.90
2017,10,27,02,08,4.90
2017,10,27,02,09,4.80
2017,10,27,02,10,4.80
2017,10,27,02,11,4.80
2017,10,27,02,12,4.80
2017,10,27,02,13,4.80
2017,10,27,02,14,4.80
2017,10,27,02,15,4.80
2017,10,27,02,16,4.80
2017,10,27,02,17,4.70
2017,10,27,02,18,4.70
2017,10,27,02,19,4.70
2017,10,27,02,20,4.70
2017,10,27,02,21,4.70
2017,10,27,02,22,4.70
2017,10,27,02,23,4.70
2017,10,27,02,24,4.70
2017,10,27,02,25,4.70
2017,10,27,02,26,4.70
2017,10,27,02,27,4.70
2017,10,27,02,28,4.70
2017,10,27,02,29,4.70
2017,10,27,02,30,4.70
2017,10,27,02,31,4.70
2017,10,27,02,32,4.70
2017,10,27,02,33,4.70
2017,10,27,02,34,4.70
2017,10,27,02,35,4.70
2017,10,27,02,36,4.70
2017,10,27,02,37,4.70
2017,10,27,02,38,4.70
2017,10,27,02,39,4.80
2017,10,27,02,40,4.80
2017,10,27,02,41,4.80
2017,10,27,02,42,4.80
2017,10,27,02,43,4.70
2017,10,27,02,44,4.70
2017,10,27,02,45,4.70
2017,10,27,02,46,4.80
2017,10,27,02,47,4.80
2017,10,27,02,48,4.70
2017,10,27,02,49,4.70
2017,10,27,02,50,4.70
2017,10,27,02,51,4.70
2017,10,27,02,52,4.70
2017,10,27,02,53,4.70
2017,10,27,02,54,4.70
2017,10,27,02,55,4.70
2017,10,27,02,56,4.70
2017,10,27,02,57,4.70
2017,10,27,02,58,4.70
2017,10,27,02,59,4.70
2017,10,27,03,00,4.80
2017,10,27,03,01,4.80
2017,10,27,03,02,4.80
2017,10,27,03,03,4.80
2017,10,27,03,04,4.80
2017,10,27,03,05,4.90
2017,10,27,03,06,4.90
2017,10,27,03,07,5.00
2017,10,27,03,08,5.00
2017,10,27,03,09,5.10
2017,10,27,03,10,5.10
2017,10,27,03,11,5.10
2017,10,27,03,12,5.10
2017,10,27,03,13,5.10
2017,10,27,03,14,5.20
2017,10,27,03,15,5.20
2017,10,27,03,16,5.20
2017,10,27,03,17,5.30
2017,10,27,03,18,5.30
2017,10,27,03,19,5.30
2017,10,27,03,20,5.30
2017,10,27,03,21,5.40
2017,10,27,03,22,5.40
2017,10,27,03,23,5.40
2017,10,27,03,24,5.40
2017,10,27,03,25,5.40
2017,10,27,03,26,5.50
2017,10,27,03,27,5.50
2017,10,27,03,28,5.60
2017,10,27,03,29,5.60
2017,10,27,03,30,5.70
2017,10,27,03,31,5.70
2017,10,27,03,32,5.70
2017,10,27,03,33,5.70
2017,10,27,03,34,5.70
2017,10,27,03,35,5.70
2017,10,27,03,36,5.70
2017,10,27,03,37,5.70
2017,10,27,03,38,5.70
2017,10,27,03,39,5.60
2017,10,27,03,40,5.60
2017,10,27,03,41,5.60
2017,10,27,03,42,5.60
2017,10,27,03,43,5.60
2017,10,27,03,44,5.60
2017,10,27,03,45,5.70
2017,10,27,03,46,5.70
2017,10,27,03,47,5.80
2017,10,27,03,48,5.90
2017,10,27,03,49,6.00
2017,10,27,03,50,6.00
2017,10,27,03,51,6.10
2017,10,27,03,52,6.20
2017,10,27,03,53,6.30
2017,10,27,03,54,6.40
2017,10,27,03,55,6.50
2017,10,27,03,56,6.60
2017,10,27,03,57,6.70
2017,10,27,03,58,6.80
2017,10,27,03,59,6.80
2017,10,27,04,00,6.80
2017,10,27,04,01,6.90
2017,10,27,04,02,6.90
2017,10,27,04,03,6.90
2017,10,27,04,04,6.90
2017,10,27,04,05,6.90
2017,10,27,04,06,6.90
2017,10,27,04,07,6.90
2017,10,27,04,08,7.00
2017,10,27,04,09,7.00
2017,10,27,04,10,7.00
2017,10,27,04,11,7.10
2017,10,27,04,12,7.10
2017,10,27,04,13,7.10
2017,10,27,04,14,7.20
2017,10,27,04,15,7.20
2017,10,27,04,16,7.20
2017,10,27,04,17,7.20
2017,10,27,04,18,7.20
2017,10,27,04,19,7.20
2017,10,27,04,20,7.20
2017,10,27,04,21,7.20
2017,10,27,04,22,7.10
2017,10,27,04,23,7.10
2017,10,27,04,24,7.00
2017,10,27,04,25,6.90
2017,10,27,04,26,6.80
2017,10,27,04,27,6.70
2017,10,27,04,28,6.50
2017,10,27,04,29,6.40
2017,10,27,04,30,6.30
2017,10,27,04,31,6.20
2017,10,27,04,32,6.10
2017,10,27,04,33,6.00
2017,10,27,04,34,5.90
2017,10,27,04,35,5.80
2017,10,27,04,36,5.70
2017,10,27,04,37,5.70
2017,10,27,04,38,5.60
2017,10,27,04,39,5.60
2017,10,27,04,40,5.60
2017,10,27,04,41,5.60
2017,10,27,04,42,5.60
2017,10,27,04,43,5.70
2017,10,27,04,44,5.70
2017,10,27,04,45,5.70
2017,10,27,04,46,5.70
2017,10,27,04,47,5.70
2017,10,27,04,48,5.70
2017,10,27,04,49,5.70
2017,10,27,04,50,5.70
2017,10,27,04,51,5.70
2017,10,27,04,52,5.80
2017,10,27,04,53,5.80
2017,10,27,04,54,5.80
2017,10,27,04,55,5.80
2017,10,27,04,56,5.80
2017,10,27,04,57,5.90
2017,10,27,04,58,5.90
2017,10,27,04,59,5.90
2017,10,27,05,00,5.90
2017,10,27,05,01,6.00
2017,10,27,05,02,6.00
2017,10,27,05,03,6.00
2017,10,27,05,04,6.10
2017,10,27,05,05,6.10
2017,10,27,05,06,6.10
2017,10,27,05,07,6.20
2017,10,27,05,08,6.20
2017,10,27,05,09,6.20
2017,10,27,05,10,6.20
2017,10,27,05,11,6.20
2017,10,27,05,12,6.20
2017,10,27,05,13,6.20
2017,10,27,05,14,6.20
2017,10,27,05,15,6.20
2017,10,27,05,16,6.20
2017,10,27,05,17,6.20
2017,10,27,05,18,6.20
2017,10,27,05,19,6.20
2017,10,27,05,20,6.20
2017,10,27,05,21,6.20
2017,10,27,05,22,6.20
2017,10,27,05,23,6.20
2017,10,27,05,24,6.20
2017,10,27,05,25,6.20
2017,10,27,05,26,6.20
2017,10,27,05,27,6.20
2017,10,27,05,28,6.20
2017,10,27,05,29,6.20
2017,10,27,05,30,6.20
2017,10,27,05,31,6.20
2017,10,27,05,32,6.20
2017,10,27,05,33,6.20
2017,10,27,05,34,6.10
2017,10,27,05,35,6.10
2017,10,27,05,36,6.10
2017,10,27,05,37,6.00
2017,10,27,05,38,6.00
2017,10,27,05,39,6.00
2017,10,27,05,40,6.00
2017,10,27,05,41,6.00
2017,10,27,05,42,5.90
2017,10,27,05,43,5.80
2017,10,27,05,44,5.80
2017,10,27,05,45,5.80
2017,10,27,05,46,5.70
2017,10,27,05,47,5.70
2017,10,27,05,48,5.60
2017,10,27,05,49,5.60
2017,10,27,05,50,5.60
2017,10,27,05,51,5.60
2017,10,27,05,52,5.50
2017,10,27,05,53,5.50
2017,10,27,05,54,5.50
2017,10,27,05,55,5.40
2017,10,27,05,56,5.40
2017,10,27,05,57,5.40
2017,10,27,05,58,5.40
2017,10,27,05,59,5.40
2017,10,27,06,00,5.40
2017,10,27,06,01,5.40
2017,10,27,06,02,5.40
2017,10,27,06,03,5.40
2017,10,27,06,04,5.40
2017,10,27,06,05,5.40
2017,10,27,06,06,5.50
2017,10,27,06,07,5.50
2017,10,27,06,08,5.60
2017,10,27,06,09,5.60
2017,10,27,06,10,5.60
2017,10,27,06,11,5.60
2017,10,27,06,12,5.60
2017,10,27,06,13,5.60
2017,10,27,06,14,5.60
2017,10,27,06,15,5.60
2017,10,27,06,16,5.60
2017,10,27,06,17,5.60
2017,10,27,06,18,5.60
2017,10,27,06,19,5.60
2017,10,27,06,20,5.60
2017,10,27,06,21,5.60
2017,10,27,06,22,5.60
2017,10,27,06,23,5.70
2017,10,27,06,24,5.70
2017,10,27,06,25,5.70
2017,10,27,06,26,5.70
2017,10,27,06,27,5.80
2017,10,27,06,28,5.80
2017,10,27,06,29,5.70
2017,10,27,06,30,5.70
2017,10,27,06,31,5.70
2017,10,27,06,32,5.60
2017,10,27,06,33,5.60
2017,10,27,06,34,5.60
2017,10,27,06,35,5.70
2017,10,27,06,36,5.70
2017,10,27,06,37,5.70
2017,10,27,06,38,5.80
2017,10,27,06,39,5.80
2017,10,27,06,40,5.80
2017,10,27,06,41,5.80
2017,10,27,06,42,5.70
2017,10,27,06,43,5.70
2017,10,27,06,44,5.70
2017,10,27,06,45,5.70
2017,10,27,06,46,5.70
2017,10,27,06,47,5.70
2017,10,27,06,48,5.70
2017,10,27,06,49,5.70
2017,10,27,06,50,5.70
2017,10,27,06,51,5.60
2017,10,27,06,52,5.60
2017,10,27,06,53,5.70
2017,10,27,06,54,5.70
2017,10,27,06,55,5.70
2017,10,27,06,56,5.70
2017,10,27,06,57,5.70
2017,10,27,06,58,5.70
2017,10,27,06,59,5.70
2017,10,27,07,00,5.70
2017,10,27,07,01,5.70
2017,10,27,07,02,5.70
2017,10,27,07,03,5.60
2017,10,27,07,04,5.60
2017,10,27,07,05,5.60
2017,10,27,07,06,5.60
2017,10,27,07,07,5.60
2017,10,27,07,08,5.50
2017,10,27,07,09,5.50
2017,10,27,07,10,5.40
2017,10,27,07,11,5.40
2017,10,27,07,12,5.30
2017,10,27,07,13,5.30
2017,10,27,07,14,5.30
2017,10,27,07,15,5.20
2017,10,27,07,16,5.20
2017,10,27,07,17,5.20
2017,10,27,07,18,5.10
2017,10,27,07,19,5.10
2017,10,27,07,20,5.10
2017,10,27,07,21,5.10
2017,10,27,07,22,5.00
2017,10,27,07,23,5.00
2017,10,27,07,24,5.00
2017,10,27,07,25,5.00
2017,10,27,07,26,4.90
2017,10,27,07,27,4.90
2017,10,27,07,28,4.90
2017,10,27,07,29,4.90
2017,10,27,07,30,4.90
2017,10,27,07,31,4.90
2017,10,27,07,32,4.90
2017,10,27,07,33,4.90
2017,10,27,07,34,4.90
2017,10,27,07,35,4.90
2017,10,27,07,36,4.90
2017,10,27,07,37,4.90
2017,10,27,07,38,4.90
2017,10,27,07,39,4.90
2017,10,27,07,40,4.80
2017,10,27,07,41,4.80
2017,10,27,07,42,4.80
2017,10,27,07,43,4.80
2017,10,27,07,44,4.80
2017,10,27,07,45,4.80
2017,10,27,07,46,4.80
2017,10,27,07,47,4.80
2017,10,27,07,48,4.80
2017,10,27,07,49,4.80
2017,10,27,07,50,4.80
2017,10,27,07,51,4.80
2017,10,27,07,52,4.80
2017,10,27,07,53,4.80
2017,10,27,07,54,4.80
2017,10,27,07,55,4.80
2017,10,27,07,56,4.70
2017,10,27,07,57,4.70
2017,10,27,07,58,4.70
2017,10,27,07,59,4.70
2017,10,27,08,00,4.70
2017,10,27,08,01,4.70
2017,10,27,08,02,4.70
2017,10,27,08,03,4.70
2017,10,27,08,04,4.70
2017,10,27,08,05,4.70
2017,10,27,08,06,4.70
2017,10,27,08,07,4.80
2017,10,27,08,08,4.80
2017,10,27,08,09,4.80
2017,10,27,08,10,4.80
2017,10,27,08,11,4.80
2017,10,27,08,12,4.80
2017,10,27,08,13,4.80
2017,10,27,08,14,4.70
2017,10,27,08,15,4.70
2017,10,27,08,16,4.70
2017,10,27,08,17,4.70
2017,10,27,08,18,4.70
2017,10,27,08,19,4.70
2017,10,27,08,20,4.60
2017,10,27,08,21,4.60
2017,10,27,08,22,4.60
2017,10,27,08,23,4.60
2017,10,27,08,24,4.60
2017,10,27,08,25,4.60
2017,10,27,08,26,4.70
2017,10,27,08,27,4.70
2017,10,27,08,28,4.70
2017,10,27,08,29,4.70
2017,10,27,08,30,4.70
2017,10,27,08,31,4.80
2017,10,27,08,32,4.80
2017,10,27,08,33,4.80
2017,10,27,08,34,4.80
2017,10,27,08,35,4.80
2017,10,27,08,36,4.80
2017,10,27,08,37,4.80
2017,10,27,08,38,4.90
2017,10,27,08,39,4.90
2017,10,27,08,40,5.00
2017,10,27,08,41,5.00
2017,10,27,08,42,5.10
2017,10,27,08,43,5.10
2017,10,27,08,44,5.10
2017,10,27,08,45,5.10
2017,10,27,08,46,5.20
2017,10,27,08,47,5.20
2017,10,27,08,48,5.20
2017,10,27,08,49,5.20
2017,10,27,08,50,5.20
2017,10,27,08,51,5.20
2017,10,27,08,52,5.20
2017,10,27,08,53,5.20
2017,10,27,08,54,5.30
2017,10,27,08,55,5.30
2017,10,27,08,56,5.30
2017,10,27,08,57,5.30
2017,10,27,08,58,5.30
2017,10,27,08,59,5.40
2017,10,27,09,00,5.40
2017,10,27,09,01,5.40
2017,10,27,09,02,5.40
2017,10,27,09,03,5.40
2017,10,27,09,04,5.50
2017,10,27,09,05,5.50
2017,10,27,09,06,5.50
2017,10,27,09,07,5.50
2017,10,27,09,08,5.50
2017,10,27,09,09,5.60
2017,10,27,09,10,5.60
2017,10,27,09,11,5.60
2017,10,27,09,12,5.60
2017,10,27,09,13,5.60
2017,10,27,09,14,5.70
2017,10,27,09,15,5.70
2017,10,27,09,16,5.70
2017,10,27,09,17,5.70
2017,10,27,09,18,5.70
2017,10,27,09,19,5.80
2017,10,27,09,20,5.80
2017,10,27,09,21,5.80
2017,10,27,09,22,5.90
2017,10,27,09,23,5.90
2017,10,27,09,24,5.90
2017,10,27,09,25,6.00
2017,10,27,09,26,6.10
2017,10,27,09,27,6.10
2017,10,27,09,28,6.20
2017,10,27,09,29,6.20
2017,10,27,09,30,6.30
2017,10,27,09,31,6.30
2017,10,27,09,32,6.40
2017,10,27,09,33,6.50
2017,10,27,09,34,6.60
2017,10,27,09,35,6.70
2017,10,27,09,36,6.80
2017,10,27,09,37,6.90
2017,10,27,09,38,7.00
2017,10,27,09,39,7.10
2017,10,27,09,40,7.20
2017,10,27,09,41,7.30
2017,10,27,09,42,7.40
2017,10,27,09,43,7.50
2017,10,27,09,44,7.60
2017,10,27,09,45,7.70
2017,10,27,09,46,7.90
2017,10,27,09,47,8.00
2017,10,27,09,48,8.10
2017,10,27,09,49,8.20
2017,10,27,09,50,8.30
2017,10,27,09,51,8.40
2017,10,27,09,52,8.50
2017,10,27,09,53,8.60
2017,10,27,09,54,8.70
2017,10,27,09,55,8.80
2017,10,27,09,56,8.90
2017,10,27,09,57,9.00
2017,10,27,09,58,9.10
2017,10,27,09,59,9.20
2017,10,27,10,00,9.30
2017,10,27,10,01,9.40
2017,10,27,10,02,9.40
2017,10,27,10,03,9.50
2017,10,27,10,04,9.60
2017,10,27,10,05,9.70
2017,10,27,10,06,9.80
2017,10,27,10,07,9.90
2017,10,27,10,08,10.00
2017,10,27,10,09,10.10
2017,10,27,10,10,10.20
2017,10,27,10,11,10.20
2017,10,27,10,12,10.30
2017,10,27,10,13,10.40
2017,10,27,10,14,10.40
2017,10,27,10,15,10.50
2017,10,27,10,16,10.60
2017,10,27,10,17,10.60
2017,10,27,10,18,10.70
2017,10,27,10,19,10.70
2017,10,27,10,20,10.80
2017,10,27,10,21,10.80
2017,10,27,10,22,10.80
2017,10,27,10,23,10.90
2017,10,27,10,24,10.90
2017,10,27,10,25,10.90
2017,10,27,10,26,11.00
2017,10,27,10,27,11.10
2017,10,27,10,28,11.10
2017,10,27,10,29,11.10
2017,10,27,10,30,11.20
2017,10,27,10,31,11.20
2017,10,27,10,32,11.20
2017,10,27,10,33,11.20
2017,10,27,10,34,11.20
2017,10,27,10,35,11.20
2017,10,27,10,36,11.20
2017,10,27,10,37,11.20
2017,10,27,10,38,11.20
2017,10,27,10,39,11.20
2017,10,27,10,40,11.30
2017,10,27,10,41,11.30
2017,10,27,10,42,11.30
2017,10,27,10,43,11.20
2017,10,27,10,44,11.20
2017,10,27,10,45,11.20
2017,10,27,10,46,11.20
2017,10,27,10,47,11.20
2017,10,27,10,48,11.20
2017,10,27,10,49,11.20
2017,10,27,10,50,11.20
2017,10,27,10,51,11.20
2017,10,27,10,52,11.20
2017,10,27,10,53,11.10
2017,10,27,10,54,11.10
2017,10,27,10,55,11.10
2017,10,27,10,56,11.10
2017,10,27,10,57,11.00
2017,10,27,10,58,11.00
2017,10,27,10,59,11.00
2017,10,27,11,00,11.10
2017,10,27,11,01,11.10
2017,10,27,11,02,11.10
2017,10,27,11,03,11.10
2017,10,27,11,04,11.10
2017,10,27,11,05,11.10
2017,10,27,11,06,11.10
2017,10,27,11,07,11.10
2017,10,27,11,08,11.10
2017,10,27,11,09,11.10
2017,10,27,11,10,11.10
2017,10,27,11,11,11.10
2017,10,27,11,12,11.10
2017,10,27,11,13,11.20
2017,10,27,11,14,11.20
2017,10,27,11,15,11.20
2017,10,27,11,16,11.20
2017,10,27,11,17,11.20
2017,10,27,11,18,11.20
2017,10,27,11,19,11.30
2017,10,27,11,20,11.30
2017,10,27,11,21,11.30
2017,10,27,11,22,11.30
2017,10,27,11,23,11.30
2017,10,27,11,24,11.40
2017,10,27,11,25,11.40
2017,10,27,11,26,11.40
2017,10,27,11,27,11.50
2017,10,27,11,28,11.50
2017,10,27,11,29,11.60
2017,10,27,11,30,11.60
2017,10,27,11,31,11.70
2017,10,27,11,32,11.70
2017,10,27,11,33,11.80
2017,10,27,11,34,11.80
2017,10,27,11,35,11.80
2017,10,27,11,36,11.80
2017,10,27,11,37,11.90
2017,10,27,11,38,11.90
2017,10,27,11,39,11.90
2017,10,27,11,40,11.90
2017,10,27,11,41,11.90
2017,10,27,11,42,11.90
2017,10,27,11,43,11.90
2017,10,27,11,44,11.90
2017,10,27,11,45,11.90
2017,10,27,11,46,11.90
2017,10,27,11,47,11.90
2017,10,27,11,48,11.90
2017,10,27,11,49,11.90
2017,10,27,11,50,11.90
2017,10,27,11,51,11.90
2017,10,27,11,52,11.90
2017,10,27,11,53,11.90
2017,10,27,11,54,11.80
2017,10,27,11,55,11.80
2017,10,27,11,56,11.80
2017,10,27,11,57,11.80
2017,10,27,11,58,11.70
2017,10,27,11,59,11.70
2017,10,27,12,00,11.70
2017,10,27,12,01,11.70
2017,10,27,12,02,11.70
2017,10,27,12,03,11.60
2017,10,27,12,04,11.60
2017,10,27,12,05,11.60
2017,10,27,12,06,11.60
2017,10,27,12,07,11.60
2017,10,27,12,08,11.60
2017,10,27,12,09,11.60
2017,10,27,12,10,11.60
2017,10,27,12,11,11.60
2017,10,27,12,12,11.60
2017,10,27,12,13,11.60
2017,10,27,12,14,11.60
2017,10,27,12,15,11.60
2017,10,27,12,16,11.60
2017,10,27,12,17,11.60
2017,10,27,12,18,11.60
2017,10,27,12,19,11.60
2017,10,27,12,20,11.60
2017,10,27,12,21,11.60
2017,10,27,12,22,11.60
2017,10,27,12,23,11.60
2017,10,27,12,24,11.60
2017,10,27,12,25,11.60
2017,10,27,12,26,11.60
2017,10,27,12,27,11.60
2017,10,27,12,28,11.70
2017,10,27,12,29,11.70
2017,10,27,12,30,11.70
2017,10,27,12,31,11.70
2017,10,27,12,32,11.70
2017,10,27,12,33,11.60
2017,10,27,12,34,11.60
2017,10,27,12,35,11.70
2017,10,27,12,36,11.70
2017,10,27,12,37,11.70
2017,10,27,12,38,11.70
2017,10,27,12,39,11.70
2017,10,27,12,40,11.70
2017,10,27,12,41,11.70
2017,10,27,12,42,11.70
2017,10,27,12,43,11.80
2017,10,27,12,44,11.80
2017,10,27,12,45,11.90
2017,10,27,12,46,11.90
2017,10,27,12,47,11.90
2017,10,27,12,48,12.00
2017,10,27,12,49,12.00
2017,10,27,12,50,12.10
2017,10,27,12,51,12.10
2017,10,27,12,52,12.20
2017,10,27,12,53,12.30
2017,10,27,12,54,12.30
2017,10,27,12,55,12.30
2017,10,27,12,56,12.40
2017,10,27,12,57,12.40
2017,10,27,12,58,12.50
2017,10,27,12,59,12.50
2017,10,27,13,00,12.60
2017,10,27,13,01,12.60
2017,10,27,13,02,12.60
2017,10,27,13,03,12.60
2017,10,27,13,04,12.60
2017,10,27,13,05,12.60
2017,10,27,13,06,12.50
2017,10,27,13,07,12.50
2017,10,27,13,08,12.50
2017,10,27,13,09,12.40
2017,10,27,13,10,12.40
2017,10,27,13,11,12.40
2017,10,27,13,12,12.40
2017,10,27,13,13,12.40
2017,10,27,13,14,12.40
2017,10,27,13,15,12.30
2017,10,27,13,16,12.30
2017,10,27,13,17,12.30
2017,10,27,13,18,12.20
2017,10,27,13,19,12.20
2017,10,27,13,20,12.20
2017,10,27,13,21,12.10
2017,10,27,13,22,12.00
2017,10,27,13,23,12.00
2017,10,27,13,24,11.90
2017,10,27,13,25,11.90
2017,10,27,13,26,11.90
2017,10,27,13,27,11.90
2017,10,27,13,28,11.90
2017,10,27,13,29,11.90
2017,10,27,13,30,11.90
2017,10,27,13,31,11.90
2017,10,27,13,32,11.90
2017,10,27,13,33,11.90
2017,10,27,13,34,11.90
2017,10,27,13,35,11.90
2017,10,27,13,36,11.90
2017,10,27,13,37,11.90
2017,10,27,13,38,11.90
2017,10,27,13,39,11.90
2017,10,27,13,40,11.90
2017,10,27,13,41,11.90
2017,10,27,13,42,11.90
2017,10,27,13,43,11.90
2017,10,27,13,44,11.90
2017,10,27,13,45,11.90
2017,10,27,13,46,11.90
2017,10,27,13,47,11.80
2017,10,27,13,48,11.80
2017,10,27,13,49,11.80
2017,10,27,13,50,11.80
2017,10,27,13,51,11.80
2017,10,27,13,52,11.80
2017,10,27,13,53,11.70
2017,10,27,13,54,11.70
2017,10,27,13,55,11.70
2017,10,27,13,56,11.70
2017,10,27,13,57,11.70
2017,10,27,13,58,11.70
2017,10,27,13,59,11.70
2017,10,27,14,00,11.80
2017,10,27,14,01,11.80
2017,10,27,14,02,11.80
2017,10,27,14,03,11.80
2017,10,27,14,04,11.90
2017,10,27,14,05,11.90
2017,10,27,14,06,11.90
2017,10,27,14,07,11.90
2017,10,27,14,08,11.90
2017,10,27,14,09,11.90
2017,10,27,14,10,11.90
2017,10,27,14,11,12.00
2017,10,27,14,12,12.10
2017,10,27,14,13,12.10
2017,10,27,14,14,12.10
2017,10,27,14,15,12.10
2017,10,27,14,16,12.10
2017,10,27,14,17,12.10
2017,10,27,14,18,12.20
2017,10,27,14,19,12.20
2017,10,27,14,20,12.20
2017,10,27,14,21,12.20
2017,10,27,14,22,12.20
2017,10,27,14,23,12.20
2017,10,27,14,24,12.20
2017,10,27,14,25,12.20
2017,10,27,14,26,12.20
2017,10,27,14,27,12.20
2017,10,27,14,28,12.20
2017,10,27,14,29,12.20
2017,10,27,14,30,12.20
2017,10,27,14,31,12.10
2017,10,27,14,32,12.10
2017,10,27,14,33,12.10
2017,10,27,14,34,12.00
2017,10,27,14,35,12.00
2017,10,27,14,36,11.90
2017,10,27,14,37,11.90
2017,10,27,14,38,11.90
2017,10,27,14,39,11.90
2017,10,27,14,40,11.90
2017,10,27,14,41,11.90
2017,10,27,14,42,11.90
2017,10,27,14,43,11.80
2017,10,27,14,44,11.80
2017,10,27,14,45,11.90
2017,10,27,14,46,11.90
2017,10,27,14,47,11.80
2017,10,27,14,48,11.80
2017,10,27,14,49,11.80
2017,10,27,14,50,11.80
2017,10,27,14,51,11.80
2017,10,27,14,52,11.80
2017,10,27,14,53,11.80
2017,10,27,14,54,11.80
2017,10,27,14,55,11.80
2017,10,27,14,56,11.80
2017,10,27,14,57,11.80
2017,10,27,14,58,11.80
2017,10,27,14,59,11.80
2017,10,27,15,00,11.70
2017,10,27,15,01,11.70
2017,10,27,15,02,11.70
2017,10,27,15,03,11.70
2017,10,27,15,04,11.70
2017,10,27,15,05,11.70
2017,10,27,15,06,11.80
2017,10,27,15,07,11.80
2017,10,27,15,08,11.80
2017,10,27,15,09,11.80
2017,10,27,15,10,11.80
2017,10,27,15,11,11.80
2017,10,27,15,12,11.80
2017,10,27,15,13,11.80
2017,10,27,15,14,11.80
2017,10,27,15,15,11.80
2017,10,27,15,16,11.80
2017,10,27,15,17,11.80
2017,10,27,15,18,11.80
2017,10,27,15,19,11.80
2017,10,27,15,20,11.80
2017,10,27,15,21,11.90
2017,10,27,15,22,11.90
2017,10,27,15,23,11.90
2017,10,27,15,24,11.90
2017,10,27,15,25,12.00
2017,10,27,15,26,12.10
2017,10,27,15,27,12.10
2017,10,27,15,28,12.10
2017,10,27,15,29,12.10
2017,10,27,15,30,12.20
2017,10,27,15,31,12.20
2017,10,27,15,32,12.20
2017,10,27,15,33,12.30
2017,10,27,15,34,12.30
2017,10,27,15,35,12.30
2017,10,27,15,36,12.40
2017,10,27,15,37,12.50
2017,10,27,15,38,12.50
2017,10,27,15,39,12.60
2017,10,27,15,40,12.70
2017,10,27,15,41,12.80
2017,10,27,15,42,13.00
2017,10,27,15,43,13.10
2017,10,27,15,44,13.20
2017,10,27,15,45,13.30
2017,10,27,15,46,13.40
2017,10,27,15,47,13.50
2017,10,27,15,48,13.60
2017,10,27,15,49,13.80
2017,10,27,15,50,13.90
2017,10,27,15,51,14.00
2017,10,27,15,52,14.10
2017,10,27,15,53,14.20
2017,10,27,15,54,14.30
2017,10,27,15,55,14.40
2017,10,27,15,56,14.50
2017,10,27,15,57,14.60
2017,10,27,15,58,14.70
2017,10,27,15,59,14.80
2017,10,27,16,00,14.80
2017,10,27,16,01,14.90
2017,10,27,16,02,15.00
2017,10,27,16,03,15.10
2017,10,27,16,04,15.20
2017,10,27,16,05,15.20
2017,10,27,16,06,15.30
2017,10,27,16,07,15.30
2017,10,27,16,08,15.40
2017,10,27,16,09,15.40
2017,10,27,16,10,15.40
2017,10,27,16,11,15.40
2017,10,27,16,12,15.40
2017,10,27,16,13,15.40
2017,10,27,16,14,15.50
2017,10,27,16,15,15.50
2017,10,27,16,16,15.50
2017,10,27,16,17,15.50
2017,10,27,16,18,15.50
2017,10,27,16,19,15.50
2017,10,27,16,20,15.50
2017,10,27,16,21,15.50
2017,10,27,16,22,15.50
2017,10,27,16,23,15.60
2017,10,27,16,24,15.60
2017,10,27,16,25,15.70
2017,10,27,16,26,15.70
2017,10,27,16,27,15.80
2017,10,27,16,28,15.80
2017,10,27,16,29,15.80
2017,10,27,16,30,15.90
2017,10,27,16,31,15.90
2017,10,27,16,32,15.90
2017,10,27,16,33,15.90
2017,10,27,16,34,15.90
2017,10,27,16,35,15.80
2017,10,27,16,36,15.70
2017,10,27,16,37,15.60
2017,10,27,16,38,15.40
2017,10,27,16,39,15.30
2017,10,27,16,40,15.20
2017,10,27,16,41,15.10
2017,10,27,16,42,15.00
2017,10,27,16,43,14.90
2017,10,27,16,44,14.80
2017,10,27,16,45,14.70
2017,10,27,16,46,14.60
2017,10,27,16,47,14.50
2017,10,27,16,48,14.40
2017,10,27,16,49,14.30
2017,10,27,16,50,14.30
2017,10,27,16,51,14.20
2017,10,27,16,52,14.20
2017,10,27,16,53,14.10
2017,10,27,16,54,14.10
2017,10,27,16,55,14.00
2017,10,27,16,56,13.90
2017,10,27,16,57,13.90
2017,10,27,16,58,13.90
2017,10,27,16,59,13.80
2017,10,27,17,00,13.80
2017,10,27,17,01,13.70
2017,10,27,17,02,13.70
2017,10,27,17,03,13.60
2017,10,27,17,04,13.60
2017,10,27,17,05,13.50
2017,10,27,17,06,13.50
2017,10,27,17,07,13.40
2017,10,27,17,08,13.40
2017,10,27,17,09,13.40
2017,10,27,17,10,13.30
2017,10,27,17,11,13.30
2017,10,27,17,12,13.30
2017,10,27,17,13,13.30
2017,10,27,17,14,13.30
2017,10,27,17,15,13.30
2017,10,27,17,16,13.30
2017,10,27,17,17,13.30
2017,10,27,17,18,13.30
2017,10,27,17,19,13.30
2017,10,27,17,20,13.20
2017,10,27,17,21,13.20
2017,10,27,17,22,13.10
2017,10,27,17,23,13.00
2017,10,27,17,24,13.00
2017,10,27,17,25,12.90
2017,10,27,17,26,12.80
2017,10,27,17,27,12.80
2017,10,27,17,28,12.70
2017,10,27,17,29,12.60
2017,10,27,17,30,12.60
2017,10,27,17,31,12.50
2017,10,27,17,32,12.40
2017,10,27,17,33,12.40
2017,10,27,17,34,12.30
2017,10,27,17,35,12.30
2017,10,27,17,36,12.20
2017,10,27,17,37,12.20
2017,10,27,17,38,12.10
2017,10,27,17,39,12.10
2017,10,27,17,40,12.10
2017,10,27,17,41,12.00
2017,10,27,17,42,12.00
2017,10,27,17,43,11.90
2017,10,27,17,44,11.90
2017,10,27,17,45,11.90