Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,06,24,00,00,0.00
2016,06,24,00,01,0.00
2016,06,24,00,02,0.00
2016,06,24,00,03,0.00
2016,06,24,00,04,0.00
2016,06,24,00,05,0.00
2016,06,24,00,06,0.00
2016,06,24,00,07,0.00
2016,06,24,00,08,0.00
2016,06,24,00,09,0.00
2016,06,24,00,10,0.00
2016,06,24,00,11,0.00
2016,06,24,00,12,0.00
2016,06,24,00,13,0.00
2016,06,24,00,14,0.00
2016,06,24,00,15,0.00
2016,06,24,00,16,0.00
2016,06,24,00,17,0.00
2016,06,24,00,18,0.00
2016,06,24,00,19,0.00
2016,06,24,00,20,0.00
2016,06,24,00,21,0.00
2016,06,24,00,22,0.00
2016,06,24,00,23,0.00
2016,06,24,00,24,0.00
2016,06,24,00,25,0.00
2016,06,24,00,26,0.00
2016,06,24,00,27,0.00
2016,06,24,00,28,0.00
2016,06,24,00,29,0.00
2016,06,24,00,30,0.00
2016,06,24,00,31,0.00
2016,06,24,00,32,0.00
2016,06,24,00,33,0.00
2016,06,24,00,34,0.00
2016,06,24,00,35,0.00
2016,06,24,00,36,0.00
2016,06,24,00,37,0.00
2016,06,24,00,38,0.00
2016,06,24,00,39,0.00
2016,06,24,00,40,0.00
2016,06,24,00,41,0.00
2016,06,24,00,42,0.00
2016,06,24,00,43,0.00
2016,06,24,00,44,0.00
2016,06,24,00,45,0.00
2016,06,24,00,46,0.00
2016,06,24,00,47,0.00
2016,06,24,00,48,0.00
2016,06,24,00,49,0.00
2016,06,24,00,50,0.00
2016,06,24,00,51,0.00
2016,06,24,00,52,0.00
2016,06,24,00,53,0.00
2016,06,24,00,54,0.00
2016,06,24,00,55,0.00
2016,06,24,00,56,0.00
2016,06,24,00,57,0.00
2016,06,24,00,58,0.00
2016,06,24,00,59,0.00
2016,06,24,01,00,0.00
2016,06,24,01,01,0.00
2016,06,24,01,02,0.00
2016,06,24,01,03,0.00
2016,06,24,01,04,0.00
2016,06,24,01,05,0.00
2016,06,24,01,06,0.00
2016,06,24,01,07,0.00
2016,06,24,01,08,0.00
2016,06,24,01,09,0.00
2016,06,24,01,10,0.00
2016,06,24,01,11,0.00
2016,06,24,01,12,0.00
2016,06,24,01,13,0.00
2016,06,24,01,14,0.00
2016,06,24,01,15,0.00
2016,06,24,01,16,0.00
2016,06,24,01,17,0.00
2016,06,24,01,18,0.00
2016,06,24,01,19,0.00
2016,06,24,01,20,0.00
2016,06,24,01,21,0.00
2016,06,24,01,22,0.00
2016,06,24,01,23,0.00
2016,06,24,01,24,0.00
2016,06,24,01,25,0.00
2016,06,24,01,26,0.00
2016,06,24,01,27,0.00
2016,06,24,01,28,0.00
2016,06,24,01,29,0.00
2016,06,24,01,30,0.00
2016,06,24,01,31,0.00
2016,06,24,01,32,0.00
2016,06,24,01,33,0.00
2016,06,24,01,34,0.00
2016,06,24,01,35,0.00
2016,06,24,01,36,0.00
2016,06,24,01,37,0.00
2016,06,24,01,38,0.00
2016,06,24,01,39,0.00
2016,06,24,01,40,0.00
2016,06,24,01,41,0.00
2016,06,24,01,42,0.00
2016,06,24,01,43,0.00
2016,06,24,01,44,0.00
2016,06,24,01,45,0.00
2016,06,24,01,46,0.00
2016,06,24,01,47,0.00
2016,06,24,01,48,0.00
2016,06,24,01,49,0.00
2016,06,24,01,50,0.00
2016,06,24,01,51,0.00
2016,06,24,01,52,0.00
2016,06,24,01,53,0.00
2016,06,24,01,54,0.00
2016,06,24,01,55,0.00
2016,06,24,01,56,0.00
2016,06,24,01,57,0.00
2016,06,24,01,58,0.00
2016,06,24,01,59,0.00
2016,06,24,02,00,0.00
2016,06,24,02,01,0.00
2016,06,24,02,02,0.00
2016,06,24,02,03,0.00
2016,06,24,02,04,0.00
2016,06,24,02,05,0.00
2016,06,24,02,06,0.00
2016,06,24,02,07,0.00
2016,06,24,02,08,0.00
2016,06,24,02,09,0.00
2016,06,24,02,10,0.00
2016,06,24,02,11,0.00
2016,06,24,02,12,0.00
2016,06,24,02,13,0.00
2016,06,24,02,14,0.00
2016,06,24,02,15,0.00
2016,06,24,02,16,0.00
2016,06,24,02,17,0.00
2016,06,24,02,18,0.00
2016,06,24,02,19,0.00
2016,06,24,02,20,0.00
2016,06,24,02,21,0.00
2016,06,24,02,22,0.00
2016,06,24,02,23,0.00
2016,06,24,02,24,0.00
2016,06,24,02,25,0.00
2016,06,24,02,26,0.00
2016,06,24,02,27,0.00
2016,06,24,02,28,0.00
2016,06,24,02,29,0.00
2016,06,24,02,30,0.00
2016,06,24,02,31,0.00
2016,06,24,02,32,0.00
2016,06,24,02,33,0.00
2016,06,24,02,34,0.00
2016,06,24,02,35,0.00
2016,06,24,02,36,0.00
2016,06,24,02,37,0.00
2016,06,24,02,38,0.00
2016,06,24,02,39,0.00
2016,06,24,02,40,0.00
2016,06,24,02,41,0.00
2016,06,24,02,42,0.00
2016,06,24,02,43,0.00
2016,06,24,02,44,0.00
2016,06,24,02,45,0.00
2016,06,24,02,46,0.00
2016,06,24,02,47,0.00
2016,06,24,02,48,0.00
2016,06,24,02,49,0.00
2016,06,24,02,50,0.00
2016,06,24,02,51,0.00
2016,06,24,02,52,0.00
2016,06,24,02,53,0.00
2016,06,24,02,54,0.00
2016,06,24,02,55,0.00
2016,06,24,02,56,0.00
2016,06,24,02,57,0.00
2016,06,24,02,58,0.00
2016,06,24,02,59,0.00
2016,06,24,03,00,0.00
2016,06,24,03,01,0.00
2016,06,24,03,02,0.00
2016,06,24,03,03,0.00
2016,06,24,03,04,0.00
2016,06,24,03,05,0.00
2016,06,24,03,06,0.00
2016,06,24,03,07,0.00
2016,06,24,03,08,0.00
2016,06,24,03,09,0.00
2016,06,24,03,10,0.00
2016,06,24,03,11,0.00
2016,06,24,03,12,0.00
2016,06,24,03,13,0.00
2016,06,24,03,14,0.00
2016,06,24,03,15,0.00
2016,06,24,03,16,0.00
2016,06,24,03,17,0.00
2016,06,24,03,18,0.00
2016,06,24,03,19,0.00
2016,06,24,03,20,0.00
2016,06,24,03,21,0.00
2016,06,24,03,22,0.00
2016,06,24,03,23,0.00
2016,06,24,03,24,0.00
2016,06,24,03,25,0.00
2016,06,24,03,26,0.00
2016,06,24,03,27,0.00
2016,06,24,03,28,0.00
2016,06,24,03,29,0.00
2016,06,24,03,30,0.00
2016,06,24,03,31,0.00
2016,06,24,03,32,0.00
2016,06,24,03,33,0.00
2016,06,24,03,34,0.00
2016,06,24,03,35,0.00
2016,06,24,03,36,0.00
2016,06,24,03,37,0.00
2016,06,24,03,38,0.00
2016,06,24,03,39,0.00
2016,06,24,03,40,0.00
2016,06,24,03,41,0.00
2016,06,24,03,42,0.00
2016,06,24,03,43,0.00
2016,06,24,03,44,0.00
2016,06,24,03,45,0.00
2016,06,24,03,46,0.00
2016,06,24,03,47,0.00
2016,06,24,03,48,0.00
2016,06,24,03,49,0.00
2016,06,24,03,50,0.00
2016,06,24,03,51,0.00
2016,06,24,03,52,0.00
2016,06,24,03,53,0.00
2016,06,24,03,54,0.00
2016,06,24,03,55,0.00
2016,06,24,03,56,0.00
2016,06,24,03,57,0.00
2016,06,24,03,58,0.00
2016,06,24,03,59,0.00
2016,06,24,04,00,0.00
2016,06,24,04,01,0.00
2016,06,24,04,02,0.00
2016,06,24,04,03,0.00
2016,06,24,04,04,0.00
2016,06,24,04,05,0.00
2016,06,24,04,06,0.00
2016,06,24,04,07,0.00
2016,06,24,04,08,0.00
2016,06,24,04,09,0.00
2016,06,24,04,10,0.00
2016,06,24,04,11,0.00
2016,06,24,04,12,0.00
2016,06,24,04,13,0.00
2016,06,24,04,14,0.00
2016,06,24,04,15,0.00
2016,06,24,04,16,0.00
2016,06,24,04,17,0.00
2016,06,24,04,18,0.00
2016,06,24,04,19,0.00
2016,06,24,04,20,0.00
2016,06,24,04,21,0.00
2016,06,24,04,22,0.00
2016,06,24,04,23,0.00
2016,06,24,04,24,0.00
2016,06,24,04,25,0.00
2016,06,24,04,26,0.00
2016,06,24,04,27,0.00
2016,06,24,04,28,0.00
2016,06,24,04,29,0.00
2016,06,24,04,30,0.00
2016,06,24,04,31,0.00
2016,06,24,04,32,0.00
2016,06,24,04,33,0.00
2016,06,24,04,34,0.00
2016,06,24,04,35,0.00
2016,06,24,04,36,0.00
2016,06,24,04,37,0.00
2016,06,24,04,38,0.00
2016,06,24,04,39,0.00
2016,06,24,04,40,0.00
2016,06,24,04,41,0.00
2016,06,24,04,42,0.00
2016,06,24,04,43,0.00
2016,06,24,04,44,0.00
2016,06,24,04,45,0.00
2016,06,24,04,46,0.00
2016,06,24,04,47,0.00
2016,06,24,04,48,0.00
2016,06,24,04,49,0.00
2016,06,24,04,50,0.00
2016,06,24,04,51,0.00
2016,06,24,04,52,0.00
2016,06,24,04,53,0.00
2016,06,24,04,54,0.00
2016,06,24,04,55,0.00
2016,06,24,04,56,0.00
2016,06,24,04,57,0.00
2016,06,24,04,58,0.00
2016,06,24,04,59,0.00
2016,06,24,05,00,0.00
2016,06,24,05,01,0.00
2016,06,24,05,02,0.00
2016,06,24,05,03,0.00
2016,06,24,05,04,0.00
2016,06,24,05,05,0.00
2016,06,24,05,06,0.00
2016,06,24,05,07,0.00
2016,06,24,05,08,0.00
2016,06,24,05,09,0.00
2016,06,24,05,10,0.00
2016,06,24,05,11,0.00
2016,06,24,05,12,0.00
2016,06,24,05,13,0.00
2016,06,24,05,14,0.00
2016,06,24,05,15,0.00
2016,06,24,05,16,0.00
2016,06,24,05,17,0.00
2016,06,24,05,18,0.00
2016,06,24,05,19,0.00
2016,06,24,05,20,0.00
2016,06,24,05,21,0.00
2016,06,24,05,22,0.00
2016,06,24,05,23,0.00
2016,06,24,05,24,0.00
2016,06,24,05,25,0.00
2016,06,24,05,26,0.00
2016,06,24,05,27,0.00
2016,06,24,05,28,2.60
2016,06,24,05,29,5.00
2016,06,24,05,30,5.00
2016,06,24,05,31,5.00
2016,06,24,05,32,5.30
2016,06,24,05,33,7.00
2016,06,24,05,34,7.00
2016,06,24,05,35,7.00
2016,06,24,05,36,8.30
2016,06,24,05,37,9.00
2016,06,24,05,38,9.00
2016,06,24,05,39,9.30
2016,06,24,05,40,11.00
2016,06,24,05,41,11.40
2016,06,24,05,42,13.00
2016,06,24,05,43,14.00
2016,06,24,05,44,15.60
2016,06,24,05,45,17.80
2016,06,24,05,46,19.00
2016,06,24,05,47,19.50
2016,06,24,05,48,21.70
2016,06,24,05,49,24.00
2016,06,24,05,50,25.60
2016,06,24,05,51,27.60
2016,06,24,05,52,29.90
2016,06,24,05,53,32.10
2016,06,24,05,54,33.60
2016,06,24,05,55,35.00
2016,06,24,05,56,35.00
2016,06,24,05,57,35.00
2016,06,24,05,58,33.40
2016,06,24,05,59,33.00
2016,06,24,06,00,32.00
2016,06,24,06,01,31.50
2016,06,24,06,02,30.00
2016,06,24,06,03,30.00
2016,06,24,06,04,30.00
2016,06,24,06,05,30.00
2016,06,24,06,06,31.80
2016,06,24,06,07,32.10
2016,06,24,06,08,33.00
2016,06,24,06,09,34.50
2016,06,24,06,10,38.60
2016,06,24,06,11,42.70
2016,06,24,06,12,47.90
2016,06,24,06,13,52.80
2016,06,24,06,14,56.60
2016,06,24,06,15,60.90
2016,06,24,06,16,65.40
2016,06,24,06,17,71.60
2016,06,24,06,18,75.30
2016,06,24,06,19,78.30
2016,06,24,06,20,80.80
2016,06,24,06,21,83.10
2016,06,24,06,22,85.80
2016,06,24,06,23,92.00
2016,06,24,06,24,99.70
2016,06,24,06,25,108.70
2016,06,24,06,26,113.30
2016,06,24,06,27,117.70
2016,06,24,06,28,117.70
2016,06,24,06,29,116.00
2016,06,24,06,30,116.80
2016,06,24,06,31,118.00
2016,06,24,06,32,119.30
2016,06,24,06,33,118.50
2016,06,24,06,34,120.80
2016,06,24,06,35,125.40
2016,06,24,06,36,129.20
2016,06,24,06,37,133.20
2016,06,24,06,38,135.00
2016,06,24,06,39,136.30
2016,06,24,06,40,140.10
2016,06,24,06,41,143.70
2016,06,24,06,42,143.60
2016,06,24,06,43,140.00
2016,06,24,06,44,136.20
2016,06,24,06,45,135.00
2016,06,24,06,46,135.00
2016,06,24,06,47,136.60
2016,06,24,06,48,140.60
2016,06,24,06,49,141.00
2016,06,24,06,50,138.60
2016,06,24,06,51,130.00
2016,06,24,06,52,123.90
2016,06,24,06,53,120.30
2016,06,24,06,54,120.80
2016,06,24,06,55,122.80
2016,06,24,06,56,120.90
2016,06,24,06,57,119.00
2016,06,24,06,58,115.20
2016,06,24,06,59,108.60
2016,06,24,07,00,99.60
2016,06,24,07,01,93.90
2016,06,24,07,02,91.10
2016,06,24,07,03,87.30
2016,06,24,07,04,82.50
2016,06,24,07,05,81.80
2016,06,24,07,06,83.00
2016,06,24,07,07,83.70
2016,06,24,07,08,87.10
2016,06,24,07,09,92.60
2016,06,24,07,10,97.10
2016,06,24,07,11,99.60
2016,06,24,07,12,106.90
2016,06,24,07,13,119.30
2016,06,24,07,14,133.70
2016,06,24,07,15,134.70
2016,06,24,07,16,128.40
2016,06,24,07,17,121.20
2016,06,24,07,18,131.00
2016,06,24,07,19,139.80
2016,06,24,07,20,141.00
2016,06,24,07,21,136.30
2016,06,24,07,22,125.50
2016,06,24,07,23,123.00
2016,06,24,07,24,122.00
2016,06,24,07,25,112.90
2016,06,24,07,26,102.40
2016,06,24,07,27,102.60
2016,06,24,07,28,112.30
2016,06,24,07,29,124.60
2016,06,24,07,30,151.20
2016,06,24,07,31,86.20
2016,06,24,07,32,109.00
2016,06,24,07,33,144.40
2016,06,24,07,34,165.00
2016,06,24,07,35,179.80
2016,06,24,07,36,236.30
2016,06,24,07,37,192.10
2016,06,24,07,38,175.50
2016,06,24,07,39,155.50
2016,06,24,07,40,128.40
2016,06,24,07,41,111.30
2016,06,24,07,42,114.30
2016,06,24,07,43,127.30
2016,06,24,07,44,135.00
2016,06,24,07,45,154.20
2016,06,24,07,46,174.90
2016,06,24,07,47,183.00
2016,06,24,07,48,182.00
2016,06,24,07,49,175.00
2016,06,24,07,50,172.00
2016,06,24,07,51,168.90
2016,06,24,07,52,156.20
2016,06,24,07,53,145.50
2016,06,24,07,54,146.00
2016,06,24,07,55,144.90
2016,06,24,07,56,138.30
2016,06,24,07,57,140.10
2016,06,24,07,58,134.80
2016,06,24,07,59,127.30
2016,06,24,08,00,122.50
2016,06,24,08,01,121.80
2016,06,24,08,02,122.00
2016,06,24,08,03,120.30
2016,06,24,08,04,120.00
2016,06,24,08,05,118.10
2016,06,24,08,06,113.60
2016,06,24,08,07,113.70
2016,06,24,08,08,123.10
2016,06,24,08,09,130.10
2016,06,24,08,10,130.70
2016,06,24,08,11,127.70
2016,06,24,08,12,121.70
2016,06,24,08,13,116.70
2016,06,24,08,14,109.60
2016,06,24,08,15,115.10
2016,06,24,08,16,125.80
2016,06,24,08,17,142.00
2016,06,24,08,18,154.40
2016,06,24,08,19,168.00
2016,06,24,08,20,174.60
2016,06,24,08,21,151.70
2016,06,24,08,22,151.30
2016,06,24,08,23,185.70
2016,06,24,08,24,206.00
2016,06,24,08,25,283.80
2016,06,24,08,26,306.00
2016,06,24,08,27,306.00
2016,06,24,08,28,306.00
2016,06,24,08,29,306.00
2016,06,24,08,30,424.20
2016,06,24,08,31,538.40
2016,06,24,08,32,556.60
2016,06,24,08,33,547.50
2016,06,24,08,34,197.00
2016,06,24,08,35,197.00
2016,06,24,08,36,197.00
2016,06,24,08,37,179.40
2016,06,24,08,38,163.00
2016,06,24,08,39,163.00
2016,06,24,08,40,163.00
2016,06,24,08,41,163.00
2016,06,24,08,42,163.00
2016,06,24,08,43,163.00
2016,06,24,08,44,163.00
2016,06,24,08,45,163.00
2016,06,24,08,46,384.70
2016,06,24,08,47,486.80
2016,06,24,08,48,489.10
2016,06,24,08,49,490.60
2016,06,24,08,50,493.50
2016,06,24,08,51,496.50
2016,06,24,08,52,499.70
2016,06,24,08,53,499.40
2016,06,24,08,54,502.70
2016,06,24,08,55,504.90
2016,06,24,08,56,510.60
2016,06,24,08,57,513.20
2016,06,24,08,58,516.00
2016,06,24,08,59,518.30
2016,06,24,09,00,521.30
2016,06,24,09,01,523.80
2016,06,24,09,02,527.00
2016,06,24,09,03,528.20
2016,06,24,09,04,531.80
2016,06,24,09,05,533.50
2016,06,24,09,06,537.80
2016,06,24,09,07,540.80
2016,06,24,09,08,546.40
2016,06,24,09,09,550.70
2016,06,24,09,10,554.80
2016,06,24,09,11,558.60
2016,06,24,09,12,562.60
2016,06,24,09,13,568.00
2016,06,24,09,14,572.30
2016,06,24,09,15,576.70
2016,06,24,09,16,583.30
2016,06,24,09,17,592.90
2016,06,24,09,18,601.30
2016,06,24,09,19,612.70
2016,06,24,09,20,630.10
2016,06,24,09,21,648.40
2016,06,24,09,22,662.50
2016,06,24,09,23,655.10
2016,06,24,09,24,664.70
2016,06,24,09,25,737.00
2016,06,24,09,26,737.00
2016,06,24,09,27,531.10
2016,06,24,09,28,397.60
2016,06,24,09,29,388.10
2016,06,24,09,30,385.20
2016,06,24,09,31,439.00
2016,06,24,09,32,439.00
2016,06,24,09,33,439.00
2016,06,24,09,34,439.00
2016,06,24,09,35,439.00
2016,06,24,09,36,439.60
2016,06,24,09,37,478.00
2016,06,24,09,38,478.00
2016,06,24,09,39,558.30
2016,06,24,09,40,675.00
2016,06,24,09,41,675.00
2016,06,24,09,42,685.90
2016,06,24,09,43,681.40
2016,06,24,09,44,745.80
2016,06,24,09,45,670.00
2016,06,24,09,46,670.00
2016,06,24,09,47,648.70
2016,06,24,09,48,618.30
2016,06,24,09,49,635.60
2016,06,24,09,50,642.00
2016,06,24,09,51,622.90
2016,06,24,09,52,532.40
2016,06,24,09,53,555.30
2016,06,24,09,54,514.60
2016,06,24,09,55,520.10
2016,06,24,09,56,549.20
2016,06,24,09,57,551.20
2016,06,24,09,58,640.00
2016,06,24,09,59,610.70
2016,06,24,10,00,553.60
2016,06,24,10,01,557.80
2016,06,24,10,02,490.70
2016,06,24,10,03,494.50
2016,06,24,10,04,480.80
2016,06,24,10,05,524.80
2016,06,24,10,06,494.60
2016,06,24,10,07,497.20
2016,06,24,10,08,480.00
2016,06,24,10,09,480.00
2016,06,24,10,10,480.00
2016,06,24,10,11,467.10
2016,06,24,10,12,452.30
2016,06,24,10,13,457.60
2016,06,24,10,14,478.60
2016,06,24,10,15,507.50
2016,06,24,10,16,487.30
2016,06,24,10,17,463.20
2016,06,24,10,18,431.50
2016,06,24,10,19,439.10
2016,06,24,10,20,474.30
2016,06,24,10,21,468.80
2016,06,24,10,22,501.70
2016,06,24,10,23,514.30
2016,06,24,10,24,508.90
2016,06,24,10,25,516.60
2016,06,24,10,26,537.10
2016,06,24,10,27,581.10
2016,06,24,10,28,622.50
2016,06,24,10,29,604.90
2016,06,24,10,30,579.10
2016,06,24,10,31,559.40
2016,06,24,10,32,515.50
2016,06,24,10,33,499.30
2016,06,24,10,34,501.60
2016,06,24,10,35,504.20
2016,06,24,10,36,501.30
2016,06,24,10,37,493.70
2016,06,24,10,38,493.60
2016,06,24,10,39,491.80
2016,06,24,10,40,478.70
2016,06,24,10,41,471.70
2016,06,24,10,42,465.60
2016,06,24,10,43,461.50
2016,06,24,10,44,459.70
2016,06,24,10,45,460.60
2016,06,24,10,46,460.70
2016,06,24,10,47,454.60
2016,06,24,10,48,459.40
2016,06,24,10,49,466.80
2016,06,24,10,50,470.60
2016,06,24,10,51,479.00
2016,06,24,10,52,500.70
2016,06,24,10,53,521.60
2016,06,24,10,54,543.00
2016,06,24,10,55,543.00
2016,06,24,10,56,568.30
2016,06,24,10,57,624.70
2016,06,24,10,58,652.30
2016,06,24,10,59,605.70
2016,06,24,11,00,553.00
2016,06,24,11,01,549.70
2016,06,24,11,02,542.40
2016,06,24,11,03,520.90
2016,06,24,11,04,485.20
2016,06,24,11,05,445.30
2016,06,24,11,06,426.70
2016,06,24,11,07,422.30
2016,06,24,11,08,428.40
2016,06,24,11,09,441.60
2016,06,24,11,10,462.30
2016,06,24,11,11,475.70
2016,06,24,11,12,487.00
2016,06,24,11,13,505.80
2016,06,24,11,14,510.50
2016,06,24,11,15,527.60
2016,06,24,11,16,556.00
2016,06,24,11,17,575.00
2016,06,24,11,18,575.00
2016,06,24,11,19,746.30
2016,06,24,11,20,911.60
2016,06,24,11,21,924.40
2016,06,24,11,22,780.00
2016,06,24,11,23,761.30
2016,06,24,11,24,708.00
2016,06,24,11,25,708.00
2016,06,24,11,26,708.00
2016,06,24,11,27,708.00
2016,06,24,11,28,708.00
2016,06,24,11,29,708.00
2016,06,24,11,30,824.00
2016,06,24,11,31,1165.70
2016,06,24,11,32,1211.00
2016,06,24,11,33,1211.00
2016,06,24,11,34,817.90
2016,06,24,11,35,644.80
2016,06,24,11,36,585.60
2016,06,24,11,37,560.90
2016,06,24,11,38,541.70
2016,06,24,11,39,535.00
2016,06,24,11,40,537.30
2016,06,24,11,41,538.00
2016,06,24,11,42,521.30
2016,06,24,11,43,515.00
2016,06,24,11,44,489.00
2016,06,24,11,45,479.30
2016,06,24,11,46,464.10
2016,06,24,11,47,447.10
2016,06,24,11,48,437.60
2016,06,24,11,49,432.40
2016,06,24,11,50,430.70
2016,06,24,11,51,429.60
2016,06,24,11,52,432.20
2016,06,24,11,53,436.10
2016,06,24,11,54,441.30
2016,06,24,11,55,450.00
2016,06,24,11,56,463.60
2016,06,24,11,57,481.30
2016,06,24,11,58,501.10
2016,06,24,11,59,525.40
2016,06,24,12,00,587.10
2016,06,24,12,01,608.00
2016,06,24,12,02,580.10
2016,06,24,12,03,571.80
2016,06,24,12,04,588.10
2016,06,24,12,05,609.50
2016,06,24,12,06,620.20
2016,06,24,12,07,662.00
2016,06,24,12,08,707.10
2016,06,24,12,09,680.60
2016,06,24,12,10,649.00
2016,06,24,12,11,625.60
2016,06,24,12,12,613.30
2016,06,24,12,13,661.50
2016,06,24,12,14,726.90
2016,06,24,12,15,735.70
2016,06,24,12,16,718.10
2016,06,24,12,17,715.00
2016,06,24,12,18,715.00
2016,06,24,12,19,787.00
2016,06,24,12,20,947.40
2016,06,24,12,21,932.00
2016,06,24,12,22,932.00
2016,06,24,12,23,932.00
2016,06,24,12,24,672.70
2016,06,24,12,25,652.00
2016,06,24,12,26,631.30
2016,06,24,12,27,568.50
2016,06,24,12,28,556.90
2016,06,24,12,29,555.00
2016,06,24,12,30,555.00
2016,06,24,12,31,554.10
2016,06,24,12,32,555.60
2016,06,24,12,33,557.20
2016,06,24,12,34,547.40
2016,06,24,12,35,536.90
2016,06,24,12,36,534.00
2016,06,24,12,37,533.20
2016,06,24,12,38,532.80
2016,06,24,12,39,526.10
2016,06,24,12,40,521.20
2016,06,24,12,41,519.40
2016,06,24,12,42,522.10
2016,06,24,12,43,521.30
2016,06,24,12,44,514.60
2016,06,24,12,45,510.20
2016,06,24,12,46,513.00
2016,06,24,12,47,523.10
2016,06,24,12,48,536.10
2016,06,24,12,49,546.70
2016,06,24,12,50,564.00
2016,06,24,12,51,585.00
2016,06,24,12,52,580.70
2016,06,24,12,53,580.60
2016,06,24,12,54,648.20
2016,06,24,12,55,716.00
2016,06,24,12,56,719.00
2016,06,24,12,57,719.00
2016,06,24,12,58,719.00
2016,06,24,12,59,719.00
2016,06,24,13,00,719.00
2016,06,24,13,01,722.60
2016,06,24,13,02,733.00
2016,06,24,13,03,1120.20
2016,06,24,13,04,1446.30
2016,06,24,13,05,1412.70
2016,06,24,13,06,1345.80
2016,06,24,13,07,1341.00
2016,06,24,13,08,1341.00
2016,06,24,13,09,1394.00
2016,06,24,13,10,1478.00
2016,06,24,13,11,1468.30
2016,06,24,13,12,1459.00
2016,06,24,13,13,1460.80
2016,06,24,13,14,1508.00
2016,06,24,13,15,1439.30
2016,06,24,13,16,1243.00
2016,06,24,13,17,1243.00
2016,06,24,13,18,1243.00
2016,06,24,13,19,1243.00
2016,06,24,13,20,1243.00
2016,06,24,13,21,1175.00
2016,06,24,13,22,793.10
2016,06,24,13,23,819.00
2016,06,24,13,24,923.20
2016,06,24,13,25,1020.00
2016,06,24,13,26,1041.80
2016,06,24,13,27,1124.40
2016,06,24,13,28,1121.70
2016,06,24,13,29,1051.00
2016,06,24,13,30,1051.00
2016,06,24,13,31,1051.00
2016,06,24,13,32,834.40
2016,06,24,13,33,714.80
2016,06,24,13,34,683.10
2016,06,24,13,35,644.10
2016,06,24,13,36,660.90
2016,06,24,13,37,703.30
2016,06,24,13,38,753.60
2016,06,24,13,39,779.00
2016,06,24,13,40,719.90
2016,06,24,13,41,659.70
2016,06,24,13,42,662.10
2016,06,24,13,43,675.70
2016,06,24,13,44,689.90
2016,06,24,13,45,720.60
2016,06,24,13,46,732.50
2016,06,24,13,47,701.60
2016,06,24,13,48,742.30
2016,06,24,13,49,722.00
2016,06,24,13,50,761.00
2016,06,24,13,51,867.00
2016,06,24,13,52,867.00
2016,06,24,13,53,867.00
2016,06,24,13,54,788.70
2016,06,24,13,55,799.30
2016,06,24,13,56,803.00
2016,06,24,13,57,844.20
2016,06,24,13,58,942.00
2016,06,24,13,59,999.60
2016,06,24,14,00,1049.00
2016,06,24,14,01,1049.00
2016,06,24,14,02,673.10
2016,06,24,14,03,643.00
2016,06,24,14,04,868.20
2016,06,24,14,05,1403.00
2016,06,24,14,06,1040.80
2016,06,24,14,07,762.10
2016,06,24,14,08,768.00
2016,06,24,14,09,610.90
2016,06,24,14,10,640.20
2016,06,24,14,11,557.80
2016,06,24,14,12,548.70
2016,06,24,14,13,599.50
2016,06,24,14,14,636.00
2016,06,24,14,15,636.00
2016,06,24,14,16,636.00
2016,06,24,14,17,646.70
2016,06,24,14,18,723.10
2016,06,24,14,19,759.00
2016,06,24,14,20,759.00
2016,06,24,14,21,759.00
2016,06,24,14,22,1189.90
2016,06,24,14,23,1306.20
2016,06,24,14,24,1294.80
2016,06,24,14,25,1308.70
2016,06,24,14,26,1368.00
2016,06,24,14,27,1368.00
2016,06,24,14,28,780.20
2016,06,24,14,29,528.10
2016,06,24,14,30,464.10
2016,06,24,14,31,461.50
2016,06,24,14,32,491.60
2016,06,24,14,33,458.20
2016,06,24,14,34,458.10
2016,06,24,14,35,460.90
2016,06,24,14,36,467.40
2016,06,24,14,37,481.40
2016,06,24,14,38,492.00
2016,06,24,14,39,495.20
2016,06,24,14,40,504.80
2016,06,24,14,41,510.70
2016,06,24,14,42,522.80
2016,06,24,14,43,573.70
2016,06,24,14,44,560.40
2016,06,24,14,45,510.20
2016,06,24,14,46,492.90
2016,06,24,14,47,490.00
2016,06,24,14,48,487.40
2016,06,24,14,49,483.70
2016,06,24,14,50,482.20
2016,06,24,14,51,480.60
2016,06,24,14,52,494.40
2016,06,24,14,53,518.60
2016,06,24,14,54,504.20
2016,06,24,14,55,509.10
2016,06,24,14,56,526.70
2016,06,24,14,57,498.10
2016,06,24,14,58,466.00
2016,06,24,14,59,460.60
2016,06,24,15,00,445.80
2016,06,24,15,01,437.40
2016,06,24,15,02,396.70
2016,06,24,15,03,381.30
2016,06,24,15,04,372.30
2016,06,24,15,05,367.40
2016,06,24,15,06,365.60
2016,06,24,15,07,364.00
2016,06,24,15,08,364.00
2016,06,24,15,09,364.00
2016,06,24,15,10,364.00
2016,06,24,15,11,364.00
2016,06,24,15,12,364.00
2016,06,24,15,13,361.30
2016,06,24,15,14,345.10
2016,06,24,15,15,340.10
2016,06,24,15,16,332.40
2016,06,24,15,17,324.30
2016,06,24,15,18,317.20
2016,06,24,15,19,313.20
2016,06,24,15,20,308.90
2016,06,24,15,21,306.40
2016,06,24,15,22,300.00
2016,06,24,15,23,295.30
2016,06,24,15,24,290.10
2016,06,24,15,25,284.10
2016,06,24,15,26,279.30
2016,06,24,15,27,279.30
2016,06,24,15,28,282.80
2016,06,24,15,29,289.90
2016,06,24,15,30,298.40
2016,06,24,15,31,307.90
2016,06,24,15,32,319.60
2016,06,24,15,33,331.30
2016,06,24,15,34,345.20
2016,06,24,15,35,370.10
2016,06,24,15,36,395.90
2016,06,24,15,37,378.70
2016,06,24,15,38,371.70
2016,06,24,15,39,366.00
2016,06,24,15,40,362.30
2016,06,24,15,41,362.00
2016,06,24,15,42,363.00
2016,06,24,15,43,368.90
2016,06,24,15,44,374.60
2016,06,24,15,45,381.90
2016,06,24,15,46,395.90
2016,06,24,15,47,415.70
2016,06,24,15,48,440.00
2016,06,24,15,49,462.00
2016,06,24,15,50,494.70
2016,06,24,15,51,547.00
2016,06,24,15,52,547.00
2016,06,24,15,53,598.30
2016,06,24,15,54,571.30
2016,06,24,15,55,588.50
2016,06,24,15,56,681.00
2016,06,24,15,57,616.70
2016,06,24,15,58,606.00
2016,06,24,15,59,722.40
2016,06,24,16,00,784.00
2016,06,24,16,01,567.40
2016,06,24,16,02,524.50
2016,06,24,16,03,527.00
2016,06,24,16,04,549.20
2016,06,24,16,05,549.70
2016,06,24,16,06,525.70
2016,06,24,16,07,522.40
2016,06,24,16,08,520.70
2016,06,24,16,09,538.00
2016,06,24,16,10,538.00
2016,06,24,16,11,538.00
2016,06,24,16,12,538.00
2016,06,24,16,13,538.00
2016,06,24,16,14,538.00
2016,06,24,16,15,433.70
2016,06,24,16,16,431.30
2016,06,24,16,17,430.10
2016,06,24,16,18,443.10
2016,06,24,16,19,445.30
2016,06,24,16,20,433.00
2016,06,24,16,21,436.80
2016,06,24,16,22,517.50
2016,06,24,16,23,447.30
2016,06,24,16,24,446.10
2016,06,24,16,25,455.00
2016,06,24,16,26,443.10
2016,06,24,16,27,432.00
2016,06,24,16,28,447.60
2016,06,24,16,29,426.20
2016,06,24,16,30,362.60
2016,06,24,16,31,366.00
2016,06,24,16,32,366.00
2016,06,24,16,33,356.30
2016,06,24,16,34,369.30
2016,06,24,16,35,412.70
2016,06,24,16,36,421.30
2016,06,24,16,37,401.00
2016,06,24,16,38,388.00
2016,06,24,16,39,329.30
2016,06,24,16,40,263.20
2016,06,24,16,41,338.30
2016,06,24,16,42,325.00
2016,06,24,16,43,301.70
2016,06,24,16,44,289.30
2016,06,24,16,45,277.20
2016,06,24,16,46,313.00
2016,06,24,16,47,421.30
2016,06,24,16,48,525.30
2016,06,24,16,49,534.00
2016,06,24,16,50,267.30
2016,06,24,16,51,247.10
2016,06,24,16,52,250.70
2016,06,24,16,53,243.60
2016,06,24,16,54,287.40
2016,06,24,16,55,304.70
2016,06,24,16,56,267.80
2016,06,24,16,57,266.70
2016,06,24,16,58,432.70
2016,06,24,16,59,387.00
2016,06,24,17,00,387.00
2016,06,24,17,01,548.10
2016,06,24,17,02,694.30
2016,06,24,17,03,703.00
2016,06,24,17,04,691.90
2016,06,24,17,05,677.70