Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,05,04,00,01,1.60
2015,05,04,00,02,3.20
2015,05,04,00,03,1.60
2015,05,04,00,04,1.60
2015,05,04,00,05,1.60
2015,05,04,00,06,1.60
2015,05,04,00,07,1.60
2015,05,04,00,39,3.20
2015,05,04,00,40,3.20
2015,05,04,00,41,3.20
2015,05,04,00,42,3.20
2015,05,04,00,43,3.20
2015,05,04,00,44,3.20
2015,05,04,00,45,3.20
2015,05,04,00,46,1.60
2015,05,04,00,47,1.60
2015,05,04,00,48,1.60
2015,05,04,00,49,1.60
2015,05,04,00,50,1.60
2015,05,04,00,51,1.60
2015,05,04,00,52,1.60
2015,05,04,00,53,1.60
2015,05,04,04,50,1.60
2015,05,04,05,16,1.60
2015,05,04,05,17,1.60
2015,05,04,05,18,1.60
2015,05,04,05,19,3.20
2015,05,04,05,20,1.60
2015,05,04,05,21,3.20
2015,05,04,05,22,6.40
2015,05,04,05,23,3.20
2015,05,04,05,24,1.60
2015,05,04,05,25,3.20
2015,05,04,05,26,1.60
2015,05,04,05,27,3.20
2015,05,04,05,28,3.20
2015,05,04,05,29,1.60
2015,05,04,05,30,1.60
2015,05,04,05,31,1.60
2015,05,04,05,32,3.20
2015,05,04,05,33,6.40
2015,05,04,05,34,6.40
2015,05,04,05,35,1.60
2015,05,04,05,36,3.20
2015,05,04,05,37,3.20
2015,05,04,05,40,3.20
2015,05,04,05,41,3.20
2015,05,04,05,42,3.20
2015,05,04,05,43,1.60
2015,05,04,05,46,1.60
2015,05,04,05,47,3.20
2015,05,04,05,48,1.60
2015,05,04,05,49,1.60
2015,05,04,05,50,1.60
2015,05,04,05,52,1.60
2015,05,04,05,53,1.60
2015,05,04,05,54,1.60
2015,05,04,05,55,3.20
2015,05,04,05,56,1.60
2015,05,04,05,57,1.60
2015,05,04,05,58,1.60
2015,05,04,06,00,3.20
2015,05,04,06,01,3.20
2015,05,04,06,02,3.20
2015,05,04,06,03,1.60
2015,05,04,06,06,3.20
2015,05,04,06,07,3.20
2015,05,04,06,08,1.60
2015,05,04,06,09,1.60
2015,05,04,06,10,1.60
2015,05,04,06,15,1.60
2015,05,04,06,16,1.60
2015,05,04,06,17,1.60
2015,05,04,06,19,1.60
2015,05,04,06,20,3.20
2015,05,04,06,21,1.60
2015,05,04,06,25,1.60
2015,05,04,06,26,3.20
2015,05,04,06,29,1.60
2015,05,04,06,30,3.20
2015,05,04,06,31,3.20
2015,05,04,06,32,3.20
2015,05,04,06,33,1.60
2015,05,04,06,34,1.60
2015,05,04,06,37,1.60
2015,05,04,06,38,3.20
2015,05,04,06,39,1.60
2015,05,04,06,40,3.20
2015,05,04,06,41,1.60
2015,05,04,06,42,3.20
2015,05,04,06,43,1.60
2015,05,04,06,44,4.80
2015,05,04,06,45,1.60
2015,05,04,06,46,1.60
2015,05,04,06,47,1.60
2015,05,04,07,37,3.20
2015,05,04,07,38,3.20
2015,05,04,07,39,1.60
2015,05,04,07,40,1.60
2015,05,04,07,41,3.20
2015,05,04,07,42,6.40
2015,05,04,07,43,4.80
2015,05,04,07,44,4.80
2015,05,04,07,45,3.20
2015,05,04,07,46,1.60
2015,05,04,07,47,1.60
2015,05,04,07,52,3.20
2015,05,04,07,53,4.80
2015,05,04,07,54,3.20
2015,05,04,07,55,3.20
2015,05,04,07,56,3.20
2015,05,04,07,59,1.60
2015,05,04,08,11,3.20
2015,05,04,08,12,3.20
2015,05,04,08,13,3.20
2015,05,04,08,14,6.40
2015,05,04,08,15,11.30
2015,05,04,08,16,14.50
2015,05,04,08,17,9.60
2015,05,04,08,18,9.60
2015,05,04,08,19,8.10
2015,05,04,08,20,3.20
2015,05,04,08,21,3.20
2015,05,04,08,22,1.60
2015,05,04,08,23,3.20
2015,05,04,08,24,3.20
2015,05,04,08,25,1.60
2015,05,04,08,26,1.60
2015,05,04,08,27,4.80
2015,05,04,08,28,4.80
2015,05,04,08,29,3.20
2015,05,04,08,30,3.20
2015,05,04,08,31,3.20
2015,05,04,08,32,4.80
2015,05,04,08,33,12.90
2015,05,04,08,34,12.90
2015,05,04,08,35,12.90
2015,05,04,08,36,8.10
2015,05,04,08,37,4.80
2015,05,04,08,38,6.40
2015,05,04,08,39,16.10
2015,05,04,08,40,12.90
2015,05,04,08,41,9.60
2015,05,04,08,42,11.30
2015,05,04,08,43,8.10
2015,05,04,08,44,6.40
2015,05,04,08,45,6.40
2015,05,04,08,46,9.60
2015,05,04,08,47,9.60
2015,05,04,08,48,9.60
2015,05,04,08,49,4.80
2015,05,04,08,50,3.20
2015,05,04,08,51,14.50
2015,05,04,08,52,17.70
2015,05,04,08,53,19.30
2015,05,04,08,54,11.30
2015,05,04,08,55,9.60
2015,05,04,08,56,12.90
2015,05,04,08,57,16.10
2015,05,04,08,58,11.30
2015,05,04,08,59,16.10
2015,05,04,09,00,9.60
2015,05,04,09,01,12.90
2015,05,04,09,02,12.90
2015,05,04,09,03,12.90
2015,05,04,09,04,12.90
2015,05,04,09,05,12.90
2015,05,04,09,06,12.90
2015,05,04,09,07,14.50
2015,05,04,09,08,12.90
2015,05,04,09,09,17.70
2015,05,04,09,10,14.50
2015,05,04,09,11,22.50
2015,05,04,09,12,12.90
2015,05,04,09,13,9.60
2015,05,04,09,14,11.30
2015,05,04,09,15,11.30
2015,05,04,09,16,6.40
2015,05,04,09,17,6.40
2015,05,04,09,18,8.10
2015,05,04,09,19,6.40
2015,05,04,09,20,4.80
2015,05,04,09,21,3.20
2015,05,04,09,22,3.20
2015,05,04,09,23,4.80
2015,05,04,09,24,16.10
2015,05,04,09,25,16.10
2015,05,04,09,26,19.30
2015,05,04,09,27,11.30
2015,05,04,09,28,9.60
2015,05,04,09,29,11.30
2015,05,04,09,30,8.10
2015,05,04,09,31,12.90
2015,05,04,09,32,11.30
2015,05,04,09,33,9.60
2015,05,04,09,34,9.60
2015,05,04,09,35,17.70
2015,05,04,09,36,9.60
2015,05,04,09,37,12.90
2015,05,04,09,38,17.70
2015,05,04,09,39,9.60
2015,05,04,09,40,16.10
2015,05,04,09,41,16.10
2015,05,04,09,42,12.90
2015,05,04,09,43,19.30
2015,05,04,09,44,11.30
2015,05,04,09,45,6.40
2015,05,04,09,46,8.10
2015,05,04,09,47,14.50
2015,05,04,09,48,16.10
2015,05,04,09,49,11.30
2015,05,04,09,50,12.90
2015,05,04,09,51,4.80
2015,05,04,09,52,14.50
2015,05,04,09,53,16.10
2015,05,04,09,54,11.30
2015,05,04,09,55,11.30
2015,05,04,09,56,12.90
2015,05,04,09,57,16.10
2015,05,04,09,58,17.70
2015,05,04,09,59,12.90
2015,05,04,10,00,12.90
2015,05,04,10,01,11.30
2015,05,04,10,02,9.60
2015,05,04,10,03,25.70
2015,05,04,10,04,17.70
2015,05,04,10,05,14.50
2015,05,04,10,06,12.90
2015,05,04,10,07,20.90
2015,05,04,10,08,19.30
2015,05,04,10,09,16.10
2015,05,04,10,10,16.10
2015,05,04,10,11,11.30
2015,05,04,10,12,22.50
2015,05,04,10,13,17.70
2015,05,04,10,14,11.30
2015,05,04,10,15,14.50
2015,05,04,10,16,3.20
2015,05,04,10,17,3.20
2015,05,04,10,18,3.20
2015,05,04,10,19,3.20
2015,05,04,10,20,3.20
2015,05,04,10,21,3.20
2015,05,04,10,22,3.20
2015,05,04,10,23,8.10
2015,05,04,10,24,24.20
2015,05,04,10,25,17.70
2015,05,04,10,26,20.90
2015,05,04,10,27,16.10
2015,05,04,10,28,19.30
2015,05,04,10,29,24.20
2015,05,04,10,30,27.40
2015,05,04,10,31,22.50
2015,05,04,10,32,20.90
2015,05,04,10,33,25.70
2015,05,04,10,34,25.70
2015,05,04,10,35,14.50
2015,05,04,10,36,17.70
2015,05,04,10,37,20.90
2015,05,04,10,38,16.10
2015,05,04,10,39,22.50
2015,05,04,10,40,20.90
2015,05,04,10,41,20.90
2015,05,04,10,42,19.30
2015,05,04,10,43,20.90
2015,05,04,10,44,14.50
2015,05,04,10,45,20.90
2015,05,04,10,46,17.70
2015,05,04,10,47,20.90
2015,05,04,10,48,14.50
2015,05,04,10,49,14.50
2015,05,04,10,50,12.90
2015,05,04,10,51,14.50
2015,05,04,10,52,32.20
2015,05,04,10,53,16.10
2015,05,04,10,54,22.50
2015,05,04,10,55,25.70
2015,05,04,10,56,22.50
2015,05,04,10,57,32.20
2015,05,04,10,58,33.80
2015,05,04,10,59,29.00
2015,05,04,11,00,29.00
2015,05,04,11,01,25.70
2015,05,04,11,02,25.70
2015,05,04,11,03,20.90
2015,05,04,11,04,17.70
2015,05,04,11,05,25.70
2015,05,04,11,06,20.90
2015,05,04,11,07,38.60
2015,05,04,11,08,32.20
2015,05,04,11,09,29.00
2015,05,04,11,10,29.00
2015,05,04,11,11,29.00
2015,05,04,11,12,33.80
2015,05,04,11,13,32.20
2015,05,04,11,14,27.40
2015,05,04,11,15,32.20
2015,05,04,11,16,37.00
2015,05,04,11,17,29.00
2015,05,04,11,18,22.50
2015,05,04,11,19,16.10
2015,05,04,11,20,16.10
2015,05,04,11,21,22.50
2015,05,04,11,22,35.40
2015,05,04,11,23,27.40
2015,05,04,11,24,20.90
2015,05,04,11,25,24.20
2015,05,04,11,26,12.90
2015,05,04,11,27,19.30
2015,05,04,11,28,29.00
2015,05,04,11,29,29.00
2015,05,04,11,30,27.40
2015,05,04,11,31,27.40
2015,05,04,11,32,22.50
2015,05,04,11,33,32.20
2015,05,04,11,34,20.90
2015,05,04,11,35,29.00
2015,05,04,11,36,20.90
2015,05,04,11,37,20.90
2015,05,04,11,38,17.70
2015,05,04,11,39,22.50
2015,05,04,11,40,30.60
2015,05,04,11,41,27.40
2015,05,04,11,42,24.20
2015,05,04,11,43,17.70
2015,05,04,11,44,14.50
2015,05,04,11,45,25.70
2015,05,04,11,46,11.30
2015,05,04,11,47,9.60
2015,05,04,11,48,27.40
2015,05,04,11,49,27.40
2015,05,04,11,50,29.00
2015,05,04,11,51,35.40
2015,05,04,11,52,22.50
2015,05,04,11,53,22.50
2015,05,04,11,54,25.70
2015,05,04,11,55,19.30
2015,05,04,11,56,20.90
2015,05,04,11,57,24.20
2015,05,04,11,58,24.20
2015,05,04,11,59,16.10
2015,05,04,12,00,19.30
2015,05,04,12,01,24.20
2015,05,04,12,02,24.20
2015,05,04,12,03,24.20
2015,05,04,12,04,32.20
2015,05,04,12,05,29.00
2015,05,04,12,06,33.80
2015,05,04,12,07,27.40
2015,05,04,12,08,25.70
2015,05,04,12,09,24.20
2015,05,04,12,10,30.60
2015,05,04,12,11,20.90
2015,05,04,12,12,46.70
2015,05,04,12,13,19.30
2015,05,04,12,14,24.20
2015,05,04,12,15,27.40
2015,05,04,12,16,25.70
2015,05,04,12,17,19.30
2015,05,04,12,18,38.60
2015,05,04,12,19,37.00
2015,05,04,12,20,25.70
2015,05,04,12,21,29.00
2015,05,04,12,22,33.80
2015,05,04,12,23,32.20
2015,05,04,12,24,24.20
2015,05,04,12,25,40.20
2015,05,04,12,26,33.80
2015,05,04,12,27,25.70
2015,05,04,12,28,20.90
2015,05,04,12,29,25.70
2015,05,04,12,30,22.50
2015,05,04,12,31,32.20
2015,05,04,12,32,25.70
2015,05,04,12,33,29.00
2015,05,04,12,34,27.40
2015,05,04,12,35,20.90
2015,05,04,12,36,22.50
2015,05,04,12,37,27.40
2015,05,04,12,38,19.30
2015,05,04,12,39,33.80
2015,05,04,12,40,22.50
2015,05,04,12,41,29.00
2015,05,04,12,42,29.00
2015,05,04,12,43,24.20
2015,05,04,12,44,22.50
2015,05,04,12,45,14.50
2015,05,04,12,46,8.10
2015,05,04,12,47,24.20
2015,05,04,12,48,24.20
2015,05,04,12,49,16.10
2015,05,04,12,50,22.50
2015,05,04,12,51,24.20
2015,05,04,12,52,27.40
2015,05,04,12,53,25.70
2015,05,04,12,54,22.50
2015,05,04,12,55,20.90
2015,05,04,12,56,20.90
2015,05,04,12,57,20.90
2015,05,04,12,58,12.90
2015,05,04,12,59,14.50
2015,05,04,13,00,14.50
2015,05,04,13,01,9.60
2015,05,04,13,02,16.10
2015,05,04,13,03,20.90
2015,05,04,13,04,19.30
2015,05,04,13,05,19.30
2015,05,04,13,06,14.50
2015,05,04,13,07,17.70
2015,05,04,13,08,27.40
2015,05,04,13,09,24.20
2015,05,04,13,10,16.10
2015,05,04,13,11,17.70
2015,05,04,13,12,17.70
2015,05,04,13,13,24.20
2015,05,04,13,14,22.50
2015,05,04,13,15,24.20
2015,05,04,13,16,19.30
2015,05,04,13,17,22.50
2015,05,04,13,18,16.10
2015,05,04,13,19,20.90
2015,05,04,13,20,24.20
2015,05,04,13,21,24.20
2015,05,04,13,22,20.90
2015,05,04,13,23,20.90
2015,05,04,13,24,9.60
2015,05,04,13,25,17.70
2015,05,04,13,26,14.50
2015,05,04,13,27,16.10
2015,05,04,13,28,25.70
2015,05,04,13,29,25.70
2015,05,04,13,30,22.50
2015,05,04,13,31,11.30
2015,05,04,13,32,17.70
2015,05,04,13,33,16.10
2015,05,04,13,34,14.50
2015,05,04,13,35,24.20
2015,05,04,13,36,16.10
2015,05,04,13,37,17.70
2015,05,04,13,38,11.30
2015,05,04,13,39,11.30
2015,05,04,13,40,14.50
2015,05,04,13,41,19.30
2015,05,04,13,42,17.70
2015,05,04,13,43,14.50
2015,05,04,13,44,19.30
2015,05,04,13,45,17.70
2015,05,04,13,46,16.10
2015,05,04,13,47,22.50
2015,05,04,13,48,29.00
2015,05,04,13,49,38.60
2015,05,04,13,50,20.90
2015,05,04,13,51,22.50
2015,05,04,13,52,25.70
2015,05,04,13,53,24.20
2015,05,04,13,54,17.70
2015,05,04,13,55,19.30
2015,05,04,13,56,22.50
2015,05,04,13,57,29.00
2015,05,04,13,58,19.30
2015,05,04,13,59,24.20
2015,05,04,14,00,27.40
2015,05,04,14,01,29.00
2015,05,04,14,02,32.20
2015,05,04,14,03,19.30
2015,05,04,14,04,11.30
2015,05,04,14,05,17.70
2015,05,04,14,06,14.50
2015,05,04,14,07,20.90
2015,05,04,14,08,17.70
2015,05,04,14,09,24.20
2015,05,04,14,10,24.20
2015,05,04,14,11,27.40
2015,05,04,14,12,27.40
2015,05,04,14,13,22.50
2015,05,04,14,14,33.80
2015,05,04,14,15,33.80
2015,05,04,14,16,25.70
2015,05,04,14,17,22.50
2015,05,04,14,18,24.20
2015,05,04,14,19,22.50
2015,05,04,14,20,30.60
2015,05,04,14,21,27.40
2015,05,04,14,22,33.80
2015,05,04,14,23,32.20
2015,05,04,14,24,25.70
2015,05,04,14,25,19.30
2015,05,04,14,26,24.20
2015,05,04,14,27,29.00
2015,05,04,14,28,29.00
2015,05,04,14,29,29.00
2015,05,04,14,30,12.90
2015,05,04,14,31,29.00
2015,05,04,14,32,29.00
2015,05,04,14,33,19.30
2015,05,04,14,34,37.00
2015,05,04,14,35,37.00
2015,05,04,14,36,38.60
2015,05,04,14,37,24.20
2015,05,04,14,38,22.50
2015,05,04,14,39,41.80
2015,05,04,14,40,41.80
2015,05,04,14,41,20.90
2015,05,04,14,42,22.50
2015,05,04,14,43,24.20
2015,05,04,14,44,27.40
2015,05,04,14,45,25.70
2015,05,04,14,46,27.40
2015,05,04,14,47,22.50
2015,05,04,14,48,32.20
2015,05,04,14,49,41.80
2015,05,04,14,50,29.00
2015,05,04,14,51,41.80
2015,05,04,14,52,27.40
2015,05,04,14,53,27.40
2015,05,04,14,54,20.90
2015,05,04,14,55,24.20
2015,05,04,14,56,37.00
2015,05,04,14,57,37.00
2015,05,04,14,58,27.40
2015,05,04,14,59,22.50
2015,05,04,15,00,33.80
2015,05,04,15,01,24.20
2015,05,04,15,02,24.20
2015,05,04,15,03,25.70
2015,05,04,15,04,41.80
2015,05,04,15,05,46.70
2015,05,04,15,06,25.70
2015,05,04,15,07,16.10
2015,05,04,15,08,22.50
2015,05,04,15,09,20.90
2015,05,04,15,10,16.10
2015,05,04,15,11,17.70
2015,05,04,15,12,17.70
2015,05,04,15,13,14.50
2015,05,04,15,14,22.50
2015,05,04,15,15,22.50
2015,05,04,15,16,14.50
2015,05,04,15,17,22.50
2015,05,04,15,18,19.30
2015,05,04,15,19,24.20
2015,05,04,15,20,20.90
2015,05,04,15,21,25.70
2015,05,04,15,22,20.90
2015,05,04,15,23,20.90
2015,05,04,15,24,20.90
2015,05,04,15,25,12.90
2015,05,04,15,26,19.30
2015,05,04,15,27,17.70
2015,05,04,15,28,14.50
2015,05,04,15,29,12.90
2015,05,04,15,30,17.70
2015,05,04,15,31,17.70
2015,05,04,15,32,8.10
2015,05,04,15,33,20.90
2015,05,04,15,34,19.30
2015,05,04,15,35,17.70
2015,05,04,15,36,12.90
2015,05,04,15,37,17.70
2015,05,04,15,38,22.50
2015,05,04,15,39,14.50
2015,05,04,15,40,9.60
2015,05,04,15,41,12.90
2015,05,04,15,42,16.10
2015,05,04,15,43,9.60
2015,05,04,15,44,12.90
2015,05,04,15,45,11.30
2015,05,04,15,46,9.60
2015,05,04,15,47,8.10
2015,05,04,15,48,9.60
2015,05,04,15,49,8.10
2015,05,04,15,50,8.10
2015,05,04,15,51,16.10
2015,05,04,15,52,12.90
2015,05,04,15,53,16.10
2015,05,04,15,54,20.90
2015,05,04,15,55,24.20
2015,05,04,15,56,17.70
2015,05,04,15,57,16.10
2015,05,04,15,58,22.50
2015,05,04,15,59,17.70
2015,05,04,16,00,14.50
2015,05,04,16,01,16.10
2015,05,04,16,02,19.30
2015,05,04,16,03,29.00
2015,05,04,16,04,19.30
2015,05,04,16,05,11.30
2015,05,04,16,06,20.90
2015,05,04,16,07,22.50
2015,05,04,16,08,25.70
2015,05,04,16,09,22.50
2015,05,04,16,10,25.70
2015,05,04,16,11,37.00
2015,05,04,16,12,29.00
2015,05,04,16,13,22.50
2015,05,04,16,14,22.50
2015,05,04,16,15,20.90
2015,05,04,16,16,19.30
2015,05,04,16,17,14.50
2015,05,04,16,18,14.50
2015,05,04,16,19,29.00
2015,05,04,16,20,29.00
2015,05,04,16,21,20.90
2015,05,04,16,22,19.30
2015,05,04,16,23,17.70
2015,05,04,16,24,14.50
2015,05,04,16,25,19.30
2015,05,04,16,26,19.30
2015,05,04,16,27,19.30
2015,05,04,16,28,30.60
2015,05,04,16,29,30.60
2015,05,04,16,30,22.50
2015,05,04,16,31,17.70
2015,05,04,16,32,19.30
2015,05,04,16,33,14.50
2015,05,04,16,34,22.50
2015,05,04,16,35,22.50
2015,05,04,16,36,24.20
2015,05,04,16,37,19.30
2015,05,04,16,38,22.50
2015,05,04,16,39,19.30
2015,05,04,16,40,8.10
2015,05,04,16,41,24.20
2015,05,04,16,42,20.90
2015,05,04,16,43,12.90
2015,05,04,16,44,8.10
2015,05,04,16,45,9.60
2015,05,04,16,46,6.40
2015,05,04,16,47,16.10
2015,05,04,16,48,12.90
2015,05,04,16,49,16.10
2015,05,04,16,50,24.20
2015,05,04,16,51,8.10
2015,05,04,16,52,14.50
2015,05,04,16,53,16.10
2015,05,04,16,54,9.60
2015,05,04,16,55,22.50
2015,05,04,16,56,9.60
2015,05,04,16,57,6.40
2015,05,04,16,58,9.60
2015,05,04,16,59,12.90
2015,05,04,17,00,12.90
2015,05,04,17,01,20.90
2015,05,04,17,02,19.30
2015,05,04,17,03,17.70
2015,05,04,17,04,17.70
2015,05,04,17,05,17.70
2015,05,04,17,06,12.90
2015,05,04,17,07,14.50
2015,05,04,17,08,17.70
2015,05,04,17,09,14.50
2015,05,04,17,10,12.90
2015,05,04,17,11,11.30
2015,05,04,17,12,6.40
2015,05,04,17,13,8.10
2015,05,04,17,14,4.80
2015,05,04,17,15,4.80
2015,05,04,17,16,4.80
2015,05,04,17,17,6.40
2015,05,04,17,18,6.40
2015,05,04,17,19,12.90
2015,05,04,17,20,9.60
2015,05,04,17,21,4.80
2015,05,04,17,22,6.40
2015,05,04,17,23,9.60
2015,05,04,17,24,3.20
2015,05,04,17,25,4.80
2015,05,04,17,26,4.80
2015,05,04,17,27,3.20
2015,05,04,17,28,3.20
2015,05,04,17,29,12.90
2015,05,04,17,30,12.90
2015,05,04,17,31,11.30
2015,05,04,17,32,4.80
2015,05,04,17,33,4.80
2015,05,04,17,34,3.20
2015,05,04,17,35,4.80
2015,05,04,17,36,6.40
2015,05,04,17,37,4.80
2015,05,04,17,38,3.20
2015,05,04,17,39,4.80
2015,05,04,17,40,6.40
2015,05,04,17,41,3.20
2015,05,04,17,42,8.10
2015,05,04,17,43,6.40
2015,05,04,17,44,3.20
2015,05,04,17,45,4.80
2015,05,04,17,46,4.80
2015,05,04,17,47,1.60
2015,05,04,17,48,4.80
2015,05,04,17,49,6.40
2015,05,04,17,50,3.20
2015,05,04,17,51,3.20
2015,05,04,17,52,4.80
2015,05,04,17,53,4.80
2015,05,04,17,54,4.80
2015,05,04,17,55,1.60
2015,05,04,17,56,6.40
2015,05,04,17,57,9.60
2015,05,04,17,58,8.10
2015,05,04,17,59,11.30
2015,05,04,18,00,11.30
2015,05,04,18,01,6.40
2015,05,04,18,02,3.20
2015,05,04,18,03,6.40
2015,05,04,18,04,9.60
2015,05,04,18,05,6.40
2015,05,04,18,06,11.30
2015,05,04,18,07,12.90
2015,05,04,18,08,6.40
2015,05,04,18,09,6.40
2015,05,04,18,10,9.60
2015,05,04,18,11,9.60
2015,05,04,18,12,6.40
2015,05,04,18,13,9.60
2015,05,04,18,14,6.40
2015,05,04,18,15,3.20
2015,05,04,18,16,3.20
2015,05,04,18,17,11.30
2015,05,04,18,18,6.40
2015,05,04,18,19,4.80
2015,05,04,18,20,6.40
2015,05,04,18,21,1.60
2015,05,04,18,22,4.80
2015,05,04,18,23,8.10
2015,05,04,18,24,8.10
2015,05,04,18,25,14.50
2015,05,04,18,26,12.90
2015,05,04,18,27,8.10
2015,05,04,18,28,6.40
2015,05,04,18,29,14.50
2015,05,04,18,30,12.90
2015,05,04,18,31,8.10
2015,05,04,18,32,9.60
2015,05,04,18,33,6.40
2015,05,04,18,34,6.40
2015,05,04,18,35,8.10
2015,05,04,18,36,9.60
2015,05,04,18,37,8.10
2015,05,04,18,38,6.40
2015,05,04,18,39,14.50
2015,05,04,18,40,17.70
2015,05,04,18,41,19.30
2015,05,04,18,42,9.60
2015,05,04,18,43,8.10
2015,05,04,18,44,6.40
2015,05,04,18,45,9.60
2015,05,04,18,46,9.60
2015,05,04,18,47,8.10
2015,05,04,18,48,6.40
2015,05,04,18,49,14.50
2015,05,04,18,50,8.10
2015,05,04,18,51,11.30
2015,05,04,18,52,16.10
2015,05,04,18,53,16.10
2015,05,04,18,54,14.50
2015,05,04,18,55,11.30
2015,05,04,18,56,9.60
2015,05,04,18,57,12.90
2015,05,04,18,58,14.50
2015,05,04,18,59,12.90
2015,05,04,19,00,12.90
2015,05,04,19,01,14.50
2015,05,04,19,02,16.10
2015,05,04,19,03,12.90
2015,05,04,19,04,12.90
2015,05,04,19,05,14.50
2015,05,04,19,06,12.90
2015,05,04,19,07,12.90
2015,05,04,19,08,6.40
2015,05,04,19,09,12.90
2015,05,04,19,10,6.40
2015,05,04,19,11,8.10
2015,05,04,19,12,8.10
2015,05,04,19,13,1.60
2015,05,04,19,14,1.60
2015,05,04,19,15,1.60
2015,05,04,19,16,11.30
2015,05,04,19,17,9.60
2015,05,04,19,18,8.10
2015,05,04,19,19,4.80
2015,05,04,19,20,8.10
2015,05,04,19,21,1.60
2015,05,04,19,22,1.60
2015,05,04,19,25,4.80
2015,05,04,19,26,3.20
2015,05,04,19,27,3.20
2015,05,04,19,28,3.20
2015,05,04,19,29,3.20
2015,05,04,19,30,3.20
2015,05,04,19,31,4.80
2015,05,04,19,32,4.80
2015,05,04,19,33,6.40
2015,05,04,19,34,8.10
2015,05,04,19,35,6.40
2015,05,04,19,36,6.40
2015,05,04,19,37,6.40
2015,05,04,19,38,4.80
2015,05,04,19,39,3.20
2015,05,04,19,40,3.20
2015,05,04,19,41,4.80
2015,05,04,19,42,3.20
2015,05,04,19,43,1.60
2015,05,04,19,44,1.60
2015,05,04,19,45,3.20
2015,05,04,19,46,4.80
2015,05,04,19,47,4.80
2015,05,04,19,48,4.80
2015,05,04,19,49,1.60
2015,05,04,19,50,3.20
2015,05,04,19,51,1.60
2015,05,04,19,52,1.60
2015,05,04,19,53,6.40
2015,05,04,19,54,6.40
2015,05,04,19,55,4.80
2015,05,04,19,56,4.80
2015,05,04,19,57,3.20
2015,05,04,19,58,1.60
2015,05,04,20,00,4.80
2015,05,04,20,01,4.80
2015,05,04,20,02,3.20
2015,05,04,20,03,3.20
2015,05,04,20,04,4.80
2015,05,04,20,05,4.80
2015,05,04,20,06,1.60
2015,05,04,20,07,4.80
2015,05,04,20,08,3.20
2015,05,04,20,09,3.20
2015,05,04,20,10,6.40
2015,05,04,20,11,6.40
2015,05,04,20,12,6.40
2015,05,04,20,13,4.80
2015,05,04,20,14,4.80
2015,05,04,20,15,8.10
2015,05,04,20,16,8.10
2015,05,04,20,17,6.40
2015,05,04,20,18,3.20
2015,05,04,20,19,1.60
2015,05,04,20,20,3.20
2015,05,04,20,21,4.80
2015,05,04,20,22,3.20
2015,05,04,20,23,1.60
2015,05,04,20,24,1.60
2015,05,04,20,28,3.20
2015,05,04,20,29,3.20
2015,05,04,20,30,4.80
2015,05,04,20,31,4.80
2015,05,04,20,32,4.80
2015,05,04,20,33,3.20
2015,05,04,20,34,3.20
2015,05,04,20,35,3.20
2015,05,04,20,36,3.20
2015,05,04,20,37,1.60
2015,05,04,20,47,4.80
2015,05,04,20,48,6.40
2015,05,04,20,49,6.40
2015,05,04,20,50,4.80
2015,05,04,20,51,3.20
2015,05,04,20,52,1.60
2015,05,04,20,53,3.20
2015,05,04,20,54,4.80
2015,05,04,20,55,4.80
2015,05,04,20,56,4.80
2015,05,04,20,57,4.80
2015,05,04,20,58,1.60
2015,05,04,20,59,3.20
2015,05,04,21,00,4.80
2015,05,04,21,01,6.40
2015,05,04,21,02,6.40
2015,05,04,21,03,4.80
2015,05,04,21,04,4.80
2015,05,04,21,05,4.80
2015,05,04,21,06,3.20
2015,05,04,21,07,4.80
2015,05,04,21,08,3.20
2015,05,04,21,09,3.20
2015,05,04,21,10,4.80
2015,05,04,21,11,4.80
2015,05,04,21,12,4.80
2015,05,04,21,13,4.80
2015,05,04,21,14,4.80
2015,05,04,21,15,6.40
2015,05,04,21,16,8.10
2015,05,04,21,17,4.80
2015,05,04,21,18,3.20
2015,05,04,21,19,6.40
2015,05,04,21,20,4.80
2015,05,04,21,21,4.80
2015,05,04,21,22,3.20
2015,05,04,21,23,4.80
2015,05,04,21,24,3.20
2015,05,04,21,25,3.20
2015,05,04,21,26,3.20
2015,05,04,21,27,3.20
2015,05,04,21,28,4.80
2015,05,04,21,29,6.40
2015,05,04,21,30,3.20
2015,05,04,21,31,3.20
2015,05,04,21,32,8.10
2015,05,04,21,33,4.80
2015,05,04,21,34,3.20
2015,05,04,21,35,4.80
2015,05,04,21,36,6.40
2015,05,04,21,37,6.40
2015,05,04,21,38,6.40
2015,05,04,21,39,3.20
2015,05,04,21,40,4.80
2015,05,04,21,41,4.80
2015,05,04,21,42,4.80
2015,05,04,21,43,4.80
2015,05,04,21,44,4.80
2015,05,04,21,45,6.40
2015,05,04,21,46,9.60
2015,05,04,21,47,6.40
2015,05,04,21,48,4.80
2015,05,04,21,49,6.40
2015,05,04,21,50,4.80
2015,05,04,21,51,8.10
2015,05,04,21,52,8.10
2015,05,04,21,53,6.40
2015,05,04,21,54,4.80
2015,05,04,21,55,6.40
2015,05,04,21,56,6.40
2015,05,04,21,57,6.40
2015,05,04,21,58,4.80
2015,05,04,21,59,3.20
2015,05,04,22,00,3.20
2015,05,04,22,01,4.80
2015,05,04,22,02,4.80
2015,05,04,22,03,6.40
2015,05,04,22,04,4.80
2015,05,04,22,05,4.80
2015,05,04,22,06,4.80
2015,05,04,22,07,4.80
2015,05,04,22,08,1.60
2015,05,04,22,09,1.60
2015,05,04,22,10,3.20
2015,05,04,22,11,4.80
2015,05,04,22,12,4.80
2015,05,04,22,13,1.60
2015,05,04,22,15,4.80
2015,05,04,22,16,4.80
2015,05,04,22,17,4.80
2015,05,04,22,18,4.80
2015,05,04,22,19,6.40
2015,05,04,22,20,4.80
2015,05,04,22,21,4.80
2015,05,04,22,22,3.20
2015,05,04,22,23,3.20
2015,05,04,22,24,1.60
2015,05,04,22,25,3.20
2015,05,04,22,26,3.20
2015,05,04,22,27,6.40
2015,05,04,22,28,6.40
2015,05,04,22,29,4.80
2015,05,04,22,30,6.40
2015,05,04,22,31,6.40
2015,05,04,22,32,4.80
2015,05,04,22,33,3.20
2015,05,04,22,34,4.80
2015,05,04,22,35,4.80
2015,05,04,22,36,3.20
2015,05,04,22,37,3.20
2015,05,04,22,38,3.20
2015,05,04,22,39,3.20
2015,05,04,22,40,4.80
2015,05,04,22,41,6.40
2015,05,04,22,42,6.40
2015,05,04,22,43,4.80
2015,05,04,22,44,4.80
2015,05,04,22,45,4.80
2015,05,04,22,46,4.80
2015,05,04,22,47,6.40
2015,05,04,22,48,3.20
2015,05,04,22,49,6.40
2015,05,04,22,50,6.40
2015,05,04,22,51,4.80
2015,05,04,22,52,3.20
2015,05,04,22,53,3.20
2015,05,04,22,54,1.60
2015,05,04,22,55,3.20
2015,05,04,22,56,3.20
2015,05,04,22,57,4.80
2015,05,04,22,58,3.20
2015,05,04,22,59,3.20
2015,05,04,23,00,4.80
2015,05,04,23,01,3.20
2015,05,04,23,02,1.60
2015,05,04,23,03,1.60
2015,05,04,23,05,4.80
2015,05,04,23,06,1.60
2015,05,04,23,08,1.60
2015,05,04,23,09,4.80
2015,05,04,23,10,4.80
2015,05,04,23,11,3.20
2015,05,04,23,12,3.20
2015,05,04,23,13,3.20
2015,05,04,23,14,1.60
2015,05,04,23,15,3.20
2015,05,04,23,16,3.20
2015,05,04,23,17,8.10
2015,05,04,23,18,3.20
2015,05,04,23,19,1.60
2015,05,04,23,20,3.20
2015,05,04,23,21,4.80
2015,05,04,23,22,6.40
2015,05,04,23,23,4.80
2015,05,04,23,24,1.60
2015,05,04,23,25,1.60
2015,05,04,23,26,3.20
2015,05,04,23,27,1.60
2015,05,04,23,28,1.60
2015,05,04,23,29,1.60
2015,05,04,23,30,4.80
2015,05,04,23,31,1.60
2015,05,04,23,33,1.60
2015,05,04,23,34,3.20
2015,05,04,23,35,3.20
2015,05,04,23,36,4.80
2015,05,04,23,37,3.20
2015,05,04,23,38,1.60
2015,05,04,23,39,6.40
2015,05,04,23,40,6.40
2015,05,04,23,41,3.20
2015,05,04,23,42,1.60
2015,05,04,23,43,1.60
2015,05,04,23,44,1.60
2015,05,04,23,45,1.60
2015,05,04,23,46,4.80
2015,05,04,23,47,4.80
2015,05,04,23,48,6.40
2015,05,04,23,49,4.80
2015,05,04,23,50,6.40
2015,05,04,23,51,3.20
2015,05,04,23,52,3.20
2015,05,04,23,54,3.20
2015,05,04,23,55,3.20
2015,05,04,23,56,1.60
2015,05,04,23,57,1.60
2015,05,04,23,58,3.20
2015,05,04,23,59,3.20
