Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,16.90
2017,08,22,00,01,16.90
2017,08,22,00,02,16.80
2017,08,22,00,03,16.80
2017,08,22,00,04,16.80
2017,08,22,00,05,16.80
2017,08,22,00,06,16.80
2017,08,22,00,07,16.80
2017,08,22,00,08,16.80
2017,08,22,00,09,16.70
2017,08,22,00,10,16.70
2017,08,22,00,11,16.70
2017,08,22,00,12,16.70
2017,08,22,00,13,16.70
2017,08,22,00,14,16.70
2017,08,22,00,15,16.70
2017,08,22,00,16,16.60
2017,08,22,00,17,16.60
2017,08,22,00,18,16.60
2017,08,22,00,19,16.60
2017,08,22,00,20,16.60
2017,08,22,00,21,16.60
2017,08,22,00,22,16.60
2017,08,22,00,23,16.60
2017,08,22,00,24,16.60
2017,08,22,00,25,16.60
2017,08,22,00,26,16.60
2017,08,22,00,27,16.60
2017,08,22,00,28,16.50
2017,08,22,00,29,16.50
2017,08,22,00,30,16.50
2017,08,22,00,31,16.50
2017,08,22,00,32,16.40
2017,08,22,00,33,16.40
2017,08,22,00,34,16.40
2017,08,22,00,35,16.40
2017,08,22,00,36,16.40
2017,08,22,00,37,16.40
2017,08,22,00,38,16.40
2017,08,22,00,39,16.40
2017,08,22,00,40,16.40
2017,08,22,00,41,16.30
2017,08,22,00,42,16.30
2017,08,22,00,43,16.30
2017,08,22,00,44,16.30
2017,08,22,00,45,16.30
2017,08,22,00,46,16.30
2017,08,22,00,47,16.30
2017,08,22,00,48,16.30
2017,08,22,00,49,16.30
2017,08,22,00,50,16.30
2017,08,22,00,51,16.30
2017,08,22,00,52,16.20
2017,08,22,00,53,16.20
2017,08,22,00,54,16.20
2017,08,22,00,55,16.20
2017,08,22,00,56,16.20
2017,08,22,00,57,16.20
2017,08,22,00,58,16.20
2017,08,22,00,59,16.20
2017,08,22,01,00,16.20
2017,08,22,01,01,16.20
2017,08,22,01,02,16.20
2017,08,22,01,03,16.20
2017,08,22,01,04,16.20
2017,08,22,01,05,16.20
2017,08,22,01,06,16.20
2017,08,22,01,07,16.20
2017,08,22,01,08,16.20
2017,08,22,01,09,16.20
2017,08,22,01,10,16.20
2017,08,22,01,11,16.20
2017,08,22,01,12,16.30
2017,08,22,01,13,16.30
2017,08,22,01,14,16.30
2017,08,22,01,15,16.30
2017,08,22,01,16,16.30
2017,08,22,01,17,16.30
2017,08,22,01,18,16.30
2017,08,22,01,19,16.30
2017,08,22,01,20,16.30
2017,08,22,01,21,16.30
2017,08,22,01,22,16.30
2017,08,22,01,23,16.30
2017,08,22,01,24,16.30
2017,08,22,01,25,16.30
2017,08,22,01,26,16.30
2017,08,22,01,27,16.20
2017,08,22,01,28,16.20
2017,08,22,01,29,16.20
2017,08,22,01,30,16.20
2017,08,22,01,31,16.20
2017,08,22,01,32,16.20
2017,08,22,01,33,16.20
2017,08,22,01,34,16.20
2017,08,22,01,35,16.20
2017,08,22,01,36,16.10
2017,08,22,01,37,16.10
2017,08,22,01,38,16.10
2017,08,22,01,39,16.10
2017,08,22,01,40,16.10
2017,08,22,01,41,16.10
2017,08,22,01,42,16.10
2017,08,22,01,43,16.10
2017,08,22,01,44,16.10
2017,08,22,01,45,16.10
2017,08,22,01,46,16.10
2017,08,22,01,47,16.10
2017,08,22,01,48,16.00
2017,08,22,01,49,16.00
2017,08,22,01,50,16.00
2017,08,22,01,51,16.00
2017,08,22,01,52,16.00
2017,08,22,01,53,16.00
2017,08,22,01,54,16.00
2017,08,22,01,55,16.00
2017,08,22,01,56,16.10
2017,08,22,01,57,16.10
2017,08,22,01,58,16.10
2017,08,22,01,59,16.10
2017,08,22,02,00,16.10
2017,08,22,02,01,16.10
2017,08,22,02,02,16.10
2017,08,22,02,03,16.20
2017,08,22,02,04,16.20
2017,08,22,02,05,16.20
2017,08,22,02,06,16.20
2017,08,22,02,07,16.30
2017,08,22,02,08,16.30
2017,08,22,02,09,16.30
2017,08,22,02,10,16.30
2017,08,22,02,11,16.30
2017,08,22,02,12,16.30
2017,08,22,02,13,16.40
2017,08,22,02,14,16.40
2017,08,22,02,15,16.40
2017,08,22,02,16,16.40
2017,08,22,02,17,16.40
2017,08,22,02,18,16.50
2017,08,22,02,19,16.60
2017,08,22,02,20,16.60
2017,08,22,02,21,16.60
2017,08,22,02,22,16.60
2017,08,22,02,23,16.60
2017,08,22,02,24,16.70
2017,08,22,02,25,16.80
2017,08,22,02,26,16.80
2017,08,22,02,27,16.90
2017,08,22,02,28,17.10
2017,08,22,02,29,17.30
2017,08,22,02,30,17.40
2017,08,22,02,31,17.60
2017,08,22,02,32,17.70
2017,08,22,02,33,17.90
2017,08,22,02,34,18.20
2017,08,22,02,35,18.40
2017,08,22,02,36,18.50
2017,08,22,02,37,18.70
2017,08,22,02,38,18.90
2017,08,22,02,39,19.10
2017,08,22,02,40,19.30
2017,08,22,02,41,19.40
2017,08,22,02,42,19.60
2017,08,22,02,43,19.70
2017,08,22,02,44,19.80
2017,08,22,02,45,19.80
2017,08,22,02,46,19.90
2017,08,22,02,47,20.00
2017,08,22,02,48,20.10
2017,08,22,02,49,20.20
2017,08,22,02,50,20.20
2017,08,22,02,51,20.30
2017,08,22,02,52,20.40
2017,08,22,02,53,20.50
2017,08,22,02,54,20.60
2017,08,22,02,55,20.60
2017,08,22,02,56,20.70
2017,08,22,02,57,20.70
2017,08,22,02,58,20.70
2017,08,22,02,59,20.70
2017,08,22,03,00,20.70
2017,08,22,03,01,20.70
2017,08,22,03,02,20.70
2017,08,22,03,03,20.70
2017,08,22,03,04,20.70
2017,08,22,03,05,20.70
2017,08,22,03,06,20.70
2017,08,22,03,07,20.70
2017,08,22,03,08,20.70
2017,08,22,03,09,20.70
2017,08,22,03,10,20.70
2017,08,22,03,11,20.70
2017,08,22,03,12,20.70
2017,08,22,03,13,20.70
2017,08,22,03,14,20.70
2017,08,22,03,15,20.60
2017,08,22,03,16,20.60
2017,08,22,03,17,20.60
2017,08,22,03,18,20.50
2017,08,22,03,19,20.50
2017,08,22,03,20,20.50
2017,08,22,03,21,20.40
2017,08,22,03,22,20.40
2017,08,22,03,23,20.40
2017,08,22,03,24,20.40
2017,08,22,03,25,20.40
2017,08,22,03,26,20.30
2017,08,22,03,27,20.30
2017,08,22,03,28,20.30
2017,08,22,03,29,20.30
2017,08,22,03,30,20.30
2017,08,22,03,31,20.20
2017,08,22,03,32,20.20
2017,08,22,03,33,20.20
2017,08,22,03,34,20.20
2017,08,22,03,35,20.20
2017,08,22,03,36,20.20
2017,08,22,03,37,20.20
2017,08,22,03,38,20.20
2017,08,22,03,39,20.20
2017,08,22,03,40,20.10
2017,08,22,03,41,20.10
2017,08,22,03,42,20.10
2017,08,22,03,43,20.10
2017,08,22,03,44,20.10
2017,08,22,03,45,20.10
2017,08,22,03,46,20.00
2017,08,22,03,47,20.00
2017,08,22,03,48,20.00
2017,08,22,03,49,19.90
2017,08,22,03,50,19.90
2017,08,22,03,51,19.90
2017,08,22,03,52,19.90
2017,08,22,03,53,19.80
2017,08,22,03,54,19.80
2017,08,22,03,55,19.80
2017,08,22,03,56,19.70
2017,08,22,03,57,19.70
2017,08,22,03,58,19.60
2017,08,22,03,59,19.60
2017,08,22,04,00,19.50
2017,08,22,04,01,19.40
2017,08,22,04,02,19.40
2017,08,22,04,03,19.40
2017,08,22,04,04,19.40
2017,08,22,04,05,19.30
2017,08,22,04,06,19.30
2017,08,22,04,07,19.20
2017,08,22,04,08,19.20
2017,08,22,04,09,19.20
2017,08,22,04,10,19.20
2017,08,22,04,11,19.20
2017,08,22,04,12,19.20
2017,08,22,04,13,19.20
2017,08,22,04,14,19.20
2017,08,22,04,15,19.20
2017,08,22,04,16,19.30
2017,08,22,04,17,19.30
2017,08,22,04,18,19.30
2017,08,22,04,19,19.30
2017,08,22,04,20,19.30
2017,08,22,04,21,19.30
2017,08,22,04,22,19.30
2017,08,22,04,23,19.30
2017,08,22,04,24,19.30
2017,08,22,04,25,19.30
2017,08,22,04,26,19.30
2017,08,22,04,27,19.30
2017,08,22,04,28,19.20
2017,08,22,04,29,19.20
2017,08,22,04,30,19.20
2017,08,22,04,31,19.20
2017,08,22,04,32,19.20
2017,08,22,04,33,19.20
2017,08,22,04,34,19.20
2017,08,22,04,35,19.20
2017,08,22,04,36,19.20
2017,08,22,04,37,19.10
2017,08,22,04,38,19.10
2017,08,22,04,39,19.10
2017,08,22,04,40,19.10
2017,08,22,04,41,19.10
2017,08,22,04,42,19.00
2017,08,22,04,43,19.00
2017,08,22,04,44,19.00
2017,08,22,04,45,18.90
2017,08,22,04,46,18.90
2017,08,22,04,47,18.90
2017,08,22,04,48,18.80
2017,08,22,04,49,18.80
2017,08,22,04,50,18.80
2017,08,22,04,51,18.80
2017,08,22,04,52,18.80
2017,08,22,04,53,18.70
2017,08,22,04,54,18.70
2017,08,22,04,55,18.60
2017,08,22,04,56,18.60
2017,08,22,04,57,18.50
2017,08,22,04,58,18.50
2017,08,22,04,59,18.40
2017,08,22,05,00,18.40
2017,08,22,05,01,18.30
2017,08,22,05,02,18.30
2017,08,22,05,03,18.20
2017,08,22,05,04,18.20
2017,08,22,05,05,18.10
2017,08,22,05,06,18.10
2017,08,22,05,07,18.10
2017,08,22,05,08,18.10
2017,08,22,05,09,18.10
2017,08,22,05,10,18.10
2017,08,22,05,11,18.10
2017,08,22,05,12,18.00
2017,08,22,05,13,18.00
2017,08,22,05,14,18.00
2017,08,22,05,15,18.00
2017,08,22,05,16,18.10
2017,08,22,05,17,18.10
2017,08,22,05,18,18.10
2017,08,22,05,19,18.10
2017,08,22,05,20,18.10
2017,08,22,05,21,18.00
2017,08,22,05,22,18.00
2017,08,22,05,23,17.90
2017,08,22,05,24,17.90
2017,08,22,05,25,17.90
2017,08,22,05,26,17.90
2017,08,22,05,27,17.90
2017,08,22,05,28,17.90
2017,08,22,05,29,17.90
2017,08,22,05,30,17.80
2017,08,22,05,31,17.80
2017,08,22,05,32,17.80
2017,08,22,05,33,17.80
2017,08,22,05,34,17.70
2017,08,22,05,35,17.70
2017,08,22,05,36,17.70
2017,08,22,05,37,17.60
2017,08,22,05,38,17.60
2017,08,22,05,39,17.60
2017,08,22,05,40,17.60
2017,08,22,05,41,17.60
2017,08,22,05,42,17.50
2017,08,22,05,43,17.50
2017,08,22,05,44,17.40
2017,08,22,05,45,17.30
2017,08,22,05,46,17.30
2017,08,22,05,47,17.20
2017,08,22,05,48,17.10
2017,08,22,05,49,17.10
2017,08,22,05,50,17.00
2017,08,22,05,51,16.90
2017,08,22,05,52,16.90
2017,08,22,05,53,16.80
2017,08,22,05,54,16.80
2017,08,22,05,55,16.70
2017,08,22,05,56,16.70
2017,08,22,05,57,16.60
2017,08,22,05,58,16.60
2017,08,22,05,59,16.50
2017,08,22,06,00,16.50
2017,08,22,06,01,16.40
2017,08,22,06,02,16.40
2017,08,22,06,03,16.30
2017,08,22,06,04,16.30
2017,08,22,06,05,16.30
2017,08,22,06,06,16.30
2017,08,22,06,07,16.20
2017,08,22,06,08,16.20
2017,08,22,06,09,16.20
2017,08,22,06,10,16.20
2017,08,22,06,11,16.10
2017,08,22,06,12,16.10
2017,08,22,06,13,16.10
2017,08,22,06,14,16.10
2017,08,22,06,15,16.10
2017,08,22,06,16,16.10
2017,08,22,06,17,16.10
2017,08,22,06,18,16.00
2017,08,22,06,19,16.00
2017,08,22,06,20,16.00
2017,08,22,06,21,15.90
2017,08,22,06,22,15.90
2017,08,22,06,23,15.90
2017,08,22,06,24,15.90
2017,08,22,06,25,15.90
2017,08,22,06,26,15.90
2017,08,22,06,27,15.90
2017,08,22,06,28,15.90
2017,08,22,06,29,15.90
2017,08,22,06,30,15.90
2017,08,22,06,31,15.90
2017,08,22,06,32,15.90
2017,08,22,06,33,15.90
2017,08,22,06,34,15.90
2017,08,22,06,35,15.90
2017,08,22,06,36,15.90
2017,08,22,06,37,15.90
2017,08,22,06,38,15.90
2017,08,22,06,39,15.90
2017,08,22,06,40,15.90
2017,08,22,06,41,15.80
2017,08,22,06,42,15.80
2017,08,22,06,43,15.80
2017,08,22,06,44,15.80
2017,08,22,06,45,15.80
2017,08,22,06,46,15.80
2017,08,22,06,47,15.80
2017,08,22,06,48,15.80
2017,08,22,06,49,15.80
2017,08,22,06,50,15.80
2017,08,22,06,51,15.80
2017,08,22,06,52,15.80
2017,08,22,06,53,15.80
2017,08,22,06,54,15.80
2017,08,22,06,55,15.80
2017,08,22,06,56,15.80
2017,08,22,06,57,15.80
2017,08,22,06,58,15.80
2017,08,22,06,59,15.90
2017,08,22,07,00,15.90
2017,08,22,07,01,15.90
2017,08,22,07,02,15.90
2017,08,22,07,03,15.90
2017,08,22,07,04,16.00
2017,08,22,07,05,16.00
2017,08,22,07,06,16.00
2017,08,22,07,07,16.00
2017,08,22,07,08,16.10
2017,08,22,07,09,16.10
2017,08,22,07,10,16.10
2017,08,22,07,11,16.20
2017,08,22,07,12,16.20
2017,08,22,07,13,16.20
2017,08,22,07,14,16.30
2017,08,22,07,15,16.30
2017,08,22,07,16,16.40
2017,08,22,07,17,16.40
2017,08,22,07,18,16.50
2017,08,22,07,19,16.60
2017,08,22,07,20,16.70
2017,08,22,07,21,16.80
2017,08,22,07,22,16.90
2017,08,22,07,23,16.90
2017,08,22,07,24,17.00
2017,08,22,07,25,17.10
2017,08,22,07,26,17.10
2017,08,22,07,27,17.10
2017,08,22,07,28,17.10
2017,08,22,07,29,17.20
2017,08,22,07,30,17.20
2017,08,22,07,31,17.20
2017,08,22,07,32,17.30
2017,08,22,07,33,17.30
2017,08,22,07,34,17.40
2017,08,22,07,35,17.50
2017,08,22,07,36,17.50
2017,08,22,07,37,17.60
2017,08,22,07,38,17.70
2017,08,22,07,39,17.80
2017,08,22,07,40,17.80
2017,08,22,07,41,17.90
2017,08,22,07,42,18.00
2017,08,22,07,43,18.10
2017,08,22,07,44,18.20
2017,08,22,07,45,18.20
2017,08,22,07,46,18.30
2017,08,22,07,47,18.40
2017,08,22,07,48,18.50
2017,08,22,07,49,18.60
2017,08,22,07,50,18.70
2017,08,22,07,51,18.80
2017,08,22,07,52,18.90
2017,08,22,07,53,19.00
2017,08,22,07,54,19.10
2017,08,22,07,55,19.20
2017,08,22,07,56,19.30
2017,08,22,07,57,19.40
2017,08,22,07,58,19.50
2017,08,22,07,59,19.70
2017,08,22,08,00,19.80
2017,08,22,08,01,19.90
2017,08,22,08,02,20.00
2017,08,22,08,03,20.10
2017,08,22,08,04,20.20
2017,08,22,08,05,20.30
2017,08,22,08,06,20.40
2017,08,22,08,07,20.50
2017,08,22,08,08,20.60
2017,08,22,08,09,20.70
2017,08,22,08,10,20.80
2017,08,22,08,11,20.80
2017,08,22,08,12,20.80
2017,08,22,08,13,20.90
2017,08,22,08,14,21.00
2017,08,22,08,15,21.00
2017,08,22,08,16,21.10
2017,08,22,08,17,21.10
2017,08,22,08,18,21.20
2017,08,22,08,19,21.20
2017,08,22,08,20,21.30
2017,08,22,08,21,21.40
2017,08,22,08,22,21.40
2017,08,22,08,23,21.50
2017,08,22,08,24,21.50
2017,08,22,08,25,21.60
2017,08,22,08,26,21.60
2017,08,22,08,27,21.60
2017,08,22,08,28,21.60
2017,08,22,08,29,21.60
2017,08,22,08,30,21.70
2017,08,22,08,31,21.70
2017,08,22,08,32,21.70
2017,08,22,08,33,21.70
2017,08,22,08,34,21.70
2017,08,22,08,35,21.70
2017,08,22,08,36,21.80
2017,08,22,08,37,21.80
2017,08,22,08,38,21.80
2017,08,22,08,39,21.90
2017,08,22,08,40,21.90
2017,08,22,08,41,21.90
2017,08,22,08,42,22.00
2017,08,22,08,43,22.00
2017,08,22,08,44,22.10
2017,08,22,08,45,22.10
2017,08,22,08,46,22.20
2017,08,22,08,47,22.20
2017,08,22,08,48,22.30
2017,08,22,08,49,22.30
2017,08,22,08,50,22.20
2017,08,22,08,51,22.20
2017,08,22,08,52,22.10
2017,08,22,08,53,22.10
2017,08,22,08,54,22.00
2017,08,22,08,55,21.90
2017,08,22,08,56,21.80
2017,08,22,08,57,21.80
2017,08,22,08,58,21.70
2017,08,22,08,59,21.70
2017,08,22,09,00,21.70
2017,08,22,09,01,21.70
2017,08,22,09,02,21.60
2017,08,22,09,03,21.60
2017,08,22,09,04,21.60
2017,08,22,09,05,21.60
2017,08,22,09,06,21.50
2017,08,22,09,07,21.50
2017,08,22,09,08,21.50
2017,08,22,09,09,21.50
2017,08,22,09,10,21.50
2017,08,22,09,11,21.50
2017,08,22,09,12,21.40
2017,08,22,09,13,21.40
2017,08,22,09,14,21.40
2017,08,22,09,15,21.40
2017,08,22,09,16,21.40
2017,08,22,09,17,21.40
2017,08,22,09,18,21.40
2017,08,22,09,19,21.50
2017,08,22,09,20,21.50
2017,08,22,09,21,21.50
2017,08,22,09,22,21.40
2017,08,22,09,23,21.40
2017,08,22,09,24,21.40
2017,08,22,09,25,21.40
2017,08,22,09,26,21.40
2017,08,22,09,27,21.40
2017,08,22,09,28,21.30
2017,08,22,09,29,21.30
2017,08,22,09,30,21.30
2017,08,22,09,31,21.30
2017,08,22,09,32,21.30
2017,08,22,09,33,21.30
2017,08,22,09,34,21.30
2017,08,22,09,35,21.30
2017,08,22,09,36,21.30
2017,08,22,09,37,21.30
2017,08,22,09,38,21.20
2017,08,22,09,39,21.20
2017,08,22,09,40,21.20
2017,08,22,09,41,21.20
2017,08,22,09,42,21.20
2017,08,22,09,43,21.20
2017,08,22,09,44,21.20
2017,08,22,09,45,21.20
2017,08,22,09,46,21.20
2017,08,22,09,47,21.20
2017,08,22,09,48,21.20
2017,08,22,09,49,21.20
2017,08,22,09,50,21.20
2017,08,22,09,51,21.30
2017,08,22,09,52,21.30
2017,08,22,09,53,21.30
2017,08,22,09,54,21.40
2017,08,22,09,55,21.30
2017,08,22,09,56,21.30
2017,08,22,09,57,21.30
2017,08,22,09,58,21.30
2017,08,22,09,59,21.30
2017,08,22,10,00,21.30
2017,08,22,10,01,21.30
2017,08,22,10,02,21.30
2017,08,22,10,03,21.30
2017,08,22,10,04,21.40
2017,08,22,10,05,21.40
2017,08,22,10,06,21.40
2017,08,22,10,07,21.30
2017,08,22,10,08,21.30
2017,08,22,10,09,21.30
2017,08,22,10,10,21.20
2017,08,22,10,11,21.20
2017,08,22,10,12,21.20
2017,08,22,10,13,21.20
2017,08,22,10,14,21.20
2017,08,22,10,15,21.20
2017,08,22,10,16,21.20
2017,08,22,10,17,21.20
2017,08,22,10,18,21.30
2017,08,22,10,19,21.30
2017,08,22,10,20,21.30
2017,08,22,10,21,21.30
2017,08,22,10,22,21.20
2017,08,22,10,23,21.20
2017,08,22,10,24,21.20
2017,08,22,10,25,21.20
2017,08,22,10,26,21.20
2017,08,22,10,27,21.20
2017,08,22,10,28,21.20
2017,08,22,10,29,21.20
2017,08,22,10,30,21.20
2017,08,22,10,31,21.20
2017,08,22,10,32,21.30
2017,08,22,10,33,21.30
2017,08,22,10,34,21.40
2017,08,22,10,35,21.50
2017,08,22,10,36,21.60
2017,08,22,10,37,21.70
2017,08,22,10,38,21.80
2017,08,22,10,39,21.90
2017,08,22,10,40,22.00
2017,08,22,10,41,22.10
2017,08,22,10,42,22.20
2017,08,22,10,43,22.30
2017,08,22,10,44,22.30
2017,08,22,10,45,22.30
2017,08,22,10,46,22.40
2017,08,22,10,47,22.40
2017,08,22,10,48,22.40
2017,08,22,10,49,22.40
2017,08,22,10,50,22.40
2017,08,22,10,51,22.40
2017,08,22,10,52,22.40
2017,08,22,10,53,22.40
2017,08,22,10,54,22.40
2017,08,22,10,55,22.40
2017,08,22,10,56,22.50
2017,08,22,10,57,22.50
2017,08,22,10,58,22.60
2017,08,22,10,59,22.70
2017,08,22,11,00,22.70
2017,08,22,11,01,22.70
2017,08,22,11,02,22.80
2017,08,22,11,03,22.80
2017,08,22,11,04,22.90
2017,08,22,11,05,22.90
2017,08,22,11,06,22.90
2017,08,22,11,07,23.00
2017,08,22,11,08,23.00
2017,08,22,11,09,23.00
2017,08,22,11,10,23.10
2017,08,22,11,11,23.10
2017,08,22,11,12,23.20
2017,08,22,11,13,23.20
2017,08,22,11,14,23.30
2017,08,22,11,15,23.30
2017,08,22,11,16,23.30
2017,08,22,11,17,23.40
2017,08,22,11,18,23.40
2017,08,22,11,19,23.50
2017,08,22,11,20,23.60
2017,08,22,11,21,23.60
2017,08,22,11,22,23.60
2017,08,22,11,23,23.60
2017,08,22,11,24,23.60
2017,08,22,11,25,23.60
2017,08,22,11,26,23.60
2017,08,22,11,27,23.60
2017,08,22,11,28,23.60
2017,08,22,11,29,23.70
2017,08,22,11,30,23.70
2017,08,22,11,31,23.70
2017,08,22,11,32,23.80
2017,08,22,11,33,23.80
2017,08,22,11,34,23.80
2017,08,22,11,35,23.80
2017,08,22,11,36,23.80
2017,08,22,11,37,23.80
2017,08,22,11,38,23.80
2017,08,22,11,39,23.90
2017,08,22,11,40,23.90
2017,08,22,11,41,24.00
2017,08,22,11,42,24.00
2017,08,22,11,43,24.00
2017,08,22,11,44,24.10
2017,08,22,11,45,24.10
2017,08,22,11,46,24.20
2017,08,22,11,47,24.20
2017,08,22,11,48,24.30
2017,08,22,11,49,24.30
2017,08,22,11,50,24.30
2017,08,22,11,51,24.30
2017,08,22,11,52,24.30
2017,08,22,11,53,24.30
2017,08,22,11,54,24.30
2017,08,22,11,55,24.20
2017,08,22,11,56,24.20
2017,08,22,11,57,24.20
2017,08,22,11,58,24.20
2017,08,22,11,59,24.20
2017,08,22,12,00,24.20
2017,08,22,12,01,24.20
2017,08,22,12,02,24.30
2017,08,22,12,03,24.30
2017,08,22,12,04,24.40
2017,08,22,12,05,24.50
2017,08,22,12,06,24.60
2017,08,22,12,07,24.60
2017,08,22,12,08,24.60
2017,08,22,12,09,24.60
2017,08,22,12,10,24.60
2017,08,22,12,11,24.60
2017,08,22,12,12,24.60
2017,08,22,12,13,24.60
2017,08,22,12,14,24.60
2017,08,22,12,15,24.70
2017,08,22,12,16,24.70
2017,08,22,12,17,24.70
2017,08,22,12,18,24.70
2017,08,22,12,19,24.80
2017,08,22,12,20,24.80
2017,08,22,12,21,24.80
2017,08,22,12,22,24.80
2017,08,22,12,23,24.80
2017,08,22,12,24,24.80
2017,08,22,12,25,24.70
2017,08,22,12,26,24.70
2017,08,22,12,27,24.70
2017,08,22,12,28,24.70
2017,08,22,12,29,24.70
2017,08,22,12,30,24.70
2017,08,22,12,31,24.70
2017,08,22,12,32,24.70
2017,08,22,12,33,24.70
2017,08,22,12,34,24.70
2017,08,22,12,35,24.80
2017,08,22,12,36,24.80
2017,08,22,12,37,24.80
2017,08,22,12,38,24.80
2017,08,22,12,39,24.70
2017,08,22,12,40,24.70
2017,08,22,12,41,24.70
2017,08,22,12,42,24.70
2017,08,22,12,43,24.70
2017,08,22,12,44,24.60
2017,08,22,12,45,24.60
2017,08,22,12,46,24.60
2017,08,22,12,47,24.50
2017,08,22,12,48,24.50
2017,08,22,12,49,24.50
2017,08,22,12,50,24.50
2017,08,22,12,51,24.50
2017,08,22,12,52,24.40
2017,08,22,12,53,24.40
2017,08,22,12,54,24.40
2017,08,22,12,55,24.40
2017,08,22,12,56,24.30
2017,08,22,12,57,24.30
2017,08,22,12,58,24.30
2017,08,22,12,59,24.30
2017,08,22,13,00,24.30
2017,08,22,13,01,24.40
2017,08,22,13,02,24.50
2017,08,22,13,03,24.50
2017,08,22,13,04,24.60
2017,08,22,13,05,24.70
2017,08,22,13,06,24.70
2017,08,22,13,07,24.70
2017,08,22,13,08,24.80
2017,08,22,13,09,24.80
2017,08,22,13,10,24.80
2017,08,22,13,11,24.90
2017,08,22,13,12,24.90
2017,08,22,13,13,25.00
2017,08,22,13,14,25.00
2017,08,22,13,15,25.10
2017,08,22,13,16,25.10
2017,08,22,13,17,25.20
2017,08,22,13,18,25.20
2017,08,22,13,19,25.30
2017,08,22,13,20,25.30
2017,08,22,13,21,25.30
2017,08,22,13,22,25.30
2017,08,22,13,23,25.40
2017,08,22,13,24,25.40
2017,08,22,13,25,25.30
2017,08,22,13,26,25.30
2017,08,22,13,27,25.30
2017,08,22,13,28,25.30
2017,08,22,13,29,25.30
2017,08,22,13,30,25.30
2017,08,22,13,31,25.30
2017,08,22,13,32,25.40
2017,08,22,13,33,25.40
2017,08,22,13,34,25.40
2017,08,22,13,35,25.50
2017,08,22,13,36,25.50
2017,08,22,13,37,25.40
2017,08,22,13,38,25.40
2017,08,22,13,39,25.40
2017,08,22,13,40,25.40
2017,08,22,13,41,25.40
2017,08,22,13,42,25.40
2017,08,22,13,43,25.40
2017,08,22,13,44,25.50
2017,08,22,13,45,25.50
2017,08,22,13,46,25.50
2017,08,22,13,47,25.50
2017,08,22,13,48,25.60
2017,08,22,13,49,25.60
2017,08,22,13,50,25.60
2017,08,22,13,51,25.70
2017,08,22,13,52,25.70
2017,08,22,13,53,25.60
2017,08,22,13,54,25.60
2017,08,22,13,55,25.50
2017,08,22,13,56,25.50
2017,08,22,13,57,25.50
2017,08,22,13,58,25.40
2017,08,22,13,59,25.40
2017,08,22,14,00,25.40
2017,08,22,14,01,25.40
2017,08,22,14,02,25.40
2017,08,22,14,03,25.50
2017,08,22,14,04,25.50
2017,08,22,14,05,25.60
2017,08,22,14,06,25.60
2017,08,22,14,07,25.60
2017,08,22,14,08,25.70
2017,08,22,14,09,25.70
2017,08,22,14,10,25.70
2017,08,22,14,11,25.70
2017,08,22,14,12,25.70
2017,08,22,14,13,25.70
2017,08,22,14,14,25.70
2017,08,22,14,15,25.80
2017,08,22,14,16,25.90
2017,08,22,14,17,25.90
2017,08,22,14,18,25.90
2017,08,22,14,19,26.00
2017,08,22,14,20,26.00
2017,08,22,14,21,26.10
2017,08,22,14,22,26.10
2017,08,22,14,23,26.10
2017,08,22,14,24,26.10
2017,08,22,14,25,26.10
2017,08,22,14,26,26.10
2017,08,22,14,27,26.10
2017,08,22,14,28,26.00
2017,08,22,14,29,25.90
2017,08,22,14,30,25.80
2017,08,22,14,31,25.70
2017,08,22,14,32,25.70
2017,08,22,14,33,25.70
2017,08,22,14,34,25.70
2017,08,22,14,35,25.70
2017,08,22,14,36,25.70
2017,08,22,14,37,25.80
2017,08,22,14,38,25.80
2017,08,22,14,39,25.80
2017,08,22,14,40,25.90
2017,08,22,14,41,25.90
2017,08,22,14,42,26.00
2017,08,22,14,43,26.00
2017,08,22,14,44,26.00
2017,08,22,14,45,25.90
2017,08,22,14,46,25.80
2017,08,22,14,47,25.70
2017,08,22,14,48,25.60
2017,08,22,14,49,25.50
2017,08,22,14,50,25.40
2017,08,22,14,51,25.30
2017,08,22,14,52,25.30
2017,08,22,14,53,25.20
2017,08,22,14,54,25.20
2017,08,22,14,55,25.20
2017,08,22,14,56,25.20
2017,08,22,14,57,25.20
2017,08,22,14,58,25.20
2017,08,22,14,59,25.20
2017,08,22,15,00,25.30
2017,08,22,15,01,25.30
2017,08,22,15,02,25.40
2017,08,22,15,03,25.40
2017,08,22,15,04,25.50
2017,08,22,15,05,25.50
2017,08,22,15,06,25.60
2017,08,22,15,07,25.60
2017,08,22,15,08,25.60
2017,08,22,15,09,25.60
2017,08,22,15,10,25.60
2017,08,22,15,11,25.60
2017,08,22,15,12,25.60
2017,08,22,15,13,25.60
2017,08,22,15,14,25.60
2017,08,22,15,15,25.60
2017,08,22,15,16,25.60
2017,08,22,15,17,25.50
2017,08,22,15,18,25.50
2017,08,22,15,19,25.40
2017,08,22,15,20,25.40
2017,08,22,15,21,25.40
2017,08,22,15,22,25.40
2017,08,22,15,23,25.50
2017,08,22,15,24,25.50
2017,08,22,15,25,25.60
2017,08,22,15,26,25.60
2017,08,22,15,27,25.60
2017,08,22,15,28,25.60
2017,08,22,15,29,25.60
2017,08,22,15,30,25.60
2017,08,22,15,31,25.60
2017,08,22,15,32,25.60
2017,08,22,15,33,25.70
2017,08,22,15,34,25.70
2017,08,22,15,35,25.70
2017,08,22,15,36,25.80
2017,08,22,15,37,25.90
2017,08,22,15,38,26.00
2017,08,22,15,39,26.20
2017,08,22,15,40,26.30
2017,08,22,15,41,26.40
2017,08,22,15,42,26.50
2017,08,22,15,43,26.50
2017,08,22,15,44,26.60
2017,08,22,15,45,26.70
2017,08,22,15,46,26.80
2017,08,22,15,47,26.80
2017,08,22,15,48,26.90
2017,08,22,15,49,26.90
2017,08,22,15,50,27.00
2017,08,22,15,51,27.10
2017,08,22,15,52,27.20
2017,08,22,15,53,27.20
2017,08,22,15,54,27.30
2017,08,22,15,55,27.30
2017,08,22,15,56,27.30
2017,08,22,15,57,27.30
2017,08,22,15,58,27.30
2017,08,22,15,59,27.30
2017,08,22,16,00,27.20
2017,08,22,16,01,27.20
2017,08,22,16,02,27.20
2017,08,22,16,03,27.20
2017,08,22,16,04,27.10
2017,08,22,16,05,27.10
2017,08,22,16,06,27.10
2017,08,22,16,07,27.10
2017,08,22,16,08,27.10
2017,08,22,16,09,27.10
2017,08,22,16,10,27.10
2017,08,22,16,11,27.10
2017,08,22,16,12,27.10
2017,08,22,16,13,27.10
2017,08,22,16,14,27.10
2017,08,22,16,15,27.20
2017,08,22,16,16,27.20
2017,08,22,16,17,27.20
2017,08,22,16,18,27.30
2017,08,22,16,19,27.30
2017,08,22,16,20,27.40
2017,08,22,16,21,27.40
2017,08,22,16,22,27.50
2017,08,22,16,23,27.60
2017,08,22,16,24,27.60
2017,08,22,16,25,27.60
2017,08,22,16,26,27.70
2017,08,22,16,27,27.70
2017,08,22,16,28,27.70
2017,08,22,16,29,27.80
2017,08,22,16,30,27.80
2017,08,22,16,31,27.80
2017,08,22,16,32,27.80
2017,08,22,16,33,27.80
2017,08,22,16,34,27.90
2017,08,22,16,35,27.90
2017,08,22,16,36,27.90
2017,08,22,16,37,27.90
2017,08,22,16,38,27.90
2017,08,22,16,39,27.90
2017,08,22,16,40,27.90
2017,08,22,16,41,27.90
2017,08,22,16,42,27.90
2017,08,22,16,43,27.90
2017,08,22,16,44,27.90
2017,08,22,16,45,27.80
2017,08,22,16,46,27.80
2017,08,22,16,47,27.80
2017,08,22,16,48,27.80
2017,08,22,16,49,27.80
2017,08,22,16,50,27.70
2017,08,22,16,51,27.70
2017,08,22,16,52,27.70
2017,08,22,16,53,27.70
2017,08,22,16,54,27.70
2017,08,22,16,55,27.70
2017,08,22,16,56,27.80
2017,08,22,16,57,27.80
2017,08,22,16,58,27.80
2017,08,22,16,59,27.80
2017,08,22,17,00,27.90
2017,08,22,17,01,27.90
2017,08,22,17,02,27.90
2017,08,22,17,03,27.90
2017,08,22,17,04,27.90
2017,08,22,17,05,27.90
2017,08,22,17,06,27.90
2017,08,22,17,07,27.90
2017,08,22,17,08,27.90
2017,08,22,17,09,27.90
2017,08,22,17,10,27.90
2017,08,22,17,11,27.90
2017,08,22,17,12,27.80
2017,08,22,17,13,27.80
2017,08,22,17,14,27.80
2017,08,22,17,15,27.80
2017,08,22,17,16,27.70
2017,08,22,17,17,27.70
2017,08,22,17,18,27.60
2017,08,22,17,19,27.60