Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,00,3.20
2015,08,29,00,01,3.20
2015,08,29,00,02,1.60
2015,08,29,00,06,3.20
2015,08,29,00,07,1.60
2015,08,29,00,08,1.60
2015,08,29,00,11,1.60
2015,08,29,00,19,3.20
2015,08,29,00,20,1.60
2015,08,29,00,21,1.60
2015,08,29,00,22,1.60
2015,08,29,00,25,1.60
2015,08,29,00,26,3.20
2015,08,29,00,27,1.60
2015,08,29,00,28,4.80
2015,08,29,00,29,3.20
2015,08,29,00,30,3.20
2015,08,29,00,33,1.60
2015,08,29,00,34,4.80
2015,08,29,00,35,3.20
2015,08,29,00,36,4.80
2015,08,29,00,37,4.80
2015,08,29,00,38,3.20
2015,08,29,00,39,3.20
2015,08,29,00,40,3.20
2015,08,29,00,41,4.80
2015,08,29,00,42,4.80
2015,08,29,00,43,3.20
2015,08,29,00,47,1.60
2015,08,29,00,49,4.80
2015,08,29,00,50,3.20
2015,08,29,00,51,3.20
2015,08,29,00,52,1.60
2015,08,29,00,53,3.20
2015,08,29,00,54,1.60
2015,08,29,00,55,1.60
2015,08,29,00,56,3.20
2015,08,29,01,00,1.60
2015,08,29,01,01,3.20
2015,08,29,01,02,1.60
2015,08,29,01,04,1.60
2015,08,29,01,05,3.20
2015,08,29,01,06,3.20
2015,08,29,01,07,1.60
2015,08,29,01,08,3.20
2015,08,29,01,09,3.20
2015,08,29,01,10,3.20
2015,08,29,01,11,3.20
2015,08,29,01,12,6.40
2015,08,29,01,13,4.80
2015,08,29,01,14,4.80
2015,08,29,01,15,6.40
2015,08,29,01,16,11.30
2015,08,29,01,17,6.40
2015,08,29,01,18,4.80
2015,08,29,01,19,4.80
2015,08,29,01,20,6.40
2015,08,29,01,21,4.80
2015,08,29,01,22,6.40
2015,08,29,01,23,8.10
2015,08,29,01,24,4.80
2015,08,29,01,25,8.10
2015,08,29,01,26,6.40
2015,08,29,01,27,3.20
2015,08,29,01,28,4.80
2015,08,29,01,29,4.80
2015,08,29,01,30,4.80
2015,08,29,01,31,4.80
2015,08,29,01,32,3.20
2015,08,29,01,33,6.40
2015,08,29,01,34,3.20
2015,08,29,01,35,4.80
2015,08,29,01,36,4.80
2015,08,29,01,37,3.20
2015,08,29,01,38,4.80
2015,08,29,01,39,6.40
2015,08,29,01,40,4.80
2015,08,29,01,41,6.40
2015,08,29,01,42,6.40
2015,08,29,01,43,11.30
2015,08,29,01,44,8.10
2015,08,29,01,45,6.40
2015,08,29,01,46,8.10
2015,08,29,01,47,6.40
2015,08,29,01,48,4.80
2015,08,29,01,49,6.40
2015,08,29,01,50,9.60
2015,08,29,01,51,8.10
2015,08,29,01,52,4.80
2015,08,29,01,53,8.10
2015,08,29,01,54,6.40
2015,08,29,01,55,8.10
2015,08,29,01,56,4.80
2015,08,29,01,57,11.30
2015,08,29,01,58,1.60
2015,08,29,02,02,3.20
2015,08,29,02,03,3.20
2015,08,29,02,04,3.20
2015,08,29,02,05,3.20
2015,08,29,02,06,3.20
2015,08,29,02,07,3.20
2015,08,29,02,08,3.20
2015,08,29,02,09,3.20
2015,08,29,02,11,3.20
2015,08,29,02,12,4.80
2015,08,29,02,13,3.20
2015,08,29,02,14,3.20
2015,08,29,02,15,4.80
2015,08,29,02,16,4.80
2015,08,29,02,17,4.80
2015,08,29,02,18,4.80
2015,08,29,02,19,4.80
2015,08,29,02,20,6.40
2015,08,29,02,21,4.80
2015,08,29,02,22,4.80
2015,08,29,02,23,6.40
2015,08,29,02,24,4.80
2015,08,29,02,25,4.80
2015,08,29,02,26,3.20
2015,08,29,02,27,4.80
2015,08,29,02,28,4.80
2015,08,29,02,29,3.20
2015,08,29,02,30,3.20
2015,08,29,02,32,4.80
2015,08,29,02,33,3.20
2015,08,29,02,34,1.60
2015,08,29,02,35,4.80
2015,08,29,02,36,6.40
2015,08,29,02,37,6.40
2015,08,29,02,38,4.80
2015,08,29,02,39,3.20
2015,08,29,02,40,1.60
2015,08,29,02,41,3.20
2015,08,29,02,42,4.80
2015,08,29,02,43,3.20
2015,08,29,02,44,3.20
2015,08,29,02,45,3.20
2015,08,29,02,47,1.60
2015,08,29,02,48,1.60
2015,08,29,02,49,1.60
2015,08,29,02,50,3.20
2015,08,29,02,55,1.60
2015,08,29,02,56,3.20
2015,08,29,03,00,3.20
2015,08,29,03,01,3.20
2015,08,29,03,02,3.20
2015,08,29,03,03,1.60
2015,08,29,03,18,4.80
2015,08,29,03,19,3.20
2015,08,29,03,20,3.20
2015,08,29,03,21,3.20
2015,08,29,03,22,9.60
2015,08,29,03,23,8.10
2015,08,29,03,24,4.80
2015,08,29,03,25,3.20
2015,08,29,03,26,3.20
2015,08,29,03,27,4.80
2015,08,29,03,28,3.20
2015,08,29,03,29,4.80
2015,08,29,03,30,3.20
2015,08,29,03,31,6.40
2015,08,29,03,32,3.20
2015,08,29,03,34,6.40
2015,08,29,03,35,4.80
2015,08,29,03,37,3.20
2015,08,29,03,38,6.40
2015,08,29,03,39,3.20
2015,08,29,03,41,3.20
2015,08,29,03,42,6.40
2015,08,29,03,43,4.80
2015,08,29,03,44,6.40
2015,08,29,03,45,14.50
2015,08,29,03,46,9.60
2015,08,29,03,47,19.30
2015,08,29,03,48,17.70
2015,08,29,03,49,6.40
2015,08,29,03,50,4.80
2015,08,29,03,51,6.40
2015,08,29,03,52,8.10
2015,08,29,03,53,8.10
2015,08,29,03,54,6.40
2015,08,29,03,55,3.20
2015,08,29,03,56,4.80
2015,08,29,03,57,3.20
2015,08,29,03,58,3.20
2015,08,29,03,59,3.20
2015,08,29,04,01,4.80
2015,08,29,04,02,3.20
2015,08,29,04,03,9.60
2015,08,29,04,04,9.60
2015,08,29,04,05,4.80
2015,08,29,04,06,3.20
2015,08,29,04,07,6.40
2015,08,29,04,08,8.10
2015,08,29,04,09,6.40
2015,08,29,04,10,6.40
2015,08,29,04,11,3.20
2015,08,29,04,12,4.80
2015,08,29,04,13,4.80
2015,08,29,04,14,1.60
2015,08,29,04,15,3.20
2015,08,29,04,16,3.20
2015,08,29,04,19,4.80
2015,08,29,04,20,3.20
2015,08,29,04,21,3.20
2015,08,29,04,22,3.20
2015,08,29,04,23,4.80
2015,08,29,04,24,4.80
2015,08,29,04,25,4.80
2015,08,29,04,26,4.80
2015,08,29,04,27,3.20
2015,08,29,04,28,6.40
2015,08,29,04,29,6.40
2015,08,29,04,30,6.40
2015,08,29,04,31,6.40
2015,08,29,04,32,4.80
2015,08,29,04,33,6.40
2015,08,29,04,34,6.40
2015,08,29,04,35,8.10
2015,08,29,04,36,8.10
2015,08,29,04,37,4.80
2015,08,29,04,38,4.80
2015,08,29,04,39,8.10
2015,08,29,04,40,8.10
2015,08,29,04,41,6.40
2015,08,29,04,42,6.40
2015,08,29,04,43,8.10
2015,08,29,04,44,8.10
2015,08,29,04,45,8.10
2015,08,29,04,46,8.10
2015,08,29,04,47,8.10
2015,08,29,04,48,11.30
2015,08,29,04,49,9.60
2015,08,29,04,50,6.40
2015,08,29,04,51,8.10
2015,08,29,04,52,8.10
2015,08,29,04,53,4.80
2015,08,29,04,54,9.60
2015,08,29,04,55,11.30
2015,08,29,04,56,16.10
2015,08,29,04,57,6.40
2015,08,29,04,58,11.30
2015,08,29,04,59,9.60
2015,08,29,05,00,9.60
2015,08,29,05,01,16.10
2015,08,29,05,02,11.30
2015,08,29,05,03,20.90
2015,08,29,05,04,19.30
2015,08,29,05,05,9.60
2015,08,29,05,06,17.70
2015,08,29,05,07,14.50
2015,08,29,05,08,8.10
2015,08,29,05,09,9.60
2015,08,29,05,10,9.60
2015,08,29,05,11,6.40
2015,08,29,05,12,4.80
2015,08,29,05,13,9.60
2015,08,29,05,14,6.40
2015,08,29,05,15,9.60
2015,08,29,05,16,6.40
2015,08,29,05,17,11.30
2015,08,29,05,18,8.10
2015,08,29,05,19,14.50
2015,08,29,05,20,4.80
2015,08,29,05,21,6.40
2015,08,29,05,22,4.80
2015,08,29,05,23,9.60
2015,08,29,05,24,11.30
2015,08,29,05,25,9.60
2015,08,29,05,26,6.40
2015,08,29,05,27,6.40
2015,08,29,05,28,4.80
2015,08,29,05,29,3.20
2015,08,29,05,30,6.40
2015,08,29,05,31,6.40
2015,08,29,05,32,8.10
2015,08,29,05,33,6.40
2015,08,29,05,34,8.10
2015,08,29,05,35,6.40
2015,08,29,05,36,9.60
2015,08,29,05,37,9.60
2015,08,29,05,38,4.80
2015,08,29,05,39,4.80
2015,08,29,05,40,4.80
2015,08,29,05,41,3.20
2015,08,29,05,42,4.80
2015,08,29,05,43,3.20
2015,08,29,05,44,4.80
2015,08,29,05,45,4.80
2015,08,29,05,46,4.80
2015,08,29,05,47,3.20
2015,08,29,05,48,4.80
2015,08,29,05,49,4.80
2015,08,29,05,50,6.40
2015,08,29,05,51,4.80
2015,08,29,05,52,6.40
2015,08,29,05,53,3.20
2015,08,29,05,54,4.80
2015,08,29,05,55,4.80
2015,08,29,05,56,4.80
2015,08,29,05,57,8.10
2015,08,29,05,58,8.10
2015,08,29,05,59,6.40
2015,08,29,06,00,16.10
2015,08,29,06,01,6.40
2015,08,29,06,02,8.10
2015,08,29,06,03,8.10
2015,08,29,06,04,9.60
2015,08,29,06,05,8.10
2015,08,29,06,06,9.60
2015,08,29,06,07,9.60
2015,08,29,06,08,9.60
2015,08,29,06,09,8.10
2015,08,29,06,10,6.40
2015,08,29,06,11,6.40
2015,08,29,06,12,6.40
2015,08,29,06,13,8.10
2015,08,29,06,14,9.60
2015,08,29,06,15,9.60
2015,08,29,06,16,11.30
2015,08,29,06,17,8.10
2015,08,29,06,18,4.80
2015,08,29,06,19,3.20
2015,08,29,06,20,9.60
2015,08,29,06,21,9.60
2015,08,29,06,22,16.10
2015,08,29,06,23,4.80
2015,08,29,06,24,4.80
2015,08,29,06,25,14.50
2015,08,29,06,26,9.60
2015,08,29,06,27,4.80
2015,08,29,06,28,1.60
2015,08,29,06,29,3.20
2015,08,29,06,30,3.20
2015,08,29,06,31,3.20
2015,08,29,06,35,3.20
2015,08,29,06,36,11.30
2015,08,29,06,37,6.40
2015,08,29,06,38,3.20
2015,08,29,06,39,8.10
2015,08,29,06,40,8.10
2015,08,29,06,41,4.80
2015,08,29,06,42,6.40
2015,08,29,06,45,1.60
2015,08,29,06,46,3.20
2015,08,29,07,00,1.60
2015,08,29,07,01,1.60
2015,08,29,07,03,1.60
2015,08,29,07,04,3.20
2015,08,29,07,05,3.20
2015,08,29,07,06,3.20
2015,08,29,07,07,4.80
2015,08,29,07,08,4.80
2015,08,29,07,09,4.80
2015,08,29,07,10,6.40
2015,08,29,07,11,4.80
2015,08,29,07,12,4.80
2015,08,29,07,13,4.80
2015,08,29,07,14,4.80
2015,08,29,07,15,4.80
2015,08,29,07,16,3.20
2015,08,29,07,17,4.80
2015,08,29,07,18,4.80
2015,08,29,07,19,4.80
2015,08,29,07,20,4.80
2015,08,29,07,21,4.80
2015,08,29,07,22,4.80
2015,08,29,07,23,4.80
2015,08,29,07,24,6.40
2015,08,29,07,25,6.40
2015,08,29,07,26,6.40
2015,08,29,07,27,6.40
2015,08,29,07,28,8.10
2015,08,29,07,29,8.10
2015,08,29,07,30,8.10
2015,08,29,07,31,8.10
2015,08,29,07,32,9.60
2015,08,29,07,33,9.60
2015,08,29,07,34,6.40
2015,08,29,07,35,9.60
2015,08,29,07,36,9.60
2015,08,29,07,37,8.10
2015,08,29,07,38,8.10
2015,08,29,07,39,8.10
2015,08,29,07,40,8.10
2015,08,29,07,41,11.30
2015,08,29,07,42,9.60
2015,08,29,07,43,6.40
2015,08,29,07,44,6.40
2015,08,29,07,45,4.80
2015,08,29,07,46,6.40
2015,08,29,07,47,4.80
2015,08,29,07,48,6.40
2015,08,29,07,49,4.80
2015,08,29,07,50,6.40
2015,08,29,07,51,11.30
2015,08,29,07,52,16.10
2015,08,29,07,53,9.60
2015,08,29,07,54,9.60
2015,08,29,07,55,8.10
2015,08,29,07,56,8.10
2015,08,29,07,57,6.40
2015,08,29,07,58,6.40
2015,08,29,07,59,9.60
2015,08,29,08,00,9.60
2015,08,29,08,01,11.30
2015,08,29,08,02,9.60
2015,08,29,08,03,16.10
2015,08,29,08,04,6.40
2015,08,29,08,05,16.10
2015,08,29,08,06,19.30
2015,08,29,08,07,16.10
2015,08,29,08,08,9.60
2015,08,29,08,09,11.30
2015,08,29,08,10,8.10
2015,08,29,08,11,9.60
2015,08,29,08,12,6.40
2015,08,29,08,13,8.10
2015,08,29,08,14,11.30
2015,08,29,08,15,14.50
2015,08,29,08,16,12.90
2015,08,29,08,17,9.60
2015,08,29,08,18,8.10
2015,08,29,08,19,9.60
2015,08,29,08,20,22.50
2015,08,29,08,21,16.10
2015,08,29,08,22,9.60
2015,08,29,08,23,12.90
2015,08,29,08,24,8.10
2015,08,29,08,25,19.30
2015,08,29,08,26,19.30
2015,08,29,08,27,16.10
2015,08,29,08,28,11.30
2015,08,29,08,29,11.30
2015,08,29,08,30,8.10
2015,08,29,08,31,9.60
2015,08,29,08,32,4.80
2015,08,29,08,33,6.40
2015,08,29,08,34,11.30
2015,08,29,08,35,17.70
2015,08,29,08,36,8.10
2015,08,29,08,37,9.60
2015,08,29,08,38,11.30
2015,08,29,08,39,9.60
2015,08,29,08,40,11.30
2015,08,29,08,41,12.90
2015,08,29,08,42,8.10
2015,08,29,08,43,6.40
2015,08,29,08,44,9.60
2015,08,29,08,45,8.10
2015,08,29,08,46,14.50
2015,08,29,08,47,4.80
2015,08,29,08,48,4.80
2015,08,29,08,49,4.80
2015,08,29,08,50,9.60
2015,08,29,08,51,6.40
2015,08,29,08,52,8.10
2015,08,29,08,53,6.40
2015,08,29,08,54,8.10
2015,08,29,08,55,6.40
2015,08,29,08,56,20.90
2015,08,29,08,57,8.10
2015,08,29,08,58,4.80
2015,08,29,08,59,4.80
2015,08,29,09,00,6.40
2015,08,29,09,01,4.80
2015,08,29,09,02,3.20
2015,08,29,09,03,6.40
2015,08,29,09,04,3.20
2015,08,29,09,05,6.40
2015,08,29,09,06,8.10
2015,08,29,09,07,11.30
2015,08,29,09,08,9.60
2015,08,29,09,09,8.10
2015,08,29,09,10,12.90
2015,08,29,09,11,11.30
2015,08,29,09,12,12.90
2015,08,29,09,13,24.20
2015,08,29,09,14,11.30
2015,08,29,09,15,11.30
2015,08,29,09,16,20.90
2015,08,29,09,17,20.90
2015,08,29,09,18,11.30
2015,08,29,09,19,9.60
2015,08,29,09,20,14.50
2015,08,29,09,21,22.50
2015,08,29,09,22,9.60
2015,08,29,09,23,9.60
2015,08,29,09,24,9.60
2015,08,29,09,25,4.80
2015,08,29,09,26,12.90
2015,08,29,09,27,16.10
2015,08,29,09,28,32.20
2015,08,29,09,29,17.70
2015,08,29,09,30,6.40
2015,08,29,09,31,9.60
2015,08,29,09,32,14.50
2015,08,29,09,33,17.70
2015,08,29,09,34,24.20
2015,08,29,09,35,24.20
2015,08,29,09,36,25.70
2015,08,29,09,37,14.50
2015,08,29,09,38,20.90
2015,08,29,09,39,20.90
2015,08,29,09,40,11.30
2015,08,29,09,41,12.90
2015,08,29,09,42,24.20
2015,08,29,09,43,19.30
2015,08,29,09,44,16.10
2015,08,29,09,45,19.30
2015,08,29,09,46,17.70
2015,08,29,09,47,25.70
2015,08,29,09,48,29.00
2015,08,29,09,49,30.60
2015,08,29,09,50,29.00
2015,08,29,09,51,24.20
2015,08,29,09,52,27.40
2015,08,29,09,53,20.90
2015,08,29,09,54,20.90
2015,08,29,09,55,29.00
2015,08,29,09,56,19.30
2015,08,29,09,57,19.30
2015,08,29,09,58,19.30
2015,08,29,09,59,27.40
2015,08,29,10,00,20.90
2015,08,29,10,01,16.10
2015,08,29,10,02,8.10
2015,08,29,10,03,17.70
2015,08,29,10,04,11.30
2015,08,29,10,05,25.70
2015,08,29,10,06,14.50
2015,08,29,10,07,17.70
2015,08,29,10,08,17.70
2015,08,29,10,09,24.20
2015,08,29,10,10,17.70
2015,08,29,10,11,17.70
2015,08,29,10,12,27.40
2015,08,29,10,13,24.20
2015,08,29,10,14,17.70
2015,08,29,10,15,8.10
2015,08,29,10,16,17.70
2015,08,29,10,17,22.50
2015,08,29,10,18,22.50
2015,08,29,10,19,8.10
2015,08,29,10,20,16.10
2015,08,29,10,21,20.90
2015,08,29,10,22,25.70
2015,08,29,10,23,16.10
2015,08,29,10,24,19.30
2015,08,29,10,25,16.10
2015,08,29,10,26,16.10
2015,08,29,10,27,20.90
2015,08,29,10,28,19.30
2015,08,29,10,29,17.70
2015,08,29,10,30,9.60
2015,08,29,10,31,6.40
2015,08,29,10,32,8.10
2015,08,29,10,33,8.10
2015,08,29,10,34,8.10
2015,08,29,10,35,19.30
2015,08,29,10,36,19.30
2015,08,29,10,37,25.70
2015,08,29,10,38,8.10
2015,08,29,10,39,9.60
2015,08,29,10,40,9.60
2015,08,29,10,41,8.10
2015,08,29,10,42,16.10
2015,08,29,10,43,11.30
2015,08,29,10,44,8.10
2015,08,29,10,45,9.60
2015,08,29,10,46,4.80
2015,08,29,10,47,8.10
2015,08,29,10,48,16.10
2015,08,29,10,49,20.90
2015,08,29,10,50,33.80
2015,08,29,10,51,24.20
2015,08,29,10,52,17.70
2015,08,29,10,53,17.70
2015,08,29,10,54,17.70
2015,08,29,10,55,11.30
2015,08,29,10,56,27.40
2015,08,29,10,57,16.10
2015,08,29,10,58,20.90
2015,08,29,10,59,27.40
2015,08,29,11,00,19.30
2015,08,29,11,01,14.50
2015,08,29,11,02,17.70
2015,08,29,11,03,14.50
2015,08,29,11,04,9.60
2015,08,29,11,05,17.70
2015,08,29,11,06,19.30
2015,08,29,11,07,20.90
2015,08,29,11,08,29.00
2015,08,29,11,09,17.70
2015,08,29,11,10,17.70
2015,08,29,11,11,24.20
2015,08,29,11,12,20.90
2015,08,29,11,13,33.80
2015,08,29,11,14,33.80
2015,08,29,11,15,16.10
2015,08,29,11,16,29.00
2015,08,29,11,17,25.70
2015,08,29,11,18,29.00
2015,08,29,11,19,32.20
2015,08,29,11,20,22.50
2015,08,29,11,21,30.60
2015,08,29,11,22,32.20
2015,08,29,11,23,27.40
2015,08,29,11,24,30.60
2015,08,29,11,25,14.50
2015,08,29,11,26,32.20
2015,08,29,11,27,27.40
2015,08,29,11,28,20.90
2015,08,29,11,29,35.40
2015,08,29,11,30,35.40
2015,08,29,11,31,25.70
2015,08,29,11,32,30.60
2015,08,29,11,33,17.70
2015,08,29,11,34,16.10
2015,08,29,11,35,29.00
2015,08,29,11,36,30.60
2015,08,29,11,37,35.40
2015,08,29,11,38,16.10
2015,08,29,11,39,20.90
2015,08,29,11,40,32.20
2015,08,29,11,41,27.40
2015,08,29,11,42,27.40
2015,08,29,11,43,19.30
2015,08,29,11,44,25.70
2015,08,29,11,45,29.00
2015,08,29,11,46,24.20
2015,08,29,11,47,25.70
2015,08,29,11,52,29.00
2015,08,29,11,53,32.20
2015,08,29,11,54,17.70
2015,08,29,11,55,22.50
2015,08,29,11,56,29.00
2015,08,29,11,57,22.50
2015,08,29,11,58,24.20
2015,08,29,11,59,24.20
2015,08,29,12,00,25.70
2015,08,29,12,01,27.40
2015,08,29,12,02,43.50
2015,08,29,12,03,20.90
2015,08,29,12,04,17.70
2015,08,29,12,05,14.50
2015,08,29,12,06,9.60
2015,08,29,12,07,19.30
2015,08,29,12,08,20.90
2015,08,29,12,09,25.70
2015,08,29,12,10,25.70
2015,08,29,12,11,27.40
2015,08,29,12,12,17.70
2015,08,29,12,13,22.50
2015,08,29,12,14,22.50
2015,08,29,12,15,20.90
2015,08,29,12,16,20.90
2015,08,29,12,17,24.20
2015,08,29,12,18,25.70
2015,08,29,12,19,30.60
2015,08,29,12,20,27.40
2015,08,29,12,21,19.30
2015,08,29,12,22,22.50
2015,08,29,12,23,32.20
2015,08,29,12,24,24.20
2015,08,29,12,25,20.90
2015,08,29,12,26,22.50
2015,08,29,12,27,12.90
2015,08,29,12,28,20.90
2015,08,29,12,29,16.10
2015,08,29,12,30,16.10
2015,08,29,12,31,17.70
2015,08,29,12,32,19.30
2015,08,29,12,33,20.90
2015,08,29,12,34,16.10
2015,08,29,12,35,22.50
2015,08,29,12,36,19.30
2015,08,29,12,37,14.50
2015,08,29,12,38,29.00
2015,08,29,12,39,17.70
2015,08,29,12,40,14.50
2015,08,29,12,41,24.20
2015,08,29,12,42,35.40
2015,08,29,12,43,27.40
2015,08,29,12,44,11.30
2015,08,29,12,45,19.30
2015,08,29,12,46,24.20
2015,08,29,12,47,27.40
2015,08,29,12,48,14.50
2015,08,29,12,49,22.50
2015,08,29,12,50,17.70
2015,08,29,12,51,22.50
2015,08,29,12,52,20.90
2015,08,29,12,53,19.30
2015,08,29,12,54,17.70
2015,08,29,12,55,14.50
2015,08,29,12,56,9.60
2015,08,29,12,57,14.50
2015,08,29,12,58,20.90
2015,08,29,12,59,20.90
2015,08,29,13,00,9.60
2015,08,29,13,01,20.90
2015,08,29,13,02,16.10
2015,08,29,13,03,40.20
2015,08,29,13,04,17.70
2015,08,29,13,05,25.70
2015,08,29,13,06,24.20
2015,08,29,13,07,30.60
2015,08,29,13,08,27.40
2015,08,29,13,09,17.70
2015,08,29,13,10,19.30
2015,08,29,13,11,11.30
2015,08,29,13,12,11.30
2015,08,29,13,13,16.10
2015,08,29,13,14,9.60
2015,08,29,13,15,24.20
2015,08,29,13,16,14.50
2015,08,29,13,17,16.10
2015,08,29,13,18,25.70
2015,08,29,13,19,17.70
2015,08,29,13,20,22.50
2015,08,29,13,21,24.20
2015,08,29,13,22,20.90
2015,08,29,13,23,22.50
2015,08,29,13,24,22.50
2015,08,29,13,25,24.20
2015,08,29,13,26,17.70
2015,08,29,13,27,17.70
2015,08,29,13,28,20.90
2015,08,29,13,29,25.70
2015,08,29,13,30,20.90
2015,08,29,13,31,17.70
2015,08,29,13,32,20.90
2015,08,29,13,33,11.30
2015,08,29,13,34,14.50
2015,08,29,13,35,9.60
2015,08,29,13,36,9.60
2015,08,29,13,37,9.60
2015,08,29,13,38,19.30
2015,08,29,13,39,20.90
2015,08,29,13,40,12.90
2015,08,29,13,41,19.30
2015,08,29,13,42,11.30
2015,08,29,13,43,16.10
2015,08,29,13,44,24.20
2015,08,29,13,45,22.50
2015,08,29,13,46,11.30
2015,08,29,13,47,16.10
2015,08,29,13,48,17.70
2015,08,29,13,49,16.10
2015,08,29,13,50,17.70
2015,08,29,13,51,20.90
2015,08,29,13,52,12.90
2015,08,29,13,53,11.30
2015,08,29,13,54,11.30
2015,08,29,13,55,16.10
2015,08,29,13,56,11.30
2015,08,29,13,57,11.30
2015,08,29,13,58,11.30
2015,08,29,13,59,8.10
2015,08,29,14,00,9.60
2015,08,29,14,01,8.10
2015,08,29,14,02,16.10
2015,08,29,14,03,9.60
2015,08,29,14,04,6.40
2015,08,29,14,05,6.40
2015,08,29,14,06,8.10
2015,08,29,14,07,9.60
2015,08,29,14,08,8.10
2015,08,29,14,09,4.80
2015,08,29,14,10,3.20
2015,08,29,14,11,9.60
2015,08,29,14,12,9.60
2015,08,29,14,13,8.10
2015,08,29,14,14,8.10
2015,08,29,14,15,9.60
2015,08,29,14,16,14.50
2015,08,29,14,17,9.60
2015,08,29,14,18,9.60
2015,08,29,14,19,16.10
2015,08,29,14,20,8.10
2015,08,29,14,21,9.60
2015,08,29,14,22,11.30
2015,08,29,14,23,9.60
2015,08,29,14,24,11.30
2015,08,29,14,25,6.40
2015,08,29,14,26,9.60
2015,08,29,14,27,9.60
2015,08,29,14,28,11.30
2015,08,29,14,29,17.70
2015,08,29,14,30,6.40
2015,08,29,14,31,6.40
2015,08,29,14,32,6.40
2015,08,29,14,33,8.10
2015,08,29,14,34,4.80
2015,08,29,14,35,9.60
2015,08,29,14,36,16.10
2015,08,29,14,37,14.50
2015,08,29,14,38,8.10
2015,08,29,14,39,8.10
2015,08,29,14,40,11.30
2015,08,29,14,41,9.60
2015,08,29,14,42,8.10
2015,08,29,14,43,11.30
2015,08,29,14,44,9.60
2015,08,29,14,45,6.40
2015,08,29,14,46,4.80
2015,08,29,14,47,4.80
2015,08,29,14,49,6.40
2015,08,29,14,50,4.80
2015,08,29,14,51,4.80
2015,08,29,14,52,8.10
2015,08,29,14,53,9.60
2015,08,29,14,54,12.90
2015,08,29,14,55,9.60
2015,08,29,14,56,6.40
2015,08,29,14,57,8.10
2015,08,29,14,58,6.40
2015,08,29,14,59,6.40
2015,08,29,15,00,8.10
2015,08,29,15,01,6.40
2015,08,29,15,02,8.10
2015,08,29,15,03,8.10
2015,08,29,15,04,6.40
2015,08,29,15,05,17.70
2015,08,29,15,06,11.30
2015,08,29,15,07,6.40
2015,08,29,15,08,4.80
2015,08,29,15,09,3.20
2015,08,29,15,10,4.80
2015,08,29,15,11,6.40
2015,08,29,15,12,20.90
2015,08,29,15,13,20.90
2015,08,29,15,14,19.30
2015,08,29,15,15,20.90
2015,08,29,15,16,6.40
2015,08,29,15,17,12.90
2015,08,29,15,18,12.90
2015,08,29,15,19,6.40
2015,08,29,15,20,17.70
2015,08,29,15,21,14.50
2015,08,29,15,22,20.90
2015,08,29,15,23,8.10
2015,08,29,15,24,11.30
2015,08,29,15,25,11.30
2015,08,29,15,26,4.80
2015,08,29,15,27,3.20
2015,08,29,15,28,6.40
2015,08,29,15,29,4.80
2015,08,29,15,30,4.80
2015,08,29,15,31,11.30
2015,08,29,15,32,6.40
2015,08,29,15,33,9.60
2015,08,29,15,34,17.70
2015,08,29,15,35,19.30
2015,08,29,15,36,12.90
2015,08,29,15,37,4.80
2015,08,29,15,38,25.70
2015,08,29,15,39,14.50
2015,08,29,15,40,9.60
2015,08,29,15,41,11.30
2015,08,29,15,42,8.10
2015,08,29,15,43,4.80
2015,08,29,15,44,19.30
2015,08,29,15,45,22.50
2015,08,29,15,46,8.10
2015,08,29,15,47,4.80
2015,08,29,15,48,14.50
2015,08,29,15,49,16.10
2015,08,29,15,50,6.40
2015,08,29,15,51,11.30
2015,08,29,15,52,8.10
2015,08,29,15,53,3.20
2015,08,29,15,55,4.80
2015,08,29,15,56,6.40
2015,08,29,15,57,4.80
2015,08,29,15,58,6.40
2015,08,29,15,59,6.40
2015,08,29,16,00,4.80
2015,08,29,16,01,3.20
2015,08,29,16,02,4.80
2015,08,29,16,03,4.80
2015,08,29,16,04,4.80
2015,08,29,16,05,4.80
2015,08,29,16,06,6.40
2015,08,29,16,07,3.20
2015,08,29,16,08,6.40
2015,08,29,16,09,4.80
2015,08,29,16,10,3.20
2015,08,29,16,11,6.40
2015,08,29,16,12,4.80
2015,08,29,16,13,4.80
2015,08,29,16,14,1.60
2015,08,29,16,17,1.60
2015,08,29,16,19,3.20
2015,08,29,16,20,3.20
2015,08,29,16,21,3.20
2015,08,29,16,23,1.60
2015,08,29,16,26,1.60
2015,08,29,16,29,3.20
2015,08,29,16,30,3.20
2015,08,29,16,31,1.60
2015,08,29,16,32,1.60
2015,08,29,16,33,3.20
2015,08,29,16,34,3.20
2015,08,29,16,35,3.20
2015,08,29,16,36,1.60
2015,08,29,16,43,1.60
2015,08,29,16,44,1.60
2015,08,29,16,47,3.20
2015,08,29,16,48,3.20
2015,08,29,16,49,3.20
2015,08,29,16,50,3.20
2015,08,29,16,54,3.20
2015,08,29,16,55,1.60
2015,08,29,16,56,3.20
2015,08,29,16,57,4.80
2015,08,29,16,58,3.20
2015,08,29,16,59,4.80
2015,08,29,17,00,3.20
2015,08,29,17,02,3.20
2015,08,29,17,03,4.80
2015,08,29,17,04,4.80
2015,08,29,17,05,4.80
2015,08,29,17,06,3.20
2015,08,29,17,07,3.20
2015,08,29,17,08,3.20
2015,08,29,17,09,8.10
2015,08,29,17,10,6.40
2015,08,29,17,11,6.40
2015,08,29,17,12,6.40
2015,08,29,17,13,3.20
2015,08,29,17,14,4.80
2015,08,29,17,15,4.80
2015,08,29,17,16,4.80
2015,08,29,17,17,4.80
2015,08,29,18,43,4.80
2015,08,29,18,44,4.80
2015,08,29,18,45,4.80
2015,08,29,18,46,3.20
2015,08,29,18,48,1.60
2015,08,29,18,49,3.20
2015,08,29,18,50,1.60
2015,08,29,18,51,3.20
2015,08,29,18,52,1.60
2015,08,29,18,54,4.80
2015,08,29,18,55,4.80
2015,08,29,18,56,4.80
2015,08,29,18,57,6.40
2015,08,29,18,58,4.80
2015,08,29,18,59,3.20
2015,08,29,19,00,3.20
2015,08,29,19,01,11.30
2015,08,29,19,02,11.30
2015,08,29,19,03,6.40
2015,08,29,19,04,6.40
2015,08,29,19,05,4.80
2015,08,29,19,06,6.40
2015,08,29,19,07,6.40
2015,08,29,19,08,6.40
2015,08,29,19,09,8.10
2015,08,29,19,10,4.80
2015,08,29,19,11,3.20
2015,08,29,19,12,4.80
2015,08,29,19,13,4.80
2015,08,29,19,14,4.80
2015,08,29,19,16,3.20
2015,08,29,19,17,4.80
2015,08,29,19,18,3.20
2015,08,29,19,19,3.20
2015,08,29,19,20,3.20
2015,08,29,19,21,1.60
2015,08,29,19,28,3.20
2015,08,29,19,29,3.20
2015,08,29,19,30,3.20
2015,08,29,19,31,3.20
2015,08,29,19,32,1.60
2015,08,29,19,33,3.20
2015,08,29,19,34,4.80
2015,08,29,19,35,4.80
2015,08,29,19,36,3.20
2015,08,29,19,37,4.80
2015,08,29,19,38,3.20
2015,08,29,19,39,6.40
2015,08,29,19,40,6.40
2015,08,29,19,41,4.80
2015,08,29,19,42,4.80
2015,08,29,19,44,3.20
2015,08,29,19,45,3.20
2015,08,29,19,46,3.20
2015,08,29,19,47,3.20
2015,08,29,19,48,3.20
2015,08,29,19,49,3.20
2015,08,29,19,50,4.80
2015,08,29,19,51,4.80
2015,08,29,19,52,3.20
2015,08,29,19,53,4.80
2015,08,29,19,54,3.20
2015,08,29,19,55,4.80
2015,08,29,19,56,1.60
2015,08,29,19,57,4.80
2015,08,29,19,58,4.80
2015,08,29,19,59,3.20
2015,08,29,20,00,3.20
2015,08,29,20,01,3.20
2015,08,29,20,02,4.80
2015,08,29,20,03,3.20
2015,08,29,20,04,3.20
2015,08,29,20,05,3.20
2015,08,29,20,13,1.60
2015,08,29,20,14,1.60
2015,08,29,20,15,3.20
2015,08,29,20,16,4.80
2015,08,29,20,17,3.20
2015,08,29,20,18,3.20
2015,08,29,20,19,3.20
2015,08,29,20,20,3.20
2015,08,29,20,23,4.80
2015,08,29,20,24,4.80
2015,08,29,20,25,3.20
2015,08,29,20,26,3.20
2015,08,29,20,28,1.60
2015,08,29,20,29,1.60
2015,08,29,20,32,3.20
2015,08,29,20,33,4.80
2015,08,29,20,34,4.80
2015,08,29,20,35,4.80
2015,08,29,20,36,4.80
2015,08,29,20,37,4.80
2015,08,29,20,38,4.80
2015,08,29,20,39,3.20
2015,08,29,20,40,3.20
2015,08,29,20,41,4.80
2015,08,29,20,42,4.80
2015,08,29,20,43,4.80
2015,08,29,20,44,4.80
2015,08,29,20,45,4.80
2015,08,29,20,46,4.80
2015,08,29,20,47,3.20
2015,08,29,20,49,3.20
2015,08,29,20,50,3.20
2015,08,29,20,51,3.20
2015,08,29,20,52,3.20
2015,08,29,20,53,4.80
2015,08,29,20,54,4.80
2015,08,29,20,55,4.80
2015,08,29,20,56,3.20
2015,08,29,20,57,3.20
2015,08,29,20,58,3.20
2015,08,29,20,59,3.20
2015,08,29,21,00,3.20
2015,08,29,21,01,3.20
2015,08,29,21,02,3.20
2015,08,29,21,03,4.80
2015,08,29,21,04,4.80
2015,08,29,21,05,4.80
2015,08,29,21,06,4.80
2015,08,29,21,07,3.20
2015,08,29,21,08,3.20
2015,08,29,21,09,3.20
2015,08,29,21,12,3.20
2015,08,29,21,13,1.60
2015,08,29,21,17,4.80
2015,08,29,21,18,4.80
2015,08,29,21,19,3.20
2015,08,29,21,20,4.80
2015,08,29,21,21,4.80
2015,08,29,21,22,3.20
2015,08,29,21,23,3.20
2015,08,29,21,24,1.60
2015,08,29,21,25,4.80
2015,08,29,21,26,4.80