Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,26,00,00,12.20
2021,05,26,00,01,12.10
2021,05,26,00,02,12.10
2021,05,26,00,03,11.90
2021,05,26,00,04,11.80
2021,05,26,00,05,11.70
2021,05,26,00,06,11.90
2021,05,26,00,07,12.00
2021,05,26,00,08,12.10
2021,05,26,00,09,12.00
2021,05,26,00,10,11.90
2021,05,26,00,11,11.70
2021,05,26,00,12,11.60
2021,05,26,00,13,11.80
2021,05,26,00,14,11.90
2021,05,26,00,15,11.90
2021,05,26,00,16,11.90
2021,05,26,00,17,11.80
2021,05,26,00,18,11.80
2021,05,26,00,19,11.80
2021,05,26,00,20,11.80
2021,05,26,00,21,11.90
2021,05,26,00,22,11.90
2021,05,26,00,23,11.90
2021,05,26,00,24,11.80
2021,05,26,00,25,11.60
2021,05,26,00,26,11.70
2021,05,26,00,27,11.90
2021,05,26,00,28,12.10
2021,05,26,00,29,12.10
2021,05,26,00,30,12.00
2021,05,26,00,31,11.90
2021,05,26,00,32,11.70
2021,05,26,00,33,11.80
2021,05,26,00,34,11.90
2021,05,26,00,35,11.90
2021,05,26,00,36,11.80
2021,05,26,00,37,11.80
2021,05,26,00,38,11.70
2021,05,26,00,39,11.60
2021,05,26,00,40,11.50
2021,05,26,00,41,11.40
2021,05,26,00,42,11.30
2021,05,26,00,43,11.50
2021,05,26,00,44,11.70
2021,05,26,00,45,11.80
2021,05,26,00,46,11.80
2021,05,26,00,47,11.80
2021,05,26,00,48,11.70
2021,05,26,00,49,11.60
2021,05,26,00,50,11.50
2021,05,26,00,51,11.40
2021,05,26,00,52,11.30
2021,05,26,00,53,11.20
2021,05,26,00,54,11.10
2021,05,26,00,55,11.00
2021,05,26,00,56,11.10
2021,05,26,00,57,11.30
2021,05,26,00,58,11.30
2021,05,26,00,59,11.40
2021,05,26,01,00,11.40
2021,05,26,01,01,11.40
2021,05,26,01,02,11.40
2021,05,26,01,03,11.40
2021,05,26,01,04,11.30
2021,05,26,01,05,11.30
2021,05,26,01,06,11.30
2021,05,26,01,07,11.20
2021,05,26,01,08,11.20
2021,05,26,01,09,11.20
2021,05,26,01,10,11.20
2021,05,26,01,11,11.20
2021,05,26,01,12,11.10
2021,05,26,01,13,11.10
2021,05,26,01,14,11.10
2021,05,26,01,15,11.10
2021,05,26,01,16,11.10
2021,05,26,01,17,11.10
2021,05,26,01,18,11.20
2021,05,26,01,19,11.20
2021,05,26,01,20,11.30
2021,05,26,01,21,11.30
2021,05,26,01,22,11.30
2021,05,26,01,23,11.30
2021,05,26,01,24,11.30
2021,05,26,01,25,11.30
2021,05,26,01,26,11.20
2021,05,26,01,27,11.20
2021,05,26,01,28,11.20
2021,05,26,01,29,11.20
2021,05,26,01,30,11.20
2021,05,26,01,31,11.30
2021,05,26,01,32,11.20
2021,05,26,01,33,11.20
2021,05,26,01,34,11.20
2021,05,26,01,35,11.20
2021,05,26,01,36,11.20
2021,05,26,01,37,11.20
2021,05,26,01,38,11.20
2021,05,26,01,39,11.10
2021,05,26,01,40,11.10
2021,05,26,01,41,11.10
2021,05,26,01,42,11.00
2021,05,26,01,43,11.00
2021,05,26,01,44,11.00
2021,05,26,01,45,11.00
2021,05,26,01,46,11.00
2021,05,26,01,47,10.90
2021,05,26,01,48,10.80
2021,05,26,01,49,10.80
2021,05,26,01,50,10.80
2021,05,26,01,51,10.80
2021,05,26,01,52,10.80
2021,05,26,01,53,10.80
2021,05,26,01,54,10.80
2021,05,26,01,55,10.80
2021,05,26,01,56,10.80
2021,05,26,01,57,10.80
2021,05,26,01,58,10.80
2021,05,26,01,59,10.80
2021,05,26,02,00,10.90
2021,05,26,02,01,11.00
2021,05,26,02,02,11.10
2021,05,26,02,03,11.10
2021,05,26,02,04,11.10
2021,05,26,02,05,11.10
2021,05,26,02,06,11.00
2021,05,26,02,07,11.00
2021,05,26,02,08,10.90
2021,05,26,02,09,10.90
2021,05,26,02,10,10.90
2021,05,26,02,11,10.90
2021,05,26,02,12,10.90
2021,05,26,02,13,10.80
2021,05,26,02,14,10.80
2021,05,26,02,15,10.80
2021,05,26,02,16,10.90
2021,05,26,02,17,10.90
2021,05,26,02,18,10.90
2021,05,26,02,19,11.00
2021,05,26,02,20,11.10
2021,05,26,02,21,11.20
2021,05,26,02,22,11.20
2021,05,26,02,23,11.10
2021,05,26,02,24,11.10
2021,05,26,02,25,11.00
2021,05,26,02,26,11.00
2021,05,26,02,27,11.00
2021,05,26,02,28,11.00
2021,05,26,02,29,11.10
2021,05,26,02,30,11.10
2021,05,26,02,31,11.10
2021,05,26,02,32,11.10
2021,05,26,02,33,11.10
2021,05,26,02,34,11.10
2021,05,26,02,35,11.00
2021,05,26,02,36,11.00
2021,05,26,02,37,10.90
2021,05,26,02,38,11.00
2021,05,26,02,39,11.20
2021,05,26,02,40,11.20
2021,05,26,02,41,11.30
2021,05,26,02,42,11.20
2021,05,26,02,43,11.20
2021,05,26,02,44,11.20
2021,05,26,02,45,11.10
2021,05,26,02,46,11.00
2021,05,26,02,47,11.00
2021,05,26,02,48,11.10
2021,05,26,02,49,11.20
2021,05,26,02,50,11.20
2021,05,26,02,51,11.30
2021,05,26,02,52,11.20
2021,05,26,02,53,11.20
2021,05,26,02,54,11.20
2021,05,26,02,55,11.20
2021,05,26,02,56,11.10
2021,05,26,02,57,11.00
2021,05,26,02,58,11.00
2021,05,26,02,59,11.10
2021,05,26,03,00,11.10
2021,05,26,03,01,11.10
2021,05,26,03,02,11.10
2021,05,26,03,03,11.20
2021,05,26,03,04,11.20
2021,05,26,03,05,11.20
2021,05,26,03,06,11.20
2021,05,26,03,07,11.20
2021,05,26,03,08,11.20
2021,05,26,03,09,11.10
2021,05,26,03,10,11.10
2021,05,26,03,11,11.10
2021,05,26,03,12,11.20
2021,05,26,03,13,11.30
2021,05,26,03,14,11.30
2021,05,26,03,15,11.30
2021,05,26,03,16,11.30
2021,05,26,03,17,11.20
2021,05,26,03,18,11.20
2021,05,26,03,19,11.10
2021,05,26,03,20,11.10
2021,05,26,03,21,11.10
2021,05,26,03,22,11.10
2021,05,26,03,23,11.10
2021,05,26,03,24,11.00
2021,05,26,03,25,11.10
2021,05,26,03,26,11.10
2021,05,26,03,27,11.10
2021,05,26,03,28,11.20
2021,05,26,03,29,11.30
2021,05,26,03,30,11.40
2021,05,26,03,31,11.40
2021,05,26,03,32,11.40
2021,05,26,03,33,11.40
2021,05,26,03,34,11.50
2021,05,26,03,35,11.50
2021,05,26,03,36,11.60
2021,05,26,03,37,11.50
2021,05,26,03,38,11.40
2021,05,26,03,39,11.40
2021,05,26,03,40,11.40
2021,05,26,03,41,11.40
2021,05,26,03,42,11.40
2021,05,26,03,43,11.40
2021,05,26,03,44,11.50
2021,05,26,03,45,11.50
2021,05,26,03,46,11.50
2021,05,26,03,47,11.40
2021,05,26,03,48,11.40
2021,05,26,03,49,11.50
2021,05,26,03,50,11.50
2021,05,26,03,51,11.40
2021,05,26,03,52,11.40
2021,05,26,03,53,11.50
2021,05,26,03,54,11.50
2021,05,26,03,55,11.50
2021,05,26,03,56,11.50
2021,05,26,03,57,11.40
2021,05,26,03,58,11.40
2021,05,26,03,59,11.40
2021,05,26,04,00,11.50
2021,05,26,04,01,11.50
2021,05,26,04,02,11.50
2021,05,26,04,03,11.50
2021,05,26,04,04,11.50
2021,05,26,04,05,11.50
2021,05,26,04,06,11.40
2021,05,26,04,07,11.40
2021,05,26,04,08,11.40
2021,05,26,04,09,11.40
2021,05,26,04,10,11.40
2021,05,26,04,11,11.30
2021,05,26,04,12,11.30
2021,05,26,04,13,11.30
2021,05,26,04,14,11.30
2021,05,26,04,15,11.20
2021,05,26,04,16,11.20
2021,05,26,04,17,11.20
2021,05,26,04,18,11.20
2021,05,26,04,19,11.20
2021,05,26,04,20,11.20
2021,05,26,04,21,11.20
2021,05,26,04,22,11.20
2021,05,26,04,23,11.30
2021,05,26,04,24,11.30
2021,05,26,04,25,11.30
2021,05,26,04,26,11.30
2021,05,26,04,27,11.30
2021,05,26,04,28,11.30
2021,05,26,04,29,11.30
2021,05,26,04,30,11.30
2021,05,26,04,31,11.20
2021,05,26,04,32,11.20
2021,05,26,04,33,11.20
2021,05,26,04,34,11.30
2021,05,26,04,35,11.20
2021,05,26,04,36,11.20
2021,05,26,04,37,11.20
2021,05,26,04,38,11.20
2021,05,26,04,39,11.20
2021,05,26,04,40,11.20
2021,05,26,04,41,11.20
2021,05,26,04,42,11.20
2021,05,26,04,43,11.20
2021,05,26,04,44,11.20
2021,05,26,04,45,11.20
2021,05,26,04,46,11.20
2021,05,26,04,47,11.20
2021,05,26,04,48,11.20
2021,05,26,04,49,11.20
2021,05,26,04,50,11.20
2021,05,26,04,51,11.20
2021,05,26,04,52,11.20
2021,05,26,04,53,11.20
2021,05,26,04,54,11.20
2021,05,26,04,55,11.20
2021,05,26,04,56,11.20
2021,05,26,04,57,11.20
2021,05,26,04,58,11.10
2021,05,26,04,59,11.10
2021,05,26,05,00,11.00
2021,05,26,05,01,11.00
2021,05,26,05,02,11.00
2021,05,26,05,03,11.00
2021,05,26,05,04,11.00
2021,05,26,05,05,11.00
2021,05,26,05,06,11.00
2021,05,26,05,07,11.00
2021,05,26,05,08,11.00
2021,05,26,05,09,11.00
2021,05,26,05,10,10.90
2021,05,26,05,11,10.80
2021,05,26,05,12,10.80
2021,05,26,05,13,10.80
2021,05,26,05,14,10.80
2021,05,26,05,15,10.80
2021,05,26,05,16,10.80
2021,05,26,05,17,10.90
2021,05,26,05,18,10.90
2021,05,26,05,19,10.90
2021,05,26,05,20,10.90
2021,05,26,05,21,11.00
2021,05,26,05,22,11.00
2021,05,26,05,23,11.00
2021,05,26,05,24,11.00
2021,05,26,05,25,11.00
2021,05,26,05,26,11.00
2021,05,26,05,27,11.10
2021,05,26,05,28,11.10
2021,05,26,05,29,11.00
2021,05,26,05,30,11.00
2021,05,26,05,31,11.00
2021,05,26,05,32,11.00
2021,05,26,05,33,11.00
2021,05,26,05,34,11.00
2021,05,26,05,35,10.90
2021,05,26,05,36,10.90
2021,05,26,05,37,10.80
2021,05,26,05,38,10.80
2021,05,26,05,39,10.80
2021,05,26,05,40,10.80
2021,05,26,05,41,10.90
2021,05,26,05,42,10.90
2021,05,26,05,43,10.90
2021,05,26,05,44,10.90
2021,05,26,05,45,10.90
2021,05,26,05,46,10.90
2021,05,26,05,47,10.90
2021,05,26,05,48,10.90
2021,05,26,05,49,10.90
2021,05,26,05,50,10.90
2021,05,26,05,51,10.90
2021,05,26,05,52,10.90
2021,05,26,05,53,10.80
2021,05,26,05,54,10.80
2021,05,26,05,55,10.80
2021,05,26,05,56,10.80
2021,05,26,05,57,10.80
2021,05,26,05,58,10.80
2021,05,26,05,59,10.80
2021,05,26,06,00,10.80
2021,05,26,06,01,10.80
2021,05,26,06,02,10.80
2021,05,26,06,03,10.80
2021,05,26,06,04,10.80
2021,05,26,06,05,10.80
2021,05,26,06,06,10.80
2021,05,26,06,07,10.80
2021,05,26,06,08,10.80
2021,05,26,06,09,10.80
2021,05,26,06,10,10.80
2021,05,26,06,11,10.80
2021,05,26,06,12,10.70
2021,05,26,06,13,10.70
2021,05,26,06,14,10.80
2021,05,26,06,15,10.80
2021,05,26,06,16,10.80
2021,05,26,06,17,10.80
2021,05,26,06,18,10.80
2021,05,26,06,19,10.80
2021,05,26,06,20,10.70
2021,05,26,06,21,10.70
2021,05,26,06,22,10.80
2021,05,26,06,23,10.80
2021,05,26,06,24,10.80
2021,05,26,06,25,10.80
2021,05,26,06,26,10.80
2021,05,26,06,27,10.80
2021,05,26,06,28,10.80
2021,05,26,06,29,10.80
2021,05,26,06,30,10.80
2021,05,26,06,31,10.80
2021,05,26,06,32,10.90
2021,05,26,06,33,10.90
2021,05,26,06,34,10.90
2021,05,26,06,35,10.90
2021,05,26,06,36,10.90
2021,05,26,06,37,10.90
2021,05,26,06,38,10.90
2021,05,26,06,39,10.90
2021,05,26,06,40,11.00
2021,05,26,06,41,10.90
2021,05,26,06,42,10.90
2021,05,26,06,43,10.90
2021,05,26,06,44,10.80
2021,05,26,06,45,10.70
2021,05,26,06,46,10.70
2021,05,26,06,47,10.70
2021,05,26,06,48,10.70
2021,05,26,06,49,10.70
2021,05,26,06,50,10.70
2021,05,26,06,51,10.70
2021,05,26,06,52,10.70
2021,05,26,06,53,10.70
2021,05,26,06,54,10.70
2021,05,26,06,55,10.70
2021,05,26,06,56,10.70
2021,05,26,06,57,10.60
2021,05,26,06,58,10.60
2021,05,26,06,59,10.60
2021,05,26,07,00,10.50
2021,05,26,07,01,10.40
2021,05,26,07,02,10.40
2021,05,26,07,03,10.40
2021,05,26,07,04,10.50
2021,05,26,07,05,10.40
2021,05,26,07,06,10.30
2021,05,26,07,07,10.20
2021,05,26,07,08,10.20
2021,05,26,07,09,10.10
2021,05,26,07,10,10.10
2021,05,26,07,11,10.10
2021,05,26,07,12,10.10
2021,05,26,07,13,10.20
2021,05,26,07,14,10.20
2021,05,26,07,15,10.20
2021,05,26,07,16,10.20
2021,05,26,07,17,10.20
2021,05,26,07,18,10.10
2021,05,26,07,19,10.00
2021,05,26,07,20,10.00
2021,05,26,07,21,10.00
2021,05,26,07,22,10.00
2021,05,26,07,23,10.00
2021,05,26,07,24,10.00
2021,05,26,07,25,10.00
2021,05,26,07,26,9.90
2021,05,26,07,27,9.90
2021,05,26,07,28,9.90
2021,05,26,07,29,9.90
2021,05,26,07,30,9.90
2021,05,26,07,31,9.80
2021,05,26,07,32,9.80
2021,05,26,07,33,9.80
2021,05,26,07,34,9.80
2021,05,26,07,35,9.80
2021,05,26,07,36,9.80
2021,05,26,07,37,9.80
2021,05,26,07,38,9.70
2021,05,26,07,39,9.70
2021,05,26,07,40,9.70
2021,05,26,07,41,9.70
2021,05,26,07,42,9.70
2021,05,26,07,43,9.70
2021,05,26,07,44,9.70
2021,05,26,07,45,9.70
2021,05,26,07,46,9.70
2021,05,26,07,47,9.70
2021,05,26,07,48,9.70
2021,05,26,07,49,9.70
2021,05,26,07,50,9.70
2021,05,26,07,51,9.60
2021,05,26,07,52,9.60
2021,05,26,07,53,9.60
2021,05,26,07,54,9.60
2021,05,26,07,55,9.60
2021,05,26,07,56,9.60
2021,05,26,07,57,9.60
2021,05,26,07,58,9.60
2021,05,26,07,59,9.60
2021,05,26,08,00,9.60
2021,05,26,08,01,9.50
2021,05,26,08,02,9.50
2021,05,26,08,03,9.60
2021,05,26,08,04,9.60
2021,05,26,08,05,9.70
2021,05,26,08,06,9.70
2021,05,26,08,07,9.70
2021,05,26,08,08,9.70
2021,05,26,08,09,9.60
2021,05,26,08,10,9.60
2021,05,26,08,11,9.60
2021,05,26,08,12,9.50
2021,05,26,08,13,9.50
2021,05,26,08,14,9.50
2021,05,26,08,15,9.50
2021,05,26,08,16,9.50
2021,05,26,08,17,9.50
2021,05,26,08,18,9.50
2021,05,26,08,19,9.50
2021,05,26,08,20,9.50
2021,05,26,08,21,9.50
2021,05,26,08,22,9.50
2021,05,26,08,23,9.50
2021,05,26,08,24,9.50
2021,05,26,08,25,9.50
2021,05,26,08,26,9.40
2021,05,26,08,27,9.50
2021,05,26,08,28,9.50
2021,05,26,08,29,9.40
2021,05,26,08,30,9.40
2021,05,26,08,31,9.40
2021,05,26,08,32,9.40
2021,05,26,08,33,9.40
2021,05,26,08,34,9.40
2021,05,26,08,35,9.40
2021,05,26,08,36,9.40
2021,05,26,08,37,9.40
2021,05,26,08,38,9.40
2021,05,26,08,39,9.50
2021,05,26,08,40,9.40
2021,05,26,08,41,9.40
2021,05,26,08,42,9.40
2021,05,26,08,43,9.40
2021,05,26,08,44,9.50
2021,05,26,08,45,9.50
2021,05,26,08,46,9.40
2021,05,26,08,47,9.50
2021,05,26,08,48,9.50
2021,05,26,08,49,9.50
2021,05,26,08,50,9.50
2021,05,26,08,51,9.50
2021,05,26,08,52,9.50
2021,05,26,08,53,9.50
2021,05,26,08,54,9.60
2021,05,26,08,55,9.60
2021,05,26,08,56,9.60
2021,05,26,08,57,9.60
2021,05,26,08,58,9.60
2021,05,26,08,59,9.60
2021,05,26,09,00,9.50
2021,05,26,09,01,9.50
2021,05,26,09,02,9.60
2021,05,26,09,03,9.50
2021,05,26,09,04,9.50
2021,05,26,09,05,9.50
2021,05,26,09,06,9.50
2021,05,26,09,07,9.50
2021,05,26,09,08,9.50
2021,05,26,09,09,9.40
2021,05,26,09,10,9.40
2021,05,26,09,11,9.40
2021,05,26,09,12,9.50
2021,05,26,09,13,9.50
2021,05,26,09,14,9.50
2021,05,26,09,15,9.50
2021,05,26,09,16,9.50
2021,05,26,09,17,9.50
2021,05,26,09,18,9.50
2021,05,26,09,19,9.50
2021,05,26,09,20,9.50
2021,05,26,09,21,9.50
2021,05,26,09,22,9.50
2021,05,26,09,23,9.50
2021,05,26,09,24,9.60
2021,05,26,09,25,9.60
2021,05,26,09,26,9.60
2021,05,26,09,27,9.50
2021,05,26,09,28,9.60
2021,05,26,09,29,9.60
2021,05,26,09,30,9.60
2021,05,26,09,31,9.60
2021,05,26,09,32,9.60
2021,05,26,09,33,9.50
2021,05,26,09,34,9.60
2021,05,26,09,35,9.60
2021,05,26,09,36,9.60
2021,05,26,09,37,9.60
2021,05,26,09,38,9.60
2021,05,26,09,39,9.60
2021,05,26,09,40,9.60
2021,05,26,09,41,9.60
2021,05,26,09,42,9.60
2021,05,26,09,43,9.60
2021,05,26,09,44,9.60
2021,05,26,09,45,9.70
2021,05,26,09,46,9.70
2021,05,26,09,47,9.70
2021,05,26,09,48,9.70
2021,05,26,09,49,9.70
2021,05,26,09,50,9.70
2021,05,26,09,51,9.70
2021,05,26,09,52,9.70
2021,05,26,09,53,9.70
2021,05,26,09,54,9.70
2021,05,26,09,55,9.80
2021,05,26,09,56,9.70
2021,05,26,09,57,9.70
2021,05,26,09,58,9.70
2021,05,26,09,59,9.80
2021,05,26,10,00,9.80
2021,05,26,10,01,9.70
2021,05,26,10,02,9.80
2021,05,26,10,03,9.80
2021,05,26,10,04,9.80
2021,05,26,10,05,9.80
2021,05,26,10,06,9.80
2021,05,26,10,07,9.80
2021,05,26,10,08,9.80
2021,05,26,10,09,9.80
2021,05,26,10,10,9.80
2021,05,26,10,11,9.80
2021,05,26,10,12,9.80
2021,05,26,10,13,9.80
2021,05,26,10,14,9.80
2021,05,26,10,15,9.80
2021,05,26,10,16,9.90
2021,05,26,10,17,9.80
2021,05,26,10,18,9.80
2021,05,26,10,19,9.80
2021,05,26,10,20,9.80
2021,05,26,10,21,9.90
2021,05,26,10,22,9.90
2021,05,26,10,23,9.90
2021,05,26,10,24,9.90
2021,05,26,10,25,9.90
2021,05,26,10,26,9.90
2021,05,26,10,27,9.90
2021,05,26,10,28,10.00
2021,05,26,10,29,10.00
2021,05,26,10,30,10.00
2021,05,26,10,31,10.00
2021,05,26,10,32,10.00
2021,05,26,10,33,9.90
2021,05,26,10,34,10.00
2021,05,26,10,35,10.00
2021,05,26,10,36,9.90
2021,05,26,10,37,9.90
2021,05,26,10,38,10.00
2021,05,26,10,39,10.00
2021,05,26,10,40,10.00
2021,05,26,10,41,10.00
2021,05,26,10,42,10.00
2021,05,26,10,43,10.00
2021,05,26,10,44,10.10
2021,05,26,10,45,10.00
2021,05,26,10,46,10.00
2021,05,26,10,47,10.00
2021,05,26,10,48,9.90
2021,05,26,10,49,10.00
2021,05,26,10,50,10.00
2021,05,26,10,51,10.00
2021,05,26,10,52,10.00
2021,05,26,10,53,10.10
2021,05,26,10,54,10.00
2021,05,26,10,55,10.00
2021,05,26,10,56,9.90
2021,05,26,10,57,9.90
2021,05,26,10,58,9.90
2021,05,26,10,59,9.80
2021,05,26,11,00,9.80
2021,05,26,11,01,9.80
2021,05,26,11,02,9.80
2021,05,26,11,03,9.80
2021,05,26,11,04,9.80
2021,05,26,11,05,9.80
2021,05,26,11,06,9.70
2021,05,26,11,07,9.70
2021,05,26,11,08,9.70
2021,05,26,11,09,9.70
2021,05,26,11,10,9.70
2021,05,26,11,11,9.70
2021,05,26,11,12,9.60
2021,05,26,11,13,9.70
2021,05,26,11,14,9.70
2021,05,26,11,15,9.70
2021,05,26,11,16,9.70
2021,05,26,11,17,9.70
2021,05,26,11,18,9.70
2021,05,26,11,19,9.70
2021,05,26,11,20,9.70
2021,05,26,11,21,9.70
2021,05,26,11,22,9.70
2021,05,26,11,23,9.70
2021,05,26,11,24,9.70
2021,05,26,11,25,9.70
2021,05,26,11,26,9.70
2021,05,26,11,27,9.70
2021,05,26,11,28,9.70
2021,05,26,11,29,9.70
2021,05,26,11,30,9.70
2021,05,26,11,31,9.70
2021,05,26,11,32,9.60
2021,05,26,11,33,9.60
2021,05,26,11,34,9.60
2021,05,26,11,35,9.60
2021,05,26,11,36,9.70
2021,05,26,11,37,9.70
2021,05,26,11,38,9.70
2021,05,26,11,39,9.70
2021,05,26,11,40,9.70
2021,05,26,11,41,9.70
2021,05,26,11,42,9.70
2021,05,26,11,43,9.70
2021,05,26,11,44,9.80
2021,05,26,11,45,9.80
2021,05,26,11,46,9.70
2021,05,26,11,47,9.80
2021,05,26,11,48,9.80
2021,05,26,11,49,9.80
2021,05,26,11,50,9.80
2021,05,26,11,51,9.80
2021,05,26,11,52,9.80
2021,05,26,11,53,9.80
2021,05,26,11,54,9.80
2021,05,26,11,55,9.80
2021,05,26,11,56,9.80
2021,05,26,11,57,9.80
2021,05,26,11,58,9.80
2021,05,26,11,59,9.80
2021,05,26,12,00,9.80
2021,05,26,12,01,9.70
2021,05,26,12,02,9.70
2021,05,26,12,03,9.70
2021,05,26,12,04,9.70
2021,05,26,12,05,9.60
2021,05,26,12,06,9.50
2021,05,26,12,07,9.60
2021,05,26,12,08,9.60
2021,05,26,12,09,9.70
2021,05,26,12,10,9.70
2021,05,26,12,11,9.80
2021,05,26,12,12,9.90
2021,05,26,12,13,9.90
2021,05,26,12,14,9.90
2021,05,26,12,15,10.00
2021,05,26,12,16,10.00
2021,05,26,12,17,10.10
2021,05,26,12,18,10.10
2021,05,26,12,19,10.10
2021,05,26,12,20,10.10
2021,05,26,12,21,10.10
2021,05,26,12,22,10.10
2021,05,26,12,23,10.10
2021,05,26,12,24,10.10
2021,05,26,12,25,10.00
2021,05,26,12,26,10.00
2021,05,26,12,27,9.90
2021,05,26,12,28,9.90
2021,05,26,12,29,9.90
2021,05,26,12,30,9.80
2021,05,26,12,31,9.90
2021,05,26,12,32,9.90
2021,05,26,12,33,10.00
2021,05,26,12,34,10.00
2021,05,26,12,35,10.10
2021,05,26,12,36,10.10
2021,05,26,12,37,10.10
2021,05,26,12,38,10.10
2021,05,26,12,39,10.10
2021,05,26,12,40,10.10
2021,05,26,12,41,10.10
2021,05,26,12,42,10.20
2021,05,26,12,43,10.20
2021,05,26,12,44,10.20
2021,05,26,12,45,10.20
2021,05,26,12,46,10.20
2021,05,26,12,47,10.30
2021,05,26,12,48,10.30
2021,05,26,12,49,10.30
2021,05,26,12,50,10.30
2021,05,26,12,51,10.30
2021,05,26,12,52,10.40
2021,05,26,12,53,10.40
2021,05,26,12,54,10.40
2021,05,26,12,55,10.40
2021,05,26,12,56,10.40
2021,05,26,12,57,10.40
2021,05,26,12,58,10.40
2021,05,26,12,59,10.40
2021,05,26,13,00,10.50
2021,05,26,13,01,10.50
2021,05,26,13,02,10.50
2021,05,26,13,03,10.50
2021,05,26,13,04,10.50
2021,05,26,13,05,10.60
2021,05,26,13,06,10.60
2021,05,26,13,07,10.60
2021,05,26,13,08,10.60
2021,05,26,13,09,10.60
2021,05,26,13,10,10.60
2021,05,26,13,11,10.60
2021,05,26,13,12,10.60
2021,05,26,13,13,10.60
2021,05,26,13,14,10.60
2021,05,26,13,15,10.60
2021,05,26,13,16,10.60
2021,05,26,13,17,10.60
2021,05,26,13,18,10.60
2021,05,26,13,19,10.60
2021,05,26,13,20,10.60
2021,05,26,13,21,10.60
2021,05,26,13,22,10.60
2021,05,26,13,23,10.60
2021,05,26,13,24,10.70
2021,05,26,13,25,10.70
2021,05,26,13,26,10.70
2021,05,26,13,27,10.70
2021,05,26,13,28,10.70
2021,05,26,13,29,10.70
2021,05,26,13,30,10.70
2021,05,26,13,31,10.70
2021,05,26,13,32,10.70
2021,05,26,13,33,10.70
2021,05,26,13,34,10.70
2021,05,26,13,35,10.70
2021,05,26,13,36,10.70
2021,05,26,13,37,10.70
2021,05,26,13,38,10.70
2021,05,26,13,39,10.70
2021,05,26,13,40,10.70
2021,05,26,13,41,10.70
2021,05,26,13,42,10.70
2021,05,26,13,43,10.70
2021,05,26,13,44,10.70
2021,05,26,13,45,10.60
2021,05,26,13,46,10.60
2021,05,26,13,47,10.60
2021,05,26,13,48,10.60
2021,05,26,13,49,10.70
2021,05,26,13,50,10.70
2021,05,26,13,51,10.60
2021,05,26,13,52,10.70
2021,05,26,13,53,10.60
2021,05,26,13,54,10.60
2021,05,26,13,55,10.60
2021,05,26,13,56,10.60
2021,05,26,13,57,10.50
2021,05,26,13,58,10.50
2021,05,26,13,59,10.50
2021,05,26,14,00,10.50
2021,05,26,14,01,10.40
2021,05,26,14,02,10.40
2021,05,26,14,03,10.30
2021,05,26,14,04,10.10
2021,05,26,14,05,10.10
2021,05,26,14,06,10.10
2021,05,26,14,07,10.10
2021,05,26,14,08,10.10
2021,05,26,14,09,10.10
2021,05,26,14,10,10.20
2021,05,26,14,11,10.20
2021,05,26,14,12,10.20
2021,05,26,14,13,10.30
2021,05,26,14,14,10.30
2021,05,26,14,15,10.30
2021,05,26,14,16,10.40
2021,05,26,14,17,10.40
2021,05,26,14,18,10.50
2021,05,26,14,19,10.50
2021,05,26,14,20,10.50
2021,05,26,14,21,10.50
2021,05,26,14,22,10.50
2021,05,26,14,23,10.50
2021,05,26,14,24,10.50
2021,05,26,14,25,10.50
2021,05,26,14,26,10.50
2021,05,26,14,27,10.50
2021,05,26,14,28,10.60
2021,05,26,14,29,10.60
2021,05,26,14,30,10.50
2021,05,26,14,31,10.50
2021,05,26,14,32,10.40
2021,05,26,14,33,10.40
2021,05,26,14,34,10.40
2021,05,26,14,35,10.40
2021,05,26,14,36,10.40
2021,05,26,14,37,10.40
2021,05,26,14,38,10.40
2021,05,26,14,39,10.40
2021,05,26,14,40,10.40
2021,05,26,14,41,10.50
2021,05,26,14,42,10.50
2021,05,26,14,43,10.40
2021,05,26,14,44,10.40
2021,05,26,14,45,10.40
2021,05,26,14,46,10.30
2021,05,26,14,47,10.30
2021,05,26,14,48,10.30
2021,05,26,14,49,10.30
2021,05,26,14,50,10.30
2021,05,26,14,51,10.30
2021,05,26,14,52,10.30
2021,05,26,14,53,10.30
2021,05,26,14,54,10.30
2021,05,26,14,55,10.30
2021,05,26,14,56,10.30
2021,05,26,14,57,10.30
2021,05,26,14,58,10.30
2021,05,26,14,59,10.30
2021,05,26,15,00,10.30
2021,05,26,15,01,10.30
2021,05,26,15,02,10.30
2021,05,26,15,03,10.30
2021,05,26,15,04,10.30
2021,05,26,15,05,10.30
2021,05,26,15,06,10.30
2021,05,26,15,07,10.30
2021,05,26,15,08,10.40
2021,05,26,15,09,10.40
2021,05,26,15,10,10.40
2021,05,26,15,11,10.40
2021,05,26,15,12,10.40
2021,05,26,15,13,10.40
2021,05,26,15,14,10.40
2021,05,26,15,15,10.40
2021,05,26,15,16,10.40
2021,05,26,15,17,10.40
2021,05,26,15,18,10.40
2021,05,26,15,19,10.50
2021,05,26,15,20,10.50
2021,05,26,15,21,10.40
2021,05,26,15,22,10.40
2021,05,26,15,23,10.40
2021,05,26,15,24,10.40
2021,05,26,15,25,10.40
2021,05,26,15,26,10.40
2021,05,26,15,27,10.40
2021,05,26,15,28,10.40
2021,05,26,15,29,10.50
2021,05,26,15,30,10.40
2021,05,26,15,31,10.50
2021,05,26,15,32,10.50
2021,05,26,15,33,10.50
2021,05,26,15,34,10.50
2021,05,26,15,35,10.50
2021,05,26,15,36,10.50
2021,05,26,15,37,10.60
2021,05,26,15,38,10.60
2021,05,26,15,39,10.50
2021,05,26,15,40,10.50
2021,05,26,15,41,10.50
2021,05,26,15,42,10.50
2021,05,26,15,43,10.50
2021,05,26,15,44,10.50
2021,05,26,15,45,10.50
2021,05,26,15,46,10.50
2021,05,26,15,47,10.60
2021,05,26,15,48,10.60
2021,05,26,15,49,10.60
2021,05,26,15,50,10.50
2021,05,26,15,51,10.50
2021,05,26,15,52,10.50
2021,05,26,15,53,10.50
2021,05,26,15,54,10.50
2021,05,26,15,55,10.50
2021,05,26,15,56,10.50
2021,05,26,15,57,10.50
2021,05,26,15,58,10.50
2021,05,26,15,59,10.50
2021,05,26,16,00,10.40
2021,05,26,16,01,10.40
2021,05,26,16,02,10.40
2021,05,26,16,03,10.50
2021,05,26,16,04,10.50
2021,05,26,16,05,10.50
2021,05,26,16,06,10.50
2021,05,26,16,07,10.50
2021,05,26,16,08,10.50
2021,05,26,16,09,10.50
2021,05,26,16,10,10.50
2021,05,26,16,11,10.50
2021,05,26,16,12,10.40
2021,05,26,16,13,10.40
2021,05,26,16,14,10.40
2021,05,26,16,15,10.40
2021,05,26,16,16,10.50
2021,05,26,16,17,10.40
2021,05,26,16,18,10.50
2021,05,26,16,19,10.50
2021,05,26,16,20,10.50
2021,05,26,16,21,10.50
2021,05,26,16,22,10.50
2021,05,26,16,23,10.50
2021,05,26,16,24,10.50
2021,05,26,16,25,10.50
2021,05,26,16,26,10.50
2021,05,26,16,27,10.50
2021,05,26,16,28,10.50
2021,05,26,16,29,10.60
2021,05,26,16,30,10.50
2021,05,26,16,31,10.50
2021,05,26,16,32,10.50
2021,05,26,16,33,10.60
2021,05,26,16,34,10.60
2021,05,26,16,35,10.70
2021,05,26,16,36,10.80
2021,05,26,16,37,10.80
2021,05,26,16,38,10.90
2021,05,26,16,39,10.90
2021,05,26,16,40,10.90
2021,05,26,16,41,10.90
2021,05,26,16,42,10.90
2021,05,26,16,43,10.90
2021,05,26,16,44,11.00
2021,05,26,16,45,10.90
2021,05,26,16,46,10.90
2021,05,26,16,47,11.00
2021,05,26,16,48,11.00
2021,05,26,16,49,11.00
2021,05,26,16,50,11.00
2021,05,26,16,51,11.10
2021,05,26,16,52,11.10
2021,05,26,16,53,11.10
2021,05,26,16,54,11.10
2021,05,26,16,55,11.10
2021,05,26,16,56,11.10
2021,05,26,16,57,11.10
2021,05,26,16,58,11.10
2021,05,26,16,59,11.10
2021,05,26,17,00,11.20
2021,05,26,17,01,11.20
2021,05,26,17,02,11.20
2021,05,26,17,03,11.20
2021,05,26,17,04,11.30
2021,05,26,17,05,11.30
2021,05,26,17,06,11.30
2021,05,26,17,07,11.30
2021,05,26,17,08,11.40
2021,05,26,17,09,11.40
2021,05,26,17,10,11.40
2021,05,26,17,11,11.40
2021,05,26,17,12,11.40
2021,05,26,17,13,11.40
2021,05,26,17,14,11.30
2021,05,26,17,15,11.30
2021,05,26,17,16,11.30
2021,05,26,17,17,11.30
2021,05,26,17,18,11.30
2021,05,26,17,19,11.30
2021,05,26,17,20,11.30
2021,05,26,17,21,11.30
2021,05,26,17,22,11.30
2021,05,26,17,23,11.30
2021,05,26,17,24,11.30
2021,05,26,17,25,11.30
2021,05,26,17,26,11.30
2021,05,26,17,27,11.30
2021,05,26,17,28,11.30
2021,05,26,17,29,11.30
2021,05,26,17,30,11.30
2021,05,26,17,31,11.30