Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,22,00,00,6.40
2016,03,22,00,01,6.40
2016,03,22,00,02,4.80
2016,03,22,00,03,3.20
2016,03,22,00,04,3.20
2016,03,22,00,05,4.80
2016,03,22,00,06,4.80
2016,03,22,00,07,8.10
2016,03,22,00,08,6.40
2016,03,22,00,09,3.20
2016,03,22,00,10,1.60
2016,03,22,00,26,4.80
2016,03,22,00,27,6.40
2016,03,22,00,28,4.80
2016,03,22,00,29,4.80
2016,03,22,00,30,3.20
2016,03,22,00,31,1.60
2016,03,22,00,35,4.80
2016,03,22,00,36,4.80
2016,03,22,00,37,1.60
2016,03,22,00,38,1.60
2016,03,22,00,40,1.60
2016,03,22,00,41,1.60
2016,03,22,00,42,1.60
2016,03,22,00,43,3.20
2016,03,22,00,44,1.60
2016,03,22,00,45,1.60
2016,03,22,00,46,1.60
2016,03,22,00,54,3.20
2016,03,22,00,55,3.20
2016,03,22,00,56,1.60
2016,03,22,00,57,1.60
2016,03,22,01,00,1.60
2016,03,22,01,01,1.60
2016,03,22,01,02,3.20
2016,03,22,01,03,1.60
2016,03,22,01,04,1.60
2016,03,22,01,06,3.20
2016,03,22,01,07,4.80
2016,03,22,01,08,3.20
2016,03,22,01,09,1.60
2016,03,22,01,10,1.60
2016,03,22,01,11,1.60
2016,03,22,01,14,4.80
2016,03,22,01,15,3.20
2016,03,22,01,16,3.20
2016,03,22,01,21,1.60
2016,03,22,01,22,1.60
2016,03,22,03,05,3.20
2016,03,22,03,06,4.80
2016,03,22,03,07,4.80
2016,03,22,03,08,4.80
2016,03,22,03,09,4.80
2016,03,22,03,10,4.80
2016,03,22,03,11,4.80
2016,03,22,03,12,4.80
2016,03,22,03,13,3.20
2016,03,22,03,14,3.20
2016,03,22,03,15,3.20
2016,03,22,03,16,1.60
2016,03,22,03,17,1.60
2016,03,22,03,18,1.60
2016,03,22,03,22,1.60
2016,03,22,03,23,3.20
2016,03,22,03,24,4.80
2016,03,22,03,25,4.80
2016,03,22,03,26,4.80
2016,03,22,03,27,4.80
2016,03,22,03,28,6.40
2016,03,22,03,29,6.40
2016,03,22,03,30,6.40
2016,03,22,03,31,6.40
2016,03,22,03,32,6.40
2016,03,22,03,33,6.40
2016,03,22,03,34,6.40
2016,03,22,03,35,6.40
2016,03,22,03,36,4.80
2016,03,22,03,37,4.80
2016,03,22,03,38,4.80
2016,03,22,03,39,4.80
2016,03,22,03,40,4.80
2016,03,22,03,41,4.80
2016,03,22,03,42,6.40
2016,03,22,03,43,6.40
2016,03,22,03,44,6.40
2016,03,22,03,45,4.80
2016,03,22,03,46,4.80
2016,03,22,03,47,4.80
2016,03,22,03,48,6.40
2016,03,22,03,49,6.40
2016,03,22,03,50,4.80
2016,03,22,03,51,6.40
2016,03,22,03,52,6.40
2016,03,22,03,53,6.40
2016,03,22,03,54,6.40
2016,03,22,03,55,6.40
2016,03,22,03,56,4.80
2016,03,22,03,57,4.80
2016,03,22,03,58,6.40
2016,03,22,03,59,4.80
2016,03,22,04,00,6.40
2016,03,22,04,01,8.10
2016,03,22,04,02,6.40
2016,03,22,04,03,8.10
2016,03,22,04,04,6.40
2016,03,22,04,05,6.40
2016,03,22,04,06,8.10
2016,03,22,04,07,8.10
2016,03,22,04,08,8.10
2016,03,22,04,09,6.40
2016,03,22,04,10,8.10
2016,03,22,04,11,8.10
2016,03,22,04,12,8.10
2016,03,22,04,13,8.10
2016,03,22,04,14,8.10
2016,03,22,04,15,11.30
2016,03,22,04,16,9.60
2016,03,22,04,17,6.40
2016,03,22,04,18,8.10
2016,03,22,04,19,12.90
2016,03,22,04,20,8.10
2016,03,22,04,21,8.10
2016,03,22,04,22,8.10
2016,03,22,04,23,8.10
2016,03,22,04,24,6.40
2016,03,22,04,25,8.10
2016,03,22,04,26,8.10
2016,03,22,04,27,8.10
2016,03,22,04,28,6.40
2016,03,22,04,29,8.10
2016,03,22,04,30,8.10
2016,03,22,04,31,8.10
2016,03,22,04,32,8.10
2016,03,22,04,33,8.10
2016,03,22,04,34,8.10
2016,03,22,04,35,9.60
2016,03,22,04,36,11.30
2016,03,22,04,37,8.10
2016,03,22,04,38,8.10
2016,03,22,04,39,8.10
2016,03,22,04,40,11.30
2016,03,22,04,41,9.60
2016,03,22,04,42,11.30
2016,03,22,04,43,8.10
2016,03,22,04,44,11.30
2016,03,22,04,45,8.10
2016,03,22,04,46,8.10
2016,03,22,04,47,8.10
2016,03,22,04,48,11.30
2016,03,22,04,49,6.40
2016,03,22,04,50,6.40
2016,03,22,04,51,11.30
2016,03,22,04,52,8.10
2016,03,22,04,53,6.40
2016,03,22,04,54,4.80
2016,03,22,04,55,4.80
2016,03,22,04,56,6.40
2016,03,22,04,57,4.80
2016,03,22,04,58,8.10
2016,03,22,04,59,8.10
2016,03,22,05,00,8.10
2016,03,22,05,01,8.10
2016,03,22,05,02,8.10
2016,03,22,05,03,6.40
2016,03,22,05,04,6.40
2016,03,22,05,05,8.10
2016,03,22,05,06,8.10
2016,03,22,05,07,8.10
2016,03,22,05,08,8.10
2016,03,22,05,09,8.10
2016,03,22,05,10,6.40
2016,03,22,05,11,8.10
2016,03,22,05,12,8.10
2016,03,22,05,13,8.10
2016,03,22,05,14,8.10
2016,03,22,05,15,6.40
2016,03,22,05,16,6.40
2016,03,22,05,17,8.10
2016,03,22,05,18,8.10
2016,03,22,05,19,6.40
2016,03,22,05,20,8.10
2016,03,22,05,21,8.10
2016,03,22,05,22,8.10
2016,03,22,05,23,11.30
2016,03,22,05,24,9.60
2016,03,22,05,25,8.10
2016,03,22,05,26,9.60
2016,03,22,05,27,9.60
2016,03,22,05,28,9.60
2016,03,22,05,29,9.60
2016,03,22,05,30,8.10
2016,03,22,05,31,8.10
2016,03,22,05,32,8.10
2016,03,22,05,33,9.60
2016,03,22,05,34,9.60
2016,03,22,05,35,8.10
2016,03,22,05,36,8.10
2016,03,22,05,37,6.40
2016,03,22,05,38,8.10
2016,03,22,05,39,9.60
2016,03,22,05,40,9.60
2016,03,22,05,41,8.10
2016,03,22,05,42,8.10
2016,03,22,05,43,8.10
2016,03,22,05,44,9.60
2016,03,22,05,45,11.30
2016,03,22,05,46,9.60
2016,03,22,05,47,8.10
2016,03,22,05,48,8.10
2016,03,22,05,49,9.60
2016,03,22,05,50,12.90
2016,03,22,05,51,9.60
2016,03,22,05,52,8.10
2016,03,22,05,53,6.40
2016,03,22,05,54,8.10
2016,03,22,05,55,8.10
2016,03,22,05,56,8.10
2016,03,22,05,57,4.80
2016,03,22,05,58,4.80
2016,03,22,05,59,6.40
2016,03,22,06,00,8.10
2016,03,22,06,01,8.10
2016,03,22,06,02,6.40
2016,03,22,06,03,6.40
2016,03,22,06,04,6.40
2016,03,22,06,05,4.80
2016,03,22,06,06,6.40
2016,03,22,06,07,4.80
2016,03,22,06,08,4.80
2016,03,22,06,09,3.20
2016,03,22,06,10,4.80
2016,03,22,06,11,4.80
2016,03,22,06,12,4.80
2016,03,22,06,13,6.40
2016,03,22,06,14,6.40
2016,03,22,06,15,6.40
2016,03,22,06,16,6.40
2016,03,22,06,17,6.40
2016,03,22,06,18,6.40
2016,03,22,06,19,4.80
2016,03,22,06,20,4.80
2016,03,22,06,21,4.80
2016,03,22,06,22,4.80
2016,03,22,06,23,3.20
2016,03,22,06,24,3.20
2016,03,22,06,25,3.20
2016,03,22,06,26,1.60
2016,03,22,06,27,1.60
2016,03,22,06,31,6.40
2016,03,22,06,32,6.40
2016,03,22,06,33,8.10
2016,03,22,06,34,9.60
2016,03,22,06,35,8.10
2016,03,22,06,36,9.60
2016,03,22,06,37,9.60
2016,03,22,06,38,12.90
2016,03,22,06,39,14.50
2016,03,22,06,40,11.30
2016,03,22,06,41,12.90
2016,03,22,06,42,12.90
2016,03,22,06,43,16.10
2016,03,22,06,44,12.90
2016,03,22,06,45,14.50
2016,03,22,06,46,16.10
2016,03,22,06,47,12.90
2016,03,22,06,48,11.30
2016,03,22,06,49,9.60
2016,03,22,06,50,9.60
2016,03,22,06,51,8.10
2016,03,22,06,52,9.60
2016,03,22,06,53,9.60
2016,03,22,06,54,11.30
2016,03,22,06,55,9.60
2016,03,22,06,56,9.60
2016,03,22,06,57,11.30
2016,03,22,06,58,11.30
2016,03,22,06,59,9.60
2016,03,22,07,00,9.60
2016,03,22,07,01,11.30
2016,03,22,07,02,14.50
2016,03,22,07,03,12.90
2016,03,22,07,04,11.30
2016,03,22,07,05,8.10
2016,03,22,07,06,9.60
2016,03,22,07,07,9.60
2016,03,22,07,08,8.10
2016,03,22,07,09,4.80
2016,03,22,07,10,4.80
2016,03,22,07,11,6.40
2016,03,22,07,12,6.40
2016,03,22,07,13,6.40
2016,03,22,07,14,8.10
2016,03,22,07,15,6.40
2016,03,22,07,16,8.10
2016,03,22,07,17,8.10
2016,03,22,07,18,8.10
2016,03,22,07,19,6.40
2016,03,22,07,20,6.40
2016,03,22,07,21,8.10
2016,03,22,07,22,8.10
2016,03,22,07,23,8.10
2016,03,22,07,24,8.10
2016,03,22,07,25,8.10
2016,03,22,07,26,8.10
2016,03,22,07,27,6.40
2016,03,22,07,28,8.10
2016,03,22,07,29,8.10
2016,03,22,07,30,8.10
2016,03,22,07,31,8.10
2016,03,22,07,32,8.10
2016,03,22,07,33,6.40
2016,03,22,07,34,8.10
2016,03,22,07,35,8.10
2016,03,22,07,36,8.10
2016,03,22,07,37,8.10
2016,03,22,07,38,8.10
2016,03,22,07,39,8.10
2016,03,22,07,40,8.10
2016,03,22,07,41,6.40
2016,03,22,07,42,8.10
2016,03,22,07,43,9.60
2016,03,22,07,44,8.10
2016,03,22,07,45,9.60
2016,03,22,07,46,8.10
2016,03,22,07,47,8.10
2016,03,22,07,48,8.10
2016,03,22,07,49,9.60
2016,03,22,07,50,8.10
2016,03,22,07,51,8.10
2016,03,22,07,52,8.10
2016,03,22,07,53,8.10
2016,03,22,07,54,9.60
2016,03,22,07,55,9.60
2016,03,22,07,56,9.60
2016,03,22,07,57,11.30
2016,03,22,07,58,8.10
2016,03,22,07,59,9.60
2016,03,22,08,00,9.60
2016,03,22,08,01,8.10
2016,03,22,08,02,8.10
2016,03,22,08,03,8.10
2016,03,22,08,04,9.60
2016,03,22,08,05,9.60
2016,03,22,08,06,9.60
2016,03,22,08,07,8.10
2016,03,22,08,08,9.60
2016,03,22,08,09,8.10
2016,03,22,08,10,8.10
2016,03,22,08,11,8.10
2016,03,22,08,12,8.10
2016,03,22,08,13,8.10
2016,03,22,08,14,8.10
2016,03,22,08,15,8.10
2016,03,22,08,16,11.30
2016,03,22,08,17,9.60
2016,03,22,08,18,9.60
2016,03,22,08,19,9.60
2016,03,22,08,20,8.10
2016,03,22,08,21,9.60
2016,03,22,08,22,11.30
2016,03,22,08,23,8.10
2016,03,22,08,24,9.60
2016,03,22,08,25,9.60
2016,03,22,08,26,8.10
2016,03,22,08,27,9.60
2016,03,22,08,28,9.60
2016,03,22,08,29,8.10
2016,03,22,08,30,8.10
2016,03,22,08,31,9.60
2016,03,22,08,32,11.30
2016,03,22,08,33,9.60
2016,03,22,08,34,11.30
2016,03,22,08,35,9.60
2016,03,22,08,36,8.10
2016,03,22,08,37,8.10
2016,03,22,08,38,9.60
2016,03,22,08,39,9.60
2016,03,22,08,40,9.60
2016,03,22,08,41,9.60
2016,03,22,08,42,9.60
2016,03,22,08,43,8.10
2016,03,22,08,44,9.60
2016,03,22,08,45,9.60
2016,03,22,08,46,8.10
2016,03,22,08,47,6.40
2016,03,22,08,48,6.40
2016,03,22,08,49,6.40
2016,03,22,08,50,6.40
2016,03,22,08,51,8.10
2016,03,22,08,52,8.10
2016,03,22,08,53,6.40
2016,03,22,08,54,6.40
2016,03,22,08,55,6.40
2016,03,22,08,56,8.10
2016,03,22,08,57,6.40
2016,03,22,08,58,8.10
2016,03,22,08,59,6.40
2016,03,22,09,00,6.40
2016,03,22,09,01,8.10
2016,03,22,09,02,6.40
2016,03,22,09,03,9.60
2016,03,22,09,04,8.10
2016,03,22,09,05,11.30
2016,03,22,09,06,9.60
2016,03,22,09,07,8.10
2016,03,22,09,08,8.10
2016,03,22,09,09,6.40
2016,03,22,09,10,4.80
2016,03,22,09,11,4.80
2016,03,22,09,12,3.20
2016,03,22,09,13,4.80
2016,03,22,09,14,6.40
2016,03,22,09,15,4.80
2016,03,22,09,16,3.20
2016,03,22,09,17,4.80
2016,03,22,09,18,4.80
2016,03,22,09,19,4.80
2016,03,22,09,20,4.80
2016,03,22,09,21,4.80
2016,03,22,09,22,4.80
2016,03,22,09,23,3.20
2016,03,22,09,24,3.20
2016,03,22,09,26,3.20
2016,03,22,09,27,4.80
2016,03,22,09,28,1.60
2016,03,22,09,29,3.20
2016,03,22,09,31,1.60
2016,03,22,09,32,3.20
2016,03,22,09,33,3.20
2016,03,22,09,46,6.40
2016,03,22,09,47,6.40
2016,03,22,09,48,8.10
2016,03,22,09,49,6.40
2016,03,22,09,50,8.10
2016,03,22,09,51,6.40
2016,03,22,09,52,6.40
2016,03,22,09,53,4.80
2016,03,22,09,54,6.40
2016,03,22,09,55,4.80
2016,03,22,09,56,4.80
2016,03,22,09,57,4.80
2016,03,22,09,58,6.40
2016,03,22,09,59,4.80
2016,03,22,10,00,4.80
2016,03,22,10,01,4.80
2016,03,22,10,02,3.20
2016,03,22,10,03,3.20
2016,03,22,10,04,4.80
2016,03,22,10,05,4.80
2016,03,22,10,06,3.20
2016,03,22,10,08,3.20
2016,03,22,10,09,4.80
2016,03,22,10,10,4.80
2016,03,22,10,11,4.80
2016,03,22,10,12,4.80
2016,03,22,10,13,3.20
2016,03,22,10,14,6.40
2016,03,22,10,15,8.10
2016,03,22,10,16,8.10
2016,03,22,10,17,6.40
2016,03,22,10,18,6.40
2016,03,22,10,19,6.40
2016,03,22,10,20,4.80
2016,03,22,10,21,4.80
2016,03,22,10,22,6.40
2016,03,22,10,23,8.10
2016,03,22,10,24,6.40
2016,03,22,10,25,6.40
2016,03,22,10,26,6.40
2016,03,22,10,27,4.80
2016,03,22,10,28,4.80
2016,03,22,10,29,3.20
2016,03,22,10,30,3.20
2016,03,22,10,31,3.20
2016,03,22,10,32,4.80
2016,03,22,10,33,6.40
2016,03,22,10,34,4.80
2016,03,22,10,35,4.80
2016,03,22,10,36,3.20
2016,03,22,10,37,3.20
2016,03,22,10,38,3.20
2016,03,22,10,39,4.80
2016,03,22,10,40,3.20
2016,03,22,10,41,4.80
2016,03,22,10,42,3.20
2016,03,22,10,43,3.20
2016,03,22,10,44,4.80
2016,03,22,10,45,3.20
2016,03,22,10,46,4.80
2016,03,22,10,47,4.80
2016,03,22,10,48,4.80
2016,03,22,10,49,6.40
2016,03,22,10,50,8.10
2016,03,22,10,51,6.40
2016,03,22,10,52,4.80
2016,03,22,10,53,6.40
2016,03,22,10,54,1.60
2016,03,22,10,55,1.60
2016,03,22,10,56,8.10
2016,03,22,10,57,9.60
2016,03,22,10,58,4.80
2016,03,22,10,59,6.40
2016,03,22,11,00,9.60
2016,03,22,11,01,9.60
2016,03,22,11,02,9.60
2016,03,22,11,03,11.30
2016,03,22,11,04,12.90
2016,03,22,11,05,9.60
2016,03,22,11,06,12.90
2016,03,22,11,07,11.30
2016,03,22,11,08,9.60
2016,03,22,11,09,14.50
2016,03,22,11,10,11.30
2016,03,22,11,11,11.30
2016,03,22,11,12,12.90
2016,03,22,11,13,4.80
2016,03,22,11,14,9.60
2016,03,22,11,15,12.90
2016,03,22,11,16,9.60
2016,03,22,11,17,14.50
2016,03,22,11,18,14.50
2016,03,22,11,19,14.50
2016,03,22,11,20,16.10
2016,03,22,11,21,14.50
2016,03,22,11,22,12.90
2016,03,22,11,23,9.60
2016,03,22,11,24,11.30
2016,03,22,11,25,11.30
2016,03,22,11,26,11.30
2016,03,22,11,27,11.30
2016,03,22,11,28,11.30
2016,03,22,11,29,16.10
2016,03,22,11,30,14.50
2016,03,22,11,31,14.50
2016,03,22,11,32,14.50
2016,03,22,11,33,12.90
2016,03,22,11,34,14.50
2016,03,22,11,35,11.30
2016,03,22,11,36,11.30
2016,03,22,11,37,9.60
2016,03,22,11,38,11.30
2016,03,22,11,39,11.30
2016,03,22,11,40,11.30
2016,03,22,11,41,12.90
2016,03,22,11,42,8.10
2016,03,22,11,43,11.30
2016,03,22,11,44,9.60
2016,03,22,11,45,9.60
2016,03,22,11,46,9.60
2016,03,22,11,47,8.10
2016,03,22,11,48,11.30
2016,03,22,11,49,11.30
2016,03,22,11,50,9.60
2016,03,22,11,51,14.50
2016,03,22,11,52,6.40
2016,03,22,11,53,8.10
2016,03,22,11,54,8.10
2016,03,22,11,55,11.30
2016,03,22,11,56,8.10
2016,03,22,11,57,11.30
2016,03,22,11,58,8.10
2016,03,22,11,59,12.90
2016,03,22,12,00,12.90
2016,03,22,12,01,11.30
2016,03,22,12,02,11.30
2016,03,22,12,03,8.10
2016,03,22,12,04,9.60
2016,03,22,12,05,9.60
2016,03,22,12,06,9.60
2016,03,22,12,07,8.10
2016,03,22,12,08,6.40
2016,03,22,12,09,11.30
2016,03,22,12,10,8.10
2016,03,22,12,11,11.30
2016,03,22,12,12,11.30
2016,03,22,12,13,12.90
2016,03,22,12,14,8.10
2016,03,22,12,15,9.60
2016,03,22,12,16,9.60
2016,03,22,12,17,9.60
2016,03,22,12,18,11.30
2016,03,22,12,19,9.60
2016,03,22,12,20,9.60
2016,03,22,12,21,8.10
2016,03,22,12,22,4.80
2016,03,22,12,23,6.40
2016,03,22,12,24,9.60
2016,03,22,12,25,8.10
2016,03,22,12,26,6.40
2016,03,22,12,27,6.40
2016,03,22,12,28,8.10
2016,03,22,12,29,9.60
2016,03,22,12,30,8.10
2016,03,22,12,31,8.10
2016,03,22,12,32,8.10
2016,03,22,12,33,8.10
2016,03,22,12,34,8.10
2016,03,22,12,35,8.10
2016,03,22,12,36,11.30
2016,03,22,12,37,11.30
2016,03,22,12,38,9.60
2016,03,22,12,39,9.60
2016,03,22,12,40,11.30
2016,03,22,12,41,11.30
2016,03,22,12,42,12.90
2016,03,22,12,43,11.30
2016,03,22,12,44,9.60
2016,03,22,12,45,12.90
2016,03,22,12,46,12.90
2016,03,22,12,47,9.60
2016,03,22,12,48,11.30
2016,03,22,12,49,12.90
2016,03,22,12,50,14.50
2016,03,22,12,51,11.30
2016,03,22,12,52,11.30
2016,03,22,12,53,16.10
2016,03,22,12,54,11.30
2016,03,22,12,55,9.60
2016,03,22,12,56,14.50
2016,03,22,12,57,14.50
2016,03,22,12,58,12.90
2016,03,22,12,59,11.30
2016,03,22,13,00,14.50
2016,03,22,13,01,16.10
2016,03,22,13,02,16.10
2016,03,22,13,03,12.90
2016,03,22,13,04,11.30
2016,03,22,13,05,11.30
2016,03,22,13,06,8.10
2016,03,22,13,07,14.50
2016,03,22,13,08,14.50
2016,03,22,13,09,12.90
2016,03,22,13,10,12.90
2016,03,22,13,11,12.90
2016,03,22,13,12,14.50
2016,03,22,13,13,16.10
2016,03,22,13,14,12.90
2016,03,22,13,15,16.10
2016,03,22,13,16,14.50
2016,03,22,13,17,12.90
2016,03,22,13,18,11.30
2016,03,22,13,19,14.50
2016,03,22,13,20,12.90
2016,03,22,13,21,14.50
2016,03,22,13,22,16.10
2016,03,22,13,23,11.30
2016,03,22,13,24,12.90
2016,03,22,13,25,17.70
2016,03,22,13,26,11.30
2016,03,22,13,27,12.90
2016,03,22,13,28,8.10
2016,03,22,13,29,9.60
2016,03,22,13,30,12.90
2016,03,22,13,31,11.30
2016,03,22,13,32,11.30
2016,03,22,13,33,8.10
2016,03,22,13,34,11.30
2016,03,22,13,35,12.90
2016,03,22,13,36,11.30
2016,03,22,13,37,12.90
2016,03,22,13,38,12.90
2016,03,22,13,39,11.30
2016,03,22,13,40,11.30
2016,03,22,13,41,8.10
2016,03,22,13,42,8.10
2016,03,22,13,43,11.30
2016,03,22,13,44,14.50
2016,03,22,13,45,12.90
2016,03,22,13,46,12.90
2016,03,22,13,47,14.50
2016,03,22,13,48,12.90
2016,03,22,13,49,12.90
2016,03,22,13,50,11.30
2016,03,22,13,51,11.30
2016,03,22,13,52,11.30
2016,03,22,13,53,9.60
2016,03,22,13,54,9.60
2016,03,22,13,55,12.90
2016,03,22,13,56,6.40
2016,03,22,13,57,9.60
2016,03,22,13,58,4.80
2016,03,22,13,59,11.30
2016,03,22,14,00,12.90
2016,03,22,14,01,11.30
2016,03,22,14,02,14.50
2016,03,22,14,03,14.50
2016,03,22,14,04,16.10
2016,03,22,14,05,12.90
2016,03,22,14,06,16.10
2016,03,22,14,07,12.90
2016,03,22,14,08,14.50
2016,03,22,14,09,17.70
2016,03,22,14,10,16.10
2016,03,22,14,11,14.50
2016,03,22,14,12,17.70
2016,03,22,14,13,14.50
2016,03,22,14,14,16.10
2016,03,22,14,15,14.50
2016,03,22,14,16,16.10
2016,03,22,14,17,17.70
2016,03,22,14,18,14.50
2016,03,22,14,19,14.50
2016,03,22,14,20,16.10
2016,03,22,14,21,16.10
2016,03,22,14,22,20.90
2016,03,22,14,23,17.70
2016,03,22,14,24,17.70
2016,03,22,14,25,14.50
2016,03,22,14,26,19.30
2016,03,22,14,27,16.10
2016,03,22,14,28,19.30
2016,03,22,14,29,14.50
2016,03,22,14,30,11.30
2016,03,22,14,31,19.30
2016,03,22,14,32,19.30
2016,03,22,14,33,20.90
2016,03,22,14,34,16.10
2016,03,22,14,35,16.10
2016,03,22,14,36,14.50
2016,03,22,14,37,12.90
2016,03,22,14,38,16.10
2016,03,22,14,39,14.50
2016,03,22,14,40,16.10
2016,03,22,14,41,19.30
2016,03,22,14,42,14.50
2016,03,22,14,43,16.10
2016,03,22,14,44,16.10
2016,03,22,14,45,16.10
2016,03,22,14,46,12.90
2016,03,22,14,47,19.30
2016,03,22,14,48,16.10
2016,03,22,14,49,17.70
2016,03,22,14,50,14.50
2016,03,22,14,51,16.10
2016,03,22,14,52,17.70
2016,03,22,14,53,17.70
2016,03,22,14,54,16.10
2016,03,22,14,55,16.10
2016,03,22,14,56,12.90
2016,03,22,14,57,11.30
2016,03,22,14,58,9.60
2016,03,22,14,59,11.30
2016,03,22,15,00,9.60
2016,03,22,15,01,8.10
2016,03,22,15,02,14.50
2016,03,22,15,03,16.10
2016,03,22,15,04,17.70
2016,03,22,15,05,12.90
2016,03,22,15,06,11.30
2016,03,22,15,07,12.90
2016,03,22,15,08,12.90
2016,03,22,15,09,11.30
2016,03,22,15,10,11.30
2016,03,22,15,11,8.10
2016,03,22,15,12,8.10
2016,03,22,15,13,8.10
2016,03,22,15,14,8.10
2016,03,22,15,15,8.10
2016,03,22,15,16,9.60
2016,03,22,15,17,8.10
2016,03,22,15,18,12.90
2016,03,22,15,19,11.30
2016,03,22,15,20,8.10
2016,03,22,15,21,9.60
2016,03,22,15,22,8.10
2016,03,22,15,23,8.10
2016,03,22,15,24,6.40
2016,03,22,15,25,6.40
2016,03,22,15,26,8.10
2016,03,22,15,27,11.30
2016,03,22,15,28,12.90
2016,03,22,15,29,11.30
2016,03,22,15,30,11.30
2016,03,22,15,31,12.90
2016,03,22,15,32,14.50
2016,03,22,15,33,14.50
2016,03,22,15,34,12.90
2016,03,22,15,35,12.90
2016,03,22,15,36,14.50
2016,03,22,15,37,12.90
2016,03,22,15,38,14.50
2016,03,22,15,39,12.90
2016,03,22,15,40,12.90
2016,03,22,15,41,16.10
2016,03,22,15,42,12.90
2016,03,22,15,43,19.30
2016,03,22,15,44,14.50
2016,03,22,15,45,14.50
2016,03,22,15,46,14.50
2016,03,22,15,47,19.30
2016,03,22,15,48,17.70
2016,03,22,15,49,16.10
2016,03,22,15,50,17.70
2016,03,22,15,51,17.70
2016,03,22,15,52,17.70
2016,03,22,15,53,16.10
2016,03,22,15,54,14.50
2016,03,22,15,55,14.50
2016,03,22,15,56,17.70
2016,03,22,15,57,16.10
2016,03,22,15,58,17.70
2016,03,22,15,59,16.10
2016,03,22,16,00,16.10
2016,03,22,16,01,16.10
2016,03,22,16,02,17.70
2016,03,22,16,03,17.70
2016,03,22,16,04,9.60
2016,03,22,16,05,14.50
2016,03,22,16,06,17.70
2016,03,22,16,07,12.90
2016,03,22,16,08,19.30
2016,03,22,16,09,16.10
2016,03,22,16,10,16.10
2016,03,22,16,11,12.90
2016,03,22,16,12,16.10
2016,03,22,16,13,11.30
2016,03,22,16,14,12.90
2016,03,22,16,15,9.60
2016,03,22,16,16,16.10
2016,03,22,16,17,12.90
2016,03,22,16,18,9.60
2016,03,22,16,19,11.30
2016,03,22,16,20,11.30
2016,03,22,16,21,14.50
2016,03,22,16,22,14.50
2016,03,22,16,23,16.10
2016,03,22,16,24,17.70
2016,03,22,16,25,14.50
2016,03,22,16,26,8.10
2016,03,22,16,27,16.10
2016,03,22,16,28,17.70
2016,03,22,16,29,16.10
2016,03,22,16,30,12.90
2016,03,22,16,31,11.30
2016,03,22,16,32,6.40
2016,03,22,16,33,12.90
2016,03,22,16,34,14.50
2016,03,22,16,35,14.50
2016,03,22,16,36,11.30
2016,03,22,16,37,11.30
2016,03,22,16,38,11.30
2016,03,22,16,39,11.30
2016,03,22,16,40,16.10
2016,03,22,16,41,12.90
2016,03,22,16,42,19.30
2016,03,22,16,43,19.30
2016,03,22,16,44,17.70
2016,03,22,16,45,19.30
2016,03,22,16,46,16.10
2016,03,22,16,47,16.10
2016,03,22,16,48,17.70
2016,03,22,16,49,12.90
2016,03,22,16,50,14.50
2016,03,22,16,51,17.70
2016,03,22,16,52,12.90
2016,03,22,16,53,16.10
2016,03,22,16,54,22.50
2016,03,22,16,55,22.50
2016,03,22,16,56,19.30
2016,03,22,16,57,17.70
2016,03,22,16,58,19.30
2016,03,22,16,59,20.90
2016,03,22,17,00,17.70
2016,03,22,17,01,16.10
2016,03,22,17,02,16.10
2016,03,22,17,03,17.70
2016,03,22,17,04,16.10
2016,03,22,17,05,11.30
2016,03,22,17,06,12.90
2016,03,22,17,07,12.90
2016,03,22,17,08,16.10
2016,03,22,17,09,12.90
2016,03,22,17,10,14.50
2016,03,22,17,11,12.90
2016,03,22,17,12,12.90
2016,03,22,17,13,14.50
2016,03,22,17,14,14.50
2016,03,22,17,15,14.50
2016,03,22,17,16,16.10
2016,03,22,17,17,11.30
2016,03,22,17,18,12.90
2016,03,22,17,19,14.50
2016,03,22,17,20,16.10
2016,03,22,17,21,12.90
2016,03,22,17,22,14.50
2016,03,22,17,23,12.90
2016,03,22,17,24,12.90
2016,03,22,17,25,16.10
2016,03,22,17,26,14.50
2016,03,22,17,27,14.50
2016,03,22,17,28,12.90
2016,03,22,17,29,14.50
2016,03,22,17,30,20.90
2016,03,22,17,31,16.10
2016,03,22,17,32,16.10
2016,03,22,17,33,14.50
2016,03,22,17,34,11.30
2016,03,22,17,35,11.30
2016,03,22,17,36,12.90
2016,03,22,17,37,12.90
2016,03,22,17,38,11.30
2016,03,22,17,39,11.30
2016,03,22,17,40,12.90
2016,03,22,17,41,17.70
2016,03,22,17,42,12.90
2016,03,22,17,43,12.90
2016,03,22,17,44,12.90
2016,03,22,17,45,12.90
2016,03,22,17,46,14.50
2016,03,22,17,47,8.10
2016,03,22,17,48,11.30
2016,03,22,17,49,11.30
2016,03,22,17,50,12.90
2016,03,22,17,51,11.30
2016,03,22,17,52,12.90
2016,03,22,17,53,11.30
2016,03,22,17,54,14.50
2016,03,22,17,55,14.50
2016,03,22,17,56,11.30
2016,03,22,17,57,16.10
2016,03,22,17,58,12.90
2016,03,22,17,59,14.50
2016,03,22,18,00,14.50
2016,03,22,18,01,17.70
2016,03,22,18,02,12.90
2016,03,22,18,03,11.30
2016,03,22,18,04,11.30
2016,03,22,18,05,9.60
2016,03,22,18,06,11.30
2016,03,22,18,07,14.50
2016,03,22,18,08,14.50
2016,03,22,18,09,12.90
2016,03,22,18,10,12.90
2016,03,22,18,11,14.50
2016,03,22,18,12,14.50
2016,03,22,18,13,16.10
2016,03,22,18,14,12.90
2016,03,22,18,15,16.10
2016,03,22,18,16,14.50
2016,03,22,18,17,9.60
2016,03,22,18,18,12.90
2016,03,22,18,19,11.30
2016,03,22,18,20,12.90
2016,03,22,18,21,14.50
2016,03,22,18,22,12.90
2016,03,22,18,23,14.50
2016,03,22,18,24,11.30
2016,03,22,18,25,8.10
2016,03,22,18,26,14.50
2016,03,22,18,27,9.60
2016,03,22,18,28,11.30
2016,03,22,18,29,14.50
2016,03,22,18,30,16.10
2016,03,22,18,31,12.90
2016,03,22,18,32,14.50
2016,03,22,18,33,16.10
2016,03,22,18,34,14.50
2016,03,22,18,35,14.50
2016,03,22,18,36,16.10
2016,03,22,18,37,12.90
2016,03,22,18,38,11.30
2016,03,22,18,39,12.90
2016,03,22,18,40,12.90
2016,03,22,18,41,11.30
2016,03,22,18,42,14.50
2016,03,22,18,43,14.50
2016,03,22,18,44,12.90
2016,03,22,18,45,11.30
2016,03,22,18,46,11.30
2016,03,22,18,47,14.50
2016,03,22,18,48,12.90
2016,03,22,18,49,11.30
2016,03,22,18,50,12.90
2016,03,22,18,51,6.40
2016,03,22,18,52,8.10
2016,03,22,18,53,8.10
2016,03,22,18,54,8.10
2016,03,22,18,55,12.90
2016,03,22,18,56,8.10
2016,03,22,18,57,4.80
2016,03,22,18,58,6.40
2016,03,22,18,59,6.40
2016,03,22,19,00,6.40
2016,03,22,19,01,8.10
2016,03,22,19,02,6.40
2016,03,22,19,03,9.60
2016,03,22,19,04,9.60
2016,03,22,19,05,9.60
2016,03,22,19,06,8.10
2016,03,22,19,07,9.60
2016,03,22,19,08,6.40
2016,03,22,19,09,6.40
2016,03,22,19,10,8.10
2016,03,22,19,11,11.30
2016,03,22,19,12,6.40
2016,03,22,19,13,8.10
2016,03,22,19,14,8.10
2016,03,22,19,15,11.30
2016,03,22,19,16,11.30
2016,03,22,19,17,14.50
2016,03,22,19,18,14.50
2016,03,22,19,19,12.90
2016,03,22,19,20,12.90
2016,03,22,19,21,11.30
2016,03,22,19,22,11.30
2016,03,22,19,23,11.30
2016,03,22,19,24,9.60
2016,03,22,19,25,6.40
2016,03,22,19,26,8.10
2016,03,22,19,27,9.60
2016,03,22,19,28,11.30
2016,03,22,19,29,8.10
2016,03,22,19,30,8.10
2016,03,22,19,31,9.60
2016,03,22,19,32,9.60
2016,03,22,19,33,9.60
2016,03,22,19,34,11.30
2016,03,22,19,35,8.10
2016,03,22,19,36,11.30
2016,03,22,19,37,11.30
2016,03,22,19,38,4.80
2016,03,22,19,39,6.40
2016,03,22,19,40,8.10
2016,03,22,19,41,8.10
2016,03,22,19,42,6.40
2016,03,22,19,43,6.40
2016,03,22,19,44,9.60
2016,03,22,19,45,11.30
2016,03,22,19,46,8.10
2016,03,22,19,47,9.60
2016,03,22,19,48,8.10
2016,03,22,19,49,6.40
2016,03,22,19,50,4.80
2016,03,22,19,51,4.80
2016,03,22,19,52,4.80
2016,03,22,19,53,4.80
2016,03,22,19,54,6.40
2016,03,22,19,55,9.60
2016,03,22,19,56,11.30
2016,03,22,19,57,14.50
2016,03,22,19,58,11.30
2016,03,22,19,59,11.30
2016,03,22,20,00,8.10
2016,03,22,20,01,11.30
2016,03,22,20,02,11.30
2016,03,22,20,03,11.30
2016,03,22,20,04,11.30
2016,03,22,20,05,12.90
2016,03,22,20,06,16.10
2016,03,22,20,07,8.10
2016,03,22,20,08,12.90
2016,03,22,20,09,9.60
2016,03,22,20,10,16.10
2016,03,22,20,11,12.90
2016,03,22,20,12,14.50
2016,03,22,20,13,16.10
2016,03,22,20,14,14.50
2016,03,22,20,15,12.90
2016,03,22,20,16,14.50
2016,03,22,20,17,16.10
2016,03,22,20,18,12.90
2016,03,22,20,19,11.30
2016,03,22,20,20,16.10
2016,03,22,20,21,16.10
2016,03,22,20,22,16.10
2016,03,22,20,23,12.90