Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,11,15,00,00,1011.21
2006,11,15,00,01,1011.24
2006,11,15,00,02,1011.24
2006,11,15,00,03,1011.28
2006,11,15,00,04,1011.21
2006,11,15,00,05,1011.14
2006,11,15,00,06,1011.07
2006,11,15,00,07,1011.04
2006,11,15,00,08,1010.97
2006,11,15,00,09,1010.91
2006,11,15,00,10,1010.84
2006,11,15,00,11,1010.84
2006,11,15,00,12,1010.84
2006,11,15,00,13,1010.74
2006,11,15,00,14,1010.74
2006,11,15,00,15,1010.67
2006,11,15,00,16,1010.60
2006,11,15,00,17,1010.53
2006,11,15,00,18,1010.50
2006,11,15,00,19,1010.46
2006,11,15,00,20,1010.40
2006,11,15,00,21,1010.30
2006,11,15,00,22,1010.23
2006,11,15,00,23,1010.19
2006,11,15,00,24,1010.09
2006,11,15,00,25,1010.06
2006,11,15,00,26,1010.02
2006,11,15,00,27,1009.96
2006,11,15,00,28,1009.96
2006,11,15,00,29,1009.89
2006,11,15,00,30,1009.92
2006,11,15,00,31,1009.89
2006,11,15,00,32,1009.79
2006,11,15,00,33,1009.72
2006,11,15,00,34,1009.75
2006,11,15,00,35,1009.75
2006,11,15,00,36,1009.75
2006,11,15,00,37,1009.72
2006,11,15,00,38,1009.62
2006,11,15,00,39,1009.62
2006,11,15,00,40,1009.48
2006,11,15,00,41,1009.38
2006,11,15,00,42,1009.38
2006,11,15,00,43,1009.38
2006,11,15,00,44,1009.31
2006,11,15,00,45,1009.21
2006,11,15,00,46,1009.18
2006,11,15,00,47,1009.11
2006,11,15,00,48,1009.04
2006,11,15,00,49,1009.08
2006,11,15,00,50,1009.04
2006,11,15,00,51,1008.95
2006,11,15,00,52,1008.87
2006,11,15,00,53,1008.84
2006,11,15,00,54,1008.77
2006,11,15,00,55,1008.81
2006,11,15,00,56,1008.74
2006,11,15,00,57,1008.77
2006,11,15,00,58,1008.87
2006,11,15,00,59,1008.87
2006,11,15,01,00,1008.87
2006,11,15,01,01,1008.91
2006,11,15,01,02,1008.87
2006,11,15,01,03,1008.81
2006,11,15,01,04,1008.67
2006,11,15,01,05,1008.67
2006,11,15,01,06,1008.60
2006,11,15,01,07,1008.57
2006,11,15,01,08,1008.47
2006,11,15,01,09,1008.37
2006,11,15,01,10,1008.33
2006,11,15,01,11,1008.16
2006,11,15,01,12,1008.09
2006,11,15,01,13,1007.99
2006,11,15,01,14,1007.86
2006,11,15,01,15,1007.82
2006,11,15,01,16,1007.82
2006,11,15,01,17,1007.76
2006,11,15,01,18,1007.69
2006,11,15,01,19,1007.65
2006,11,15,01,20,1007.62
2006,11,15,01,21,1007.52
2006,11,15,01,22,1007.55
2006,11,15,01,23,1007.59
2006,11,15,01,24,1007.59
2006,11,15,01,25,1007.59
2006,11,15,01,26,1007.55
2006,11,15,01,27,1007.52
2006,11,15,01,28,1007.38
2006,11,15,01,29,1007.35
2006,11,15,01,30,1007.25
2006,11,15,01,31,1007.25
2006,11,15,01,32,1007.25
2006,11,15,01,33,1007.25
2006,11,15,01,34,1007.28
2006,11,15,01,35,1007.28
2006,11,15,01,36,1007.21
2006,11,15,01,37,1007.25
2006,11,15,01,38,1007.21
2006,11,15,01,39,1007.09
2006,11,15,01,40,1007.04
2006,11,15,01,41,1007.01
2006,11,15,01,42,1006.91
2006,11,15,01,43,1006.88
2006,11,15,01,44,1006.81
2006,11,15,01,45,1006.67
2006,11,15,01,46,1006.57
2006,11,15,01,47,1006.57
2006,11,15,01,48,1006.64
2006,11,15,01,49,1006.57
2006,11,15,01,50,1006.54
2006,11,15,01,51,1006.50
2006,11,15,01,52,1006.47
2006,11,15,01,53,1006.50
2006,11,15,01,54,1006.47
2006,11,15,01,55,1006.50
2006,11,15,01,56,1006.47
2006,11,15,01,57,1006.44
2006,11,15,01,58,1006.40
2006,11,15,01,59,1006.33
2006,11,15,02,00,1006.33
2006,11,15,02,01,1006.37
2006,11,15,02,02,1006.37
2006,11,15,02,03,1006.33
2006,11,15,02,04,1006.40
2006,11,15,02,05,1006.40
2006,11,15,02,06,1006.40
2006,11,15,02,07,1006.37
2006,11,15,02,08,1006.33
2006,11,15,02,09,1006.16
2006,11,15,02,10,1005.94
2006,11,15,02,11,1005.89
2006,11,15,02,12,1005.96
2006,11,15,02,13,1005.96
2006,11,15,02,14,1006.03
2006,11,15,02,15,1006.06
2006,11,15,02,16,1005.93
2006,11,15,02,17,1005.83
2006,11,15,02,18,1005.76
2006,11,15,02,19,1005.72
2006,11,15,02,20,1005.76
2006,11,15,02,21,1005.76
2006,11,15,02,22,1005.76
2006,11,15,02,23,1005.66
2006,11,15,02,24,1005.62
2006,11,15,02,25,1005.55
2006,11,15,02,26,1005.52
2006,11,15,02,27,1005.49
2006,11,15,02,28,1005.49
2006,11,15,02,29,1005.49
2006,11,15,02,30,1005.45
2006,11,15,02,31,1005.32
2006,11,15,02,32,1005.32
2006,11,15,02,33,1005.35
2006,11,15,02,34,1005.42
2006,11,15,02,35,1005.42
2006,11,15,02,36,1005.45
2006,11,15,02,37,1005.45
2006,11,15,02,38,1005.39
2006,11,15,02,39,1005.32
2006,11,15,02,40,1005.32
2006,11,15,02,41,1005.25
2006,11,15,02,42,1005.18
2006,11,15,02,43,1005.11
2006,11,15,02,44,1005.01
2006,11,15,02,45,1004.88
2006,11,15,02,46,1004.95
2006,11,15,02,47,1004.98
2006,11,15,02,48,1004.91
2006,11,15,02,49,1004.81
2006,11,15,02,50,1004.71
2006,11,15,02,51,1004.71
2006,11,15,02,52,1004.81
2006,11,15,02,53,1005.05
2006,11,15,02,54,1005.08
2006,11,15,02,55,1005.11
2006,11,15,02,56,1005.05
2006,11,15,02,57,1005.08
2006,11,15,02,58,1004.95
2006,11,15,02,59,1004.85
2006,11,15,03,00,1004.84
2006,11,15,03,01,1004.84
2006,11,15,03,02,1004.84
2006,11,15,03,03,1004.74
2006,11,15,03,04,1004.74
2006,11,15,03,05,1004.81
2006,11,15,03,06,1004.71
2006,11,15,03,07,1004.67
2006,11,15,03,08,1004.64
2006,11,15,03,09,1004.74
2006,11,15,03,10,1004.61
2006,11,15,03,11,1004.57
2006,11,15,03,12,1004.47
2006,11,15,03,13,1004.30
2006,11,15,03,14,1004.30
2006,11,15,03,15,1004.20
2006,11,15,03,16,1004.13
2006,11,15,03,17,1004.13
2006,11,15,03,18,1004.13
2006,11,15,03,19,1004.13
2006,11,15,03,20,1004.20
2006,11,15,03,21,1004.10
2006,11,15,03,22,1004.06
2006,11,15,03,23,1004.00
2006,11,15,03,24,1003.90
2006,11,15,03,25,1003.93
2006,11,15,03,26,1003.90
2006,11,15,03,27,1003.90
2006,11,15,03,28,1003.83
2006,11,15,03,29,1003.66
2006,11,15,03,30,1003.52
2006,11,15,03,31,1003.40
2006,11,15,03,32,1003.25
2006,11,15,03,33,1003.25
2006,11,15,03,34,1003.32
2006,11,15,03,35,1003.18
2006,11,15,03,36,1003.12
2006,11,15,03,37,1003.05
2006,11,15,03,38,1003.15
2006,11,15,03,39,1003.08
2006,11,15,03,40,1002.98
2006,11,15,03,41,1002.98
2006,11,15,03,42,1003.01
2006,11,15,03,43,1003.08
2006,11,15,03,44,1003.15
2006,11,15,03,45,1003.35
2006,11,15,03,46,1003.22
2006,11,15,03,47,1003.12
2006,11,15,03,48,1003.12
2006,11,15,03,49,1003.05
2006,11,15,03,50,1003.12
2006,11,15,03,51,1003.22
2006,11,15,03,52,1003.25
2006,11,15,03,53,1003.12
2006,11,15,03,54,1003.12
2006,11,15,03,55,1003.18
2006,11,15,03,56,1003.25
2006,11,15,03,57,1003.15
2006,11,15,03,58,1002.88
2006,11,15,03,59,1002.68
2006,11,15,04,00,1002.61
2006,11,15,04,01,1002.57
2006,11,15,04,02,1002.54
2006,11,15,04,03,1002.41
2006,11,15,04,04,1002.47
2006,11,15,04,05,1002.61
2006,11,15,04,06,1002.71
2006,11,15,04,07,1002.68
2006,11,15,04,08,1002.68
2006,11,15,04,09,1002.61
2006,11,15,04,10,1002.57
2006,11,15,04,11,1002.68
2006,11,15,04,12,1002.64
2006,11,15,04,13,1002.52
2006,11,15,04,14,1002.47
2006,11,15,04,15,1002.44
2006,11,15,04,16,1002.41
2006,11,15,04,17,1002.30
2006,11,15,04,18,1002.27
2006,11,15,04,19,1002.30
2006,11,15,04,20,1002.17
2006,11,15,04,21,1002.08
2006,11,15,04,22,1002.07
2006,11,15,04,23,1001.96
2006,11,15,04,24,1001.86
2006,11,15,04,25,1001.90
2006,11,15,04,26,1001.86
2006,11,15,04,27,1001.76
2006,11,15,04,28,1001.76
2006,11,15,04,29,1001.66
2006,11,15,04,30,1001.63
2006,11,15,04,31,1001.66
2006,11,15,04,32,1001.69
2006,11,15,04,33,1001.73
2006,11,15,04,34,1001.73
2006,11,15,04,35,1001.76
2006,11,15,04,36,1001.76
2006,11,15,04,37,1001.66
2006,11,15,04,38,1001.59
2006,11,15,04,39,1001.59
2006,11,15,04,40,1001.63
2006,11,15,04,41,1001.63
2006,11,15,04,42,1001.56
2006,11,15,04,43,1001.51
2006,11,15,04,44,1001.39
2006,11,15,04,45,1001.42
2006,11,15,04,46,1001.56
2006,11,15,04,47,1001.59
2006,11,15,04,48,1001.56
2006,11,15,04,49,1001.52
2006,11,15,04,50,1001.39
2006,11,15,04,51,1001.32
2006,11,15,04,52,1001.32
2006,11,15,04,53,1001.29
2006,11,15,04,54,1001.22
2006,11,15,04,55,1000.98
2006,11,15,04,56,1000.86
2006,11,15,04,57,1000.68
2006,11,15,04,58,1000.65
2006,11,15,04,59,1000.78
2006,11,15,05,00,1000.88
2006,11,15,05,01,1001.04
2006,11,15,05,02,1001.12
2006,11,15,05,03,1001.36
2006,11,15,05,04,1001.46
2006,11,15,05,05,1001.46
2006,11,15,05,06,1001.46
2006,11,15,05,07,1001.52
2006,11,15,05,08,1001.52
2006,11,15,05,09,1001.36
2006,11,15,05,10,1001.08
2006,11,15,05,11,1000.95
2006,11,15,05,12,1001.08
2006,11,15,05,13,1001.05
2006,11,15,05,14,1000.92
2006,11,15,05,15,1000.95
2006,11,15,05,16,1000.88
2006,11,15,05,17,1000.85
2006,11,15,05,18,1000.88
2006,11,15,05,19,1000.85
2006,11,15,05,20,1000.78
2006,11,15,05,21,1000.78
2006,11,15,05,22,1000.81
2006,11,15,05,23,1000.88
2006,11,15,05,24,1000.92
2006,11,15,05,25,1000.75
2006,11,15,05,26,1000.68
2006,11,15,05,27,1000.78
2006,11,15,05,28,1000.98
2006,11,15,05,29,1001.15
2006,11,15,05,30,1001.19
2006,11,15,05,31,1001.25
2006,11,15,05,32,1001.32
2006,11,15,05,33,1001.29
2006,11,15,05,34,1001.22
2006,11,15,05,35,1000.95
2006,11,15,05,36,1000.88
2006,11,15,05,37,1000.81
2006,11,15,05,38,1000.81
2006,11,15,05,39,1000.81
2006,11,15,05,40,1000.75
2006,11,15,05,41,1000.78
2006,11,15,05,42,1000.78
2006,11,15,05,43,1000.85
2006,11,15,05,44,1000.92
2006,11,15,05,45,1000.92
2006,11,15,05,46,1000.81
2006,11,15,05,47,1000.85
2006,11,15,05,48,1000.81
2006,11,15,05,49,1000.71
2006,11,15,05,50,1000.64
2006,11,15,05,51,1000.75
2006,11,15,05,52,1000.62
2006,11,15,05,53,1000.61
2006,11,15,05,54,1000.54
2006,11,15,05,55,1000.54
2006,11,15,05,56,1000.51
2006,11,15,05,57,1000.51
2006,11,15,05,58,1000.48
2006,11,15,05,59,1000.51
2006,11,15,06,00,1000.51
2006,11,15,06,01,1000.44
2006,11,15,06,02,1000.31
2006,11,15,06,03,1000.31
2006,11,15,06,04,1000.31
2006,11,15,06,05,1000.27
2006,11,15,06,06,1000.31
2006,11,15,06,07,1000.16
2006,11,15,06,08,1000.07
2006,11,15,06,09,1000.03
2006,11,15,06,10,999.93
2006,11,15,06,11,999.80
2006,11,15,06,12,999.66
2006,11,15,06,13,999.70
2006,11,15,06,14,999.83
2006,11,15,06,15,999.59
2006,11,15,06,16,999.22
2006,11,15,06,17,999.12
2006,11,15,06,18,999.29
2006,11,15,06,19,999.64
2006,11,15,06,20,1000.07
2006,11,15,06,21,999.83
2006,11,15,06,22,999.80
2006,11,15,06,23,999.66
2006,11,15,06,24,999.50
2006,11,15,06,25,999.43
2006,11,15,06,26,999.53
2006,11,15,06,27,999.59
2006,11,15,06,28,999.63
2006,11,15,06,29,999.66
2006,11,15,06,30,999.46
2006,11,15,06,31,999.29
2006,11,15,06,32,999.12
2006,11,15,06,33,999.02
2006,11,15,06,34,998.95
2006,11,15,06,35,998.95
2006,11,15,06,36,998.92
2006,11,15,06,37,998.92
2006,11,15,06,38,998.99
2006,11,15,06,39,998.92
2006,11,15,06,40,998.92
2006,11,15,06,41,999.05
2006,11,15,06,42,999.15
2006,11,15,06,43,999.22
2006,11,15,06,44,999.22
2006,11,15,06,45,999.12
2006,11,15,06,46,999.02
2006,11,15,06,47,999.02
2006,11,15,06,48,998.92
2006,11,15,06,49,998.92
2006,11,15,06,50,998.95
2006,11,15,06,51,998.85
2006,11,15,06,52,998.82
2006,11,15,06,53,998.75
2006,11,15,06,54,998.78
2006,11,15,06,55,998.88
2006,11,15,06,56,998.88
2006,11,15,06,57,998.75
2006,11,15,06,58,998.68
2006,11,15,06,59,998.61
2006,11,15,07,00,998.54
2006,11,15,07,01,998.48
2006,11,15,07,02,998.44
2006,11,15,07,03,998.48
2006,11,15,07,04,998.51
2006,11,15,07,05,998.48
2006,11,15,07,06,998.31
2006,11,15,07,07,998.27
2006,11,15,07,08,998.38
2006,11,15,07,09,998.41
2006,11,15,07,10,998.34
2006,11,15,07,11,998.31
2006,11,15,07,12,998.38
2006,11,15,07,13,998.41
2006,11,15,07,14,998.27
2006,11,15,07,15,998.14
2006,11,15,07,16,998.27
2006,11,15,07,17,998.44
2006,11,15,07,18,998.54
2006,11,15,07,19,998.54
2006,11,15,07,20,998.51
2006,11,15,07,21,998.31
2006,11,15,07,22,998.24
2006,11,15,07,23,998.10
2006,11,15,07,24,997.95
2006,11,15,07,25,997.97
2006,11,15,07,26,997.94
2006,11,15,07,27,997.97
2006,11,15,07,28,998.04
2006,11,15,07,29,997.94
2006,11,15,07,30,997.87
2006,11,15,07,31,997.77
2006,11,15,07,32,997.87
2006,11,15,07,33,997.87
2006,11,15,07,34,998.00
2006,11,15,07,35,997.97
2006,11,15,07,36,997.94
2006,11,15,07,37,997.83
2006,11,15,07,38,997.70
2006,11,15,07,39,997.83
2006,11,15,07,40,997.97
2006,11,15,07,41,997.83
2006,11,15,07,42,997.83
2006,11,15,07,43,997.73
2006,11,15,07,44,997.73
2006,11,15,07,45,997.66
2006,11,15,07,46,997.70
2006,11,15,07,47,997.66
2006,11,15,07,48,997.66
2006,11,15,07,49,997.66
2006,11,15,07,50,997.63
2006,11,15,07,51,997.39
2006,11,15,07,52,997.19
2006,11,15,07,53,997.05
2006,11,15,07,54,997.09
2006,11,15,07,55,997.33
2006,11,15,07,56,997.36
2006,11,15,07,57,997.22
2006,11,15,07,58,997.05
2006,11,15,07,59,996.99
2006,11,15,08,00,996.95
2006,11,15,08,01,997.05
2006,11,15,08,02,997.22
2006,11,15,08,03,997.19
2006,11,15,08,04,997.19
2006,11,15,08,05,996.99
2006,11,15,08,06,996.75
2006,11,15,08,07,996.89
2006,11,15,08,08,997.05
2006,11,15,08,09,997.09
2006,11,15,08,10,997.16
2006,11,15,08,11,997.12
2006,11,15,08,12,997.12
2006,11,15,08,13,997.22
2006,11,15,08,14,997.19
2006,11,15,08,15,997.19
2006,11,15,08,16,997.19
2006,11,15,08,17,997.09
2006,11,15,08,18,997.09
2006,11,15,08,19,997.09
2006,11,15,08,20,996.89
2006,11,15,08,21,996.75
2006,11,15,08,22,996.61
2006,11,15,08,23,996.78
2006,11,15,08,24,996.58
2006,11,15,08,25,996.48
2006,11,15,08,26,996.78
2006,11,15,08,27,996.85
2006,11,15,08,28,996.58
2006,11,15,08,29,996.41
2006,11,15,08,30,996.55
2006,11,15,08,31,996.48
2006,11,15,08,32,996.41
2006,11,15,08,33,996.41
2006,11,15,08,34,996.48
2006,11,15,08,35,996.31
2006,11,15,08,36,996.31
2006,11,15,08,37,996.34
2006,11,15,08,38,996.34
2006,11,15,08,39,996.45
2006,11,15,08,40,996.36
2006,11,15,08,41,996.01
2006,11,15,08,42,995.94
2006,11,15,08,43,996.48
2006,11,15,08,44,996.72
2006,11,15,08,45,996.51
2006,11,15,08,46,996.07
2006,11,15,08,47,996.04
2006,11,15,08,48,996.07
2006,11,15,08,49,995.87
2006,11,15,08,50,995.33
2006,11,15,08,51,995.19
2006,11,15,08,52,995.67
2006,11,15,08,53,996.14
2006,11,15,08,54,996.31
2006,11,15,08,55,996.04
2006,11,15,08,56,995.70
2006,11,15,08,57,996.01
2006,11,15,08,58,996.45
2006,11,15,08,59,996.11
2006,11,15,09,00,995.97
2006,11,15,09,01,996.11
2006,11,15,09,02,996.21
2006,11,15,09,03,996.02
2006,11,15,09,04,996.01
2006,11,15,09,05,996.01
2006,11,15,09,06,996.01
2006,11,15,09,07,996.04
2006,11,15,09,08,996.04
2006,11,15,09,09,995.90
2006,11,15,09,10,995.94
2006,11,15,09,11,995.94
2006,11,15,09,12,995.97
2006,11,15,09,13,996.07
2006,11,15,09,14,995.97
2006,11,15,09,15,996.14
2006,11,15,09,16,996.14
2006,11,15,09,17,996.07
2006,11,15,09,18,996.07
2006,11,15,09,19,996.01
2006,11,15,09,20,995.90
2006,11,15,09,21,995.79
2006,11,15,09,22,995.70
2006,11,15,09,23,995.67
2006,11,15,09,24,995.63
2006,11,15,09,25,995.60
2006,11,15,09,26,995.60
2006,11,15,09,27,995.63
2006,11,15,09,28,995.60
2006,11,15,09,29,995.63
2006,11,15,09,30,995.53
2006,11,15,09,31,995.40
2006,11,15,09,32,995.19
2006,11,15,09,33,995.23
2006,11,15,09,34,995.16
2006,11,15,09,35,995.23
2006,11,15,09,36,995.16
2006,11,15,09,37,994.92
2006,11,15,09,38,994.79
2006,11,15,09,39,994.85
2006,11,15,09,40,994.85
2006,11,15,09,41,994.75
2006,11,15,09,42,994.72
2006,11,15,09,43,994.82
2006,11,15,09,44,994.65
2006,11,15,09,45,994.47
2006,11,15,09,46,994.38
2006,11,15,09,47,994.38
2006,11,15,09,48,994.41
2006,11,15,09,49,994.41
2006,11,15,09,50,994.45
2006,11,15,09,51,994.38
2006,11,15,09,52,994.21
2006,11,15,09,53,994.14
2006,11,15,09,54,993.97
2006,11,15,09,55,993.97
2006,11,15,09,56,993.97
2006,11,15,09,57,993.88
2006,11,15,09,58,994.01
2006,11,15,09,59,994.07
2006,11,15,10,00,994.04
2006,11,15,10,01,994.01
2006,11,15,10,02,994.01
2006,11,15,10,03,993.80
2006,11,15,10,04,993.70
2006,11,15,10,05,993.53
2006,11,15,10,06,993.40
2006,11,15,10,07,993.23
2006,11,15,10,08,993.23
2006,11,15,10,09,993.09
2006,11,15,10,10,993.03
2006,11,15,10,11,992.99
2006,11,15,10,12,992.99
2006,11,15,10,13,992.86
2006,11,15,10,14,992.61
2006,11,15,10,15,992.42
2006,11,15,10,16,992.58
2006,11,15,10,17,992.65
2006,11,15,10,18,992.79
2006,11,15,10,19,992.69
2006,11,15,10,20,992.59
2006,11,15,10,21,992.69
2006,11,15,10,22,992.42
2006,11,15,10,23,992.55
2006,11,15,10,24,992.69
2006,11,15,10,25,992.72
2006,11,15,10,26,992.58
2006,11,15,10,27,992.38
2006,11,15,10,28,992.31
2006,11,15,10,29,992.42
2006,11,15,10,30,992.35
2006,11,15,10,31,992.28
2006,11,15,10,32,992.14
2006,11,15,10,33,991.84
2006,11,15,10,34,991.77
2006,11,15,10,35,991.87
2006,11,15,10,36,991.91
2006,11,15,10,37,991.91
2006,11,15,10,38,991.77
2006,11,15,10,39,991.84
2006,11,15,10,40,991.67
2006,11,15,10,41,991.67
2006,11,15,10,42,991.91
2006,11,15,10,43,992.11
2006,11,15,10,44,992.18
2006,11,15,10,45,992.04
2006,11,15,10,46,992.08
2006,11,15,10,47,992.18
2006,11,15,10,48,992.42
2006,11,15,10,49,992.45
2006,11,15,10,50,992.48
2006,11,15,10,51,992.58
2006,11,15,10,52,992.55
2006,11,15,10,53,992.43
2006,11,15,10,54,992.52
2006,11,15,10,55,992.59
2006,11,15,10,56,992.69
2006,11,15,10,57,992.21
2006,11,15,10,58,992.08
2006,11,15,10,59,992.35
2006,11,15,11,00,992.35
2006,11,15,11,01,992.15
2006,11,15,11,02,991.87
2006,11,15,11,03,991.98
2006,11,15,11,04,991.87
2006,11,15,11,05,991.84
2006,11,15,11,06,991.77
2006,11,15,11,07,991.67
2006,11,15,11,08,991.57
2006,11,15,11,09,991.53
2006,11,15,11,10,991.43
2006,11,15,11,11,991.23
2006,11,15,11,12,991.26
2006,11,15,11,13,991.37
2006,11,15,11,14,991.23
2006,11,15,11,15,991.30
2006,11,15,11,16,991.30
2006,11,15,11,17,991.43
2006,11,15,11,18,991.50
2006,11,15,11,19,991.46
2006,11,15,11,20,991.33
2006,11,15,11,21,991.30
2006,11,15,11,22,991.26
2006,11,15,11,23,991.23
2006,11,15,11,24,991.33
2006,11,15,11,25,991.33
2006,11,15,11,26,991.37
2006,11,15,11,27,990.96
2006,11,15,11,28,990.62
2006,11,15,11,29,990.72
2006,11,15,11,30,990.96
2006,11,15,11,31,990.89
2006,11,15,11,32,990.96
2006,11,15,11,33,990.99
2006,11,15,11,34,990.76
2006,11,15,11,35,990.89
2006,11,15,11,36,990.72
2006,11,15,11,37,990.72
2006,11,15,11,38,990.99
2006,11,15,11,39,990.82
2006,11,15,11,40,990.76
2006,11,15,11,41,990.79
2006,11,15,11,42,990.52
2006,11,15,11,43,990.49
2006,11,15,11,44,990.69
2006,11,15,11,45,990.64
2006,11,15,11,46,990.38
2006,11,15,11,47,990.21
2006,11,15,11,48,989.84
2006,11,15,11,49,989.74
2006,11,15,11,50,989.88
2006,11,15,11,51,989.88
2006,11,15,11,52,989.67
2006,11,15,11,53,989.67
2006,11,15,11,54,989.80
2006,11,15,11,55,989.84
2006,11,15,11,56,989.71
2006,11,15,11,57,989.74
2006,11,15,11,58,989.74
2006,11,15,11,59,989.77
2006,11,15,12,00,989.74
2006,11,15,12,01,989.77
2006,11,15,12,02,989.60
2006,11,15,12,03,989.64
2006,11,15,12,04,989.27
2006,11,15,12,05,989.30
2006,11,15,12,06,989.27
2006,11,15,12,07,989.54
2006,11,15,12,08,989.57
2006,11,15,12,09,989.71
2006,11,15,12,10,989.57
2006,11,15,12,11,989.50
2006,11,15,12,12,989.84
2006,11,15,12,13,989.71
2006,11,15,12,14,989.77
2006,11,15,12,15,989.84
2006,11,15,12,16,989.77
2006,11,15,12,17,989.89
2006,11,15,12,18,990.04
2006,11,15,12,19,990.11
2006,11,15,12,20,989.98
2006,11,15,12,21,990.08
2006,11,15,12,22,990.01
2006,11,15,12,23,989.88
2006,11,15,12,24,989.84
2006,11,15,12,25,989.64
2006,11,15,12,26,989.47
2006,11,15,12,27,989.23
2006,11,15,12,28,989.10
2006,11,15,12,29,989.06
2006,11,15,12,30,989.06
2006,11,15,12,31,988.93
2006,11,15,12,32,988.83
2006,11,15,12,33,988.83
2006,11,15,12,34,988.83
2006,11,15,12,35,988.90
2006,11,15,12,36,989.03
2006,11,15,12,37,989.13
2006,11,15,12,38,989.27
2006,11,15,12,39,989.33
2006,11,15,12,40,989.33
2006,11,15,12,41,989.23
2006,11,15,12,42,989.27
2006,11,15,12,43,989.23
2006,11,15,12,44,989.10
2006,11,15,12,45,989.20
2006,11,15,12,46,989.23
2006,11,15,12,47,989.20
2006,11,15,12,48,989.10
2006,11,15,12,49,989.10
2006,11,15,12,50,988.93
2006,11,15,12,51,988.86
2006,11,15,12,52,988.79
2006,11,15,12,53,988.76
2006,11,15,12,54,988.62
2006,11,15,12,55,988.59
2006,11,15,12,56,988.52
2006,11,15,12,57,988.58
2006,11,15,12,58,988.39
2006,11,15,12,59,988.35
2006,11,15,13,00,988.42
2006,11,15,13,01,988.32
2006,11,15,13,02,988.22
2006,11,15,13,03,988.39
2006,11,15,13,04,988.42
2006,11,15,13,05,988.28
2006,11,15,13,06,988.28
2006,11,15,13,07,988.35
2006,11,15,13,08,988.42
2006,11,15,13,09,988.35
2006,11,15,13,10,988.32
2006,11,15,13,11,988.08
2006,11,15,13,12,987.98
2006,11,15,13,13,988.15
2006,11,15,13,14,988.18
2006,11,15,13,15,988.15
2006,11,15,13,16,988.05
2006,11,15,13,17,988.22
2006,11,15,13,18,988.22
2006,11,15,13,19,988.11
2006,11,15,13,20,988.11
2006,11,15,13,21,988.08
2006,11,15,13,22,988.22
2006,11,15,13,23,988.22
2006,11,15,13,24,988.15
2006,11,15,13,25,988.08
2006,11,15,13,26,988.11
2006,11,15,13,27,988.28
2006,11,15,13,28,988.11
2006,11,15,13,29,988.05
2006,11,15,13,30,988.01
2006,11,15,13,31,987.91
2006,11,15,13,32,988.11
2006,11,15,13,33,988.22
2006,11,15,13,34,988.23
2006,11,15,13,35,988.39
2006,11,15,13,36,988.28
2006,11,15,13,37,988.22
2006,11,15,13,38,988.10
2006,11,15,13,39,988.01
2006,11,15,13,40,988.05
2006,11,15,13,41,988.01
2006,11,15,13,42,987.74
2006,11,15,13,43,987.91
2006,11,15,13,44,987.88
2006,11,15,13,45,987.88
2006,11,15,13,46,987.74
2006,11,15,13,47,987.71
2006,11,15,13,48,987.78
2006,11,15,13,49,987.84
2006,11,15,13,50,987.78
2006,11,15,13,51,987.88
2006,11,15,13,52,987.91
2006,11,15,13,53,987.84
2006,11,15,13,54,987.61
2006,11,15,13,55,987.37
2006,11,15,13,56,987.30
2006,11,15,13,57,987.03
2006,11,15,13,58,987.40
2006,11,15,13,59,987.78
2006,11,15,14,00,987.54
2006,11,15,14,01,987.54
2006,11,15,14,02,987.13
2006,11,15,14,03,987.10
2006,11,15,14,04,987.12
2006,11,15,14,05,986.93
2006,11,15,14,06,986.90
2006,11,15,14,07,986.73
2006,11,15,14,08,986.69
2006,11,15,14,09,986.66
2006,11,15,14,10,986.53
2006,11,15,14,11,986.49
2006,11,15,14,12,986.49
2006,11,15,14,13,986.62
2006,11,15,14,14,986.69
2006,11,15,14,15,986.76
2006,11,15,14,16,986.76
2006,11,15,14,17,986.69
2006,11,15,14,18,986.83
2006,11,15,14,19,986.73
2006,11,15,14,20,986.56
2006,11,15,14,21,986.56
2006,11,15,14,22,986.62
2006,11,15,14,23,986.62
2006,11,15,14,24,986.78
2006,11,15,14,25,986.96
2006,11,15,14,26,986.86
2006,11,15,14,27,986.83
2006,11,15,14,28,986.73
2006,11,15,14,29,986.73
2006,11,15,14,30,986.90
2006,11,15,14,31,986.73
2006,11,15,14,32,986.66
2006,11,15,14,33,986.46
2006,11,15,14,34,986.49
2006,11,15,14,35,986.39
2006,11,15,14,36,986.56
2006,11,15,14,37,986.69
2006,11,15,14,38,986.73
2006,11,15,14,39,986.79
2006,11,15,14,40,986.73
2006,11,15,14,41,986.73
2006,11,15,14,42,986.90
2006,11,15,14,43,987.16
2006,11,15,14,44,987.27
2006,11,15,14,45,987.10
2006,11,15,14,46,986.94
2006,11,15,14,47,987.20
2006,11,15,14,48,987.00
2006,11,15,14,49,986.69
2006,11,15,14,50,986.56
2006,11,15,14,51,986.59
2006,11,15,14,52,986.56
2006,11,15,14,53,986.49
2006,11,15,14,54,986.49
2006,11,15,14,55,986.62
2006,11,15,14,56,986.46
2006,11,15,14,57,986.49
2006,11,15,14,58,986.39
2006,11,15,14,59,986.32
2006,11,15,15,00,986.29
2006,11,15,15,01,986.18
2006,11,15,15,02,986.09
2006,11,15,15,03,986.18
2006,11,15,15,04,986.25
2006,11,15,15,05,986.18
2006,11,15,15,06,986.05
2006,11,15,15,07,985.92
2006,11,15,15,08,985.95
2006,11,15,15,09,986.02
2006,11,15,15,10,986.05
2006,11,15,15,11,986.02
2006,11,15,15,12,986.05
2006,11,15,15,13,985.98
2006,11,15,15,14,985.95
2006,11,15,15,15,985.85
2006,11,15,15,16,985.68
2006,11,15,15,17,985.61
2006,11,15,15,18,985.64
2006,11,15,15,19,985.51
2006,11,15,15,20,985.57
2006,11,15,15,21,985.54
2006,11,15,15,22,985.41
2006,11,15,15,23,985.27
2006,11,15,15,24,985.24
2006,11,15,15,25,985.13
2006,11,15,15,26,985.17
2006,11,15,15,27,985.24
2006,11,15,15,28,985.17
2006,11,15,15,29,985.27
2006,11,15,15,30,985.17
2006,11,15,15,31,984.97
2006,11,15,15,32,984.93
2006,11,15,15,33,984.97
2006,11,15,15,34,985.13
2006,11,15,15,35,985.20
2006,11,15,15,36,985.31
2006,11,15,15,37,985.51
2006,11,15,15,38,985.54
2006,11,15,15,39,985.61
2006,11,15,15,40,985.44
2006,11,15,15,41,985.68
2006,11,15,15,42,985.61
2006,11,15,15,43,985.74
2006,11,15,15,44,985.78
2006,11,15,15,45,985.78
2006,11,15,15,46,985.68
2006,11,15,15,47,985.54
2006,11,15,15,48,985.61
2006,11,15,15,49,985.64
2006,11,15,15,50,985.64
2006,11,15,15,51,985.74
2006,11,15,15,52,985.95
2006,11,15,15,53,986.32
2006,11,15,15,54,986.39
2006,11,15,15,55,986.29
2006,11,15,15,56,986.29
2006,11,15,15,57,986.15
2006,11,15,15,58,986.08
2006,11,15,15,59,985.88
2006,11,15,16,00,985.91
2006,11,15,16,01,986.02
2006,11,15,16,02,986.02
2006,11,15,16,03,986.08
2006,11,15,16,04,986.18
2006,11,15,16,05,986.18
2006,11,15,16,06,986.15
2006,11,15,16,07,986.02
2006,11,15,16,08,986.18
2006,11,15,16,09,986.22
2006,11,15,16,10,986.25
2006,11,15,16,11,986.18
2006,11,15,16,12,986.12
2006,11,15,16,13,986.29
2006,11,15,16,14,986.35
2006,11,15,16,15,986.32
2006,11,15,16,16,986.35
2006,11,15,16,17,986.46
2006,11,15,16,18,986.49
2006,11,15,16,19,986.49
2006,11,15,16,20,986.46