Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,14,00,24,1.60
2015,08,14,01,32,1.60
2015,08,14,01,43,1.60
2015,08,14,02,02,1.60
2015,08,14,02,15,1.60
2015,08,14,02,47,1.60
2015,08,14,02,51,1.60
2015,08,14,03,08,1.60
2015,08,14,03,14,1.60
2015,08,14,03,19,1.60
2015,08,14,03,20,1.60
2015,08,14,03,22,1.60
2015,08,14,03,23,1.60
2015,08,14,03,25,3.20
2015,08,14,03,26,3.20
2015,08,14,03,27,3.20
2015,08,14,03,28,3.20
2015,08,14,03,29,3.20
2015,08,14,03,30,3.20
2015,08,14,03,31,3.20
2015,08,14,03,32,1.60
2015,08,14,03,33,3.20
2015,08,14,03,34,3.20
2015,08,14,03,35,1.60
2015,08,14,03,40,1.60
2015,08,14,03,41,1.60
2015,08,14,03,44,1.60
2015,08,14,04,27,1.60
2015,08,14,04,52,1.60
2015,08,14,05,00,1.60
2015,08,14,05,01,3.20
2015,08,14,05,02,1.60
2015,08,14,05,03,1.60
2015,08,14,05,08,3.20
2015,08,14,05,09,3.20
2015,08,14,05,18,3.20
2015,08,14,05,19,3.20
2015,08,14,05,20,1.60
2015,08,14,05,22,4.80
2015,08,14,05,23,3.20
2015,08,14,05,24,3.20
2015,08,14,05,25,3.20
2015,08,14,05,26,1.60
2015,08,14,05,28,1.60
2015,08,14,05,32,1.60
2015,08,14,05,33,3.20
2015,08,14,05,34,3.20
2015,08,14,05,35,4.80
2015,08,14,05,36,6.40
2015,08,14,05,37,6.40
2015,08,14,05,38,6.40
2015,08,14,05,39,3.20
2015,08,14,05,40,1.60
2015,08,14,05,47,1.60
2015,08,14,05,48,4.80
2015,08,14,05,49,4.80
2015,08,14,05,50,4.80
2015,08,14,05,51,3.20
2015,08,14,05,52,1.60
2015,08,14,05,55,1.60
2015,08,14,06,02,1.60
2015,08,14,06,09,1.60
2015,08,14,06,10,3.20
2015,08,14,06,11,3.20
2015,08,14,06,12,1.60
2015,08,14,06,15,1.60
2015,08,14,06,18,1.60
2015,08,14,06,19,1.60
2015,08,14,06,20,1.60
2015,08,14,06,21,3.20
2015,08,14,06,22,3.20
2015,08,14,06,27,1.60
2015,08,14,06,28,3.20
2015,08,14,06,29,3.20
2015,08,14,06,30,3.20
2015,08,14,06,31,4.80
2015,08,14,06,32,4.80
2015,08,14,06,33,4.80
2015,08,14,06,34,1.60
2015,08,14,06,38,1.60
2015,08,14,06,39,1.60
2015,08,14,06,40,4.80
2015,08,14,06,41,3.20
2015,08,14,06,42,12.90
2015,08,14,06,43,9.60
2015,08,14,06,44,6.40
2015,08,14,06,45,9.60
2015,08,14,06,46,6.40
2015,08,14,06,47,6.40
2015,08,14,06,48,6.40
2015,08,14,06,49,8.10
2015,08,14,06,50,3.20
2015,08,14,06,51,3.20
2015,08,14,06,52,4.80
2015,08,14,06,53,3.20
2015,08,14,06,54,3.20
2015,08,14,06,56,1.60
2015,08,14,06,57,6.40
2015,08,14,06,58,8.10
2015,08,14,06,59,8.10
2015,08,14,07,00,8.10
2015,08,14,07,01,4.80
2015,08,14,07,02,17.70
2015,08,14,07,03,6.40
2015,08,14,07,04,9.60
2015,08,14,07,05,12.90
2015,08,14,07,06,9.60
2015,08,14,07,07,11.30
2015,08,14,07,08,9.60
2015,08,14,07,09,6.40
2015,08,14,07,10,1.60
2015,08,14,07,11,1.60
2015,08,14,07,12,1.60
2015,08,14,07,13,1.60
2015,08,14,07,14,3.20
2015,08,14,07,15,3.20
2015,08,14,07,17,4.80
2015,08,14,07,18,1.60
2015,08,14,07,19,6.40
2015,08,14,07,21,4.80
2015,08,14,07,22,4.80
2015,08,14,07,23,4.80
2015,08,14,07,24,1.60
2015,08,14,07,26,3.20
2015,08,14,07,27,3.20
2015,08,14,07,28,9.60
2015,08,14,07,29,8.10
2015,08,14,07,30,9.60
2015,08,14,07,31,6.40
2015,08,14,07,32,8.10
2015,08,14,07,33,8.10
2015,08,14,07,34,6.40
2015,08,14,07,35,6.40
2015,08,14,07,36,6.40
2015,08,14,07,37,6.40
2015,08,14,07,38,8.10
2015,08,14,07,39,6.40
2015,08,14,07,40,8.10
2015,08,14,07,41,6.40
2015,08,14,07,42,4.80
2015,08,14,07,46,3.20
2015,08,14,07,47,1.60
2015,08,14,07,48,4.80
2015,08,14,07,49,3.20
2015,08,14,07,50,4.80
2015,08,14,07,51,3.20
2015,08,14,07,52,1.60
2015,08,14,07,54,3.20
2015,08,14,07,55,1.60
2015,08,14,07,56,1.60
2015,08,14,07,57,4.80
2015,08,14,07,58,4.80
2015,08,14,08,00,1.60
2015,08,14,08,09,3.20
2015,08,14,08,10,4.80
2015,08,14,08,11,8.10
2015,08,14,08,12,9.60
2015,08,14,08,13,9.60
2015,08,14,08,14,6.40
2015,08,14,08,15,8.10
2015,08,14,08,16,3.20
2015,08,14,08,17,8.10
2015,08,14,08,18,6.40
2015,08,14,08,19,6.40
2015,08,14,08,20,6.40
2015,08,14,08,21,9.60
2015,08,14,08,22,11.30
2015,08,14,08,23,12.90
2015,08,14,08,24,11.30
2015,08,14,08,25,11.30
2015,08,14,08,26,8.10
2015,08,14,08,27,8.10
2015,08,14,08,28,6.40
2015,08,14,08,29,8.10
2015,08,14,08,30,6.40
2015,08,14,08,31,1.60
2015,08,14,08,32,4.80
2015,08,14,08,33,6.40
2015,08,14,08,34,4.80
2015,08,14,08,35,4.80
2015,08,14,08,36,3.20
2015,08,14,08,37,3.20
2015,08,14,08,38,3.20
2015,08,14,08,39,4.80
2015,08,14,08,40,4.80
2015,08,14,08,41,4.80
2015,08,14,08,42,3.20
2015,08,14,08,43,3.20
2015,08,14,08,44,4.80
2015,08,14,08,45,6.40
2015,08,14,08,46,3.20
2015,08,14,08,47,1.60
2015,08,14,08,48,1.60
2015,08,14,08,54,3.20
2015,08,14,08,55,3.20
2015,08,14,08,56,4.80
2015,08,14,08,57,3.20
2015,08,14,08,58,1.60
2015,08,14,08,59,1.60
2015,08,14,09,00,1.60
2015,08,14,09,01,4.80
2015,08,14,09,02,4.80
2015,08,14,09,03,8.10
2015,08,14,09,04,6.40
2015,08,14,09,05,9.60
2015,08,14,09,06,6.40
2015,08,14,09,07,6.40
2015,08,14,09,08,9.60
2015,08,14,09,09,6.40
2015,08,14,09,10,4.80
2015,08,14,09,11,9.60
2015,08,14,09,12,4.80
2015,08,14,09,13,8.10
2015,08,14,09,14,4.80
2015,08,14,09,15,1.60
2015,08,14,09,16,6.40
2015,08,14,09,17,6.40
2015,08,14,09,18,6.40
2015,08,14,09,19,4.80
2015,08,14,09,20,6.40
2015,08,14,09,21,4.80
2015,08,14,09,22,4.80
2015,08,14,09,23,9.60
2015,08,14,09,24,9.60
2015,08,14,09,25,8.10
2015,08,14,09,26,8.10
2015,08,14,09,27,4.80
2015,08,14,09,28,4.80
2015,08,14,09,29,1.60
2015,08,14,09,32,3.20
2015,08,14,09,33,1.60
2015,08,14,09,34,1.60
2015,08,14,09,35,1.60
2015,08,14,09,36,1.60
2015,08,14,09,37,1.60
2015,08,14,09,44,1.60
2015,08,14,09,45,3.20
2015,08,14,09,46,4.80
2015,08,14,09,47,3.20
2015,08,14,09,48,3.20
2015,08,14,09,49,4.80
2015,08,14,09,50,6.40
2015,08,14,09,51,4.80
2015,08,14,09,52,6.40
2015,08,14,09,53,6.40
2015,08,14,09,54,8.10
2015,08,14,09,55,9.60
2015,08,14,09,56,6.40
2015,08,14,09,57,8.10
2015,08,14,09,58,8.10
2015,08,14,09,59,4.80
2015,08,14,10,00,4.80
2015,08,14,10,01,3.20
2015,08,14,10,02,4.80
2015,08,14,10,03,6.40
2015,08,14,10,04,6.40
2015,08,14,10,05,4.80
2015,08,14,10,06,3.20
2015,08,14,10,07,3.20
2015,08,14,10,08,3.20
2015,08,14,10,09,3.20
2015,08,14,10,10,3.20
2015,08,14,10,11,1.60
2015,08,14,10,13,1.60
2015,08,14,10,14,3.20
2015,08,14,10,15,3.20
2015,08,14,10,16,3.20
2015,08,14,10,17,1.60
2015,08,14,10,19,3.20
2015,08,14,10,20,3.20
2015,08,14,10,22,1.60
2015,08,14,10,23,1.60
2015,08,14,10,28,1.60
2015,08,14,10,29,3.20
2015,08,14,10,30,8.10
2015,08,14,10,31,4.80
2015,08,14,10,32,4.80
2015,08,14,10,33,4.80
2015,08,14,10,34,3.20
2015,08,14,10,35,6.40
2015,08,14,10,36,4.80
2015,08,14,10,37,16.10
2015,08,14,10,38,14.50
2015,08,14,10,39,9.60
2015,08,14,10,40,6.40
2015,08,14,10,41,6.40
2015,08,14,10,42,16.10
2015,08,14,10,43,9.60
2015,08,14,10,44,8.10
2015,08,14,10,45,8.10
2015,08,14,10,46,8.10
2015,08,14,10,47,11.30
2015,08,14,10,48,3.20
2015,08,14,10,49,4.80
2015,08,14,10,50,1.60
2015,08,14,10,52,1.60
2015,08,14,10,53,3.20
2015,08,14,10,54,4.80
2015,08,14,10,55,4.80
2015,08,14,10,56,3.20
2015,08,14,10,57,4.80
2015,08,14,10,58,4.80
2015,08,14,10,59,8.10
2015,08,14,11,00,11.30
2015,08,14,11,01,8.10
2015,08,14,11,02,11.30
2015,08,14,11,03,8.10
2015,08,14,11,04,11.30
2015,08,14,11,05,6.40
2015,08,14,11,06,4.80
2015,08,14,11,07,4.80
2015,08,14,11,08,6.40
2015,08,14,11,09,9.60
2015,08,14,11,10,9.60
2015,08,14,11,11,8.10
2015,08,14,11,12,3.20
2015,08,14,11,13,6.40
2015,08,14,11,14,8.10
2015,08,14,11,15,11.30
2015,08,14,11,16,6.40
2015,08,14,11,17,6.40
2015,08,14,11,18,6.40
2015,08,14,11,19,14.50
2015,08,14,11,20,6.40
2015,08,14,11,21,11.30
2015,08,14,11,22,8.10
2015,08,14,11,23,14.50
2015,08,14,11,24,6.40
2015,08,14,11,25,6.40
2015,08,14,11,26,11.30
2015,08,14,11,27,9.60
2015,08,14,11,28,8.10
2015,08,14,11,29,4.80
2015,08,14,11,30,4.80
2015,08,14,11,31,6.40
2015,08,14,11,32,6.40
2015,08,14,11,33,6.40
2015,08,14,11,34,6.40
2015,08,14,11,35,4.80
2015,08,14,11,36,9.60
2015,08,14,11,37,16.10
2015,08,14,11,38,20.90
2015,08,14,11,39,19.30
2015,08,14,11,40,17.70
2015,08,14,11,41,8.10
2015,08,14,11,42,11.30
2015,08,14,11,43,14.50
2015,08,14,11,44,6.40
2015,08,14,11,45,6.40
2015,08,14,11,46,6.40
2015,08,14,11,47,9.60
2015,08,14,11,48,8.10
2015,08,14,11,49,6.40
2015,08,14,11,50,3.20
2015,08,14,11,51,3.20
2015,08,14,11,52,9.60
2015,08,14,11,53,8.10
2015,08,14,11,54,8.10
2015,08,14,11,55,6.40
2015,08,14,11,56,3.20
2015,08,14,11,57,4.80
2015,08,14,11,58,6.40
2015,08,14,11,59,4.80
2015,08,14,12,00,4.80
2015,08,14,12,01,3.20
2015,08,14,12,02,1.60
2015,08,14,12,03,9.60
2015,08,14,12,04,6.40
2015,08,14,12,05,8.10
2015,08,14,12,06,8.10
2015,08,14,12,07,6.40
2015,08,14,12,08,9.60
2015,08,14,12,09,8.10
2015,08,14,12,10,4.80
2015,08,14,12,11,1.60
2015,08,14,12,12,1.60
2015,08,14,12,13,4.80
2015,08,14,12,14,1.60
2015,08,14,12,15,6.40
2015,08,14,12,16,6.40
2015,08,14,12,17,6.40
2015,08,14,12,18,3.20
2015,08,14,12,19,4.80
2015,08,14,12,20,3.20
2015,08,14,12,21,3.20
2015,08,14,12,22,4.80
2015,08,14,12,23,3.20
2015,08,14,12,24,4.80
2015,08,14,12,25,17.70
2015,08,14,12,26,19.30
2015,08,14,12,27,24.20
2015,08,14,12,28,22.50
2015,08,14,12,29,19.30
2015,08,14,12,30,19.30
2015,08,14,12,31,19.30
2015,08,14,12,32,19.30
2015,08,14,12,33,16.10
2015,08,14,12,34,11.30
2015,08,14,12,35,9.60
2015,08,14,12,36,6.40
2015,08,14,12,37,14.50
2015,08,14,12,38,11.30
2015,08,14,12,39,9.60
2015,08,14,12,40,4.80
2015,08,14,12,41,4.80
2015,08,14,12,42,3.20
2015,08,14,12,43,3.20
2015,08,14,12,44,11.30
2015,08,14,12,45,14.50
2015,08,14,12,46,11.30
2015,08,14,12,47,9.60
2015,08,14,12,48,14.50
2015,08,14,12,49,11.30
2015,08,14,12,50,9.60
2015,08,14,12,51,11.30
2015,08,14,12,52,9.60
2015,08,14,12,53,11.30
2015,08,14,12,54,12.90
2015,08,14,12,55,9.60
2015,08,14,12,56,9.60
2015,08,14,12,57,9.60
2015,08,14,12,58,8.10
2015,08,14,12,59,6.40
2015,08,14,13,00,3.20
2015,08,14,13,01,4.80
2015,08,14,13,02,3.20
2015,08,14,13,03,6.40
2015,08,14,13,04,8.10
2015,08,14,13,05,4.80
2015,08,14,13,06,6.40
2015,08,14,13,07,8.10
2015,08,14,13,08,11.30
2015,08,14,13,09,8.10
2015,08,14,13,10,8.10
2015,08,14,13,11,11.30
2015,08,14,13,12,11.30
2015,08,14,13,13,19.30
2015,08,14,13,14,8.10
2015,08,14,13,15,9.60
2015,08,14,13,16,11.30
2015,08,14,13,17,8.10
2015,08,14,13,18,8.10
2015,08,14,13,19,9.60
2015,08,14,13,20,4.80
2015,08,14,13,21,6.40
2015,08,14,13,22,11.30
2015,08,14,13,23,6.40
2015,08,14,13,24,9.60
2015,08,14,13,25,9.60
2015,08,14,13,26,8.10
2015,08,14,13,27,17.70
2015,08,14,13,28,17.70
2015,08,14,13,29,8.10
2015,08,14,13,30,12.90
2015,08,14,13,31,8.10
2015,08,14,13,32,6.40
2015,08,14,13,33,6.40
2015,08,14,13,34,3.20
2015,08,14,13,35,8.10
2015,08,14,13,36,4.80
2015,08,14,13,37,4.80
2015,08,14,13,38,11.30
2015,08,14,13,39,6.40
2015,08,14,13,40,9.60
2015,08,14,13,41,6.40
2015,08,14,13,42,8.10
2015,08,14,13,43,4.80
2015,08,14,13,44,3.20
2015,08,14,13,45,3.20
2015,08,14,13,46,4.80
2015,08,14,13,47,8.10
2015,08,14,13,48,4.80
2015,08,14,13,49,8.10
2015,08,14,13,50,3.20
2015,08,14,13,51,1.60
2015,08,14,13,52,6.40
2015,08,14,13,53,3.20
2015,08,14,13,54,6.40
2015,08,14,13,55,14.50
2015,08,14,13,56,11.30
2015,08,14,13,57,6.40
2015,08,14,13,58,6.40
2015,08,14,13,59,14.50
2015,08,14,14,00,14.50
2015,08,14,14,01,8.10
2015,08,14,14,02,9.60
2015,08,14,14,03,6.40
2015,08,14,14,04,8.10
2015,08,14,14,05,9.60
2015,08,14,14,06,9.60
2015,08,14,14,07,6.40
2015,08,14,14,08,3.20
2015,08,14,14,09,6.40
2015,08,14,14,10,4.80
2015,08,14,14,11,3.20
2015,08,14,14,12,9.60
2015,08,14,14,13,4.80
2015,08,14,14,14,11.30
2015,08,14,14,15,16.10
2015,08,14,14,16,19.30
2015,08,14,14,17,20.90
2015,08,14,14,18,22.50
2015,08,14,14,19,22.50
2015,08,14,14,20,19.30
2015,08,14,14,21,16.10
2015,08,14,14,22,17.70
2015,08,14,14,23,9.60
2015,08,14,14,24,12.90
2015,08,14,14,25,6.40
2015,08,14,14,26,6.40
2015,08,14,14,27,4.80
2015,08,14,14,28,9.60
2015,08,14,14,29,9.60
2015,08,14,14,30,9.60
2015,08,14,14,31,9.60
2015,08,14,14,32,6.40
2015,08,14,14,33,16.10
2015,08,14,14,34,8.10
2015,08,14,14,35,11.30
2015,08,14,14,36,8.10
2015,08,14,14,37,17.70
2015,08,14,14,38,19.30
2015,08,14,14,39,17.70
2015,08,14,14,40,9.60
2015,08,14,14,41,11.30
2015,08,14,14,42,14.50
2015,08,14,14,43,16.10
2015,08,14,14,44,19.30
2015,08,14,14,45,20.90
2015,08,14,14,46,19.30
2015,08,14,14,47,20.90
2015,08,14,14,48,16.10
2015,08,14,14,49,11.30
2015,08,14,14,50,20.90
2015,08,14,14,51,19.30
2015,08,14,14,52,14.50
2015,08,14,14,53,19.30
2015,08,14,14,54,17.70
2015,08,14,14,55,9.60
2015,08,14,14,56,24.20
2015,08,14,14,57,14.50
2015,08,14,14,58,16.10
2015,08,14,14,59,22.50
2015,08,14,15,00,19.30
2015,08,14,15,01,25.70
2015,08,14,15,02,27.40
2015,08,14,15,03,24.20
2015,08,14,15,04,20.90
2015,08,14,15,05,14.50
2015,08,14,15,06,17.70
2015,08,14,15,07,12.90
2015,08,14,15,08,22.50
2015,08,14,15,09,22.50
2015,08,14,15,10,12.90
2015,08,14,15,11,4.80
2015,08,14,15,12,6.40
2015,08,14,15,13,8.10
2015,08,14,15,14,11.30
2015,08,14,15,15,6.40
2015,08,14,15,16,8.10
2015,08,14,15,17,9.60
2015,08,14,15,18,3.20
2015,08,14,15,19,6.40
2015,08,14,15,20,6.40
2015,08,14,15,21,11.30
2015,08,14,15,22,4.80
2015,08,14,15,23,4.80
2015,08,14,15,24,4.80
2015,08,14,15,25,3.20
2015,08,14,15,26,8.10
2015,08,14,15,27,6.40
2015,08,14,15,28,6.40
2015,08,14,15,29,8.10
2015,08,14,15,30,6.40
2015,08,14,15,31,6.40
2015,08,14,15,32,8.10
2015,08,14,15,33,4.80
2015,08,14,15,34,9.60
2015,08,14,15,35,8.10
2015,08,14,15,36,1.60
2015,08,14,15,37,1.60
2015,08,14,15,38,4.80
2015,08,14,15,39,1.60
2015,08,14,15,40,6.40
2015,08,14,15,41,4.80
2015,08,14,15,42,4.80
2015,08,14,15,43,8.10
2015,08,14,15,44,8.10
2015,08,14,15,45,4.80
2015,08,14,15,46,4.80
2015,08,14,15,47,4.80
2015,08,14,15,48,6.40
2015,08,14,15,49,6.40
2015,08,14,15,50,6.40
2015,08,14,15,51,8.10
2015,08,14,15,52,6.40
2015,08,14,15,53,9.60
2015,08,14,15,54,11.30
2015,08,14,15,55,11.30
2015,08,14,15,56,9.60
2015,08,14,15,57,11.30
2015,08,14,15,58,11.30
2015,08,14,15,59,9.60
2015,08,14,16,00,11.30
2015,08,14,16,01,6.40
2015,08,14,16,02,6.40
2015,08,14,16,03,8.10
2015,08,14,16,04,9.60
2015,08,14,16,05,6.40
2015,08,14,16,06,8.10
2015,08,14,16,07,9.60
2015,08,14,16,08,9.60
2015,08,14,16,09,11.30
2015,08,14,16,10,16.10
2015,08,14,16,11,8.10
2015,08,14,16,12,8.10
2015,08,14,16,13,8.10
2015,08,14,16,14,9.60
2015,08,14,16,15,8.10
2015,08,14,16,16,11.30
2015,08,14,16,17,12.90
2015,08,14,16,18,11.30
2015,08,14,16,19,16.10
2015,08,14,16,20,16.10
2015,08,14,16,21,17.70
2015,08,14,16,22,14.50
2015,08,14,16,23,14.50
2015,08,14,16,24,14.50
2015,08,14,16,25,16.10
2015,08,14,16,26,14.50
2015,08,14,16,27,12.90
2015,08,14,16,28,14.50
2015,08,14,16,29,9.60
2015,08,14,16,30,9.60
2015,08,14,16,31,8.10
2015,08,14,16,32,9.60
2015,08,14,16,33,11.30
2015,08,14,16,34,8.10
2015,08,14,16,35,12.90
2015,08,14,16,36,8.10
2015,08,14,16,37,8.10
2015,08,14,16,38,17.70
2015,08,14,16,39,8.10
2015,08,14,16,40,4.80
2015,08,14,16,41,3.20
2015,08,14,16,42,6.40
2015,08,14,16,43,9.60
2015,08,14,16,44,4.80
2015,08,14,16,45,6.40
2015,08,14,16,46,8.10
2015,08,14,16,47,3.20
2015,08,14,16,48,1.60
2015,08,14,16,50,1.60
2015,08,14,16,51,3.20
2015,08,14,16,52,1.60
2015,08,14,16,53,4.80
2015,08,14,16,55,6.40
2015,08,14,16,56,4.80
2015,08,14,16,57,6.40
2015,08,14,16,58,4.80
2015,08,14,16,59,9.60
2015,08,14,17,00,6.40
2015,08,14,17,01,4.80
2015,08,14,17,02,6.40
2015,08,14,17,03,11.30
2015,08,14,17,04,11.30
2015,08,14,17,05,11.30
2015,08,14,17,06,17.70
2015,08,14,17,07,11.30
2015,08,14,17,08,8.10
2015,08,14,17,09,8.10
2015,08,14,17,11,1.60
2015,08,14,17,12,8.10
2015,08,14,17,13,8.10
2015,08,14,17,14,4.80
2015,08,14,17,15,3.20
2015,08,14,17,16,6.40
2015,08,14,17,17,4.80
2015,08,14,17,18,6.40
2015,08,14,17,19,3.20
2015,08,14,17,20,3.20
2015,08,14,17,21,14.50
2015,08,14,17,22,16.10
2015,08,14,17,23,24.20
2015,08,14,17,24,27.40
2015,08,14,17,25,20.90
2015,08,14,17,26,17.70
2015,08,14,17,27,16.10
2015,08,14,17,28,8.10
2015,08,14,17,29,11.30
2015,08,14,17,30,3.20
2015,08,14,17,31,9.60
2015,08,14,17,32,4.80
2015,08,14,17,33,25.70
2015,08,14,17,34,9.60
2015,08,14,17,35,14.50
2015,08,14,17,36,11.30
2015,08,14,17,37,8.10
2015,08,14,17,38,6.40
2015,08,14,17,39,6.40
2015,08,14,17,40,6.40
2015,08,14,17,41,4.80
2015,08,14,17,42,9.60
2015,08,14,17,43,6.40
2015,08,14,17,44,11.30
2015,08,14,17,45,16.10
2015,08,14,17,46,17.70
2015,08,14,17,47,8.10
2015,08,14,17,48,4.80
2015,08,14,17,49,12.90
2015,08,14,17,50,12.90
2015,08,14,17,51,17.70
2015,08,14,17,52,6.40
2015,08,14,17,53,11.30
2015,08,14,17,54,16.10
2015,08,14,17,55,14.50
2015,08,14,17,56,8.10
2015,08,14,17,57,19.30
2015,08,14,17,58,22.50
2015,08,14,17,59,16.10
2015,08,14,18,00,9.60
2015,08,14,18,01,8.10
2015,08,14,18,02,9.60
2015,08,14,18,03,14.50
2015,08,14,18,04,14.50
2015,08,14,18,05,16.10
2015,08,14,18,06,20.90
2015,08,14,18,07,24.20
2015,08,14,18,08,17.70
2015,08,14,18,09,9.60
2015,08,14,18,10,9.60
2015,08,14,18,11,9.60
2015,08,14,18,12,8.10
2015,08,14,18,13,14.50
2015,08,14,18,14,22.50
2015,08,14,18,15,11.30
2015,08,14,18,16,29.00
2015,08,14,18,17,24.20
2015,08,14,18,18,25.70
2015,08,14,18,19,24.20
2015,08,14,18,20,16.10
2015,08,14,18,21,35.40
2015,08,14,18,22,22.50
2015,08,14,18,23,22.50
2015,08,14,18,24,17.70
2015,08,14,18,25,19.30
2015,08,14,18,26,12.90
2015,08,14,18,27,19.30
2015,08,14,18,28,16.10
2015,08,14,18,29,20.90
2015,08,14,18,30,17.70
2015,08,14,18,31,30.60
2015,08,14,18,32,33.80
2015,08,14,18,33,19.30
2015,08,14,18,34,9.60
2015,08,14,18,35,27.40
2015,08,14,18,36,16.10
2015,08,14,18,37,40.20
2015,08,14,18,38,41.80
2015,08,14,18,39,16.10
2015,08,14,18,40,11.30
2015,08,14,18,41,22.50
2015,08,14,18,42,30.60
2015,08,14,18,43,25.70
2015,08,14,18,44,19.30
2015,08,14,18,45,22.50
2015,08,14,18,46,11.30
2015,08,14,18,47,33.80
2015,08,14,18,48,25.70
2015,08,14,18,49,24.20
2015,08,14,18,50,19.30
2015,08,14,18,51,29.00
2015,08,14,18,52,11.30
2015,08,14,18,53,9.60
2015,08,14,18,54,16.10
2015,08,14,18,55,17.70
2015,08,14,18,56,4.80
2015,08,14,18,57,17.70
2015,08,14,18,58,14.50
2015,08,14,18,59,6.40
2015,08,14,19,00,17.70
2015,08,14,19,01,19.30
2015,08,14,19,02,25.70
2015,08,14,19,03,12.90
2015,08,14,19,04,17.70
2015,08,14,19,05,11.30
2015,08,14,19,06,11.30
2015,08,14,19,07,16.10
2015,08,14,19,08,8.10
2015,08,14,19,09,8.10
2015,08,14,19,10,9.60
2015,08,14,19,11,6.40
2015,08,14,19,12,16.10
2015,08,14,19,13,25.70
2015,08,14,19,14,24.20
2015,08,14,19,15,16.10
2015,08,14,19,16,22.50
2015,08,14,19,17,16.10
2015,08,14,19,18,9.60
2015,08,14,19,19,11.30
2015,08,14,19,20,17.70
2015,08,14,19,21,20.90
2015,08,14,19,22,14.50
2015,08,14,19,23,14.50
2015,08,14,19,24,16.10
2015,08,14,19,25,20.90
2015,08,14,19,26,19.30
2015,08,14,19,27,32.20
2015,08,14,19,28,25.70
2015,08,14,19,29,20.90
2015,08,14,19,30,41.80
2015,08,14,19,31,30.60
2015,08,14,19,32,25.70
2015,08,14,19,33,20.90
2015,08,14,19,34,14.50
2015,08,14,19,35,22.50
2015,08,14,19,36,24.20
2015,08,14,19,37,24.20
2015,08,14,19,38,24.20
2015,08,14,19,39,8.10
2015,08,14,19,40,24.20
2015,08,14,19,41,17.70
2015,08,14,19,42,9.60
2015,08,14,19,43,16.10
2015,08,14,19,44,16.10
2015,08,14,19,45,30.60
2015,08,14,19,46,37.00
2015,08,14,19,47,24.20
2015,08,14,19,48,24.20
2015,08,14,19,49,20.90
2015,08,14,19,50,24.20
2015,08,14,19,51,22.50
2015,08,14,19,52,32.20
2015,08,14,19,53,27.40
2015,08,14,19,54,27.40
2015,08,14,19,55,22.50
2015,08,14,19,56,27.40
2015,08,14,19,57,32.20
2015,08,14,19,58,25.70
2015,08,14,19,59,37.00
2015,08,14,20,00,24.20
2015,08,14,20,01,20.90
2015,08,14,20,02,25.70
2015,08,14,20,03,20.90
2015,08,14,20,04,29.00
2015,08,14,20,05,37.00
2015,08,14,20,06,30.60
2015,08,14,20,07,20.90
2015,08,14,20,08,25.70
2015,08,14,20,09,20.90
2015,08,14,20,10,17.70
2015,08,14,20,11,48.30
2015,08,14,20,12,30.60
2015,08,14,20,13,33.80
2015,08,14,20,14,22.50
2015,08,14,20,15,30.60
2015,08,14,20,16,30.60
2015,08,14,20,17,29.00
2015,08,14,20,18,17.70
2015,08,14,20,19,17.70
2015,08,14,20,20,33.80
2015,08,14,20,21,20.90
2015,08,14,20,22,24.20
2015,08,14,20,23,27.40
2015,08,14,20,24,27.40
2015,08,14,20,25,33.80
2015,08,14,20,26,35.40
2015,08,14,20,27,25.70
2015,08,14,20,28,20.90
2015,08,14,20,29,27.40
2015,08,14,20,30,41.80
2015,08,14,20,31,37.00
2015,08,14,20,32,30.60
2015,08,14,20,33,27.40
2015,08,14,20,34,45.10
2015,08,14,20,35,35.40
2015,08,14,20,36,40.20
2015,08,14,20,37,29.00
2015,08,14,20,38,43.50
2015,08,14,20,39,35.40
2015,08,14,20,40,30.60
2015,08,14,20,41,24.20
2015,08,14,20,42,37.00
2015,08,14,20,43,40.20
2015,08,14,20,44,30.60
2015,08,14,20,45,59.50
2015,08,14,20,46,24.20
2015,08,14,20,47,32.20
2015,08,14,20,48,37.00
2015,08,14,20,49,38.60
2015,08,14,20,50,24.20
2015,08,14,20,51,37.00
2015,08,14,20,52,35.40
2015,08,14,20,53,29.00
2015,08,14,20,54,35.40
2015,08,14,20,55,37.00
2015,08,14,20,56,38.60
2015,08,14,20,57,27.40
2015,08,14,20,58,29.00
2015,08,14,20,59,37.00
2015,08,14,21,00,40.20
2015,08,14,21,01,32.20
2015,08,14,21,02,25.70
2015,08,14,21,03,35.40
2015,08,14,21,04,37.00
2015,08,14,21,05,33.80
2015,08,14,21,06,37.00
2015,08,14,21,07,41.80
2015,08,14,21,08,40.20
2015,08,14,21,09,30.60
2015,08,14,21,10,25.70
2015,08,14,21,11,24.20
2015,08,14,21,12,41.80
2015,08,14,21,13,43.50
2015,08,14,21,14,30.60
2015,08,14,21,15,24.20
2015,08,14,21,16,37.00
2015,08,14,21,17,33.80
2015,08,14,21,18,30.60
2015,08,14,21,19,40.20
2015,08,14,21,20,45.10
2015,08,14,21,21,41.80
2015,08,14,21,22,33.80
2015,08,14,21,23,27.40
2015,08,14,21,24,29.00
2015,08,14,21,25,27.40
2015,08,14,21,26,40.20
2015,08,14,21,27,27.40
2015,08,14,21,28,32.20
2015,08,14,21,29,33.80
2015,08,14,21,30,40.20
2015,08,14,21,31,30.60
2015,08,14,21,32,22.50
2015,08,14,21,33,24.20
2015,08,14,21,34,33.80
2015,08,14,21,35,32.20
2015,08,14,21,36,30.60
2015,08,14,21,37,33.80
2015,08,14,21,38,32.20
2015,08,14,21,39,35.40
2015,08,14,21,40,30.60
2015,08,14,21,41,33.80
2015,08,14,21,42,41.80
2015,08,14,21,43,32.20
2015,08,14,21,44,24.20
2015,08,14,21,45,40.20
2015,08,14,21,46,25.70
2015,08,14,21,47,38.60
2015,08,14,21,48,32.20
2015,08,14,21,49,35.40
2015,08,14,21,50,41.80
2015,08,14,21,51,24.20
2015,08,14,21,52,29.00
2015,08,14,21,53,38.60
2015,08,14,21,54,27.40
2015,08,14,21,55,33.80
2015,08,14,21,56,16.10
2015,08,14,21,57,27.40
2015,08,14,21,58,24.20
2015,08,14,21,59,24.20
2015,08,14,22,00,22.50
2015,08,14,22,01,27.40
2015,08,14,22,02,38.60
2015,08,14,22,03,32.20
2015,08,14,22,04,32.20
2015,08,14,22,05,27.40
2015,08,14,22,06,38.60
2015,08,14,22,07,40.20
2015,08,14,22,08,27.40
2015,08,14,22,09,25.70
2015,08,14,22,10,35.40
2015,08,14,22,11,24.20
2015,08,14,22,12,20.90
2015,08,14,22,13,37.00
2015,08,14,22,14,25.70
2015,08,14,22,15,16.10
2015,08,14,22,16,27.40
2015,08,14,22,17,29.00
2015,08,14,22,18,32.20
2015,08,14,22,19,27.40
2015,08,14,22,20,22.50
2015,08,14,22,21,30.60
2015,08,14,22,22,25.70
2015,08,14,22,23,33.80
2015,08,14,22,24,25.70
2015,08,14,22,25,27.40
2015,08,14,22,26,32.20
2015,08,14,22,27,32.20
2015,08,14,22,28,29.00
2015,08,14,22,29,37.00
2015,08,14,22,30,30.60
2015,08,14,22,31,33.80
2015,08,14,22,32,29.00
2015,08,14,22,33,24.20
2015,08,14,22,34,19.30
2015,08,14,22,35,30.60
2015,08,14,22,36,25.70
2015,08,14,22,37,24.20
2015,08,14,22,38,37.00
2015,08,14,22,39,25.70
2015,08,14,22,40,51.50
2015,08,14,22,41,35.40
2015,08,14,22,42,33.80
2015,08,14,22,43,30.60
2015,08,14,22,44,16.10
2015,08,14,22,45,29.00
2015,08,14,22,46,27.40
2015,08,14,22,47,24.20
2015,08,14,22,48,24.20
2015,08,14,22,49,27.40
2015,08,14,22,50,22.50
2015,08,14,22,51,29.00
2015,08,14,22,52,35.40
2015,08,14,22,53,27.40
2015,08,14,22,54,30.60
2015,08,14,22,55,25.70
2015,08,14,22,56,25.70
2015,08,14,22,57,24.20
2015,08,14,22,58,30.60
2015,08,14,22,59,30.60
2015,08,14,23,00,41.80
2015,08,14,23,01,35.40
2015,08,14,23,02,45.10
2015,08,14,23,03,33.80
2015,08,14,23,04,19.30
2015,08,14,23,05,29.00
2015,08,14,23,06,27.40
2015,08,14,23,07,25.70
2015,08,14,23,08,19.30
2015,08,14,23,09,32.20
2015,08,14,23,10,27.40
2015,08,14,23,11,29.00
2015,08,14,23,12,37.00
2015,08,14,23,13,25.70
2015,08,14,23,14,29.00
2015,08,14,23,15,20.90
2015,08,14,23,16,38.60
2015,08,14,23,17,29.00
2015,08,14,23,18,30.60
2015,08,14,23,19,37.00
2015,08,14,23,20,32.20
2015,08,14,23,21,22.50
2015,08,14,23,22,35.40
2015,08,14,23,23,20.90
2015,08,14,23,24,32.20
2015,08,14,23,25,30.60
2015,08,14,23,26,38.60
2015,08,14,23,27,35.40
2015,08,14,23,28,35.40
2015,08,14,23,29,32.20
2015,08,14,23,30,32.20
2015,08,14,23,31,35.40
2015,08,14,23,32,19.30
2015,08,14,23,33,30.60
2015,08,14,23,34,38.60
2015,08,14,23,35,29.00
2015,08,14,23,36,30.60
2015,08,14,23,37,33.80
2015,08,14,23,38,33.80
2015,08,14,23,39,14.50
2015,08,14,23,40,29.00
2015,08,14,23,41,33.80
2015,08,14,23,42,19.30
2015,08,14,23,43,32.20
2015,08,14,23,44,32.20