Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,14.60
2015,06,25,00,01,14.60
2015,06,25,00,02,14.60
2015,06,25,00,03,14.60
2015,06,25,00,04,14.60
2015,06,25,00,05,14.50
2015,06,25,00,06,14.50
2015,06,25,00,07,14.50
2015,06,25,00,08,14.50
2015,06,25,00,09,14.60
2015,06,25,00,10,14.60
2015,06,25,00,11,14.50
2015,06,25,00,12,14.50
2015,06,25,00,13,14.50
2015,06,25,00,14,14.50
2015,06,25,00,15,14.50
2015,06,25,00,16,14.50
2015,06,25,00,17,14.50
2015,06,25,00,18,14.40
2015,06,25,00,19,14.40
2015,06,25,00,20,14.40
2015,06,25,00,21,14.40
2015,06,25,00,22,14.50
2015,06,25,00,23,14.40
2015,06,25,00,24,14.40
2015,06,25,00,25,14.50
2015,06,25,00,26,14.50
2015,06,25,00,27,14.50
2015,06,25,00,28,14.50
2015,06,25,00,29,14.50
2015,06,25,00,30,14.50
2015,06,25,00,31,14.50
2015,06,25,00,32,14.50
2015,06,25,00,33,14.60
2015,06,25,00,34,14.60
2015,06,25,00,35,14.60
2015,06,25,00,36,14.60
2015,06,25,00,37,14.60
2015,06,25,00,38,14.60
2015,06,25,00,39,14.60
2015,06,25,00,40,14.60
2015,06,25,00,41,14.60
2015,06,25,00,42,14.60
2015,06,25,00,43,14.60
2015,06,25,00,44,14.60
2015,06,25,00,45,14.60
2015,06,25,00,46,14.60
2015,06,25,00,47,14.60
2015,06,25,00,48,14.60
2015,06,25,00,49,14.60
2015,06,25,00,50,14.60
2015,06,25,00,51,14.60
2015,06,25,00,52,14.60
2015,06,25,00,53,14.60
2015,06,25,00,54,14.60
2015,06,25,00,55,14.60
2015,06,25,00,56,14.60
2015,06,25,00,57,14.50
2015,06,25,00,58,14.50
2015,06,25,00,59,14.50
2015,06,25,01,00,14.40
2015,06,25,01,01,14.40
2015,06,25,01,02,14.40
2015,06,25,01,03,14.40
2015,06,25,01,04,14.40
2015,06,25,01,05,14.40
2015,06,25,01,06,14.40
2015,06,25,01,07,14.40
2015,06,25,01,08,14.40
2015,06,25,01,09,14.40
2015,06,25,01,10,14.40
2015,06,25,01,11,14.40
2015,06,25,01,12,14.40
2015,06,25,01,13,14.40
2015,06,25,01,14,14.40
2015,06,25,01,15,14.40
2015,06,25,01,16,14.40
2015,06,25,01,17,14.40
2015,06,25,01,18,14.40
2015,06,25,01,19,14.40
2015,06,25,01,20,14.30
2015,06,25,01,21,14.30
2015,06,25,01,22,14.30
2015,06,25,01,23,14.30
2015,06,25,01,24,14.30
2015,06,25,01,25,14.30
2015,06,25,01,26,14.20
2015,06,25,01,27,14.20
2015,06,25,01,28,14.20
2015,06,25,01,29,14.20
2015,06,25,01,30,14.20
2015,06,25,01,31,14.20
2015,06,25,01,32,14.20
2015,06,25,01,33,14.20
2015,06,25,01,34,14.20
2015,06,25,01,35,14.20
2015,06,25,01,36,14.20
2015,06,25,01,37,14.10
2015,06,25,01,38,14.10
2015,06,25,01,39,14.10
2015,06,25,01,40,14.10
2015,06,25,01,41,14.10
2015,06,25,01,42,14.10
2015,06,25,01,43,14.10
2015,06,25,01,44,14.10
2015,06,25,01,45,14.10
2015,06,25,01,46,14.00
2015,06,25,01,47,14.00
2015,06,25,01,48,14.00
2015,06,25,01,49,14.00
2015,06,25,01,50,14.00
2015,06,25,01,51,14.00
2015,06,25,01,52,14.00
2015,06,25,01,53,14.00
2015,06,25,01,54,14.00
2015,06,25,01,55,13.90
2015,06,25,01,56,13.90
2015,06,25,01,57,13.90
2015,06,25,01,58,13.90
2015,06,25,01,59,13.90
2015,06,25,02,00,13.90
2015,06,25,02,01,13.90
2015,06,25,02,02,13.90
2015,06,25,02,03,13.90
2015,06,25,02,04,13.90
2015,06,25,02,05,13.90
2015,06,25,02,06,13.90
2015,06,25,02,07,13.90
2015,06,25,02,08,13.90
2015,06,25,02,09,13.90
2015,06,25,02,10,13.90
2015,06,25,02,11,13.80
2015,06,25,02,12,13.80
2015,06,25,02,13,13.80
2015,06,25,02,14,13.80
2015,06,25,02,15,13.80
2015,06,25,02,16,13.80
2015,06,25,02,17,13.80
2015,06,25,02,18,13.80
2015,06,25,02,19,13.80
2015,06,25,02,20,13.80
2015,06,25,02,21,13.80
2015,06,25,02,22,13.80
2015,06,25,02,23,13.90
2015,06,25,02,24,13.90
2015,06,25,02,25,13.90
2015,06,25,02,26,13.90
2015,06,25,02,27,13.90
2015,06,25,02,28,13.90
2015,06,25,02,29,13.90
2015,06,25,02,30,13.90
2015,06,25,02,31,13.90
2015,06,25,02,32,14.00
2015,06,25,02,33,14.00
2015,06,25,02,34,14.00
2015,06,25,02,35,14.00
2015,06,25,02,36,14.00
2015,06,25,02,37,14.00
2015,06,25,02,38,14.00
2015,06,25,02,39,14.00
2015,06,25,02,40,14.00
2015,06,25,02,41,14.00
2015,06,25,02,42,14.00
2015,06,25,02,43,14.00
2015,06,25,02,44,14.00
2015,06,25,02,45,14.00
2015,06,25,02,46,14.00
2015,06,25,02,47,14.00
2015,06,25,02,48,14.00
2015,06,25,02,49,14.00
2015,06,25,02,50,14.00
2015,06,25,02,51,14.00
2015,06,25,02,52,14.00
2015,06,25,02,53,13.90
2015,06,25,02,54,13.90
2015,06,25,02,55,13.90
2015,06,25,02,56,13.90
2015,06,25,02,57,13.90
2015,06,25,02,58,13.90
2015,06,25,02,59,13.90
2015,06,25,03,00,13.90
2015,06,25,03,01,13.90
2015,06,25,03,02,13.90
2015,06,25,03,03,13.90
2015,06,25,03,06,13.90
2015,06,25,03,07,13.90
2015,06,25,03,08,13.90
2015,06,25,03,09,13.90
2015,06,25,03,10,13.90
2015,06,25,03,11,13.90
2015,06,25,03,12,13.90
2015,06,25,03,13,13.90
2015,06,25,03,14,13.90
2015,06,25,03,15,13.90
2015,06,25,03,16,13.90
2015,06,25,03,17,13.90
2015,06,25,03,18,13.90
2015,06,25,03,19,13.90
2015,06,25,03,20,13.90
2015,06,25,03,21,13.90
2015,06,25,03,22,13.90
2015,06,25,03,23,13.90
2015,06,25,03,24,13.90
2015,06,25,03,25,13.90
2015,06,25,03,26,13.80
2015,06,25,03,27,13.80
2015,06,25,03,28,13.80
2015,06,25,03,29,13.80
2015,06,25,03,30,13.80
2015,06,25,03,31,13.80
2015,06,25,03,32,13.80
2015,06,25,03,33,13.80
2015,06,25,03,34,13.80
2015,06,25,03,35,13.80
2015,06,25,03,36,13.80
2015,06,25,03,37,13.80
2015,06,25,03,38,13.80
2015,06,25,03,39,13.80
2015,06,25,03,40,13.80
2015,06,25,03,41,13.80
2015,06,25,03,42,13.80
2015,06,25,03,43,13.80
2015,06,25,03,44,13.80
2015,06,25,03,45,13.80
2015,06,25,03,46,13.80
2015,06,25,03,47,13.80
2015,06,25,03,48,13.80
2015,06,25,03,49,13.80
2015,06,25,03,50,13.80
2015,06,25,03,51,13.70
2015,06,25,03,52,13.70
2015,06,25,03,53,13.70
2015,06,25,03,54,13.70
2015,06,25,03,55,13.70
2015,06,25,03,56,13.70
2015,06,25,03,57,13.70
2015,06,25,03,58,13.70
2015,06,25,03,59,13.70
2015,06,25,04,00,13.70
2015,06,25,04,01,13.70
2015,06,25,04,02,13.70
2015,06,25,04,03,13.70
2015,06,25,04,04,13.70
2015,06,25,04,05,13.70
2015,06,25,04,06,13.70
2015,06,25,04,07,13.70
2015,06,25,04,08,13.70
2015,06,25,04,09,13.70
2015,06,25,04,10,13.70
2015,06,25,04,11,13.70
2015,06,25,04,12,13.70
2015,06,25,04,13,13.70
2015,06,25,04,14,13.70
2015,06,25,04,15,13.70
2015,06,25,04,16,13.70
2015,06,25,04,17,13.70
2015,06,25,04,18,13.80
2015,06,25,04,19,13.80
2015,06,25,04,20,13.80
2015,06,25,04,21,13.80
2015,06,25,04,22,13.80
2015,06,25,04,23,13.80
2015,06,25,04,24,13.80
2015,06,25,04,25,13.80
2015,06,25,04,26,13.80
2015,06,25,04,27,13.80
2015,06,25,04,28,13.80
2015,06,25,04,29,13.80
2015,06,25,04,30,13.80
2015,06,25,04,31,13.80
2015,06,25,04,32,13.80
2015,06,25,04,33,13.80
2015,06,25,04,34,13.80
2015,06,25,04,35,13.80
2015,06,25,04,36,13.80
2015,06,25,04,37,13.90
2015,06,25,04,38,13.90
2015,06,25,04,39,13.90
2015,06,25,04,40,13.90
2015,06,25,04,41,13.90
2015,06,25,04,42,13.90
2015,06,25,04,43,13.90
2015,06,25,04,44,13.90
2015,06,25,04,45,13.90
2015,06,25,04,46,13.90
2015,06,25,04,47,13.90
2015,06,25,04,48,14.00
2015,06,25,04,49,14.00
2015,06,25,04,50,14.00
2015,06,25,04,51,14.00
2015,06,25,04,52,14.00
2015,06,25,04,53,14.00
2015,06,25,04,54,14.10
2015,06,25,04,55,14.10
2015,06,25,04,56,14.10
2015,06,25,04,57,14.10
2015,06,25,04,58,14.10
2015,06,25,04,59,14.10
2015,06,25,05,00,14.10
2015,06,25,05,01,14.10
2015,06,25,05,02,14.10
2015,06,25,05,03,14.10
2015,06,25,05,04,14.10
2015,06,25,05,05,14.10
2015,06,25,05,06,14.10
2015,06,25,05,07,14.10
2015,06,25,05,08,14.10
2015,06,25,05,09,14.10
2015,06,25,05,10,14.10
2015,06,25,05,11,14.10
2015,06,25,05,12,14.10
2015,06,25,05,13,14.10
2015,06,25,05,14,14.10
2015,06,25,05,15,14.10
2015,06,25,05,16,14.10
2015,06,25,05,17,14.10
2015,06,25,05,18,14.10
2015,06,25,05,19,14.10
2015,06,25,05,20,14.10
2015,06,25,05,21,14.10
2015,06,25,05,22,14.10
2015,06,25,05,23,14.10
2015,06,25,05,24,14.10
2015,06,25,05,25,14.10
2015,06,25,05,26,14.10
2015,06,25,05,27,14.10
2015,06,25,05,28,14.10
2015,06,25,05,29,14.10
2015,06,25,05,30,14.10
2015,06,25,05,31,14.10
2015,06,25,05,32,14.10
2015,06,25,05,33,14.10
2015,06,25,05,34,14.00
2015,06,25,05,35,14.00
2015,06,25,05,36,14.00
2015,06,25,05,37,14.00
2015,06,25,05,38,14.00
2015,06,25,05,39,14.00
2015,06,25,05,40,14.00
2015,06,25,05,41,14.00
2015,06,25,05,42,14.00
2015,06,25,05,43,14.00
2015,06,25,05,44,14.10
2015,06,25,05,45,14.10
2015,06,25,05,46,14.10
2015,06,25,05,47,14.10
2015,06,25,05,48,14.10
2015,06,25,05,49,14.10
2015,06,25,05,50,14.10
2015,06,25,05,51,14.10
2015,06,25,05,52,14.10
2015,06,25,05,53,14.10
2015,06,25,05,54,14.10
2015,06,25,05,55,14.10
2015,06,25,05,56,14.10
2015,06,25,05,57,14.10
2015,06,25,05,58,14.10
2015,06,25,05,59,14.10
2015,06,25,06,00,14.10
2015,06,25,06,01,14.10
2015,06,25,06,02,14.10
2015,06,25,06,03,14.10
2015,06,25,06,04,14.10
2015,06,25,06,05,14.10
2015,06,25,06,06,14.20
2015,06,25,06,07,14.10
2015,06,25,06,08,14.20
2015,06,25,06,09,14.20
2015,06,25,06,10,14.20
2015,06,25,06,11,14.20
2015,06,25,06,12,14.20
2015,06,25,06,13,14.20
2015,06,25,06,14,14.20
2015,06,25,06,15,14.20
2015,06,25,06,16,14.20
2015,06,25,06,17,14.20
2015,06,25,06,18,14.30
2015,06,25,06,19,14.30
2015,06,25,06,20,14.30
2015,06,25,06,21,14.30
2015,06,25,06,22,14.30
2015,06,25,06,23,14.30
2015,06,25,06,24,14.30
2015,06,25,06,25,14.30
2015,06,25,06,26,14.30
2015,06,25,06,27,14.30
2015,06,25,06,28,14.30
2015,06,25,06,29,14.30
2015,06,25,06,30,14.40
2015,06,25,06,31,14.40
2015,06,25,06,32,14.40
2015,06,25,06,33,14.40
2015,06,25,06,34,14.40
2015,06,25,06,35,14.40
2015,06,25,06,36,14.40
2015,06,25,06,37,14.40
2015,06,25,06,38,14.50
2015,06,25,06,39,14.50
2015,06,25,06,40,14.50
2015,06,25,06,41,14.50
2015,06,25,06,42,14.50
2015,06,25,06,43,14.60
2015,06,25,06,44,14.60
2015,06,25,06,45,14.60
2015,06,25,06,46,14.60
2015,06,25,06,47,14.60
2015,06,25,06,48,14.60
2015,06,25,06,49,14.60
2015,06,25,06,50,14.60
2015,06,25,06,51,14.60
2015,06,25,06,52,14.70
2015,06,25,06,53,14.70
2015,06,25,06,54,14.80
2015,06,25,06,55,14.80
2015,06,25,06,56,14.90
2015,06,25,06,57,14.90
2015,06,25,06,58,15.00
2015,06,25,06,59,15.00
2015,06,25,07,00,15.10
2015,06,25,07,01,15.20
2015,06,25,07,02,15.20
2015,06,25,07,03,15.30
2015,06,25,07,04,15.30
2015,06,25,07,05,15.40
2015,06,25,07,06,15.40
2015,06,25,07,07,15.50
2015,06,25,07,08,15.50
2015,06,25,07,09,15.60
2015,06,25,07,10,15.60
2015,06,25,07,11,15.60
2015,06,25,07,12,15.70
2015,06,25,07,13,15.70
2015,06,25,07,14,15.70
2015,06,25,07,15,15.80
2015,06,25,07,16,15.80
2015,06,25,07,17,15.90
2015,06,25,07,18,15.90
2015,06,25,07,19,16.00
2015,06,25,07,20,16.00
2015,06,25,07,21,16.10
2015,06,25,07,22,16.10
2015,06,25,07,23,16.10
2015,06,25,07,24,16.10
2015,06,25,07,25,16.20
2015,06,25,07,26,16.20
2015,06,25,07,27,16.20
2015,06,25,07,28,16.20
2015,06,25,07,29,16.20
2015,06,25,07,30,16.20
2015,06,25,07,31,16.20
2015,06,25,07,32,16.20
2015,06,25,07,33,16.30
2015,06,25,07,34,16.40
2015,06,25,07,35,16.50
2015,06,25,07,36,16.70
2015,06,25,07,37,16.80
2015,06,25,07,38,16.90
2015,06,25,07,39,17.00
2015,06,25,07,40,17.10
2015,06,25,07,41,17.20
2015,06,25,07,42,17.30
2015,06,25,07,43,17.30
2015,06,25,07,44,17.30
2015,06,25,07,45,17.40
2015,06,25,07,46,17.40
2015,06,25,07,47,17.50
2015,06,25,07,48,17.50
2015,06,25,07,49,17.60
2015,06,25,07,50,17.60
2015,06,25,07,51,17.70
2015,06,25,07,52,17.70
2015,06,25,07,53,17.80
2015,06,25,07,54,17.90
2015,06,25,07,55,18.00
2015,06,25,07,56,18.10
2015,06,25,07,57,18.20
2015,06,25,07,58,18.30
2015,06,25,07,59,18.40
2015,06,25,08,00,18.50
2015,06,25,08,01,18.60
2015,06,25,08,02,18.70
2015,06,25,08,03,18.80
2015,06,25,08,04,18.90
2015,06,25,08,05,19.00
2015,06,25,08,06,19.00
2015,06,25,08,07,19.10
2015,06,25,08,08,19.10
2015,06,25,08,09,19.10
2015,06,25,08,10,19.00
2015,06,25,08,11,19.00
2015,06,25,08,12,19.00
2015,06,25,08,13,18.90
2015,06,25,08,14,19.00
2015,06,25,08,15,19.00
2015,06,25,08,16,19.00
2015,06,25,08,17,19.00
2015,06,25,08,18,19.00
2015,06,25,08,19,18.90
2015,06,25,08,20,18.90
2015,06,25,08,21,18.90
2015,06,25,08,22,18.90
2015,06,25,08,23,19.00
2015,06,25,08,24,19.00
2015,06,25,08,25,19.00
2015,06,25,08,26,19.10
2015,06,25,08,27,19.10
2015,06,25,08,28,19.20
2015,06,25,08,29,19.20
2015,06,25,08,30,19.30
2015,06,25,08,31,19.30
2015,06,25,08,32,19.30
2015,06,25,08,33,19.30
2015,06,25,08,34,19.30
2015,06,25,08,35,19.30
2015,06,25,08,36,19.40
2015,06,25,08,37,19.40
2015,06,25,08,38,19.50
2015,06,25,08,39,19.60
2015,06,25,08,40,19.70
2015,06,25,08,41,19.70
2015,06,25,08,42,19.80
2015,06,25,08,43,19.90
2015,06,25,08,44,19.90
2015,06,25,08,45,19.90
2015,06,25,08,46,19.90
2015,06,25,08,47,19.90
2015,06,25,08,48,20.00
2015,06,25,08,49,20.00
2015,06,25,08,50,20.10
2015,06,25,08,51,20.10
2015,06,25,08,52,20.20
2015,06,25,08,53,20.20
2015,06,25,08,54,20.20
2015,06,25,08,55,20.20
2015,06,25,08,56,20.20
2015,06,25,08,57,20.20
2015,06,25,08,58,20.20
2015,06,25,08,59,20.30
2015,06,25,09,00,20.20
2015,06,25,09,01,20.20
2015,06,25,09,02,20.20
2015,06,25,09,03,20.30
2015,06,25,09,04,20.40
2015,06,25,09,05,20.50
2015,06,25,09,06,20.50
2015,06,25,09,07,20.60
2015,06,25,09,08,20.70
2015,06,25,09,09,20.80
2015,06,25,09,10,20.90
2015,06,25,09,11,20.90
2015,06,25,09,12,20.90
2015,06,25,09,13,20.90
2015,06,25,09,14,21.00
2015,06,25,09,15,21.10
2015,06,25,09,16,21.20
2015,06,25,09,17,21.20
2015,06,25,09,18,21.20
2015,06,25,09,19,21.20
2015,06,25,09,20,21.20
2015,06,25,09,21,21.30
2015,06,25,09,22,21.40
2015,06,25,09,23,21.60
2015,06,25,09,24,21.70
2015,06,25,09,25,21.60
2015,06,25,09,26,21.60
2015,06,25,09,27,21.60
2015,06,25,09,28,21.70
2015,06,25,09,29,21.70
2015,06,25,09,30,21.70
2015,06,25,09,31,21.70
2015,06,25,09,32,21.50
2015,06,25,09,33,21.40
2015,06,25,09,34,21.30
2015,06,25,09,35,21.20
2015,06,25,09,36,21.00
2015,06,25,09,37,21.00
2015,06,25,09,38,21.00
2015,06,25,09,39,21.10
2015,06,25,09,40,21.10
2015,06,25,09,41,21.00
2015,06,25,09,42,20.90
2015,06,25,09,43,20.90
2015,06,25,09,44,20.90
2015,06,25,09,45,20.90
2015,06,25,09,46,20.90
2015,06,25,09,47,20.90
2015,06,25,09,48,20.80
2015,06,25,09,49,20.80
2015,06,25,09,50,20.80
2015,06,25,09,51,20.70
2015,06,25,09,52,20.70
2015,06,25,09,53,20.70
2015,06,25,09,54,20.70
2015,06,25,09,55,20.70
2015,06,25,09,56,20.70
2015,06,25,09,57,20.70
2015,06,25,09,58,20.70
2015,06,25,09,59,20.70
2015,06,25,10,00,20.70
2015,06,25,10,01,20.70
2015,06,25,10,02,20.60
2015,06,25,10,03,20.60
2015,06,25,10,04,20.60
2015,06,25,10,05,20.60
2015,06,25,10,06,20.60
2015,06,25,10,07,20.60
2015,06,25,10,08,20.60
2015,06,25,10,09,20.60
2015,06,25,10,10,20.60
2015,06,25,10,11,20.70
2015,06,25,10,12,20.80
2015,06,25,10,13,20.90
2015,06,25,10,14,20.90
2015,06,25,10,15,20.90
2015,06,25,10,16,20.80
2015,06,25,10,17,20.80
2015,06,25,10,18,20.90
2015,06,25,10,19,20.90
2015,06,25,10,20,20.90
2015,06,25,10,21,20.90
2015,06,25,10,22,21.00
2015,06,25,10,23,21.00
2015,06,25,10,24,21.10
2015,06,25,10,25,21.20
2015,06,25,10,26,21.30
2015,06,25,10,27,21.40
2015,06,25,10,28,21.50
2015,06,25,10,29,21.60
2015,06,25,10,30,21.70
2015,06,25,10,31,21.70
2015,06,25,10,32,21.70
2015,06,25,10,33,21.80
2015,06,25,10,34,21.80
2015,06,25,10,35,21.70
2015,06,25,10,36,21.70
2015,06,25,10,37,21.70
2015,06,25,10,38,21.60
2015,06,25,10,39,21.60
2015,06,25,10,40,21.60
2015,06,25,10,41,21.60
2015,06,25,10,42,21.60
2015,06,25,10,43,21.60
2015,06,25,10,44,21.60
2015,06,25,10,45,21.60
2015,06,25,10,46,21.70
2015,06,25,10,47,21.70
2015,06,25,10,48,21.70
2015,06,25,10,49,21.80
2015,06,25,10,50,21.80
2015,06,25,10,51,21.80
2015,06,25,10,52,21.80
2015,06,25,10,53,21.90
2015,06,25,10,54,21.90
2015,06,25,10,55,21.90
2015,06,25,10,56,21.90
2015,06,25,10,57,21.80
2015,06,25,10,58,21.80
2015,06,25,10,59,21.80
2015,06,25,11,00,21.90
2015,06,25,11,01,21.90
2015,06,25,11,02,22.00
2015,06,25,11,03,22.00
2015,06,25,11,04,22.00
2015,06,25,11,05,21.90
2015,06,25,11,06,21.90
2015,06,25,11,07,21.80
2015,06,25,11,08,21.80
2015,06,25,11,09,21.80
2015,06,25,11,10,21.80
2015,06,25,11,11,21.90
2015,06,25,11,12,21.90
2015,06,25,11,13,21.90
2015,06,25,11,14,22.00
2015,06,25,11,15,22.00
2015,06,25,11,16,22.10
2015,06,25,11,17,22.10
2015,06,25,11,18,22.00
2015,06,25,11,19,22.00
2015,06,25,11,20,22.00
2015,06,25,11,21,22.00
2015,06,25,11,22,22.10
2015,06,25,11,23,22.10
2015,06,25,11,24,22.20
2015,06,25,11,25,22.20
2015,06,25,11,26,22.20
2015,06,25,11,27,22.20
2015,06,25,11,28,22.30
2015,06,25,11,29,22.30
2015,06,25,11,30,22.30
2015,06,25,11,31,22.30
2015,06,25,11,32,22.30
2015,06,25,11,33,22.30
2015,06,25,11,34,22.30
2015,06,25,11,35,22.30
2015,06,25,11,36,22.40
2015,06,25,11,37,22.50
2015,06,25,11,38,22.50
2015,06,25,11,39,22.60
2015,06,25,11,40,22.70
2015,06,25,11,41,22.80
2015,06,25,11,42,22.90
2015,06,25,11,43,23.10
2015,06,25,11,44,23.20
2015,06,25,11,45,23.30
2015,06,25,11,46,23.30
2015,06,25,11,47,23.30
2015,06,25,11,48,23.30
2015,06,25,11,49,23.30
2015,06,25,11,50,23.40
2015,06,25,11,51,23.40
2015,06,25,11,52,23.50
2015,06,25,11,53,23.60
2015,06,25,11,54,23.70
2015,06,25,11,55,23.80
2015,06,25,11,56,23.80
2015,06,25,11,57,23.80
2015,06,25,11,58,23.80
2015,06,25,11,59,23.80
2015,06,25,12,00,23.80
2015,06,25,12,01,23.70
2015,06,25,12,02,23.70
2015,06,25,12,03,23.70
2015,06,25,12,04,23.70
2015,06,25,12,05,23.60
2015,06,25,12,06,23.50
2015,06,25,12,07,23.50
2015,06,25,12,08,23.50
2015,06,25,12,09,23.50
2015,06,25,12,10,23.60
2015,06,25,12,11,23.60
2015,06,25,12,12,23.70
2015,06,25,12,13,23.80
2015,06,25,12,14,23.80
2015,06,25,12,15,23.90
2015,06,25,12,16,23.90
2015,06,25,12,17,23.90
2015,06,25,12,18,23.90
2015,06,25,12,19,23.90
2015,06,25,12,20,23.90
2015,06,25,12,21,23.80
2015,06,25,12,22,23.80
2015,06,25,12,23,23.90
2015,06,25,12,24,24.00
2015,06,25,12,25,24.10
2015,06,25,12,26,24.10
2015,06,25,12,27,24.00
2015,06,25,12,28,23.80
2015,06,25,12,29,23.80
2015,06,25,12,30,23.70
2015,06,25,12,31,23.70
2015,06,25,12,32,23.80
2015,06,25,12,33,23.80
2015,06,25,12,34,23.90
2015,06,25,12,35,24.10
2015,06,25,12,36,24.20
2015,06,25,12,37,24.20
2015,06,25,12,38,24.20
2015,06,25,12,39,24.20
2015,06,25,12,40,24.30
2015,06,25,12,41,24.20
2015,06,25,12,42,24.20
2015,06,25,12,43,24.30
2015,06,25,12,44,24.30
2015,06,25,12,45,24.40
2015,06,25,12,46,24.50
2015,06,25,12,47,24.50
2015,06,25,12,48,24.70
2015,06,25,12,49,24.90
2015,06,25,12,50,25.10
2015,06,25,12,51,25.10
2015,06,25,12,52,25.20
2015,06,25,12,53,25.30
2015,06,25,12,54,25.40
2015,06,25,12,55,25.30
2015,06,25,12,56,25.30
2015,06,25,12,57,25.20
2015,06,25,12,58,25.20
2015,06,25,12,59,25.00
2015,06,25,13,00,24.80
2015,06,25,13,01,24.70
2015,06,25,13,02,24.60
2015,06,25,13,03,24.50
2015,06,25,13,04,24.40
2015,06,25,13,05,24.40
2015,06,25,13,06,24.40
2015,06,25,13,07,24.50
2015,06,25,13,08,24.70
2015,06,25,13,09,24.90
2015,06,25,13,10,25.10
2015,06,25,13,11,25.20
2015,06,25,13,12,25.10
2015,06,25,13,13,25.00
2015,06,25,13,14,25.00
2015,06,25,13,15,25.10
2015,06,25,13,16,25.10
2015,06,25,13,17,25.00
2015,06,25,13,18,25.00
2015,06,25,13,19,24.90
2015,06,25,13,20,25.00
2015,06,25,13,21,25.00
2015,06,25,13,22,25.10
2015,06,25,13,23,25.10
2015,06,25,13,24,25.00
2015,06,25,13,25,24.90
2015,06,25,13,26,24.90
2015,06,25,13,27,25.00
2015,06,25,13,28,25.00
2015,06,25,13,29,25.00
2015,06,25,13,30,24.90
2015,06,25,13,31,24.90
2015,06,25,13,32,25.00
2015,06,25,13,33,25.10
2015,06,25,13,34,25.10
2015,06,25,13,35,25.00
2015,06,25,13,36,24.90
2015,06,25,13,37,25.00
2015,06,25,13,38,25.10
2015,06,25,13,39,25.20
2015,06,25,13,40,25.20
2015,06,25,13,41,25.30
2015,06,25,13,42,25.30
2015,06,25,13,43,25.30
2015,06,25,13,44,25.40
2015,06,25,13,45,25.40
2015,06,25,13,46,25.40
2015,06,25,13,47,25.30
2015,06,25,13,48,25.30
2015,06,25,13,49,25.30
2015,06,25,13,50,25.40
2015,06,25,13,51,25.60
2015,06,25,13,52,25.60
2015,06,25,13,53,25.60
2015,06,25,13,54,25.70
2015,06,25,13,55,25.70
2015,06,25,13,56,25.80
2015,06,25,13,57,25.80
2015,06,25,13,58,25.90
2015,06,25,13,59,25.90
2015,06,25,14,00,25.80
2015,06,25,14,01,25.60
2015,06,25,14,02,25.60
2015,06,25,14,03,25.60
2015,06,25,14,04,25.60
2015,06,25,14,05,25.60
2015,06,25,14,06,25.60
2015,06,25,14,07,25.60
2015,06,25,14,08,25.50
2015,06,25,14,09,25.30
2015,06,25,14,10,25.20
2015,06,25,14,11,25.10
2015,06,25,14,12,25.10
2015,06,25,14,13,25.10
2015,06,25,14,14,25.10
2015,06,25,14,15,25.10
2015,06,25,14,16,25.10
2015,06,25,14,17,25.10
2015,06,25,14,18,25.10
2015,06,25,14,19,25.20
2015,06,25,14,20,25.10
2015,06,25,14,21,25.20
2015,06,25,14,22,25.20
2015,06,25,14,23,25.20
2015,06,25,14,24,25.20
2015,06,25,14,25,25.10
2015,06,25,14,26,25.10
2015,06,25,14,27,25.10
2015,06,25,14,28,25.00
2015,06,25,14,29,24.90
2015,06,25,14,30,24.90
2015,06,25,14,31,24.90
2015,06,25,14,32,24.90
2015,06,25,14,33,24.90
2015,06,25,14,34,24.90
2015,06,25,14,35,24.90
2015,06,25,14,36,24.90
2015,06,25,14,37,24.90
2015,06,25,14,38,25.00
2015,06,25,14,39,25.00
2015,06,25,14,40,25.00
2015,06,25,14,41,25.00
2015,06,25,14,42,25.00
2015,06,25,14,43,24.90
2015,06,25,14,44,24.90
2015,06,25,14,45,24.90
2015,06,25,14,46,24.90
2015,06,25,14,47,24.80
2015,06,25,14,48,24.80
2015,06,25,14,49,24.80
2015,06,25,14,50,24.80
2015,06,25,14,51,24.90
2015,06,25,14,52,24.90
2015,06,25,14,53,24.90
2015,06,25,14,54,24.90
2015,06,25,14,55,24.90
2015,06,25,14,56,24.90
2015,06,25,14,57,24.80
2015,06,25,14,58,24.80
2015,06,25,14,59,24.90
2015,06,25,15,00,24.90
2015,06,25,15,01,25.00
2015,06,25,15,02,25.00
2015,06,25,15,03,25.10
2015,06,25,15,04,25.10
2015,06,25,15,05,25.10
2015,06,25,15,06,25.10
2015,06,25,15,07,25.00
2015,06,25,15,08,24.90
2015,06,25,15,09,24.90
2015,06,25,15,10,24.80
2015,06,25,15,11,24.80
2015,06,25,15,12,24.70
2015,06,25,15,13,24.80
2015,06,25,15,14,24.80
2015,06,25,15,15,24.90
2015,06,25,15,16,25.00
2015,06,25,15,17,25.00
2015,06,25,15,18,25.00
2015,06,25,15,19,25.10
2015,06,25,15,20,25.10
2015,06,25,15,21,25.20
2015,06,25,15,22,25.20
2015,06,25,15,23,25.20
2015,06,25,15,24,25.30
2015,06,25,15,25,25.30
2015,06,25,15,26,25.30
2015,06,25,15,27,25.40
2015,06,25,15,28,25.40
2015,06,25,15,29,25.30
2015,06,25,15,30,25.20
2015,06,25,15,31,25.20
2015,06,25,15,32,25.10
2015,06,25,15,33,25.10
2015,06,25,15,34,25.10
2015,06,25,15,35,25.10
2015,06,25,15,36,25.00
2015,06,25,15,37,25.00
2015,06,25,15,38,25.00
2015,06,25,15,39,25.10
2015,06,25,15,40,25.30
2015,06,25,15,41,25.40
2015,06,25,15,42,25.60
2015,06,25,15,43,25.80
2015,06,25,15,44,26.00
2015,06,25,15,45,26.30
2015,06,25,15,46,26.50
2015,06,25,15,47,26.60
2015,06,25,15,48,26.70
2015,06,25,15,49,26.80
2015,06,25,15,50,26.80
2015,06,25,15,51,26.90
2015,06,25,15,52,26.90
2015,06,25,15,53,27.00
2015,06,25,15,54,27.10
2015,06,25,15,55,27.10
2015,06,25,15,56,27.10
2015,06,25,15,57,27.10
2015,06,25,15,58,27.10
2015,06,25,15,59,27.00
2015,06,25,16,00,26.90
2015,06,25,16,01,26.80
2015,06,25,16,02,26.70
2015,06,25,16,03,26.50
2015,06,25,16,04,26.40
2015,06,25,16,05,26.30
2015,06,25,16,06,26.30
2015,06,25,16,07,26.30
2015,06,25,16,08,26.30
2015,06,25,16,09,26.30
2015,06,25,16,10,26.30
2015,06,25,16,11,26.30
2015,06,25,16,12,26.30
2015,06,25,16,13,26.30
2015,06,25,16,14,26.40
2015,06,25,16,15,26.40
2015,06,25,16,16,26.50
2015,06,25,16,17,26.50
2015,06,25,16,18,26.60
2015,06,25,16,19,26.50
2015,06,25,16,20,26.50
2015,06,25,16,21,26.40
2015,06,25,16,22,26.40
2015,06,25,16,23,26.30
2015,06,25,16,24,26.30
2015,06,25,16,25,26.20
2015,06,25,16,26,26.20
2015,06,25,16,27,26.20
2015,06,25,16,28,26.20
2015,06,25,16,29,26.20
2015,06,25,16,30,26.20
2015,06,25,16,31,26.20
2015,06,25,16,32,26.20
2015,06,25,16,33,26.20
2015,06,25,16,34,26.10
2015,06,25,16,35,26.10
2015,06,25,16,36,26.00
2015,06,25,16,37,26.00
2015,06,25,16,38,25.90
2015,06,25,16,39,25.80
2015,06,25,16,40,25.80
2015,06,25,16,41,25.70
2015,06,25,16,42,25.70
2015,06,25,16,43,25.70
2015,06,25,16,44,25.70
2015,06,25,16,45,25.70
2015,06,25,16,46,25.80
2015,06,25,16,47,25.80
2015,06,25,16,48,25.80
2015,06,25,16,49,25.80
2015,06,25,16,50,25.80
2015,06,25,16,51,25.80
2015,06,25,16,52,25.70
2015,06,25,16,53,25.80
2015,06,25,16,54,25.70
2015,06,25,16,55,25.70
2015,06,25,16,56,25.70
2015,06,25,16,57,25.70
2015,06,25,16,58,25.70
2015,06,25,16,59,25.60
2015,06,25,17,00,25.60
2015,06,25,17,01,25.60
2015,06,25,17,02,25.70
2015,06,25,17,03,25.70
2015,06,25,17,04,25.70
2015,06,25,17,05,25.80
2015,06,25,17,06,25.80
2015,06,25,17,07,25.70
2015,06,25,17,08,25.60
2015,06,25,17,09,25.60
2015,06,25,17,10,25.50
2015,06,25,17,11,25.50
2015,06,25,17,12,25.40
2015,06,25,17,13,25.40
2015,06,25,17,14,25.50
2015,06,25,17,15,25.50
2015,06,25,17,16,25.40
2015,06,25,17,17,25.40
2015,06,25,17,18,25.40
2015,06,25,17,19,25.40
2015,06,25,17,20,25.40
2015,06,25,17,21,25.50