Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,22.80
2021,08,13,00,01,22.70
2021,08,13,00,02,22.70
2021,08,13,00,03,22.70
2021,08,13,00,04,22.70
2021,08,13,00,05,22.60
2021,08,13,00,06,22.60
2021,08,13,00,07,22.60
2021,08,13,00,08,22.50
2021,08,13,00,09,22.50
2021,08,13,00,10,22.50
2021,08,13,00,11,22.50
2021,08,13,00,12,22.40
2021,08,13,00,13,22.40
2021,08,13,00,14,22.40
2021,08,13,00,15,22.40
2021,08,13,00,16,22.40
2021,08,13,00,17,22.40
2021,08,13,00,18,22.40
2021,08,13,00,19,22.40
2021,08,13,00,20,22.40
2021,08,13,00,21,22.40
2021,08,13,00,22,22.40
2021,08,13,00,23,22.40
2021,08,13,00,24,22.40
2021,08,13,00,25,22.40
2021,08,13,00,26,22.40
2021,08,13,00,27,22.40
2021,08,13,00,28,22.40
2021,08,13,00,29,22.40
2021,08,13,00,30,22.30
2021,08,13,00,31,22.30
2021,08,13,00,32,22.30
2021,08,13,00,33,22.30
2021,08,13,00,34,22.20
2021,08,13,00,35,22.20
2021,08,13,00,36,22.20
2021,08,13,00,37,22.10
2021,08,13,00,38,22.10
2021,08,13,00,39,22.10
2021,08,13,00,40,22.10
2021,08,13,00,41,22.00
2021,08,13,00,42,22.00
2021,08,13,00,43,22.00
2021,08,13,00,44,21.90
2021,08,13,00,45,21.90
2021,08,13,00,46,21.90
2021,08,13,00,47,21.90
2021,08,13,00,48,21.80
2021,08,13,00,49,21.80
2021,08,13,00,50,21.80
2021,08,13,00,51,21.80
2021,08,13,00,52,21.80
2021,08,13,00,53,21.70
2021,08,13,00,54,21.70
2021,08,13,00,55,21.70
2021,08,13,00,56,21.70
2021,08,13,00,57,21.60
2021,08,13,00,58,21.60
2021,08,13,00,59,21.60
2021,08,13,01,00,21.60
2021,08,13,01,01,21.50
2021,08,13,01,02,21.50
2021,08,13,01,03,21.50
2021,08,13,01,04,21.50
2021,08,13,01,05,21.40
2021,08,13,01,06,21.40
2021,08,13,01,07,21.40
2021,08,13,01,08,21.40
2021,08,13,01,09,21.40
2021,08,13,01,10,21.40
2021,08,13,01,11,21.30
2021,08,13,01,12,21.30
2021,08,13,01,13,21.30
2021,08,13,01,14,21.30
2021,08,13,01,15,21.30
2021,08,13,01,16,21.30
2021,08,13,01,17,21.30
2021,08,13,01,18,21.30
2021,08,13,01,19,21.20
2021,08,13,01,20,21.20
2021,08,13,01,21,21.20
2021,08,13,01,22,21.20
2021,08,13,01,23,21.10
2021,08,13,01,24,21.10
2021,08,13,01,25,21.20
2021,08,13,01,26,21.20
2021,08,13,01,27,21.20
2021,08,13,01,28,21.20
2021,08,13,01,29,21.20
2021,08,13,01,30,21.20
2021,08,13,01,31,21.20
2021,08,13,01,32,21.20
2021,08,13,01,33,21.20
2021,08,13,01,34,21.20
2021,08,13,01,35,21.20
2021,08,13,01,36,21.10
2021,08,13,01,37,21.10
2021,08,13,01,38,21.10
2021,08,13,01,39,21.10
2021,08,13,01,40,21.00
2021,08,13,01,41,21.00
2021,08,13,01,42,21.00
2021,08,13,01,43,21.00
2021,08,13,01,44,20.90
2021,08,13,01,45,20.90
2021,08,13,01,46,20.90
2021,08,13,01,47,20.80
2021,08,13,01,48,20.80
2021,08,13,01,49,20.80
2021,08,13,01,50,20.80
2021,08,13,01,51,20.80
2021,08,13,01,52,20.80
2021,08,13,01,53,20.80
2021,08,13,01,54,20.80
2021,08,13,01,55,20.80
2021,08,13,01,56,20.80
2021,08,13,01,57,20.70
2021,08,13,01,58,20.70
2021,08,13,01,59,20.70
2021,08,13,02,00,20.70
2021,08,13,02,01,20.70
2021,08,13,02,02,20.70
2021,08,13,02,03,20.70
2021,08,13,02,04,20.70
2021,08,13,02,05,20.70
2021,08,13,02,06,20.60
2021,08,13,02,07,20.60
2021,08,13,02,08,20.60
2021,08,13,02,09,20.60
2021,08,13,02,10,20.50
2021,08,13,02,11,20.50
2021,08,13,02,12,20.50
2021,08,13,02,13,20.40
2021,08,13,02,14,20.40
2021,08,13,02,15,20.40
2021,08,13,02,16,20.40
2021,08,13,02,17,20.30
2021,08,13,02,18,20.30
2021,08,13,02,19,20.30
2021,08,13,02,20,20.30
2021,08,13,02,21,20.30
2021,08,13,02,22,20.30
2021,08,13,02,23,20.30
2021,08,13,02,24,20.30
2021,08,13,02,25,20.30
2021,08,13,02,26,20.20
2021,08,13,02,27,20.20
2021,08,13,02,28,20.20
2021,08,13,02,29,20.20
2021,08,13,02,30,20.20
2021,08,13,02,31,20.20
2021,08,13,02,32,20.20
2021,08,13,02,33,20.20
2021,08,13,02,34,20.20
2021,08,13,02,35,20.20
2021,08,13,02,36,20.20
2021,08,13,02,37,20.20
2021,08,13,02,38,20.20
2021,08,13,02,39,20.20
2021,08,13,02,40,20.20
2021,08,13,02,41,20.20
2021,08,13,02,42,20.20
2021,08,13,02,43,20.20
2021,08,13,02,44,20.20
2021,08,13,02,45,20.20
2021,08,13,02,46,20.20
2021,08,13,02,47,20.30
2021,08,13,02,48,20.30
2021,08,13,02,49,20.30
2021,08,13,02,50,20.30
2021,08,13,02,51,20.30
2021,08,13,02,52,20.30
2021,08,13,02,53,20.30
2021,08,13,02,54,20.30
2021,08,13,02,55,20.30
2021,08,13,02,56,20.30
2021,08,13,02,57,20.20
2021,08,13,02,58,20.30
2021,08,13,02,59,20.30
2021,08,13,03,00,20.30
2021,08,13,03,01,20.30
2021,08,13,03,02,20.30
2021,08,13,03,03,20.30
2021,08,13,03,04,20.30
2021,08,13,03,05,20.30
2021,08,13,03,06,20.30
2021,08,13,03,07,20.40
2021,08,13,03,08,20.30
2021,08,13,03,09,20.30
2021,08,13,03,10,20.40
2021,08,13,03,11,20.40
2021,08,13,03,12,20.40
2021,08,13,03,13,20.40
2021,08,13,03,14,20.40
2021,08,13,03,15,20.40
2021,08,13,03,16,20.30
2021,08,13,03,17,20.30
2021,08,13,03,18,20.30
2021,08,13,03,19,20.30
2021,08,13,03,20,20.30
2021,08,13,03,21,20.30
2021,08,13,03,22,20.30
2021,08,13,03,23,20.30
2021,08,13,03,24,20.30
2021,08,13,03,25,20.20
2021,08,13,03,26,20.20
2021,08,13,03,27,20.20
2021,08,13,03,28,20.20
2021,08,13,03,29,20.20
2021,08,13,03,30,20.10
2021,08,13,03,31,20.10
2021,08,13,03,32,20.00
2021,08,13,03,33,20.00
2021,08,13,03,34,19.90
2021,08,13,03,35,19.90
2021,08,13,03,36,19.90
2021,08,13,03,37,19.90
2021,08,13,03,38,19.80
2021,08,13,03,39,19.80
2021,08,13,03,40,19.70
2021,08,13,03,41,19.70
2021,08,13,03,42,19.70
2021,08,13,03,43,19.70
2021,08,13,03,44,19.60
2021,08,13,03,45,19.60
2021,08,13,03,46,19.60
2021,08,13,03,47,19.60
2021,08,13,03,48,19.50
2021,08,13,03,49,19.50
2021,08,13,03,50,19.50
2021,08,13,03,51,19.40
2021,08,13,03,52,19.40
2021,08,13,03,53,19.40
2021,08,13,03,54,19.40
2021,08,13,03,55,19.30
2021,08,13,03,56,19.30
2021,08,13,03,57,19.30
2021,08,13,03,58,19.20
2021,08,13,03,59,19.20
2021,08,13,04,00,19.20
2021,08,13,04,01,19.10
2021,08,13,04,02,19.10
2021,08,13,04,03,19.10
2021,08,13,04,04,19.00
2021,08,13,04,05,19.00
2021,08,13,04,06,19.00
2021,08,13,04,07,18.90
2021,08,13,04,08,18.90
2021,08,13,04,09,18.90
2021,08,13,04,10,18.90
2021,08,13,04,11,18.80
2021,08,13,04,12,18.90
2021,08,13,04,13,18.80
2021,08,13,04,14,18.80
2021,08,13,04,15,18.80
2021,08,13,04,16,18.80
2021,08,13,04,17,18.80
2021,08,13,04,18,18.80
2021,08,13,04,19,18.80
2021,08,13,04,20,18.80
2021,08,13,04,21,18.80
2021,08,13,04,22,18.80
2021,08,13,04,23,18.80
2021,08,13,04,24,18.90
2021,08,13,04,25,18.90
2021,08,13,04,26,19.00
2021,08,13,04,27,19.00
2021,08,13,04,28,19.10
2021,08,13,04,29,19.10
2021,08,13,04,30,19.10
2021,08,13,04,31,19.20
2021,08,13,04,32,19.30
2021,08,13,04,33,19.30
2021,08,13,04,34,19.30
2021,08,13,04,35,19.30
2021,08,13,04,36,19.30
2021,08,13,04,37,19.30
2021,08,13,04,38,19.30
2021,08,13,04,39,19.30
2021,08,13,04,40,19.30
2021,08,13,04,41,19.20
2021,08,13,04,42,19.20
2021,08,13,04,43,19.20
2021,08,13,04,44,19.20
2021,08,13,04,45,19.10
2021,08,13,04,46,19.10
2021,08,13,04,47,19.10
2021,08,13,04,48,19.10
2021,08,13,04,49,19.00
2021,08,13,04,50,19.00
2021,08,13,04,51,19.00
2021,08,13,04,52,18.90
2021,08,13,04,53,18.90
2021,08,13,04,54,18.90
2021,08,13,04,55,18.80
2021,08,13,04,56,18.80
2021,08,13,04,57,18.80
2021,08,13,04,58,18.80
2021,08,13,04,59,18.80
2021,08,13,05,00,18.80
2021,08,13,05,01,18.70
2021,08,13,05,02,18.80
2021,08,13,05,03,18.80
2021,08,13,05,04,18.80
2021,08,13,05,05,18.80
2021,08,13,05,06,18.80
2021,08,13,05,07,18.80
2021,08,13,05,08,18.80
2021,08,13,05,09,18.80
2021,08,13,05,10,18.80
2021,08,13,05,11,18.80
2021,08,13,05,12,18.80
2021,08,13,05,13,18.80
2021,08,13,05,14,18.80
2021,08,13,05,15,18.80
2021,08,13,05,16,18.80
2021,08,13,05,17,18.70
2021,08,13,05,18,18.70
2021,08,13,05,19,18.70
2021,08,13,05,20,18.80
2021,08,13,05,21,18.80
2021,08,13,05,22,18.80
2021,08,13,05,23,18.80
2021,08,13,05,24,18.90
2021,08,13,05,25,18.90
2021,08,13,05,26,19.00
2021,08,13,05,27,19.00
2021,08,13,05,28,19.00
2021,08,13,05,29,19.00
2021,08,13,05,30,19.00
2021,08,13,05,31,19.00
2021,08,13,05,32,19.00
2021,08,13,05,33,19.10
2021,08,13,05,34,19.10
2021,08,13,05,35,19.10
2021,08,13,05,36,19.10
2021,08,13,05,37,19.10
2021,08,13,05,38,19.00
2021,08,13,05,39,19.00
2021,08,13,05,40,19.00
2021,08,13,05,41,19.00
2021,08,13,05,42,19.00
2021,08,13,05,43,19.00
2021,08,13,05,44,19.00
2021,08,13,05,45,18.90
2021,08,13,05,46,18.90
2021,08,13,05,47,18.90
2021,08,13,05,48,18.90
2021,08,13,05,49,18.80
2021,08,13,05,50,18.80
2021,08,13,05,51,18.80
2021,08,13,05,52,18.80
2021,08,13,05,53,18.70
2021,08,13,05,54,18.70
2021,08,13,05,55,18.70
2021,08,13,05,56,18.70
2021,08,13,05,57,18.60
2021,08,13,05,58,18.60
2021,08,13,05,59,18.60
2021,08,13,06,00,18.50
2021,08,13,06,01,18.50
2021,08,13,06,02,18.40
2021,08,13,06,03,18.40
2021,08,13,06,04,18.40
2021,08,13,06,05,18.40
2021,08,13,06,06,18.40
2021,08,13,06,07,18.40
2021,08,13,06,08,18.30
2021,08,13,06,09,18.30
2021,08,13,06,10,18.30
2021,08,13,06,11,18.30
2021,08,13,06,12,18.30
2021,08,13,06,13,18.30
2021,08,13,06,14,18.40
2021,08,13,06,15,18.40
2021,08,13,06,16,18.50
2021,08,13,06,17,18.60
2021,08,13,06,18,18.70
2021,08,13,06,19,18.70
2021,08,13,06,20,18.70
2021,08,13,06,21,18.80
2021,08,13,06,22,18.80
2021,08,13,06,23,18.80
2021,08,13,06,24,18.80
2021,08,13,06,25,18.90
2021,08,13,06,26,18.90
2021,08,13,06,27,18.90
2021,08,13,06,28,19.00
2021,08,13,06,29,19.00
2021,08,13,06,30,19.00
2021,08,13,06,31,19.00
2021,08,13,06,32,19.00
2021,08,13,06,33,19.00
2021,08,13,06,34,19.00
2021,08,13,06,35,19.00
2021,08,13,06,36,19.00
2021,08,13,06,37,19.00
2021,08,13,06,38,19.00
2021,08,13,06,39,18.90
2021,08,13,06,40,18.90
2021,08,13,06,41,18.90
2021,08,13,06,42,18.90
2021,08,13,06,43,18.90
2021,08,13,06,44,18.80
2021,08,13,06,45,18.80
2021,08,13,06,46,18.80
2021,08,13,06,47,18.70
2021,08,13,06,48,18.70
2021,08,13,06,49,18.70
2021,08,13,06,50,18.60
2021,08,13,06,51,18.60
2021,08,13,06,52,18.60
2021,08,13,06,53,18.60
2021,08,13,06,54,18.50
2021,08,13,06,55,18.50
2021,08,13,06,56,18.50
2021,08,13,06,57,18.50
2021,08,13,06,58,18.40
2021,08,13,06,59,18.40
2021,08,13,07,00,18.40
2021,08,13,07,01,18.40
2021,08,13,07,02,18.40
2021,08,13,07,03,18.40
2021,08,13,07,04,18.40
2021,08,13,07,05,18.30
2021,08,13,07,06,18.40
2021,08,13,07,07,18.30
2021,08,13,07,08,18.30
2021,08,13,07,09,18.30
2021,08,13,07,10,18.30
2021,08,13,07,11,18.40
2021,08,13,07,12,18.40
2021,08,13,07,13,18.40
2021,08,13,07,14,18.50
2021,08,13,07,15,18.50
2021,08,13,07,16,18.50
2021,08,13,07,17,18.60
2021,08,13,07,18,18.60
2021,08,13,07,19,18.60
2021,08,13,07,20,18.60
2021,08,13,07,21,18.70
2021,08,13,07,22,18.70
2021,08,13,07,23,18.70
2021,08,13,07,24,18.70
2021,08,13,07,25,18.70
2021,08,13,07,26,18.80
2021,08,13,07,27,18.80
2021,08,13,07,28,18.80
2021,08,13,07,29,18.80
2021,08,13,07,30,18.80
2021,08,13,07,31,18.80
2021,08,13,07,32,18.90
2021,08,13,07,33,19.00
2021,08,13,07,34,19.10
2021,08,13,07,35,19.10
2021,08,13,07,36,19.20
2021,08,13,07,37,19.20
2021,08,13,07,38,19.20
2021,08,13,07,39,19.30
2021,08,13,07,40,19.30
2021,08,13,07,41,19.40
2021,08,13,07,42,19.40
2021,08,13,07,43,19.40
2021,08,13,07,44,19.50
2021,08,13,07,45,19.50
2021,08,13,07,46,19.60
2021,08,13,07,47,19.60
2021,08,13,07,48,19.70
2021,08,13,07,49,19.70
2021,08,13,07,50,19.70
2021,08,13,07,51,19.70
2021,08,13,07,52,19.80
2021,08,13,07,53,19.70
2021,08,13,07,54,19.80
2021,08,13,07,55,19.80
2021,08,13,07,56,19.80
2021,08,13,07,57,19.80
2021,08,13,07,58,19.80
2021,08,13,07,59,19.80
2021,08,13,08,00,19.80
2021,08,13,08,01,19.80
2021,08,13,08,02,19.90
2021,08,13,08,03,19.90
2021,08,13,08,04,19.90
2021,08,13,08,05,19.90
2021,08,13,08,06,20.00
2021,08,13,08,07,20.00
2021,08,13,08,08,20.10
2021,08,13,08,09,20.10
2021,08,13,08,10,20.10
2021,08,13,08,11,20.10
2021,08,13,08,12,20.10
2021,08,13,08,13,20.20
2021,08,13,08,14,20.20
2021,08,13,08,15,20.20
2021,08,13,08,16,20.30
2021,08,13,08,17,20.30
2021,08,13,08,18,20.30
2021,08,13,08,19,20.30
2021,08,13,08,20,20.40
2021,08,13,08,21,20.40
2021,08,13,08,22,20.50
2021,08,13,08,23,20.50
2021,08,13,08,24,20.50
2021,08,13,08,25,20.60
2021,08,13,08,26,20.60
2021,08,13,08,27,20.60
2021,08,13,08,28,20.60
2021,08,13,08,29,20.60
2021,08,13,08,30,20.70
2021,08,13,08,31,20.70
2021,08,13,08,32,20.70
2021,08,13,08,33,20.70
2021,08,13,08,34,20.70
2021,08,13,08,35,20.80
2021,08,13,08,36,20.70
2021,08,13,08,37,20.70
2021,08,13,08,38,20.80
2021,08,13,08,39,20.80
2021,08,13,08,40,20.80
2021,08,13,08,41,20.80
2021,08,13,08,42,20.80
2021,08,13,08,43,20.80
2021,08,13,08,44,20.90
2021,08,13,08,45,20.90
2021,08,13,08,46,20.90
2021,08,13,08,47,21.00
2021,08,13,08,48,21.00
2021,08,13,08,49,21.10
2021,08,13,08,50,21.10
2021,08,13,08,51,21.20
2021,08,13,08,52,21.20
2021,08,13,08,53,21.30
2021,08,13,08,54,21.30
2021,08,13,08,55,21.40
2021,08,13,08,56,21.40
2021,08,13,08,57,21.40
2021,08,13,08,58,21.40
2021,08,13,08,59,21.50
2021,08,13,09,00,21.50
2021,08,13,09,01,21.60
2021,08,13,09,02,21.60
2021,08,13,09,03,21.70
2021,08,13,09,04,21.70
2021,08,13,09,05,21.80
2021,08,13,09,06,21.90
2021,08,13,09,07,22.00
2021,08,13,09,08,22.10
2021,08,13,09,09,22.20
2021,08,13,09,10,22.20
2021,08,13,09,11,22.20
2021,08,13,09,12,22.30
2021,08,13,09,13,22.30
2021,08,13,09,14,22.40
2021,08,13,09,15,22.40
2021,08,13,09,16,22.50
2021,08,13,09,17,22.50
2021,08,13,09,18,22.60
2021,08,13,09,19,22.60
2021,08,13,09,20,22.70
2021,08,13,09,21,22.70
2021,08,13,09,22,22.80
2021,08,13,09,23,22.80
2021,08,13,09,24,22.90
2021,08,13,09,25,22.90
2021,08,13,09,26,23.00
2021,08,13,09,27,23.00
2021,08,13,09,28,23.10
2021,08,13,09,29,23.20
2021,08,13,09,30,23.20
2021,08,13,09,31,23.30
2021,08,13,09,32,23.30
2021,08,13,09,33,23.40
2021,08,13,09,34,23.50
2021,08,13,09,35,23.50
2021,08,13,09,36,23.60
2021,08,13,09,37,23.60
2021,08,13,09,38,23.70
2021,08,13,09,39,23.80
2021,08,13,09,40,23.80
2021,08,13,09,41,23.90
2021,08,13,09,42,23.90
2021,08,13,09,43,24.00
2021,08,13,09,44,24.10
2021,08,13,09,45,24.20
2021,08,13,09,46,24.30
2021,08,13,09,47,24.30
2021,08,13,09,48,24.40
2021,08,13,09,49,24.40
2021,08,13,09,50,24.50
2021,08,13,09,51,24.50
2021,08,13,09,52,24.50
2021,08,13,09,53,24.60
2021,08,13,09,54,24.60
2021,08,13,09,55,24.60
2021,08,13,09,56,24.60
2021,08,13,09,57,24.70
2021,08,13,09,58,24.70
2021,08,13,09,59,24.70
2021,08,13,10,00,24.70
2021,08,13,10,01,24.70
2021,08,13,10,02,24.70
2021,08,13,10,03,24.70
2021,08,13,10,04,24.70
2021,08,13,10,05,24.80
2021,08,13,10,06,24.80
2021,08,13,10,07,24.90
2021,08,13,10,08,25.00
2021,08,13,10,09,25.10
2021,08,13,10,10,25.20
2021,08,13,10,11,25.20
2021,08,13,10,12,25.30
2021,08,13,10,13,25.40
2021,08,13,10,14,25.50
2021,08,13,10,15,25.60
2021,08,13,10,16,25.70
2021,08,13,10,17,25.70
2021,08,13,10,18,25.80
2021,08,13,10,19,25.80
2021,08,13,10,20,25.90
2021,08,13,10,21,25.90
2021,08,13,10,22,26.00
2021,08,13,10,23,26.10
2021,08,13,10,24,26.10
2021,08,13,10,25,26.20
2021,08,13,10,26,26.30
2021,08,13,10,27,26.30
2021,08,13,10,28,26.40
2021,08,13,10,29,26.40
2021,08,13,10,30,26.40
2021,08,13,10,31,26.50
2021,08,13,10,32,26.50
2021,08,13,10,33,26.60
2021,08,13,10,34,26.60
2021,08,13,10,35,26.70
2021,08,13,10,36,26.80
2021,08,13,10,37,26.80
2021,08,13,10,38,26.90
2021,08,13,10,39,26.90
2021,08,13,10,40,26.90
2021,08,13,10,41,27.00
2021,08,13,10,42,27.10
2021,08,13,10,43,27.20
2021,08,13,10,44,27.20
2021,08,13,10,45,27.30
2021,08,13,10,46,27.40
2021,08,13,10,47,27.50
2021,08,13,10,48,27.60
2021,08,13,10,49,27.60
2021,08,13,10,50,27.70
2021,08,13,10,51,27.80
2021,08,13,10,52,27.90
2021,08,13,10,53,27.90
2021,08,13,10,54,28.00
2021,08,13,10,55,28.10
2021,08,13,10,56,28.20
2021,08,13,10,57,28.20
2021,08,13,10,58,28.20
2021,08,13,10,59,28.30
2021,08,13,11,00,28.40
2021,08,13,11,01,28.50
2021,08,13,11,02,28.60
2021,08,13,11,03,28.60
2021,08,13,11,04,28.60
2021,08,13,11,05,28.70
2021,08,13,11,06,28.70
2021,08,13,11,07,28.80
2021,08,13,11,08,28.90
2021,08,13,11,09,29.00
2021,08,13,11,10,29.00
2021,08,13,11,11,29.20
2021,08,13,11,12,29.20
2021,08,13,11,13,29.30
2021,08,13,11,14,29.40
2021,08,13,11,15,29.50
2021,08,13,11,16,29.60
2021,08,13,11,17,29.70
2021,08,13,11,18,29.80
2021,08,13,11,19,29.90
2021,08,13,11,20,30.00
2021,08,13,11,21,30.10
2021,08,13,11,22,30.20
2021,08,13,11,23,30.20
2021,08,13,11,24,30.20
2021,08,13,11,25,30.20
2021,08,13,11,26,30.20
2021,08,13,11,27,30.30
2021,08,13,11,28,30.30
2021,08,13,11,29,30.30
2021,08,13,11,30,30.40
2021,08,13,11,31,30.40
2021,08,13,11,32,30.50
2021,08,13,11,33,30.60
2021,08,13,11,34,30.70
2021,08,13,11,35,30.80
2021,08,13,11,36,30.90
2021,08,13,11,37,30.90
2021,08,13,11,38,30.90
2021,08,13,11,39,31.00
2021,08,13,11,40,31.10
2021,08,13,11,41,31.20
2021,08,13,11,42,31.20
2021,08,13,11,43,31.30
2021,08,13,11,44,31.30
2021,08,13,11,45,31.30
2021,08,13,11,46,31.30
2021,08,13,11,47,31.30
2021,08,13,11,48,31.30
2021,08,13,11,49,31.30
2021,08,13,11,50,31.30
2021,08,13,11,51,31.30
2021,08,13,11,52,31.30
2021,08,13,11,53,31.30
2021,08,13,11,54,31.40
2021,08,13,11,55,31.40
2021,08,13,11,56,31.50
2021,08,13,11,57,31.60
2021,08,13,11,58,31.60
2021,08,13,11,59,31.70
2021,08,13,12,00,31.70
2021,08,13,12,01,31.70
2021,08,13,12,02,31.80
2021,08,13,12,03,31.80
2021,08,13,12,04,31.70
2021,08,13,12,05,31.70
2021,08,13,12,06,31.70
2021,08,13,12,07,31.70
2021,08,13,12,08,31.70
2021,08,13,12,09,31.70
2021,08,13,12,10,31.70
2021,08,13,12,11,31.80
2021,08,13,12,12,31.80
2021,08,13,12,13,31.90
2021,08,13,12,14,31.90
2021,08,13,12,15,32.00
2021,08,13,12,16,31.90
2021,08,13,12,17,32.00
2021,08,13,12,18,32.10
2021,08,13,12,19,32.00
2021,08,13,12,20,32.00
2021,08,13,12,21,31.90
2021,08,13,12,22,31.80
2021,08,13,12,23,31.80
2021,08,13,12,24,31.90
2021,08,13,12,25,31.90
2021,08,13,12,26,31.90
2021,08,13,12,27,32.00
2021,08,13,12,28,32.10
2021,08,13,12,29,32.10
2021,08,13,12,30,32.10
2021,08,13,12,31,32.20
2021,08,13,12,32,32.20
2021,08,13,12,33,32.20
2021,08,13,12,34,32.20
2021,08,13,12,35,32.10
2021,08,13,12,36,32.10
2021,08,13,12,37,32.20
2021,08,13,12,38,32.20
2021,08,13,12,39,32.30
2021,08,13,12,40,32.30
2021,08,13,12,41,32.40
2021,08,13,12,42,32.40
2021,08,13,12,43,32.50
2021,08,13,12,44,32.50
2021,08,13,12,45,32.60
2021,08,13,12,46,32.60
2021,08,13,12,47,32.50
2021,08,13,12,48,32.50
2021,08,13,12,49,32.40
2021,08,13,12,50,32.40
2021,08,13,12,51,32.50
2021,08,13,12,52,32.50
2021,08,13,12,53,32.40
2021,08,13,12,54,32.40
2021,08,13,12,55,32.50
2021,08,13,12,56,32.60
2021,08,13,12,57,32.70
2021,08,13,12,58,32.60
2021,08,13,12,59,32.60
2021,08,13,13,00,32.50
2021,08,13,13,01,32.50
2021,08,13,13,02,32.50
2021,08,13,13,03,32.50
2021,08,13,13,04,32.50
2021,08,13,13,05,32.50
2021,08,13,13,06,32.60
2021,08,13,13,07,32.60
2021,08,13,13,08,32.60
2021,08,13,13,09,32.60
2021,08,13,13,10,32.60
2021,08,13,13,11,32.60
2021,08,13,13,12,32.70
2021,08,13,13,13,32.70
2021,08,13,13,14,32.80
2021,08,13,13,15,32.80
2021,08,13,13,16,32.80
2021,08,13,13,17,32.80
2021,08,13,13,18,32.90
2021,08,13,13,19,32.90
2021,08,13,13,20,33.00
2021,08,13,13,21,33.10
2021,08,13,13,22,33.20
2021,08,13,13,23,33.20
2021,08,13,13,24,33.20
2021,08,13,13,25,33.30
2021,08,13,13,26,33.30
2021,08,13,13,27,33.30
2021,08,13,13,28,33.30
2021,08,13,13,29,33.30
2021,08,13,13,30,33.40
2021,08,13,13,31,33.40
2021,08,13,13,32,33.40
2021,08,13,13,33,33.50
2021,08,13,13,34,33.50
2021,08,13,13,35,33.50
2021,08,13,13,36,33.60
2021,08,13,13,37,33.60
2021,08,13,13,38,33.70
2021,08,13,13,39,33.70
2021,08,13,13,40,33.70
2021,08,13,13,41,33.60
2021,08,13,13,42,33.60
2021,08,13,13,43,33.60
2021,08,13,13,44,33.60
2021,08,13,13,45,33.60
2021,08,13,13,46,33.60
2021,08,13,13,47,33.60
2021,08,13,13,48,33.60
2021,08,13,13,49,33.60
2021,08,13,13,50,33.60
2021,08,13,13,51,33.70
2021,08,13,13,52,33.80
2021,08,13,13,53,33.80
2021,08,13,13,54,33.90
2021,08,13,13,55,34.00
2021,08,13,13,56,34.00
2021,08,13,13,57,34.10
2021,08,13,13,58,34.10
2021,08,13,13,59,34.10
2021,08,13,14,00,34.10
2021,08,13,14,01,34.10
2021,08,13,14,02,34.10
2021,08,13,14,03,34.10
2021,08,13,14,04,34.10
2021,08,13,14,05,34.10
2021,08,13,14,06,34.10
2021,08,13,14,07,34.10
2021,08,13,14,08,34.10
2021,08,13,14,09,34.00
2021,08,13,14,10,34.00
2021,08,13,14,11,34.00
2021,08,13,14,12,34.00
2021,08,13,14,13,34.00
2021,08,13,14,14,34.00
2021,08,13,14,15,34.00
2021,08,13,14,16,34.00
2021,08,13,14,17,34.00
2021,08,13,14,18,34.00
2021,08,13,14,19,34.00
2021,08,13,14,20,34.00
2021,08,13,14,21,34.00
2021,08,13,14,22,34.00
2021,08,13,14,23,34.10
2021,08,13,14,24,34.10
2021,08,13,14,25,34.10
2021,08,13,14,26,34.10
2021,08,13,14,27,34.10
2021,08,13,14,28,34.10
2021,08,13,14,29,34.00
2021,08,13,14,30,34.10
2021,08,13,14,31,34.10
2021,08,13,14,32,34.10
2021,08,13,14,33,34.20
2021,08,13,14,34,34.30
2021,08,13,14,35,34.30
2021,08,13,14,36,34.40
2021,08,13,14,37,34.50
2021,08,13,14,38,34.60
2021,08,13,14,39,34.70
2021,08,13,14,40,34.80
2021,08,13,14,41,34.80
2021,08,13,14,42,34.80
2021,08,13,14,43,34.80
2021,08,13,14,44,34.80
2021,08,13,14,45,34.80
2021,08,13,14,46,34.80
2021,08,13,14,47,34.70
2021,08,13,14,48,34.70
2021,08,13,14,49,34.60
2021,08,13,14,50,34.60
2021,08,13,14,51,34.50
2021,08,13,14,52,34.40
2021,08,13,14,53,34.40
2021,08,13,14,54,34.30
2021,08,13,14,55,34.20
2021,08,13,14,56,34.10
2021,08,13,14,57,34.10
2021,08,13,14,58,34.10
2021,08,13,14,59,34.10
2021,08,13,15,00,34.10
2021,08,13,15,01,34.10
2021,08,13,15,02,34.10
2021,08,13,15,03,34.20
2021,08,13,15,04,34.20
2021,08,13,15,05,34.30
2021,08,13,15,06,34.40
2021,08,13,15,07,34.40
2021,08,13,15,08,34.40
2021,08,13,15,09,34.50
2021,08,13,15,10,34.60
2021,08,13,15,11,34.60
2021,08,13,15,12,34.60
2021,08,13,15,13,34.60
2021,08,13,15,14,34.60
2021,08,13,15,15,34.70
2021,08,13,15,16,34.70
2021,08,13,15,17,34.70
2021,08,13,15,18,34.80
2021,08,13,15,19,34.80
2021,08,13,15,20,34.90
2021,08,13,15,21,34.90
2021,08,13,15,22,35.00
2021,08,13,15,23,35.00
2021,08,13,15,24,35.00
2021,08,13,15,25,35.00
2021,08,13,15,26,34.90
2021,08,13,15,27,34.80
2021,08,13,15,28,34.80
2021,08,13,15,29,34.80
2021,08,13,15,30,34.70
2021,08,13,15,31,34.70
2021,08,13,15,32,34.80
2021,08,13,15,33,34.80
2021,08,13,15,34,34.80
2021,08,13,15,35,34.80
2021,08,13,15,36,34.90
2021,08,13,15,37,35.00
2021,08,13,15,38,35.00
2021,08,13,15,39,35.00
2021,08,13,15,40,35.00
2021,08,13,15,41,35.00
2021,08,13,15,42,35.10
2021,08,13,15,43,35.10
2021,08,13,15,44,35.10
2021,08,13,15,45,35.10
2021,08,13,15,46,35.10
2021,08,13,15,47,35.20
2021,08,13,15,48,35.20
2021,08,13,15,49,35.10
2021,08,13,15,50,35.10
2021,08,13,15,51,35.10
2021,08,13,15,52,35.10
2021,08,13,15,53,35.20
2021,08,13,15,54,35.20
2021,08,13,15,55,35.20
2021,08,13,15,56,35.20
2021,08,13,15,57,35.30
2021,08,13,15,58,35.30
2021,08,13,15,59,35.30
2021,08,13,16,00,35.30
2021,08,13,16,01,35.30
2021,08,13,16,02,35.30
2021,08,13,16,03,35.30
2021,08,13,16,04,35.30
2021,08,13,16,05,35.30
2021,08,13,16,06,35.30
2021,08,13,16,07,35.30
2021,08,13,16,08,35.20
2021,08,13,16,09,35.10
2021,08,13,16,10,35.10
2021,08,13,16,11,35.00
2021,08,13,16,12,35.00
2021,08,13,16,13,35.00
2021,08,13,16,14,35.00
2021,08,13,16,15,35.00
2021,08,13,16,16,34.90
2021,08,13,16,17,34.80
2021,08,13,16,18,34.80
2021,08,13,16,19,34.80
2021,08,13,16,20,34.90
2021,08,13,16,21,34.90
2021,08,13,16,22,34.90
2021,08,13,16,23,35.00
2021,08,13,16,24,35.00
2021,08,13,16,25,35.10
2021,08,13,16,26,35.10
2021,08,13,16,27,35.10
2021,08,13,16,28,35.10
2021,08,13,16,29,35.10
2021,08,13,16,30,35.10
2021,08,13,16,31,35.10
2021,08,13,16,32,35.10
2021,08,13,16,33,35.20
2021,08,13,16,34,35.30
2021,08,13,16,35,35.30
2021,08,13,16,36,35.30
2021,08,13,16,37,35.30
2021,08,13,16,38,35.30
2021,08,13,16,39,35.30
2021,08,13,16,40,35.30
2021,08,13,16,41,35.30
2021,08,13,16,42,35.30
2021,08,13,16,43,35.30
2021,08,13,16,44,35.20
2021,08,13,16,45,35.20
2021,08,13,16,46,35.00
2021,08,13,16,47,34.90
2021,08,13,16,48,34.90
2021,08,13,16,49,34.80
2021,08,13,16,50,34.80
2021,08,13,16,51,34.80
2021,08,13,16,52,34.80
2021,08,13,16,53,34.80
2021,08,13,16,54,34.70
2021,08,13,16,55,34.60
2021,08,13,16,56,34.60
2021,08,13,16,57,34.50
2021,08,13,16,58,34.50
2021,08,13,16,59,34.40
2021,08,13,17,00,34.30
2021,08,13,17,01,34.30
2021,08,13,17,02,34.30
2021,08,13,17,03,34.40
2021,08,13,17,04,34.40
2021,08,13,17,05,34.40
2021,08,13,17,06,34.50
2021,08,13,17,07,34.50
2021,08,13,17,08,34.50
2021,08,13,17,09,34.50
2021,08,13,17,10,34.50
2021,08,13,17,11,34.50
2021,08,13,17,12,34.50
2021,08,13,17,13,34.50
2021,08,13,17,14,34.50
2021,08,13,17,15,34.40
2021,08,13,17,16,34.40
2021,08,13,17,17,34.40
2021,08,13,17,18,34.40
2021,08,13,17,19,34.40