Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,21,00,00,0.00
2020,04,21,00,01,0.00
2020,04,21,00,02,0.00
2020,04,21,00,03,0.00
2020,04,21,00,04,0.00
2020,04,21,00,05,0.00
2020,04,21,00,06,0.00
2020,04,21,00,07,0.00
2020,04,21,00,08,0.00
2020,04,21,00,09,0.00
2020,04,21,00,10,0.00
2020,04,21,00,11,0.00
2020,04,21,00,12,0.00
2020,04,21,00,13,0.00
2020,04,21,00,14,0.00
2020,04,21,00,15,0.00
2020,04,21,00,16,0.00
2020,04,21,00,17,0.00
2020,04,21,00,18,0.00
2020,04,21,00,19,0.00
2020,04,21,00,20,0.00
2020,04,21,00,21,0.00
2020,04,21,00,22,0.00
2020,04,21,00,23,0.00
2020,04,21,00,24,0.00
2020,04,21,00,25,0.00
2020,04,21,00,26,0.00
2020,04,21,00,27,0.00
2020,04,21,00,28,0.00
2020,04,21,00,29,0.00
2020,04,21,00,30,0.00
2020,04,21,00,31,0.00
2020,04,21,00,32,0.00
2020,04,21,00,33,0.00
2020,04,21,00,34,0.00
2020,04,21,00,35,0.00
2020,04,21,00,36,0.00
2020,04,21,00,37,0.00
2020,04,21,00,38,0.00
2020,04,21,00,39,0.00
2020,04,21,00,40,0.00
2020,04,21,00,41,0.00
2020,04,21,00,42,0.00
2020,04,21,00,43,0.00
2020,04,21,00,44,0.00
2020,04,21,00,45,0.00
2020,04,21,00,46,0.00
2020,04,21,00,47,0.00
2020,04,21,00,48,0.00
2020,04,21,00,49,0.00
2020,04,21,00,50,0.00
2020,04,21,00,51,0.00
2020,04,21,00,52,0.00
2020,04,21,00,53,0.00
2020,04,21,00,54,0.00
2020,04,21,00,55,0.00
2020,04,21,00,56,0.00
2020,04,21,00,57,0.00
2020,04,21,00,58,0.00
2020,04,21,00,59,0.00
2020,04,21,01,00,0.00
2020,04,21,01,01,0.00
2020,04,21,01,02,0.00
2020,04,21,01,03,0.00
2020,04,21,01,04,0.00
2020,04,21,01,05,0.00
2020,04,21,01,06,0.00
2020,04,21,01,07,0.00
2020,04,21,01,08,0.00
2020,04,21,01,09,0.00
2020,04,21,01,10,0.00
2020,04,21,01,11,0.00
2020,04,21,01,12,0.00
2020,04,21,01,13,0.00
2020,04,21,01,14,0.00
2020,04,21,01,15,0.00
2020,04,21,01,16,0.00
2020,04,21,01,17,0.00
2020,04,21,01,18,0.00
2020,04,21,01,19,0.00
2020,04,21,01,20,0.00
2020,04,21,01,21,0.00
2020,04,21,01,22,0.00
2020,04,21,01,23,0.00
2020,04,21,01,24,0.00
2020,04,21,01,25,0.00
2020,04,21,01,26,0.00
2020,04,21,01,27,0.00
2020,04,21,01,28,0.00
2020,04,21,01,29,0.00
2020,04,21,01,30,0.00
2020,04,21,01,31,0.00
2020,04,21,01,32,0.00
2020,04,21,01,33,0.00
2020,04,21,01,34,0.00
2020,04,21,01,35,0.00
2020,04,21,01,36,0.00
2020,04,21,01,37,0.00
2020,04,21,01,38,0.00
2020,04,21,01,39,0.00
2020,04,21,01,40,0.00
2020,04,21,01,41,0.00
2020,04,21,01,42,0.00
2020,04,21,01,43,0.00
2020,04,21,01,44,0.00
2020,04,21,01,45,0.00
2020,04,21,01,46,0.00
2020,04,21,01,47,0.00
2020,04,21,01,48,0.00
2020,04,21,01,49,0.00
2020,04,21,01,50,0.00
2020,04,21,01,51,0.00
2020,04,21,01,52,0.00
2020,04,21,01,53,0.00
2020,04,21,01,54,0.00
2020,04,21,01,55,0.00
2020,04,21,01,56,0.00
2020,04,21,01,57,0.00
2020,04,21,01,58,0.00
2020,04,21,01,59,0.00
2020,04,21,02,00,0.00
2020,04,21,02,01,0.00
2020,04,21,02,02,0.00
2020,04,21,02,03,0.00
2020,04,21,02,04,0.00
2020,04,21,02,05,0.00
2020,04,21,02,06,0.00
2020,04,21,02,07,0.00
2020,04,21,02,08,0.00
2020,04,21,02,09,0.00
2020,04,21,02,10,0.00
2020,04,21,02,11,0.00
2020,04,21,02,12,0.00
2020,04,21,02,13,0.00
2020,04,21,02,14,0.00
2020,04,21,02,15,0.00
2020,04,21,02,16,0.00
2020,04,21,02,17,0.00
2020,04,21,02,18,0.00
2020,04,21,02,19,0.00
2020,04,21,02,20,0.00
2020,04,21,02,21,0.00
2020,04,21,02,22,0.00
2020,04,21,02,23,0.00
2020,04,21,02,24,0.00
2020,04,21,02,25,0.00
2020,04,21,02,26,0.00
2020,04,21,02,27,0.00
2020,04,21,02,28,0.00
2020,04,21,02,29,0.00
2020,04,21,02,30,0.00
2020,04,21,02,31,0.00
2020,04,21,02,32,0.00
2020,04,21,02,33,0.00
2020,04,21,02,34,0.00
2020,04,21,02,35,0.00
2020,04,21,02,36,0.00
2020,04,21,02,37,0.00
2020,04,21,02,38,0.00
2020,04,21,02,39,0.00
2020,04,21,02,40,0.00
2020,04,21,02,41,0.00
2020,04,21,02,42,0.00
2020,04,21,02,43,0.00
2020,04,21,02,44,0.00
2020,04,21,02,45,0.00
2020,04,21,02,46,0.00
2020,04,21,02,47,0.00
2020,04,21,02,48,0.00
2020,04,21,02,49,0.00
2020,04,21,02,50,0.00
2020,04,21,02,51,0.00
2020,04,21,02,52,0.00
2020,04,21,02,53,0.00
2020,04,21,02,54,0.00
2020,04,21,02,55,0.00
2020,04,21,02,56,0.00
2020,04,21,02,57,0.00
2020,04,21,02,58,0.00
2020,04,21,02,59,0.00
2020,04,21,03,00,0.00
2020,04,21,03,01,0.00
2020,04,21,03,02,0.00
2020,04,21,03,03,0.00
2020,04,21,03,04,0.00
2020,04,21,03,05,0.00
2020,04,21,03,06,0.00
2020,04,21,03,07,0.00
2020,04,21,03,08,0.00
2020,04,21,03,09,0.00
2020,04,21,03,10,0.00
2020,04,21,03,11,0.00
2020,04,21,03,12,0.00
2020,04,21,03,13,0.00
2020,04,21,03,14,0.00
2020,04,21,03,15,0.00
2020,04,21,03,16,0.00
2020,04,21,03,17,0.00
2020,04,21,03,18,0.00
2020,04,21,03,19,0.00
2020,04,21,03,20,0.00
2020,04,21,03,21,0.00
2020,04,21,03,22,0.00
2020,04,21,03,23,0.00
2020,04,21,03,24,0.00
2020,04,21,03,25,0.00
2020,04,21,03,26,0.00
2020,04,21,03,27,0.00
2020,04,21,03,28,0.00
2020,04,21,03,29,0.00
2020,04,21,03,30,0.00
2020,04,21,03,31,0.00
2020,04,21,03,32,0.00
2020,04,21,03,33,0.00
2020,04,21,03,34,0.00
2020,04,21,03,35,0.00
2020,04,21,03,36,0.00
2020,04,21,03,37,0.00
2020,04,21,03,38,0.00
2020,04,21,03,39,0.00
2020,04,21,03,40,0.00
2020,04,21,03,41,0.00
2020,04,21,03,42,0.00
2020,04,21,03,43,0.00
2020,04,21,03,44,0.00
2020,04,21,03,45,0.00
2020,04,21,03,46,0.00
2020,04,21,03,47,0.00
2020,04,21,03,48,0.00
2020,04,21,03,49,0.00
2020,04,21,03,50,0.00
2020,04,21,03,51,0.00
2020,04,21,03,52,0.00
2020,04,21,03,53,0.00
2020,04,21,03,54,0.00
2020,04,21,03,55,0.00
2020,04,21,03,56,0.00
2020,04,21,03,57,0.00
2020,04,21,03,58,0.00
2020,04,21,03,59,0.00
2020,04,21,04,00,0.00
2020,04,21,04,01,0.00
2020,04,21,04,02,0.00
2020,04,21,04,03,0.00
2020,04,21,04,04,0.00
2020,04,21,04,05,0.00
2020,04,21,04,06,0.00
2020,04,21,04,07,0.00
2020,04,21,04,08,0.00
2020,04,21,04,09,0.00
2020,04,21,04,10,0.00
2020,04,21,04,11,0.00
2020,04,21,04,12,0.00
2020,04,21,04,13,0.00
2020,04,21,04,14,0.00
2020,04,21,04,15,0.00
2020,04,21,04,16,0.00
2020,04,21,04,17,0.00
2020,04,21,04,18,0.00
2020,04,21,04,19,0.00
2020,04,21,04,20,0.00
2020,04,21,04,21,0.00
2020,04,21,04,22,0.00
2020,04,21,04,23,0.00
2020,04,21,04,24,0.00
2020,04,21,04,25,0.00
2020,04,21,04,26,0.00
2020,04,21,04,27,0.00
2020,04,21,04,28,0.00
2020,04,21,04,29,0.00
2020,04,21,04,30,0.00
2020,04,21,04,31,0.00
2020,04,21,04,32,0.00
2020,04,21,04,33,0.00
2020,04,21,04,34,0.00
2020,04,21,04,35,0.00
2020,04,21,04,36,0.00
2020,04,21,04,37,0.00
2020,04,21,04,38,0.00
2020,04,21,04,39,0.00
2020,04,21,04,40,0.00
2020,04,21,04,41,0.00
2020,04,21,04,42,0.00
2020,04,21,04,43,0.00
2020,04,21,04,44,0.00
2020,04,21,04,45,0.00
2020,04,21,04,46,0.00
2020,04,21,04,47,0.00
2020,04,21,04,48,0.00
2020,04,21,04,49,0.00
2020,04,21,04,50,0.00
2020,04,21,04,51,0.00
2020,04,21,04,52,0.00
2020,04,21,04,53,0.00
2020,04,21,04,54,0.00
2020,04,21,04,55,0.00
2020,04,21,04,56,0.00
2020,04,21,04,57,0.00
2020,04,21,04,58,0.00
2020,04,21,04,59,0.00
2020,04,21,05,00,0.00
2020,04,21,05,01,0.00
2020,04,21,05,02,0.00
2020,04,21,05,03,0.00
2020,04,21,05,04,0.00
2020,04,21,05,05,0.00
2020,04,21,05,06,0.00
2020,04,21,05,07,0.00
2020,04,21,05,08,0.00
2020,04,21,05,09,0.00
2020,04,21,05,10,0.00
2020,04,21,05,11,0.00
2020,04,21,05,12,0.00
2020,04,21,05,13,0.00
2020,04,21,05,14,0.00
2020,04,21,05,15,0.00
2020,04,21,05,16,0.00
2020,04,21,05,17,0.00
2020,04,21,05,18,0.00
2020,04,21,05,19,0.00
2020,04,21,05,20,0.00
2020,04,21,05,21,0.00
2020,04,21,05,22,0.00
2020,04,21,05,23,0.00
2020,04,21,05,24,0.00
2020,04,21,05,25,0.00
2020,04,21,05,26,0.00
2020,04,21,05,27,0.00
2020,04,21,05,28,0.00
2020,04,21,05,29,0.00
2020,04,21,05,30,0.00
2020,04,21,05,31,0.00
2020,04,21,05,32,0.00
2020,04,21,05,33,0.00
2020,04,21,05,34,0.00
2020,04,21,05,35,0.00
2020,04,21,05,36,0.00
2020,04,21,05,37,0.00
2020,04,21,05,38,0.00
2020,04,21,05,39,0.00
2020,04,21,05,40,0.00
2020,04,21,05,41,0.00
2020,04,21,05,42,0.00
2020,04,21,05,43,0.00
2020,04,21,05,44,0.00
2020,04,21,05,45,0.00
2020,04,21,05,46,0.00
2020,04,21,05,47,0.00
2020,04,21,05,48,0.00
2020,04,21,05,49,0.00
2020,04,21,05,50,0.00
2020,04,21,05,51,0.00
2020,04,21,05,52,0.00
2020,04,21,05,53,0.00
2020,04,21,05,54,0.00
2020,04,21,05,55,0.00
2020,04,21,05,56,0.00
2020,04,21,05,57,0.00
2020,04,21,05,58,0.00
2020,04,21,05,59,0.00
2020,04,21,06,00,0.00
2020,04,21,06,01,0.00
2020,04,21,06,02,0.00
2020,04,21,06,03,0.00
2020,04,21,06,04,0.00
2020,04,21,06,05,0.00
2020,04,21,06,06,0.00
2020,04,21,06,07,0.00
2020,04,21,06,08,0.00
2020,04,21,06,09,0.00
2020,04,21,06,10,0.00
2020,04,21,06,11,0.00
2020,04,21,06,12,0.00
2020,04,21,06,13,0.00
2020,04,21,06,14,0.00
2020,04,21,06,15,0.00
2020,04,21,06,16,2.00
2020,04,21,06,17,5.00
2020,04,21,06,18,5.00
2020,04,21,06,19,5.00
2020,04,21,06,20,6.60
2020,04,21,06,21,7.00
2020,04,21,06,22,9.00
2020,04,21,06,23,9.00
2020,04,21,06,24,9.70
2020,04,21,06,25,11.00
2020,04,21,06,26,11.00
2020,04,21,06,27,11.60
2020,04,21,06,28,12.00
2020,04,21,06,29,12.00
2020,04,21,06,30,13.90
2020,04,21,06,31,14.40
2020,04,21,06,32,16.00
2020,04,21,06,33,16.00
2020,04,21,06,34,16.00
2020,04,21,06,35,17.20
2020,04,21,06,36,18.70
2020,04,21,06,37,20.60
2020,04,21,06,38,21.00
2020,04,21,06,39,23.00
2020,04,21,06,40,23.40
2020,04,21,06,41,25.30
2020,04,21,06,42,26.80
2020,04,21,06,43,29.00
2020,04,21,06,44,31.30
2020,04,21,06,45,32.00
2020,04,21,06,46,32.80
2020,04,21,06,47,34.90
2020,04,21,06,48,37.00
2020,04,21,06,49,37.00
2020,04,21,06,50,37.70
2020,04,21,06,51,38.00
2020,04,21,06,52,37.00
2020,04,21,06,53,37.00
2020,04,21,06,54,37.00
2020,04,21,06,55,38.70
2020,04,21,06,56,40.10
2020,04,21,06,57,41.60
2020,04,21,06,58,40.60
2020,04,21,06,59,42.80
2020,04,21,07,00,45.00
2020,04,21,07,01,47.80
2020,04,21,07,02,50.40
2020,04,21,07,03,55.00
2020,04,21,07,04,57.80
2020,04,21,07,05,57.70
2020,04,21,07,06,56.90
2020,04,21,07,07,60.00
2020,04,21,07,08,60.90
2020,04,21,07,09,62.00
2020,04,21,07,10,60.70
2020,04,21,07,11,58.50
2020,04,21,07,12,56.30
2020,04,21,07,13,51.10
2020,04,21,07,14,49.00
2020,04,21,07,15,48.50
2020,04,21,07,16,45.90
2020,04,21,07,17,44.00
2020,04,21,07,18,44.00
2020,04,21,07,19,44.00
2020,04,21,07,20,44.00
2020,04,21,07,21,45.80
2020,04,21,07,22,45.60
2020,04,21,07,23,42.00
2020,04,21,07,24,42.60
2020,04,21,07,25,44.00
2020,04,21,07,26,45.50
2020,04,21,07,27,47.00
2020,04,21,07,28,47.00
2020,04,21,07,29,46.20
2020,04,21,07,30,46.00
2020,04,21,07,31,46.00
2020,04,21,07,32,46.20
2020,04,21,07,33,47.00
2020,04,21,07,34,47.00
2020,04,21,07,35,47.00
2020,04,21,07,36,48.40
2020,04,21,07,37,49.00
2020,04,21,07,38,49.00
2020,04,21,07,39,53.10
2020,04,21,07,40,56.70
2020,04,21,07,41,62.50
2020,04,21,07,42,72.10
2020,04,21,07,43,80.00
2020,04,21,07,44,83.60
2020,04,21,07,45,85.40
2020,04,21,07,46,83.40
2020,04,21,07,47,77.50
2020,04,21,07,48,77.50
2020,04,21,07,49,81.50
2020,04,21,07,50,83.30
2020,04,21,07,51,84.00
2020,04,21,07,52,84.00
2020,04,21,07,53,83.40
2020,04,21,07,54,85.20
2020,04,21,07,55,93.70
2020,04,21,07,56,96.90
2020,04,21,07,57,97.20
2020,04,21,07,58,98.50
2020,04,21,07,59,100.70
2020,04,21,08,00,103.00
2020,04,21,08,01,105.80
2020,04,21,08,02,113.10
2020,04,21,08,03,121.40
2020,04,21,08,04,127.30
2020,04,21,08,05,135.40
2020,04,21,08,06,138.60
2020,04,21,08,07,134.90
2020,04,21,08,08,127.30
2020,04,21,08,09,121.40
2020,04,21,08,10,120.60
2020,04,21,08,11,126.10
2020,04,21,08,12,132.90
2020,04,21,08,13,136.70
2020,04,21,08,14,133.20
2020,04,21,08,15,129.60
2020,04,21,08,16,137.20
2020,04,21,08,17,142.90
2020,04,21,08,18,142.90
2020,04,21,08,19,141.30
2020,04,21,08,20,143.30
2020,04,21,08,21,148.30
2020,04,21,08,22,154.70
2020,04,21,08,23,154.30
2020,04,21,08,24,150.20
2020,04,21,08,25,148.40
2020,04,21,08,26,151.00
2020,04,21,08,27,150.00
2020,04,21,08,28,145.20
2020,04,21,08,29,138.30
2020,04,21,08,30,138.80
2020,04,21,08,31,146.30
2020,04,21,08,32,148.70
2020,04,21,08,33,152.30
2020,04,21,08,34,155.40
2020,04,21,08,35,156.00
2020,04,21,08,36,156.00
2020,04,21,08,37,155.20
2020,04,21,08,38,149.80
2020,04,21,08,39,146.00
2020,04,21,08,40,144.00
2020,04,21,08,41,144.50
2020,04,21,08,42,142.70
2020,04,21,08,43,134.60
2020,04,21,08,44,132.00
2020,04,21,08,45,135.40
2020,04,21,08,46,140.10
2020,04,21,08,47,139.20
2020,04,21,08,48,145.30
2020,04,21,08,49,161.60
2020,04,21,08,50,173.00
2020,04,21,08,51,164.90
2020,04,21,08,52,149.70
2020,04,21,08,53,142.10
2020,04,21,08,54,144.60
2020,04,21,08,55,155.90
2020,04,21,08,56,166.70
2020,04,21,08,57,169.00
2020,04,21,08,58,169.00
2020,04,21,08,59,172.50
2020,04,21,09,00,188.50
2020,04,21,09,01,210.90
2020,04,21,09,02,224.80
2020,04,21,09,03,221.60
2020,04,21,09,04,214.80
2020,04,21,09,05,214.30
2020,04,21,09,06,219.30
2020,04,21,09,07,229.30
2020,04,21,09,08,241.00
2020,04,21,09,09,244.00
2020,04,21,09,10,247.50
2020,04,21,09,11,250.70
2020,04,21,09,12,247.00
2020,04,21,09,13,244.20
2020,04,21,09,14,235.10
2020,04,21,09,15,228.10
2020,04,21,09,16,223.40
2020,04,21,09,17,220.00
2020,04,21,09,18,221.60
2020,04,21,09,19,230.20
2020,04,21,09,20,236.30
2020,04,21,09,21,232.70
2020,04,21,09,22,227.40
2020,04,21,09,23,230.90
2020,04,21,09,24,241.50
2020,04,21,09,25,249.10
2020,04,21,09,26,252.90
2020,04,21,09,27,260.90
2020,04,21,09,28,272.30
2020,04,21,09,29,283.00
2020,04,21,09,30,289.50
2020,04,21,09,31,292.50
2020,04,21,09,32,297.00
2020,04,21,09,33,297.00
2020,04,21,09,34,293.30
2020,04,21,09,35,281.70
2020,04,21,09,36,272.80
2020,04,21,09,37,271.00
2020,04,21,09,38,275.10
2020,04,21,09,39,291.90
2020,04,21,09,40,306.30
2020,04,21,09,41,315.80
2020,04,21,09,42,333.30
2020,04,21,09,43,339.50
2020,04,21,09,44,359.70
2020,04,21,09,45,351.60
2020,04,21,09,46,335.20
2020,04,21,09,47,338.00
2020,04,21,09,48,334.20
2020,04,21,09,49,382.90
2020,04,21,09,50,587.70
2020,04,21,09,51,535.30
2020,04,21,09,52,468.50
2020,04,21,09,53,480.30
2020,04,21,09,54,522.60
2020,04,21,09,55,516.60
2020,04,21,09,56,466.80
2020,04,21,09,57,438.40
2020,04,21,09,58,485.00
2020,04,21,09,59,467.20
2020,04,21,10,00,398.60
2020,04,21,10,01,398.80
2020,04,21,10,02,437.70
2020,04,21,10,03,441.00
2020,04,21,10,04,556.70
2020,04,21,10,05,575.00
2020,04,21,10,06,585.20
2020,04,21,10,07,650.00
2020,04,21,10,08,586.70
2020,04,21,10,09,476.00
2020,04,21,10,10,519.70
2020,04,21,10,11,543.20
2020,04,21,10,12,585.40
2020,04,21,10,13,562.70
2020,04,21,10,14,608.20
2020,04,21,10,15,677.00
2020,04,21,10,16,635.50
2020,04,21,10,17,608.00
2020,04,21,10,18,682.80
2020,04,21,10,19,719.60
2020,04,21,10,20,661.00
2020,04,21,10,21,633.00
2020,04,21,10,22,628.00
2020,04,21,10,23,527.80
2020,04,21,10,24,543.60
2020,04,21,10,25,518.30
2020,04,21,10,26,496.70
2020,04,21,10,27,516.90
2020,04,21,10,28,590.30
2020,04,21,10,29,606.00
2020,04,21,10,30,606.00
2020,04,21,10,31,681.20
2020,04,21,10,32,670.80
2020,04,21,10,33,666.00
2020,04,21,10,34,655.00
2020,04,21,10,35,651.00
2020,04,21,10,36,650.00
2020,04,21,10,37,651.50
2020,04,21,10,38,650.40
2020,04,21,10,39,649.10
2020,04,21,10,40,652.30
2020,04,21,10,41,654.50
2020,04,21,10,42,657.00
2020,04,21,10,43,662.00
2020,04,21,10,44,658.70
2020,04,21,10,45,663.50
2020,04,21,10,46,677.40
2020,04,21,10,47,683.50
2020,04,21,10,48,687.00
2020,04,21,10,49,690.20
2020,04,21,10,50,699.10
2020,04,21,10,51,712.50
2020,04,21,10,52,733.00
2020,04,21,10,53,765.10
2020,04,21,10,54,802.90
2020,04,21,10,55,834.10
2020,04,21,10,56,840.00
2020,04,21,10,57,824.20
2020,04,21,10,58,648.50
2020,04,21,10,59,592.20
2020,04,21,11,00,610.90
2020,04,21,11,01,586.30
2020,04,21,11,02,555.00
2020,04,21,11,03,594.60
2020,04,21,11,04,628.70
2020,04,21,11,05,671.50
2020,04,21,11,06,740.00
2020,04,21,11,07,740.00
2020,04,21,11,08,760.00
2020,04,21,11,09,802.50
2020,04,21,11,10,802.00
2020,04,21,11,11,670.90
2020,04,21,11,12,629.30
2020,04,21,11,13,698.20
2020,04,21,11,14,708.00
2020,04,21,11,15,662.40
2020,04,21,11,16,445.00
2020,04,21,11,17,411.80
2020,04,21,11,18,432.50
2020,04,21,11,19,464.70
2020,04,21,11,20,473.90
2020,04,21,11,21,483.20
2020,04,21,11,22,497.70
2020,04,21,11,23,512.90
2020,04,21,11,24,440.30
2020,04,21,11,25,409.70
2020,04,21,11,26,420.10
2020,04,21,11,27,460.80
2020,04,21,11,28,454.50
2020,04,21,11,29,429.00
2020,04,21,11,30,429.00
2020,04,21,11,31,942.00
2020,04,21,11,32,907.50
2020,04,21,11,33,867.00
2020,04,21,11,34,788.10
2020,04,21,11,35,650.00
2020,04,21,11,36,650.00
2020,04,21,11,37,564.10
2020,04,21,11,38,514.90
2020,04,21,11,39,512.00
2020,04,21,11,40,502.50
2020,04,21,11,41,402.10
2020,04,21,11,42,381.00
2020,04,21,11,43,381.00
2020,04,21,11,44,381.00
2020,04,21,11,45,383.50
2020,04,21,11,46,403.20
2020,04,21,11,47,421.60
2020,04,21,11,48,448.10
2020,04,21,11,49,469.40
2020,04,21,11,50,435.30
2020,04,21,11,51,448.10
2020,04,21,11,52,469.50
2020,04,21,11,53,478.20
2020,04,21,11,54,470.50
2020,04,21,11,55,450.50
2020,04,21,11,56,443.40
2020,04,21,11,57,447.50
2020,04,21,11,58,445.00
2020,04,21,11,59,443.10
2020,04,21,12,00,437.80
2020,04,21,12,01,435.00
2020,04,21,12,02,431.00
2020,04,21,12,03,422.70
2020,04,21,12,04,417.50
2020,04,21,12,05,411.50
2020,04,21,12,06,404.80
2020,04,21,12,07,395.90
2020,04,21,12,08,392.60
2020,04,21,12,09,397.00
2020,04,21,12,10,405.90
2020,04,21,12,11,406.20
2020,04,21,12,12,392.20
2020,04,21,12,13,382.00
2020,04,21,12,14,388.00
2020,04,21,12,15,396.90
2020,04,21,12,16,400.50
2020,04,21,12,17,397.80
2020,04,21,12,18,395.00
2020,04,21,12,19,395.20
2020,04,21,12,20,396.00
2020,04,21,12,21,396.80
2020,04,21,12,22,398.80
2020,04,21,12,23,398.80
2020,04,21,12,24,396.30
2020,04,21,12,25,394.00
2020,04,21,12,26,396.00
2020,04,21,12,27,405.00
2020,04,21,12,28,415.30
2020,04,21,12,29,417.30
2020,04,21,12,30,412.10
2020,04,21,12,31,408.10
2020,04,21,12,32,409.40
2020,04,21,12,33,427.80
2020,04,21,12,34,487.10
2020,04,21,12,35,524.20
2020,04,21,12,36,502.10
2020,04,21,12,37,496.70
2020,04,21,12,38,485.80
2020,04,21,12,39,474.40
2020,04,21,12,40,463.80
2020,04,21,12,41,456.50
2020,04,21,12,42,452.20
2020,04,21,12,43,448.90
2020,04,21,12,44,453.50
2020,04,21,12,45,463.70
2020,04,21,12,46,488.40
2020,04,21,12,47,560.60
2020,04,21,12,48,532.40
2020,04,21,12,49,516.60
2020,04,21,12,50,531.10
2020,04,21,12,51,550.10
2020,04,21,12,52,562.30
2020,04,21,12,53,555.60
2020,04,21,12,54,562.60
2020,04,21,12,55,567.30
2020,04,21,12,56,558.20
2020,04,21,12,57,550.30
2020,04,21,12,58,544.80
2020,04,21,12,59,515.00
2020,04,21,13,00,492.80
2020,04,21,13,01,480.20
2020,04,21,13,02,480.80
2020,04,21,13,03,461.00
2020,04,21,13,04,438.50
2020,04,21,13,05,436.00
2020,04,21,13,06,426.40
2020,04,21,13,07,418.00
2020,04,21,13,08,408.50
2020,04,21,13,09,398.50
2020,04,21,13,10,386.00
2020,04,21,13,11,377.80
2020,04,21,13,12,374.50
2020,04,21,13,13,374.00
2020,04,21,13,14,372.90
2020,04,21,13,15,369.30
2020,04,21,13,16,372.30
2020,04,21,13,17,378.50
2020,04,21,13,18,384.80
2020,04,21,13,19,387.60
2020,04,21,13,20,389.40
2020,04,21,13,21,395.30
2020,04,21,13,22,412.40
2020,04,21,13,23,425.30
2020,04,21,13,24,434.90
2020,04,21,13,25,442.30
2020,04,21,13,26,459.90
2020,04,21,13,27,476.50
2020,04,21,13,28,485.90
2020,04,21,13,29,489.30
2020,04,21,13,30,489.00
2020,04,21,13,31,501.60
2020,04,21,13,32,510.40
2020,04,21,13,33,563.40
2020,04,21,13,34,541.00
2020,04,21,13,35,548.80
2020,04,21,13,36,559.00
2020,04,21,13,37,646.30
2020,04,21,13,38,646.80
2020,04,21,13,39,638.40
2020,04,21,13,40,596.90
2020,04,21,13,41,578.50
2020,04,21,13,42,547.40
2020,04,21,13,43,520.10
2020,04,21,13,44,503.70
2020,04,21,13,45,497.40
2020,04,21,13,46,504.20
2020,04,21,13,47,508.00
2020,04,21,13,48,641.90
2020,04,21,13,49,654.10
2020,04,21,13,50,608.50
2020,04,21,13,51,589.50
2020,04,21,13,52,535.50
2020,04,21,13,53,563.30
2020,04,21,13,54,573.70
2020,04,21,13,55,575.00
2020,04,21,13,56,575.00
2020,04,21,13,57,507.90
2020,04,21,13,58,475.90
2020,04,21,13,59,460.70
2020,04,21,14,00,413.10
2020,04,21,14,01,421.00
2020,04,21,14,02,489.70
2020,04,21,14,03,524.00
2020,04,21,14,04,524.00
2020,04,21,14,05,524.00
2020,04,21,14,06,590.30
2020,04,21,14,07,1253.00
2020,04,21,14,08,1091.60
2020,04,21,14,09,661.00
2020,04,21,14,10,661.00
2020,04,21,14,11,561.10
2020,04,21,14,12,490.60
2020,04,21,14,13,494.90
2020,04,21,14,14,504.00
2020,04,21,14,15,539.40
2020,04,21,14,16,546.20
2020,04,21,14,17,549.50
2020,04,21,14,18,570.00
2020,04,21,14,19,570.00
2020,04,21,14,20,542.00
2020,04,21,14,21,511.20
2020,04,21,14,22,557.80
2020,04,21,14,23,517.50
2020,04,21,14,24,522.00
2020,04,21,14,25,555.10
2020,04,21,14,26,606.00
2020,04,21,14,27,606.00
2020,04,21,14,28,606.00
2020,04,21,14,29,843.90
2020,04,21,14,30,982.80
2020,04,21,14,31,913.20
2020,04,21,14,32,959.30
2020,04,21,14,33,886.80
2020,04,21,14,34,904.00
2020,04,21,14,35,812.70
2020,04,21,14,36,691.00
2020,04,21,14,37,807.50
2020,04,21,14,38,874.00
2020,04,21,14,39,874.00
2020,04,21,14,40,646.80
2020,04,21,14,41,613.20
2020,04,21,14,42,462.60
2020,04,21,14,43,437.50
2020,04,21,14,44,434.80
2020,04,21,14,45,441.20
2020,04,21,14,46,446.30
2020,04,21,14,47,441.00
2020,04,21,14,48,420.70
2020,04,21,14,49,416.90
2020,04,21,14,50,441.80
2020,04,21,14,51,470.70
2020,04,21,14,52,471.70
2020,04,21,14,53,456.00
2020,04,21,14,54,445.90
2020,04,21,14,55,443.00
2020,04,21,14,56,439.70
2020,04,21,14,57,425.60
2020,04,21,14,58,408.00
2020,04,21,14,59,395.50
2020,04,21,15,00,400.90
2020,04,21,15,01,436.20
2020,04,21,15,02,509.30
2020,04,21,15,03,536.80
2020,04,21,15,04,485.20
2020,04,21,15,05,442.40
2020,04,21,15,06,487.00
2020,04,21,15,07,577.00
2020,04,21,15,08,541.80
2020,04,21,15,09,466.50
2020,04,21,15,10,521.00
2020,04,21,15,11,490.10
2020,04,21,15,12,424.40
2020,04,21,15,13,386.00
2020,04,21,15,14,408.30
2020,04,21,15,15,425.50
2020,04,21,15,16,558.20
2020,04,21,15,17,502.80
2020,04,21,15,18,473.10
2020,04,21,15,19,452.50
2020,04,21,15,20,456.50
2020,04,21,15,21,458.40
2020,04,21,15,22,491.40
2020,04,21,15,23,510.50
2020,04,21,15,24,477.30
2020,04,21,15,25,427.80
2020,04,21,15,26,372.20
2020,04,21,15,27,345.60
2020,04,21,15,28,326.00
2020,04,21,15,29,299.00
2020,04,21,15,30,288.50
2020,04,21,15,31,293.20
2020,04,21,15,32,287.50
2020,04,21,15,33,283.00
2020,04,21,15,34,280.30
2020,04,21,15,35,268.70
2020,04,21,15,36,250.00
2020,04,21,15,37,233.90
2020,04,21,15,38,222.70
2020,04,21,15,39,220.00
2020,04,21,15,40,225.00
2020,04,21,15,41,237.40
2020,04,21,15,42,248.00
2020,04,21,15,43,259.20
2020,04,21,15,44,279.70
2020,04,21,15,45,313.50
2020,04,21,15,46,323.30
2020,04,21,15,47,297.80
2020,04,21,15,48,258.00
2020,04,21,15,49,230.10
2020,04,21,15,50,230.40
2020,04,21,15,51,240.50
2020,04,21,15,52,250.40
2020,04,21,15,53,251.00
2020,04,21,15,54,242.70
2020,04,21,15,55,228.80
2020,04,21,15,56,219.50
2020,04,21,15,57,219.80
2020,04,21,15,58,222.10
2020,04,21,15,59,214.00
2020,04,21,16,00,204.80
2020,04,21,16,01,200.00
2020,04,21,16,02,194.80
2020,04,21,16,03,185.50
2020,04,21,16,04,176.50
2020,04,21,16,05,169.90
2020,04,21,16,06,169.10
2020,04,21,16,07,171.40
2020,04,21,16,08,174.00
2020,04,21,16,09,173.00
2020,04,21,16,10,169.10
2020,04,21,16,11,165.90
2020,04,21,16,12,165.00
2020,04,21,16,13,166.50
2020,04,21,16,14,174.80
2020,04,21,16,15,186.80
2020,04,21,16,16,196.30
2020,04,21,16,17,205.70
2020,04,21,16,18,217.70
2020,04,21,16,19,223.00
2020,04,21,16,20,220.00
2020,04,21,16,21,213.10
2020,04,21,16,22,203.60
2020,04,21,16,23,200.20
2020,04,21,16,24,206.10
2020,04,21,16,25,207.00
2020,04,21,16,26,205.30
2020,04,21,16,27,197.50
2020,04,21,16,28,188.00
2020,04,21,16,29,180.90
2020,04,21,16,30,173.70
2020,04,21,16,31,163.90
2020,04,21,16,32,154.70
2020,04,21,16,33,146.90
2020,04,21,16,34,141.70
2020,04,21,16,35,141.40
2020,04,21,16,36,143.90
2020,04,21,16,37,149.00
2020,04,21,16,38,154.40
2020,04,21,16,39,161.50
2020,04,21,16,40,166.60
2020,04,21,16,41,166.50
2020,04,21,16,42,160.00
2020,04,21,16,43,150.10
2020,04,21,16,44,140.30
2020,04,21,16,45,131.50
2020,04,21,16,46,127.40
2020,04,21,16,47,127.00
2020,04,21,16,48,125.30
2020,04,21,16,49,121.00
2020,04,21,16,50,118.40
2020,04,21,16,51,125.30
2020,04,21,16,52,147.00
2020,04,21,16,53,171.50
2020,04,21,16,54,190.60
2020,04,21,16,55,203.50
2020,04,21,16,56,212.40
2020,04,21,16,57,217.40
2020,04,21,16,58,213.10
2020,04,21,16,59,198.20
2020,04,21,17,00,174.70
2020,04,21,17,01,149.00
2020,04,21,17,02,126.00
2020,04,21,17,03,108.90
2020,04,21,17,04,99.10
2020,04,21,17,05,95.30
2020,04,21,17,06,97.00
2020,04,21,17,07,100.70
2020,04,21,17,08,106.80
2020,04,21,17,09,115.50
2020,04,21,17,10,124.00
2020,04,21,17,11,132.90
2020,04,21,17,12,139.50