Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,17,00,00,1.30
2008,12,17,00,01,1.70
2008,12,17,00,02,1.70
2008,12,17,00,03,0.00
2008,12,17,00,04,1.60
2008,12,17,00,05,1.90
2008,12,17,00,06,1.10
2008,12,17,00,07,1.80
2008,12,17,00,08,2.10
2008,12,17,00,09,0.40
2008,12,17,00,10,5.50
2008,12,17,00,11,6.70
2008,12,17,00,12,7.50
2008,12,17,00,13,5.70
2008,12,17,00,14,8.70
2008,12,17,00,15,8.40
2008,12,17,00,16,12.10
2008,12,17,00,17,12.40
2008,12,17,00,18,6.20
2008,12,17,00,19,8.30
2008,12,17,00,20,8.10
2008,12,17,00,21,10.50
2008,12,17,00,22,11.40
2008,12,17,00,23,6.10
2008,12,17,00,24,4.70
2008,12,17,00,25,5.80
2008,12,17,00,26,8.10
2008,12,17,00,27,8.10
2008,12,17,00,28,6.20
2008,12,17,00,29,9.00
2008,12,17,00,30,6.50
2008,12,17,00,31,6.70
2008,12,17,00,32,9.00
2008,12,17,00,33,6.50
2008,12,17,00,34,7.40
2008,12,17,00,35,7.80
2008,12,17,00,36,9.20
2008,12,17,00,37,7.70
2008,12,17,00,38,10.30
2008,12,17,00,39,7.40
2008,12,17,00,40,6.40
2008,12,17,00,41,10.20
2008,12,17,00,42,11.70
2008,12,17,00,43,14.00
2008,12,17,00,44,10.10
2008,12,17,00,45,10.80
2008,12,17,00,46,8.20
2008,12,17,00,47,7.20
2008,12,17,00,48,9.20
2008,12,17,00,49,9.00
2008,12,17,00,50,6.40
2008,12,17,00,51,9.30
2008,12,17,00,52,8.20
2008,12,17,00,53,8.50
2008,12,17,00,54,14.40
2008,12,17,00,55,10.20
2008,12,17,00,56,14.10
2008,12,17,00,57,11.80
2008,12,17,00,58,10.20
2008,12,17,00,59,9.50
2008,12,17,01,00,8.90
2008,12,17,01,01,14.30
2008,12,17,01,02,11.60
2008,12,17,01,03,8.90
2008,12,17,01,04,10.50
2008,12,17,01,05,13.40
2008,12,17,01,06,12.20
2008,12,17,01,07,8.00
2008,12,17,01,08,15.30
2008,12,17,01,09,16.80
2008,12,17,01,10,14.20
2008,12,17,01,11,11.30
2008,12,17,01,12,12.30
2008,12,17,01,13,10.70
2008,12,17,01,14,7.70
2008,12,17,01,15,8.80
2008,12,17,01,16,8.80
2008,12,17,01,17,10.90
2008,12,17,01,18,9.30
2008,12,17,01,19,8.70
2008,12,17,01,20,6.60
2008,12,17,01,21,6.70
2008,12,17,01,22,6.90
2008,12,17,01,23,12.50
2008,12,17,01,24,11.00
2008,12,17,01,25,7.50
2008,12,17,01,26,6.20
2008,12,17,01,27,8.20
2008,12,17,01,28,5.60
2008,12,17,01,29,5.50
2008,12,17,01,30,6.40
2008,12,17,01,31,6.90
2008,12,17,01,32,7.30
2008,12,17,01,33,8.70
2008,12,17,01,34,4.80
2008,12,17,01,35,5.60
2008,12,17,01,36,8.40
2008,12,17,01,37,7.60
2008,12,17,01,38,4.60
2008,12,17,01,39,5.20
2008,12,17,01,40,5.30
2008,12,17,01,41,7.20
2008,12,17,01,42,6.70
2008,12,17,01,43,8.70
2008,12,17,01,44,8.00
2008,12,17,01,45,5.60
2008,12,17,01,46,7.10
2008,12,17,01,47,8.20
2008,12,17,01,48,12.30
2008,12,17,01,49,6.80
2008,12,17,01,50,6.30
2008,12,17,01,51,13.70
2008,12,17,01,52,8.10
2008,12,17,01,53,10.00
2008,12,17,01,54,10.20
2008,12,17,01,55,10.60
2008,12,17,01,56,8.80
2008,12,17,01,57,8.00
2008,12,17,01,58,7.50
2008,12,17,01,59,9.20
2008,12,17,02,00,9.00
2008,12,17,02,01,8.40
2008,12,17,02,02,11.00
2008,12,17,02,03,11.50
2008,12,17,02,04,6.90
2008,12,17,02,05,9.00
2008,12,17,02,06,8.40
2008,12,17,02,07,10.40
2008,12,17,02,08,8.10
2008,12,17,02,09,9.10
2008,12,17,02,10,8.20
2008,12,17,02,11,8.40
2008,12,17,02,12,7.30
2008,12,17,02,13,11.40
2008,12,17,02,14,8.70
2008,12,17,02,15,6.20
2008,12,17,02,16,9.30
2008,12,17,02,17,10.60
2008,12,17,02,18,12.60
2008,12,17,02,19,11.40
2008,12,17,02,20,9.50
2008,12,17,02,21,8.30
2008,12,17,02,22,11.50
2008,12,17,02,23,9.60
2008,12,17,02,24,13.60
2008,12,17,02,25,7.40
2008,12,17,02,26,8.40
2008,12,17,02,27,9.80
2008,12,17,02,28,9.80
2008,12,17,02,29,8.90
2008,12,17,02,30,10.20
2008,12,17,02,31,7.80
2008,12,17,02,32,5.50
2008,12,17,02,33,6.80
2008,12,17,02,34,7.40
2008,12,17,02,35,6.80
2008,12,17,02,36,8.60
2008,12,17,02,37,9.10
2008,12,17,02,38,8.10
2008,12,17,02,39,7.00
2008,12,17,02,40,7.30
2008,12,17,02,41,11.10
2008,12,17,02,42,8.20
2008,12,17,02,43,12.40
2008,12,17,02,44,14.90
2008,12,17,02,45,11.60
2008,12,17,02,46,12.30
2008,12,17,02,47,8.60
2008,12,17,02,48,11.60
2008,12,17,02,49,10.60
2008,12,17,02,50,6.10
2008,12,17,02,51,6.90
2008,12,17,02,52,8.90
2008,12,17,02,53,9.60
2008,12,17,02,54,6.40
2008,12,17,02,55,4.10
2008,12,17,02,56,9.50
2008,12,17,02,57,3.80
2008,12,17,02,58,9.00
2008,12,17,02,59,6.20
2008,12,17,03,00,7.70
2008,12,17,03,01,8.90
2008,12,17,03,02,6.00
2008,12,17,03,03,9.30
2008,12,17,03,04,10.80
2008,12,17,03,05,11.40
2008,12,17,03,06,13.30
2008,12,17,03,07,17.10
2008,12,17,03,08,12.60
2008,12,17,03,09,11.60
2008,12,17,03,10,11.10
2008,12,17,03,11,11.30
2008,12,17,03,12,11.90
2008,12,17,03,13,10.90
2008,12,17,03,14,12.90
2008,12,17,03,15,12.40
2008,12,17,03,16,9.70
2008,12,17,03,17,9.00
2008,12,17,03,18,12.60
2008,12,17,03,19,15.10
2008,12,17,03,20,12.70
2008,12,17,03,21,12.00
2008,12,17,03,22,10.20
2008,12,17,03,23,13.20
2008,12,17,03,24,8.90
2008,12,17,03,25,9.00
2008,12,17,03,26,5.60
2008,12,17,03,27,9.90
2008,12,17,03,28,10.50
2008,12,17,03,29,7.60
2008,12,17,03,30,9.80
2008,12,17,03,31,10.30
2008,12,17,03,32,12.40
2008,12,17,03,33,15.70
2008,12,17,03,34,8.60
2008,12,17,03,35,14.70
2008,12,17,03,36,13.10
2008,12,17,03,37,12.10
2008,12,17,03,38,14.70
2008,12,17,03,39,15.70
2008,12,17,03,40,9.80
2008,12,17,03,41,11.80
2008,12,17,03,42,13.20
2008,12,17,03,43,12.60
2008,12,17,03,44,12.60
2008,12,17,03,45,12.80
2008,12,17,03,46,13.40
2008,12,17,03,47,13.30
2008,12,17,03,48,9.10
2008,12,17,03,49,8.40
2008,12,17,03,50,10.90
2008,12,17,03,51,10.30
2008,12,17,03,52,11.40
2008,12,17,03,53,9.80
2008,12,17,03,54,6.40
2008,12,17,03,55,6.50
2008,12,17,03,56,7.50
2008,12,17,03,57,6.20
2008,12,17,03,58,4.60
2008,12,17,03,59,10.60
2008,12,17,04,00,9.60
2008,12,17,04,01,6.00
2008,12,17,04,02,7.90
2008,12,17,04,03,7.60
2008,12,17,04,04,6.80
2008,12,17,04,05,6.40
2008,12,17,04,06,7.20
2008,12,17,04,07,6.70
2008,12,17,04,08,4.70
2008,12,17,04,09,5.60
2008,12,17,04,10,3.30
2008,12,17,04,11,3.90
2008,12,17,04,12,5.80
2008,12,17,04,13,4.30
2008,12,17,04,14,4.90
2008,12,17,04,15,5.40
2008,12,17,04,16,5.10
2008,12,17,04,17,5.90
2008,12,17,04,18,5.70
2008,12,17,04,19,5.40
2008,12,17,04,20,2.70
2008,12,17,04,21,3.30
2008,12,17,04,22,7.90
2008,12,17,04,23,5.60
2008,12,17,04,24,1.70
2008,12,17,04,25,2.80
2008,12,17,04,26,4.50
2008,12,17,04,27,3.80
2008,12,17,04,28,3.90
2008,12,17,04,29,3.10
2008,12,17,04,30,2.90
2008,12,17,04,31,1.60
2008,12,17,04,32,1.90
2008,12,17,04,33,1.30
2008,12,17,04,34,2.80
2008,12,17,04,35,2.60
2008,12,17,04,36,3.80
2008,12,17,04,37,3.70
2008,12,17,04,38,5.80
2008,12,17,04,39,5.80
2008,12,17,04,40,5.10
2008,12,17,04,41,5.60
2008,12,17,04,42,4.20
2008,12,17,04,43,4.80
2008,12,17,04,44,4.90
2008,12,17,04,45,5.60
2008,12,17,04,46,5.20
2008,12,17,04,47,4.50
2008,12,17,04,48,6.80
2008,12,17,04,49,4.90
2008,12,17,04,50,7.90
2008,12,17,04,51,6.50
2008,12,17,04,52,5.40
2008,12,17,04,53,6.90
2008,12,17,04,54,6.40
2008,12,17,04,55,5.40
2008,12,17,04,56,7.20
2008,12,17,04,57,4.70
2008,12,17,04,58,5.40
2008,12,17,04,59,4.70
2008,12,17,05,00,7.10
2008,12,17,05,01,6.30
2008,12,17,05,02,8.70
2008,12,17,05,03,6.80
2008,12,17,05,04,7.80
2008,12,17,05,05,11.20
2008,12,17,05,06,7.00
2008,12,17,05,07,7.10
2008,12,17,05,08,5.80
2008,12,17,05,09,4.60
2008,12,17,05,10,3.30
2008,12,17,05,11,3.40
2008,12,17,05,12,6.40
2008,12,17,05,13,8.30
2008,12,17,05,14,9.70
2008,12,17,05,15,6.00
2008,12,17,05,16,8.60
2008,12,17,05,17,4.50
2008,12,17,05,18,2.20
2008,12,17,05,19,3.50
2008,12,17,05,20,0.70
2008,12,17,05,21,0.60
2008,12,17,05,22,0.60
2008,12,17,05,23,0.80
2008,12,17,05,24,0.30
2008,12,17,05,25,0.00
2008,12,17,05,26,0.00
2008,12,17,05,27,0.60
2008,12,17,05,28,3.80
2008,12,17,05,29,2.70
2008,12,17,05,30,0.40
2008,12,17,05,31,1.40
2008,12,17,05,32,0.80
2008,12,17,05,33,1.60
2008,12,17,05,34,2.70
2008,12,17,05,35,2.70
2008,12,17,05,36,3.50
2008,12,17,05,37,4.20
2008,12,17,05,38,5.50
2008,12,17,05,39,4.80
2008,12,17,05,40,5.70
2008,12,17,05,41,6.70
2008,12,17,05,42,5.10
2008,12,17,05,43,2.70
2008,12,17,05,44,7.90
2008,12,17,05,45,5.60
2008,12,17,05,46,5.10
2008,12,17,05,47,5.20
2008,12,17,05,48,3.90
2008,12,17,05,49,4.60
2008,12,17,05,50,3.50
2008,12,17,05,51,2.40
2008,12,17,05,52,3.50
2008,12,17,05,53,3.50
2008,12,17,05,54,1.50
2008,12,17,05,55,2.40
2008,12,17,05,56,1.50
2008,12,17,05,57,2.80
2008,12,17,05,58,3.40
2008,12,17,05,59,3.60
2008,12,17,06,00,3.10
2008,12,17,06,01,6.30
2008,12,17,06,02,5.40
2008,12,17,06,03,5.00
2008,12,17,06,04,7.20
2008,12,17,06,05,7.90
2008,12,17,06,06,4.40
2008,12,17,06,07,6.80
2008,12,17,06,08,6.80
2008,12,17,06,09,7.10
2008,12,17,06,10,7.10
2008,12,17,06,11,5.10
2008,12,17,06,12,5.00
2008,12,17,06,13,6.60
2008,12,17,06,14,8.10
2008,12,17,06,15,8.70
2008,12,17,06,16,8.00
2008,12,17,06,17,7.60
2008,12,17,06,18,6.40
2008,12,17,06,19,6.60
2008,12,17,06,20,7.50
2008,12,17,06,21,9.90
2008,12,17,06,22,8.50
2008,12,17,06,23,10.90
2008,12,17,06,24,6.90
2008,12,17,06,25,5.80
2008,12,17,06,26,6.10
2008,12,17,06,27,7.90
2008,12,17,06,28,9.20
2008,12,17,06,29,8.50
2008,12,17,06,30,10.50
2008,12,17,06,31,7.90
2008,12,17,06,32,8.20
2008,12,17,06,33,10.80
2008,12,17,06,34,7.50
2008,12,17,06,35,8.10
2008,12,17,06,36,11.30
2008,12,17,06,37,8.10
2008,12,17,06,38,10.50
2008,12,17,06,39,8.30
2008,12,17,06,40,5.50
2008,12,17,06,41,10.00
2008,12,17,06,42,8.90
2008,12,17,06,43,8.00
2008,12,17,06,44,8.80
2008,12,17,06,45,3.90
2008,12,17,06,46,7.90
2008,12,17,06,47,5.40
2008,12,17,06,48,4.70
2008,12,17,06,49,7.30
2008,12,17,06,50,4.50
2008,12,17,06,51,2.90
2008,12,17,06,52,4.40
2008,12,17,06,53,6.60
2008,12,17,06,54,3.30
2008,12,17,06,55,2.50
2008,12,17,06,56,6.50
2008,12,17,06,57,4.70
2008,12,17,06,58,7.80
2008,12,17,06,59,5.20
2008,12,17,07,00,5.40
2008,12,17,07,01,2.50
2008,12,17,07,02,3.10
2008,12,17,07,03,2.90
2008,12,17,07,04,2.70
2008,12,17,07,05,3.80
2008,12,17,07,06,2.50
2008,12,17,07,07,0.40
2008,12,17,07,08,5.10
2008,12,17,07,09,4.20
2008,12,17,07,10,4.00
2008,12,17,07,11,2.60
2008,12,17,07,12,2.60
2008,12,17,07,13,5.00
2008,12,17,07,14,4.20
2008,12,17,07,15,4.70
2008,12,17,07,16,3.40
2008,12,17,07,17,2.00
2008,12,17,07,18,3.50
2008,12,17,07,19,5.20
2008,12,17,07,20,5.90
2008,12,17,07,21,4.90
2008,12,17,07,22,4.50
2008,12,17,07,23,3.40
2008,12,17,07,24,4.30
2008,12,17,07,25,4.20
2008,12,17,07,26,3.40
2008,12,17,07,27,3.50
2008,12,17,07,28,3.30
2008,12,17,07,29,4.40
2008,12,17,07,30,6.30
2008,12,17,07,31,4.10
2008,12,17,07,32,3.40
2008,12,17,07,33,1.40
2008,12,17,07,34,3.50
2008,12,17,07,35,5.00
2008,12,17,07,36,4.90
2008,12,17,07,37,5.50
2008,12,17,07,38,3.60
2008,12,17,07,39,3.40
2008,12,17,07,40,4.90
2008,12,17,07,41,4.50
2008,12,17,07,42,6.80
2008,12,17,07,43,4.90
2008,12,17,07,44,4.80
2008,12,17,07,45,6.90
2008,12,17,07,46,5.50
2008,12,17,07,47,6.80
2008,12,17,07,48,5.10
2008,12,17,07,49,5.60
2008,12,17,07,50,4.50
2008,12,17,07,51,6.40
2008,12,17,07,52,6.40
2008,12,17,07,53,4.20
2008,12,17,07,54,6.30
2008,12,17,07,55,5.90
2008,12,17,07,56,7.30
2008,12,17,07,57,11.30
2008,12,17,07,58,7.30
2008,12,17,07,59,4.40
2008,12,17,08,00,6.60
2008,12,17,08,01,5.00
2008,12,17,08,02,6.60
2008,12,17,08,03,5.70
2008,12,17,08,04,6.30
2008,12,17,08,05,5.70
2008,12,17,08,06,5.00
2008,12,17,08,07,3.90
2008,12,17,08,08,6.90
2008,12,17,08,09,5.20
2008,12,17,08,10,2.50
2008,12,17,08,11,1.20
2008,12,17,08,12,1.10
2008,12,17,08,13,0.20
2008,12,17,08,14,1.80
2008,12,17,08,15,3.50
2008,12,17,08,16,2.60
2008,12,17,08,17,5.40
2008,12,17,08,18,5.00
2008,12,17,08,19,5.10
2008,12,17,08,20,10.50
2008,12,17,08,21,5.20
2008,12,17,08,22,9.40
2008,12,17,08,23,7.30
2008,12,17,08,24,5.80
2008,12,17,08,25,5.50
2008,12,17,08,26,4.20
2008,12,17,08,27,3.90
2008,12,17,08,28,5.60
2008,12,17,08,29,12.70
2008,12,17,08,30,9.20
2008,12,17,08,31,5.60
2008,12,17,08,32,4.10
2008,12,17,08,33,3.40
2008,12,17,08,34,5.50
2008,12,17,08,35,5.30
2008,12,17,08,36,10.20
2008,12,17,08,37,8.30
2008,12,17,08,38,6.90
2008,12,17,08,39,8.30
2008,12,17,08,40,6.30
2008,12,17,08,41,3.90
2008,12,17,08,42,5.50
2008,12,17,08,43,4.60
2008,12,17,08,44,4.70
2008,12,17,08,45,4.70
2008,12,17,08,46,3.40
2008,12,17,08,47,2.80
2008,12,17,08,48,3.20
2008,12,17,08,49,3.90
2008,12,17,08,50,1.30
2008,12,17,08,51,3.80
2008,12,17,08,52,4.10
2008,12,17,08,53,4.30
2008,12,17,08,54,2.40
2008,12,17,08,55,2.30
2008,12,17,08,56,3.50
2008,12,17,08,57,2.40
2008,12,17,08,58,2.90
2008,12,17,08,59,2.50
2008,12,17,09,00,1.80
2008,12,17,09,01,2.30
2008,12,17,09,02,2.70
2008,12,17,09,03,2.20
2008,12,17,09,04,2.10
2008,12,17,09,05,1.70
2008,12,17,09,06,1.90
2008,12,17,09,07,3.10
2008,12,17,09,08,2.60
2008,12,17,09,09,1.50
2008,12,17,09,10,0.00
2008,12,17,09,11,0.00
2008,12,17,09,12,0.00
2008,12,17,09,13,0.00
2008,12,17,09,14,0.00
2008,12,17,09,15,0.70
2008,12,17,09,16,0.40
2008,12,17,09,17,0.40
2008,12,17,09,18,0.90
2008,12,17,09,19,1.50
2008,12,17,09,20,2.40
2008,12,17,09,21,1.80
2008,12,17,09,22,0.10
2008,12,17,09,23,0.00
2008,12,17,09,24,0.00
2008,12,17,09,25,0.00
2008,12,17,09,26,0.40
2008,12,17,09,27,0.40
2008,12,17,09,28,0.00
2008,12,17,09,29,0.00
2008,12,17,09,30,0.00
2008,12,17,09,31,0.00
2008,12,17,09,32,0.00
2008,12,17,09,33,0.00
2008,12,17,09,34,0.00
2008,12,17,09,35,0.00
2008,12,17,09,36,0.00
2008,12,17,09,37,0.00
2008,12,17,09,38,0.00
2008,12,17,09,39,0.00
2008,12,17,09,40,0.10
2008,12,17,09,41,0.00
2008,12,17,09,42,0.00
2008,12,17,09,43,0.00
2008,12,17,09,44,0.00
2008,12,17,09,45,0.00
2008,12,17,09,46,0.00
2008,12,17,09,47,0.00
2008,12,17,09,48,0.00
2008,12,17,09,49,0.00
2008,12,17,09,50,0.00
2008,12,17,09,51,0.00
2008,12,17,09,52,0.00
2008,12,17,09,53,0.00
2008,12,17,09,54,0.00
2008,12,17,09,55,0.00
2008,12,17,09,56,0.00
2008,12,17,09,57,0.00
2008,12,17,09,58,0.00
2008,12,17,09,59,0.00
2008,12,17,10,00,3.70
2008,12,17,10,01,5.60
2008,12,17,10,02,5.30
2008,12,17,10,03,6.00
2008,12,17,10,04,5.80
2008,12,17,10,05,3.70
2008,12,17,10,06,4.60
2008,12,17,10,07,3.70
2008,12,17,10,08,6.10
2008,12,17,10,09,6.00
2008,12,17,10,10,10.00
2008,12,17,10,11,15.40
2008,12,17,10,12,16.20
2008,12,17,10,13,12.10
2008,12,17,10,14,10.20
2008,12,17,10,15,6.60
2008,12,17,10,16,5.10
2008,12,17,10,17,8.30
2008,12,17,10,18,3.90
2008,12,17,10,19,7.90
2008,12,17,10,20,5.60
2008,12,17,10,21,2.70
2008,12,17,10,22,4.10
2008,12,17,10,23,5.40
2008,12,17,10,24,4.60
2008,12,17,10,25,3.30
2008,12,17,10,26,3.20
2008,12,17,10,27,4.50
2008,12,17,10,28,5.10
2008,12,17,10,29,3.30
2008,12,17,10,30,2.30
2008,12,17,10,31,1.90
2008,12,17,10,32,6.60
2008,12,17,10,33,4.00
2008,12,17,10,34,1.40
2008,12,17,10,35,4.10
2008,12,17,10,36,4.20
2008,12,17,10,37,2.70
2008,12,17,10,38,2.20
2008,12,17,10,39,3.90
2008,12,17,10,40,2.40
2008,12,17,10,41,5.30
2008,12,17,10,42,4.80
2008,12,17,10,43,4.00
2008,12,17,10,44,5.80
2008,12,17,10,45,7.80
2008,12,17,10,46,10.40
2008,12,17,10,47,10.80
2008,12,17,10,48,7.70
2008,12,17,10,49,5.30
2008,12,17,10,50,6.30
2008,12,17,10,51,8.70
2008,12,17,10,52,11.40
2008,12,17,10,53,7.70
2008,12,17,10,54,8.10
2008,12,17,10,55,5.60
2008,12,17,10,56,8.30
2008,12,17,10,57,13.40
2008,12,17,10,58,4.80
2008,12,17,10,59,11.00
2008,12,17,11,00,10.30
2008,12,17,11,01,7.20
2008,12,17,11,02,8.00
2008,12,17,11,03,6.80
2008,12,17,11,04,5.60
2008,12,17,11,05,5.90
2008,12,17,11,06,4.70
2008,12,17,11,07,7.20
2008,12,17,11,08,6.80
2008,12,17,11,09,6.40
2008,12,17,11,10,7.30
2008,12,17,11,11,3.00
2008,12,17,11,12,7.20
2008,12,17,11,13,3.90
2008,12,17,11,14,5.00
2008,12,17,11,15,6.60
2008,12,17,11,16,6.80
2008,12,17,11,17,6.10
2008,12,17,11,18,10.50
2008,12,17,11,19,9.20
2008,12,17,11,20,10.50
2008,12,17,11,21,9.10
2008,12,17,11,22,10.90
2008,12,17,11,23,9.60
2008,12,17,11,24,9.60
2008,12,17,11,25,11.40
2008,12,17,11,26,19.00
2008,12,17,11,27,11.80
2008,12,17,11,28,12.70
2008,12,17,11,29,15.10
2008,12,17,11,30,13.60
2008,12,17,11,31,16.20
2008,12,17,11,32,13.10
2008,12,17,11,33,13.10
2008,12,17,11,34,12.50
2008,12,17,11,35,12.00
2008,12,17,11,36,15.20
2008,12,17,11,37,8.70
2008,12,17,11,38,7.90
2008,12,17,11,39,12.30
2008,12,17,11,40,13.40
2008,12,17,11,41,9.40
2008,12,17,11,42,9.80
2008,12,17,11,43,8.90
2008,12,17,11,44,5.10
2008,12,17,11,45,7.80
2008,12,17,11,46,8.40
2008,12,17,11,47,4.00
2008,12,17,11,48,7.20
2008,12,17,11,49,9.70
2008,12,17,11,50,10.80
2008,12,17,11,51,3.80
2008,12,17,11,52,5.20
2008,12,17,11,53,7.40
2008,12,17,11,54,5.60
2008,12,17,11,55,4.00
2008,12,17,11,56,4.30
2008,12,17,11,57,1.30
2008,12,17,11,58,2.70
2008,12,17,11,59,4.40
2008,12,17,12,00,3.10
2008,12,17,12,01,3.30
2008,12,17,12,02,4.20
2008,12,17,12,03,5.90
2008,12,17,12,04,2.10
2008,12,17,12,05,3.90
2008,12,17,12,06,4.50
2008,12,17,12,07,5.10
2008,12,17,12,08,3.50
2008,12,17,12,09,5.00
2008,12,17,12,10,3.20
2008,12,17,12,11,4.70
2008,12,17,12,12,4.10
2008,12,17,12,13,2.60
2008,12,17,12,14,1.00
2008,12,17,12,15,2.90
2008,12,17,12,16,4.40
2008,12,17,12,17,5.20
2008,12,17,12,18,2.50
2008,12,17,12,19,5.00
2008,12,17,12,20,5.40
2008,12,17,12,21,3.50
2008,12,17,12,22,2.40
2008,12,17,12,23,7.20
2008,12,17,12,24,5.30
2008,12,17,12,25,5.60
2008,12,17,12,26,12.90
2008,12,17,12,27,6.00
2008,12,17,12,28,5.90
2008,12,17,12,29,7.00
2008,12,17,12,30,7.00
2008,12,17,12,31,4.10
2008,12,17,12,32,5.90
2008,12,17,12,33,7.10
2008,12,17,12,34,4.60
2008,12,17,12,35,2.70
2008,12,17,12,36,7.20
2008,12,17,12,37,5.00
2008,12,17,12,38,4.00
2008,12,17,12,39,3.10
2008,12,17,12,40,2.90
2008,12,17,12,41,5.00
2008,12,17,12,42,4.90
2008,12,17,12,43,2.70
2008,12,17,12,44,3.80
2008,12,17,12,45,7.50
2008,12,17,12,46,3.60
2008,12,17,12,47,4.80
2008,12,17,12,48,3.10
2008,12,17,12,49,3.90
2008,12,17,12,50,4.10
2008,12,17,12,51,6.90
2008,12,17,12,52,6.40
2008,12,17,12,53,8.10
2008,12,17,12,54,11.60
2008,12,17,12,55,7.00
2008,12,17,12,56,7.30
2008,12,17,12,57,8.20
2008,12,17,12,58,8.70
2008,12,17,12,59,11.90
2008,12,17,13,00,9.40
2008,12,17,13,01,10.80
2008,12,17,13,02,11.10
2008,12,17,13,03,6.60
2008,12,17,13,04,9.10
2008,12,17,13,05,7.70
2008,12,17,13,06,6.70
2008,12,17,13,07,5.10
2008,12,17,13,08,9.80
2008,12,17,13,09,5.20
2008,12,17,13,10,6.20
2008,12,17,13,11,6.40
2008,12,17,13,12,3.60
2008,12,17,13,13,4.70
2008,12,17,13,14,5.70
2008,12,17,13,15,5.00
2008,12,17,13,16,4.50
2008,12,17,13,17,3.60
2008,12,17,13,18,5.20
2008,12,17,13,19,5.40
2008,12,17,13,20,1.80
2008,12,17,13,21,4.00
2008,12,17,13,22,0.80
2008,12,17,13,23,2.70
2008,12,17,13,24,4.90
2008,12,17,13,25,2.80
2008,12,17,13,26,6.00
2008,12,17,13,27,7.10
2008,12,17,13,28,3.90
2008,12,17,13,29,1.40
2008,12,17,13,30,1.20
2008,12,17,13,31,3.90
2008,12,17,13,32,6.30
2008,12,17,13,33,7.70
2008,12,17,13,34,9.40
2008,12,17,13,35,5.60
2008,12,17,13,36,4.00
2008,12,17,13,37,2.90
2008,12,17,13,38,6.70
2008,12,17,13,39,7.40
2008,12,17,13,40,6.70
2008,12,17,13,41,3.70
2008,12,17,13,42,4.40
2008,12,17,13,43,4.80
2008,12,17,13,44,4.40
2008,12,17,13,45,4.50
2008,12,17,13,46,2.00
2008,12,17,13,47,3.10
2008,12,17,13,48,3.50
2008,12,17,13,49,4.10
2008,12,17,13,50,5.20
2008,12,17,13,51,3.80
2008,12,17,13,52,5.50
2008,12,17,13,53,4.50
2008,12,17,13,54,4.60
2008,12,17,13,55,3.00
2008,12,17,13,56,4.90
2008,12,17,13,57,3.70
2008,12,17,13,58,4.10
2008,12,17,13,59,5.50
2008,12,17,14,00,5.40
2008,12,17,14,01,5.40
2008,12,17,14,02,6.20
2008,12,17,14,03,6.30
2008,12,17,14,04,6.90
2008,12,17,14,05,10.60
2008,12,17,14,06,6.00
2008,12,17,14,07,7.90
2008,12,17,14,08,10.50
2008,12,17,14,09,7.20
2008,12,17,14,10,9.80
2008,12,17,14,11,4.30
2008,12,17,14,12,6.70
2008,12,17,14,13,2.10
2008,12,17,14,14,3.00
2008,12,17,14,15,2.30
2008,12,17,14,16,4.90
2008,12,17,14,17,3.80
2008,12,17,14,18,2.10
2008,12,17,14,19,1.70
2008,12,17,14,20,3.10
2008,12,17,14,21,2.90
2008,12,17,14,22,0.40
2008,12,17,14,23,0.50
2008,12,17,14,24,0.30
2008,12,17,14,25,1.70
2008,12,17,14,26,0.10
2008,12,17,14,27,0.80
2008,12,17,14,28,1.40
2008,12,17,14,29,0.40
2008,12,17,14,30,0.00
2008,12,17,14,31,0.00
2008,12,17,14,32,0.00
2008,12,17,14,33,0.00
2008,12,17,14,34,0.00
2008,12,17,14,35,0.00
2008,12,17,14,36,0.20
2008,12,17,14,37,0.30
2008,12,17,14,38,0.20
2008,12,17,14,39,2.90
2008,12,17,14,40,2.20
2008,12,17,14,41,0.30
2008,12,17,14,42,0.00
2008,12,17,14,43,0.00
2008,12,17,14,44,0.00
2008,12,17,14,45,0.00
2008,12,17,14,46,0.00
2008,12,17,14,47,0.00
2008,12,17,14,48,0.00
2008,12,17,14,49,0.00
2008,12,17,14,50,0.00
2008,12,17,14,51,1.20
2008,12,17,14,52,1.50
2008,12,17,14,53,2.30
2008,12,17,14,54,0.20
2008,12,17,14,55,0.00
2008,12,17,14,56,0.00
2008,12,17,14,57,0.00
2008,12,17,14,58,0.00
2008,12,17,14,59,0.00
2008,12,17,15,00,0.00
2008,12,17,15,01,0.00
2008,12,17,15,02,0.00
2008,12,17,15,03,0.00
2008,12,17,15,04,0.00
2008,12,17,15,05,0.70
2008,12,17,15,06,1.50
2008,12,17,15,07,1.30
2008,12,17,15,08,4.70
2008,12,17,15,09,1.40
2008,12,17,15,10,2.50
2008,12,17,15,11,1.00
2008,12,17,15,12,2.50
2008,12,17,15,13,0.80
2008,12,17,15,14,1.20
2008,12,17,15,15,4.10
2008,12,17,15,16,1.10
2008,12,17,15,17,2.80
2008,12,17,15,18,1.30
2008,12,17,15,19,1.20
2008,12,17,15,20,1.00
2008,12,17,15,21,0.40
2008,12,17,15,22,2.70
2008,12,17,15,23,1.80
2008,12,17,15,24,1.40
2008,12,17,15,25,2.60
2008,12,17,15,26,0.70
2008,12,17,15,27,0.10
2008,12,17,15,28,0.00
2008,12,17,15,29,0.80
2008,12,17,15,30,1.60
2008,12,17,15,31,0.10
2008,12,17,15,32,5.00
2008,12,17,15,33,4.90
2008,12,17,15,34,4.80
2008,12,17,15,35,4.00
2008,12,17,15,36,2.90
2008,12,17,15,37,4.30
2008,12,17,15,38,2.30
2008,12,17,15,39,3.70
2008,12,17,15,40,5.10
2008,12,17,15,41,3.50
2008,12,17,15,42,3.90
2008,12,17,15,43,4.50
2008,12,17,15,44,2.80
2008,12,17,15,45,2.60
2008,12,17,15,46,1.80
2008,12,17,15,47,0.00
2008,12,17,15,48,0.00
2008,12,17,15,49,0.00
2008,12,17,15,50,0.00
2008,12,17,15,51,1.40
2008,12,17,15,52,1.50
2008,12,17,15,53,1.30
2008,12,17,15,54,1.80
2008,12,17,15,55,1.70
2008,12,17,15,56,1.50
2008,12,17,15,57,2.00
2008,12,17,15,58,3.10
2008,12,17,15,59,3.20
2008,12,17,16,00,5.00
2008,12,17,16,01,5.40
2008,12,17,16,02,4.20
2008,12,17,16,03,4.80
2008,12,17,16,04,7.60
2008,12,17,16,05,4.50
2008,12,17,16,06,4.90
2008,12,17,16,07,3.40
2008,12,17,16,08,6.40
2008,12,17,16,09,5.40
2008,12,17,16,10,3.90
2008,12,17,16,11,3.40
2008,12,17,16,12,4.20
2008,12,17,16,13,2.60
2008,12,17,16,14,3.60
2008,12,17,16,15,4.00
2008,12,17,16,16,1.70
2008,12,17,16,17,2.30
2008,12,17,16,18,3.10
2008,12,17,16,19,4.40
2008,12,17,16,20,4.10
2008,12,17,16,21,3.20
2008,12,17,16,22,4.50
2008,12,17,16,23,6.70
2008,12,17,16,24,4.20
2008,12,17,16,25,4.50
2008,12,17,16,26,3.80
2008,12,17,16,27,3.20
2008,12,17,16,28,3.90
2008,12,17,16,29,8.50
2008,12,17,16,30,8.90
2008,12,17,16,31,10.40
2008,12,17,16,32,6.80
2008,12,17,16,33,6.00
2008,12,17,16,34,8.20
2008,12,17,16,35,4.50
2008,12,17,16,36,4.40
2008,12,17,16,37,4.30
2008,12,17,16,38,3.50
2008,12,17,16,39,4.30
2008,12,17,16,40,7.80
2008,12,17,16,41,4.10
2008,12,17,16,42,6.00
2008,12,17,16,43,5.10
2008,12,17,16,44,4.10
2008,12,17,16,45,4.50
2008,12,17,16,46,3.00
2008,12,17,16,47,3.80
2008,12,17,16,48,4.80
2008,12,17,16,49,3.40
2008,12,17,16,50,2.40
2008,12,17,16,51,3.00
2008,12,17,16,52,2.60
2008,12,17,16,53,3.50
2008,12,17,16,54,3.90
2008,12,17,16,55,4.40
2008,12,17,16,56,4.00
2008,12,17,16,57,2.50
2008,12,17,16,58,4.70
2008,12,17,16,59,6.00
2008,12,17,17,00,7.90
2008,12,17,17,01,11.00
2008,12,17,17,02,15.20
2008,12,17,17,03,10.30
2008,12,17,17,04,13.90
2008,12,17,17,05,15.60
2008,12,17,17,06,12.00
2008,12,17,17,07,15.10
2008,12,17,17,08,15.00
2008,12,17,17,09,16.20
2008,12,17,17,10,14.80
2008,12,17,17,11,15.80
2008,12,17,17,12,12.10
2008,12,17,17,13,8.60
2008,12,17,17,14,10.10
2008,12,17,17,15,11.50
2008,12,17,17,16,10.80
2008,12,17,17,17,12.70
2008,12,17,17,18,16.90
2008,12,17,17,19,10.90
2008,12,17,17,20,12.40
2008,12,17,17,21,13.70
2008,12,17,17,22,18.30
2008,12,17,17,23,11.60
2008,12,17,17,24,12.60
2008,12,17,17,25,15.70
2008,12,17,17,26,18.90
2008,12,17,17,27,11.90
2008,12,17,17,28,9.80
2008,12,17,17,29,6.70
2008,12,17,17,30,8.10
2008,12,17,17,31,8.90
2008,12,17,17,32,8.70
2008,12,17,17,33,11.10
2008,12,17,17,34,7.50
2008,12,17,17,35,8.80
2008,12,17,17,36,8.50
2008,12,17,17,37,8.70
2008,12,17,17,38,16.00
2008,12,17,17,39,15.10
2008,12,17,17,40,12.50
2008,12,17,17,41,13.50
2008,12,17,17,42,11.10
2008,12,17,17,43,12.20
2008,12,17,17,44,8.40
2008,12,17,17,45,7.80
2008,12,17,17,46,10.50
2008,12,17,17,47,12.60
2008,12,17,17,48,14.10
2008,12,17,17,49,16.80
2008,12,17,17,50,13.30
2008,12,17,17,51,11.00
2008,12,17,17,52,13.70
2008,12,17,17,53,16.30
2008,12,17,17,54,8.40
2008,12,17,17,55,15.00
2008,12,17,17,56,16.40
2008,12,17,17,57,11.20
2008,12,17,17,58,18.30