Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,10,12,23,22.40
2012,08,10,12,24,22.40
2012,08,10,12,25,22.40
2012,08,10,12,26,22.40
2012,08,10,12,27,22.40
2012,08,10,12,28,22.40
2012,08,10,12,29,22.40
2012,08,10,12,30,22.40
2012,08,10,12,31,22.40
2012,08,10,12,32,22.40
2012,08,10,12,33,22.50
2012,08,10,12,34,22.60
2012,08,10,12,35,22.60
2012,08,10,12,36,22.70
2012,08,10,12,37,22.80
2012,08,10,12,38,22.90
2012,08,10,12,39,22.90
2012,08,10,12,40,22.90
2012,08,10,12,41,22.90
2012,08,10,12,42,23.00
2012,08,10,12,43,23.00
2012,08,10,12,44,23.10
2012,08,10,12,45,23.10
2012,08,10,12,46,23.10
2012,08,10,12,47,23.00
2012,08,10,12,48,22.90
2012,08,10,12,49,22.90
2012,08,10,12,50,22.90
2012,08,10,12,51,22.90
2012,08,10,12,52,22.90
2012,08,10,12,53,23.00
2012,08,10,12,54,23.10
2012,08,10,12,55,23.10
2012,08,10,12,56,23.20
2012,08,10,12,57,23.30
2012,08,10,12,58,23.30
2012,08,10,12,59,23.30
2012,08,10,13,00,23.40
2012,08,10,13,01,23.40
2012,08,10,13,02,23.50
2012,08,10,13,03,23.60
2012,08,10,13,04,23.70
2012,08,10,13,05,23.80
2012,08,10,13,06,23.90
2012,08,10,13,07,23.90
2012,08,10,13,08,23.90
2012,08,10,13,09,23.90
2012,08,10,13,10,24.00
2012,08,10,13,11,24.00
2012,08,10,13,12,23.90
2012,08,10,13,13,23.90
2012,08,10,13,14,23.80
2012,08,10,13,15,23.80
2012,08,10,13,16,23.80
2012,08,10,13,17,23.80
2012,08,10,13,18,23.80
2012,08,10,13,19,23.90
2012,08,10,13,20,23.90
2012,08,10,13,21,23.90
2012,08,10,13,22,24.00
2012,08,10,13,23,24.10
2012,08,10,13,24,24.20
2012,08,10,13,25,24.20
2012,08,10,13,26,24.20
2012,08,10,13,27,24.10
2012,08,10,13,28,24.10
2012,08,10,13,29,24.00
2012,08,10,13,30,23.90
2012,08,10,13,31,23.90
2012,08,10,13,32,23.80
2012,08,10,13,33,23.70
2012,08,10,13,34,23.60
2012,08,10,13,35,23.50
2012,08,10,13,36,23.50
2012,08,10,13,37,23.50
2012,08,10,13,38,23.50
2012,08,10,13,39,23.60
2012,08,10,13,40,23.60
2012,08,10,13,41,23.70
2012,08,10,13,42,23.70
2012,08,10,13,43,23.80
2012,08,10,13,44,23.80
2012,08,10,13,45,23.90
2012,08,10,13,46,23.90
2012,08,10,13,47,23.90
2012,08,10,13,48,23.90
2012,08,10,13,49,23.90
2012,08,10,13,50,23.90
2012,08,10,13,51,23.90
2012,08,10,13,52,23.90
2012,08,10,13,53,24.00
2012,08,10,13,54,24.00
2012,08,10,13,55,24.00
2012,08,10,13,56,24.00
2012,08,10,13,57,24.10
2012,08,10,13,58,24.10
2012,08,10,13,59,24.10
2012,08,10,14,00,24.20
2012,08,10,14,01,24.20
2012,08,10,14,02,24.20
2012,08,10,14,03,24.20
2012,08,10,14,04,24.20
2012,08,10,14,05,24.20
2012,08,10,14,06,24.20
2012,08,10,14,07,24.20
2012,08,10,14,08,24.10
2012,08,10,14,09,24.10
2012,08,10,14,10,24.00
2012,08,10,14,11,23.90
2012,08,10,14,12,23.90
2012,08,10,14,13,23.90
2012,08,10,14,14,23.90
2012,08,10,14,15,23.90
2012,08,10,14,16,23.90
2012,08,10,14,17,24.00
2012,08,10,14,18,24.00
2012,08,10,14,19,24.00
2012,08,10,14,20,24.10
2012,08,10,14,21,24.10
2012,08,10,14,22,24.10
2012,08,10,14,23,24.10
2012,08,10,14,24,24.10
2012,08,10,14,25,24.10
2012,08,10,14,26,24.10
2012,08,10,14,27,24.20
2012,08,10,14,28,24.20
2012,08,10,14,29,24.30
2012,08,10,14,30,24.30
2012,08,10,14,31,24.40
2012,08,10,14,32,24.40
2012,08,10,14,33,24.40
2012,08,10,14,34,24.40
2012,08,10,14,35,24.40
2012,08,10,14,36,24.30
2012,08,10,14,37,24.30
2012,08,10,14,38,24.20
2012,08,10,14,39,24.20
2012,08,10,14,40,24.10
2012,08,10,14,41,24.10
2012,08,10,14,42,24.10
2012,08,10,14,43,24.10
2012,08,10,14,44,24.20
2012,08,10,14,45,24.20
2012,08,10,14,46,24.20
2012,08,10,14,47,24.20
2012,08,10,14,48,24.20
2012,08,10,14,49,24.20
2012,08,10,14,50,24.10
2012,08,10,14,51,24.10
2012,08,10,14,52,24.10
2012,08,10,14,53,24.10
2012,08,10,14,54,24.10
2012,08,10,14,55,24.10
2012,08,10,14,56,24.10
2012,08,10,14,57,24.10
2012,08,10,14,58,24.10
2012,08,10,14,59,24.10
2012,08,10,15,00,24.10
2012,08,10,15,01,24.10
2012,08,10,15,02,24.10
2012,08,10,15,03,24.20
2012,08,10,15,04,24.20
2012,08,10,15,05,24.30
2012,08,10,15,06,24.30
2012,08,10,15,07,24.40
2012,08,10,15,08,24.50
2012,08,10,15,09,24.60
2012,08,10,15,10,24.50
2012,08,10,15,11,24.40
2012,08,10,15,12,24.40
2012,08,10,15,13,24.40
2012,08,10,15,14,24.40
2012,08,10,15,15,24.40
2012,08,10,15,16,24.40
2012,08,10,15,17,24.30
2012,08,10,15,18,24.30
2012,08,10,15,19,24.30
2012,08,10,15,20,24.20
2012,08,10,15,21,24.20
2012,08,10,15,22,24.20
2012,08,10,15,23,24.20
2012,08,10,15,24,24.30
2012,08,10,15,25,24.40
2012,08,10,15,26,24.50
2012,08,10,15,27,24.60
2012,08,10,15,28,24.60
2012,08,10,15,29,24.60
2012,08,10,15,30,24.60
2012,08,10,15,31,24.60
2012,08,10,15,32,24.60
2012,08,10,15,33,24.50
2012,08,10,15,34,24.40
2012,08,10,15,35,24.30
2012,08,10,15,36,24.20
2012,08,10,15,37,24.20
2012,08,10,15,38,24.20
2012,08,10,15,39,24.20
2012,08,10,15,40,24.20
2012,08,10,15,41,24.20
2012,08,10,15,42,24.30
2012,08,10,15,43,24.30
2012,08,10,15,44,24.30
2012,08,10,15,45,24.30
2012,08,10,15,46,24.30
2012,08,10,15,47,24.30
2012,08,10,15,48,24.30
2012,08,10,15,49,24.40
2012,08,10,15,50,24.40
2012,08,10,15,51,24.40
2012,08,10,15,52,24.40
2012,08,10,15,53,24.40
2012,08,10,15,54,24.40
2012,08,10,15,55,24.40
2012,08,10,15,56,24.40
2012,08,10,15,57,24.40
2012,08,10,15,58,24.40
2012,08,10,15,59,24.40
2012,08,10,16,00,24.40
2012,08,10,16,01,24.40
2012,08,10,16,02,24.50
2012,08,10,16,03,24.40
2012,08,10,16,04,24.40
2012,08,10,16,05,24.30
2012,08,10,16,06,24.20
2012,08,10,16,07,24.20
2012,08,10,16,08,24.20
2012,08,10,16,09,24.20
2012,08,10,16,10,24.20
2012,08,10,16,11,24.30
2012,08,10,16,12,24.30
2012,08,10,16,13,24.20
2012,08,10,16,14,24.20
2012,08,10,16,15,24.20
2012,08,10,16,16,24.20
2012,08,10,16,17,24.10
2012,08,10,16,18,24.10
2012,08,10,16,19,24.10
2012,08,10,16,20,24.10
2012,08,10,16,21,24.00
2012,08,10,16,22,24.00
2012,08,10,16,23,23.90
2012,08,10,16,24,23.90
2012,08,10,16,25,23.90
2012,08,10,16,26,23.90
2012,08,10,16,27,23.90
2012,08,10,16,28,23.90
2012,08,10,16,29,23.90
2012,08,10,16,30,24.00
2012,08,10,16,31,24.00
2012,08,10,16,32,24.00
2012,08,10,16,33,23.90
2012,08,10,16,34,24.00
2012,08,10,16,35,24.00
2012,08,10,16,36,24.00
2012,08,10,16,37,24.00
2012,08,10,16,38,24.00
2012,08,10,16,39,24.00
2012,08,10,16,40,24.00
2012,08,10,16,41,24.10
2012,08,10,16,42,24.10
2012,08,10,16,43,24.10
2012,08,10,16,44,24.10
2012,08,10,16,45,24.10
2012,08,10,16,46,24.00
2012,08,10,16,47,24.00
2012,08,10,16,48,24.00
2012,08,10,16,49,24.00
2012,08,10,16,50,24.00
2012,08,10,16,51,23.90
2012,08,10,16,52,23.90
2012,08,10,16,53,23.80
2012,08,10,16,54,23.80
2012,08,10,16,55,23.70
2012,08,10,16,56,23.70
2012,08,10,16,57,23.60
2012,08,10,16,58,23.60
2012,08,10,16,59,23.60
2012,08,10,17,00,23.60
2012,08,10,17,01,23.60
2012,08,10,17,02,23.60
2012,08,10,17,03,23.60
2012,08,10,17,04,23.70
2012,08,10,17,05,23.70
2012,08,10,17,06,23.70
2012,08,10,17,07,23.70
2012,08,10,17,08,23.80
2012,08,10,17,09,23.80
2012,08,10,17,10,23.80
2012,08,10,17,11,23.90
2012,08,10,17,12,23.90
2012,08,10,17,13,23.90
2012,08,10,17,14,23.90
2012,08,10,17,15,23.90
2012,08,10,17,16,23.90
2012,08,10,17,17,23.90
2012,08,10,17,18,23.90
2012,08,10,17,19,23.90
2012,08,10,17,20,23.80
2012,08,10,17,21,23.80
2012,08,10,17,22,23.90
2012,08,10,17,23,23.90
2012,08,10,17,24,23.80
2012,08,10,17,25,23.80
2012,08,10,17,26,23.80
2012,08,10,17,27,23.80
2012,08,10,17,28,23.70
2012,08,10,17,29,23.70
2012,08,10,17,30,23.70
2012,08,10,17,31,23.70
2012,08,10,17,32,23.70
2012,08,10,17,33,23.70
2012,08,10,17,34,23.70
2012,08,10,17,35,23.70
2012,08,10,17,36,23.70
2012,08,10,17,37,23.70
2012,08,10,17,38,23.70
2012,08,10,17,39,23.80
2012,08,10,17,40,23.80
2012,08,10,17,41,23.80
2012,08,10,17,42,23.80
2012,08,10,17,43,23.80
2012,08,10,17,44,23.70
2012,08,10,17,45,23.70
2012,08,10,17,46,23.60
2012,08,10,17,47,23.60
2012,08,10,17,48,23.60
2012,08,10,17,49,23.60
2012,08,10,17,50,23.60
2012,08,10,17,51,23.60
2012,08,10,17,52,23.60
2012,08,10,17,53,23.60
2012,08,10,17,54,23.50
2012,08,10,17,55,23.50
2012,08,10,17,56,23.40
2012,08,10,17,57,23.40
2012,08,10,17,58,23.40
2012,08,10,17,59,23.40
2012,08,10,18,00,23.40
2012,08,10,18,01,23.40
2012,08,10,18,02,23.40
2012,08,10,18,03,23.40
2012,08,10,18,04,23.40
2012,08,10,18,05,23.40
2012,08,10,18,06,23.30
2012,08,10,18,07,23.30
2012,08,10,18,08,23.30
2012,08,10,18,09,23.30
2012,08,10,18,10,23.30
2012,08,10,18,11,23.30
2012,08,10,18,12,23.30
2012,08,10,18,13,23.30
2012,08,10,18,14,23.20
2012,08,10,18,15,23.20
2012,08,10,18,16,23.20
2012,08,10,18,17,23.20
2012,08,10,18,18,23.20
2012,08,10,18,19,23.20
2012,08,10,18,20,23.20
2012,08,10,18,21,23.20
2012,08,10,18,22,23.20
2012,08,10,18,23,23.10
2012,08,10,18,24,23.10
2012,08,10,18,25,23.10
2012,08,10,18,26,23.10
2012,08,10,18,27,23.10
2012,08,10,18,28,23.10
2012,08,10,18,29,23.10
2012,08,10,18,30,23.10
2012,08,10,18,31,23.10
2012,08,10,18,32,23.10
2012,08,10,18,33,23.10
2012,08,10,18,34,23.10
2012,08,10,18,35,23.20
2012,08,10,18,36,23.20
2012,08,10,18,37,23.20
2012,08,10,18,38,23.30
2012,08,10,18,39,23.30
2012,08,10,18,40,23.30
2012,08,10,18,41,23.30
2012,08,10,18,42,23.30
2012,08,10,18,43,23.30
2012,08,10,18,44,23.30
2012,08,10,18,45,23.30
2012,08,10,18,46,23.20
2012,08,10,18,47,23.30
2012,08,10,18,48,23.20
2012,08,10,18,49,23.20
2012,08,10,18,50,23.20
2012,08,10,18,51,23.10
2012,08,10,18,52,23.00
2012,08,10,18,53,23.00
2012,08,10,18,54,23.00
2012,08,10,18,55,22.90
2012,08,10,18,56,22.90
2012,08,10,18,57,22.90
2012,08,10,18,58,23.00
2012,08,10,18,59,22.90
2012,08,10,19,00,22.90
2012,08,10,19,01,22.90
2012,08,10,19,02,22.90
2012,08,10,19,03,22.90
2012,08,10,19,04,22.90
2012,08,10,19,05,22.80
2012,08,10,19,06,22.80
2012,08,10,19,07,22.80
2012,08,10,19,08,22.80
2012,08,10,19,09,22.80
2012,08,10,19,10,22.70
2012,08,10,19,11,22.70
2012,08,10,19,12,22.70
2012,08,10,19,13,22.70
2012,08,10,19,14,22.60
2012,08,10,19,15,22.50
2012,08,10,19,16,22.50
2012,08,10,19,17,22.40
2012,08,10,19,18,22.40
2012,08,10,19,19,22.40
2012,08,10,19,20,22.40
2012,08,10,19,21,22.40
2012,08,10,19,22,22.40
2012,08,10,19,23,22.40
2012,08,10,19,24,22.40
2012,08,10,19,25,22.40
2012,08,10,19,26,22.40
2012,08,10,19,27,22.40
2012,08,10,19,28,22.50
2012,08,10,19,29,22.50
2012,08,10,19,30,22.50
2012,08,10,19,31,22.50
2012,08,10,19,32,22.50
2012,08,10,19,33,22.50
2012,08,10,19,34,22.50
2012,08,10,19,35,22.60
2012,08,10,19,36,22.50
2012,08,10,19,37,22.50
2012,08,10,19,38,22.50
2012,08,10,19,39,22.40
2012,08,10,19,40,22.40
2012,08,10,19,41,22.40
2012,08,10,19,42,22.40
2012,08,10,19,43,22.40
2012,08,10,19,44,22.30
2012,08,10,19,45,22.30
2012,08,10,19,46,22.30
2012,08,10,19,47,22.30
2012,08,10,19,48,22.30
2012,08,10,19,49,22.30
2012,08,10,19,50,22.20
2012,08,10,19,51,22.20
2012,08,10,19,52,22.20
2012,08,10,19,53,22.20
2012,08,10,19,54,22.20
2012,08,10,19,55,22.20
2012,08,10,19,56,22.20
2012,08,10,19,57,22.20
2012,08,10,19,58,22.10
2012,08,10,19,59,22.10
2012,08,10,20,00,22.10
2012,08,10,20,01,22.00
2012,08,10,20,02,21.90
2012,08,10,20,03,21.90
2012,08,10,20,04,21.80
2012,08,10,20,05,21.80
2012,08,10,20,06,21.70
2012,08,10,20,07,21.70
2012,08,10,20,08,21.60
2012,08,10,20,09,21.60
2012,08,10,20,10,21.50
2012,08,10,20,11,21.40
2012,08,10,20,12,21.40
2012,08,10,20,13,21.30
2012,08,10,20,14,21.30
2012,08,10,20,15,21.20
2012,08,10,20,16,21.20
2012,08,10,20,17,21.10
2012,08,10,20,18,21.10
2012,08,10,20,19,21.00
2012,08,10,20,20,21.00
2012,08,10,20,21,20.90
2012,08,10,20,22,20.90
2012,08,10,20,23,20.80
2012,08,10,20,24,20.80
2012,08,10,20,25,20.80
2012,08,10,20,26,20.80
2012,08,10,20,27,20.80
2012,08,10,20,28,20.80
2012,08,10,20,29,20.80
2012,08,10,20,30,20.80
2012,08,10,20,31,20.80
2012,08,10,20,32,20.80
2012,08,10,20,33,20.80
2012,08,10,20,34,20.80
