Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,00,00,9.00
2015,04,18,00,01,9.00
2015,04,18,00,02,9.00
2015,04,18,00,03,9.00
2015,04,18,00,04,9.00
2015,04,18,00,05,9.00
2015,04,18,00,06,9.00
2015,04,18,00,07,9.00
2015,04,18,00,08,9.00
2015,04,18,00,09,9.00
2015,04,18,00,10,9.00
2015,04,18,00,11,9.00
2015,04,18,00,12,9.00
2015,04,18,00,13,9.00
2015,04,18,00,14,9.00
2015,04,18,00,15,9.00
2015,04,18,00,16,9.00
2015,04,18,00,17,9.00
2015,04,18,00,18,9.00
2015,04,18,00,19,9.00
2015,04,18,00,20,9.00
2015,04,18,00,21,9.00
2015,04,18,00,22,9.00
2015,04,18,00,23,9.00
2015,04,18,00,24,9.00
2015,04,18,00,25,8.90
2015,04,18,00,26,8.90
2015,04,18,00,27,8.90
2015,04,18,00,28,8.90
2015,04,18,00,29,8.80
2015,04,18,00,30,8.80
2015,04,18,00,31,8.80
2015,04,18,00,32,8.80
2015,04,18,00,33,8.80
2015,04,18,00,34,8.80
2015,04,18,00,35,8.80
2015,04,18,00,36,8.70
2015,04,18,00,37,8.70
2015,04,18,00,38,8.70
2015,04,18,00,39,8.70
2015,04,18,00,40,8.70
2015,04,18,00,41,8.70
2015,04,18,00,42,8.70
2015,04,18,00,43,8.70
2015,04,18,00,44,8.70
2015,04,18,00,45,8.60
2015,04,18,00,46,8.60
2015,04,18,00,47,8.60
2015,04,18,00,48,8.60
2015,04,18,00,49,8.60
2015,04,18,00,50,8.60
2015,04,18,00,51,8.70
2015,04,18,00,52,8.70
2015,04,18,00,53,8.70
2015,04,18,00,54,8.70
2015,04,18,00,55,8.70
2015,04,18,00,56,8.70
2015,04,18,00,57,8.60
2015,04,18,00,58,8.60
2015,04,18,00,59,8.50
2015,04,18,01,00,8.50
2015,04,18,01,01,8.50
2015,04,18,01,02,8.50
2015,04,18,01,03,8.50
2015,04,18,01,04,8.50
2015,04,18,01,05,8.50
2015,04,18,01,06,8.50
2015,04,18,01,07,8.40
2015,04,18,01,08,8.40
2015,04,18,01,09,8.30
2015,04,18,01,10,8.30
2015,04,18,01,11,8.20
2015,04,18,01,12,8.20
2015,04,18,01,13,8.20
2015,04,18,01,14,8.20
2015,04,18,01,15,8.20
2015,04,18,01,16,8.20
2015,04,18,01,17,8.20
2015,04,18,01,18,8.20
2015,04,18,01,19,8.20
2015,04,18,01,20,8.20
2015,04,18,01,21,8.10
2015,04,18,01,22,8.10
2015,04,18,01,23,8.10
2015,04,18,01,24,8.10
2015,04,18,01,25,8.10
2015,04,18,01,26,8.10
2015,04,18,01,27,8.10
2015,04,18,01,28,8.10
2015,04,18,01,29,8.10
2015,04,18,01,30,8.00
2015,04,18,01,31,8.00
2015,04,18,01,32,8.00
2015,04,18,01,33,8.00
2015,04,18,01,34,7.90
2015,04,18,01,35,7.90
2015,04,18,01,36,7.90
2015,04,18,01,37,7.90
2015,04,18,01,38,7.90
2015,04,18,01,39,7.90
2015,04,18,01,40,7.90
2015,04,18,01,41,7.90
2015,04,18,01,42,7.80
2015,04,18,01,43,7.80
2015,04,18,01,44,7.80
2015,04,18,01,45,7.90
2015,04,18,01,46,7.90
2015,04,18,01,47,7.90
2015,04,18,01,48,7.90
2015,04,18,01,49,8.00
2015,04,18,01,50,8.00
2015,04,18,01,51,8.10
2015,04,18,01,52,8.20
2015,04,18,01,53,8.30
2015,04,18,01,54,8.40
2015,04,18,01,55,8.50
2015,04,18,01,56,8.50
2015,04,18,01,57,8.70
2015,04,18,01,58,8.70
2015,04,18,01,59,8.80
2015,04,18,02,00,8.80
2015,04,18,02,01,8.90
2015,04,18,02,02,8.90
2015,04,18,02,03,8.90
2015,04,18,02,04,8.90
2015,04,18,02,05,8.90
2015,04,18,02,06,8.90
2015,04,18,02,07,8.90
2015,04,18,02,08,8.90
2015,04,18,02,09,8.80
2015,04,18,02,10,8.80
2015,04,18,02,11,8.80
2015,04,18,02,12,8.80
2015,04,18,02,13,8.80
2015,04,18,02,14,8.70
2015,04,18,02,15,8.70
2015,04,18,02,16,8.70
2015,04,18,02,17,8.70
2015,04,18,02,18,8.70
2015,04,18,02,19,8.70
2015,04,18,02,20,8.70
2015,04,18,02,21,8.70
2015,04,18,02,22,8.70
2015,04,18,02,23,8.70
2015,04,18,02,24,8.70
2015,04,18,02,25,8.70
2015,04,18,02,26,8.70
2015,04,18,02,27,8.70
2015,04,18,02,28,8.70
2015,04,18,02,29,8.60
2015,04,18,02,30,8.60
2015,04,18,02,31,8.60
2015,04,18,02,32,8.60
2015,04,18,02,33,8.60
2015,04,18,02,34,8.60
2015,04,18,02,35,8.60
2015,04,18,02,36,8.60
2015,04,18,02,37,8.60
2015,04,18,02,38,8.60
2015,04,18,02,39,8.50
2015,04,18,02,40,8.50
2015,04,18,02,41,8.50
2015,04,18,02,42,8.50
2015,04,18,02,43,8.50
2015,04,18,02,44,8.50
2015,04,18,02,45,8.50
2015,04,18,02,46,8.50
2015,04,18,02,47,8.50
2015,04,18,02,48,8.40
2015,04,18,02,49,8.40
2015,04,18,02,50,8.40
2015,04,18,02,51,8.40
2015,04,18,02,52,8.40
2015,04,18,02,53,8.40
2015,04,18,02,54,8.30
2015,04,18,02,55,8.30
2015,04,18,02,56,8.30
2015,04,18,02,57,8.30
2015,04,18,02,58,8.30
2015,04,18,02,59,8.30
2015,04,18,03,00,8.30
2015,04,18,03,01,8.40
2015,04,18,03,02,8.40
2015,04,18,03,03,8.40
2015,04,18,03,04,8.40
2015,04,18,03,05,8.50
2015,04,18,03,06,8.50
2015,04,18,03,07,8.50
2015,04,18,03,08,8.40
2015,04,18,03,09,8.40
2015,04,18,03,10,8.40
2015,04,18,03,11,8.30
2015,04,18,03,12,8.30
2015,04,18,03,13,8.30
2015,04,18,03,14,8.30
2015,04,18,03,15,8.30
2015,04,18,03,16,8.30
2015,04,18,03,17,8.30
2015,04,18,03,18,8.30
2015,04,18,03,19,8.30
2015,04,18,03,20,8.30
2015,04,18,03,21,8.30
2015,04,18,03,22,8.30
2015,04,18,03,23,8.30
2015,04,18,03,24,8.30
2015,04,18,03,25,8.30
2015,04,18,03,26,8.30
2015,04,18,03,27,8.30
2015,04,18,03,28,8.30
2015,04,18,03,29,8.30
2015,04,18,03,30,8.30
2015,04,18,03,31,8.30
2015,04,18,03,32,8.20
2015,04,18,03,33,8.20
2015,04,18,03,34,8.20
2015,04,18,03,35,8.20
2015,04,18,03,36,8.20
2015,04,18,03,37,8.20
2015,04,18,03,38,8.20
2015,04,18,03,39,8.20
2015,04,18,03,40,8.20
2015,04,18,03,41,8.20
2015,04,18,03,42,8.20
2015,04,18,03,43,8.20
2015,04,18,03,44,8.20
2015,04,18,03,45,8.20
2015,04,18,03,46,8.20
2015,04,18,03,47,8.20
2015,04,18,03,48,8.20
2015,04,18,03,49,8.10
2015,04,18,03,50,8.10
2015,04,18,03,51,8.10
2015,04,18,03,52,8.00
2015,04,18,03,53,8.00
2015,04,18,03,54,8.00
2015,04,18,03,55,8.00
2015,04,18,03,56,8.00
2015,04,18,03,57,8.00
2015,04,18,03,58,8.00
2015,04,18,03,59,7.90
2015,04,18,04,00,7.90
2015,04,18,04,01,7.90
2015,04,18,04,02,7.80
2015,04,18,04,03,7.80
2015,04,18,04,04,7.80
2015,04,18,04,05,7.80
2015,04,18,04,06,7.80
2015,04,18,04,07,7.70
2015,04,18,04,08,7.70
2015,04,18,04,09,7.60
2015,04,18,04,10,7.60
2015,04,18,04,11,7.50
2015,04,18,04,12,7.50
2015,04,18,04,13,7.40
2015,04,18,04,14,7.40
2015,04,18,04,15,7.40
2015,04,18,04,16,7.30
2015,04,18,04,17,7.30
2015,04,18,04,18,7.30
2015,04,18,04,19,7.30
2015,04,18,04,20,7.30
2015,04,18,04,21,7.30
2015,04,18,04,22,7.30
2015,04,18,04,23,7.20
2015,04,18,04,24,7.20
2015,04,18,04,25,7.20
2015,04,18,04,26,7.20
2015,04,18,04,27,7.20
2015,04,18,04,28,7.20
2015,04,18,04,29,7.10
2015,04,18,04,30,7.10
2015,04,18,04,31,7.10
2015,04,18,04,32,7.10
2015,04,18,04,33,7.10
2015,04,18,04,34,7.10
2015,04,18,04,35,7.00
2015,04,18,04,36,7.00
2015,04,18,04,37,7.00
2015,04,18,04,38,6.90
2015,04,18,04,39,6.90
2015,04,18,04,40,6.90
2015,04,18,04,41,6.80
2015,04,18,04,42,6.80
2015,04,18,04,43,6.80
2015,04,18,04,44,6.80
2015,04,18,04,45,6.80
2015,04,18,04,46,6.80
2015,04,18,04,47,6.80
2015,04,18,04,48,6.80
2015,04,18,04,49,6.80
2015,04,18,04,50,6.80
2015,04,18,04,51,6.80
2015,04,18,04,52,6.80
2015,04,18,04,53,6.80
2015,04,18,04,54,6.80
2015,04,18,04,55,6.80
2015,04,18,04,56,6.70
2015,04,18,04,57,6.70
2015,04,18,04,58,6.70
2015,04,18,04,59,6.60
2015,04,18,05,00,6.60
2015,04,18,05,01,6.60
2015,04,18,05,02,6.60
2015,04,18,05,03,6.60
2015,04,18,05,04,6.60
2015,04,18,05,05,6.60
2015,04,18,05,06,6.60
2015,04,18,05,07,6.70
2015,04,18,05,08,6.70
2015,04,18,05,09,6.70
2015,04,18,05,10,6.70
2015,04,18,05,11,6.70
2015,04,18,05,12,6.70
2015,04,18,05,13,6.70
2015,04,18,05,14,6.70
2015,04,18,05,15,6.70
2015,04,18,05,16,6.70
2015,04,18,05,17,6.70
2015,04,18,05,18,6.70
2015,04,18,05,19,6.70
2015,04,18,05,20,6.60
2015,04,18,05,21,6.60
2015,04,18,05,22,6.60
2015,04,18,05,23,6.60
2015,04,18,05,24,6.60
2015,04,18,05,25,6.60
2015,04,18,05,26,6.60
2015,04,18,05,27,6.60
2015,04,18,05,28,6.60
2015,04,18,05,29,6.60
2015,04,18,05,30,6.60
2015,04,18,05,31,6.60
2015,04,18,05,32,6.60
2015,04,18,05,33,6.60
2015,04,18,05,34,6.60
2015,04,18,05,35,6.60
2015,04,18,05,36,6.60
2015,04,18,05,37,6.60
2015,04,18,05,38,6.60
2015,04,18,05,39,6.60
2015,04,18,05,40,6.60
2015,04,18,05,41,6.60
2015,04,18,05,42,6.60
2015,04,18,05,43,6.60
2015,04,18,05,44,6.60
2015,04,18,05,45,6.40
2015,04,18,05,46,6.40
2015,04,18,05,47,6.40
2015,04,18,05,48,6.40
2015,04,18,05,49,6.40
2015,04,18,05,50,6.40
2015,04,18,05,51,6.30
2015,04,18,05,52,6.30
2015,04,18,05,53,6.30
2015,04,18,05,54,6.30
2015,04,18,05,55,6.30
2015,04,18,05,56,6.30
2015,04,18,05,57,6.30
2015,04,18,05,58,6.30
2015,04,18,05,59,6.30
2015,04,18,06,00,6.30
2015,04,18,06,01,6.30
2015,04,18,06,02,6.30
2015,04,18,06,03,6.20
2015,04,18,06,04,6.20
2015,04,18,06,05,6.20
2015,04,18,06,06,6.20
2015,04,18,06,07,6.20
2015,04,18,06,08,6.20
2015,04,18,06,09,6.20
2015,04,18,06,10,6.20
2015,04,18,06,11,6.20
2015,04,18,06,12,6.20
2015,04,18,06,13,6.20
2015,04,18,06,14,6.20
2015,04,18,06,15,6.20
2015,04,18,06,16,6.10
2015,04,18,06,17,6.10
2015,04,18,06,18,6.10
2015,04,18,06,19,6.10
2015,04,18,06,20,6.10
2015,04,18,06,21,6.10
2015,04,18,06,22,6.20
2015,04,18,06,23,6.20
2015,04,18,06,24,6.20
2015,04,18,06,25,6.20
2015,04,18,06,26,6.20
2015,04,18,06,27,6.20
2015,04,18,06,28,6.20
2015,04,18,06,29,6.10
2015,04,18,06,30,6.10
2015,04,18,06,31,6.10
2015,04,18,06,32,6.10
2015,04,18,06,33,6.20
2015,04,18,06,34,6.20
2015,04,18,06,35,6.20
2015,04,18,06,36,6.10
2015,04,18,06,37,6.10
2015,04,18,06,38,6.10
2015,04,18,06,39,6.00
2015,04,18,06,40,6.00
2015,04,18,06,41,5.90
2015,04,18,06,42,5.90
2015,04,18,06,43,5.90
2015,04,18,06,44,5.80
2015,04,18,06,45,5.80
2015,04,18,06,46,5.80
2015,04,18,06,47,5.80
2015,04,18,06,48,5.80
2015,04,18,06,49,5.80
2015,04,18,06,50,5.90
2015,04,18,06,51,5.90
2015,04,18,06,52,5.90
2015,04,18,06,53,6.00
2015,04,18,06,54,6.10
2015,04,18,06,55,6.10
2015,04,18,06,56,6.20
2015,04,18,06,57,6.20
2015,04,18,06,58,6.30
2015,04,18,06,59,6.40
2015,04,18,07,00,6.40
2015,04,18,07,01,6.40
2015,04,18,07,02,6.40
2015,04,18,07,03,6.50
2015,04,18,07,04,6.60
2015,04,18,07,05,6.60
2015,04,18,07,06,6.60
2015,04,18,07,07,6.60
2015,04,18,07,08,6.60
2015,04,18,07,09,6.60
2015,04,18,07,10,6.60
2015,04,18,07,11,6.60
2015,04,18,07,12,6.60
2015,04,18,07,13,6.60
2015,04,18,07,14,6.60
2015,04,18,07,15,6.70
2015,04,18,07,16,6.70
2015,04,18,07,17,6.80
2015,04,18,07,18,6.80
2015,04,18,07,19,6.80
2015,04,18,07,20,6.90
2015,04,18,07,21,6.90
2015,04,18,07,22,7.00
2015,04,18,07,23,7.10
2015,04,18,07,24,7.10
2015,04,18,07,25,7.20
2015,04,18,07,26,7.30
2015,04,18,07,27,7.30
2015,04,18,07,28,7.40
2015,04,18,07,29,7.50
2015,04,18,07,30,7.50
2015,04,18,07,31,7.60
2015,04,18,07,32,7.60
2015,04,18,07,33,7.70
2015,04,18,07,34,7.80
2015,04,18,07,35,7.80
2015,04,18,07,36,7.90
2015,04,18,07,37,7.90
2015,04,18,07,38,8.00
2015,04,18,07,39,8.00
2015,04,18,07,40,8.10
2015,04,18,07,41,8.20
2015,04,18,07,42,8.20
2015,04,18,07,43,8.30
2015,04,18,07,44,8.30
2015,04,18,07,45,8.40
2015,04,18,07,46,8.40
2015,04,18,07,47,8.40
2015,04,18,07,48,8.50
2015,04,18,07,49,8.50
2015,04,18,07,50,8.50
2015,04,18,07,51,8.50
2015,04,18,07,52,8.60
2015,04,18,07,53,8.60
2015,04,18,07,54,8.70
2015,04,18,07,55,8.70
2015,04,18,07,56,8.70
2015,04,18,07,57,8.70
2015,04,18,07,58,8.80
2015,04,18,07,59,8.80
2015,04,18,08,00,8.90
2015,04,18,08,01,8.90
2015,04,18,08,02,9.00
2015,04,18,08,03,9.00
2015,04,18,08,04,9.10
2015,04,18,08,05,9.10
2015,04,18,08,06,9.20
2015,04,18,08,07,9.20
2015,04,18,08,08,9.30
2015,04,18,08,09,9.30
2015,04,18,08,10,9.40
2015,04,18,08,11,9.40
2015,04,18,08,12,9.50
2015,04,18,08,13,9.60
2015,04,18,08,14,9.70
2015,04,18,08,15,9.70
2015,04,18,08,16,9.70
2015,04,18,08,17,9.80
2015,04,18,08,18,9.80
2015,04,18,08,19,9.90
2015,04,18,08,20,9.90
2015,04,18,08,21,9.90
2015,04,18,08,22,9.90
2015,04,18,08,23,9.90
2015,04,18,08,24,9.90
2015,04,18,08,25,9.90
2015,04,18,08,26,10.00
2015,04,18,08,27,10.00
2015,04,18,08,28,10.10
2015,04,18,08,29,10.10
2015,04,18,08,30,10.10
2015,04,18,08,31,10.10
2015,04,18,08,32,10.20
2015,04,18,08,33,10.20
2015,04,18,08,34,10.20
2015,04,18,08,35,10.20
2015,04,18,08,36,10.30
2015,04,18,08,37,10.30
2015,04,18,08,38,10.30
2015,04,18,08,39,10.30
2015,04,18,08,40,10.30
2015,04,18,08,41,10.30
2015,04,18,08,42,10.30
2015,04,18,08,43,10.40
2015,04,18,08,44,10.40
2015,04,18,08,45,10.40
2015,04,18,08,46,10.40
2015,04,18,08,47,10.40
2015,04,18,08,48,10.40
2015,04,18,08,49,10.40
2015,04,18,08,50,10.40
2015,04,18,08,51,10.40
2015,04,18,08,52,10.40
2015,04,18,08,53,10.50
2015,04,18,08,54,10.60
2015,04,18,08,55,10.60
2015,04,18,08,56,10.60
2015,04,18,08,57,10.60
2015,04,18,08,58,10.70
2015,04,18,08,59,10.70
2015,04,18,09,00,10.70
2015,04,18,09,01,10.80
2015,04,18,09,02,10.90
2015,04,18,09,03,10.90
2015,04,18,09,04,11.00
2015,04,18,09,05,11.10
2015,04,18,09,06,11.10
2015,04,18,09,07,11.10
2015,04,18,09,08,11.10
2015,04,18,09,09,11.10
2015,04,18,09,10,11.20
2015,04,18,09,11,11.20
2015,04,18,09,12,11.30
2015,04,18,09,13,11.30
2015,04,18,09,14,11.20
2015,04,18,09,15,11.20
2015,04,18,09,16,11.20
2015,04,18,09,17,11.20
2015,04,18,09,18,11.20
2015,04,18,09,19,11.30
2015,04,18,09,20,11.30
2015,04,18,09,21,11.30
2015,04,18,09,22,11.30
2015,04,18,09,23,11.30
2015,04,18,09,24,11.40
2015,04,18,09,25,11.40
2015,04,18,09,26,11.40
2015,04,18,09,27,11.40
2015,04,18,09,28,11.40
2015,04,18,09,29,11.40
2015,04,18,09,30,11.40
2015,04,18,09,31,11.40
2015,04,18,09,32,11.40
2015,04,18,09,33,11.40
2015,04,18,09,34,11.40
2015,04,18,09,35,11.40
2015,04,18,09,36,11.40
2015,04,18,09,37,11.40
2015,04,18,09,38,11.40
2015,04,18,09,39,11.40
2015,04,18,09,40,11.40
2015,04,18,09,41,11.40
2015,04,18,09,42,11.40
2015,04,18,09,43,11.40
2015,04,18,09,44,11.30
2015,04,18,09,45,11.30
2015,04,18,09,46,11.30
2015,04,18,09,47,11.40
2015,04,18,09,48,11.40
2015,04,18,09,49,11.40
2015,04,18,09,50,11.40
2015,04,18,09,51,11.40
2015,04,18,09,52,11.60
2015,04,18,09,53,11.60
2015,04,18,09,54,11.60
2015,04,18,09,55,11.70
2015,04,18,09,56,11.70
2015,04,18,09,57,11.80
2015,04,18,09,58,11.80
2015,04,18,09,59,11.90
2015,04,18,10,00,11.90
2015,04,18,10,01,11.90
2015,04,18,10,02,11.90
2015,04,18,10,03,11.90
2015,04,18,10,04,11.90
2015,04,18,10,05,12.00
2015,04,18,10,06,12.10
2015,04,18,10,07,12.10
2015,04,18,10,08,12.10
2015,04,18,10,09,12.10
2015,04,18,10,10,12.00
2015,04,18,10,11,12.10
2015,04,18,10,12,12.10
2015,04,18,10,13,12.30
2015,04,18,10,14,12.30
2015,04,18,10,15,12.30
2015,04,18,10,16,12.40
2015,04,18,10,17,12.50
2015,04,18,10,18,12.50
2015,04,18,10,19,12.50
2015,04,18,10,20,12.60
2015,04,18,10,21,12.60
2015,04,18,10,22,12.60
2015,04,18,10,23,12.60
2015,04,18,10,24,12.60
2015,04,18,10,25,12.70
2015,04,18,10,26,12.70
2015,04,18,10,27,12.60
2015,04,18,10,28,12.50
2015,04,18,10,29,12.50
2015,04,18,10,30,12.40
2015,04,18,10,31,12.30
2015,04,18,10,32,12.30
2015,04,18,10,33,12.30
2015,04,18,10,34,12.30
2015,04,18,10,35,12.40
2015,04,18,10,36,12.40
2015,04,18,10,37,12.50
2015,04,18,10,38,12.60
2015,04,18,10,39,12.60
2015,04,18,10,40,12.50
2015,04,18,10,41,12.50
2015,04,18,10,42,12.30
2015,04,18,10,43,12.20
2015,04,18,10,44,12.20
2015,04,18,10,45,12.20
2015,04,18,10,46,12.30
2015,04,18,10,47,12.40
2015,04,18,10,48,12.50
2015,04,18,10,49,12.60
2015,04,18,10,50,12.80
2015,04,18,10,51,12.90
2015,04,18,10,52,13.00
2015,04,18,10,53,13.00
2015,04,18,10,54,13.00
2015,04,18,10,55,13.10
2015,04,18,10,56,13.00
2015,04,18,10,57,12.90
2015,04,18,10,58,12.80
2015,04,18,10,59,12.80
2015,04,18,11,00,12.80
2015,04,18,11,01,12.80
2015,04,18,11,02,12.90
2015,04,18,11,03,13.00
2015,04,18,11,04,13.10
2015,04,18,11,05,13.10
2015,04,18,11,06,13.20
2015,04,18,11,07,13.20
2015,04,18,11,08,13.20
2015,04,18,11,09,13.20
2015,04,18,11,10,13.10
2015,04,18,11,11,13.20
2015,04,18,11,12,13.20
2015,04,18,11,13,13.10
2015,04,18,11,14,13.10
2015,04,18,11,15,13.10
2015,04,18,11,16,13.10
2015,04,18,11,17,13.00
2015,04,18,11,18,12.90
2015,04,18,11,19,13.00
2015,04,18,11,20,12.90
2015,04,18,11,21,12.90
2015,04,18,11,22,12.90
2015,04,18,11,23,12.80
2015,04,18,11,24,12.80
2015,04,18,11,25,12.80
2015,04,18,11,26,12.80
2015,04,18,11,27,12.80
2015,04,18,11,28,12.90
2015,04,18,11,29,12.90
2015,04,18,11,30,13.00
2015,04,18,11,31,13.10
2015,04,18,11,32,13.20
2015,04,18,11,33,13.30
2015,04,18,11,34,13.30
2015,04,18,11,35,13.40
2015,04,18,11,36,13.50
2015,04,18,11,37,13.50
2015,04,18,11,38,13.40
2015,04,18,11,39,13.30
2015,04,18,11,40,13.30
2015,04,18,11,41,13.30
2015,04,18,11,42,13.30
2015,04,18,11,43,13.30
2015,04,18,11,44,13.40
2015,04,18,11,45,13.50
2015,04,18,11,46,13.60
2015,04,18,11,47,13.70
2015,04,18,11,48,13.80
2015,04,18,11,49,13.80
2015,04,18,11,50,13.80
2015,04,18,11,51,13.80
2015,04,18,11,52,13.70
2015,04,18,11,53,13.80
2015,04,18,11,54,13.80
2015,04,18,11,55,13.90
2015,04,18,11,56,13.90
2015,04,18,11,57,14.00
2015,04,18,11,58,14.10
2015,04,18,11,59,14.20
2015,04,18,12,00,14.50
2015,04,18,12,01,14.70
2015,04,18,12,02,14.80
2015,04,18,12,03,14.80
2015,04,18,12,04,14.70
2015,04,18,12,05,14.60
2015,04,18,12,06,14.60
2015,04,18,12,07,14.60
2015,04,18,12,08,14.60
2015,04,18,12,09,14.60
2015,04,18,12,10,14.70
2015,04,18,12,11,14.80
2015,04,18,12,12,14.90
2015,04,18,12,13,15.00
2015,04,18,12,14,15.10
2015,04,18,12,15,15.20
2015,04,18,12,16,15.30
2015,04,18,12,17,15.30
2015,04,18,12,18,15.40
2015,04,18,12,19,15.50
2015,04,18,12,20,15.50
2015,04,18,12,21,15.50
2015,04,18,12,22,15.40
2015,04,18,12,23,15.10
2015,04,18,12,24,15.10
2015,04,18,12,25,15.10
2015,04,18,12,26,15.10
2015,04,18,12,27,15.20
2015,04,18,12,28,15.30
2015,04,18,12,29,15.20
2015,04,18,12,30,15.20
2015,04,18,12,31,15.10
2015,04,18,12,32,15.10
2015,04,18,12,33,15.10
2015,04,18,12,34,15.00
2015,04,18,12,35,15.00
2015,04,18,12,36,15.00
2015,04,18,12,37,15.00
2015,04,18,12,38,15.00
2015,04,18,12,39,15.10
2015,04,18,12,40,15.10
2015,04,18,12,41,15.10
2015,04,18,12,42,15.20
2015,04,18,12,43,15.10
2015,04,18,12,44,15.10
2015,04,18,12,45,15.20
2015,04,18,12,46,15.20
2015,04,18,12,47,15.20
2015,04,18,12,48,15.20
2015,04,18,12,49,15.20
2015,04,18,12,50,15.20
2015,04,18,12,51,15.10
2015,04,18,12,52,15.00
2015,04,18,12,53,15.10
2015,04,18,12,54,15.10
2015,04,18,12,55,15.20
2015,04,18,12,56,15.30
2015,04,18,12,57,15.30
2015,04,18,12,58,15.50
2015,04,18,12,59,15.60
2015,04,18,13,00,15.70
2015,04,18,13,01,15.90
2015,04,18,13,02,16.00
2015,04,18,13,03,16.00
2015,04,18,13,04,15.90
2015,04,18,13,05,15.80
2015,04,18,13,06,15.90
2015,04,18,13,07,16.00
2015,04,18,13,08,16.10
2015,04,18,13,09,16.20
2015,04,18,13,10,16.10
2015,04,18,13,11,16.20
2015,04,18,13,12,16.20
2015,04,18,13,13,16.10
2015,04,18,13,14,16.10
2015,04,18,13,15,16.20
2015,04,18,13,16,16.20
2015,04,18,13,17,16.20
2015,04,18,13,18,16.20
2015,04,18,13,19,16.20
2015,04,18,13,20,16.10
2015,04,18,13,21,16.10
2015,04,18,13,22,16.10
2015,04,18,13,23,16.20
2015,04,18,13,24,16.20
2015,04,18,13,25,16.20
2015,04,18,13,26,16.10
2015,04,18,13,27,16.10
2015,04,18,13,28,16.10
2015,04,18,13,29,16.00
2015,04,18,13,30,15.90
2015,04,18,13,31,15.90
2015,04,18,13,32,15.90
2015,04,18,13,33,15.70
2015,04,18,13,34,15.70
2015,04,18,13,35,15.70
2015,04,18,13,36,15.70
2015,04,18,13,37,15.70
2015,04,18,13,38,15.80
2015,04,18,13,39,15.80
2015,04,18,13,40,16.00
2015,04,18,13,41,16.10
2015,04,18,13,42,16.10
2015,04,18,13,43,16.10
2015,04,18,13,44,16.20
2015,04,18,13,45,16.10
2015,04,18,13,46,16.20
2015,04,18,13,47,16.20
2015,04,18,13,48,16.30
2015,04,18,13,49,16.30
2015,04,18,13,50,16.40
2015,04,18,13,51,16.40
2015,04,18,13,52,16.30
2015,04,18,13,53,16.30
2015,04,18,13,54,16.30
2015,04,18,13,55,16.20
2015,04,18,13,56,16.30
2015,04,18,13,57,16.40
2015,04,18,13,58,16.50
2015,04,18,13,59,16.60
2015,04,18,14,00,16.70
2015,04,18,14,01,16.70
2015,04,18,14,02,16.80
2015,04,18,14,03,16.90
2015,04,18,14,04,17.00
2015,04,18,14,05,17.00
2015,04,18,14,06,17.20
2015,04,18,14,07,17.30
2015,04,18,14,08,17.30
2015,04,18,14,09,17.20
2015,04,18,14,10,17.20
2015,04,18,14,11,17.20
2015,04,18,14,12,17.10
2015,04,18,14,13,17.10
2015,04,18,14,14,17.00
2015,04,18,14,15,17.00
2015,04,18,14,16,17.00
2015,04,18,14,17,17.10
2015,04,18,14,18,17.20
2015,04,18,14,19,17.30
2015,04,18,14,20,17.30
2015,04,18,14,21,17.30
2015,04,18,14,22,17.30
2015,04,18,14,23,17.30
2015,04,18,14,24,17.40
2015,04,18,14,25,17.50
2015,04,18,14,26,17.50
2015,04,18,14,27,17.30
2015,04,18,14,28,17.40
2015,04,18,14,29,17.40
2015,04,18,14,30,17.50
2015,04,18,14,31,17.50
2015,04,18,14,32,17.70
2015,04,18,14,33,17.70
2015,04,18,14,34,17.70
2015,04,18,14,35,17.70
2015,04,18,14,36,17.70
2015,04,18,14,37,17.70
2015,04,18,14,38,17.80
2015,04,18,14,39,17.80
2015,04,18,14,40,17.70
2015,04,18,14,41,17.70
2015,04,18,14,42,17.80
2015,04,18,14,43,17.80
2015,04,18,14,44,17.70
2015,04,18,14,45,17.70
2015,04,18,14,46,17.50
2015,04,18,14,47,17.40
2015,04,18,14,48,17.30
2015,04,18,14,49,17.10
2015,04,18,14,50,17.00
2015,04,18,14,51,16.80
2015,04,18,14,52,16.80
2015,04,18,14,53,16.90
2015,04,18,14,54,17.00
2015,04,18,14,55,16.90
2015,04,18,14,56,16.90
2015,04,18,14,57,16.80
2015,04,18,14,58,16.70
2015,04,18,14,59,16.70
2015,04,18,15,00,16.60
2015,04,18,15,01,16.60
2015,04,18,15,02,16.70
2015,04,18,15,03,16.80
2015,04,18,15,04,16.90
2015,04,18,15,05,16.90
2015,04,18,15,06,17.00
2015,04,18,15,07,17.10
2015,04,18,15,08,17.20
2015,04,18,15,09,17.30
2015,04,18,15,10,17.30
2015,04,18,15,11,17.40
2015,04,18,15,12,17.50
2015,04,18,15,13,17.60
2015,04,18,15,14,17.60
2015,04,18,15,15,17.60
2015,04,18,15,16,17.60
2015,04,18,15,17,17.70
2015,04,18,15,18,17.70
2015,04,18,15,19,17.80
2015,04,18,15,20,17.90
2015,04,18,15,21,18.00
2015,04,18,15,22,18.10
2015,04,18,15,23,18.10
2015,04,18,15,24,18.20
2015,04,18,15,25,18.30
2015,04,18,15,26,18.40
2015,04,18,15,27,18.40
2015,04,18,15,28,18.30
2015,04,18,15,29,18.20
2015,04,18,15,30,18.10
2015,04,18,15,31,17.90
2015,04,18,15,32,17.90
2015,04,18,15,33,17.90
2015,04,18,15,34,17.90
2015,04,18,15,35,18.00
2015,04,18,15,36,18.00
2015,04,18,15,37,18.00
2015,04,18,15,38,18.10
2015,04,18,15,39,18.10
2015,04,18,15,40,18.00
2015,04,18,15,41,17.90
2015,04,18,15,42,17.90
2015,04,18,15,43,18.00
2015,04,18,15,44,18.10
2015,04,18,15,45,18.10
2015,04,18,15,46,18.10
2015,04,18,15,47,18.20
2015,04,18,15,48,18.10
2015,04,18,15,49,18.00
2015,04,18,15,50,17.90
2015,04,18,15,51,17.90
2015,04,18,15,52,17.90
2015,04,18,15,53,17.80
2015,04,18,15,54,17.70
2015,04,18,15,55,17.80
2015,04,18,15,56,17.80
2015,04,18,15,57,17.80
2015,04,18,15,58,17.70
2015,04,18,15,59,17.80
2015,04,18,16,00,17.70
2015,04,18,16,01,17.50
2015,04,18,16,02,17.20
2015,04,18,16,03,17.10
2015,04,18,16,04,17.10
2015,04,18,16,05,17.00
2015,04,18,16,06,16.90
2015,04,18,16,07,16.90
2015,04,18,16,08,17.00
2015,04,18,16,09,17.00
2015,04,18,16,10,17.10
2015,04,18,16,11,17.30
2015,04,18,16,12,17.30
2015,04,18,16,13,17.40
2015,04,18,16,14,17.40
2015,04,18,16,15,17.30
2015,04,18,16,16,17.30
2015,04,18,16,17,17.40
2015,04,18,16,18,17.40
2015,04,18,16,19,17.50
2015,04,18,16,20,17.60
2015,04,18,16,21,17.70
2015,04,18,16,22,17.90
2015,04,18,16,23,18.00
2015,04,18,16,24,18.10
2015,04,18,16,25,18.00
2015,04,18,16,26,17.90
2015,04,18,16,27,17.90
2015,04,18,16,28,17.90
2015,04,18,16,29,17.90
2015,04,18,16,30,18.10
2015,04,18,16,31,18.10
2015,04,18,16,32,18.20
2015,04,18,16,33,18.20
2015,04,18,16,34,18.30
2015,04,18,16,35,18.40
2015,04,18,16,36,18.40
2015,04,18,16,37,18.50
2015,04,18,16,38,18.50
2015,04,18,16,39,18.50
2015,04,18,16,40,18.50
2015,04,18,16,41,18.50
2015,04,18,16,42,18.40
2015,04,18,16,43,18.50
2015,04,18,16,44,18.60
2015,04,18,16,45,18.60
2015,04,18,16,46,18.60
2015,04,18,16,47,18.60
2015,04,18,16,48,18.70
2015,04,18,16,49,18.60
2015,04,18,16,50,18.60
2015,04,18,16,51,18.60
2015,04,18,16,52,18.70
2015,04,18,16,53,18.70
2015,04,18,16,54,18.80
2015,04,18,16,55,18.90
2015,04,18,16,56,18.90
2015,04,18,16,57,19.00
2015,04,18,16,58,19.10
2015,04,18,16,59,19.20
2015,04,18,17,00,19.20
2015,04,18,17,01,19.20
2015,04,18,17,02,19.20
2015,04,18,17,03,19.20
2015,04,18,17,04,19.30
2015,04,18,17,05,19.40
2015,04,18,17,06,19.40
2015,04,18,17,07,19.50
2015,04,18,17,08,19.50
2015,04,18,17,09,19.50
2015,04,18,17,10,19.50
2015,04,18,17,11,19.40
2015,04,18,17,12,19.30
2015,04,18,17,13,19.30
2015,04,18,17,14,19.30
2015,04,18,17,15,19.30
2015,04,18,17,16,19.40
2015,04,18,17,17,19.40
2015,04,18,17,18,19.50
2015,04,18,17,19,19.50
2015,04,18,17,20,19.50
2015,04,18,17,21,19.60
2015,04,18,17,22,19.60
2015,04,18,17,23,19.60
2015,04,18,17,24,19.60
2015,04,18,17,25,19.60
2015,04,18,17,26,19.50
2015,04,18,17,27,19.40
2015,04,18,17,28,19.30
2015,04,18,17,29,19.00
2015,04,18,17,30,18.80
2015,04,18,17,31,18.50
2015,04,18,17,32,18.20
2015,04,18,17,33,17.90
2015,04,18,17,34,17.70
2015,04,18,17,35,17.50
2015,04,18,17,36,17.30
2015,04,18,17,37,17.30
2015,04,18,17,38,17.20
2015,04,18,17,39,17.20
2015,04,18,17,40,17.20
2015,04,18,17,41,17.20