Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,10,07,00,00,1.60
2008,10,07,00,01,4.80
2008,10,07,00,02,6.40
2008,10,07,00,03,8.10
2008,10,07,00,04,9.60
2008,10,07,00,05,22.50
2008,10,07,00,06,6.40
2008,10,07,00,07,11.30
2008,10,07,00,08,8.10
2008,10,07,00,09,11.30
2008,10,07,00,10,11.30
2008,10,07,00,11,12.90
2008,10,07,00,12,22.50
2008,10,07,00,13,9.60
2008,10,07,00,14,4.80
2008,10,07,00,15,9.60
2008,10,07,00,16,22.50
2008,10,07,00,17,4.80
2008,10,07,00,18,4.80
2008,10,07,00,19,17.70
2008,10,07,00,20,17.70
2008,10,07,00,21,9.60
2008,10,07,00,22,6.40
2008,10,07,00,23,3.20
2008,10,07,00,24,4.80
2008,10,07,00,25,3.20
2008,10,07,00,26,8.10
2008,10,07,00,27,11.30
2008,10,07,00,28,20.90
2008,10,07,00,29,19.30
2008,10,07,00,30,16.10
2008,10,07,00,31,6.40
2008,10,07,00,32,8.10
2008,10,07,00,33,8.10
2008,10,07,00,34,12.90
2008,10,07,00,35,11.30
2008,10,07,00,36,11.30
2008,10,07,00,37,14.50
2008,10,07,00,38,16.10
2008,10,07,00,39,3.20
2008,10,07,00,40,19.30
2008,10,07,00,41,11.30
2008,10,07,00,42,8.10
2008,10,07,00,43,24.20
2008,10,07,00,44,40.20
2008,10,07,00,45,25.70
2008,10,07,00,46,16.10
2008,10,07,00,47,3.20
2008,10,07,00,48,4.80
2008,10,07,00,49,22.50
2008,10,07,00,50,27.40
2008,10,07,00,51,20.90
2008,10,07,00,52,22.50
2008,10,07,00,53,24.20
2008,10,07,00,54,20.90
2008,10,07,00,55,29.00
2008,10,07,00,56,35.40
2008,10,07,00,57,17.70
2008,10,07,00,58,56.30
2008,10,07,00,59,29.00
2008,10,07,01,00,16.10
2008,10,07,01,01,11.30
2008,10,07,01,02,33.80
2008,10,07,01,03,27.40
2008,10,07,01,04,8.10
2008,10,07,01,05,9.60
2008,10,07,01,06,19.30
2008,10,07,01,07,14.50
2008,10,07,01,08,24.20
2008,10,07,01,09,32.20
2008,10,07,01,10,27.40
2008,10,07,01,11,16.10
2008,10,07,01,12,30.60
2008,10,07,01,13,33.80
2008,10,07,01,14,17.70
2008,10,07,01,15,35.40
2008,10,07,01,16,30.60
2008,10,07,01,17,24.20
2008,10,07,01,18,24.20
2008,10,07,01,19,16.10
2008,10,07,01,20,29.00
2008,10,07,01,21,12.90
2008,10,07,01,22,9.60
2008,10,07,01,23,9.60
2008,10,07,01,24,11.30
2008,10,07,01,25,20.90
2008,10,07,01,26,16.10
2008,10,07,01,27,20.90
2008,10,07,01,28,19.30
2008,10,07,01,29,17.70
2008,10,07,01,30,20.90
2008,10,07,01,31,32.20
2008,10,07,01,32,20.90
2008,10,07,01,33,40.20
2008,10,07,01,34,20.90
2008,10,07,01,35,29.00
2008,10,07,01,36,11.30
2008,10,07,01,37,30.60
2008,10,07,01,38,14.50
2008,10,07,01,39,29.00
2008,10,07,01,40,27.40
2008,10,07,01,41,14.50
2008,10,07,01,42,22.50
2008,10,07,01,43,33.80
2008,10,07,01,44,30.60
2008,10,07,01,45,33.80
2008,10,07,01,46,37.00
2008,10,07,01,47,29.00
2008,10,07,01,48,51.50
2008,10,07,01,49,27.40
2008,10,07,01,50,45.10
2008,10,07,01,51,17.70
2008,10,07,01,52,24.20
2008,10,07,01,53,37.00
2008,10,07,01,54,38.60
2008,10,07,01,55,20.90
2008,10,07,01,56,14.50
2008,10,07,01,57,16.10
2008,10,07,01,58,12.90
2008,10,07,01,59,24.20
2008,10,07,02,00,9.60
2008,10,07,02,01,17.70
2008,10,07,02,02,27.40
2008,10,07,02,03,19.30
2008,10,07,02,04,16.10
2008,10,07,02,05,17.70
2008,10,07,02,06,27.40
2008,10,07,02,07,19.30
2008,10,07,02,08,27.40
2008,10,07,02,09,32.20
2008,10,07,02,10,41.80
2008,10,07,02,11,45.10
2008,10,07,02,12,22.50
2008,10,07,02,13,17.70
2008,10,07,02,14,29.00
2008,10,07,02,15,20.90
2008,10,07,02,16,25.70
2008,10,07,02,17,29.00
2008,10,07,02,18,41.80
2008,10,07,02,19,32.20
2008,10,07,02,20,33.80
2008,10,07,02,21,27.40
2008,10,07,02,22,22.50
2008,10,07,02,23,22.50
2008,10,07,02,24,32.20
2008,10,07,02,25,22.50
2008,10,07,02,26,33.80
2008,10,07,02,27,30.60
2008,10,07,02,28,33.80
2008,10,07,02,29,30.60
2008,10,07,02,30,25.70
2008,10,07,02,31,30.60
2008,10,07,02,32,25.70
2008,10,07,02,33,14.50
2008,10,07,02,34,29.00
2008,10,07,02,35,19.30
2008,10,07,02,36,40.20
2008,10,07,02,37,43.50
2008,10,07,02,38,40.20
2008,10,07,02,39,41.80
2008,10,07,02,40,19.30
2008,10,07,02,41,16.10
2008,10,07,02,42,32.20
2008,10,07,02,43,45.10
2008,10,07,02,44,22.50
2008,10,07,02,45,25.70
2008,10,07,02,46,30.60
2008,10,07,02,47,30.60
2008,10,07,02,48,33.80
2008,10,07,02,49,6.40
2008,10,07,02,50,24.20
2008,10,07,02,51,19.30
2008,10,07,02,52,14.50
2008,10,07,02,53,16.10
2008,10,07,02,54,11.30
2008,10,07,02,55,19.30
2008,10,07,02,56,20.90
2008,10,07,02,57,24.20
2008,10,07,02,58,24.20
2008,10,07,02,59,17.70
2008,10,07,03,00,27.40
2008,10,07,03,01,20.90
2008,10,07,03,02,29.00
2008,10,07,03,03,22.50
2008,10,07,03,04,16.10
2008,10,07,03,05,8.10
2008,10,07,03,06,32.20
2008,10,07,03,07,22.50
2008,10,07,03,08,46.70
2008,10,07,03,09,8.10
2008,10,07,03,10,25.70
2008,10,07,03,11,35.40
2008,10,07,03,12,19.30
2008,10,07,03,13,16.10
2008,10,07,03,14,17.70
2008,10,07,03,15,11.30
2008,10,07,03,16,40.20
2008,10,07,03,17,16.10
2008,10,07,03,18,16.10
2008,10,07,03,19,38.60
2008,10,07,03,20,29.00
2008,10,07,03,21,43.50
2008,10,07,03,22,33.80
2008,10,07,03,23,17.70
2008,10,07,03,24,32.20
2008,10,07,03,25,32.20
2008,10,07,03,26,32.20
2008,10,07,03,27,27.40
2008,10,07,03,28,16.10
2008,10,07,03,29,20.90
2008,10,07,03,30,24.20
2008,10,07,03,31,27.40
2008,10,07,03,32,37.00
2008,10,07,03,33,16.10
2008,10,07,03,34,17.70
2008,10,07,03,35,32.20
2008,10,07,03,36,17.70
2008,10,07,03,37,19.30
2008,10,07,03,38,6.40
2008,10,07,03,39,9.60
2008,10,07,03,40,17.70
2008,10,07,03,41,11.30
2008,10,07,03,42,9.60
2008,10,07,03,43,14.50
2008,10,07,03,44,9.60
2008,10,07,03,45,6.40
2008,10,07,03,46,6.40
2008,10,07,03,47,8.10
2008,10,07,03,48,6.40
2008,10,07,03,49,9.60
2008,10,07,03,50,14.50
2008,10,07,03,51,16.10
2008,10,07,03,52,17.70
2008,10,07,03,53,12.90
2008,10,07,03,54,9.60
2008,10,07,03,55,14.50
2008,10,07,03,56,11.30
2008,10,07,03,57,8.10
2008,10,07,03,58,17.70
2008,10,07,03,59,20.90
2008,10,07,04,00,9.60
2008,10,07,04,01,4.80
2008,10,07,04,02,4.80
2008,10,07,04,03,6.40
2008,10,07,04,04,12.90
2008,10,07,04,05,17.70
2008,10,07,04,06,14.50
2008,10,07,04,07,0.00
2008,10,07,04,08,4.80
2008,10,07,04,09,6.40
2008,10,07,04,10,11.30
2008,10,07,04,11,8.10
2008,10,07,04,12,8.10
2008,10,07,04,13,6.40
2008,10,07,04,14,14.50
2008,10,07,04,15,8.10
2008,10,07,04,16,9.60
2008,10,07,04,17,3.20
2008,10,07,04,18,0.00
2008,10,07,04,19,4.80
2008,10,07,04,20,17.70
2008,10,07,04,21,12.90
2008,10,07,04,22,8.10
2008,10,07,04,23,14.50
2008,10,07,04,24,14.50
2008,10,07,04,25,14.50
2008,10,07,04,26,9.60
2008,10,07,04,27,6.40
2008,10,07,04,28,8.10
2008,10,07,04,29,6.40
2008,10,07,04,30,12.90
2008,10,07,04,31,8.10
2008,10,07,04,32,11.30
2008,10,07,04,33,17.70
2008,10,07,04,34,19.30
2008,10,07,04,35,16.10
2008,10,07,04,36,6.40
2008,10,07,04,37,4.80
2008,10,07,04,38,22.50
2008,10,07,04,39,9.60
2008,10,07,04,40,11.30
2008,10,07,04,41,3.20
2008,10,07,04,42,4.80
2008,10,07,04,43,6.40
2008,10,07,04,44,1.60
2008,10,07,04,45,3.20
2008,10,07,04,46,4.80
2008,10,07,04,47,3.20
2008,10,07,04,48,8.10
2008,10,07,04,49,6.40
2008,10,07,04,50,8.10
2008,10,07,04,51,1.60
2008,10,07,04,52,11.30
2008,10,07,04,53,3.20
2008,10,07,04,54,4.80
2008,10,07,04,55,6.40
2008,10,07,04,56,6.40
2008,10,07,04,57,6.40
2008,10,07,04,58,6.40
2008,10,07,04,59,8.10
2008,10,07,05,00,8.10
2008,10,07,05,01,9.60
2008,10,07,05,02,6.40
2008,10,07,05,03,9.60
2008,10,07,05,04,11.30
2008,10,07,05,05,17.70
2008,10,07,05,06,14.50
2008,10,07,05,07,25.70
2008,10,07,05,08,29.00
2008,10,07,05,09,19.30
2008,10,07,05,10,20.90
2008,10,07,05,11,19.30
2008,10,07,05,12,8.10
2008,10,07,05,13,9.60
2008,10,07,05,14,16.10
2008,10,07,05,15,38.60
2008,10,07,05,16,27.40
2008,10,07,05,17,19.30
2008,10,07,05,18,16.10
2008,10,07,05,19,25.70
2008,10,07,05,20,22.50
2008,10,07,05,21,25.70
2008,10,07,05,22,24.20
2008,10,07,05,23,17.70
2008,10,07,05,24,11.30
2008,10,07,05,25,11.30
2008,10,07,05,26,11.30
2008,10,07,05,27,16.10
2008,10,07,05,28,14.50
2008,10,07,05,29,9.60
2008,10,07,05,30,11.30
2008,10,07,05,31,8.10
2008,10,07,05,32,17.70
2008,10,07,05,33,6.40
2008,10,07,05,34,8.10
2008,10,07,05,35,3.20
2008,10,07,05,36,3.20
2008,10,07,05,37,1.60
2008,10,07,05,38,6.40
2008,10,07,05,39,8.10
2008,10,07,05,40,4.80
2008,10,07,05,41,3.20
2008,10,07,05,42,1.60
2008,10,07,05,43,0.00
2008,10,07,05,44,1.60
2008,10,07,05,45,0.00
2008,10,07,05,46,0.00
2008,10,07,05,47,0.00
2008,10,07,05,48,0.00
2008,10,07,05,49,1.60
2008,10,07,05,50,3.20
2008,10,07,05,51,3.20
2008,10,07,05,52,1.60
2008,10,07,05,53,0.00
2008,10,07,05,54,4.80
2008,10,07,05,55,8.10
2008,10,07,05,56,6.40
2008,10,07,05,57,3.20
2008,10,07,05,58,3.20
2008,10,07,05,59,4.80
2008,10,07,06,00,8.10
2008,10,07,06,01,8.10
2008,10,07,06,02,4.80
2008,10,07,06,03,6.40
2008,10,07,06,04,8.10
2008,10,07,06,05,8.10
2008,10,07,06,06,8.10
2008,10,07,06,07,6.40
2008,10,07,06,08,8.10
2008,10,07,06,09,6.40
2008,10,07,06,10,6.40
2008,10,07,06,11,8.10
2008,10,07,06,12,8.10
2008,10,07,06,13,11.30
2008,10,07,06,14,11.30
2008,10,07,06,15,11.30
2008,10,07,06,16,8.10
2008,10,07,06,17,8.10
2008,10,07,06,18,8.10
2008,10,07,06,19,9.60
2008,10,07,06,20,11.30
2008,10,07,06,21,9.60
2008,10,07,06,22,16.10
2008,10,07,06,23,11.30
2008,10,07,06,24,16.10
2008,10,07,06,25,6.40
2008,10,07,06,26,12.90
2008,10,07,06,27,16.10
2008,10,07,06,28,24.20
2008,10,07,06,29,20.90
2008,10,07,06,30,16.10
2008,10,07,06,31,14.50
2008,10,07,06,32,16.10
2008,10,07,06,33,16.10
2008,10,07,06,34,20.90
2008,10,07,06,35,30.60
2008,10,07,06,36,35.40
2008,10,07,06,37,19.30
2008,10,07,06,38,35.40
2008,10,07,06,39,16.10
2008,10,07,06,40,25.70
2008,10,07,06,41,24.20
2008,10,07,06,42,27.40
2008,10,07,06,43,30.60
2008,10,07,06,44,37.00
2008,10,07,06,45,40.20
2008,10,07,06,46,43.50
2008,10,07,06,47,25.70
2008,10,07,06,48,25.70
2008,10,07,06,49,35.40
2008,10,07,06,50,40.20
2008,10,07,06,51,25.70
2008,10,07,06,52,32.20
2008,10,07,06,53,29.00
2008,10,07,06,54,32.20
2008,10,07,06,55,30.60
2008,10,07,06,56,32.20
2008,10,07,06,57,25.70
2008,10,07,06,58,30.60
2008,10,07,06,59,22.50
2008,10,07,07,00,17.70
2008,10,07,07,01,20.90
2008,10,07,07,02,22.50
2008,10,07,07,03,29.00
2008,10,07,07,04,20.90
2008,10,07,07,05,24.20
2008,10,07,07,06,16.10
2008,10,07,07,07,14.50
2008,10,07,07,08,16.10
2008,10,07,07,09,4.80
2008,10,07,07,10,17.70
2008,10,07,07,11,17.70
2008,10,07,07,12,20.90
2008,10,07,07,13,25.70
2008,10,07,07,14,19.30
2008,10,07,07,15,16.10
2008,10,07,07,16,14.50
2008,10,07,07,17,11.30
2008,10,07,07,18,22.50
2008,10,07,07,19,17.70
2008,10,07,07,20,17.70
2008,10,07,07,21,29.00
2008,10,07,07,22,25.70
2008,10,07,07,23,29.00
2008,10,07,07,24,33.80
2008,10,07,07,25,27.40
2008,10,07,07,26,30.60
2008,10,07,07,27,25.70
2008,10,07,07,28,24.20
2008,10,07,07,29,27.40
2008,10,07,07,30,30.60
2008,10,07,07,31,20.90
2008,10,07,07,32,19.30
2008,10,07,07,33,32.20
2008,10,07,07,34,29.00
2008,10,07,07,35,20.90
2008,10,07,07,36,30.60
2008,10,07,07,37,24.20
2008,10,07,07,38,17.70
2008,10,07,07,39,8.10
2008,10,07,07,40,6.40
2008,10,07,07,41,9.60
2008,10,07,07,42,4.80
2008,10,07,07,43,3.20
2008,10,07,07,44,3.20
2008,10,07,07,45,6.40
2008,10,07,07,46,4.80
2008,10,07,07,47,4.80
2008,10,07,07,48,8.10
2008,10,07,07,49,8.10
2008,10,07,07,50,9.60
2008,10,07,07,51,8.10
2008,10,07,07,52,9.60
2008,10,07,07,53,20.90
2008,10,07,07,54,20.90
2008,10,07,07,55,9.60
2008,10,07,07,56,6.40
2008,10,07,07,57,4.80
2008,10,07,07,58,6.40
2008,10,07,07,59,8.10
2008,10,07,08,00,9.60
2008,10,07,08,01,9.60
2008,10,07,08,02,9.60
2008,10,07,08,03,8.10
2008,10,07,08,04,6.40
2008,10,07,08,05,6.40
2008,10,07,08,06,9.60
2008,10,07,08,07,6.40
2008,10,07,08,08,11.30
2008,10,07,08,09,11.30
2008,10,07,08,10,14.50
2008,10,07,08,11,20.90
2008,10,07,08,12,17.70
2008,10,07,08,13,14.50
2008,10,07,08,14,19.30
2008,10,07,08,15,11.30
2008,10,07,08,16,14.50
2008,10,07,08,17,24.20
2008,10,07,08,18,19.30
2008,10,07,08,19,20.90
2008,10,07,08,20,25.70
2008,10,07,08,21,37.00
2008,10,07,08,22,22.50
2008,10,07,08,23,17.70
2008,10,07,08,24,19.30
2008,10,07,08,25,25.70
2008,10,07,08,26,20.90
2008,10,07,08,27,27.40
2008,10,07,08,28,16.10
2008,10,07,08,29,25.70
2008,10,07,08,30,16.10
2008,10,07,08,31,20.90
2008,10,07,08,32,27.40
2008,10,07,08,33,19.30
2008,10,07,08,34,16.10
2008,10,07,08,35,25.70
2008,10,07,08,36,20.90
2008,10,07,08,37,32.20
2008,10,07,08,38,17.70
2008,10,07,08,39,30.60
2008,10,07,08,40,24.20
2008,10,07,08,41,37.00
2008,10,07,08,42,27.40
2008,10,07,08,43,30.60
2008,10,07,08,44,20.90
2008,10,07,08,45,20.90
2008,10,07,08,46,19.30
2008,10,07,08,47,16.10
2008,10,07,08,48,29.00
2008,10,07,08,49,25.70
2008,10,07,08,50,41.80
2008,10,07,08,51,16.10
2008,10,07,08,52,24.20
2008,10,07,08,53,30.60
2008,10,07,08,54,25.70
2008,10,07,08,55,11.30
2008,10,07,08,56,32.20
2008,10,07,08,57,25.70
2008,10,07,08,58,22.50
2008,10,07,08,59,37.00
2008,10,07,09,00,22.50
2008,10,07,09,01,19.30
2008,10,07,09,02,22.50
2008,10,07,09,03,27.40
2008,10,07,09,04,22.50
2008,10,07,09,05,33.80
2008,10,07,09,06,20.90
2008,10,07,09,07,9.60
2008,10,07,09,08,22.50
2008,10,07,09,09,25.70
2008,10,07,09,10,17.70
2008,10,07,09,11,17.70
2008,10,07,09,12,22.50
2008,10,07,09,13,9.60
2008,10,07,09,14,19.30
2008,10,07,09,15,22.50
2008,10,07,09,16,20.90
2008,10,07,09,17,19.30
2008,10,07,09,18,19.30
2008,10,07,09,19,19.30
2008,10,07,09,20,11.30
2008,10,07,09,21,8.10
2008,10,07,09,22,17.70
2008,10,07,09,23,17.70
2008,10,07,09,24,20.90
2008,10,07,09,25,17.70
2008,10,07,09,26,9.60
2008,10,07,09,27,20.90
2008,10,07,09,28,14.50
2008,10,07,09,29,9.60
2008,10,07,09,30,9.60
2008,10,07,09,31,17.70
2008,10,07,09,32,27.40
2008,10,07,09,33,19.30
2008,10,07,09,34,27.40
2008,10,07,09,35,8.10
2008,10,07,09,36,8.10
2008,10,07,09,37,17.70
2008,10,07,09,38,22.50
2008,10,07,09,39,19.30
2008,10,07,09,40,22.50
2008,10,07,09,41,12.90
2008,10,07,09,42,17.70
2008,10,07,09,43,6.40
2008,10,07,09,44,8.10
2008,10,07,09,45,6.40
2008,10,07,09,46,11.30
2008,10,07,09,47,24.20
2008,10,07,09,48,29.00
2008,10,07,09,49,17.70
2008,10,07,09,50,17.70
2008,10,07,09,51,12.90
2008,10,07,09,52,14.50
2008,10,07,09,53,22.50
2008,10,07,09,54,30.60
2008,10,07,09,55,9.60
2008,10,07,09,56,17.70
2008,10,07,09,57,22.50
2008,10,07,09,58,37.00
2008,10,07,09,59,25.70
2008,10,07,10,00,22.50
2008,10,07,10,01,27.40
2008,10,07,10,02,25.70
2008,10,07,10,03,24.20
2008,10,07,10,04,29.00
2008,10,07,10,05,25.70
2008,10,07,10,06,19.30
2008,10,07,10,07,24.20
2008,10,07,10,08,20.90
2008,10,07,10,09,32.20
2008,10,07,10,10,25.70
2008,10,07,10,11,9.60
2008,10,07,10,12,16.10
2008,10,07,10,13,11.30
2008,10,07,10,14,9.60
2008,10,07,10,15,6.40
2008,10,07,10,16,16.10
2008,10,07,10,17,24.20
2008,10,07,10,18,11.30
2008,10,07,10,19,20.90
2008,10,07,10,20,16.10
2008,10,07,10,21,6.40
2008,10,07,10,22,19.30
2008,10,07,10,23,17.70
2008,10,07,10,24,16.10
2008,10,07,10,25,4.80
2008,10,07,10,26,11.30
2008,10,07,10,27,9.60
2008,10,07,10,28,19.30
2008,10,07,10,29,3.20
2008,10,07,10,30,6.40
2008,10,07,10,31,4.80
2008,10,07,10,32,6.40
2008,10,07,10,33,11.30
2008,10,07,10,34,9.60
2008,10,07,10,35,14.50
2008,10,07,10,36,14.50
2008,10,07,10,37,14.50
2008,10,07,10,38,17.70
2008,10,07,10,39,9.60
2008,10,07,10,40,9.60
2008,10,07,10,41,6.40
2008,10,07,10,42,8.10
2008,10,07,10,43,8.10
2008,10,07,10,44,9.60
2008,10,07,10,45,9.60
2008,10,07,10,46,8.10
2008,10,07,10,47,12.90
2008,10,07,10,48,20.90
2008,10,07,10,49,19.30
2008,10,07,10,50,11.30
2008,10,07,10,51,19.30
2008,10,07,10,52,22.50
2008,10,07,10,53,14.50
2008,10,07,10,54,19.30
2008,10,07,10,55,16.10
2008,10,07,10,56,17.70
2008,10,07,10,57,9.60
2008,10,07,10,58,9.60
2008,10,07,10,59,16.10
2008,10,07,11,00,8.10
2008,10,07,11,01,14.50
2008,10,07,11,02,14.50
2008,10,07,11,03,14.50
2008,10,07,11,04,16.10
2008,10,07,11,05,17.70
2008,10,07,11,06,16.10
2008,10,07,11,07,9.60
2008,10,07,11,08,16.10
2008,10,07,11,09,9.60
2008,10,07,11,10,19.30
2008,10,07,11,11,16.10
2008,10,07,11,12,22.50
2008,10,07,11,13,24.20
2008,10,07,11,14,14.50
2008,10,07,11,15,16.10
2008,10,07,11,16,16.10
2008,10,07,11,17,14.50
2008,10,07,11,18,17.70
2008,10,07,11,19,16.10
2008,10,07,11,20,17.70
2008,10,07,11,21,16.10
2008,10,07,11,22,16.10
2008,10,07,11,23,12.90
2008,10,07,11,24,16.10
2008,10,07,11,25,19.30
2008,10,07,11,26,11.30
2008,10,07,11,27,16.10
2008,10,07,11,28,20.90
2008,10,07,11,29,9.60
2008,10,07,11,30,22.50
2008,10,07,11,31,22.50
2008,10,07,11,32,20.90
2008,10,07,11,33,24.20
2008,10,07,11,34,22.50
2008,10,07,11,35,8.10
2008,10,07,11,36,11.30
2008,10,07,11,37,24.20
2008,10,07,11,38,22.50
2008,10,07,11,39,24.20
2008,10,07,11,40,24.20
2008,10,07,11,41,17.70
2008,10,07,11,42,22.50
2008,10,07,11,43,11.30
2008,10,07,11,44,17.70
2008,10,07,11,45,19.30
2008,10,07,11,46,17.70
2008,10,07,11,47,17.70
2008,10,07,11,48,22.50
2008,10,07,11,49,20.90
2008,10,07,11,50,20.90
2008,10,07,11,51,16.10
2008,10,07,11,52,20.90
2008,10,07,11,53,27.40
2008,10,07,11,54,19.30
2008,10,07,11,55,25.70
2008,10,07,11,56,17.70
2008,10,07,11,57,22.50
2008,10,07,11,58,22.50
2008,10,07,11,59,22.50
2008,10,07,12,00,17.70
2008,10,07,12,01,16.10
2008,10,07,12,02,32.20
2008,10,07,12,03,20.90
2008,10,07,12,04,16.10
2008,10,07,12,05,22.50
2008,10,07,12,06,27.40
2008,10,07,12,07,20.90
2008,10,07,12,08,24.20
2008,10,07,12,09,6.40
2008,10,07,12,10,30.60
2008,10,07,12,11,16.10
2008,10,07,12,12,32.20
2008,10,07,12,13,30.60
2008,10,07,12,14,25.70
2008,10,07,12,15,27.40
2008,10,07,12,16,24.20
2008,10,07,12,17,16.10
2008,10,07,12,18,29.00
2008,10,07,12,19,35.40
2008,10,07,12,20,19.30
2008,10,07,12,21,33.80
2008,10,07,12,22,29.00
2008,10,07,12,23,25.70
2008,10,07,12,24,22.50
2008,10,07,12,25,35.40
2008,10,07,12,26,16.10
2008,10,07,12,27,19.30
2008,10,07,12,28,27.40
2008,10,07,12,29,16.10
2008,10,07,12,30,16.10
2008,10,07,12,31,24.20
2008,10,07,12,32,22.50
2008,10,07,12,33,25.70
2008,10,07,12,34,16.10
2008,10,07,12,35,9.60
2008,10,07,12,36,19.30
2008,10,07,12,37,29.00
2008,10,07,12,38,25.70
2008,10,07,12,39,27.40
2008,10,07,12,40,20.90
2008,10,07,12,41,11.30
2008,10,07,12,42,11.30
2008,10,07,12,43,16.10
2008,10,07,12,44,14.50
2008,10,07,12,45,20.90
2008,10,07,12,46,30.60
2008,10,07,12,47,30.60
2008,10,07,12,48,20.90
2008,10,07,12,49,24.20
2008,10,07,12,50,30.60
2008,10,07,12,51,27.40
2008,10,07,12,52,29.00
2008,10,07,12,53,17.70
2008,10,07,12,54,20.90
2008,10,07,12,55,27.40
2008,10,07,12,56,22.50
2008,10,07,12,57,19.30
2008,10,07,12,58,20.90
2008,10,07,12,59,20.90
2008,10,07,13,00,22.50
2008,10,07,13,01,19.30
2008,10,07,13,02,14.50
2008,10,07,13,03,14.50
2008,10,07,13,04,27.40
2008,10,07,13,05,19.30
2008,10,07,13,06,19.30
2008,10,07,13,07,14.50
2008,10,07,13,08,16.10
2008,10,07,13,09,16.10
2008,10,07,13,10,17.70
2008,10,07,13,11,20.90
2008,10,07,13,12,22.50
2008,10,07,13,13,14.50
2008,10,07,13,14,16.10
2008,10,07,13,15,20.90
2008,10,07,13,16,16.10
2008,10,07,13,17,11.30
2008,10,07,13,18,24.20
2008,10,07,13,19,20.90
2008,10,07,13,20,16.10
2008,10,07,13,21,11.30
2008,10,07,13,22,6.40
2008,10,07,13,23,11.30
2008,10,07,13,24,8.10
2008,10,07,13,25,8.10
2008,10,07,13,26,14.50
2008,10,07,13,27,16.10
2008,10,07,13,28,16.10
2008,10,07,13,29,20.90
2008,10,07,13,30,20.90
2008,10,07,13,31,30.60
2008,10,07,13,32,24.20
2008,10,07,13,33,17.70
2008,10,07,13,34,27.40
2008,10,07,13,35,6.40
2008,10,07,13,36,9.60
2008,10,07,13,37,20.90
2008,10,07,13,38,14.50
2008,10,07,13,39,25.70
2008,10,07,13,40,27.40
2008,10,07,13,41,27.40
2008,10,07,13,42,20.90
2008,10,07,13,43,22.50
2008,10,07,13,44,32.20
2008,10,07,13,45,29.00
2008,10,07,13,46,25.70
2008,10,07,13,47,27.40
2008,10,07,13,48,37.00
2008,10,07,13,49,27.40
2008,10,07,13,50,29.00
2008,10,07,13,51,24.20
2008,10,07,13,52,27.40
2008,10,07,13,53,12.90
2008,10,07,13,54,16.10
2008,10,07,13,55,24.20
2008,10,07,13,56,20.90
2008,10,07,13,57,16.10
2008,10,07,13,58,24.20
2008,10,07,13,59,27.40
2008,10,07,14,00,24.20
2008,10,07,14,01,17.70
2008,10,07,14,02,20.90
2008,10,07,14,03,4.80
2008,10,07,14,04,4.80
2008,10,07,14,05,14.50
2008,10,07,14,06,12.90
2008,10,07,14,07,9.60
2008,10,07,14,08,16.10
2008,10,07,14,09,4.80
2008,10,07,14,10,4.80
2008,10,07,14,11,6.40
2008,10,07,14,12,8.10
2008,10,07,14,13,4.80
2008,10,07,14,14,8.10
2008,10,07,14,15,4.80
2008,10,07,14,16,9.60
2008,10,07,14,17,6.40
2008,10,07,14,18,14.50
2008,10,07,14,19,6.40
2008,10,07,14,20,8.10
2008,10,07,14,21,9.60
2008,10,07,14,22,19.30
2008,10,07,14,23,20.90
2008,10,07,14,24,20.90
2008,10,07,14,25,17.70
2008,10,07,14,26,17.70
2008,10,07,14,27,14.50
2008,10,07,14,28,11.30
2008,10,07,14,29,11.30
2008,10,07,14,30,19.30
2008,10,07,14,31,24.20
2008,10,07,14,32,17.70
2008,10,07,14,33,14.50
2008,10,07,14,34,22.50
2008,10,07,14,35,16.10
2008,10,07,14,36,14.50
2008,10,07,14,37,8.10
2008,10,07,14,38,11.30
2008,10,07,14,39,17.70
2008,10,07,14,40,11.30
2008,10,07,14,41,6.40
2008,10,07,14,42,20.90
2008,10,07,14,43,16.10
2008,10,07,14,44,19.30
2008,10,07,14,45,20.90
2008,10,07,14,46,27.40
2008,10,07,14,47,19.30
2008,10,07,14,48,16.10
2008,10,07,14,49,11.30
2008,10,07,14,50,16.10
2008,10,07,14,51,19.30
2008,10,07,14,52,16.10
2008,10,07,14,53,14.50
2008,10,07,14,54,17.70
2008,10,07,14,55,20.90
2008,10,07,14,56,24.20
2008,10,07,14,57,9.60
2008,10,07,14,58,14.50
2008,10,07,14,59,19.30
2008,10,07,15,00,17.70
2008,10,07,15,01,11.30
2008,10,07,15,02,20.90
2008,10,07,15,03,19.30
2008,10,07,15,04,11.30
2008,10,07,15,05,3.20
2008,10,07,15,06,8.10
2008,10,07,15,07,3.20
2008,10,07,15,08,17.70
2008,10,07,15,09,19.30
2008,10,07,15,10,9.60
2008,10,07,15,11,19.30
2008,10,07,15,12,22.50
2008,10,07,15,13,20.90
2008,10,07,15,14,16.10
2008,10,07,15,15,11.30
2008,10,07,15,16,12.90
2008,10,07,15,17,4.80
2008,10,07,15,18,20.90
2008,10,07,15,19,8.10
2008,10,07,15,20,17.70
2008,10,07,15,21,9.60
2008,10,07,15,22,14.50
2008,10,07,15,23,16.10
2008,10,07,15,24,11.30
2008,10,07,15,25,11.30
2008,10,07,15,26,8.10
2008,10,07,15,27,6.40
2008,10,07,15,28,11.30
2008,10,07,15,29,9.60
2008,10,07,15,30,12.90
2008,10,07,15,31,8.10
2008,10,07,15,32,20.90
2008,10,07,15,33,16.10
2008,10,07,15,34,24.20
2008,10,07,15,35,16.10
2008,10,07,15,36,16.10
2008,10,07,15,37,11.30
2008,10,07,15,38,11.30
2008,10,07,15,39,12.90
2008,10,07,15,40,14.50
2008,10,07,15,41,9.60
2008,10,07,15,42,14.50
2008,10,07,15,43,8.10
2008,10,07,15,44,8.10
2008,10,07,15,45,3.20
2008,10,07,15,46,6.40
2008,10,07,15,47,4.80
2008,10,07,15,48,4.80
2008,10,07,15,49,6.40
2008,10,07,15,50,3.20
2008,10,07,15,51,3.20
2008,10,07,15,52,1.60
2008,10,07,15,53,3.20
2008,10,07,15,54,1.60
2008,10,07,15,55,6.40
2008,10,07,15,56,6.40
2008,10,07,15,57,6.40
2008,10,07,15,58,8.10
2008,10,07,15,59,6.40
2008,10,07,16,00,6.40
2008,10,07,16,01,6.40
2008,10,07,16,02,4.80
2008,10,07,16,03,6.40
2008,10,07,16,04,16.10
2008,10,07,16,05,14.50
2008,10,07,16,06,12.90
2008,10,07,16,07,9.60
2008,10,07,16,08,14.50
2008,10,07,16,09,8.10
2008,10,07,16,10,6.40
2008,10,07,16,11,9.60
2008,10,07,16,12,6.40
2008,10,07,16,13,3.20
2008,10,07,16,14,8.10
2008,10,07,16,15,9.60
2008,10,07,16,16,11.30
2008,10,07,16,17,4.80
2008,10,07,16,18,4.80
2008,10,07,16,19,14.50
2008,10,07,16,20,14.50
2008,10,07,16,21,8.10
2008,10,07,16,22,19.30
2008,10,07,16,23,20.90
2008,10,07,16,24,19.30
2008,10,07,16,25,33.80
2008,10,07,16,26,17.70
2008,10,07,16,27,20.90
2008,10,07,16,28,22.50
2008,10,07,16,29,22.50
2008,10,07,16,30,29.00
2008,10,07,16,31,16.10
2008,10,07,16,32,29.00
2008,10,07,16,33,19.30
2008,10,07,16,34,22.50
2008,10,07,16,35,14.50
2008,10,07,16,36,16.10
2008,10,07,16,37,19.30
2008,10,07,16,38,16.10
2008,10,07,16,39,9.60
2008,10,07,16,40,19.30
2008,10,07,16,41,14.50
2008,10,07,16,42,6.40
2008,10,07,16,43,17.70
2008,10,07,16,44,17.70
2008,10,07,16,45,17.70
2008,10,07,16,46,16.10
2008,10,07,16,47,11.30
2008,10,07,16,48,9.60
2008,10,07,16,49,9.60
2008,10,07,16,50,9.60
2008,10,07,16,51,6.40
2008,10,07,16,52,14.50
2008,10,07,16,53,8.10
2008,10,07,16,54,12.90
2008,10,07,16,55,17.70
2008,10,07,16,56,16.10
2008,10,07,16,57,17.70
2008,10,07,16,58,17.70
2008,10,07,16,59,22.50
2008,10,07,17,00,20.90
2008,10,07,17,01,8.10
2008,10,07,17,02,14.50
2008,10,07,17,03,11.30
2008,10,07,17,04,11.30
2008,10,07,17,05,16.10
2008,10,07,17,06,17.70
2008,10,07,17,07,11.30
2008,10,07,17,08,16.10
2008,10,07,17,09,9.60
2008,10,07,17,10,12.90
2008,10,07,17,11,17.70
2008,10,07,17,12,14.50
2008,10,07,17,13,16.10
2008,10,07,17,14,20.90
2008,10,07,17,15,11.30
2008,10,07,17,16,19.30
2008,10,07,17,17,12.90
2008,10,07,17,18,11.30
2008,10,07,17,19,11.30
2008,10,07,17,20,8.10
2008,10,07,17,21,11.30
2008,10,07,17,22,8.10
2008,10,07,17,23,9.60
2008,10,07,17,24,16.10
2008,10,07,17,25,17.70
2008,10,07,17,26,22.50
2008,10,07,17,27,17.70
2008,10,07,17,28,17.70
2008,10,07,17,29,16.10
2008,10,07,17,30,11.30
2008,10,07,17,31,12.90