Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,11,11,00,00,8.20
2007,11,11,00,01,6.80
2007,11,11,00,02,8.90
2007,11,11,00,03,6.80
2007,11,11,00,04,6.00
2007,11,11,00,05,6.70
2007,11,11,00,06,3.80
2007,11,11,00,07,4.00
2007,11,11,00,08,6.40
2007,11,11,00,09,7.10
2007,11,11,00,10,3.30
2007,11,11,00,11,7.30
2007,11,11,00,12,8.30
2007,11,11,00,13,10.30
2007,11,11,00,14,8.30
2007,11,11,00,15,8.30
2007,11,11,00,16,7.60
2007,11,11,00,17,9.20
2007,11,11,00,18,5.60
2007,11,11,00,19,6.40
2007,11,11,00,20,7.30
2007,11,11,00,21,9.20
2007,11,11,00,22,7.30
2007,11,11,00,23,7.80
2007,11,11,00,24,5.50
2007,11,11,00,25,6.80
2007,11,11,00,26,7.50
2007,11,11,00,27,6.90
2007,11,11,00,28,7.90
2007,11,11,00,29,7.90
2007,11,11,00,30,7.20
2007,11,11,00,31,5.30
2007,11,11,00,32,4.00
2007,11,11,00,33,6.90
2007,11,11,00,34,3.10
2007,11,11,00,35,2.80
2007,11,11,00,36,6.60
2007,11,11,00,37,5.30
2007,11,11,00,38,3.40
2007,11,11,00,39,5.10
2007,11,11,00,40,4.90
2007,11,11,00,41,4.40
2007,11,11,00,42,2.10
2007,11,11,00,43,4.30
2007,11,11,00,44,2.50
2007,11,11,00,45,5.50
2007,11,11,00,46,2.90
2007,11,11,00,47,0.90
2007,11,11,00,48,0.30
2007,11,11,00,49,2.30
2007,11,11,00,50,1.30
2007,11,11,00,51,1.20
2007,11,11,00,52,13.00
2007,11,11,00,53,10.80
2007,11,11,00,54,8.00
2007,11,11,00,55,9.20
2007,11,11,00,56,6.50
2007,11,11,00,57,1.80
2007,11,11,00,58,4.10
2007,11,11,00,59,2.70
2007,11,11,01,00,6.40
2007,11,11,01,01,3.80
2007,11,11,01,02,12.90
2007,11,11,01,03,7.40
2007,11,11,01,04,5.30
2007,11,11,01,05,7.00
2007,11,11,01,06,2.10
2007,11,11,01,07,3.90
2007,11,11,01,08,1.30
2007,11,11,01,09,1.80
2007,11,11,01,10,2.10
2007,11,11,01,11,1.30
2007,11,11,01,12,3.60
2007,11,11,01,13,5.50
2007,11,11,01,14,3.60
2007,11,11,01,15,0.60
2007,11,11,01,16,1.00
2007,11,11,01,17,4.20
2007,11,11,01,18,2.70
2007,11,11,01,19,2.70
2007,11,11,01,20,3.30
2007,11,11,01,21,3.90
2007,11,11,01,22,3.70
2007,11,11,01,23,4.70
2007,11,11,01,24,5.90
2007,11,11,01,25,3.00
2007,11,11,01,26,6.10
2007,11,11,01,27,5.80
2007,11,11,01,28,6.40
2007,11,11,01,29,4.40
2007,11,11,01,30,4.50
2007,11,11,01,31,5.50
2007,11,11,01,32,14.50
2007,11,11,01,33,6.90
2007,11,11,01,34,6.30
2007,11,11,01,35,5.10
2007,11,11,01,36,4.60
2007,11,11,01,37,4.00
2007,11,11,01,38,4.30
2007,11,11,01,39,7.60
2007,11,11,01,40,1.60
2007,11,11,01,41,0.70
2007,11,11,01,42,0.60
2007,11,11,01,43,2.10
2007,11,11,01,44,3.80
2007,11,11,01,45,3.00
2007,11,11,01,46,5.00
2007,11,11,01,47,3.30
2007,11,11,01,48,6.20
2007,11,11,01,49,6.10
2007,11,11,01,50,2.70
2007,11,11,01,51,7.20
2007,11,11,01,52,4.10
2007,11,11,01,53,4.90
2007,11,11,01,54,3.20
2007,11,11,01,55,6.80
2007,11,11,01,56,5.70
2007,11,11,01,57,5.40
2007,11,11,01,58,9.30
2007,11,11,01,59,8.60
2007,11,11,02,00,9.10
2007,11,11,02,01,10.80
2007,11,11,02,02,8.70
2007,11,11,02,03,9.10
2007,11,11,02,04,7.80
2007,11,11,02,05,6.50
2007,11,11,02,06,3.70
2007,11,11,02,07,4.60
2007,11,11,02,08,8.00
2007,11,11,02,09,13.00
2007,11,11,02,10,8.80
2007,11,11,02,11,9.70
2007,11,11,02,12,9.80
2007,11,11,02,13,9.10
2007,11,11,02,14,6.20
2007,11,11,02,15,7.60
2007,11,11,02,16,6.90
2007,11,11,02,17,7.00
2007,11,11,02,18,10.10
2007,11,11,02,19,7.30
2007,11,11,02,20,4.40
2007,11,11,02,21,7.50
2007,11,11,02,22,7.50
2007,11,11,02,23,8.40
2007,11,11,02,24,18.40
2007,11,11,02,25,9.60
2007,11,11,02,26,9.80
2007,11,11,02,27,7.20
2007,11,11,02,28,5.80
2007,11,11,02,29,8.80
2007,11,11,02,30,5.80
2007,11,11,02,31,4.10
2007,11,11,02,32,3.80
2007,11,11,02,33,4.40
2007,11,11,02,34,3.60
2007,11,11,02,35,5.80
2007,11,11,02,36,3.20
2007,11,11,02,37,1.70
2007,11,11,02,38,3.50
2007,11,11,02,39,2.80
2007,11,11,02,40,5.20
2007,11,11,02,41,6.10
2007,11,11,02,42,5.00
2007,11,11,02,43,6.80
2007,11,11,02,44,5.40
2007,11,11,02,45,5.20
2007,11,11,02,46,3.40
2007,11,11,02,47,3.40
2007,11,11,02,48,4.30
2007,11,11,02,49,6.40
2007,11,11,02,50,7.00
2007,11,11,02,51,1.90
2007,11,11,02,52,0.70
2007,11,11,02,53,1.10
2007,11,11,02,54,0.50
2007,11,11,02,55,0.80
2007,11,11,02,56,0.40
2007,11,11,02,57,0.30
2007,11,11,02,58,3.00
2007,11,11,02,59,1.10
2007,11,11,03,00,0.20
2007,11,11,03,01,0.60
2007,11,11,03,02,1.00
2007,11,11,03,03,2.30
2007,11,11,03,04,2.30
2007,11,11,03,05,2.50
2007,11,11,03,06,1.40
2007,11,11,03,07,0.00
2007,11,11,03,08,0.00
2007,11,11,03,09,0.00
2007,11,11,03,10,1.40
2007,11,11,03,11,1.40
2007,11,11,03,12,0.00
2007,11,11,03,13,0.00
2007,11,11,03,14,0.90
2007,11,11,03,15,0.20
2007,11,11,03,16,0.20
2007,11,11,03,17,1.60
2007,11,11,03,18,0.20
2007,11,11,03,19,0.20
2007,11,11,03,20,1.30
2007,11,11,03,21,0.30
2007,11,11,03,22,1.90
2007,11,11,03,23,4.50
2007,11,11,03,24,6.30
2007,11,11,03,25,4.40
2007,11,11,03,26,3.10
2007,11,11,03,27,2.90
2007,11,11,03,28,2.60
2007,11,11,03,29,3.10
2007,11,11,03,30,4.90
2007,11,11,03,31,4.50
2007,11,11,03,32,5.90
2007,11,11,03,33,5.40
2007,11,11,03,34,4.00
2007,11,11,03,35,8.00
2007,11,11,03,36,5.70
2007,11,11,03,37,5.50
2007,11,11,03,38,4.70
2007,11,11,03,39,5.90
2007,11,11,03,40,3.90
2007,11,11,03,41,3.90
2007,11,11,03,42,4.40
2007,11,11,03,43,2.10
2007,11,11,03,44,4.00
2007,11,11,03,45,4.30
2007,11,11,03,46,5.80
2007,11,11,03,47,0.40
2007,11,11,03,48,3.10
2007,11,11,03,49,1.00
2007,11,11,03,50,0.70
2007,11,11,03,51,1.20
2007,11,11,03,52,2.60
2007,11,11,03,53,1.20
2007,11,11,03,54,4.60
2007,11,11,03,55,6.50
2007,11,11,03,56,3.60
2007,11,11,03,57,5.60
2007,11,11,03,58,7.60
2007,11,11,03,59,8.40
2007,11,11,04,00,5.00
2007,11,11,04,01,4.40
2007,11,11,04,02,7.10
2007,11,11,04,03,5.80
2007,11,11,04,04,4.40
2007,11,11,04,05,6.80
2007,11,11,04,06,6.10
2007,11,11,04,07,2.70
2007,11,11,04,08,2.80
2007,11,11,04,09,5.80
2007,11,11,04,10,10.60
2007,11,11,04,11,14.80
2007,11,11,04,12,9.30
2007,11,11,04,13,10.60
2007,11,11,04,14,9.30
2007,11,11,04,15,10.30
2007,11,11,04,16,7.00
2007,11,11,04,17,9.60
2007,11,11,04,18,6.10
2007,11,11,04,19,9.20
2007,11,11,04,20,4.60
2007,11,11,04,21,5.60
2007,11,11,04,22,6.40
2007,11,11,04,23,7.70
2007,11,11,04,24,15.20
2007,11,11,04,25,8.10
2007,11,11,04,26,6.80
2007,11,11,04,27,9.00
2007,11,11,04,28,5.80
2007,11,11,04,29,3.70
2007,11,11,04,30,7.70
2007,11,11,04,31,11.50
2007,11,11,04,32,8.00
2007,11,11,04,33,8.50
2007,11,11,04,34,10.50
2007,11,11,04,35,11.30
2007,11,11,04,36,7.90
2007,11,11,04,37,7.00
2007,11,11,04,38,7.30
2007,11,11,04,39,6.40
2007,11,11,04,40,4.30
2007,11,11,04,41,4.40
2007,11,11,04,42,5.40
2007,11,11,04,43,6.40
2007,11,11,04,44,6.40
2007,11,11,04,45,10.00
2007,11,11,04,46,11.40
2007,11,11,04,47,6.30
2007,11,11,04,48,10.80
2007,11,11,04,49,8.50
2007,11,11,04,50,5.90
2007,11,11,04,51,6.40
2007,11,11,04,52,9.00
2007,11,11,04,53,7.70
2007,11,11,04,54,13.90
2007,11,11,04,55,8.60
2007,11,11,04,56,6.90
2007,11,11,04,57,10.60
2007,11,11,04,58,10.20
2007,11,11,04,59,8.60
2007,11,11,05,00,14.70
2007,11,11,05,01,12.20
2007,11,11,05,02,15.60
2007,11,11,05,03,18.70
2007,11,11,05,04,15.10
2007,11,11,05,05,12.50
2007,11,11,05,06,11.20
2007,11,11,05,07,16.10
2007,11,11,05,08,11.00
2007,11,11,05,09,12.50
2007,11,11,05,10,13.10
2007,11,11,05,11,14.20
2007,11,11,05,12,12.20
2007,11,11,05,13,11.30
2007,11,11,05,14,11.10
2007,11,11,05,15,12.20
2007,11,11,05,16,9.40
2007,11,11,05,17,14.80
2007,11,11,05,18,16.00
2007,11,11,05,19,11.90
2007,11,11,05,20,11.50
2007,11,11,05,21,9.30
2007,11,11,05,22,12.80
2007,11,11,05,23,12.10
2007,11,11,05,24,9.50
2007,11,11,05,25,12.70
2007,11,11,05,26,13.30
2007,11,11,05,27,10.70
2007,11,11,05,28,13.10
2007,11,11,05,29,9.20
2007,11,11,05,30,10.90
2007,11,11,05,31,15.00
2007,11,11,05,32,10.70
2007,11,11,05,33,13.00
2007,11,11,05,34,11.40
2007,11,11,05,35,12.80
2007,11,11,05,36,8.10
2007,11,11,05,37,11.00
2007,11,11,05,38,10.80
2007,11,11,05,39,8.00
2007,11,11,05,40,13.00
2007,11,11,05,41,13.00
2007,11,11,05,42,14.80
2007,11,11,05,43,14.80
2007,11,11,05,44,11.80
2007,11,11,05,45,7.10
2007,11,11,05,46,8.20
2007,11,11,05,47,8.00
2007,11,11,05,48,6.40
2007,11,11,05,49,8.60
2007,11,11,05,50,8.70
2007,11,11,05,51,10.30
2007,11,11,05,52,6.20
2007,11,11,05,53,9.80
2007,11,11,05,54,12.60
2007,11,11,05,55,10.80
2007,11,11,05,56,8.30
2007,11,11,05,57,11.40
2007,11,11,05,58,11.10
2007,11,11,05,59,8.60
2007,11,11,06,00,7.80
2007,11,11,06,01,12.90
2007,11,11,06,02,11.30
2007,11,11,06,03,9.70
2007,11,11,06,04,7.50
2007,11,11,06,05,8.40
2007,11,11,06,06,13.00
2007,11,11,06,07,6.90
2007,11,11,06,08,8.60
2007,11,11,06,09,12.00
2007,11,11,06,10,8.70
2007,11,11,06,11,14.70
2007,11,11,06,12,11.30
2007,11,11,06,13,10.10
2007,11,11,06,14,10.00
2007,11,11,06,15,10.30
2007,11,11,06,16,10.30
2007,11,11,06,17,10.30
2007,11,11,06,18,12.00
2007,11,11,06,19,11.60
2007,11,11,06,20,11.80
2007,11,11,06,21,13.60
2007,11,11,06,22,6.50
2007,11,11,06,23,6.20
2007,11,11,06,24,7.50
2007,11,11,06,25,7.80
2007,11,11,06,26,5.90
2007,11,11,06,27,9.40
2007,11,11,06,28,6.50
2007,11,11,06,29,8.30
2007,11,11,06,30,5.10
2007,11,11,06,31,5.20
2007,11,11,06,32,4.40
2007,11,11,06,33,9.00
2007,11,11,06,34,9.20
2007,11,11,06,35,6.40
2007,11,11,06,36,10.80
2007,11,11,06,37,7.80
2007,11,11,06,38,9.50
2007,11,11,06,39,6.10
2007,11,11,06,40,6.90
2007,11,11,06,41,9.20
2007,11,11,06,42,7.50
2007,11,11,06,43,6.30
2007,11,11,06,44,7.60
2007,11,11,06,45,8.60
2007,11,11,06,46,9.90
2007,11,11,06,47,5.10
2007,11,11,06,48,5.30
2007,11,11,06,49,3.30
2007,11,11,06,50,5.00
2007,11,11,06,51,6.00
2007,11,11,06,52,4.90
2007,11,11,06,53,5.50
2007,11,11,06,54,4.10
2007,11,11,06,55,10.10
2007,11,11,06,56,7.00
2007,11,11,06,57,12.80
2007,11,11,06,58,12.20
2007,11,11,06,59,6.30
2007,11,11,07,00,12.60
2007,11,11,07,01,9.70
2007,11,11,07,02,11.50
2007,11,11,07,03,8.40
2007,11,11,07,04,11.10
2007,11,11,07,05,5.20
2007,11,11,07,06,7.30
2007,11,11,07,07,4.60
2007,11,11,07,08,4.00
2007,11,11,07,09,4.50
2007,11,11,07,10,2.70
2007,11,11,07,11,5.70
2007,11,11,07,12,5.20
2007,11,11,07,13,6.30
2007,11,11,07,14,3.60
2007,11,11,07,15,5.40
2007,11,11,07,16,5.10
2007,11,11,07,17,5.30
2007,11,11,07,18,2.60
2007,11,11,07,19,6.40
2007,11,11,07,20,5.00
2007,11,11,07,21,6.90
2007,11,11,07,22,4.30
2007,11,11,07,23,4.10
2007,11,11,07,24,4.30
2007,11,11,07,25,8.90
2007,11,11,07,26,6.30
2007,11,11,07,27,5.30
2007,11,11,07,28,4.60
2007,11,11,07,29,6.40
2007,11,11,07,30,9.80
2007,11,11,07,31,10.10
2007,11,11,07,32,10.60
2007,11,11,07,33,9.80
2007,11,11,07,34,5.90
2007,11,11,07,35,9.30
2007,11,11,07,36,13.30
2007,11,11,07,37,14.20
2007,11,11,07,38,16.70
2007,11,11,07,39,14.10
2007,11,11,07,40,12.00
2007,11,11,07,41,8.60
2007,11,11,07,42,9.30
2007,11,11,07,43,5.90
2007,11,11,07,44,4.30
2007,11,11,07,45,5.90
2007,11,11,07,46,5.30
2007,11,11,07,47,8.20
2007,11,11,07,48,8.20
2007,11,11,07,49,14.60
2007,11,11,07,50,12.50
2007,11,11,07,51,10.40
2007,11,11,07,52,6.20
2007,11,11,07,53,10.30
2007,11,11,07,54,11.10
2007,11,11,07,55,15.00
2007,11,11,07,56,10.00
2007,11,11,07,57,9.70
2007,11,11,07,58,15.40
2007,11,11,07,59,14.60
2007,11,11,08,00,12.80
2007,11,11,08,01,8.40
2007,11,11,08,02,11.80
2007,11,11,08,03,9.60
2007,11,11,08,04,15.00
2007,11,11,08,05,15.60
2007,11,11,08,06,14.20
2007,11,11,08,07,15.20
2007,11,11,08,08,18.10
2007,11,11,08,09,12.50
2007,11,11,08,10,8.50
2007,11,11,08,11,17.40
2007,11,11,08,12,19.50
2007,11,11,08,13,13.10
2007,11,11,08,14,10.70
2007,11,11,08,15,13.60
2007,11,11,08,16,10.90
2007,11,11,08,17,11.50
2007,11,11,08,18,10.20
2007,11,11,08,19,11.30
2007,11,11,08,20,13.10
2007,11,11,08,21,16.90
2007,11,11,08,22,19.20
2007,11,11,08,23,14.30
2007,11,11,08,24,14.70
2007,11,11,08,25,14.20
2007,11,11,08,26,15.40
2007,11,11,08,27,10.00
2007,11,11,08,28,12.90
2007,11,11,08,29,19.00
2007,11,11,08,30,16.40
2007,11,11,08,31,16.30
2007,11,11,08,32,15.70
2007,11,11,08,33,10.50
2007,11,11,08,34,12.20
2007,11,11,08,35,18.50
2007,11,11,08,36,13.00
2007,11,11,08,37,9.00
2007,11,11,08,38,9.60
2007,11,11,08,39,17.20
2007,11,11,08,40,16.10
2007,11,11,08,41,14.90
2007,11,11,08,42,13.40
2007,11,11,08,43,12.40
2007,11,11,08,44,16.50
2007,11,11,08,45,16.80
2007,11,11,08,46,16.80
2007,11,11,08,47,11.20
2007,11,11,08,48,13.50
2007,11,11,08,49,10.80
2007,11,11,08,50,16.40
2007,11,11,08,51,14.00
2007,11,11,08,52,13.30
2007,11,11,08,53,10.40
2007,11,11,08,54,11.60
2007,11,11,08,55,10.60
2007,11,11,08,56,13.60
2007,11,11,08,57,15.40
2007,11,11,08,58,17.90
2007,11,11,08,59,19.00
2007,11,11,09,00,8.70
2007,11,11,09,01,10.10
2007,11,11,09,02,13.40
2007,11,11,09,03,11.80
2007,11,11,09,04,9.90
2007,11,11,09,05,9.80
2007,11,11,09,06,6.50
2007,11,11,09,07,10.50
2007,11,11,09,08,9.50
2007,11,11,09,09,8.50
2007,11,11,09,10,7.60
2007,11,11,09,11,11.90
2007,11,11,09,12,16.30
2007,11,11,09,13,15.20
2007,11,11,09,14,9.20
2007,11,11,09,15,14.90
2007,11,11,09,16,11.20
2007,11,11,09,17,18.10
2007,11,11,09,18,17.10
2007,11,11,09,19,12.50
2007,11,11,09,20,16.70
2007,11,11,09,21,11.80
2007,11,11,09,22,20.10
2007,11,11,09,23,12.10
2007,11,11,09,24,14.70
2007,11,11,09,25,14.30
2007,11,11,09,26,10.60
2007,11,11,09,27,8.00
2007,11,11,09,28,18.00
2007,11,11,09,29,17.50
2007,11,11,09,30,11.90
2007,11,11,09,31,17.00
2007,11,11,09,32,15.70
2007,11,11,09,33,9.40
2007,11,11,09,34,16.00
2007,11,11,09,35,13.00
2007,11,11,09,36,10.30
2007,11,11,09,37,11.40
2007,11,11,09,38,14.50
2007,11,11,09,39,10.60
2007,11,11,09,40,15.30
2007,11,11,09,41,11.70
2007,11,11,09,42,10.50
2007,11,11,09,43,8.50
2007,11,11,09,44,7.00
2007,11,11,09,45,11.10
2007,11,11,09,46,11.60
2007,11,11,09,47,12.40
2007,11,11,09,48,6.40
2007,11,11,09,49,10.20
2007,11,11,09,50,8.30
2007,11,11,09,51,16.50
2007,11,11,09,52,18.20
2007,11,11,09,53,13.60
2007,11,11,09,54,15.30
2007,11,11,09,55,13.00
2007,11,11,09,56,16.90
2007,11,11,09,57,17.60
2007,11,11,09,58,11.70
2007,11,11,09,59,11.70
2007,11,11,10,00,9.70
2007,11,11,10,01,13.70
2007,11,11,10,02,12.50
2007,11,11,10,03,11.00
2007,11,11,10,04,9.20
2007,11,11,10,05,10.60
2007,11,11,10,06,19.70
2007,11,11,10,07,13.50
2007,11,11,10,08,14.90
2007,11,11,10,09,12.60
2007,11,11,10,10,16.60
2007,11,11,10,11,11.40
2007,11,11,10,12,10.60
2007,11,11,10,13,11.90
2007,11,11,10,14,17.30
2007,11,11,10,15,11.80
2007,11,11,10,16,15.40
2007,11,11,10,17,10.10
2007,11,11,10,18,10.00
2007,11,11,10,19,8.00
2007,11,11,10,20,5.10
2007,11,11,10,21,8.10
2007,11,11,10,22,9.20
2007,11,11,10,23,11.70
2007,11,11,10,24,9.40
2007,11,11,10,25,9.40
2007,11,11,10,26,8.40
2007,11,11,10,27,11.30
2007,11,11,10,28,5.90
2007,11,11,10,29,10.70
2007,11,11,10,30,11.70
2007,11,11,10,31,9.50
2007,11,11,10,32,10.20
2007,11,11,10,33,12.90
2007,11,11,10,34,12.10
2007,11,11,10,35,15.20
2007,11,11,10,36,8.60
2007,11,11,10,37,13.90
2007,11,11,10,38,15.40
2007,11,11,10,39,15.20
2007,11,11,10,40,15.50
2007,11,11,10,41,10.90
2007,11,11,10,42,10.10
2007,11,11,10,43,14.40
2007,11,11,10,44,11.40
2007,11,11,10,45,11.40
2007,11,11,10,46,7.10
2007,11,11,10,47,14.80
2007,11,11,10,48,11.80
2007,11,11,10,49,10.10
2007,11,11,10,50,17.50
2007,11,11,10,51,15.80
2007,11,11,10,52,15.60
2007,11,11,10,53,19.90
2007,11,11,10,54,13.60
2007,11,11,10,55,15.70
2007,11,11,10,56,14.00
2007,11,11,10,57,14.70
2007,11,11,10,58,20.20
2007,11,11,10,59,20.80
2007,11,11,11,00,15.90
2007,11,11,11,01,17.30
2007,11,11,11,02,18.20
2007,11,11,11,03,12.20
2007,11,11,11,04,17.50
2007,11,11,11,05,13.10
2007,11,11,11,06,14.00
2007,11,11,11,07,11.80
2007,11,11,11,08,9.10
2007,11,11,11,09,6.10
2007,11,11,11,10,5.50
2007,11,11,11,11,7.00
2007,11,11,11,12,11.60
2007,11,11,11,13,15.20
2007,11,11,11,14,16.30
2007,11,11,11,15,19.10
2007,11,11,11,16,15.00
2007,11,11,11,17,9.70
2007,11,11,11,18,10.10
2007,11,11,11,19,14.80
2007,11,11,11,20,14.60
2007,11,11,11,21,15.80
2007,11,11,11,22,15.90
2007,11,11,11,23,10.30
2007,11,11,11,24,9.90
2007,11,11,11,25,8.10
2007,11,11,11,26,9.30
2007,11,11,11,27,10.70
2007,11,11,11,28,10.60
2007,11,11,11,29,7.50
2007,11,11,11,30,13.80
2007,11,11,11,31,14.60
2007,11,11,11,32,14.80
2007,11,11,11,33,16.20
2007,11,11,11,34,9.50
2007,11,11,11,35,11.90
2007,11,11,11,36,13.60
2007,11,11,11,37,15.40
2007,11,11,11,38,14.80
2007,11,11,11,39,15.00
2007,11,11,11,40,12.00
2007,11,11,11,41,13.50
2007,11,11,11,42,11.40
2007,11,11,11,43,9.20
2007,11,11,11,44,10.50
2007,11,11,11,45,12.80
2007,11,11,11,46,10.90
2007,11,11,11,47,8.50
2007,11,11,11,48,8.10
2007,11,11,11,49,9.30
2007,11,11,11,50,7.20
2007,11,11,11,51,7.30
2007,11,11,11,52,6.70
2007,11,11,11,53,6.70
2007,11,11,11,54,7.20
2007,11,11,11,55,6.80
2007,11,11,11,56,13.30
2007,11,11,11,57,5.60
2007,11,11,11,58,6.60
2007,11,11,11,59,6.90
2007,11,11,12,00,5.70
2007,11,11,12,01,7.20
2007,11,11,12,02,5.60
2007,11,11,12,03,4.90
2007,11,11,12,04,4.90
2007,11,11,12,05,5.80
2007,11,11,12,06,8.50
2007,11,11,12,07,6.50
2007,11,11,12,08,8.10
2007,11,11,12,09,7.40
2007,11,11,12,10,7.50
2007,11,11,12,11,8.10
2007,11,11,12,12,8.50
2007,11,11,12,13,8.60
2007,11,11,12,14,9.40
2007,11,11,12,15,7.90
2007,11,11,12,16,8.10
2007,11,11,12,17,12.20
2007,11,11,12,18,10.80
2007,11,11,12,19,14.10
2007,11,11,12,20,13.10
2007,11,11,12,21,11.10
2007,11,11,12,22,8.60
2007,11,11,12,23,7.10
2007,11,11,12,24,8.50
2007,11,11,12,25,9.50
2007,11,11,12,26,12.30
2007,11,11,12,27,11.40
2007,11,11,12,28,9.20
2007,11,11,12,29,8.50
2007,11,11,12,30,9.00
2007,11,11,12,31,5.50
2007,11,11,12,32,6.10
2007,11,11,12,33,7.80
2007,11,11,12,34,7.60
2007,11,11,12,35,6.70
2007,11,11,12,36,6.90
2007,11,11,12,37,7.80
2007,11,11,12,38,8.60
2007,11,11,12,39,10.40
2007,11,11,12,40,13.80
2007,11,11,12,41,14.90
2007,11,11,12,42,15.50
2007,11,11,12,43,11.30
2007,11,11,12,44,15.60
2007,11,11,12,45,18.00
2007,11,11,12,46,17.80
2007,11,11,12,47,14.30
2007,11,11,12,48,20.00
2007,11,11,12,49,17.10
2007,11,11,12,50,18.60
2007,11,11,12,51,16.00
2007,11,11,12,52,15.20
2007,11,11,12,53,10.40
2007,11,11,12,54,13.80
2007,11,11,12,55,13.10
2007,11,11,12,56,15.30
2007,11,11,12,57,12.90
2007,11,11,12,58,10.40
2007,11,11,12,59,14.80
2007,11,11,13,00,12.80
2007,11,11,13,01,10.30
2007,11,11,13,02,10.20
2007,11,11,13,03,10.90
2007,11,11,13,04,13.00
2007,11,11,13,05,10.90
2007,11,11,13,06,13.80
2007,11,11,13,07,14.60
2007,11,11,13,08,15.10
2007,11,11,13,09,12.80
2007,11,11,13,10,13.90
2007,11,11,13,11,13.00
2007,11,11,13,12,9.90
2007,11,11,13,13,13.20
2007,11,11,13,14,12.60
2007,11,11,13,15,12.40
2007,11,11,13,16,13.10
2007,11,11,13,17,10.10
2007,11,11,13,18,7.50
2007,11,11,13,19,10.80
2007,11,11,13,20,10.30
2007,11,11,13,21,7.00
2007,11,11,13,22,6.70
2007,11,11,13,23,6.20
2007,11,11,13,24,4.20
2007,11,11,13,25,3.80
2007,11,11,13,26,6.30
2007,11,11,13,27,9.10
2007,11,11,13,28,7.40
2007,11,11,13,29,6.20
2007,11,11,13,30,4.80
2007,11,11,13,31,7.00
2007,11,11,13,32,7.30
2007,11,11,13,33,6.10
2007,11,11,13,34,8.00
2007,11,11,13,35,6.60
2007,11,11,13,36,4.10
2007,11,11,13,37,5.90
2007,11,11,13,38,5.80
2007,11,11,13,39,4.60
2007,11,11,13,40,6.50
2007,11,11,13,41,6.40
2007,11,11,13,42,6.20
2007,11,11,13,43,5.50
2007,11,11,13,44,9.00
2007,11,11,13,45,9.50
2007,11,11,13,46,9.20
2007,11,11,13,47,9.40
2007,11,11,13,48,10.00
2007,11,11,13,49,11.80
2007,11,11,13,50,9.00
2007,11,11,13,51,9.70
2007,11,11,13,52,7.80
2007,11,11,13,53,8.70
2007,11,11,13,54,8.10
2007,11,11,13,55,9.30
2007,11,11,13,56,13.30
2007,11,11,13,57,10.90
2007,11,11,13,58,11.60
2007,11,11,13,59,12.90
2007,11,11,14,00,12.50
2007,11,11,14,01,10.20
2007,11,11,14,02,9.20
2007,11,11,14,03,11.60
2007,11,11,14,04,6.40
2007,11,11,14,05,9.40
2007,11,11,14,06,8.00
2007,11,11,14,07,9.10
2007,11,11,14,08,6.40
2007,11,11,14,09,5.80
2007,11,11,14,10,10.40
2007,11,11,14,11,10.10
2007,11,11,14,12,10.40
2007,11,11,14,13,8.10
2007,11,11,14,14,13.70
2007,11,11,14,15,6.10
2007,11,11,14,16,9.10
2007,11,11,14,17,7.20
2007,11,11,14,18,7.60
2007,11,11,14,19,4.90
2007,11,11,14,20,5.80
2007,11,11,14,21,4.10
2007,11,11,14,22,6.80
2007,11,11,14,23,6.80
2007,11,11,14,24,6.20
2007,11,11,14,25,7.00
2007,11,11,14,26,10.10
2007,11,11,14,27,10.20
2007,11,11,14,28,4.90
2007,11,11,14,29,4.10
2007,11,11,14,30,3.90
2007,11,11,14,31,4.10
2007,11,11,14,32,4.70
2007,11,11,14,33,3.80
2007,11,11,14,34,4.20
2007,11,11,14,35,3.70
2007,11,11,14,36,4.70
2007,11,11,14,37,4.10
2007,11,11,14,38,4.00
2007,11,11,14,39,5.20
2007,11,11,14,40,6.90
2007,11,11,14,41,8.40
2007,11,11,14,42,11.20
2007,11,11,14,43,9.20
2007,11,11,14,44,6.90
2007,11,11,14,45,4.20
2007,11,11,14,46,4.80
2007,11,11,14,47,5.00
2007,11,11,14,48,5.50
2007,11,11,14,49,6.50
2007,11,11,14,50,5.20
2007,11,11,14,51,6.30
2007,11,11,14,52,5.70
2007,11,11,14,53,7.10
2007,11,11,14,54,5.20
2007,11,11,14,55,8.30
2007,11,11,14,56,8.30
2007,11,11,14,57,7.70
2007,11,11,14,58,6.40
2007,11,11,14,59,4.40
2007,11,11,15,00,4.50
2007,11,11,15,01,5.20
2007,11,11,15,02,6.30
2007,11,11,15,03,5.90
2007,11,11,15,04,7.00
2007,11,11,15,05,8.70
2007,11,11,15,06,7.90
2007,11,11,15,07,8.90
2007,11,11,15,08,9.70
2007,11,11,15,09,9.80
2007,11,11,15,10,7.50
2007,11,11,15,11,6.50
2007,11,11,15,12,7.70
2007,11,11,15,13,7.90
2007,11,11,15,14,6.30
2007,11,11,15,15,9.70
2007,11,11,15,16,8.30
2007,11,11,15,17,10.70
2007,11,11,15,18,9.60
2007,11,11,15,19,8.60
2007,11,11,15,20,7.60
2007,11,11,15,21,5.70
2007,11,11,15,22,6.40
2007,11,11,15,23,5.60
2007,11,11,15,24,6.40
2007,11,11,15,25,7.90
2007,11,11,15,26,7.80
2007,11,11,15,27,8.10
2007,11,11,15,28,9.60
2007,11,11,15,29,6.80
2007,11,11,15,30,7.80
2007,11,11,15,31,8.30
2007,11,11,15,32,9.10
2007,11,11,15,33,8.30
2007,11,11,15,34,7.20
2007,11,11,15,35,8.10
2007,11,11,15,36,8.40
2007,11,11,15,37,10.00
2007,11,11,15,38,9.10
2007,11,11,15,39,9.10
2007,11,11,15,40,8.40
2007,11,11,15,41,6.80
2007,11,11,15,42,10.30
2007,11,11,15,43,8.60
2007,11,11,15,44,11.40
2007,11,11,15,45,10.80
2007,11,11,15,46,10.40
2007,11,11,15,47,13.40
2007,11,11,15,48,14.40
2007,11,11,15,49,11.70
2007,11,11,15,50,15.00
2007,11,11,15,51,13.10
2007,11,11,15,52,10.10
2007,11,11,15,53,8.70
2007,11,11,15,54,10.00
2007,11,11,15,55,10.50
2007,11,11,15,56,8.40
2007,11,11,15,57,9.30
2007,11,11,15,58,9.80
2007,11,11,15,59,9.70
2007,11,11,16,00,11.20
2007,11,11,16,01,10.80
2007,11,11,16,02,10.60
2007,11,11,16,03,12.30
2007,11,11,16,04,8.00
2007,11,11,16,05,11.70
2007,11,11,16,06,9.90
2007,11,11,16,07,13.60
2007,11,11,16,08,11.80
2007,11,11,16,09,10.10
2007,11,11,16,10,11.50
2007,11,11,16,11,10.90
2007,11,11,16,12,9.80
2007,11,11,16,13,17.30
2007,11,11,16,14,14.10
2007,11,11,16,15,11.00
2007,11,11,16,16,9.20
2007,11,11,16,17,11.20
2007,11,11,16,18,11.00
2007,11,11,16,19,9.40
2007,11,11,16,20,7.70
2007,11,11,16,21,6.80
2007,11,11,16,22,5.00
2007,11,11,16,23,5.40
2007,11,11,16,24,9.50
2007,11,11,16,25,12.00
2007,11,11,16,26,6.10
2007,11,11,16,27,6.80
2007,11,11,16,28,13.80
2007,11,11,16,29,14.10
2007,11,11,16,30,13.00
2007,11,11,16,31,8.70
2007,11,11,16,32,6.40
2007,11,11,16,33,12.70
2007,11,11,16,34,8.50
2007,11,11,16,35,10.70
2007,11,11,16,36,9.30
2007,11,11,16,37,10.80
2007,11,11,16,38,17.90
2007,11,11,16,39,21.00
2007,11,11,16,40,16.40
2007,11,11,16,41,11.60
2007,11,11,16,42,14.90
2007,11,11,16,43,9.10
2007,11,11,16,44,6.80
2007,11,11,16,45,8.30
2007,11,11,16,46,15.50
2007,11,11,16,47,7.70
2007,11,11,16,48,9.80
2007,11,11,16,49,9.70
2007,11,11,16,50,14.90
2007,11,11,16,51,13.50
2007,11,11,16,52,12.90
2007,11,11,16,53,9.70
2007,11,11,16,54,5.50
2007,11,11,16,55,11.90
2007,11,11,16,56,17.50
2007,11,11,16,57,12.50
2007,11,11,16,58,14.70
2007,11,11,16,59,22.40
2007,11,11,17,00,14.50
2007,11,11,17,01,12.50
2007,11,11,17,02,18.50
2007,11,11,17,03,17.40
2007,11,11,17,04,14.40
2007,11,11,17,05,12.70
2007,11,11,17,06,17.80
2007,11,11,17,07,17.10
2007,11,11,17,08,14.70
2007,11,11,17,09,11.90
2007,11,11,17,10,18.10
2007,11,11,17,11,11.50
2007,11,11,17,12,14.30
2007,11,11,17,13,12.20
2007,11,11,17,14,15.80
2007,11,11,17,15,19.40
2007,11,11,17,16,14.40
2007,11,11,17,17,17.30
2007,11,11,17,18,19.50
2007,11,11,17,19,19.60
2007,11,11,17,20,13.80
2007,11,11,17,21,18.10
2007,11,11,17,22,12.50
2007,11,11,17,23,15.20
2007,11,11,17,24,16.20
2007,11,11,17,25,14.00
2007,11,11,17,26,17.00
2007,11,11,17,27,19.80
2007,11,11,17,28,11.90
2007,11,11,17,29,23.00
2007,11,11,17,30,18.70
2007,11,11,17,31,16.00
2007,11,11,17,32,18.00
2007,11,11,17,33,18.90
2007,11,11,17,34,20.80
2007,11,11,17,35,17.60
2007,11,11,17,36,14.10
2007,11,11,17,37,15.10
2007,11,11,17,38,17.50
2007,11,11,17,39,21.90
2007,11,11,17,40,19.20
2007,11,11,17,41,15.80
2007,11,11,17,42,16.30
2007,11,11,17,43,16.40
2007,11,11,17,44,18.40
2007,11,11,17,45,16.50
2007,11,11,17,46,15.40