Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,30,00,00,20.90
2016,07,30,00,01,24.90
2016,07,30,00,02,25.20
2016,07,30,00,03,30.70
2016,07,30,00,04,26.10
2016,07,30,00,05,23.50
2016,07,30,00,06,25.90
2016,07,30,00,07,23.50
2016,07,30,00,08,31.50
2016,07,30,00,09,27.10
2016,07,30,00,10,23.70
2016,07,30,00,11,24.00
2016,07,30,00,12,23.90
2016,07,30,00,13,23.80
2016,07,30,00,14,23.70
2016,07,30,00,15,23.00
2016,07,30,00,16,24.30
2016,07,30,00,17,26.40
2016,07,30,00,18,27.00
2016,07,30,00,19,23.40
2016,07,30,00,20,24.90
2016,07,30,00,21,24.10
2016,07,30,00,22,25.70
2016,07,30,00,23,25.90
2016,07,30,00,24,29.00
2016,07,30,00,25,21.70
2016,07,30,00,26,23.50
2016,07,30,00,27,24.00
2016,07,30,00,28,26.70
2016,07,30,00,29,27.00
2016,07,30,00,30,23.80
2016,07,30,00,31,22.50
2016,07,30,00,32,22.00
2016,07,30,00,33,22.70
2016,07,30,00,34,20.70
2016,07,30,00,35,19.80
2016,07,30,00,36,23.60
2016,07,30,00,37,21.80
2016,07,30,00,38,23.70
2016,07,30,00,39,25.20
2016,07,30,00,40,23.00
2016,07,30,00,41,18.50
2016,07,30,00,42,22.40
2016,07,30,00,43,21.60
2016,07,30,00,44,24.10
2016,07,30,00,45,19.10
2016,07,30,00,46,24.10
2016,07,30,00,47,23.80
2016,07,30,00,48,18.60
2016,07,30,00,49,24.10
2016,07,30,00,50,19.20
2016,07,30,00,51,23.70
2016,07,30,00,52,21.20
2016,07,30,00,53,22.10
2016,07,30,00,54,22.00
2016,07,30,00,55,16.60
2016,07,30,00,56,19.80
2016,07,30,00,57,22.00
2016,07,30,00,58,23.90
2016,07,30,00,59,22.50
2016,07,30,01,00,24.90
2016,07,30,01,01,21.10
2016,07,30,01,02,15.80
2016,07,30,01,03,15.20
2016,07,30,01,04,18.50
2016,07,30,01,05,19.80
2016,07,30,01,06,18.80
2016,07,30,01,07,19.50
2016,07,30,01,08,18.80
2016,07,30,01,09,19.20
2016,07,30,01,10,20.40
2016,07,30,01,11,23.70
2016,07,30,01,12,20.10
2016,07,30,01,13,24.30
2016,07,30,01,14,18.60
2016,07,30,01,15,20.00
2016,07,30,01,16,22.30
2016,07,30,01,17,17.50
2016,07,30,01,18,20.20
2016,07,30,01,19,19.80
2016,07,30,01,20,17.10
2016,07,30,01,21,17.80
2016,07,30,01,22,17.90
2016,07,30,01,23,13.80
2016,07,30,01,24,19.10
2016,07,30,01,25,18.40
2016,07,30,01,26,15.80
2016,07,30,01,27,10.60
2016,07,30,01,28,13.80
2016,07,30,01,29,20.00
2016,07,30,01,30,14.50
2016,07,30,01,31,18.50
2016,07,30,01,32,13.40
2016,07,30,01,33,19.80
2016,07,30,01,34,17.90
2016,07,30,01,35,16.70
2016,07,30,01,36,20.70
2016,07,30,01,37,17.80
2016,07,30,01,38,15.90
2016,07,30,01,39,15.90
2016,07,30,01,40,17.30
2016,07,30,01,41,20.30
2016,07,30,01,42,23.30
2016,07,30,01,43,18.70
2016,07,30,01,44,20.20
2016,07,30,01,45,17.90
2016,07,30,01,46,19.90
2016,07,30,01,47,18.70
2016,07,30,01,48,18.50
2016,07,30,01,49,17.60
2016,07,30,01,50,18.90
2016,07,30,01,51,20.80
2016,07,30,01,52,19.20
2016,07,30,01,53,15.90
2016,07,30,01,54,14.70
2016,07,30,01,55,13.00
2016,07,30,01,56,11.90
2016,07,30,01,57,13.30
2016,07,30,01,58,13.40
2016,07,30,01,59,15.00
2016,07,30,02,00,10.60
2016,07,30,02,01,17.10
2016,07,30,02,02,18.70
2016,07,30,02,03,18.30
2016,07,30,02,04,15.90
2016,07,30,02,05,21.90
2016,07,30,02,06,13.90
2016,07,30,02,07,19.00
2016,07,30,02,08,20.40
2016,07,30,02,09,25.50
2016,07,30,02,10,26.60
2016,07,30,02,11,30.00
2016,07,30,02,12,23.50
2016,07,30,02,13,18.50
2016,07,30,02,14,19.40
2016,07,30,02,15,24.70
2016,07,30,02,16,25.10
2016,07,30,02,17,20.10
2016,07,30,02,18,14.00
2016,07,30,02,19,20.10
2016,07,30,02,20,19.40
2016,07,30,02,21,22.40
2016,07,30,02,22,18.90
2016,07,30,02,23,15.40
2016,07,30,02,24,16.70
2016,07,30,02,25,23.30
2016,07,30,02,26,15.70
2016,07,30,02,27,16.10
2016,07,30,02,28,17.60
2016,07,30,02,29,16.20
2016,07,30,02,30,22.90
2016,07,30,02,31,18.90
2016,07,30,02,32,23.20
2016,07,30,02,33,16.60
2016,07,30,02,34,18.90
2016,07,30,02,35,17.60
2016,07,30,02,36,18.40
2016,07,30,02,37,15.60
2016,07,30,02,38,20.00
2016,07,30,02,39,21.60
2016,07,30,02,40,17.40
2016,07,30,02,41,14.90
2016,07,30,02,42,18.60
2016,07,30,02,43,23.40
2016,07,30,02,44,22.70
2016,07,30,02,45,20.20
2016,07,30,02,46,24.50
2016,07,30,02,47,16.70
2016,07,30,02,48,21.70
2016,07,30,02,49,23.40
2016,07,30,02,50,19.10
2016,07,30,02,51,20.00
2016,07,30,02,52,17.90
2016,07,30,02,53,20.10
2016,07,30,02,54,21.80
2016,07,30,02,55,20.50
2016,07,30,02,56,18.30
2016,07,30,02,57,18.30
2016,07,30,02,58,20.10
2016,07,30,02,59,18.50
2016,07,30,03,00,16.70
2016,07,30,03,01,17.20
2016,07,30,03,02,16.90
2016,07,30,03,03,15.70
2016,07,30,03,04,12.60
2016,07,30,03,05,13.40
2016,07,30,03,06,15.10
2016,07,30,03,07,16.30
2016,07,30,03,08,12.90
2016,07,30,03,09,10.30
2016,07,30,03,10,16.50
2016,07,30,03,11,17.30
2016,07,30,03,12,14.80
2016,07,30,03,13,15.70
2016,07,30,03,14,17.10
2016,07,30,03,15,12.30
2016,07,30,03,16,20.60
2016,07,30,03,17,18.40
2016,07,30,03,18,20.80
2016,07,30,03,19,23.20
2016,07,30,03,20,22.50
2016,07,30,03,21,22.60
2016,07,30,03,22,20.70
2016,07,30,03,23,22.00
2016,07,30,03,24,19.60
2016,07,30,03,25,21.20
2016,07,30,03,26,26.40
2016,07,30,03,27,19.60
2016,07,30,03,28,17.30
2016,07,30,03,29,14.90
2016,07,30,03,30,20.20
2016,07,30,03,31,13.10
2016,07,30,03,32,15.60
2016,07,30,03,33,11.90
2016,07,30,03,34,13.50
2016,07,30,03,35,11.10
2016,07,30,03,36,13.70
2016,07,30,03,37,11.00
2016,07,30,03,38,9.60
2016,07,30,03,39,16.60
2016,07,30,03,40,12.20
2016,07,30,03,41,9.90
2016,07,30,03,42,10.40
2016,07,30,03,43,14.20
2016,07,30,03,44,13.90
2016,07,30,03,45,15.80
2016,07,30,03,46,14.80
2016,07,30,03,47,17.80
2016,07,30,03,48,15.90
2016,07,30,03,49,21.60
2016,07,30,03,50,20.30
2016,07,30,03,51,23.90
2016,07,30,03,52,20.30
2016,07,30,03,53,19.60
2016,07,30,03,54,21.20
2016,07,30,03,55,17.00
2016,07,30,03,56,21.70
2016,07,30,03,57,19.40
2016,07,30,03,58,22.10
2016,07,30,03,59,21.60
2016,07,30,04,00,19.70
2016,07,30,04,01,20.20
2016,07,30,04,02,17.30
2016,07,30,04,03,21.10
2016,07,30,04,04,18.30
2016,07,30,04,05,18.00
2016,07,30,04,06,20.80
2016,07,30,04,07,22.40
2016,07,30,04,08,23.60
2016,07,30,04,09,23.70
2016,07,30,04,10,17.40
2016,07,30,04,11,21.50
2016,07,30,04,12,19.60
2016,07,30,04,13,17.30
2016,07,30,04,14,21.30
2016,07,30,04,15,25.70
2016,07,30,04,16,20.40
2016,07,30,04,17,22.10
2016,07,30,04,18,24.00
2016,07,30,04,19,21.30
2016,07,30,04,20,23.50
2016,07,30,04,21,23.70
2016,07,30,04,22,19.80
2016,07,30,04,23,19.80
2016,07,30,04,24,17.40
2016,07,30,04,25,15.00
2016,07,30,04,26,12.50
2016,07,30,04,27,13.00
2016,07,30,04,28,15.50
2016,07,30,04,29,18.10
2016,07,30,04,30,14.20
2016,07,30,04,31,17.30
2016,07,30,04,32,15.00
2016,07,30,04,33,19.80
2016,07,30,04,34,15.80
2016,07,30,04,35,18.70
2016,07,30,04,36,17.50
2016,07,30,04,37,11.90
2016,07,30,04,38,17.80
2016,07,30,04,39,12.60
2016,07,30,04,40,17.10
2016,07,30,04,41,13.00
2016,07,30,04,42,10.90
2016,07,30,04,43,11.10
2016,07,30,04,44,10.30
2016,07,30,04,45,14.50
2016,07,30,04,46,18.30
2016,07,30,04,47,21.20
2016,07,30,04,48,23.40
2016,07,30,04,49,19.90
2016,07,30,04,50,17.20
2016,07,30,04,51,17.30
2016,07,30,04,52,16.30
2016,07,30,04,53,20.30
2016,07,30,04,54,18.90
2016,07,30,04,55,17.60
2016,07,30,04,56,14.70
2016,07,30,04,57,20.20
2016,07,30,04,58,12.80
2016,07,30,04,59,14.30
2016,07,30,05,00,15.90
2016,07,30,05,01,12.90
2016,07,30,05,02,13.40
2016,07,30,05,03,13.90
2016,07,30,05,04,13.40
2016,07,30,05,05,8.60
2016,07,30,05,06,5.00
2016,07,30,05,07,14.50
2016,07,30,05,08,7.60
2016,07,30,05,09,10.10
2016,07,30,05,10,7.70
2016,07,30,05,11,8.00
2016,07,30,05,12,17.00
2016,07,30,05,13,13.60
2016,07,30,05,14,9.40
2016,07,30,05,15,8.40
2016,07,30,05,16,18.00
2016,07,30,05,17,16.20
2016,07,30,05,18,12.90
2016,07,30,05,19,16.70
2016,07,30,05,20,14.60
2016,07,30,05,21,10.50
2016,07,30,05,22,13.80
2016,07,30,05,23,9.00
2016,07,30,05,24,7.10
2016,07,30,05,25,5.80
2016,07,30,05,26,11.30
2016,07,30,05,27,9.80
2016,07,30,05,28,7.60
2016,07,30,05,29,2.00
2016,07,30,05,30,4.40
2016,07,30,05,31,5.90
2016,07,30,05,32,11.00
2016,07,30,05,33,4.60
2016,07,30,05,34,6.80
2016,07,30,05,35,7.00
2016,07,30,05,36,6.80
2016,07,30,05,37,5.00
2016,07,30,05,38,4.20
2016,07,30,05,39,5.20
2016,07,30,05,40,3.10
2016,07,30,05,41,2.70
2016,07,30,05,42,8.10
2016,07,30,05,43,2.60
2016,07,30,05,44,9.80
2016,07,30,05,45,7.60
2016,07,30,05,46,16.40
2016,07,30,05,47,15.60
2016,07,30,05,48,10.10
2016,07,30,05,49,5.70
2016,07,30,05,50,7.60
2016,07,30,05,51,9.30
2016,07,30,05,52,10.90
2016,07,30,05,53,6.40
2016,07,30,05,54,10.20
2016,07,30,05,55,8.40
2016,07,30,05,56,5.80
2016,07,30,05,57,9.60
2016,07,30,05,58,14.60
2016,07,30,05,59,17.50
2016,07,30,06,00,17.50
2016,07,30,06,01,17.10
2016,07,30,06,02,22.20
2016,07,30,06,03,16.50
2016,07,30,06,04,11.90
2016,07,30,06,05,11.50
2016,07,30,06,06,10.80
2016,07,30,06,07,9.20
2016,07,30,06,08,12.20
2016,07,30,06,09,21.20
2016,07,30,06,10,15.00
2016,07,30,06,11,14.20
2016,07,30,06,12,16.80
2016,07,30,06,13,17.20
2016,07,30,06,14,11.00
2016,07,30,06,15,7.60
2016,07,30,06,16,8.40
2016,07,30,06,17,13.60
2016,07,30,06,18,11.90
2016,07,30,06,19,11.80
2016,07,30,06,20,10.10
2016,07,30,06,21,12.80
2016,07,30,06,22,11.40
2016,07,30,06,23,10.50
2016,07,30,06,24,13.00
2016,07,30,06,25,11.80
2016,07,30,06,26,10.60
2016,07,30,06,27,6.70
2016,07,30,06,28,8.80
2016,07,30,06,29,10.60
2016,07,30,06,30,11.80
2016,07,30,06,31,11.40
2016,07,30,06,32,10.90
2016,07,30,06,33,9.70
2016,07,30,06,34,10.00
2016,07,30,06,35,7.70
2016,07,30,06,36,9.80
2016,07,30,06,37,7.40
2016,07,30,06,38,10.50
2016,07,30,06,39,18.40
2016,07,30,06,40,13.40
2016,07,30,06,41,10.00
2016,07,30,06,42,10.70
2016,07,30,06,43,13.60
2016,07,30,06,44,13.20
2016,07,30,06,45,15.00
2016,07,30,06,46,15.40
2016,07,30,06,47,11.20
2016,07,30,06,48,12.60
2016,07,30,06,49,10.00
2016,07,30,06,50,13.40
2016,07,30,06,51,10.90
2016,07,30,06,52,15.30
2016,07,30,06,53,14.40
2016,07,30,06,54,15.10
2016,07,30,06,55,19.80
2016,07,30,06,56,8.70
2016,07,30,06,57,11.80
2016,07,30,06,58,11.40
2016,07,30,06,59,13.60
2016,07,30,07,00,18.50
2016,07,30,07,01,22.50
2016,07,30,07,02,21.20
2016,07,30,07,03,19.10
2016,07,30,07,04,17.90
2016,07,30,07,05,15.60
2016,07,30,07,06,17.60
2016,07,30,07,07,17.10
2016,07,30,07,08,11.90
2016,07,30,07,09,21.90
2016,07,30,07,10,22.90
2016,07,30,07,11,21.10
2016,07,30,07,12,18.50
2016,07,30,07,13,23.00
2016,07,30,07,14,22.40
2016,07,30,07,15,18.20
2016,07,30,07,16,22.30
2016,07,30,07,17,28.50
2016,07,30,07,18,23.30
2016,07,30,07,19,20.40
2016,07,30,07,20,21.60
2016,07,30,07,21,20.20
2016,07,30,07,22,20.70
2016,07,30,07,23,25.00
2016,07,30,07,24,27.70
2016,07,30,07,25,19.60
2016,07,30,07,26,15.80
2016,07,30,07,27,19.50
2016,07,30,07,28,20.10
2016,07,30,07,29,18.80
2016,07,30,07,30,16.80
2016,07,30,07,31,19.20
2016,07,30,07,32,21.60
2016,07,30,07,33,19.20
2016,07,30,07,34,25.80
2016,07,30,07,35,20.50
2016,07,30,07,36,22.90
2016,07,30,07,37,24.50
2016,07,30,07,38,23.30
2016,07,30,07,39,24.80
2016,07,30,07,40,16.90
2016,07,30,07,41,17.90
2016,07,30,07,42,15.40
2016,07,30,07,43,18.70
2016,07,30,07,44,20.40
2016,07,30,07,45,20.20
2016,07,30,07,46,26.20
2016,07,30,07,47,27.90
2016,07,30,07,48,22.60
2016,07,30,07,49,21.70
2016,07,30,07,50,23.10
2016,07,30,07,51,23.10
2016,07,30,07,52,19.90
2016,07,30,07,53,17.70
2016,07,30,07,54,17.70
2016,07,30,07,55,11.30
2016,07,30,07,56,16.70
2016,07,30,07,57,20.30
2016,07,30,07,58,24.50
2016,07,30,07,59,22.60
2016,07,30,08,00,18.80
2016,07,30,08,01,9.60
2016,07,30,08,02,13.60
2016,07,30,08,03,20.30
2016,07,30,08,04,13.60
2016,07,30,08,05,13.00
2016,07,30,08,06,8.30
2016,07,30,08,07,14.80
2016,07,30,08,08,10.70
2016,07,30,08,09,17.60
2016,07,30,08,10,19.80
2016,07,30,08,11,19.80
2016,07,30,08,12,14.20
2016,07,30,08,13,16.30
2016,07,30,08,14,20.50
2016,07,30,08,15,12.90
2016,07,30,08,16,11.80
2016,07,30,08,17,13.80
2016,07,30,08,18,13.40
2016,07,30,08,19,13.90
2016,07,30,08,20,17.50
2016,07,30,08,21,17.30
2016,07,30,08,22,19.10
2016,07,30,08,23,17.10
2016,07,30,08,24,19.90
2016,07,30,08,25,21.70
2016,07,30,08,26,16.90
2016,07,30,08,27,13.20
2016,07,30,08,28,15.90
2016,07,30,08,29,8.90
2016,07,30,08,30,9.00
2016,07,30,08,31,13.30
2016,07,30,08,32,13.30
2016,07,30,08,33,17.20
2016,07,30,08,34,17.10
2016,07,30,08,35,12.90
2016,07,30,08,36,19.30
2016,07,30,08,37,19.20
2016,07,30,08,38,19.60
2016,07,30,08,39,14.20
2016,07,30,08,40,25.80
2016,07,30,08,41,16.00
2016,07,30,08,42,10.20
2016,07,30,08,43,10.00
2016,07,30,08,44,13.80
2016,07,30,08,45,11.70
2016,07,30,08,46,12.40
2016,07,30,08,47,14.40
2016,07,30,08,48,10.80
2016,07,30,08,49,7.20
2016,07,30,08,50,10.60
2016,07,30,08,51,8.60
2016,07,30,08,52,11.10
2016,07,30,08,53,17.80
2016,07,30,08,54,11.40
2016,07,30,08,55,16.30
2016,07,30,08,56,14.20
2016,07,30,08,57,12.60
2016,07,30,08,58,8.30
2016,07,30,08,59,11.00
2016,07,30,09,00,13.60
2016,07,30,09,01,14.10
2016,07,30,09,02,13.00
2016,07,30,09,03,16.10
2016,07,30,09,04,14.40
2016,07,30,09,05,12.40
2016,07,30,09,06,19.10
2016,07,30,09,07,16.20
2016,07,30,09,08,12.00
2016,07,30,09,09,15.00
2016,07,30,09,10,15.90
2016,07,30,09,11,15.00
2016,07,30,09,12,11.50
2016,07,30,09,13,13.70
2016,07,30,09,14,10.50
2016,07,30,09,15,10.80
2016,07,30,09,16,8.90
2016,07,30,09,17,10.90
2016,07,30,09,18,10.90
2016,07,30,09,19,17.80
2016,07,30,09,20,14.90
2016,07,30,09,21,15.70
2016,07,30,09,22,11.60
2016,07,30,09,23,18.00
2016,07,30,09,24,20.40
2016,07,30,09,25,13.30
2016,07,30,09,26,12.50
2016,07,30,09,27,19.00
2016,07,30,09,28,14.60
2016,07,30,09,29,14.70
2016,07,30,09,30,25.90
2016,07,30,09,31,18.30
2016,07,30,09,32,15.40
2016,07,30,09,33,18.00
2016,07,30,09,34,24.00
2016,07,30,09,35,18.30
2016,07,30,09,36,15.50
2016,07,30,09,37,16.70
2016,07,30,09,38,16.60
2016,07,30,09,39,19.20
2016,07,30,09,40,14.30
2016,07,30,09,41,10.20
2016,07,30,09,42,19.70
2016,07,30,09,43,21.10
2016,07,30,09,44,13.20
2016,07,30,09,45,11.80
2016,07,30,09,46,24.50
2016,07,30,09,47,24.40
2016,07,30,09,48,26.30
2016,07,30,09,49,18.90
2016,07,30,09,50,19.60
2016,07,30,09,51,19.40
2016,07,30,09,52,14.60
2016,07,30,09,53,13.30
2016,07,30,09,54,17.50
2016,07,30,09,55,14.20
2016,07,30,09,56,25.70
2016,07,30,09,57,14.30
2016,07,30,09,58,19.40
2016,07,30,09,59,15.10
2016,07,30,10,00,16.70
2016,07,30,10,01,10.80
2016,07,30,10,02,12.50
2016,07,30,10,03,17.20
2016,07,30,10,04,25.00
2016,07,30,10,05,12.30
2016,07,30,10,06,18.10
2016,07,30,10,07,15.30
2016,07,30,10,08,21.60
2016,07,30,10,09,19.10
2016,07,30,10,10,13.00
2016,07,30,10,11,13.10
2016,07,30,10,12,18.40
2016,07,30,10,13,24.90
2016,07,30,10,14,16.90
2016,07,30,10,15,21.40
2016,07,30,10,16,21.30
2016,07,30,10,17,20.80
2016,07,30,10,18,20.20
2016,07,30,10,19,11.30
2016,07,30,10,20,9.60
2016,07,30,10,21,14.40
2016,07,30,10,22,19.00
2016,07,30,10,23,15.50
2016,07,30,10,24,25.20
2016,07,30,10,25,19.00
2016,07,30,10,26,20.40
2016,07,30,10,27,15.40
2016,07,30,10,28,22.80
2016,07,30,10,29,27.40
2016,07,30,10,30,20.80
2016,07,30,10,31,19.00
2016,07,30,10,32,17.80
2016,07,30,10,33,15.20
2016,07,30,10,34,12.80
2016,07,30,10,35,25.30
2016,07,30,10,36,13.90
2016,07,30,10,37,18.40
2016,07,30,10,38,14.20
2016,07,30,10,39,17.00
2016,07,30,10,40,23.50
2016,07,30,10,41,24.10
2016,07,30,10,42,20.20
2016,07,30,10,43,16.20
2016,07,30,10,44,17.60
2016,07,30,10,45,22.80
2016,07,30,10,46,22.00
2016,07,30,10,47,16.40
2016,07,30,10,48,13.60
2016,07,30,10,49,25.80
2016,07,30,10,50,29.10
2016,07,30,10,51,21.40
2016,07,30,10,52,16.70
2016,07,30,10,53,18.10
2016,07,30,10,54,20.50
2016,07,30,10,55,13.80
2016,07,30,10,56,15.30
2016,07,30,10,57,17.10
2016,07,30,10,58,13.70
2016,07,30,10,59,8.90
2016,07,30,11,00,17.60
2016,07,30,11,01,20.10
2016,07,30,11,02,9.00
2016,07,30,11,03,13.20
2016,07,30,11,04,14.70
2016,07,30,11,05,7.90
2016,07,30,11,06,10.20
2016,07,30,11,07,16.30
2016,07,30,11,08,18.20
2016,07,30,11,09,10.90
2016,07,30,11,10,11.10
2016,07,30,11,11,22.90
2016,07,30,11,12,18.30
2016,07,30,11,13,17.30
2016,07,30,11,14,18.90
2016,07,30,11,15,22.60
2016,07,30,11,16,24.20
2016,07,30,11,17,17.30
2016,07,30,11,18,15.90
2016,07,30,11,19,11.30
2016,07,30,11,20,17.80
2016,07,30,11,21,16.60
2016,07,30,11,22,11.80
2016,07,30,11,23,13.80
2016,07,30,11,24,19.80
2016,07,30,11,25,15.10
2016,07,30,11,26,18.40
2016,07,30,11,27,21.20
2016,07,30,11,28,15.40
2016,07,30,11,29,14.80
2016,07,30,11,30,19.50
2016,07,30,11,31,26.20
2016,07,30,11,32,13.50
2016,07,30,11,33,25.60
2016,07,30,11,34,19.40
2016,07,30,11,35,20.00
2016,07,30,11,36,14.70
2016,07,30,11,37,22.00
2016,07,30,11,38,21.60
2016,07,30,11,39,19.20
2016,07,30,11,40,17.20
2016,07,30,11,41,13.10
2016,07,30,11,42,19.30
2016,07,30,11,43,15.50
2016,07,30,11,44,12.20
2016,07,30,11,45,23.80
2016,07,30,11,46,30.10
2016,07,30,11,47,17.40
2016,07,30,11,48,17.60
2016,07,30,11,49,28.70
2016,07,30,11,50,20.00
2016,07,30,11,51,20.10
2016,07,30,11,52,15.50
2016,07,30,11,53,23.80
2016,07,30,11,54,19.40
2016,07,30,11,55,22.80
2016,07,30,11,56,24.60
2016,07,30,11,57,23.40
2016,07,30,11,58,22.50
2016,07,30,11,59,22.70
2016,07,30,12,00,27.10
2016,07,30,12,01,24.50
2016,07,30,12,02,23.30
2016,07,30,12,03,27.70
2016,07,30,12,04,22.60
2016,07,30,12,05,19.50
2016,07,30,12,06,17.70
2016,07,30,12,07,11.70
2016,07,30,12,08,19.90
2016,07,30,12,09,25.70
2016,07,30,12,10,19.50
2016,07,30,12,11,18.50
2016,07,30,12,12,19.20
2016,07,30,12,13,26.40
2016,07,30,12,14,13.30
2016,07,30,12,15,13.80
2016,07,30,12,16,15.90
2016,07,30,12,17,17.50
2016,07,30,12,18,28.60
2016,07,30,12,19,27.20
2016,07,30,12,20,13.30
2016,07,30,12,21,12.60
2016,07,30,12,22,13.20
2016,07,30,12,23,10.00
2016,07,30,12,24,12.70
2016,07,30,12,25,15.90
2016,07,30,12,26,7.20
2016,07,30,12,27,11.10
2016,07,30,12,28,21.90
2016,07,30,12,29,26.60
2016,07,30,12,30,24.10
2016,07,30,12,31,30.00
2016,07,30,12,32,21.60
2016,07,30,12,33,17.20
2016,07,30,12,34,26.50
2016,07,30,12,35,19.80
2016,07,30,12,36,17.50
2016,07,30,12,37,21.60
2016,07,30,12,38,17.70
2016,07,30,12,39,9.40
2016,07,30,12,40,12.00
2016,07,30,12,41,8.80
2016,07,30,12,42,21.30
2016,07,30,12,43,16.20
2016,07,30,12,44,13.00
2016,07,30,12,45,10.60
2016,07,30,12,46,18.80
2016,07,30,12,47,15.00
2016,07,30,12,48,16.50
2016,07,30,12,49,5.20
2016,07,30,12,50,7.60
2016,07,30,12,51,8.30
2016,07,30,12,52,16.60
2016,07,30,12,53,14.20
2016,07,30,12,54,9.70
2016,07,30,12,55,12.80
2016,07,30,12,56,13.30
2016,07,30,12,57,7.50
2016,07,30,12,58,14.10
2016,07,30,12,59,12.70
2016,07,30,13,00,15.80
2016,07,30,13,01,12.20
2016,07,30,13,02,6.40
2016,07,30,13,03,16.00
2016,07,30,13,04,13.00
2016,07,30,13,05,2.20
2016,07,30,13,06,4.90
2016,07,30,13,07,8.50
2016,07,30,13,08,11.90
2016,07,30,13,09,6.40
2016,07,30,13,10,10.70
2016,07,30,13,11,13.00
2016,07,30,13,12,10.60
2016,07,30,13,13,19.10
2016,07,30,13,14,13.60
2016,07,30,13,15,13.10
2016,07,30,13,16,12.20
2016,07,30,13,17,10.00
2016,07,30,13,18,16.30
2016,07,30,13,19,18.70
2016,07,30,13,20,17.50
2016,07,30,13,21,10.70
2016,07,30,13,22,16.70
2016,07,30,13,23,13.60
2016,07,30,13,24,6.30
2016,07,30,13,25,7.20
2016,07,30,13,26,12.20
2016,07,30,13,27,12.80
2016,07,30,13,28,14.60
2016,07,30,13,29,13.00
2016,07,30,13,30,17.70
2016,07,30,13,31,8.70
2016,07,30,13,32,13.10
2016,07,30,13,33,10.50
2016,07,30,13,34,6.10
2016,07,30,13,35,3.10
2016,07,30,13,36,10.30
2016,07,30,13,37,18.70
2016,07,30,13,38,16.30
2016,07,30,13,39,10.50
2016,07,30,13,40,8.50
2016,07,30,13,41,9.90
2016,07,30,13,42,8.50
2016,07,30,13,43,15.40
2016,07,30,13,44,11.50
2016,07,30,13,45,9.00
2016,07,30,13,46,5.60
2016,07,30,13,47,8.90
2016,07,30,13,48,7.60
2016,07,30,13,49,9.70
2016,07,30,13,50,8.60
2016,07,30,13,51,5.50
2016,07,30,13,52,14.20
2016,07,30,13,53,15.00
2016,07,30,13,54,13.20
2016,07,30,13,55,8.90
2016,07,30,13,56,4.30
2016,07,30,13,57,8.60
2016,07,30,13,58,10.10
2016,07,30,13,59,13.20
2016,07,30,14,00,8.30
2016,07,30,14,01,7.20
2016,07,30,14,02,7.80
2016,07,30,14,03,5.40
2016,07,30,14,04,6.30
2016,07,30,14,05,8.00
2016,07,30,14,06,13.50
2016,07,30,14,07,10.60
2016,07,30,14,08,13.40
2016,07,30,14,09,10.50
2016,07,30,14,10,10.10
2016,07,30,14,11,7.90
2016,07,30,14,12,10.00
2016,07,30,14,13,14.50
2016,07,30,14,14,5.30
2016,07,30,14,15,8.50
2016,07,30,14,16,10.50
2016,07,30,14,17,25.30
2016,07,30,14,18,18.70
2016,07,30,14,19,14.70
2016,07,30,14,20,17.20
2016,07,30,14,21,8.00
2016,07,30,14,22,11.40
2016,07,30,14,23,10.80
2016,07,30,14,24,12.40
2016,07,30,14,25,14.40
2016,07,30,14,26,8.90
2016,07,30,14,27,16.60
2016,07,30,14,28,9.70
2016,07,30,14,29,4.70
2016,07,30,14,30,15.80
2016,07,30,14,31,12.40
2016,07,30,14,32,14.30
2016,07,30,14,33,18.30
2016,07,30,14,34,16.70
2016,07,30,14,35,9.20
2016,07,30,14,36,13.90
2016,07,30,14,37,10.00
2016,07,30,14,38,11.20
2016,07,30,14,39,15.40
2016,07,30,14,40,11.70
2016,07,30,14,41,10.60
2016,07,30,14,42,5.30
2016,07,30,14,43,5.50
2016,07,30,14,44,10.50
2016,07,30,14,45,10.30
2016,07,30,14,46,8.30
2016,07,30,14,47,8.10
2016,07,30,14,48,5.00
2016,07,30,14,49,6.70
2016,07,30,14,50,7.10
2016,07,30,14,51,14.60
2016,07,30,14,52,14.40
2016,07,30,14,53,20.70
2016,07,30,14,54,13.80
2016,07,30,14,55,14.60
2016,07,30,14,56,17.70
2016,07,30,14,57,17.00
2016,07,30,14,58,13.00
2016,07,30,14,59,14.20
2016,07,30,15,00,11.30
2016,07,30,15,01,11.40
2016,07,30,15,02,6.50
2016,07,30,15,03,5.20
2016,07,30,15,04,5.20
2016,07,30,15,05,4.90
2016,07,30,15,06,16.70
2016,07,30,15,07,4.40
2016,07,30,15,08,4.60
2016,07,30,15,09,8.80
2016,07,30,15,10,8.10
2016,07,30,15,11,8.70
2016,07,30,15,12,2.00
2016,07,30,15,13,3.30
2016,07,30,15,14,7.50
2016,07,30,15,15,6.00
2016,07,30,15,16,11.40
2016,07,30,15,17,9.30
2016,07,30,15,18,8.80
2016,07,30,15,19,8.30
2016,07,30,15,20,6.60
2016,07,30,15,21,3.30
2016,07,30,15,22,7.20
2016,07,30,15,23,6.80
2016,07,30,15,24,6.80
2016,07,30,15,25,7.70
2016,07,30,15,26,7.40
2016,07,30,15,27,11.20
2016,07,30,15,28,15.10
2016,07,30,15,29,9.50
2016,07,30,15,30,5.20
2016,07,30,15,31,7.60
2016,07,30,15,32,15.30
2016,07,30,15,33,4.10
2016,07,30,15,34,5.50
2016,07,30,15,35,7.80
2016,07,30,15,36,7.30
2016,07,30,15,37,5.00
2016,07,30,15,38,5.60
2016,07,30,15,39,7.20
2016,07,30,15,40,6.40
2016,07,30,15,41,7.30
2016,07,30,15,42,4.70
2016,07,30,15,43,4.70
2016,07,30,15,44,5.10
2016,07,30,15,45,3.90
2016,07,30,15,46,4.90
2016,07,30,15,47,1.60
2016,07,30,15,48,4.90
2016,07,30,15,49,3.00
2016,07,30,15,50,2.70
2016,07,30,15,51,2.50
2016,07,30,15,52,5.20
2016,07,30,15,53,5.10
2016,07,30,15,54,5.10
2016,07,30,15,55,4.60
2016,07,30,15,56,5.70
2016,07,30,15,57,3.00
2016,07,30,15,58,2.10
2016,07,30,15,59,4.90
2016,07,30,16,00,3.50
2016,07,30,16,01,1.40
2016,07,30,16,02,1.60
2016,07,30,16,03,0.20
2016,07,30,16,04,4.30
2016,07,30,16,05,5.40
2016,07,30,16,06,5.20
2016,07,30,16,07,1.70
2016,07,30,16,08,2.70
2016,07,30,16,09,4.40
2016,07,30,16,10,1.60
2016,07,30,16,11,8.00
2016,07,30,16,12,10.20
2016,07,30,16,13,9.70
2016,07,30,16,14,6.80
2016,07,30,16,15,1.90
2016,07,30,16,16,4.00
2016,07,30,16,17,7.50
2016,07,30,16,18,4.20
2016,07,30,16,19,9.20
2016,07,30,16,20,8.60
2016,07,30,16,21,9.30
2016,07,30,16,22,12.50
2016,07,30,16,23,6.90
2016,07,30,16,24,6.60
2016,07,30,16,25,7.50
2016,07,30,16,26,9.70
2016,07,30,16,27,7.40
2016,07,30,16,28,2.30
2016,07,30,16,29,1.40
2016,07,30,16,30,6.60
2016,07,30,16,31,6.90
2016,07,30,16,32,4.90
2016,07,30,16,33,7.80
2016,07,30,16,34,8.10
2016,07,30,16,35,3.90
2016,07,30,16,36,6.40
2016,07,30,16,37,3.60
2016,07,30,16,38,3.10
2016,07,30,16,39,3.10
2016,07,30,16,40,9.40
2016,07,30,16,41,8.40
2016,07,30,16,42,10.60
2016,07,30,16,43,12.40
2016,07,30,16,44,9.70
2016,07,30,16,45,10.30
2016,07,30,16,46,4.80
2016,07,30,16,47,9.20
2016,07,30,16,48,8.60
2016,07,30,16,49,6.40
2016,07,30,16,50,8.00
2016,07,30,16,51,8.20
2016,07,30,16,52,6.50
2016,07,30,16,53,2.80
2016,07,30,16,54,3.20
2016,07,30,16,55,5.50
2016,07,30,16,56,3.50
2016,07,30,16,57,1.70
2016,07,30,16,58,3.50
2016,07,30,16,59,8.50
2016,07,30,17,00,6.60
2016,07,30,17,01,6.80
2016,07,30,17,02,9.60
2016,07,30,17,03,11.40
2016,07,30,17,04,2.80
2016,07,30,17,05,3.40
2016,07,30,17,06,4.70
2016,07,30,17,07,2.50
2016,07,30,17,08,5.20
2016,07,30,17,09,1.90
2016,07,30,17,10,7.50
2016,07,30,17,11,8.50
2016,07,30,17,12,6.40
2016,07,30,17,13,4.70
2016,07,30,17,14,1.10
2016,07,30,17,15,3.90
2016,07,30,17,16,5.30
2016,07,30,17,17,0.30
2016,07,30,17,18,2.60
2016,07,30,17,19,1.60
2016,07,30,17,20,0.40
2016,07,30,17,21,0.80
2016,07,30,17,22,0.40
2016,07,30,17,23,2.00
2016,07,30,17,24,3.60
2016,07,30,17,25,4.60
2016,07,30,17,26,6.40
2016,07,30,17,27,2.10
2016,07,30,17,28,4.00
2016,07,30,17,29,1.00
2016,07,30,17,30,2.60