Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,19,00,00,0.00
2008,05,19,00,01,0.00
2008,05,19,00,02,0.00
2008,05,19,00,03,0.00
2008,05,19,00,04,0.00
2008,05,19,00,05,0.00
2008,05,19,00,06,0.00
2008,05,19,00,07,0.00
2008,05,19,00,08,0.00
2008,05,19,00,09,0.00
2008,05,19,00,10,0.00
2008,05,19,00,11,0.00
2008,05,19,00,12,0.00
2008,05,19,00,13,0.00
2008,05,19,00,14,0.00
2008,05,19,00,15,0.00
2008,05,19,00,16,0.00
2008,05,19,00,17,0.00
2008,05,19,00,18,0.00
2008,05,19,00,19,0.00
2008,05,19,00,20,0.00
2008,05,19,00,21,0.00
2008,05,19,00,22,0.00
2008,05,19,00,23,0.00
2008,05,19,00,24,0.00
2008,05,19,00,25,0.00
2008,05,19,00,26,0.00
2008,05,19,00,27,0.00
2008,05,19,00,28,0.00
2008,05,19,00,29,0.00
2008,05,19,00,30,0.00
2008,05,19,00,31,0.00
2008,05,19,00,32,0.00
2008,05,19,00,33,0.00
2008,05,19,00,34,0.00
2008,05,19,00,35,0.00
2008,05,19,00,36,0.00
2008,05,19,00,37,0.00
2008,05,19,00,38,0.00
2008,05,19,00,39,0.00
2008,05,19,00,40,0.00
2008,05,19,00,41,0.00
2008,05,19,00,42,0.00
2008,05,19,00,43,0.00
2008,05,19,00,44,0.00
2008,05,19,00,45,0.00
2008,05,19,00,46,0.00
2008,05,19,00,47,0.00
2008,05,19,00,48,0.00
2008,05,19,00,49,0.00
2008,05,19,00,50,0.00
2008,05,19,00,51,0.00
2008,05,19,00,52,0.00
2008,05,19,00,53,0.00
2008,05,19,00,54,0.00
2008,05,19,00,55,0.00
2008,05,19,00,56,0.00
2008,05,19,00,57,0.00
2008,05,19,00,58,0.00
2008,05,19,00,59,0.00
2008,05,19,01,00,0.00
2008,05,19,01,01,0.00
2008,05,19,01,02,0.00
2008,05,19,01,03,0.00
2008,05,19,01,04,0.00
2008,05,19,01,05,0.00
2008,05,19,01,06,0.00
2008,05,19,01,07,0.00
2008,05,19,01,08,0.00
2008,05,19,01,09,0.00
2008,05,19,01,10,0.00
2008,05,19,01,11,0.00
2008,05,19,01,12,0.00
2008,05,19,01,13,0.00
2008,05,19,01,14,0.00
2008,05,19,01,15,0.00
2008,05,19,01,16,0.00
2008,05,19,01,17,0.00
2008,05,19,01,18,0.00
2008,05,19,01,19,0.00
2008,05,19,01,20,0.00
2008,05,19,01,21,0.00
2008,05,19,01,22,0.00
2008,05,19,01,23,0.00
2008,05,19,01,24,0.00
2008,05,19,01,25,0.00
2008,05,19,01,26,0.00
2008,05,19,01,27,0.00
2008,05,19,01,28,0.00
2008,05,19,01,29,0.00
2008,05,19,01,30,0.00
2008,05,19,01,31,0.00
2008,05,19,01,32,0.00
2008,05,19,01,33,0.00
2008,05,19,01,34,0.00
2008,05,19,01,35,0.00
2008,05,19,01,36,0.00
2008,05,19,01,37,0.00
2008,05,19,01,38,0.00
2008,05,19,01,39,0.00
2008,05,19,01,40,0.00
2008,05,19,01,41,0.00
2008,05,19,01,42,0.00
2008,05,19,01,43,0.00
2008,05,19,01,44,0.00
2008,05,19,01,45,0.00
2008,05,19,01,46,0.00
2008,05,19,01,47,0.00
2008,05,19,01,48,0.00
2008,05,19,01,49,0.00
2008,05,19,01,50,0.00
2008,05,19,01,51,0.00
2008,05,19,01,52,0.00
2008,05,19,01,53,0.00
2008,05,19,01,54,0.00
2008,05,19,01,55,0.00
2008,05,19,01,56,0.00
2008,05,19,01,57,0.00
2008,05,19,01,58,0.00
2008,05,19,01,59,0.00
2008,05,19,02,00,0.00
2008,05,19,02,01,0.00
2008,05,19,02,02,0.00
2008,05,19,02,03,0.00
2008,05,19,02,04,0.00
2008,05,19,02,05,0.00
2008,05,19,02,06,0.00
2008,05,19,02,07,0.00
2008,05,19,02,08,0.00
2008,05,19,02,09,0.00
2008,05,19,02,10,0.00
2008,05,19,02,11,0.00
2008,05,19,02,12,0.00
2008,05,19,02,13,0.00
2008,05,19,02,14,0.00
2008,05,19,02,15,0.00
2008,05,19,02,16,0.00
2008,05,19,02,17,0.00
2008,05,19,02,18,0.00
2008,05,19,02,19,0.00
2008,05,19,02,20,0.00
2008,05,19,02,21,0.00
2008,05,19,02,22,0.00
2008,05,19,02,23,0.00
2008,05,19,02,24,0.00
2008,05,19,02,25,0.00
2008,05,19,02,26,0.00
2008,05,19,02,27,0.00
2008,05,19,02,28,0.00
2008,05,19,02,29,0.00
2008,05,19,02,30,0.00
2008,05,19,02,31,0.00
2008,05,19,02,32,0.00
2008,05,19,02,33,0.00
2008,05,19,02,34,0.00
2008,05,19,02,35,0.00
2008,05,19,02,36,0.00
2008,05,19,02,37,0.00
2008,05,19,02,38,0.00
2008,05,19,02,39,0.00
2008,05,19,02,40,0.00
2008,05,19,02,41,0.00
2008,05,19,02,42,0.00
2008,05,19,02,43,0.00
2008,05,19,02,44,0.00
2008,05,19,02,45,0.00
2008,05,19,02,46,0.00
2008,05,19,02,47,0.00
2008,05,19,02,48,0.00
2008,05,19,02,49,0.00
2008,05,19,02,50,0.00
2008,05,19,02,51,0.00
2008,05,19,02,52,0.00
2008,05,19,02,53,0.00
2008,05,19,02,54,0.00
2008,05,19,02,55,0.00
2008,05,19,02,56,0.00
2008,05,19,02,57,0.00
2008,05,19,02,58,0.00
2008,05,19,02,59,0.00
2008,05,19,03,00,0.00
2008,05,19,03,01,0.00
2008,05,19,03,02,0.00
2008,05,19,03,03,0.00
2008,05,19,03,04,0.00
2008,05,19,03,05,0.00
2008,05,19,03,06,0.00
2008,05,19,03,07,0.00
2008,05,19,03,08,0.00
2008,05,19,03,09,0.00
2008,05,19,03,10,0.00
2008,05,19,03,11,0.00
2008,05,19,03,12,0.00
2008,05,19,03,13,0.00
2008,05,19,03,14,0.00
2008,05,19,03,15,0.00
2008,05,19,03,16,0.00
2008,05,19,03,17,0.00
2008,05,19,03,18,0.00
2008,05,19,03,19,0.00
2008,05,19,03,20,0.00
2008,05,19,03,21,0.00
2008,05,19,03,22,0.00
2008,05,19,03,23,0.00
2008,05,19,03,24,0.00
2008,05,19,03,25,0.00
2008,05,19,03,26,0.00
2008,05,19,03,27,0.00
2008,05,19,03,28,0.00
2008,05,19,03,29,0.00
2008,05,19,03,30,0.00
2008,05,19,03,31,0.00
2008,05,19,03,32,0.00
2008,05,19,03,33,0.00
2008,05,19,03,34,0.00
2008,05,19,03,35,0.00
2008,05,19,03,36,0.00
2008,05,19,03,37,0.00
2008,05,19,03,38,0.00
2008,05,19,03,39,0.00
2008,05,19,03,40,0.00
2008,05,19,03,41,0.00
2008,05,19,03,42,0.00
2008,05,19,03,43,0.00
2008,05,19,03,44,0.00
2008,05,19,03,45,0.00
2008,05,19,03,46,0.00
2008,05,19,03,47,0.00
2008,05,19,03,48,0.00
2008,05,19,03,49,0.00
2008,05,19,03,50,0.00
2008,05,19,03,51,0.00
2008,05,19,03,52,0.00
2008,05,19,03,53,0.00
2008,05,19,03,54,0.00
2008,05,19,03,55,0.00
2008,05,19,03,56,0.00
2008,05,19,03,57,0.00
2008,05,19,03,58,0.00
2008,05,19,03,59,0.00
2008,05,19,04,00,0.00
2008,05,19,04,01,0.00
2008,05,19,04,02,0.00
2008,05,19,04,03,0.00
2008,05,19,04,04,0.00
2008,05,19,04,05,0.00
2008,05,19,04,06,0.00
2008,05,19,04,07,0.00
2008,05,19,04,08,0.00
2008,05,19,04,09,0.00
2008,05,19,04,10,0.00
2008,05,19,04,11,0.00
2008,05,19,04,12,0.00
2008,05,19,04,13,0.00
2008,05,19,04,14,0.00
2008,05,19,04,15,0.00
2008,05,19,04,16,0.00
2008,05,19,04,17,0.00
2008,05,19,04,18,0.00
2008,05,19,04,19,0.00
2008,05,19,04,20,0.00
2008,05,19,04,21,0.00
2008,05,19,04,22,0.00
2008,05,19,04,23,0.00
2008,05,19,04,24,0.00
2008,05,19,04,25,0.00
2008,05,19,04,26,0.00
2008,05,19,04,27,0.00
2008,05,19,04,28,0.00
2008,05,19,04,29,0.00
2008,05,19,04,30,0.00
2008,05,19,04,31,0.00
2008,05,19,04,32,0.00
2008,05,19,04,33,0.00
2008,05,19,04,34,0.00
2008,05,19,04,35,0.00
2008,05,19,04,36,0.00
2008,05,19,04,37,0.00
2008,05,19,04,38,0.00
2008,05,19,04,39,0.00
2008,05,19,04,40,0.00
2008,05,19,04,41,0.00
2008,05,19,04,42,0.00
2008,05,19,04,43,0.00
2008,05,19,04,44,0.00
2008,05,19,04,45,0.00
2008,05,19,04,46,0.00
2008,05,19,04,47,0.00
2008,05,19,04,48,0.00
2008,05,19,04,49,0.00
2008,05,19,04,50,0.00
2008,05,19,04,51,0.00
2008,05,19,04,52,0.00
2008,05,19,04,53,0.00
2008,05,19,04,54,0.00
2008,05,19,04,55,0.00
2008,05,19,04,56,0.00
2008,05,19,04,57,0.00
2008,05,19,04,58,0.00
2008,05,19,04,59,0.00
2008,05,19,05,00,0.00
2008,05,19,05,01,0.00
2008,05,19,05,02,0.00
2008,05,19,05,03,0.00
2008,05,19,05,04,0.00
2008,05,19,05,05,0.00
2008,05,19,05,06,0.00
2008,05,19,05,07,0.00
2008,05,19,05,08,0.00
2008,05,19,05,09,0.00
2008,05,19,05,10,0.00
2008,05,19,05,11,0.00
2008,05,19,05,12,0.00
2008,05,19,05,13,0.00
2008,05,19,05,14,0.00
2008,05,19,05,15,0.00
2008,05,19,05,16,0.00
2008,05,19,05,17,0.00
2008,05,19,05,18,0.00
2008,05,19,05,19,0.00
2008,05,19,05,20,0.00
2008,05,19,05,21,0.00
2008,05,19,05,22,0.00
2008,05,19,05,23,0.00
2008,05,19,05,24,0.00
2008,05,19,05,25,0.00
2008,05,19,05,26,0.00
2008,05,19,05,27,0.00
2008,05,19,05,28,0.00
2008,05,19,05,29,0.00
2008,05,19,05,30,0.00
2008,05,19,05,31,1.20
2008,05,19,05,32,5.00
2008,05,19,05,33,5.00
2008,05,19,05,34,5.00
2008,05,19,05,35,5.00
2008,05,19,05,36,5.20
2008,05,19,05,37,7.00
2008,05,19,05,38,7.00
2008,05,19,05,39,7.00
2008,05,19,05,40,8.50
2008,05,19,05,41,9.00
2008,05,19,05,42,11.00
2008,05,19,05,43,11.00
2008,05,19,05,44,11.00
2008,05,19,05,45,11.60
2008,05,19,05,46,12.00
2008,05,19,05,47,12.00
2008,05,19,05,48,14.00
2008,05,19,05,49,14.00
2008,05,19,05,50,14.00
2008,05,19,05,51,14.00
2008,05,19,05,52,14.00
2008,05,19,05,53,14.00
2008,05,19,05,54,16.00
2008,05,19,05,55,16.70
2008,05,19,05,56,18.00
2008,05,19,05,57,18.00
2008,05,19,05,58,18.80
2008,05,19,05,59,21.00
2008,05,19,06,00,21.00
2008,05,19,06,01,21.00
2008,05,19,06,02,21.00
2008,05,19,06,03,21.00
2008,05,19,06,04,21.00
2008,05,19,06,05,19.30
2008,05,19,06,06,17.60
2008,05,19,06,07,12.00
2008,05,19,06,08,12.00
2008,05,19,06,09,12.00
2008,05,19,06,10,11.10
2008,05,19,06,11,11.00
2008,05,19,06,12,11.00
2008,05,19,06,13,11.00
2008,05,19,06,14,11.00
2008,05,19,06,15,11.00
2008,05,19,06,16,11.90
2008,05,19,06,17,12.20
2008,05,19,06,18,14.50
2008,05,19,06,19,17.00
2008,05,19,06,20,21.00
2008,05,19,06,21,25.30
2008,05,19,06,22,29.80
2008,05,19,06,23,33.20
2008,05,19,06,24,37.90
2008,05,19,06,25,41.90
2008,05,19,06,26,47.20
2008,05,19,06,27,52.10
2008,05,19,06,28,53.90
2008,05,19,06,29,54.90
2008,05,19,06,30,60.00
2008,05,19,06,31,60.90
2008,05,19,06,32,60.70
2008,05,19,06,33,60.00
2008,05,19,06,34,58.00
2008,05,19,06,35,55.60
2008,05,19,06,36,54.00
2008,05,19,06,37,54.00
2008,05,19,06,38,55.20
2008,05,19,06,39,57.70
2008,05,19,06,40,62.00
2008,05,19,06,41,62.50
2008,05,19,06,42,65.00
2008,05,19,06,43,66.10
2008,05,19,06,44,67.00
2008,05,19,06,45,63.50
2008,05,19,06,46,59.60
2008,05,19,06,47,53.10
2008,05,19,06,48,47.90
2008,05,19,06,49,43.90
2008,05,19,06,50,40.60
2008,05,19,06,51,40.00
2008,05,19,06,52,39.10
2008,05,19,06,53,40.00
2008,05,19,06,54,40.80
2008,05,19,06,55,42.00
2008,05,19,06,56,43.50
2008,05,19,06,57,45.60
2008,05,19,06,58,46.10
2008,05,19,06,59,47.00
2008,05,19,07,00,47.00
2008,05,19,07,01,48.20
2008,05,19,07,02,52.10
2008,05,19,07,03,53.90
2008,05,19,07,04,60.40
2008,05,19,07,05,63.70
2008,05,19,07,06,65.90
2008,05,19,07,07,68.10
2008,05,19,07,08,67.40
2008,05,19,07,09,63.00
2008,05,19,07,10,62.00
2008,05,19,07,11,62.00
2008,05,19,07,12,62.00
2008,05,19,07,13,62.60
2008,05,19,07,14,65.80
2008,05,19,07,15,70.00
2008,05,19,07,16,76.50
2008,05,19,07,17,80.80
2008,05,19,07,18,85.10
2008,05,19,07,19,88.60
2008,05,19,07,20,90.80
2008,05,19,07,21,95.00
2008,05,19,07,22,97.20
2008,05,19,07,23,98.60
2008,05,19,07,24,101.10
2008,05,19,07,25,103.40
2008,05,19,07,26,104.00
2008,05,19,07,27,105.20
2008,05,19,07,28,110.20
2008,05,19,07,29,116.10
2008,05,19,07,30,122.20
2008,05,19,07,31,127.10
2008,05,19,07,32,131.50
2008,05,19,07,33,134.10
2008,05,19,07,34,135.00
2008,05,19,07,35,134.60
2008,05,19,07,36,132.90
2008,05,19,07,37,129.10
2008,05,19,07,38,127.10
2008,05,19,07,39,137.10
2008,05,19,07,40,189.40
2008,05,19,07,41,168.60
2008,05,19,07,42,156.30
2008,05,19,07,43,158.60
2008,05,19,07,44,148.50
2008,05,19,07,45,165.00
2008,05,19,07,46,208.70
2008,05,19,07,47,232.90
2008,05,19,07,48,215.90
2008,05,19,07,49,222.10
2008,05,19,07,50,194.90
2008,05,19,07,51,197.50
2008,05,19,07,52,219.40
2008,05,19,07,53,288.60
2008,05,19,07,54,239.10
2008,05,19,07,55,169.40
2008,05,19,07,56,186.00
2008,05,19,07,57,194.80
2008,05,19,07,58,256.40
2008,05,19,07,59,347.90
2008,05,19,08,00,381.20
2008,05,19,08,01,393.60
2008,05,19,08,02,366.00
2008,05,19,08,03,336.00
2008,05,19,08,04,212.80
2008,05,19,08,05,209.10
2008,05,19,08,06,219.50
2008,05,19,08,07,232.10
2008,05,19,08,08,238.40
2008,05,19,08,09,235.80
2008,05,19,08,10,228.30
2008,05,19,08,11,219.30
2008,05,19,08,12,213.90
2008,05,19,08,13,207.80
2008,05,19,08,14,197.90
2008,05,19,08,15,196.00
2008,05,19,08,16,191.20
2008,05,19,08,17,191.00
2008,05,19,08,18,194.30
2008,05,19,08,19,196.80
2008,05,19,08,20,203.20
2008,05,19,08,21,195.80
2008,05,19,08,22,188.30
2008,05,19,08,23,178.90
2008,05,19,08,24,172.80
2008,05,19,08,25,169.10
2008,05,19,08,26,171.10
2008,05,19,08,27,173.80
2008,05,19,08,28,179.40
2008,05,19,08,29,182.30
2008,05,19,08,30,184.50
2008,05,19,08,31,183.10
2008,05,19,08,32,180.10
2008,05,19,08,33,176.00
2008,05,19,08,34,175.10
2008,05,19,08,35,172.20
2008,05,19,08,36,163.60
2008,05,19,08,37,149.00
2008,05,19,08,38,139.80
2008,05,19,08,39,134.00
2008,05,19,08,40,129.20
2008,05,19,08,41,126.30
2008,05,19,08,42,129.50
2008,05,19,08,43,128.00
2008,05,19,08,44,121.80
2008,05,19,08,45,113.50
2008,05,19,08,46,106.20
2008,05,19,08,47,104.00
2008,05,19,08,48,98.70
2008,05,19,08,49,98.10
2008,05,19,08,50,100.50
2008,05,19,08,51,102.00
2008,05,19,08,52,102.00
2008,05,19,08,53,100.80
2008,05,19,08,54,98.20
2008,05,19,08,55,94.90
2008,05,19,08,56,93.00
2008,05,19,08,57,93.80
2008,05,19,08,58,96.80
2008,05,19,08,59,101.10
2008,05,19,09,00,106.40
2008,05,19,09,01,111.40
2008,05,19,09,02,114.60
2008,05,19,09,03,116.90
2008,05,19,09,04,119.80
2008,05,19,09,05,124.10
2008,05,19,09,06,127.80
2008,05,19,09,07,132.40
2008,05,19,09,08,136.20
2008,05,19,09,09,139.90
2008,05,19,09,10,141.00
2008,05,19,09,11,141.00
2008,05,19,09,12,141.90
2008,05,19,09,13,144.90
2008,05,19,09,14,150.20
2008,05,19,09,15,153.00
2008,05,19,09,16,154.90
2008,05,19,09,17,156.00
2008,05,19,09,18,157.70
2008,05,19,09,19,163.80
2008,05,19,09,20,176.60
2008,05,19,09,21,190.30
2008,05,19,09,22,195.00
2008,05,19,09,23,208.20
2008,05,19,09,24,211.00
2008,05,19,09,25,218.00
2008,05,19,09,26,216.20
2008,05,19,09,27,210.90
2008,05,19,09,28,207.60
2008,05,19,09,29,208.80
2008,05,19,09,30,210.90
2008,05,19,09,31,208.00
2008,05,19,09,32,199.50
2008,05,19,09,33,188.30
2008,05,19,09,34,180.10
2008,05,19,09,35,174.40
2008,05,19,09,36,170.50
2008,05,19,09,37,159.20
2008,05,19,09,38,142.20
2008,05,19,09,39,126.40
2008,05,19,09,40,114.90
2008,05,19,09,41,109.50
2008,05,19,09,42,107.20
2008,05,19,09,43,109.50
2008,05,19,09,44,113.40
2008,05,19,09,45,121.30
2008,05,19,09,46,132.60
2008,05,19,09,47,141.60
2008,05,19,09,48,145.80
2008,05,19,09,49,144.00
2008,05,19,09,50,143.20
2008,05,19,09,51,142.00
2008,05,19,09,52,142.00
2008,05,19,09,53,142.00
2008,05,19,09,54,142.00
2008,05,19,09,55,143.30
2008,05,19,09,56,147.40
2008,05,19,09,57,151.60
2008,05,19,09,58,153.00
2008,05,19,09,59,153.00
2008,05,19,10,00,153.00
2008,05,19,10,01,153.70
2008,05,19,10,02,155.50
2008,05,19,10,03,158.80
2008,05,19,10,04,161.60
2008,05,19,10,05,162.00
2008,05,19,10,06,159.60
2008,05,19,10,07,156.20
2008,05,19,10,08,149.30
2008,05,19,10,09,141.10
2008,05,19,10,10,135.20
2008,05,19,10,11,134.20
2008,05,19,10,12,138.60
2008,05,19,10,13,146.90
2008,05,19,10,14,153.60
2008,05,19,10,15,160.20
2008,05,19,10,16,168.20
2008,05,19,10,17,180.20
2008,05,19,10,18,191.60
2008,05,19,10,19,199.90
2008,05,19,10,20,209.30
2008,05,19,10,21,223.70
2008,05,19,10,22,242.10
2008,05,19,10,23,265.10
2008,05,19,10,24,285.60
2008,05,19,10,25,292.40
2008,05,19,10,26,267.10
2008,05,19,10,27,248.70
2008,05,19,10,28,221.60
2008,05,19,10,29,197.90
2008,05,19,10,30,190.90
2008,05,19,10,31,200.50
2008,05,19,10,32,220.60
2008,05,19,10,33,232.40
2008,05,19,10,34,235.60
2008,05,19,10,35,224.00
2008,05,19,10,36,203.50
2008,05,19,10,37,191.70
2008,05,19,10,38,181.50
2008,05,19,10,39,169.40
2008,05,19,10,40,165.00
2008,05,19,10,41,172.20
2008,05,19,10,42,180.50
2008,05,19,10,43,188.70
2008,05,19,10,44,195.50
2008,05,19,10,45,197.00
2008,05,19,10,46,193.00
2008,05,19,10,47,192.10
2008,05,19,10,48,196.20
2008,05,19,10,49,208.40
2008,05,19,10,50,214.00
2008,05,19,10,51,214.00
2008,05,19,10,52,258.50
2008,05,19,10,53,268.20
2008,05,19,10,54,265.80
2008,05,19,10,55,250.10
2008,05,19,10,56,234.10
2008,05,19,10,57,215.90
2008,05,19,10,58,211.50
2008,05,19,10,59,169.60
2008,05,19,11,00,160.00
2008,05,19,11,01,168.20
2008,05,19,11,02,187.80
2008,05,19,11,03,205.20
2008,05,19,11,04,206.60
2008,05,19,11,05,207.80
2008,05,19,11,06,194.20
2008,05,19,11,07,184.20
2008,05,19,11,08,192.20
2008,05,19,11,09,210.10
2008,05,19,11,10,232.10
2008,05,19,11,11,252.70
2008,05,19,11,12,270.60
2008,05,19,11,13,280.90
2008,05,19,11,14,281.50
2008,05,19,11,15,269.70
2008,05,19,11,16,265.50
2008,05,19,11,17,269.00
2008,05,19,11,18,269.90
2008,05,19,11,19,276.20
2008,05,19,11,20,270.80
2008,05,19,11,21,248.00
2008,05,19,11,22,236.00
2008,05,19,11,23,239.50
2008,05,19,11,24,246.00
2008,05,19,11,25,267.20
2008,05,19,11,26,270.20
2008,05,19,11,27,243.00
2008,05,19,11,28,217.90
2008,05,19,11,29,205.20
2008,05,19,11,30,199.40
2008,05,19,11,31,189.80
2008,05,19,11,32,169.10
2008,05,19,11,33,156.00
2008,05,19,11,34,158.90
2008,05,19,11,35,176.00
2008,05,19,11,36,193.40
2008,05,19,11,37,204.20
2008,05,19,11,38,204.20
2008,05,19,11,39,204.20
2008,05,19,11,40,208.60
2008,05,19,11,41,217.70
2008,05,19,11,42,227.10
2008,05,19,11,43,231.40
2008,05,19,11,44,227.60
2008,05,19,11,45,220.60
2008,05,19,11,46,219.20
2008,05,19,11,47,228.20
2008,05,19,11,48,242.20
2008,05,19,11,49,257.30
2008,05,19,11,50,271.30
2008,05,19,11,51,286.60
2008,05,19,11,52,300.50
2008,05,19,11,53,302.60
2008,05,19,11,54,293.90
2008,05,19,11,55,275.50
2008,05,19,11,56,249.40
2008,05,19,11,57,217.30
2008,05,19,11,58,194.90
2008,05,19,11,59,181.70
2008,05,19,12,00,176.70
2008,05,19,12,01,170.20
2008,05,19,12,02,156.00
2008,05,19,12,03,136.50
2008,05,19,12,04,121.80
2008,05,19,12,05,116.00
2008,05,19,12,06,120.50
2008,05,19,12,07,132.90
2008,05,19,12,08,148.00
2008,05,19,12,09,167.40
2008,05,19,12,10,202.90
2008,05,19,12,11,230.40
2008,05,19,12,12,241.20
2008,05,19,12,13,237.20
2008,05,19,12,14,216.60
2008,05,19,12,15,191.00
2008,05,19,12,16,178.00
2008,05,19,12,17,170.10
2008,05,19,12,18,162.30
2008,05,19,12,19,156.70
2008,05,19,12,20,147.60
2008,05,19,12,21,142.90
2008,05,19,12,22,148.90
2008,05,19,12,23,159.40
2008,05,19,12,24,174.60
2008,05,19,12,25,193.80
2008,05,19,12,26,204.60
2008,05,19,12,27,214.30
2008,05,19,12,28,231.90
2008,05,19,12,29,239.00
2008,05,19,12,30,235.20
2008,05,19,12,31,234.00
2008,05,19,12,32,233.50
2008,05,19,12,33,228.50
2008,05,19,12,34,223.10
2008,05,19,12,35,222.30
2008,05,19,12,36,227.90
2008,05,19,12,37,229.00
2008,05,19,12,38,216.10
2008,05,19,12,39,204.90
2008,05,19,12,40,196.70
2008,05,19,12,41,191.10
2008,05,19,12,42,190.00
2008,05,19,12,43,193.00
2008,05,19,12,44,191.80
2008,05,19,12,45,182.70
2008,05,19,12,46,169.10
2008,05,19,12,47,157.40
2008,05,19,12,48,144.30
2008,05,19,12,49,137.00
2008,05,19,12,50,143.60
2008,05,19,12,51,151.70
2008,05,19,12,52,147.20
2008,05,19,12,53,131.40
2008,05,19,12,54,117.30
2008,05,19,12,55,111.10
2008,05,19,12,56,114.20
2008,05,19,12,57,121.70
2008,05,19,12,58,131.20
2008,05,19,12,59,144.20
2008,05,19,13,00,156.80
2008,05,19,13,01,158.90
2008,05,19,13,02,174.40
2008,05,19,13,03,174.60
2008,05,19,13,04,167.90
2008,05,19,13,05,160.10
2008,05,19,13,06,155.60
2008,05,19,13,07,161.30
2008,05,19,13,08,171.00
2008,05,19,13,09,170.20
2008,05,19,13,10,165.50
2008,05,19,13,11,166.10
2008,05,19,13,12,170.80
2008,05,19,13,13,170.40
2008,05,19,13,14,162.40
2008,05,19,13,15,152.70
2008,05,19,13,16,148.40
2008,05,19,13,17,154.10
2008,05,19,13,18,172.90
2008,05,19,13,19,185.50
2008,05,19,13,20,194.90
2008,05,19,13,21,209.50
2008,05,19,13,22,229.60
2008,05,19,13,23,244.20
2008,05,19,13,24,244.00
2008,05,19,13,25,230.10
2008,05,19,13,26,221.60
2008,05,19,13,27,227.80
2008,05,19,13,28,233.30
2008,05,19,13,29,234.00
2008,05,19,13,30,243.00
2008,05,19,13,31,255.80
2008,05,19,13,32,258.90
2008,05,19,13,33,253.70
2008,05,19,13,34,247.50
2008,05,19,13,35,241.60
2008,05,19,13,36,235.60
2008,05,19,13,37,227.90
2008,05,19,13,38,218.20
2008,05,19,13,39,209.80
2008,05,19,13,40,204.90
2008,05,19,13,41,204.00
2008,05,19,13,42,206.90
2008,05,19,13,43,213.40
2008,05,19,13,44,230.10
2008,05,19,13,45,263.60
2008,05,19,13,46,307.10
2008,05,19,13,47,346.00
2008,05,19,13,48,385.00
2008,05,19,13,49,428.60
2008,05,19,13,50,475.40
2008,05,19,13,51,473.90
2008,05,19,13,52,440.40
2008,05,19,13,53,415.90
2008,05,19,13,54,444.10
2008,05,19,13,55,493.80
2008,05,19,13,56,420.20
2008,05,19,13,57,404.30
2008,05,19,13,58,401.00
2008,05,19,13,59,401.00
2008,05,19,14,00,460.30
2008,05,19,14,01,510.50
2008,05,19,14,02,459.20
2008,05,19,14,03,432.40
2008,05,19,14,04,386.90
2008,05,19,14,05,341.00
2008,05,19,14,06,316.40
2008,05,19,14,07,310.20
2008,05,19,14,08,314.10
2008,05,19,14,09,315.00
2008,05,19,14,10,309.20
2008,05,19,14,11,299.00
2008,05,19,14,12,299.90
2008,05,19,14,13,307.90
2008,05,19,14,14,323.30
2008,05,19,14,15,341.30
2008,05,19,14,16,345.10
2008,05,19,14,17,331.20
2008,05,19,14,18,318.00
2008,05,19,14,19,325.10
2008,05,19,14,20,355.50
2008,05,19,14,21,396.30
2008,05,19,14,22,410.40
2008,05,19,14,23,439.50
2008,05,19,14,24,443.50
2008,05,19,14,25,431.10
2008,05,19,14,26,441.10
2008,05,19,14,27,438.40
2008,05,19,14,28,431.60
2008,05,19,14,29,429.50
2008,05,19,14,30,419.50
2008,05,19,14,31,424.00
2008,05,19,14,32,426.90
2008,05,19,14,33,434.40
2008,05,19,14,34,460.50
2008,05,19,14,35,503.00
2008,05,19,14,36,537.10
2008,05,19,14,37,564.90
2008,05,19,14,38,580.30
2008,05,19,14,39,597.30
2008,05,19,14,40,574.90
2008,05,19,14,41,582.00
2008,05,19,14,42,594.30
2008,05,19,14,43,619.00
2008,05,19,14,44,518.70
2008,05,19,14,45,491.20
2008,05,19,14,46,497.00
2008,05,19,14,47,496.50
2008,05,19,14,48,490.80
2008,05,19,14,49,487.10
2008,05,19,14,50,489.00
2008,05,19,14,51,513.70
2008,05,19,14,52,459.00
2008,05,19,14,53,427.80
2008,05,19,14,54,403.80
2008,05,19,14,55,386.50
2008,05,19,14,56,368.10
2008,05,19,14,57,341.90
2008,05,19,14,58,309.90
2008,05,19,14,59,290.80
2008,05,19,15,00,281.90
2008,05,19,15,01,268.50
2008,05,19,15,02,243.80
2008,05,19,15,03,218.50
2008,05,19,15,04,196.10
2008,05,19,15,05,177.80
2008,05,19,15,06,160.10
2008,05,19,15,07,146.50
2008,05,19,15,08,135.90
2008,05,19,15,09,128.40
2008,05,19,15,10,125.20
2008,05,19,15,11,128.20
2008,05,19,15,12,132.00
2008,05,19,15,13,141.40
2008,05,19,15,14,151.20
2008,05,19,15,15,155.80
2008,05,19,15,16,155.90
2008,05,19,15,17,153.80
2008,05,19,15,18,151.90
2008,05,19,15,19,153.00
2008,05,19,15,20,151.70
2008,05,19,15,21,148.60
2008,05,19,15,22,141.80
2008,05,19,15,23,140.30
2008,05,19,15,24,140.40
2008,05,19,15,25,145.90
2008,05,19,15,26,148.00
2008,05,19,15,27,148.00
2008,05,19,15,28,146.30
2008,05,19,15,29,148.40
2008,05,19,15,30,151.10
2008,05,19,15,31,156.20
2008,05,19,15,32,163.80
2008,05,19,15,33,172.00
2008,05,19,15,34,178.90
2008,05,19,15,35,183.00
2008,05,19,15,36,182.10
2008,05,19,15,37,176.10
2008,05,19,15,38,169.60
2008,05,19,15,39,166.80
2008,05,19,15,40,161.80
2008,05,19,15,41,156.00
2008,05,19,15,42,147.70
2008,05,19,15,43,135.60
2008,05,19,15,44,126.00
2008,05,19,15,45,112.10
2008,05,19,15,46,95.60
2008,05,19,15,47,83.60
2008,05,19,15,48,77.20
2008,05,19,15,49,72.90
2008,05,19,15,50,69.30
2008,05,19,15,51,64.80
2008,05,19,15,52,63.50
2008,05,19,15,53,65.00
2008,05,19,15,54,65.00
2008,05,19,15,55,66.50
2008,05,19,15,56,67.00
2008,05,19,15,57,66.80
2008,05,19,15,58,64.40
2008,05,19,15,59,62.50
2008,05,19,16,00,62.60
2008,05,19,16,01,66.10
2008,05,19,16,02,73.60
2008,05,19,16,03,74.80
2008,05,19,16,04,80.20
2008,05,19,16,05,86.30
2008,05,19,16,06,95.20
2008,05,19,16,07,102.20
2008,05,19,16,08,109.00
2008,05,19,16,09,115.10
2008,05,19,16,10,121.10
2008,05,19,16,11,125.60
2008,05,19,16,12,132.50
2008,05,19,16,13,142.40
2008,05,19,16,14,153.50
2008,05,19,16,15,163.20
2008,05,19,16,16,170.10
2008,05,19,16,17,173.10
2008,05,19,16,18,172.60
2008,05,19,16,19,165.80
2008,05,19,16,20,150.30
2008,05,19,16,21,137.40
2008,05,19,16,22,131.40
2008,05,19,16,23,128.60
2008,05,19,16,24,122.10
2008,05,19,16,25,113.80
2008,05,19,16,26,104.70
2008,05,19,16,27,99.30
2008,05,19,16,28,96.20
2008,05,19,16,29,93.80
2008,05,19,16,30,90.70
2008,05,19,16,31,88.20
2008,05,19,16,32,84.40
2008,05,19,16,33,84.00
2008,05,19,16,34,84.80
2008,05,19,16,35,88.40
2008,05,19,16,36,96.20
2008,05,19,16,37,113.10
2008,05,19,16,38,137.50
2008,05,19,16,39,160.60
2008,05,19,16,40,183.90
2008,05,19,16,41,199.10
2008,05,19,16,42,208.30
2008,05,19,16,43,215.70
2008,05,19,16,44,215.60
2008,05,19,16,45,210.90
2008,05,19,16,46,199.90
2008,05,19,16,47,193.00
2008,05,19,16,48,165.80
2008,05,19,16,49,153.00
2008,05,19,16,50,155.90
2008,05,19,16,51,160.70
2008,05,19,16,52,160.90
2008,05,19,16,53,157.40
2008,05,19,16,54,153.50
2008,05,19,16,55,151.00
2008,05,19,16,56,149.00
2008,05,19,16,57,150.20
2008,05,19,16,58,154.10
2008,05,19,16,59,155.70
2008,05,19,17,00,151.90
2008,05,19,17,01,149.80
2008,05,19,17,02,130.00
2008,05,19,17,03,131.60
2008,05,19,17,04,139.30
2008,05,19,17,05,150.40
2008,05,19,17,06,160.50
2008,05,19,17,07,172.40
2008,05,19,17,08,177.50
2008,05,19,17,09,173.10
2008,05,19,17,10,160.80