Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,15.10
2013,09,11,00,01,15.10
2013,09,11,00,02,15.10
2013,09,11,00,03,15.10
2013,09,11,00,04,15.10
2013,09,11,00,05,15.10
2013,09,11,00,06,15.10
2013,09,11,00,07,15.10
2013,09,11,00,08,15.10
2013,09,11,00,09,15.10
2013,09,11,00,10,15.10
2013,09,11,00,11,15.10
2013,09,11,00,12,15.10
2013,09,11,00,13,15.10
2013,09,11,00,14,15.10
2013,09,11,00,15,15.10
2013,09,11,00,16,15.10
2013,09,11,00,17,15.10
2013,09,11,00,18,15.10
2013,09,11,00,19,15.20
2013,09,11,00,20,15.20
2013,09,11,00,21,15.20
2013,09,11,00,22,15.20
2013,09,11,00,23,15.20
2013,09,11,00,24,15.20
2013,09,11,00,25,15.20
2013,09,11,00,26,15.20
2013,09,11,00,27,15.20
2013,09,11,00,28,15.20
2013,09,11,00,29,15.10
2013,09,11,00,30,15.10
2013,09,11,00,31,15.10
2013,09,11,00,32,15.00
2013,09,11,00,33,15.00
2013,09,11,00,34,15.00
2013,09,11,00,35,15.00
2013,09,11,00,36,15.00
2013,09,11,00,37,14.90
2013,09,11,00,38,14.90
2013,09,11,00,39,14.90
2013,09,11,00,40,14.90
2013,09,11,00,41,14.90
2013,09,11,00,42,14.90
2013,09,11,00,43,14.90
2013,09,11,00,44,14.80
2013,09,11,00,45,14.80
2013,09,11,00,46,14.80
2013,09,11,00,47,14.80
2013,09,11,00,48,14.90
2013,09,11,00,49,14.90
2013,09,11,00,50,14.90
2013,09,11,00,51,14.90
2013,09,11,00,52,14.90
2013,09,11,00,53,14.90
2013,09,11,00,54,14.90
2013,09,11,00,55,14.90
2013,09,11,00,56,14.90
2013,09,11,00,57,14.90
2013,09,11,00,58,14.90
2013,09,11,00,59,14.90
2013,09,11,01,00,14.80
2013,09,11,01,01,14.80
2013,09,11,01,02,14.80
2013,09,11,01,03,14.80
2013,09,11,01,04,14.80
2013,09,11,01,05,14.80
2013,09,11,01,06,14.80
2013,09,11,01,07,14.80
2013,09,11,01,08,14.80
2013,09,11,01,09,14.90
2013,09,11,01,10,14.90
2013,09,11,01,11,14.90
2013,09,11,01,12,14.90
2013,09,11,01,13,14.90
2013,09,11,01,14,15.00
2013,09,11,01,15,15.00
2013,09,11,01,16,15.10
2013,09,11,01,17,15.10
2013,09,11,01,18,15.20
2013,09,11,01,19,15.20
2013,09,11,01,20,15.20
2013,09,11,01,21,15.20
2013,09,11,01,22,15.20
2013,09,11,01,23,15.10
2013,09,11,01,24,15.10
2013,09,11,01,25,15.10
2013,09,11,01,26,15.10
2013,09,11,01,27,15.00
2013,09,11,01,28,15.00
2013,09,11,01,29,15.00
2013,09,11,01,30,15.00
2013,09,11,01,31,14.90
2013,09,11,01,32,14.90
2013,09,11,01,33,14.90
2013,09,11,01,34,14.90
2013,09,11,01,35,14.90
2013,09,11,01,36,14.90
2013,09,11,01,37,14.90
2013,09,11,01,38,14.90
2013,09,11,01,39,14.80
2013,09,11,01,40,14.80
2013,09,11,01,41,14.80
2013,09,11,01,42,14.80
2013,09,11,01,43,14.90
2013,09,11,01,44,14.90
2013,09,11,01,45,14.90
2013,09,11,01,46,14.90
2013,09,11,01,47,14.90
2013,09,11,01,48,15.00
2013,09,11,01,49,15.00
2013,09,11,01,50,15.00
2013,09,11,01,51,15.00
2013,09,11,01,52,15.00
2013,09,11,01,53,14.90
2013,09,11,01,54,14.90
2013,09,11,01,55,14.90
2013,09,11,01,56,14.90
2013,09,11,01,57,14.90
2013,09,11,01,58,14.90
2013,09,11,01,59,14.90
2013,09,11,02,00,14.90
2013,09,11,02,01,14.90
2013,09,11,02,02,14.90
2013,09,11,02,03,14.90
2013,09,11,02,04,14.90
2013,09,11,02,05,14.90
2013,09,11,02,06,14.90
2013,09,11,02,07,14.90
2013,09,11,02,08,14.90
2013,09,11,02,09,14.80
2013,09,11,02,10,14.80
2013,09,11,02,11,14.80
2013,09,11,02,12,14.90
2013,09,11,02,13,14.90
2013,09,11,02,14,14.90
2013,09,11,02,15,14.90
2013,09,11,02,16,14.90
2013,09,11,02,17,14.90
2013,09,11,02,18,14.90
2013,09,11,02,19,15.00
2013,09,11,02,20,15.00
2013,09,11,02,21,15.10
2013,09,11,02,22,15.10
2013,09,11,02,23,15.20
2013,09,11,02,24,15.20
2013,09,11,02,25,15.20
2013,09,11,02,26,15.30
2013,09,11,02,27,15.30
2013,09,11,02,28,15.30
2013,09,11,02,29,15.30
2013,09,11,02,30,15.40
2013,09,11,02,31,15.40
2013,09,11,02,32,15.40
2013,09,11,02,33,15.50
2013,09,11,02,34,15.50
2013,09,11,02,35,15.50
2013,09,11,02,36,15.50
2013,09,11,02,37,15.50
2013,09,11,02,38,15.50
2013,09,11,02,39,15.60
2013,09,11,02,40,15.60
2013,09,11,02,41,15.60
2013,09,11,02,42,15.60
2013,09,11,02,43,15.70
2013,09,11,02,44,15.70
2013,09,11,02,45,15.80
2013,09,11,02,46,15.80
2013,09,11,02,47,15.80
2013,09,11,02,48,15.80
2013,09,11,02,49,15.80
2013,09,11,02,50,15.90
2013,09,11,02,51,15.90
2013,09,11,02,52,15.90
2013,09,11,02,53,15.90
2013,09,11,02,54,15.90
2013,09,11,02,55,15.90
2013,09,11,02,56,15.90
2013,09,11,02,57,16.00
2013,09,11,02,58,16.10
2013,09,11,02,59,16.10
2013,09,11,03,00,16.20
2013,09,11,03,01,16.20
2013,09,11,03,02,16.30
2013,09,11,03,03,16.30
2013,09,11,03,04,16.30
2013,09,11,03,05,16.30
2013,09,11,03,06,16.40
2013,09,11,03,07,16.40
2013,09,11,03,08,16.40
2013,09,11,03,09,16.40
2013,09,11,03,10,16.40
2013,09,11,03,11,16.40
2013,09,11,03,12,16.40
2013,09,11,03,13,16.40
2013,09,11,03,14,16.40
2013,09,11,03,15,16.40
2013,09,11,03,16,16.40
2013,09,11,03,17,16.40
2013,09,11,03,18,16.40
2013,09,11,03,19,16.40
2013,09,11,03,20,16.40
2013,09,11,03,21,16.40
2013,09,11,03,22,16.50
2013,09,11,03,23,16.60
2013,09,11,03,24,16.50
2013,09,11,03,25,16.40
2013,09,11,03,26,16.40
2013,09,11,03,27,16.40
2013,09,11,03,28,16.50
2013,09,11,03,29,16.60
2013,09,11,03,30,16.60
2013,09,11,03,31,16.60
2013,09,11,03,32,16.70
2013,09,11,03,33,16.70
2013,09,11,03,34,16.70
2013,09,11,03,35,16.70
2013,09,11,03,36,16.80
2013,09,11,03,37,16.80
2013,09,11,03,38,16.80
2013,09,11,03,39,16.90
2013,09,11,03,40,16.90
2013,09,11,03,41,16.90
2013,09,11,03,42,16.90
2013,09,11,03,43,16.90
2013,09,11,03,44,16.80
2013,09,11,03,45,16.80
2013,09,11,03,46,16.80
2013,09,11,03,47,16.90
2013,09,11,03,48,16.90
2013,09,11,03,49,16.90
2013,09,11,03,50,16.90
2013,09,11,03,51,17.00
2013,09,11,03,52,17.10
2013,09,11,03,53,17.10
2013,09,11,03,54,17.30
2013,09,11,03,55,17.30
2013,09,11,03,56,17.40
2013,09,11,03,57,17.50
2013,09,11,03,58,17.60
2013,09,11,03,59,17.70
2013,09,11,04,00,17.70
2013,09,11,04,01,17.80
2013,09,11,04,02,17.80
2013,09,11,04,03,17.90
2013,09,11,04,04,17.90
2013,09,11,04,05,17.90
2013,09,11,04,06,18.00
2013,09,11,04,07,18.10
2013,09,11,04,08,18.10
2013,09,11,04,09,18.10
2013,09,11,04,10,18.20
2013,09,11,04,11,18.20
2013,09,11,04,12,18.20
2013,09,11,04,13,18.20
2013,09,11,04,14,18.30
2013,09,11,04,15,18.30
2013,09,11,04,16,18.40
2013,09,11,04,17,18.40
2013,09,11,04,18,18.40
2013,09,11,04,19,18.40
2013,09,11,04,20,18.40
2013,09,11,04,21,18.50
2013,09,11,04,22,18.50
2013,09,11,04,23,18.60
2013,09,11,04,24,18.60
2013,09,11,04,25,18.70
2013,09,11,04,26,18.70
2013,09,11,04,27,18.80
2013,09,11,04,28,18.80
2013,09,11,04,29,18.80
2013,09,11,04,30,18.80
2013,09,11,04,31,18.70
2013,09,11,04,32,18.70
2013,09,11,04,33,18.70
2013,09,11,04,34,18.70
2013,09,11,04,35,18.70
2013,09,11,04,36,18.70
2013,09,11,04,37,18.70
2013,09,11,04,38,18.60
2013,09,11,04,39,18.60
2013,09,11,04,40,18.50
2013,09,11,04,41,18.40
2013,09,11,04,42,18.30
2013,09,11,04,43,18.20
2013,09,11,04,44,18.10
2013,09,11,04,45,17.90
2013,09,11,04,46,17.90
2013,09,11,04,47,17.80
2013,09,11,04,48,17.80
2013,09,11,04,49,17.70
2013,09,11,04,50,17.60
2013,09,11,04,51,17.60
2013,09,11,04,52,17.60
2013,09,11,04,53,17.60
2013,09,11,04,54,17.60
2013,09,11,04,55,17.70
2013,09,11,04,56,17.70
2013,09,11,04,57,17.80
2013,09,11,04,58,17.80
2013,09,11,04,59,17.80
2013,09,11,05,00,17.80
2013,09,11,05,01,17.80
2013,09,11,05,02,17.80
2013,09,11,05,03,17.70
2013,09,11,05,04,17.70
2013,09,11,05,05,17.60
2013,09,11,05,06,17.60
2013,09,11,05,07,17.60
2013,09,11,05,08,17.60
2013,09,11,05,09,17.60
2013,09,11,05,10,17.60
2013,09,11,05,11,17.60
2013,09,11,05,12,17.60
2013,09,11,05,13,17.60
2013,09,11,05,14,17.70
2013,09,11,05,15,17.70
2013,09,11,05,16,17.80
2013,09,11,05,17,17.90
2013,09,11,05,18,17.90
2013,09,11,05,19,17.90
2013,09,11,05,20,17.90
2013,09,11,05,21,17.90
2013,09,11,05,22,17.90
2013,09,11,05,23,17.90
2013,09,11,05,24,17.90
2013,09,11,05,25,17.90
2013,09,11,05,26,17.90
2013,09,11,05,27,17.90
2013,09,11,05,28,17.90
2013,09,11,05,29,17.90
2013,09,11,05,30,17.90
2013,09,11,05,31,18.00
2013,09,11,05,32,18.10
2013,09,11,05,33,18.10
2013,09,11,05,34,18.20
2013,09,11,05,35,18.20
2013,09,11,05,36,18.20
2013,09,11,05,37,18.20
2013,09,11,05,38,18.20
2013,09,11,05,39,18.10
2013,09,11,05,40,18.10
2013,09,11,05,41,18.10
2013,09,11,05,42,18.10
2013,09,11,05,43,18.00
2013,09,11,05,44,17.90
2013,09,11,05,45,17.90
2013,09,11,05,46,17.80
2013,09,11,05,47,17.80
2013,09,11,05,48,17.80
2013,09,11,05,49,17.80
2013,09,11,05,50,17.80
2013,09,11,05,51,17.80
2013,09,11,05,52,17.80
2013,09,11,05,53,17.90
2013,09,11,05,54,17.90
2013,09,11,05,55,17.90
2013,09,11,05,56,17.90
2013,09,11,05,57,17.90
2013,09,11,05,58,18.00
2013,09,11,05,59,18.10
2013,09,11,06,00,18.10
2013,09,11,06,01,18.10
2013,09,11,06,02,18.10
2013,09,11,06,03,18.10
2013,09,11,06,04,18.20
2013,09,11,06,05,18.20
2013,09,11,06,06,18.20
2013,09,11,06,07,18.20
2013,09,11,06,08,18.20
2013,09,11,06,09,18.20
2013,09,11,06,10,18.10
2013,09,11,06,11,18.00
2013,09,11,06,12,17.90
2013,09,11,06,13,17.80
2013,09,11,06,14,17.70
2013,09,11,06,15,17.60
2013,09,11,06,16,17.50
2013,09,11,06,17,17.50
2013,09,11,06,18,17.50
2013,09,11,06,19,17.50
2013,09,11,06,20,17.50
2013,09,11,06,21,17.50
2013,09,11,06,22,17.60
2013,09,11,06,23,17.60
2013,09,11,06,24,17.60
2013,09,11,06,25,17.60
2013,09,11,06,26,17.60
2013,09,11,06,27,17.60
2013,09,11,06,28,17.60
2013,09,11,06,29,17.70
2013,09,11,06,30,17.70
2013,09,11,06,31,17.70
2013,09,11,06,32,17.80
2013,09,11,06,33,17.80
2013,09,11,06,34,17.80
2013,09,11,06,35,17.90
2013,09,11,06,36,17.90
2013,09,11,06,37,17.90
2013,09,11,06,38,17.90
2013,09,11,06,39,17.90
2013,09,11,06,40,18.00
2013,09,11,06,41,18.10
2013,09,11,06,42,18.10
2013,09,11,06,43,18.10
2013,09,11,06,44,18.10
2013,09,11,06,45,18.10
2013,09,11,06,46,18.00
2013,09,11,06,47,17.90
2013,09,11,06,48,17.90
2013,09,11,06,49,17.90
2013,09,11,06,50,17.90
2013,09,11,06,51,18.00
2013,09,11,06,52,18.10
2013,09,11,06,53,18.20
2013,09,11,06,54,18.20
2013,09,11,06,55,18.10
2013,09,11,06,56,18.10
2013,09,11,06,57,18.10
2013,09,11,06,58,18.10
2013,09,11,06,59,18.10
2013,09,11,07,00,18.10
2013,09,11,07,01,18.00
2013,09,11,07,02,17.90
2013,09,11,07,03,17.90
2013,09,11,07,04,17.90
2013,09,11,07,05,17.90
2013,09,11,07,06,17.90
2013,09,11,07,07,17.90
2013,09,11,07,08,17.90
2013,09,11,07,09,18.00
2013,09,11,07,10,18.10
2013,09,11,07,11,18.10
2013,09,11,07,12,18.10
2013,09,11,07,13,18.10
2013,09,11,07,14,18.20
2013,09,11,07,15,18.20
2013,09,11,07,16,18.20
2013,09,11,07,17,18.20
2013,09,11,07,18,18.20
2013,09,11,07,19,18.20
2013,09,11,07,20,18.20
2013,09,11,07,21,18.20
2013,09,11,07,22,18.30
2013,09,11,07,23,18.30
2013,09,11,07,24,18.40
2013,09,11,07,25,18.40
2013,09,11,07,26,18.40
2013,09,11,07,27,18.40
2013,09,11,07,28,18.30
2013,09,11,07,29,18.30
2013,09,11,07,30,18.30
2013,09,11,07,31,18.40
2013,09,11,07,32,18.40
2013,09,11,07,33,18.50
2013,09,11,07,34,18.50
2013,09,11,07,35,18.50
2013,09,11,07,36,18.60
2013,09,11,07,37,18.60
2013,09,11,07,38,18.60
2013,09,11,07,39,18.60
2013,09,11,07,40,18.60
2013,09,11,07,41,18.60
2013,09,11,07,42,18.60
2013,09,11,07,43,18.60
2013,09,11,07,44,18.60
2013,09,11,07,45,18.60
2013,09,11,07,46,18.70
2013,09,11,07,47,18.80
2013,09,11,07,48,19.00
2013,09,11,07,49,19.10
2013,09,11,07,50,19.30
2013,09,11,07,51,19.50
2013,09,11,07,52,19.60
2013,09,11,07,53,19.70
2013,09,11,07,54,19.90
2013,09,11,07,55,20.00
2013,09,11,07,56,20.10
2013,09,11,07,57,20.20
2013,09,11,07,58,20.20
2013,09,11,07,59,20.30
2013,09,11,08,00,20.40
2013,09,11,08,01,20.40
2013,09,11,08,02,20.50
2013,09,11,08,03,20.60
2013,09,11,08,04,20.70
2013,09,11,08,05,20.70
2013,09,11,08,06,20.80
2013,09,11,08,07,20.80
2013,09,11,08,08,20.90
2013,09,11,08,09,20.90
2013,09,11,08,10,21.00
2013,09,11,08,11,21.00
2013,09,11,08,12,21.10
2013,09,11,08,13,21.10
2013,09,11,08,14,21.20
2013,09,11,08,15,21.20
2013,09,11,08,16,21.20
2013,09,11,08,17,21.20
2013,09,11,08,18,21.10
2013,09,11,08,19,21.10
2013,09,11,08,20,21.10
2013,09,11,08,21,21.10
2013,09,11,08,22,21.20
2013,09,11,08,23,21.20
2013,09,11,08,24,21.30
2013,09,11,08,25,21.30
2013,09,11,08,26,21.30
2013,09,11,08,27,21.30
2013,09,11,08,28,21.30
2013,09,11,08,29,21.30
2013,09,11,08,30,21.40
2013,09,11,08,31,21.40
2013,09,11,08,32,21.60
2013,09,11,08,33,21.60
2013,09,11,08,34,21.60
2013,09,11,08,35,21.60
2013,09,11,08,36,21.60
2013,09,11,08,37,21.60
2013,09,11,08,38,21.70
2013,09,11,08,39,21.70
2013,09,11,08,40,21.70
2013,09,11,08,41,21.80
2013,09,11,08,42,21.90
2013,09,11,08,43,22.00
2013,09,11,08,44,22.10
2013,09,11,08,45,22.20
2013,09,11,08,46,22.20
2013,09,11,08,47,22.30
2013,09,11,08,48,22.40
2013,09,11,08,49,22.50
2013,09,11,08,50,22.60
2013,09,11,08,51,22.70
2013,09,11,08,52,22.90
2013,09,11,08,53,23.00
2013,09,11,08,54,23.10
2013,09,11,08,55,23.20
2013,09,11,08,56,23.30
2013,09,11,08,57,23.40
2013,09,11,08,58,23.40
2013,09,11,08,59,23.60
2013,09,11,09,00,23.60
2013,09,11,09,01,23.70
2013,09,11,09,02,23.70
2013,09,11,09,03,23.70
2013,09,11,09,04,23.70
2013,09,11,09,05,23.80
2013,09,11,09,06,23.80
2013,09,11,09,07,23.90
2013,09,11,09,08,23.90
2013,09,11,09,09,23.90
2013,09,11,09,10,24.00
2013,09,11,09,11,24.10
2013,09,11,09,12,24.10
2013,09,11,09,13,24.10
2013,09,11,09,14,24.10
2013,09,11,09,15,24.10
2013,09,11,09,16,24.20
2013,09,11,09,17,24.20
2013,09,11,09,18,24.20
2013,09,11,09,19,24.20
2013,09,11,09,20,24.20
2013,09,11,09,21,24.20
2013,09,11,09,22,24.30
2013,09,11,09,23,24.30
2013,09,11,09,24,24.30
2013,09,11,09,25,24.40
2013,09,11,09,26,24.40
2013,09,11,09,27,24.40
2013,09,11,09,28,24.40
2013,09,11,09,29,24.40
2013,09,11,09,30,24.50
2013,09,11,09,31,24.50
2013,09,11,09,32,24.50
2013,09,11,09,33,24.50
2013,09,11,09,34,24.60
2013,09,11,09,35,24.60
2013,09,11,09,36,24.60
2013,09,11,09,37,24.70
2013,09,11,09,38,24.80
2013,09,11,09,39,24.80
2013,09,11,09,40,24.90
2013,09,11,09,41,24.90
2013,09,11,09,42,25.00
2013,09,11,09,43,25.00
2013,09,11,09,44,25.00
2013,09,11,09,45,25.10
2013,09,11,09,46,25.10
2013,09,11,09,47,25.10
2013,09,11,09,48,25.10
2013,09,11,09,49,25.10
2013,09,11,09,50,25.10
2013,09,11,09,51,25.10
2013,09,11,09,52,25.10
2013,09,11,09,53,25.10
2013,09,11,09,54,25.10
2013,09,11,09,55,25.10
2013,09,11,09,56,25.20
2013,09,11,09,57,25.20
2013,09,11,09,58,25.20
2013,09,11,09,59,25.30
2013,09,11,10,00,25.30
2013,09,11,10,01,25.20
2013,09,11,10,02,25.20
2013,09,11,10,03,25.20
2013,09,11,10,04,25.30
2013,09,11,10,05,25.30
2013,09,11,10,06,25.30
2013,09,11,10,07,25.30
2013,09,11,10,08,25.30
2013,09,11,10,09,25.20
2013,09,11,10,10,25.20
2013,09,11,10,11,25.20
2013,09,11,10,12,25.30
2013,09,11,10,13,25.30
2013,09,11,10,14,25.30
2013,09,11,10,15,25.40
2013,09,11,10,16,25.40
2013,09,11,10,17,25.40
2013,09,11,10,18,25.40
2013,09,11,10,19,25.50
2013,09,11,10,20,25.50
2013,09,11,10,21,25.60
2013,09,11,10,22,25.70
2013,09,11,10,23,25.70
2013,09,11,10,24,25.80
2013,09,11,10,25,25.90
2013,09,11,10,26,25.90
2013,09,11,10,27,26.00
2013,09,11,10,28,26.00
2013,09,11,10,29,26.00
2013,09,11,10,30,26.00
2013,09,11,10,31,25.90
2013,09,11,10,32,25.80
2013,09,11,10,33,25.80
2013,09,11,10,34,25.80
2013,09,11,10,35,25.80
2013,09,11,10,36,25.90
2013,09,11,10,37,26.00
2013,09,11,10,38,26.10
2013,09,11,10,39,26.00
2013,09,11,10,40,26.00
2013,09,11,10,41,26.10
2013,09,11,10,42,26.00
2013,09,11,10,43,26.10
2013,09,11,10,44,26.20
2013,09,11,10,45,26.30
2013,09,11,10,46,26.30
2013,09,11,10,47,26.30
2013,09,11,10,48,26.30
2013,09,11,10,49,26.30
2013,09,11,10,50,26.30
2013,09,11,10,51,26.30
2013,09,11,10,52,26.20
2013,09,11,10,53,26.30
2013,09,11,10,54,26.40
2013,09,11,10,55,26.40
2013,09,11,10,56,26.40
2013,09,11,10,57,26.50
2013,09,11,10,58,26.60
2013,09,11,10,59,26.60
2013,09,11,11,00,26.60
2013,09,11,11,01,26.40
2013,09,11,11,02,26.30
2013,09,11,11,03,26.30
2013,09,11,11,04,26.30
2013,09,11,11,05,26.30
2013,09,11,11,06,26.30
2013,09,11,11,07,26.40
2013,09,11,11,08,26.50
2013,09,11,11,09,26.60
2013,09,11,11,10,26.60
2013,09,11,11,11,26.60
2013,09,11,11,12,26.60
2013,09,11,11,13,26.60
2013,09,11,11,14,26.80
2013,09,11,11,15,26.90
2013,09,11,11,16,27.10
2013,09,11,11,17,27.10
2013,09,11,11,18,27.10
2013,09,11,11,19,27.00
2013,09,11,11,20,26.90
2013,09,11,11,21,27.00
2013,09,11,11,22,27.00
2013,09,11,11,23,26.90
2013,09,11,11,24,26.80
2013,09,11,11,25,26.80
2013,09,11,11,26,26.70
2013,09,11,11,27,26.60
2013,09,11,11,28,26.60
2013,09,11,11,29,26.70
2013,09,11,11,30,26.70
2013,09,11,11,31,26.70
2013,09,11,11,32,26.60
2013,09,11,11,33,26.60
2013,09,11,11,34,26.70
2013,09,11,11,35,26.80
2013,09,11,11,36,26.90
2013,09,11,11,37,26.80
2013,09,11,11,38,26.80
2013,09,11,11,39,26.90
2013,09,11,11,40,26.90
2013,09,11,11,41,26.90
2013,09,11,11,42,27.00
2013,09,11,11,43,27.10
2013,09,11,11,44,27.20
2013,09,11,11,45,27.20
2013,09,11,11,46,27.10
2013,09,11,11,47,27.00
2013,09,11,11,48,26.80
2013,09,11,11,49,26.80
2013,09,11,11,50,26.70
2013,09,11,11,51,26.70
2013,09,11,11,52,26.80
2013,09,11,11,53,26.80
2013,09,11,11,54,26.90
2013,09,11,11,55,27.10
2013,09,11,11,56,27.20
2013,09,11,11,57,27.30
2013,09,11,11,58,27.30
2013,09,11,11,59,27.30
2013,09,11,12,00,27.40
2013,09,11,12,01,27.40
2013,09,11,12,02,27.60
2013,09,11,12,03,27.60
2013,09,11,12,04,27.80
2013,09,11,12,05,27.90
2013,09,11,12,06,27.80
2013,09,11,12,07,27.70
2013,09,11,12,08,27.70
2013,09,11,12,09,27.70
2013,09,11,12,10,27.70
2013,09,11,12,11,27.70
2013,09,11,12,12,27.70
2013,09,11,12,13,27.70
2013,09,11,12,14,27.80
2013,09,11,12,15,27.80
2013,09,11,12,16,27.90
2013,09,11,12,17,27.80
2013,09,11,12,18,27.80
2013,09,11,12,19,27.70
2013,09,11,12,20,27.60
2013,09,11,12,21,27.60
2013,09,11,12,22,27.70
2013,09,11,12,23,27.70
2013,09,11,12,24,27.70
2013,09,11,12,25,27.80
2013,09,11,12,26,27.80
2013,09,11,12,27,27.90
2013,09,11,12,28,27.90
2013,09,11,12,29,28.10
2013,09,11,12,30,28.20
2013,09,11,12,31,28.30
2013,09,11,12,32,28.30
2013,09,11,12,33,28.20
2013,09,11,12,34,28.10
2013,09,11,12,35,28.20
2013,09,11,12,36,28.10
2013,09,11,12,37,28.10
2013,09,11,12,38,28.10
2013,09,11,12,39,28.10
2013,09,11,12,40,28.10
2013,09,11,12,41,28.20
2013,09,11,12,42,28.20
2013,09,11,12,43,28.20
2013,09,11,12,44,28.20
2013,09,11,12,45,28.30
2013,09,11,12,46,28.30
2013,09,11,12,47,28.20
2013,09,11,12,48,28.10
2013,09,11,12,49,28.10
2013,09,11,12,50,28.10
2013,09,11,12,51,28.00
2013,09,11,12,52,28.10
2013,09,11,12,53,28.20
2013,09,11,12,54,28.10
2013,09,11,12,55,28.00
2013,09,11,12,56,28.10
2013,09,11,12,57,28.20
2013,09,11,12,58,28.10
2013,09,11,12,59,28.00
2013,09,11,13,00,27.90
2013,09,11,13,01,27.90
2013,09,11,13,02,27.80
2013,09,11,13,03,27.80
2013,09,11,13,04,27.90
2013,09,11,13,05,27.90
2013,09,11,13,06,28.00
2013,09,11,13,07,28.10
2013,09,11,13,08,28.20
2013,09,11,13,09,28.40
2013,09,11,13,10,28.50
2013,09,11,13,11,28.60
2013,09,11,13,12,28.60
2013,09,11,13,13,28.40
2013,09,11,13,14,28.30
2013,09,11,13,15,28.10
2013,09,11,13,16,28.10
2013,09,11,13,17,28.20
2013,09,11,13,18,28.20
2013,09,11,13,19,28.30
2013,09,11,13,20,28.30
2013,09,11,13,21,28.20
2013,09,11,13,22,28.20
2013,09,11,13,23,28.20
2013,09,11,13,24,28.20
2013,09,11,13,25,28.20
2013,09,11,13,26,28.20
2013,09,11,13,27,28.30
2013,09,11,13,28,28.40
2013,09,11,13,29,28.50
2013,09,11,13,30,28.60
2013,09,11,13,31,28.70
2013,09,11,13,32,28.60
2013,09,11,13,33,28.60
2013,09,11,13,34,28.70
2013,09,11,13,35,28.60
2013,09,11,13,36,28.60
2013,09,11,13,37,28.60
2013,09,11,13,38,28.60
2013,09,11,13,39,28.60
2013,09,11,13,40,28.70
2013,09,11,13,41,28.80
2013,09,11,13,42,28.80
2013,09,11,13,43,28.90
2013,09,11,13,44,28.80
2013,09,11,13,45,28.70
2013,09,11,13,46,28.70
2013,09,11,13,47,28.70
2013,09,11,13,48,28.80
2013,09,11,13,49,28.90
2013,09,11,13,50,29.10
2013,09,11,13,51,29.30
2013,09,11,13,52,29.40
2013,09,11,13,53,29.50
2013,09,11,13,54,29.40
2013,09,11,13,55,29.30
2013,09,11,13,56,29.30
2013,09,11,13,57,29.20
2013,09,11,13,58,29.30
2013,09,11,13,59,29.50
2013,09,11,14,00,29.50
2013,09,11,14,01,29.30
2013,09,11,14,02,29.10
2013,09,11,14,03,29.00
2013,09,11,14,04,28.90
2013,09,11,14,05,28.90
2013,09,11,14,06,29.10
2013,09,11,14,07,29.10
2013,09,11,14,08,29.10
2013,09,11,14,09,29.20
2013,09,11,14,10,29.30
2013,09,11,14,11,29.50
2013,09,11,14,12,29.60
2013,09,11,14,13,29.60
2013,09,11,14,14,29.70
2013,09,11,14,15,29.80
2013,09,11,14,16,29.90
2013,09,11,14,17,29.90
2013,09,11,14,18,29.80
2013,09,11,14,19,29.80
2013,09,11,14,20,29.70
2013,09,11,14,21,29.70
2013,09,11,14,22,29.80
2013,09,11,14,23,29.90
2013,09,11,14,24,29.90
2013,09,11,14,25,29.90
2013,09,11,14,26,29.90
2013,09,11,14,27,29.90
2013,09,11,14,28,29.80
2013,09,11,14,29,29.80
2013,09,11,14,30,29.80
2013,09,11,14,31,29.80
2013,09,11,14,32,29.90
2013,09,11,14,33,30.10
2013,09,11,14,34,30.20
2013,09,11,14,35,30.30
2013,09,11,14,36,30.40
2013,09,11,14,37,30.40
2013,09,11,14,38,30.30
2013,09,11,14,39,30.20
2013,09,11,14,40,30.30
2013,09,11,14,41,30.30
2013,09,11,14,42,30.30
2013,09,11,14,43,30.40
2013,09,11,14,44,30.60
2013,09,11,14,45,30.50
2013,09,11,14,46,30.30
2013,09,11,14,47,30.30
2013,09,11,14,48,30.30
2013,09,11,14,49,30.40
2013,09,11,14,50,30.60
2013,09,11,14,51,30.70
2013,09,11,14,52,30.80
2013,09,11,14,53,30.90
2013,09,11,14,54,31.00
2013,09,11,14,55,31.00
2013,09,11,14,56,31.00
2013,09,11,14,57,30.90
2013,09,11,14,58,30.80
2013,09,11,14,59,30.60
2013,09,11,15,00,30.50
2013,09,11,15,01,30.40
2013,09,11,15,02,30.40
2013,09,11,15,03,30.40
2013,09,11,15,04,30.40
2013,09,11,15,05,30.40
2013,09,11,15,06,30.30
2013,09,11,15,07,30.30
2013,09,11,15,08,30.40
2013,09,11,15,09,30.50
2013,09,11,15,10,30.60
2013,09,11,15,11,30.70
2013,09,11,15,12,30.80
2013,09,11,15,13,30.80
2013,09,11,15,14,30.60
2013,09,11,15,15,30.50
2013,09,11,15,16,30.40
2013,09,11,15,17,30.40
2013,09,11,15,18,30.40
2013,09,11,15,19,30.40
2013,09,11,15,20,30.50
2013,09,11,15,21,30.60
2013,09,11,15,22,30.60
2013,09,11,15,23,30.60
2013,09,11,15,24,30.80
2013,09,11,15,25,30.80
2013,09,11,15,26,30.80
2013,09,11,15,27,30.80
2013,09,11,15,28,30.80
2013,09,11,15,29,30.80
2013,09,11,15,30,30.80
2013,09,11,15,31,30.80
2013,09,11,15,32,30.80
2013,09,11,15,33,30.90
2013,09,11,15,34,30.90
2013,09,11,15,35,31.00
2013,09,11,15,36,31.10
2013,09,11,15,37,31.20
2013,09,11,15,38,31.20
2013,09,11,15,39,31.10
2013,09,11,15,40,31.10
2013,09,11,15,41,31.10
2013,09,11,15,42,31.10
2013,09,11,15,43,31.10
2013,09,11,15,44,31.20
2013,09,11,15,45,31.20
2013,09,11,15,46,31.30
2013,09,11,15,47,31.30
2013,09,11,15,48,31.30
2013,09,11,15,49,31.20
2013,09,11,15,50,31.20
2013,09,11,15,51,31.10
2013,09,11,15,52,31.20
2013,09,11,15,53,31.30
2013,09,11,15,54,31.30
2013,09,11,15,55,31.30
2013,09,11,15,56,31.30
2013,09,11,15,57,31.20
2013,09,11,15,58,31.20
2013,09,11,15,59,31.10
2013,09,11,16,00,31.10
2013,09,11,16,01,31.00
2013,09,11,16,02,31.00
2013,09,11,16,03,31.00
2013,09,11,16,04,30.90
2013,09,11,16,05,31.00
2013,09,11,16,06,31.00
2013,09,11,16,07,31.00
2013,09,11,16,08,31.00
2013,09,11,16,09,31.00
2013,09,11,16,10,31.10
2013,09,11,16,11,31.10
2013,09,11,16,12,31.10
2013,09,11,16,13,31.10
2013,09,11,16,14,31.10
2013,09,11,16,15,31.20
2013,09,11,16,16,31.20
2013,09,11,16,17,31.20
2013,09,11,16,18,31.30
2013,09,11,16,19,31.30
2013,09,11,16,20,31.30
2013,09,11,16,21,31.40
2013,09,11,16,22,31.40
2013,09,11,16,23,31.30
2013,09,11,16,24,31.20
2013,09,11,16,25,31.10
2013,09,11,16,26,31.00
2013,09,11,16,27,31.00
2013,09,11,16,28,31.00
2013,09,11,16,29,31.10
2013,09,11,16,30,31.10
2013,09,11,16,31,31.10
2013,09,11,16,32,31.20
2013,09,11,16,33,31.20
2013,09,11,16,34,31.20
2013,09,11,16,35,31.10
2013,09,11,16,36,31.10
2013,09,11,16,37,31.20
2013,09,11,16,38,31.20
2013,09,11,16,39,31.20
2013,09,11,16,40,31.20
2013,09,11,16,41,31.20
2013,09,11,16,42,31.20
2013,09,11,16,43,31.30
2013,09,11,16,44,31.30
2013,09,11,16,45,31.30
2013,09,11,16,46,31.30
2013,09,11,16,47,31.30
2013,09,11,16,48,31.30
2013,09,11,16,49,31.40
2013,09,11,16,50,31.40
2013,09,11,16,51,31.50
2013,09,11,16,52,31.60
2013,09,11,16,53,31.50
2013,09,11,16,54,31.00
2013,09,11,16,55,30.70
2013,09,11,16,56,30.50
2013,09,11,16,57,30.20
2013,09,11,16,58,30.10
2013,09,11,16,59,29.90
2013,09,11,17,00,29.60
2013,09,11,17,01,29.30
2013,09,11,17,02,29.00
2013,09,11,17,03,28.90
2013,09,11,17,04,28.70
2013,09,11,17,05,28.50
2013,09,11,17,06,28.30
2013,09,11,17,07,28.10
2013,09,11,17,08,28.10
2013,09,11,17,09,28.00
2013,09,11,17,10,28.00
2013,09,11,17,11,27.80
2013,09,11,17,12,27.70
2013,09,11,17,13,27.60
2013,09,11,17,14,27.50
2013,09,11,17,15,27.40
2013,09,11,17,16,27.30
2013,09,11,17,17,27.20
2013,09,11,17,18,27.20
2013,09,11,17,19,27.10