Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,30,00,00,5.90
2017,03,30,00,01,5.90
2017,03,30,00,02,5.90
2017,03,30,00,03,5.90
2017,03,30,00,04,5.90
2017,03,30,00,05,5.90
2017,03,30,00,06,5.90
2017,03,30,00,07,5.90
2017,03,30,00,08,5.90
2017,03,30,00,09,5.90
2017,03,30,00,10,5.90
2017,03,30,00,11,5.80
2017,03,30,00,12,5.80
2017,03,30,00,13,5.80
2017,03,30,00,14,5.80
2017,03,30,00,15,5.80
2017,03,30,00,16,5.70
2017,03,30,00,17,5.70
2017,03,30,00,18,5.70
2017,03,30,00,19,5.70
2017,03,30,00,20,5.70
2017,03,30,00,21,5.60
2017,03,30,00,22,5.60
2017,03,30,00,23,5.60
2017,03,30,00,24,5.60
2017,03,30,00,25,5.50
2017,03,30,00,26,5.50
2017,03,30,00,27,5.50
2017,03,30,00,28,5.40
2017,03,30,00,29,5.40
2017,03,30,00,30,5.40
2017,03,30,00,31,5.40
2017,03,30,00,32,5.40
2017,03,30,00,33,5.30
2017,03,30,00,34,5.30
2017,03,30,00,35,5.30
2017,03,30,00,36,5.30
2017,03,30,00,37,5.30
2017,03,30,00,38,5.30
2017,03,30,00,39,5.30
2017,03,30,00,40,5.30
2017,03,30,00,41,5.30
2017,03,30,00,42,5.20
2017,03,30,00,43,5.20
2017,03,30,00,44,5.30
2017,03,30,00,45,5.30
2017,03,30,00,46,5.30
2017,03,30,00,47,5.30
2017,03,30,00,48,5.30
2017,03,30,00,49,5.30
2017,03,30,00,50,5.30
2017,03,30,00,51,5.40
2017,03,30,00,52,5.40
2017,03,30,00,53,5.40
2017,03,30,00,54,5.40
2017,03,30,00,55,5.40
2017,03,30,00,56,5.40
2017,03,30,00,57,5.40
2017,03,30,00,58,5.40
2017,03,30,00,59,5.40
2017,03,30,01,00,5.40
2017,03,30,01,01,5.40
2017,03,30,01,02,5.40
2017,03,30,01,03,5.30
2017,03,30,01,04,5.30
2017,03,30,01,05,5.30
2017,03,30,01,06,5.30
2017,03,30,01,07,5.30
2017,03,30,01,08,5.30
2017,03,30,01,09,5.30
2017,03,30,01,10,5.30
2017,03,30,01,11,5.30
2017,03,30,01,12,5.30
2017,03,30,01,13,5.20
2017,03,30,01,14,5.20
2017,03,30,01,15,5.20
2017,03,30,01,16,5.20
2017,03,30,01,17,5.10
2017,03,30,01,18,5.10
2017,03,30,01,19,5.10
2017,03,30,01,20,5.10
2017,03,30,01,21,5.00
2017,03,30,01,22,5.00
2017,03,30,01,23,5.10
2017,03,30,01,24,5.10
2017,03,30,01,25,5.10
2017,03,30,01,26,5.10
2017,03,30,01,27,5.10
2017,03,30,01,28,5.10
2017,03,30,01,29,5.10
2017,03,30,01,30,5.10
2017,03,30,01,31,5.10
2017,03,30,01,32,5.10
2017,03,30,01,33,5.10
2017,03,30,01,34,5.10
2017,03,30,01,35,5.10
2017,03,30,01,36,5.10
2017,03,30,01,37,5.10
2017,03,30,01,38,5.10
2017,03,30,01,39,5.10
2017,03,30,01,40,5.10
2017,03,30,01,41,5.10
2017,03,30,01,42,5.10
2017,03,30,01,43,5.10
2017,03,30,01,44,5.10
2017,03,30,01,45,5.10
2017,03,30,01,46,5.10
2017,03,30,01,47,5.10
2017,03,30,01,48,5.00
2017,03,30,01,49,5.10
2017,03,30,01,50,5.10
2017,03,30,01,51,5.10
2017,03,30,01,52,5.10
2017,03,30,01,53,5.10
2017,03,30,01,54,5.00
2017,03,30,01,55,5.00
2017,03,30,01,56,5.00
2017,03,30,01,57,5.00
2017,03,30,01,58,5.00
2017,03,30,01,59,5.00
2017,03,30,02,00,5.00
2017,03,30,02,01,5.00
2017,03,30,02,02,4.90
2017,03,30,02,03,4.90
2017,03,30,02,04,4.90
2017,03,30,02,05,4.90
2017,03,30,02,06,4.90
2017,03,30,02,07,4.90
2017,03,30,02,08,4.80
2017,03,30,02,09,4.80
2017,03,30,02,10,4.80
2017,03,30,02,11,4.80
2017,03,30,02,12,4.80
2017,03,30,02,13,4.80
2017,03,30,02,14,4.80
2017,03,30,02,15,4.80
2017,03,30,02,16,4.70
2017,03,30,02,17,4.70
2017,03,30,02,18,4.70
2017,03,30,02,19,4.70
2017,03,30,02,20,4.70
2017,03,30,02,21,4.70
2017,03,30,02,22,4.70
2017,03,30,02,23,4.70
2017,03,30,02,24,4.70
2017,03,30,02,25,4.70
2017,03,30,02,26,4.70
2017,03,30,02,27,4.80
2017,03,30,02,28,4.80
2017,03,30,02,29,4.80
2017,03,30,02,30,4.80
2017,03,30,02,31,4.80
2017,03,30,02,32,4.90
2017,03,30,02,33,4.90
2017,03,30,02,34,4.90
2017,03,30,02,35,4.90
2017,03,30,02,36,4.90
2017,03,30,02,37,4.90
2017,03,30,02,38,4.90
2017,03,30,02,39,5.00
2017,03,30,02,40,5.00
2017,03,30,02,41,5.00
2017,03,30,02,42,5.00
2017,03,30,02,43,5.00
2017,03,30,02,44,5.00
2017,03,30,02,45,5.00
2017,03,30,02,46,5.00
2017,03,30,02,47,5.00
2017,03,30,02,48,5.00
2017,03,30,02,49,5.00
2017,03,30,02,50,5.00
2017,03,30,02,51,5.00
2017,03,30,02,52,5.00
2017,03,30,02,53,5.00
2017,03,30,02,54,5.00
2017,03,30,02,55,5.00
2017,03,30,02,56,5.00
2017,03,30,02,57,5.00
2017,03,30,02,58,4.90
2017,03,30,02,59,4.90
2017,03,30,03,00,4.90
2017,03,30,03,01,4.90
2017,03,30,03,02,4.90
2017,03,30,03,03,4.90
2017,03,30,03,04,4.90
2017,03,30,03,05,4.90
2017,03,30,03,06,4.90
2017,03,30,03,07,4.90
2017,03,30,03,08,4.90
2017,03,30,03,09,4.90
2017,03,30,03,10,4.90
2017,03,30,03,11,4.90
2017,03,30,03,12,4.90
2017,03,30,03,13,4.90
2017,03,30,03,14,5.00
2017,03,30,03,15,5.00
2017,03,30,03,16,5.00
2017,03,30,03,17,5.00
2017,03,30,03,18,5.10
2017,03,30,03,19,5.10
2017,03,30,03,20,5.10
2017,03,30,03,21,5.10
2017,03,30,03,22,5.10
2017,03,30,03,23,5.10
2017,03,30,03,24,5.10
2017,03,30,03,25,5.10
2017,03,30,03,26,5.10
2017,03,30,03,27,5.10
2017,03,30,03,28,5.10
2017,03,30,03,29,5.00
2017,03,30,03,30,5.00
2017,03,30,03,31,5.00
2017,03,30,03,32,5.00
2017,03,30,03,33,4.90
2017,03,30,03,34,4.90
2017,03,30,03,35,4.90
2017,03,30,03,36,4.90
2017,03,30,03,37,4.90
2017,03,30,03,38,4.80
2017,03,30,03,39,4.80
2017,03,30,03,40,4.80
2017,03,30,03,41,4.80
2017,03,30,03,42,4.80
2017,03,30,03,43,4.70
2017,03,30,03,44,4.70
2017,03,30,03,45,4.70
2017,03,30,03,46,4.70
2017,03,30,03,47,4.70
2017,03,30,03,48,4.70
2017,03,30,03,49,4.70
2017,03,30,03,50,4.70
2017,03,30,03,51,4.70
2017,03,30,03,52,4.60
2017,03,30,03,53,4.60
2017,03,30,03,54,4.60
2017,03,30,03,55,4.60
2017,03,30,03,56,4.60
2017,03,30,03,57,4.60
2017,03,30,03,58,4.60
2017,03,30,03,59,4.60
2017,03,30,04,00,4.60
2017,03,30,04,01,4.60
2017,03,30,04,02,4.60
2017,03,30,04,03,4.60
2017,03,30,04,04,4.60
2017,03,30,04,05,4.60
2017,03,30,04,06,4.60
2017,03,30,04,07,4.60
2017,03,30,04,08,4.60
2017,03,30,04,09,4.60
2017,03,30,04,10,4.60
2017,03,30,04,11,4.60
2017,03,30,04,12,4.60
2017,03,30,04,13,4.60
2017,03,30,04,14,4.60
2017,03,30,04,15,4.60
2017,03,30,04,16,4.60
2017,03,30,04,17,4.60
2017,03,30,04,18,4.60
2017,03,30,04,19,4.60
2017,03,30,04,20,4.50
2017,03,30,04,21,4.50
2017,03,30,04,22,4.50
2017,03,30,04,23,4.40
2017,03,30,04,24,4.40
2017,03,30,04,25,4.40
2017,03,30,04,26,4.40
2017,03,30,04,27,4.40
2017,03,30,04,28,4.40
2017,03,30,04,29,4.40
2017,03,30,04,30,4.40
2017,03,30,04,31,4.30
2017,03,30,04,32,4.30
2017,03,30,04,33,4.30
2017,03,30,04,34,4.30
2017,03,30,04,35,4.30
2017,03,30,04,36,4.30
2017,03,30,04,37,4.30
2017,03,30,04,38,4.30
2017,03,30,04,39,4.30
2017,03,30,04,40,4.30
2017,03,30,04,41,4.30
2017,03,30,04,42,4.30
2017,03,30,04,43,4.20
2017,03,30,04,44,4.20
2017,03,30,04,45,4.20
2017,03,30,04,46,4.20
2017,03,30,04,47,4.20
2017,03,30,04,48,4.20
2017,03,30,04,49,4.20
2017,03,30,04,50,4.20
2017,03,30,04,51,4.20
2017,03,30,04,52,4.20
2017,03,30,04,53,4.20
2017,03,30,04,54,4.20
2017,03,30,04,55,4.20
2017,03,30,04,56,4.20
2017,03,30,04,57,4.20
2017,03,30,04,58,4.20
2017,03,30,04,59,4.20
2017,03,30,05,00,4.20
2017,03,30,05,01,4.20
2017,03,30,05,02,4.20
2017,03,30,05,03,4.20
2017,03,30,05,04,4.20
2017,03,30,05,05,4.10
2017,03,30,05,06,4.10
2017,03,30,05,07,4.10
2017,03,30,05,08,4.10
2017,03,30,05,09,4.10
2017,03,30,05,10,4.10
2017,03,30,05,11,4.10
2017,03,30,05,12,4.10
2017,03,30,05,13,4.10
2017,03,30,05,14,4.10
2017,03,30,05,15,4.10
2017,03,30,05,16,4.10
2017,03,30,05,17,4.10
2017,03,30,05,18,4.10
2017,03,30,05,19,4.10
2017,03,30,05,20,4.10
2017,03,30,05,21,4.20
2017,03,30,05,22,4.20
2017,03,30,05,23,4.20
2017,03,30,05,24,4.20
2017,03,30,05,25,4.20
2017,03,30,05,26,4.20
2017,03,30,05,27,4.20
2017,03,30,05,28,4.20
2017,03,30,05,29,4.20
2017,03,30,05,30,4.20
2017,03,30,05,31,4.30
2017,03,30,05,32,4.30
2017,03,30,05,33,4.30
2017,03,30,05,34,4.30
2017,03,30,05,35,4.20
2017,03,30,05,36,4.20
2017,03,30,05,37,4.20
2017,03,30,05,38,4.20
2017,03,30,05,39,4.20
2017,03,30,05,40,4.20
2017,03,30,05,41,4.20
2017,03,30,05,42,4.20
2017,03,30,05,43,4.20
2017,03,30,05,44,4.20
2017,03,30,05,45,4.20
2017,03,30,05,46,4.20
2017,03,30,05,47,4.20
2017,03,30,05,48,4.20
2017,03,30,05,49,4.20
2017,03,30,05,50,4.20
2017,03,30,05,51,4.20
2017,03,30,05,52,4.20
2017,03,30,05,53,4.20
2017,03,30,05,54,4.20
2017,03,30,05,55,4.10
2017,03,30,05,56,4.10
2017,03,30,05,57,4.10
2017,03,30,05,58,4.10
2017,03,30,05,59,4.10
2017,03,30,06,00,4.10
2017,03,30,06,01,4.10
2017,03,30,06,02,4.10
2017,03,30,06,03,4.10
2017,03,30,06,04,4.00
2017,03,30,06,05,4.00
2017,03,30,06,06,3.90
2017,03,30,06,07,3.90
2017,03,30,06,08,3.80
2017,03,30,06,09,3.80
2017,03,30,06,10,3.80
2017,03,30,06,11,3.70
2017,03,30,06,12,3.70
2017,03,30,06,13,3.70
2017,03,30,06,14,3.70
2017,03,30,06,15,3.70
2017,03,30,06,16,3.70
2017,03,30,06,17,3.70
2017,03,30,06,18,3.70
2017,03,30,06,19,3.70
2017,03,30,06,20,3.80
2017,03,30,06,21,3.80
2017,03,30,06,22,3.80
2017,03,30,06,23,3.80
2017,03,30,06,24,3.80
2017,03,30,06,25,3.80
2017,03,30,06,26,3.80
2017,03,30,06,27,3.80
2017,03,30,06,28,3.70
2017,03,30,06,29,3.70
2017,03,30,06,30,3.70
2017,03,30,06,31,3.70
2017,03,30,06,32,3.60
2017,03,30,06,33,3.60
2017,03,30,06,34,3.60
2017,03,30,06,35,3.50
2017,03,30,06,36,3.50
2017,03,30,06,37,3.40
2017,03,30,06,38,3.40
2017,03,30,06,39,3.40
2017,03,30,06,40,3.40
2017,03,30,06,41,3.40
2017,03,30,06,42,3.40
2017,03,30,06,43,3.40
2017,03,30,06,44,3.50
2017,03,30,06,45,3.50
2017,03,30,06,46,3.50
2017,03,30,06,47,3.40
2017,03,30,06,48,3.40
2017,03,30,06,49,3.40
2017,03,30,06,50,3.30
2017,03,30,06,51,3.30
2017,03,30,06,52,3.30
2017,03,30,06,53,3.20
2017,03,30,06,54,3.20
2017,03,30,06,55,3.20
2017,03,30,06,56,3.20
2017,03,30,06,57,3.10
2017,03,30,06,58,3.10
2017,03,30,06,59,3.10
2017,03,30,07,00,3.10
2017,03,30,07,01,3.10
2017,03,30,07,02,3.10
2017,03,30,07,03,3.20
2017,03,30,07,04,3.20
2017,03,30,07,05,3.20
2017,03,30,07,06,3.30
2017,03,30,07,07,3.30
2017,03,30,07,08,3.30
2017,03,30,07,09,3.40
2017,03,30,07,10,3.40
2017,03,30,07,11,3.40
2017,03,30,07,12,3.40
2017,03,30,07,13,3.40
2017,03,30,07,14,3.30
2017,03,30,07,15,3.30
2017,03,30,07,16,3.20
2017,03,30,07,17,3.20
2017,03,30,07,18,3.10
2017,03,30,07,19,3.00
2017,03,30,07,20,2.90
2017,03,30,07,21,2.80
2017,03,30,07,22,2.80
2017,03,30,07,23,2.80
2017,03,30,07,24,2.80
2017,03,30,07,25,2.80
2017,03,30,07,26,2.80
2017,03,30,07,27,2.80
2017,03,30,07,28,2.80
2017,03,30,07,29,2.80
2017,03,30,07,30,2.80
2017,03,30,07,31,2.70
2017,03,30,07,32,2.80
2017,03,30,07,33,2.70
2017,03,30,07,34,2.70
2017,03,30,07,35,2.70
2017,03,30,07,36,2.70
2017,03,30,07,37,2.70
2017,03,30,07,38,2.60
2017,03,30,07,39,2.60
2017,03,30,07,40,2.60
2017,03,30,07,41,2.60
2017,03,30,07,42,2.60
2017,03,30,07,43,2.60
2017,03,30,07,44,2.60
2017,03,30,07,45,2.60
2017,03,30,07,46,2.60
2017,03,30,07,47,2.60
2017,03,30,07,48,2.60
2017,03,30,07,49,2.70
2017,03,30,07,50,2.70
2017,03,30,07,51,2.70
2017,03,30,07,52,2.70
2017,03,30,07,53,2.70
2017,03,30,07,54,2.70
2017,03,30,07,55,2.80
2017,03,30,07,56,2.80
2017,03,30,07,57,2.80
2017,03,30,07,58,2.80
2017,03,30,07,59,2.80
2017,03,30,08,00,2.90
2017,03,30,08,01,2.90
2017,03,30,08,02,2.90
2017,03,30,08,03,3.00
2017,03,30,08,04,3.00
2017,03,30,08,05,3.10
2017,03,30,08,06,3.10
2017,03,30,08,07,3.20
2017,03,30,08,08,3.20
2017,03,30,08,09,3.30
2017,03,30,08,10,3.30
2017,03,30,08,11,3.40
2017,03,30,08,12,3.40
2017,03,30,08,13,3.50
2017,03,30,08,14,3.50
2017,03,30,08,15,3.60
2017,03,30,08,16,3.70
2017,03,30,08,17,3.80
2017,03,30,08,18,3.80
2017,03,30,08,19,3.90
2017,03,30,08,20,4.00
2017,03,30,08,21,4.00
2017,03,30,08,22,4.10
2017,03,30,08,23,4.30
2017,03,30,08,24,4.40
2017,03,30,08,25,4.50
2017,03,30,08,26,4.60
2017,03,30,08,27,4.80
2017,03,30,08,28,4.90
2017,03,30,08,29,5.00
2017,03,30,08,30,5.10
2017,03,30,08,31,5.20
2017,03,30,08,32,5.40
2017,03,30,08,33,5.50
2017,03,30,08,34,5.70
2017,03,30,08,35,5.80
2017,03,30,08,36,6.00
2017,03,30,08,37,6.10
2017,03,30,08,38,6.20
2017,03,30,08,39,6.30
2017,03,30,08,40,6.40
2017,03,30,08,41,6.40
2017,03,30,08,42,6.50
2017,03,30,08,43,6.60
2017,03,30,08,44,6.70
2017,03,30,08,45,6.80
2017,03,30,08,46,6.80
2017,03,30,08,47,6.90
2017,03,30,08,48,7.00
2017,03,30,08,49,7.10
2017,03,30,08,50,7.20
2017,03,30,08,51,7.40
2017,03,30,08,52,7.50
2017,03,30,08,53,7.70
2017,03,30,08,54,7.80
2017,03,30,08,55,7.90
2017,03,30,08,56,8.00
2017,03,30,08,57,8.10
2017,03,30,08,58,8.30
2017,03,30,08,59,8.40
2017,03,30,09,00,8.50
2017,03,30,09,01,8.60
2017,03,30,09,02,8.60
2017,03,30,09,03,8.70
2017,03,30,09,04,8.80
2017,03,30,09,05,8.90
2017,03,30,09,06,8.90
2017,03,30,09,07,9.00
2017,03,30,09,08,9.10
2017,03,30,09,09,9.10
2017,03,30,09,10,9.10
2017,03,30,09,11,9.10
2017,03,30,09,12,9.10
2017,03,30,09,13,9.10
2017,03,30,09,14,9.10
2017,03,30,09,15,9.20
2017,03,30,09,16,9.20
2017,03,30,09,17,9.30
2017,03,30,09,18,9.40
2017,03,30,09,19,9.50
2017,03,30,09,20,9.60
2017,03,30,09,21,9.70
2017,03,30,09,22,9.70
2017,03,30,09,23,9.60
2017,03,30,09,24,9.50
2017,03,30,09,25,9.40
2017,03,30,09,26,9.30
2017,03,30,09,27,9.30
2017,03,30,09,28,9.30
2017,03,30,09,29,9.30
2017,03,30,09,30,9.30
2017,03,30,09,31,9.30
2017,03,30,09,32,9.40
2017,03,30,09,33,9.40
2017,03,30,09,34,9.50
2017,03,30,09,35,9.50
2017,03,30,09,36,9.50
2017,03,30,09,37,9.40
2017,03,30,09,38,9.30
2017,03,30,09,39,9.30
2017,03,30,09,40,9.10
2017,03,30,09,41,9.00
2017,03,30,09,42,9.00
2017,03,30,09,43,8.90
2017,03,30,09,44,8.90
2017,03,30,09,45,8.80
2017,03,30,09,46,8.70
2017,03,30,09,47,8.70
2017,03,30,09,48,8.70
2017,03,30,09,49,8.70
2017,03,30,09,50,8.60
2017,03,30,09,51,8.60
2017,03,30,09,52,8.60
2017,03,30,09,53,8.60
2017,03,30,09,54,8.60
2017,03,30,09,55,8.60
2017,03,30,09,56,8.60
2017,03,30,09,57,8.60
2017,03,30,09,58,8.60
2017,03,30,09,59,8.50
2017,03,30,10,00,8.50
2017,03,30,10,01,8.50
2017,03,30,10,02,8.50
2017,03,30,10,03,8.40
2017,03,30,10,04,8.40
2017,03,30,10,05,8.40
2017,03,30,10,06,8.40
2017,03,30,10,07,8.50
2017,03,30,10,08,8.50
2017,03,30,10,09,8.50
2017,03,30,10,10,8.50
2017,03,30,10,11,8.60
2017,03,30,10,12,8.60
2017,03,30,10,13,8.60
2017,03,30,10,14,8.60
2017,03,30,10,15,8.70
2017,03,30,10,16,8.70
2017,03,30,10,17,8.70
2017,03,30,10,18,8.70
2017,03,30,10,19,8.70
2017,03,30,10,20,8.70
2017,03,30,10,21,8.60
2017,03,30,10,22,8.50
2017,03,30,10,23,8.50
2017,03,30,10,24,8.50
2017,03,30,10,25,8.60
2017,03,30,10,26,8.60
2017,03,30,10,27,8.70
2017,03,30,10,28,8.70
2017,03,30,10,29,8.70
2017,03,30,10,30,8.80
2017,03,30,10,31,8.80
2017,03,30,10,32,8.90
2017,03,30,10,33,8.90
2017,03,30,10,34,8.90
2017,03,30,10,35,8.90
2017,03,30,10,36,8.90
2017,03,30,10,37,8.90
2017,03,30,10,38,8.90
2017,03,30,10,39,8.90
2017,03,30,10,40,8.90
2017,03,30,10,41,9.00
2017,03,30,10,42,9.00
2017,03,30,10,43,9.10
2017,03,30,10,44,9.10
2017,03,30,10,45,9.10
2017,03,30,10,46,9.10
2017,03,30,10,47,9.10
2017,03,30,10,48,9.20
2017,03,30,10,49,9.20
2017,03,30,10,50,9.20
2017,03,30,10,51,9.20
2017,03,30,10,52,9.20
2017,03,30,10,53,9.30
2017,03,30,10,54,9.30
2017,03,30,10,55,9.40
2017,03,30,10,56,9.40
2017,03,30,10,57,9.50
2017,03,30,10,58,9.60
2017,03,30,10,59,9.70
2017,03,30,11,00,9.80
2017,03,30,11,01,9.90
2017,03,30,11,02,10.00
2017,03,30,11,03,10.00
2017,03,30,11,04,10.10
2017,03,30,11,05,10.10
2017,03,30,11,06,10.10
2017,03,30,11,07,10.00
2017,03,30,11,08,9.90
2017,03,30,11,09,9.90
2017,03,30,11,10,9.90
2017,03,30,11,11,10.00
2017,03,30,11,12,10.00
2017,03,30,11,13,10.10
2017,03,30,11,14,10.10
2017,03,30,11,15,10.10
2017,03,30,11,16,10.10
2017,03,30,11,17,10.10
2017,03,30,11,18,10.00
2017,03,30,11,19,9.90
2017,03,30,11,20,9.90
2017,03,30,11,21,9.90
2017,03,30,11,22,9.90
2017,03,30,11,23,9.90
2017,03,30,11,24,9.90
2017,03,30,11,25,10.00
2017,03,30,11,26,10.00
2017,03,30,11,27,10.00
2017,03,30,11,28,10.00
2017,03,30,11,29,9.90
2017,03,30,11,30,9.90
2017,03,30,11,31,9.90
2017,03,30,11,32,9.90
2017,03,30,11,33,9.90
2017,03,30,11,34,9.80
2017,03,30,11,35,9.80
2017,03,30,11,36,9.80
2017,03,30,11,37,9.90
2017,03,30,11,38,9.90
2017,03,30,11,39,9.80
2017,03,30,11,40,9.80
2017,03,30,11,41,9.80
2017,03,30,11,42,9.80
2017,03,30,11,43,9.90
2017,03,30,11,44,10.00
2017,03,30,11,45,10.00
2017,03,30,11,46,10.10
2017,03,30,11,47,10.20
2017,03,30,11,48,10.30
2017,03,30,11,49,10.40
2017,03,30,11,50,10.50
2017,03,30,11,51,10.60
2017,03,30,11,52,10.80
2017,03,30,11,53,10.80
2017,03,30,11,54,10.90
2017,03,30,11,55,10.90
2017,03,30,11,56,10.80
2017,03,30,11,57,10.80
2017,03,30,11,58,10.80
2017,03,30,11,59,10.70
2017,03,30,12,00,10.70
2017,03,30,12,01,10.70
2017,03,30,12,02,10.70
2017,03,30,12,03,10.60
2017,03,30,12,04,10.60
2017,03,30,12,05,10.60
2017,03,30,12,06,10.50
2017,03,30,12,07,10.50
2017,03,30,12,08,10.40
2017,03,30,12,09,10.50
2017,03,30,12,10,10.50
2017,03,30,12,11,10.60
2017,03,30,12,12,10.50
2017,03,30,12,13,10.50
2017,03,30,12,14,10.50
2017,03,30,12,15,10.50
2017,03,30,12,16,10.50
2017,03,30,12,17,10.50
2017,03,30,12,18,10.40
2017,03,30,12,19,10.40
2017,03,30,12,20,10.40
2017,03,30,12,21,10.40
2017,03,30,12,22,10.40
2017,03,30,12,23,10.40
2017,03,30,12,24,10.50
2017,03,30,12,25,10.50
2017,03,30,12,26,10.50
2017,03,30,12,27,10.60
2017,03,30,12,28,10.60
2017,03,30,12,29,10.60
2017,03,30,12,30,10.60
2017,03,30,12,31,10.70
2017,03,30,12,32,10.70
2017,03,30,12,33,10.60
2017,03,30,12,34,10.60
2017,03,30,12,35,10.60
2017,03,30,12,36,10.60
2017,03,30,12,37,10.70
2017,03,30,12,38,10.80
2017,03,30,12,39,10.80
2017,03,30,12,40,10.80
2017,03,30,12,41,10.80
2017,03,30,12,42,10.80
2017,03,30,12,43,10.90
2017,03,30,12,44,10.90
2017,03,30,12,45,11.00
2017,03,30,12,46,11.00
2017,03,30,12,47,11.10
2017,03,30,12,48,11.10
2017,03,30,12,49,11.20
2017,03,30,12,50,11.20
2017,03,30,12,51,11.30
2017,03,30,12,52,11.30
2017,03,30,12,53,11.40
2017,03,30,12,54,11.40
2017,03,30,12,55,11.50
2017,03,30,12,56,11.50
2017,03,30,12,57,11.60
2017,03,30,12,58,11.60
2017,03,30,12,59,11.60
2017,03,30,13,00,11.60
2017,03,30,13,01,11.60
2017,03,30,13,02,11.50
2017,03,30,13,03,11.50
2017,03,30,13,04,11.60
2017,03,30,13,05,11.70
2017,03,30,13,06,11.80
2017,03,30,13,07,11.80
2017,03,30,13,08,11.80
2017,03,30,13,09,11.90
2017,03,30,13,10,11.90
2017,03,30,13,11,11.90
2017,03,30,13,12,11.80
2017,03,30,13,13,11.70
2017,03,30,13,14,11.70
2017,03,30,13,15,11.70
2017,03,30,13,16,11.70
2017,03,30,13,17,11.70
2017,03,30,13,18,11.60
2017,03,30,13,19,11.60
2017,03,30,13,20,11.60
2017,03,30,13,21,11.60
2017,03,30,13,22,11.70
2017,03,30,13,23,11.80
2017,03,30,13,24,11.80
2017,03,30,13,25,11.80
2017,03,30,13,26,11.80
2017,03,30,13,27,11.80
2017,03,30,13,28,11.70
2017,03,30,13,29,11.80
2017,03,30,13,30,11.80
2017,03,30,13,31,11.90
2017,03,30,13,32,12.00
2017,03,30,13,33,12.00
2017,03,30,13,34,12.00
2017,03,30,13,35,12.00
2017,03,30,13,36,12.00
2017,03,30,13,37,12.00
2017,03,30,13,38,12.10
2017,03,30,13,39,12.20
2017,03,30,13,40,12.20
2017,03,30,13,41,12.20
2017,03,30,13,42,12.30
2017,03,30,13,43,12.30
2017,03,30,13,44,12.40
2017,03,30,13,45,12.50
2017,03,30,13,46,12.60
2017,03,30,13,47,12.70
2017,03,30,13,48,12.80
2017,03,30,13,49,12.80
2017,03,30,13,50,12.80
2017,03,30,13,51,12.80
2017,03,30,13,52,12.80
2017,03,30,13,53,12.90
2017,03,30,13,54,12.90
2017,03,30,13,55,12.80
2017,03,30,13,56,12.80
2017,03,30,13,57,12.80
2017,03,30,13,58,12.90
2017,03,30,13,59,13.00
2017,03,30,14,00,13.10
2017,03,30,14,01,13.20
2017,03,30,14,02,13.20
2017,03,30,14,03,13.20
2017,03,30,14,04,13.20
2017,03,30,14,05,13.20
2017,03,30,14,06,13.20
2017,03,30,14,07,13.20
2017,03,30,14,08,13.30
2017,03,30,14,09,13.40
2017,03,30,14,10,13.50
2017,03,30,14,11,13.50
2017,03,30,14,12,13.40
2017,03,30,14,13,13.40
2017,03,30,14,14,13.30
2017,03,30,14,15,13.30
2017,03,30,14,16,13.40
2017,03,30,14,17,13.40
2017,03,30,14,18,13.40
2017,03,30,14,19,13.40
2017,03,30,14,20,13.40
2017,03,30,14,21,13.50
2017,03,30,14,22,13.40
2017,03,30,14,23,13.40
2017,03,30,14,24,13.30
2017,03,30,14,25,13.30
2017,03,30,14,26,13.30
2017,03,30,14,27,13.30
2017,03,30,14,28,13.30
2017,03,30,14,29,13.30
2017,03,30,14,30,13.40
2017,03,30,14,31,13.50
2017,03,30,14,32,13.60
2017,03,30,14,33,13.70
2017,03,30,14,34,13.70
2017,03,30,14,35,13.70
2017,03,30,14,36,13.60
2017,03,30,14,37,13.60
2017,03,30,14,38,13.60
2017,03,30,14,39,13.50
2017,03,30,14,40,13.50
2017,03,30,14,41,13.50
2017,03,30,14,42,13.50
2017,03,30,14,43,13.40
2017,03,30,14,44,13.30
2017,03,30,14,45,13.30
2017,03,30,14,46,13.20
2017,03,30,14,47,13.10
2017,03,30,14,48,13.10
2017,03,30,14,49,13.10
2017,03,30,14,50,13.10
2017,03,30,14,51,13.20
2017,03,30,14,52,13.30
2017,03,30,14,53,13.30
2017,03,30,14,54,13.40
2017,03,30,14,55,13.50
2017,03,30,14,56,13.60
2017,03,30,14,57,13.60
2017,03,30,14,58,13.50
2017,03,30,14,59,13.40
2017,03,30,15,00,13.20
2017,03,30,15,01,13.10
2017,03,30,15,02,13.00
2017,03,30,15,03,13.00
2017,03,30,15,04,12.90
2017,03,30,15,05,12.80
2017,03,30,15,06,12.70
2017,03,30,15,07,12.70
2017,03,30,15,08,12.70
2017,03,30,15,09,12.60
2017,03,30,15,10,12.50
2017,03,30,15,11,12.50
2017,03,30,15,12,12.40
2017,03,30,15,13,12.30
2017,03,30,15,14,12.30
2017,03,30,15,15,12.20
2017,03,30,15,16,12.10
2017,03,30,15,17,12.00
2017,03,30,15,18,11.90
2017,03,30,15,19,11.80
2017,03,30,15,20,11.70
2017,03,30,15,21,11.60
2017,03,30,15,22,11.60
2017,03,30,15,23,11.60
2017,03,30,15,24,11.60
2017,03,30,15,25,11.60
2017,03,30,15,26,11.60
2017,03,30,15,27,11.60
2017,03,30,15,28,11.70
2017,03,30,15,29,11.70
2017,03,30,15,30,11.80
2017,03,30,15,31,11.80
2017,03,30,15,32,11.80
2017,03,30,15,33,11.80
2017,03,30,15,34,11.80
2017,03,30,15,35,11.90
2017,03,30,15,36,12.00
2017,03,30,15,37,12.10
2017,03,30,15,38,12.20
2017,03,30,15,39,12.30
2017,03,30,15,40,12.50
2017,03,30,15,41,12.60
2017,03,30,15,42,12.70
2017,03,30,15,43,12.70
2017,03,30,15,44,12.70
2017,03,30,15,45,12.60
2017,03,30,15,46,12.60
2017,03,30,15,47,12.50
2017,03,30,15,48,12.40
2017,03,30,15,49,12.30
2017,03,30,15,50,12.20
2017,03,30,15,51,12.10
2017,03,30,15,52,11.90
2017,03,30,15,53,11.80
2017,03,30,15,54,11.80
2017,03,30,15,55,11.80
2017,03,30,15,56,11.80
2017,03,30,15,57,11.80
2017,03,30,15,58,11.70
2017,03,30,15,59,11.70
2017,03,30,16,00,11.60
2017,03,30,16,01,11.60
2017,03,30,16,02,11.60
2017,03,30,16,03,11.60
2017,03,30,16,04,11.60
2017,03,30,16,05,11.60
2017,03,30,16,06,11.60
2017,03,30,16,07,11.60
2017,03,30,16,08,11.70
2017,03,30,16,09,11.80
2017,03,30,16,10,11.80
2017,03,30,16,11,11.90
2017,03,30,16,12,12.00
2017,03,30,16,13,12.00
2017,03,30,16,14,12.00
2017,03,30,16,15,12.00
2017,03,30,16,16,12.10
2017,03,30,16,17,12.10
2017,03,30,16,18,12.20
2017,03,30,16,19,12.20
2017,03,30,16,20,12.20
2017,03,30,16,21,12.30
2017,03,30,16,22,12.40
2017,03,30,16,23,12.40
2017,03,30,16,24,12.60
2017,03,30,16,25,12.70
2017,03,30,16,26,12.60
2017,03,30,16,27,12.50
2017,03,30,16,28,12.50
2017,03,30,16,29,12.40
2017,03,30,16,30,12.40
2017,03,30,16,31,12.30
2017,03,30,16,32,12.30
2017,03,30,16,33,12.30
2017,03,30,16,34,12.30
2017,03,30,16,35,12.30
2017,03,30,16,36,12.30
2017,03,30,16,37,12.20
2017,03,30,16,38,12.20
2017,03,30,16,39,12.20
2017,03,30,16,40,12.10
2017,03,30,16,41,12.10
2017,03,30,16,42,12.00
2017,03,30,16,43,11.80
2017,03,30,16,44,11.70
2017,03,30,16,45,11.60
2017,03,30,16,46,11.60
2017,03,30,16,47,11.50
2017,03,30,16,48,11.50
2017,03,30,16,49,11.40
2017,03,30,16,50,11.30
2017,03,30,16,51,11.10
2017,03,30,16,52,11.10
2017,03,30,16,53,11.10
2017,03,30,16,54,11.10
2017,03,30,16,55,11.10
2017,03,30,16,56,11.00
2017,03,30,16,57,11.00
2017,03,30,16,58,11.00
2017,03,30,16,59,11.00
2017,03,30,17,00,11.00
2017,03,30,17,01,11.00
2017,03,30,17,02,11.00
2017,03,30,17,03,11.00
2017,03,30,17,04,11.00
2017,03,30,17,05,10.90
2017,03,30,17,06,10.90
2017,03,30,17,07,10.90
2017,03,30,17,08,10.90
2017,03,30,17,09,10.90
2017,03,30,17,10,10.90
2017,03,30,17,11,10.90
2017,03,30,17,12,10.90
2017,03,30,17,13,10.80
2017,03,30,17,14,10.80
2017,03,30,17,15,10.80
2017,03,30,17,16,10.80
2017,03,30,17,17,10.80
2017,03,30,17,18,10.90
2017,03,30,17,19,10.90
2017,03,30,17,20,10.90
2017,03,30,17,21,10.90
2017,03,30,17,22,11.00
2017,03,30,17,23,11.00
2017,03,30,17,24,11.00
2017,03,30,17,25,11.00
2017,03,30,17,26,11.10
2017,03,30,17,27,11.10
2017,03,30,17,28,11.00
2017,03,30,17,29,11.00
2017,03,30,17,30,10.90
2017,03,30,17,31,10.90
2017,03,30,17,32,10.90
2017,03,30,17,33,10.80
2017,03,30,17,34,10.80
2017,03,30,17,35,10.80
2017,03,30,17,36,10.80
2017,03,30,17,37,10.80
2017,03,30,17,38,10.80
2017,03,30,17,39,10.80
2017,03,30,17,40,10.80
2017,03,30,17,41,10.70
2017,03,30,17,42,10.70
2017,03,30,17,43,10.60
2017,03,30,17,44,10.60
2017,03,30,17,45,10.50
2017,03,30,17,46,10.50
2017,03,30,17,47,10.40
2017,03,30,17,48,10.40
2017,03,30,17,49,10.40