Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,12,19,32,1.90
2009,02,12,19,33,1.90
2009,02,12,19,34,1.90
2009,02,12,19,35,1.90
2009,02,12,19,36,1.90
2009,02,12,19,37,1.90
2009,02,12,19,38,1.90
2009,02,12,19,39,1.90
2009,02,12,19,40,1.90
2009,02,12,19,41,1.90
2009,02,12,19,42,1.90
2009,02,12,19,43,1.90
2009,02,12,19,44,1.90
2009,02,12,19,45,1.90
2009,02,12,19,46,1.90
2009,02,12,19,47,1.90
2009,02,12,19,48,1.90
2009,02,12,19,49,1.90
2009,02,12,19,50,1.90
2009,02,12,19,51,1.90
2009,02,12,19,52,1.90
2009,02,12,19,53,1.90
2009,02,12,19,54,1.80
2009,02,12,19,55,1.90
2009,02,12,19,56,1.90
2009,02,12,19,57,1.90
2009,02,12,19,58,1.90
2009,02,12,19,59,1.90
2009,02,12,20,00,1.90
2009,02,12,20,01,1.90
2009,02,12,20,02,1.90
2009,02,12,20,03,1.90
2009,02,12,20,04,1.90
2009,02,12,20,05,1.90
2009,02,12,20,06,1.90
2009,02,12,20,07,2.00
2009,02,12,20,08,2.00
2009,02,12,20,09,2.00
2009,02,12,20,10,1.90
2009,02,12,20,11,1.90
2009,02,12,20,12,1.90
2009,02,12,20,13,1.90
2009,02,12,20,14,2.00
2009,02,12,20,15,1.90
2009,02,12,20,16,2.00
2009,02,12,20,17,2.00
2009,02,12,20,18,2.00
2009,02,12,20,19,2.00
2009,02,12,20,20,2.00
2009,02,12,20,21,2.00
2009,02,12,20,22,2.00
2009,02,12,20,23,2.00
2009,02,12,20,24,2.00
2009,02,12,20,25,2.00
2009,02,12,20,26,2.10
2009,02,12,20,27,2.10
2009,02,12,20,28,2.10
2009,02,12,20,29,2.10
2009,02,12,20,30,2.10
2009,02,12,20,31,2.10
2009,02,12,20,32,2.10
2009,02,12,20,33,2.10
2009,02,12,20,34,2.10
2009,02,12,20,35,2.10
2009,02,12,20,36,2.10
2009,02,12,20,37,2.10
2009,02,12,20,38,2.10
2009,02,12,20,39,2.10
2009,02,12,20,40,2.10
2009,02,12,20,41,2.10
2009,02,12,20,42,2.10
2009,02,12,20,43,2.10
2009,02,12,20,44,2.10
2009,02,12,20,45,2.10
2009,02,12,20,46,2.10
2009,02,12,20,47,2.10
2009,02,12,20,48,2.10
2009,02,12,20,49,2.10
2009,02,12,20,50,2.10
2009,02,12,20,51,2.10
2009,02,12,20,52,2.10
2009,02,12,20,53,2.20
2009,02,12,20,54,2.20
2009,02,12,20,55,2.20
2009,02,12,20,56,2.20
2009,02,12,20,57,2.20
2009,02,12,20,58,2.20
2009,02,12,20,59,2.20
2009,02,12,21,00,2.20
2009,02,12,21,01,2.20
2009,02,12,21,02,2.20
2009,02,12,21,03,2.20
2009,02,12,21,04,2.20
2009,02,12,21,05,2.20
2009,02,12,21,06,2.20
2009,02,12,21,07,2.20
2009,02,12,21,08,2.20
2009,02,12,21,09,2.20
2009,02,12,21,10,2.20
2009,02,12,21,11,2.20
2009,02,12,21,12,2.20
2009,02,12,21,13,2.20
2009,02,12,21,14,2.20
2009,02,12,21,15,2.20
2009,02,12,21,16,2.20
2009,02,12,21,17,2.20
2009,02,12,21,18,2.20
2009,02,12,21,19,2.20
2009,02,12,21,20,2.20
2009,02,12,21,21,2.20
2009,02,12,21,22,2.20
2009,02,12,21,23,2.20
2009,02,12,21,24,2.20
2009,02,12,21,25,2.20
2009,02,12,21,26,2.20
2009,02,12,21,27,2.20
2009,02,12,21,28,2.20
2009,02,12,21,29,2.20
2009,02,12,21,30,2.20
2009,02,12,21,31,2.20
2009,02,12,21,32,2.20
2009,02,12,21,33,2.20
2009,02,12,21,34,2.20
2009,02,12,21,35,2.20
2009,02,12,21,36,2.20
2009,02,12,21,37,2.20
2009,02,12,21,38,2.20
2009,02,12,21,39,2.20
2009,02,12,21,40,2.20
2009,02,12,21,41,2.20
2009,02,12,21,42,2.20
2009,02,12,21,43,2.20
2009,02,12,21,44,2.20
2009,02,12,21,45,2.20
2009,02,12,21,46,2.20
2009,02,12,21,47,2.20
2009,02,12,21,48,2.20
2009,02,12,21,49,2.20
2009,02,12,21,50,2.20
2009,02,12,21,51,2.20
2009,02,12,21,52,2.20
2009,02,12,21,53,2.20
2009,02,12,21,54,2.20
2009,02,12,21,55,2.20
2009,02,12,21,56,2.20
2009,02,12,21,57,2.20
2009,02,12,21,58,2.20
2009,02,12,21,59,2.20
2009,02,12,22,00,2.20
2009,02,12,22,01,2.20
2009,02,12,22,02,2.20
2009,02,12,22,03,2.20
2009,02,12,22,04,2.20
2009,02,12,22,05,2.20
2009,02,12,22,06,2.20
2009,02,12,22,07,2.20
2009,02,12,22,08,2.20
2009,02,12,22,09,2.20
2009,02,12,22,10,2.20
2009,02,12,22,11,2.20
2009,02,12,22,12,2.20
2009,02,12,22,13,2.10
2009,02,12,22,14,2.10
2009,02,12,22,15,2.10
2009,02,12,22,16,2.10
2009,02,12,22,17,2.10
2009,02,12,22,18,2.20
2009,02,12,22,19,2.10
2009,02,12,22,20,2.10
2009,02,12,22,21,2.10
2009,02,12,22,22,2.10
2009,02,12,22,23,2.10
2009,02,12,22,24,2.20
2009,02,12,22,25,2.10
2009,02,12,22,26,2.10
2009,02,12,22,27,2.10
2009,02,12,22,28,2.10
2009,02,12,22,29,2.10
2009,02,12,22,30,2.10
2009,02,12,22,31,2.10
2009,02,12,22,32,2.10
2009,02,12,22,33,2.10
2009,02,12,22,34,2.10
2009,02,12,22,35,2.20
2009,02,12,22,36,2.20
2009,02,12,22,37,2.10
2009,02,12,22,38,2.10
2009,02,12,22,39,2.10
2009,02,12,22,40,2.10
2009,02,12,22,41,2.10
2009,02,12,22,42,2.10
2009,02,12,22,43,2.10
2009,02,12,22,44,2.10
2009,02,12,22,45,2.10
2009,02,12,22,46,2.10
2009,02,12,22,47,2.10
2009,02,12,22,48,2.10
2009,02,12,22,49,2.10
2009,02,12,22,50,2.00
2009,02,12,22,51,2.00
2009,02,12,22,52,2.00
2009,02,12,22,53,2.00
2009,02,12,22,54,1.90
2009,02,12,22,55,1.90
2009,02,12,22,56,1.90
2009,02,12,22,57,1.90
2009,02,12,22,58,1.90
2009,02,12,22,59,1.90
2009,02,12,23,00,1.90
2009,02,12,23,01,1.90
2009,02,12,23,02,1.90
2009,02,12,23,03,1.90
2009,02,12,23,04,1.90
2009,02,12,23,05,1.90
2009,02,12,23,06,1.90
2009,02,12,23,07,1.80
2009,02,12,23,08,1.80
2009,02,12,23,09,1.80
2009,02,12,23,10,1.80
2009,02,12,23,11,1.80
2009,02,12,23,12,1.80
2009,02,12,23,13,1.80
2009,02,12,23,14,1.80
2009,02,12,23,15,1.70
2009,02,12,23,16,1.70
2009,02,12,23,17,1.70
2009,02,12,23,18,1.70
2009,02,12,23,19,1.70
2009,02,12,23,20,1.70
2009,02,12,23,21,1.70
2009,02,12,23,22,1.70
2009,02,12,23,23,1.70
2009,02,12,23,24,1.70
2009,02,12,23,25,1.70
2009,02,12,23,26,1.70
2009,02,12,23,27,1.70
2009,02,12,23,28,1.70
2009,02,12,23,29,1.70
2009,02,12,23,30,1.70
2009,02,12,23,31,1.70
2009,02,12,23,32,1.70
2009,02,12,23,33,1.70
2009,02,12,23,34,1.70
2009,02,12,23,35,1.70
2009,02,12,23,36,1.70
2009,02,12,23,37,1.70
2009,02,12,23,38,1.70
2009,02,12,23,39,1.70
2009,02,12,23,40,1.70
2009,02,12,23,41,1.70
2009,02,12,23,42,1.70
2009,02,12,23,43,1.70
2009,02,12,23,44,1.70
2009,02,12,23,45,1.70
2009,02,12,23,46,1.70
2009,02,12,23,47,1.70
2009,02,12,23,48,1.70
2009,02,12,23,49,1.70
2009,02,12,23,50,1.60
2009,02,12,23,51,1.60
2009,02,12,23,52,1.60
2009,02,12,23,53,1.60
2009,02,12,23,54,1.50
2009,02,12,23,55,1.50
2009,02,12,23,56,1.40
2009,02,12,23,57,1.40
2009,02,12,23,58,1.30
2009,02,12,23,59,1.30
