Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,06,08,00,00,1.40
2008,06,08,00,01,2.70
2008,06,08,00,02,1.30
2008,06,08,00,03,1.90
2008,06,08,00,04,3.50
2008,06,08,00,05,1.90
2008,06,08,00,06,3.60
2008,06,08,00,07,3.30
2008,06,08,00,08,5.70
2008,06,08,00,09,5.20
2008,06,08,00,10,2.20
2008,06,08,00,11,3.30
2008,06,08,00,12,4.80
2008,06,08,00,13,5.90
2008,06,08,00,14,3.90
2008,06,08,00,15,4.30
2008,06,08,00,16,4.20
2008,06,08,00,17,5.10
2008,06,08,00,18,3.70
2008,06,08,00,19,4.10
2008,06,08,00,20,3.00
2008,06,08,00,21,3.50
2008,06,08,00,22,2.60
2008,06,08,00,23,3.00
2008,06,08,00,24,5.70
2008,06,08,00,25,4.40
2008,06,08,00,26,2.70
2008,06,08,00,27,1.50
2008,06,08,00,28,1.40
2008,06,08,00,29,3.60
2008,06,08,00,30,5.10
2008,06,08,00,31,9.60
2008,06,08,00,32,3.40
2008,06,08,00,33,3.00
2008,06,08,00,34,5.40
2008,06,08,00,35,3.40
2008,06,08,00,36,1.30
2008,06,08,00,37,1.60
2008,06,08,00,38,2.60
2008,06,08,00,39,1.00
2008,06,08,00,40,1.50
2008,06,08,00,41,1.30
2008,06,08,00,42,1.50
2008,06,08,00,43,4.50
2008,06,08,00,44,4.20
2008,06,08,00,45,2.10
2008,06,08,00,46,3.80
2008,06,08,00,47,3.70
2008,06,08,00,48,2.00
2008,06,08,00,49,3.30
2008,06,08,00,50,3.70
2008,06,08,00,51,2.90
2008,06,08,00,52,4.00
2008,06,08,00,53,3.40
2008,06,08,00,54,3.50
2008,06,08,00,55,6.70
2008,06,08,00,56,4.30
2008,06,08,00,57,4.00
2008,06,08,00,58,2.80
2008,06,08,00,59,1.70
2008,06,08,01,00,3.30
2008,06,08,01,01,4.20
2008,06,08,01,02,1.10
2008,06,08,01,03,4.30
2008,06,08,01,04,5.20
2008,06,08,01,05,3.20
2008,06,08,01,06,3.00
2008,06,08,01,07,1.60
2008,06,08,01,08,2.10
2008,06,08,01,09,3.00
2008,06,08,01,10,0.50
2008,06,08,01,11,3.70
2008,06,08,01,12,2.60
2008,06,08,01,13,3.00
2008,06,08,01,14,2.90
2008,06,08,01,15,2.30
2008,06,08,01,16,1.40
2008,06,08,01,17,2.40
2008,06,08,01,18,2.20
2008,06,08,01,19,5.10
2008,06,08,01,20,3.40
2008,06,08,01,21,4.80
2008,06,08,01,22,3.40
2008,06,08,01,23,2.90
2008,06,08,01,24,4.30
2008,06,08,01,25,3.60
2008,06,08,01,26,3.10
2008,06,08,01,27,3.30
2008,06,08,01,28,2.20
2008,06,08,01,29,3.40
2008,06,08,01,30,2.10
2008,06,08,01,31,4.20
2008,06,08,01,32,2.80
2008,06,08,01,33,2.00
2008,06,08,01,34,4.70
2008,06,08,01,35,5.10
2008,06,08,01,36,3.90
2008,06,08,01,37,3.00
2008,06,08,01,38,1.90
2008,06,08,01,39,2.80
2008,06,08,01,40,1.80
2008,06,08,01,41,1.60
2008,06,08,01,42,2.90
2008,06,08,01,43,3.40
2008,06,08,01,44,0.90
2008,06,08,01,45,1.80
2008,06,08,01,46,2.50
2008,06,08,01,47,1.90
2008,06,08,01,48,3.00
2008,06,08,01,49,2.70
2008,06,08,01,50,2.90
2008,06,08,01,51,3.40
2008,06,08,01,52,2.70
2008,06,08,01,53,2.20
2008,06,08,01,54,1.40
2008,06,08,01,55,3.70
2008,06,08,01,56,2.90
2008,06,08,01,57,4.70
2008,06,08,01,58,2.80
2008,06,08,01,59,3.20
2008,06,08,02,00,1.40
2008,06,08,02,01,2.10
2008,06,08,02,02,2.70
2008,06,08,02,03,2.80
2008,06,08,02,04,3.40
2008,06,08,02,05,4.20
2008,06,08,02,06,4.50
2008,06,08,02,07,3.20
2008,06,08,02,08,2.10
2008,06,08,02,09,2.10
2008,06,08,02,10,3.00
2008,06,08,02,11,2.40
2008,06,08,02,12,5.50
2008,06,08,02,13,2.90
2008,06,08,02,14,3.70
2008,06,08,02,15,1.90
2008,06,08,02,16,2.30
2008,06,08,02,17,1.80
2008,06,08,02,18,3.20
2008,06,08,02,19,2.40
2008,06,08,02,20,3.00
2008,06,08,02,21,2.80
2008,06,08,02,22,2.50
2008,06,08,02,23,1.40
2008,06,08,02,24,3.30
2008,06,08,02,25,1.10
2008,06,08,02,26,2.70
2008,06,08,02,27,3.70
2008,06,08,02,28,3.60
2008,06,08,02,29,2.60
2008,06,08,02,30,1.80
2008,06,08,02,31,0.80
2008,06,08,02,32,3.70
2008,06,08,02,33,2.90
2008,06,08,02,34,1.40
2008,06,08,02,35,4.00
2008,06,08,02,36,2.60
2008,06,08,02,37,1.40
2008,06,08,02,38,1.00
2008,06,08,02,39,3.20
2008,06,08,02,40,3.10
2008,06,08,02,41,3.80
2008,06,08,02,42,4.60
2008,06,08,02,43,4.20
2008,06,08,02,44,3.10
2008,06,08,02,45,2.90
2008,06,08,02,46,3.70
2008,06,08,02,47,2.80
2008,06,08,02,48,5.00
2008,06,08,02,49,3.20
2008,06,08,02,50,2.30
2008,06,08,02,51,5.20
2008,06,08,02,52,2.70
2008,06,08,02,53,3.70
2008,06,08,02,54,4.00
2008,06,08,02,55,3.80
2008,06,08,02,56,5.00
2008,06,08,02,57,5.50
2008,06,08,02,58,3.50
2008,06,08,02,59,5.50
2008,06,08,03,00,0.00
2008,06,08,03,01,2.50
2008,06,08,03,02,2.50
2008,06,08,03,03,2.90
2008,06,08,03,04,6.50
2008,06,08,03,05,1.60
2008,06,08,03,06,0.20
2008,06,08,03,07,0.20
2008,06,08,03,08,1.10
2008,06,08,03,09,0.00
2008,06,08,03,10,1.30
2008,06,08,03,11,3.50
2008,06,08,03,12,4.20
2008,06,08,03,13,3.00
2008,06,08,03,14,3.20
2008,06,08,03,15,4.20
2008,06,08,03,16,2.60
2008,06,08,03,17,2.50
2008,06,08,03,18,0.90
2008,06,08,03,19,8.20
2008,06,08,03,20,1.50
2008,06,08,03,21,1.70
2008,06,08,03,22,2.60
2008,06,08,03,23,1.60
2008,06,08,03,24,3.10
2008,06,08,03,25,3.40
2008,06,08,03,26,0.20
2008,06,08,03,27,1.10
2008,06,08,03,28,1.10
2008,06,08,03,29,1.70
2008,06,08,03,30,3.00
2008,06,08,03,31,7.50
2008,06,08,03,32,0.70
2008,06,08,03,33,4.80
2008,06,08,03,34,5.00
2008,06,08,03,35,2.90
2008,06,08,03,36,1.00
2008,06,08,03,37,4.20
2008,06,08,03,38,5.70
2008,06,08,03,39,2.20
2008,06,08,03,40,1.50
2008,06,08,03,41,2.70
2008,06,08,03,42,3.40
2008,06,08,03,43,4.70
2008,06,08,03,44,5.30
2008,06,08,03,45,4.90
2008,06,08,03,46,4.40
2008,06,08,03,47,3.20
2008,06,08,03,48,2.40
2008,06,08,03,49,3.20
2008,06,08,03,50,4.60
2008,06,08,03,51,5.20
2008,06,08,03,52,4.60
2008,06,08,03,53,6.20
2008,06,08,03,54,1.90
2008,06,08,03,55,4.60
2008,06,08,03,56,3.20
2008,06,08,03,57,5.30
2008,06,08,03,58,1.40
2008,06,08,03,59,2.10
2008,06,08,04,00,1.90
2008,06,08,04,01,3.70
2008,06,08,04,02,0.10
2008,06,08,04,03,1.60
2008,06,08,04,04,3.60
2008,06,08,04,05,3.90
2008,06,08,04,06,1.00
2008,06,08,04,07,0.40
2008,06,08,04,08,0.10
2008,06,08,04,09,1.90
2008,06,08,04,10,1.80
2008,06,08,04,11,0.60
2008,06,08,04,12,2.10
2008,06,08,04,13,0.00
2008,06,08,04,14,0.00
2008,06,08,04,15,1.00
2008,06,08,04,16,2.50
2008,06,08,04,17,3.90
2008,06,08,04,18,0.90
2008,06,08,04,19,1.50
2008,06,08,04,20,1.40
2008,06,08,04,21,0.00
2008,06,08,04,22,0.60
2008,06,08,04,23,0.10
2008,06,08,04,24,0.00
2008,06,08,04,25,1.10
2008,06,08,04,26,2.20
2008,06,08,04,27,2.60
2008,06,08,04,28,1.30
2008,06,08,04,29,3.40
2008,06,08,04,30,2.10
2008,06,08,04,31,0.00
2008,06,08,04,32,0.00
2008,06,08,04,33,0.00
2008,06,08,04,34,0.00
2008,06,08,04,35,0.00
2008,06,08,04,36,0.00
2008,06,08,04,37,0.00
2008,06,08,04,38,0.00
2008,06,08,04,39,2.90
2008,06,08,04,40,1.30
2008,06,08,04,41,0.10
2008,06,08,04,42,0.10
2008,06,08,04,43,1.80
2008,06,08,04,44,0.00
2008,06,08,04,45,0.00
2008,06,08,04,46,0.00
2008,06,08,04,47,0.10
2008,06,08,04,48,0.00
2008,06,08,04,49,0.00
2008,06,08,04,50,0.20
2008,06,08,04,51,0.30
2008,06,08,04,52,0.20
2008,06,08,04,53,0.30
2008,06,08,04,54,2.30
2008,06,08,04,55,2.30
2008,06,08,04,56,2.10
2008,06,08,04,57,0.60
2008,06,08,04,58,0.70
2008,06,08,04,59,4.60
2008,06,08,05,00,4.50
2008,06,08,05,01,1.50
2008,06,08,05,02,0.10
2008,06,08,05,03,0.10
2008,06,08,05,04,1.80
2008,06,08,05,05,3.10
2008,06,08,05,06,3.20
2008,06,08,05,07,2.40
2008,06,08,05,08,3.30
2008,06,08,05,09,4.00
2008,06,08,05,10,2.60
2008,06,08,05,11,1.60
2008,06,08,05,12,0.10
2008,06,08,05,13,0.30
2008,06,08,05,14,2.30
2008,06,08,05,15,2.50
2008,06,08,05,16,2.40
2008,06,08,05,17,2.30
2008,06,08,05,18,0.50
2008,06,08,05,19,0.90
2008,06,08,05,20,0.60
2008,06,08,05,21,1.20
2008,06,08,05,22,0.40
2008,06,08,05,23,0.80
2008,06,08,05,24,1.10
2008,06,08,05,25,3.10
2008,06,08,05,26,3.10
2008,06,08,05,27,0.80
2008,06,08,05,28,0.40
2008,06,08,05,29,0.10
2008,06,08,05,30,0.20
2008,06,08,05,31,1.30
2008,06,08,05,32,1.90
2008,06,08,05,33,1.00
2008,06,08,05,34,0.00
2008,06,08,05,35,0.00
2008,06,08,05,36,0.70
2008,06,08,05,37,1.00
2008,06,08,05,38,0.20
2008,06,08,05,39,0.70
2008,06,08,05,40,1.10
2008,06,08,05,41,0.30
2008,06,08,05,42,2.40
2008,06,08,05,43,2.80
2008,06,08,05,44,4.70
2008,06,08,05,45,1.00
2008,06,08,05,46,0.60
2008,06,08,05,47,1.50
2008,06,08,05,48,3.80
2008,06,08,05,49,4.20
2008,06,08,05,50,3.70
2008,06,08,05,51,3.10
2008,06,08,05,52,2.90
2008,06,08,05,53,3.00
2008,06,08,05,54,3.90
2008,06,08,05,55,0.60
2008,06,08,05,56,0.90
2008,06,08,05,57,3.40
2008,06,08,05,58,3.30
2008,06,08,05,59,2.60
2008,06,08,06,00,2.60
2008,06,08,06,01,2.00
2008,06,08,06,02,2.70
2008,06,08,06,03,2.10
2008,06,08,06,04,3.10
2008,06,08,06,05,3.40
2008,06,08,06,06,3.40
2008,06,08,06,07,2.30
2008,06,08,06,08,3.80
2008,06,08,06,09,4.10
2008,06,08,06,10,3.80
2008,06,08,06,11,2.80
2008,06,08,06,12,4.10
2008,06,08,06,13,4.60
2008,06,08,06,14,3.10
2008,06,08,06,15,3.60
2008,06,08,06,16,3.30
2008,06,08,06,17,2.40
2008,06,08,06,18,2.50
2008,06,08,06,19,2.10
2008,06,08,06,20,2.00
2008,06,08,06,21,1.20
2008,06,08,06,22,3.00
2008,06,08,06,23,6.00
2008,06,08,06,24,2.90
2008,06,08,06,25,0.60
2008,06,08,06,26,1.50
2008,06,08,06,27,0.40
2008,06,08,06,28,0.00
2008,06,08,06,29,0.20
2008,06,08,06,30,0.60
2008,06,08,06,31,1.20
2008,06,08,06,32,1.90
2008,06,08,06,33,2.00
2008,06,08,06,34,4.70
2008,06,08,06,35,3.50
2008,06,08,06,36,1.60
2008,06,08,06,37,2.90
2008,06,08,06,38,2.40
2008,06,08,06,39,2.90
2008,06,08,06,40,1.40
2008,06,08,06,41,3.40
2008,06,08,06,42,2.70
2008,06,08,06,43,2.90
2008,06,08,06,44,1.20
2008,06,08,06,45,3.10
2008,06,08,06,46,2.30
2008,06,08,06,47,3.00
2008,06,08,06,48,0.50
2008,06,08,06,49,3.50
2008,06,08,06,50,3.30
2008,06,08,06,51,0.10
2008,06,08,06,52,1.60
2008,06,08,06,53,2.20
2008,06,08,06,54,0.30
2008,06,08,06,55,0.00
2008,06,08,06,56,0.30
2008,06,08,06,57,0.00
2008,06,08,06,58,0.00
2008,06,08,06,59,0.00
2008,06,08,07,00,0.20
2008,06,08,07,01,0.10
2008,06,08,07,02,1.30
2008,06,08,07,03,1.20
2008,06,08,07,04,2.00
2008,06,08,07,05,0.20
2008,06,08,07,06,0.00
2008,06,08,07,07,0.00
2008,06,08,07,08,0.00
2008,06,08,07,09,0.00
2008,06,08,07,10,0.00
2008,06,08,07,11,1.20
2008,06,08,07,12,0.00
2008,06,08,07,13,0.00
2008,06,08,07,14,0.00
2008,06,08,07,15,0.10
2008,06,08,07,16,0.00
2008,06,08,07,17,2.60
2008,06,08,07,18,1.00
2008,06,08,07,19,0.70
2008,06,08,07,20,0.80
2008,06,08,07,21,1.00
2008,06,08,07,22,0.00
2008,06,08,07,23,0.00
2008,06,08,07,24,0.00
2008,06,08,07,25,0.00
2008,06,08,07,26,0.00
2008,06,08,07,27,0.00
2008,06,08,07,28,0.00
2008,06,08,07,29,0.00
2008,06,08,07,30,0.00
2008,06,08,07,31,0.80
2008,06,08,07,32,2.30
2008,06,08,07,33,1.60
2008,06,08,07,34,0.00
2008,06,08,07,35,0.00
2008,06,08,07,36,0.00
2008,06,08,07,37,0.00
2008,06,08,07,38,0.00
2008,06,08,07,39,0.10
2008,06,08,07,40,1.60
2008,06,08,07,41,0.00
2008,06,08,07,42,0.00
2008,06,08,07,43,0.00
2008,06,08,07,44,0.00
2008,06,08,07,45,0.00
2008,06,08,07,46,0.00
2008,06,08,07,47,0.10
2008,06,08,07,48,0.00
2008,06,08,07,49,0.00
2008,06,08,07,50,1.00
2008,06,08,07,51,3.30
2008,06,08,07,52,2.90
2008,06,08,07,53,2.40
2008,06,08,07,54,3.70
2008,06,08,07,55,5.20
2008,06,08,07,56,0.90
2008,06,08,07,57,0.10
2008,06,08,07,58,0.40
2008,06,08,07,59,0.40
2008,06,08,08,00,0.00
2008,06,08,08,01,0.60
2008,06,08,08,02,1.50
2008,06,08,08,03,2.80
2008,06,08,08,04,4.70
2008,06,08,08,05,3.40
2008,06,08,08,06,3.30
2008,06,08,08,07,3.50
2008,06,08,08,08,0.90
2008,06,08,08,09,1.40
2008,06,08,08,10,1.90
2008,06,08,08,11,1.80
2008,06,08,08,12,0.00
2008,06,08,08,13,0.00
2008,06,08,08,14,1.90
2008,06,08,08,15,2.80
2008,06,08,08,16,2.00
2008,06,08,08,17,4.50
2008,06,08,08,18,3.10
2008,06,08,08,19,1.40
2008,06,08,08,20,1.80
2008,06,08,08,21,2.50
2008,06,08,08,22,1.90
2008,06,08,08,23,3.40
2008,06,08,08,24,0.20
2008,06,08,08,25,0.60
2008,06,08,08,26,1.50
2008,06,08,08,27,0.20
2008,06,08,08,28,0.50
2008,06,08,08,29,0.90
2008,06,08,08,30,0.50
2008,06,08,08,31,1.10
2008,06,08,08,32,0.00
2008,06,08,08,33,0.00
2008,06,08,08,34,0.00
2008,06,08,08,35,0.00
2008,06,08,08,36,0.00
2008,06,08,08,37,0.00
2008,06,08,08,38,0.00
2008,06,08,08,39,3.00
2008,06,08,08,40,4.30
2008,06,08,08,41,1.10
2008,06,08,08,42,3.10
2008,06,08,08,43,0.90
2008,06,08,08,44,0.60
2008,06,08,08,45,3.50
2008,06,08,08,46,4.50
2008,06,08,08,47,3.50
2008,06,08,08,48,6.60
2008,06,08,08,49,4.40
2008,06,08,08,50,1.90
2008,06,08,08,51,0.00
2008,06,08,08,52,0.50
2008,06,08,08,53,2.20
2008,06,08,08,54,1.00
2008,06,08,08,55,0.80
2008,06,08,08,56,0.00
2008,06,08,08,57,0.60
2008,06,08,08,58,0.10
2008,06,08,08,59,0.20
2008,06,08,09,00,0.70
2008,06,08,09,01,0.20
2008,06,08,09,02,0.00
2008,06,08,09,03,0.10
2008,06,08,09,04,1.50
2008,06,08,09,05,0.10
2008,06,08,09,06,0.60
2008,06,08,09,07,0.90
2008,06,08,09,08,0.10
2008,06,08,09,09,0.50
2008,06,08,09,10,2.90
2008,06,08,09,11,0.10
2008,06,08,09,12,0.20
2008,06,08,09,13,1.20
2008,06,08,09,14,0.00
2008,06,08,09,15,0.80
2008,06,08,09,16,0.50
2008,06,08,09,17,2.30
2008,06,08,09,18,3.30
2008,06,08,09,19,1.20
2008,06,08,09,20,0.30
2008,06,08,09,21,0.20
2008,06,08,09,22,0.10
2008,06,08,09,23,0.40
2008,06,08,09,24,0.60
2008,06,08,09,25,0.30
2008,06,08,09,26,1.50
2008,06,08,09,27,2.10
2008,06,08,09,28,1.40
2008,06,08,09,29,2.30
2008,06,08,09,30,3.70
2008,06,08,09,31,2.80
2008,06,08,09,32,3.40
2008,06,08,09,33,4.30
2008,06,08,09,34,0.90
2008,06,08,09,35,1.60
2008,06,08,09,36,0.40
2008,06,08,09,37,1.60
2008,06,08,09,38,1.50
2008,06,08,09,39,1.30
2008,06,08,09,40,3.50
2008,06,08,09,41,1.10
2008,06,08,09,42,0.20
2008,06,08,09,43,1.10
2008,06,08,09,44,0.50
2008,06,08,09,45,2.70
2008,06,08,09,46,3.30
2008,06,08,09,47,0.90
2008,06,08,09,48,1.80
2008,06,08,09,49,0.80
2008,06,08,09,50,0.50
2008,06,08,09,51,0.00
2008,06,08,09,52,0.50
2008,06,08,09,53,2.50
2008,06,08,09,54,3.80
2008,06,08,09,55,3.30
2008,06,08,09,56,2.80
2008,06,08,09,57,1.80
2008,06,08,09,58,3.50
2008,06,08,09,59,0.70
2008,06,08,10,00,0.60
2008,06,08,10,01,2.10
2008,06,08,10,02,2.20
2008,06,08,10,03,4.50
2008,06,08,10,04,2.90
2008,06,08,10,05,1.00
2008,06,08,10,06,0.00
2008,06,08,10,07,0.50
2008,06,08,10,08,1.80
2008,06,08,10,09,4.40
2008,06,08,10,10,2.80
2008,06,08,10,11,0.80
2008,06,08,10,12,0.00
2008,06,08,10,13,0.70
2008,06,08,10,14,0.70
2008,06,08,10,15,0.40
2008,06,08,10,16,0.00
2008,06,08,10,17,2.50
2008,06,08,10,18,2.30
2008,06,08,10,19,2.70
2008,06,08,10,20,1.40
2008,06,08,10,21,1.30
2008,06,08,10,22,1.20
2008,06,08,10,23,0.60
2008,06,08,10,24,1.70
2008,06,08,10,25,2.10
2008,06,08,10,26,5.00
2008,06,08,10,27,3.30
2008,06,08,10,28,2.40
2008,06,08,10,29,0.50
2008,06,08,10,30,0.00
2008,06,08,10,31,1.70
2008,06,08,10,32,1.20
2008,06,08,10,33,1.00
2008,06,08,10,34,1.70
2008,06,08,10,35,0.00
2008,06,08,10,36,2.10
2008,06,08,10,37,2.20
2008,06,08,10,38,3.00
2008,06,08,10,39,1.40
2008,06,08,10,40,0.70
2008,06,08,10,41,1.50
2008,06,08,10,42,1.50
2008,06,08,10,43,1.70
2008,06,08,10,44,0.80
2008,06,08,10,45,1.30
2008,06,08,10,46,5.30
2008,06,08,10,47,2.00
2008,06,08,10,48,7.80
2008,06,08,10,49,10.50
2008,06,08,10,50,4.30
2008,06,08,10,51,6.80
2008,06,08,10,52,5.00
2008,06,08,10,53,4.80
2008,06,08,10,54,2.50
2008,06,08,10,55,1.40
2008,06,08,10,56,1.30
2008,06,08,10,57,3.00
2008,06,08,10,58,4.50
2008,06,08,10,59,0.80
2008,06,08,11,00,3.00
2008,06,08,11,01,1.90
2008,06,08,11,02,0.40
2008,06,08,11,03,1.40
2008,06,08,11,04,3.90
2008,06,08,11,05,3.10
2008,06,08,11,06,4.40
2008,06,08,11,07,1.50
2008,06,08,11,08,0.90
2008,06,08,11,09,1.20
2008,06,08,11,10,1.10
2008,06,08,11,11,4.70
2008,06,08,11,12,6.50
2008,06,08,11,13,1.80
2008,06,08,11,14,1.30
2008,06,08,11,15,2.30
2008,06,08,11,16,8.00
2008,06,08,11,17,4.70
2008,06,08,11,18,7.00
2008,06,08,11,19,1.90
2008,06,08,11,20,2.40
2008,06,08,11,21,0.30
2008,06,08,11,22,1.90
2008,06,08,11,23,2.70
2008,06,08,11,24,2.40
2008,06,08,11,25,2.10
2008,06,08,11,26,3.90
2008,06,08,11,27,2.90
2008,06,08,11,28,3.80
2008,06,08,11,29,3.00
2008,06,08,11,30,1.10
2008,06,08,11,31,2.10
2008,06,08,11,32,1.90
2008,06,08,11,33,4.70
2008,06,08,11,34,5.50
2008,06,08,11,35,6.10
2008,06,08,11,36,8.10
2008,06,08,11,37,4.70
2008,06,08,11,38,1.00
2008,06,08,11,39,0.20
2008,06,08,11,40,1.70
2008,06,08,11,41,6.00
2008,06,08,11,42,4.40
2008,06,08,11,43,6.00
2008,06,08,11,44,3.00
2008,06,08,11,45,5.40
2008,06,08,11,46,6.70
2008,06,08,11,47,2.60
2008,06,08,11,48,2.80
2008,06,08,11,49,5.20
2008,06,08,11,50,2.00
2008,06,08,11,51,3.30
2008,06,08,11,52,4.70
2008,06,08,11,53,3.60
2008,06,08,11,54,6.90
2008,06,08,11,55,5.50
2008,06,08,11,56,5.60
2008,06,08,11,57,7.10
2008,06,08,11,58,5.00
2008,06,08,11,59,4.90
2008,06,08,12,00,2.30
2008,06,08,12,01,0.70
2008,06,08,12,02,3.20
2008,06,08,12,03,6.60
2008,06,08,12,04,1.10
2008,06,08,12,05,1.40
2008,06,08,12,06,5.10
2008,06,08,12,07,3.40
2008,06,08,12,08,3.50
2008,06,08,12,09,1.70
2008,06,08,12,10,1.40
2008,06,08,12,11,5.90
2008,06,08,12,12,8.50
2008,06,08,12,13,7.10
2008,06,08,12,14,8.20
2008,06,08,12,15,8.00
2008,06,08,12,16,7.00
2008,06,08,12,17,1.70
2008,06,08,12,18,3.70
2008,06,08,12,19,8.50
2008,06,08,12,20,8.20
2008,06,08,12,21,6.40
2008,06,08,12,22,4.10
2008,06,08,12,23,1.20
2008,06,08,12,24,0.40
2008,06,08,12,25,4.70
2008,06,08,12,26,4.00
2008,06,08,12,27,6.00
2008,06,08,12,28,8.50
2008,06,08,12,29,7.00
2008,06,08,12,30,3.00
2008,06,08,12,31,7.30
2008,06,08,12,32,6.30
2008,06,08,12,33,3.00
2008,06,08,12,34,4.50
2008,06,08,12,35,6.90
2008,06,08,12,36,6.10
2008,06,08,12,37,11.60
2008,06,08,12,38,2.40
2008,06,08,12,39,5.30
2008,06,08,12,40,8.00
2008,06,08,12,41,8.90
2008,06,08,12,42,12.10
2008,06,08,12,43,6.50
2008,06,08,12,44,2.90
2008,06,08,12,45,4.60
2008,06,08,12,46,8.10
2008,06,08,12,47,5.30
2008,06,08,12,48,11.80
2008,06,08,12,49,5.30
2008,06,08,12,50,8.50
2008,06,08,12,51,6.20
2008,06,08,12,52,2.80
2008,06,08,12,53,5.80
2008,06,08,12,54,8.80
2008,06,08,12,55,14.70
2008,06,08,12,56,5.20
2008,06,08,12,57,3.00
2008,06,08,12,58,1.20
2008,06,08,12,59,4.60
2008,06,08,13,00,8.70
2008,06,08,13,01,11.80
2008,06,08,13,02,11.60
2008,06,08,13,03,9.70
2008,06,08,13,04,2.50
2008,06,08,13,05,0.80
2008,06,08,13,06,5.50
2008,06,08,13,07,5.90
2008,06,08,13,08,3.60
2008,06,08,13,09,6.90
2008,06,08,13,10,6.70
2008,06,08,13,11,8.30
2008,06,08,13,12,7.80
2008,06,08,13,13,11.40
2008,06,08,13,14,6.40
2008,06,08,13,15,7.70
2008,06,08,13,16,4.90
2008,06,08,13,17,4.80
2008,06,08,13,18,9.00
2008,06,08,13,19,10.30
2008,06,08,13,20,7.60
2008,06,08,13,21,4.20
2008,06,08,13,22,3.60
2008,06,08,13,23,4.40
2008,06,08,13,24,5.50
2008,06,08,13,25,2.00
2008,06,08,13,26,2.30
2008,06,08,13,27,6.40
2008,06,08,13,28,7.40
2008,06,08,13,29,8.30
2008,06,08,13,30,11.50
2008,06,08,13,31,10.80
2008,06,08,13,32,7.80
2008,06,08,13,33,10.50
2008,06,08,13,34,11.20
2008,06,08,13,35,11.10
2008,06,08,13,36,6.40
2008,06,08,13,37,9.20
2008,06,08,13,38,7.80
2008,06,08,13,39,5.30
2008,06,08,13,40,5.10
2008,06,08,13,41,6.30
2008,06,08,13,42,5.30
2008,06,08,13,43,5.70
2008,06,08,13,44,6.00
2008,06,08,13,45,6.30
2008,06,08,13,46,5.00
2008,06,08,13,47,7.00
2008,06,08,13,48,5.60
2008,06,08,13,49,10.10
2008,06,08,13,50,3.20
2008,06,08,13,51,6.50
2008,06,08,13,52,9.10
2008,06,08,13,53,4.20
2008,06,08,13,54,5.10
2008,06,08,13,55,7.80
2008,06,08,13,56,5.80
2008,06,08,13,57,6.30
2008,06,08,13,58,6.30
2008,06,08,13,59,5.80
2008,06,08,14,00,2.40
2008,06,08,14,01,8.50
2008,06,08,14,02,4.20
2008,06,08,14,03,6.50
2008,06,08,14,04,7.20
2008,06,08,14,05,10.30
2008,06,08,14,06,5.60
2008,06,08,14,07,7.60
2008,06,08,14,08,5.30
2008,06,08,14,09,6.20
2008,06,08,14,10,4.80
2008,06,08,14,11,3.10
2008,06,08,14,12,3.80
2008,06,08,14,13,5.30
2008,06,08,14,14,3.90
2008,06,08,14,15,4.30
2008,06,08,14,16,5.60
2008,06,08,14,17,9.80
2008,06,08,14,18,10.00
2008,06,08,14,19,2.80
2008,06,08,14,20,9.10
2008,06,08,14,21,6.40
2008,06,08,14,22,8.60
2008,06,08,14,23,9.80
2008,06,08,14,24,3.90
2008,06,08,14,25,6.80
2008,06,08,14,26,3.10
2008,06,08,14,27,1.50
2008,06,08,14,28,4.70
2008,06,08,14,29,6.20
2008,06,08,14,30,7.70
2008,06,08,14,31,5.50
2008,06,08,14,32,4.70
2008,06,08,14,33,5.40
2008,06,08,14,34,6.70
2008,06,08,14,35,4.70
2008,06,08,14,36,4.40
2008,06,08,14,37,4.70
2008,06,08,14,38,7.00
2008,06,08,14,39,8.60
2008,06,08,14,40,3.80
2008,06,08,14,41,3.40
2008,06,08,14,42,4.70
2008,06,08,14,43,2.40
2008,06,08,14,44,2.20
2008,06,08,14,45,2.40
2008,06,08,14,46,1.00
2008,06,08,14,47,5.60
2008,06,08,14,48,4.20
2008,06,08,14,49,3.90
2008,06,08,14,50,3.40
2008,06,08,14,51,5.20
2008,06,08,14,52,7.00
2008,06,08,14,53,6.70
2008,06,08,14,54,5.50
2008,06,08,14,55,6.00
2008,06,08,14,56,2.70
2008,06,08,14,57,2.90
2008,06,08,14,58,2.10
2008,06,08,14,59,1.70
2008,06,08,15,00,2.30
2008,06,08,15,01,3.50
2008,06,08,15,02,3.00
2008,06,08,15,03,3.10
2008,06,08,15,04,6.30
2008,06,08,15,05,3.30
2008,06,08,15,06,0.50
2008,06,08,15,07,1.30
2008,06,08,15,08,5.20
2008,06,08,15,09,8.00
2008,06,08,15,10,6.00
2008,06,08,15,11,7.40
2008,06,08,15,12,4.00
2008,06,08,15,13,5.30
2008,06,08,15,14,6.80
2008,06,08,15,15,4.60
2008,06,08,15,16,2.40
2008,06,08,15,17,1.20
2008,06,08,15,18,5.50
2008,06,08,15,19,5.30
2008,06,08,15,20,5.80
2008,06,08,15,21,3.90
2008,06,08,15,22,4.70
2008,06,08,15,23,9.10
2008,06,08,15,24,6.10
2008,06,08,15,25,7.10
2008,06,08,15,26,8.80
2008,06,08,15,27,6.90
2008,06,08,15,28,8.90
2008,06,08,15,29,5.30
2008,06,08,15,30,10.40
2008,06,08,15,31,5.90
2008,06,08,15,32,4.30
2008,06,08,15,33,4.10
2008,06,08,15,34,5.70
2008,06,08,15,35,4.90
2008,06,08,15,36,6.10
2008,06,08,15,37,7.10
2008,06,08,15,38,6.20
2008,06,08,15,39,7.00
2008,06,08,15,40,6.30
2008,06,08,15,41,4.30
2008,06,08,15,42,3.60
2008,06,08,15,43,0.90
2008,06,08,15,44,0.90
2008,06,08,15,45,3.50
2008,06,08,15,46,8.10
2008,06,08,15,47,8.20
2008,06,08,15,48,4.00
2008,06,08,15,49,5.70
2008,06,08,15,50,4.90
2008,06,08,15,51,4.30
2008,06,08,15,52,5.50
2008,06,08,15,53,4.90
2008,06,08,15,54,6.60
2008,06,08,15,55,6.60
2008,06,08,15,56,6.30
2008,06,08,15,57,3.80
2008,06,08,15,58,6.00
2008,06,08,15,59,6.00
2008,06,08,16,00,3.30
2008,06,08,16,01,2.20
2008,06,08,16,02,0.70
2008,06,08,16,03,6.10
2008,06,08,16,04,5.40
2008,06,08,16,05,3.00
2008,06,08,16,06,4.90
2008,06,08,16,07,2.80
2008,06,08,16,08,7.70
2008,06,08,16,09,5.20
2008,06,08,16,10,7.30
2008,06,08,16,11,2.70
2008,06,08,16,12,4.20
2008,06,08,16,13,3.80
2008,06,08,16,14,2.10
2008,06,08,16,15,2.30
2008,06,08,16,16,0.60
2008,06,08,16,17,5.00
2008,06,08,16,18,3.10
2008,06,08,16,19,0.30
2008,06,08,16,20,2.00
2008,06,08,16,21,3.50
2008,06,08,16,22,7.40
2008,06,08,16,23,1.90
2008,06,08,16,24,1.90
2008,06,08,16,25,5.60
2008,06,08,16,26,3.60
2008,06,08,16,27,1.50
2008,06,08,16,28,3.00
2008,06,08,16,29,0.10
2008,06,08,16,30,0.50
2008,06,08,16,31,2.60
2008,06,08,16,32,1.80
2008,06,08,16,33,3.10
2008,06,08,16,34,7.10
2008,06,08,16,35,7.00
2008,06,08,16,36,5.80
2008,06,08,16,37,2.90
2008,06,08,16,38,4.00
2008,06,08,16,39,6.40
2008,06,08,16,40,4.10
2008,06,08,16,41,6.60
2008,06,08,16,42,6.10
2008,06,08,16,43,2.10
2008,06,08,16,44,2.10
2008,06,08,16,45,2.20
2008,06,08,16,46,5.20
2008,06,08,16,47,7.50
2008,06,08,16,48,1.30
2008,06,08,16,49,0.20
2008,06,08,16,50,2.40
2008,06,08,16,51,4.60
2008,06,08,16,52,1.40
2008,06,08,16,53,3.50
2008,06,08,16,54,2.10
2008,06,08,16,55,3.10
2008,06,08,16,56,1.60
2008,06,08,16,57,4.50
2008,06,08,16,58,3.30
2008,06,08,16,59,0.40
2008,06,08,17,00,0.40
2008,06,08,17,01,0.90
2008,06,08,17,02,2.50
2008,06,08,17,03,3.10
2008,06,08,17,04,1.80
2008,06,08,17,05,4.20
2008,06,08,17,06,2.40
2008,06,08,17,07,1.20
2008,06,08,17,08,0.70
2008,06,08,17,09,1.00
2008,06,08,17,10,3.00
2008,06,08,17,11,3.50
2008,06,08,17,12,3.90
2008,06,08,17,13,0.20
2008,06,08,17,14,2.30
2008,06,08,17,15,2.60
2008,06,08,17,16,3.60
2008,06,08,17,17,1.00
2008,06,08,17,18,0.70
2008,06,08,17,19,3.00
2008,06,08,17,20,5.10
2008,06,08,17,21,2.10
2008,06,08,17,22,3.10
2008,06,08,17,23,2.10
2008,06,08,17,24,0.70
2008,06,08,17,25,0.90
2008,06,08,17,26,1.80
2008,06,08,17,27,2.10
2008,06,08,17,28,0.60
2008,06,08,17,29,0.30
2008,06,08,17,30,0.50
2008,06,08,17,31,0.00
2008,06,08,17,32,0.00
2008,06,08,17,33,0.10
2008,06,08,17,34,1.70
2008,06,08,17,35,5.20
2008,06,08,17,36,5.40
2008,06,08,17,37,1.10
2008,06,08,17,38,3.20
2008,06,08,17,39,1.20
2008,06,08,17,40,1.60
2008,06,08,17,41,1.30
2008,06,08,17,42,1.30
2008,06,08,17,43,1.60
2008,06,08,17,44,3.60
2008,06,08,17,45,4.40
2008,06,08,17,46,4.60
2008,06,08,17,47,2.30
2008,06,08,17,48,3.50
2008,06,08,17,49,2.20
2008,06,08,17,50,0.20
2008,06,08,17,51,0.20
2008,06,08,17,52,2.40
2008,06,08,17,53,2.10
2008,06,08,17,54,1.70
2008,06,08,17,55,1.00
2008,06,08,17,56,1.10
2008,06,08,17,57,3.30
2008,06,08,17,58,2.70
2008,06,08,17,59,2.40
2008,06,08,18,00,1.20
2008,06,08,18,01,1.60
2008,06,08,18,02,1.20
2008,06,08,18,03,4.10
2008,06,08,18,04,4.70
2008,06,08,18,05,2.20