Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,19,00,00,11.10
2019,07,19,00,01,11.10
2019,07,19,00,02,11.00
2019,07,19,00,03,11.00
2019,07,19,00,04,11.00
2019,07,19,00,05,11.00
2019,07,19,00,06,10.90
2019,07,19,00,07,10.90
2019,07,19,00,08,10.90
2019,07,19,00,09,10.90
2019,07,19,00,10,10.90
2019,07,19,00,11,10.80
2019,07,19,00,12,10.80
2019,07,19,00,13,10.80
2019,07,19,00,14,10.80
2019,07,19,00,15,10.70
2019,07,19,00,16,10.80
2019,07,19,00,17,10.70
2019,07,19,00,18,10.70
2019,07,19,00,19,10.70
2019,07,19,00,20,10.70
2019,07,19,00,21,10.70
2019,07,19,00,22,10.70
2019,07,19,00,23,10.70
2019,07,19,00,24,10.70
2019,07,19,00,25,10.60
2019,07,19,00,26,10.60
2019,07,19,00,27,10.60
2019,07,19,00,28,10.60
2019,07,19,00,29,10.60
2019,07,19,00,30,10.60
2019,07,19,00,31,10.50
2019,07,19,00,32,10.50
2019,07,19,00,33,10.50
2019,07,19,00,34,10.50
2019,07,19,00,35,10.50
2019,07,19,00,36,10.50
2019,07,19,00,37,10.40
2019,07,19,00,38,10.40
2019,07,19,00,39,10.40
2019,07,19,00,40,10.40
2019,07,19,00,41,10.40
2019,07,19,00,42,10.40
2019,07,19,00,43,10.40
2019,07,19,00,44,10.30
2019,07,19,00,45,10.30
2019,07,19,00,46,10.30
2019,07,19,00,47,10.30
2019,07,19,00,48,10.30
2019,07,19,00,49,10.30
2019,07,19,00,50,10.30
2019,07,19,00,51,10.30
2019,07,19,00,52,10.30
2019,07,19,00,53,10.30
2019,07,19,00,54,10.30
2019,07,19,00,55,10.30
2019,07,19,00,56,10.30
2019,07,19,00,57,10.30
2019,07,19,00,58,10.30
2019,07,19,00,59,10.30
2019,07,19,01,00,10.30
2019,07,19,01,01,10.30
2019,07,19,01,02,10.30
2019,07,19,01,03,10.30
2019,07,19,01,04,10.30
2019,07,19,01,05,10.30
2019,07,19,01,06,10.20
2019,07,19,01,07,10.20
2019,07,19,01,08,10.20
2019,07,19,01,09,10.20
2019,07,19,01,10,10.20
2019,07,19,01,11,10.20
2019,07,19,01,12,10.20
2019,07,19,01,13,10.20
2019,07,19,01,14,10.10
2019,07,19,01,15,10.10
2019,07,19,01,16,10.10
2019,07,19,01,17,10.10
2019,07,19,01,18,10.10
2019,07,19,01,19,10.10
2019,07,19,01,20,10.10
2019,07,19,01,21,10.10
2019,07,19,01,22,10.10
2019,07,19,01,23,10.00
2019,07,19,01,24,10.00
2019,07,19,01,25,10.00
2019,07,19,01,26,10.00
2019,07,19,01,27,10.00
2019,07,19,01,28,10.00
2019,07,19,01,29,9.90
2019,07,19,01,30,9.90
2019,07,19,01,31,9.90
2019,07,19,01,32,9.90
2019,07,19,01,33,9.90
2019,07,19,01,34,9.90
2019,07,19,01,35,9.80
2019,07,19,01,36,9.90
2019,07,19,01,37,9.80
2019,07,19,01,38,9.80
2019,07,19,01,39,9.80
2019,07,19,01,40,9.80
2019,07,19,01,41,9.80
2019,07,19,01,42,9.80
2019,07,19,01,43,9.80
2019,07,19,01,44,9.80
2019,07,19,01,45,9.80
2019,07,19,01,46,9.80
2019,07,19,01,47,9.80
2019,07,19,01,48,9.80
2019,07,19,01,49,9.80
2019,07,19,01,50,9.80
2019,07,19,01,51,9.80
2019,07,19,01,52,9.80
2019,07,19,01,53,9.80
2019,07,19,01,54,9.80
2019,07,19,01,55,9.80
2019,07,19,01,56,9.80
2019,07,19,01,57,9.80
2019,07,19,01,58,9.80
2019,07,19,01,59,9.80
2019,07,19,02,00,9.80
2019,07,19,02,01,9.80
2019,07,19,02,02,9.70
2019,07,19,02,03,9.70
2019,07,19,02,04,9.70
2019,07,19,02,05,9.70
2019,07,19,02,06,9.70
2019,07,19,02,07,9.70
2019,07,19,02,08,9.60
2019,07,19,02,09,9.60
2019,07,19,02,10,9.60
2019,07,19,02,11,9.60
2019,07,19,02,12,9.50
2019,07,19,02,13,9.50
2019,07,19,02,14,9.50
2019,07,19,02,15,9.50
2019,07,19,02,16,9.50
2019,07,19,02,17,9.50
2019,07,19,02,18,9.50
2019,07,19,02,19,9.50
2019,07,19,02,20,9.50
2019,07,19,02,21,9.50
2019,07,19,02,22,9.40
2019,07,19,02,23,9.40
2019,07,19,02,24,9.50
2019,07,19,02,25,9.40
2019,07,19,02,26,9.40
2019,07,19,02,27,9.40
2019,07,19,02,28,9.40
2019,07,19,02,29,9.40
2019,07,19,02,30,9.40
2019,07,19,02,31,9.40
2019,07,19,02,32,9.40
2019,07,19,02,33,9.40
2019,07,19,02,34,9.40
2019,07,19,02,35,9.30
2019,07,19,02,36,9.30
2019,07,19,02,37,9.30
2019,07,19,02,38,9.30
2019,07,19,02,39,9.30
2019,07,19,02,40,9.30
2019,07,19,02,41,9.30
2019,07,19,02,42,9.30
2019,07,19,02,43,9.30
2019,07,19,02,44,9.30
2019,07,19,02,45,9.20
2019,07,19,02,46,9.20
2019,07,19,02,47,9.20
2019,07,19,02,48,9.20
2019,07,19,02,49,9.20
2019,07,19,02,50,9.20
2019,07,19,02,51,9.20
2019,07,19,02,52,9.20
2019,07,19,02,53,9.20
2019,07,19,02,54,9.20
2019,07,19,02,55,9.10
2019,07,19,02,56,9.10
2019,07,19,02,57,9.10
2019,07,19,02,58,9.10
2019,07,19,02,59,9.10
2019,07,19,03,00,9.10
2019,07,19,03,01,9.00
2019,07,19,03,02,9.00
2019,07,19,03,03,9.00
2019,07,19,03,04,9.00
2019,07,19,03,05,8.90
2019,07,19,03,06,8.90
2019,07,19,03,07,8.90
2019,07,19,03,08,8.90
2019,07,19,03,09,8.90
2019,07,19,03,10,8.90
2019,07,19,03,11,8.90
2019,07,19,03,12,8.80
2019,07,19,03,13,8.80
2019,07,19,03,14,8.80
2019,07,19,03,15,8.80
2019,07,19,03,16,8.80
2019,07,19,03,17,8.80
2019,07,19,03,18,8.80
2019,07,19,03,19,8.80
2019,07,19,03,20,8.80
2019,07,19,03,21,8.80
2019,07,19,03,22,8.70
2019,07,19,03,23,8.70
2019,07,19,03,24,8.70
2019,07,19,03,25,8.70
2019,07,19,03,26,8.70
2019,07,19,03,27,8.70
2019,07,19,03,28,8.70
2019,07,19,03,29,8.70
2019,07,19,03,30,8.70
2019,07,19,03,31,8.70
2019,07,19,03,32,8.70
2019,07,19,03,33,8.60
2019,07,19,03,34,8.60
2019,07,19,03,35,8.60
2019,07,19,03,36,8.60
2019,07,19,03,37,8.60
2019,07,19,03,38,8.60
2019,07,19,03,39,8.60
2019,07,19,03,40,8.60
2019,07,19,03,41,8.60
2019,07,19,03,42,8.50
2019,07,19,03,43,8.50
2019,07,19,03,44,8.50
2019,07,19,03,45,8.50
2019,07,19,03,46,8.40
2019,07,19,03,47,8.40
2019,07,19,03,48,8.40
2019,07,19,03,49,8.40
2019,07,19,03,50,8.40
2019,07,19,03,51,8.40
2019,07,19,03,52,8.40
2019,07,19,03,53,8.40
2019,07,19,03,54,8.40
2019,07,19,03,55,8.40
2019,07,19,03,56,8.40
2019,07,19,03,57,8.40
2019,07,19,03,58,8.30
2019,07,19,03,59,8.40
2019,07,19,04,00,8.30
2019,07,19,04,01,8.40
2019,07,19,04,02,8.30
2019,07,19,04,03,8.30
2019,07,19,04,04,8.30
2019,07,19,04,05,8.30
2019,07,19,04,06,8.30
2019,07,19,04,07,8.30
2019,07,19,04,08,8.30
2019,07,19,04,09,8.30
2019,07,19,04,10,8.30
2019,07,19,04,11,8.30
2019,07,19,04,12,8.30
2019,07,19,04,13,8.30
2019,07,19,04,14,8.30
2019,07,19,04,15,8.30
2019,07,19,04,16,8.30
2019,07,19,04,17,8.30
2019,07,19,04,18,8.20
2019,07,19,04,19,8.20
2019,07,19,04,20,8.20
2019,07,19,04,21,8.20
2019,07,19,04,22,8.20
2019,07,19,04,23,8.20
2019,07,19,04,24,8.20
2019,07,19,04,25,8.20
2019,07,19,04,26,8.10
2019,07,19,04,27,8.10
2019,07,19,04,28,8.10
2019,07,19,04,29,8.10
2019,07,19,04,30,8.10
2019,07,19,04,31,8.10
2019,07,19,04,32,8.10
2019,07,19,04,33,8.10
2019,07,19,04,34,8.10
2019,07,19,04,35,8.10
2019,07,19,04,36,8.00
2019,07,19,04,37,8.00
2019,07,19,04,38,8.00
2019,07,19,04,39,7.90
2019,07,19,04,40,7.90
2019,07,19,04,41,7.90
2019,07,19,04,42,7.90
2019,07,19,04,43,7.90
2019,07,19,04,44,7.90
2019,07,19,04,45,7.90
2019,07,19,04,46,7.90
2019,07,19,04,47,7.80
2019,07,19,04,48,7.80
2019,07,19,04,49,7.80
2019,07,19,04,50,7.80
2019,07,19,04,51,7.80
2019,07,19,04,52,7.80
2019,07,19,04,53,7.80
2019,07,19,04,54,7.80
2019,07,19,04,55,7.80
2019,07,19,04,56,7.80
2019,07,19,04,57,7.80
2019,07,19,04,58,7.80
2019,07,19,04,59,7.70
2019,07,19,05,00,7.70
2019,07,19,05,01,7.70
2019,07,19,05,02,7.70
2019,07,19,05,03,7.70
2019,07,19,05,04,7.70
2019,07,19,05,05,7.70
2019,07,19,05,06,7.60
2019,07,19,05,07,7.60
2019,07,19,05,08,7.60
2019,07,19,05,09,7.60
2019,07,19,05,10,7.60
2019,07,19,05,11,7.60
2019,07,19,05,12,7.60
2019,07,19,05,13,7.60
2019,07,19,05,14,7.50
2019,07,19,05,15,7.60
2019,07,19,05,16,7.50
2019,07,19,05,17,7.50
2019,07,19,05,18,7.50
2019,07,19,05,19,7.50
2019,07,19,05,20,7.50
2019,07,19,05,21,7.50
2019,07,19,05,22,7.50
2019,07,19,05,23,7.50
2019,07,19,05,24,7.50
2019,07,19,05,25,7.50
2019,07,19,05,26,7.50
2019,07,19,05,27,7.50
2019,07,19,05,28,7.50
2019,07,19,05,29,7.50
2019,07,19,05,30,7.50
2019,07,19,05,31,7.50
2019,07,19,05,32,7.50
2019,07,19,05,33,7.50
2019,07,19,05,34,7.50
2019,07,19,05,35,7.60
2019,07,19,05,36,7.50
2019,07,19,05,37,7.50
2019,07,19,05,38,7.50
2019,07,19,05,39,7.50
2019,07,19,05,40,7.40
2019,07,19,05,41,7.40
2019,07,19,05,42,7.40
2019,07,19,05,43,7.40
2019,07,19,05,44,7.40
2019,07,19,05,45,7.40
2019,07,19,05,46,7.40
2019,07,19,05,47,7.40
2019,07,19,05,48,7.40
2019,07,19,05,49,7.40
2019,07,19,05,50,7.40
2019,07,19,05,51,7.40
2019,07,19,05,52,7.40
2019,07,19,05,53,7.40
2019,07,19,05,54,7.40
2019,07,19,05,55,7.40
2019,07,19,05,56,7.40
2019,07,19,05,57,7.40
2019,07,19,05,58,7.40
2019,07,19,05,59,7.30
2019,07,19,06,00,7.40
2019,07,19,06,01,7.40
2019,07,19,06,02,7.40
2019,07,19,06,03,7.40
2019,07,19,06,04,7.40
2019,07,19,06,05,7.40
2019,07,19,06,06,7.40
2019,07,19,06,07,7.50
2019,07,19,06,08,7.50
2019,07,19,06,09,7.50
2019,07,19,06,10,7.50
2019,07,19,06,11,7.50
2019,07,19,06,12,7.50
2019,07,19,06,13,7.60
2019,07,19,06,14,7.60
2019,07,19,06,15,7.60
2019,07,19,06,16,7.60
2019,07,19,06,17,7.60
2019,07,19,06,18,7.60
2019,07,19,06,19,7.60
2019,07,19,06,20,7.60
2019,07,19,06,21,7.70
2019,07,19,06,22,7.70
2019,07,19,06,23,7.70
2019,07,19,06,24,7.70
2019,07,19,06,25,7.70
2019,07,19,06,26,7.70
2019,07,19,06,27,7.70
2019,07,19,06,28,7.70
2019,07,19,06,29,7.70
2019,07,19,06,30,7.70
2019,07,19,06,31,7.70
2019,07,19,06,32,7.70
2019,07,19,06,33,7.80
2019,07,19,06,34,7.80
2019,07,19,06,35,7.80
2019,07,19,06,36,7.80
2019,07,19,06,37,7.80
2019,07,19,06,38,7.90
2019,07,19,06,39,7.90
2019,07,19,06,40,7.90
2019,07,19,06,41,7.90
2019,07,19,06,42,8.00
2019,07,19,06,43,8.00
2019,07,19,06,44,8.00
2019,07,19,06,45,8.00
2019,07,19,06,46,8.10
2019,07,19,06,47,8.10
2019,07,19,06,48,8.20
2019,07,19,06,49,8.20
2019,07,19,06,50,8.20
2019,07,19,06,51,8.30
2019,07,19,06,52,8.30
2019,07,19,06,53,8.40
2019,07,19,06,54,8.40
2019,07,19,06,55,8.50
2019,07,19,06,56,8.50
2019,07,19,06,57,8.50
2019,07,19,06,58,8.60
2019,07,19,06,59,8.60
2019,07,19,07,00,8.60
2019,07,19,07,01,8.70
2019,07,19,07,02,8.70
2019,07,19,07,03,8.80
2019,07,19,07,04,8.80
2019,07,19,07,05,8.90
2019,07,19,07,06,8.90
2019,07,19,07,07,8.90
2019,07,19,07,08,9.00
2019,07,19,07,09,9.10
2019,07,19,07,10,9.10
2019,07,19,07,11,9.10
2019,07,19,07,12,9.20
2019,07,19,07,13,9.20
2019,07,19,07,14,9.30
2019,07,19,07,15,9.30
2019,07,19,07,16,9.40
2019,07,19,07,17,9.50
2019,07,19,07,18,9.50
2019,07,19,07,19,9.60
2019,07,19,07,20,9.60
2019,07,19,07,21,9.70
2019,07,19,07,22,9.70
2019,07,19,07,23,9.80
2019,07,19,07,24,9.80
2019,07,19,07,25,9.90
2019,07,19,07,26,9.90
2019,07,19,07,27,10.00
2019,07,19,07,28,10.10
2019,07,19,07,29,10.10
2019,07,19,07,30,10.20
2019,07,19,07,31,10.20
2019,07,19,07,32,10.30
2019,07,19,07,33,10.30
2019,07,19,07,34,10.30
2019,07,19,07,35,10.30
2019,07,19,07,36,10.40
2019,07,19,07,37,10.50
2019,07,19,07,38,10.60
2019,07,19,07,39,10.60
2019,07,19,07,40,10.70
2019,07,19,07,41,10.80
2019,07,19,07,42,10.80
2019,07,19,07,43,10.80
2019,07,19,07,44,10.90
2019,07,19,07,45,10.90
2019,07,19,07,46,11.00
2019,07,19,07,47,11.00
2019,07,19,07,48,11.10
2019,07,19,07,49,11.20
2019,07,19,07,50,11.20
2019,07,19,07,51,11.20
2019,07,19,07,52,11.30
2019,07,19,07,53,11.30
2019,07,19,07,54,11.30
2019,07,19,07,55,11.40
2019,07,19,07,56,11.40
2019,07,19,07,57,11.50
2019,07,19,07,58,11.50
2019,07,19,07,59,11.60
2019,07,19,08,00,11.70
2019,07,19,08,01,11.70
2019,07,19,08,02,11.80
2019,07,19,08,03,11.90
2019,07,19,08,04,12.00
2019,07,19,08,05,12.10
2019,07,19,08,06,12.10
2019,07,19,08,07,12.10
2019,07,19,08,08,12.10
2019,07,19,08,09,12.10
2019,07,19,08,10,12.10
2019,07,19,08,11,12.20
2019,07,19,08,12,12.20
2019,07,19,08,13,12.30
2019,07,19,08,14,12.30
2019,07,19,08,15,12.30
2019,07,19,08,16,12.40
2019,07,19,08,17,12.40
2019,07,19,08,18,12.50
2019,07,19,08,19,12.60
2019,07,19,08,20,12.70
2019,07,19,08,21,12.70
2019,07,19,08,22,12.80
2019,07,19,08,23,12.90
2019,07,19,08,24,12.90
2019,07,19,08,25,13.00
2019,07,19,08,26,13.00
2019,07,19,08,27,13.10
2019,07,19,08,28,13.20
2019,07,19,08,29,13.20
2019,07,19,08,30,13.30
2019,07,19,08,31,13.30
2019,07,19,08,32,13.40
2019,07,19,08,33,13.50
2019,07,19,08,34,13.70
2019,07,19,08,35,13.70
2019,07,19,08,36,13.80
2019,07,19,08,37,13.90
2019,07,19,08,38,13.90
2019,07,19,08,39,13.90
2019,07,19,08,40,13.90
2019,07,19,08,41,13.90
2019,07,19,08,42,13.90
2019,07,19,08,43,13.90
2019,07,19,08,44,14.00
2019,07,19,08,45,14.00
2019,07,19,08,46,14.10
2019,07,19,08,47,14.10
2019,07,19,08,48,14.20
2019,07,19,08,49,14.20
2019,07,19,08,50,14.20
2019,07,19,08,51,14.30
2019,07,19,08,52,14.30
2019,07,19,08,53,14.30
2019,07,19,08,54,14.40
2019,07,19,08,55,14.40
2019,07,19,08,56,14.40
2019,07,19,08,57,14.40
2019,07,19,08,58,14.40
2019,07,19,08,59,14.40
2019,07,19,09,00,14.40
2019,07,19,09,01,14.40
2019,07,19,09,02,14.40
2019,07,19,09,03,14.50
2019,07,19,09,04,14.60
2019,07,19,09,05,14.60
2019,07,19,09,06,14.70
2019,07,19,09,07,14.80
2019,07,19,09,08,14.80
2019,07,19,09,09,14.80
2019,07,19,09,10,14.80
2019,07,19,09,11,14.80
2019,07,19,09,12,14.80
2019,07,19,09,13,14.80
2019,07,19,09,14,14.90
2019,07,19,09,15,14.90
2019,07,19,09,16,15.00
2019,07,19,09,17,15.10
2019,07,19,09,18,15.20
2019,07,19,09,19,15.20
2019,07,19,09,20,15.20
2019,07,19,09,21,15.20
2019,07,19,09,22,15.30
2019,07,19,09,23,15.30
2019,07,19,09,24,15.30
2019,07,19,09,25,15.30
2019,07,19,09,26,15.30
2019,07,19,09,27,15.30
2019,07,19,09,28,15.20
2019,07,19,09,29,15.30
2019,07,19,09,30,15.30
2019,07,19,09,31,15.30
2019,07,19,09,32,15.40
2019,07,19,09,33,15.50
2019,07,19,09,34,15.50
2019,07,19,09,35,15.50
2019,07,19,09,36,15.50
2019,07,19,09,37,15.60
2019,07,19,09,38,15.50
2019,07,19,09,39,15.40
2019,07,19,09,40,15.40
2019,07,19,09,41,15.40
2019,07,19,09,42,15.40
2019,07,19,09,43,15.40
2019,07,19,09,44,15.40
2019,07,19,09,45,15.30
2019,07,19,09,46,15.30
2019,07,19,09,47,15.30
2019,07,19,09,48,15.30
2019,07,19,09,49,15.40
2019,07,19,09,50,15.50
2019,07,19,09,51,15.60
2019,07,19,09,52,15.70
2019,07,19,09,53,15.80
2019,07,19,09,54,15.80
2019,07,19,09,55,15.90
2019,07,19,09,56,16.00
2019,07,19,09,57,16.10
2019,07,19,09,58,16.10
2019,07,19,09,59,16.10
2019,07,19,10,00,16.00
2019,07,19,10,01,16.00
2019,07,19,10,02,16.10
2019,07,19,10,03,16.10
2019,07,19,10,04,16.10
2019,07,19,10,05,16.00
2019,07,19,10,06,16.00
2019,07,19,10,07,16.00
2019,07,19,10,08,16.00
2019,07,19,10,09,16.00
2019,07,19,10,10,16.10
2019,07,19,10,11,16.20
2019,07,19,10,12,16.20
2019,07,19,10,13,16.20
2019,07,19,10,14,16.30
2019,07,19,10,15,16.40
2019,07,19,10,16,16.50
2019,07,19,10,17,16.60
2019,07,19,10,18,16.60
2019,07,19,10,19,16.60
2019,07,19,10,20,16.60
2019,07,19,10,21,16.50
2019,07,19,10,22,16.40
2019,07,19,10,23,16.40
2019,07,19,10,24,16.30
2019,07,19,10,25,16.30
2019,07,19,10,26,16.20
2019,07,19,10,27,16.20
2019,07,19,10,28,16.20
2019,07,19,10,29,16.20
2019,07,19,10,30,16.20
2019,07,19,10,31,16.20
2019,07,19,10,32,16.20
2019,07,19,10,33,16.20
2019,07,19,10,34,16.30
2019,07,19,10,35,16.30
2019,07,19,10,36,16.30
2019,07,19,10,37,16.30
2019,07,19,10,38,16.30
2019,07,19,10,39,16.30
2019,07,19,10,40,16.30
2019,07,19,10,41,16.30
2019,07,19,10,42,16.20
2019,07,19,10,43,16.30
2019,07,19,10,44,16.30
2019,07,19,10,45,16.30
2019,07,19,10,46,16.30
2019,07,19,10,47,16.40
2019,07,19,10,48,16.30
2019,07,19,10,49,16.40
2019,07,19,10,50,16.40
2019,07,19,10,51,16.40
2019,07,19,10,52,16.30
2019,07,19,10,53,16.30
2019,07,19,10,54,16.30
2019,07,19,10,55,16.30
2019,07,19,10,56,16.30
2019,07,19,10,57,16.30
2019,07,19,10,58,16.20
2019,07,19,10,59,16.30
2019,07,19,11,00,16.40
2019,07,19,11,01,16.50
2019,07,19,11,02,16.60
2019,07,19,11,03,16.60
2019,07,19,11,04,16.70
2019,07,19,11,05,16.70
2019,07,19,11,06,16.70
2019,07,19,11,07,16.70
2019,07,19,11,08,16.70
2019,07,19,11,09,16.70
2019,07,19,11,10,16.70
2019,07,19,11,11,16.80
2019,07,19,11,12,16.80
2019,07,19,11,13,16.80
2019,07,19,11,14,16.80
2019,07,19,11,15,16.80
2019,07,19,11,16,16.80
2019,07,19,11,17,16.90
2019,07,19,11,18,16.90
2019,07,19,11,19,16.80
2019,07,19,11,20,16.80
2019,07,19,11,21,16.90
2019,07,19,11,22,16.90
2019,07,19,11,23,17.00
2019,07,19,11,24,17.00
2019,07,19,11,25,17.10
2019,07,19,11,26,17.10
2019,07,19,11,27,17.10
2019,07,19,11,28,17.20
2019,07,19,11,29,17.20
2019,07,19,11,30,17.20
2019,07,19,11,31,17.20
2019,07,19,11,32,17.20
2019,07,19,11,33,17.20
2019,07,19,11,34,17.10
2019,07,19,11,35,17.10
2019,07,19,11,36,17.10
2019,07,19,11,37,17.20
2019,07,19,11,38,17.20
2019,07,19,11,39,17.20
2019,07,19,11,40,17.20
2019,07,19,11,41,17.00
2019,07,19,11,42,16.90
2019,07,19,11,43,16.80
2019,07,19,11,44,16.70
2019,07,19,11,45,16.60
2019,07,19,11,46,16.60
2019,07,19,11,47,16.50
2019,07,19,11,48,16.40
2019,07,19,11,49,16.40
2019,07,19,11,50,16.30
2019,07,19,11,51,16.30
2019,07,19,11,52,16.20
2019,07,19,11,53,16.20
2019,07,19,11,54,16.20
2019,07,19,11,55,16.20
2019,07,19,11,56,16.20
2019,07,19,11,57,16.30
2019,07,19,11,58,16.30
2019,07,19,11,59,16.30
2019,07,19,12,00,16.30
2019,07,19,12,01,16.30
2019,07,19,12,02,16.30
2019,07,19,12,03,16.30
2019,07,19,12,04,16.20
2019,07,19,12,05,16.20
2019,07,19,12,06,16.20
2019,07,19,12,07,16.20
2019,07,19,12,08,16.20
2019,07,19,12,09,16.20
2019,07,19,12,10,16.30
2019,07,19,12,11,16.30
2019,07,19,12,12,16.30
2019,07,19,12,13,16.40
2019,07,19,12,14,16.40
2019,07,19,12,15,16.50
2019,07,19,12,16,16.50
2019,07,19,12,17,16.50
2019,07,19,12,18,16.50
2019,07,19,12,19,16.60
2019,07,19,12,20,16.70
2019,07,19,12,21,16.80
2019,07,19,12,22,16.90
2019,07,19,12,23,17.00
2019,07,19,12,24,17.00
2019,07,19,12,25,17.10
2019,07,19,12,26,17.10
2019,07,19,12,27,17.10
2019,07,19,12,28,17.00
2019,07,19,12,29,16.90
2019,07,19,12,30,16.80
2019,07,19,12,31,16.80
2019,07,19,12,32,16.80
2019,07,19,12,33,16.80
2019,07,19,12,34,16.70
2019,07,19,12,35,16.70
2019,07,19,12,36,16.70
2019,07,19,12,37,16.70
2019,07,19,12,38,16.80
2019,07,19,12,39,16.70
2019,07,19,12,40,16.70
2019,07,19,12,41,16.70
2019,07,19,12,42,16.80
2019,07,19,12,43,16.90
2019,07,19,12,44,17.00
2019,07,19,12,45,17.10
2019,07,19,12,46,17.20
2019,07,19,12,47,17.20
2019,07,19,12,48,17.20
2019,07,19,12,49,17.30
2019,07,19,12,50,17.30
2019,07,19,12,51,17.40
2019,07,19,12,52,17.60
2019,07,19,12,53,17.70
2019,07,19,12,54,17.80
2019,07,19,12,55,17.80
2019,07,19,12,56,17.80
2019,07,19,12,57,17.80
2019,07,19,12,58,17.80
2019,07,19,12,59,17.80
2019,07,19,13,00,17.90
2019,07,19,13,01,18.00
2019,07,19,13,02,18.00
2019,07,19,13,03,18.00
2019,07,19,13,04,17.90
2019,07,19,13,05,18.00
2019,07,19,13,06,18.00
2019,07,19,13,07,18.00
2019,07,19,13,08,18.00
2019,07,19,13,09,17.90
2019,07,19,13,10,17.90
2019,07,19,13,11,17.90
2019,07,19,13,12,18.00
2019,07,19,13,13,18.00
2019,07,19,13,14,17.90
2019,07,19,13,15,17.90
2019,07,19,13,16,17.80
2019,07,19,13,17,17.80
2019,07,19,13,18,17.80
2019,07,19,13,19,17.80
2019,07,19,13,20,17.80
2019,07,19,13,21,17.80
2019,07,19,13,22,17.80
2019,07,19,13,23,17.80
2019,07,19,13,24,17.70
2019,07,19,13,25,17.70
2019,07,19,13,26,17.70
2019,07,19,13,27,17.70
2019,07,19,13,28,17.70
2019,07,19,13,29,17.70
2019,07,19,13,30,17.80
2019,07,19,13,31,17.80
2019,07,19,13,32,17.90
2019,07,19,13,33,18.10
2019,07,19,13,34,18.20
2019,07,19,13,35,18.20
2019,07,19,13,36,18.20
2019,07,19,13,37,18.30
2019,07,19,13,38,18.30
2019,07,19,13,39,18.30
2019,07,19,13,40,18.30
2019,07,19,13,41,18.20
2019,07,19,13,42,18.00
2019,07,19,13,43,18.00
2019,07,19,13,44,17.90
2019,07,19,13,45,17.80
2019,07,19,13,46,17.70
2019,07,19,13,47,17.80
2019,07,19,13,48,17.80
2019,07,19,13,49,17.90
2019,07,19,13,50,18.00
2019,07,19,13,51,18.10
2019,07,19,13,52,18.20
2019,07,19,13,53,18.20
2019,07,19,13,54,18.20
2019,07,19,13,55,18.20
2019,07,19,13,56,18.30
2019,07,19,13,57,18.20
2019,07,19,13,58,18.20
2019,07,19,13,59,18.10
2019,07,19,14,00,18.00
2019,07,19,14,01,18.00
2019,07,19,14,02,17.90
2019,07,19,14,03,17.90
2019,07,19,14,04,18.00
2019,07,19,14,05,18.00
2019,07,19,14,06,18.10
2019,07,19,14,07,18.20
2019,07,19,14,08,18.20
2019,07,19,14,09,18.30
2019,07,19,14,10,18.30
2019,07,19,14,11,18.30
2019,07,19,14,12,18.30
2019,07,19,14,13,18.30
2019,07,19,14,14,18.30
2019,07,19,14,15,18.30
2019,07,19,14,16,18.30
2019,07,19,14,17,18.30
2019,07,19,14,18,18.40
2019,07,19,14,19,18.50
2019,07,19,14,20,18.60
2019,07,19,14,21,18.60
2019,07,19,14,22,18.70
2019,07,19,14,23,18.70
2019,07,19,14,24,18.70
2019,07,19,14,25,18.70
2019,07,19,14,26,18.70
2019,07,19,14,27,18.70
2019,07,19,14,28,18.60
2019,07,19,14,29,18.60
2019,07,19,14,30,18.70
2019,07,19,14,31,18.70
2019,07,19,14,32,18.80
2019,07,19,14,33,18.70
2019,07,19,14,34,18.70
2019,07,19,14,35,18.70
2019,07,19,14,36,18.70
2019,07,19,14,37,18.80
2019,07,19,14,38,18.90
2019,07,19,14,39,18.90
2019,07,19,14,40,19.00
2019,07,19,14,41,19.10
2019,07,19,14,42,19.10
2019,07,19,14,43,19.20
2019,07,19,14,44,19.20
2019,07,19,14,45,19.20
2019,07,19,14,46,19.20
2019,07,19,14,47,19.20
2019,07,19,14,48,19.20
2019,07,19,14,49,19.30
2019,07,19,14,50,19.30
2019,07,19,14,51,19.40
2019,07,19,14,52,19.40
2019,07,19,14,53,19.40
2019,07,19,14,54,19.40
2019,07,19,14,55,19.30
2019,07,19,14,56,19.20
2019,07,19,14,57,19.10
2019,07,19,14,58,19.10
2019,07,19,14,59,19.00
2019,07,19,15,00,19.00
2019,07,19,15,01,18.90
2019,07,19,15,02,19.00
2019,07,19,15,03,19.00
2019,07,19,15,04,19.10
2019,07,19,15,05,19.10
2019,07,19,15,06,19.20
2019,07,19,15,07,19.20
2019,07,19,15,08,19.20
2019,07,19,15,09,19.20
2019,07,19,15,10,19.10
2019,07,19,15,11,19.10
2019,07,19,15,12,19.10
2019,07,19,15,13,19.10
2019,07,19,15,14,19.00
2019,07,19,15,15,19.00
2019,07,19,15,16,19.00
2019,07,19,15,17,19.00
2019,07,19,15,18,18.90
2019,07,19,15,19,18.90
2019,07,19,15,20,18.90
2019,07,19,15,21,18.90
2019,07,19,15,22,18.90
2019,07,19,15,23,19.00
2019,07,19,15,24,19.00
2019,07,19,15,25,19.00
2019,07,19,15,26,19.10
2019,07,19,15,27,19.20
2019,07,19,15,28,19.30
2019,07,19,15,29,19.30
2019,07,19,15,30,19.40
2019,07,19,15,31,19.50
2019,07,19,15,32,19.70
2019,07,19,15,33,19.80
2019,07,19,15,34,19.90
2019,07,19,15,35,19.90
2019,07,19,15,36,19.80
2019,07,19,15,37,19.70
2019,07,19,15,38,19.70
2019,07,19,15,39,19.60
2019,07,19,15,40,19.60
2019,07,19,15,41,19.60
2019,07,19,15,42,19.60
2019,07,19,15,43,19.70
2019,07,19,15,44,19.70
2019,07,19,15,45,19.60
2019,07,19,15,46,19.60
2019,07,19,15,47,19.60
2019,07,19,15,48,19.60
2019,07,19,15,49,19.60
2019,07,19,15,50,19.60
2019,07,19,15,51,19.70
2019,07,19,15,52,19.70
2019,07,19,15,53,19.70
2019,07,19,15,54,19.80
2019,07,19,15,55,19.80
2019,07,19,15,56,19.80
2019,07,19,15,57,19.80
2019,07,19,15,58,19.70
2019,07,19,15,59,19.70
2019,07,19,16,00,19.70
2019,07,19,16,01,19.70
2019,07,19,16,02,19.70
2019,07,19,16,03,19.70
2019,07,19,16,04,19.70
2019,07,19,16,05,19.70
2019,07,19,16,06,19.70
2019,07,19,16,07,19.70
2019,07,19,16,08,19.70
2019,07,19,16,09,19.70
2019,07,19,16,10,19.70
2019,07,19,16,11,19.70
2019,07,19,16,12,19.80
2019,07,19,16,13,19.90
2019,07,19,16,14,19.90
2019,07,19,16,15,20.00
2019,07,19,16,16,20.10
2019,07,19,16,17,20.20
2019,07,19,16,18,20.30
2019,07,19,16,19,20.30
2019,07,19,16,20,20.40
2019,07,19,16,21,20.40
2019,07,19,16,22,20.50
2019,07,19,16,23,20.60
2019,07,19,16,24,20.60
2019,07,19,16,25,20.70
2019,07,19,16,26,20.70
2019,07,19,16,27,20.70
2019,07,19,16,28,20.70
2019,07,19,16,29,20.70
2019,07,19,16,30,20.70
2019,07,19,16,31,20.70
2019,07,19,16,32,20.70
2019,07,19,16,33,20.80
2019,07,19,16,34,20.80
2019,07,19,16,35,20.80
2019,07,19,16,36,20.80
2019,07,19,16,37,20.80
2019,07,19,16,38,20.80
2019,07,19,16,39,20.80
2019,07,19,16,40,20.70
2019,07,19,16,41,20.70
2019,07,19,16,42,20.70
2019,07,19,16,43,20.60
2019,07,19,16,44,20.60
2019,07,19,16,45,20.50
2019,07,19,16,46,20.50
2019,07,19,16,47,20.40
2019,07,19,16,48,20.40
2019,07,19,16,49,20.30
2019,07,19,16,50,20.30
2019,07,19,16,51,20.30
2019,07,19,16,52,20.30
2019,07,19,16,53,20.40
2019,07,19,16,54,20.40
2019,07,19,16,55,20.40
2019,07,19,16,56,20.40
2019,07,19,16,57,20.40
2019,07,19,16,58,20.40
2019,07,19,16,59,20.50
2019,07,19,17,00,20.60
2019,07,19,17,01,20.60
2019,07,19,17,02,20.70
2019,07,19,17,03,20.60
2019,07,19,17,04,20.60
2019,07,19,17,05,20.60
2019,07,19,17,06,20.70
2019,07,19,17,07,20.70
2019,07,19,17,08,20.70
2019,07,19,17,09,20.70
2019,07,19,17,10,20.70
2019,07,19,17,11,20.70
2019,07,19,17,12,20.70
2019,07,19,17,13,20.70
2019,07,19,17,14,20.70
2019,07,19,17,15,20.70
2019,07,19,17,16,20.70
2019,07,19,17,17,20.70
2019,07,19,17,18,20.70
2019,07,19,17,19,20.70
2019,07,19,17,20,20.70
2019,07,19,17,21,20.80
2019,07,19,17,22,20.90
2019,07,19,17,23,21.00
2019,07,19,17,24,21.10
2019,07,19,17,25,21.20
2019,07,19,17,26,21.20
2019,07,19,17,27,21.30
2019,07,19,17,28,21.30
2019,07,19,17,29,21.30
2019,07,19,17,30,21.30
2019,07,19,17,31,21.30
2019,07,19,17,32,21.30
2019,07,19,17,33,21.30
2019,07,19,17,34,21.30
2019,07,19,17,35,21.30