Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,23,00,00,10.30
2008,10,23,00,01,10.30
2008,10,23,00,02,10.30
2008,10,23,00,03,10.30
2008,10,23,00,04,10.40
2008,10,23,00,05,10.40
2008,10,23,00,06,10.40
2008,10,23,00,07,10.40
2008,10,23,00,08,10.50
2008,10,23,00,09,10.50
2008,10,23,00,10,10.50
2008,10,23,00,11,10.60
2008,10,23,00,12,10.60
2008,10,23,00,13,10.60
2008,10,23,00,14,10.70
2008,10,23,00,15,10.70
2008,10,23,00,16,10.80
2008,10,23,00,17,10.80
2008,10,23,00,18,10.80
2008,10,23,00,19,10.90
2008,10,23,00,20,10.90
2008,10,23,00,21,10.90
2008,10,23,00,22,10.90
2008,10,23,00,23,10.90
2008,10,23,00,24,11.00
2008,10,23,00,25,11.00
2008,10,23,00,26,11.00
2008,10,23,00,27,11.00
2008,10,23,00,28,11.00
2008,10,23,00,29,11.00
2008,10,23,00,30,11.00
2008,10,23,00,31,11.00
2008,10,23,00,32,10.90
2008,10,23,00,33,10.90
2008,10,23,00,34,10.90
2008,10,23,00,35,10.90
2008,10,23,00,36,10.90
2008,10,23,00,37,10.90
2008,10,23,00,38,10.90
2008,10,23,00,39,10.90
2008,10,23,00,40,10.90
2008,10,23,00,41,10.80
2008,10,23,00,42,10.80
2008,10,23,00,43,10.80
2008,10,23,00,44,10.80
2008,10,23,00,45,10.80
2008,10,23,00,46,10.70
2008,10,23,00,47,10.70
2008,10,23,00,48,10.70
2008,10,23,00,49,10.70
2008,10,23,00,50,10.60
2008,10,23,00,51,10.60
2008,10,23,00,52,10.60
2008,10,23,00,53,10.60
2008,10,23,00,54,10.60
2008,10,23,00,55,10.60
2008,10,23,00,56,10.60
2008,10,23,00,57,10.60
2008,10,23,00,58,10.60
2008,10,23,00,59,10.60
2008,10,23,01,00,10.60
2008,10,23,01,01,10.60
2008,10,23,01,02,10.60
2008,10,23,01,03,10.60
2008,10,23,01,04,10.60
2008,10,23,01,05,10.60
2008,10,23,01,06,10.60
2008,10,23,01,07,10.60
2008,10,23,01,08,10.60
2008,10,23,01,09,10.60
2008,10,23,01,10,10.60
2008,10,23,01,11,10.70
2008,10,23,01,12,10.70
2008,10,23,01,13,10.70
2008,10,23,01,14,10.70
2008,10,23,01,15,10.70
2008,10,23,01,16,10.70
2008,10,23,01,17,10.70
2008,10,23,01,18,10.60
2008,10,23,01,19,10.60
2008,10,23,01,20,10.60
2008,10,23,01,21,10.60
2008,10,23,01,22,10.60
2008,10,23,01,23,10.60
2008,10,23,01,24,10.50
2008,10,23,01,25,10.50
2008,10,23,01,26,10.50
2008,10,23,01,27,10.50
2008,10,23,01,28,10.60
2008,10,23,01,29,10.60
2008,10,23,01,30,10.60
2008,10,23,01,31,10.60
2008,10,23,01,32,10.60
2008,10,23,01,33,10.60
2008,10,23,01,34,10.60
2008,10,23,01,35,10.60
2008,10,23,01,36,10.60
2008,10,23,01,37,10.60
2008,10,23,01,38,10.60
2008,10,23,01,39,10.60
2008,10,23,01,40,10.60
2008,10,23,01,41,10.60
2008,10,23,01,42,10.60
2008,10,23,01,43,10.70
2008,10,23,01,44,10.70
2008,10,23,01,45,10.70
2008,10,23,01,46,10.70
2008,10,23,01,47,10.70
2008,10,23,01,48,10.70
2008,10,23,01,49,10.70
2008,10,23,01,50,10.70
2008,10,23,01,51,10.70
2008,10,23,01,52,10.70
2008,10,23,01,53,10.70
2008,10,23,01,54,10.70
2008,10,23,01,55,10.70
2008,10,23,01,56,10.70
2008,10,23,01,57,10.70
2008,10,23,01,58,10.70
2008,10,23,01,59,10.70
2008,10,23,02,00,10.70
2008,10,23,02,01,10.70
2008,10,23,02,02,10.70
2008,10,23,02,03,10.70
2008,10,23,02,04,10.70
2008,10,23,02,05,10.60
2008,10,23,02,06,10.60
2008,10,23,02,07,10.60
2008,10,23,02,08,10.60
2008,10,23,02,09,10.60
2008,10,23,02,10,10.50
2008,10,23,02,11,10.50
2008,10,23,02,12,10.50
2008,10,23,02,13,10.50
2008,10,23,02,14,10.50
2008,10,23,02,15,10.50
2008,10,23,02,16,10.50
2008,10,23,02,17,10.50
2008,10,23,02,18,10.50
2008,10,23,02,19,10.50
2008,10,23,02,20,10.50
2008,10,23,02,21,10.40
2008,10,23,02,22,10.50
2008,10,23,02,23,10.50
2008,10,23,02,24,10.50
2008,10,23,02,25,10.50
2008,10,23,02,26,10.50
2008,10,23,02,27,10.50
2008,10,23,02,28,10.50
2008,10,23,02,29,10.40
2008,10,23,02,30,10.40
2008,10,23,02,31,10.40
2008,10,23,02,32,10.40
2008,10,23,02,33,10.40
2008,10,23,02,34,10.40
2008,10,23,02,35,10.30
2008,10,23,02,36,10.30
2008,10,23,02,37,10.30
2008,10,23,02,38,10.30
2008,10,23,02,39,10.20
2008,10,23,02,40,10.20
2008,10,23,02,41,10.20
2008,10,23,02,42,10.20
2008,10,23,02,43,10.20
2008,10,23,02,44,10.10
2008,10,23,02,45,10.10
2008,10,23,02,46,10.10
2008,10,23,02,47,10.10
2008,10,23,02,48,10.00
2008,10,23,02,49,10.00
2008,10,23,02,50,10.00
2008,10,23,02,51,10.00
2008,10,23,02,52,9.90
2008,10,23,02,53,9.90
2008,10,23,02,54,9.90
2008,10,23,02,55,9.90
2008,10,23,02,56,9.90
2008,10,23,02,57,9.80
2008,10,23,02,58,9.80
2008,10,23,02,59,9.80
2008,10,23,03,00,9.80
2008,10,23,03,01,9.80
2008,10,23,03,02,9.80
2008,10,23,03,03,9.80
2008,10,23,03,04,9.80
2008,10,23,03,05,9.80
2008,10,23,03,06,9.80
2008,10,23,03,07,9.70
2008,10,23,03,08,9.70
2008,10,23,03,09,9.70
2008,10,23,03,10,9.70
2008,10,23,03,11,9.70
2008,10,23,03,12,9.70
2008,10,23,03,13,9.70
2008,10,23,03,14,9.70
2008,10,23,03,15,9.70
2008,10,23,03,16,9.70
2008,10,23,03,17,9.70
2008,10,23,03,18,9.70
2008,10,23,03,19,9.70
2008,10,23,03,20,9.70
2008,10,23,03,21,9.70
2008,10,23,03,22,9.70
2008,10,23,03,23,9.70
2008,10,23,03,24,9.60
2008,10,23,03,25,9.60
2008,10,23,03,26,9.60
2008,10,23,03,27,9.60
2008,10,23,03,28,9.60
2008,10,23,03,29,9.60
2008,10,23,03,30,9.60
2008,10,23,03,31,9.60
2008,10,23,03,32,9.60
2008,10,23,03,33,9.60
2008,10,23,03,34,9.60
2008,10,23,03,35,9.60
2008,10,23,03,36,9.60
2008,10,23,03,37,9.60
2008,10,23,03,38,9.60
2008,10,23,03,39,9.60
2008,10,23,03,40,9.60
2008,10,23,03,41,9.60
2008,10,23,03,42,9.60
2008,10,23,03,43,9.60
2008,10,23,03,44,9.60
2008,10,23,03,45,9.60
2008,10,23,03,46,9.60
2008,10,23,03,47,9.60
2008,10,23,03,48,9.60
2008,10,23,03,49,9.60
2008,10,23,03,50,9.60
2008,10,23,03,51,9.60
2008,10,23,03,52,9.60
2008,10,23,03,53,9.60
2008,10,23,03,54,9.60
2008,10,23,03,55,9.60
2008,10,23,03,56,9.60
2008,10,23,03,57,9.60
2008,10,23,03,58,9.60
2008,10,23,03,59,9.60
2008,10,23,04,00,9.60
2008,10,23,04,01,9.60
2008,10,23,04,02,9.60
2008,10,23,04,03,9.60
2008,10,23,04,04,9.60
2008,10,23,04,29,9.40
2008,10,23,04,51,9.40
2008,10,23,05,03,9.40
2008,10,23,05,18,9.50
2008,10,23,05,32,9.50
2008,10,23,05,44,9.50
2008,10,23,05,56,9.50
2008,10,23,06,09,9.40
2008,10,23,06,20,9.40
2008,10,23,06,30,9.20
2008,10,23,06,43,8.90
2008,10,23,06,54,8.70
2008,10,23,07,10,8.30
2008,10,23,07,25,8.10
2008,10,23,07,39,7.90
2008,10,23,07,52,7.60
2008,10,23,08,07,7.50
2008,10,23,08,18,7.60
2008,10,23,08,32,8.30
2008,10,23,08,43,8.60
2008,10,23,08,56,9.00
2008,10,23,09,09,9.60
2008,10,23,09,21,10.00
2008,10,23,09,34,10.90
2008,10,23,09,48,11.60
2008,10,23,10,03,11.40
2008,10,23,10,13,11.10
2008,10,23,10,25,11.30
2008,10,23,10,29,11.10
2008,10,23,10,30,11.10
2008,10,23,10,31,11.00
2008,10,23,10,32,10.90
2008,10,23,10,33,10.90
2008,10,23,10,34,10.80
2008,10,23,10,35,10.80
2008,10,23,10,36,10.80
2008,10,23,10,37,10.80
2008,10,23,10,38,10.80
2008,10,23,10,39,10.80
2008,10,23,10,40,10.80
2008,10,23,10,41,10.90
2008,10,23,10,42,10.90
2008,10,23,10,43,10.90
2008,10,23,10,44,11.00
2008,10,23,10,45,11.00
2008,10,23,10,46,11.00
2008,10,23,10,47,11.00
2008,10,23,10,48,11.10
2008,10,23,10,49,11.10
2008,10,23,10,50,11.20
2008,10,23,10,51,11.30
2008,10,23,10,52,11.30
2008,10,23,10,53,11.40
2008,10,23,10,54,11.50
2008,10,23,10,55,11.60
2008,10,23,10,56,11.70
2008,10,23,10,57,11.70
2008,10,23,10,58,11.70
2008,10,23,10,59,11.60
2008,10,23,11,00,11.50
2008,10,23,11,01,11.40
2008,10,23,11,02,11.30
2008,10,23,11,03,11.30
2008,10,23,11,04,11.20
2008,10,23,11,05,11.10
2008,10,23,11,06,11.00
2008,10,23,11,07,11.00
2008,10,23,11,08,11.10
2008,10,23,11,09,11.10
2008,10,23,11,10,11.10
2008,10,23,11,11,11.10
2008,10,23,11,12,11.20
2008,10,23,11,13,11.20
2008,10,23,11,14,11.30
2008,10,23,11,15,11.40
2008,10,23,11,16,11.40
2008,10,23,11,17,11.50
2008,10,23,11,18,11.50
2008,10,23,11,19,11.50
2008,10,23,11,20,11.60
2008,10,23,11,21,11.60
2008,10,23,11,22,11.60
2008,10,23,11,23,11.60
2008,10,23,11,24,11.60
2008,10,23,11,25,11.60
2008,10,23,11,26,11.60
2008,10,23,11,27,11.60
2008,10,23,11,28,11.60
2008,10,23,11,29,11.50
2008,10,23,11,30,11.30
2008,10,23,11,31,11.20
2008,10,23,11,32,11.00
2008,10,23,11,33,10.90
2008,10,23,11,34,10.80
2008,10,23,11,35,10.70
2008,10,23,11,36,10.70
2008,10,23,11,37,10.70
2008,10,23,11,38,10.70
2008,10,23,11,39,10.70
2008,10,23,11,40,10.60
2008,10,23,11,41,10.60
2008,10,23,11,42,10.60
2008,10,23,11,43,10.60
2008,10,23,11,44,10.60
2008,10,23,11,45,10.60
2008,10,23,11,46,10.60
2008,10,23,11,47,10.70
2008,10,23,11,48,10.80
2008,10,23,11,49,10.80
2008,10,23,11,50,10.90
2008,10,23,11,51,10.90
2008,10,23,11,52,11.00
2008,10,23,11,53,11.00
2008,10,23,11,54,11.00
2008,10,23,11,55,10.90
2008,10,23,11,56,10.90
2008,10,23,11,57,10.80
2008,10,23,11,58,10.80
2008,10,23,11,59,10.80
2008,10,23,12,00,10.80
2008,10,23,12,01,10.90
2008,10,23,12,02,11.00
2008,10,23,12,03,11.10
2008,10,23,12,04,11.10
2008,10,23,12,05,11.20
2008,10,23,12,06,11.20
2008,10,23,12,07,11.30
2008,10,23,12,08,11.30
2008,10,23,12,09,11.40
2008,10,23,12,10,11.40
2008,10,23,12,11,11.40
2008,10,23,12,12,11.30
2008,10,23,12,13,11.20
2008,10,23,12,14,11.10
2008,10,23,12,15,10.90
2008,10,23,12,16,10.90
2008,10,23,12,17,10.80
2008,10,23,12,18,10.80
2008,10,23,12,19,10.80
2008,10,23,12,20,10.70
2008,10,23,12,21,10.70
2008,10,23,12,22,10.70
2008,10,23,12,23,10.70
2008,10,23,12,24,10.60
2008,10,23,12,25,10.60
2008,10,23,12,26,10.60
2008,10,23,12,27,10.50
2008,10,23,12,28,10.50
2008,10,23,12,29,10.50
2008,10,23,12,30,10.50
2008,10,23,12,31,10.60
2008,10,23,12,32,10.70
2008,10,23,12,33,10.70
2008,10,23,12,34,10.70
2008,10,23,12,35,10.70
2008,10,23,12,36,10.70
2008,10,23,12,37,10.70
2008,10,23,12,38,10.80
2008,10,23,12,39,10.90
2008,10,23,12,40,10.90
2008,10,23,12,41,10.90
2008,10,23,12,42,11.00
2008,10,23,12,43,11.00
2008,10,23,12,44,11.00
2008,10,23,12,45,11.10
2008,10,23,12,46,11.10
2008,10,23,12,47,11.20
2008,10,23,12,48,11.20
2008,10,23,12,49,11.20
2008,10,23,12,50,11.30
2008,10,23,12,51,11.20
2008,10,23,12,52,11.20
2008,10,23,12,53,11.20
2008,10,23,12,54,11.20
2008,10,23,12,55,11.20
2008,10,23,12,56,11.30
2008,10,23,12,57,11.30
2008,10,23,12,58,11.40
2008,10,23,12,59,11.40
2008,10,23,13,00,11.50
2008,10,23,13,01,11.50
2008,10,23,13,02,11.60
2008,10,23,13,03,11.70
2008,10,23,13,04,11.80
2008,10,23,13,05,11.90
2008,10,23,13,06,11.90
2008,10,23,13,07,11.90
2008,10,23,13,08,12.00
2008,10,23,13,09,12.00
2008,10,23,13,10,12.00
2008,10,23,13,11,12.10
2008,10,23,13,12,12.10
2008,10,23,13,13,12.10
2008,10,23,13,14,12.10
2008,10,23,13,15,12.10
2008,10,23,13,16,12.00
2008,10,23,13,17,11.90
2008,10,23,13,18,11.80
2008,10,23,13,19,11.80
2008,10,23,13,20,11.70
2008,10,23,13,21,11.60
2008,10,23,13,22,11.50
2008,10,23,13,23,11.50
2008,10,23,13,24,11.40
2008,10,23,13,25,11.40
2008,10,23,13,26,11.40
2008,10,23,13,27,11.40
2008,10,23,13,28,11.30
2008,10,23,13,29,11.30
2008,10,23,13,30,11.40
2008,10,23,13,31,11.40
2008,10,23,13,32,11.40
2008,10,23,13,33,11.40
2008,10,23,13,34,11.40
2008,10,23,13,35,11.40
2008,10,23,13,36,11.50
2008,10,23,13,37,11.50
2008,10,23,13,38,11.60
2008,10,23,13,39,11.60
2008,10,23,13,40,11.70
2008,10,23,13,41,11.70
2008,10,23,13,42,11.80
2008,10,23,13,43,11.90
2008,10,23,13,44,12.00
2008,10,23,13,45,12.10
2008,10,23,13,46,12.10
2008,10,23,13,47,12.10
2008,10,23,13,48,12.10
2008,10,23,13,49,12.10
2008,10,23,13,50,12.00
2008,10,23,13,51,11.90
2008,10,23,13,52,11.90
2008,10,23,13,53,12.00
2008,10,23,13,54,12.10
2008,10,23,13,55,12.20
2008,10,23,13,56,12.30
2008,10,23,13,57,12.40
2008,10,23,13,58,12.40
2008,10,23,13,59,12.40
2008,10,23,14,00,12.40
2008,10,23,14,01,12.40
2008,10,23,14,02,12.40
2008,10,23,14,03,12.40
2008,10,23,14,04,12.30
2008,10,23,14,05,12.30
2008,10,23,14,06,12.30
2008,10,23,14,07,12.30
2008,10,23,14,08,12.30
2008,10,23,14,09,12.40
2008,10,23,14,10,12.40
2008,10,23,14,11,12.30
2008,10,23,14,12,12.10
2008,10,23,14,13,12.00
2008,10,23,14,14,11.90
2008,10,23,14,15,11.70
2008,10,23,14,16,11.70
2008,10,23,14,17,11.80
2008,10,23,14,18,11.80
2008,10,23,14,19,11.70
2008,10,23,14,20,11.80
2008,10,23,14,21,11.80
2008,10,23,14,22,11.90
2008,10,23,14,23,12.00
2008,10,23,14,24,11.80
2008,10,23,14,25,11.60
2008,10,23,14,26,11.40
2008,10,23,14,27,11.30
2008,10,23,14,28,11.10
2008,10,23,14,29,11.00
2008,10,23,14,30,10.90
2008,10,23,14,31,10.80
2008,10,23,14,32,10.80
2008,10,23,14,33,10.70
2008,10,23,14,34,10.70
2008,10,23,14,35,10.60
2008,10,23,14,36,10.60
2008,10,23,14,37,10.50
2008,10,23,14,38,10.40
2008,10,23,14,39,10.40
2008,10,23,14,40,10.40
2008,10,23,14,41,10.40
2008,10,23,14,42,10.40
2008,10,23,14,43,10.30
2008,10,23,14,44,10.40
2008,10,23,14,45,10.40
2008,10,23,14,46,10.40
2008,10,23,14,47,10.40
2008,10,23,14,48,10.40
2008,10,23,14,49,10.40
2008,10,23,14,50,10.40
2008,10,23,14,51,10.40
2008,10,23,14,52,10.40
2008,10,23,14,53,10.50
2008,10,23,14,54,10.50
2008,10,23,14,55,10.40
2008,10,23,14,56,10.40
2008,10,23,14,57,10.40
2008,10,23,14,58,10.50
2008,10,23,14,59,10.60
2008,10,23,15,00,10.70
2008,10,23,15,01,10.80
2008,10,23,15,02,10.90
2008,10,23,15,03,11.00
2008,10,23,15,04,11.20
2008,10,23,15,05,11.30
2008,10,23,15,06,11.50
2008,10,23,15,07,11.60
2008,10,23,15,08,11.70
2008,10,23,15,09,11.80
2008,10,23,15,10,11.90
2008,10,23,15,11,11.90
2008,10,23,15,12,12.00
2008,10,23,15,13,12.10
2008,10,23,15,14,12.10
2008,10,23,15,15,12.20
2008,10,23,15,16,12.20
2008,10,23,15,17,12.20
2008,10,23,15,18,12.30
2008,10,23,15,19,12.30
2008,10,23,15,20,12.20
2008,10,23,15,21,12.00
2008,10,23,15,22,11.80
2008,10,23,15,23,11.60
2008,10,23,15,24,11.40
2008,10,23,15,25,11.20
2008,10,23,15,26,11.00
2008,10,23,15,27,10.90
2008,10,23,15,28,10.90
2008,10,23,15,29,10.80
2008,10,23,15,30,10.80
2008,10,23,15,31,10.70
2008,10,23,15,32,10.70
2008,10,23,15,33,10.60
2008,10,23,15,34,10.60
2008,10,23,15,35,10.60
2008,10,23,15,36,10.50
2008,10,23,15,37,10.50
2008,10,23,15,38,10.40
2008,10,23,15,39,10.50
2008,10,23,15,40,10.50
2008,10,23,15,41,10.60
2008,10,23,15,42,10.60
2008,10,23,15,43,10.60
2008,10,23,15,44,10.70
2008,10,23,15,45,10.70
2008,10,23,15,46,10.70
2008,10,23,15,47,10.70
2008,10,23,15,48,10.70
2008,10,23,15,49,10.70
2008,10,23,15,50,10.80
2008,10,23,15,51,10.70
2008,10,23,15,52,10.70
2008,10,23,15,53,10.70
2008,10,23,15,54,10.70
2008,10,23,15,55,10.70
2008,10,23,15,56,10.70
2008,10,23,15,57,10.70
2008,10,23,15,58,10.80
2008,10,23,15,59,10.80
2008,10,23,16,00,10.90
2008,10,23,16,01,10.90
2008,10,23,16,02,11.00
2008,10,23,16,03,11.00
2008,10,23,16,04,11.10
2008,10,23,16,05,11.10
2008,10,23,16,06,11.20
2008,10,23,16,07,11.20
2008,10,23,16,08,11.20
2008,10,23,16,09,11.20
2008,10,23,16,10,11.20
2008,10,23,16,11,11.20
2008,10,23,16,12,11.10
2008,10,23,16,13,11.10
2008,10,23,16,14,11.10
2008,10,23,16,15,11.10
2008,10,23,16,16,11.10
2008,10,23,16,17,11.10
2008,10,23,16,18,11.10
2008,10,23,16,19,11.10
2008,10,23,16,20,11.20
2008,10,23,16,21,11.20
2008,10,23,16,22,11.20
2008,10,23,16,23,11.20
2008,10,23,16,24,11.30
2008,10,23,16,25,11.30
2008,10,23,16,26,11.40
2008,10,23,16,27,11.40
2008,10,23,16,28,11.40
2008,10,23,16,29,11.40
2008,10,23,16,30,11.30
2008,10,23,16,31,11.30
2008,10,23,16,32,11.20
2008,10,23,16,33,11.20
2008,10,23,16,34,11.20
2008,10,23,16,35,11.20
2008,10,23,16,36,11.20
2008,10,23,16,37,11.20
2008,10,23,16,38,11.20
2008,10,23,16,39,11.20
2008,10,23,16,40,11.20
2008,10,23,16,41,11.30
2008,10,23,16,42,11.30
2008,10,23,16,43,11.30
2008,10,23,16,44,11.30
2008,10,23,16,45,11.30
2008,10,23,16,46,11.30
2008,10,23,16,47,11.30
2008,10,23,16,48,11.30
2008,10,23,16,49,11.30
2008,10,23,16,50,11.30
2008,10,23,16,51,11.30
2008,10,23,16,52,11.30
2008,10,23,16,53,11.30
2008,10,23,16,54,11.30
2008,10,23,16,55,11.30
2008,10,23,16,56,11.40
2008,10,23,16,57,11.40
2008,10,23,16,58,11.30
2008,10,23,16,59,11.30
2008,10,23,17,00,11.40
2008,10,23,17,01,11.30
2008,10,23,17,02,11.30
2008,10,23,17,03,11.30
2008,10,23,17,04,11.30
2008,10,23,17,05,11.30
2008,10,23,17,06,11.30
2008,10,23,17,07,11.30
2008,10,23,17,08,11.30
2008,10,23,17,09,11.20
2008,10,23,17,10,11.20
2008,10,23,17,11,11.20
2008,10,23,17,12,11.10
2008,10,23,17,13,11.10
2008,10,23,17,14,11.10
2008,10,23,17,15,11.10
2008,10,23,17,16,11.00
2008,10,23,17,17,11.00
2008,10,23,17,18,11.00
2008,10,23,17,19,11.00
2008,10,23,17,20,11.00
2008,10,23,17,21,11.00
2008,10,23,17,22,11.10
2008,10,23,17,23,11.10
2008,10,23,17,24,11.10
2008,10,23,17,25,11.10
2008,10,23,17,26,11.10
2008,10,23,17,27,11.10
2008,10,23,17,28,11.10
2008,10,23,17,29,11.10
2008,10,23,17,30,11.10
2008,10,23,17,31,11.00
2008,10,23,17,32,11.00
2008,10,23,17,33,11.00
2008,10,23,17,34,11.00
2008,10,23,17,35,11.00
2008,10,23,17,36,10.90
2008,10,23,17,37,10.90
2008,10,23,17,38,10.90
2008,10,23,17,39,10.80
2008,10,23,17,40,10.80
2008,10,23,17,41,10.80
2008,10,23,17,42,10.80
2008,10,23,17,43,10.70
2008,10,23,17,44,10.70
2008,10,23,17,45,10.70
2008,10,23,17,46,10.70
2008,10,23,17,47,10.70
2008,10,23,17,48,10.70
2008,10,23,17,49,10.60
2008,10,23,17,50,10.60
2008,10,23,17,51,10.60
2008,10,23,17,52,10.60
2008,10,23,17,53,10.50
2008,10,23,17,54,10.50
2008,10,23,17,55,10.50
2008,10,23,17,56,10.40
2008,10,23,17,57,10.40
2008,10,23,17,58,10.40
2008,10,23,17,59,10.40
2008,10,23,18,00,10.30
2008,10,23,18,01,10.30
2008,10,23,18,02,10.30
2008,10,23,18,03,10.20
2008,10,23,18,04,10.20
2008,10,23,18,05,10.20
2008,10,23,18,06,10.10
2008,10,23,18,07,10.10
2008,10,23,18,08,10.10
2008,10,23,18,09,10.00
2008,10,23,18,10,10.00
2008,10,23,18,11,9.90
2008,10,23,18,12,9.90
2008,10,23,18,13,9.80
2008,10,23,18,14,9.80
2008,10,23,18,15,9.70
2008,10,23,18,16,9.70
2008,10,23,18,17,9.60
2008,10,23,18,18,9.60
2008,10,23,18,19,9.60
2008,10,23,18,20,9.50
2008,10,23,18,21,9.50
2008,10,23,18,22,9.40
2008,10,23,18,23,9.40
2008,10,23,18,24,9.30
2008,10,23,18,25,9.30
2008,10,23,18,26,9.20
2008,10,23,18,27,9.20
2008,10,23,18,28,9.20
2008,10,23,18,29,9.10
2008,10,23,18,30,9.00
2008,10,23,18,31,9.00
2008,10,23,18,32,8.90
2008,10,23,18,33,8.90
2008,10,23,18,34,8.90
2008,10,23,18,35,8.80
2008,10,23,18,36,8.80
2008,10,23,18,37,8.80
2008,10,23,18,38,8.70
2008,10,23,18,39,8.70
2008,10,23,18,40,8.70
2008,10,23,18,41,8.70
2008,10,23,18,42,8.70
2008,10,23,18,43,8.70
2008,10,23,18,44,8.70
2008,10,23,18,45,8.70
2008,10,23,18,46,8.60
2008,10,23,18,47,8.60
2008,10,23,18,48,8.60
2008,10,23,18,49,8.60
2008,10,23,18,50,8.60
2008,10,23,18,51,8.50
2008,10,23,18,52,8.50
2008,10,23,18,53,8.50
2008,10,23,18,54,8.50
2008,10,23,18,55,8.40
2008,10,23,18,56,8.40
2008,10,23,18,57,8.40
2008,10,23,18,58,8.40
2008,10,23,18,59,8.40
2008,10,23,19,00,8.40
2008,10,23,19,01,8.40
2008,10,23,19,02,8.40
2008,10,23,19,03,8.40
2008,10,23,19,04,8.40
2008,10,23,19,05,8.40
2008,10,23,19,06,8.30
2008,10,23,19,07,8.30
2008,10,23,19,08,8.30
2008,10,23,19,09,8.30
2008,10,23,19,10,8.30
2008,10,23,19,11,8.30
2008,10,23,19,12,8.30
2008,10,23,19,13,8.30
2008,10,23,19,14,8.30
2008,10,23,19,15,8.30
2008,10,23,19,16,8.30
2008,10,23,19,17,8.20
2008,10,23,19,18,8.20
2008,10,23,19,19,8.20
2008,10,23,19,20,8.20
2008,10,23,19,21,8.20
2008,10,23,19,22,8.20
2008,10,23,19,23,8.20
2008,10,23,19,24,8.20
2008,10,23,19,25,8.10
2008,10,23,19,26,8.10
2008,10,23,19,27,8.10
2008,10,23,19,28,8.10
2008,10,23,19,29,8.10
2008,10,23,19,30,8.10
2008,10,23,19,31,8.10
2008,10,23,19,32,8.10
2008,10,23,19,33,8.10
2008,10,23,19,34,8.10
2008,10,23,19,35,8.10
2008,10,23,19,36,8.00
2008,10,23,19,37,8.00
2008,10,23,19,38,8.00
2008,10,23,19,39,8.00
2008,10,23,19,40,7.90
2008,10,23,19,41,7.90
2008,10,23,19,42,7.90
2008,10,23,19,43,7.90
2008,10,23,19,44,7.90
2008,10,23,19,45,7.80
2008,10,23,19,46,7.80
2008,10,23,19,47,7.80
2008,10,23,19,48,7.80
2008,10,23,19,49,7.80
2008,10,23,19,50,7.80
2008,10,23,19,51,7.80
2008,10,23,19,52,7.80
2008,10,23,19,53,7.80
2008,10,23,19,54,7.80
2008,10,23,19,55,7.80
2008,10,23,19,56,7.80
2008,10,23,19,57,7.80
2008,10,23,19,58,7.80
2008,10,23,19,59,7.80
2008,10,23,20,00,7.80
2008,10,23,20,01,7.80
2008,10,23,20,02,7.80
2008,10,23,20,03,7.80
2008,10,23,20,04,7.80
2008,10,23,20,05,7.80
2008,10,23,20,06,7.80
2008,10,23,20,07,7.80
2008,10,23,20,08,7.80
2008,10,23,20,09,7.70
2008,10,23,20,10,7.70
2008,10,23,20,11,7.70
2008,10,23,20,12,7.70
2008,10,23,20,13,7.60
2008,10,23,20,14,7.60
2008,10,23,20,15,7.60
2008,10,23,20,16,7.60
2008,10,23,20,17,7.50
2008,10,23,20,18,7.50
2008,10,23,20,19,7.50
2008,10,23,20,20,7.50
2008,10,23,20,21,7.50
2008,10,23,20,22,7.40
2008,10,23,20,23,7.40
2008,10,23,20,24,7.40
2008,10,23,20,25,7.40
2008,10,23,20,26,7.40
2008,10,23,20,27,7.40
2008,10,23,20,28,7.40
2008,10,23,20,29,7.40
2008,10,23,20,30,7.30
2008,10,23,20,31,7.30
2008,10,23,20,32,7.30
2008,10,23,20,33,7.30
2008,10,23,20,34,7.30
2008,10,23,20,35,7.30
2008,10,23,20,36,7.30
2008,10,23,20,37,7.30
2008,10,23,20,38,7.30
2008,10,23,20,39,7.20
2008,10,23,20,40,7.20
2008,10,23,20,41,7.20
2008,10,23,20,42,7.20
2008,10,23,20,43,7.20
2008,10,23,20,44,7.20
2008,10,23,20,45,7.20
2008,10,23,20,46,7.10
2008,10,23,20,47,7.10
2008,10,23,20,48,7.10
2008,10,23,20,49,7.10
2008,10,23,20,50,7.10
2008,10,23,20,51,7.10
2008,10,23,20,52,7.10
2008,10,23,20,53,7.10
2008,10,23,20,54,7.20
2008,10,23,20,55,7.20
2008,10,23,20,56,7.20
2008,10,23,20,57,7.20
2008,10,23,20,58,7.20
2008,10,23,20,59,7.20
2008,10,23,21,00,7.20
2008,10,23,21,01,7.30
2008,10,23,21,02,7.30
2008,10,23,21,03,7.30
2008,10,23,21,04,7.30
2008,10,23,21,05,7.30
2008,10,23,21,06,7.30
2008,10,23,21,07,7.30
2008,10,23,21,08,7.30
2008,10,23,21,09,7.30
2008,10,23,21,10,7.30
2008,10,23,21,11,7.30
2008,10,23,21,12,7.30
2008,10,23,21,13,7.30
2008,10,23,21,14,7.30
2008,10,23,21,15,7.30
2008,10,23,21,16,7.30
2008,10,23,21,17,7.40
2008,10,23,21,18,7.40
2008,10,23,21,19,7.40
2008,10,23,21,20,7.50
2008,10,23,21,21,7.50
2008,10,23,21,22,7.50
2008,10,23,21,23,7.50
2008,10,23,21,24,7.50
2008,10,23,21,25,7.40
2008,10,23,21,26,7.40
2008,10,23,21,27,7.40
2008,10,23,21,28,7.30
2008,10,23,21,29,7.30
2008,10,23,21,30,7.20
2008,10,23,21,31,7.20
2008,10,23,21,32,7.20
2008,10,23,21,33,7.20
2008,10,23,21,34,7.20
2008,10,23,21,35,7.20
2008,10,23,21,36,7.20
2008,10,23,21,37,7.20
2008,10,23,21,38,7.10
2008,10,23,21,39,7.10
2008,10,23,21,40,7.10
2008,10,23,21,41,7.10
2008,10,23,21,42,7.10
2008,10,23,21,43,7.10
2008,10,23,21,44,7.10
2008,10,23,21,45,7.10
2008,10,23,21,46,7.10
2008,10,23,21,47,7.10
2008,10,23,21,48,7.10
2008,10,23,21,49,7.10
2008,10,23,21,50,7.10
2008,10,23,21,51,7.00
2008,10,23,21,52,7.00
2008,10,23,21,53,7.00
2008,10,23,21,54,6.90
2008,10,23,21,55,6.90
2008,10,23,21,56,6.90
2008,10,23,21,57,6.90
2008,10,23,21,58,6.90
2008,10,23,21,59,6.90
2008,10,23,22,00,6.90
2008,10,23,22,01,6.80
2008,10,23,22,02,6.80
2008,10,23,22,03,6.80
2008,10,23,22,04,6.80
2008,10,23,22,05,6.80
2008,10,23,22,06,6.70
2008,10,23,22,07,6.70
2008,10,23,22,08,6.70
2008,10,23,22,09,6.70
2008,10,23,22,10,6.70
2008,10,23,22,11,6.60
2008,10,23,22,12,6.60
2008,10,23,22,13,6.60
2008,10,23,22,14,6.60
2008,10,23,22,15,6.60
2008,10,23,22,16,6.50
2008,10,23,22,17,6.50
2008,10,23,22,18,6.50
2008,10,23,22,19,6.40
2008,10,23,22,20,6.40
2008,10,23,22,21,6.40
2008,10,23,22,22,6.40
2008,10,23,22,23,6.40
2008,10,23,22,24,6.30
2008,10,23,22,25,6.30
2008,10,23,22,26,6.30
2008,10,23,22,27,6.30
2008,10,23,22,28,6.30
2008,10,23,22,29,6.20
2008,10,23,22,30,6.20
2008,10,23,22,31,6.20
2008,10,23,22,32,6.20
2008,10,23,22,33,6.10
2008,10,23,22,34,6.10
2008,10,23,22,35,6.10
2008,10,23,22,36,6.10
2008,10,23,22,37,6.10
2008,10,23,22,38,6.10
2008,10,23,22,39,6.10
2008,10,23,22,40,6.10
2008,10,23,22,41,6.10
2008,10,23,22,42,6.10
2008,10,23,22,43,6.10
2008,10,23,22,44,6.10
2008,10,23,22,45,6.10
2008,10,23,22,46,6.10
2008,10,23,22,47,6.10
2008,10,23,22,48,6.20
2008,10,23,22,49,6.20
2008,10,23,22,50,6.20
2008,10,23,22,51,6.30
2008,10,23,22,52,6.30
2008,10,23,22,53,6.40
2008,10,23,22,54,6.40
2008,10,23,22,55,6.50
2008,10,23,22,56,6.60
2008,10,23,22,57,6.60
2008,10,23,22,58,6.70
2008,10,23,22,59,6.70
2008,10,23,23,00,6.80
2008,10,23,23,01,6.80
2008,10,23,23,02,6.80
2008,10,23,23,03,6.90
2008,10,23,23,04,6.90
2008,10,23,23,05,6.90
2008,10,23,23,06,7.00
2008,10,23,23,07,7.00
2008,10,23,23,08,7.00
2008,10,23,23,09,7.00
2008,10,23,23,10,7.10
2008,10,23,23,11,7.10
2008,10,23,23,12,7.20
2008,10,23,23,13,7.20
2008,10,23,23,14,7.20
2008,10,23,23,15,7.20
2008,10,23,23,16,7.20
2008,10,23,23,17,7.20
2008,10,23,23,18,7.20
2008,10,23,23,19,7.20
2008,10,23,23,20,7.20
2008,10,23,23,21,7.20
2008,10,23,23,22,7.20
2008,10,23,23,23,7.30
2008,10,23,23,24,7.30
2008,10,23,23,25,7.30
2008,10,23,23,26,7.30
2008,10,23,23,27,7.30
2008,10,23,23,28,7.30
2008,10,23,23,29,7.30
2008,10,23,23,30,7.30
2008,10,23,23,31,7.30
2008,10,23,23,32,7.30
2008,10,23,23,33,7.40