Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.90
2012,03,25,00,01,2.90
2012,03,25,00,02,2.90
2012,03,25,00,03,2.90
2012,03,25,00,04,2.90
2012,03,25,00,05,2.80
2012,03,25,00,06,2.80
2012,03,25,00,07,2.80
2012,03,25,00,08,2.80
2012,03,25,00,09,2.80
2012,03,25,00,10,2.80
2012,03,25,00,11,2.80
2012,03,25,00,12,2.80
2012,03,25,00,13,2.70
2012,03,25,00,14,2.70
2012,03,25,00,15,2.70
2012,03,25,00,16,2.70
2012,03,25,00,17,2.70
2012,03,25,00,18,2.70
2012,03,25,00,19,2.70
2012,03,25,00,20,2.70
2012,03,25,00,21,2.70
2012,03,25,00,22,2.70
2012,03,25,00,23,2.70
2012,03,25,00,24,2.70
2012,03,25,00,25,2.70
2012,03,25,00,26,2.70
2012,03,25,00,27,2.70
2012,03,25,00,28,2.70
2012,03,25,00,29,2.70
2012,03,25,00,30,2.70
2012,03,25,00,31,2.70
2012,03,25,00,32,2.70
2012,03,25,00,33,2.70
2012,03,25,00,34,2.70
2012,03,25,00,35,2.70
2012,03,25,00,36,2.70
2012,03,25,00,37,2.70
2012,03,25,00,38,2.70
2012,03,25,00,39,2.60
2012,03,25,00,40,2.60
2012,03,25,00,41,2.60
2012,03,25,00,42,2.60
2012,03,25,00,43,2.60
2012,03,25,00,44,2.60
2012,03,25,00,45,2.50
2012,03,25,00,46,2.50
2012,03,25,00,47,2.50
2012,03,25,00,48,2.50
2012,03,25,00,49,2.40
2012,03,25,00,50,2.40
2012,03,25,00,51,2.40
2012,03,25,00,52,2.40
2012,03,25,00,53,2.40
2012,03,25,00,54,2.40
2012,03,25,00,55,2.40
2012,03,25,00,56,2.40
2012,03,25,00,57,2.40
2012,03,25,00,58,2.40
2012,03,25,00,59,2.40
2012,03,25,01,00,2.50
2012,03,25,01,01,2.50
2012,03,25,01,02,2.50
2012,03,25,01,03,2.60
2012,03,25,01,04,2.60
2012,03,25,01,05,2.60
2012,03,25,01,06,2.70
2012,03,25,01,07,2.70
2012,03,25,01,08,2.70
2012,03,25,01,09,2.70
2012,03,25,01,10,2.80
2012,03,25,01,11,2.80
2012,03,25,01,12,2.80
2012,03,25,01,13,2.90
2012,03,25,01,14,2.90
2012,03,25,01,15,2.90
2012,03,25,01,16,2.90
2012,03,25,01,17,2.90
2012,03,25,01,18,2.90
2012,03,25,01,19,2.90
2012,03,25,01,20,2.90
2012,03,25,01,21,2.90
2012,03,25,01,22,2.90
2012,03,25,01,23,2.90
2012,03,25,01,24,2.90
2012,03,25,01,25,2.90
2012,03,25,01,26,2.90
2012,03,25,01,27,2.90
2012,03,25,01,28,2.90
2012,03,25,01,29,2.90
2012,03,25,01,30,2.90
2012,03,25,01,31,2.90
2012,03,25,01,32,2.90
2012,03,25,01,33,2.90
2012,03,25,01,34,2.90
2012,03,25,01,35,2.90
2012,03,25,01,36,2.90
2012,03,25,01,37,2.90
2012,03,25,01,38,2.90
2012,03,25,01,39,2.90
2012,03,25,01,40,2.90
2012,03,25,01,41,2.90
2012,03,25,01,42,2.90
2012,03,25,01,43,2.90
2012,03,25,01,44,2.90
2012,03,25,01,45,2.90
2012,03,25,01,46,2.90
2012,03,25,01,47,3.00
2012,03,25,01,48,3.00
2012,03,25,01,49,3.00
2012,03,25,01,50,3.00
2012,03,25,01,51,3.00
2012,03,25,01,52,3.00
2012,03,25,01,53,3.00
2012,03,25,01,54,3.00
2012,03,25,01,55,3.00
2012,03,25,01,56,3.00
2012,03,25,01,57,3.00
2012,03,25,01,58,3.00
2012,03,25,01,59,3.00
2012,03,25,02,00,3.00
2012,03,25,02,01,3.00
2012,03,25,02,02,3.00
2012,03,25,02,03,3.00
2012,03,25,02,04,3.00
2012,03,25,02,05,3.00
2012,03,25,02,06,3.00
2012,03,25,02,07,3.00
2012,03,25,02,08,2.90
2012,03,25,02,09,2.90
2012,03,25,02,10,2.90
2012,03,25,02,11,2.90
2012,03,25,02,12,2.90
2012,03,25,02,13,2.90
2012,03,25,02,14,2.90
2012,03,25,02,15,2.90
2012,03,25,02,16,2.90
2012,03,25,02,17,2.90
2012,03,25,02,18,2.90
2012,03,25,02,19,2.80
2012,03,25,02,20,2.80
2012,03,25,02,21,2.80
2012,03,25,02,22,2.80
2012,03,25,02,23,2.80
2012,03,25,02,24,2.80
2012,03,25,02,25,2.80
2012,03,25,02,26,2.80
2012,03,25,02,27,2.80
2012,03,25,02,28,2.80
2012,03,25,02,29,2.80
2012,03,25,02,30,2.80
2012,03,25,02,31,2.80
2012,03,25,02,32,2.80
2012,03,25,02,33,2.80
2012,03,25,02,34,2.80
2012,03,25,02,35,2.80
2012,03,25,02,36,2.80
2012,03,25,02,37,2.80
2012,03,25,02,38,2.80
2012,03,25,02,39,2.80
2012,03,25,02,40,2.80
2012,03,25,02,41,2.80
2012,03,25,02,42,2.80
2012,03,25,02,43,2.80
2012,03,25,02,44,2.70
2012,03,25,02,45,2.70
2012,03,25,02,46,2.70
2012,03,25,02,47,2.70
2012,03,25,02,48,2.70
2012,03,25,02,49,2.70
2012,03,25,02,50,2.70
2012,03,25,02,51,2.70
2012,03,25,02,52,2.60
2012,03,25,02,53,2.60
2012,03,25,02,54,2.60
2012,03,25,02,55,2.60
2012,03,25,02,56,2.60
2012,03,25,02,57,2.60
2012,03,25,02,58,2.50
2012,03,25,02,59,2.60
2012,03,25,03,00,2.50
2012,03,25,03,01,2.50
2012,03,25,03,02,2.50
2012,03,25,03,03,2.50
2012,03,25,03,04,2.50
2012,03,25,03,05,2.60
2012,03,25,03,06,2.60
2012,03,25,03,07,2.60
2012,03,25,03,08,2.60
2012,03,25,03,09,2.60
2012,03,25,03,10,2.70
2012,03,25,03,11,2.70
2012,03,25,03,12,2.80
2012,03,25,03,13,2.80
2012,03,25,03,14,2.80
2012,03,25,03,15,2.90
2012,03,25,03,16,2.90
2012,03,25,03,17,2.90
2012,03,25,03,18,2.90
2012,03,25,03,19,3.00
2012,03,25,03,20,3.00
2012,03,25,03,21,3.10
2012,03,25,03,22,3.10
2012,03,25,03,23,3.10
2012,03,25,03,24,3.10
2012,03,25,03,25,3.10
2012,03,25,03,26,3.10
2012,03,25,03,27,3.10
2012,03,25,03,28,3.10
2012,03,25,03,29,3.10
2012,03,25,03,30,3.00
2012,03,25,03,31,3.00
2012,03,25,03,32,3.00
2012,03,25,03,33,3.00
2012,03,25,03,34,3.10
2012,03,25,03,35,3.10
2012,03,25,03,36,3.10
2012,03,25,03,37,3.10
2012,03,25,03,38,3.10
2012,03,25,03,39,3.20
2012,03,25,03,40,3.20
2012,03,25,03,41,3.20
2012,03,25,03,42,3.20
2012,03,25,03,43,3.20
2012,03,25,03,44,3.20
2012,03,25,03,45,3.20
2012,03,25,03,46,3.20
2012,03,25,03,47,3.20
2012,03,25,03,48,3.20
2012,03,25,03,49,3.20
2012,03,25,03,50,3.20
2012,03,25,03,51,3.20
2012,03,25,03,52,3.20
2012,03,25,03,53,3.20
2012,03,25,03,54,3.30
2012,03,25,03,55,3.30
2012,03,25,03,56,3.30
2012,03,25,03,57,3.30
2012,03,25,03,58,3.30
2012,03,25,03,59,3.30
2012,03,25,04,00,3.30
2012,03,25,04,01,3.30
2012,03,25,04,02,3.30
2012,03,25,04,03,3.20
2012,03,25,04,04,3.20
2012,03,25,04,05,3.20
2012,03,25,04,06,3.10
2012,03,25,04,07,3.10
2012,03,25,04,08,3.10
2012,03,25,04,09,3.10
2012,03,25,04,10,3.00
2012,03,25,04,11,3.00
2012,03,25,04,12,3.00
2012,03,25,04,13,3.00
2012,03,25,04,14,2.90
2012,03,25,04,15,2.90
2012,03,25,04,16,2.90
2012,03,25,04,17,2.90
2012,03,25,04,18,2.90
2012,03,25,04,19,2.90
2012,03,25,04,20,2.90
2012,03,25,04,21,2.90
2012,03,25,04,22,2.90
2012,03,25,04,23,2.90
2012,03,25,04,24,2.90
2012,03,25,04,25,2.90
2012,03,25,04,26,2.90
2012,03,25,04,27,2.90
2012,03,25,04,28,2.90
2012,03,25,04,29,2.90
2012,03,25,04,30,2.90
2012,03,25,04,31,2.90
2012,03,25,04,32,2.90
2012,03,25,04,33,2.90
2012,03,25,04,34,2.90
2012,03,25,04,35,2.90
2012,03,25,04,36,2.90
2012,03,25,04,37,2.90
2012,03,25,04,38,2.90
2012,03,25,04,39,2.90
2012,03,25,04,40,2.90
2012,03,25,04,41,2.90
2012,03,25,04,42,2.90
2012,03,25,04,43,2.90
2012,03,25,04,44,2.80
2012,03,25,04,45,2.80
2012,03,25,04,46,2.80
2012,03,25,04,47,2.80
2012,03,25,04,48,2.80
2012,03,25,04,49,2.80
2012,03,25,04,50,2.70
2012,03,25,04,51,2.70
2012,03,25,04,52,2.70
2012,03,25,04,53,2.70
2012,03,25,04,54,2.70
2012,03,25,04,55,2.70
2012,03,25,04,56,2.60
2012,03,25,04,57,2.60
2012,03,25,04,58,2.60
2012,03,25,04,59,2.60
2012,03,25,05,00,2.50
2012,03,25,05,01,2.50
2012,03,25,05,02,2.50
2012,03,25,05,03,2.50
2012,03,25,05,04,2.40
2012,03,25,05,05,2.40
2012,03,25,05,06,2.40
2012,03,25,05,07,2.40
2012,03,25,05,08,2.40
2012,03,25,05,09,2.40
2012,03,25,05,10,2.40
2012,03,25,05,11,2.40
2012,03,25,05,12,2.40
2012,03,25,05,13,2.40
2012,03,25,05,14,2.40
2012,03,25,05,15,2.40
2012,03,25,05,16,2.40
2012,03,25,05,17,2.40
2012,03,25,05,18,2.40
2012,03,25,05,19,2.40
2012,03,25,05,20,2.30
2012,03,25,05,21,2.30
2012,03,25,05,22,2.30
2012,03,25,05,23,2.30
2012,03,25,05,24,2.30
2012,03,25,05,25,2.30
2012,03,25,05,26,2.30
2012,03,25,05,27,2.30
2012,03,25,05,28,2.30
2012,03,25,05,29,2.40
2012,03,25,05,30,2.50
2012,03,25,05,31,2.60
2012,03,25,05,32,2.70
2012,03,25,05,33,2.70
2012,03,25,05,34,2.80
2012,03,25,05,35,2.80
2012,03,25,05,36,2.90
2012,03,25,05,37,2.90
2012,03,25,05,38,3.00
2012,03,25,05,39,3.00
2012,03,25,05,40,3.10
2012,03,25,05,41,3.10
2012,03,25,05,42,3.20
2012,03,25,05,43,3.20
2012,03,25,05,44,3.30
2012,03,25,05,45,3.30
2012,03,25,05,46,3.40
2012,03,25,05,47,3.40
2012,03,25,05,48,3.50
2012,03,25,05,49,3.50
2012,03,25,05,50,3.60
2012,03,25,05,51,3.60
2012,03,25,05,52,3.60
2012,03,25,05,53,3.60
2012,03,25,05,54,3.60
2012,03,25,05,55,3.60
2012,03,25,05,56,3.60
2012,03,25,05,57,3.60
2012,03,25,05,58,3.60
2012,03,25,05,59,3.60
2012,03,25,06,00,3.60
2012,03,25,06,01,3.60
2012,03,25,06,02,3.60
2012,03,25,06,03,3.60
2012,03,25,06,04,3.60
2012,03,25,06,05,3.60
2012,03,25,06,06,3.60
2012,03,25,06,07,3.60
2012,03,25,06,08,3.50
2012,03,25,06,09,3.50
2012,03,25,06,10,3.50
2012,03,25,06,11,3.50
2012,03,25,06,12,3.50
2012,03,25,06,13,3.50
2012,03,25,06,14,3.50
2012,03,25,06,15,3.50
2012,03,25,06,16,3.60
2012,03,25,06,17,3.60
2012,03,25,06,18,3.70
2012,03,25,06,19,3.70
2012,03,25,06,20,3.80
2012,03,25,06,21,3.90
2012,03,25,06,22,4.00
2012,03,25,06,23,4.10
2012,03,25,06,24,4.20
2012,03,25,06,25,4.30
2012,03,25,06,26,4.30
2012,03,25,06,27,4.30
2012,03,25,06,28,4.30
2012,03,25,06,29,4.30
2012,03,25,06,30,4.30
2012,03,25,06,31,4.30
2012,03,25,06,32,4.30
2012,03,25,06,33,4.30
2012,03,25,06,34,4.30
2012,03,25,06,35,4.30
2012,03,25,06,36,4.30
2012,03,25,06,37,4.30
2012,03,25,06,38,4.30
2012,03,25,06,39,4.30
2012,03,25,06,40,4.30
2012,03,25,06,41,4.30
2012,03,25,06,42,4.20
2012,03,25,06,43,4.20
2012,03,25,06,44,4.20
2012,03,25,06,45,4.10
2012,03,25,06,46,4.00
2012,03,25,06,47,4.00
2012,03,25,06,48,3.90
2012,03,25,06,49,3.80
2012,03,25,06,50,3.80
2012,03,25,06,51,3.70
2012,03,25,06,52,3.60
2012,03,25,06,53,3.60
2012,03,25,06,54,3.50
2012,03,25,06,55,3.50
2012,03,25,06,56,3.40
2012,03,25,06,57,3.40
2012,03,25,06,58,3.30
2012,03,25,06,59,3.30
2012,03,25,07,00,3.30
2012,03,25,07,01,3.30
2012,03,25,07,02,3.20
2012,03,25,07,03,3.20
2012,03,25,07,04,3.20
2012,03,25,07,05,3.20
2012,03,25,07,06,3.20
2012,03,25,07,07,3.30
2012,03,25,07,08,3.30
2012,03,25,07,09,3.30
2012,03,25,07,10,3.30
2012,03,25,07,11,3.30
2012,03,25,07,12,3.30
2012,03,25,07,13,3.30
2012,03,25,07,14,3.30
2012,03,25,07,15,3.40
2012,03,25,07,16,3.40
2012,03,25,07,17,3.40
2012,03,25,07,18,3.50
2012,03,25,07,19,3.50
2012,03,25,07,20,3.60
2012,03,25,07,21,3.60
2012,03,25,07,22,3.60
2012,03,25,07,23,3.70
2012,03,25,07,24,3.70
2012,03,25,07,25,3.70
2012,03,25,07,26,3.70
2012,03,25,07,27,3.60
2012,03,25,07,28,3.60
2012,03,25,07,29,3.50
2012,03,25,07,30,3.50
2012,03,25,07,31,3.40
2012,03,25,07,32,3.40
2012,03,25,07,33,3.40
2012,03,25,07,34,3.30
2012,03,25,07,35,3.30
2012,03,25,07,36,3.30
2012,03,25,07,37,3.20
2012,03,25,07,38,3.20
2012,03,25,07,39,3.20
2012,03,25,07,40,3.20
2012,03,25,07,41,3.10
2012,03,25,07,42,3.10
2012,03,25,07,43,3.10
2012,03,25,07,44,3.10
2012,03,25,07,45,3.10
2012,03,25,07,46,3.10
2012,03,25,07,47,3.10
2012,03,25,07,48,3.10
2012,03,25,07,49,3.10
2012,03,25,07,50,3.10
2012,03,25,07,51,3.10
2012,03,25,07,52,3.10
2012,03,25,07,53,3.00
2012,03,25,07,54,3.00
2012,03,25,07,55,3.00
2012,03,25,07,56,3.00
2012,03,25,07,57,3.00
2012,03,25,07,58,3.00
2012,03,25,07,59,3.00
2012,03,25,08,00,3.00
2012,03,25,08,01,3.10
2012,03,25,08,02,3.10
2012,03,25,08,03,3.10
2012,03,25,08,04,3.20
2012,03,25,08,05,3.20
2012,03,25,08,06,3.30
2012,03,25,08,07,3.30
2012,03,25,08,08,3.40
2012,03,25,08,09,3.40
2012,03,25,08,10,3.50
2012,03,25,08,11,3.60
2012,03,25,08,12,3.70
2012,03,25,08,13,3.80
2012,03,25,08,14,3.90
2012,03,25,08,15,4.10
2012,03,25,08,16,4.20
2012,03,25,08,17,4.40
2012,03,25,08,18,4.50
2012,03,25,08,19,4.70
2012,03,25,08,20,4.80
2012,03,25,08,21,5.00
2012,03,25,08,22,5.10
2012,03,25,08,23,5.20
2012,03,25,08,24,5.40
2012,03,25,08,25,5.50
2012,03,25,08,26,5.70
2012,03,25,08,27,5.80
2012,03,25,08,28,5.90
2012,03,25,08,29,6.00
2012,03,25,08,30,6.10
2012,03,25,08,31,6.20
2012,03,25,08,32,6.20
2012,03,25,08,33,6.30
2012,03,25,08,34,6.40
2012,03,25,08,35,6.50
2012,03,25,08,36,6.60
2012,03,25,08,37,6.60
2012,03,25,08,38,6.70
2012,03,25,08,39,6.80
2012,03,25,08,40,6.90
2012,03,25,08,41,6.90
2012,03,25,08,42,7.00
2012,03,25,08,43,7.10
2012,03,25,08,44,7.10
2012,03,25,08,45,7.20
2012,03,25,08,46,7.30
2012,03,25,08,47,7.30
2012,03,25,08,48,7.40
2012,03,25,08,49,7.50
2012,03,25,08,50,7.60
2012,03,25,08,51,7.70
2012,03,25,08,52,7.70
2012,03,25,08,53,7.80
2012,03,25,08,54,7.80
2012,03,25,08,55,7.80
2012,03,25,08,56,7.90
2012,03,25,08,57,7.90
2012,03,25,08,58,8.00
2012,03,25,08,59,8.00
2012,03,25,09,00,8.10
2012,03,25,09,01,8.10
2012,03,25,09,02,8.10
2012,03,25,09,03,8.20
2012,03,25,09,04,8.20
2012,03,25,09,05,8.30
2012,03,25,09,06,8.30
2012,03,25,09,07,8.40
2012,03,25,09,08,8.50
2012,03,25,09,09,8.50
2012,03,25,09,10,8.60
2012,03,25,09,11,8.70
2012,03,25,09,12,8.70
2012,03,25,09,13,8.80
2012,03,25,09,14,8.80
2012,03,25,09,15,8.80
2012,03,25,09,16,8.90
2012,03,25,09,17,9.00
2012,03,25,09,18,9.00
2012,03,25,09,19,9.10
2012,03,25,09,20,9.10
2012,03,25,09,21,9.20
2012,03,25,09,22,9.20
2012,03,25,09,23,9.30
2012,03,25,09,24,9.30
2012,03,25,09,25,9.30
2012,03,25,09,26,9.30
2012,03,25,09,27,9.30
2012,03,25,09,28,9.40
2012,03,25,09,29,9.40
2012,03,25,09,30,9.50
2012,03,25,09,31,9.50
2012,03,25,09,32,9.60
2012,03,25,09,33,9.60
2012,03,25,09,34,9.60
2012,03,25,09,35,9.60
2012,03,25,09,36,9.70
2012,03,25,09,37,9.70
2012,03,25,09,38,9.70
2012,03,25,09,39,9.70
2012,03,25,09,40,9.70
2012,03,25,09,41,9.80
2012,03,25,09,42,9.80
2012,03,25,09,43,9.80
2012,03,25,09,44,9.90
2012,03,25,09,45,9.90
2012,03,25,09,46,9.90
2012,03,25,09,47,10.00
2012,03,25,09,48,10.00
2012,03,25,09,49,10.00
2012,03,25,09,50,10.00
2012,03,25,09,51,10.10
2012,03,25,09,52,10.10
2012,03,25,09,53,10.20
2012,03,25,09,54,10.20
2012,03,25,09,55,10.20
2012,03,25,09,56,10.30
2012,03,25,09,57,10.30
2012,03,25,09,58,10.40
2012,03,25,09,59,10.40
2012,03,25,10,00,10.40
2012,03,25,10,01,10.40
2012,03,25,10,02,10.40
2012,03,25,10,03,10.40
2012,03,25,10,04,10.40
2012,03,25,10,05,10.50
2012,03,25,10,06,10.60
2012,03,25,10,07,10.60
2012,03,25,10,08,10.70
2012,03,25,10,09,10.70
2012,03,25,10,10,10.70
2012,03,25,10,11,10.70
2012,03,25,10,12,10.70
2012,03,25,10,13,10.70
2012,03,25,10,14,10.80
2012,03,25,10,15,10.80
2012,03,25,10,16,10.80
2012,03,25,10,17,10.80
2012,03,25,10,18,10.80
2012,03,25,10,19,10.80
2012,03,25,10,20,10.80
2012,03,25,10,21,10.80
2012,03,25,10,22,10.80
2012,03,25,10,23,10.80
2012,03,25,10,24,10.80
2012,03,25,10,25,10.90
2012,03,25,10,26,10.90
2012,03,25,10,27,10.90
2012,03,25,10,28,10.90
2012,03,25,10,29,10.90
2012,03,25,10,30,11.00
2012,03,25,10,31,11.00
2012,03,25,10,32,11.10
2012,03,25,10,33,11.10
2012,03,25,10,34,11.20
2012,03,25,10,35,11.20
2012,03,25,10,36,11.20
2012,03,25,10,37,11.20
2012,03,25,10,38,11.20
2012,03,25,10,39,11.30
2012,03,25,10,40,11.30
2012,03,25,10,41,11.30
2012,03,25,10,42,11.30
2012,03,25,10,43,11.30
2012,03,25,10,44,11.30
2012,03,25,10,45,11.30
2012,03,25,10,46,11.30
2012,03,25,10,47,11.30
2012,03,25,10,48,11.40
2012,03,25,10,49,11.40
2012,03,25,10,50,11.40
2012,03,25,10,51,11.50
2012,03,25,10,52,11.50
2012,03,25,10,53,11.60
2012,03,25,10,54,11.60
2012,03,25,10,55,11.60
2012,03,25,10,56,11.70
2012,03,25,10,57,11.70
2012,03,25,10,58,11.60
2012,03,25,10,59,11.50
2012,03,25,11,00,11.50
2012,03,25,11,01,11.50
2012,03,25,11,02,11.50
2012,03,25,11,03,11.50
2012,03,25,11,04,11.50
2012,03,25,11,05,11.60
2012,03,25,11,06,11.60
2012,03,25,11,07,11.60
2012,03,25,11,08,11.60
2012,03,25,11,09,11.60
2012,03,25,11,10,11.60
2012,03,25,11,11,11.60
2012,03,25,11,12,11.70
2012,03,25,11,13,11.70
2012,03,25,11,14,11.80
2012,03,25,11,15,11.80
2012,03,25,11,16,11.90
2012,03,25,11,17,11.90
2012,03,25,11,18,11.90
2012,03,25,11,19,12.00
2012,03,25,11,20,11.90
2012,03,25,11,21,11.90
2012,03,25,11,22,12.00
2012,03,25,11,23,12.00
2012,03,25,11,24,12.10
2012,03,25,11,25,12.20
2012,03,25,11,26,12.20
2012,03,25,11,27,12.20
2012,03,25,11,28,12.20
2012,03,25,11,29,12.10
2012,03,25,11,30,12.10
2012,03,25,11,31,12.10
2012,03,25,11,32,12.20
2012,03,25,11,33,12.20
2012,03,25,11,34,12.20
2012,03,25,11,35,12.20
2012,03,25,11,36,12.20
2012,03,25,11,37,12.20
2012,03,25,11,38,12.30
2012,03,25,11,39,12.30
2012,03,25,11,40,12.20
2012,03,25,11,41,12.30
2012,03,25,11,42,12.30
2012,03,25,11,43,12.40
2012,03,25,11,44,12.50
2012,03,25,11,45,12.60
2012,03,25,11,46,12.60
2012,03,25,11,47,12.60
2012,03,25,11,48,12.60
2012,03,25,11,49,12.60
2012,03,25,11,50,12.60
2012,03,25,11,51,12.60
2012,03,25,11,52,12.50
2012,03,25,11,53,12.50
2012,03,25,11,54,12.50
2012,03,25,11,55,12.50
2012,03,25,11,56,12.40
2012,03,25,11,57,12.40
2012,03,25,11,58,12.40
2012,03,25,11,59,12.40
2012,03,25,12,00,12.40
2012,03,25,12,01,12.40
2012,03,25,12,02,12.50
2012,03,25,12,03,12.50
2012,03,25,12,04,12.40
2012,03,25,12,05,12.40
2012,03,25,12,06,12.50
2012,03,25,12,07,12.50
2012,03,25,12,08,12.60
2012,03,25,12,09,12.70
2012,03,25,12,10,12.70
2012,03,25,12,11,12.70
2012,03,25,12,12,12.80
2012,03,25,12,13,12.80
2012,03,25,12,14,12.80
2012,03,25,12,15,12.80
2012,03,25,12,16,12.90
2012,03,25,12,17,13.00
2012,03,25,12,18,13.00
2012,03,25,12,19,13.10
2012,03,25,12,20,13.10
2012,03,25,12,21,13.10
2012,03,25,12,22,13.10
2012,03,25,12,23,13.10
2012,03,25,12,24,13.00
2012,03,25,12,25,13.00
2012,03,25,12,26,13.00
2012,03,25,12,27,13.00
2012,03,25,12,28,13.00
2012,03,25,12,29,13.00
2012,03,25,12,30,13.00
2012,03,25,12,31,13.00
2012,03,25,12,32,13.10
2012,03,25,12,33,13.10
2012,03,25,12,34,13.10
2012,03,25,12,35,13.10
2012,03,25,12,36,13.10
2012,03,25,12,37,13.20
2012,03,25,12,38,13.40
2012,03,25,12,39,13.50
2012,03,25,12,40,13.50
2012,03,25,12,41,13.50
2012,03,25,12,42,13.40
2012,03,25,12,43,13.40
2012,03,25,12,44,13.40
2012,03,25,12,45,13.30
2012,03,25,12,46,13.40
2012,03,25,12,47,13.40
2012,03,25,12,48,13.50
2012,03,25,12,49,13.70
2012,03,25,12,50,13.80
2012,03,25,12,51,13.80
2012,03,25,12,52,13.80
2012,03,25,12,53,13.90
2012,03,25,12,54,13.90
2012,03,25,12,55,13.80
2012,03,25,12,56,13.80
2012,03,25,12,57,13.80
2012,03,25,12,58,13.70
2012,03,25,12,59,13.70
2012,03,25,13,00,13.70
2012,03,25,13,01,13.70
2012,03,25,13,02,13.70
2012,03,25,13,03,13.70
2012,03,25,13,04,13.70
2012,03,25,13,05,13.70
2012,03,25,13,06,13.70
2012,03,25,13,07,13.70
2012,03,25,13,08,13.70
2012,03,25,13,09,13.70
2012,03,25,13,10,13.70
2012,03,25,13,11,13.70
2012,03,25,13,12,13.70
2012,03,25,13,13,13.70
2012,03,25,13,14,13.70
2012,03,25,13,15,13.70
2012,03,25,13,16,13.70
2012,03,25,13,17,13.70
2012,03,25,13,18,13.70
2012,03,25,13,19,13.70
2012,03,25,13,20,13.70
2012,03,25,13,21,13.70
2012,03,25,13,22,13.70
2012,03,25,13,23,13.80
2012,03,25,13,24,13.80
2012,03,25,13,25,13.80
2012,03,25,13,26,13.90
2012,03,25,13,27,13.80
2012,03,25,13,28,13.80
2012,03,25,13,29,13.80
2012,03,25,13,30,13.80
2012,03,25,13,31,13.80
2012,03,25,13,32,13.80
2012,03,25,13,33,13.80
2012,03,25,13,34,13.80
2012,03,25,13,35,13.80
2012,03,25,13,36,13.80
2012,03,25,13,37,13.80
2012,03,25,13,38,13.90
2012,03,25,13,39,13.90
2012,03,25,13,40,13.90
2012,03,25,13,41,13.90
2012,03,25,13,42,13.90
2012,03,25,13,43,13.90
2012,03,25,13,44,13.90
2012,03,25,13,45,13.90
2012,03,25,13,46,13.90
2012,03,25,13,47,13.90
2012,03,25,13,48,13.90
2012,03,25,13,49,14.00
2012,03,25,13,50,14.00
2012,03,25,13,51,14.10
2012,03,25,13,52,14.10
2012,03,25,13,53,14.20
2012,03,25,13,54,14.20
2012,03,25,13,55,14.20
2012,03,25,13,56,14.20
2012,03,25,13,57,14.20
2012,03,25,13,58,14.30
2012,03,25,13,59,14.30
2012,03,25,14,00,14.40
2012,03,25,14,01,14.50
2012,03,25,14,02,14.50
2012,03,25,14,03,14.60
2012,03,25,14,04,14.60
2012,03,25,14,05,14.60
2012,03,25,14,06,14.50
2012,03,25,14,07,14.60
2012,03,25,14,08,14.60
2012,03,25,14,09,14.60
2012,03,25,14,10,14.70
2012,03,25,14,11,14.60
2012,03,25,14,12,14.60
2012,03,25,14,13,14.60
2012,03,25,14,14,14.60
2012,03,25,14,15,14.50
2012,03,25,14,16,14.50
2012,03,25,14,17,14.40
2012,03,25,14,18,14.40
2012,03,25,14,19,14.30
2012,03,25,14,20,14.30
2012,03,25,14,21,14.40
2012,03,25,14,22,14.40
2012,03,25,14,23,14.50
2012,03,25,14,24,14.60
2012,03,25,14,25,14.60
2012,03,25,14,26,14.80
2012,03,25,14,27,14.80
2012,03,25,14,28,14.90
2012,03,25,14,29,14.90
2012,03,25,14,30,14.90
2012,03,25,14,31,14.80
2012,03,25,14,32,14.70
2012,03,25,14,33,14.60
2012,03,25,14,34,14.50
2012,03,25,14,35,14.50
2012,03,25,14,36,14.50
2012,03,25,14,37,14.50
2012,03,25,14,38,14.60
2012,03,25,14,39,14.60
2012,03,25,14,40,14.70
2012,03,25,14,41,14.70
2012,03,25,14,42,14.70
2012,03,25,14,43,14.70
2012,03,25,14,44,14.80
2012,03,25,14,45,14.80
2012,03,25,14,46,14.80
2012,03,25,14,47,14.90
2012,03,25,14,48,15.00
2012,03,25,14,49,15.20
2012,03,25,14,50,15.40
2012,03,25,14,51,15.50
2012,03,25,14,52,15.60
2012,03,25,14,53,15.60
2012,03,25,14,54,15.60
2012,03,25,14,55,15.70
2012,03,25,14,56,15.60
2012,03,25,14,57,15.60
2012,03,25,14,58,15.60
2012,03,25,14,59,15.70
2012,03,25,15,00,15.70
2012,03,25,15,01,15.70
2012,03,25,15,02,15.70
2012,03,25,15,03,15.70
2012,03,25,15,04,15.70
2012,03,25,15,05,15.70
2012,03,25,15,06,15.70
2012,03,25,15,07,15.60
2012,03,25,15,08,15.60
2012,03,25,15,09,15.40
2012,03,25,15,10,15.40
2012,03,25,15,11,15.30
2012,03,25,15,12,15.30
2012,03,25,15,13,15.20
2012,03,25,15,14,15.10
2012,03,25,15,15,15.00
2012,03,25,15,16,15.00
2012,03,25,15,17,15.00
2012,03,25,15,18,15.00
2012,03,25,15,19,15.10
2012,03,25,15,20,15.10
2012,03,25,15,21,15.10
2012,03,25,15,22,15.10
2012,03,25,15,23,15.00
2012,03,25,15,24,15.00
2012,03,25,15,25,15.00
2012,03,25,15,26,15.10
2012,03,25,15,27,15.20
2012,03,25,15,28,15.30
2012,03,25,15,29,15.30
2012,03,25,15,30,15.30
2012,03,25,15,31,15.40
2012,03,25,15,32,15.40
2012,03,25,15,33,15.40
2012,03,25,15,34,15.40
2012,03,25,15,35,15.40
2012,03,25,15,36,15.40
2012,03,25,15,37,15.40
2012,03,25,15,38,15.40
2012,03,25,15,39,15.30
2012,03,25,15,40,15.30
2012,03,25,15,41,15.30
2012,03,25,15,42,15.30
2012,03,25,15,43,15.30
2012,03,25,15,44,15.40
2012,03,25,15,45,15.40
2012,03,25,15,46,15.40
2012,03,25,15,47,15.40
2012,03,25,15,48,15.30
2012,03,25,15,49,15.30
2012,03,25,15,50,15.30
2012,03,25,15,51,15.30
2012,03,25,15,52,15.40
2012,03,25,15,53,15.40
2012,03,25,15,54,15.40
2012,03,25,15,55,15.40
2012,03,25,15,56,15.40
2012,03,25,15,57,15.50
2012,03,25,15,58,15.50
2012,03,25,15,59,15.50
2012,03,25,16,00,15.50
2012,03,25,16,01,15.50
2012,03,25,16,02,15.50
2012,03,25,16,03,15.60
2012,03,25,16,04,15.60
2012,03,25,16,05,15.60
2012,03,25,16,06,15.60
2012,03,25,16,07,15.70
2012,03,25,16,08,15.80
2012,03,25,16,09,15.80
2012,03,25,16,10,15.80
2012,03,25,16,11,15.80
2012,03,25,16,12,15.80
2012,03,25,16,13,15.80
2012,03,25,16,14,15.80
2012,03,25,16,15,15.80
2012,03,25,16,16,15.80
2012,03,25,16,17,15.80
2012,03,25,16,18,15.80
2012,03,25,16,19,15.80
2012,03,25,16,20,15.80
2012,03,25,16,21,15.90
2012,03,25,16,22,16.00
2012,03,25,16,23,16.10
2012,03,25,16,24,16.20
2012,03,25,16,25,16.30
2012,03,25,16,26,16.40
2012,03,25,16,27,16.40
2012,03,25,16,28,16.40
2012,03,25,16,29,16.40
2012,03,25,16,30,16.30
2012,03,25,16,31,16.30
2012,03,25,16,32,16.20
2012,03,25,16,33,16.20
2012,03,25,16,34,16.20
2012,03,25,16,35,16.20
2012,03,25,16,36,16.20
2012,03,25,16,37,16.10
2012,03,25,16,38,16.00
2012,03,25,16,39,15.80
2012,03,25,16,40,15.60
2012,03,25,16,41,15.40
2012,03,25,16,42,15.30
2012,03,25,16,43,15.20
2012,03,25,16,44,15.10
2012,03,25,16,45,15.00
2012,03,25,16,46,15.00
2012,03,25,16,47,14.90
2012,03,25,16,48,14.90
2012,03,25,16,49,14.80
2012,03,25,16,50,14.80
2012,03,25,16,51,14.70
2012,03,25,16,52,14.70
2012,03,25,16,53,14.70
2012,03,25,16,54,14.60
2012,03,25,16,55,14.60
2012,03,25,16,56,14.60
2012,03,25,16,57,14.60
2012,03,25,16,58,14.60
2012,03,25,16,59,14.60
2012,03,25,17,00,14.50
2012,03,25,17,01,14.50
2012,03,25,17,02,14.40
2012,03,25,17,03,14.40
2012,03,25,17,04,14.30
2012,03,25,17,05,14.30
2012,03,25,17,06,14.20
2012,03,25,17,07,14.20
2012,03,25,17,08,14.10
2012,03,25,17,09,14.10
2012,03,25,17,10,14.10
2012,03,25,17,11,14.10
2012,03,25,17,12,14.10
2012,03,25,17,13,14.10
2012,03,25,17,14,14.20
2012,03,25,17,15,14.20
2012,03,25,17,16,14.20
2012,03,25,17,17,14.20
2012,03,25,17,18,14.20
2012,03,25,17,19,14.10
2012,03,25,17,20,14.10
2012,03,25,17,21,14.10
2012,03,25,17,22,14.00
2012,03,25,17,23,14.00
2012,03,25,17,24,13.90
2012,03,25,17,25,13.90
2012,03,25,17,26,13.90
2012,03,25,17,27,13.90
2012,03,25,17,28,13.80
2012,03,25,17,29,13.80
2012,03,25,17,30,13.80
2012,03,25,17,31,13.80
2012,03,25,17,32,13.70
2012,03,25,17,33,13.70
2012,03,25,17,34,13.70
2012,03,25,17,35,13.60
2012,03,25,17,36,13.60
2012,03,25,17,37,13.60
2012,03,25,17,38,13.60
2012,03,25,17,39,13.60
2012,03,25,17,40,13.60
2012,03,25,17,41,13.60
2012,03,25,17,42,13.60
2012,03,25,17,43,13.60
2012,03,25,17,44,13.60