Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,05,00,00,16.70
2021,07,05,00,01,16.70
2021,07,05,00,02,16.70
2021,07,05,00,03,16.70
2021,07,05,00,04,16.70
2021,07,05,00,05,16.70
2021,07,05,00,06,16.70
2021,07,05,00,07,16.70
2021,07,05,00,08,16.70
2021,07,05,00,09,16.70
2021,07,05,00,10,16.70
2021,07,05,00,11,16.70
2021,07,05,00,12,16.70
2021,07,05,00,13,16.70
2021,07,05,00,14,16.70
2021,07,05,00,15,16.70
2021,07,05,00,16,16.70
2021,07,05,00,17,16.70
2021,07,05,00,18,16.70
2021,07,05,00,19,16.60
2021,07,05,00,20,16.60
2021,07,05,00,21,16.60
2021,07,05,00,22,16.60
2021,07,05,00,23,16.60
2021,07,05,00,24,16.40
2021,07,05,00,25,16.40
2021,07,05,00,26,16.40
2021,07,05,00,27,16.40
2021,07,05,00,28,16.40
2021,07,05,00,29,16.40
2021,07,05,00,30,16.40
2021,07,05,00,31,16.40
2021,07,05,00,32,16.40
2021,07,05,00,33,16.40
2021,07,05,00,34,16.40
2021,07,05,00,35,16.30
2021,07,05,00,36,16.30
2021,07,05,00,37,16.30
2021,07,05,00,38,16.30
2021,07,05,00,39,16.30
2021,07,05,00,40,16.30
2021,07,05,00,41,16.30
2021,07,05,00,42,16.20
2021,07,05,00,43,16.10
2021,07,05,00,44,16.10
2021,07,05,00,45,16.10
2021,07,05,00,46,15.90
2021,07,05,00,47,15.90
2021,07,05,00,48,15.90
2021,07,05,00,49,15.80
2021,07,05,00,50,15.80
2021,07,05,00,51,15.80
2021,07,05,00,52,15.80
2021,07,05,00,53,15.80
2021,07,05,00,54,15.80
2021,07,05,00,55,15.80
2021,07,05,00,56,15.80
2021,07,05,00,57,15.80
2021,07,05,00,58,15.80
2021,07,05,00,59,15.80
2021,07,05,01,00,15.70
2021,07,05,01,01,15.70
2021,07,05,01,02,15.70
2021,07,05,01,03,15.70
2021,07,05,01,04,15.70
2021,07,05,01,05,15.70
2021,07,05,01,06,15.70
2021,07,05,01,07,15.70
2021,07,05,01,08,15.60
2021,07,05,01,09,15.60
2021,07,05,01,10,15.60
2021,07,05,01,11,15.60
2021,07,05,01,12,15.60
2021,07,05,01,13,15.60
2021,07,05,01,14,15.60
2021,07,05,01,15,15.60
2021,07,05,01,16,15.60
2021,07,05,01,17,15.70
2021,07,05,01,18,15.70
2021,07,05,01,19,15.70
2021,07,05,01,20,15.70
2021,07,05,01,21,15.60
2021,07,05,01,22,15.60
2021,07,05,01,23,15.60
2021,07,05,01,24,15.60
2021,07,05,01,25,15.60
2021,07,05,01,26,15.60
2021,07,05,01,27,15.60
2021,07,05,01,28,15.60
2021,07,05,01,29,15.60
2021,07,05,01,30,15.50
2021,07,05,01,31,15.50
2021,07,05,01,32,15.50
2021,07,05,01,33,15.50
2021,07,05,01,34,15.50
2021,07,05,01,35,15.50
2021,07,05,01,36,15.50
2021,07,05,01,37,15.50
2021,07,05,01,38,15.50
2021,07,05,01,39,15.50
2021,07,05,01,40,15.50
2021,07,05,01,41,15.50
2021,07,05,01,42,15.50
2021,07,05,01,43,15.50
2021,07,05,01,44,15.50
2021,07,05,01,45,15.50
2021,07,05,01,46,15.50
2021,07,05,01,47,15.40
2021,07,05,01,48,15.40
2021,07,05,01,49,15.40
2021,07,05,01,50,15.40
2021,07,05,01,51,15.40
2021,07,05,01,52,15.40
2021,07,05,01,53,15.40
2021,07,05,01,54,15.40
2021,07,05,01,55,15.40
2021,07,05,01,56,15.40
2021,07,05,01,57,15.40
2021,07,05,01,58,15.40
2021,07,05,01,59,15.40
2021,07,05,02,00,15.40
2021,07,05,02,01,15.40
2021,07,05,02,02,15.40
2021,07,05,02,03,15.40
2021,07,05,02,04,15.40
2021,07,05,02,05,15.40
2021,07,05,02,06,15.40
2021,07,05,02,07,15.40
2021,07,05,02,08,15.40
2021,07,05,02,09,15.30
2021,07,05,02,10,15.30
2021,07,05,02,11,15.30
2021,07,05,02,12,15.30
2021,07,05,02,13,15.30
2021,07,05,02,14,15.30
2021,07,05,02,15,15.30
2021,07,05,02,16,15.30
2021,07,05,02,17,15.30
2021,07,05,02,18,15.30
2021,07,05,02,19,15.20
2021,07,05,02,20,15.20
2021,07,05,02,21,15.20
2021,07,05,02,22,15.10
2021,07,05,02,23,15.10
2021,07,05,02,24,15.10
2021,07,05,02,25,15.00
2021,07,05,02,26,15.00
2021,07,05,02,27,15.00
2021,07,05,02,28,14.90
2021,07,05,02,29,14.90
2021,07,05,02,30,14.80
2021,07,05,02,31,14.80
2021,07,05,02,32,14.80
2021,07,05,02,33,14.80
2021,07,05,02,34,14.80
2021,07,05,02,35,14.80
2021,07,05,02,36,14.70
2021,07,05,02,37,14.70
2021,07,05,02,38,14.70
2021,07,05,02,39,14.60
2021,07,05,02,40,14.60
2021,07,05,02,41,14.60
2021,07,05,02,42,14.50
2021,07,05,02,43,14.50
2021,07,05,02,44,14.50
2021,07,05,02,45,14.50
2021,07,05,02,46,14.50
2021,07,05,02,47,14.50
2021,07,05,02,48,14.50
2021,07,05,02,49,14.50
2021,07,05,02,50,14.50
2021,07,05,02,51,14.50
2021,07,05,02,52,14.50
2021,07,05,02,53,14.50
2021,07,05,02,54,14.50
2021,07,05,02,55,14.50
2021,07,05,02,56,14.50
2021,07,05,02,57,14.50
2021,07,05,02,58,14.50
2021,07,05,02,59,14.60
2021,07,05,03,00,14.60
2021,07,05,03,01,14.60
2021,07,05,03,02,14.60
2021,07,05,03,03,14.60
2021,07,05,03,04,14.60
2021,07,05,03,05,14.60
2021,07,05,03,06,14.60
2021,07,05,03,07,14.70
2021,07,05,03,08,14.70
2021,07,05,03,09,14.70
2021,07,05,03,10,14.70
2021,07,05,03,11,14.70
2021,07,05,03,12,14.80
2021,07,05,03,13,14.80
2021,07,05,03,14,14.80
2021,07,05,03,15,14.80
2021,07,05,03,16,14.80
2021,07,05,03,17,14.80
2021,07,05,03,18,14.80
2021,07,05,03,19,14.80
2021,07,05,03,20,14.80
2021,07,05,03,21,14.80
2021,07,05,03,22,14.80
2021,07,05,03,23,14.80
2021,07,05,03,24,14.80
2021,07,05,03,25,14.80
2021,07,05,03,26,14.90
2021,07,05,03,27,14.90
2021,07,05,03,28,14.90
2021,07,05,03,29,14.90
2021,07,05,03,30,14.90
2021,07,05,03,31,14.90
2021,07,05,03,32,14.90
2021,07,05,03,33,14.90
2021,07,05,03,34,14.90
2021,07,05,03,35,14.80
2021,07,05,03,36,14.80
2021,07,05,03,37,14.80
2021,07,05,03,38,14.80
2021,07,05,03,39,14.80
2021,07,05,03,40,14.80
2021,07,05,03,41,14.80
2021,07,05,03,42,14.80
2021,07,05,03,43,14.80
2021,07,05,03,44,14.80
2021,07,05,03,45,14.80
2021,07,05,03,46,14.80
2021,07,05,03,47,14.80
2021,07,05,03,48,14.80
2021,07,05,03,49,14.80
2021,07,05,03,50,14.80
2021,07,05,03,51,14.90
2021,07,05,03,52,14.90
2021,07,05,03,53,14.90
2021,07,05,03,54,14.90
2021,07,05,03,55,14.90
2021,07,05,03,56,14.90
2021,07,05,03,57,14.90
2021,07,05,03,58,14.90
2021,07,05,03,59,14.80
2021,07,05,04,00,14.80
2021,07,05,04,01,14.90
2021,07,05,04,02,14.90
2021,07,05,04,03,14.90
2021,07,05,04,04,14.90
2021,07,05,04,05,14.90
2021,07,05,04,06,14.90
2021,07,05,04,07,14.80
2021,07,05,04,08,14.80
2021,07,05,04,09,14.80
2021,07,05,04,10,14.80
2021,07,05,04,11,14.80
2021,07,05,04,12,14.80
2021,07,05,04,13,14.80
2021,07,05,04,14,14.80
2021,07,05,04,15,14.80
2021,07,05,04,16,14.80
2021,07,05,04,17,14.80
2021,07,05,04,18,14.80
2021,07,05,04,19,14.80
2021,07,05,04,20,14.80
2021,07,05,04,21,14.80
2021,07,05,04,22,14.80
2021,07,05,04,23,14.80
2021,07,05,04,24,14.80
2021,07,05,04,25,14.90
2021,07,05,04,26,14.90
2021,07,05,04,27,14.90
2021,07,05,04,28,14.90
2021,07,05,04,29,14.90
2021,07,05,04,30,14.90
2021,07,05,04,31,14.90
2021,07,05,04,32,14.90
2021,07,05,04,33,14.90
2021,07,05,04,34,14.90
2021,07,05,04,35,14.90
2021,07,05,04,36,15.00
2021,07,05,04,37,15.00
2021,07,05,04,38,15.00
2021,07,05,04,39,15.00
2021,07,05,04,40,15.00
2021,07,05,04,41,15.00
2021,07,05,04,42,15.00
2021,07,05,04,43,15.00
2021,07,05,04,44,15.10
2021,07,05,04,45,15.10
2021,07,05,04,46,15.10
2021,07,05,04,47,15.10
2021,07,05,04,48,15.10
2021,07,05,04,49,15.10
2021,07,05,04,50,15.20
2021,07,05,04,51,15.20
2021,07,05,04,52,15.20
2021,07,05,04,53,15.20
2021,07,05,04,54,15.20
2021,07,05,04,55,15.30
2021,07,05,04,56,15.30
2021,07,05,04,57,15.30
2021,07,05,04,58,15.30
2021,07,05,04,59,15.20
2021,07,05,05,00,15.20
2021,07,05,05,01,15.20
2021,07,05,05,02,15.20
2021,07,05,05,03,15.20
2021,07,05,05,04,15.20
2021,07,05,05,05,15.20
2021,07,05,05,06,15.20
2021,07,05,05,07,15.20
2021,07,05,05,08,15.20
2021,07,05,05,09,15.20
2021,07,05,05,10,15.10
2021,07,05,05,11,15.10
2021,07,05,05,12,15.10
2021,07,05,05,13,15.10
2021,07,05,05,14,15.10
2021,07,05,05,15,15.10
2021,07,05,05,16,15.10
2021,07,05,05,17,15.10
2021,07,05,05,18,15.10
2021,07,05,05,19,15.10
2021,07,05,05,20,15.00
2021,07,05,05,21,15.00
2021,07,05,05,22,15.00
2021,07,05,05,23,15.00
2021,07,05,05,24,15.00
2021,07,05,05,25,15.00
2021,07,05,05,26,15.00
2021,07,05,05,27,14.90
2021,07,05,05,28,14.90
2021,07,05,05,29,14.90
2021,07,05,05,30,14.90
2021,07,05,05,31,14.90
2021,07,05,05,32,14.90
2021,07,05,05,33,14.90
2021,07,05,05,34,14.90
2021,07,05,05,35,14.90
2021,07,05,05,36,14.90
2021,07,05,05,37,14.90
2021,07,05,05,38,14.90
2021,07,05,05,39,14.80
2021,07,05,05,40,14.80
2021,07,05,05,41,14.80
2021,07,05,05,42,14.80
2021,07,05,05,43,14.80
2021,07,05,05,44,14.80
2021,07,05,05,45,14.90
2021,07,05,05,46,14.90
2021,07,05,05,47,14.90
2021,07,05,05,48,14.90
2021,07,05,05,49,14.90
2021,07,05,05,50,14.90
2021,07,05,05,51,14.90
2021,07,05,05,52,14.90
2021,07,05,05,53,14.90
2021,07,05,05,54,14.90
2021,07,05,05,55,15.00
2021,07,05,05,56,15.00
2021,07,05,05,57,15.00
2021,07,05,05,58,15.00
2021,07,05,05,59,15.00
2021,07,05,06,00,15.10
2021,07,05,06,01,15.10
2021,07,05,06,02,15.10
2021,07,05,06,03,15.10
2021,07,05,06,04,15.10
2021,07,05,06,05,15.10
2021,07,05,06,06,15.10
2021,07,05,06,07,15.10
2021,07,05,06,08,15.10
2021,07,05,06,09,15.20
2021,07,05,06,10,15.20
2021,07,05,06,11,15.20
2021,07,05,06,12,15.20
2021,07,05,06,13,15.20
2021,07,05,06,14,15.20
2021,07,05,06,15,15.10
2021,07,05,06,16,15.10
2021,07,05,06,17,15.10
2021,07,05,06,18,15.10
2021,07,05,06,19,15.10
2021,07,05,06,20,15.10
2021,07,05,06,21,15.10
2021,07,05,06,22,15.10
2021,07,05,06,23,15.10
2021,07,05,06,24,15.20
2021,07,05,06,25,15.20
2021,07,05,06,26,15.30
2021,07,05,06,27,15.30
2021,07,05,06,28,15.30
2021,07,05,06,29,15.40
2021,07,05,06,30,15.50
2021,07,05,06,31,15.60
2021,07,05,06,32,15.60
2021,07,05,06,33,15.70
2021,07,05,06,34,15.80
2021,07,05,06,35,15.80
2021,07,05,06,36,15.90
2021,07,05,06,37,15.90
2021,07,05,06,38,16.00
2021,07,05,06,39,16.10
2021,07,05,06,40,16.10
2021,07,05,06,41,16.20
2021,07,05,06,42,16.30
2021,07,05,06,43,16.30
2021,07,05,06,44,16.40
2021,07,05,06,45,16.40
2021,07,05,06,46,16.40
2021,07,05,06,47,16.50
2021,07,05,06,48,16.60
2021,07,05,06,49,16.70
2021,07,05,06,50,16.70
2021,07,05,06,51,16.80
2021,07,05,06,52,16.80
2021,07,05,06,53,16.90
2021,07,05,06,54,16.90
2021,07,05,06,55,17.00
2021,07,05,06,56,17.10
2021,07,05,06,57,17.20
2021,07,05,06,58,17.10
2021,07,05,06,59,17.10
2021,07,05,07,00,17.10
2021,07,05,07,01,17.10
2021,07,05,07,02,17.10
2021,07,05,07,03,17.10
2021,07,05,07,04,17.10
2021,07,05,07,05,17.10
2021,07,05,07,06,17.10
2021,07,05,07,07,17.10
2021,07,05,07,08,17.10
2021,07,05,07,09,17.10
2021,07,05,07,10,17.10
2021,07,05,07,11,17.10
2021,07,05,07,12,17.10
2021,07,05,07,13,17.20
2021,07,05,07,14,17.20
2021,07,05,07,15,17.30
2021,07,05,07,16,17.30
2021,07,05,07,17,17.40
2021,07,05,07,18,17.40
2021,07,05,07,19,17.40
2021,07,05,07,20,17.50
2021,07,05,07,21,17.50
2021,07,05,07,22,17.40
2021,07,05,07,23,17.40
2021,07,05,07,24,17.30
2021,07,05,07,25,17.40
2021,07,05,07,26,17.40
2021,07,05,07,27,17.50
2021,07,05,07,28,17.60
2021,07,05,07,29,17.60
2021,07,05,07,30,17.70
2021,07,05,07,31,17.80
2021,07,05,07,32,17.80
2021,07,05,07,33,17.90
2021,07,05,07,34,18.00
2021,07,05,07,35,18.10
2021,07,05,07,36,18.20
2021,07,05,07,37,18.30
2021,07,05,07,38,18.30
2021,07,05,07,39,18.40
2021,07,05,07,40,18.40
2021,07,05,07,41,18.40
2021,07,05,07,42,18.20
2021,07,05,07,43,18.10
2021,07,05,07,44,18.00
2021,07,05,07,45,17.90
2021,07,05,07,46,17.90
2021,07,05,07,47,17.70
2021,07,05,07,48,17.70
2021,07,05,07,49,17.60
2021,07,05,07,50,17.50
2021,07,05,07,51,17.30
2021,07,05,07,52,17.20
2021,07,05,07,53,17.00
2021,07,05,07,54,17.00
2021,07,05,07,55,17.00
2021,07,05,07,56,17.10
2021,07,05,07,57,17.10
2021,07,05,07,58,17.10
2021,07,05,07,59,17.20
2021,07,05,08,00,17.20
2021,07,05,08,01,17.30
2021,07,05,08,02,17.30
2021,07,05,08,03,17.40
2021,07,05,08,04,17.40
2021,07,05,08,05,17.50
2021,07,05,08,06,17.50
2021,07,05,08,07,17.60
2021,07,05,08,08,17.70
2021,07,05,08,09,17.80
2021,07,05,08,10,17.90
2021,07,05,08,11,17.90
2021,07,05,08,12,17.90
2021,07,05,08,13,17.90
2021,07,05,08,14,17.90
2021,07,05,08,15,17.90
2021,07,05,08,16,17.90
2021,07,05,08,17,17.90
2021,07,05,08,18,17.90
2021,07,05,08,19,18.00
2021,07,05,08,20,18.00
2021,07,05,08,21,17.90
2021,07,05,08,22,17.90
2021,07,05,08,23,17.80
2021,07,05,08,24,17.80
2021,07,05,08,25,17.70
2021,07,05,08,26,17.80
2021,07,05,08,27,17.70
2021,07,05,08,28,17.60
2021,07,05,08,29,17.60
2021,07,05,08,30,17.70
2021,07,05,08,31,17.70
2021,07,05,08,32,17.80
2021,07,05,08,33,17.80
2021,07,05,08,34,17.70
2021,07,05,08,35,17.60
2021,07,05,08,36,17.50
2021,07,05,08,37,17.50
2021,07,05,08,38,17.40
2021,07,05,08,39,17.50
2021,07,05,08,40,17.50
2021,07,05,08,41,17.50
2021,07,05,08,42,17.40
2021,07,05,08,43,17.40
2021,07,05,08,44,17.40
2021,07,05,08,45,17.40
2021,07,05,08,46,17.30
2021,07,05,08,47,17.30
2021,07,05,08,48,17.30
2021,07,05,08,49,17.20
2021,07,05,08,50,17.20
2021,07,05,08,51,17.30
2021,07,05,08,52,17.30
2021,07,05,08,53,17.30
2021,07,05,08,54,17.40
2021,07,05,08,55,17.50
2021,07,05,08,56,17.50
2021,07,05,08,57,17.70
2021,07,05,08,58,17.80
2021,07,05,08,59,17.90
2021,07,05,09,00,18.10
2021,07,05,09,01,18.20
2021,07,05,09,02,18.20
2021,07,05,09,03,18.30
2021,07,05,09,04,18.40
2021,07,05,09,05,18.50
2021,07,05,09,06,18.50
2021,07,05,09,07,18.60
2021,07,05,09,08,18.70
2021,07,05,09,09,18.80
2021,07,05,09,10,18.80
2021,07,05,09,11,18.80
2021,07,05,09,12,18.90
2021,07,05,09,13,19.00
2021,07,05,09,14,19.10
2021,07,05,09,15,19.20
2021,07,05,09,16,19.30
2021,07,05,09,17,19.20
2021,07,05,09,18,19.20
2021,07,05,09,19,19.20
2021,07,05,09,20,19.20
2021,07,05,09,21,19.10
2021,07,05,09,22,19.20
2021,07,05,09,23,19.20
2021,07,05,09,24,19.10
2021,07,05,09,25,19.10
2021,07,05,09,26,19.10
2021,07,05,09,27,19.10
2021,07,05,09,28,19.10
2021,07,05,09,29,19.20
2021,07,05,09,30,19.20
2021,07,05,09,31,19.30
2021,07,05,09,32,19.30
2021,07,05,09,33,19.40
2021,07,05,09,34,19.40
2021,07,05,09,35,19.40
2021,07,05,09,36,19.60
2021,07,05,09,37,19.60
2021,07,05,09,38,19.70
2021,07,05,09,39,19.70
2021,07,05,09,40,19.60
2021,07,05,09,41,19.40
2021,07,05,09,42,19.40
2021,07,05,09,43,19.30
2021,07,05,09,44,19.30
2021,07,05,09,45,19.30
2021,07,05,09,46,19.30
2021,07,05,09,47,19.20
2021,07,05,09,48,19.20
2021,07,05,09,49,19.30
2021,07,05,09,50,19.20
2021,07,05,09,51,19.20
2021,07,05,09,52,19.20
2021,07,05,09,53,19.30
2021,07,05,09,54,19.40
2021,07,05,09,55,19.40
2021,07,05,09,56,19.50
2021,07,05,09,57,19.40
2021,07,05,09,58,19.40
2021,07,05,09,59,19.40
2021,07,05,10,00,19.40
2021,07,05,10,01,19.30
2021,07,05,10,02,19.30
2021,07,05,10,03,19.30
2021,07,05,10,04,19.30
2021,07,05,10,05,19.20
2021,07,05,10,06,19.00
2021,07,05,10,07,18.90
2021,07,05,10,08,18.90
2021,07,05,10,09,18.90
2021,07,05,10,10,19.00
2021,07,05,10,11,19.10
2021,07,05,10,12,19.10
2021,07,05,10,13,19.10
2021,07,05,10,14,19.00
2021,07,05,10,15,18.90
2021,07,05,10,16,18.70
2021,07,05,10,17,18.60
2021,07,05,10,18,18.70
2021,07,05,10,19,18.70
2021,07,05,10,20,18.80
2021,07,05,10,21,18.90
2021,07,05,10,22,19.00
2021,07,05,10,23,19.10
2021,07,05,10,24,19.10
2021,07,05,10,25,19.10
2021,07,05,10,26,19.20
2021,07,05,10,27,19.10
2021,07,05,10,28,18.80
2021,07,05,10,29,18.50
2021,07,05,10,30,18.30
2021,07,05,10,31,18.20
2021,07,05,10,32,18.30
2021,07,05,10,33,18.40
2021,07,05,10,34,18.50
2021,07,05,10,35,18.60
2021,07,05,10,36,18.70
2021,07,05,10,37,18.80
2021,07,05,10,38,18.90
2021,07,05,10,39,18.90
2021,07,05,10,40,19.00
2021,07,05,10,41,19.10
2021,07,05,10,42,19.20
2021,07,05,10,43,19.20
2021,07,05,10,44,19.30
2021,07,05,10,45,19.40
2021,07,05,10,46,19.40
2021,07,05,10,47,19.30
2021,07,05,10,48,19.20
2021,07,05,10,49,19.20
2021,07,05,10,50,19.20
2021,07,05,10,51,19.20
2021,07,05,10,52,19.30
2021,07,05,10,53,19.30
2021,07,05,10,54,19.10
2021,07,05,10,55,19.10
2021,07,05,10,56,19.10
2021,07,05,10,57,19.10
2021,07,05,10,58,19.10
2021,07,05,10,59,19.10
2021,07,05,11,00,19.10
2021,07,05,11,01,19.00
2021,07,05,11,02,18.90
2021,07,05,11,03,18.90
2021,07,05,11,04,18.90
2021,07,05,11,05,18.90
2021,07,05,11,06,18.90
2021,07,05,11,07,18.90
2021,07,05,11,08,18.90
2021,07,05,11,09,18.90
2021,07,05,11,10,18.90
2021,07,05,11,11,18.90
2021,07,05,11,12,19.00
2021,07,05,11,13,19.10
2021,07,05,11,14,19.30
2021,07,05,11,15,19.40
2021,07,05,11,16,19.40
2021,07,05,11,17,19.50
2021,07,05,11,18,19.50
2021,07,05,11,19,19.40
2021,07,05,11,20,19.30
2021,07,05,11,21,19.20
2021,07,05,11,22,19.10
2021,07,05,11,23,19.00
2021,07,05,11,24,18.90
2021,07,05,11,25,18.90
2021,07,05,11,26,18.90
2021,07,05,11,27,18.70
2021,07,05,11,28,18.70
2021,07,05,11,29,18.60
2021,07,05,11,30,18.70
2021,07,05,11,31,18.60
2021,07,05,11,32,18.50
2021,07,05,11,33,18.50
2021,07,05,11,34,18.60
2021,07,05,11,35,18.70
2021,07,05,11,36,18.70
2021,07,05,11,37,18.70
2021,07,05,11,38,18.70
2021,07,05,11,39,18.60
2021,07,05,11,40,18.60
2021,07,05,11,41,18.50
2021,07,05,11,42,18.50
2021,07,05,11,43,18.40
2021,07,05,11,44,18.50
2021,07,05,11,45,18.50
2021,07,05,11,46,18.50
2021,07,05,11,47,18.50
2021,07,05,11,48,18.60
2021,07,05,11,49,18.60
2021,07,05,11,50,18.60
2021,07,05,11,51,18.60
2021,07,05,11,52,18.70
2021,07,05,11,53,18.70
2021,07,05,11,54,18.80
2021,07,05,11,55,18.80
2021,07,05,11,56,18.80
2021,07,05,11,57,18.90
2021,07,05,11,58,19.00
2021,07,05,11,59,19.10
2021,07,05,12,00,19.20
2021,07,05,12,01,19.30
2021,07,05,12,02,19.30
2021,07,05,12,03,19.20
2021,07,05,12,04,19.00
2021,07,05,12,05,18.90
2021,07,05,12,06,18.90
2021,07,05,12,07,18.80
2021,07,05,12,08,18.70
2021,07,05,12,09,18.50
2021,07,05,12,10,18.40
2021,07,05,12,11,18.20
2021,07,05,12,12,18.10
2021,07,05,12,13,17.90
2021,07,05,12,14,17.80
2021,07,05,12,15,17.70
2021,07,05,12,16,17.60
2021,07,05,12,17,17.50
2021,07,05,12,18,17.50
2021,07,05,12,19,17.50
2021,07,05,12,20,17.60
2021,07,05,12,21,17.70
2021,07,05,12,22,17.70
2021,07,05,12,23,17.60
2021,07,05,12,24,17.60
2021,07,05,12,25,17.50
2021,07,05,12,26,17.50
2021,07,05,12,27,17.40
2021,07,05,12,28,17.30
2021,07,05,12,29,17.30
2021,07,05,12,30,17.30
2021,07,05,12,31,17.30
2021,07,05,12,32,17.30
2021,07,05,12,33,17.20
2021,07,05,12,34,17.20
2021,07,05,12,35,17.20
2021,07,05,12,36,17.30
2021,07,05,12,37,17.30
2021,07,05,12,38,17.30
2021,07,05,12,39,17.40
2021,07,05,12,40,17.50
2021,07,05,12,41,17.60
2021,07,05,12,42,17.70
2021,07,05,12,43,17.80
2021,07,05,12,44,17.90
2021,07,05,12,45,17.80
2021,07,05,12,46,17.70
2021,07,05,12,47,17.50
2021,07,05,12,48,17.30
2021,07,05,12,49,17.20
2021,07,05,12,50,17.30
2021,07,05,12,51,17.30
2021,07,05,12,52,17.50
2021,07,05,12,53,17.50
2021,07,05,12,54,17.40
2021,07,05,12,55,17.50
2021,07,05,12,56,17.50
2021,07,05,12,57,17.40
2021,07,05,12,58,17.30
2021,07,05,12,59,17.20
2021,07,05,13,00,17.20
2021,07,05,13,01,17.20
2021,07,05,13,02,17.10
2021,07,05,13,03,17.10
2021,07,05,13,04,17.10
2021,07,05,13,05,17.20
2021,07,05,13,06,17.30
2021,07,05,13,07,17.40
2021,07,05,13,08,17.30
2021,07,05,13,09,17.30
2021,07,05,13,10,17.30
2021,07,05,13,11,17.10
2021,07,05,13,12,17.00
2021,07,05,13,13,17.00
2021,07,05,13,14,17.20
2021,07,05,13,15,17.30
2021,07,05,13,16,17.30
2021,07,05,13,17,17.30
2021,07,05,13,18,17.30
2021,07,05,13,19,17.30
2021,07,05,13,20,17.20
2021,07,05,13,21,17.20
2021,07,05,13,22,17.30
2021,07,05,13,23,17.20
2021,07,05,13,24,17.10
2021,07,05,13,25,17.20
2021,07,05,13,26,17.30
2021,07,05,13,27,17.30
2021,07,05,13,28,17.30
2021,07,05,13,29,17.30
2021,07,05,13,30,17.20
2021,07,05,13,31,17.20
2021,07,05,13,32,17.20
2021,07,05,13,33,17.20
2021,07,05,13,34,17.10
2021,07,05,13,35,17.10
2021,07,05,13,36,17.20
2021,07,05,13,37,17.30
2021,07,05,13,38,17.40
2021,07,05,13,39,17.40
2021,07,05,13,40,17.40
2021,07,05,13,41,17.30
2021,07,05,13,42,17.20
2021,07,05,13,43,17.10
2021,07,05,13,44,17.10
2021,07,05,13,45,17.00
2021,07,05,13,46,17.00
2021,07,05,13,47,17.00
2021,07,05,13,48,17.10
2021,07,05,13,49,17.20
2021,07,05,13,50,17.30
2021,07,05,13,51,17.30
2021,07,05,13,52,17.30
2021,07,05,13,53,17.30
2021,07,05,13,54,17.30
2021,07,05,13,55,17.30
2021,07,05,13,56,17.30
2021,07,05,13,57,17.30
2021,07,05,13,58,17.30
2021,07,05,13,59,17.30
2021,07,05,14,00,17.30
2021,07,05,14,01,17.30
2021,07,05,14,02,17.30
2021,07,05,14,03,17.30
2021,07,05,14,04,17.30
2021,07,05,14,05,17.30
2021,07,05,14,06,17.50
2021,07,05,14,07,17.50
2021,07,05,14,08,17.50
2021,07,05,14,09,17.50
2021,07,05,14,10,17.50
2021,07,05,14,11,17.40
2021,07,05,14,12,17.30
2021,07,05,14,13,17.20
2021,07,05,14,14,17.10
2021,07,05,14,15,17.10
2021,07,05,14,16,17.20
2021,07,05,14,17,17.20
2021,07,05,14,18,17.10
2021,07,05,14,19,17.10
2021,07,05,14,20,17.20
2021,07,05,14,21,17.30
2021,07,05,14,22,17.40
2021,07,05,14,23,17.50
2021,07,05,14,24,17.50
2021,07,05,14,25,17.50
2021,07,05,14,26,17.70
2021,07,05,14,27,17.80
2021,07,05,14,28,18.00
2021,07,05,14,29,18.10
2021,07,05,14,30,18.30
2021,07,05,14,31,18.40
2021,07,05,14,32,18.50
2021,07,05,14,33,18.40
2021,07,05,14,34,18.50
2021,07,05,14,35,18.50
2021,07,05,14,36,18.50
2021,07,05,14,37,18.50
2021,07,05,14,38,18.60
2021,07,05,14,39,18.70
2021,07,05,14,40,18.70
2021,07,05,14,41,18.60
2021,07,05,14,42,18.40
2021,07,05,14,43,18.30
2021,07,05,14,44,18.20
2021,07,05,14,45,18.20
2021,07,05,14,46,18.20
2021,07,05,14,47,18.20
2021,07,05,14,48,18.20
2021,07,05,14,49,18.10
2021,07,05,14,50,18.10
2021,07,05,14,51,18.10
2021,07,05,14,52,18.00
2021,07,05,14,53,17.90
2021,07,05,14,54,17.80
2021,07,05,14,55,17.80
2021,07,05,14,56,17.70
2021,07,05,14,57,17.70
2021,07,05,14,58,17.70
2021,07,05,14,59,17.80
2021,07,05,15,00,17.80
2021,07,05,15,01,17.90
2021,07,05,15,02,18.00
2021,07,05,15,03,18.10
2021,07,05,15,04,18.30
2021,07,05,15,05,18.40
2021,07,05,15,06,18.40
2021,07,05,15,07,18.40
2021,07,05,15,08,18.40
2021,07,05,15,09,18.50
2021,07,05,15,10,18.60
2021,07,05,15,11,18.60
2021,07,05,15,12,18.70
2021,07,05,15,13,18.70
2021,07,05,15,14,18.80
2021,07,05,15,15,18.90
2021,07,05,15,16,19.10
2021,07,05,15,17,19.10
2021,07,05,15,18,19.10
2021,07,05,15,19,19.10
2021,07,05,15,20,19.10
2021,07,05,15,21,19.10
2021,07,05,15,22,19.10
2021,07,05,15,23,19.10
2021,07,05,15,24,19.10
2021,07,05,15,25,19.20
2021,07,05,15,26,19.40
2021,07,05,15,27,19.60
2021,07,05,15,28,19.80
2021,07,05,15,29,19.90
2021,07,05,15,30,20.10
2021,07,05,15,31,20.30
2021,07,05,15,32,20.50
2021,07,05,15,33,20.60
2021,07,05,15,34,20.80
2021,07,05,15,35,20.80
2021,07,05,15,36,21.00
2021,07,05,15,37,21.00
2021,07,05,15,38,21.10
2021,07,05,15,39,21.20
2021,07,05,15,40,21.40
2021,07,05,15,41,21.50
2021,07,05,15,42,21.60
2021,07,05,15,43,21.60
2021,07,05,15,44,21.60
2021,07,05,15,45,21.60
2021,07,05,15,46,21.70
2021,07,05,15,47,21.80
2021,07,05,15,48,21.90
2021,07,05,15,49,22.00
2021,07,05,15,50,22.10
2021,07,05,15,51,22.10
2021,07,05,15,52,22.10
2021,07,05,15,53,22.20
2021,07,05,15,54,22.20
2021,07,05,15,55,22.20
2021,07,05,15,56,22.30
2021,07,05,15,57,22.30
2021,07,05,15,58,22.30
2021,07,05,15,59,22.30
2021,07,05,16,00,22.30
2021,07,05,16,01,22.40
2021,07,05,16,02,22.40
2021,07,05,16,03,22.50
2021,07,05,16,04,22.50
2021,07,05,16,05,22.50
2021,07,05,16,06,22.50
2021,07,05,16,07,22.50
2021,07,05,16,08,22.50
2021,07,05,16,09,22.50
2021,07,05,16,10,22.60
2021,07,05,16,11,22.60
2021,07,05,16,12,22.60
2021,07,05,16,13,22.60
2021,07,05,16,14,22.50
2021,07,05,16,15,22.40
2021,07,05,16,16,22.40
2021,07,05,16,17,22.40
2021,07,05,16,18,22.40
2021,07,05,16,19,22.50
2021,07,05,16,20,22.60
2021,07,05,16,21,22.60
2021,07,05,16,22,22.70
2021,07,05,16,23,22.60
2021,07,05,16,24,22.50
2021,07,05,16,25,22.60
2021,07,05,16,26,22.60
2021,07,05,16,27,22.70
2021,07,05,16,28,22.70
2021,07,05,16,29,22.70
2021,07,05,16,30,22.80
2021,07,05,16,31,22.80
2021,07,05,16,32,22.90
2021,07,05,16,33,23.00
2021,07,05,16,34,23.10
2021,07,05,16,35,23.20
2021,07,05,16,36,23.10
2021,07,05,16,37,23.00
2021,07,05,16,38,22.90
2021,07,05,16,39,22.80
2021,07,05,16,40,22.80
2021,07,05,16,41,22.80
2021,07,05,16,42,22.90
2021,07,05,16,43,22.90
2021,07,05,16,44,22.90
2021,07,05,16,45,22.90
2021,07,05,16,46,22.90
2021,07,05,16,47,22.90
2021,07,05,16,48,22.90
2021,07,05,16,49,22.90
2021,07,05,16,50,23.00
2021,07,05,16,51,23.10
2021,07,05,16,52,23.20
2021,07,05,16,53,23.30
2021,07,05,16,54,23.20
2021,07,05,16,55,23.20
2021,07,05,16,56,23.20
2021,07,05,16,57,23.10
2021,07,05,16,58,23.10
2021,07,05,16,59,23.10
2021,07,05,17,00,23.00
2021,07,05,17,01,23.00
2021,07,05,17,02,23.10
2021,07,05,17,03,23.00
2021,07,05,17,04,22.90
2021,07,05,17,05,22.90
2021,07,05,17,06,22.90
2021,07,05,17,07,23.10
2021,07,05,17,08,23.10
2021,07,05,17,09,23.20
2021,07,05,17,10,23.20
2021,07,05,17,11,23.10
2021,07,05,17,12,23.10
2021,07,05,17,13,23.00
2021,07,05,17,14,22.90
2021,07,05,17,15,22.90
2021,07,05,17,16,22.90
2021,07,05,17,17,22.90
2021,07,05,17,18,22.90
2021,07,05,17,19,22.80