Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,01,00,00,10.90
2010,10,01,00,01,10.90
2010,10,01,00,02,10.90
2010,10,01,00,03,11.00
2010,10,01,00,04,11.10
2010,10,01,00,05,11.10
2010,10,01,00,06,11.10
2010,10,01,00,07,11.10
2010,10,01,00,08,11.10
2010,10,01,00,09,11.10
2010,10,01,00,10,11.10
2010,10,01,00,11,11.10
2010,10,01,00,12,11.10
2010,10,01,00,13,11.10
2010,10,01,00,14,11.10
2010,10,01,00,15,11.10
2010,10,01,00,16,11.10
2010,10,01,00,17,11.10
2010,10,01,00,18,11.10
2010,10,01,00,19,11.10
2010,10,01,00,20,11.10
2010,10,01,00,21,11.10
2010,10,01,00,22,11.10
2010,10,01,00,23,11.10
2010,10,01,00,24,11.10
2010,10,01,00,25,11.10
2010,10,01,00,26,11.10
2010,10,01,00,27,11.10
2010,10,01,00,28,11.10
2010,10,01,00,29,11.10
2010,10,01,00,30,11.10
2010,10,01,00,31,11.10
2010,10,01,00,32,11.10
2010,10,01,00,33,11.10
2010,10,01,00,34,11.10
2010,10,01,00,35,11.10
2010,10,01,00,36,11.10
2010,10,01,00,37,11.00
2010,10,01,00,38,10.90
2010,10,01,00,39,10.90
2010,10,01,00,40,10.90
2010,10,01,00,41,10.90
2010,10,01,00,42,10.90
2010,10,01,00,43,10.90
2010,10,01,00,44,10.90
2010,10,01,00,45,10.90
2010,10,01,00,46,10.90
2010,10,01,00,47,11.00
2010,10,01,00,48,11.10
2010,10,01,00,49,11.10
2010,10,01,00,50,11.10
2010,10,01,00,51,11.10
2010,10,01,00,52,11.10
2010,10,01,00,53,11.10
2010,10,01,00,54,11.10
2010,10,01,00,55,11.10
2010,10,01,00,56,11.10
2010,10,01,00,57,11.10
2010,10,01,00,58,11.10
2010,10,01,00,59,11.00
2010,10,01,01,00,10.90
2010,10,01,01,01,10.90
2010,10,01,01,02,10.90
2010,10,01,01,03,11.10
2010,10,01,01,04,11.10
2010,10,01,01,05,11.10
2010,10,01,01,06,11.10
2010,10,01,01,07,11.10
2010,10,01,01,08,11.10
2010,10,01,01,09,11.10
2010,10,01,01,10,11.10
2010,10,01,01,11,11.10
2010,10,01,01,12,11.10
2010,10,01,01,13,11.10
2010,10,01,01,14,11.10
2010,10,01,01,15,11.10
2010,10,01,01,16,11.10
2010,10,01,01,17,11.10
2010,10,01,01,18,11.10
2010,10,01,01,19,11.10
2010,10,01,01,20,11.10
2010,10,01,01,21,11.10
2010,10,01,01,22,11.20
2010,10,01,01,23,11.20
2010,10,01,01,24,11.20
2010,10,01,01,25,11.30
2010,10,01,01,26,11.30
2010,10,01,01,27,11.40
2010,10,01,01,28,11.40
2010,10,01,01,29,11.40
2010,10,01,01,30,11.40
2010,10,01,01,31,11.40
2010,10,01,01,32,11.40
2010,10,01,01,33,11.40
2010,10,01,01,34,11.40
2010,10,01,01,35,11.40
2010,10,01,01,36,11.40
2010,10,01,01,37,11.30
2010,10,01,01,38,11.30
2010,10,01,01,39,11.20
2010,10,01,01,40,11.20
2010,10,01,01,41,11.20
2010,10,01,01,42,11.10
2010,10,01,01,43,11.10
2010,10,01,01,44,11.10
2010,10,01,01,45,11.10
2010,10,01,01,46,11.10
2010,10,01,01,47,11.10
2010,10,01,01,48,11.00
2010,10,01,01,49,10.90
2010,10,01,01,50,10.90
2010,10,01,01,51,10.90
2010,10,01,01,52,10.90
2010,10,01,01,53,10.90
2010,10,01,01,54,10.90
2010,10,01,01,55,10.90
2010,10,01,01,56,10.80
2010,10,01,01,57,10.80
2010,10,01,01,58,10.80
2010,10,01,01,59,10.80
2010,10,01,02,00,10.80
2010,10,01,02,01,10.70
2010,10,01,02,02,10.70
2010,10,01,02,03,10.70
2010,10,01,02,04,10.70
2010,10,01,02,05,10.60
2010,10,01,02,06,10.60
2010,10,01,02,07,10.60
2010,10,01,02,08,10.60
2010,10,01,02,09,10.60
2010,10,01,02,10,10.60
2010,10,01,02,11,10.60
2010,10,01,02,12,10.60
2010,10,01,02,13,10.50
2010,10,01,02,14,10.40
2010,10,01,02,15,10.40
2010,10,01,02,16,10.40
2010,10,01,02,17,10.40
2010,10,01,02,18,10.40
2010,10,01,02,19,10.40
2010,10,01,02,20,10.40
2010,10,01,02,21,10.40
2010,10,01,02,22,10.40
2010,10,01,02,23,10.40
2010,10,01,02,24,10.40
2010,10,01,02,25,10.40
2010,10,01,02,26,10.40
2010,10,01,02,27,10.40
2010,10,01,02,28,10.30
2010,10,01,02,29,10.30
2010,10,01,02,30,10.40
2010,10,01,02,31,10.40
2010,10,01,02,32,10.40
2010,10,01,02,33,10.40
2010,10,01,02,34,10.40
2010,10,01,02,35,10.40
2010,10,01,02,36,10.40
2010,10,01,02,37,10.40
2010,10,01,02,38,10.40
2010,10,01,02,39,10.40
2010,10,01,02,40,10.30
2010,10,01,02,41,10.30
2010,10,01,02,42,10.30
2010,10,01,02,43,10.30
2010,10,01,02,44,10.30
2010,10,01,02,45,10.30
2010,10,01,02,46,10.40
2010,10,01,02,47,10.30
2010,10,01,02,48,10.30
2010,10,01,02,49,10.30
2010,10,01,02,50,10.20
2010,10,01,02,51,10.20
2010,10,01,02,52,10.20
2010,10,01,02,53,10.20
2010,10,01,02,54,10.20
2010,10,01,02,55,10.20
2010,10,01,02,56,10.20
2010,10,01,02,57,10.30
2010,10,01,02,58,10.30
2010,10,01,02,59,10.30
2010,10,01,03,00,10.30
2010,10,01,03,01,10.20
2010,10,01,03,02,10.20
2010,10,01,03,03,10.20
2010,10,01,03,04,10.20
2010,10,01,03,05,10.20
2010,10,01,03,06,10.20
2010,10,01,03,07,10.20
2010,10,01,03,08,10.20
2010,10,01,03,09,10.20
2010,10,01,03,10,10.20
2010,10,01,03,11,10.10
2010,10,01,03,12,10.10
2010,10,01,03,13,10.10
2010,10,01,03,14,10.10
2010,10,01,03,15,10.10
2010,10,01,03,16,10.10
2010,10,01,03,17,10.10
2010,10,01,03,18,10.10
2010,10,01,03,19,10.10
2010,10,01,03,20,10.10
2010,10,01,03,21,10.10
2010,10,01,03,22,10.10
2010,10,01,03,23,10.10
2010,10,01,03,24,10.10
2010,10,01,03,25,10.10
2010,10,01,03,26,10.10
2010,10,01,03,27,10.10
2010,10,01,03,28,10.10
2010,10,01,03,29,10.10
2010,10,01,03,30,10.10
2010,10,01,03,31,9.90
2010,10,01,03,32,9.90
2010,10,01,03,33,9.90
2010,10,01,03,34,10.00
2010,10,01,03,35,10.10
2010,10,01,03,36,10.10
2010,10,01,03,37,10.00
2010,10,01,03,38,9.90
2010,10,01,03,39,9.90
2010,10,01,03,40,9.90
2010,10,01,03,41,9.90
2010,10,01,03,42,9.90
2010,10,01,03,43,10.10
2010,10,01,03,44,10.10
2010,10,01,03,45,10.10
2010,10,01,03,46,10.20
2010,10,01,03,47,10.30
2010,10,01,03,48,10.30
2010,10,01,03,49,10.40
2010,10,01,03,50,10.40
2010,10,01,03,51,10.40
2010,10,01,03,52,10.30
2010,10,01,03,53,10.30
2010,10,01,03,54,10.30
2010,10,01,03,55,10.20
2010,10,01,03,56,10.20
2010,10,01,03,57,10.20
2010,10,01,03,58,10.10
2010,10,01,03,59,10.10
2010,10,01,04,00,10.10
2010,10,01,04,01,10.10
2010,10,01,04,02,10.10
2010,10,01,04,03,10.10
2010,10,01,04,04,10.10
2010,10,01,04,05,10.10
2010,10,01,04,06,10.10
2010,10,01,04,07,10.10
2010,10,01,04,08,10.10
2010,10,01,04,09,10.10
2010,10,01,04,10,10.10
2010,10,01,04,11,10.10
2010,10,01,04,12,10.10
2010,10,01,04,13,10.10
2010,10,01,04,14,10.10
2010,10,01,04,15,10.10
2010,10,01,04,16,10.10
2010,10,01,04,17,10.10
2010,10,01,04,18,10.10
2010,10,01,04,19,10.10
2010,10,01,04,20,10.10
2010,10,01,04,21,10.10
2010,10,01,04,22,10.10
2010,10,01,04,23,10.10
2010,10,01,04,24,10.10
2010,10,01,04,25,10.10
2010,10,01,04,26,10.10
2010,10,01,04,27,10.10
2010,10,01,04,28,10.10
2010,10,01,04,29,10.10
2010,10,01,04,30,10.10
2010,10,01,04,31,10.10
2010,10,01,04,32,10.10
2010,10,01,04,33,10.10
2010,10,01,04,34,10.10
2010,10,01,04,35,10.10
2010,10,01,04,36,10.10
2010,10,01,04,37,10.10
2010,10,01,04,38,10.10
2010,10,01,04,39,10.10
2010,10,01,04,40,10.10
2010,10,01,04,41,10.10
2010,10,01,04,42,10.10
2010,10,01,04,43,10.10
2010,10,01,04,44,10.10
2010,10,01,04,45,10.10
2010,10,01,04,46,10.10
2010,10,01,04,47,10.10
2010,10,01,04,48,10.20
2010,10,01,04,49,10.20
2010,10,01,04,50,10.20
2010,10,01,04,51,10.30
2010,10,01,04,52,10.30
2010,10,01,04,53,10.40
2010,10,01,04,54,10.40
2010,10,01,04,55,10.40
2010,10,01,04,56,10.40
2010,10,01,04,57,10.40
2010,10,01,04,58,10.40
2010,10,01,04,59,10.40
2010,10,01,05,00,10.40
2010,10,01,05,01,10.40
2010,10,01,05,02,10.30
2010,10,01,05,03,10.30
2010,10,01,05,04,10.30
2010,10,01,05,05,10.20
2010,10,01,05,06,10.20
2010,10,01,05,07,10.20
2010,10,01,05,08,10.20
2010,10,01,05,09,10.10
2010,10,01,05,10,10.10
2010,10,01,05,11,10.10
2010,10,01,05,12,10.10
2010,10,01,05,13,10.10
2010,10,01,05,14,10.10
2010,10,01,05,15,10.10
2010,10,01,05,16,10.00
2010,10,01,05,17,9.90
2010,10,01,05,18,9.90
2010,10,01,05,19,9.90
2010,10,01,05,20,9.90
2010,10,01,05,21,9.90
2010,10,01,05,22,9.90
2010,10,01,05,23,9.90
2010,10,01,05,24,9.90
2010,10,01,05,25,9.90
2010,10,01,05,26,10.00
2010,10,01,05,27,10.10
2010,10,01,05,28,10.10
2010,10,01,05,29,10.10
2010,10,01,05,30,10.10
2010,10,01,05,31,10.10
2010,10,01,05,32,10.10
2010,10,01,05,33,10.10
2010,10,01,05,34,10.00
2010,10,01,05,35,9.90
2010,10,01,05,36,9.90
2010,10,01,05,37,9.90
2010,10,01,05,38,9.90
2010,10,01,05,39,9.90
2010,10,01,05,40,9.90
2010,10,01,05,41,9.90
2010,10,01,05,42,9.90
2010,10,01,05,43,9.90
2010,10,01,05,44,9.80
2010,10,01,05,45,9.80
2010,10,01,05,46,9.80
2010,10,01,05,47,9.80
2010,10,01,05,48,9.80
2010,10,01,05,49,9.70
2010,10,01,05,50,9.70
2010,10,01,05,51,9.70
2010,10,01,05,52,9.70
2010,10,01,05,53,9.70
2010,10,01,05,54,9.70
2010,10,01,05,55,9.70
2010,10,01,05,56,9.70
2010,10,01,05,57,9.70
2010,10,01,05,58,9.70
2010,10,01,05,59,9.70
2010,10,01,06,00,9.70
2010,10,01,06,01,9.70
2010,10,01,06,02,9.70
2010,10,01,06,03,9.70
2010,10,01,06,04,9.70
2010,10,01,06,05,9.70
2010,10,01,06,06,9.80
2010,10,01,06,07,9.80
2010,10,01,06,08,9.80
2010,10,01,06,09,9.80
2010,10,01,06,10,9.80
2010,10,01,06,11,9.80
2010,10,01,06,12,9.80
2010,10,01,06,13,9.80
2010,10,01,06,14,9.80
2010,10,01,06,15,9.70
2010,10,01,06,16,9.80
2010,10,01,06,17,9.80
2010,10,01,06,18,9.80
2010,10,01,06,19,9.70
2010,10,01,06,20,9.70
2010,10,01,06,21,9.70
2010,10,01,06,22,9.70
2010,10,01,06,23,9.70
2010,10,01,06,24,9.70
2010,10,01,06,25,9.70
2010,10,01,06,26,9.60
2010,10,01,06,27,9.60
2010,10,01,06,28,9.60
2010,10,01,06,29,9.50
2010,10,01,06,30,9.50
2010,10,01,06,31,9.50
2010,10,01,06,32,9.40
2010,10,01,06,33,9.40
2010,10,01,06,34,9.40
2010,10,01,06,35,9.40
2010,10,01,06,36,9.50
2010,10,01,06,37,9.50
2010,10,01,06,38,9.50
2010,10,01,06,39,9.60
2010,10,01,06,40,9.70
2010,10,01,06,41,9.70
2010,10,01,06,42,9.80
2010,10,01,06,43,9.90
2010,10,01,06,44,9.90
2010,10,01,06,45,9.90
2010,10,01,06,46,9.80
2010,10,01,06,47,9.80
2010,10,01,06,48,9.90
2010,10,01,06,49,10.00
2010,10,01,06,50,10.10
2010,10,01,06,51,10.10
2010,10,01,06,52,10.10
2010,10,01,06,53,10.10
2010,10,01,06,54,10.20
2010,10,01,06,55,10.30
2010,10,01,06,56,10.40
2010,10,01,06,57,10.40
2010,10,01,06,58,10.40
2010,10,01,06,59,10.40
2010,10,01,07,00,10.40
2010,10,01,07,01,10.40
2010,10,01,07,02,10.40
2010,10,01,07,03,10.40
2010,10,01,07,04,10.40
2010,10,01,07,05,10.30
2010,10,01,07,06,10.30
2010,10,01,07,07,10.20
2010,10,01,07,08,10.20
2010,10,01,07,09,10.10
2010,10,01,07,10,10.10
2010,10,01,07,11,10.00
2010,10,01,07,12,9.90
2010,10,01,07,13,9.90
2010,10,01,07,14,9.90
2010,10,01,07,15,9.80
2010,10,01,07,16,9.80
2010,10,01,07,17,9.80
2010,10,01,07,18,9.80
2010,10,01,07,19,9.80
2010,10,01,07,20,9.80
2010,10,01,07,21,9.80
2010,10,01,07,22,9.80
2010,10,01,07,23,9.70
2010,10,01,07,24,9.70
2010,10,01,07,25,9.70
2010,10,01,07,26,9.70
2010,10,01,07,27,9.70
2010,10,01,07,28,9.70
2010,10,01,07,29,9.70
2010,10,01,07,30,9.70
2010,10,01,07,31,9.70
2010,10,01,07,32,9.70
2010,10,01,07,33,9.70
2010,10,01,07,34,9.70
2010,10,01,07,35,9.70
2010,10,01,07,36,9.70
2010,10,01,07,37,9.70
2010,10,01,07,38,9.70
2010,10,01,07,39,9.80
2010,10,01,07,40,9.80
2010,10,01,07,41,9.90
2010,10,01,07,42,9.90
2010,10,01,07,43,9.90
2010,10,01,07,44,9.90
2010,10,01,07,45,9.90
2010,10,01,07,46,10.00
2010,10,01,07,47,10.10
2010,10,01,07,48,10.10
2010,10,01,07,49,10.10
2010,10,01,07,50,10.10
2010,10,01,07,51,10.10
2010,10,01,07,52,10.10
2010,10,01,07,53,10.10
2010,10,01,07,54,10.20
2010,10,01,07,55,10.20
2010,10,01,07,56,10.30
2010,10,01,07,57,10.30
2010,10,01,07,58,10.40
2010,10,01,07,59,10.40
2010,10,01,08,00,10.40
2010,10,01,08,01,10.40
2010,10,01,08,02,10.40
2010,10,01,08,03,10.50
2010,10,01,08,04,10.60
2010,10,01,08,05,10.60
2010,10,01,08,06,10.60
2010,10,01,08,07,10.60
2010,10,01,08,08,10.60
2010,10,01,08,09,10.70
2010,10,01,08,10,10.70
2010,10,01,08,11,10.70
2010,10,01,08,12,10.70
2010,10,01,08,13,10.80
2010,10,01,08,14,10.80
2010,10,01,08,15,10.80
2010,10,01,08,16,10.90
2010,10,01,08,17,10.90
2010,10,01,08,18,10.90
2010,10,01,08,19,11.00
2010,10,01,08,20,11.10
2010,10,01,08,21,11.10
2010,10,01,08,22,11.20
2010,10,01,08,23,11.30
2010,10,01,08,24,11.40
2010,10,01,08,25,11.40
2010,10,01,08,26,11.60
2010,10,01,08,27,11.60
2010,10,01,08,28,11.70
2010,10,01,08,29,11.80
2010,10,01,08,30,11.90
2010,10,01,08,31,12.00
2010,10,01,08,32,12.00
2010,10,01,08,33,12.10
2010,10,01,08,34,12.20
2010,10,01,08,35,12.30
2010,10,01,08,36,12.30
2010,10,01,08,37,12.40
2010,10,01,08,38,12.50
2010,10,01,08,39,12.60
2010,10,01,08,40,12.60
2010,10,01,08,41,12.70
2010,10,01,08,42,12.80
2010,10,01,08,43,12.80
2010,10,01,08,44,12.90
2010,10,01,08,45,13.00
2010,10,01,08,46,13.10
2010,10,01,08,47,13.10
2010,10,01,08,48,13.20
2010,10,01,08,49,13.30
2010,10,01,08,50,13.40
2010,10,01,08,51,13.50
2010,10,01,08,52,13.60
2010,10,01,08,53,13.70
2010,10,01,08,54,13.80
2010,10,01,08,55,13.90
2010,10,01,08,56,14.00
2010,10,01,08,57,14.20
2010,10,01,08,58,14.30
2010,10,01,08,59,14.40
2010,10,01,09,00,14.50
2010,10,01,09,01,14.60
2010,10,01,09,02,14.70
2010,10,01,09,03,14.90
2010,10,01,09,04,15.10
2010,10,01,09,05,15.30
2010,10,01,09,06,15.50
2010,10,01,09,07,15.70
2010,10,01,09,08,15.80
2010,10,01,09,09,15.90
2010,10,01,09,10,16.00
2010,10,01,09,11,16.10
2010,10,01,09,12,16.20
2010,10,01,09,13,16.20
2010,10,01,09,14,16.30
2010,10,01,09,15,16.30
2010,10,01,09,16,16.40
2010,10,01,09,17,16.40
2010,10,01,09,18,16.40
2010,10,01,09,19,16.50
2010,10,01,09,20,16.60
2010,10,01,09,21,16.70
2010,10,01,09,22,16.80
2010,10,01,09,23,16.80
2010,10,01,09,24,16.90
2010,10,01,09,25,17.00
2010,10,01,09,26,17.00
2010,10,01,09,27,17.10
2010,10,01,09,28,17.10
2010,10,01,09,29,17.10
2010,10,01,09,30,17.10
2010,10,01,09,31,17.10
2010,10,01,09,32,17.10
2010,10,01,09,33,17.00
2010,10,01,09,34,17.00
2010,10,01,09,35,17.00
2010,10,01,09,36,17.10
2010,10,01,09,37,17.10
2010,10,01,09,38,17.20
2010,10,01,09,39,17.30
2010,10,01,09,40,17.30
2010,10,01,09,41,17.30
2010,10,01,09,42,17.30
2010,10,01,09,43,17.40
2010,10,01,09,44,17.50
2010,10,01,09,45,17.70
2010,10,01,09,46,17.70
2010,10,01,09,47,17.80
2010,10,01,09,48,17.80
2010,10,01,09,49,17.90
2010,10,01,09,50,17.80
2010,10,01,09,51,17.70
2010,10,01,09,52,17.70
2010,10,01,09,53,17.60
2010,10,01,09,54,17.50
2010,10,01,09,55,17.40
2010,10,01,09,56,17.30
2010,10,01,09,57,17.30
2010,10,01,09,58,17.30
2010,10,01,09,59,17.30
2010,10,01,10,00,17.40
2010,10,01,10,01,17.30
2010,10,01,10,02,17.40
2010,10,01,10,03,17.40
2010,10,01,10,04,17.50
2010,10,01,10,05,17.60
2010,10,01,10,06,17.60
2010,10,01,10,07,17.60
2010,10,01,10,08,17.50
2010,10,01,10,09,17.50
2010,10,01,10,10,17.50
2010,10,01,10,11,17.50
2010,10,01,10,12,17.50
2010,10,01,10,13,17.60
2010,10,01,10,14,17.60
2010,10,01,10,15,17.60
2010,10,01,10,16,17.60
2010,10,01,10,17,17.60
2010,10,01,10,18,17.60
2010,10,01,10,19,17.60
2010,10,01,10,20,17.50
2010,10,01,10,21,17.40
2010,10,01,10,22,17.40
2010,10,01,10,23,17.40
2010,10,01,10,24,17.40
2010,10,01,10,25,17.50
2010,10,01,10,26,17.50
2010,10,01,10,27,17.50
2010,10,01,10,28,17.50
2010,10,01,10,29,17.50
2010,10,01,10,30,17.60
2010,10,01,10,31,17.60
2010,10,01,10,32,17.60
2010,10,01,10,33,17.60
2010,10,01,10,34,17.60
2010,10,01,10,35,17.50
2010,10,01,10,36,17.30
2010,10,01,10,37,17.30
2010,10,01,10,38,17.20
2010,10,01,10,39,17.10
2010,10,01,10,40,17.00
2010,10,01,10,41,16.90
2010,10,01,10,42,16.90
2010,10,01,10,43,16.90
2010,10,01,10,44,16.90
2010,10,01,10,45,16.90
2010,10,01,10,46,17.00
2010,10,01,10,47,17.00
2010,10,01,10,48,17.10
2010,10,01,10,49,17.10
2010,10,01,10,50,17.10
2010,10,01,10,51,17.10
2010,10,01,10,52,17.20
2010,10,01,10,53,17.30
2010,10,01,10,54,17.30
2010,10,01,10,55,17.30
2010,10,01,10,56,17.20
2010,10,01,10,57,17.00
2010,10,01,10,58,17.00
2010,10,01,10,59,16.90
2010,10,01,11,00,16.80
2010,10,01,11,01,16.80
2010,10,01,11,02,16.80
2010,10,01,11,03,16.80
2010,10,01,11,04,16.80
2010,10,01,11,05,16.90
2010,10,01,11,06,16.90
2010,10,01,11,07,16.90
2010,10,01,11,08,17.00
2010,10,01,11,09,17.10
2010,10,01,11,10,17.20
2010,10,01,11,11,17.30
2010,10,01,11,12,17.40
2010,10,01,11,13,17.50
2010,10,01,11,14,17.60
2010,10,01,11,15,17.70
2010,10,01,11,16,17.80
2010,10,01,11,17,17.90
2010,10,01,11,18,17.80
2010,10,01,11,19,17.90
2010,10,01,11,20,17.90
2010,10,01,11,21,17.90
2010,10,01,11,22,17.90
2010,10,01,11,23,17.90
2010,10,01,11,24,18.00
2010,10,01,11,25,18.10
2010,10,01,11,26,18.20
2010,10,01,11,27,18.20
2010,10,01,11,28,18.30
2010,10,01,11,29,18.30
2010,10,01,11,30,18.20
2010,10,01,11,31,18.20
2010,10,01,11,32,18.20
2010,10,01,11,33,18.20
2010,10,01,11,34,18.20
2010,10,01,11,35,18.20
2010,10,01,11,36,18.40
2010,10,01,11,37,18.50
2010,10,01,11,38,18.50
2010,10,01,11,39,18.50
2010,10,01,11,40,18.60
2010,10,01,11,41,18.70
2010,10,01,11,42,18.70
2010,10,01,11,43,18.70
2010,10,01,11,44,18.70
2010,10,01,11,45,18.70
2010,10,01,11,46,18.70
2010,10,01,11,47,18.70
2010,10,01,11,48,18.60
2010,10,01,11,49,18.50
2010,10,01,11,50,18.40
2010,10,01,11,51,18.40
2010,10,01,11,52,18.30
2010,10,01,11,53,18.30
2010,10,01,11,54,18.30
2010,10,01,11,55,18.20
2010,10,01,11,56,18.20
2010,10,01,11,57,18.20
2010,10,01,11,58,18.10
2010,10,01,11,59,18.10
2010,10,01,12,00,18.20
2010,10,01,12,01,18.20
2010,10,01,12,02,18.20
2010,10,01,12,03,18.30
2010,10,01,12,04,18.30
2010,10,01,12,05,18.40
2010,10,01,12,06,18.40
2010,10,01,12,07,18.40
2010,10,01,12,08,18.30
2010,10,01,12,09,18.30
2010,10,01,12,10,18.20
2010,10,01,12,11,18.10
2010,10,01,12,12,18.10
2010,10,01,12,13,17.90
2010,10,01,12,14,17.70
2010,10,01,12,15,17.40
2010,10,01,12,16,17.10
2010,10,01,12,17,16.80
2010,10,01,12,18,16.60
2010,10,01,12,19,16.40
2010,10,01,12,20,16.10
2010,10,01,12,21,15.90
2010,10,01,12,22,15.90
2010,10,01,12,23,15.80
2010,10,01,12,24,15.60
2010,10,01,12,25,15.50
2010,10,01,12,26,15.40
2010,10,01,12,27,15.40
2010,10,01,12,28,15.50
2010,10,01,12,29,15.60
2010,10,01,12,30,15.60
2010,10,01,12,31,15.70
2010,10,01,12,32,15.90
2010,10,01,12,33,16.00
2010,10,01,12,34,16.10
2010,10,01,12,35,16.30
2010,10,01,12,36,16.40
2010,10,01,12,37,16.50
2010,10,01,12,38,16.60
2010,10,01,12,39,16.80
2010,10,01,12,40,16.80
2010,10,01,12,41,16.80
2010,10,01,12,42,16.80
2010,10,01,12,43,16.70
2010,10,01,12,44,16.70
2010,10,01,12,45,16.80
2010,10,01,12,46,16.90
2010,10,01,12,47,17.10
2010,10,01,12,48,17.20
2010,10,01,12,49,17.20
2010,10,01,12,50,17.10
2010,10,01,12,51,17.00
2010,10,01,12,52,16.90
2010,10,01,12,53,16.70
2010,10,01,12,54,16.60
2010,10,01,12,55,16.40
2010,10,01,12,56,16.30
2010,10,01,12,57,16.10
2010,10,01,12,58,16.00
2010,10,01,12,59,15.90
2010,10,01,13,00,15.80
2010,10,01,13,01,15.70
2010,10,01,13,02,15.50
2010,10,01,13,03,15.50
2010,10,01,13,04,15.40
2010,10,01,13,05,15.30
2010,10,01,13,06,15.30
2010,10,01,13,07,15.30
2010,10,01,13,08,15.30
2010,10,01,13,09,15.40
2010,10,01,13,10,15.50
2010,10,01,13,11,15.60
2010,10,01,13,12,15.70
2010,10,01,13,13,15.80
2010,10,01,13,14,15.90
2010,10,01,13,15,16.00
2010,10,01,13,16,16.10
2010,10,01,13,17,16.20
2010,10,01,13,18,16.30
2010,10,01,13,19,16.50
2010,10,01,13,20,16.70
2010,10,01,13,21,16.70
2010,10,01,13,22,16.80
2010,10,01,13,23,16.80
2010,10,01,13,24,16.80
2010,10,01,13,25,16.90
2010,10,01,13,26,17.00
2010,10,01,13,27,17.10
2010,10,01,13,28,17.10
2010,10,01,13,29,17.20
2010,10,01,13,30,17.30
2010,10,01,13,31,17.40
2010,10,01,13,32,17.50
2010,10,01,13,33,17.70
2010,10,01,13,34,17.80
2010,10,01,13,35,18.00
2010,10,01,13,36,18.20
2010,10,01,13,37,18.40
2010,10,01,13,38,18.50
2010,10,01,13,39,18.60
2010,10,01,13,40,18.70
2010,10,01,13,41,18.80
2010,10,01,13,42,18.90
2010,10,01,13,43,19.00
2010,10,01,13,44,19.10
2010,10,01,13,45,19.10
2010,10,01,13,46,19.10
2010,10,01,13,47,19.10
2010,10,01,13,48,19.20
2010,10,01,13,49,19.40
2010,10,01,13,50,19.60
2010,10,01,13,51,19.70
2010,10,01,13,52,19.90
2010,10,01,13,53,20.20
2010,10,01,13,54,20.40
2010,10,01,13,55,20.70
2010,10,01,13,56,20.80
2010,10,01,13,57,20.90
2010,10,01,13,58,21.00
2010,10,01,13,59,21.10
2010,10,01,14,00,21.20
2010,10,01,14,01,21.30
2010,10,01,14,02,21.40
2010,10,01,14,03,21.50
2010,10,01,14,04,21.60
2010,10,01,14,05,21.60
2010,10,01,14,06,21.70
2010,10,01,14,07,21.70
2010,10,01,14,08,21.70
2010,10,01,14,09,21.70
2010,10,01,14,10,21.70
2010,10,01,14,11,21.80
2010,10,01,14,12,21.80
2010,10,01,14,13,21.90
2010,10,01,14,14,22.00
2010,10,01,14,15,22.00
2010,10,01,14,16,22.00
2010,10,01,14,17,21.90
2010,10,01,14,18,21.90
2010,10,01,14,19,21.90
2010,10,01,14,20,21.90
2010,10,01,14,21,21.90
2010,10,01,14,22,21.90
2010,10,01,14,23,21.80
2010,10,01,14,24,21.80
2010,10,01,14,25,21.80
2010,10,01,14,26,21.80
2010,10,01,14,27,21.90
2010,10,01,14,28,21.90
2010,10,01,14,29,22.00
2010,10,01,14,30,22.00
2010,10,01,14,31,22.00
2010,10,01,14,32,22.00
2010,10,01,14,33,21.90
2010,10,01,14,34,21.90
2010,10,01,14,35,22.00
2010,10,01,14,36,22.00
2010,10,01,14,37,22.00
2010,10,01,14,38,22.00
2010,10,01,14,39,22.00
2010,10,01,14,40,22.00
2010,10,01,14,41,22.10
2010,10,01,14,42,22.10
2010,10,01,14,43,22.10
2010,10,01,14,44,22.20
2010,10,01,14,45,22.20
2010,10,01,14,46,22.30
2010,10,01,14,47,22.30
2010,10,01,14,48,22.40
2010,10,01,14,49,22.50
2010,10,01,14,50,22.60
2010,10,01,14,51,22.60
2010,10,01,14,52,22.60
2010,10,01,14,53,22.70
2010,10,01,14,54,22.60
2010,10,01,14,55,22.60
2010,10,01,14,56,22.60
2010,10,01,14,57,22.60
2010,10,01,14,58,22.50
2010,10,01,14,59,22.50
2010,10,01,15,00,22.50
2010,10,01,15,01,22.50
2010,10,01,15,02,22.50
2010,10,01,15,03,22.60
2010,10,01,15,04,22.60
2010,10,01,15,05,22.60
2010,10,01,15,06,22.60
2010,10,01,15,07,22.60
2010,10,01,15,08,22.50
2010,10,01,15,09,22.50
2010,10,01,15,10,22.40
2010,10,01,15,11,22.40
2010,10,01,15,12,22.50
2010,10,01,15,13,22.50
2010,10,01,15,14,22.50
2010,10,01,15,15,22.50
2010,10,01,15,16,22.50
2010,10,01,15,17,22.50
2010,10,01,15,18,22.60
2010,10,01,15,19,22.60
2010,10,01,15,20,22.60
2010,10,01,15,21,22.70
2010,10,01,15,22,22.80
2010,10,01,15,23,22.80
2010,10,01,15,24,22.90
2010,10,01,15,25,22.90
2010,10,01,15,26,22.90
2010,10,01,15,27,22.90
2010,10,01,15,28,22.90
2010,10,01,15,29,22.90
2010,10,01,15,30,22.90
2010,10,01,15,31,22.90
2010,10,01,15,32,22.90
2010,10,01,15,33,22.90
2010,10,01,15,34,22.80
2010,10,01,15,35,22.80
2010,10,01,15,36,22.70
2010,10,01,15,37,22.70
2010,10,01,15,38,22.70
2010,10,01,15,39,22.70
2010,10,01,15,40,22.60
2010,10,01,15,41,22.60
2010,10,01,15,42,22.50
2010,10,01,15,43,22.40
2010,10,01,15,44,22.40
2010,10,01,15,45,22.40
2010,10,01,15,46,22.30
2010,10,01,15,47,22.30
2010,10,01,15,48,22.30
2010,10,01,15,49,22.30
2010,10,01,15,50,22.40
2010,10,01,15,51,22.40
2010,10,01,15,52,22.50
2010,10,01,15,53,22.50
2010,10,01,15,54,22.50
2010,10,01,15,55,22.50
2010,10,01,15,56,22.60
2010,10,01,15,57,22.50
2010,10,01,15,58,22.50
2010,10,01,15,59,22.50
2010,10,01,16,00,22.50
2010,10,01,16,01,22.50
2010,10,01,16,02,22.40
2010,10,01,16,03,22.40
2010,10,01,16,04,22.40
2010,10,01,16,05,22.30
2010,10,01,16,06,22.30
2010,10,01,16,07,22.30
2010,10,01,16,08,22.30
2010,10,01,16,09,22.40
2010,10,01,16,10,22.40
2010,10,01,16,11,22.30
2010,10,01,16,12,22.30
2010,10,01,16,13,22.30
2010,10,01,16,14,22.30
2010,10,01,16,15,22.30
2010,10,01,16,16,22.20
2010,10,01,16,17,22.20
2010,10,01,16,18,22.20
2010,10,01,16,19,22.20
2010,10,01,16,20,22.30
2010,10,01,16,21,22.30
2010,10,01,16,22,22.30
2010,10,01,16,23,22.30
2010,10,01,16,24,22.30
2010,10,01,16,25,22.30
2010,10,01,16,26,22.30
2010,10,01,16,27,22.40
2010,10,01,16,28,22.40
2010,10,01,16,29,22.40
2010,10,01,16,30,22.40
2010,10,01,16,31,22.40
2010,10,01,16,32,22.40
2010,10,01,16,33,22.50
2010,10,01,16,34,22.50
2010,10,01,16,35,22.40
2010,10,01,16,36,22.40
2010,10,01,16,37,22.40
2010,10,01,16,38,22.30
2010,10,01,16,39,22.30
2010,10,01,16,40,22.30
2010,10,01,16,41,22.30
2010,10,01,16,42,22.30
2010,10,01,16,43,22.20
2010,10,01,16,44,22.20
2010,10,01,16,45,22.20
2010,10,01,16,46,22.20
2010,10,01,16,47,22.20
2010,10,01,16,48,22.20
2010,10,01,16,49,22.10
2010,10,01,16,50,22.10
2010,10,01,16,51,22.10
2010,10,01,16,52,22.10
2010,10,01,16,53,22.10
2010,10,01,16,54,22.10
2010,10,01,16,55,22.00
2010,10,01,16,56,22.00
2010,10,01,16,57,21.90
2010,10,01,16,58,21.80
2010,10,01,16,59,21.80
2010,10,01,17,00,21.70
2010,10,01,17,01,21.70
2010,10,01,17,02,21.70
2010,10,01,17,03,21.70
2010,10,01,17,04,21.60
2010,10,01,17,05,21.60
2010,10,01,17,06,21.60
2010,10,01,17,07,21.60
2010,10,01,17,08,21.60
2010,10,01,17,09,21.60
2010,10,01,17,10,21.60
2010,10,01,17,11,21.60
2010,10,01,17,12,21.60
2010,10,01,17,13,21.60
2010,10,01,17,14,21.60
2010,10,01,17,15,21.60
2010,10,01,17,16,21.50
2010,10,01,17,17,21.40
2010,10,01,17,18,21.40
2010,10,01,17,19,21.30
2010,10,01,17,20,21.30
2010,10,01,17,21,21.20
2010,10,01,17,22,21.10
2010,10,01,17,23,21.10
2010,10,01,17,24,21.00