Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,08,55,14.20
2014,08,09,08,56,14.30
2014,08,09,08,57,14.30
2014,08,09,08,58,14.40
2014,08,09,08,59,14.40
2014,08,09,09,00,14.50
2014,08,09,09,01,14.50
2014,08,09,09,02,14.50
2014,08,09,09,03,14.50
2014,08,09,09,04,14.50
2014,08,09,09,05,14.50
2014,08,09,09,06,14.50
2014,08,09,09,07,14.50
2014,08,09,09,08,14.50
2014,08,09,09,09,14.50
2014,08,09,09,10,14.50
2014,08,09,09,11,14.50
2014,08,09,09,12,14.50
2014,08,09,09,13,14.50
2014,08,09,09,14,14.50
2014,08,09,09,15,14.60
2014,08,09,09,16,14.60
2014,08,09,09,17,14.60
2014,08,09,09,18,14.70
2014,08,09,09,19,14.70
2014,08,09,09,20,14.80
2014,08,09,09,21,14.90
2014,08,09,09,22,14.90
2014,08,09,09,23,14.90
2014,08,09,09,24,15.00
2014,08,09,09,25,15.00
2014,08,09,09,26,15.00
2014,08,09,09,27,15.00
2014,08,09,09,28,15.00
2014,08,09,09,29,15.00
2014,08,09,09,30,15.00
2014,08,09,09,31,15.00
2014,08,09,09,32,15.00
2014,08,09,09,33,15.00
2014,08,09,09,34,15.00
2014,08,09,09,35,15.00
2014,08,09,09,36,15.10
2014,08,09,09,37,15.10
2014,08,09,09,38,15.20
2014,08,09,09,39,15.20
2014,08,09,09,40,15.30
2014,08,09,09,41,15.30
2014,08,09,09,42,15.30
2014,08,09,09,43,15.30
2014,08,09,09,44,15.30
2014,08,09,09,45,15.30
2014,08,09,09,46,15.40
2014,08,09,09,47,15.40
2014,08,09,09,48,15.40
2014,08,09,09,49,15.50
2014,08,09,09,50,15.50
2014,08,09,09,51,15.50
2014,08,09,09,52,15.50
2014,08,09,09,53,15.50
2014,08,09,09,54,15.60
2014,08,09,09,55,15.70
2014,08,09,09,56,15.80
2014,08,09,09,57,15.80
2014,08,09,09,58,15.80
2014,08,09,09,59,15.80
2014,08,09,10,00,15.80
2014,08,09,10,01,15.80
2014,08,09,10,02,15.80
2014,08,09,10,03,15.80
2014,08,09,10,04,15.80
2014,08,09,10,05,15.90
2014,08,09,10,06,15.80
2014,08,09,10,07,15.70
2014,08,09,10,08,15.60
2014,08,09,10,09,15.50
2014,08,09,10,10,15.40
2014,08,09,10,11,15.30
2014,08,09,10,12,15.10
2014,08,09,10,13,15.00
2014,08,09,10,14,14.90
2014,08,09,10,15,14.90
2014,08,09,10,16,14.90
2014,08,09,10,17,14.90
2014,08,09,10,18,14.80
2014,08,09,10,19,14.80
2014,08,09,10,20,14.80
2014,08,09,10,21,14.70
2014,08,09,10,22,14.70
2014,08,09,10,23,14.70
2014,08,09,10,24,14.60
2014,08,09,10,25,14.50
2014,08,09,10,26,14.40
2014,08,09,10,27,14.20
2014,08,09,10,28,14.10
2014,08,09,10,29,14.20
2014,08,09,10,30,14.10
2014,08,09,10,31,14.10
2014,08,09,10,32,14.00
2014,08,09,10,33,13.90
2014,08,09,10,34,13.70
2014,08,09,10,35,13.60
2014,08,09,10,36,13.50
2014,08,09,10,37,13.50
2014,08,09,10,38,13.60
2014,08,09,10,39,13.60
2014,08,09,10,40,13.70
2014,08,09,10,41,13.70
2014,08,09,10,42,13.70
2014,08,09,10,43,13.80
2014,08,09,10,44,13.80
2014,08,09,10,45,13.80
2014,08,09,10,46,13.70
2014,08,09,10,47,13.70
2014,08,09,10,48,13.70
2014,08,09,10,49,13.70
2014,08,09,10,50,13.60
2014,08,09,10,51,13.60
2014,08,09,10,52,13.70
2014,08,09,10,53,13.70
2014,08,09,10,54,13.70
2014,08,09,10,55,13.80
2014,08,09,10,56,13.80
2014,08,09,10,57,13.90
2014,08,09,10,58,14.00
2014,08,09,10,59,14.20
2014,08,09,11,00,14.30
2014,08,09,11,01,14.50
2014,08,09,11,02,14.60
2014,08,09,11,03,14.70
2014,08,09,11,04,14.90
2014,08,09,11,05,15.00
2014,08,09,11,06,15.10
2014,08,09,11,07,15.20
2014,08,09,11,08,15.30
2014,08,09,11,09,15.40
2014,08,09,11,10,15.50
2014,08,09,11,11,15.50
2014,08,09,11,12,15.60
2014,08,09,11,13,15.70
2014,08,09,11,14,15.70
2014,08,09,11,15,15.80
2014,08,09,11,16,15.80
2014,08,09,11,17,15.80
2014,08,09,11,18,16.00
2014,08,09,11,19,16.10
2014,08,09,11,20,16.10
2014,08,09,11,21,16.30
2014,08,09,11,22,16.30
2014,08,09,11,23,16.40
2014,08,09,11,24,16.40
2014,08,09,11,25,16.40
2014,08,09,11,26,16.30
2014,08,09,11,27,16.30
2014,08,09,11,28,16.20
2014,08,09,11,29,16.10
2014,08,09,11,30,16.10
2014,08,09,11,31,16.10
2014,08,09,11,32,16.10
2014,08,09,11,33,16.10
2014,08,09,11,34,15.90
2014,08,09,11,35,15.90
2014,08,09,11,36,15.80
2014,08,09,11,37,15.70
2014,08,09,11,38,15.80
2014,08,09,11,39,15.90
2014,08,09,11,40,16.10
2014,08,09,11,41,16.20
2014,08,09,11,42,16.30
2014,08,09,11,43,16.40
2014,08,09,11,44,16.50
2014,08,09,11,45,16.60
2014,08,09,11,46,16.60
2014,08,09,11,47,16.40
2014,08,09,11,48,16.30
2014,08,09,11,49,16.30
2014,08,09,11,50,16.20
2014,08,09,11,51,16.10
2014,08,09,11,52,16.00
2014,08,09,11,53,15.80
2014,08,09,11,54,15.70
2014,08,09,11,55,15.50
2014,08,09,11,56,15.50
2014,08,09,11,57,15.50
2014,08,09,11,58,15.50
2014,08,09,11,59,15.40
2014,08,09,12,00,15.30
2014,08,09,12,01,15.10
2014,08,09,12,02,15.10
2014,08,09,12,03,15.10
2014,08,09,12,04,15.20
2014,08,09,12,05,15.30
2014,08,09,12,06,15.30
2014,08,09,12,07,15.30
2014,08,09,12,08,15.30
2014,08,09,12,09,15.20
2014,08,09,12,10,15.20
2014,08,09,12,11,15.20
2014,08,09,12,12,15.20
2014,08,09,12,13,15.10
2014,08,09,12,14,15.10
2014,08,09,12,15,15.00
2014,08,09,12,16,15.00
2014,08,09,12,17,15.00
2014,08,09,12,18,15.00
2014,08,09,12,19,14.90
2014,08,09,12,20,15.00
2014,08,09,12,21,14.90
2014,08,09,12,22,14.90
2014,08,09,12,23,15.00
2014,08,09,12,24,15.00
2014,08,09,12,25,14.90
2014,08,09,12,26,14.80
2014,08,09,12,27,14.80
2014,08,09,12,28,14.70
2014,08,09,12,29,14.60
2014,08,09,12,30,14.60
2014,08,09,12,31,14.60
2014,08,09,12,32,14.60
2014,08,09,12,33,14.60
2014,08,09,12,34,14.60
2014,08,09,12,35,14.60
2014,08,09,12,36,14.60
2014,08,09,12,37,14.60
2014,08,09,12,38,14.60
2014,08,09,12,39,14.50
2014,08,09,12,40,14.50
2014,08,09,12,41,14.40
2014,08,09,12,42,14.40
2014,08,09,12,43,14.20
2014,08,09,12,44,14.10
2014,08,09,12,45,14.10
2014,08,09,12,46,14.10
2014,08,09,12,47,14.20
2014,08,09,12,48,14.40
2014,08,09,12,49,14.50
2014,08,09,12,50,14.60
2014,08,09,12,51,14.60
2014,08,09,12,52,14.60
2014,08,09,12,53,14.70
2014,08,09,12,54,14.80
2014,08,09,12,55,14.80
2014,08,09,12,56,14.80
2014,08,09,12,57,14.90
2014,08,09,12,58,14.90
2014,08,09,12,59,15.00
2014,08,09,13,00,15.00
2014,08,09,13,01,15.10
2014,08,09,13,02,15.10
2014,08,09,13,03,15.30
2014,08,09,13,04,15.40
2014,08,09,13,05,15.30
2014,08,09,13,06,15.10
2014,08,09,13,07,15.10
2014,08,09,13,08,15.00
2014,08,09,13,09,15.00
2014,08,09,13,10,14.90
2014,08,09,13,11,14.90
2014,08,09,13,12,14.90
2014,08,09,13,13,14.90
2014,08,09,13,14,14.90
2014,08,09,13,15,14.90
2014,08,09,13,16,15.00
2014,08,09,13,17,15.00
2014,08,09,13,18,14.80
2014,08,09,13,19,14.60
2014,08,09,13,20,14.60
2014,08,09,13,21,14.50
2014,08,09,13,22,14.60
2014,08,09,13,23,14.50
2014,08,09,13,24,14.40
2014,08,09,13,25,14.40
2014,08,09,13,26,14.40
2014,08,09,13,27,14.20
2014,08,09,13,28,14.20
2014,08,09,13,29,14.10
2014,08,09,13,30,14.20
2014,08,09,13,31,14.20
2014,08,09,13,32,14.20
2014,08,09,13,33,14.20
2014,08,09,13,34,14.30
2014,08,09,13,35,14.20
2014,08,09,13,36,14.20
2014,08,09,13,37,14.20
2014,08,09,13,38,14.20
2014,08,09,13,39,14.20
2014,08,09,13,40,14.20
2014,08,09,13,41,14.20
2014,08,09,13,42,14.10
2014,08,09,13,43,14.10
2014,08,09,13,44,14.20
2014,08,09,13,45,14.20
2014,08,09,13,46,14.20
2014,08,09,13,47,14.20
2014,08,09,13,48,14.20
2014,08,09,13,49,14.30
2014,08,09,13,50,14.30
2014,08,09,13,51,14.40
2014,08,09,13,52,14.40
2014,08,09,13,53,14.30
2014,08,09,13,54,14.30
2014,08,09,13,55,14.30
2014,08,09,13,56,14.30
2014,08,09,13,57,14.30
2014,08,09,13,58,14.30
2014,08,09,13,59,14.40
2014,08,09,14,00,14.40
2014,08,09,14,01,14.50
2014,08,09,14,02,14.50
2014,08,09,14,03,14.50
2014,08,09,14,04,14.60
2014,08,09,14,05,14.70
2014,08,09,14,06,14.80
2014,08,09,14,07,14.80
2014,08,09,14,08,14.80
2014,08,09,14,09,14.90
2014,08,09,14,10,15.00
2014,08,09,14,11,15.10
2014,08,09,14,12,15.20
2014,08,09,14,13,15.30
2014,08,09,14,14,15.20
2014,08,09,14,15,15.00
2014,08,09,14,16,15.00
2014,08,09,14,17,15.10
2014,08,09,14,18,15.20
2014,08,09,14,19,15.30
2014,08,09,14,20,15.50
2014,08,09,14,21,15.60
2014,08,09,14,22,15.70
2014,08,09,14,23,15.80
2014,08,09,14,24,16.00
2014,08,09,14,25,16.10
2014,08,09,14,26,16.20
2014,08,09,14,27,16.30
2014,08,09,14,28,16.50
2014,08,09,14,29,16.70
2014,08,09,14,30,16.80
2014,08,09,14,31,16.80
2014,08,09,14,32,16.70
2014,08,09,14,33,16.70
2014,08,09,14,34,16.70
2014,08,09,14,35,16.80
2014,08,09,14,36,16.90
2014,08,09,14,37,16.90
2014,08,09,14,38,16.90
2014,08,09,14,39,16.90
2014,08,09,14,40,16.90
2014,08,09,14,41,16.90
2014,08,09,14,42,16.70
2014,08,09,14,43,16.80
2014,08,09,14,44,16.90
2014,08,09,14,45,16.80
2014,08,09,14,46,16.70
2014,08,09,14,47,16.50
2014,08,09,14,48,16.50
2014,08,09,14,49,16.60
2014,08,09,14,50,16.60
2014,08,09,14,51,16.70
2014,08,09,14,52,16.90
2014,08,09,14,53,17.00
2014,08,09,14,54,17.00
2014,08,09,14,55,17.00
2014,08,09,14,56,17.00
2014,08,09,14,57,17.00
2014,08,09,14,58,17.00
2014,08,09,14,59,17.00
2014,08,09,15,00,17.00
2014,08,09,15,01,17.10
2014,08,09,15,02,17.20
2014,08,09,15,03,17.30
2014,08,09,15,04,17.30
2014,08,09,15,05,17.30
2014,08,09,15,06,17.40
2014,08,09,15,07,17.50
2014,08,09,15,08,17.70
2014,08,09,15,09,17.80
2014,08,09,15,10,17.90
2014,08,09,15,11,17.80
2014,08,09,15,12,17.60
2014,08,09,15,13,17.40
2014,08,09,15,14,17.30
2014,08,09,15,15,17.20
2014,08,09,15,16,17.00
2014,08,09,15,17,17.00
2014,08,09,15,18,16.90
2014,08,09,15,19,17.00
2014,08,09,15,20,17.20
2014,08,09,15,21,17.30
2014,08,09,15,22,17.40
2014,08,09,15,23,17.70
2014,08,09,15,24,17.70
2014,08,09,15,25,17.70
2014,08,09,15,26,17.70
2014,08,09,15,27,17.70
2014,08,09,15,28,17.80
2014,08,09,15,29,17.90
2014,08,09,15,30,17.90
2014,08,09,15,31,17.90
2014,08,09,15,32,17.90
2014,08,09,15,33,17.90
2014,08,09,15,34,17.90
2014,08,09,15,35,17.90
2014,08,09,15,36,17.90
2014,08,09,15,37,17.80
2014,08,09,15,38,17.70
2014,08,09,15,39,17.60
2014,08,09,15,40,17.60
2014,08,09,15,41,17.70
2014,08,09,15,42,17.70
2014,08,09,15,43,17.70
2014,08,09,15,44,17.80
2014,08,09,15,45,17.90
2014,08,09,15,46,18.00
2014,08,09,15,47,18.20
2014,08,09,15,48,18.30
2014,08,09,15,49,18.40
2014,08,09,15,50,18.50
2014,08,09,15,51,18.60
2014,08,09,15,52,18.50
2014,08,09,15,53,18.20
2014,08,09,15,54,17.90
2014,08,09,15,55,17.70
2014,08,09,15,56,17.50
2014,08,09,15,57,17.40
2014,08,09,15,58,17.30
2014,08,09,15,59,17.10
2014,08,09,16,00,16.90
2014,08,09,16,01,16.80
2014,08,09,16,02,16.80
2014,08,09,16,03,16.70
2014,08,09,16,04,16.50
2014,08,09,16,05,16.30
2014,08,09,16,06,16.00
2014,08,09,16,07,15.90
2014,08,09,16,08,15.80
2014,08,09,16,09,15.70
2014,08,09,16,10,15.70
2014,08,09,16,11,15.80
2014,08,09,16,12,15.80
2014,08,09,16,13,15.80
2014,08,09,16,14,15.80
2014,08,09,16,15,15.80
2014,08,09,16,16,15.70
2014,08,09,16,17,15.50
2014,08,09,16,18,15.30
2014,08,09,16,19,15.20
2014,08,09,16,20,15.10
2014,08,09,16,21,15.10
2014,08,09,16,22,15.10
2014,08,09,16,23,15.00
2014,08,09,16,24,15.00
2014,08,09,16,25,15.00
2014,08,09,16,26,14.80
2014,08,09,16,27,14.90
2014,08,09,16,28,14.90
2014,08,09,16,29,14.80
2014,08,09,16,30,14.80
2014,08,09,16,31,14.70
2014,08,09,16,32,14.80
2014,08,09,16,33,14.80
2014,08,09,16,34,14.70
2014,08,09,16,35,14.70
2014,08,09,16,36,14.70
2014,08,09,16,37,14.80
2014,08,09,16,38,14.70
2014,08,09,16,39,14.60
2014,08,09,16,40,14.60
2014,08,09,16,41,14.50
2014,08,09,16,42,14.50
2014,08,09,16,43,14.50
2014,08,09,16,44,14.50
2014,08,09,16,45,14.50
2014,08,09,16,46,14.60
2014,08,09,16,47,14.70
2014,08,09,16,48,14.90
2014,08,09,16,49,14.90
2014,08,09,16,50,15.00
2014,08,09,16,51,14.90
2014,08,09,16,52,14.70
2014,08,09,16,53,14.70
2014,08,09,16,54,14.80
2014,08,09,16,55,14.80
2014,08,09,16,56,14.80
2014,08,09,16,57,14.70
2014,08,09,16,58,14.60
2014,08,09,16,59,14.50
2014,08,09,17,00,14.40
2014,08,09,17,01,14.30
2014,08,09,17,02,14.30
2014,08,09,17,03,14.30
2014,08,09,17,04,14.20
2014,08,09,17,05,14.30
2014,08,09,17,06,14.30
2014,08,09,17,07,14.40
2014,08,09,17,08,14.50
2014,08,09,17,09,14.60
2014,08,09,17,10,14.60
2014,08,09,17,11,14.70
2014,08,09,17,12,14.80
2014,08,09,17,13,14.80
2014,08,09,17,14,14.80
2014,08,09,17,15,14.80
2014,08,09,17,16,14.70
2014,08,09,17,17,14.70
2014,08,09,17,18,14.80
2014,08,09,17,19,14.80
2014,08,09,17,20,14.70
2014,08,09,17,21,14.70
2014,08,09,17,22,14.80
2014,08,09,17,23,14.80
2014,08,09,17,24,14.80
2014,08,09,17,25,14.70
2014,08,09,17,26,14.70
2014,08,09,17,27,14.70
2014,08,09,17,28,14.60
2014,08,09,17,29,14.60
2014,08,09,17,30,14.60
2014,08,09,17,31,14.60
2014,08,09,17,32,14.60
2014,08,09,17,33,14.60
2014,08,09,17,34,14.60
2014,08,09,17,35,14.60
2014,08,09,17,36,14.70
2014,08,09,17,37,14.70
2014,08,09,17,38,14.80
2014,08,09,17,39,14.80
2014,08,09,17,40,14.80
2014,08,09,17,41,14.80
2014,08,09,17,42,14.80
2014,08,09,17,43,14.80
2014,08,09,17,44,15.00
2014,08,09,17,45,15.10
2014,08,09,17,46,15.10
2014,08,09,17,47,15.30
2014,08,09,17,48,15.30
2014,08,09,17,49,15.50
2014,08,09,17,50,15.50
2014,08,09,17,51,15.50
2014,08,09,17,52,15.50
2014,08,09,17,53,15.50
2014,08,09,17,54,15.60
2014,08,09,17,55,15.70
2014,08,09,17,56,15.80
2014,08,09,17,57,15.80
2014,08,09,17,58,15.80
2014,08,09,17,59,15.80
2014,08,09,18,00,15.80
2014,08,09,18,01,15.90
2014,08,09,18,02,16.00
2014,08,09,18,03,16.10
2014,08,09,18,04,16.20
2014,08,09,18,05,16.30
2014,08,09,18,06,16.30
2014,08,09,18,07,16.40
2014,08,09,18,08,16.60
2014,08,09,18,09,16.70
2014,08,09,18,10,16.80
2014,08,09,18,11,16.90
2014,08,09,18,12,16.90
2014,08,09,18,13,17.00
2014,08,09,18,14,17.10
2014,08,09,18,15,17.10
2014,08,09,18,16,17.30
2014,08,09,18,17,17.30
2014,08,09,18,18,17.30
2014,08,09,18,19,17.30
2014,08,09,18,20,17.30
2014,08,09,18,21,17.40
2014,08,09,18,22,17.40
2014,08,09,18,23,17.50
2014,08,09,18,24,17.60
2014,08,09,18,25,17.70
2014,08,09,18,26,17.70
2014,08,09,18,27,17.80
2014,08,09,18,28,17.80
2014,08,09,18,29,17.80
2014,08,09,18,30,17.90
2014,08,09,18,31,17.90
2014,08,09,18,32,17.90
2014,08,09,18,33,17.90
2014,08,09,18,34,17.90
2014,08,09,18,35,18.00
2014,08,09,18,36,18.10
2014,08,09,18,37,18.10
2014,08,09,18,38,18.10
2014,08,09,18,39,18.10
2014,08,09,18,40,18.10
2014,08,09,18,41,18.10
2014,08,09,18,42,18.20
2014,08,09,18,43,18.20
2014,08,09,18,44,18.20
2014,08,09,18,45,18.20
2014,08,09,18,46,18.30
2014,08,09,18,47,18.30
2014,08,09,18,48,18.40
2014,08,09,18,49,18.40
2014,08,09,18,50,18.40
2014,08,09,18,51,18.40
2014,08,09,18,52,18.50
2014,08,09,18,53,18.50
2014,08,09,18,54,18.60
2014,08,09,18,55,18.60
2014,08,09,18,56,18.50
2014,08,09,18,57,18.50
2014,08,09,18,58,18.30
2014,08,09,18,59,18.20
2014,08,09,19,00,18.10
2014,08,09,19,01,17.90
2014,08,09,19,02,17.80
2014,08,09,19,03,17.80
2014,08,09,19,04,17.70
2014,08,09,19,05,17.60
2014,08,09,19,06,17.50
2014,08,09,19,07,17.50
2014,08,09,19,08,17.40
2014,08,09,19,09,17.30
2014,08,09,19,10,17.20
2014,08,09,19,11,17.20
2014,08,09,19,12,17.10
2014,08,09,19,13,17.00
2014,08,09,19,14,16.90
2014,08,09,19,15,16.80
2014,08,09,19,16,16.70
2014,08,09,19,17,16.70
2014,08,09,19,18,16.60
2014,08,09,19,19,16.60
2014,08,09,19,20,16.50
2014,08,09,19,21,16.40
2014,08,09,19,22,16.40
2014,08,09,19,23,16.30
2014,08,09,19,24,16.30
2014,08,09,19,25,16.20
2014,08,09,19,26,16.10
2014,08,09,19,27,16.10
2014,08,09,19,28,16.00
2014,08,09,19,29,15.90
2014,08,09,19,30,15.90
2014,08,09,19,31,15.80
2014,08,09,19,32,15.80
2014,08,09,19,33,15.80
2014,08,09,19,34,15.70
2014,08,09,19,35,15.70
2014,08,09,19,36,15.60
2014,08,09,19,37,15.60
2014,08,09,19,38,15.60
2014,08,09,19,39,15.50
2014,08,09,19,40,15.50
2014,08,09,19,41,15.50
2014,08,09,19,42,15.50
2014,08,09,19,43,15.50
2014,08,09,19,44,15.50
2014,08,09,19,45,15.40
2014,08,09,19,46,15.30
2014,08,09,19,47,15.30
2014,08,09,19,48,15.30
2014,08,09,19,49,15.20
2014,08,09,19,50,15.20
2014,08,09,19,51,15.20
2014,08,09,19,52,15.20
2014,08,09,19,53,15.20
2014,08,09,19,54,15.20
2014,08,09,19,55,15.20
2014,08,09,19,56,15.20
2014,08,09,19,57,15.20
2014,08,09,19,58,15.20
2014,08,09,19,59,15.10
2014,08,09,20,00,15.10
2014,08,09,20,01,15.10
2014,08,09,20,02,15.10
2014,08,09,20,03,15.10
2014,08,09,20,04,15.00
2014,08,09,20,05,15.00
2014,08,09,20,06,15.00
2014,08,09,20,07,15.00
2014,08,09,20,08,15.00
2014,08,09,20,09,15.00
2014,08,09,20,10,15.00
2014,08,09,20,11,15.00
2014,08,09,20,12,15.00
2014,08,09,20,13,15.00
2014,08,09,20,14,15.00
2014,08,09,20,15,15.00
2014,08,09,20,16,15.00
2014,08,09,20,17,15.00
2014,08,09,20,18,15.00
2014,08,09,20,19,15.00
2014,08,09,20,20,15.00
2014,08,09,20,21,15.00
2014,08,09,20,22,15.00
2014,08,09,20,23,15.00
2014,08,09,20,24,15.00
2014,08,09,20,25,15.00
2014,08,09,20,26,15.00
2014,08,09,20,27,15.00
2014,08,09,20,28,15.00
2014,08,09,20,29,15.00
2014,08,09,20,30,15.00
