Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,04,15,00,00,0.00
2008,04,15,00,01,0.00
2008,04,15,00,02,0.00
2008,04,15,00,03,0.00
2008,04,15,00,04,0.00
2008,04,15,00,05,0.00
2008,04,15,00,06,0.00
2008,04,15,00,07,0.00
2008,04,15,00,08,0.00
2008,04,15,00,09,0.00
2008,04,15,00,10,0.00
2008,04,15,00,11,0.00
2008,04,15,00,12,0.00
2008,04,15,00,13,0.00
2008,04,15,00,14,0.00
2008,04,15,00,15,0.00
2008,04,15,00,16,0.00
2008,04,15,00,17,0.00
2008,04,15,00,18,0.00
2008,04,15,00,19,0.00
2008,04,15,00,20,0.00
2008,04,15,00,21,0.00
2008,04,15,00,22,0.00
2008,04,15,00,23,0.00
2008,04,15,00,24,0.00
2008,04,15,00,25,0.00
2008,04,15,00,26,0.00
2008,04,15,00,27,0.00
2008,04,15,00,28,0.00
2008,04,15,00,29,0.00
2008,04,15,00,30,0.00
2008,04,15,00,31,0.00
2008,04,15,00,32,0.00
2008,04,15,00,33,0.00
2008,04,15,00,34,0.00
2008,04,15,00,35,0.00
2008,04,15,00,36,0.00
2008,04,15,00,37,0.00
2008,04,15,00,38,0.00
2008,04,15,00,39,0.00
2008,04,15,00,40,0.00
2008,04,15,00,41,0.00
2008,04,15,00,42,0.00
2008,04,15,00,43,0.00
2008,04,15,00,44,0.00
2008,04,15,00,45,0.00
2008,04,15,00,46,0.00
2008,04,15,00,47,0.00
2008,04,15,00,48,0.00
2008,04,15,00,49,0.00
2008,04,15,00,50,0.00
2008,04,15,00,51,0.00
2008,04,15,00,52,0.00
2008,04,15,00,53,0.00
2008,04,15,00,54,0.00
2008,04,15,00,55,0.00
2008,04,15,00,56,0.00
2008,04,15,00,57,0.00
2008,04,15,00,58,0.00
2008,04,15,00,59,0.00
2008,04,15,01,00,0.00
2008,04,15,01,01,0.00
2008,04,15,01,02,0.00
2008,04,15,01,03,0.00
2008,04,15,01,04,0.00
2008,04,15,01,05,0.00
2008,04,15,01,06,0.00
2008,04,15,01,07,0.00
2008,04,15,01,08,0.00
2008,04,15,01,09,0.00
2008,04,15,01,10,0.00
2008,04,15,01,11,0.00
2008,04,15,01,12,0.00
2008,04,15,01,13,0.00
2008,04,15,01,14,0.00
2008,04,15,01,15,0.00
2008,04,15,01,16,0.00
2008,04,15,01,17,0.00
2008,04,15,01,18,0.00
2008,04,15,01,19,0.00
2008,04,15,01,20,0.00
2008,04,15,01,21,0.00
2008,04,15,01,22,0.00
2008,04,15,01,23,0.00
2008,04,15,01,24,0.00
2008,04,15,01,25,0.00
2008,04,15,01,26,0.00
2008,04,15,01,27,0.00
2008,04,15,01,28,0.00
2008,04,15,01,29,0.00
2008,04,15,01,30,0.00
2008,04,15,01,31,0.00
2008,04,15,01,32,0.00
2008,04,15,01,33,0.00
2008,04,15,01,34,0.00
2008,04,15,01,35,0.00
2008,04,15,01,36,0.00
2008,04,15,01,37,0.00
2008,04,15,01,38,0.00
2008,04,15,01,39,0.00
2008,04,15,01,40,0.00
2008,04,15,01,41,0.00
2008,04,15,01,42,0.00
2008,04,15,01,43,0.00
2008,04,15,01,44,0.00
2008,04,15,01,45,0.00
2008,04,15,01,46,0.00
2008,04,15,01,47,0.00
2008,04,15,01,48,0.00
2008,04,15,01,49,0.00
2008,04,15,01,50,0.00
2008,04,15,01,51,0.00
2008,04,15,01,52,0.00
2008,04,15,01,53,0.00
2008,04,15,01,54,0.00
2008,04,15,01,55,0.00
2008,04,15,01,56,0.00
2008,04,15,01,57,0.00
2008,04,15,01,58,0.00
2008,04,15,01,59,0.00
2008,04,15,02,00,0.00
2008,04,15,02,01,0.00
2008,04,15,02,02,0.00
2008,04,15,02,03,0.00
2008,04,15,02,04,0.00
2008,04,15,02,05,0.00
2008,04,15,02,06,0.00
2008,04,15,02,07,0.00
2008,04,15,02,08,0.00
2008,04,15,02,09,0.00
2008,04,15,02,10,0.00
2008,04,15,02,11,0.00
2008,04,15,02,12,0.00
2008,04,15,02,13,0.00
2008,04,15,02,14,0.00
2008,04,15,02,15,0.00
2008,04,15,02,16,0.00
2008,04,15,02,17,0.00
2008,04,15,02,18,0.00
2008,04,15,02,19,0.00
2008,04,15,02,20,0.00
2008,04,15,02,21,0.00
2008,04,15,02,22,0.00
2008,04,15,02,23,0.00
2008,04,15,02,24,0.00
2008,04,15,02,25,0.00
2008,04,15,02,26,0.00
2008,04,15,02,27,0.00
2008,04,15,02,28,0.00
2008,04,15,02,29,0.00
2008,04,15,02,30,0.00
2008,04,15,02,31,0.00
2008,04,15,02,32,0.00
2008,04,15,02,33,0.00
2008,04,15,02,34,0.00
2008,04,15,02,35,0.00
2008,04,15,02,36,0.00
2008,04,15,02,37,0.00
2008,04,15,02,38,0.00
2008,04,15,02,39,0.00
2008,04,15,02,40,0.00
2008,04,15,02,41,0.00
2008,04,15,02,42,0.00
2008,04,15,02,43,0.00
2008,04,15,02,44,0.00
2008,04,15,02,45,0.00
2008,04,15,02,46,0.00
2008,04,15,02,47,0.00
2008,04,15,02,48,0.00
2008,04,15,02,49,0.00
2008,04,15,02,50,0.00
2008,04,15,02,51,0.00
2008,04,15,02,52,0.00
2008,04,15,02,53,0.00
2008,04,15,02,54,0.00
2008,04,15,02,55,0.00
2008,04,15,02,56,0.00
2008,04,15,02,57,0.00
2008,04,15,02,58,0.00
2008,04,15,02,59,0.00
2008,04,15,03,00,0.00
2008,04,15,03,01,0.00
2008,04,15,03,02,0.00
2008,04,15,03,03,0.00
2008,04,15,03,04,0.00
2008,04,15,03,05,0.00
2008,04,15,03,06,0.00
2008,04,15,03,07,0.00
2008,04,15,03,08,0.00
2008,04,15,03,09,0.00
2008,04,15,03,10,0.00
2008,04,15,03,11,0.00
2008,04,15,03,12,0.00
2008,04,15,03,13,0.00
2008,04,15,03,14,0.00
2008,04,15,03,15,0.00
2008,04,15,03,16,0.00
2008,04,15,03,17,0.00
2008,04,15,03,18,0.00
2008,04,15,03,19,0.00
2008,04,15,03,20,0.00
2008,04,15,03,21,0.00
2008,04,15,03,22,0.00
2008,04,15,03,23,0.00
2008,04,15,03,24,0.00
2008,04,15,03,25,0.00
2008,04,15,03,26,0.00
2008,04,15,03,27,0.00
2008,04,15,03,28,0.00
2008,04,15,03,29,0.00
2008,04,15,03,30,0.00
2008,04,15,03,31,0.00
2008,04,15,03,32,0.00
2008,04,15,03,33,0.00
2008,04,15,03,34,0.00
2008,04,15,03,35,0.00
2008,04,15,03,36,0.00
2008,04,15,03,37,0.00
2008,04,15,03,38,0.00
2008,04,15,03,39,0.00
2008,04,15,03,40,0.00
2008,04,15,03,41,0.00
2008,04,15,03,42,0.00
2008,04,15,03,43,0.00
2008,04,15,03,44,0.00
2008,04,15,03,45,0.00
2008,04,15,03,46,0.00
2008,04,15,03,47,0.00
2008,04,15,03,48,0.00
2008,04,15,03,49,0.00
2008,04,15,03,50,0.00
2008,04,15,03,51,0.00
2008,04,15,03,52,0.00
2008,04,15,03,53,0.00
2008,04,15,03,54,0.00
2008,04,15,03,55,0.00
2008,04,15,03,56,0.00
2008,04,15,03,57,0.00
2008,04,15,03,58,0.00
2008,04,15,03,59,0.00
2008,04,15,04,00,0.00
2008,04,15,04,01,0.00
2008,04,15,04,02,0.00
2008,04,15,04,03,0.00
2008,04,15,04,04,0.00
2008,04,15,04,05,0.00
2008,04,15,04,06,0.00
2008,04,15,04,07,0.00
2008,04,15,04,08,0.00
2008,04,15,04,09,0.00
2008,04,15,04,10,0.00
2008,04,15,04,11,0.00
2008,04,15,04,12,0.00
2008,04,15,04,13,0.00
2008,04,15,04,14,0.00
2008,04,15,04,15,0.00
2008,04,15,04,16,0.00
2008,04,15,04,17,0.00
2008,04,15,04,18,0.00
2008,04,15,04,19,0.00
2008,04,15,04,20,0.00
2008,04,15,04,21,0.00
2008,04,15,04,22,0.00
2008,04,15,04,23,0.00
2008,04,15,04,24,0.00
2008,04,15,04,25,0.00
2008,04,15,04,26,0.00
2008,04,15,04,27,0.00
2008,04,15,04,28,0.00
2008,04,15,04,29,0.00
2008,04,15,04,30,0.00
2008,04,15,04,31,0.00
2008,04,15,04,32,0.00
2008,04,15,04,33,0.00
2008,04,15,04,34,0.00
2008,04,15,04,35,0.00
2008,04,15,04,36,0.00
2008,04,15,04,37,0.00
2008,04,15,04,38,0.00
2008,04,15,04,39,0.00
2008,04,15,04,40,0.00
2008,04,15,04,41,0.00
2008,04,15,04,42,0.00
2008,04,15,04,43,0.00
2008,04,15,04,44,0.00
2008,04,15,04,45,0.00
2008,04,15,04,46,0.00
2008,04,15,04,47,0.00
2008,04,15,04,48,0.00
2008,04,15,04,49,0.00
2008,04,15,04,50,0.00
2008,04,15,04,51,0.00
2008,04,15,04,52,0.00
2008,04,15,04,53,0.00
2008,04,15,04,54,0.00
2008,04,15,04,55,0.00
2008,04,15,04,56,0.00
2008,04,15,04,57,0.00
2008,04,15,04,58,0.00
2008,04,15,04,59,0.00
2008,04,15,05,00,0.00
2008,04,15,05,01,0.00
2008,04,15,05,02,0.00
2008,04,15,05,03,0.00
2008,04,15,05,04,0.00
2008,04,15,05,05,0.00
2008,04,15,05,06,0.00
2008,04,15,05,07,0.00
2008,04,15,05,08,0.00
2008,04,15,05,09,0.00
2008,04,15,05,10,0.00
2008,04,15,05,11,0.00
2008,04,15,05,12,0.00
2008,04,15,05,13,0.00
2008,04,15,05,14,0.00
2008,04,15,05,15,0.00
2008,04,15,05,16,0.00
2008,04,15,05,17,0.00
2008,04,15,05,18,0.00
2008,04,15,05,19,0.00
2008,04,15,05,20,0.00
2008,04,15,05,21,0.00
2008,04,15,05,22,0.00
2008,04,15,05,23,0.00
2008,04,15,05,24,0.00
2008,04,15,05,25,0.00
2008,04,15,05,26,0.00
2008,04,15,05,27,0.00
2008,04,15,05,28,0.00
2008,04,15,05,29,0.00
2008,04,15,05,30,0.00
2008,04,15,05,31,0.00
2008,04,15,05,32,0.00
2008,04,15,05,33,0.00
2008,04,15,05,34,0.00
2008,04,15,05,35,0.00
2008,04,15,05,36,0.00
2008,04,15,05,37,0.00
2008,04,15,05,38,0.00
2008,04,15,05,39,0.00
2008,04,15,05,40,0.00
2008,04,15,05,41,0.00
2008,04,15,05,42,0.00
2008,04,15,05,43,0.00
2008,04,15,05,44,0.00
2008,04,15,05,45,0.00
2008,04,15,05,46,0.00
2008,04,15,05,47,0.00
2008,04,15,05,48,0.00
2008,04,15,05,49,0.00
2008,04,15,05,50,0.00
2008,04,15,05,51,0.00
2008,04,15,05,52,0.00
2008,04,15,05,53,0.00
2008,04,15,05,54,0.00
2008,04,15,05,55,0.00
2008,04,15,05,56,0.00
2008,04,15,05,57,0.00
2008,04,15,05,58,0.00
2008,04,15,05,59,0.00
2008,04,15,06,00,0.00
2008,04,15,06,01,0.00
2008,04,15,06,02,0.00
2008,04,15,06,03,0.00
2008,04,15,06,04,0.00
2008,04,15,06,05,0.00
2008,04,15,06,06,0.00
2008,04,15,06,07,0.00
2008,04,15,06,08,0.00
2008,04,15,06,09,0.00
2008,04,15,06,10,0.00
2008,04,15,06,11,0.00
2008,04,15,06,12,0.00
2008,04,15,06,13,0.00
2008,04,15,06,14,0.00
2008,04,15,06,15,0.00
2008,04,15,06,16,0.00
2008,04,15,06,17,0.00
2008,04,15,06,18,0.00
2008,04,15,06,19,0.00
2008,04,15,06,20,0.00
2008,04,15,06,21,0.00
2008,04,15,06,22,0.00
2008,04,15,06,23,0.00
2008,04,15,06,24,0.00
2008,04,15,06,25,0.00
2008,04,15,06,26,0.00
2008,04,15,06,27,0.00
2008,04,15,06,28,4.20
2008,04,15,06,29,5.00
2008,04,15,06,30,5.00
2008,04,15,06,31,5.00
2008,04,15,06,32,5.00
2008,04,15,06,33,5.90
2008,04,15,06,34,7.00
2008,04,15,06,35,7.00
2008,04,15,06,36,7.00
2008,04,15,06,37,7.00
2008,04,15,06,38,7.00
2008,04,15,06,39,9.00
2008,04,15,06,40,9.10
2008,04,15,06,41,11.00
2008,04,15,06,42,11.20
2008,04,15,06,43,12.00
2008,04,15,06,44,12.90
2008,04,15,06,45,15.20
2008,04,15,06,46,17.10
2008,04,15,06,47,18.60
2008,04,15,06,48,19.00
2008,04,15,06,49,21.00
2008,04,15,06,50,22.70
2008,04,15,06,51,24.90
2008,04,15,06,52,25.00
2008,04,15,06,53,25.20
2008,04,15,06,54,26.00
2008,04,15,06,55,26.00
2008,04,15,06,56,26.00
2008,04,15,06,57,27.50
2008,04,15,06,58,28.00
2008,04,15,06,59,29.40
2008,04,15,07,00,30.00
2008,04,15,07,01,32.00
2008,04,15,07,02,33.00
2008,04,15,07,03,33.00
2008,04,15,07,04,33.00
2008,04,15,07,05,33.60
2008,04,15,07,06,35.90
2008,04,15,07,07,37.90
2008,04,15,07,08,39.00
2008,04,15,07,09,40.80
2008,04,15,07,10,44.80
2008,04,15,07,11,49.80
2008,04,15,07,12,55.20
2008,04,15,07,13,61.90
2008,04,15,07,14,65.40
2008,04,15,07,15,67.50
2008,04,15,07,16,69.00
2008,04,15,07,17,69.00
2008,04,15,07,18,69.00
2008,04,15,07,19,68.00
2008,04,15,07,20,65.40
2008,04,15,07,21,65.00
2008,04,15,07,22,66.50
2008,04,15,07,23,67.00
2008,04,15,07,24,67.00
2008,04,15,07,25,66.70
2008,04,15,07,26,65.00
2008,04,15,07,27,66.00
2008,04,15,07,28,69.30
2008,04,15,07,29,72.40
2008,04,15,07,30,74.00
2008,04,15,07,31,80.00
2008,04,15,07,32,87.70
2008,04,15,07,33,89.50
2008,04,15,07,34,90.00
2008,04,15,07,35,90.00
2008,04,15,07,36,87.50
2008,04,15,07,37,82.60
2008,04,15,07,38,77.00
2008,04,15,07,39,77.00
2008,04,15,07,40,72.80
2008,04,15,07,41,72.90
2008,04,15,07,42,75.80
2008,04,15,07,43,78.30
2008,04,15,07,44,80.50
2008,04,15,07,45,82.70
2008,04,15,07,46,78.40
2008,04,15,07,47,69.20
2008,04,15,07,48,72.40
2008,04,15,07,49,80.40
2008,04,15,07,50,84.00
2008,04,15,07,51,89.40
2008,04,15,07,52,94.50
2008,04,15,07,53,96.80
2008,04,15,07,54,100.70
2008,04,15,07,55,106.00
2008,04,15,07,56,112.10
2008,04,15,07,57,116.10
2008,04,15,07,58,119.40
2008,04,15,07,59,125.80
2008,04,15,08,00,130.00
2008,04,15,08,01,135.40
2008,04,15,08,02,138.20
2008,04,15,08,03,140.50
2008,04,15,08,04,141.80
2008,04,15,08,05,142.00
2008,04,15,08,06,144.00
2008,04,15,08,07,146.00
2008,04,15,08,08,146.00
2008,04,15,08,09,146.20
2008,04,15,08,10,148.60
2008,04,15,08,11,152.00
2008,04,15,08,12,157.50
2008,04,15,08,13,164.20
2008,04,15,08,14,173.60
2008,04,15,08,15,180.00
2008,04,15,08,16,182.40
2008,04,15,08,17,183.00
2008,04,15,08,18,188.00
2008,04,15,08,19,188.00
2008,04,15,08,20,193.80
2008,04,15,08,21,197.80
2008,04,15,08,22,200.00
2008,04,15,08,23,200.70
2008,04,15,08,24,204.40
2008,04,15,08,25,206.00
2008,04,15,08,26,204.40
2008,04,15,08,27,204.00
2008,04,15,08,28,209.20
2008,04,15,08,29,218.00
2008,04,15,08,30,234.80
2008,04,15,08,31,246.90
2008,04,15,08,32,254.90
2008,04,15,08,33,262.00
2008,04,15,08,34,265.00
2008,04,15,08,35,273.40
2008,04,15,08,36,280.30
2008,04,15,08,37,278.60
2008,04,15,08,38,274.00
2008,04,15,08,39,253.00
2008,04,15,08,40,259.00
2008,04,15,08,41,251.00
2008,04,15,08,42,239.20
2008,04,15,08,43,239.70
2008,04,15,08,44,236.40
2008,04,15,08,45,234.70
2008,04,15,08,46,230.80
2008,04,15,08,47,244.70
2008,04,15,08,48,253.00
2008,04,15,08,49,256.40
2008,04,15,08,50,251.00
2008,04,15,08,51,250.00
2008,04,15,08,52,255.00
2008,04,15,08,53,255.50
2008,04,15,08,54,260.40
2008,04,15,08,55,263.20
2008,04,15,08,56,264.50
2008,04,15,08,57,255.70
2008,04,15,08,58,257.60
2008,04,15,08,59,275.40
2008,04,15,09,00,268.00
2008,04,15,09,01,316.00
2008,04,15,09,02,291.10
2008,04,15,09,03,266.40
2008,04,15,09,04,333.10
2008,04,15,09,05,348.70
2008,04,15,09,06,287.60
2008,04,15,09,07,276.80
2008,04,15,09,08,267.20
2008,04,15,09,09,257.60
2008,04,15,09,10,242.20
2008,04,15,09,11,214.70
2008,04,15,09,12,213.00
2008,04,15,09,13,213.00
2008,04,15,09,14,154.30
2008,04,15,09,15,140.40
2008,04,15,09,16,125.50
2008,04,15,09,17,130.50
2008,04,15,09,18,141.00
2008,04,15,09,19,127.20
2008,04,15,09,20,119.00
2008,04,15,09,21,123.00
2008,04,15,09,22,125.00
2008,04,15,09,23,142.00
2008,04,15,09,24,159.00
2008,04,15,09,25,203.80
2008,04,15,09,26,229.90
2008,04,15,09,27,237.00
2008,04,15,09,28,243.70
2008,04,15,09,29,260.90
2008,04,15,09,30,259.00
2008,04,15,09,31,212.80
2008,04,15,09,32,189.80
2008,04,15,09,33,207.50
2008,04,15,09,34,192.00
2008,04,15,09,35,174.00
2008,04,15,09,36,146.40
2008,04,15,09,37,123.00
2008,04,15,09,38,125.20
2008,04,15,09,39,137.20
2008,04,15,09,40,149.40
2008,04,15,09,41,167.90
2008,04,15,09,42,172.50
2008,04,15,09,43,171.00
2008,04,15,09,44,182.20
2008,04,15,09,45,207.00
2008,04,15,09,46,269.00
2008,04,15,09,47,269.00
2008,04,15,09,48,488.10
2008,04,15,09,49,527.20
2008,04,15,09,50,580.00
2008,04,15,09,51,607.10
2008,04,15,09,52,628.40
2008,04,15,09,53,622.00
2008,04,15,09,54,622.00
2008,04,15,09,55,575.10
2008,04,15,09,56,538.00
2008,04,15,09,57,538.00
2008,04,15,09,58,538.00
2008,04,15,09,59,500.70
2008,04,15,10,00,263.60
2008,04,15,10,01,277.80
2008,04,15,10,02,254.70
2008,04,15,10,03,211.40
2008,04,15,10,04,189.90
2008,04,15,10,05,176.80
2008,04,15,10,06,174.00
2008,04,15,10,07,183.00
2008,04,15,10,08,183.00
2008,04,15,10,09,218.00
2008,04,15,10,10,242.50
2008,04,15,10,11,321.90
2008,04,15,10,12,371.00
2008,04,15,10,13,371.00
2008,04,15,10,14,339.20
2008,04,15,10,15,339.40
2008,04,15,10,16,331.20
2008,04,15,10,17,326.70
2008,04,15,10,18,355.00
2008,04,15,10,19,355.00
2008,04,15,10,20,348.20
2008,04,15,10,21,257.40
2008,04,15,10,22,287.80
2008,04,15,10,23,271.60
2008,04,15,10,24,236.20
2008,04,15,10,25,217.80
2008,04,15,10,26,232.40
2008,04,15,10,27,243.00
2008,04,15,10,28,288.50
2008,04,15,10,29,308.00
2008,04,15,10,30,308.00
2008,04,15,10,31,200.60
2008,04,15,10,32,185.20
2008,04,15,10,33,174.50
2008,04,15,10,34,164.40
2008,04,15,10,35,160.60
2008,04,15,10,36,156.00
2008,04,15,10,37,156.00
2008,04,15,10,38,160.80
2008,04,15,10,39,171.80
2008,04,15,10,40,218.00
2008,04,15,10,41,218.00
2008,04,15,10,42,218.00
2008,04,15,10,43,218.00
2008,04,15,10,44,389.20
2008,04,15,10,45,860.00
2008,04,15,10,46,860.00
2008,04,15,10,47,860.00
2008,04,15,10,48,608.50
2008,04,15,10,49,597.00
2008,04,15,10,50,617.00
2008,04,15,10,51,617.00
2008,04,15,10,52,487.00
2008,04,15,10,53,420.00
2008,04,15,10,54,410.40
2008,04,15,10,55,413.00
2008,04,15,10,56,392.60
2008,04,15,10,57,348.40
2008,04,15,10,58,313.10
2008,04,15,10,59,291.70
2008,04,15,11,00,287.00
2008,04,15,11,01,320.60
2008,04,15,11,02,381.00
2008,04,15,11,03,403.00
2008,04,15,11,04,354.70
2008,04,15,11,05,319.90
2008,04,15,11,06,306.00
2008,04,15,11,07,306.00
2008,04,15,11,08,306.80
2008,04,15,11,09,302.60
2008,04,15,11,10,296.20
2008,04,15,11,11,307.60
2008,04,15,11,12,311.00
2008,04,15,11,13,311.00
2008,04,15,11,14,311.00
2008,04,15,11,15,450.90
2008,04,15,11,16,427.40
2008,04,15,11,17,399.00
2008,04,15,11,18,399.00
2008,04,15,11,19,358.50
2008,04,15,11,20,313.00
2008,04,15,11,21,313.00
2008,04,15,11,22,313.00
2008,04,15,11,23,556.80
2008,04,15,11,24,573.00
2008,04,15,11,25,573.00
2008,04,15,11,26,332.80
2008,04,15,11,27,315.00
2008,04,15,11,28,387.00
2008,04,15,11,29,675.00
2008,04,15,11,30,675.00
2008,04,15,11,31,675.00
2008,04,15,11,32,675.00
2008,04,15,11,33,779.00
2008,04,15,11,34,808.50
2008,04,15,11,35,810.00
2008,04,15,11,36,844.00
2008,04,15,11,37,844.00
2008,04,15,11,38,838.70
2008,04,15,11,39,797.70
2008,04,15,11,40,818.00
2008,04,15,11,41,827.50
2008,04,15,11,42,835.00
2008,04,15,11,43,835.00
2008,04,15,11,44,835.00
2008,04,15,11,45,746.30
2008,04,15,11,46,768.00
2008,04,15,11,47,768.00
2008,04,15,11,48,582.70
2008,04,15,11,49,489.10
2008,04,15,11,50,447.70
2008,04,15,11,51,415.10
2008,04,15,11,52,390.50
2008,04,15,11,53,377.00
2008,04,15,11,54,368.60
2008,04,15,11,55,368.60
2008,04,15,11,56,399.80
2008,04,15,11,57,389.00
2008,04,15,11,58,380.00
2008,04,15,11,59,383.00
2008,04,15,12,00,386.20
2008,04,15,12,01,383.00
2008,04,15,12,02,386.60
2008,04,15,12,03,397.60
2008,04,15,12,04,409.60
2008,04,15,12,05,415.90
2008,04,15,12,06,423.40
2008,04,15,12,07,425.00
2008,04,15,12,08,432.00
2008,04,15,12,09,432.00
2008,04,15,12,10,396.00
2008,04,15,12,11,341.80
2008,04,15,12,12,348.90
2008,04,15,12,13,401.20
2008,04,15,12,14,418.90
2008,04,15,12,15,418.80
2008,04,15,12,16,385.30
2008,04,15,12,17,369.00
2008,04,15,12,18,360.60
2008,04,15,12,19,360.00
2008,04,15,12,20,366.00
2008,04,15,12,21,390.70
2008,04,15,12,22,399.90
2008,04,15,12,23,380.00
2008,04,15,12,24,373.40
2008,04,15,12,25,358.00
2008,04,15,12,26,358.10
2008,04,15,12,27,345.30
2008,04,15,12,28,341.00
2008,04,15,12,29,332.60
2008,04,15,12,30,345.00
2008,04,15,12,31,349.20
2008,04,15,12,32,352.90
2008,04,15,12,33,355.00
2008,04,15,12,34,354.40
2008,04,15,12,35,352.90
2008,04,15,12,36,364.80
2008,04,15,12,37,427.90
2008,04,15,12,38,459.00
2008,04,15,12,39,459.00
2008,04,15,12,40,459.00
2008,04,15,12,41,459.00
2008,04,15,12,42,647.00
2008,04,15,12,43,643.20
2008,04,15,12,44,570.00
2008,04,15,12,45,550.90
2008,04,15,12,46,503.00
2008,04,15,12,47,496.70
2008,04,15,12,48,496.40
2008,04,15,12,49,515.00
2008,04,15,12,50,580.60
2008,04,15,12,51,617.50
2008,04,15,12,52,714.00
2008,04,15,12,53,714.00
2008,04,15,12,54,714.00
2008,04,15,12,55,702.90
2008,04,15,12,56,604.80
2008,04,15,12,57,612.00
2008,04,15,12,58,621.80
2008,04,15,12,59,649.80
2008,04,15,13,00,647.80
2008,04,15,13,01,643.00
2008,04,15,13,02,687.80
2008,04,15,13,03,666.00
2008,04,15,13,04,666.00
2008,04,15,13,05,666.00
2008,04,15,13,06,685.50
2008,04,15,13,07,818.70
2008,04,15,13,08,817.40
2008,04,15,13,09,788.00
2008,04,15,13,10,788.00
2008,04,15,13,11,644.30
2008,04,15,13,12,592.00
2008,04,15,13,13,809.00
2008,04,15,13,14,902.00
2008,04,15,13,15,902.00
2008,04,15,13,16,902.00
2008,04,15,13,17,853.20
2008,04,15,13,18,555.20
2008,04,15,13,19,608.00
2008,04,15,13,20,786.30
2008,04,15,13,21,990.00
2008,04,15,13,22,990.00
2008,04,15,13,23,621.20
2008,04,15,13,24,568.20
2008,04,15,13,25,612.20
2008,04,15,13,26,626.00
2008,04,15,13,27,626.00
2008,04,15,13,28,626.00
2008,04,15,13,29,653.40
2008,04,15,13,30,763.00
2008,04,15,13,31,829.30
2008,04,15,13,32,919.40
2008,04,15,13,33,934.40
2008,04,15,13,34,937.00
2008,04,15,13,35,937.00
2008,04,15,13,36,921.00
2008,04,15,13,37,987.00
2008,04,15,13,38,998.00
2008,04,15,13,39,861.60
2008,04,15,13,40,316.00
2008,04,15,13,41,313.20
2008,04,15,13,42,307.60
2008,04,15,13,43,307.80
2008,04,15,13,44,317.20
2008,04,15,13,45,327.30
2008,04,15,13,46,331.80
2008,04,15,13,47,333.60
2008,04,15,13,48,338.00
2008,04,15,13,49,338.20
2008,04,15,13,50,327.00
2008,04,15,13,51,327.60
2008,04,15,13,52,330.00
2008,04,15,13,53,327.70
2008,04,15,13,54,328.00
2008,04,15,13,55,329.30
2008,04,15,13,56,324.50
2008,04,15,13,57,328.50
2008,04,15,13,58,339.00
2008,04,15,13,59,348.00
2008,04,15,14,00,360.90
2008,04,15,14,01,374.90
2008,04,15,14,02,381.00
2008,04,15,14,03,377.80
2008,04,15,14,04,371.60
2008,04,15,14,05,370.20
2008,04,15,14,06,367.30
2008,04,15,14,07,360.80
2008,04,15,14,08,360.00
2008,04,15,14,09,357.60
2008,04,15,14,10,350.00
2008,04,15,14,11,348.20
2008,04,15,14,12,323.00
2008,04,15,14,13,323.00
2008,04,15,14,14,323.00
2008,04,15,14,15,323.00
2008,04,15,14,16,322.40
2008,04,15,14,17,322.00
2008,04,15,14,18,322.00
2008,04,15,14,19,341.60
2008,04,15,14,20,353.50
2008,04,15,14,21,357.00
2008,04,15,14,22,355.90
2008,04,15,14,23,338.30
2008,04,15,14,24,322.00
2008,04,15,14,25,311.20
2008,04,15,14,26,290.30
2008,04,15,14,27,281.40
2008,04,15,14,28,281.90
2008,04,15,14,29,287.00
2008,04,15,14,30,298.30
2008,04,15,14,31,308.00
2008,04,15,14,32,311.00
2008,04,15,14,33,306.00
2008,04,15,14,34,293.60
2008,04,15,14,35,290.00
2008,04,15,14,36,295.20
2008,04,15,14,37,305.90
2008,04,15,14,38,305.80
2008,04,15,14,39,304.00
2008,04,15,14,40,294.40
2008,04,15,14,41,290.60
2008,04,15,14,42,292.00
2008,04,15,14,43,288.00
2008,04,15,14,44,285.00
2008,04,15,14,45,286.60
2008,04,15,14,46,295.90
2008,04,15,14,47,303.40
2008,04,15,14,48,309.00
2008,04,15,14,49,317.40
2008,04,15,14,50,327.40
2008,04,15,14,51,326.70
2008,04,15,14,52,316.60
2008,04,15,14,53,308.00
2008,04,15,14,54,308.00
2008,04,15,14,55,291.50
2008,04,15,14,56,284.50
2008,04,15,14,57,279.70
2008,04,15,14,58,274.40
2008,04,15,14,59,272.00
2008,04,15,15,00,272.00
2008,04,15,15,01,271.30
2008,04,15,15,02,271.90
2008,04,15,15,03,272.00
2008,04,15,15,04,276.80
2008,04,15,15,05,274.00
2008,04,15,15,06,274.00
2008,04,15,15,07,273.00
2008,04,15,15,08,266.10
2008,04,15,15,09,254.00
2008,04,15,15,10,245.70
2008,04,15,15,11,240.60
2008,04,15,15,12,237.50
2008,04,15,15,13,238.60
2008,04,15,15,14,239.00
2008,04,15,15,15,234.00
2008,04,15,15,16,232.00
2008,04,15,15,17,231.90
2008,04,15,15,18,229.90
2008,04,15,15,19,229.00
2008,04,15,15,20,226.60
2008,04,15,15,21,219.70
2008,04,15,15,22,213.00
2008,04,15,15,23,209.50
2008,04,15,15,24,210.60
2008,04,15,15,25,215.70
2008,04,15,15,26,216.00
2008,04,15,15,27,216.00
2008,04,15,15,28,255.90
2008,04,15,15,29,270.60
2008,04,15,15,30,282.40
2008,04,15,15,31,288.00
2008,04,15,15,32,289.90
2008,04,15,15,33,292.00
2008,04,15,15,34,292.00
2008,04,15,15,35,292.00
2008,04,15,15,36,292.00
2008,04,15,15,37,290.00
2008,04,15,15,38,290.00
2008,04,15,15,39,297.60
2008,04,15,15,40,306.60
2008,04,15,15,41,309.00
2008,04,15,15,42,311.40
2008,04,15,15,43,315.00
2008,04,15,15,44,315.00
2008,04,15,15,45,315.80
2008,04,15,15,46,321.60
2008,04,15,15,47,326.80
2008,04,15,15,48,332.20
2008,04,15,15,49,341.00
2008,04,15,15,50,339.00
2008,04,15,15,51,339.00
2008,04,15,15,52,339.00
2008,04,15,15,53,341.20
2008,04,15,15,54,344.10
2008,04,15,15,55,343.00
2008,04,15,15,56,350.10
2008,04,15,15,57,361.90
2008,04,15,15,58,378.90
2008,04,15,15,59,380.00
2008,04,15,16,00,391.90
2008,04,15,16,01,387.80
2008,04,15,16,02,400.20
2008,04,15,16,03,417.80
2008,04,15,16,04,416.00
2008,04,15,16,05,400.70
2008,04,15,16,06,384.60
2008,04,15,16,07,367.10
2008,04,15,16,08,348.40
2008,04,15,16,09,345.00
2008,04,15,16,10,332.00
2008,04,15,16,11,320.00
2008,04,15,16,12,313.00
2008,04,15,16,13,312.40
2008,04,15,16,14,307.10
2008,04,15,16,15,298.60
2008,04,15,16,16,286.70
2008,04,15,16,17,280.00
2008,04,15,16,18,275.30
2008,04,15,16,19,274.00
2008,04,15,16,20,277.70
2008,04,15,16,21,276.50
2008,04,15,16,22,271.80
2008,04,15,16,23,263.40
2008,04,15,16,24,255.00
2008,04,15,16,25,251.80
2008,04,15,16,26,241.30
2008,04,15,16,27,234.70
2008,04,15,16,28,230.60
2008,04,15,16,29,229.70
2008,04,15,16,30,238.80
2008,04,15,16,31,245.70
2008,04,15,16,32,248.00
2008,04,15,16,33,250.60
2008,04,15,16,34,251.70
2008,04,15,16,35,262.00
2008,04,15,16,36,262.00
2008,04,15,16,37,266.80
2008,04,15,16,38,274.00
2008,04,15,16,39,299.20
2008,04,15,16,40,347.50
2008,04,15,16,41,396.60
2008,04,15,16,42,435.90
2008,04,15,16,43,445.00
2008,04,15,16,44,371.00
2008,04,15,16,45,353.00
2008,04,15,16,46,342.80
2008,04,15,16,47,387.00
2008,04,15,16,48,392.70
2008,04,15,16,49,393.70
2008,04,15,16,50,368.60
2008,04,15,16,51,366.50
2008,04,15,16,52,362.90
2008,04,15,16,53,350.80
2008,04,15,16,54,343.00
2008,04,15,16,55,338.00
2008,04,15,16,56,337.60
2008,04,15,16,57,332.00
2008,04,15,16,58,333.80
2008,04,15,16,59,347.40
2008,04,15,17,00,353.00
2008,04,15,17,01,340.70
2008,04,15,17,02,324.00
2008,04,15,17,03,345.60
2008,04,15,17,04,365.10
2008,04,15,17,05,338.00
2008,04,15,17,06,371.00
2008,04,15,17,07,317.80
2008,04,15,17,08,318.30
2008,04,15,17,09,320.00
2008,04,15,17,10,318.20
2008,04,15,17,11,313.00
2008,04,15,17,12,321.40