Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,03,07,16.30
2013,08,17,03,08,16.30
2013,08,17,03,09,16.30
2013,08,17,03,10,16.30
2013,08,17,03,11,16.30
2013,08,17,03,12,16.30
2013,08,17,03,13,16.30
2013,08,17,03,14,16.30
2013,08,17,03,15,16.30
2013,08,17,03,16,16.30
2013,08,17,03,17,16.30
2013,08,17,03,18,16.30
2013,08,17,03,19,16.30
2013,08,17,03,20,16.30
2013,08,17,03,21,16.30
2013,08,17,03,22,16.30
2013,08,17,03,23,16.30
2013,08,17,03,24,16.30
2013,08,17,03,25,16.30
2013,08,17,03,26,16.30
2013,08,17,03,27,16.30
2013,08,17,03,28,16.30
2013,08,17,03,29,16.30
2013,08,17,03,30,16.30
2013,08,17,03,31,16.30
2013,08,17,03,32,16.30
2013,08,17,03,33,16.30
2013,08,17,03,34,16.30
2013,08,17,03,35,16.30
2013,08,17,03,36,16.30
2013,08,17,03,37,16.30
2013,08,17,03,38,16.30
2013,08,17,03,39,16.30
2013,08,17,03,40,16.30
2013,08,17,03,41,16.30
2013,08,17,03,42,16.20
2013,08,17,03,43,16.20
2013,08,17,03,44,16.20
2013,08,17,03,45,16.20
2013,08,17,03,46,16.20
2013,08,17,03,47,16.20
2013,08,17,03,48,16.20
2013,08,17,03,49,16.10
2013,08,17,03,50,16.10
2013,08,17,03,51,16.10
2013,08,17,03,52,16.10
2013,08,17,03,53,16.10
2013,08,17,03,54,16.10
2013,08,17,03,55,16.10
2013,08,17,03,56,16.10
2013,08,17,03,57,16.10
2013,08,17,03,58,16.10
2013,08,17,03,59,16.10
2013,08,17,04,00,16.10
2013,08,17,04,01,16.10
2013,08,17,04,02,16.10
2013,08,17,04,03,16.10
2013,08,17,04,04,16.10
2013,08,17,04,05,16.10
2013,08,17,04,06,16.10
2013,08,17,04,07,16.10
2013,08,17,04,08,16.10
2013,08,17,04,09,16.10
2013,08,17,04,10,16.10
2013,08,17,04,11,16.10
2013,08,17,04,12,16.10
2013,08,17,04,13,16.10
2013,08,17,04,14,16.10
2013,08,17,04,15,16.10
2013,08,17,04,16,16.10
2013,08,17,04,17,16.10
2013,08,17,04,18,16.10
2013,08,17,04,19,16.10
2013,08,17,04,20,16.10
2013,08,17,04,21,16.10
2013,08,17,04,22,16.10
2013,08,17,04,23,16.10
2013,08,17,04,24,16.10
2013,08,17,04,25,16.10
2013,08,17,04,26,16.10
2013,08,17,04,27,16.10
2013,08,17,04,28,16.10
2013,08,17,04,29,16.10
2013,08,17,04,30,16.10
2013,08,17,04,31,16.10
2013,08,17,04,32,16.10
2013,08,17,04,33,16.10
2013,08,17,04,34,16.10
2013,08,17,04,35,16.10
2013,08,17,04,36,16.10
2013,08,17,04,37,16.10
2013,08,17,04,38,16.10
2013,08,17,04,39,16.10
2013,08,17,04,40,16.10
2013,08,17,04,41,16.10
2013,08,17,04,42,16.10
2013,08,17,04,43,16.10
2013,08,17,04,44,16.10
2013,08,17,04,45,16.10
2013,08,17,04,46,16.10
2013,08,17,04,47,16.10
2013,08,17,04,48,16.10
2013,08,17,04,49,16.10
2013,08,17,04,50,16.10
2013,08,17,04,51,16.10
2013,08,17,04,52,16.10
2013,08,17,04,53,16.10
2013,08,17,04,54,16.10
2013,08,17,04,55,16.10
2013,08,17,04,56,16.10
2013,08,17,04,57,16.10
2013,08,17,04,58,16.10
2013,08,17,04,59,16.10
2013,08,17,05,00,16.10
2013,08,17,05,01,16.10
2013,08,17,05,02,16.10
2013,08,17,05,03,16.10
2013,08,17,05,04,16.10
2013,08,17,05,05,16.10
2013,08,17,05,06,16.10
2013,08,17,05,07,16.10
2013,08,17,05,08,16.10
2013,08,17,05,09,16.10
2013,08,17,05,10,16.10
2013,08,17,05,11,16.10
2013,08,17,05,12,16.10
2013,08,17,05,13,16.10
2013,08,17,05,14,16.10
2013,08,17,05,15,16.10
2013,08,17,05,16,16.10
2013,08,17,05,17,16.10
2013,08,17,05,18,16.10
2013,08,17,05,19,16.10
2013,08,17,05,20,16.00
2013,08,17,05,21,15.90
2013,08,17,05,22,15.90
2013,08,17,05,23,15.90
2013,08,17,05,24,15.80
2013,08,17,05,25,15.80
2013,08,17,05,26,15.80
2013,08,17,05,27,15.80
2013,08,17,05,28,15.70
2013,08,17,05,29,15.70
2013,08,17,05,30,15.60
2013,08,17,05,31,15.60
2013,08,17,05,32,15.50
2013,08,17,05,33,15.40
2013,08,17,05,34,15.30
2013,08,17,05,35,15.30
2013,08,17,05,36,15.20
2013,08,17,05,37,15.20
2013,08,17,05,38,15.10
2013,08,17,05,39,15.10
2013,08,17,05,40,15.10
2013,08,17,05,41,15.00
2013,08,17,05,42,15.00
2013,08,17,05,43,15.00
2013,08,17,05,44,14.90
2013,08,17,05,45,14.90
2013,08,17,05,46,14.80
2013,08,17,05,47,14.80
2013,08,17,05,48,14.80
2013,08,17,05,49,14.70
2013,08,17,05,50,14.60
2013,08,17,05,51,14.60
2013,08,17,05,52,14.50
2013,08,17,05,53,14.40
2013,08,17,05,54,14.20
2013,08,17,05,55,14.10
2013,08,17,05,56,14.00
2013,08,17,05,57,14.00
2013,08,17,05,58,13.90
2013,08,17,05,59,13.80
2013,08,17,06,00,13.70
2013,08,17,06,01,13.60
2013,08,17,06,02,13.50
2013,08,17,06,03,13.50
2013,08,17,06,04,13.40
2013,08,17,06,05,13.40
2013,08,17,06,06,13.30
2013,08,17,06,07,13.30
2013,08,17,06,08,13.30
2013,08,17,06,09,13.30
2013,08,17,06,10,13.20
2013,08,17,06,11,13.20
2013,08,17,06,12,13.20
2013,08,17,06,13,13.20
2013,08,17,06,14,13.10
2013,08,17,06,15,13.10
2013,08,17,06,16,13.10
2013,08,17,06,17,13.10
2013,08,17,06,18,13.10
2013,08,17,06,19,13.10
2013,08,17,06,20,13.10
2013,08,17,06,21,13.10
2013,08,17,06,22,13.00
2013,08,17,06,23,13.00
2013,08,17,06,24,13.00
2013,08,17,06,25,13.00
2013,08,17,06,26,13.00
2013,08,17,06,27,13.00
2013,08,17,06,28,13.00
2013,08,17,06,29,12.90
2013,08,17,06,30,12.90
2013,08,17,06,31,12.90
2013,08,17,06,32,12.90
2013,08,17,06,33,12.90
2013,08,17,06,34,12.90
2013,08,17,06,35,12.90
2013,08,17,06,36,12.90
2013,08,17,06,37,12.90
2013,08,17,06,38,12.90
2013,08,17,06,39,12.90
2013,08,17,06,40,12.90
2013,08,17,06,41,12.90
2013,08,17,06,42,12.90
2013,08,17,06,43,12.90
2013,08,17,06,44,12.90
2013,08,17,06,45,12.90
2013,08,17,06,46,12.90
2013,08,17,06,47,12.90
2013,08,17,06,48,12.90
2013,08,17,06,49,12.90
2013,08,17,06,50,13.00
2013,08,17,06,51,13.00
2013,08,17,06,52,13.00
2013,08,17,06,53,13.00
2013,08,17,06,54,13.00
2013,08,17,06,55,13.00
2013,08,17,06,56,13.10
2013,08,17,06,57,13.10
2013,08,17,06,58,13.10
2013,08,17,06,59,13.10
2013,08,17,07,00,13.10
2013,08,17,07,01,13.10
2013,08,17,07,02,13.20
2013,08,17,07,03,13.20
2013,08,17,07,04,13.20
2013,08,17,07,05,13.20
2013,08,17,07,06,13.20
2013,08,17,07,07,13.20
2013,08,17,07,08,13.30
2013,08,17,07,09,13.30
2013,08,17,07,10,13.30
2013,08,17,07,11,13.30
2013,08,17,07,12,13.30
2013,08,17,07,13,13.30
2013,08,17,07,14,13.30
2013,08,17,07,15,13.30
2013,08,17,07,16,13.30
2013,08,17,07,17,13.30
2013,08,17,07,18,13.40
2013,08,17,07,19,13.40
2013,08,17,07,20,13.40
2013,08,17,07,21,13.40
2013,08,17,07,22,13.40
2013,08,17,07,23,13.50
2013,08,17,07,24,13.50
2013,08,17,07,25,13.50
2013,08,17,07,26,13.50
2013,08,17,07,27,13.50
2013,08,17,07,28,13.50
2013,08,17,07,29,13.50
2013,08,17,07,30,13.50
2013,08,17,07,31,13.50
2013,08,17,07,32,13.50
2013,08,17,07,33,13.50
2013,08,17,07,34,13.50
2013,08,17,07,35,13.50
2013,08,17,07,36,13.50
2013,08,17,07,37,13.50
2013,08,17,07,38,13.50
2013,08,17,07,39,13.50
2013,08,17,07,40,13.50
2013,08,17,07,41,13.50
2013,08,17,07,42,13.40
2013,08,17,07,43,13.40
2013,08,17,07,44,13.40
2013,08,17,07,45,13.40
2013,08,17,07,46,13.40
2013,08,17,07,47,13.40
2013,08,17,07,48,13.40
2013,08,17,07,49,13.50
2013,08,17,07,50,13.50
2013,08,17,07,51,13.50
2013,08,17,07,52,13.50
2013,08,17,07,53,13.60
2013,08,17,07,54,13.60
2013,08,17,07,55,13.60
2013,08,17,07,56,13.60
2013,08,17,07,57,13.60
2013,08,17,07,58,13.60
2013,08,17,07,59,13.60
2013,08,17,08,00,13.60
2013,08,17,08,01,13.60
2013,08,17,08,02,13.60
2013,08,17,08,03,13.60
2013,08,17,08,04,13.60
2013,08,17,08,05,13.60
2013,08,17,08,06,13.60
2013,08,17,08,07,13.60
2013,08,17,08,08,13.60
2013,08,17,08,09,13.70
2013,08,17,08,10,13.70
2013,08,17,08,11,13.70
2013,08,17,08,12,13.70
2013,08,17,08,13,13.70
2013,08,17,08,14,13.70
2013,08,17,08,15,13.70
2013,08,17,08,16,13.70
2013,08,17,08,17,13.80
2013,08,17,08,18,13.80
2013,08,17,08,19,13.80
2013,08,17,08,20,13.80
2013,08,17,08,21,13.80
2013,08,17,08,22,13.90
2013,08,17,08,23,13.90
2013,08,17,08,24,13.90
2013,08,17,08,25,14.00
2013,08,17,08,26,14.00
2013,08,17,08,27,14.00
2013,08,17,08,28,14.00
2013,08,17,08,29,14.10
2013,08,17,08,30,14.10
2013,08,17,08,31,14.10
2013,08,17,08,32,14.20
2013,08,17,08,33,14.20
2013,08,17,08,34,14.20
2013,08,17,08,35,14.20
2013,08,17,08,36,14.30
2013,08,17,08,37,14.30
2013,08,17,08,38,14.40
2013,08,17,08,39,14.40
2013,08,17,08,40,14.40
2013,08,17,08,41,14.50
2013,08,17,08,42,14.50
2013,08,17,08,43,14.60
2013,08,17,08,44,14.60
2013,08,17,08,45,14.60
2013,08,17,08,46,14.70
2013,08,17,08,47,14.70
2013,08,17,08,48,14.80
2013,08,17,08,49,14.80
2013,08,17,08,50,14.80
2013,08,17,08,51,14.90
2013,08,17,08,52,14.90
2013,08,17,08,53,15.00
2013,08,17,08,54,15.10
2013,08,17,08,55,15.20
2013,08,17,08,56,15.20
2013,08,17,08,57,15.30
2013,08,17,08,58,15.40
2013,08,17,08,59,15.50
2013,08,17,09,00,15.60
2013,08,17,09,01,15.70
2013,08,17,09,02,15.80
2013,08,17,09,03,15.90
2013,08,17,09,04,16.00
2013,08,17,09,05,16.10
2013,08,17,09,06,16.10
2013,08,17,09,07,16.20
2013,08,17,09,08,16.30
2013,08,17,09,09,16.40
2013,08,17,09,10,16.40
2013,08,17,09,11,16.60
2013,08,17,09,12,16.60
2013,08,17,09,13,16.70
2013,08,17,09,14,16.70
2013,08,17,09,15,16.70
2013,08,17,09,16,16.70
2013,08,17,09,17,16.80
2013,08,17,09,18,16.80
2013,08,17,09,19,16.90
2013,08,17,09,20,16.90
2013,08,17,09,21,17.00
2013,08,17,09,22,17.00
2013,08,17,09,23,17.00
2013,08,17,09,24,17.10
2013,08,17,09,25,17.20
2013,08,17,09,26,17.30
2013,08,17,09,27,17.30
2013,08,17,09,28,17.30
2013,08,17,09,29,17.30
2013,08,17,09,30,17.30
2013,08,17,09,31,17.30
2013,08,17,09,32,17.30
2013,08,17,09,33,17.40
2013,08,17,09,34,17.50
2013,08,17,09,35,17.60
2013,08,17,09,36,17.60
2013,08,17,09,37,17.50
2013,08,17,09,38,17.50
2013,08,17,09,39,17.40
2013,08,17,09,40,17.40
2013,08,17,09,41,17.50
2013,08,17,09,42,17.50
2013,08,17,09,43,17.60
2013,08,17,09,44,17.70
2013,08,17,09,45,17.70
2013,08,17,09,46,17.70
2013,08,17,09,47,17.80
2013,08,17,09,48,17.80
2013,08,17,09,49,17.80
2013,08,17,09,50,17.80
2013,08,17,09,51,17.80
2013,08,17,09,52,17.90
2013,08,17,09,53,17.80
2013,08,17,09,54,17.80
2013,08,17,09,55,17.80
2013,08,17,09,56,17.90
2013,08,17,09,57,17.90
2013,08,17,09,58,17.90
2013,08,17,09,59,17.90
2013,08,17,10,00,18.00
2013,08,17,10,01,18.10
2013,08,17,10,02,18.10
2013,08,17,10,03,18.10
2013,08,17,10,04,18.00
2013,08,17,10,05,17.90
2013,08,17,10,06,17.90
2013,08,17,10,07,17.90
2013,08,17,10,08,17.90
2013,08,17,10,09,17.80
2013,08,17,10,10,17.70
2013,08,17,10,11,17.70
2013,08,17,10,12,17.70
2013,08,17,10,13,17.80
2013,08,17,10,14,17.90
2013,08,17,10,15,17.90
2013,08,17,10,16,17.90
2013,08,17,10,17,17.90
2013,08,17,10,18,17.90
2013,08,17,10,19,17.90
2013,08,17,10,20,17.90
2013,08,17,10,21,17.90
2013,08,17,10,22,18.00
2013,08,17,10,23,18.20
2013,08,17,10,24,18.20
2013,08,17,10,25,18.30
2013,08,17,10,26,18.30
2013,08,17,10,27,18.40
2013,08,17,10,28,18.50
2013,08,17,10,29,18.50
2013,08,17,10,30,18.60
2013,08,17,10,31,18.60
2013,08,17,10,32,18.60
2013,08,17,10,33,18.60
2013,08,17,10,34,18.70
2013,08,17,10,35,18.70
2013,08,17,10,36,18.80
2013,08,17,10,37,18.80
2013,08,17,10,38,18.90
2013,08,17,10,39,18.90
2013,08,17,10,40,18.90
2013,08,17,10,41,18.90
2013,08,17,10,42,19.00
2013,08,17,10,43,19.10
2013,08,17,10,44,19.10
2013,08,17,10,45,19.20
2013,08,17,10,46,19.40
2013,08,17,10,47,19.40
2013,08,17,10,48,19.30
2013,08,17,10,49,19.30
2013,08,17,10,50,19.20
2013,08,17,10,51,19.20
2013,08,17,10,52,19.10
2013,08,17,10,53,19.10
2013,08,17,10,54,19.00
2013,08,17,10,55,18.90
2013,08,17,10,56,18.70
2013,08,17,10,57,18.60
2013,08,17,10,58,18.60
2013,08,17,10,59,18.50
2013,08,17,11,00,18.50
2013,08,17,11,01,18.50
2013,08,17,11,02,18.50
2013,08,17,11,03,18.60
2013,08,17,11,04,18.60
2013,08,17,11,05,18.70
2013,08,17,11,06,18.80
2013,08,17,11,07,18.90
2013,08,17,11,08,18.90
2013,08,17,11,09,18.90
2013,08,17,11,10,18.90
2013,08,17,11,11,19.10
2013,08,17,11,12,19.10
2013,08,17,11,13,19.20
2013,08,17,11,14,19.20
2013,08,17,11,15,19.30
2013,08,17,11,16,19.40
2013,08,17,11,17,19.40
2013,08,17,11,18,19.50
2013,08,17,11,19,19.50
2013,08,17,11,20,19.50
2013,08,17,11,21,19.50
2013,08,17,11,22,19.50
2013,08,17,11,23,19.40
2013,08,17,11,24,19.40
2013,08,17,11,25,19.40
2013,08,17,11,26,19.40
2013,08,17,11,27,19.40
2013,08,17,11,28,19.40
2013,08,17,11,29,19.30
2013,08,17,11,30,19.30
2013,08,17,11,31,19.30
2013,08,17,11,32,19.30
2013,08,17,11,33,19.20
2013,08,17,11,34,19.20
2013,08,17,11,35,19.20
2013,08,17,11,36,19.20
2013,08,17,11,37,19.10
2013,08,17,11,38,19.10
2013,08,17,11,39,19.10
2013,08,17,11,40,19.10
2013,08,17,11,41,19.10
2013,08,17,11,42,19.10
2013,08,17,11,43,19.10
2013,08,17,11,44,19.00
2013,08,17,11,45,18.90
2013,08,17,11,46,18.90
2013,08,17,11,47,18.90
2013,08,17,11,48,18.90
2013,08,17,11,49,18.80
2013,08,17,11,50,18.80
2013,08,17,11,51,18.80
2013,08,17,11,52,18.90
2013,08,17,11,53,18.90
2013,08,17,11,54,18.90
2013,08,17,11,55,18.90
2013,08,17,11,56,18.90
2013,08,17,11,57,19.00
2013,08,17,11,58,19.10
2013,08,17,11,59,19.10
2013,08,17,12,00,19.10
2013,08,17,12,01,19.10
2013,08,17,12,02,19.10
2013,08,17,12,03,19.10
2013,08,17,12,04,19.10
2013,08,17,12,05,19.10
2013,08,17,12,06,19.10
2013,08,17,12,07,19.10
2013,08,17,12,08,19.20
2013,08,17,12,09,19.30
2013,08,17,12,10,19.30
2013,08,17,12,11,19.30
2013,08,17,12,12,19.30
2013,08,17,12,13,19.30
2013,08,17,12,14,19.30
2013,08,17,12,15,19.40
2013,08,17,12,16,19.40
2013,08,17,12,17,19.40
2013,08,17,12,18,19.50
2013,08,17,12,19,19.50
2013,08,17,12,20,19.50
2013,08,17,12,21,19.50
2013,08,17,12,22,19.50
2013,08,17,12,23,19.50
2013,08,17,12,24,19.50
2013,08,17,12,25,19.50
2013,08,17,12,26,19.60
2013,08,17,12,27,19.60
2013,08,17,12,28,19.70
2013,08,17,12,29,19.70
2013,08,17,12,30,19.70
2013,08,17,12,31,19.70
2013,08,17,12,32,19.70
2013,08,17,12,33,19.70
2013,08,17,12,34,19.60
2013,08,17,12,35,19.60
2013,08,17,12,36,19.60
2013,08,17,12,37,19.60
2013,08,17,12,38,19.60
2013,08,17,12,39,19.60
2013,08,17,12,40,19.60
2013,08,17,12,41,19.60
2013,08,17,12,42,19.60
2013,08,17,12,43,19.60
2013,08,17,12,44,19.70
2013,08,17,12,45,19.70
2013,08,17,12,46,19.70
2013,08,17,12,47,19.80
2013,08,17,12,48,19.90
2013,08,17,12,49,19.90
2013,08,17,12,50,19.90
2013,08,17,12,51,19.90
2013,08,17,12,52,19.90
2013,08,17,12,53,20.00
2013,08,17,12,54,20.10
2013,08,17,12,55,20.10
2013,08,17,12,56,20.20
2013,08,17,12,57,20.20
2013,08,17,12,58,20.20
2013,08,17,12,59,20.20
2013,08,17,13,00,20.20
2013,08,17,13,01,20.20
2013,08,17,13,02,20.20
2013,08,17,13,03,20.20
2013,08,17,13,04,20.20
2013,08,17,13,05,20.20
2013,08,17,13,06,20.20
2013,08,17,13,07,20.20
2013,08,17,13,08,20.20
2013,08,17,13,09,20.20
2013,08,17,13,10,20.30
2013,08,17,13,11,20.30
2013,08,17,13,12,20.30
2013,08,17,13,13,20.20
2013,08,17,13,14,20.20
2013,08,17,13,15,20.20
2013,08,17,13,16,20.20
2013,08,17,13,17,20.20
2013,08,17,13,18,20.10
2013,08,17,13,19,20.10
2013,08,17,13,20,20.10
2013,08,17,13,21,20.20
2013,08,17,13,22,20.20
2013,08,17,13,23,20.20
2013,08,17,13,24,20.30
2013,08,17,13,25,20.40
2013,08,17,13,26,20.40
2013,08,17,13,27,20.50
2013,08,17,13,28,20.50
2013,08,17,13,29,20.50
2013,08,17,13,30,20.50
2013,08,17,13,31,20.50
2013,08,17,13,32,20.40
2013,08,17,13,33,20.40
2013,08,17,13,34,20.50
2013,08,17,13,35,20.50
2013,08,17,13,36,20.60
2013,08,17,13,37,20.60
2013,08,17,13,38,20.60
2013,08,17,13,39,20.60
2013,08,17,13,40,20.70
2013,08,17,13,41,20.70
2013,08,17,13,42,20.70
2013,08,17,13,43,20.70
2013,08,17,13,44,20.70
2013,08,17,13,45,20.70
2013,08,17,13,46,20.70
2013,08,17,13,47,20.60
2013,08,17,13,48,20.70
2013,08,17,13,49,20.70
2013,08,17,13,50,20.80
2013,08,17,13,51,20.80
2013,08,17,13,52,20.80
2013,08,17,13,53,20.80
2013,08,17,13,54,20.80
2013,08,17,13,55,20.80
2013,08,17,13,56,20.90
2013,08,17,13,57,21.00
2013,08,17,13,58,21.00
2013,08,17,13,59,21.00
2013,08,17,14,00,21.00
2013,08,17,14,01,21.00
2013,08,17,14,02,21.10
2013,08,17,14,03,21.10
2013,08,17,14,04,21.00
2013,08,17,14,05,21.00
2013,08,17,14,06,20.90
2013,08,17,14,07,20.90
2013,08,17,14,08,20.90
2013,08,17,14,09,20.80
2013,08,17,14,10,20.80
2013,08,17,14,11,20.90
2013,08,17,14,12,20.80
2013,08,17,14,13,20.80
2013,08,17,14,14,20.80
2013,08,17,14,15,20.80
2013,08,17,14,16,20.70
2013,08,17,14,17,20.60
2013,08,17,14,18,20.60
2013,08,17,14,19,20.60
2013,08,17,14,20,20.70
2013,08,17,14,21,20.80
2013,08,17,14,22,20.80
2013,08,17,14,23,20.80
2013,08,17,14,24,20.80
2013,08,17,14,25,20.80
2013,08,17,14,26,20.80
2013,08,17,14,27,20.80
2013,08,17,14,28,20.90
2013,08,17,14,29,20.90
2013,08,17,14,30,21.00
2013,08,17,14,31,21.00
2013,08,17,14,32,21.10
2013,08,17,14,33,21.10
2013,08,17,14,34,21.10
2013,08,17,14,35,21.10
2013,08,17,14,36,21.20
2013,08,17,14,37,21.20
2013,08,17,14,38,21.20
2013,08,17,14,39,21.20
2013,08,17,14,40,21.10
2013,08,17,14,41,21.10
2013,08,17,14,42,21.10
2013,08,17,14,43,21.00
2013,08,17,14,44,21.00
2013,08,17,14,45,21.00
2013,08,17,14,46,21.00
2013,08,17,14,47,21.10
2013,08,17,14,48,21.10
2013,08,17,14,49,21.20
2013,08,17,14,50,21.30
2013,08,17,14,51,21.30
2013,08,17,14,52,21.40
2013,08,17,14,53,21.40
2013,08,17,14,54,21.40
2013,08,17,14,55,21.30
2013,08,17,14,56,21.30
2013,08,17,14,57,21.30
2013,08,17,14,58,21.30
2013,08,17,14,59,21.30
2013,08,17,15,00,21.30
2013,08,17,15,01,21.20
2013,08,17,15,02,21.30
2013,08,17,15,03,21.20
2013,08,17,15,04,21.10
2013,08,17,15,05,21.00
2013,08,17,15,06,21.00
2013,08,17,15,07,21.00
2013,08,17,15,08,21.00
2013,08,17,15,09,21.00
2013,08,17,15,10,21.00
2013,08,17,15,11,21.10
2013,08,17,15,12,21.20
2013,08,17,15,13,21.10
2013,08,17,15,14,21.10
2013,08,17,15,15,21.20
2013,08,17,15,16,21.10
2013,08,17,15,17,21.10
2013,08,17,15,18,21.10
2013,08,17,15,19,21.20
2013,08,17,15,20,21.20
2013,08,17,15,21,21.30
2013,08,17,15,22,21.30
2013,08,17,15,23,21.40
2013,08,17,15,24,21.50
2013,08,17,15,25,21.60
2013,08,17,15,26,21.70
2013,08,17,15,27,21.90
2013,08,17,15,28,21.90
2013,08,17,15,29,22.00
2013,08,17,15,30,22.00
2013,08,17,15,31,22.00
2013,08,17,15,32,22.00
2013,08,17,15,33,22.00
2013,08,17,15,34,21.80
2013,08,17,15,35,21.70
2013,08,17,15,36,21.60
2013,08,17,15,37,21.60
2013,08,17,15,38,21.60
2013,08,17,15,39,21.60
2013,08,17,15,40,21.50
2013,08,17,15,41,21.60
2013,08,17,15,42,21.60
2013,08,17,15,43,21.50
2013,08,17,15,44,21.40
2013,08,17,15,45,21.30
2013,08,17,15,46,21.30
2013,08,17,15,47,21.30
2013,08,17,15,48,21.30
2013,08,17,15,49,21.30
2013,08,17,15,50,21.20
2013,08,17,15,51,21.20
2013,08,17,15,52,21.20
2013,08,17,15,53,21.20
2013,08,17,15,54,21.30
2013,08,17,15,55,21.30
2013,08,17,15,56,21.30
2013,08,17,15,57,21.30
2013,08,17,15,58,21.30
2013,08,17,15,59,21.30
2013,08,17,16,00,21.30
2013,08,17,16,01,21.30
2013,08,17,16,02,21.30
2013,08,17,16,03,21.30
2013,08,17,16,04,21.30
2013,08,17,16,05,21.10
2013,08,17,16,06,21.10
2013,08,17,16,07,21.00
2013,08,17,16,08,21.00
2013,08,17,16,09,21.00
2013,08,17,16,10,21.00
2013,08,17,16,11,21.00
2013,08,17,16,12,21.00
2013,08,17,16,13,21.10
2013,08,17,16,14,21.10
2013,08,17,16,15,21.20
2013,08,17,16,16,21.20
2013,08,17,16,17,21.20
2013,08,17,16,18,21.20
2013,08,17,16,19,21.20
2013,08,17,16,20,21.20
2013,08,17,16,21,21.20
2013,08,17,16,22,21.20
2013,08,17,16,23,21.30
2013,08,17,16,24,21.30
2013,08,17,16,25,21.20
2013,08,17,16,26,21.20
2013,08,17,16,27,21.20
2013,08,17,16,28,21.10
2013,08,17,16,29,21.20
2013,08,17,16,30,21.10
2013,08,17,16,31,21.10
2013,08,17,16,32,21.10
2013,08,17,16,33,21.00
2013,08,17,16,34,21.00
2013,08,17,16,35,21.00
2013,08,17,16,36,21.00
2013,08,17,16,37,21.00
2013,08,17,16,38,21.00
2013,08,17,16,39,20.90
2013,08,17,16,40,21.00
2013,08,17,16,41,21.00
2013,08,17,16,42,21.10
2013,08,17,16,43,21.10
2013,08,17,16,44,21.10
2013,08,17,16,45,21.10
2013,08,17,16,46,21.10
2013,08,17,16,47,21.10
2013,08,17,16,48,21.20
2013,08,17,16,49,21.20
2013,08,17,16,50,21.10
2013,08,17,16,51,21.10
2013,08,17,16,52,21.10
2013,08,17,16,53,21.10
2013,08,17,16,54,21.20
2013,08,17,16,55,21.30
2013,08,17,16,56,21.30
2013,08,17,16,57,21.30
2013,08,17,16,58,21.30
2013,08,17,16,59,21.30
2013,08,17,17,00,21.30
2013,08,17,17,01,21.40
2013,08,17,17,02,21.40
2013,08,17,17,03,21.40
2013,08,17,17,04,21.40
2013,08,17,17,05,21.40
2013,08,17,17,06,21.50
2013,08,17,17,07,21.60
2013,08,17,17,08,21.60
2013,08,17,17,09,21.60
2013,08,17,17,10,21.60
2013,08,17,17,11,21.70
2013,08,17,17,12,21.70
2013,08,17,17,13,21.70
2013,08,17,17,14,21.60
2013,08,17,17,15,21.60
2013,08,17,17,16,21.60
2013,08,17,17,17,21.50
2013,08,17,17,18,21.40
2013,08,17,17,19,21.30
2013,08,17,17,20,21.30
2013,08,17,17,21,21.20
2013,08,17,17,22,21.10
2013,08,17,17,23,21.10
2013,08,17,17,24,21.10
2013,08,17,17,25,21.10
2013,08,17,17,26,21.10
2013,08,17,17,27,21.00
2013,08,17,17,28,21.00
2013,08,17,17,29,21.00
2013,08,17,17,30,21.00
2013,08,17,17,31,21.10
2013,08,17,17,32,21.10
2013,08,17,17,33,21.10
2013,08,17,17,34,21.10
2013,08,17,17,35,21.10
2013,08,17,17,36,21.10
2013,08,17,17,37,21.20
2013,08,17,17,38,21.20
2013,08,17,17,39,21.20
2013,08,17,17,40,21.10
2013,08,17,17,41,21.00
2013,08,17,17,42,20.90
2013,08,17,17,43,20.80
2013,08,17,17,44,20.80
2013,08,17,17,45,20.70
2013,08,17,17,46,20.60
2013,08,17,17,47,20.50
2013,08,17,17,48,20.50
2013,08,17,17,49,20.60
2013,08,17,17,50,20.60
2013,08,17,17,51,20.60
2013,08,17,17,52,20.60
2013,08,17,17,53,20.60
2013,08,17,17,54,20.50
2013,08,17,17,55,20.50
2013,08,17,17,56,20.50
2013,08,17,17,57,20.50
2013,08,17,17,58,20.50
2013,08,17,17,59,20.50
2013,08,17,18,00,20.40
2013,08,17,18,01,20.40
2013,08,17,18,02,20.30
2013,08,17,18,03,20.30
2013,08,17,18,04,20.40
2013,08,17,18,05,20.40
2013,08,17,18,06,20.40
2013,08,17,18,07,20.50
2013,08,17,18,08,20.60
2013,08,17,18,09,20.60
2013,08,17,18,10,20.70
2013,08,17,18,11,20.80
2013,08,17,18,12,20.80
2013,08,17,18,13,20.80
2013,08,17,18,14,20.80
2013,08,17,18,15,20.80
2013,08,17,18,16,20.80
2013,08,17,18,17,20.80
2013,08,17,18,18,20.70
2013,08,17,18,19,20.70
2013,08,17,18,20,20.60
2013,08,17,18,21,20.60
2013,08,17,18,22,20.60
2013,08,17,18,23,20.60
2013,08,17,18,24,20.50
2013,08,17,18,25,20.50
2013,08,17,18,26,20.50
2013,08,17,18,27,20.60
2013,08,17,18,28,20.60
2013,08,17,18,29,20.60
2013,08,17,18,30,20.60
2013,08,17,18,31,20.60
2013,08,17,18,32,20.60
2013,08,17,18,33,20.60
2013,08,17,18,34,20.60
2013,08,17,18,35,20.60
2013,08,17,18,36,20.70
2013,08,17,18,37,20.70
2013,08,17,18,38,20.60
2013,08,17,18,39,20.60
2013,08,17,18,40,20.60
2013,08,17,18,41,20.60
2013,08,17,18,42,20.60
2013,08,17,18,43,20.50
2013,08,17,18,44,20.50
2013,08,17,18,45,20.50
2013,08,17,18,46,20.50
2013,08,17,18,47,20.50
2013,08,17,18,48,20.50
2013,08,17,18,49,20.50
2013,08,17,18,50,20.40
2013,08,17,18,51,20.40
2013,08,17,18,52,20.40
2013,08,17,18,53,20.40
2013,08,17,18,54,20.40
2013,08,17,18,55,20.40
2013,08,17,18,56,20.40
2013,08,17,18,57,20.40
2013,08,17,18,58,20.40
2013,08,17,18,59,20.30
2013,08,17,19,00,20.20
2013,08,17,19,01,20.20
2013,08,17,19,02,20.20
2013,08,17,19,03,20.20
2013,08,17,19,04,20.20
2013,08,17,19,05,20.20
2013,08,17,19,06,20.20
2013,08,17,19,07,20.20
2013,08,17,19,08,20.20
2013,08,17,19,09,20.20
2013,08,17,19,10,20.20
2013,08,17,19,11,20.20
2013,08,17,19,12,20.20
2013,08,17,19,13,20.20
2013,08,17,19,14,20.20
2013,08,17,19,15,20.20
2013,08,17,19,16,20.20
2013,08,17,19,17,20.20
2013,08,17,19,18,20.20
2013,08,17,19,19,20.30
2013,08,17,19,20,20.30
2013,08,17,19,21,20.30
2013,08,17,19,22,20.30
2013,08,17,19,23,20.40
2013,08,17,19,24,20.40
2013,08,17,19,25,20.40
2013,08,17,19,26,20.40
2013,08,17,19,27,20.40
2013,08,17,19,28,20.40
2013,08,17,19,29,20.50
2013,08,17,19,30,20.50
2013,08,17,19,31,20.50
2013,08,17,19,32,20.50
2013,08,17,19,33,20.50
2013,08,17,19,34,20.60
2013,08,17,19,35,20.60
2013,08,17,19,36,20.60
2013,08,17,19,37,20.60
2013,08,17,19,38,20.60
2013,08,17,19,39,20.60
2013,08,17,19,40,20.60
2013,08,17,19,41,20.60
2013,08,17,19,42,20.60
2013,08,17,19,43,20.60
2013,08,17,19,44,20.60
2013,08,17,19,45,20.60
2013,08,17,19,46,20.60
2013,08,17,19,47,20.60
2013,08,17,19,48,20.60
2013,08,17,19,49,20.60
2013,08,17,19,50,20.60
2013,08,17,19,51,20.60
2013,08,17,19,52,20.50
2013,08,17,19,53,20.50
2013,08,17,19,54,20.50
2013,08,17,19,55,20.50
2013,08,17,19,56,20.50
2013,08,17,19,57,20.50
2013,08,17,19,58,20.50
2013,08,17,19,59,20.50
2013,08,17,20,00,20.50
2013,08,17,20,01,20.40
2013,08,17,20,02,20.40
2013,08,17,20,03,20.40
2013,08,17,20,04,20.40
2013,08,17,20,05,20.40
2013,08,17,20,06,20.30
2013,08,17,20,07,20.30
2013,08,17,20,08,20.30
2013,08,17,20,09,20.20
2013,08,17,20,10,20.20
2013,08,17,20,11,20.20
2013,08,17,20,12,20.20
2013,08,17,20,13,20.20
2013,08,17,20,14,20.20
2013,08,17,20,15,20.20
2013,08,17,20,16,20.20
2013,08,17,20,17,20.20
2013,08,17,20,18,20.10
2013,08,17,20,19,20.10
2013,08,17,20,20,20.10
2013,08,17,20,21,20.10
2013,08,17,20,22,20.00
2013,08,17,20,23,19.90
2013,08,17,20,24,19.90
2013,08,17,20,25,19.90
2013,08,17,20,26,19.90