Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,21,10,47,19.40
2012,07,21,10,48,19.40
2012,07,21,10,49,19.40
2012,07,21,10,50,19.40
2012,07,21,10,51,19.40
2012,07,21,10,52,19.40
2012,07,21,10,53,19.40
2012,07,21,10,54,19.40
2012,07,21,10,55,19.40
2012,07,21,10,56,19.40
2012,07,21,10,57,19.40
2012,07,21,10,58,19.40
2012,07,21,10,59,19.50
2012,07,21,11,00,19.50
2012,07,21,11,01,19.50
2012,07,21,11,02,19.60
2012,07,21,11,03,19.60
2012,07,21,11,04,19.60
2012,07,21,11,05,19.60
2012,07,21,11,06,19.60
2012,07,21,11,07,19.70
2012,07,21,11,08,19.60
2012,07,21,11,09,19.70
2012,07,21,11,10,19.70
2012,07,21,11,11,19.70
2012,07,21,11,12,19.70
2012,07,21,11,13,19.60
2012,07,21,11,14,19.60
2012,07,21,11,15,19.60
2012,07,21,11,16,19.60
2012,07,21,11,17,19.50
2012,07,21,11,18,19.40
2012,07,21,11,19,19.40
2012,07,21,11,20,19.40
2012,07,21,11,21,19.30
2012,07,21,11,22,19.30
2012,07,21,11,23,19.30
2012,07,21,11,24,19.30
2012,07,21,11,25,19.20
2012,07,21,11,26,19.20
2012,07,21,11,27,19.30
2012,07,21,11,28,19.30
2012,07,21,11,29,19.30
2012,07,21,11,30,19.30
2012,07,21,11,31,19.30
2012,07,21,11,32,19.30
2012,07,21,11,33,19.20
2012,07,21,11,34,19.20
2012,07,21,11,35,19.20
2012,07,21,11,36,19.20
2012,07,21,11,37,19.20
2012,07,21,11,38,19.20
2012,07,21,11,39,19.30
2012,07,21,11,40,19.30
2012,07,21,11,41,19.20
2012,07,21,11,42,19.20
2012,07,21,11,43,19.10
2012,07,21,11,44,19.10
2012,07,21,11,45,19.10
2012,07,21,11,46,19.20
2012,07,21,11,47,19.20
2012,07,21,11,48,19.20
2012,07,21,11,49,19.20
2012,07,21,11,50,19.30
2012,07,21,11,51,19.30
2012,07,21,11,52,19.30
2012,07,21,11,53,19.30
2012,07,21,11,54,19.40
2012,07,21,11,55,19.30
2012,07,21,11,56,19.30
2012,07,21,11,57,19.30
2012,07,21,11,58,19.30
2012,07,21,11,59,19.30
2012,07,21,12,00,19.40
2012,07,21,12,01,19.40
2012,07,21,12,02,19.40
2012,07,21,12,03,19.50
2012,07,21,12,04,19.60
2012,07,21,12,05,19.60
2012,07,21,12,06,19.60
2012,07,21,12,07,19.60
2012,07,21,12,08,19.70
2012,07,21,12,09,19.70
2012,07,21,12,10,19.80
2012,07,21,12,11,19.70
2012,07,21,12,12,19.70
2012,07,21,12,13,19.70
2012,07,21,12,14,19.70
2012,07,21,12,15,19.70
2012,07,21,12,16,19.70
2012,07,21,12,17,19.70
2012,07,21,12,18,19.70
2012,07,21,12,19,19.70
2012,07,21,12,20,19.80
2012,07,21,12,21,19.80
2012,07,21,12,22,19.80
2012,07,21,12,23,19.90
2012,07,21,12,24,20.00
2012,07,21,12,25,20.00
2012,07,21,12,26,20.00
2012,07,21,12,27,20.00
2012,07,21,12,28,19.90
2012,07,21,12,29,19.90
2012,07,21,12,30,20.00
2012,07,21,12,31,19.90
2012,07,21,12,32,19.90
2012,07,21,12,33,19.90
2012,07,21,12,34,19.80
2012,07,21,12,35,19.80
2012,07,21,12,36,19.70
2012,07,21,12,37,19.70
2012,07,21,12,38,19.70
2012,07,21,12,39,19.70
2012,07,21,12,40,19.70
2012,07,21,12,41,19.70
2012,07,21,12,42,19.70
2012,07,21,12,43,19.70
2012,07,21,12,44,19.80
2012,07,21,12,45,19.80
2012,07,21,12,46,19.70
2012,07,21,12,47,19.70
2012,07,21,12,48,19.70
2012,07,21,12,49,19.70
2012,07,21,12,50,19.70
2012,07,21,12,51,19.70
2012,07,21,12,52,19.70
2012,07,21,12,53,19.70
2012,07,21,12,54,19.60
2012,07,21,12,55,19.60
2012,07,21,12,56,19.60
2012,07,21,12,57,19.70
2012,07,21,12,58,19.60
2012,07,21,12,59,19.60
2012,07,21,13,00,19.60
2012,07,21,13,01,19.60
2012,07,21,13,02,19.50
2012,07,21,13,03,19.40
2012,07,21,13,04,19.40
2012,07,21,13,05,19.30
2012,07,21,13,06,19.30
2012,07,21,13,07,19.20
2012,07,21,13,08,19.30
2012,07,21,13,09,19.30
2012,07,21,13,10,19.30
2012,07,21,13,11,19.30
2012,07,21,13,12,19.30
2012,07,21,13,13,19.30
2012,07,21,13,14,19.30
2012,07,21,13,15,19.30
2012,07,21,13,16,19.30
2012,07,21,13,17,19.30
2012,07,21,13,18,19.30
2012,07,21,13,19,19.30
2012,07,21,13,20,19.30
2012,07,21,13,21,19.30
2012,07,21,13,22,19.30
2012,07,21,13,23,19.30
2012,07,21,13,24,19.30
2012,07,21,13,25,19.30
2012,07,21,13,26,19.30
2012,07,21,13,27,19.40
2012,07,21,13,28,19.40
2012,07,21,13,29,19.40
2012,07,21,13,30,19.40
2012,07,21,13,31,19.40
2012,07,21,13,32,19.40
2012,07,21,13,33,19.40
2012,07,21,13,34,19.40
2012,07,21,13,35,19.40
2012,07,21,13,36,19.40
2012,07,21,13,37,19.40
2012,07,21,13,38,19.40
2012,07,21,13,39,19.40
2012,07,21,13,40,19.40
2012,07,21,13,41,19.40
2012,07,21,13,42,19.40
2012,07,21,13,43,19.40
2012,07,21,13,44,19.40
2012,07,21,13,45,19.40
2012,07,21,13,46,19.40
2012,07,21,13,47,19.40
2012,07,21,13,48,19.40
2012,07,21,13,49,19.40
2012,07,21,13,50,19.40
2012,07,21,13,51,19.40
2012,07,21,13,52,19.40
2012,07,21,13,53,19.50
2012,07,21,13,54,19.60
2012,07,21,13,55,19.60
2012,07,21,13,56,19.70
2012,07,21,13,57,19.80
2012,07,21,13,58,19.80
2012,07,21,13,59,19.80
2012,07,21,14,00,19.90
2012,07,21,14,01,19.90
2012,07,21,14,02,19.90
2012,07,21,14,03,19.90
2012,07,21,14,04,20.00
2012,07,21,14,05,20.00
2012,07,21,14,06,20.00
2012,07,21,14,07,19.90
2012,07,21,14,08,19.90
2012,07,21,14,09,19.90
2012,07,21,14,10,20.00
2012,07,21,14,11,20.00
2012,07,21,14,12,20.00
2012,07,21,14,13,20.00
2012,07,21,14,14,20.00
2012,07,21,14,15,20.00
2012,07,21,14,16,20.00
2012,07,21,14,17,20.10
2012,07,21,14,18,20.10
2012,07,21,14,19,20.10
2012,07,21,14,20,20.20
2012,07,21,14,21,20.20
2012,07,21,14,22,20.20
2012,07,21,14,23,20.20
2012,07,21,14,24,20.20
2012,07,21,14,25,20.20
2012,07,21,14,26,20.20
2012,07,21,14,27,20.20
2012,07,21,14,28,20.10
2012,07,21,14,29,20.10
2012,07,21,14,30,20.10
2012,07,21,14,31,20.10
2012,07,21,14,32,20.10
2012,07,21,14,33,20.10
2012,07,21,14,34,20.10
2012,07,21,14,35,20.10
2012,07,21,14,36,20.10
2012,07,21,14,37,20.10
2012,07,21,14,38,20.10
2012,07,21,14,39,20.00
2012,07,21,14,40,20.10
2012,07,21,14,41,20.10
2012,07,21,14,42,20.10
2012,07,21,14,43,20.00
2012,07,21,14,44,20.00
2012,07,21,14,45,20.00
2012,07,21,14,46,20.00
2012,07,21,14,47,19.90
2012,07,21,14,48,19.90
2012,07,21,14,49,19.90
2012,07,21,14,50,19.90
2012,07,21,14,51,19.90
2012,07,21,14,52,19.80
2012,07,21,14,53,19.80
2012,07,21,14,54,19.80
2012,07,21,14,55,19.80
2012,07,21,14,56,19.80
2012,07,21,14,57,19.80
2012,07,21,14,58,19.80
2012,07,21,14,59,19.80
2012,07,21,15,00,19.80
2012,07,21,15,01,19.90
2012,07,21,15,02,19.90
2012,07,21,15,03,19.90
2012,07,21,15,04,20.00
2012,07,21,15,05,20.00
2012,07,21,15,06,20.10
2012,07,21,15,07,20.10
2012,07,21,15,08,20.10
2012,07,21,15,09,20.20
2012,07,21,15,10,20.30
2012,07,21,15,11,20.40
2012,07,21,15,12,20.40
2012,07,21,15,13,20.50
2012,07,21,15,14,20.60
2012,07,21,15,15,20.70
2012,07,21,15,16,20.80
2012,07,21,15,17,20.70
2012,07,21,15,18,20.60
2012,07,21,15,19,20.60
2012,07,21,15,20,20.50
2012,07,21,15,21,20.50
2012,07,21,15,22,20.40
2012,07,21,15,23,20.40
2012,07,21,15,24,20.30
2012,07,21,15,25,20.20
2012,07,21,15,26,20.20
2012,07,21,15,27,20.10
2012,07,21,15,28,20.10
2012,07,21,15,29,20.10
2012,07,21,15,30,20.10
2012,07,21,15,31,20.00
2012,07,21,15,32,20.00
2012,07,21,15,33,20.10
2012,07,21,15,34,20.10
2012,07,21,15,35,20.10
2012,07,21,15,36,20.10
2012,07,21,15,37,20.10
2012,07,21,15,38,20.10
2012,07,21,15,39,20.20
2012,07,21,15,40,20.20
2012,07,21,15,41,20.30
2012,07,21,15,42,20.30
2012,07,21,15,43,20.30
2012,07,21,15,44,20.30
2012,07,21,15,45,20.40
2012,07,21,15,46,20.40
2012,07,21,15,47,20.40
2012,07,21,15,48,20.50
2012,07,21,15,49,20.50
2012,07,21,15,50,20.50
2012,07,21,15,51,20.50
2012,07,21,15,52,20.50
2012,07,21,15,53,20.60
2012,07,21,15,54,20.60
2012,07,21,15,55,20.60
2012,07,21,15,56,20.60
2012,07,21,15,57,20.60
2012,07,21,15,58,20.60
2012,07,21,15,59,20.60
2012,07,21,16,00,20.60
2012,07,21,16,01,20.60
2012,07,21,16,02,20.60
2012,07,21,16,03,20.60
2012,07,21,16,04,20.60
2012,07,21,16,05,20.60
2012,07,21,16,06,20.60
2012,07,21,16,07,20.60
2012,07,21,16,08,20.60
2012,07,21,16,09,20.60
2012,07,21,16,10,20.60
2012,07,21,16,11,20.60
2012,07,21,16,12,20.60
2012,07,21,16,13,20.70
2012,07,21,16,14,20.80
2012,07,21,16,15,20.90
2012,07,21,16,16,20.90
2012,07,21,16,17,20.90
2012,07,21,16,18,21.00
2012,07,21,16,19,21.00
2012,07,21,16,20,21.00
2012,07,21,16,21,21.00
2012,07,21,16,22,21.00
2012,07,21,16,23,21.00
2012,07,21,16,24,21.00
2012,07,21,16,25,20.90
2012,07,21,16,26,20.80
2012,07,21,16,27,20.90
2012,07,21,16,28,20.90
2012,07,21,16,29,20.90
2012,07,21,16,30,20.90
2012,07,21,16,31,20.90
2012,07,21,16,32,20.90
2012,07,21,16,33,20.90
2012,07,21,16,34,20.90
2012,07,21,16,35,20.90
2012,07,21,16,36,21.00
2012,07,21,16,37,21.00
2012,07,21,16,38,21.00
2012,07,21,16,39,21.00
2012,07,21,16,40,21.00
2012,07,21,16,41,20.90
2012,07,21,16,42,20.90
2012,07,21,16,43,20.90
2012,07,21,16,44,20.90
2012,07,21,16,45,20.90
2012,07,21,16,46,20.90
2012,07,21,16,47,20.90
2012,07,21,16,48,20.90
2012,07,21,16,49,20.90
2012,07,21,16,50,20.90
2012,07,21,16,51,20.90
2012,07,21,16,52,20.90
2012,07,21,16,53,20.80
2012,07,21,16,54,20.80
2012,07,21,16,55,20.80
2012,07,21,16,56,20.80
2012,07,21,16,57,20.80
2012,07,21,16,58,20.80
2012,07,21,16,59,20.80
2012,07,21,17,00,20.80
2012,07,21,17,01,20.80
2012,07,21,17,02,20.80
2012,07,21,17,03,20.70
2012,07,21,17,04,20.70
2012,07,21,17,05,20.70
2012,07,21,17,06,20.70
2012,07,21,17,07,20.60
2012,07,21,17,08,20.60
2012,07,21,17,09,20.60
2012,07,21,17,10,20.50
2012,07,21,17,11,20.50
2012,07,21,17,12,20.40
2012,07,21,17,13,20.40
2012,07,21,17,14,20.40
2012,07,21,17,15,20.40
2012,07,21,17,16,20.40
2012,07,21,17,17,20.40
2012,07,21,17,18,20.40
2012,07,21,17,19,20.50
2012,07,21,17,20,20.50
2012,07,21,17,21,20.50
2012,07,21,17,22,20.50
2012,07,21,17,23,20.60
2012,07,21,17,24,20.60
2012,07,21,17,25,20.60
2012,07,21,17,26,20.60
2012,07,21,17,27,20.60
2012,07,21,17,28,20.50
2012,07,21,17,29,20.50
2012,07,21,17,30,20.50
2012,07,21,17,31,20.50
2012,07,21,17,32,20.50
2012,07,21,17,33,20.40
2012,07,21,17,34,20.40
2012,07,21,17,35,20.40
2012,07,21,17,36,20.40
2012,07,21,17,37,20.40
2012,07,21,17,38,20.40
2012,07,21,17,39,20.40
2012,07,21,17,40,20.40
2012,07,21,17,41,20.40
2012,07,21,17,42,20.40
2012,07,21,17,43,20.40
2012,07,21,17,44,20.40
2012,07,21,17,45,20.40
2012,07,21,17,46,20.30
2012,07,21,17,47,20.30
2012,07,21,17,48,20.30
2012,07,21,17,49,20.30
2012,07,21,17,50,20.30
2012,07,21,17,51,20.30
2012,07,21,17,52,20.30
2012,07,21,17,53,20.20
2012,07,21,17,54,20.20
2012,07,21,17,55,20.20
2012,07,21,17,56,20.20
2012,07,21,17,57,20.20
2012,07,21,17,58,20.10
2012,07,21,17,59,20.10
2012,07,21,18,00,20.10
2012,07,21,18,01,20.10
2012,07,21,18,02,20.10
2012,07,21,18,03,20.00
2012,07,21,18,04,20.00
2012,07,21,18,05,20.00
2012,07,21,18,06,20.00
2012,07,21,18,07,19.90
2012,07,21,18,08,19.90
2012,07,21,18,09,19.90
2012,07,21,18,10,19.90
2012,07,21,18,11,19.80
2012,07,21,18,12,19.90
2012,07,21,18,13,19.90
2012,07,21,18,14,19.90
2012,07,21,18,15,19.90
2012,07,21,18,16,19.90
2012,07,21,18,17,19.90
2012,07,21,18,18,19.90
2012,07,21,18,19,20.00
2012,07,21,18,20,20.00
2012,07,21,18,21,20.00
2012,07,21,18,22,20.10
2012,07,21,18,23,20.10
2012,07,21,18,24,20.10
2012,07,21,18,25,20.10
2012,07,21,18,26,20.10
2012,07,21,18,27,20.10
2012,07,21,18,28,20.10
2012,07,21,18,29,20.10
2012,07,21,18,30,20.10
2012,07,21,18,31,20.10
2012,07,21,18,32,20.10
2012,07,21,18,33,20.10
2012,07,21,18,34,20.20
2012,07,21,18,35,20.20
2012,07,21,18,36,20.20
2012,07,21,18,37,20.20
2012,07,21,18,38,20.20
2012,07,21,18,39,20.20
2012,07,21,18,40,20.20
2012,07,21,18,41,20.20
2012,07,21,18,42,20.20
2012,07,21,18,43,20.20
2012,07,21,18,44,20.20
2012,07,21,18,45,20.20
2012,07,21,18,46,20.30
2012,07,21,18,47,20.30
2012,07,21,18,48,20.30
2012,07,21,18,49,20.40
2012,07,21,18,50,20.40
2012,07,21,18,51,20.40
2012,07,21,18,52,20.50
2012,07,21,18,53,20.50
2012,07,21,18,54,20.60
2012,07,21,18,55,20.60
2012,07,21,18,56,20.60
2012,07,21,18,57,20.60
2012,07,21,18,58,20.60
2012,07,21,18,59,20.60
2012,07,21,19,00,20.60
2012,07,21,19,01,20.60
2012,07,21,19,02,20.60
2012,07,21,19,03,20.60
2012,07,21,19,04,20.60
2012,07,21,19,05,20.60
2012,07,21,19,06,20.60
2012,07,21,19,07,20.60
2012,07,21,19,08,20.50
2012,07,21,19,09,20.50
2012,07,21,19,10,20.40
2012,07,21,19,11,20.40
2012,07,21,19,12,20.40
2012,07,21,19,13,20.40
2012,07,21,19,14,20.50
2012,07,21,19,15,20.50
2012,07,21,19,16,20.50
2012,07,21,19,17,20.50
2012,07,21,19,18,20.40
2012,07,21,19,19,20.40
2012,07,21,19,20,20.30
2012,07,21,19,21,20.30
2012,07,21,19,22,20.20
2012,07,21,19,23,20.20
2012,07,21,19,24,20.20
2012,07,21,19,25,20.20
2012,07,21,19,26,20.20
2012,07,21,19,27,20.10
2012,07,21,19,28,20.10
2012,07,21,19,29,20.10
2012,07,21,19,30,20.10
2012,07,21,19,31,20.10
2012,07,21,19,32,20.00
2012,07,21,19,33,20.00
2012,07,21,19,34,19.90
2012,07,21,19,35,19.90
2012,07,21,19,36,19.90
2012,07,21,19,37,19.90
2012,07,21,19,38,19.90
2012,07,21,19,39,19.90
2012,07,21,19,40,19.80
2012,07,21,19,41,19.80
2012,07,21,19,42,19.80
2012,07,21,19,43,19.80
2012,07,21,19,44,19.70
2012,07,21,19,45,19.70
2012,07,21,19,46,19.60
2012,07,21,19,47,19.50
2012,07,21,19,48,19.50
2012,07,21,19,49,19.50
2012,07,21,19,50,19.50
2012,07,21,19,51,19.40
2012,07,21,19,52,19.40
2012,07,21,19,53,19.40
2012,07,21,19,54,19.40
2012,07,21,19,55,19.40
2012,07,21,19,56,19.40
2012,07,21,19,57,19.40
2012,07,21,19,58,19.30
2012,07,21,19,59,19.30
2012,07,21,20,00,19.30
2012,07,21,20,01,19.30
2012,07,21,20,02,19.30
2012,07,21,20,03,19.20
2012,07,21,20,04,19.20
2012,07,21,20,05,19.20
2012,07,21,20,06,19.10
2012,07,21,20,07,19.10
2012,07,21,20,08,19.10
2012,07,21,20,09,19.00
2012,07,21,20,10,19.00
2012,07,21,20,11,18.90
2012,07,21,20,12,18.90
2012,07,21,20,13,18.80
2012,07,21,20,14,18.80
2012,07,21,20,15,18.80
2012,07,21,20,16,18.70
2012,07,21,20,17,18.70
2012,07,21,20,18,18.60
2012,07,21,20,19,18.60
2012,07,21,20,20,18.60
2012,07,21,20,21,18.50
2012,07,21,20,22,18.40
2012,07,21,20,23,18.40
2012,07,21,20,24,18.40
2012,07,21,20,25,18.30
2012,07,21,20,26,18.30
2012,07,21,20,27,18.20
2012,07,21,20,28,18.20
2012,07,21,20,29,18.20
2012,07,21,20,30,18.20
2012,07,21,20,31,18.10
2012,07,21,20,32,18.10
2012,07,21,20,33,18.10
2012,07,21,20,34,18.10
2012,07,21,20,35,18.00
2012,07,21,20,36,18.00
2012,07,21,20,37,17.90
2012,07,21,20,38,17.90
2012,07,21,20,39,17.90
2012,07,21,20,40,17.80
2012,07,21,20,41,17.80
2012,07,21,20,42,17.80
2012,07,21,20,43,17.80
2012,07,21,20,44,17.70
2012,07,21,20,45,17.70
2012,07,21,20,46,17.70
2012,07,21,20,47,17.70
2012,07,21,20,48,17.60
2012,07,21,20,49,17.60
2012,07,21,20,50,17.60
2012,07,21,20,51,17.50
2012,07,21,20,52,17.50
2012,07,21,20,53,17.50
2012,07,21,20,54,17.40
2012,07,21,20,55,17.40
2012,07,21,20,56,17.40
2012,07,21,20,57,17.40
2012,07,21,20,58,17.40
2012,07,21,20,59,17.40
2012,07,21,21,00,17.40
2012,07,21,21,01,17.40
2012,07,21,21,02,17.40
2012,07,21,21,03,17.40
2012,07,21,21,04,17.40
