Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,3.30
2013,04,22,00,01,3.20
2013,04,22,00,02,3.30
2013,04,22,00,03,3.20
2013,04,22,00,04,3.20
2013,04,22,00,05,3.20
2013,04,22,00,06,3.20
2013,04,22,00,07,3.20
2013,04,22,00,08,3.20
2013,04,22,00,09,3.20
2013,04,22,00,10,3.20
2013,04,22,00,11,3.20
2013,04,22,00,12,3.20
2013,04,22,00,13,3.20
2013,04,22,00,14,3.20
2013,04,22,00,15,3.20
2013,04,22,00,16,3.20
2013,04,22,00,17,3.20
2013,04,22,00,18,3.20
2013,04,22,00,19,3.20
2013,04,22,00,20,3.20
2013,04,22,00,21,3.30
2013,04,22,00,22,3.30
2013,04,22,00,23,3.30
2013,04,22,00,24,3.30
2013,04,22,00,25,3.30
2013,04,22,00,26,3.30
2013,04,22,00,27,3.30
2013,04,22,00,28,3.30
2013,04,22,00,29,3.20
2013,04,22,00,30,3.20
2013,04,22,00,31,3.20
2013,04,22,00,32,3.20
2013,04,22,00,33,3.20
2013,04,22,00,34,3.20
2013,04,22,00,35,3.20
2013,04,22,00,36,3.20
2013,04,22,00,37,3.20
2013,04,22,00,38,3.20
2013,04,22,00,39,3.20
2013,04,22,00,40,3.20
2013,04,22,00,41,3.20
2013,04,22,00,42,3.20
2013,04,22,00,43,3.20
2013,04,22,00,44,3.10
2013,04,22,00,45,3.10
2013,04,22,00,46,3.10
2013,04,22,00,47,3.10
2013,04,22,00,48,3.00
2013,04,22,00,49,3.00
2013,04,22,00,50,3.00
2013,04,22,00,51,3.00
2013,04,22,00,52,3.00
2013,04,22,00,53,2.90
2013,04,22,00,54,2.90
2013,04,22,00,55,2.90
2013,04,22,00,56,2.90
2013,04,22,00,57,2.90
2013,04,22,00,58,2.90
2013,04,22,00,59,2.80
2013,04,22,01,00,2.80
2013,04,22,01,01,2.80
2013,04,22,01,02,2.80
2013,04,22,01,03,2.80
2013,04,22,01,04,2.80
2013,04,22,01,05,2.80
2013,04,22,01,06,2.80
2013,04,22,01,07,2.90
2013,04,22,01,08,2.90
2013,04,22,01,09,2.90
2013,04,22,01,10,2.90
2013,04,22,01,11,2.90
2013,04,22,01,12,2.90
2013,04,22,01,13,2.90
2013,04,22,01,14,2.90
2013,04,22,01,15,2.90
2013,04,22,01,16,2.90
2013,04,22,01,17,2.90
2013,04,22,01,18,2.90
2013,04,22,01,19,2.90
2013,04,22,01,20,2.90
2013,04,22,01,21,2.90
2013,04,22,01,22,2.90
2013,04,22,01,23,2.90
2013,04,22,01,24,2.90
2013,04,22,01,25,2.80
2013,04,22,01,26,2.80
2013,04,22,01,27,2.80
2013,04,22,01,28,2.80
2013,04,22,01,29,2.70
2013,04,22,01,30,2.70
2013,04,22,01,31,2.70
2013,04,22,01,32,2.70
2013,04,22,01,33,2.70
2013,04,22,01,34,2.80
2013,04,22,01,35,2.80
2013,04,22,01,36,2.70
2013,04,22,01,37,2.70
2013,04,22,01,38,2.70
2013,04,22,01,39,2.70
2013,04,22,01,40,2.70
2013,04,22,01,41,2.70
2013,04,22,01,42,2.70
2013,04,22,01,43,2.70
2013,04,22,01,44,2.70
2013,04,22,01,45,2.70
2013,04,22,01,46,2.60
2013,04,22,01,47,2.60
2013,04,22,01,48,2.60
2013,04,22,01,49,2.60
2013,04,22,01,50,2.60
2013,04,22,01,51,2.60
2013,04,22,01,52,2.60
2013,04,22,01,53,2.50
2013,04,22,01,54,2.50
2013,04,22,01,55,2.50
2013,04,22,01,56,2.60
2013,04,22,01,57,2.60
2013,04,22,01,58,2.60
2013,04,22,01,59,2.60
2013,04,22,02,00,2.60
2013,04,22,02,01,2.60
2013,04,22,02,02,2.60
2013,04,22,02,03,2.60
2013,04,22,02,04,2.60
2013,04,22,02,05,2.60
2013,04,22,02,06,2.60
2013,04,22,02,07,2.50
2013,04,22,02,08,2.40
2013,04,22,02,09,2.40
2013,04,22,02,10,2.40
2013,04,22,02,11,2.40
2013,04,22,02,12,2.30
2013,04,22,02,13,2.30
2013,04,22,02,14,2.20
2013,04,22,02,15,2.20
2013,04,22,02,16,2.20
2013,04,22,02,17,2.20
2013,04,22,02,18,2.10
2013,04,22,02,19,2.10
2013,04,22,02,20,2.10
2013,04,22,02,21,2.10
2013,04,22,02,22,2.00
2013,04,22,02,23,2.00
2013,04,22,02,24,2.00
2013,04,22,02,25,1.90
2013,04,22,02,26,1.90
2013,04,22,02,27,1.90
2013,04,22,02,28,1.90
2013,04,22,02,29,1.90
2013,04,22,02,30,1.90
2013,04,22,02,31,1.90
2013,04,22,02,32,1.90
2013,04,22,02,33,2.00
2013,04,22,02,34,2.00
2013,04,22,02,35,2.10
2013,04,22,02,36,2.20
2013,04,22,02,37,2.30
2013,04,22,02,38,2.30
2013,04,22,02,39,2.40
2013,04,22,02,40,2.40
2013,04,22,02,41,2.50
2013,04,22,02,42,2.50
2013,04,22,02,43,2.50
2013,04,22,02,44,2.50
2013,04,22,02,45,2.50
2013,04,22,02,46,2.50
2013,04,22,02,47,2.40
2013,04,22,02,48,2.30
2013,04,22,02,49,2.30
2013,04,22,02,50,2.30
2013,04,22,02,51,2.20
2013,04,22,02,52,2.20
2013,04,22,02,53,2.10
2013,04,22,02,54,2.10
2013,04,22,02,55,2.00
2013,04,22,02,56,2.00
2013,04,22,02,57,1.90
2013,04,22,02,58,1.90
2013,04,22,02,59,1.90
2013,04,22,03,00,1.80
2013,04,22,03,01,1.80
2013,04,22,03,02,1.80
2013,04,22,03,03,1.80
2013,04,22,03,04,1.80
2013,04,22,03,05,1.80
2013,04,22,03,06,1.90
2013,04,22,03,07,1.90
2013,04,22,03,08,1.90
2013,04,22,03,09,2.00
2013,04,22,03,10,2.00
2013,04,22,03,11,2.00
2013,04,22,03,12,2.00
2013,04,22,03,13,2.00
2013,04,22,03,14,2.00
2013,04,22,03,15,2.00
2013,04,22,03,16,1.90
2013,04,22,03,17,1.90
2013,04,22,03,18,1.90
2013,04,22,03,19,1.80
2013,04,22,03,20,1.80
2013,04,22,03,21,1.80
2013,04,22,03,22,1.80
2013,04,22,03,23,1.70
2013,04,22,03,24,1.70
2013,04,22,03,25,1.60
2013,04,22,03,26,1.60
2013,04,22,03,27,1.60
2013,04,22,03,28,1.60
2013,04,22,03,29,1.50
2013,04,22,03,30,1.50
2013,04,22,03,31,1.50
2013,04,22,03,32,1.50
2013,04,22,03,33,1.50
2013,04,22,03,34,1.40
2013,04,22,03,35,1.40
2013,04,22,03,36,1.40
2013,04,22,03,37,1.40
2013,04,22,03,38,1.40
2013,04,22,03,39,1.40
2013,04,22,03,40,1.40
2013,04,22,03,41,1.50
2013,04,22,03,42,1.50
2013,04,22,03,43,1.70
2013,04,22,03,44,1.90
2013,04,22,03,45,2.00
2013,04,22,03,46,2.20
2013,04,22,03,47,2.40
2013,04,22,03,48,2.50
2013,04,22,03,49,2.60
2013,04,22,03,50,2.80
2013,04,22,03,51,3.00
2013,04,22,03,52,3.20
2013,04,22,03,53,3.30
2013,04,22,03,54,3.40
2013,04,22,03,55,3.50
2013,04,22,03,56,3.70
2013,04,22,03,57,3.70
2013,04,22,03,58,3.80
2013,04,22,03,59,3.90
2013,04,22,04,00,4.00
2013,04,22,04,01,4.10
2013,04,22,04,02,4.10
2013,04,22,04,03,4.10
2013,04,22,04,04,4.10
2013,04,22,04,05,4.00
2013,04,22,04,06,3.90
2013,04,22,04,07,3.80
2013,04,22,04,08,3.70
2013,04,22,04,09,3.60
2013,04,22,04,10,3.60
2013,04,22,04,11,3.50
2013,04,22,04,12,3.50
2013,04,22,04,13,3.50
2013,04,22,04,14,3.60
2013,04,22,04,15,3.80
2013,04,22,04,16,3.90
2013,04,22,04,17,4.00
2013,04,22,04,18,4.10
2013,04,22,04,19,4.10
2013,04,22,04,20,4.20
2013,04,22,04,21,4.20
2013,04,22,04,22,4.20
2013,04,22,04,23,4.20
2013,04,22,04,24,4.20
2013,04,22,04,25,4.20
2013,04,22,04,26,4.20
2013,04,22,04,27,4.20
2013,04,22,04,28,4.10
2013,04,22,04,29,4.00
2013,04,22,04,30,3.80
2013,04,22,04,31,3.60
2013,04,22,04,32,3.30
2013,04,22,04,33,3.10
2013,04,22,04,34,3.00
2013,04,22,04,35,2.90
2013,04,22,04,36,2.80
2013,04,22,04,37,2.70
2013,04,22,04,38,2.50
2013,04,22,04,39,2.40
2013,04,22,04,40,2.30
2013,04,22,04,41,2.20
2013,04,22,04,42,2.00
2013,04,22,04,43,1.90
2013,04,22,04,44,1.80
2013,04,22,04,45,1.80
2013,04,22,04,46,1.70
2013,04,22,04,47,1.80
2013,04,22,04,48,1.80
2013,04,22,04,49,1.90
2013,04,22,04,50,2.10
2013,04,22,04,51,2.30
2013,04,22,04,52,2.50
2013,04,22,04,53,2.70
2013,04,22,04,54,3.00
2013,04,22,04,55,3.20
2013,04,22,04,56,3.50
2013,04,22,04,57,3.70
2013,04,22,04,58,3.80
2013,04,22,04,59,3.90
2013,04,22,05,00,4.00
2013,04,22,05,01,4.00
2013,04,22,05,02,3.90
2013,04,22,05,03,3.70
2013,04,22,05,04,3.50
2013,04,22,05,05,3.30
2013,04,22,05,06,3.20
2013,04,22,05,07,3.00
2013,04,22,05,08,2.90
2013,04,22,05,09,2.80
2013,04,22,05,10,2.70
2013,04,22,05,11,2.60
2013,04,22,05,12,2.50
2013,04,22,05,13,2.40
2013,04,22,05,14,2.30
2013,04,22,05,15,2.30
2013,04,22,05,16,2.30
2013,04,22,05,17,2.30
2013,04,22,05,18,2.30
2013,04,22,05,19,2.30
2013,04,22,05,20,2.30
2013,04,22,05,21,2.30
2013,04,22,05,22,2.40
2013,04,22,05,23,2.50
2013,04,22,05,24,2.60
2013,04,22,05,25,2.70
2013,04,22,05,26,2.80
2013,04,22,05,27,2.90
2013,04,22,05,28,3.00
2013,04,22,05,29,3.10
2013,04,22,05,30,3.20
2013,04,22,05,31,3.30
2013,04,22,05,32,3.40
2013,04,22,05,33,3.60
2013,04,22,05,34,3.80
2013,04,22,05,35,3.90
2013,04,22,05,36,4.00
2013,04,22,05,37,4.20
2013,04,22,05,38,4.30
2013,04,22,05,39,4.30
2013,04,22,05,40,4.40
2013,04,22,05,41,4.40
2013,04,22,05,42,4.50
2013,04,22,05,43,4.60
2013,04,22,05,44,4.60
2013,04,22,05,45,4.70
2013,04,22,05,46,4.70
2013,04,22,05,47,4.70
2013,04,22,05,48,4.70
2013,04,22,05,49,4.60
2013,04,22,05,50,4.50
2013,04,22,05,51,4.30
2013,04,22,05,52,4.10
2013,04,22,05,53,3.90
2013,04,22,05,54,3.80
2013,04,22,05,55,3.60
2013,04,22,05,56,3.30
2013,04,22,05,57,3.20
2013,04,22,05,58,3.00
2013,04,22,05,59,2.80
2013,04,22,06,00,2.80
2013,04,22,06,01,2.70
2013,04,22,06,02,2.60
2013,04,22,06,03,2.60
2013,04,22,06,04,2.60
2013,04,22,06,05,2.60
2013,04,22,06,06,2.70
2013,04,22,06,07,2.80
2013,04,22,06,08,2.90
2013,04,22,06,09,3.10
2013,04,22,06,10,3.20
2013,04,22,06,11,3.30
2013,04,22,06,12,3.50
2013,04,22,06,13,3.60
2013,04,22,06,14,3.70
2013,04,22,06,15,3.60
2013,04,22,06,16,3.50
2013,04,22,06,17,3.30
2013,04,22,06,18,3.20
2013,04,22,06,19,3.00
2013,04,22,06,20,2.90
2013,04,22,06,21,2.70
2013,04,22,06,22,2.60
2013,04,22,06,23,2.50
2013,04,22,06,24,2.40
2013,04,22,06,25,2.30
2013,04,22,06,26,2.20
2013,04,22,06,27,2.10
2013,04,22,06,28,2.10
2013,04,22,06,29,2.00
2013,04,22,06,30,2.00
2013,04,22,06,31,1.90
2013,04,22,06,32,1.90
2013,04,22,06,33,1.90
2013,04,22,06,34,1.90
2013,04,22,06,35,1.90
2013,04,22,06,36,1.90
2013,04,22,06,37,1.90
2013,04,22,06,38,1.90
2013,04,22,06,39,1.90
2013,04,22,06,40,1.90
2013,04,22,06,41,1.90
2013,04,22,06,42,1.90
2013,04,22,06,43,1.90
2013,04,22,06,44,1.90
2013,04,22,06,45,1.90
2013,04,22,06,46,1.90
2013,04,22,06,47,1.90
2013,04,22,06,48,1.80
2013,04,22,06,49,1.80
2013,04,22,06,50,1.80
2013,04,22,06,51,1.80
2013,04,22,06,52,1.80
2013,04,22,06,53,1.80
2013,04,22,06,54,1.90
2013,04,22,06,55,1.90
2013,04,22,06,56,1.90
2013,04,22,06,57,1.90
2013,04,22,06,58,2.00
2013,04,22,06,59,2.00
2013,04,22,07,00,2.10
2013,04,22,07,01,2.10
2013,04,22,07,02,2.20
2013,04,22,07,03,2.20
2013,04,22,07,04,2.20
2013,04,22,07,05,2.30
2013,04,22,07,06,2.30
2013,04,22,07,07,2.40
2013,04,22,07,08,2.40
2013,04,22,07,09,2.50
2013,04,22,07,10,2.50
2013,04,22,07,11,2.60
2013,04,22,07,12,2.60
2013,04,22,07,13,2.70
2013,04,22,07,14,2.70
2013,04,22,07,15,2.90
2013,04,22,07,16,3.00
2013,04,22,07,17,3.10
2013,04,22,07,18,3.20
2013,04,22,07,19,3.30
2013,04,22,07,20,3.40
2013,04,22,07,21,3.50
2013,04,22,07,22,3.60
2013,04,22,07,23,3.70
2013,04,22,07,24,3.80
2013,04,22,07,25,3.80
2013,04,22,07,26,3.80
2013,04,22,07,27,3.80
2013,04,22,07,28,3.90
2013,04,22,07,29,3.90
2013,04,22,07,30,3.90
2013,04,22,07,31,3.90
2013,04,22,07,32,3.90
2013,04,22,07,33,3.90
2013,04,22,07,34,4.00
2013,04,22,07,35,4.00
2013,04,22,07,36,4.10
2013,04,22,07,37,4.10
2013,04,22,07,38,4.10
2013,04,22,07,39,4.20
2013,04,22,07,40,4.30
2013,04,22,07,41,4.40
2013,04,22,07,42,4.50
2013,04,22,07,43,4.70
2013,04,22,07,44,4.90
2013,04,22,07,45,5.00
2013,04,22,07,46,5.20
2013,04,22,07,47,5.40
2013,04,22,07,48,5.60
2013,04,22,07,49,5.80
2013,04,22,07,50,6.00
2013,04,22,07,51,6.20
2013,04,22,07,52,6.30
2013,04,22,07,53,6.40
2013,04,22,07,54,6.50
2013,04,22,07,55,6.70
2013,04,22,07,56,6.70
2013,04,22,07,57,6.80
2013,04,22,07,58,6.90
2013,04,22,07,59,6.90
2013,04,22,08,00,7.00
2013,04,22,08,01,7.00
2013,04,22,08,02,7.10
2013,04,22,08,03,7.10
2013,04,22,08,04,7.10
2013,04,22,08,05,7.20
2013,04,22,08,06,7.20
2013,04,22,08,07,7.30
2013,04,22,08,08,7.30
2013,04,22,08,09,7.30
2013,04,22,08,10,7.40
2013,04,22,08,11,7.50
2013,04,22,08,12,7.50
2013,04,22,08,13,7.60
2013,04,22,08,14,7.60
2013,04,22,08,15,7.60
2013,04,22,08,16,7.60
2013,04,22,08,17,7.60
2013,04,22,08,18,7.70
2013,04,22,08,19,7.70
2013,04,22,08,20,7.70
2013,04,22,08,21,7.70
2013,04,22,08,22,7.70
2013,04,22,08,23,7.80
2013,04,22,08,24,7.80
2013,04,22,08,25,7.80
2013,04,22,08,26,7.80
2013,04,22,08,27,7.90
2013,04,22,08,28,7.90
2013,04,22,08,29,8.00
2013,04,22,08,30,8.00
2013,04,22,08,31,8.10
2013,04,22,08,32,8.10
2013,04,22,08,33,8.10
2013,04,22,08,34,8.10
2013,04,22,08,35,8.20
2013,04,22,08,36,8.20
2013,04,22,08,37,8.20
2013,04,22,08,38,8.20
2013,04,22,08,39,8.20
2013,04,22,08,40,8.20
2013,04,22,08,41,8.30
2013,04,22,08,42,8.30
2013,04,22,08,43,8.20
2013,04,22,08,44,8.30
2013,04,22,08,45,8.30
2013,04,22,08,46,8.30
2013,04,22,08,47,8.30
2013,04,22,08,48,8.30
2013,04,22,08,49,8.40
2013,04,22,08,50,8.40
2013,04,22,08,51,8.40
2013,04,22,08,52,8.30
2013,04,22,08,53,8.30
2013,04,22,08,54,8.30
2013,04,22,08,55,8.30
2013,04,22,08,56,8.30
2013,04,22,08,57,8.40
2013,04,22,08,58,8.50
2013,04,22,08,59,8.50
2013,04,22,09,00,8.70
2013,04,22,09,01,8.70
2013,04,22,09,02,8.70
2013,04,22,09,03,8.80
2013,04,22,09,04,8.80
2013,04,22,09,05,8.90
2013,04,22,09,06,9.00
2013,04,22,09,07,9.10
2013,04,22,09,08,9.10
2013,04,22,09,09,9.20
2013,04,22,09,10,9.20
2013,04,22,09,11,9.20
2013,04,22,09,12,9.20
2013,04,22,09,13,9.30
2013,04,22,09,14,9.30
2013,04,22,09,15,9.30
2013,04,22,09,16,9.30
2013,04,22,09,17,9.40
2013,04,22,09,18,9.40
2013,04,22,09,19,9.40
2013,04,22,09,20,9.40
2013,04,22,09,21,9.50
2013,04,22,09,22,9.50
2013,04,22,09,23,9.50
2013,04,22,09,24,9.50
2013,04,22,09,25,9.60
2013,04,22,09,26,9.60
2013,04,22,09,27,9.70
2013,04,22,09,28,9.70
2013,04,22,09,29,9.70
2013,04,22,09,30,9.70
2013,04,22,09,31,9.60
2013,04,22,09,32,9.60
2013,04,22,09,33,9.60
2013,04,22,09,34,9.60
2013,04,22,09,35,9.60
2013,04,22,09,36,9.60
2013,04,22,09,37,9.50
2013,04,22,09,38,9.50
2013,04,22,09,39,9.50
2013,04,22,09,40,9.50
2013,04,22,09,41,9.50
2013,04,22,09,42,9.60
2013,04,22,09,43,9.60
2013,04,22,09,44,9.50
2013,04,22,09,45,9.60
2013,04,22,09,46,9.70
2013,04,22,09,47,9.70
2013,04,22,09,48,9.80
2013,04,22,09,49,9.70
2013,04,22,09,50,9.70
2013,04,22,09,51,9.70
2013,04,22,09,52,9.70
2013,04,22,09,53,9.70
2013,04,22,09,54,9.60
2013,04,22,09,55,9.60
2013,04,22,09,56,9.70
2013,04,22,09,57,9.70
2013,04,22,09,58,9.90
2013,04,22,09,59,10.00
2013,04,22,10,00,10.00
2013,04,22,10,01,10.10
2013,04,22,10,02,10.20
2013,04,22,10,03,10.20
2013,04,22,10,04,10.20
2013,04,22,10,05,10.30
2013,04,22,10,06,10.30
2013,04,22,10,07,10.30
2013,04,22,10,08,10.30
2013,04,22,10,09,10.30
2013,04,22,10,10,10.30
2013,04,22,10,11,10.30
2013,04,22,10,12,10.40
2013,04,22,10,13,10.40
2013,04,22,10,14,10.50
2013,04,22,10,15,10.50
2013,04,22,10,16,10.60
2013,04,22,10,17,10.60
2013,04,22,10,18,10.70
2013,04,22,10,19,10.70
2013,04,22,10,20,10.70
2013,04,22,10,21,10.70
2013,04,22,10,22,10.80
2013,04,22,10,23,10.80
2013,04,22,10,24,10.80
2013,04,22,10,25,10.80
2013,04,22,10,26,10.80
2013,04,22,10,27,10.90
2013,04,22,10,28,10.90
2013,04,22,10,29,10.90
2013,04,22,10,30,11.00
2013,04,22,10,31,11.00
2013,04,22,10,32,11.00
2013,04,22,10,33,11.00
2013,04,22,10,34,10.90
2013,04,22,10,35,10.80
2013,04,22,10,36,10.80
2013,04,22,10,37,10.80
2013,04,22,10,38,10.80
2013,04,22,10,39,10.80
2013,04,22,10,40,10.70
2013,04,22,10,41,10.70
2013,04,22,10,42,10.70
2013,04,22,10,43,10.70
2013,04,22,10,44,10.70
2013,04,22,10,45,10.70
2013,04,22,10,46,10.70
2013,04,22,10,47,10.70
2013,04,22,10,48,10.70
2013,04,22,10,49,10.60
2013,04,22,10,50,10.60
2013,04,22,10,51,10.60
2013,04,22,10,52,10.60
2013,04,22,10,53,10.70
2013,04,22,10,54,10.80
2013,04,22,10,55,10.80
2013,04,22,10,56,10.90
2013,04,22,10,57,11.00
2013,04,22,10,58,11.00
2013,04,22,10,59,11.10
2013,04,22,11,00,11.10
2013,04,22,11,01,11.10
2013,04,22,11,02,11.10
2013,04,22,11,03,11.10
2013,04,22,11,04,11.10
2013,04,22,11,05,11.10
2013,04,22,11,06,11.10
2013,04,22,11,07,11.10
2013,04,22,11,08,11.10
2013,04,22,11,09,11.20
2013,04,22,11,10,11.20
2013,04,22,11,11,11.20
2013,04,22,11,12,11.20
2013,04,22,11,13,11.30
2013,04,22,11,14,11.30
2013,04,22,11,15,11.40
2013,04,22,11,16,11.40
2013,04,22,11,17,11.40
2013,04,22,11,18,11.40
2013,04,22,11,19,11.40
2013,04,22,11,20,11.40
2013,04,22,11,21,11.30
2013,04,22,11,22,11.30
2013,04,22,11,23,11.30
2013,04,22,11,24,11.30
2013,04,22,11,25,11.40
2013,04,22,11,26,11.40
2013,04,22,11,27,11.50
2013,04,22,11,28,11.60
2013,04,22,11,29,11.60
2013,04,22,11,30,11.60
2013,04,22,11,31,11.70
2013,04,22,11,32,11.70
2013,04,22,11,33,11.70
2013,04,22,11,34,11.70
2013,04,22,11,35,11.60
2013,04,22,11,36,11.50
2013,04,22,11,37,11.50
2013,04,22,11,38,11.40
2013,04,22,11,39,11.40
2013,04,22,11,40,11.40
2013,04,22,11,41,11.40
2013,04,22,11,42,11.40
2013,04,22,11,43,11.40
2013,04,22,11,44,11.40
2013,04,22,11,45,11.50
2013,04,22,11,46,11.50
2013,04,22,11,47,11.60
2013,04,22,11,48,11.70
2013,04,22,11,49,11.80
2013,04,22,11,50,11.80
2013,04,22,11,51,11.90
2013,04,22,11,52,11.90
2013,04,22,11,53,11.90
2013,04,22,11,54,11.90
2013,04,22,11,55,11.90
2013,04,22,11,56,11.90
2013,04,22,11,57,11.90
2013,04,22,11,58,11.90
2013,04,22,11,59,11.80
2013,04,22,12,00,11.80
2013,04,22,12,01,11.80
2013,04,22,12,02,11.80
2013,04,22,12,03,11.70
2013,04,22,12,04,11.70
2013,04,22,12,05,11.70
2013,04,22,12,06,11.70
2013,04,22,12,07,11.80
2013,04,22,12,08,11.80
2013,04,22,12,09,11.80
2013,04,22,12,10,11.80
2013,04,22,12,11,11.90
2013,04,22,12,12,11.90
2013,04,22,12,13,11.90
2013,04,22,12,14,11.80
2013,04,22,12,15,11.90
2013,04,22,12,16,11.90
2013,04,22,12,17,12.00
2013,04,22,12,18,12.00
2013,04,22,12,19,12.00
2013,04,22,12,20,12.00
2013,04,22,12,21,12.10
2013,04,22,12,22,12.20
2013,04,22,12,23,12.20
2013,04,22,12,24,12.20
2013,04,22,12,25,12.30
2013,04,22,12,26,12.20
2013,04,22,12,27,12.20
2013,04,22,12,28,12.20
2013,04,22,12,29,12.20
2013,04,22,12,30,12.20
2013,04,22,12,31,12.20
2013,04,22,12,32,12.20
2013,04,22,12,33,12.20
2013,04,22,12,34,12.20
2013,04,22,12,35,12.20
2013,04,22,12,36,12.20
2013,04,22,12,37,12.20
2013,04,22,12,38,12.20
2013,04,22,12,39,12.20
2013,04,22,12,40,12.20
2013,04,22,12,41,12.20
2013,04,22,12,42,12.20
2013,04,22,12,43,12.20
2013,04,22,12,44,12.30
2013,04,22,12,45,12.30
2013,04,22,12,46,12.30
2013,04,22,12,47,12.20
2013,04,22,12,48,12.00
2013,04,22,12,49,12.00
2013,04,22,12,50,12.00
2013,04,22,12,51,12.10
2013,04,22,12,52,12.10
2013,04,22,12,53,12.20
2013,04,22,12,54,12.20
2013,04,22,12,55,12.30
2013,04,22,12,56,12.30
2013,04,22,12,57,12.40
2013,04,22,12,58,12.40
2013,04,22,12,59,12.40
2013,04,22,13,00,12.40
2013,04,22,13,01,12.40
2013,04,22,13,02,12.40
2013,04,22,13,03,12.50
2013,04,22,13,04,12.60
2013,04,22,13,05,12.60
2013,04,22,13,06,12.70
2013,04,22,13,07,12.80
2013,04,22,13,08,12.80
2013,04,22,13,09,12.80
2013,04,22,13,10,12.80
2013,04,22,13,11,12.80
2013,04,22,13,12,12.80
2013,04,22,13,13,12.70
2013,04,22,13,14,12.60
2013,04,22,13,15,12.60
2013,04,22,13,16,12.50
2013,04,22,13,17,12.50
2013,04,22,13,18,12.50
2013,04,22,13,19,12.60
2013,04,22,13,20,12.70
2013,04,22,13,21,12.70
2013,04,22,13,22,12.80
2013,04,22,13,23,12.80
2013,04,22,13,24,12.80
2013,04,22,13,25,12.80
2013,04,22,13,26,12.80
2013,04,22,13,27,12.80
2013,04,22,13,28,12.70
2013,04,22,13,29,12.80
2013,04,22,13,30,12.80
2013,04,22,13,31,12.80
2013,04,22,13,32,12.90
2013,04,22,13,33,12.90
2013,04,22,13,34,13.00
2013,04,22,13,35,13.00
2013,04,22,13,36,13.10
2013,04,22,13,37,13.10
2013,04,22,13,38,13.10
2013,04,22,13,39,13.20
2013,04,22,13,40,13.30
2013,04,22,13,41,13.40
2013,04,22,13,42,13.50
2013,04,22,13,43,13.50
2013,04,22,13,44,13.50
2013,04,22,13,45,13.50
2013,04,22,13,46,13.50
2013,04,22,13,47,13.60
2013,04,22,13,48,13.60
2013,04,22,13,49,13.60
2013,04,22,13,50,13.60
2013,04,22,13,51,13.60
2013,04,22,13,52,13.70
2013,04,22,13,53,13.80
2013,04,22,13,54,13.80
2013,04,22,13,55,13.80
2013,04,22,13,56,13.80
2013,04,22,13,57,13.80
2013,04,22,13,58,13.70
2013,04,22,13,59,13.70
2013,04,22,14,00,13.70
2013,04,22,14,01,13.70
2013,04,22,14,02,13.70
2013,04,22,14,03,13.70
2013,04,22,14,04,13.70
2013,04,22,14,05,13.70
2013,04,22,14,06,13.70
2013,04,22,14,07,13.80
2013,04,22,14,08,13.80
2013,04,22,14,09,13.80
2013,04,22,14,10,13.80
2013,04,22,14,11,13.80
2013,04,22,14,12,13.90
2013,04,22,14,13,13.90
2013,04,22,14,14,13.90
2013,04,22,14,15,13.90
2013,04,22,14,16,14.00
2013,04,22,14,17,14.00
2013,04,22,14,18,14.00
2013,04,22,14,19,14.00
2013,04,22,14,20,14.00
2013,04,22,14,21,14.00
2013,04,22,14,22,14.10
2013,04,22,14,23,14.10
2013,04,22,14,24,14.20
2013,04,22,14,25,14.10
2013,04,22,14,26,14.10
2013,04,22,14,27,14.10
2013,04,22,14,28,14.00
2013,04,22,14,29,13.90
2013,04,22,14,30,13.90
2013,04,22,14,31,13.90
2013,04,22,14,32,13.80
2013,04,22,14,33,13.80
2013,04,22,14,34,13.80
2013,04,22,14,35,13.90
2013,04,22,14,36,13.90
2013,04,22,14,37,13.90
2013,04,22,14,38,13.90
2013,04,22,14,39,14.00
2013,04,22,14,40,14.00
2013,04,22,14,41,14.00
2013,04,22,14,42,14.10
2013,04,22,14,43,14.10
2013,04,22,14,44,14.20
2013,04,22,14,45,14.30
2013,04,22,14,46,14.30
2013,04,22,14,47,14.30
2013,04,22,14,48,14.40
2013,04,22,14,49,14.40
2013,04,22,14,50,14.40
2013,04,22,14,51,14.40
2013,04,22,14,52,14.40
2013,04,22,14,53,14.50
2013,04,22,14,54,14.60
2013,04,22,14,55,14.60
2013,04,22,14,56,14.70
2013,04,22,14,57,14.70
2013,04,22,14,58,14.70
2013,04,22,14,59,14.60
2013,04,22,15,00,14.60
2013,04,22,15,01,14.70
2013,04,22,15,02,14.70
2013,04,22,15,03,14.80
2013,04,22,15,04,14.90
2013,04,22,15,05,15.00
2013,04,22,15,06,15.10
2013,04,22,15,07,15.10
2013,04,22,15,08,15.10
2013,04,22,15,09,15.10
2013,04,22,15,10,15.10
2013,04,22,15,11,15.20
2013,04,22,15,12,15.20
2013,04,22,15,13,15.20
2013,04,22,15,14,15.20
2013,04,22,15,15,15.20
2013,04,22,15,16,15.20
2013,04,22,15,17,15.20
2013,04,22,15,18,15.10
2013,04,22,15,19,15.10
2013,04,22,15,20,15.00
2013,04,22,15,21,15.10
2013,04,22,15,22,15.10
2013,04,22,15,23,15.10
2013,04,22,15,24,15.20
2013,04,22,15,25,15.20
2013,04,22,15,26,15.20
2013,04,22,15,27,15.20
2013,04,22,15,28,15.20
2013,04,22,15,29,15.30
2013,04,22,15,30,15.30
2013,04,22,15,31,15.40
2013,04,22,15,32,15.40
2013,04,22,15,33,15.40
2013,04,22,15,34,15.50
2013,04,22,15,35,15.50
2013,04,22,15,36,15.50
2013,04,22,15,37,15.50
2013,04,22,15,38,15.40
2013,04,22,15,39,15.40
2013,04,22,15,40,15.40
2013,04,22,15,41,15.40
2013,04,22,15,42,15.50
2013,04,22,15,43,15.50
2013,04,22,15,44,15.60
2013,04,22,15,45,15.50
2013,04,22,15,46,15.50
2013,04,22,15,47,15.60
2013,04,22,15,48,15.60
2013,04,22,15,49,15.60
2013,04,22,15,50,15.60
2013,04,22,15,51,15.60
2013,04,22,15,52,15.60
2013,04,22,15,53,15.60
2013,04,22,15,54,15.60
2013,04,22,15,55,15.60
2013,04,22,15,56,15.60
2013,04,22,15,57,15.70
2013,04,22,15,58,15.70
2013,04,22,15,59,15.80
2013,04,22,16,00,15.80
2013,04,22,16,01,15.80
2013,04,22,16,02,15.80
2013,04,22,16,03,15.80
2013,04,22,16,04,15.80
2013,04,22,16,05,15.80
2013,04,22,16,06,15.80
2013,04,22,16,07,15.80
2013,04,22,16,08,15.80
2013,04,22,16,09,15.80
2013,04,22,16,10,15.70
2013,04,22,16,11,15.70
2013,04,22,16,12,15.70
2013,04,22,16,13,15.70
2013,04,22,16,14,15.70
2013,04,22,16,15,15.70
2013,04,22,16,16,15.80
2013,04,22,16,17,15.80
2013,04,22,16,18,15.80
2013,04,22,16,19,15.90
2013,04,22,16,20,15.90
2013,04,22,16,21,15.90
2013,04,22,16,22,15.90
2013,04,22,16,23,15.90
2013,04,22,16,24,15.90
2013,04,22,16,25,16.00
2013,04,22,16,26,16.00
2013,04,22,16,27,16.10
2013,04,22,16,28,16.10
2013,04,22,16,29,16.20
2013,04,22,16,30,16.20
2013,04,22,16,31,16.30
2013,04,22,16,32,16.40
2013,04,22,16,33,16.40
2013,04,22,16,34,16.50
2013,04,22,16,35,16.50
2013,04,22,16,36,16.40
2013,04,22,16,37,16.40
2013,04,22,16,38,16.40
2013,04,22,16,39,16.30
2013,04,22,16,40,16.30
2013,04,22,16,41,16.20
2013,04,22,16,42,16.10
2013,04,22,16,43,16.10
2013,04,22,16,44,16.00
2013,04,22,16,45,16.00
2013,04,22,16,46,15.90
2013,04,22,16,47,15.80
2013,04,22,16,48,15.70
2013,04,22,16,49,15.50
2013,04,22,16,50,15.40
2013,04,22,16,51,15.30
2013,04,22,16,52,15.20
2013,04,22,16,53,15.20
2013,04,22,16,54,15.30
2013,04,22,16,55,15.40
2013,04,22,16,56,15.50
2013,04,22,16,57,15.60
2013,04,22,16,58,15.70
2013,04,22,16,59,15.80
2013,04,22,17,00,15.80
2013,04,22,17,01,15.80
2013,04,22,17,02,15.80
2013,04,22,17,03,15.80
2013,04,22,17,04,15.80
2013,04,22,17,05,15.90
2013,04,22,17,06,16.00
2013,04,22,17,07,15.80
2013,04,22,17,08,15.30
2013,04,22,17,09,14.70
2013,04,22,17,10,14.30
2013,04,22,17,11,13.90
2013,04,22,17,12,13.70
2013,04,22,17,13,13.70
2013,04,22,17,14,13.70
2013,04,22,17,15,13.70
2013,04,22,17,16,13.80
2013,04,22,17,17,13.90
2013,04,22,17,18,13.90
2013,04,22,17,19,13.90
2013,04,22,17,20,13.90
2013,04,22,17,21,13.90
2013,04,22,17,22,13.80
2013,04,22,17,23,13.70
2013,04,22,17,24,13.70
2013,04,22,17,25,13.60
2013,04,22,17,26,13.50
2013,04,22,17,27,13.40
2013,04,22,17,28,13.40
2013,04,22,17,29,13.40
2013,04,22,17,30,13.30
2013,04,22,17,31,13.30
2013,04,22,17,32,13.30
2013,04,22,17,33,13.30
2013,04,22,17,34,13.20
2013,04,22,17,35,13.00
2013,04,22,17,36,12.90
2013,04,22,17,37,12.90
2013,04,22,17,38,12.80
2013,04,22,17,39,12.80
2013,04,22,17,40,12.90
2013,04,22,17,41,12.90
2013,04,22,17,42,12.90
2013,04,22,17,43,12.90
2013,04,22,17,44,12.90
2013,04,22,17,45,12.90