Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,29,00,00,0.70
2008,01,29,00,01,0.70
2008,01,29,00,02,0.70
2008,01,29,00,03,0.70
2008,01,29,00,04,0.70
2008,01,29,00,05,0.70
2008,01,29,00,06,0.70
2008,01,29,00,07,0.70
2008,01,29,00,08,0.70
2008,01,29,00,09,0.80
2008,01,29,00,10,0.80
2008,01,29,00,11,0.80
2008,01,29,00,12,0.80
2008,01,29,00,13,0.80
2008,01,29,00,14,0.80
2008,01,29,00,15,0.80
2008,01,29,00,16,0.80
2008,01,29,00,17,0.80
2008,01,29,00,18,0.80
2008,01,29,00,19,0.80
2008,01,29,00,20,0.80
2008,01,29,00,21,0.70
2008,01,29,00,22,0.80
2008,01,29,00,23,0.70
2008,01,29,00,24,0.70
2008,01,29,00,25,0.70
2008,01,29,00,26,0.70
2008,01,29,00,27,0.70
2008,01,29,00,28,0.80
2008,01,29,00,29,0.80
2008,01,29,00,30,0.80
2008,01,29,00,31,0.80
2008,01,29,00,32,0.80
2008,01,29,00,33,0.80
2008,01,29,00,34,0.80
2008,01,29,00,35,0.80
2008,01,29,00,36,0.80
2008,01,29,00,37,0.80
2008,01,29,00,38,0.80
2008,01,29,00,39,0.80
2008,01,29,00,40,0.80
2008,01,29,00,41,0.80
2008,01,29,00,42,0.80
2008,01,29,00,43,0.80
2008,01,29,00,44,0.70
2008,01,29,00,45,0.70
2008,01,29,00,46,0.70
2008,01,29,00,47,0.70
2008,01,29,00,48,0.70
2008,01,29,00,49,0.70
2008,01,29,00,50,0.70
2008,01,29,00,51,0.70
2008,01,29,00,52,0.70
2008,01,29,00,53,0.70
2008,01,29,00,54,0.70
2008,01,29,00,55,0.70
2008,01,29,00,56,0.70
2008,01,29,00,57,0.80
2008,01,29,00,58,0.70
2008,01,29,00,59,0.70
2008,01,29,01,00,0.70
2008,01,29,01,01,0.70
2008,01,29,01,02,0.70
2008,01,29,01,03,0.80
2008,01,29,01,04,0.70
2008,01,29,01,05,0.80
2008,01,29,01,06,0.80
2008,01,29,01,07,0.80
2008,01,29,01,08,0.80
2008,01,29,01,09,0.70
2008,01,29,01,10,0.80
2008,01,29,01,11,0.80
2008,01,29,01,12,0.80
2008,01,29,01,13,0.80
2008,01,29,01,14,0.80
2008,01,29,01,15,0.80
2008,01,29,01,16,0.80
2008,01,29,01,17,0.80
2008,01,29,01,18,0.80
2008,01,29,01,19,0.80
2008,01,29,01,20,0.80
2008,01,29,01,21,0.80
2008,01,29,01,22,0.80
2008,01,29,01,23,0.80
2008,01,29,01,24,0.90
2008,01,29,01,25,0.90
2008,01,29,01,26,0.90
2008,01,29,01,27,0.90
2008,01,29,01,28,0.90
2008,01,29,01,29,0.90
2008,01,29,01,30,0.90
2008,01,29,01,31,0.90
2008,01,29,01,32,0.90
2008,01,29,01,33,0.90
2008,01,29,01,34,0.90
2008,01,29,01,35,0.90
2008,01,29,01,36,1.00
2008,01,29,01,37,1.00
2008,01,29,01,38,1.00
2008,01,29,01,39,1.00
2008,01,29,01,40,1.00
2008,01,29,01,41,1.10
2008,01,29,01,42,1.10
2008,01,29,01,43,1.20
2008,01,29,01,44,1.20
2008,01,29,01,45,1.20
2008,01,29,01,46,1.30
2008,01,29,01,47,1.30
2008,01,29,01,48,1.30
2008,01,29,01,49,1.30
2008,01,29,01,50,1.30
2008,01,29,01,51,1.30
2008,01,29,01,52,1.30
2008,01,29,01,53,1.30
2008,01,29,01,54,1.30
2008,01,29,01,55,1.30
2008,01,29,01,56,1.30
2008,01,29,01,57,1.30
2008,01,29,01,58,1.30
2008,01,29,01,59,1.30
2008,01,29,02,00,1.30
2008,01,29,02,01,1.30
2008,01,29,02,02,1.40
2008,01,29,02,03,1.40
2008,01,29,02,04,1.40
2008,01,29,02,05,1.50
2008,01,29,02,06,1.50
2008,01,29,02,07,1.50
2008,01,29,02,08,1.50
2008,01,29,02,09,1.50
2008,01,29,02,10,1.50
2008,01,29,02,11,1.50
2008,01,29,02,12,1.50
2008,01,29,02,13,1.50
2008,01,29,02,14,1.50
2008,01,29,02,15,1.60
2008,01,29,02,16,1.60
2008,01,29,02,17,1.60
2008,01,29,02,18,1.60
2008,01,29,02,19,1.60
2008,01,29,02,20,1.60
2008,01,29,02,21,1.60
2008,01,29,02,22,1.60
2008,01,29,02,23,1.60
2008,01,29,02,24,1.60
2008,01,29,02,25,1.60
2008,01,29,02,26,1.70
2008,01,29,02,27,1.60
2008,01,29,02,28,1.60
2008,01,29,02,29,1.60
2008,01,29,02,30,1.60
2008,01,29,02,31,1.60
2008,01,29,02,32,1.60
2008,01,29,02,33,1.70
2008,01,29,02,34,1.70
2008,01,29,02,35,1.70
2008,01,29,02,36,1.70
2008,01,29,02,37,1.70
2008,01,29,02,38,1.70
2008,01,29,02,39,1.70
2008,01,29,02,40,1.70
2008,01,29,02,41,1.80
2008,01,29,02,42,1.80
2008,01,29,02,43,1.80
2008,01,29,02,44,1.80
2008,01,29,02,45,1.90
2008,01,29,02,46,1.90
2008,01,29,02,47,1.90
2008,01,29,02,48,1.90
2008,01,29,02,49,1.90
2008,01,29,02,50,1.90
2008,01,29,02,51,1.90
2008,01,29,02,52,1.90
2008,01,29,02,53,2.00
2008,01,29,02,54,2.00
2008,01,29,02,55,2.00
2008,01,29,02,56,1.90
2008,01,29,02,57,2.00
2008,01,29,02,58,1.90
2008,01,29,02,59,1.90
2008,01,29,03,00,1.90
2008,01,29,03,01,2.00
2008,01,29,03,02,2.00
2008,01,29,03,03,2.00
2008,01,29,03,04,2.00
2008,01,29,03,05,2.00
2008,01,29,03,06,2.00
2008,01,29,03,07,2.00
2008,01,29,03,08,2.00
2008,01,29,03,09,2.00
2008,01,29,03,10,2.00
2008,01,29,03,11,2.00
2008,01,29,03,12,1.90
2008,01,29,03,13,1.90
2008,01,29,03,14,1.90
2008,01,29,03,15,2.00
2008,01,29,03,16,2.00
2008,01,29,03,17,2.00
2008,01,29,03,18,2.10
2008,01,29,03,19,2.10
2008,01,29,03,20,2.10
2008,01,29,03,21,2.10
2008,01,29,03,22,2.10
2008,01,29,03,23,2.10
2008,01,29,03,24,2.10
2008,01,29,03,25,2.10
2008,01,29,03,26,2.10
2008,01,29,03,27,2.10
2008,01,29,03,28,2.10
2008,01,29,03,29,2.10
2008,01,29,03,30,2.20
2008,01,29,03,31,2.20
2008,01,29,03,32,2.20
2008,01,29,03,33,2.20
2008,01,29,03,34,2.20
2008,01,29,03,35,2.20
2008,01,29,03,36,2.20
2008,01,29,03,37,2.20
2008,01,29,03,38,2.20
2008,01,29,03,39,2.30
2008,01,29,03,40,2.30
2008,01,29,03,41,2.30
2008,01,29,03,42,2.30
2008,01,29,03,43,2.30
2008,01,29,03,44,2.30
2008,01,29,03,45,2.30
2008,01,29,03,46,2.30
2008,01,29,03,47,2.30
2008,01,29,03,48,2.40
2008,01,29,03,49,2.30
2008,01,29,03,50,2.30
2008,01,29,03,51,2.30
2008,01,29,03,52,2.30
2008,01,29,03,53,2.30
2008,01,29,03,54,2.30
2008,01,29,03,55,2.30
2008,01,29,03,56,2.30
2008,01,29,03,57,2.40
2008,01,29,03,58,2.40
2008,01,29,03,59,2.40
2008,01,29,04,00,2.40
2008,01,29,04,01,2.40
2008,01,29,04,02,2.40
2008,01,29,04,03,2.40
2008,01,29,04,04,2.40
2008,01,29,04,05,2.40
2008,01,29,04,06,2.40
2008,01,29,04,07,2.40
2008,01,29,04,08,2.40
2008,01,29,04,09,2.40
2008,01,29,04,10,2.40
2008,01,29,04,11,2.40
2008,01,29,04,12,2.40
2008,01,29,04,13,2.40
2008,01,29,04,14,2.40
2008,01,29,04,15,2.40
2008,01,29,04,16,2.40
2008,01,29,04,17,2.40
2008,01,29,04,18,2.40
2008,01,29,04,19,2.40
2008,01,29,04,20,2.40
2008,01,29,04,21,2.40
2008,01,29,04,22,2.40
2008,01,29,04,23,2.40
2008,01,29,04,24,2.40
2008,01,29,04,25,2.40
2008,01,29,04,26,2.40
2008,01,29,04,27,2.40
2008,01,29,04,28,2.40
2008,01,29,04,29,2.40
2008,01,29,04,30,2.40
2008,01,29,04,31,2.40
2008,01,29,04,32,2.40
2008,01,29,04,33,2.40
2008,01,29,04,34,2.40
2008,01,29,04,35,2.40
2008,01,29,04,36,2.40
2008,01,29,04,37,2.40
2008,01,29,04,38,2.40
2008,01,29,04,39,2.50
2008,01,29,04,40,2.50
2008,01,29,04,41,2.50
2008,01,29,04,42,2.50
2008,01,29,04,43,2.50
2008,01,29,04,44,2.50
2008,01,29,04,45,2.50
2008,01,29,04,46,2.50
2008,01,29,04,47,2.50
2008,01,29,04,48,2.50
2008,01,29,04,49,2.50
2008,01,29,04,50,2.50
2008,01,29,04,51,2.50
2008,01,29,04,52,2.50
2008,01,29,04,53,2.50
2008,01,29,04,54,2.50
2008,01,29,04,55,2.50
2008,01,29,04,56,2.50
2008,01,29,04,57,2.50
2008,01,29,04,58,2.60
2008,01,29,04,59,2.60
2008,01,29,05,00,2.50
2008,01,29,05,01,2.50
2008,01,29,05,02,2.50
2008,01,29,05,03,2.50
2008,01,29,05,04,2.50
2008,01,29,05,05,2.50
2008,01,29,05,06,2.40
2008,01,29,05,07,2.40
2008,01,29,05,08,2.40
2008,01,29,05,09,2.40
2008,01,29,05,10,2.40
2008,01,29,05,11,2.40
2008,01,29,05,12,2.40
2008,01,29,05,13,2.40
2008,01,29,05,14,2.40
2008,01,29,05,15,2.40
2008,01,29,05,16,2.40
2008,01,29,05,17,2.40
2008,01,29,05,18,2.40
2008,01,29,05,19,2.40
2008,01,29,05,20,2.40
2008,01,29,05,21,2.30
2008,01,29,05,22,2.30
2008,01,29,05,23,2.30
2008,01,29,05,24,2.30
2008,01,29,05,25,2.30
2008,01,29,05,26,2.30
2008,01,29,05,27,2.30
2008,01,29,05,28,2.20
2008,01,29,05,29,2.30
2008,01,29,05,30,2.20
2008,01,29,05,31,2.20
2008,01,29,05,32,2.20
2008,01,29,05,33,2.20
2008,01,29,05,34,2.20
2008,01,29,05,35,2.20
2008,01,29,05,36,2.20
2008,01,29,05,37,2.20
2008,01,29,05,38,2.20
2008,01,29,05,39,2.20
2008,01,29,05,40,2.20
2008,01,29,05,41,2.20
2008,01,29,05,42,2.20
2008,01,29,05,43,2.20
2008,01,29,05,44,2.20
2008,01,29,05,45,2.20
2008,01,29,05,46,2.20
2008,01,29,05,47,2.20
2008,01,29,05,48,2.20
2008,01,29,05,49,2.20
2008,01,29,05,50,2.20
2008,01,29,05,51,2.20
2008,01,29,05,52,2.30
2008,01,29,05,53,2.30
2008,01,29,05,54,2.30
2008,01,29,05,55,2.30
2008,01,29,05,56,2.30
2008,01,29,05,57,2.30
2008,01,29,05,58,2.30
2008,01,29,05,59,2.30
2008,01,29,06,00,2.30
2008,01,29,06,01,2.30
2008,01,29,06,02,2.30
2008,01,29,06,03,2.30
2008,01,29,06,04,2.30
2008,01,29,06,05,2.30
2008,01,29,06,06,2.30
2008,01,29,06,07,2.30
2008,01,29,06,08,2.30
2008,01,29,06,09,2.30
2008,01,29,06,10,2.30
2008,01,29,06,11,2.30
2008,01,29,06,12,2.30
2008,01,29,06,13,2.30
2008,01,29,06,14,2.30
2008,01,29,06,15,2.30
2008,01,29,06,16,2.30
2008,01,29,06,17,2.30
2008,01,29,06,18,2.40
2008,01,29,06,19,2.40
2008,01,29,06,20,2.40
2008,01,29,06,21,2.40
2008,01,29,06,22,2.40
2008,01,29,06,23,2.40
2008,01,29,06,24,2.40
2008,01,29,06,25,2.40
2008,01,29,06,26,2.40
2008,01,29,06,27,2.40
2008,01,29,06,28,2.40
2008,01,29,06,29,2.40
2008,01,29,06,30,2.40
2008,01,29,06,31,2.50
2008,01,29,06,32,2.50
2008,01,29,06,33,2.50
2008,01,29,06,34,2.50
2008,01,29,06,35,2.60
2008,01,29,06,36,2.60
2008,01,29,06,37,2.60
2008,01,29,06,38,2.60
2008,01,29,06,39,2.60
2008,01,29,06,40,2.60
2008,01,29,06,41,2.60
2008,01,29,06,42,2.60
2008,01,29,06,43,2.60
2008,01,29,06,44,2.60
2008,01,29,06,45,2.60
2008,01,29,06,46,2.60
2008,01,29,06,47,2.60
2008,01,29,06,48,2.70
2008,01,29,06,49,2.70
2008,01,29,06,50,2.70
2008,01,29,06,51,2.70
2008,01,29,06,52,2.70
2008,01,29,06,53,2.70
2008,01,29,06,54,2.70
2008,01,29,06,55,2.60
2008,01,29,06,56,2.60
2008,01,29,06,57,2.60
2008,01,29,06,58,2.60
2008,01,29,06,59,2.60
2008,01,29,07,00,2.60
2008,01,29,07,01,2.60
2008,01,29,07,02,2.60
2008,01,29,07,03,2.60
2008,01,29,07,04,2.60
2008,01,29,07,05,2.60
2008,01,29,07,06,2.60
2008,01,29,07,07,2.60
2008,01,29,07,08,2.60
2008,01,29,07,09,2.60
2008,01,29,07,10,2.60
2008,01,29,07,11,2.60
2008,01,29,07,12,2.70
2008,01,29,07,13,2.70
2008,01,29,07,14,2.70
2008,01,29,07,15,2.70
2008,01,29,07,16,2.70
2008,01,29,07,17,2.60
2008,01,29,07,18,2.60
2008,01,29,07,19,2.60
2008,01,29,07,20,2.60
2008,01,29,07,21,2.60
2008,01,29,07,22,2.60
2008,01,29,07,23,2.60
2008,01,29,07,24,2.60
2008,01,29,07,25,2.60
2008,01,29,07,26,2.60
2008,01,29,07,27,2.60
2008,01,29,07,28,2.60
2008,01,29,07,29,2.60
2008,01,29,07,30,2.60
2008,01,29,07,31,2.60
2008,01,29,07,32,2.60
2008,01,29,07,33,2.60
2008,01,29,07,34,2.50
2008,01,29,07,35,2.50
2008,01,29,07,36,2.50
2008,01,29,07,37,2.50
2008,01,29,07,38,2.50
2008,01,29,07,39,2.50
2008,01,29,07,40,2.50
2008,01,29,07,41,2.50
2008,01,29,07,42,2.50
2008,01,29,07,43,2.50
2008,01,29,07,44,2.40
2008,01,29,07,45,2.50
2008,01,29,07,46,2.50
2008,01,29,07,47,2.50
2008,01,29,07,48,2.50
2008,01,29,07,49,2.50
2008,01,29,07,50,2.50
2008,01,29,07,51,2.50
2008,01,29,07,52,2.50
2008,01,29,07,53,2.50
2008,01,29,07,54,2.50
2008,01,29,07,55,2.50
2008,01,29,07,56,2.50
2008,01,29,07,57,2.50
2008,01,29,07,58,2.60
2008,01,29,07,59,2.60
2008,01,29,08,00,2.60
2008,01,29,08,01,2.60
2008,01,29,08,02,2.70
2008,01,29,08,03,2.70
2008,01,29,08,04,2.70
2008,01,29,08,05,2.70
2008,01,29,08,06,2.70
2008,01,29,08,07,2.80
2008,01,29,08,08,2.80
2008,01,29,08,09,2.80
2008,01,29,08,10,2.80
2008,01,29,08,11,2.80
2008,01,29,08,12,2.80
2008,01,29,08,13,2.80
2008,01,29,08,14,2.80
2008,01,29,08,15,2.80
2008,01,29,08,16,2.80
2008,01,29,08,17,2.80
2008,01,29,08,18,2.80
2008,01,29,08,19,2.80
2008,01,29,08,20,2.90
2008,01,29,08,21,2.90
2008,01,29,08,22,2.90
2008,01,29,08,23,2.90
2008,01,29,08,24,2.90
2008,01,29,08,25,2.90
2008,01,29,08,26,2.90
2008,01,29,08,27,2.90
2008,01,29,08,28,2.90
2008,01,29,08,29,2.90
2008,01,29,08,30,2.90
2008,01,29,08,31,2.90
2008,01,29,08,32,2.90
2008,01,29,08,33,2.90
2008,01,29,08,34,2.90
2008,01,29,08,35,2.90
2008,01,29,08,36,2.90
2008,01,29,08,37,2.90
2008,01,29,08,38,2.90
2008,01,29,08,39,2.90
2008,01,29,08,40,2.90
2008,01,29,08,41,2.90
2008,01,29,08,42,2.90
2008,01,29,08,43,2.90
2008,01,29,08,44,2.90
2008,01,29,08,45,2.90
2008,01,29,08,46,2.90
2008,01,29,08,47,2.90
2008,01,29,08,48,2.80
2008,01,29,08,49,2.80
2008,01,29,08,50,2.80
2008,01,29,08,51,2.80
2008,01,29,08,52,2.80
2008,01,29,08,53,2.80
2008,01,29,08,54,2.80
2008,01,29,08,55,2.80
2008,01,29,08,56,2.80
2008,01,29,08,57,2.80
2008,01,29,08,58,2.80
2008,01,29,08,59,2.80
2008,01,29,09,00,2.80
2008,01,29,09,01,2.80
2008,01,29,09,02,2.80
2008,01,29,09,03,2.80
2008,01,29,09,04,2.80
2008,01,29,09,05,2.80
2008,01,29,09,06,2.80
2008,01,29,09,07,2.80
2008,01,29,09,08,2.80
2008,01,29,09,09,2.80
2008,01,29,09,10,2.80
2008,01,29,09,11,2.80
2008,01,29,09,12,2.80
2008,01,29,09,13,2.80
2008,01,29,09,14,2.80
2008,01,29,09,15,2.80
2008,01,29,09,16,2.80
2008,01,29,09,17,2.90
2008,01,29,09,18,2.90
2008,01,29,09,19,2.90
2008,01,29,09,20,2.90
2008,01,29,09,21,2.90
2008,01,29,09,22,2.90
2008,01,29,09,23,2.90
2008,01,29,09,24,2.90
2008,01,29,09,25,2.90
2008,01,29,09,26,2.90
2008,01,29,09,27,2.90
2008,01,29,09,28,2.90
2008,01,29,09,29,2.90
2008,01,29,09,30,2.90
2008,01,29,09,31,2.90
2008,01,29,09,32,2.90
2008,01,29,09,33,2.90
2008,01,29,09,34,2.90
2008,01,29,09,35,2.90
2008,01,29,09,36,2.90
2008,01,29,09,37,2.90
2008,01,29,09,38,2.90
2008,01,29,09,39,2.90
2008,01,29,09,40,2.90
2008,01,29,09,41,2.90
2008,01,29,09,42,2.90
2008,01,29,09,43,2.90
2008,01,29,09,44,2.90
2008,01,29,09,45,3.00
2008,01,29,09,46,3.00
2008,01,29,09,47,3.00
2008,01,29,09,48,3.00
2008,01,29,09,49,3.00
2008,01,29,09,50,3.00
2008,01,29,09,51,3.00
2008,01,29,09,52,3.00
2008,01,29,09,53,3.00
2008,01,29,09,54,3.00
2008,01,29,09,55,3.00
2008,01,29,09,56,3.00
2008,01,29,09,57,3.00
2008,01,29,09,58,3.10
2008,01,29,09,59,3.10
2008,01,29,10,00,3.10
2008,01,29,10,01,3.10
2008,01,29,10,02,3.20
2008,01,29,10,03,3.20
2008,01,29,10,04,3.20
2008,01,29,10,05,3.20
2008,01,29,10,06,3.20
2008,01,29,10,07,3.20
2008,01,29,10,08,3.30
2008,01,29,10,09,3.30
2008,01,29,10,10,3.30
2008,01,29,10,11,3.30
2008,01,29,10,12,3.40
2008,01,29,10,13,3.40
2008,01,29,10,14,3.40
2008,01,29,10,15,3.50
2008,01,29,10,16,3.50
2008,01,29,10,17,3.50
2008,01,29,10,18,3.60
2008,01,29,10,19,3.70
2008,01,29,10,20,3.70
2008,01,29,10,21,3.70
2008,01,29,10,22,3.80
2008,01,29,10,23,3.80
2008,01,29,10,24,3.80
2008,01,29,10,25,3.80
2008,01,29,10,26,3.90
2008,01,29,10,27,3.90
2008,01,29,10,28,4.00
2008,01,29,10,29,4.10
2008,01,29,10,30,4.10
2008,01,29,10,31,4.20
2008,01,29,10,32,4.30
2008,01,29,10,33,4.30
2008,01,29,10,34,4.40
2008,01,29,10,35,4.40
2008,01,29,10,36,4.40
2008,01,29,10,37,4.40
2008,01,29,10,38,4.40
2008,01,29,10,39,4.40
2008,01,29,10,40,4.40
2008,01,29,10,41,4.40
2008,01,29,10,42,4.40
2008,01,29,10,43,4.40
2008,01,29,10,44,4.50
2008,01,29,10,45,4.50
2008,01,29,10,46,4.50
2008,01,29,10,47,4.50
2008,01,29,10,48,4.50
2008,01,29,10,49,4.50
2008,01,29,10,50,4.60
2008,01,29,10,51,4.70
2008,01,29,10,52,4.70
2008,01,29,10,53,4.70
2008,01,29,10,54,4.60
2008,01,29,10,55,4.60
2008,01,29,10,56,4.60
2008,01,29,10,57,4.70
2008,01,29,10,58,4.70
2008,01,29,10,59,4.70
2008,01,29,11,00,4.70
2008,01,29,11,01,4.80
2008,01,29,11,02,4.80
2008,01,29,11,03,4.90
2008,01,29,11,04,4.80
2008,01,29,11,05,4.80
2008,01,29,11,06,4.80
2008,01,29,11,07,4.80
2008,01,29,11,08,4.80
2008,01,29,11,09,4.80
2008,01,29,11,10,4.80
2008,01,29,11,11,4.80
2008,01,29,11,12,4.80
2008,01,29,11,13,4.90
2008,01,29,11,14,4.90
2008,01,29,11,15,4.90
2008,01,29,11,16,4.90
2008,01,29,11,17,4.90
2008,01,29,11,18,4.90
2008,01,29,11,19,4.90
2008,01,29,11,20,4.90
2008,01,29,11,21,5.00
2008,01,29,11,22,5.10
2008,01,29,11,23,5.10
2008,01,29,11,24,5.10
2008,01,29,11,25,5.10
2008,01,29,11,26,5.10
2008,01,29,11,27,5.10
2008,01,29,11,28,5.10
2008,01,29,11,29,5.10
2008,01,29,11,30,5.00
2008,01,29,11,31,5.00
2008,01,29,11,32,5.10
2008,01,29,11,33,5.10
2008,01,29,11,34,5.10
2008,01,29,11,35,5.10
2008,01,29,11,36,5.10
2008,01,29,11,37,5.10
2008,01,29,11,38,5.10
2008,01,29,11,39,5.10
2008,01,29,11,40,5.10
2008,01,29,11,41,5.10
2008,01,29,11,42,5.00
2008,01,29,11,43,5.00
2008,01,29,11,44,4.90
2008,01,29,11,45,4.90
2008,01,29,11,46,4.80
2008,01,29,11,47,4.80
2008,01,29,11,48,4.70
2008,01,29,11,49,4.70
2008,01,29,11,50,4.70
2008,01,29,11,51,4.60
2008,01,29,11,52,4.60
2008,01,29,11,53,4.60
2008,01,29,11,54,4.50
2008,01,29,11,55,4.50
2008,01,29,11,56,4.50
2008,01,29,11,57,4.50
2008,01,29,11,58,4.50
2008,01,29,11,59,4.40
2008,01,29,12,00,4.40
2008,01,29,12,01,4.40
2008,01,29,12,02,4.40
2008,01,29,12,03,4.40
2008,01,29,12,04,4.40
2008,01,29,12,05,4.40
2008,01,29,12,06,4.30
2008,01,29,12,07,4.30
2008,01,29,12,08,4.30
2008,01,29,12,09,4.30
2008,01,29,12,10,4.30
2008,01,29,12,11,4.30
2008,01,29,12,12,4.30
2008,01,29,12,13,4.30
2008,01,29,12,14,4.30
2008,01,29,12,15,4.30
2008,01,29,12,16,4.30
2008,01,29,12,17,4.30
2008,01,29,12,18,4.30
2008,01,29,12,19,4.30
2008,01,29,12,20,4.30
2008,01,29,12,21,4.20
2008,01,29,12,22,4.20
2008,01,29,12,23,4.20
2008,01,29,12,24,4.20
2008,01,29,12,25,4.20
2008,01,29,12,26,4.20
2008,01,29,12,27,4.20
2008,01,29,12,28,4.20
2008,01,29,12,29,4.20
2008,01,29,12,30,4.20
2008,01,29,12,31,4.20
2008,01,29,12,32,4.20
2008,01,29,12,33,4.20
2008,01,29,12,34,4.20
2008,01,29,12,35,4.20
2008,01,29,12,36,4.20
2008,01,29,12,37,4.20
2008,01,29,12,38,4.20
2008,01,29,12,39,4.20
2008,01,29,12,40,4.20
2008,01,29,12,41,4.20
2008,01,29,12,42,4.20
2008,01,29,12,43,4.20
2008,01,29,12,44,4.20
2008,01,29,12,45,4.20
2008,01,29,12,46,4.20
2008,01,29,12,47,4.20
2008,01,29,12,48,4.20
2008,01,29,12,49,4.20
2008,01,29,12,50,4.20
2008,01,29,12,51,4.20
2008,01,29,12,52,4.20
2008,01,29,12,53,4.20
2008,01,29,12,54,4.20
2008,01,29,12,55,4.20
2008,01,29,12,56,4.20
2008,01,29,12,57,4.20
2008,01,29,12,58,4.20
2008,01,29,12,59,4.20
2008,01,29,13,00,4.10
2008,01,29,13,01,4.10
2008,01,29,13,02,4.10
2008,01,29,13,03,4.10
2008,01,29,13,04,4.10
2008,01,29,13,05,4.10
2008,01,29,13,06,4.10
2008,01,29,13,07,4.10
2008,01,29,13,08,4.10
2008,01,29,13,09,4.10
2008,01,29,13,10,4.00
2008,01,29,13,11,4.00
2008,01,29,13,12,4.00
2008,01,29,13,13,4.00
2008,01,29,13,14,4.00
2008,01,29,13,15,4.00
2008,01,29,13,16,4.00
2008,01,29,13,17,4.00
2008,01,29,13,18,4.00
2008,01,29,13,19,4.10
2008,01,29,13,20,4.10
2008,01,29,13,21,4.10
2008,01,29,13,22,4.10
2008,01,29,13,23,4.10
2008,01,29,13,24,4.10
2008,01,29,13,25,4.10
2008,01,29,13,26,4.10
2008,01,29,13,27,4.10
2008,01,29,13,28,4.20
2008,01,29,13,29,4.20
2008,01,29,13,30,4.20
2008,01,29,13,31,4.20
2008,01,29,13,32,4.20
2008,01,29,13,33,4.20
2008,01,29,13,34,4.20
2008,01,29,13,35,4.30
2008,01,29,13,36,4.30
2008,01,29,13,37,4.40
2008,01,29,13,38,4.50
2008,01,29,13,39,4.50
2008,01,29,13,40,4.50
2008,01,29,13,41,4.60
2008,01,29,13,42,4.60
2008,01,29,13,43,4.50
2008,01,29,13,44,4.50
2008,01,29,13,45,4.50
2008,01,29,13,46,4.50
2008,01,29,13,47,4.50
2008,01,29,13,48,4.50
2008,01,29,13,49,4.40
2008,01,29,13,50,4.40
2008,01,29,13,51,4.40
2008,01,29,13,52,4.40
2008,01,29,13,53,4.40
2008,01,29,13,54,4.30
2008,01,29,13,55,4.30
2008,01,29,13,56,4.30
2008,01,29,13,57,4.30
2008,01,29,13,58,4.30
2008,01,29,13,59,4.40
2008,01,29,14,00,4.40
2008,01,29,14,01,4.40
2008,01,29,14,02,4.50
2008,01,29,14,03,4.50
2008,01,29,14,04,4.60
2008,01,29,14,05,4.60
2008,01,29,14,06,4.70
2008,01,29,14,07,4.80
2008,01,29,14,08,4.90
2008,01,29,14,09,5.00
2008,01,29,14,10,5.10
2008,01,29,14,11,5.20
2008,01,29,14,12,5.30
2008,01,29,14,13,5.40
2008,01,29,14,14,5.50
2008,01,29,14,15,5.50
2008,01,29,14,16,5.60
2008,01,29,14,17,5.60
2008,01,29,14,18,5.60
2008,01,29,14,19,5.60
2008,01,29,14,20,5.60
2008,01,29,14,21,5.60
2008,01,29,14,22,5.70
2008,01,29,14,23,5.70
2008,01,29,14,24,5.70
2008,01,29,14,25,5.70
2008,01,29,14,26,5.70
2008,01,29,14,27,5.70
2008,01,29,14,28,5.60
2008,01,29,14,29,5.60
2008,01,29,14,30,5.50
2008,01,29,14,31,5.40
2008,01,29,14,32,5.30
2008,01,29,14,33,5.30
2008,01,29,14,34,5.30
2008,01,29,14,35,5.20
2008,01,29,14,36,5.20
2008,01,29,14,37,5.20
2008,01,29,14,38,5.30
2008,01,29,14,39,5.30
2008,01,29,14,40,5.40
2008,01,29,14,41,5.50
2008,01,29,14,42,5.60
2008,01,29,14,43,5.60
2008,01,29,14,44,5.70
2008,01,29,14,45,5.80
2008,01,29,14,46,5.80
2008,01,29,14,47,5.80
2008,01,29,14,48,5.80
2008,01,29,14,49,5.70
2008,01,29,14,50,5.60
2008,01,29,14,51,5.60
2008,01,29,14,52,5.60
2008,01,29,14,53,5.60
2008,01,29,14,54,5.50
2008,01,29,14,55,5.50
2008,01,29,14,56,5.40
2008,01,29,14,57,5.40
2008,01,29,14,58,5.30
2008,01,29,14,59,5.30
2008,01,29,15,00,5.30
2008,01,29,15,01,5.20
2008,01,29,15,02,5.20
2008,01,29,15,03,5.20
2008,01,29,15,04,5.10
2008,01,29,15,05,5.10
2008,01,29,15,06,5.10
2008,01,29,15,07,5.10
2008,01,29,15,08,5.10
2008,01,29,15,09,5.10
2008,01,29,15,10,5.00
2008,01,29,15,11,5.00
2008,01,29,15,12,5.00
2008,01,29,15,13,4.90
2008,01,29,15,14,4.90
2008,01,29,15,15,4.90
2008,01,29,15,16,4.80
2008,01,29,15,17,4.80
2008,01,29,15,18,4.80
2008,01,29,15,19,4.80
2008,01,29,15,20,4.80
2008,01,29,15,21,4.80
2008,01,29,15,22,4.80
2008,01,29,15,23,4.80
2008,01,29,15,24,4.80
2008,01,29,15,25,4.70
2008,01,29,15,26,4.70
2008,01,29,15,27,4.70
2008,01,29,15,28,4.70
2008,01,29,15,29,4.70
2008,01,29,15,30,4.70
2008,01,29,15,31,4.70
2008,01,29,15,32,4.70
2008,01,29,15,33,4.70
2008,01,29,15,34,4.70
2008,01,29,15,35,4.70
2008,01,29,15,36,4.70
2008,01,29,15,37,4.70
2008,01,29,15,38,4.70
2008,01,29,15,39,4.70
2008,01,29,15,40,4.60
2008,01,29,15,41,4.60
2008,01,29,15,42,4.70
2008,01,29,15,43,4.70
2008,01,29,15,44,4.70
2008,01,29,15,45,4.70
2008,01,29,15,46,4.70
2008,01,29,15,47,4.70
2008,01,29,15,48,4.60
2008,01,29,15,49,4.60
2008,01,29,15,50,4.60
2008,01,29,15,51,4.60
2008,01,29,15,52,4.60
2008,01,29,15,53,4.60
2008,01,29,15,54,4.60
2008,01,29,15,55,4.60
2008,01,29,15,56,4.60
2008,01,29,15,57,4.60
2008,01,29,15,58,4.60
2008,01,29,15,59,4.60
2008,01,29,16,00,4.60
2008,01,29,16,01,4.60
2008,01,29,16,02,4.60
2008,01,29,16,03,4.60
2008,01,29,16,04,4.60
2008,01,29,16,05,4.50
2008,01,29,16,06,4.50
2008,01,29,16,07,4.50
2008,01,29,16,08,4.50
2008,01,29,16,09,4.50
2008,01,29,16,10,4.50
2008,01,29,16,11,4.50
2008,01,29,16,12,4.50
2008,01,29,16,13,4.50
2008,01,29,16,14,4.40
2008,01,29,16,15,4.40
2008,01,29,16,16,4.40
2008,01,29,16,17,4.40
2008,01,29,16,18,4.40
2008,01,29,16,19,4.40
2008,01,29,16,20,4.40
2008,01,29,16,21,4.40
2008,01,29,16,22,4.40
2008,01,29,16,23,4.30
2008,01,29,16,24,4.30
2008,01,29,16,25,4.30
2008,01,29,16,26,4.30
2008,01,29,16,27,4.30
2008,01,29,16,28,4.30
2008,01,29,16,29,4.30
2008,01,29,16,30,4.30
2008,01,29,16,31,4.30
2008,01,29,16,32,4.30
2008,01,29,16,33,4.30
2008,01,29,16,34,4.30
2008,01,29,16,35,4.30
2008,01,29,16,36,4.30
2008,01,29,16,37,4.30
2008,01,29,16,38,4.30
2008,01,29,16,39,4.20
2008,01,29,16,40,4.20
2008,01,29,16,41,4.20
2008,01,29,16,42,4.20
2008,01,29,16,43,4.20
2008,01,29,16,44,4.20
2008,01,29,16,45,4.20
2008,01,29,16,46,4.20
2008,01,29,16,47,4.10
2008,01,29,16,48,4.10
2008,01,29,16,49,4.10
2008,01,29,16,50,4.10
2008,01,29,16,51,4.10
2008,01,29,16,52,4.10
2008,01,29,16,53,4.10
2008,01,29,16,54,4.10
2008,01,29,16,55,4.10
2008,01,29,16,56,4.00
2008,01,29,16,57,4.00
2008,01,29,16,58,4.00
2008,01,29,16,59,4.00
2008,01,29,17,00,4.00
2008,01,29,17,01,4.00
2008,01,29,17,02,4.00
2008,01,29,17,03,4.00
2008,01,29,17,04,4.00
2008,01,29,17,05,3.90
2008,01,29,17,06,3.90
2008,01,29,17,07,3.90
2008,01,29,17,08,3.90
2008,01,29,17,09,3.90
2008,01,29,17,10,3.90
2008,01,29,17,11,3.90
2008,01,29,17,12,3.90
2008,01,29,17,13,3.90
2008,01,29,17,14,3.90
2008,01,29,17,15,3.90
2008,01,29,17,16,3.80
2008,01,29,17,17,3.80
2008,01,29,17,18,3.80
2008,01,29,17,19,3.80
2008,01,29,17,20,3.80
2008,01,29,17,21,3.80
2008,01,29,17,22,3.70
2008,01,29,17,23,3.70
2008,01,29,17,24,3.70
2008,01,29,17,25,3.70
2008,01,29,17,26,3.70
2008,01,29,17,27,3.60
2008,01,29,17,28,3.60
2008,01,29,17,29,3.60
2008,01,29,17,30,3.60
2008,01,29,17,31,3.50
2008,01,29,17,32,3.50
2008,01,29,17,33,3.40
2008,01,29,17,34,3.40
2008,01,29,17,35,3.40
2008,01,29,17,36,3.30
2008,01,29,17,37,3.20
2008,01,29,17,38,3.20
2008,01,29,17,39,3.00
2008,01,29,17,40,3.00
2008,01,29,17,41,2.90
2008,01,29,17,42,2.80
2008,01,29,17,43,2.80
2008,01,29,17,44,2.80
2008,01,29,17,45,2.80
2008,01,29,17,46,2.80
2008,01,29,17,47,2.80
2008,01,29,17,48,2.80
2008,01,29,17,49,2.80
2008,01,29,17,50,2.80
2008,01,29,17,51,2.80
2008,01,29,17,52,2.80
2008,01,29,17,53,2.90
2008,01,29,17,54,2.90
2008,01,29,17,55,2.90
2008,01,29,17,56,3.00
2008,01,29,17,57,2.90
2008,01,29,17,58,2.90
2008,01,29,17,59,2.90
2008,01,29,18,00,2.90
2008,01,29,18,01,2.90
2008,01,29,18,02,2.90
2008,01,29,18,03,2.90
2008,01,29,18,04,2.90
2008,01,29,18,05,2.90
2008,01,29,18,06,2.90