Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,01,13,12,11.70
2009,10,01,13,13,11.70
2009,10,01,13,14,11.70
2009,10,01,13,15,11.70
2009,10,01,13,16,11.70
2009,10,01,13,17,11.80
2009,10,01,13,18,11.80
2009,10,01,13,19,11.80
2009,10,01,13,20,11.80
2009,10,01,13,21,11.80
2009,10,01,13,22,11.80
2009,10,01,13,23,11.80
2009,10,01,13,24,11.80
2009,10,01,13,25,11.80
2009,10,01,13,26,11.80
2009,10,01,13,27,11.80
2009,10,01,13,28,11.80
2009,10,01,13,29,11.80
2009,10,01,13,30,11.80
2009,10,01,13,31,11.80
2009,10,01,13,32,11.80
2009,10,01,13,33,11.90
2009,10,01,13,34,11.90
2009,10,01,13,35,11.90
2009,10,01,13,36,11.90
2009,10,01,13,37,12.00
2009,10,01,13,38,12.00
2009,10,01,13,39,12.00
2009,10,01,13,40,12.00
2009,10,01,13,41,12.10
2009,10,01,13,42,12.10
2009,10,01,13,43,12.10
2009,10,01,13,44,12.10
2009,10,01,13,45,12.10
2009,10,01,13,46,12.20
2009,10,01,13,47,12.20
2009,10,01,13,48,12.20
2009,10,01,13,49,12.30
2009,10,01,13,50,12.30
2009,10,01,13,51,12.30
2009,10,01,13,52,12.30
2009,10,01,13,53,12.30
2009,10,01,13,54,12.30
2009,10,01,13,55,12.30
2009,10,01,13,56,12.30
2009,10,01,13,57,12.30
2009,10,01,13,58,12.30
2009,10,01,13,59,12.30
2009,10,01,14,00,12.30
2009,10,01,14,01,12.40
2009,10,01,14,02,12.40
2009,10,01,14,03,12.40
2009,10,01,14,04,12.40
2009,10,01,14,05,12.40
2009,10,01,14,06,12.40
2009,10,01,14,07,12.30
2009,10,01,14,08,12.30
2009,10,01,14,09,12.20
2009,10,01,14,10,12.20
2009,10,01,14,11,12.20
2009,10,01,14,12,12.20
2009,10,01,14,13,12.20
2009,10,01,14,14,12.10
2009,10,01,14,15,12.10
2009,10,01,14,16,12.10
2009,10,01,14,17,12.10
2009,10,01,14,18,12.10
2009,10,01,14,19,12.10
2009,10,01,14,20,12.10
2009,10,01,14,21,12.10
2009,10,01,14,22,12.10
2009,10,01,14,23,12.10
2009,10,01,14,24,12.00
2009,10,01,14,25,12.00
2009,10,01,14,26,12.00
2009,10,01,14,27,12.00
2009,10,01,14,28,12.00
2009,10,01,14,29,12.00
2009,10,01,14,30,12.00
2009,10,01,14,31,12.00
2009,10,01,14,32,12.00
2009,10,01,14,33,12.00
2009,10,01,14,34,12.00
2009,10,01,14,35,12.00
2009,10,01,14,36,12.00
2009,10,01,14,37,12.00
2009,10,01,14,38,12.00
2009,10,01,14,39,12.00
2009,10,01,14,40,12.00
2009,10,01,14,41,12.00
2009,10,01,14,42,12.00
2009,10,01,14,43,12.00
2009,10,01,14,44,12.00
2009,10,01,14,45,12.00
2009,10,01,14,46,12.00
2009,10,01,14,47,12.10
2009,10,01,14,48,12.10
2009,10,01,14,49,12.10
2009,10,01,14,50,12.10
2009,10,01,14,51,12.20
2009,10,01,14,52,12.20
2009,10,01,14,53,12.20
2009,10,01,14,54,12.30
2009,10,01,14,55,12.30
2009,10,01,14,56,12.30
2009,10,01,14,57,12.40
2009,10,01,14,58,12.50
2009,10,01,14,59,12.60
2009,10,01,15,00,12.70
2009,10,01,15,01,12.80
2009,10,01,15,02,12.90
2009,10,01,15,03,13.00
2009,10,01,15,04,13.10
2009,10,01,15,05,13.10
2009,10,01,15,06,13.10
2009,10,01,15,07,13.20
2009,10,01,15,08,13.20
2009,10,01,15,09,13.20
2009,10,01,15,10,13.10
2009,10,01,15,11,13.10
2009,10,01,15,12,13.00
2009,10,01,15,13,12.90
2009,10,01,15,14,12.80
2009,10,01,15,15,12.80
2009,10,01,15,16,12.80
2009,10,01,15,17,12.80
2009,10,01,15,18,12.80
2009,10,01,15,19,12.80
2009,10,01,15,20,12.80
2009,10,01,15,21,12.80
2009,10,01,15,22,12.80
2009,10,01,15,23,12.80
2009,10,01,15,24,12.80
2009,10,01,15,25,12.80
2009,10,01,15,26,12.70
2009,10,01,15,27,12.70
2009,10,01,15,28,12.70
2009,10,01,15,29,12.70
2009,10,01,15,30,12.70
2009,10,01,15,31,12.60
2009,10,01,15,32,12.60
2009,10,01,15,33,12.60
2009,10,01,15,34,12.60
2009,10,01,15,35,12.60
2009,10,01,15,36,12.50
2009,10,01,15,37,12.50
2009,10,01,15,38,12.50
2009,10,01,15,39,12.50
2009,10,01,15,40,12.50
2009,10,01,15,41,12.50
2009,10,01,15,42,12.60
2009,10,01,15,43,12.60
2009,10,01,15,44,12.60
2009,10,01,15,45,12.60
2009,10,01,15,46,12.60
2009,10,01,15,47,12.60
2009,10,01,15,48,12.70
2009,10,01,15,49,12.70
2009,10,01,15,50,12.70
2009,10,01,15,51,12.60
2009,10,01,15,52,12.70
2009,10,01,15,53,12.70
2009,10,01,15,54,12.60
2009,10,01,15,55,12.60
2009,10,01,15,56,12.60
2009,10,01,15,57,12.60
2009,10,01,15,58,12.60
2009,10,01,15,59,12.60
2009,10,01,16,00,12.60
2009,10,01,16,01,12.60
2009,10,01,16,02,12.60
2009,10,01,16,03,12.60
2009,10,01,16,04,12.60
2009,10,01,16,05,12.70
2009,10,01,16,06,12.70
2009,10,01,16,07,12.70
2009,10,01,16,08,12.70
2009,10,01,16,09,12.60
2009,10,01,16,10,12.60
2009,10,01,16,11,12.60
2009,10,01,16,12,12.60
2009,10,01,16,13,12.50
2009,10,01,16,14,12.50
2009,10,01,16,15,12.50
2009,10,01,16,16,12.40
2009,10,01,16,17,12.40
2009,10,01,16,18,12.40
2009,10,01,16,19,12.40
2009,10,01,16,20,12.40
2009,10,01,16,21,12.40
2009,10,01,16,22,12.40
2009,10,01,16,23,12.40
2009,10,01,16,24,12.30
2009,10,01,16,25,12.30
2009,10,01,16,26,12.30
2009,10,01,16,27,12.30
2009,10,01,16,28,12.30
2009,10,01,16,29,12.30
2009,10,01,16,30,12.30
2009,10,01,16,31,12.30
2009,10,01,16,32,12.30
2009,10,01,16,33,12.20
2009,10,01,16,34,12.20
2009,10,01,16,35,12.20
2009,10,01,16,36,12.20
2009,10,01,16,37,12.20
2009,10,01,16,38,12.20
2009,10,01,16,39,12.10
2009,10,01,16,40,12.10
2009,10,01,16,41,12.10
2009,10,01,16,42,12.10
2009,10,01,16,43,12.10
2009,10,01,16,44,12.10
2009,10,01,16,45,12.10
2009,10,01,16,46,12.10
2009,10,01,16,47,12.10
2009,10,01,16,48,12.00
2009,10,01,16,49,12.00
2009,10,01,16,50,12.00
2009,10,01,16,51,12.00
2009,10,01,16,52,11.90
2009,10,01,16,53,11.90
2009,10,01,16,54,11.90
2009,10,01,16,55,11.90
2009,10,01,16,56,11.90
2009,10,01,16,57,11.90
2009,10,01,16,58,11.90
2009,10,01,16,59,11.90
2009,10,01,17,00,11.90
2009,10,01,17,01,11.90
2009,10,01,17,02,11.90
2009,10,01,17,03,11.90
2009,10,01,17,04,11.90
2009,10,01,17,05,11.90
2009,10,01,17,06,11.90
