Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,01,00,00,0.00
2018,09,01,00,01,0.00
2018,09,01,00,02,0.00
2018,09,01,00,03,0.00
2018,09,01,00,04,0.00
2018,09,01,00,05,0.00
2018,09,01,00,06,0.00
2018,09,01,00,07,0.00
2018,09,01,00,08,0.00
2018,09,01,00,09,0.00
2018,09,01,00,10,0.00
2018,09,01,00,11,0.00
2018,09,01,00,12,0.00
2018,09,01,00,13,0.00
2018,09,01,00,14,0.00
2018,09,01,00,15,0.00
2018,09,01,00,16,0.00
2018,09,01,00,17,0.00
2018,09,01,00,18,0.00
2018,09,01,00,19,0.00
2018,09,01,00,20,0.00
2018,09,01,00,21,0.00
2018,09,01,00,22,0.00
2018,09,01,00,23,0.00
2018,09,01,00,24,0.00
2018,09,01,00,25,0.00
2018,09,01,00,26,0.00
2018,09,01,00,27,0.00
2018,09,01,00,28,0.00
2018,09,01,00,29,0.00
2018,09,01,00,30,0.00
2018,09,01,00,31,0.00
2018,09,01,00,32,0.00
2018,09,01,00,33,0.00
2018,09,01,00,34,0.00
2018,09,01,00,35,0.00
2018,09,01,00,36,0.00
2018,09,01,00,37,0.00
2018,09,01,00,38,0.00
2018,09,01,00,39,0.00
2018,09,01,00,40,0.00
2018,09,01,00,41,0.00
2018,09,01,00,42,0.00
2018,09,01,00,43,0.00
2018,09,01,00,44,0.00
2018,09,01,00,45,0.00
2018,09,01,00,46,0.00
2018,09,01,00,47,0.00
2018,09,01,00,48,0.00
2018,09,01,00,49,0.00
2018,09,01,00,50,0.00
2018,09,01,00,51,0.00
2018,09,01,00,52,0.00
2018,09,01,00,53,0.00
2018,09,01,00,54,0.00
2018,09,01,00,55,0.00
2018,09,01,00,56,0.00
2018,09,01,00,57,0.00
2018,09,01,00,58,0.00
2018,09,01,00,59,0.00
2018,09,01,01,00,0.00
2018,09,01,01,01,0.00
2018,09,01,01,02,0.00
2018,09,01,01,03,0.00
2018,09,01,01,04,0.00
2018,09,01,01,05,0.00
2018,09,01,01,06,0.00
2018,09,01,01,07,0.00
2018,09,01,01,08,0.00
2018,09,01,01,09,0.00
2018,09,01,01,10,0.00
2018,09,01,01,11,0.00
2018,09,01,01,12,0.00
2018,09,01,01,13,0.00
2018,09,01,01,14,0.00
2018,09,01,01,15,0.00
2018,09,01,01,16,0.00
2018,09,01,01,17,0.00
2018,09,01,01,18,0.00
2018,09,01,01,19,0.00
2018,09,01,01,20,0.00
2018,09,01,01,21,0.00
2018,09,01,01,22,0.00
2018,09,01,01,23,0.00
2018,09,01,01,24,0.00
2018,09,01,01,25,0.00
2018,09,01,01,26,0.00
2018,09,01,01,27,0.00
2018,09,01,01,28,0.00
2018,09,01,01,29,0.00
2018,09,01,01,30,0.00
2018,09,01,01,31,0.00
2018,09,01,01,32,0.00
2018,09,01,01,33,0.00
2018,09,01,01,34,0.00
2018,09,01,01,35,0.00
2018,09,01,01,36,0.00
2018,09,01,01,37,0.00
2018,09,01,01,38,0.00
2018,09,01,01,39,0.00
2018,09,01,01,40,0.00
2018,09,01,01,41,0.00
2018,09,01,01,42,0.00
2018,09,01,01,43,0.00
2018,09,01,01,44,0.00
2018,09,01,01,45,0.00
2018,09,01,01,46,0.00
2018,09,01,01,47,0.00
2018,09,01,01,48,0.00
2018,09,01,01,49,0.00
2018,09,01,01,50,0.00
2018,09,01,01,51,0.00
2018,09,01,01,52,0.00
2018,09,01,01,53,0.00
2018,09,01,01,54,0.00
2018,09,01,01,55,0.00
2018,09,01,01,56,0.00
2018,09,01,01,57,0.00
2018,09,01,01,58,0.00
2018,09,01,01,59,0.00
2018,09,01,02,00,0.00
2018,09,01,02,01,0.00
2018,09,01,02,02,0.00
2018,09,01,02,03,0.00
2018,09,01,02,04,0.00
2018,09,01,02,05,0.00
2018,09,01,02,06,0.00
2018,09,01,02,07,0.00
2018,09,01,02,08,0.00
2018,09,01,02,09,0.00
2018,09,01,02,10,0.00
2018,09,01,02,11,0.00
2018,09,01,02,12,0.00
2018,09,01,02,13,0.00
2018,09,01,02,14,0.00
2018,09,01,02,15,0.00
2018,09,01,02,16,0.00
2018,09,01,02,17,0.00
2018,09,01,02,18,0.00
2018,09,01,02,19,0.00
2018,09,01,02,20,0.00
2018,09,01,02,21,0.00
2018,09,01,02,22,0.00
2018,09,01,02,23,0.00
2018,09,01,02,24,0.00
2018,09,01,02,25,0.00
2018,09,01,02,26,0.00
2018,09,01,02,27,0.00
2018,09,01,02,28,0.00
2018,09,01,02,29,0.00
2018,09,01,02,30,0.00
2018,09,01,02,31,0.00
2018,09,01,02,32,0.00
2018,09,01,02,33,0.00
2018,09,01,02,34,0.00
2018,09,01,02,35,0.00
2018,09,01,02,36,0.00
2018,09,01,02,37,0.00
2018,09,01,02,38,0.00
2018,09,01,02,39,0.00
2018,09,01,02,40,0.00
2018,09,01,02,41,0.00
2018,09,01,02,42,0.00
2018,09,01,02,43,0.00
2018,09,01,02,44,0.00
2018,09,01,02,45,0.00
2018,09,01,02,46,0.00
2018,09,01,02,47,0.00
2018,09,01,02,48,0.00
2018,09,01,02,49,0.00
2018,09,01,02,50,0.00
2018,09,01,02,51,0.00
2018,09,01,02,52,0.00
2018,09,01,02,53,0.00
2018,09,01,02,54,0.00
2018,09,01,02,55,0.00
2018,09,01,02,56,0.00
2018,09,01,02,57,0.00
2018,09,01,02,58,0.00
2018,09,01,02,59,0.00
2018,09,01,03,00,0.00
2018,09,01,03,01,0.00
2018,09,01,03,02,0.00
2018,09,01,03,03,0.00
2018,09,01,03,04,0.00
2018,09,01,03,05,0.00
2018,09,01,03,06,0.00
2018,09,01,03,07,0.00
2018,09,01,03,08,0.00
2018,09,01,03,09,0.00
2018,09,01,03,10,0.00
2018,09,01,03,11,0.00
2018,09,01,03,12,0.00
2018,09,01,03,13,0.00
2018,09,01,03,14,0.00
2018,09,01,03,15,0.00
2018,09,01,03,16,0.00
2018,09,01,03,17,0.00
2018,09,01,03,18,0.00
2018,09,01,03,19,0.00
2018,09,01,03,20,0.00
2018,09,01,03,21,0.00
2018,09,01,03,22,0.00
2018,09,01,03,23,0.00
2018,09,01,03,24,0.00
2018,09,01,03,25,0.00
2018,09,01,03,26,0.00
2018,09,01,03,27,0.00
2018,09,01,03,28,0.00
2018,09,01,03,29,0.00
2018,09,01,03,30,0.00
2018,09,01,03,31,0.00
2018,09,01,03,32,0.00
2018,09,01,03,33,0.00
2018,09,01,03,34,0.00
2018,09,01,03,35,0.00
2018,09,01,03,36,0.00
2018,09,01,03,37,0.00
2018,09,01,03,38,0.00
2018,09,01,03,39,0.00
2018,09,01,03,40,0.00
2018,09,01,03,41,0.00
2018,09,01,03,42,0.00
2018,09,01,03,43,0.00
2018,09,01,03,44,0.00
2018,09,01,03,45,0.00
2018,09,01,03,46,0.00
2018,09,01,03,47,0.00
2018,09,01,03,48,0.00
2018,09,01,03,49,0.00
2018,09,01,03,50,0.00
2018,09,01,03,51,0.00
2018,09,01,03,52,0.00
2018,09,01,03,53,0.00
2018,09,01,03,54,0.00
2018,09,01,03,55,0.00
2018,09,01,03,56,0.00
2018,09,01,03,57,0.00
2018,09,01,03,58,0.00
2018,09,01,03,59,0.00
2018,09,01,04,00,0.00
2018,09,01,04,01,0.00
2018,09,01,04,02,0.00
2018,09,01,04,03,0.00
2018,09,01,04,04,0.00
2018,09,01,04,05,0.00
2018,09,01,04,06,0.00
2018,09,01,04,07,0.00
2018,09,01,04,08,0.00
2018,09,01,04,09,0.00
2018,09,01,04,10,0.00
2018,09,01,04,11,0.00
2018,09,01,04,12,0.00
2018,09,01,04,13,0.00
2018,09,01,04,14,0.00
2018,09,01,04,15,0.00
2018,09,01,04,16,0.00
2018,09,01,04,17,0.00
2018,09,01,04,18,0.00
2018,09,01,04,19,0.00
2018,09,01,04,20,0.00
2018,09,01,04,21,0.00
2018,09,01,04,22,0.00
2018,09,01,04,23,0.00
2018,09,01,04,24,0.00
2018,09,01,04,25,0.00
2018,09,01,04,26,0.00
2018,09,01,04,27,0.00
2018,09,01,04,28,0.00
2018,09,01,04,29,0.00
2018,09,01,04,30,0.00
2018,09,01,04,31,0.00
2018,09,01,04,32,0.00
2018,09,01,04,33,0.00
2018,09,01,04,34,0.00
2018,09,01,04,35,0.00
2018,09,01,04,36,0.00
2018,09,01,04,37,0.00
2018,09,01,04,38,0.00
2018,09,01,04,39,0.00
2018,09,01,04,40,0.00
2018,09,01,04,41,0.00
2018,09,01,04,42,0.00
2018,09,01,04,43,0.00
2018,09,01,04,44,0.00
2018,09,01,04,45,0.00
2018,09,01,04,46,0.00
2018,09,01,04,47,0.00
2018,09,01,04,48,0.00
2018,09,01,04,49,0.00
2018,09,01,04,50,0.00
2018,09,01,04,51,0.00
2018,09,01,04,52,0.00
2018,09,01,04,53,0.00
2018,09,01,04,54,0.00
2018,09,01,04,55,0.00
2018,09,01,04,56,0.00
2018,09,01,04,57,0.00
2018,09,01,04,58,0.00
2018,09,01,04,59,0.00
2018,09,01,05,00,0.00
2018,09,01,05,01,0.00
2018,09,01,05,02,0.00
2018,09,01,05,03,0.00
2018,09,01,05,04,0.00
2018,09,01,05,05,0.00
2018,09,01,05,06,0.00
2018,09,01,05,07,0.00
2018,09,01,05,08,0.00
2018,09,01,05,09,0.00
2018,09,01,05,10,0.00
2018,09,01,05,11,0.00
2018,09,01,05,12,0.00
2018,09,01,05,13,0.00
2018,09,01,05,14,0.00
2018,09,01,05,15,0.00
2018,09,01,05,16,0.00
2018,09,01,05,17,0.00
2018,09,01,05,18,0.00
2018,09,01,05,19,0.00
2018,09,01,05,20,0.00
2018,09,01,05,21,0.00
2018,09,01,05,22,0.00
2018,09,01,05,23,0.00
2018,09,01,05,24,0.00
2018,09,01,05,25,0.00
2018,09,01,05,26,0.00
2018,09,01,05,27,0.00
2018,09,01,05,28,0.00
2018,09,01,05,29,0.00
2018,09,01,05,30,0.00
2018,09,01,05,31,0.00
2018,09,01,05,32,0.00
2018,09,01,05,33,0.00
2018,09,01,05,34,0.00
2018,09,01,05,35,0.00
2018,09,01,05,36,0.00
2018,09,01,05,37,0.00
2018,09,01,05,38,0.00
2018,09,01,05,39,0.00
2018,09,01,05,40,0.00
2018,09,01,05,41,0.00
2018,09,01,05,42,0.00
2018,09,01,05,43,0.00
2018,09,01,05,44,0.00
2018,09,01,05,45,0.00
2018,09,01,05,46,0.00
2018,09,01,05,47,0.00
2018,09,01,05,48,0.00
2018,09,01,05,49,0.00
2018,09,01,05,50,0.00
2018,09,01,05,51,0.00
2018,09,01,05,52,0.00
2018,09,01,05,53,0.00
2018,09,01,05,54,0.00
2018,09,01,05,55,0.00
2018,09,01,05,56,0.00
2018,09,01,05,57,0.00
2018,09,01,05,58,0.00
2018,09,01,05,59,0.00
2018,09,01,06,00,0.00
2018,09,01,06,01,0.00
2018,09,01,06,02,0.00
2018,09,01,06,03,0.00
2018,09,01,06,04,0.00
2018,09,01,06,05,0.00
2018,09,01,06,06,0.00
2018,09,01,06,07,0.00
2018,09,01,06,08,0.00
2018,09,01,06,09,0.00
2018,09,01,06,10,0.00
2018,09,01,06,11,0.00
2018,09,01,06,12,0.00
2018,09,01,06,13,0.00
2018,09,01,06,14,0.00
2018,09,01,06,15,0.00
2018,09,01,06,16,0.00
2018,09,01,06,17,0.00
2018,09,01,06,18,0.00
2018,09,01,06,19,0.00
2018,09,01,06,20,0.00
2018,09,01,06,21,0.00
2018,09,01,06,22,0.00
2018,09,01,06,23,0.00
2018,09,01,06,24,0.00
2018,09,01,06,25,0.00
2018,09,01,06,26,0.00
2018,09,01,06,27,0.00
2018,09,01,06,28,0.00
2018,09,01,06,29,0.00
2018,09,01,06,30,0.00
2018,09,01,06,31,0.00
2018,09,01,06,32,0.00
2018,09,01,06,33,0.00
2018,09,01,06,34,0.00
2018,09,01,06,35,0.00
2018,09,01,06,36,0.00
2018,09,01,06,37,0.00
2018,09,01,06,38,0.00
2018,09,01,06,39,0.00
2018,09,01,06,40,0.00
2018,09,01,06,41,4.20
2018,09,01,06,42,5.00
2018,09,01,06,43,5.00
2018,09,01,06,44,5.20
2018,09,01,06,45,7.00
2018,09,01,06,46,7.00
2018,09,01,06,47,7.60
2018,09,01,06,48,9.00
2018,09,01,06,49,9.80
2018,09,01,06,50,11.00
2018,09,01,06,51,11.00
2018,09,01,06,52,11.60
2018,09,01,06,53,12.00
2018,09,01,06,54,13.50
2018,09,01,06,55,14.00
2018,09,01,06,56,15.70
2018,09,01,06,57,16.00
2018,09,01,06,58,18.00
2018,09,01,06,59,18.10
2018,09,01,07,00,19.00
2018,09,01,07,01,19.00
2018,09,01,07,02,19.00
2018,09,01,07,03,19.70
2018,09,01,07,04,21.80
2018,09,01,07,05,23.00
2018,09,01,07,06,24.10
2018,09,01,07,07,25.00
2018,09,01,07,08,23.70
2018,09,01,07,09,23.00
2018,09,01,07,10,24.60
2018,09,01,07,11,25.00
2018,09,01,07,12,25.00
2018,09,01,07,13,26.00
2018,09,01,07,14,28.30
2018,09,01,07,15,30.00
2018,09,01,07,16,30.00
2018,09,01,07,17,30.00
2018,09,01,07,18,29.30
2018,09,01,07,19,28.00
2018,09,01,07,20,28.00
2018,09,01,07,21,28.00
2018,09,01,07,22,26.80
2018,09,01,07,23,26.00
2018,09,01,07,24,26.00
2018,09,01,07,25,26.00
2018,09,01,07,26,26.00
2018,09,01,07,27,25.00
2018,09,01,07,28,25.00
2018,09,01,07,29,25.00
2018,09,01,07,30,25.20
2018,09,01,07,31,26.00
2018,09,01,07,32,26.60
2018,09,01,07,33,28.70
2018,09,01,07,34,30.00
2018,09,01,07,35,30.00
2018,09,01,07,36,31.20
2018,09,01,07,37,32.00
2018,09,01,07,38,32.00
2018,09,01,07,39,32.80
2018,09,01,07,40,34.60
2018,09,01,07,41,36.80
2018,09,01,07,42,38.80
2018,09,01,07,43,40.00
2018,09,01,07,44,42.40
2018,09,01,07,45,46.20
2018,09,01,07,46,47.40
2018,09,01,07,47,49.00
2018,09,01,07,48,49.00
2018,09,01,07,49,49.00
2018,09,01,07,50,49.00
2018,09,01,07,51,49.00
2018,09,01,07,52,47.70
2018,09,01,07,53,47.00
2018,09,01,07,54,48.50
2018,09,01,07,55,49.00
2018,09,01,07,56,49.00
2018,09,01,07,57,50.90
2018,09,01,07,58,53.00
2018,09,01,07,59,56.20
2018,09,01,08,00,58.80
2018,09,01,08,01,62.20
2018,09,01,08,02,63.60
2018,09,01,08,03,66.60
2018,09,01,08,04,69.40
2018,09,01,08,05,71.00
2018,09,01,08,06,72.00
2018,09,01,08,07,72.00
2018,09,01,08,08,72.00
2018,09,01,08,09,70.50
2018,09,01,08,10,67.60
2018,09,01,08,11,63.40
2018,09,01,08,12,62.10
2018,09,01,08,13,58.00
2018,09,01,08,14,57.80
2018,09,01,08,15,56.00
2018,09,01,08,16,56.00
2018,09,01,08,17,56.00
2018,09,01,08,18,56.00
2018,09,01,08,19,56.00
2018,09,01,08,20,56.00
2018,09,01,08,21,56.00
2018,09,01,08,22,57.30
2018,09,01,08,23,59.30
2018,09,01,08,24,61.50
2018,09,01,08,25,62.00
2018,09,01,08,26,62.90
2018,09,01,08,27,63.00
2018,09,01,08,28,63.10
2018,09,01,08,29,65.30
2018,09,01,08,30,67.60
2018,09,01,08,31,71.10
2018,09,01,08,32,74.90
2018,09,01,08,33,78.50
2018,09,01,08,34,81.90
2018,09,01,08,35,84.40
2018,09,01,08,36,88.30
2018,09,01,08,37,90.60
2018,09,01,08,38,93.60
2018,09,01,08,39,96.50
2018,09,01,08,40,97.80
2018,09,01,08,41,98.00
2018,09,01,08,42,99.80
2018,09,01,08,43,102.20
2018,09,01,08,44,105.20
2018,09,01,08,45,107.80
2018,09,01,08,46,111.80
2018,09,01,08,47,115.20
2018,09,01,08,48,118.70
2018,09,01,08,49,120.40
2018,09,01,08,50,122.00
2018,09,01,08,51,124.10
2018,09,01,08,52,126.30
2018,09,01,08,53,127.70
2018,09,01,08,54,129.50
2018,09,01,08,55,133.20
2018,09,01,08,56,136.50
2018,09,01,08,57,138.80
2018,09,01,08,58,141.90
2018,09,01,08,59,144.00
2018,09,01,09,00,144.40
2018,09,01,09,01,146.00
2018,09,01,09,02,146.00
2018,09,01,09,03,147.00
2018,09,01,09,04,149.80
2018,09,01,09,05,151.00
2018,09,01,09,06,153.60
2018,09,01,09,07,156.00
2018,09,01,09,08,155.30
2018,09,01,09,09,155.00
2018,09,01,09,10,155.80
2018,09,01,09,11,159.60
2018,09,01,09,12,162.70
2018,09,01,09,13,173.10
2018,09,01,09,14,184.30
2018,09,01,09,15,196.60
2018,09,01,09,16,208.00
2018,09,01,09,17,218.70
2018,09,01,09,18,227.40
2018,09,01,09,19,235.80
2018,09,01,09,20,243.50
2018,09,01,09,21,246.00
2018,09,01,09,22,247.30
2018,09,01,09,23,309.80
2018,09,01,09,24,313.80
2018,09,01,09,25,283.20
2018,09,01,09,26,315.60
2018,09,01,09,27,322.70
2018,09,01,09,28,265.00
2018,09,01,09,29,274.50
2018,09,01,09,30,352.40
2018,09,01,09,31,299.40
2018,09,01,09,32,227.90
2018,09,01,09,33,219.30
2018,09,01,09,34,237.00
2018,09,01,09,35,385.50
2018,09,01,09,36,531.20
2018,09,01,09,37,527.10
2018,09,01,09,38,522.10
2018,09,01,09,39,523.00
2018,09,01,09,40,494.80
2018,09,01,09,41,528.70
2018,09,01,09,42,525.20
2018,09,01,09,43,571.00
2018,09,01,09,44,573.50
2018,09,01,09,45,582.60
2018,09,01,09,46,529.00
2018,09,01,09,47,478.30
2018,09,01,09,48,360.00
2018,09,01,09,49,453.60
2018,09,01,09,50,575.00
2018,09,01,09,51,633.50
2018,09,01,09,52,673.40
2018,09,01,09,53,675.00
2018,09,01,09,54,675.00
2018,09,01,09,55,409.70
2018,09,01,09,56,339.00
2018,09,01,09,57,354.20
2018,09,01,09,58,407.40
2018,09,01,09,59,439.50
2018,09,01,10,00,445.10
2018,09,01,10,01,399.80
2018,09,01,10,02,373.40
2018,09,01,10,03,355.20
2018,09,01,10,04,349.10
2018,09,01,10,05,341.50
2018,09,01,10,06,338.00
2018,09,01,10,07,331.10
2018,09,01,10,08,321.10
2018,09,01,10,09,309.00
2018,09,01,10,10,296.40
2018,09,01,10,11,290.40
2018,09,01,10,12,280.10
2018,09,01,10,13,276.00
2018,09,01,10,14,277.10
2018,09,01,10,15,287.10
2018,09,01,10,16,291.20
2018,09,01,10,17,306.70
2018,09,01,10,18,323.50
2018,09,01,10,19,332.50
2018,09,01,10,20,357.00
2018,09,01,10,21,386.80
2018,09,01,10,22,409.20
2018,09,01,10,23,412.80
2018,09,01,10,24,366.50
2018,09,01,10,25,311.20
2018,09,01,10,26,289.10
2018,09,01,10,27,285.20
2018,09,01,10,28,285.10
2018,09,01,10,29,288.40
2018,09,01,10,30,292.60
2018,09,01,10,31,295.50
2018,09,01,10,32,297.60
2018,09,01,10,33,299.80
2018,09,01,10,34,301.50
2018,09,01,10,35,302.00
2018,09,01,10,36,300.30
2018,09,01,10,37,297.80
2018,09,01,10,38,297.00
2018,09,01,10,39,300.00
2018,09,01,10,40,303.40
2018,09,01,10,41,310.30
2018,09,01,10,42,319.10
2018,09,01,10,43,331.30
2018,09,01,10,44,345.00
2018,09,01,10,45,368.90
2018,09,01,10,46,408.00
2018,09,01,10,47,443.70
2018,09,01,10,48,502.50
2018,09,01,10,49,435.00
2018,09,01,10,50,397.10
2018,09,01,10,51,380.00
2018,09,01,10,52,369.70
2018,09,01,10,53,357.50
2018,09,01,10,54,353.00
2018,09,01,10,55,358.60
2018,09,01,10,56,376.20
2018,09,01,10,57,411.20
2018,09,01,10,58,387.20
2018,09,01,10,59,371.00
2018,09,01,11,00,358.60
2018,09,01,11,01,352.70
2018,09,01,11,02,352.30
2018,09,01,11,03,352.00
2018,09,01,11,04,341.90
2018,09,01,11,05,319.00
2018,09,01,11,06,290.40
2018,09,01,11,07,267.60
2018,09,01,11,08,251.60
2018,09,01,11,09,239.90
2018,09,01,11,10,231.40
2018,09,01,11,11,225.80
2018,09,01,11,12,220.50
2018,09,01,11,13,215.90
2018,09,01,11,14,212.40
2018,09,01,11,15,206.40
2018,09,01,11,16,204.00
2018,09,01,11,17,204.90
2018,09,01,11,18,207.70
2018,09,01,11,19,209.00
2018,09,01,11,20,202.70
2018,09,01,11,21,190.90
2018,09,01,11,22,182.80
2018,09,01,11,23,177.60
2018,09,01,11,24,178.20
2018,09,01,11,25,182.20
2018,09,01,11,26,187.20
2018,09,01,11,27,189.80
2018,09,01,11,28,197.40
2018,09,01,11,29,204.30
2018,09,01,11,30,208.90
2018,09,01,11,31,222.10
2018,09,01,11,32,230.50
2018,09,01,11,33,237.10
2018,09,01,11,34,245.20
2018,09,01,11,35,253.40
2018,09,01,11,36,279.40
2018,09,01,11,37,287.10
2018,09,01,11,38,285.60
2018,09,01,11,39,293.00
2018,09,01,11,40,303.80
2018,09,01,11,41,320.50
2018,09,01,11,42,345.50
2018,09,01,11,43,386.90
2018,09,01,11,44,470.60
2018,09,01,11,45,536.20
2018,09,01,11,46,456.20
2018,09,01,11,47,469.00
2018,09,01,11,48,469.00
2018,09,01,11,49,469.00
2018,09,01,11,50,469.00
2018,09,01,11,51,469.00
2018,09,01,11,52,531.50
2018,09,01,11,53,625.40
2018,09,01,11,54,605.80
2018,09,01,11,55,591.00
2018,09,01,11,56,912.30
2018,09,01,11,57,1057.20
2018,09,01,11,58,1026.20
2018,09,01,11,59,990.60
2018,09,01,12,00,977.00
2018,09,01,12,01,977.00
2018,09,01,12,02,954.30
2018,09,01,12,03,888.50
2018,09,01,12,04,888.00
2018,09,01,12,05,933.00
2018,09,01,12,06,933.00
2018,09,01,12,07,876.80
2018,09,01,12,08,865.00
2018,09,01,12,09,874.00
2018,09,01,12,10,874.00
2018,09,01,12,11,350.40
2018,09,01,12,12,250.80
2018,09,01,12,13,251.00
2018,09,01,12,14,260.90
2018,09,01,12,15,271.00
2018,09,01,12,16,286.50
2018,09,01,12,17,317.10
2018,09,01,12,18,371.40
2018,09,01,12,19,411.00
2018,09,01,12,20,359.80
2018,09,01,12,21,335.50
2018,09,01,12,22,339.80
2018,09,01,12,23,343.70
2018,09,01,12,24,336.20
2018,09,01,12,25,326.80
2018,09,01,12,26,316.10
2018,09,01,12,27,308.70
2018,09,01,12,28,308.10
2018,09,01,12,29,311.50
2018,09,01,12,30,318.20
2018,09,01,12,31,329.90
2018,09,01,12,32,340.10
2018,09,01,12,33,347.00
2018,09,01,12,34,350.00
2018,09,01,12,35,355.00
2018,09,01,12,36,387.40
2018,09,01,12,37,430.80
2018,09,01,12,38,446.00
2018,09,01,12,39,446.00
2018,09,01,12,40,446.00
2018,09,01,12,41,1058.00
2018,09,01,12,42,1145.20
2018,09,01,12,43,1146.00
2018,09,01,12,44,1146.00
2018,09,01,12,45,1146.00
2018,09,01,12,46,943.40
2018,09,01,12,47,371.80
2018,09,01,12,48,363.80
2018,09,01,12,49,376.00
2018,09,01,12,50,410.50
2018,09,01,12,51,434.00
2018,09,01,12,52,434.00
2018,09,01,12,53,391.30
2018,09,01,12,54,352.80
2018,09,01,12,55,332.50
2018,09,01,12,56,360.60
2018,09,01,12,57,359.40
2018,09,01,12,58,349.90
2018,09,01,12,59,352.70
2018,09,01,13,00,381.00
2018,09,01,13,01,381.00
2018,09,01,13,02,381.00
2018,09,01,13,03,381.00
2018,09,01,13,04,381.00
2018,09,01,13,05,381.00
2018,09,01,13,06,359.00
2018,09,01,13,07,350.60
2018,09,01,13,08,357.00
2018,09,01,13,09,357.00
2018,09,01,13,10,921.40
2018,09,01,13,11,999.50
2018,09,01,13,12,925.90
2018,09,01,13,13,924.40
2018,09,01,13,14,1046.00
2018,09,01,13,15,1042.10
2018,09,01,13,16,1014.50
2018,09,01,13,17,997.00
2018,09,01,13,18,805.80
2018,09,01,13,19,519.00
2018,09,01,13,20,781.50
2018,09,01,13,21,1051.40
2018,09,01,13,22,1058.00
2018,09,01,13,23,1058.00
2018,09,01,13,24,556.10
2018,09,01,13,25,331.40
2018,09,01,13,26,323.90
2018,09,01,13,27,343.80
2018,09,01,13,28,345.00
2018,09,01,13,29,345.00
2018,09,01,13,30,456.80
2018,09,01,13,31,1053.40
2018,09,01,13,32,1050.80
2018,09,01,13,33,1033.80
2018,09,01,13,34,1023.00
2018,09,01,13,35,1003.50
2018,09,01,13,36,984.00
2018,09,01,13,37,980.90
2018,09,01,13,38,934.50
2018,09,01,13,39,914.00
2018,09,01,13,40,914.00
2018,09,01,13,41,914.00
2018,09,01,13,42,949.20
2018,09,01,13,43,976.80
2018,09,01,13,44,974.70
2018,09,01,13,45,980.20
2018,09,01,13,46,975.50
2018,09,01,13,47,974.00
2018,09,01,13,48,974.70
2018,09,01,13,49,976.00
2018,09,01,13,50,976.00
2018,09,01,13,51,966.70
2018,09,01,13,52,950.90
2018,09,01,13,53,941.20
2018,09,01,13,54,934.50
2018,09,01,13,55,933.00
2018,09,01,13,56,927.00
2018,09,01,13,57,915.20
2018,09,01,13,58,905.00
2018,09,01,13,59,902.70
2018,09,01,14,00,891.40
2018,09,01,14,01,892.50
2018,09,01,14,02,891.60
2018,09,01,14,03,895.00
2018,09,01,14,04,900.90
2018,09,01,14,05,907.00
2018,09,01,14,06,909.00
2018,09,01,14,07,906.50
2018,09,01,14,08,900.10
2018,09,01,14,09,892.80
2018,09,01,14,10,883.80
2018,09,01,14,11,869.50
2018,09,01,14,12,876.10
2018,09,01,14,13,877.00
2018,09,01,14,14,874.50
2018,09,01,14,15,851.90
2018,09,01,14,16,844.80
2018,09,01,14,17,835.60
2018,09,01,14,18,826.40
2018,09,01,14,19,818.80
2018,09,01,14,20,814.00
2018,09,01,14,21,810.80
2018,09,01,14,22,810.00
2018,09,01,14,23,811.40
2018,09,01,14,24,815.80
2018,09,01,14,25,817.00
2018,09,01,14,26,814.30
2018,09,01,14,27,809.50
2018,09,01,14,28,804.70
2018,09,01,14,29,797.50
2018,09,01,14,30,795.00
2018,09,01,14,31,796.10
2018,09,01,14,32,800.60
2018,09,01,14,33,801.30
2018,09,01,14,34,800.00
2018,09,01,14,35,800.00
2018,09,01,14,36,805.80
2018,09,01,14,37,808.10
2018,09,01,14,38,804.20
2018,09,01,14,39,799.20
2018,09,01,14,40,796.30
2018,09,01,14,41,799.40
2018,09,01,14,42,809.50
2018,09,01,14,43,788.00
2018,09,01,14,44,722.70
2018,09,01,14,45,135.00
2018,09,01,14,46,135.00
2018,09,01,14,47,343.80
2018,09,01,14,48,795.20
2018,09,01,14,49,774.80
2018,09,01,14,50,831.30
2018,09,01,14,51,840.60
2018,09,01,14,52,832.00
2018,09,01,14,53,820.30
2018,09,01,14,54,811.00
2018,09,01,14,55,797.80
2018,09,01,14,56,785.20
2018,09,01,14,57,774.10
2018,09,01,14,58,764.10
2018,09,01,14,59,755.50
2018,09,01,15,00,750.20
2018,09,01,15,01,747.00
2018,09,01,15,02,747.00
2018,09,01,15,03,746.20
2018,09,01,15,04,743.70
2018,09,01,15,05,742.90
2018,09,01,15,06,744.00
2018,09,01,15,07,744.60
2018,09,01,15,08,742.90
2018,09,01,15,09,738.20
2018,09,01,15,10,733.80
2018,09,01,15,11,731.20
2018,09,01,15,12,729.10
2018,09,01,15,13,727.90
2018,09,01,15,14,726.00
2018,09,01,15,15,726.60
2018,09,01,15,16,729.50
2018,09,01,15,17,730.10
2018,09,01,15,18,726.40
2018,09,01,15,19,723.20
2018,09,01,15,20,722.00
2018,09,01,15,21,720.30
2018,09,01,15,22,716.60
2018,09,01,15,23,710.10
2018,09,01,15,24,705.80
2018,09,01,15,25,701.60
2018,09,01,15,26,696.80
2018,09,01,15,27,691.50
2018,09,01,15,28,690.80
2018,09,01,15,29,686.70
2018,09,01,15,30,683.70
2018,09,01,15,31,681.20
2018,09,01,15,32,678.30
2018,09,01,15,33,676.30
2018,09,01,15,34,675.00
2018,09,01,15,35,675.00
2018,09,01,15,36,673.80
2018,09,01,15,37,671.10
2018,09,01,15,38,668.60
2018,09,01,15,39,666.50
2018,09,01,15,40,662.10
2018,09,01,15,41,657.60
2018,09,01,15,42,652.30
2018,09,01,15,43,648.90
2018,09,01,15,44,647.00
2018,09,01,15,45,646.40
2018,09,01,15,46,642.20
2018,09,01,15,47,640.00
2018,09,01,15,48,638.50
2018,09,01,15,49,634.80
2018,09,01,15,50,632.00
2018,09,01,15,51,629.30
2018,09,01,15,52,628.00
2018,09,01,15,53,626.60
2018,09,01,15,54,623.00
2018,09,01,15,55,619.60
2018,09,01,15,56,619.00
2018,09,01,15,57,617.20
2018,09,01,15,58,613.00
2018,09,01,15,59,612.70
2018,09,01,16,00,610.00
2018,09,01,16,01,610.00
2018,09,01,16,02,609.30
2018,09,01,16,03,605.50
2018,09,01,16,04,600.10
2018,09,01,16,05,595.50
2018,09,01,16,06,593.10
2018,09,01,16,07,592.20
2018,09,01,16,08,589.60
2018,09,01,16,09,586.00
2018,09,01,16,10,585.00
2018,09,01,16,11,584.20
2018,09,01,16,12,584.00
2018,09,01,16,13,579.90
2018,09,01,16,14,577.50
2018,09,01,16,15,574.20
2018,09,01,16,16,570.20
2018,09,01,16,17,568.00
2018,09,01,16,18,566.00
2018,09,01,16,19,562.20
2018,09,01,16,20,561.00
2018,09,01,16,21,559.90
2018,09,01,16,22,556.50
2018,09,01,16,23,554.30
2018,09,01,16,24,552.50
2018,09,01,16,25,550.40
2018,09,01,16,26,547.30
2018,09,01,16,27,545.20
2018,09,01,16,28,542.80
2018,09,01,16,29,539.80
2018,09,01,16,30,537.00
2018,09,01,16,31,532.00
2018,09,01,16,32,529.60
2018,09,01,16,33,529.60
2018,09,01,16,34,527.00
2018,09,01,16,35,525.50
2018,09,01,16,36,521.80
2018,09,01,16,37,518.20
2018,09,01,16,38,517.00
2018,09,01,16,39,513.80
2018,09,01,16,40,503.40
2018,09,01,16,41,490.30
2018,09,01,16,42,487.20
2018,09,01,16,43,503.90
2018,09,01,16,44,500.80
2018,09,01,16,45,498.00
2018,09,01,16,46,493.20
2018,09,01,16,47,488.50
2018,09,01,16,48,484.20
2018,09,01,16,49,476.70
2018,09,01,16,50,468.50
2018,09,01,16,51,475.70
2018,09,01,16,52,472.90
2018,09,01,16,53,468.00
2018,09,01,16,54,462.80
2018,09,01,16,55,470.60
2018,09,01,16,56,469.60
2018,09,01,16,57,466.10
2018,09,01,16,58,462.00
2018,09,01,16,59,460.70
2018,09,01,17,00,458.60
2018,09,01,17,01,456.50
2018,09,01,17,02,453.50
2018,09,01,17,03,449.20
2018,09,01,17,04,448.00
2018,09,01,17,05,446.60
2018,09,01,17,06,442.80
2018,09,01,17,07,439.00
2018,09,01,17,08,435.30
2018,09,01,17,09,432.50
2018,09,01,17,10,431.20
2018,09,01,17,11,427.40
2018,09,01,17,12,425.10
2018,09,01,17,13,422.00
2018,09,01,17,14,417.90