Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,09,07,16.10
2009,07,20,09,08,16.10
2009,07,20,09,09,16.10
2009,07,20,09,10,16.10
2009,07,20,09,11,16.20
2009,07,20,09,12,16.20
2009,07,20,09,13,16.20
2009,07,20,09,14,16.30
2009,07,20,09,15,16.30
2009,07,20,09,16,16.30
2009,07,20,09,17,16.30
2009,07,20,09,18,16.30
2009,07,20,09,19,16.30
2009,07,20,09,20,16.30
2009,07,20,09,21,16.30
2009,07,20,09,22,16.40
2009,07,20,09,23,16.50
2009,07,20,09,24,16.50
2009,07,20,09,25,16.60
2009,07,20,09,26,16.60
2009,07,20,09,27,16.70
2009,07,20,09,28,16.70
2009,07,20,09,29,16.80
2009,07,20,09,30,16.80
2009,07,20,09,31,16.80
2009,07,20,09,32,16.90
2009,07,20,09,33,16.90
2009,07,20,09,34,16.90
2009,07,20,09,35,17.00
2009,07,20,09,36,17.10
2009,07,20,09,37,17.20
2009,07,20,09,38,17.20
2009,07,20,09,39,17.20
2009,07,20,09,40,17.30
2009,07,20,09,41,17.30
2009,07,20,09,42,17.30
2009,07,20,09,43,17.30
2009,07,20,09,44,17.30
2009,07,20,09,45,17.30
2009,07,20,09,46,17.30
2009,07,20,09,47,17.30
2009,07,20,09,48,17.30
2009,07,20,09,49,17.30
2009,07,20,09,50,17.30
2009,07,20,09,51,17.30
2009,07,20,09,52,17.30
2009,07,20,09,53,17.40
2009,07,20,09,54,17.30
2009,07,20,09,55,17.40
2009,07,20,09,56,17.40
2009,07,20,09,57,17.40
2009,07,20,09,58,17.40
2009,07,20,09,59,17.40
2009,07,20,10,00,17.50
2009,07,20,10,01,17.50
2009,07,20,10,02,17.60
2009,07,20,10,03,17.60
2009,07,20,10,04,17.60
2009,07,20,10,05,17.70
2009,07,20,10,06,17.70
2009,07,20,10,07,17.70
2009,07,20,10,08,17.70
2009,07,20,10,09,17.80
2009,07,20,10,10,17.80
2009,07,20,10,11,17.80
2009,07,20,10,12,17.90
2009,07,20,10,13,18.00
2009,07,20,10,14,18.00
2009,07,20,10,15,18.10
2009,07,20,10,16,18.20
2009,07,20,10,17,18.20
2009,07,20,10,18,18.30
2009,07,20,10,19,18.30
2009,07,20,10,20,18.40
2009,07,20,10,21,18.40
2009,07,20,10,22,18.40
2009,07,20,10,23,18.40
2009,07,20,10,24,18.40
2009,07,20,10,25,18.40
2009,07,20,10,26,18.50
2009,07,20,10,27,18.50
2009,07,20,10,28,18.60
2009,07,20,10,29,18.60
2009,07,20,10,30,18.60
2009,07,20,10,31,18.70
2009,07,20,10,32,18.60
2009,07,20,10,33,18.70
2009,07,20,10,34,18.70
2009,07,20,10,35,18.70
2009,07,20,10,36,18.80
2009,07,20,10,37,18.90
2009,07,20,10,38,18.90
2009,07,20,10,39,18.90
2009,07,20,10,40,19.00
2009,07,20,10,41,19.10
2009,07,20,10,42,19.10
2009,07,20,10,43,19.20
2009,07,20,10,44,19.20
2009,07,20,10,45,19.30
2009,07,20,10,46,19.40
2009,07,20,10,47,19.50
2009,07,20,10,48,19.60
2009,07,20,10,49,19.60
2009,07,20,10,50,19.60
2009,07,20,10,51,19.60
2009,07,20,10,52,19.60
2009,07,20,10,53,19.50
2009,07,20,10,54,19.50
2009,07,20,10,55,19.50
2009,07,20,10,56,19.50
2009,07,20,10,57,19.60
2009,07,20,10,58,19.60
2009,07,20,10,59,19.60
2009,07,20,11,00,19.60
2009,07,20,11,01,19.70
2009,07,20,11,02,19.70
2009,07,20,11,03,19.80
2009,07,20,11,04,19.80
2009,07,20,11,05,19.90
2009,07,20,11,06,19.90
2009,07,20,11,07,20.00
2009,07,20,11,08,20.00
2009,07,20,11,09,19.90
2009,07,20,11,10,20.00
2009,07,20,11,11,20.00
2009,07,20,11,12,20.00
2009,07,20,11,13,20.10
2009,07,20,11,14,20.00
2009,07,20,11,15,20.00
2009,07,20,11,16,20.00
2009,07,20,11,17,20.00
2009,07,20,11,18,20.00
2009,07,20,11,19,19.90
2009,07,20,11,20,19.90
2009,07,20,11,21,19.90
2009,07,20,11,22,19.90
2009,07,20,11,23,19.90
2009,07,20,11,24,19.90
2009,07,20,11,25,19.90
2009,07,20,11,26,19.90
2009,07,20,11,27,19.80
2009,07,20,11,28,19.80
2009,07,20,11,29,19.90
2009,07,20,11,30,19.90
2009,07,20,11,31,20.00
2009,07,20,11,32,20.00
2009,07,20,11,33,20.10
2009,07,20,11,34,20.10
2009,07,20,11,35,20.20
2009,07,20,11,36,20.20
2009,07,20,11,37,20.30
2009,07,20,11,38,20.30
2009,07,20,11,39,20.30
2009,07,20,11,40,20.30
2009,07,20,11,41,20.30
2009,07,20,11,42,20.20
2009,07,20,11,43,20.20
2009,07,20,11,44,20.20
2009,07,20,11,45,20.20
2009,07,20,11,46,20.30
2009,07,20,11,47,20.40
2009,07,20,11,48,20.40
2009,07,20,11,49,20.50
2009,07,20,11,50,20.50
2009,07,20,11,51,20.60
2009,07,20,11,52,20.60
2009,07,20,11,53,20.60
2009,07,20,11,54,20.50
2009,07,20,11,55,20.50
2009,07,20,11,56,20.40
2009,07,20,11,57,20.40
2009,07,20,11,58,20.40
2009,07,20,11,59,20.50
2009,07,20,12,00,20.50
2009,07,20,12,01,20.50
2009,07,20,12,02,20.60
2009,07,20,12,03,20.60
2009,07,20,12,04,20.70
2009,07,20,12,05,20.70
2009,07,20,12,06,20.70
2009,07,20,12,07,20.70
2009,07,20,12,08,20.80
2009,07,20,12,09,20.90
2009,07,20,12,10,21.00
2009,07,20,12,11,21.10
2009,07,20,12,12,21.10
2009,07,20,12,13,21.20
2009,07,20,12,14,21.20
2009,07,20,12,15,21.30
2009,07,20,12,16,21.40
2009,07,20,12,17,21.40
2009,07,20,12,18,21.40
2009,07,20,12,19,21.40
2009,07,20,12,20,21.30
2009,07,20,12,21,21.30
2009,07,20,12,22,21.30
2009,07,20,12,23,21.20
2009,07,20,12,24,21.20
2009,07,20,12,25,21.10
2009,07,20,12,26,21.10
2009,07,20,12,27,21.10
2009,07,20,12,28,21.00
2009,07,20,12,29,20.90
2009,07,20,12,30,20.90
2009,07,20,12,31,20.90
2009,07,20,12,32,21.00
2009,07,20,12,33,21.00
2009,07,20,12,34,21.00
2009,07,20,12,35,21.10
2009,07,20,12,36,21.10
2009,07,20,12,37,21.10
2009,07,20,12,38,21.10
2009,07,20,12,39,21.10
2009,07,20,12,40,21.10
2009,07,20,12,41,21.10
2009,07,20,12,42,21.20
2009,07,20,12,43,21.20
2009,07,20,12,44,21.30
2009,07,20,12,45,21.40
2009,07,20,12,46,21.50
2009,07,20,12,47,21.60
2009,07,20,12,48,21.60
2009,07,20,12,49,21.60
2009,07,20,12,50,21.70
2009,07,20,12,51,21.70
2009,07,20,12,52,21.80
2009,07,20,12,53,21.80
2009,07,20,12,54,21.90
2009,07,20,12,55,22.00
2009,07,20,12,56,21.90
2009,07,20,12,57,22.00
2009,07,20,12,58,22.00
2009,07,20,12,59,22.00
2009,07,20,13,00,22.00
2009,07,20,13,01,22.00
2009,07,20,13,02,22.00
2009,07,20,13,03,22.00
2009,07,20,13,04,22.10
2009,07,20,13,05,22.10
2009,07,20,13,06,22.30
2009,07,20,13,07,22.30
2009,07,20,13,08,22.30
2009,07,20,13,09,22.30
2009,07,20,13,10,22.30
2009,07,20,13,11,22.30
2009,07,20,13,12,22.30
2009,07,20,13,13,22.20
2009,07,20,13,14,22.20
2009,07,20,13,15,22.20
2009,07,20,13,16,22.10
2009,07,20,13,17,22.10
2009,07,20,13,18,22.00
2009,07,20,13,19,21.80
2009,07,20,13,20,21.80
2009,07,20,13,21,21.70
2009,07,20,13,22,21.60
2009,07,20,13,23,21.60
2009,07,20,13,24,21.60
2009,07,20,13,25,21.60
2009,07,20,13,26,21.60
2009,07,20,13,27,21.70
2009,07,20,13,28,21.80
2009,07,20,13,29,21.80
2009,07,20,13,30,21.80
2009,07,20,13,31,21.80
2009,07,20,13,32,21.80
2009,07,20,13,33,21.70
2009,07,20,13,34,21.70
2009,07,20,13,35,21.70
2009,07,20,13,36,21.70
2009,07,20,13,37,21.70
2009,07,20,13,38,21.70
2009,07,20,13,39,21.80
2009,07,20,13,40,21.80
2009,07,20,13,41,21.90
2009,07,20,13,42,22.00
2009,07,20,13,43,22.10
2009,07,20,13,44,22.30
2009,07,20,13,45,22.30
2009,07,20,13,46,22.30
2009,07,20,13,47,22.30
2009,07,20,13,48,22.20
2009,07,20,13,49,22.20
2009,07,20,13,50,22.20
2009,07,20,13,51,22.30
2009,07,20,13,52,22.30
2009,07,20,13,53,22.30
2009,07,20,13,54,22.40
2009,07,20,13,55,22.40
2009,07,20,13,56,22.40
2009,07,20,13,57,22.30
2009,07,20,13,58,22.30
2009,07,20,13,59,22.30
2009,07,20,14,00,22.20
2009,07,20,14,01,22.20
2009,07,20,14,02,22.20
2009,07,20,14,03,22.20
2009,07,20,14,04,22.20
2009,07,20,14,05,22.20
2009,07,20,14,06,22.30
2009,07,20,14,07,22.30
2009,07,20,14,08,22.30
2009,07,20,14,09,22.30
2009,07,20,14,10,22.30
2009,07,20,14,11,22.40
2009,07,20,14,12,22.50
2009,07,20,14,13,22.50
2009,07,20,14,14,22.50
2009,07,20,14,15,22.60
2009,07,20,14,16,22.60
2009,07,20,14,17,22.70
2009,07,20,14,18,22.80
2009,07,20,14,19,22.80
2009,07,20,14,20,23.00
2009,07,20,14,21,23.10
2009,07,20,14,22,23.20
2009,07,20,14,23,23.30
2009,07,20,14,24,23.50
2009,07,20,14,25,23.60
2009,07,20,14,26,23.80
2009,07,20,14,27,23.90
2009,07,20,14,28,24.00
2009,07,20,14,29,24.10
2009,07,20,14,30,24.10
2009,07,20,14,31,24.20
2009,07,20,14,32,24.20
2009,07,20,14,33,24.30
2009,07,20,14,34,24.40
2009,07,20,14,35,24.50
2009,07,20,14,36,24.60
2009,07,20,14,37,24.60
2009,07,20,14,38,24.70
2009,07,20,14,39,24.80
2009,07,20,14,40,24.90
2009,07,20,14,41,24.90
2009,07,20,14,42,24.90
2009,07,20,14,43,24.90
2009,07,20,14,44,24.90
2009,07,20,14,45,25.00
2009,07,20,14,46,25.00
2009,07,20,14,47,25.10
2009,07,20,14,48,25.10
2009,07,20,14,49,25.10
2009,07,20,14,50,25.00
2009,07,20,14,51,25.00
2009,07,20,14,52,25.10
2009,07,20,14,53,25.10
2009,07,20,14,54,25.20
2009,07,20,14,55,25.20
2009,07,20,14,56,25.30
2009,07,20,14,57,25.40
2009,07,20,14,58,25.40
2009,07,20,14,59,25.40
2009,07,20,15,00,25.40
2009,07,20,15,01,25.40
2009,07,20,15,02,25.40
2009,07,20,15,03,25.40
2009,07,20,15,04,25.40
2009,07,20,15,05,25.40
2009,07,20,15,06,25.30
2009,07,20,15,07,25.20
2009,07,20,15,08,25.20
2009,07,20,15,09,25.20
2009,07,20,15,10,25.20
2009,07,20,15,11,25.20
2009,07,20,15,12,25.20
2009,07,20,15,13,25.30
2009,07,20,15,14,25.30
2009,07,20,15,15,25.30
2009,07,20,15,16,25.30
2009,07,20,15,17,25.40
2009,07,20,15,18,25.40
2009,07,20,15,19,25.50
2009,07,20,15,20,25.60
2009,07,20,15,21,25.70
2009,07,20,15,22,25.70
2009,07,20,15,23,25.80
2009,07,20,15,24,25.90
2009,07,20,15,25,25.90
2009,07,20,15,26,25.90
2009,07,20,15,27,25.90
2009,07,20,15,28,25.80
2009,07,20,15,29,25.70
2009,07,20,15,30,25.60
2009,07,20,15,31,25.40
2009,07,20,15,32,25.30
2009,07,20,15,33,25.20
2009,07,20,15,34,25.00
2009,07,20,15,35,24.90
2009,07,20,15,36,24.70
2009,07,20,15,37,24.50
2009,07,20,15,38,24.30
2009,07,20,15,39,24.20
2009,07,20,15,40,24.10
2009,07,20,15,41,24.00
2009,07,20,15,42,23.90
2009,07,20,15,43,23.80
2009,07,20,15,44,23.80
2009,07,20,15,45,23.80
2009,07,20,15,46,23.80
2009,07,20,15,47,23.80
2009,07,20,15,48,23.80
2009,07,20,15,49,23.70
2009,07,20,15,50,23.60
2009,07,20,15,51,23.50
2009,07,20,15,52,23.50
2009,07,20,15,53,23.40
2009,07,20,15,54,23.30
2009,07,20,15,55,23.20
2009,07,20,15,56,23.10
2009,07,20,15,57,23.10
2009,07,20,15,58,23.10
2009,07,20,15,59,23.10
2009,07,20,16,00,23.10
2009,07,20,16,01,23.10
2009,07,20,16,02,23.10
2009,07,20,16,03,23.20
2009,07,20,16,04,23.30
2009,07,20,16,05,23.40
2009,07,20,16,06,23.50
2009,07,20,16,07,23.60
2009,07,20,16,08,23.70
2009,07,20,16,09,23.80
2009,07,20,16,10,23.90
2009,07,20,16,11,24.00
2009,07,20,16,12,24.10
2009,07,20,16,13,24.20
2009,07,20,16,14,24.30
2009,07,20,16,15,24.40
2009,07,20,16,16,24.50
2009,07,20,16,17,24.50
2009,07,20,16,18,24.60
2009,07,20,16,19,24.60
2009,07,20,16,20,24.70
2009,07,20,16,21,24.80
2009,07,20,16,22,24.80
2009,07,20,16,23,24.90
2009,07,20,16,24,24.90
2009,07,20,16,25,25.00
2009,07,20,16,26,25.10
2009,07,20,16,27,25.10
2009,07,20,16,28,25.20
2009,07,20,16,29,25.20
2009,07,20,16,30,25.20
2009,07,20,16,31,25.20
2009,07,20,16,32,25.20
2009,07,20,16,33,25.20
2009,07,20,16,34,25.20
2009,07,20,16,35,25.30
2009,07,20,16,36,25.30
2009,07,20,16,37,25.30
2009,07,20,16,38,25.40
2009,07,20,16,39,25.30
2009,07,20,16,40,25.30
2009,07,20,16,41,25.30
2009,07,20,16,42,25.30
2009,07,20,16,43,25.30
2009,07,20,16,44,25.30
2009,07,20,16,45,25.30
2009,07,20,16,46,25.40
2009,07,20,16,47,25.50
2009,07,20,16,48,25.50
2009,07,20,16,49,25.50
2009,07,20,16,50,25.50
2009,07,20,16,51,25.40
2009,07,20,16,52,25.30
2009,07,20,16,53,25.30
2009,07,20,16,54,25.30
2009,07,20,16,55,25.30
2009,07,20,16,56,25.40
2009,07,20,16,57,25.50
2009,07,20,16,58,25.60
2009,07,20,16,59,25.60
2009,07,20,17,00,25.60
2009,07,20,17,01,25.50
2009,07,20,17,02,25.50
2009,07,20,17,03,25.50
2009,07,20,17,04,25.50
2009,07,20,17,05,25.50
2009,07,20,17,06,25.60
2009,07,20,17,07,25.60
2009,07,20,17,08,25.70
2009,07,20,17,09,25.80
2009,07,20,17,10,25.80
2009,07,20,17,11,25.90
2009,07,20,17,12,25.90
2009,07,20,17,13,25.80
2009,07,20,17,14,25.80
2009,07,20,17,15,25.70
2009,07,20,17,16,25.50
2009,07,20,17,17,25.40
2009,07,20,17,18,25.40
2009,07,20,17,19,25.40
2009,07,20,17,20,25.40
2009,07,20,17,21,25.40
2009,07,20,17,22,25.50
2009,07,20,17,23,25.50
2009,07,20,17,24,25.60
2009,07,20,17,25,25.60
2009,07,20,17,26,25.70
2009,07,20,17,27,25.80
2009,07,20,17,28,25.90
2009,07,20,17,29,25.90
2009,07,20,17,30,25.90
2009,07,20,17,31,26.00
2009,07,20,17,32,26.10
2009,07,20,17,33,26.00
2009,07,20,17,34,25.90
2009,07,20,17,35,25.80
2009,07,20,17,36,25.60
2009,07,20,17,37,25.40
2009,07,20,17,38,25.20
2009,07,20,17,39,25.00
2009,07,20,17,40,24.80
2009,07,20,17,41,24.70
2009,07,20,17,42,24.50
2009,07,20,17,43,24.40
2009,07,20,17,44,24.20
2009,07,20,17,45,24.00
2009,07,20,17,46,23.90
2009,07,20,17,47,23.80
2009,07,20,17,48,23.70
2009,07,20,17,49,23.60
2009,07,20,17,50,23.50
2009,07,20,17,51,23.30
2009,07,20,17,52,23.30
2009,07,20,17,53,23.20
2009,07,20,17,54,23.20
2009,07,20,17,55,23.10
2009,07,20,17,56,23.00
2009,07,20,17,57,22.90
2009,07,20,17,58,22.90
2009,07,20,17,59,22.90
2009,07,20,18,00,22.80
2009,07,20,18,01,22.80
2009,07,20,18,02,22.80
2009,07,20,18,03,22.80
2009,07,20,18,04,22.80
2009,07,20,18,05,22.80
2009,07,20,18,06,22.90
2009,07,20,18,07,22.90
2009,07,20,18,08,22.90
2009,07,20,18,09,22.90
2009,07,20,18,10,23.00
2009,07,20,18,11,23.10
2009,07,20,18,12,23.10
2009,07,20,18,13,23.10
2009,07,20,18,14,23.00
2009,07,20,18,15,23.10
2009,07,20,18,16,23.10
2009,07,20,18,17,23.20
2009,07,20,18,18,23.20
2009,07,20,18,19,23.30
2009,07,20,18,20,23.40
2009,07,20,18,21,23.40
2009,07,20,18,22,23.50
2009,07,20,18,23,23.50
2009,07,20,18,24,23.50
2009,07,20,18,25,23.40
2009,07,20,18,26,23.40
2009,07,20,18,27,23.40
2009,07,20,18,28,23.40
2009,07,20,18,29,23.40
2009,07,20,18,30,23.40
2009,07,20,18,31,23.40
2009,07,20,18,32,23.50
2009,07,20,18,33,23.50
2009,07,20,18,34,23.60
2009,07,20,18,35,23.60
2009,07,20,18,36,23.60
2009,07,20,18,37,23.60
2009,07,20,18,38,23.70
2009,07,20,18,39,23.70
2009,07,20,18,40,23.70
2009,07,20,18,41,23.70
2009,07,20,18,42,23.70
2009,07,20,18,43,23.70
2009,07,20,18,44,23.70
2009,07,20,18,45,23.60
2009,07,20,18,46,23.60
2009,07,20,18,47,23.60
2009,07,20,18,48,23.60
2009,07,20,18,49,23.60
2009,07,20,18,50,23.60
2009,07,20,18,51,23.60
2009,07,20,18,52,23.60
2009,07,20,18,53,23.60
2009,07,20,18,54,23.60
2009,07,20,18,55,23.50
2009,07,20,18,56,23.50
2009,07,20,18,57,23.60
2009,07,20,18,58,23.60
2009,07,20,18,59,23.60
2009,07,20,19,00,23.60
2009,07,20,19,01,23.70
2009,07,20,19,02,23.70
2009,07,20,19,03,23.80
2009,07,20,19,04,23.80
2009,07,20,19,05,23.90
2009,07,20,19,06,23.90
2009,07,20,19,07,24.00
2009,07,20,19,08,24.00
2009,07,20,19,09,24.10
2009,07,20,19,10,24.10
2009,07,20,19,11,24.20
2009,07,20,19,12,24.20
2009,07,20,19,13,24.30
2009,07,20,19,14,24.30
2009,07,20,19,15,24.30
2009,07,20,19,16,24.30
2009,07,20,19,17,24.30
2009,07,20,19,18,24.30
2009,07,20,19,19,24.20
2009,07,20,19,20,24.20
2009,07,20,19,21,24.20
2009,07,20,19,22,24.20
2009,07,20,19,23,24.10
2009,07,20,19,24,24.10
2009,07,20,19,25,24.00
2009,07,20,19,26,24.00
2009,07,20,19,27,23.90
2009,07,20,19,28,23.90
2009,07,20,19,29,23.90
2009,07,20,19,30,23.80
2009,07,20,19,31,23.80
2009,07,20,19,32,23.80
2009,07,20,19,33,23.80
2009,07,20,19,34,23.70
2009,07,20,19,35,23.70
2009,07,20,19,36,23.60
2009,07,20,19,37,23.60
2009,07,20,19,38,23.50
2009,07,20,19,39,23.40
2009,07,20,19,40,23.40
2009,07,20,19,41,23.30
2009,07,20,19,42,23.30
2009,07,20,19,43,23.20
2009,07,20,19,44,23.10
2009,07,20,19,45,23.10
2009,07,20,19,46,23.10
2009,07,20,19,47,23.00
2009,07,20,19,48,22.90
2009,07,20,19,49,22.90
2009,07,20,19,50,22.80
2009,07,20,19,51,22.80
2009,07,20,19,52,22.80
2009,07,20,19,53,22.70
2009,07,20,19,54,22.70
2009,07,20,19,55,22.70
2009,07,20,19,56,22.70
2009,07,20,19,57,22.60
2009,07,20,19,58,22.60
2009,07,20,19,59,22.60
2009,07,20,20,00,22.50
2009,07,20,20,01,22.50
2009,07,20,20,02,22.40
2009,07,20,20,03,22.40
2009,07,20,20,04,22.40
2009,07,20,20,05,22.30
2009,07,20,20,06,22.30
2009,07,20,20,07,22.30
2009,07,20,20,08,22.30
2009,07,20,20,09,22.20
2009,07,20,20,10,22.20
2009,07,20,20,11,22.20
2009,07,20,20,12,22.20
2009,07,20,20,13,22.20
2009,07,20,20,14,22.10
2009,07,20,20,15,22.10
2009,07,20,20,16,22.10
2009,07,20,20,17,22.10
2009,07,20,20,18,22.10
2009,07,20,20,19,22.10
2009,07,20,20,20,22.10
2009,07,20,20,21,22.00
2009,07,20,20,22,22.00
2009,07,20,20,23,22.00
2009,07,20,20,24,21.90
2009,07,20,20,25,21.90
2009,07,20,20,26,21.80
2009,07,20,20,27,21.80
2009,07,20,20,28,21.80
2009,07,20,20,29,21.70
2009,07,20,20,30,21.70
2009,07,20,20,31,21.70
2009,07,20,20,32,21.60
2009,07,20,20,33,21.60
2009,07,20,20,34,21.60
2009,07,20,20,35,21.50
2009,07,20,20,36,21.40
2009,07,20,20,37,21.40
2009,07,20,20,38,21.40
2009,07,20,20,39,21.40
2009,07,20,20,40,21.40
2009,07,20,20,41,21.40
2009,07,20,20,42,21.40
2009,07,20,20,43,21.40
2009,07,20,20,44,21.40
2009,07,20,20,45,21.40
2009,07,20,20,46,21.40
