Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,13,00,00,7.80
2018,10,13,00,01,7.80
2018,10,13,00,02,7.80
2018,10,13,00,03,7.80
2018,10,13,00,04,7.70
2018,10,13,00,05,7.70
2018,10,13,00,06,7.70
2018,10,13,00,07,7.70
2018,10,13,00,08,7.70
2018,10,13,00,09,7.70
2018,10,13,00,10,7.70
2018,10,13,00,11,7.70
2018,10,13,00,12,7.70
2018,10,13,00,13,7.70
2018,10,13,00,14,7.70
2018,10,13,00,15,7.70
2018,10,13,00,16,7.70
2018,10,13,00,17,7.70
2018,10,13,00,18,7.70
2018,10,13,00,19,7.70
2018,10,13,00,20,7.70
2018,10,13,00,21,7.70
2018,10,13,00,22,7.70
2018,10,13,00,23,7.70
2018,10,13,00,24,7.70
2018,10,13,00,25,7.70
2018,10,13,00,26,7.80
2018,10,13,00,27,7.80
2018,10,13,00,28,7.80
2018,10,13,00,29,7.80
2018,10,13,00,30,7.80
2018,10,13,00,31,7.80
2018,10,13,00,32,7.80
2018,10,13,00,33,7.90
2018,10,13,00,34,7.90
2018,10,13,00,35,7.90
2018,10,13,00,36,7.90
2018,10,13,00,37,7.90
2018,10,13,00,38,7.90
2018,10,13,00,39,7.90
2018,10,13,00,40,8.00
2018,10,13,00,41,8.00
2018,10,13,00,42,8.10
2018,10,13,00,43,8.10
2018,10,13,00,44,8.10
2018,10,13,00,45,8.20
2018,10,13,00,46,8.20
2018,10,13,00,47,8.20
2018,10,13,00,48,8.20
2018,10,13,00,49,8.20
2018,10,13,00,50,8.20
2018,10,13,00,51,8.30
2018,10,13,00,52,8.30
2018,10,13,00,53,8.30
2018,10,13,00,54,8.30
2018,10,13,00,55,8.30
2018,10,13,00,56,8.30
2018,10,13,00,57,8.40
2018,10,13,00,58,8.40
2018,10,13,00,59,8.40
2018,10,13,01,00,8.40
2018,10,13,01,01,8.40
2018,10,13,01,02,8.50
2018,10,13,01,03,8.40
2018,10,13,01,04,8.40
2018,10,13,01,05,8.40
2018,10,13,01,06,8.40
2018,10,13,01,07,8.40
2018,10,13,01,08,8.50
2018,10,13,01,09,8.40
2018,10,13,01,10,8.50
2018,10,13,01,11,8.50
2018,10,13,01,12,8.50
2018,10,13,01,13,8.60
2018,10,13,01,14,8.60
2018,10,13,01,15,8.60
2018,10,13,01,16,8.60
2018,10,13,01,17,8.60
2018,10,13,01,18,8.60
2018,10,13,01,19,8.60
2018,10,13,01,20,8.60
2018,10,13,01,21,8.60
2018,10,13,01,22,8.60
2018,10,13,01,23,8.70
2018,10,13,01,24,8.70
2018,10,13,01,25,8.60
2018,10,13,01,26,8.60
2018,10,13,01,27,8.60
2018,10,13,01,28,8.50
2018,10,13,01,29,8.50
2018,10,13,01,30,8.50
2018,10,13,01,31,8.50
2018,10,13,01,32,8.50
2018,10,13,01,33,8.50
2018,10,13,01,34,8.50
2018,10,13,01,35,8.50
2018,10,13,01,36,8.50
2018,10,13,01,37,8.50
2018,10,13,01,38,8.50
2018,10,13,01,39,8.50
2018,10,13,01,40,8.40
2018,10,13,01,41,8.40
2018,10,13,01,42,8.40
2018,10,13,01,43,8.40
2018,10,13,01,44,8.40
2018,10,13,01,45,8.40
2018,10,13,01,46,8.40
2018,10,13,01,47,8.40
2018,10,13,01,48,8.40
2018,10,13,01,49,8.40
2018,10,13,01,50,8.40
2018,10,13,01,51,8.40
2018,10,13,01,52,8.40
2018,10,13,01,53,8.40
2018,10,13,01,54,8.30
2018,10,13,01,55,8.30
2018,10,13,01,56,8.30
2018,10,13,01,57,8.30
2018,10,13,01,58,8.30
2018,10,13,01,59,8.30
2018,10,13,02,00,8.30
2018,10,13,02,01,8.30
2018,10,13,02,02,8.30
2018,10,13,02,03,8.30
2018,10,13,02,04,8.30
2018,10,13,02,05,8.30
2018,10,13,02,06,8.20
2018,10,13,02,07,8.20
2018,10,13,02,08,8.20
2018,10,13,02,09,8.10
2018,10,13,02,10,8.10
2018,10,13,02,11,8.10
2018,10,13,02,12,8.10
2018,10,13,02,13,8.00
2018,10,13,02,14,8.00
2018,10,13,02,15,8.00
2018,10,13,02,16,8.00
2018,10,13,02,17,7.90
2018,10,13,02,18,7.90
2018,10,13,02,19,7.90
2018,10,13,02,20,7.90
2018,10,13,02,21,7.90
2018,10,13,02,22,7.80
2018,10,13,02,23,7.80
2018,10,13,02,24,7.80
2018,10,13,02,25,7.80
2018,10,13,02,26,7.80
2018,10,13,02,27,7.80
2018,10,13,02,28,7.80
2018,10,13,02,29,7.80
2018,10,13,02,30,7.80
2018,10,13,02,31,7.70
2018,10,13,02,32,7.70
2018,10,13,02,33,7.70
2018,10,13,02,34,7.70
2018,10,13,02,35,7.70
2018,10,13,02,36,7.60
2018,10,13,02,37,7.60
2018,10,13,02,38,7.60
2018,10,13,02,39,7.60
2018,10,13,02,40,7.60
2018,10,13,02,41,7.60
2018,10,13,02,42,7.60
2018,10,13,02,43,7.60
2018,10,13,02,44,7.60
2018,10,13,02,45,7.50
2018,10,13,02,46,7.50
2018,10,13,02,47,7.50
2018,10,13,02,48,7.50
2018,10,13,02,49,7.50
2018,10,13,02,50,7.50
2018,10,13,02,51,7.50
2018,10,13,02,52,7.50
2018,10,13,02,53,7.40
2018,10,13,02,54,7.40
2018,10,13,02,55,7.40
2018,10,13,02,56,7.40
2018,10,13,02,57,7.40
2018,10,13,02,58,7.40
2018,10,13,02,59,7.30
2018,10,13,03,00,7.30
2018,10,13,03,01,7.30
2018,10,13,03,02,7.30
2018,10,13,03,03,7.30
2018,10,13,03,04,7.20
2018,10,13,03,05,7.20
2018,10,13,03,06,7.20
2018,10,13,03,07,7.20
2018,10,13,03,08,7.20
2018,10,13,03,09,7.20
2018,10,13,03,10,7.20
2018,10,13,03,11,7.20
2018,10,13,03,12,7.20
2018,10,13,03,13,7.20
2018,10,13,03,14,7.20
2018,10,13,03,15,7.10
2018,10,13,03,16,7.20
2018,10,13,03,17,7.10
2018,10,13,03,18,7.10
2018,10,13,03,19,7.10
2018,10,13,03,20,7.10
2018,10,13,03,21,7.10
2018,10,13,03,22,7.10
2018,10,13,03,23,7.10
2018,10,13,03,24,7.10
2018,10,13,03,25,7.10
2018,10,13,03,26,7.10
2018,10,13,03,27,7.10
2018,10,13,03,28,7.10
2018,10,13,03,29,7.10
2018,10,13,03,30,7.10
2018,10,13,03,31,7.10
2018,10,13,03,32,7.00
2018,10,13,03,33,7.00
2018,10,13,03,34,7.00
2018,10,13,03,35,7.00
2018,10,13,03,36,6.90
2018,10,13,03,37,6.90
2018,10,13,03,38,6.80
2018,10,13,03,39,6.80
2018,10,13,03,40,6.80
2018,10,13,03,41,6.80
2018,10,13,03,42,6.80
2018,10,13,03,43,6.80
2018,10,13,03,44,6.70
2018,10,13,03,45,6.70
2018,10,13,03,46,6.70
2018,10,13,03,47,6.70
2018,10,13,03,48,6.70
2018,10,13,03,49,6.70
2018,10,13,03,50,6.70
2018,10,13,03,51,6.70
2018,10,13,03,52,6.70
2018,10,13,03,53,6.60
2018,10,13,03,54,6.60
2018,10,13,03,55,6.60
2018,10,13,03,56,6.60
2018,10,13,03,57,6.60
2018,10,13,03,58,6.60
2018,10,13,03,59,6.60
2018,10,13,04,00,6.60
2018,10,13,04,01,6.60
2018,10,13,04,02,6.60
2018,10,13,04,03,6.60
2018,10,13,04,04,6.60
2018,10,13,04,05,6.60
2018,10,13,04,06,6.60
2018,10,13,04,07,6.60
2018,10,13,04,08,6.60
2018,10,13,04,09,6.60
2018,10,13,04,10,6.60
2018,10,13,04,11,6.60
2018,10,13,04,12,6.60
2018,10,13,04,13,6.50
2018,10,13,04,14,6.50
2018,10,13,04,15,6.50
2018,10,13,04,16,6.50
2018,10,13,04,17,6.60
2018,10,13,04,18,6.60
2018,10,13,04,19,6.60
2018,10,13,04,20,6.60
2018,10,13,04,21,6.60
2018,10,13,04,22,6.60
2018,10,13,04,23,6.60
2018,10,13,04,24,6.60
2018,10,13,04,25,6.60
2018,10,13,04,26,6.60
2018,10,13,04,27,6.60
2018,10,13,04,28,6.60
2018,10,13,04,29,6.60
2018,10,13,04,30,6.60
2018,10,13,04,31,6.60
2018,10,13,04,47,6.90
2018,10,13,04,48,6.90
2018,10,13,04,49,6.90
2018,10,13,04,50,6.90
2018,10,13,04,51,6.90
2018,10,13,04,52,6.90
2018,10,13,04,53,6.90
2018,10,13,04,54,6.90
2018,10,13,04,55,6.90
2018,10,13,04,56,6.90
2018,10,13,04,57,6.90
2018,10,13,04,58,6.90
2018,10,13,04,59,6.90
2018,10,13,05,00,6.80
2018,10,13,05,01,6.80
2018,10,13,05,02,6.80
2018,10,13,05,03,6.70
2018,10,13,05,04,6.70
2018,10,13,05,05,6.70
2018,10,13,05,06,6.70
2018,10,13,05,07,6.70
2018,10,13,05,08,6.70
2018,10,13,05,09,6.70
2018,10,13,05,10,6.70
2018,10,13,05,11,6.70
2018,10,13,05,12,6.70
2018,10,13,05,13,6.70
2018,10,13,05,14,6.70
2018,10,13,05,15,6.70
2018,10,13,05,16,6.80
2018,10,13,05,17,6.80
2018,10,13,05,18,6.80
2018,10,13,05,19,6.80
2018,10,13,05,20,6.80
2018,10,13,05,21,6.80
2018,10,13,05,22,6.80
2018,10,13,05,23,6.80
2018,10,13,05,24,6.80
2018,10,13,05,25,6.80
2018,10,13,05,26,6.80
2018,10,13,05,27,6.90
2018,10,13,05,28,6.90
2018,10,13,05,29,6.90
2018,10,13,05,30,6.90
2018,10,13,05,31,6.90
2018,10,13,05,32,7.00
2018,10,13,05,33,7.00
2018,10,13,05,34,7.00
2018,10,13,05,35,7.00
2018,10,13,05,36,7.00
2018,10,13,05,37,7.00
2018,10,13,05,38,7.00
2018,10,13,05,39,7.00
2018,10,13,05,40,7.00
2018,10,13,05,41,6.90
2018,10,13,05,42,6.90
2018,10,13,05,43,6.90
2018,10,13,05,44,6.90
2018,10,13,05,45,7.00
2018,10,13,05,46,6.90
2018,10,13,05,47,6.90
2018,10,13,05,48,6.90
2018,10,13,05,49,6.90
2018,10,13,05,50,6.80
2018,10,13,05,51,6.80
2018,10,13,05,52,6.80
2018,10,13,05,53,6.80
2018,10,13,05,54,6.80
2018,10,13,05,55,6.80
2018,10,13,05,56,6.80
2018,10,13,05,57,6.70
2018,10,13,05,58,6.70
2018,10,13,05,59,6.70
2018,10,13,06,00,6.70
2018,10,13,06,01,6.70
2018,10,13,06,02,6.70
2018,10,13,06,03,6.70
2018,10,13,06,04,6.70
2018,10,13,06,05,6.70
2018,10,13,06,06,6.60
2018,10,13,06,07,6.60
2018,10,13,06,08,6.60
2018,10,13,06,09,6.60
2018,10,13,06,10,6.60
2018,10,13,06,11,6.50
2018,10,13,06,12,6.50
2018,10,13,06,13,6.50
2018,10,13,06,14,6.50
2018,10,13,06,15,6.40
2018,10,13,06,16,6.40
2018,10,13,06,17,6.40
2018,10,13,06,18,6.40
2018,10,13,06,19,6.40
2018,10,13,06,20,6.40
2018,10,13,06,21,6.40
2018,10,13,06,22,6.30
2018,10,13,06,23,6.30
2018,10,13,06,24,6.30
2018,10,13,06,25,6.30
2018,10,13,06,26,6.30
2018,10,13,06,27,6.30
2018,10,13,06,28,6.30
2018,10,13,06,29,6.30
2018,10,13,06,30,6.30
2018,10,13,06,31,6.20
2018,10,13,06,32,6.20
2018,10,13,06,33,6.20
2018,10,13,06,34,6.20
2018,10,13,06,35,6.20
2018,10,13,06,36,6.20
2018,10,13,06,37,6.20
2018,10,13,06,38,6.20
2018,10,13,06,39,6.20
2018,10,13,06,40,6.20
2018,10,13,06,41,6.20
2018,10,13,06,42,6.20
2018,10,13,06,43,6.10
2018,10,13,06,44,6.10
2018,10,13,06,45,6.10
2018,10,13,06,46,6.10
2018,10,13,06,47,6.10
2018,10,13,06,48,6.10
2018,10,13,06,49,6.10
2018,10,13,06,50,6.10
2018,10,13,06,51,6.10
2018,10,13,06,52,6.10
2018,10,13,06,53,6.10
2018,10,13,06,54,6.00
2018,10,13,06,55,6.00
2018,10,13,06,56,6.00
2018,10,13,06,57,6.00
2018,10,13,06,58,6.00
2018,10,13,06,59,6.00
2018,10,13,07,00,6.00
2018,10,13,07,01,6.10
2018,10,13,07,02,6.20
2018,10,13,07,03,6.20
2018,10,13,07,04,6.20
2018,10,13,07,05,6.20
2018,10,13,07,06,6.20
2018,10,13,07,07,6.30
2018,10,13,07,08,6.20
2018,10,13,07,09,6.20
2018,10,13,07,10,6.20
2018,10,13,07,11,6.20
2018,10,13,07,12,6.20
2018,10,13,07,13,6.20
2018,10,13,07,14,6.20
2018,10,13,07,15,6.20
2018,10,13,07,16,6.20
2018,10,13,07,17,6.20
2018,10,13,07,18,6.20
2018,10,13,07,19,6.20
2018,10,13,07,20,6.20
2018,10,13,07,21,6.20
2018,10,13,07,22,6.20
2018,10,13,07,23,6.20
2018,10,13,07,24,6.20
2018,10,13,07,25,6.20
2018,10,13,07,26,6.30
2018,10,13,07,27,6.30
2018,10,13,07,28,6.30
2018,10,13,07,29,6.30
2018,10,13,07,30,6.30
2018,10,13,07,31,6.30
2018,10,13,07,32,6.30
2018,10,13,07,33,6.30
2018,10,13,07,34,6.20
2018,10,13,07,35,6.20
2018,10,13,07,36,6.20
2018,10,13,07,37,6.20
2018,10,13,07,38,6.20
2018,10,13,07,39,6.20
2018,10,13,07,40,6.20
2018,10,13,07,41,6.20
2018,10,13,07,42,6.20
2018,10,13,07,43,6.20
2018,10,13,07,44,6.20
2018,10,13,07,45,6.20
2018,10,13,07,46,6.20
2018,10,13,07,47,6.30
2018,10,13,07,48,6.20
2018,10,13,07,49,6.30
2018,10,13,07,50,6.30
2018,10,13,07,51,6.30
2018,10,13,07,52,6.30
2018,10,13,07,53,6.30
2018,10,13,07,54,6.30
2018,10,13,07,55,6.30
2018,10,13,07,56,6.30
2018,10,13,07,57,6.30
2018,10,13,07,58,6.30
2018,10,13,07,59,6.30
2018,10,13,08,00,6.30
2018,10,13,08,01,6.30
2018,10,13,08,02,6.30
2018,10,13,08,03,6.30
2018,10,13,08,04,6.30
2018,10,13,08,05,6.30
2018,10,13,08,06,6.30
2018,10,13,08,07,6.30
2018,10,13,08,08,6.30
2018,10,13,08,09,6.30
2018,10,13,08,10,6.30
2018,10,13,08,11,6.30
2018,10,13,08,12,6.30
2018,10,13,08,13,6.30
2018,10,13,08,14,6.30
2018,10,13,08,15,6.30
2018,10,13,08,16,6.30
2018,10,13,08,17,6.20
2018,10,13,08,18,6.20
2018,10,13,08,19,6.20
2018,10,13,08,20,6.20
2018,10,13,08,21,6.20
2018,10,13,08,22,6.30
2018,10,13,08,23,6.30
2018,10,13,08,24,6.30
2018,10,13,08,25,6.30
2018,10,13,08,26,6.30
2018,10,13,08,27,6.30
2018,10,13,08,28,6.30
2018,10,13,08,29,6.30
2018,10,13,08,30,6.30
2018,10,13,08,31,6.30
2018,10,13,08,32,6.30
2018,10,13,08,33,6.40
2018,10,13,08,34,6.40
2018,10,13,08,35,6.40
2018,10,13,08,36,6.40
2018,10,13,08,37,6.50
2018,10,13,08,38,6.50
2018,10,13,08,39,6.50
2018,10,13,08,40,6.50
2018,10,13,08,41,6.50
2018,10,13,08,42,6.50
2018,10,13,08,43,6.50
2018,10,13,08,44,6.50
2018,10,13,08,45,6.60
2018,10,13,08,46,6.60
2018,10,13,08,47,6.70
2018,10,13,08,48,6.70
2018,10,13,08,49,6.70
2018,10,13,08,50,6.70
2018,10,13,08,51,6.80
2018,10,13,08,52,6.80
2018,10,13,08,53,6.80
2018,10,13,08,54,6.90
2018,10,13,08,55,7.00
2018,10,13,08,56,7.00
2018,10,13,08,57,7.10
2018,10,13,08,58,7.20
2018,10,13,08,59,7.30
2018,10,13,09,00,7.30
2018,10,13,09,01,7.30
2018,10,13,09,02,7.40
2018,10,13,09,03,7.40
2018,10,13,09,04,7.40
2018,10,13,09,05,7.40
2018,10,13,09,06,7.40
2018,10,13,09,07,7.40
2018,10,13,09,08,7.40
2018,10,13,09,09,7.40
2018,10,13,09,10,7.50
2018,10,13,09,11,7.40
2018,10,13,09,12,7.40
2018,10,13,09,13,7.40
2018,10,13,09,14,7.40
2018,10,13,09,15,7.40
2018,10,13,09,16,7.40
2018,10,13,09,17,7.40
2018,10,13,09,18,7.50
2018,10,13,09,19,7.50
2018,10,13,09,20,7.60
2018,10,13,09,21,7.60
2018,10,13,09,22,7.60
2018,10,13,09,23,7.70
2018,10,13,09,24,7.70
2018,10,13,09,25,7.80
2018,10,13,09,26,7.80
2018,10,13,09,27,7.90
2018,10,13,09,28,8.00
2018,10,13,09,29,8.10
2018,10,13,09,30,8.20
2018,10,13,09,31,8.20
2018,10,13,09,32,8.30
2018,10,13,09,33,8.40
2018,10,13,09,34,8.50
2018,10,13,09,35,8.50
2018,10,13,09,36,8.60
2018,10,13,09,37,8.60
2018,10,13,09,38,8.70
2018,10,13,09,39,8.80
2018,10,13,09,40,8.90
2018,10,13,09,41,9.00
2018,10,13,09,42,9.10
2018,10,13,09,43,9.20
2018,10,13,09,44,9.30
2018,10,13,09,45,9.40
2018,10,13,09,46,9.50
2018,10,13,09,47,9.60
2018,10,13,09,48,9.70
2018,10,13,09,49,9.70
2018,10,13,09,50,9.80
2018,10,13,09,51,9.90
2018,10,13,09,52,10.00
2018,10,13,09,53,10.10
2018,10,13,09,54,10.20
2018,10,13,09,55,10.30
2018,10,13,09,56,10.40
2018,10,13,09,57,10.50
2018,10,13,09,58,10.60
2018,10,13,09,59,10.60
2018,10,13,10,00,10.60
2018,10,13,10,01,10.70
2018,10,13,10,02,10.60
2018,10,13,10,03,10.60
2018,10,13,10,04,10.60
2018,10,13,10,05,10.60
2018,10,13,10,06,10.50
2018,10,13,10,07,10.50
2018,10,13,10,08,10.50
2018,10,13,10,09,10.50
2018,10,13,10,10,10.60
2018,10,13,10,11,10.60
2018,10,13,10,12,10.70
2018,10,13,10,13,10.70
2018,10,13,10,14,10.80
2018,10,13,10,15,10.80
2018,10,13,10,16,10.90
2018,10,13,10,17,10.90
2018,10,13,10,18,11.00
2018,10,13,10,19,11.10
2018,10,13,10,20,11.10
2018,10,13,10,21,11.10
2018,10,13,10,22,11.10
2018,10,13,10,23,11.10
2018,10,13,10,24,11.10
2018,10,13,10,25,11.10
2018,10,13,10,26,11.10
2018,10,13,10,27,11.10
2018,10,13,10,28,11.00
2018,10,13,10,29,11.10
2018,10,13,10,30,11.10
2018,10,13,10,31,11.10
2018,10,13,10,32,11.20
2018,10,13,10,33,11.30
2018,10,13,10,34,11.30
2018,10,13,10,35,11.40
2018,10,13,10,36,11.40
2018,10,13,10,37,11.50
2018,10,13,10,38,11.50
2018,10,13,10,39,11.50
2018,10,13,10,40,11.50
2018,10,13,10,41,11.60
2018,10,13,10,42,11.60
2018,10,13,10,43,11.60
2018,10,13,10,44,11.60
2018,10,13,10,45,11.60
2018,10,13,10,46,11.70
2018,10,13,10,47,11.70
2018,10,13,10,48,11.80
2018,10,13,10,49,11.80
2018,10,13,10,50,11.80
2018,10,13,10,51,11.90
2018,10,13,10,52,11.90
2018,10,13,10,53,12.00
2018,10,13,10,54,12.00
2018,10,13,10,55,12.10
2018,10,13,10,56,12.10
2018,10,13,10,57,12.20
2018,10,13,10,58,12.20
2018,10,13,10,59,12.30
2018,10,13,11,00,12.30
2018,10,13,11,01,12.30
2018,10,13,11,02,12.40
2018,10,13,11,03,12.40
2018,10,13,11,04,12.50
2018,10,13,11,05,12.50
2018,10,13,11,06,12.60
2018,10,13,11,07,12.70
2018,10,13,11,08,12.70
2018,10,13,11,09,12.80
2018,10,13,11,10,12.80
2018,10,13,11,11,12.80
2018,10,13,11,12,12.80
2018,10,13,11,13,12.80
2018,10,13,11,14,12.80
2018,10,13,11,15,12.80
2018,10,13,11,16,12.80
2018,10,13,11,17,12.80
2018,10,13,11,18,12.80
2018,10,13,11,19,12.80
2018,10,13,11,20,12.80
2018,10,13,11,21,12.90
2018,10,13,11,22,12.90
2018,10,13,11,23,12.90
2018,10,13,11,24,12.90
2018,10,13,11,25,13.00
2018,10,13,11,26,13.00
2018,10,13,11,27,13.10
2018,10,13,11,28,13.10
2018,10,13,11,29,13.10
2018,10,13,11,30,13.20
2018,10,13,11,31,13.20
2018,10,13,11,32,13.20
2018,10,13,11,33,13.20
2018,10,13,11,34,13.20
2018,10,13,11,35,13.20
2018,10,13,11,36,13.20
2018,10,13,11,37,13.20
2018,10,13,11,38,13.20
2018,10,13,11,39,13.20
2018,10,13,11,40,13.20
2018,10,13,11,41,13.20
2018,10,13,11,42,13.20
2018,10,13,11,43,13.20
2018,10,13,11,44,13.30
2018,10,13,11,45,13.30
2018,10,13,11,46,13.30
2018,10,13,11,47,13.30
2018,10,13,11,48,13.30
2018,10,13,11,49,13.30
2018,10,13,11,50,13.20
2018,10,13,11,51,13.20
2018,10,13,11,52,13.20
2018,10,13,11,53,13.20
2018,10,13,11,54,13.20
2018,10,13,11,55,13.20
2018,10,13,11,56,13.20
2018,10,13,11,57,13.30
2018,10,13,11,58,13.30
2018,10,13,11,59,13.30
2018,10,13,12,00,13.30
2018,10,13,12,01,13.30
2018,10,13,12,02,13.30
2018,10,13,12,03,13.30
2018,10,13,12,04,13.30
2018,10,13,12,05,13.40
2018,10,13,12,06,13.40
2018,10,13,12,07,13.40
2018,10,13,12,08,13.40
2018,10,13,12,09,13.50
2018,10,13,12,10,13.50
2018,10,13,12,11,13.50
2018,10,13,12,12,13.60
2018,10,13,12,13,13.60
2018,10,13,12,14,13.60
2018,10,13,12,15,13.60
2018,10,13,12,16,13.60
2018,10,13,12,17,13.60
2018,10,13,12,18,13.70
2018,10,13,12,19,13.70
2018,10,13,12,20,13.70
2018,10,13,12,21,13.70
2018,10,13,12,22,13.70
2018,10,13,12,23,13.70
2018,10,13,12,24,13.70
2018,10,13,12,25,13.80
2018,10,13,12,26,13.80
2018,10,13,12,27,13.80
2018,10,13,12,28,13.80
2018,10,13,12,29,13.80
2018,10,13,12,30,13.80
2018,10,13,12,31,13.80
2018,10,13,12,32,13.90
2018,10,13,12,33,13.90
2018,10,13,12,34,13.90
2018,10,13,12,35,13.90
2018,10,13,12,36,13.90
2018,10,13,12,37,13.90
2018,10,13,12,38,13.90
2018,10,13,12,39,13.90
2018,10,13,12,40,13.90
2018,10,13,12,41,14.00
2018,10,13,12,42,14.00
2018,10,13,12,43,14.10
2018,10,13,12,44,14.10
2018,10,13,12,45,14.20
2018,10,13,12,46,14.20
2018,10,13,12,47,14.20
2018,10,13,12,48,14.20
2018,10,13,12,49,14.20
2018,10,13,12,50,14.20
2018,10,13,12,51,14.20
2018,10,13,12,52,14.30
2018,10,13,12,53,14.30
2018,10,13,12,54,14.30
2018,10,13,12,55,14.30
2018,10,13,12,56,14.30
2018,10,13,12,57,14.30
2018,10,13,12,58,14.30
2018,10,13,12,59,14.30
2018,10,13,13,00,14.30
2018,10,13,13,01,14.30
2018,10,13,13,02,14.30
2018,10,13,13,03,14.30
2018,10,13,13,04,14.30
2018,10,13,13,05,14.30
2018,10,13,13,06,14.30
2018,10,13,13,07,14.30
2018,10,13,13,08,14.40
2018,10,13,13,09,14.40
2018,10,13,13,10,14.40
2018,10,13,13,11,14.50
2018,10,13,13,12,14.50
2018,10,13,13,13,14.50
2018,10,13,13,14,14.50
2018,10,13,13,15,14.60
2018,10,13,13,16,14.60
2018,10,13,13,17,14.60
2018,10,13,13,18,14.60
2018,10,13,13,19,14.70
2018,10,13,13,20,14.70
2018,10,13,13,21,14.70
2018,10,13,13,22,14.70
2018,10,13,13,23,14.80
2018,10,13,13,24,14.80
2018,10,13,13,25,14.90
2018,10,13,13,26,14.90
2018,10,13,13,27,14.90
2018,10,13,13,28,14.90
2018,10,13,13,29,15.00
2018,10,13,13,30,15.00
2018,10,13,13,31,15.00
2018,10,13,13,32,15.00
2018,10,13,13,33,14.90
2018,10,13,13,34,14.90
2018,10,13,13,35,14.90
2018,10,13,13,36,14.90
2018,10,13,13,37,15.00
2018,10,13,13,38,14.90
2018,10,13,13,39,15.00
2018,10,13,13,40,15.00
2018,10,13,13,41,15.00
2018,10,13,13,42,15.00
2018,10,13,13,43,15.00
2018,10,13,13,44,15.10
2018,10,13,13,45,15.10
2018,10,13,13,46,15.00
2018,10,13,13,47,15.00
2018,10,13,13,48,15.00
2018,10,13,13,49,14.90
2018,10,13,13,50,14.90
2018,10,13,13,51,14.90
2018,10,13,13,52,15.00
2018,10,13,13,53,15.00
2018,10,13,13,54,15.10
2018,10,13,13,55,15.10
2018,10,13,13,56,15.10
2018,10,13,13,57,15.10
2018,10,13,13,58,15.10
2018,10,13,13,59,15.00
2018,10,13,14,00,15.00
2018,10,13,14,01,15.00
2018,10,13,14,02,14.90
2018,10,13,14,03,14.90
2018,10,13,14,04,14.90
2018,10,13,14,05,14.80
2018,10,13,14,06,14.80
2018,10,13,14,07,14.80
2018,10,13,14,08,14.70
2018,10,13,14,09,14.80
2018,10,13,14,10,14.80
2018,10,13,14,11,14.90
2018,10,13,14,12,15.00
2018,10,13,14,13,15.00
2018,10,13,14,14,15.00
2018,10,13,14,15,15.00
2018,10,13,14,16,14.90
2018,10,13,14,17,14.90
2018,10,13,14,18,14.90
2018,10,13,14,19,14.90
2018,10,13,14,20,14.90
2018,10,13,14,21,15.00
2018,10,13,14,22,15.10
2018,10,13,14,23,15.10
2018,10,13,14,24,15.20
2018,10,13,14,25,15.30
2018,10,13,14,26,15.40
2018,10,13,14,27,15.40
2018,10,13,14,28,15.40
2018,10,13,14,29,15.40
2018,10,13,14,30,15.40
2018,10,13,14,31,15.30
2018,10,13,14,32,15.20
2018,10,13,14,33,15.20
2018,10,13,14,34,15.20
2018,10,13,14,35,15.20
2018,10,13,14,36,15.20
2018,10,13,14,37,15.20
2018,10,13,14,38,15.20
2018,10,13,14,39,15.20
2018,10,13,14,40,15.20
2018,10,13,14,41,15.30
2018,10,13,14,42,15.30
2018,10,13,14,43,15.30
2018,10,13,14,44,15.30
2018,10,13,14,45,15.30
2018,10,13,14,46,15.30
2018,10,13,14,47,15.30
2018,10,13,14,48,15.30
2018,10,13,14,49,15.30
2018,10,13,14,50,15.30
2018,10,13,14,51,15.30
2018,10,13,14,52,15.30
2018,10,13,14,53,15.30
2018,10,13,14,54,15.40
2018,10,13,14,55,15.40
2018,10,13,14,56,15.40
2018,10,13,14,57,15.40
2018,10,13,14,58,15.50
2018,10,13,14,59,15.50
2018,10,13,15,00,15.60
2018,10,13,15,01,15.70
2018,10,13,15,02,15.70
2018,10,13,15,03,15.80
2018,10,13,15,04,15.80
2018,10,13,15,05,15.80
2018,10,13,15,06,15.80
2018,10,13,15,07,15.80
2018,10,13,15,08,15.90
2018,10,13,15,09,16.00
2018,10,13,15,10,16.00
2018,10,13,15,11,16.00
2018,10,13,15,12,16.10
2018,10,13,15,13,16.10
2018,10,13,15,14,16.10
2018,10,13,15,15,16.10
2018,10,13,15,16,16.10
2018,10,13,15,17,16.20
2018,10,13,15,18,16.20
2018,10,13,15,19,16.20
2018,10,13,15,20,16.20
2018,10,13,15,21,16.20
2018,10,13,15,22,16.20
2018,10,13,15,23,16.20
2018,10,13,15,24,16.20
2018,10,13,15,25,16.20
2018,10,13,15,26,16.20
2018,10,13,15,27,16.20
2018,10,13,15,28,16.20
2018,10,13,15,29,16.20
2018,10,13,15,30,16.20
2018,10,13,15,31,16.30
2018,10,13,15,32,16.30
2018,10,13,15,33,16.30
2018,10,13,15,34,16.40
2018,10,13,15,35,16.40
2018,10,13,15,36,16.40
2018,10,13,15,37,16.30
2018,10,13,15,38,16.30
2018,10,13,15,39,16.30
2018,10,13,15,40,16.30
2018,10,13,15,41,16.30
2018,10,13,15,42,16.30
2018,10,13,15,43,16.30
2018,10,13,15,44,16.30
2018,10,13,15,45,16.30
2018,10,13,15,46,16.30
2018,10,13,15,47,16.20
2018,10,13,15,48,16.20
2018,10,13,15,49,16.20
2018,10,13,15,50,16.20
2018,10,13,15,51,16.20
2018,10,13,15,52,16.20
2018,10,13,15,53,16.20
2018,10,13,15,54,16.20
2018,10,13,15,55,16.20
2018,10,13,15,56,16.20
2018,10,13,15,57,16.20
2018,10,13,15,58,16.20
2018,10,13,15,59,16.20
2018,10,13,16,00,16.20
2018,10,13,16,01,16.20
2018,10,13,16,02,16.20
2018,10,13,16,03,16.20
2018,10,13,16,04,16.20
2018,10,13,16,05,16.20
2018,10,13,16,06,16.20
2018,10,13,16,07,16.10
2018,10,13,16,08,16.10
2018,10,13,16,09,16.00
2018,10,13,16,10,16.00
2018,10,13,16,11,15.90
2018,10,13,16,12,15.90
2018,10,13,16,13,15.90
2018,10,13,16,14,15.90
2018,10,13,16,15,15.90
2018,10,13,16,16,15.90
2018,10,13,16,17,15.90
2018,10,13,16,18,15.90
2018,10,13,16,19,15.90
2018,10,13,16,20,15.90
2018,10,13,16,21,16.00
2018,10,13,16,22,16.00
2018,10,13,16,23,16.00
2018,10,13,16,24,15.90
2018,10,13,16,25,15.90
2018,10,13,16,26,15.90
2018,10,13,16,27,15.80
2018,10,13,16,28,15.80
2018,10,13,16,29,15.70
2018,10,13,16,30,15.70
2018,10,13,16,31,15.60
2018,10,13,16,32,15.60
2018,10,13,16,33,15.50
2018,10,13,16,34,15.40
2018,10,13,16,35,15.40
2018,10,13,16,36,15.30
2018,10,13,16,37,15.30
2018,10,13,16,38,15.20
2018,10,13,16,39,15.20
2018,10,13,16,40,15.20
2018,10,13,16,41,15.20
2018,10,13,16,42,15.30
2018,10,13,16,43,15.30
2018,10,13,16,44,15.30
2018,10,13,16,45,15.30
2018,10,13,16,46,15.30
2018,10,13,16,47,15.30
2018,10,13,16,48,15.30
2018,10,13,16,49,15.30
2018,10,13,16,50,15.30
2018,10,13,16,51,15.30
2018,10,13,16,52,15.30
2018,10,13,16,53,15.30
2018,10,13,16,54,15.30
2018,10,13,16,55,15.20
2018,10,13,16,56,15.20
2018,10,13,16,57,15.20
2018,10,13,16,58,15.10
2018,10,13,16,59,15.10
2018,10,13,17,00,15.10
2018,10,13,17,01,15.10
2018,10,13,17,02,15.10
2018,10,13,17,03,15.10
2018,10,13,17,04,15.10
2018,10,13,17,05,15.10
2018,10,13,17,06,15.10
2018,10,13,17,07,15.10
2018,10,13,17,08,15.10
2018,10,13,17,09,15.10
2018,10,13,17,10,15.10
2018,10,13,17,11,15.00
2018,10,13,17,12,15.00
2018,10,13,17,13,14.90
2018,10,13,17,14,14.90
2018,10,13,17,15,14.90
2018,10,13,17,16,14.90
2018,10,13,17,17,14.90
2018,10,13,17,18,14.90
2018,10,13,17,19,14.90
2018,10,13,17,20,15.00
2018,10,13,17,21,15.00
2018,10,13,17,22,15.10
2018,10,13,17,23,15.10
2018,10,13,17,24,15.20
2018,10,13,17,25,15.20
2018,10,13,17,26,15.30
2018,10,13,17,27,15.30
2018,10,13,17,28,15.40
2018,10,13,17,29,15.50
2018,10,13,17,30,15.50
2018,10,13,17,31,15.60
2018,10,13,17,32,15.60
2018,10,13,17,33,15.60
2018,10,13,17,34,15.60
2018,10,13,17,35,15.70
2018,10,13,17,36,15.70
2018,10,13,17,37,15.80
2018,10,13,17,38,15.80
2018,10,13,17,39,15.80
2018,10,13,17,40,15.80
2018,10,13,17,41,15.80
2018,10,13,17,42,15.80
2018,10,13,17,43,15.80
2018,10,13,17,44,15.80
2018,10,13,17,45,15.80
2018,10,13,17,46,15.80
2018,10,13,17,47,15.70
2018,10,13,17,48,15.70
2018,10,13,17,49,15.70
2018,10,13,17,50,15.70
2018,10,13,17,51,15.70
2018,10,13,17,52,15.70
2018,10,13,17,53,15.70
2018,10,13,17,54,15.70
2018,10,13,17,55,15.60
2018,10,13,17,56,15.60
2018,10,13,17,57,15.60
2018,10,13,17,58,15.70
2018,10,13,17,59,15.60