Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,03,30,00,00,11.80
2010,03,30,00,01,9.60
2010,03,30,00,02,10.60
2010,03,30,00,03,9.70
2010,03,30,00,04,7.40
2010,03,30,00,05,7.80
2010,03,30,00,06,7.00
2010,03,30,00,07,4.00
2010,03,30,00,08,10.20
2010,03,30,00,09,9.00
2010,03,30,00,10,8.10
2010,03,30,00,11,5.20
2010,03,30,00,12,7.20
2010,03,30,00,13,8.40
2010,03,30,00,14,8.10
2010,03,30,00,15,7.50
2010,03,30,00,16,6.80
2010,03,30,00,17,7.30
2010,03,30,00,18,7.90
2010,03,30,00,19,9.00
2010,03,30,00,20,9.10
2010,03,30,00,21,10.50
2010,03,30,00,22,10.60
2010,03,30,00,23,10.60
2010,03,30,00,24,10.60
2010,03,30,00,25,14.60
2010,03,30,00,26,12.40
2010,03,30,00,27,11.20
2010,03,30,00,28,12.70
2010,03,30,00,29,10.40
2010,03,30,00,30,11.30
2010,03,30,00,31,11.70
2010,03,30,00,32,11.50
2010,03,30,00,33,9.50
2010,03,30,00,34,9.00
2010,03,30,00,35,12.10
2010,03,30,00,36,8.10
2010,03,30,00,37,7.20
2010,03,30,00,38,7.20
2010,03,30,00,39,6.40
2010,03,30,00,40,7.50
2010,03,30,00,41,6.40
2010,03,30,00,42,7.90
2010,03,30,00,43,7.90
2010,03,30,00,44,7.30
2010,03,30,00,45,10.60
2010,03,30,00,46,9.80
2010,03,30,00,47,12.50
2010,03,30,00,48,9.40
2010,03,30,00,49,7.80
2010,03,30,00,50,9.00
2010,03,30,00,51,7.30
2010,03,30,00,52,10.60
2010,03,30,00,53,9.70
2010,03,30,00,54,12.10
2010,03,30,00,55,10.90
2010,03,30,00,56,9.70
2010,03,30,00,57,12.10
2010,03,30,00,58,10.80
2010,03,30,00,59,9.10
2010,03,30,01,00,7.70
2010,03,30,01,01,8.20
2010,03,30,01,02,9.70
2010,03,30,01,03,10.20
2010,03,30,01,04,13.50
2010,03,30,01,05,9.60
2010,03,30,01,06,12.10
2010,03,30,01,07,8.90
2010,03,30,01,08,13.20
2010,03,30,01,09,14.40
2010,03,30,01,10,12.30
2010,03,30,01,11,13.00
2010,03,30,01,12,12.90
2010,03,30,01,13,11.50
2010,03,30,01,14,11.50
2010,03,30,01,15,12.90
2010,03,30,01,16,13.80
2010,03,30,01,17,13.10
2010,03,30,01,18,14.60
2010,03,30,01,19,15.10
2010,03,30,01,20,13.60
2010,03,30,01,21,15.10
2010,03,30,01,22,16.90
2010,03,30,01,23,17.20
2010,03,30,01,24,14.00
2010,03,30,01,25,15.40
2010,03,30,01,26,16.20
2010,03,30,01,27,16.30
2010,03,30,01,28,15.80
2010,03,30,01,29,11.40
2010,03,30,01,30,11.50
2010,03,30,01,31,11.00
2010,03,30,01,32,9.70
2010,03,30,01,33,11.70
2010,03,30,01,34,10.70
2010,03,30,01,35,11.80
2010,03,30,01,36,10.50
2010,03,30,01,37,11.90
2010,03,30,01,38,11.10
2010,03,30,01,39,12.60
2010,03,30,01,40,13.50
2010,03,30,01,41,12.40
2010,03,30,01,42,12.90
2010,03,30,01,43,16.00
2010,03,30,01,44,12.10
2010,03,30,01,45,11.20
2010,03,30,01,46,12.10
2010,03,30,01,47,11.40
2010,03,30,01,48,10.70
2010,03,30,01,49,8.10
2010,03,30,01,50,13.40
2010,03,30,01,51,13.30
2010,03,30,01,52,14.40
2010,03,30,01,53,13.60
2010,03,30,01,54,11.40
2010,03,30,01,55,11.20
2010,03,30,01,56,13.00
2010,03,30,01,57,12.40
2010,03,30,01,58,12.90
2010,03,30,01,59,13.30
2010,03,30,02,00,13.20
2010,03,30,02,01,9.10
2010,03,30,02,02,9.30
2010,03,30,02,03,10.50
2010,03,30,02,04,13.90
2010,03,30,02,05,11.60
2010,03,30,02,06,9.70
2010,03,30,02,07,10.40
2010,03,30,02,08,9.20
2010,03,30,02,09,10.00
2010,03,30,02,10,8.10
2010,03,30,02,11,10.60
2010,03,30,02,12,10.40
2010,03,30,02,13,10.50
2010,03,30,02,14,9.20
2010,03,30,02,15,5.30
2010,03,30,02,16,6.80
2010,03,30,02,17,5.00
2010,03,30,02,18,9.70
2010,03,30,02,19,8.10
2010,03,30,02,20,11.30
2010,03,30,02,21,8.20
2010,03,30,02,22,5.00
2010,03,30,02,23,8.60
2010,03,30,02,24,8.30
2010,03,30,02,25,4.70
2010,03,30,02,26,4.00
2010,03,30,02,27,6.10
2010,03,30,02,28,5.30
2010,03,30,02,29,5.80
2010,03,30,02,30,8.50
2010,03,30,02,31,12.90
2010,03,30,02,32,8.70
2010,03,30,02,33,6.40
2010,03,30,02,34,7.10
2010,03,30,02,35,6.90
2010,03,30,02,36,7.20
2010,03,30,02,37,5.30
2010,03,30,02,38,6.70
2010,03,30,02,39,7.30
2010,03,30,02,40,7.80
2010,03,30,02,41,9.30
2010,03,30,02,42,7.60
2010,03,30,02,43,7.20
2010,03,30,02,44,6.60
2010,03,30,02,45,8.10
2010,03,30,02,46,7.70
2010,03,30,02,47,8.50
2010,03,30,02,48,8.70
2010,03,30,02,49,7.10
2010,03,30,02,50,4.20
2010,03,30,02,51,5.00
2010,03,30,02,52,7.80
2010,03,30,02,53,9.60
2010,03,30,02,54,8.70
2010,03,30,02,55,8.10
2010,03,30,02,56,8.50
2010,03,30,02,57,6.80
2010,03,30,02,58,5.80
2010,03,30,02,59,8.90
2010,03,30,03,00,12.60
2010,03,30,03,01,8.80
2010,03,30,03,02,4.20
2010,03,30,03,03,6.50
2010,03,30,03,04,11.30
2010,03,30,03,05,12.30
2010,03,30,03,06,9.10
2010,03,30,03,07,8.50
2010,03,30,03,08,5.60
2010,03,30,03,09,5.50
2010,03,30,03,10,12.70
2010,03,30,03,11,12.40
2010,03,30,03,12,11.50
2010,03,30,03,13,8.10
2010,03,30,03,14,11.90
2010,03,30,03,15,12.70
2010,03,30,03,16,12.90
2010,03,30,03,17,12.60
2010,03,30,03,18,14.90
2010,03,30,03,19,16.30
2010,03,30,03,20,14.00
2010,03,30,03,21,13.20
2010,03,30,03,22,11.90
2010,03,30,03,23,10.40
2010,03,30,03,24,9.40
2010,03,30,03,25,9.40
2010,03,30,03,26,10.00
2010,03,30,03,27,8.50
2010,03,30,03,28,7.30
2010,03,30,03,29,13.20
2010,03,30,03,30,15.10
2010,03,30,03,31,13.30
2010,03,30,03,32,11.70
2010,03,30,03,33,11.40
2010,03,30,03,34,8.80
2010,03,30,03,35,8.30
2010,03,30,03,36,6.10
2010,03,30,03,37,5.20
2010,03,30,03,38,8.90
2010,03,30,03,39,8.90
2010,03,30,03,40,6.30
2010,03,30,03,41,14.10
2010,03,30,03,42,12.40
2010,03,30,03,43,11.40
2010,03,30,03,44,10.40
2010,03,30,03,45,11.30
2010,03,30,03,46,9.90
2010,03,30,03,47,9.70
2010,03,30,03,48,9.50
2010,03,30,03,49,11.90
2010,03,30,03,50,12.20
2010,03,30,03,51,10.60
2010,03,30,03,52,11.90
2010,03,30,03,53,10.40
2010,03,30,03,54,8.80
2010,03,30,03,55,10.40
2010,03,30,03,56,12.00
2010,03,30,03,57,9.60
2010,03,30,03,58,8.10
2010,03,30,03,59,8.90
2010,03,30,04,00,10.30
2010,03,30,04,01,11.10
2010,03,30,04,02,7.20
2010,03,30,04,03,10.40
2010,03,30,04,04,9.30
2010,03,30,04,05,8.30
2010,03,30,04,06,4.70
2010,03,30,04,07,3.40
2010,03,30,04,08,4.80
2010,03,30,04,09,4.90
2010,03,30,04,10,4.80
2010,03,30,04,11,3.80
2010,03,30,04,12,6.20
2010,03,30,04,13,4.60
2010,03,30,04,14,6.40
2010,03,30,04,15,7.30
2010,03,30,04,16,7.50
2010,03,30,04,17,8.20
2010,03,30,04,18,8.90
2010,03,30,04,19,8.90
2010,03,30,04,20,5.30
2010,03,30,04,21,6.40
2010,03,30,04,22,7.00
2010,03,30,04,23,11.70
2010,03,30,04,24,11.40
2010,03,30,04,25,12.30
2010,03,30,04,26,13.00
2010,03,30,04,27,11.80
2010,03,30,04,28,13.40
2010,03,30,04,29,11.10
2010,03,30,04,30,10.00
2010,03,30,04,31,11.00
2010,03,30,04,32,12.60
2010,03,30,04,33,10.90
2010,03,30,04,34,12.70
2010,03,30,04,35,10.50
2010,03,30,04,36,14.80
2010,03,30,04,37,14.30
2010,03,30,04,38,15.50
2010,03,30,04,39,16.20
2010,03,30,04,40,16.60
2010,03,30,04,41,17.30
2010,03,30,04,42,15.90
2010,03,30,04,43,15.50
2010,03,30,04,44,12.20
2010,03,30,04,45,14.20
2010,03,30,04,46,15.70
2010,03,30,04,47,13.00
2010,03,30,04,48,14.50
2010,03,30,04,49,12.20
2010,03,30,04,50,13.70
2010,03,30,04,51,13.10
2010,03,30,04,52,10.10
2010,03,30,04,53,13.00
2010,03,30,04,54,17.50
2010,03,30,04,55,11.70
2010,03,30,04,56,13.30
2010,03,30,04,57,15.60
2010,03,30,04,58,14.10
2010,03,30,04,59,11.10
2010,03,30,05,00,12.60
2010,03,30,05,01,10.70
2010,03,30,05,02,10.80
2010,03,30,05,03,11.30
2010,03,30,05,04,9.90
2010,03,30,05,05,11.50
2010,03,30,05,06,10.60
2010,03,30,05,07,11.10
2010,03,30,05,08,10.00
2010,03,30,05,09,8.90
2010,03,30,05,10,7.00
2010,03,30,05,11,8.30
2010,03,30,05,12,10.50
2010,03,30,05,13,14.50
2010,03,30,05,14,13.60
2010,03,30,05,15,14.50
2010,03,30,05,16,10.30
2010,03,30,05,17,11.80
2010,03,30,05,18,14.60
2010,03,30,05,19,12.30
2010,03,30,05,20,12.70
2010,03,30,05,21,11.00
2010,03,30,05,22,13.80
2010,03,30,05,23,12.70
2010,03,30,05,24,14.40
2010,03,30,05,25,12.30
2010,03,30,05,26,11.20
2010,03,30,05,27,11.30
2010,03,30,05,28,13.80
2010,03,30,05,29,12.40
2010,03,30,05,30,13.30
2010,03,30,05,31,12.30
2010,03,30,05,32,11.40
2010,03,30,05,33,11.60
2010,03,30,05,34,13.80
2010,03,30,05,35,14.60
2010,03,30,05,36,13.10
2010,03,30,05,37,17.90
2010,03,30,05,38,16.80
2010,03,30,05,39,15.60
2010,03,30,05,40,14.10
2010,03,30,05,41,12.60
2010,03,30,05,42,11.40
2010,03,30,05,43,12.30
2010,03,30,05,44,10.10
2010,03,30,05,45,10.80
2010,03,30,05,46,12.50
2010,03,30,05,47,13.90
2010,03,30,05,48,13.80
2010,03,30,05,49,13.10
2010,03,30,05,50,12.80
2010,03,30,05,51,12.10
2010,03,30,05,52,12.90
2010,03,30,05,53,10.20
2010,03,30,05,54,11.30
2010,03,30,05,55,10.10
2010,03,30,05,56,17.90
2010,03,30,05,57,14.70
2010,03,30,05,58,11.70
2010,03,30,05,59,14.00
2010,03,30,06,00,13.90
2010,03,30,06,01,14.40
2010,03,30,06,02,19.30
2010,03,30,06,03,17.40
2010,03,30,06,04,17.60
2010,03,30,06,05,18.80
2010,03,30,06,06,19.10
2010,03,30,06,07,17.80
2010,03,30,06,08,16.00
2010,03,30,06,09,14.30
2010,03,30,06,10,13.70
2010,03,30,06,11,11.70
2010,03,30,06,12,12.30
2010,03,30,06,13,9.90
2010,03,30,06,14,13.40
2010,03,30,06,15,16.00
2010,03,30,06,16,14.60
2010,03,30,06,17,14.50
2010,03,30,06,18,17.40
2010,03,30,06,19,13.20
2010,03,30,06,20,13.20
2010,03,30,06,21,13.50
2010,03,30,06,22,12.60
2010,03,30,06,23,13.80
2010,03,30,06,24,15.90
2010,03,30,06,25,19.00
2010,03,30,06,26,19.90
2010,03,30,06,27,16.60
2010,03,30,06,28,20.70
2010,03,30,06,29,16.60
2010,03,30,06,30,15.60
2010,03,30,06,31,18.90
2010,03,30,06,32,17.70
2010,03,30,06,33,16.10
2010,03,30,06,34,12.50
2010,03,30,06,35,11.50
2010,03,30,06,36,10.80
2010,03,30,06,37,11.00
2010,03,30,06,38,8.10
2010,03,30,06,39,11.30
2010,03,30,06,40,16.30
2010,03,30,06,41,13.90
2010,03,30,06,42,14.10
2010,03,30,06,43,12.60
2010,03,30,06,44,11.30
2010,03,30,06,45,9.00
2010,03,30,06,46,6.00
2010,03,30,06,47,8.20
2010,03,30,06,48,6.30
2010,03,30,06,49,5.30
2010,03,30,06,50,5.90
2010,03,30,06,51,9.70
2010,03,30,06,52,6.90
2010,03,30,06,53,7.80
2010,03,30,06,54,5.30
2010,03,30,06,55,7.80
2010,03,30,06,56,10.30
2010,03,30,06,57,11.00
2010,03,30,06,58,11.80
2010,03,30,06,59,12.60
2010,03,30,07,00,9.20
2010,03,30,07,01,8.60
2010,03,30,07,02,8.00
2010,03,30,07,03,5.90
2010,03,30,07,04,5.20
2010,03,30,07,05,4.10
2010,03,30,07,06,6.90
2010,03,30,07,07,8.40
2010,03,30,07,08,10.70
2010,03,30,07,09,11.20
2010,03,30,07,10,10.20
2010,03,30,07,11,9.40
2010,03,30,07,12,11.30
2010,03,30,07,13,10.90
2010,03,30,07,14,10.40
2010,03,30,07,15,5.10
2010,03,30,07,16,4.80
2010,03,30,07,17,5.70
2010,03,30,07,18,4.20
2010,03,30,07,19,8.00
2010,03,30,07,20,4.90
2010,03,30,07,21,5.90
2010,03,30,07,22,5.10
2010,03,30,07,23,6.20
2010,03,30,07,24,6.50
2010,03,30,07,25,6.40
2010,03,30,07,26,8.30
2010,03,30,07,27,8.50
2010,03,30,07,28,7.20
2010,03,30,07,29,6.60
2010,03,30,07,30,7.00
2010,03,30,07,31,8.00
2010,03,30,07,32,6.90
2010,03,30,07,33,6.90
2010,03,30,07,34,9.30
2010,03,30,07,35,5.00
2010,03,30,07,36,6.20
2010,03,30,07,37,6.20
2010,03,30,07,38,6.30
2010,03,30,07,39,4.50
2010,03,30,07,40,4.60
2010,03,30,07,41,5.70
2010,03,30,07,42,6.50
2010,03,30,07,43,6.10
2010,03,30,07,44,5.10
2010,03,30,07,45,6.40
2010,03,30,07,46,6.90
2010,03,30,07,47,6.10
2010,03,30,07,48,5.90
2010,03,30,07,49,6.80
2010,03,30,07,50,7.10
2010,03,30,07,51,3.90
2010,03,30,07,52,6.80
2010,03,30,07,53,7.90
2010,03,30,07,54,8.10
2010,03,30,07,55,7.40
2010,03,30,07,56,8.10
2010,03,30,07,57,5.70
2010,03,30,07,58,6.90
2010,03,30,07,59,8.70
2010,03,30,08,00,9.60
2010,03,30,08,01,8.50
2010,03,30,08,02,7.30
2010,03,30,08,03,6.60
2010,03,30,08,04,6.60
2010,03,30,08,05,5.70
2010,03,30,08,06,6.00
2010,03,30,08,07,7.30
2010,03,30,08,08,8.00
2010,03,30,08,09,8.90
2010,03,30,08,10,7.30
2010,03,30,08,11,5.40
2010,03,30,08,12,3.50
2010,03,30,08,13,2.30
2010,03,30,08,14,3.70
2010,03,30,08,15,4.80
2010,03,30,08,16,4.10
2010,03,30,08,17,1.60
2010,03,30,08,18,2.60
2010,03,30,08,19,3.20
2010,03,30,08,20,2.10
2010,03,30,08,21,2.50
2010,03,30,08,22,3.90
2010,03,30,08,23,3.70
2010,03,30,08,24,4.80
2010,03,30,08,25,5.40
2010,03,30,08,26,4.80
2010,03,30,08,27,3.90
2010,03,30,08,28,3.70
2010,03,30,08,29,5.60
2010,03,30,08,30,4.40
2010,03,30,08,31,6.20
2010,03,30,08,32,8.00
2010,03,30,08,33,8.20
2010,03,30,08,34,7.30
2010,03,30,08,35,7.30
2010,03,30,08,36,8.60
2010,03,30,08,37,6.90
2010,03,30,08,38,5.60
2010,03,30,08,39,4.70
2010,03,30,08,40,5.00
2010,03,30,08,41,5.70
2010,03,30,08,42,6.90
2010,03,30,08,43,6.70
2010,03,30,08,44,6.40
2010,03,30,08,45,6.80
2010,03,30,08,46,6.50
2010,03,30,08,47,4.60
2010,03,30,08,48,4.40
2010,03,30,08,49,3.10
2010,03,30,08,50,2.30
2010,03,30,08,51,1.50
2010,03,30,08,52,0.00
2010,03,30,08,53,0.10
2010,03,30,08,54,0.00
2010,03,30,08,55,0.00
2010,03,30,08,56,0.00
2010,03,30,08,57,0.00
2010,03,30,08,58,0.00
2010,03,30,08,59,0.00
2010,03,30,09,00,0.00
2010,03,30,09,01,3.50
2010,03,30,09,02,4.10
2010,03,30,09,03,3.00
2010,03,30,09,04,2.40
2010,03,30,09,05,3.50
2010,03,30,09,06,2.40
2010,03,30,09,07,1.30
2010,03,30,09,08,3.70
2010,03,30,09,09,3.90
2010,03,30,09,10,3.70
2010,03,30,09,11,3.30
2010,03,30,09,12,4.20
2010,03,30,09,13,3.70
2010,03,30,09,14,4.30
2010,03,30,09,15,4.40
2010,03,30,09,16,4.20
2010,03,30,09,17,3.40
2010,03,30,09,18,4.60
2010,03,30,09,19,3.60
2010,03,30,09,20,3.80
2010,03,30,09,21,3.60
2010,03,30,09,22,4.30
2010,03,30,09,23,5.70
2010,03,30,09,24,6.90
2010,03,30,09,25,6.50
2010,03,30,09,26,5.50
2010,03,30,09,27,5.20
2010,03,30,09,28,2.30
2010,03,30,09,29,4.60
2010,03,30,09,30,4.10
2010,03,30,09,31,3.50
2010,03,30,09,32,3.00
2010,03,30,09,33,3.20
2010,03,30,09,34,3.00
2010,03,30,09,35,1.70
2010,03,30,09,36,1.90
2010,03,30,09,37,2.10
2010,03,30,09,38,1.50
2010,03,30,09,39,1.20
2010,03,30,09,40,0.70
2010,03,30,09,41,0.40
2010,03,30,09,42,2.10
2010,03,30,09,43,1.50
2010,03,30,09,44,1.70
2010,03,30,09,45,1.50
2010,03,30,09,46,2.10
2010,03,30,09,47,0.60
2010,03,30,09,48,0.20
2010,03,30,09,49,0.00
2010,03,30,09,50,0.00
2010,03,30,09,51,0.10
2010,03,30,09,52,0.30
2010,03,30,09,53,0.00
2010,03,30,09,54,0.80
2010,03,30,09,55,0.00
2010,03,30,09,56,0.00
2010,03,30,09,57,0.00
2010,03,30,09,58,0.00
2010,03,30,09,59,0.00
2010,03,30,10,00,0.70
2010,03,30,10,01,0.00
2010,03,30,10,02,2.90
2010,03,30,10,03,4.60
2010,03,30,10,04,2.80
2010,03,30,10,05,0.70
2010,03,30,10,06,0.90
2010,03,30,10,07,0.10
2010,03,30,10,08,0.00
2010,03,30,10,09,0.20
2010,03,30,10,10,0.60
2010,03,30,10,11,0.90
2010,03,30,10,12,1.60
2010,03,30,10,13,1.70
2010,03,30,10,14,3.20
2010,03,30,10,15,3.10
2010,03,30,10,16,2.90
2010,03,30,10,17,6.60
2010,03,30,10,18,5.40
2010,03,30,10,19,4.80
2010,03,30,10,20,6.00
2010,03,30,10,21,5.30
2010,03,30,10,22,5.30
2010,03,30,10,23,6.00
2010,03,30,10,24,4.40
2010,03,30,10,25,3.00
2010,03,30,10,26,2.40
2010,03,30,10,27,2.90
2010,03,30,10,28,4.00
2010,03,30,10,29,5.20
2010,03,30,10,30,5.40
2010,03,30,10,31,6.50
2010,03,30,10,32,5.50
2010,03,30,10,33,4.10
2010,03,30,10,34,4.60
2010,03,30,10,35,5.40
2010,03,30,10,36,4.70
2010,03,30,10,37,5.40
2010,03,30,10,38,5.40
2010,03,30,10,39,3.90
2010,03,30,10,40,5.10
2010,03,30,10,41,5.60
2010,03,30,10,42,5.00
2010,03,30,10,43,5.60
2010,03,30,10,44,5.50
2010,03,30,10,45,3.10
2010,03,30,10,46,4.00
2010,03,30,10,47,3.50
2010,03,30,10,48,3.20
2010,03,30,10,49,3.20
2010,03,30,10,50,2.50
2010,03,30,10,51,4.00
2010,03,30,10,52,4.00
2010,03,30,10,53,6.10
2010,03,30,10,54,6.60
2010,03,30,10,55,6.90
2010,03,30,10,56,5.20
2010,03,30,10,57,3.50
2010,03,30,10,58,4.20
2010,03,30,10,59,3.50
2010,03,30,11,00,3.00
2010,03,30,11,01,3.30
2010,03,30,11,02,2.10
2010,03,30,11,03,4.90
2010,03,30,11,04,4.20
2010,03,30,11,05,6.80
2010,03,30,11,06,6.30
2010,03,30,11,07,6.30
2010,03,30,11,08,4.40
2010,03,30,11,09,5.60
2010,03,30,11,10,5.00
2010,03,30,11,11,5.70
2010,03,30,11,12,5.00
2010,03,30,11,13,5.70
2010,03,30,11,14,5.50
2010,03,30,11,15,7.70
2010,03,30,11,16,8.40
2010,03,30,11,17,9.30
2010,03,30,11,18,7.90
2010,03,30,11,19,8.80
2010,03,30,11,20,5.30
2010,03,30,11,21,4.90
2010,03,30,11,22,6.90
2010,03,30,11,23,6.10
2010,03,30,11,24,6.30
2010,03,30,11,25,5.20
2010,03,30,11,26,8.10
2010,03,30,11,27,7.70
2010,03,30,11,28,6.30
2010,03,30,11,29,8.10
2010,03,30,11,30,6.40
2010,03,30,11,31,6.60
2010,03,30,11,32,7.60
2010,03,30,11,33,7.20
2010,03,30,11,34,5.10
2010,03,30,11,35,7.00
2010,03,30,11,36,6.30
2010,03,30,11,37,5.70
2010,03,30,11,38,5.90
2010,03,30,11,39,5.30
2010,03,30,11,40,3.20
2010,03,30,11,41,5.20
2010,03,30,11,42,4.60
2010,03,30,11,43,9.20
2010,03,30,11,44,8.90
2010,03,30,11,45,9.10
2010,03,30,11,46,9.80
2010,03,30,11,47,8.70
2010,03,30,11,48,8.10
2010,03,30,11,49,6.20
2010,03,30,11,50,8.40
2010,03,30,11,51,6.40
2010,03,30,11,52,6.40
2010,03,30,11,53,4.60
2010,03,30,11,54,7.20
2010,03,30,11,55,8.80
2010,03,30,11,56,8.80
2010,03,30,11,57,8.00
2010,03,30,11,58,8.20
2010,03,30,11,59,8.50
2010,03,30,12,00,7.50
2010,03,30,12,01,9.60
2010,03,30,12,02,10.30
2010,03,30,12,03,10.50
2010,03,30,12,04,7.30
2010,03,30,12,05,9.10
2010,03,30,12,06,7.00
2010,03,30,12,07,7.80
2010,03,30,12,08,7.40
2010,03,30,12,09,4.70
2010,03,30,12,10,5.10
2010,03,30,12,11,7.30
2010,03,30,12,12,8.10
2010,03,30,12,13,9.20
2010,03,30,12,14,7.00
2010,03,30,12,15,4.70
2010,03,30,12,16,8.40
2010,03,30,12,17,10.60
2010,03,30,12,18,8.60
2010,03,30,12,19,8.40
2010,03,30,12,20,12.20
2010,03,30,12,21,8.70
2010,03,30,12,22,7.10
2010,03,30,12,23,7.30
2010,03,30,12,24,8.40
2010,03,30,12,25,7.60
2010,03,30,12,26,7.60
2010,03,30,12,27,13.90
2010,03,30,12,28,8.20
2010,03,30,12,29,9.60
2010,03,30,12,30,7.60
2010,03,30,12,31,7.70
2010,03,30,12,32,5.70
2010,03,30,12,33,7.20
2010,03,30,12,34,8.10
2010,03,30,12,35,8.10
2010,03,30,12,36,5.30
2010,03,30,12,37,6.40
2010,03,30,12,38,8.40
2010,03,30,12,39,10.20
2010,03,30,12,40,8.20
2010,03,30,12,41,6.40
2010,03,30,12,42,7.40
2010,03,30,12,43,6.80
2010,03,30,12,44,8.70
2010,03,30,12,45,10.30
2010,03,30,12,46,15.80
2010,03,30,12,47,9.60
2010,03,30,12,48,11.40
2010,03,30,12,49,11.40
2010,03,30,12,50,13.40
2010,03,30,12,51,14.00
2010,03,30,12,52,10.20
2010,03,30,12,53,11.30
2010,03,30,12,54,12.80
2010,03,30,12,55,9.30
2010,03,30,12,56,10.00
2010,03,30,12,57,12.40
2010,03,30,12,58,13.00
2010,03,30,12,59,12.00
2010,03,30,13,00,11.40
2010,03,30,13,01,12.30
2010,03,30,13,02,10.30
2010,03,30,13,03,14.50
2010,03,30,13,04,9.80
2010,03,30,13,05,8.70
2010,03,30,13,06,9.30
2010,03,30,13,07,7.40
2010,03,30,13,08,8.90
2010,03,30,13,09,4.50
2010,03,30,13,10,4.50
2010,03,30,13,11,6.40
2010,03,30,13,12,6.80
2010,03,30,13,13,4.80
2010,03,30,13,14,6.80
2010,03,30,13,15,12.40
2010,03,30,13,16,9.20
2010,03,30,13,17,8.70
2010,03,30,13,18,8.90
2010,03,30,13,19,11.70
2010,03,30,13,20,16.00
2010,03,30,13,21,10.50
2010,03,30,13,22,9.40
2010,03,30,13,23,6.60
2010,03,30,13,24,6.00
2010,03,30,13,25,6.20
2010,03,30,13,26,4.00
2010,03,30,13,27,8.20
2010,03,30,13,28,7.60
2010,03,30,13,29,4.50
2010,03,30,13,30,7.80
2010,03,30,13,31,12.50
2010,03,30,13,32,11.60
2010,03,30,13,33,8.10
2010,03,30,13,34,5.20
2010,03,30,13,35,5.60
2010,03,30,13,36,7.40
2010,03,30,13,37,7.90
2010,03,30,13,38,9.90
2010,03,30,13,39,13.00
2010,03,30,13,40,11.80
2010,03,30,13,41,8.10
2010,03,30,13,42,11.20
2010,03,30,13,43,12.90
2010,03,30,13,44,12.10
2010,03,30,13,45,13.60
2010,03,30,13,46,11.50
2010,03,30,13,47,10.40
2010,03,30,13,48,7.70
2010,03,30,13,49,8.90
2010,03,30,13,50,9.10
2010,03,30,13,51,16.00
2010,03,30,13,52,8.10
2010,03,30,13,53,7.90
2010,03,30,13,54,11.90
2010,03,30,13,55,6.50
2010,03,30,13,56,5.00
2010,03,30,13,57,6.40
2010,03,30,13,58,9.50
2010,03,30,13,59,6.50
2010,03,30,14,00,6.80
2010,03,30,14,01,10.30
2010,03,30,14,02,7.00
2010,03,30,14,03,5.60
2010,03,30,14,04,4.20
2010,03,30,14,05,7.30
2010,03,30,14,06,6.00
2010,03,30,14,07,9.80
2010,03,30,14,08,7.20
2010,03,30,14,09,4.90
2010,03,30,14,10,8.70
2010,03,30,14,11,12.20
2010,03,30,14,12,10.80
2010,03,30,14,13,12.10
2010,03,30,14,14,8.70
2010,03,30,14,15,9.00
2010,03,30,14,16,9.80
2010,03,30,14,17,8.20
2010,03,30,14,18,9.70
2010,03,30,14,19,7.10
2010,03,30,14,20,10.50
2010,03,30,14,21,5.10
2010,03,30,14,22,6.80
2010,03,30,14,23,7.50
2010,03,30,14,24,8.90
2010,03,30,14,25,8.60
2010,03,30,14,26,7.50
2010,03,30,14,27,5.50
2010,03,30,14,28,6.40
2010,03,30,14,29,10.60
2010,03,30,14,30,10.10
2010,03,30,14,31,8.00
2010,03,30,14,32,11.60
2010,03,30,14,33,9.70
2010,03,30,14,34,9.70
2010,03,30,14,35,8.90
2010,03,30,14,36,9.60
2010,03,30,14,37,8.90
2010,03,30,14,38,10.80
2010,03,30,14,39,7.60
2010,03,30,14,40,8.90
2010,03,30,14,41,3.80
2010,03,30,14,42,5.30
2010,03,30,14,43,6.50
2010,03,30,14,44,8.90
2010,03,30,14,45,8.90
2010,03,30,14,46,6.30
2010,03,30,14,47,7.60
2010,03,30,14,48,7.30
2010,03,30,14,49,6.30
2010,03,30,14,50,8.40
2010,03,30,14,51,6.20
2010,03,30,14,52,8.50
2010,03,30,14,53,7.30
2010,03,30,14,54,6.10
2010,03,30,14,55,9.70
2010,03,30,14,56,8.50
2010,03,30,14,57,7.20
2010,03,30,14,58,8.70
2010,03,30,14,59,6.90
2010,03,30,15,00,8.60
2010,03,30,15,01,15.30
2010,03,30,15,02,13.30
2010,03,30,15,03,11.30
2010,03,30,15,04,12.80
2010,03,30,15,05,11.90
2010,03,30,15,06,10.70
2010,03,30,15,07,11.20
2010,03,30,15,08,8.90
2010,03,30,15,09,11.40
2010,03,30,15,10,9.70
2010,03,30,15,11,8.90
2010,03,30,15,12,6.60
2010,03,30,15,13,8.30
2010,03,30,15,14,2.80
2010,03,30,15,15,6.40
2010,03,30,15,16,7.90
2010,03,30,15,17,7.00
2010,03,30,15,18,12.40
2010,03,30,15,19,6.50
2010,03,30,15,20,10.50
2010,03,30,15,21,9.30
2010,03,30,15,22,8.10
2010,03,30,15,23,9.10
2010,03,30,15,24,9.00
2010,03,30,15,25,5.40
2010,03,30,15,26,4.70
2010,03,30,15,27,5.00
2010,03,30,15,28,4.80
2010,03,30,15,29,5.10
2010,03,30,15,30,7.30
2010,03,30,15,31,4.60
2010,03,30,15,32,7.30
2010,03,30,15,33,8.00
2010,03,30,15,34,8.00
2010,03,30,15,35,9.20
2010,03,30,15,36,7.50
2010,03,30,15,37,2.10
2010,03,30,15,38,4.80
2010,03,30,15,39,6.80
2010,03,30,15,40,15.20
2010,03,30,15,41,17.00
2010,03,30,15,42,18.90
2010,03,30,15,43,21.20
2010,03,30,15,44,16.70
2010,03,30,15,45,9.70
2010,03,30,15,46,14.50
2010,03,30,15,47,18.30
2010,03,30,15,48,12.60
2010,03,30,15,49,8.60
2010,03,30,15,50,11.20
2010,03,30,15,51,11.30
2010,03,30,15,52,13.20
2010,03,30,15,53,15.40
2010,03,30,15,54,15.50
2010,03,30,15,55,12.40
2010,03,30,15,56,10.50
2010,03,30,15,57,8.00
2010,03,30,15,58,12.10
2010,03,30,15,59,10.10
2010,03,30,16,00,14.80
2010,03,30,16,01,11.50
2010,03,30,16,02,7.30
2010,03,30,16,03,5.50
2010,03,30,16,04,7.30
2010,03,30,16,05,5.50
2010,03,30,16,06,1.80
2010,03,30,16,07,4.40
2010,03,30,16,08,8.70
2010,03,30,16,09,9.50
2010,03,30,16,10,6.80
2010,03,30,16,11,8.50
2010,03,30,16,12,8.00
2010,03,30,16,13,8.10
2010,03,30,16,14,4.50
2010,03,30,16,15,4.70
2010,03,30,16,16,9.20
2010,03,30,16,17,9.80
2010,03,30,16,18,7.10
2010,03,30,16,19,5.10
2010,03,30,16,20,3.20
2010,03,30,16,21,5.50
2010,03,30,16,22,6.70
2010,03,30,16,23,4.80
2010,03,30,16,24,6.50
2010,03,30,16,25,4.90
2010,03,30,16,26,5.20
2010,03,30,16,27,7.80
2010,03,30,16,28,11.60
2010,03,30,16,29,15.00
2010,03,30,16,30,14.40
2010,03,30,16,31,8.80
2010,03,30,16,32,9.80
2010,03,30,16,33,9.10
2010,03,30,16,34,8.70
2010,03,30,16,35,12.60
2010,03,30,16,36,10.40
2010,03,30,16,37,7.60
2010,03,30,16,38,9.10
2010,03,30,16,39,10.10
2010,03,30,16,40,6.30
2010,03,30,16,41,9.70
2010,03,30,16,42,9.20
2010,03,30,16,43,5.30
2010,03,30,16,44,3.40
2010,03,30,16,45,4.70
2010,03,30,16,46,15.00
2010,03,30,16,47,15.50
2010,03,30,16,48,10.90
2010,03,30,16,49,12.50
2010,03,30,16,50,12.10
2010,03,30,16,51,11.20
2010,03,30,16,52,5.60
2010,03,30,16,53,3.30
2010,03,30,16,54,6.10
2010,03,30,16,55,7.30
2010,03,30,16,56,5.90
2010,03,30,16,57,5.50
2010,03,30,16,58,8.10
2010,03,30,16,59,10.30
2010,03,30,17,00,8.90
2010,03,30,17,01,8.50
2010,03,30,17,02,13.20
2010,03,30,17,03,10.40
2010,03,30,17,04,10.80
2010,03,30,17,05,8.00
2010,03,30,17,06,12.70
2010,03,30,17,07,12.80
2010,03,30,17,08,12.00
2010,03,30,17,09,14.70
2010,03,30,17,10,8.90
2010,03,30,17,11,8.20
2010,03,30,17,12,7.10
2010,03,30,17,13,13.60
2010,03,30,17,14,16.90
2010,03,30,17,15,11.20
2010,03,30,17,16,6.70
2010,03,30,17,17,12.90
2010,03,30,17,18,10.50
2010,03,30,17,19,12.10
2010,03,30,17,20,13.80
2010,03,30,17,21,17.00
2010,03,30,17,22,10.60
2010,03,30,17,23,10.70
2010,03,30,17,24,14.90
2010,03,30,17,25,14.60
2010,03,30,17,26,12.30
2010,03,30,17,27,13.00
2010,03,30,17,28,14.20
2010,03,30,17,29,14.40
2010,03,30,17,30,16.20
2010,03,30,17,31,15.30
2010,03,30,17,32,12.50
2010,03,30,17,33,15.70
2010,03,30,17,34,19.60
2010,03,30,17,35,14.00
2010,03,30,17,36,8.80
2010,03,30,17,37,12.00
2010,03,30,17,38,15.80
2010,03,30,17,39,12.60
2010,03,30,17,40,11.60
2010,03,30,17,41,5.30
2010,03,30,17,42,9.10
2010,03,30,17,43,9.10
2010,03,30,17,44,8.20
2010,03,30,17,45,7.70
2010,03,30,17,46,16.50
2010,03,30,17,47,12.50
2010,03,30,17,48,11.90