Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,15.80
2012,05,26,00,01,15.80
2012,05,26,00,02,15.80
2012,05,26,00,03,15.80
2012,05,26,00,04,15.70
2012,05,26,00,05,15.70
2012,05,26,00,06,15.70
2012,05,26,00,07,15.70
2012,05,26,00,08,15.80
2012,05,26,00,09,15.80
2012,05,26,00,10,15.80
2012,05,26,00,11,15.80
2012,05,26,00,12,15.90
2012,05,26,00,13,15.90
2012,05,26,00,14,15.90
2012,05,26,00,15,15.90
2012,05,26,00,16,15.90
2012,05,26,00,17,15.90
2012,05,26,00,18,15.90
2012,05,26,00,19,15.90
2012,05,26,00,20,15.90
2012,05,26,00,21,15.90
2012,05,26,00,22,15.90
2012,05,26,00,23,15.90
2012,05,26,00,24,15.90
2012,05,26,00,25,15.90
2012,05,26,00,26,15.90
2012,05,26,00,27,15.90
2012,05,26,00,28,15.90
2012,05,26,00,29,15.90
2012,05,26,00,30,15.80
2012,05,26,00,31,15.80
2012,05,26,00,32,15.80
2012,05,26,00,33,15.80
2012,05,26,00,34,15.80
2012,05,26,00,35,15.80
2012,05,26,00,36,15.80
2012,05,26,00,37,15.80
2012,05,26,00,38,15.80
2012,05,26,00,39,15.70
2012,05,26,00,40,15.70
2012,05,26,00,41,15.70
2012,05,26,00,42,15.70
2012,05,26,00,43,15.70
2012,05,26,00,44,15.60
2012,05,26,00,45,15.60
2012,05,26,00,46,15.50
2012,05,26,00,47,15.50
2012,05,26,00,48,15.40
2012,05,26,00,49,15.40
2012,05,26,00,50,15.40
2012,05,26,00,51,15.40
2012,05,26,00,52,15.30
2012,05,26,00,53,15.30
2012,05,26,00,54,15.30
2012,05,26,00,55,15.20
2012,05,26,00,56,15.20
2012,05,26,00,57,15.20
2012,05,26,00,58,15.20
2012,05,26,00,59,15.10
2012,05,26,01,00,15.10
2012,05,26,01,01,15.10
2012,05,26,01,02,15.10
2012,05,26,01,03,15.10
2012,05,26,01,04,15.10
2012,05,26,01,05,15.10
2012,05,26,01,06,15.10
2012,05,26,01,07,15.10
2012,05,26,01,08,15.00
2012,05,26,01,09,15.00
2012,05,26,01,10,15.00
2012,05,26,01,11,14.90
2012,05,26,01,12,14.90
2012,05,26,01,13,14.90
2012,05,26,01,14,14.90
2012,05,26,01,15,14.80
2012,05,26,01,16,14.80
2012,05,26,01,17,14.80
2012,05,26,01,18,14.80
2012,05,26,01,19,14.70
2012,05,26,01,20,14.70
2012,05,26,01,21,14.70
2012,05,26,01,22,14.70
2012,05,26,01,23,14.70
2012,05,26,01,24,14.70
2012,05,26,01,25,14.70
2012,05,26,01,26,14.60
2012,05,26,01,27,14.60
2012,05,26,01,28,14.60
2012,05,26,01,29,14.60
2012,05,26,01,30,14.60
2012,05,26,01,31,14.60
2012,05,26,01,32,14.60
2012,05,26,01,33,14.60
2012,05,26,01,34,14.50
2012,05,26,01,35,14.50
2012,05,26,01,36,14.40
2012,05,26,01,37,14.40
2012,05,26,01,38,14.40
2012,05,26,01,39,14.40
2012,05,26,01,40,14.40
2012,05,26,01,41,14.40
2012,05,26,01,42,14.30
2012,05,26,01,43,14.30
2012,05,26,01,44,14.30
2012,05,26,01,45,14.30
2012,05,26,01,46,14.30
2012,05,26,01,47,14.20
2012,05,26,01,48,14.20
2012,05,26,01,49,14.20
2012,05,26,01,50,14.10
2012,05,26,01,51,14.10
2012,05,26,01,52,14.10
2012,05,26,01,53,14.00
2012,05,26,01,54,14.00
2012,05,26,01,55,14.00
2012,05,26,01,56,13.90
2012,05,26,01,57,13.90
2012,05,26,01,58,13.80
2012,05,26,01,59,13.80
2012,05,26,02,00,13.70
2012,05,26,02,01,13.70
2012,05,26,02,02,13.70
2012,05,26,02,03,13.70
2012,05,26,02,04,13.60
2012,05,26,02,05,13.60
2012,05,26,02,06,13.60
2012,05,26,02,07,13.60
2012,05,26,02,08,13.60
2012,05,26,02,09,13.50
2012,05,26,02,10,13.50
2012,05,26,02,11,13.50
2012,05,26,02,12,13.50
2012,05,26,02,13,13.40
2012,05,26,02,14,13.40
2012,05,26,02,15,13.40
2012,05,26,02,16,13.30
2012,05,26,02,17,13.30
2012,05,26,02,18,13.30
2012,05,26,02,19,13.30
2012,05,26,02,20,13.30
2012,05,26,02,21,13.20
2012,05,26,02,22,13.20
2012,05,26,02,23,13.20
2012,05,26,02,24,13.20
2012,05,26,02,25,13.20
2012,05,26,02,26,13.20
2012,05,26,02,27,13.10
2012,05,26,02,28,13.10
2012,05,26,02,29,13.10
2012,05,26,02,30,13.10
2012,05,26,02,31,13.10
2012,05,26,02,32,13.00
2012,05,26,02,33,13.00
2012,05,26,02,34,13.00
2012,05,26,02,35,12.90
2012,05,26,02,36,12.90
2012,05,26,02,37,12.90
2012,05,26,02,38,12.80
2012,05,26,02,39,12.80
2012,05,26,02,40,12.80
2012,05,26,02,41,12.70
2012,05,26,02,42,12.70
2012,05,26,02,43,12.70
2012,05,26,02,44,12.60
2012,05,26,02,45,12.60
2012,05,26,02,46,12.60
2012,05,26,02,47,12.50
2012,05,26,02,48,12.50
2012,05,26,02,49,12.40
2012,05,26,02,50,12.40
2012,05,26,02,51,12.30
2012,05,26,02,52,12.30
2012,05,26,02,53,12.30
2012,05,26,02,54,12.20
2012,05,26,02,55,12.20
2012,05,26,02,56,12.10
2012,05,26,02,57,12.10
2012,05,26,02,58,12.10
2012,05,26,02,59,12.00
2012,05,26,03,00,12.00
2012,05,26,03,01,11.90
2012,05,26,03,02,11.90
2012,05,26,03,03,11.90
2012,05,26,03,04,11.80
2012,05,26,03,05,11.80
2012,05,26,03,06,11.80
2012,05,26,03,07,11.70
2012,05,26,03,08,11.70
2012,05,26,03,09,11.70
2012,05,26,03,10,11.70
2012,05,26,03,11,11.60
2012,05,26,03,12,11.60
2012,05,26,03,13,11.60
2012,05,26,03,14,11.60
2012,05,26,03,15,11.50
2012,05,26,03,16,11.50
2012,05,26,03,17,11.50
2012,05,26,03,18,11.40
2012,05,26,03,19,11.40
2012,05,26,03,20,11.40
2012,05,26,03,21,11.30
2012,05,26,03,22,11.30
2012,05,26,03,23,11.30
2012,05,26,03,24,11.20
2012,05,26,03,25,11.20
2012,05,26,03,26,11.20
2012,05,26,03,27,11.10
2012,05,26,03,28,11.10
2012,05,26,03,29,11.10
2012,05,26,03,30,11.10
2012,05,26,03,31,11.00
2012,05,26,03,32,11.00
2012,05,26,03,33,11.00
2012,05,26,03,34,10.90
2012,05,26,03,35,10.90
2012,05,26,03,36,10.80
2012,05,26,03,37,10.80
2012,05,26,03,38,10.80
2012,05,26,03,39,10.80
2012,05,26,03,40,10.70
2012,05,26,03,41,10.70
2012,05,26,03,42,10.60
2012,05,26,03,43,10.60
2012,05,26,03,44,10.60
2012,05,26,03,45,10.50
2012,05,26,03,46,10.50
2012,05,26,03,47,10.50
2012,05,26,03,48,10.40
2012,05,26,03,49,10.40
2012,05,26,03,50,10.40
2012,05,26,03,51,10.40
2012,05,26,03,52,10.40
2012,05,26,03,53,10.40
2012,05,26,03,54,10.30
2012,05,26,03,55,10.30
2012,05,26,03,56,10.30
2012,05,26,03,57,10.30
2012,05,26,03,58,10.20
2012,05,26,03,59,10.20
2012,05,26,04,00,10.20
2012,05,26,04,01,10.20
2012,05,26,04,02,10.20
2012,05,26,04,03,10.20
2012,05,26,04,04,10.20
2012,05,26,04,05,10.10
2012,05,26,04,06,10.10
2012,05,26,04,07,10.10
2012,05,26,04,08,10.10
2012,05,26,04,09,10.10
2012,05,26,04,10,10.10
2012,05,26,04,11,10.00
2012,05,26,04,12,10.00
2012,05,26,04,13,10.00
2012,05,26,04,14,10.00
2012,05,26,04,15,9.90
2012,05,26,04,16,9.90
2012,05,26,04,17,9.90
2012,05,26,04,18,9.90
2012,05,26,04,19,9.90
2012,05,26,04,20,9.90
2012,05,26,04,21,9.80
2012,05,26,04,22,9.80
2012,05,26,04,23,9.80
2012,05,26,04,24,9.80
2012,05,26,04,25,9.80
2012,05,26,04,26,9.70
2012,05,26,04,27,9.70
2012,05,26,04,28,9.70
2012,05,26,04,29,9.70
2012,05,26,04,30,9.70
2012,05,26,04,31,9.70
2012,05,26,04,32,9.70
2012,05,26,04,33,9.70
2012,05,26,04,34,9.70
2012,05,26,04,35,9.70
2012,05,26,04,36,9.70
2012,05,26,04,37,9.70
2012,05,26,04,38,9.60
2012,05,26,04,39,9.60
2012,05,26,04,40,9.60
2012,05,26,04,41,9.60
2012,05,26,04,42,9.60
2012,05,26,04,43,9.60
2012,05,26,04,44,9.60
2012,05,26,04,45,9.60
2012,05,26,04,46,9.60
2012,05,26,04,47,9.60
2012,05,26,04,48,9.60
2012,05,26,04,49,9.60
2012,05,26,04,50,9.60
2012,05,26,04,51,9.60
2012,05,26,04,52,9.50
2012,05,26,04,53,9.50
2012,05,26,04,54,9.50
2012,05,26,04,55,9.50
2012,05,26,04,56,9.40
2012,05,26,04,57,9.40
2012,05,26,04,58,9.40
2012,05,26,04,59,9.40
2012,05,26,05,00,9.30
2012,05,26,05,01,9.30
2012,05,26,05,02,9.30
2012,05,26,05,03,9.30
2012,05,26,05,04,9.30
2012,05,26,05,05,9.20
2012,05,26,05,06,9.20
2012,05,26,05,07,9.20
2012,05,26,05,08,9.20
2012,05,26,05,09,9.20
2012,05,26,05,10,9.20
2012,05,26,05,11,9.20
2012,05,26,05,12,9.20
2012,05,26,05,13,9.20
2012,05,26,05,14,9.20
2012,05,26,05,15,9.20
2012,05,26,05,16,9.20
2012,05,26,05,17,9.20
2012,05,26,05,18,9.20
2012,05,26,05,19,9.10
2012,05,26,05,20,9.10
2012,05,26,05,21,9.10
2012,05,26,05,22,9.10
2012,05,26,05,23,9.10
2012,05,26,05,24,9.00
2012,05,26,05,25,9.00
2012,05,26,05,26,9.00
2012,05,26,05,27,9.00
2012,05,26,05,28,8.90
2012,05,26,05,29,8.90
2012,05,26,05,30,8.90
2012,05,26,05,31,8.90
2012,05,26,05,32,8.90
2012,05,26,05,33,8.90
2012,05,26,05,34,8.90
2012,05,26,05,35,8.90
2012,05,26,05,36,8.80
2012,05,26,05,37,8.80
2012,05,26,05,38,8.80
2012,05,26,05,39,8.80
2012,05,26,05,40,8.80
2012,05,26,05,41,8.80
2012,05,26,05,42,8.80
2012,05,26,05,43,8.80
2012,05,26,05,44,8.80
2012,05,26,05,45,8.80
2012,05,26,05,46,8.80
2012,05,26,05,47,8.80
2012,05,26,05,48,8.80
2012,05,26,05,49,8.80
2012,05,26,05,50,8.80
2012,05,26,05,51,8.80
2012,05,26,05,52,8.70
2012,05,26,05,53,8.70
2012,05,26,05,54,8.70
2012,05,26,05,55,8.70
2012,05,26,05,56,8.70
2012,05,26,05,57,8.70
2012,05,26,05,58,8.70
2012,05,26,05,59,8.70
2012,05,26,06,00,8.60
2012,05,26,06,01,8.60
2012,05,26,06,02,8.60
2012,05,26,06,03,8.60
2012,05,26,06,04,8.60
2012,05,26,06,05,8.60
2012,05,26,06,06,8.60
2012,05,26,06,07,8.60
2012,05,26,06,08,8.60
2012,05,26,06,09,8.60
2012,05,26,06,10,8.60
2012,05,26,06,11,8.60
2012,05,26,06,12,8.60
2012,05,26,06,13,8.60
2012,05,26,06,14,8.60
2012,05,26,06,15,8.60
2012,05,26,06,16,8.60
2012,05,26,06,17,8.60
2012,05,26,06,18,8.60
2012,05,26,06,19,8.60
2012,05,26,06,20,8.60
2012,05,26,06,21,8.60
2012,05,26,06,22,8.60
2012,05,26,06,23,8.70
2012,05,26,06,24,8.70
2012,05,26,06,25,8.70
2012,05,26,06,26,8.70
2012,05,26,06,27,8.70
2012,05,26,06,28,8.70
2012,05,26,06,29,8.70
2012,05,26,06,30,8.70
2012,05,26,06,31,8.70
2012,05,26,06,32,8.70
2012,05,26,06,33,8.70
2012,05,26,06,34,8.70
2012,05,26,06,35,8.70
2012,05,26,06,36,8.80
2012,05,26,06,37,8.80
2012,05,26,06,38,8.80
2012,05,26,06,39,8.80
2012,05,26,06,40,8.80
2012,05,26,06,41,8.80
2012,05,26,06,42,8.90
2012,05,26,06,43,8.90
2012,05,26,06,44,9.00
2012,05,26,06,45,9.00
2012,05,26,06,46,9.10
2012,05,26,06,47,9.20
2012,05,26,06,48,9.20
2012,05,26,06,49,9.30
2012,05,26,06,50,9.30
2012,05,26,06,51,9.40
2012,05,26,06,52,9.40
2012,05,26,06,53,9.50
2012,05,26,06,54,9.50
2012,05,26,06,55,9.60
2012,05,26,06,56,9.60
2012,05,26,06,57,9.60
2012,05,26,06,58,9.70
2012,05,26,06,59,9.70
2012,05,26,07,00,9.70
2012,05,26,07,01,9.80
2012,05,26,07,02,9.80
2012,05,26,07,03,9.80
2012,05,26,07,04,9.90
2012,05,26,07,05,10.00
2012,05,26,07,06,10.10
2012,05,26,07,07,10.20
2012,05,26,07,08,10.30
2012,05,26,07,09,10.40
2012,05,26,07,10,10.50
2012,05,26,07,11,10.60
2012,05,26,07,12,10.70
2012,05,26,07,13,10.70
2012,05,26,07,14,10.80
2012,05,26,07,15,10.80
2012,05,26,07,16,10.90
2012,05,26,07,17,10.90
2012,05,26,07,18,10.90
2012,05,26,07,19,10.90
2012,05,26,07,20,11.00
2012,05,26,07,21,11.00
2012,05,26,07,22,11.10
2012,05,26,07,23,11.10
2012,05,26,07,24,11.10
2012,05,26,07,25,11.20
2012,05,26,07,26,11.20
2012,05,26,07,27,11.30
2012,05,26,07,28,11.30
2012,05,26,07,29,11.40
2012,05,26,07,30,11.50
2012,05,26,07,31,11.60
2012,05,26,07,32,11.70
2012,05,26,07,33,11.80
2012,05,26,07,34,11.90
2012,05,26,07,35,12.00
2012,05,26,07,36,12.10
2012,05,26,07,37,12.20
2012,05,26,07,38,12.20
2012,05,26,07,39,12.30
2012,05,26,07,40,12.30
2012,05,26,07,41,12.40
2012,05,26,07,42,12.40
2012,05,26,07,43,12.50
2012,05,26,07,44,12.60
2012,05,26,07,45,12.60
2012,05,26,07,46,12.70
2012,05,26,07,47,12.80
2012,05,26,07,48,12.80
2012,05,26,07,49,12.90
2012,05,26,07,50,12.90
2012,05,26,07,51,13.00
2012,05,26,07,52,13.00
2012,05,26,07,53,13.10
2012,05,26,07,54,13.20
2012,05,26,07,55,13.30
2012,05,26,07,56,13.40
2012,05,26,07,57,13.50
2012,05,26,07,58,13.70
2012,05,26,07,59,13.90
2012,05,26,08,00,14.00
2012,05,26,08,01,14.20
2012,05,26,08,02,14.40
2012,05,26,08,03,14.60
2012,05,26,08,04,14.70
2012,05,26,08,05,14.80
2012,05,26,08,06,15.00
2012,05,26,08,07,15.10
2012,05,26,08,08,15.20
2012,05,26,08,09,15.40
2012,05,26,08,10,15.50
2012,05,26,08,11,15.60
2012,05,26,08,12,15.70
2012,05,26,08,13,15.80
2012,05,26,08,14,15.90
2012,05,26,08,15,15.90
2012,05,26,08,16,16.00
2012,05,26,08,17,16.00
2012,05,26,08,18,16.10
2012,05,26,08,19,16.10
2012,05,26,08,20,16.20
2012,05,26,08,21,16.20
2012,05,26,08,22,16.20
2012,05,26,08,23,16.30
2012,05,26,08,24,16.30
2012,05,26,08,25,16.40
2012,05,26,08,26,16.40
2012,05,26,08,27,16.50
2012,05,26,08,28,16.60
2012,05,26,08,29,16.60
2012,05,26,08,30,16.70
2012,05,26,08,31,16.70
2012,05,26,08,32,16.80
2012,05,26,08,33,16.90
2012,05,26,08,34,17.00
2012,05,26,08,35,17.10
2012,05,26,08,36,17.10
2012,05,26,08,37,17.20
2012,05,26,08,38,17.20
2012,05,26,08,39,17.30
2012,05,26,08,40,17.30
2012,05,26,08,41,17.30
2012,05,26,08,42,17.40
2012,05,26,08,43,17.40
2012,05,26,08,44,17.50
2012,05,26,08,45,17.60
2012,05,26,08,46,17.60
2012,05,26,08,47,17.70
2012,05,26,08,48,17.60
2012,05,26,08,49,17.50
2012,05,26,08,50,17.50
2012,05,26,08,51,17.40
2012,05,26,08,52,17.30
2012,05,26,08,53,17.30
2012,05,26,08,54,17.20
2012,05,26,08,55,17.10
2012,05,26,08,56,17.10
2012,05,26,08,57,17.10
2012,05,26,08,58,17.20
2012,05,26,08,59,17.20
2012,05,26,09,00,17.30
2012,05,26,09,01,17.30
2012,05,26,09,02,17.40
2012,05,26,09,03,17.50
2012,05,26,09,04,17.60
2012,05,26,09,05,17.60
2012,05,26,09,06,17.60
2012,05,26,09,07,17.60
2012,05,26,09,08,17.60
2012,05,26,09,09,17.60
2012,05,26,09,10,17.60
2012,05,26,09,11,17.60
2012,05,26,09,12,17.60
2012,05,26,09,13,17.50
2012,05,26,09,14,17.50
2012,05,26,09,15,17.40
2012,05,26,09,16,17.40
2012,05,26,09,17,17.40
2012,05,26,09,18,17.50
2012,05,26,09,19,17.50
2012,05,26,09,20,17.50
2012,05,26,09,21,17.60
2012,05,26,09,22,17.60
2012,05,26,09,23,17.50
2012,05,26,09,24,17.50
2012,05,26,09,25,17.60
2012,05,26,09,26,17.60
2012,05,26,09,27,17.70
2012,05,26,09,28,17.80
2012,05,26,09,29,17.90
2012,05,26,09,30,18.00
2012,05,26,09,31,18.10
2012,05,26,09,32,18.20
2012,05,26,09,33,18.30
2012,05,26,09,34,18.40
2012,05,26,09,35,18.50
2012,05,26,09,36,18.60
2012,05,26,09,37,18.70
2012,05,26,09,38,18.70
2012,05,26,09,39,18.80
2012,05,26,09,40,18.80
2012,05,26,09,41,18.80
2012,05,26,09,42,18.90
2012,05,26,09,43,19.00
2012,05,26,09,44,19.10
2012,05,26,09,45,19.20
2012,05,26,09,46,19.20
2012,05,26,09,47,19.20
2012,05,26,09,48,19.30
2012,05,26,09,49,19.30
2012,05,26,09,50,19.40
2012,05,26,09,51,19.40
2012,05,26,09,52,19.50
2012,05,26,09,53,19.40
2012,05,26,09,54,19.40
2012,05,26,09,55,19.30
2012,05,26,09,56,19.30
2012,05,26,09,57,19.40
2012,05,26,09,58,19.40
2012,05,26,09,59,19.40
2012,05,26,10,00,19.40
2012,05,26,10,01,19.40
2012,05,26,10,02,19.50
2012,05,26,10,03,19.50
2012,05,26,10,04,19.60
2012,05,26,10,05,19.60
2012,05,26,10,06,19.60
2012,05,26,10,07,19.50
2012,05,26,10,08,19.50
2012,05,26,10,09,19.60
2012,05,26,10,10,19.60
2012,05,26,10,11,19.70
2012,05,26,10,12,19.60
2012,05,26,10,13,19.60
2012,05,26,10,14,19.40
2012,05,26,10,15,19.30
2012,05,26,10,16,19.20
2012,05,26,10,17,19.10
2012,05,26,10,18,19.00
2012,05,26,10,19,19.00
2012,05,26,10,20,19.00
2012,05,26,10,21,19.10
2012,05,26,10,22,19.00
2012,05,26,10,23,19.00
2012,05,26,10,24,18.90
2012,05,26,10,25,18.90
2012,05,26,10,26,18.80
2012,05,26,10,27,18.80
2012,05,26,10,28,18.70
2012,05,26,10,29,18.70
2012,05,26,10,30,18.70
2012,05,26,10,31,18.70
2012,05,26,10,32,18.60
2012,05,26,10,33,18.60
2012,05,26,10,34,18.60
2012,05,26,10,35,18.60
2012,05,26,10,36,18.50
2012,05,26,10,37,18.50
2012,05,26,10,38,18.50
2012,05,26,10,39,18.50
2012,05,26,10,40,18.50
2012,05,26,10,41,18.50
2012,05,26,10,42,18.60
2012,05,26,10,43,18.50
2012,05,26,10,44,18.50
2012,05,26,10,45,18.50
2012,05,26,10,46,18.60
2012,05,26,10,47,18.70
2012,05,26,10,48,18.80
2012,05,26,10,49,18.90
2012,05,26,10,50,18.90
2012,05,26,10,51,19.00
2012,05,26,10,52,19.10
2012,05,26,10,53,19.10
2012,05,26,10,54,19.20
2012,05,26,10,55,19.10
2012,05,26,10,56,19.00
2012,05,26,10,57,18.90
2012,05,26,10,58,18.80
2012,05,26,10,59,18.70
2012,05,26,11,00,18.60
2012,05,26,11,01,18.50
2012,05,26,11,02,18.40
2012,05,26,11,03,18.30
2012,05,26,11,04,18.20
2012,05,26,11,05,18.00
2012,05,26,11,06,18.00
2012,05,26,11,07,17.90
2012,05,26,11,08,17.90
2012,05,26,11,09,17.90
2012,05,26,11,10,17.80
2012,05,26,11,11,17.80
2012,05,26,11,12,17.80
2012,05,26,11,13,17.80
2012,05,26,11,14,17.80
2012,05,26,11,15,17.70
2012,05,26,11,16,17.60
2012,05,26,11,17,17.50
2012,05,26,11,18,17.50
2012,05,26,11,19,17.60
2012,05,26,11,20,17.60
2012,05,26,11,21,17.70
2012,05,26,11,22,17.80
2012,05,26,11,23,17.80
2012,05,26,11,24,17.90
2012,05,26,11,25,18.00
2012,05,26,11,26,18.10
2012,05,26,11,27,18.20
2012,05,26,11,28,18.30
2012,05,26,11,29,18.40
2012,05,26,11,30,18.50
2012,05,26,11,31,18.70
2012,05,26,11,32,18.80
2012,05,26,11,33,19.00
2012,05,26,11,34,19.20
2012,05,26,11,35,19.40
2012,05,26,11,36,19.60
2012,05,26,11,37,19.60
2012,05,26,11,38,19.60
2012,05,26,11,39,19.50
2012,05,26,11,40,19.50
2012,05,26,11,41,19.40
2012,05,26,11,42,19.40
2012,05,26,11,43,19.40
2012,05,26,11,44,19.40
2012,05,26,11,45,19.40
2012,05,26,11,46,19.40
2012,05,26,11,47,19.40
2012,05,26,11,48,19.40
2012,05,26,11,49,19.50
2012,05,26,11,50,19.60
2012,05,26,11,51,19.60
2012,05,26,11,52,19.50
2012,05,26,11,53,19.40
2012,05,26,11,54,19.40
2012,05,26,11,55,19.40
2012,05,26,11,56,19.30
2012,05,26,11,57,19.30
2012,05,26,11,58,19.30
2012,05,26,11,59,19.20
2012,05,26,12,00,19.20
2012,05,26,12,01,19.10
2012,05,26,12,02,19.10
2012,05,26,12,03,19.10
2012,05,26,12,04,19.10
2012,05,26,12,05,19.10
2012,05,26,12,06,19.10
2012,05,26,12,07,19.20
2012,05,26,12,08,19.10
2012,05,26,12,09,19.10
2012,05,26,12,10,19.10
2012,05,26,12,11,19.10
2012,05,26,12,12,19.10
2012,05,26,12,13,19.10
2012,05,26,12,14,19.10
2012,05,26,12,15,19.10
2012,05,26,12,16,19.10
2012,05,26,12,17,19.00
2012,05,26,12,18,19.00
2012,05,26,12,19,18.90
2012,05,26,12,20,18.90
2012,05,26,12,21,19.00
2012,05,26,12,22,19.00
2012,05,26,12,23,19.00
2012,05,26,12,24,19.00
2012,05,26,12,25,19.00
2012,05,26,12,26,18.90
2012,05,26,12,27,18.80
2012,05,26,12,28,18.80
2012,05,26,12,29,18.80
2012,05,26,12,30,18.80
2012,05,26,12,31,18.80
2012,05,26,12,32,18.80
2012,05,26,12,33,18.70
2012,05,26,12,34,18.70
2012,05,26,12,35,18.60
2012,05,26,12,36,18.60
2012,05,26,12,37,18.50
2012,05,26,12,38,18.50
2012,05,26,12,39,18.60
2012,05,26,12,40,18.60
2012,05,26,12,41,18.60
2012,05,26,12,42,18.60
2012,05,26,12,43,18.60
2012,05,26,12,44,18.60
2012,05,26,12,45,18.60
2012,05,26,12,46,18.60
2012,05,26,12,47,18.60
2012,05,26,12,48,18.60
2012,05,26,12,49,18.60
2012,05,26,12,50,18.70
2012,05,26,12,51,18.80
2012,05,26,12,52,18.80
2012,05,26,12,53,18.90
2012,05,26,12,54,18.90
2012,05,26,12,55,18.90
2012,05,26,12,56,18.90
2012,05,26,12,57,18.90
2012,05,26,12,58,18.80
2012,05,26,12,59,18.80
2012,05,26,13,00,18.70
2012,05,26,13,01,18.70
2012,05,26,13,02,18.70
2012,05,26,13,03,18.70
2012,05,26,13,04,18.70
2012,05,26,13,05,18.70
2012,05,26,13,06,18.70
2012,05,26,13,07,18.70
2012,05,26,13,08,18.70
2012,05,26,13,09,18.80
2012,05,26,13,10,18.80
2012,05,26,13,11,18.80
2012,05,26,13,12,18.90
2012,05,26,13,13,18.90
2012,05,26,13,14,19.00
2012,05,26,13,15,19.20
2012,05,26,13,16,19.20
2012,05,26,13,17,19.30
2012,05,26,13,18,19.40
2012,05,26,13,19,19.40
2012,05,26,13,20,19.50
2012,05,26,13,21,19.60
2012,05,26,13,22,19.60
2012,05,26,13,23,19.60
2012,05,26,13,24,19.60
2012,05,26,13,25,19.60
2012,05,26,13,26,19.60
2012,05,26,13,27,19.60
2012,05,26,13,28,19.60
2012,05,26,13,29,19.70
2012,05,26,13,30,19.70
2012,05,26,13,31,19.70
2012,05,26,13,32,19.60
2012,05,26,13,33,19.60
2012,05,26,13,34,19.60
2012,05,26,13,35,19.60
2012,05,26,13,36,19.60
2012,05,26,13,37,19.60
2012,05,26,13,38,19.60
2012,05,26,13,39,19.60
2012,05,26,13,40,19.60
2012,05,26,13,41,19.60
2012,05,26,13,42,19.60
2012,05,26,13,43,19.70
2012,05,26,13,44,19.70
2012,05,26,13,45,19.80
2012,05,26,13,46,19.80
2012,05,26,13,47,19.70
2012,05,26,13,48,19.60
2012,05,26,13,49,19.60
2012,05,26,13,50,19.60
2012,05,26,13,51,19.60
2012,05,26,13,52,19.60
2012,05,26,13,53,19.60
2012,05,26,13,54,19.60
2012,05,26,13,55,19.60
2012,05,26,13,56,19.70
2012,05,26,13,57,19.70
2012,05,26,13,58,19.80
2012,05,26,13,59,19.90
2012,05,26,14,00,19.90
2012,05,26,14,01,20.00
2012,05,26,14,02,20.10
2012,05,26,14,03,20.20
2012,05,26,14,04,20.20
2012,05,26,14,05,20.20
2012,05,26,14,06,20.30
2012,05,26,14,07,20.40
2012,05,26,14,08,20.50
2012,05,26,14,09,20.70
2012,05,26,14,10,20.70
2012,05,26,14,11,20.80
2012,05,26,14,12,20.80
2012,05,26,14,13,20.90
2012,05,26,14,14,20.90
2012,05,26,14,15,21.00
2012,05,26,14,16,21.00
2012,05,26,14,17,21.10
2012,05,26,14,18,21.10
2012,05,26,14,19,21.20
2012,05,26,14,20,21.20
2012,05,26,14,21,21.20
2012,05,26,14,22,21.30
2012,05,26,14,23,21.30
2012,05,26,14,24,21.30
2012,05,26,14,25,21.20
2012,05,26,14,26,21.20
2012,05,26,14,27,21.10
2012,05,26,14,28,21.00
2012,05,26,14,29,20.90
2012,05,26,14,30,20.80
2012,05,26,14,31,20.80
2012,05,26,14,32,20.80
2012,05,26,14,33,20.80
2012,05,26,14,34,20.80
2012,05,26,14,35,20.90
2012,05,26,14,36,20.80
2012,05,26,14,37,20.90
2012,05,26,14,38,20.90
2012,05,26,14,39,20.90
2012,05,26,14,40,20.90
2012,05,26,14,41,21.00
2012,05,26,14,42,21.00
2012,05,26,14,43,21.00
2012,05,26,14,44,21.10
2012,05,26,14,45,21.10
2012,05,26,14,46,21.20
2012,05,26,14,47,21.20
2012,05,26,14,48,21.30
2012,05,26,14,49,21.40
2012,05,26,14,50,21.40
2012,05,26,14,51,21.40
2012,05,26,14,52,21.40
2012,05,26,14,53,21.50
2012,05,26,14,54,21.50
2012,05,26,14,55,21.50
2012,05,26,14,56,21.60
2012,05,26,14,57,21.60
2012,05,26,14,58,21.70
2012,05,26,14,59,21.80
2012,05,26,15,00,21.80
2012,05,26,15,01,21.80
2012,05,26,15,02,21.80
2012,05,26,15,03,21.80
2012,05,26,15,04,21.80
2012,05,26,15,05,21.80
2012,05,26,15,06,21.80
2012,05,26,15,07,21.80
2012,05,26,15,08,21.70
2012,05,26,15,09,21.70
2012,05,26,15,10,21.60
2012,05,26,15,11,21.40
2012,05,26,15,12,21.40
2012,05,26,15,13,21.30
2012,05,26,15,14,21.20
2012,05,26,15,15,21.10
2012,05,26,15,16,21.10
2012,05,26,15,17,21.00
2012,05,26,15,18,21.00
2012,05,26,15,19,20.90
2012,05,26,15,20,20.90
2012,05,26,15,21,20.90
2012,05,26,15,22,20.90
2012,05,26,15,23,20.90
2012,05,26,15,24,20.90
2012,05,26,15,25,20.90
2012,05,26,15,26,20.90
2012,05,26,15,27,20.90
2012,05,26,15,28,21.00
2012,05,26,15,29,21.00
2012,05,26,15,30,21.10
2012,05,26,15,31,21.20
2012,05,26,15,32,21.30
2012,05,26,15,33,21.30
2012,05,26,15,34,21.30
2012,05,26,15,35,21.40
2012,05,26,15,36,21.40
2012,05,26,15,37,21.50
2012,05,26,15,38,21.50
2012,05,26,15,39,21.60
2012,05,26,15,40,21.70
2012,05,26,15,41,21.80
2012,05,26,15,42,21.90
2012,05,26,15,43,22.00
2012,05,26,15,44,22.10
2012,05,26,15,45,22.20
2012,05,26,15,46,22.20
2012,05,26,15,47,22.30
2012,05,26,15,48,22.40
2012,05,26,15,49,22.50
2012,05,26,15,50,22.60
2012,05,26,15,51,22.70
2012,05,26,15,52,22.80
2012,05,26,15,53,23.00
2012,05,26,15,54,23.10
2012,05,26,15,55,23.20
2012,05,26,15,56,23.20
2012,05,26,15,57,23.30
2012,05,26,15,58,23.40
2012,05,26,15,59,23.40
2012,05,26,16,00,23.40
2012,05,26,16,01,23.40
2012,05,26,16,02,23.50
2012,05,26,16,03,23.60
2012,05,26,16,04,23.70
2012,05,26,16,05,23.90
2012,05,26,16,06,24.00
2012,05,26,16,07,24.20
2012,05,26,16,08,24.30
2012,05,26,16,09,24.50
2012,05,26,16,10,24.50
2012,05,26,16,11,24.50
2012,05,26,16,12,24.40
2012,05,26,16,13,24.30
2012,05,26,16,14,24.30
2012,05,26,16,15,24.30
2012,05,26,16,16,24.20
2012,05,26,16,17,24.20
2012,05,26,16,18,24.20
2012,05,26,16,19,24.20
2012,05,26,16,20,24.30
2012,05,26,16,21,24.30
2012,05,26,16,22,24.30
2012,05,26,16,23,24.40
2012,05,26,16,24,24.50
2012,05,26,16,25,24.60
2012,05,26,16,26,24.70
2012,05,26,16,27,24.70
2012,05,26,16,28,24.70
2012,05,26,16,29,24.80
2012,05,26,16,30,24.80
2012,05,26,16,31,24.80
2012,05,26,16,32,24.80
2012,05,26,16,33,24.90
2012,05,26,16,34,24.90
2012,05,26,16,35,24.90
2012,05,26,16,36,24.90
2012,05,26,16,37,24.90
2012,05,26,16,38,25.00
2012,05,26,16,39,25.10
2012,05,26,16,40,25.10
2012,05,26,16,41,25.20
2012,05,26,16,42,25.20
2012,05,26,16,43,25.20
2012,05,26,16,44,25.20
2012,05,26,16,45,25.20
2012,05,26,16,46,25.20
2012,05,26,16,47,25.20
2012,05,26,16,48,25.20
2012,05,26,16,49,25.20
2012,05,26,16,50,25.10
2012,05,26,16,51,25.10
2012,05,26,16,52,24.90
2012,05,26,16,53,24.90
2012,05,26,16,54,24.80
2012,05,26,16,55,24.80
2012,05,26,16,56,24.80
2012,05,26,16,57,24.90
2012,05,26,16,58,24.90
2012,05,26,16,59,24.80
2012,05,26,17,00,24.80
2012,05,26,17,01,24.70
2012,05,26,17,02,24.60
2012,05,26,17,03,24.50
2012,05,26,17,04,24.50
2012,05,26,17,05,24.50
2012,05,26,17,06,24.50
2012,05,26,17,07,24.50
2012,05,26,17,08,24.50
2012,05,26,17,09,24.40
2012,05,26,17,10,24.40
2012,05,26,17,11,24.30
2012,05,26,17,12,24.20
2012,05,26,17,13,24.10
2012,05,26,17,14,24.00
2012,05,26,17,15,24.00
2012,05,26,17,16,23.90
2012,05,26,17,17,23.90
2012,05,26,17,18,24.00
2012,05,26,17,19,24.00
2012,05,26,17,20,24.00
2012,05,26,17,21,24.10
2012,05,26,17,22,24.20
2012,05,26,17,23,24.20
2012,05,26,17,24,24.10
2012,05,26,17,25,24.00
2012,05,26,17,26,23.90