Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,10,00,00,9.30
2017,10,10,00,01,9.30
2017,10,10,00,02,9.30
2017,10,10,00,03,9.30
2017,10,10,00,04,9.30
2017,10,10,00,05,9.30
2017,10,10,00,06,9.30
2017,10,10,00,07,9.30
2017,10,10,00,08,9.30
2017,10,10,00,09,9.30
2017,10,10,00,10,9.30
2017,10,10,00,11,9.30
2017,10,10,00,12,9.30
2017,10,10,00,13,9.30
2017,10,10,00,14,9.30
2017,10,10,00,15,9.30
2017,10,10,00,16,9.20
2017,10,10,00,17,9.20
2017,10,10,00,18,9.20
2017,10,10,00,19,9.20
2017,10,10,00,20,9.20
2017,10,10,00,21,9.20
2017,10,10,00,22,9.20
2017,10,10,00,23,9.20
2017,10,10,00,24,9.20
2017,10,10,00,25,9.20
2017,10,10,00,26,9.20
2017,10,10,00,27,9.20
2017,10,10,00,28,9.20
2017,10,10,00,29,9.20
2017,10,10,00,30,9.20
2017,10,10,00,31,9.20
2017,10,10,00,32,9.20
2017,10,10,00,33,9.10
2017,10,10,00,34,9.10
2017,10,10,00,35,9.10
2017,10,10,00,36,9.10
2017,10,10,00,37,9.10
2017,10,10,00,38,9.10
2017,10,10,00,39,9.10
2017,10,10,00,40,9.10
2017,10,10,00,41,9.10
2017,10,10,00,42,9.10
2017,10,10,00,43,9.10
2017,10,10,00,44,9.10
2017,10,10,00,45,9.10
2017,10,10,00,46,9.10
2017,10,10,00,47,9.10
2017,10,10,00,48,9.00
2017,10,10,00,49,9.00
2017,10,10,00,50,9.00
2017,10,10,00,51,9.00
2017,10,10,00,52,9.00
2017,10,10,00,53,8.90
2017,10,10,00,54,8.90
2017,10,10,00,55,8.90
2017,10,10,00,56,8.90
2017,10,10,00,57,8.90
2017,10,10,00,58,8.90
2017,10,10,00,59,8.90
2017,10,10,01,00,8.90
2017,10,10,01,01,8.90
2017,10,10,01,02,8.90
2017,10,10,01,03,8.90
2017,10,10,01,04,8.90
2017,10,10,01,05,8.90
2017,10,10,01,06,8.80
2017,10,10,01,07,8.80
2017,10,10,01,08,8.80
2017,10,10,01,09,8.80
2017,10,10,01,10,8.80
2017,10,10,01,11,8.80
2017,10,10,01,12,8.80
2017,10,10,01,13,8.80
2017,10,10,01,14,8.80
2017,10,10,01,15,8.80
2017,10,10,01,16,8.80
2017,10,10,01,17,8.80
2017,10,10,01,18,8.80
2017,10,10,01,19,8.70
2017,10,10,01,20,8.70
2017,10,10,01,21,8.70
2017,10,10,01,22,8.70
2017,10,10,01,23,8.70
2017,10,10,01,24,8.70
2017,10,10,01,25,8.70
2017,10,10,01,26,8.70
2017,10,10,01,27,8.70
2017,10,10,01,28,8.70
2017,10,10,01,29,8.70
2017,10,10,01,30,8.70
2017,10,10,01,31,8.70
2017,10,10,01,32,8.70
2017,10,10,01,33,8.70
2017,10,10,01,34,8.70
2017,10,10,01,35,8.70
2017,10,10,01,36,8.70
2017,10,10,01,37,8.70
2017,10,10,01,38,8.70
2017,10,10,01,39,8.70
2017,10,10,01,40,8.60
2017,10,10,01,41,8.60
2017,10,10,01,42,8.60
2017,10,10,01,43,8.60
2017,10,10,01,44,8.60
2017,10,10,01,45,8.60
2017,10,10,01,46,8.60
2017,10,10,01,47,8.60
2017,10,10,01,48,8.60
2017,10,10,01,49,8.60
2017,10,10,01,50,8.60
2017,10,10,01,51,8.60
2017,10,10,01,52,8.60
2017,10,10,01,53,8.60
2017,10,10,01,54,8.60
2017,10,10,01,55,8.60
2017,10,10,01,56,8.50
2017,10,10,01,57,8.50
2017,10,10,01,58,8.50
2017,10,10,01,59,8.50
2017,10,10,02,00,8.50
2017,10,10,02,01,8.50
2017,10,10,02,02,8.50
2017,10,10,02,03,8.50
2017,10,10,02,04,8.40
2017,10,10,02,05,8.40
2017,10,10,02,06,8.40
2017,10,10,02,07,8.40
2017,10,10,02,08,8.40
2017,10,10,02,09,8.40
2017,10,10,02,10,8.40
2017,10,10,02,11,8.40
2017,10,10,02,12,8.40
2017,10,10,02,13,8.40
2017,10,10,02,14,8.40
2017,10,10,02,15,8.40
2017,10,10,02,16,8.40
2017,10,10,02,17,8.40
2017,10,10,02,18,8.40
2017,10,10,02,19,8.40
2017,10,10,02,20,8.40
2017,10,10,02,21,8.40
2017,10,10,02,22,8.40
2017,10,10,02,23,8.40
2017,10,10,02,24,8.40
2017,10,10,02,25,8.40
2017,10,10,02,26,8.40
2017,10,10,02,27,8.40
2017,10,10,02,28,8.40
2017,10,10,02,29,8.40
2017,10,10,02,30,8.40
2017,10,10,02,31,8.40
2017,10,10,02,32,8.40
2017,10,10,02,33,8.40
2017,10,10,02,34,8.40
2017,10,10,02,35,8.40
2017,10,10,02,36,8.40
2017,10,10,02,37,8.40
2017,10,10,02,38,8.40
2017,10,10,02,39,8.40
2017,10,10,02,40,8.40
2017,10,10,02,41,8.40
2017,10,10,02,42,8.40
2017,10,10,02,43,8.40
2017,10,10,02,44,8.40
2017,10,10,02,45,8.40
2017,10,10,02,46,8.40
2017,10,10,02,47,8.50
2017,10,10,02,48,8.50
2017,10,10,02,49,8.50
2017,10,10,02,50,8.50
2017,10,10,02,51,8.50
2017,10,10,02,52,8.60
2017,10,10,02,53,8.60
2017,10,10,02,54,8.60
2017,10,10,02,55,8.60
2017,10,10,02,56,8.60
2017,10,10,02,57,8.60
2017,10,10,02,58,8.60
2017,10,10,02,59,8.60
2017,10,10,03,00,8.60
2017,10,10,03,01,8.60
2017,10,10,03,02,8.60
2017,10,10,03,03,8.60
2017,10,10,03,04,8.60
2017,10,10,03,05,8.60
2017,10,10,03,06,8.60
2017,10,10,03,07,8.60
2017,10,10,03,08,8.60
2017,10,10,03,09,8.60
2017,10,10,03,10,8.60
2017,10,10,03,11,8.60
2017,10,10,03,12,8.60
2017,10,10,03,13,8.60
2017,10,10,03,14,8.60
2017,10,10,03,15,8.70
2017,10,10,03,16,8.70
2017,10,10,03,17,8.70
2017,10,10,03,18,8.70
2017,10,10,03,19,8.70
2017,10,10,03,20,8.70
2017,10,10,03,21,8.70
2017,10,10,03,22,8.70
2017,10,10,03,23,8.70
2017,10,10,03,24,8.80
2017,10,10,03,25,8.80
2017,10,10,03,26,8.80
2017,10,10,03,27,8.80
2017,10,10,03,28,8.80
2017,10,10,03,29,8.80
2017,10,10,03,30,8.80
2017,10,10,03,31,8.90
2017,10,10,03,32,8.90
2017,10,10,03,33,8.90
2017,10,10,03,34,8.90
2017,10,10,03,35,8.90
2017,10,10,03,36,8.90
2017,10,10,03,37,9.00
2017,10,10,03,38,9.00
2017,10,10,03,39,9.00
2017,10,10,03,40,9.00
2017,10,10,03,41,9.00
2017,10,10,03,42,9.10
2017,10,10,03,43,9.10
2017,10,10,03,44,9.10
2017,10,10,03,45,9.10
2017,10,10,03,46,9.10
2017,10,10,03,47,9.10
2017,10,10,03,48,9.10
2017,10,10,03,49,9.10
2017,10,10,03,50,9.10
2017,10,10,03,51,9.10
2017,10,10,03,52,9.10
2017,10,10,03,53,9.10
2017,10,10,03,54,9.10
2017,10,10,03,55,9.10
2017,10,10,03,56,9.10
2017,10,10,03,57,9.10
2017,10,10,03,58,9.10
2017,10,10,03,59,9.10
2017,10,10,04,00,9.10
2017,10,10,04,01,9.20
2017,10,10,04,02,9.20
2017,10,10,04,03,9.20
2017,10,10,04,04,9.20
2017,10,10,04,05,9.20
2017,10,10,04,06,9.20
2017,10,10,04,07,9.20
2017,10,10,04,08,9.20
2017,10,10,04,09,9.20
2017,10,10,04,10,9.30
2017,10,10,04,11,9.30
2017,10,10,04,12,9.30
2017,10,10,04,13,9.30
2017,10,10,04,14,9.30
2017,10,10,04,15,9.30
2017,10,10,04,16,9.30
2017,10,10,04,17,9.30
2017,10,10,04,18,9.30
2017,10,10,04,19,9.30
2017,10,10,04,20,9.30
2017,10,10,04,21,9.30
2017,10,10,04,22,9.30
2017,10,10,04,23,9.30
2017,10,10,04,24,9.30
2017,10,10,04,25,9.30
2017,10,10,04,26,9.30
2017,10,10,04,27,9.30
2017,10,10,04,28,9.30
2017,10,10,04,29,9.30
2017,10,10,04,30,9.30
2017,10,10,04,31,9.30
2017,10,10,04,32,9.30
2017,10,10,04,33,9.30
2017,10,10,04,34,9.30
2017,10,10,04,35,9.30
2017,10,10,04,36,9.30
2017,10,10,04,37,9.30
2017,10,10,04,38,9.30
2017,10,10,04,39,9.30
2017,10,10,04,40,9.30
2017,10,10,04,41,9.30
2017,10,10,04,42,9.30
2017,10,10,04,43,9.30
2017,10,10,04,44,9.30
2017,10,10,04,45,9.30
2017,10,10,04,46,9.30
2017,10,10,04,47,9.30
2017,10,10,04,48,9.30
2017,10,10,04,49,9.30
2017,10,10,04,50,9.30
2017,10,10,04,51,9.30
2017,10,10,04,52,9.40
2017,10,10,04,53,9.30
2017,10,10,04,54,9.30
2017,10,10,04,55,9.40
2017,10,10,04,56,9.40
2017,10,10,04,57,9.40
2017,10,10,04,58,9.40
2017,10,10,04,59,9.40
2017,10,10,05,00,9.40
2017,10,10,05,01,9.40
2017,10,10,05,02,9.40
2017,10,10,05,03,9.40
2017,10,10,05,04,9.40
2017,10,10,05,05,9.40
2017,10,10,05,06,9.40
2017,10,10,05,07,9.40
2017,10,10,05,08,9.40
2017,10,10,05,09,9.40
2017,10,10,05,10,9.40
2017,10,10,05,11,9.40
2017,10,10,05,12,9.50
2017,10,10,05,13,9.50
2017,10,10,05,14,9.50
2017,10,10,05,15,9.50
2017,10,10,05,16,9.60
2017,10,10,05,17,9.60
2017,10,10,05,18,9.60
2017,10,10,05,19,9.60
2017,10,10,05,20,9.60
2017,10,10,05,21,9.60
2017,10,10,05,22,9.60
2017,10,10,05,23,9.60
2017,10,10,05,24,9.60
2017,10,10,05,25,9.60
2017,10,10,05,26,9.60
2017,10,10,05,27,9.60
2017,10,10,05,28,9.60
2017,10,10,05,29,9.60
2017,10,10,05,30,9.60
2017,10,10,05,31,9.60
2017,10,10,05,32,9.60
2017,10,10,05,33,9.60
2017,10,10,05,34,9.60
2017,10,10,05,35,9.60
2017,10,10,05,36,9.60
2017,10,10,05,37,9.60
2017,10,10,05,38,9.60
2017,10,10,05,39,9.60
2017,10,10,05,40,9.60
2017,10,10,05,41,9.60
2017,10,10,05,42,9.60
2017,10,10,05,43,9.60
2017,10,10,05,44,9.60
2017,10,10,05,45,9.60
2017,10,10,05,46,9.60
2017,10,10,05,47,9.60
2017,10,10,05,48,9.60
2017,10,10,05,49,9.60
2017,10,10,05,50,9.60
2017,10,10,05,51,9.60
2017,10,10,05,52,9.60
2017,10,10,05,53,9.60
2017,10,10,05,54,9.60
2017,10,10,05,55,9.60
2017,10,10,05,56,9.60
2017,10,10,05,57,9.60
2017,10,10,05,58,9.60
2017,10,10,05,59,9.60
2017,10,10,06,00,9.60
2017,10,10,06,01,9.60
2017,10,10,06,02,9.60
2017,10,10,06,03,9.60
2017,10,10,06,04,9.70
2017,10,10,06,05,9.70
2017,10,10,06,06,9.70
2017,10,10,06,07,9.70
2017,10,10,06,08,9.70
2017,10,10,06,09,9.70
2017,10,10,06,10,9.70
2017,10,10,06,11,9.70
2017,10,10,06,12,9.70
2017,10,10,06,13,9.70
2017,10,10,06,14,9.70
2017,10,10,06,15,9.70
2017,10,10,06,16,9.70
2017,10,10,06,17,9.70
2017,10,10,06,18,9.70
2017,10,10,06,19,9.70
2017,10,10,06,20,9.70
2017,10,10,06,21,9.70
2017,10,10,06,22,9.60
2017,10,10,06,23,9.60
2017,10,10,06,24,9.60
2017,10,10,06,25,9.50
2017,10,10,06,26,9.50
2017,10,10,06,27,9.40
2017,10,10,06,28,9.40
2017,10,10,06,29,9.40
2017,10,10,06,30,9.30
2017,10,10,06,31,9.30
2017,10,10,06,32,9.30
2017,10,10,06,33,9.30
2017,10,10,06,34,9.30
2017,10,10,06,35,9.30
2017,10,10,06,36,9.20
2017,10,10,06,37,9.20
2017,10,10,06,38,9.20
2017,10,10,06,39,9.20
2017,10,10,06,40,9.20
2017,10,10,06,41,9.20
2017,10,10,06,42,9.20
2017,10,10,06,43,9.20
2017,10,10,06,44,9.20
2017,10,10,06,45,9.30
2017,10,10,06,46,9.30
2017,10,10,06,47,9.30
2017,10,10,06,48,9.30
2017,10,10,06,49,9.30
2017,10,10,06,50,9.30
2017,10,10,06,51,9.30
2017,10,10,06,52,9.30
2017,10,10,06,53,9.30
2017,10,10,06,54,9.30
2017,10,10,06,55,9.20
2017,10,10,06,56,9.20
2017,10,10,06,57,9.20
2017,10,10,06,58,9.20
2017,10,10,06,59,9.10
2017,10,10,07,00,9.10
2017,10,10,07,01,9.10
2017,10,10,07,02,9.00
2017,10,10,07,03,9.00
2017,10,10,07,04,9.00
2017,10,10,07,05,8.90
2017,10,10,07,06,8.90
2017,10,10,07,07,8.90
2017,10,10,07,08,8.90
2017,10,10,07,09,8.90
2017,10,10,07,10,8.90
2017,10,10,07,11,8.90
2017,10,10,07,12,8.80
2017,10,10,07,13,8.80
2017,10,10,07,14,8.80
2017,10,10,07,15,8.80
2017,10,10,07,16,8.80
2017,10,10,07,17,8.80
2017,10,10,07,18,8.80
2017,10,10,07,19,8.70
2017,10,10,07,20,8.70
2017,10,10,07,21,8.70
2017,10,10,07,22,8.70
2017,10,10,07,23,8.70
2017,10,10,07,24,8.60
2017,10,10,07,25,8.60
2017,10,10,07,26,8.60
2017,10,10,07,27,8.60
2017,10,10,07,28,8.60
2017,10,10,07,29,8.60
2017,10,10,07,30,8.60
2017,10,10,07,31,8.60
2017,10,10,07,32,8.50
2017,10,10,07,33,8.50
2017,10,10,07,34,8.50
2017,10,10,07,35,8.40
2017,10,10,07,36,8.40
2017,10,10,07,37,8.40
2017,10,10,07,38,8.40
2017,10,10,07,39,8.40
2017,10,10,07,40,8.40
2017,10,10,07,41,8.40
2017,10,10,07,42,8.40
2017,10,10,07,43,8.40
2017,10,10,07,44,8.40
2017,10,10,07,45,8.40
2017,10,10,07,46,8.30
2017,10,10,07,47,8.30
2017,10,10,07,48,8.30
2017,10,10,07,49,8.30
2017,10,10,07,50,8.30
2017,10,10,07,51,8.30
2017,10,10,07,52,8.30
2017,10,10,07,53,8.30
2017,10,10,07,54,8.30
2017,10,10,07,55,8.30
2017,10,10,07,56,8.30
2017,10,10,07,57,8.30
2017,10,10,07,58,8.30
2017,10,10,07,59,8.30
2017,10,10,08,00,8.20
2017,10,10,08,01,8.20
2017,10,10,08,02,8.20
2017,10,10,08,03,8.20
2017,10,10,08,04,8.20
2017,10,10,08,05,8.20
2017,10,10,08,06,8.20
2017,10,10,08,07,8.20
2017,10,10,08,08,8.20
2017,10,10,08,09,8.20
2017,10,10,08,10,8.20
2017,10,10,08,11,8.20
2017,10,10,08,12,8.20
2017,10,10,08,13,8.20
2017,10,10,08,14,8.20
2017,10,10,08,15,8.20
2017,10,10,08,16,8.20
2017,10,10,08,17,8.20
2017,10,10,08,18,8.10
2017,10,10,08,19,8.10
2017,10,10,08,20,8.10
2017,10,10,08,21,8.10
2017,10,10,08,22,8.10
2017,10,10,08,23,8.10
2017,10,10,08,24,8.10
2017,10,10,08,25,8.10
2017,10,10,08,26,8.10
2017,10,10,08,27,8.10
2017,10,10,08,28,8.10
2017,10,10,08,29,8.00
2017,10,10,08,30,8.10
2017,10,10,08,31,8.10
2017,10,10,08,32,8.10
2017,10,10,08,33,8.10
2017,10,10,08,34,8.10
2017,10,10,08,35,8.10
2017,10,10,08,36,8.10
2017,10,10,08,37,8.10
2017,10,10,08,38,8.10
2017,10,10,08,39,8.10
2017,10,10,08,40,8.10
2017,10,10,08,41,8.10
2017,10,10,08,42,8.10
2017,10,10,08,43,8.10
2017,10,10,08,44,8.10
2017,10,10,08,45,8.10
2017,10,10,08,46,8.10
2017,10,10,08,47,8.10
2017,10,10,08,48,8.10
2017,10,10,08,49,8.10
2017,10,10,08,50,8.10
2017,10,10,08,51,8.10
2017,10,10,08,52,8.10
2017,10,10,08,53,8.10
2017,10,10,08,54,8.10
2017,10,10,08,55,8.10
2017,10,10,08,56,8.10
2017,10,10,08,57,8.10
2017,10,10,08,58,8.10
2017,10,10,08,59,8.10
2017,10,10,09,00,8.10
2017,10,10,09,01,8.10
2017,10,10,09,02,8.10
2017,10,10,09,03,8.10
2017,10,10,09,04,8.10
2017,10,10,09,05,8.10
2017,10,10,09,06,8.10
2017,10,10,09,07,8.10
2017,10,10,09,08,8.10
2017,10,10,09,09,8.10
2017,10,10,09,10,8.10
2017,10,10,09,11,8.20
2017,10,10,09,12,8.10
2017,10,10,09,13,8.10
2017,10,10,09,14,8.20
2017,10,10,09,15,8.20
2017,10,10,09,16,8.20
2017,10,10,09,17,8.20
2017,10,10,09,18,8.20
2017,10,10,09,19,8.20
2017,10,10,09,20,8.20
2017,10,10,09,21,8.20
2017,10,10,09,22,8.20
2017,10,10,09,23,8.20
2017,10,10,09,24,8.20
2017,10,10,09,25,8.20
2017,10,10,09,26,8.30
2017,10,10,09,27,8.30
2017,10,10,09,28,8.30
2017,10,10,09,29,8.30
2017,10,10,09,30,8.40
2017,10,10,09,31,8.40
2017,10,10,09,32,8.40
2017,10,10,09,33,8.40
2017,10,10,09,34,8.40
2017,10,10,09,35,8.40
2017,10,10,09,36,8.40
2017,10,10,09,37,8.40
2017,10,10,09,38,8.40
2017,10,10,09,39,8.40
2017,10,10,09,40,8.40
2017,10,10,09,41,8.40
2017,10,10,09,42,8.40
2017,10,10,09,43,8.40
2017,10,10,09,44,8.40
2017,10,10,09,45,8.40
2017,10,10,09,46,8.40
2017,10,10,09,47,8.40
2017,10,10,09,48,8.40
2017,10,10,09,49,8.30
2017,10,10,09,50,8.30
2017,10,10,09,51,8.30
2017,10,10,09,52,8.30
2017,10,10,09,53,8.30
2017,10,10,09,54,8.30
2017,10,10,09,55,8.30
2017,10,10,09,56,8.30
2017,10,10,09,57,8.30
2017,10,10,09,58,8.30
2017,10,10,09,59,8.30
2017,10,10,10,00,8.30
2017,10,10,10,01,8.30
2017,10,10,10,02,8.30
2017,10,10,10,03,8.30
2017,10,10,10,04,8.30
2017,10,10,10,05,8.30
2017,10,10,10,06,8.30
2017,10,10,10,07,8.30
2017,10,10,10,08,8.30
2017,10,10,10,09,8.30
2017,10,10,10,10,8.30
2017,10,10,10,11,8.40
2017,10,10,10,12,8.40
2017,10,10,10,13,8.40
2017,10,10,10,14,8.40
2017,10,10,10,15,8.50
2017,10,10,10,16,8.50
2017,10,10,10,17,8.50
2017,10,10,10,18,8.60
2017,10,10,10,19,8.60
2017,10,10,10,20,8.60
2017,10,10,10,21,8.60
2017,10,10,10,22,8.60
2017,10,10,10,23,8.60
2017,10,10,10,24,8.60
2017,10,10,10,25,8.60
2017,10,10,10,26,8.60
2017,10,10,10,27,8.60
2017,10,10,10,28,8.60
2017,10,10,10,29,8.60
2017,10,10,10,30,8.60
2017,10,10,10,31,8.70
2017,10,10,10,32,8.70
2017,10,10,10,33,8.70
2017,10,10,10,34,8.70
2017,10,10,10,35,8.70
2017,10,10,10,36,8.60
2017,10,10,10,37,8.60
2017,10,10,10,38,8.60
2017,10,10,10,39,8.60
2017,10,10,10,40,8.60
2017,10,10,10,41,8.60
2017,10,10,10,42,8.60
2017,10,10,10,43,8.60
2017,10,10,10,44,8.60
2017,10,10,10,45,8.60
2017,10,10,10,46,8.60
2017,10,10,10,47,8.60
2017,10,10,10,48,8.60
2017,10,10,10,49,8.60
2017,10,10,10,50,8.70
2017,10,10,10,51,8.70
2017,10,10,10,52,8.60
2017,10,10,10,53,8.60
2017,10,10,10,54,8.60
2017,10,10,10,55,8.60
2017,10,10,10,56,8.60
2017,10,10,10,57,8.60
2017,10,10,10,58,8.50
2017,10,10,10,59,8.50
2017,10,10,11,00,8.50
2017,10,10,11,01,8.50
2017,10,10,11,02,8.50
2017,10,10,11,03,8.50
2017,10,10,11,04,8.50
2017,10,10,11,05,8.40
2017,10,10,11,06,8.40
2017,10,10,11,07,8.50
2017,10,10,11,08,8.50
2017,10,10,11,09,8.50
2017,10,10,11,10,8.50
2017,10,10,11,11,8.50
2017,10,10,11,12,8.60
2017,10,10,11,13,8.60
2017,10,10,11,14,8.60
2017,10,10,11,15,8.60
2017,10,10,11,16,8.60
2017,10,10,11,17,8.70
2017,10,10,11,18,8.70
2017,10,10,11,19,8.70
2017,10,10,11,20,8.70
2017,10,10,11,21,8.70
2017,10,10,11,22,8.70
2017,10,10,11,23,8.70
2017,10,10,11,24,8.70
2017,10,10,11,25,8.70
2017,10,10,11,26,8.70
2017,10,10,11,27,8.70
2017,10,10,11,28,8.80
2017,10,10,11,29,8.80
2017,10,10,11,30,8.80
2017,10,10,11,31,8.80
2017,10,10,11,32,8.80
2017,10,10,11,33,8.80
2017,10,10,11,34,8.80
2017,10,10,11,35,8.80
2017,10,10,11,36,8.90
2017,10,10,11,37,8.90
2017,10,10,11,38,9.00
2017,10,10,11,39,9.00
2017,10,10,11,40,9.10
2017,10,10,11,41,9.10
2017,10,10,11,42,9.20
2017,10,10,11,43,9.20
2017,10,10,11,44,9.20
2017,10,10,11,45,9.20
2017,10,10,11,46,9.20
2017,10,10,11,47,9.20
2017,10,10,11,48,9.20
2017,10,10,11,49,9.20
2017,10,10,11,50,9.20
2017,10,10,11,51,9.20
2017,10,10,11,52,9.10
2017,10,10,11,53,9.10
2017,10,10,11,54,9.10
2017,10,10,11,55,9.00
2017,10,10,11,56,9.00
2017,10,10,11,57,8.90
2017,10,10,11,58,8.90
2017,10,10,11,59,8.90
2017,10,10,12,00,8.90
2017,10,10,12,01,8.90
2017,10,10,12,02,8.90
2017,10,10,12,03,8.90
2017,10,10,12,04,8.90
2017,10,10,12,05,8.90
2017,10,10,12,06,8.80
2017,10,10,12,07,8.80
2017,10,10,12,08,8.80
2017,10,10,12,09,8.80
2017,10,10,12,10,8.80
2017,10,10,12,11,8.90
2017,10,10,12,12,8.90
2017,10,10,12,13,8.90
2017,10,10,12,14,9.00
2017,10,10,12,15,9.00
2017,10,10,12,16,9.00
2017,10,10,12,17,9.10
2017,10,10,12,18,9.10
2017,10,10,12,19,9.00
2017,10,10,12,20,9.00
2017,10,10,12,21,9.00
2017,10,10,12,22,9.00
2017,10,10,12,23,9.00
2017,10,10,12,24,9.00
2017,10,10,12,25,9.00
2017,10,10,12,26,9.00
2017,10,10,12,27,9.00
2017,10,10,12,28,9.00
2017,10,10,12,29,8.90
2017,10,10,12,30,8.90
2017,10,10,12,31,8.90
2017,10,10,12,32,8.90
2017,10,10,12,33,9.00
2017,10,10,12,34,9.00
2017,10,10,12,35,9.10
2017,10,10,12,36,9.10
2017,10,10,12,37,9.20
2017,10,10,12,38,9.30
2017,10,10,12,39,9.40
2017,10,10,12,40,9.60
2017,10,10,12,41,9.60
2017,10,10,12,42,9.70
2017,10,10,12,43,9.70
2017,10,10,12,44,9.60
2017,10,10,12,45,9.60
2017,10,10,12,46,9.60
2017,10,10,12,47,9.60
2017,10,10,12,48,9.60
2017,10,10,12,49,9.70
2017,10,10,12,50,9.70
2017,10,10,12,51,9.70
2017,10,10,12,52,9.70
2017,10,10,12,53,9.80
2017,10,10,12,54,9.80
2017,10,10,12,55,9.90
2017,10,10,12,56,10.00
2017,10,10,12,57,10.10
2017,10,10,12,58,10.10
2017,10,10,12,59,10.10
2017,10,10,13,00,10.10
2017,10,10,13,01,10.10
2017,10,10,13,02,10.20
2017,10,10,13,03,10.20
2017,10,10,13,04,10.30
2017,10,10,13,05,10.30
2017,10,10,13,06,10.40
2017,10,10,13,07,10.40
2017,10,10,13,08,10.50
2017,10,10,13,09,10.50
2017,10,10,13,10,10.60
2017,10,10,13,11,10.60
2017,10,10,13,12,10.60
2017,10,10,13,13,10.60
2017,10,10,13,14,10.70
2017,10,10,13,15,10.80
2017,10,10,13,16,10.80
2017,10,10,13,17,10.90
2017,10,10,13,18,11.00
2017,10,10,13,19,10.90
2017,10,10,13,20,10.90
2017,10,10,13,21,10.90
2017,10,10,13,22,11.00
2017,10,10,13,23,11.10
2017,10,10,13,24,11.20
2017,10,10,13,25,11.20
2017,10,10,13,26,11.20
2017,10,10,13,27,11.20
2017,10,10,13,28,11.20
2017,10,10,13,29,11.30
2017,10,10,13,30,11.30
2017,10,10,13,31,11.30
2017,10,10,13,32,11.40
2017,10,10,13,33,11.40
2017,10,10,13,34,11.50
2017,10,10,13,35,11.60
2017,10,10,13,36,11.60
2017,10,10,13,37,11.70
2017,10,10,13,38,11.80
2017,10,10,13,39,11.90
2017,10,10,13,40,12.00
2017,10,10,13,41,12.00
2017,10,10,13,42,12.00
2017,10,10,13,43,12.10
2017,10,10,13,44,12.10
2017,10,10,13,45,12.10
2017,10,10,13,46,12.10
2017,10,10,13,47,12.20
2017,10,10,13,48,12.20
2017,10,10,13,49,12.30
2017,10,10,13,50,12.30
2017,10,10,13,51,12.30
2017,10,10,13,52,12.30
2017,10,10,13,53,12.30
2017,10,10,13,54,12.30
2017,10,10,13,55,12.30
2017,10,10,13,56,12.30
2017,10,10,13,57,12.40
2017,10,10,13,58,12.40
2017,10,10,13,59,12.40
2017,10,10,14,00,12.40
2017,10,10,14,01,12.50
2017,10,10,14,02,12.50
2017,10,10,14,03,12.50
2017,10,10,14,04,12.60
2017,10,10,14,05,12.60
2017,10,10,14,06,12.60
2017,10,10,14,07,12.70
2017,10,10,14,08,12.60
2017,10,10,14,09,12.60
2017,10,10,14,10,12.60
2017,10,10,14,11,12.70
2017,10,10,14,12,12.70
2017,10,10,14,13,12.80
2017,10,10,14,14,12.80
2017,10,10,14,15,12.80
2017,10,10,14,16,12.90
2017,10,10,14,17,12.90
2017,10,10,14,18,12.90
2017,10,10,14,19,12.90
2017,10,10,14,20,13.00
2017,10,10,14,21,12.90
2017,10,10,14,22,12.90
2017,10,10,14,23,12.90
2017,10,10,14,24,12.90
2017,10,10,14,25,12.90
2017,10,10,14,26,13.00
2017,10,10,14,27,13.00
2017,10,10,14,28,13.00
2017,10,10,14,29,13.00
2017,10,10,14,30,13.00
2017,10,10,14,31,13.00
2017,10,10,14,32,13.00
2017,10,10,14,33,12.90
2017,10,10,14,34,12.90
2017,10,10,14,35,12.90
2017,10,10,14,36,13.00
2017,10,10,14,37,13.00
2017,10,10,14,38,13.00
2017,10,10,14,39,13.00
2017,10,10,14,40,13.10
2017,10,10,14,41,13.10
2017,10,10,14,42,13.10
2017,10,10,14,43,13.10
2017,10,10,14,44,13.10
2017,10,10,14,45,13.10
2017,10,10,14,46,13.10
2017,10,10,14,47,13.10
2017,10,10,14,48,13.10
2017,10,10,14,49,13.10
2017,10,10,14,50,13.10
2017,10,10,14,51,13.00
2017,10,10,14,52,13.00
2017,10,10,14,53,12.90
2017,10,10,14,54,12.80
2017,10,10,14,55,12.80
2017,10,10,14,56,12.70
2017,10,10,14,57,12.70
2017,10,10,14,58,12.70
2017,10,10,14,59,12.70
2017,10,10,15,00,12.70
2017,10,10,15,01,12.70
2017,10,10,15,02,12.70
2017,10,10,15,03,12.70
2017,10,10,15,04,12.70
2017,10,10,15,05,12.70
2017,10,10,15,06,12.70
2017,10,10,15,07,12.70
2017,10,10,15,08,12.80
2017,10,10,15,09,12.80
2017,10,10,15,10,12.80
2017,10,10,15,11,12.90
2017,10,10,15,12,12.90
2017,10,10,15,13,12.90
2017,10,10,15,14,12.90
2017,10,10,15,15,12.90
2017,10,10,15,16,12.90
2017,10,10,15,17,12.90
2017,10,10,15,18,12.80
2017,10,10,15,19,12.80
2017,10,10,15,20,12.80
2017,10,10,15,21,12.80
2017,10,10,15,22,12.80
2017,10,10,15,23,12.70
2017,10,10,15,24,12.70
2017,10,10,15,25,12.70
2017,10,10,15,26,12.70
2017,10,10,15,27,12.70
2017,10,10,15,28,12.60
2017,10,10,15,29,12.60
2017,10,10,15,30,12.60
2017,10,10,15,31,12.60
2017,10,10,15,32,12.60
2017,10,10,15,33,12.60
2017,10,10,15,34,12.60
2017,10,10,15,35,12.50
2017,10,10,15,36,12.50
2017,10,10,15,37,12.40
2017,10,10,15,38,12.40
2017,10,10,15,39,12.40
2017,10,10,15,40,12.40
2017,10,10,15,41,12.40
2017,10,10,15,42,12.30
2017,10,10,15,43,12.30
2017,10,10,15,44,12.30
2017,10,10,15,45,12.20
2017,10,10,15,46,12.20
2017,10,10,15,47,12.20
2017,10,10,15,48,12.10
2017,10,10,15,49,12.10
2017,10,10,15,50,12.00
2017,10,10,15,51,12.00
2017,10,10,15,52,11.90
2017,10,10,15,53,11.90
2017,10,10,15,54,11.80
2017,10,10,15,55,11.80
2017,10,10,15,56,11.80
2017,10,10,15,57,11.70
2017,10,10,15,58,11.70
2017,10,10,15,59,11.60
2017,10,10,16,00,11.60
2017,10,10,16,01,11.50
2017,10,10,16,02,11.50
2017,10,10,16,03,11.40
2017,10,10,16,04,11.40
2017,10,10,16,05,11.40
2017,10,10,16,06,11.40
2017,10,10,16,07,11.40
2017,10,10,16,08,11.30
2017,10,10,16,09,11.30
2017,10,10,16,10,11.30
2017,10,10,16,11,11.30
2017,10,10,16,12,11.30
2017,10,10,16,13,11.30
2017,10,10,16,14,11.20
2017,10,10,16,15,11.20
2017,10,10,16,16,11.20
2017,10,10,16,17,11.20
2017,10,10,16,18,11.10
2017,10,10,16,19,11.10
2017,10,10,16,20,11.00
2017,10,10,16,21,11.00
2017,10,10,16,22,10.90
2017,10,10,16,23,10.90
2017,10,10,16,24,10.90
2017,10,10,16,25,10.80
2017,10,10,16,26,10.80
2017,10,10,16,27,10.80
2017,10,10,16,28,10.80
2017,10,10,16,29,10.90
2017,10,10,16,30,10.90
2017,10,10,16,31,10.90
2017,10,10,16,32,11.00
2017,10,10,16,33,11.00
2017,10,10,16,34,11.00
2017,10,10,16,35,11.00
2017,10,10,16,36,11.00
2017,10,10,16,37,11.00
2017,10,10,16,38,10.90
2017,10,10,16,39,10.90
2017,10,10,16,40,10.80
2017,10,10,16,41,10.80
2017,10,10,16,42,10.80
2017,10,10,16,43,10.80
2017,10,10,16,44,10.80
2017,10,10,16,45,10.80
2017,10,10,16,46,10.70
2017,10,10,16,47,10.70
2017,10,10,16,48,10.70
2017,10,10,16,49,10.70
2017,10,10,16,50,10.60
2017,10,10,16,51,10.60
2017,10,10,16,52,10.60
2017,10,10,16,53,10.60
2017,10,10,16,54,10.60
2017,10,10,16,55,10.60
2017,10,10,16,56,10.60
2017,10,10,16,57,10.60
2017,10,10,16,58,10.50
2017,10,10,16,59,10.50
2017,10,10,17,00,10.50
2017,10,10,17,01,10.50
2017,10,10,17,02,10.50
2017,10,10,17,03,10.50
2017,10,10,17,04,10.50
2017,10,10,17,05,10.50
2017,10,10,17,06,10.40
2017,10,10,17,07,10.40
2017,10,10,17,08,10.40
2017,10,10,17,09,10.40
2017,10,10,17,10,10.40
2017,10,10,17,11,10.40
2017,10,10,17,12,10.40
2017,10,10,17,13,10.40
2017,10,10,17,14,10.40
2017,10,10,17,15,10.40
2017,10,10,17,16,10.40
2017,10,10,17,17,10.40
2017,10,10,17,18,10.30
2017,10,10,17,19,10.30
2017,10,10,17,20,10.30
2017,10,10,17,21,10.30
2017,10,10,17,22,10.30
2017,10,10,17,23,10.30
2017,10,10,17,24,10.30
2017,10,10,17,25,10.20
2017,10,10,17,26,10.20
2017,10,10,17,27,10.20
2017,10,10,17,28,10.20
2017,10,10,17,29,10.20
2017,10,10,17,30,10.20
2017,10,10,17,31,10.20
2017,10,10,17,32,10.20
2017,10,10,17,33,10.20
2017,10,10,17,34,10.20
2017,10,10,17,35,10.20
2017,10,10,17,36,10.20
2017,10,10,17,37,10.20
2017,10,10,17,38,10.20
2017,10,10,17,39,10.10
2017,10,10,17,40,10.10
2017,10,10,17,41,10.10
2017,10,10,17,42,10.10
2017,10,10,17,43,10.10
2017,10,10,17,44,10.00
2017,10,10,17,45,10.00
2017,10,10,17,46,10.00
2017,10,10,17,47,9.90
2017,10,10,17,48,9.90
2017,10,10,17,49,9.90
2017,10,10,17,50,9.90
2017,10,10,17,51,9.90
2017,10,10,17,52,9.90
2017,10,10,17,53,9.90