Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,24,00,00,14.20
2020,06,24,00,01,14.20
2020,06,24,00,02,14.20
2020,06,24,00,03,14.20
2020,06,24,00,04,14.20
2020,06,24,00,05,14.20
2020,06,24,00,06,14.20
2020,06,24,00,07,14.20
2020,06,24,00,08,14.20
2020,06,24,00,09,14.20
2020,06,24,00,10,14.20
2020,06,24,00,11,14.20
2020,06,24,00,12,14.20
2020,06,24,00,13,14.20
2020,06,24,00,14,14.20
2020,06,24,00,15,14.20
2020,06,24,00,16,14.20
2020,06,24,00,17,14.20
2020,06,24,00,18,14.20
2020,06,24,00,19,14.20
2020,06,24,00,20,14.30
2020,06,24,00,21,14.30
2020,06,24,00,22,14.30
2020,06,24,00,23,14.30
2020,06,24,00,24,14.30
2020,06,24,00,25,14.30
2020,06,24,00,26,14.30
2020,06,24,00,27,14.30
2020,06,24,00,28,14.30
2020,06,24,00,29,14.30
2020,06,24,00,30,14.30
2020,06,24,00,31,14.30
2020,06,24,00,32,14.30
2020,06,24,00,33,14.30
2020,06,24,00,34,14.30
2020,06,24,00,35,14.30
2020,06,24,00,36,14.30
2020,06,24,00,37,14.30
2020,06,24,00,38,14.30
2020,06,24,00,39,14.40
2020,06,24,00,40,14.40
2020,06,24,00,41,14.40
2020,06,24,00,42,14.40
2020,06,24,00,43,14.40
2020,06,24,00,44,14.50
2020,06,24,00,45,14.50
2020,06,24,00,46,14.50
2020,06,24,00,47,14.60
2020,06,24,00,48,14.60
2020,06,24,00,49,14.60
2020,06,24,00,50,14.60
2020,06,24,00,51,14.70
2020,06,24,00,52,14.70
2020,06,24,00,53,14.70
2020,06,24,00,54,14.70
2020,06,24,00,55,14.70
2020,06,24,00,56,14.70
2020,06,24,00,57,14.70
2020,06,24,00,58,14.80
2020,06,24,00,59,14.80
2020,06,24,01,00,14.80
2020,06,24,01,01,14.80
2020,06,24,01,02,14.80
2020,06,24,01,03,14.80
2020,06,24,01,04,14.80
2020,06,24,01,05,14.80
2020,06,24,01,06,14.80
2020,06,24,01,07,14.80
2020,06,24,01,08,14.90
2020,06,24,01,09,14.90
2020,06,24,01,10,14.90
2020,06,24,01,11,14.90
2020,06,24,01,12,14.90
2020,06,24,01,13,14.90
2020,06,24,01,14,15.00
2020,06,24,01,15,15.00
2020,06,24,01,16,15.00
2020,06,24,01,17,15.00
2020,06,24,01,18,15.00
2020,06,24,01,19,15.00
2020,06,24,01,20,15.10
2020,06,24,01,21,15.10
2020,06,24,01,22,15.10
2020,06,24,01,23,15.10
2020,06,24,01,24,15.10
2020,06,24,01,25,15.10
2020,06,24,01,26,15.10
2020,06,24,01,27,15.10
2020,06,24,01,28,15.10
2020,06,24,01,29,15.10
2020,06,24,01,30,15.20
2020,06,24,01,31,15.20
2020,06,24,01,32,15.20
2020,06,24,01,33,15.20
2020,06,24,01,34,15.20
2020,06,24,01,35,15.20
2020,06,24,01,36,15.20
2020,06,24,01,37,15.20
2020,06,24,01,38,15.30
2020,06,24,01,39,15.30
2020,06,24,01,40,15.30
2020,06,24,01,41,15.30
2020,06,24,01,42,15.30
2020,06,24,01,43,15.30
2020,06,24,01,44,15.30
2020,06,24,01,45,15.30
2020,06,24,01,46,15.30
2020,06,24,01,47,15.30
2020,06,24,01,48,15.30
2020,06,24,01,49,15.40
2020,06,24,01,50,15.40
2020,06,24,01,51,15.40
2020,06,24,01,52,15.40
2020,06,24,01,53,15.40
2020,06,24,01,54,15.40
2020,06,24,01,55,15.40
2020,06,24,01,56,15.40
2020,06,24,01,57,15.40
2020,06,24,01,58,15.40
2020,06,24,01,59,15.50
2020,06,24,02,00,15.50
2020,06,24,02,01,15.50
2020,06,24,02,02,15.50
2020,06,24,02,03,15.50
2020,06,24,02,04,15.50
2020,06,24,02,05,15.60
2020,06,24,02,06,15.60
2020,06,24,02,07,15.60
2020,06,24,02,08,15.60
2020,06,24,02,09,15.60
2020,06,24,02,10,15.60
2020,06,24,02,11,15.60
2020,06,24,02,12,15.60
2020,06,24,02,13,15.60
2020,06,24,02,14,15.60
2020,06,24,02,15,15.60
2020,06,24,02,16,15.60
2020,06,24,02,17,15.60
2020,06,24,02,18,15.70
2020,06,24,02,19,15.70
2020,06,24,02,20,15.70
2020,06,24,02,21,15.70
2020,06,24,02,22,15.70
2020,06,24,02,23,15.70
2020,06,24,02,24,15.70
2020,06,24,02,25,15.70
2020,06,24,02,26,15.70
2020,06,24,02,27,15.70
2020,06,24,02,28,15.70
2020,06,24,02,29,15.70
2020,06,24,02,30,15.70
2020,06,24,02,31,15.80
2020,06,24,02,32,15.80
2020,06,24,02,33,15.80
2020,06,24,02,34,15.80
2020,06,24,02,35,15.80
2020,06,24,02,36,15.80
2020,06,24,02,37,15.80
2020,06,24,02,38,15.80
2020,06,24,02,39,15.80
2020,06,24,02,40,15.80
2020,06,24,02,41,15.80
2020,06,24,02,42,15.80
2020,06,24,02,43,15.90
2020,06,24,02,44,15.80
2020,06,24,02,45,15.90
2020,06,24,02,46,15.90
2020,06,24,02,47,15.90
2020,06,24,02,48,15.90
2020,06,24,02,49,15.90
2020,06,24,02,50,15.90
2020,06,24,02,51,15.90
2020,06,24,02,52,15.90
2020,06,24,02,53,15.90
2020,06,24,02,54,15.90
2020,06,24,02,55,15.90
2020,06,24,02,56,15.90
2020,06,24,02,57,15.90
2020,06,24,02,58,15.90
2020,06,24,02,59,15.90
2020,06,24,03,00,15.90
2020,06,24,03,01,15.90
2020,06,24,03,02,15.90
2020,06,24,03,03,15.90
2020,06,24,03,04,15.90
2020,06,24,03,05,15.90
2020,06,24,03,06,15.90
2020,06,24,03,07,15.90
2020,06,24,03,08,16.00
2020,06,24,03,09,16.00
2020,06,24,03,10,16.00
2020,06,24,03,11,16.10
2020,06,24,03,12,16.10
2020,06,24,03,13,16.10
2020,06,24,03,14,16.10
2020,06,24,03,15,16.20
2020,06,24,03,16,16.20
2020,06,24,03,17,16.20
2020,06,24,03,18,16.20
2020,06,24,03,19,16.20
2020,06,24,03,20,16.30
2020,06,24,03,21,16.30
2020,06,24,03,22,16.30
2020,06,24,03,23,16.30
2020,06,24,03,24,16.30
2020,06,24,03,25,16.30
2020,06,24,03,26,16.30
2020,06,24,03,27,16.30
2020,06,24,03,28,16.30
2020,06,24,03,29,16.30
2020,06,24,03,30,16.30
2020,06,24,03,31,16.30
2020,06,24,03,32,16.30
2020,06,24,03,33,16.30
2020,06,24,03,34,16.30
2020,06,24,03,35,16.30
2020,06,24,03,36,16.30
2020,06,24,03,37,16.10
2020,06,24,03,38,15.90
2020,06,24,03,39,15.60
2020,06,24,03,40,15.40
2020,06,24,03,41,15.20
2020,06,24,03,42,15.00
2020,06,24,03,43,14.80
2020,06,24,03,44,14.70
2020,06,24,03,45,14.60
2020,06,24,03,46,14.50
2020,06,24,03,47,14.50
2020,06,24,03,48,14.40
2020,06,24,03,49,14.40
2020,06,24,03,50,14.30
2020,06,24,03,51,14.30
2020,06,24,03,52,14.30
2020,06,24,03,53,14.30
2020,06,24,03,54,14.30
2020,06,24,03,55,14.30
2020,06,24,03,56,14.30
2020,06,24,03,57,14.40
2020,06,24,03,58,14.40
2020,06,24,03,59,14.40
2020,06,24,04,00,14.40
2020,06,24,04,01,14.40
2020,06,24,04,02,14.40
2020,06,24,04,03,14.40
2020,06,24,04,04,14.40
2020,06,24,04,05,14.40
2020,06,24,04,06,14.40
2020,06,24,04,07,14.50
2020,06,24,04,08,14.50
2020,06,24,04,09,14.50
2020,06,24,04,10,14.50
2020,06,24,04,11,14.50
2020,06,24,04,12,14.60
2020,06,24,04,13,14.60
2020,06,24,04,14,14.60
2020,06,24,04,15,14.60
2020,06,24,04,16,14.70
2020,06,24,04,17,14.70
2020,06,24,04,18,14.70
2020,06,24,04,19,14.70
2020,06,24,04,20,14.70
2020,06,24,04,21,14.70
2020,06,24,04,22,14.70
2020,06,24,04,23,14.80
2020,06,24,04,24,14.80
2020,06,24,04,25,14.80
2020,06,24,04,26,14.80
2020,06,24,04,27,14.80
2020,06,24,04,28,14.80
2020,06,24,04,29,14.80
2020,06,24,04,30,14.80
2020,06,24,04,31,14.80
2020,06,24,04,32,14.80
2020,06,24,04,33,14.80
2020,06,24,04,34,14.80
2020,06,24,04,35,14.80
2020,06,24,04,36,14.80
2020,06,24,04,37,14.90
2020,06,24,04,38,14.90
2020,06,24,04,39,14.90
2020,06,24,04,40,14.90
2020,06,24,04,41,14.90
2020,06,24,04,42,14.90
2020,06,24,04,43,14.90
2020,06,24,04,44,14.90
2020,06,24,04,45,14.90
2020,06,24,04,46,14.90
2020,06,24,04,47,14.90
2020,06,24,04,48,14.90
2020,06,24,04,49,14.90
2020,06,24,04,50,14.90
2020,06,24,04,51,14.90
2020,06,24,04,52,14.90
2020,06,24,04,53,14.90
2020,06,24,04,54,14.90
2020,06,24,04,55,14.90
2020,06,24,04,56,14.90
2020,06,24,04,57,14.90
2020,06,24,04,58,14.90
2020,06,24,04,59,14.90
2020,06,24,05,00,14.90
2020,06,24,05,01,14.90
2020,06,24,05,02,14.90
2020,06,24,05,03,14.90
2020,06,24,05,04,14.90
2020,06,24,05,05,14.90
2020,06,24,05,06,14.90
2020,06,24,05,07,14.90
2020,06,24,05,08,14.90
2020,06,24,05,09,14.90
2020,06,24,05,10,14.90
2020,06,24,05,11,15.00
2020,06,24,05,12,15.00
2020,06,24,05,13,15.00
2020,06,24,05,14,15.00
2020,06,24,05,15,15.00
2020,06,24,05,16,15.00
2020,06,24,05,17,15.00
2020,06,24,05,18,15.00
2020,06,24,05,19,15.00
2020,06,24,05,20,15.00
2020,06,24,05,21,15.00
2020,06,24,05,22,15.00
2020,06,24,05,23,15.00
2020,06,24,05,24,15.00
2020,06,24,05,25,15.00
2020,06,24,05,26,15.00
2020,06,24,05,27,15.00
2020,06,24,05,28,15.00
2020,06,24,05,29,15.00
2020,06,24,05,30,15.00
2020,06,24,05,31,15.00
2020,06,24,05,32,15.00
2020,06,24,05,33,15.00
2020,06,24,05,34,15.00
2020,06,24,05,35,15.00
2020,06,24,05,36,15.00
2020,06,24,05,37,15.10
2020,06,24,05,38,15.10
2020,06,24,05,39,15.20
2020,06,24,05,40,15.20
2020,06,24,05,41,15.20
2020,06,24,05,42,15.20
2020,06,24,05,43,15.30
2020,06,24,05,44,15.30
2020,06,24,05,45,15.30
2020,06,24,05,46,15.30
2020,06,24,05,47,15.30
2020,06,24,05,48,15.30
2020,06,24,05,49,15.30
2020,06,24,05,50,15.30
2020,06,24,05,51,15.40
2020,06,24,05,52,15.40
2020,06,24,05,53,15.40
2020,06,24,05,54,15.40
2020,06,24,05,55,15.40
2020,06,24,05,56,15.40
2020,06,24,05,57,15.40
2020,06,24,05,58,15.40
2020,06,24,05,59,15.40
2020,06,24,06,00,15.40
2020,06,24,06,01,15.50
2020,06,24,06,02,15.50
2020,06,24,06,03,15.50
2020,06,24,06,04,15.50
2020,06,24,06,05,15.50
2020,06,24,06,06,15.40
2020,06,24,06,07,15.40
2020,06,24,06,08,15.40
2020,06,24,06,09,15.40
2020,06,24,06,10,15.40
2020,06,24,06,11,15.40
2020,06,24,06,12,15.40
2020,06,24,06,13,15.50
2020,06,24,06,14,15.50
2020,06,24,06,15,15.50
2020,06,24,06,16,15.50
2020,06,24,06,17,15.50
2020,06,24,06,18,15.50
2020,06,24,06,19,15.50
2020,06,24,06,20,15.50
2020,06,24,06,21,15.50
2020,06,24,06,22,15.50
2020,06,24,06,23,15.50
2020,06,24,06,24,15.50
2020,06,24,06,25,15.50
2020,06,24,06,26,15.50
2020,06,24,06,27,15.50
2020,06,24,06,28,15.50
2020,06,24,06,29,15.50
2020,06,24,06,30,15.50
2020,06,24,06,31,15.40
2020,06,24,06,32,15.40
2020,06,24,06,33,15.40
2020,06,24,06,34,15.40
2020,06,24,06,35,15.40
2020,06,24,06,36,15.40
2020,06,24,06,37,15.30
2020,06,24,06,38,15.30
2020,06,24,06,39,15.30
2020,06,24,06,40,15.30
2020,06,24,06,41,15.30
2020,06,24,06,42,15.20
2020,06,24,06,43,15.20
2020,06,24,06,44,15.20
2020,06,24,06,45,15.10
2020,06,24,06,46,15.10
2020,06,24,06,47,15.00
2020,06,24,06,48,15.00
2020,06,24,06,49,14.90
2020,06,24,06,50,14.80
2020,06,24,06,51,14.70
2020,06,24,06,52,14.50
2020,06,24,06,53,14.40
2020,06,24,06,54,14.30
2020,06,24,06,55,14.20
2020,06,24,06,56,14.10
2020,06,24,06,57,14.00
2020,06,24,06,58,13.90
2020,06,24,06,59,13.80
2020,06,24,07,00,13.70
2020,06,24,07,01,13.70
2020,06,24,07,02,13.60
2020,06,24,07,03,13.60
2020,06,24,07,04,13.50
2020,06,24,07,05,13.50
2020,06,24,07,06,13.40
2020,06,24,07,07,13.40
2020,06,24,07,08,13.40
2020,06,24,07,09,13.40
2020,06,24,07,10,13.40
2020,06,24,07,11,13.40
2020,06,24,07,12,13.40
2020,06,24,07,13,13.40
2020,06,24,07,14,13.40
2020,06,24,07,15,13.40
2020,06,24,07,16,13.40
2020,06,24,07,17,13.40
2020,06,24,07,18,13.40
2020,06,24,07,19,13.40
2020,06,24,07,20,13.40
2020,06,24,07,21,13.40
2020,06,24,07,22,13.40
2020,06,24,07,23,13.40
2020,06,24,07,24,13.40
2020,06,24,07,25,13.40
2020,06,24,07,26,13.40
2020,06,24,07,27,13.40
2020,06,24,07,28,13.30
2020,06,24,07,29,13.30
2020,06,24,07,30,13.30
2020,06,24,07,31,13.40
2020,06,24,07,32,13.40
2020,06,24,07,33,13.40
2020,06,24,07,34,13.40
2020,06,24,07,35,13.50
2020,06,24,07,36,13.50
2020,06,24,07,37,13.50
2020,06,24,07,38,13.50
2020,06,24,07,39,13.60
2020,06,24,07,40,13.60
2020,06,24,07,41,13.70
2020,06,24,07,42,13.80
2020,06,24,07,43,13.80
2020,06,24,07,44,13.90
2020,06,24,07,45,13.90
2020,06,24,07,46,14.00
2020,06,24,07,47,14.10
2020,06,24,07,48,14.10
2020,06,24,07,49,14.10
2020,06,24,07,50,14.20
2020,06,24,07,51,14.20
2020,06,24,07,52,14.30
2020,06,24,07,53,14.30
2020,06,24,07,54,14.40
2020,06,24,07,55,14.50
2020,06,24,07,56,14.50
2020,06,24,07,57,14.60
2020,06,24,07,58,14.60
2020,06,24,07,59,14.60
2020,06,24,08,00,14.60
2020,06,24,08,01,14.50
2020,06,24,08,02,14.50
2020,06,24,08,03,14.50
2020,06,24,08,04,14.60
2020,06,24,08,05,14.60
2020,06,24,08,06,14.60
2020,06,24,08,07,14.60
2020,06,24,08,08,14.70
2020,06,24,08,09,14.70
2020,06,24,08,10,14.70
2020,06,24,08,11,14.70
2020,06,24,08,12,14.80
2020,06,24,08,13,14.90
2020,06,24,08,14,14.90
2020,06,24,08,15,15.00
2020,06,24,08,16,15.00
2020,06,24,08,17,15.10
2020,06,24,08,18,15.10
2020,06,24,08,19,15.30
2020,06,24,08,20,15.40
2020,06,24,08,21,15.60
2020,06,24,08,22,15.70
2020,06,24,08,23,15.90
2020,06,24,08,24,16.00
2020,06,24,08,25,16.10
2020,06,24,08,26,16.20
2020,06,24,08,27,16.20
2020,06,24,08,28,16.40
2020,06,24,08,29,16.60
2020,06,24,08,30,16.70
2020,06,24,08,31,16.90
2020,06,24,08,32,17.10
2020,06,24,08,33,17.20
2020,06,24,08,34,17.30
2020,06,24,08,35,17.40
2020,06,24,08,36,17.50
2020,06,24,08,37,17.70
2020,06,24,08,38,17.80
2020,06,24,08,39,17.90
2020,06,24,08,40,18.00
2020,06,24,08,41,18.10
2020,06,24,08,42,18.20
2020,06,24,08,43,18.20
2020,06,24,08,44,18.30
2020,06,24,08,45,18.30
2020,06,24,08,46,18.40
2020,06,24,08,47,18.50
2020,06,24,08,48,18.60
2020,06,24,08,49,18.60
2020,06,24,08,50,18.60
2020,06,24,08,51,18.60
2020,06,24,08,52,18.60
2020,06,24,08,53,18.70
2020,06,24,08,54,19.00
2020,06,24,08,55,19.10
2020,06,24,08,56,19.10
2020,06,24,08,57,19.20
2020,06,24,08,58,19.30
2020,06,24,08,59,19.30
2020,06,24,09,00,19.40
2020,06,24,09,01,19.40
2020,06,24,09,02,19.40
2020,06,24,09,03,19.40
2020,06,24,09,04,19.50
2020,06,24,09,05,19.50
2020,06,24,09,06,19.50
2020,06,24,09,07,19.60
2020,06,24,09,08,19.60
2020,06,24,09,09,19.60
2020,06,24,09,10,19.60
2020,06,24,09,11,19.60
2020,06,24,09,12,19.60
2020,06,24,09,13,19.60
2020,06,24,09,14,19.50
2020,06,24,09,15,19.50
2020,06,24,09,16,19.50
2020,06,24,09,17,19.50
2020,06,24,09,18,19.40
2020,06,24,09,19,19.40
2020,06,24,09,20,19.40
2020,06,24,09,21,19.40
2020,06,24,09,22,19.40
2020,06,24,09,23,19.40
2020,06,24,09,24,19.30
2020,06,24,09,25,19.40
2020,06,24,09,26,19.40
2020,06,24,09,27,19.40
2020,06,24,09,28,19.40
2020,06,24,09,29,19.40
2020,06,24,09,30,19.40
2020,06,24,09,31,19.40
2020,06,24,09,32,19.50
2020,06,24,09,33,19.50
2020,06,24,09,34,19.50
2020,06,24,09,35,19.50
2020,06,24,09,36,19.50
2020,06,24,09,37,19.50
2020,06,24,09,38,19.60
2020,06,24,09,39,19.60
2020,06,24,09,40,19.60
2020,06,24,09,41,19.60
2020,06,24,09,42,19.50
2020,06,24,09,43,19.50
2020,06,24,09,44,19.50
2020,06,24,09,45,19.60
2020,06,24,09,46,19.60
2020,06,24,09,47,19.60
2020,06,24,09,48,19.60
2020,06,24,09,49,19.60
2020,06,24,09,50,19.60
2020,06,24,09,51,19.60
2020,06,24,09,52,19.60
2020,06,24,09,53,19.70
2020,06,24,09,54,19.70
2020,06,24,09,55,19.70
2020,06,24,09,56,19.70
2020,06,24,09,57,19.70
2020,06,24,09,58,19.80
2020,06,24,09,59,19.80
2020,06,24,10,00,19.80
2020,06,24,10,01,19.90
2020,06,24,10,02,19.90
2020,06,24,10,03,20.00
2020,06,24,10,04,20.00
2020,06,24,10,05,20.00
2020,06,24,10,06,20.10
2020,06,24,10,07,20.10
2020,06,24,10,08,20.10
2020,06,24,10,09,20.10
2020,06,24,10,10,20.10
2020,06,24,10,11,20.20
2020,06,24,10,12,20.20
2020,06,24,10,13,20.20
2020,06,24,10,14,20.20
2020,06,24,10,15,20.20
2020,06,24,10,16,20.20
2020,06,24,10,17,20.20
2020,06,24,10,18,20.20
2020,06,24,10,19,20.20
2020,06,24,10,20,20.20
2020,06,24,10,21,20.20
2020,06,24,10,22,20.20
2020,06,24,10,23,20.10
2020,06,24,10,24,20.10
2020,06,24,10,25,20.00
2020,06,24,10,26,20.00
2020,06,24,10,27,20.00
2020,06,24,10,28,20.00
2020,06,24,10,29,20.00
2020,06,24,10,30,20.00
2020,06,24,10,31,20.00
2020,06,24,10,32,20.00
2020,06,24,10,33,19.90
2020,06,24,10,34,19.90
2020,06,24,10,35,19.90
2020,06,24,10,36,19.90
2020,06,24,10,37,19.90
2020,06,24,10,38,19.90
2020,06,24,10,39,19.90
2020,06,24,10,40,19.90
2020,06,24,10,41,20.00
2020,06,24,10,42,20.00
2020,06,24,10,43,20.00
2020,06,24,10,44,20.10
2020,06,24,10,45,20.10
2020,06,24,10,46,20.10
2020,06,24,10,47,20.10
2020,06,24,10,48,20.10
2020,06,24,10,49,20.10
2020,06,24,10,50,20.10
2020,06,24,10,51,20.10
2020,06,24,10,52,20.10
2020,06,24,10,53,20.10
2020,06,24,10,54,20.10
2020,06,24,10,55,20.10
2020,06,24,10,56,20.10
2020,06,24,10,57,20.10
2020,06,24,10,58,20.10
2020,06,24,10,59,20.10
2020,06,24,11,00,20.10
2020,06,24,11,01,20.10
2020,06,24,11,02,20.10
2020,06,24,11,03,20.10
2020,06,24,11,04,20.10
2020,06,24,11,05,20.20
2020,06,24,11,06,20.20
2020,06,24,11,07,20.30
2020,06,24,11,08,20.30
2020,06,24,11,09,20.30
2020,06,24,11,10,20.30
2020,06,24,11,11,20.30
2020,06,24,11,12,20.30
2020,06,24,11,13,20.30
2020,06,24,11,14,20.30
2020,06,24,11,15,20.30
2020,06,24,11,16,20.30
2020,06,24,11,17,20.30
2020,06,24,11,18,20.30
2020,06,24,11,19,20.30
2020,06,24,11,20,20.30
2020,06,24,11,21,20.30
2020,06,24,11,22,20.30
2020,06,24,11,23,20.30
2020,06,24,11,24,20.30
2020,06,24,11,25,20.30
2020,06,24,11,26,20.30
2020,06,24,11,27,20.30
2020,06,24,11,28,20.40
2020,06,24,11,29,20.40
2020,06,24,11,30,20.50
2020,06,24,11,31,20.50
2020,06,24,11,32,20.50
2020,06,24,11,33,20.50
2020,06,24,11,34,20.50
2020,06,24,11,35,20.50
2020,06,24,11,36,20.50
2020,06,24,11,37,20.50
2020,06,24,11,38,20.50
2020,06,24,11,39,20.50
2020,06,24,11,40,20.50
2020,06,24,11,41,20.50
2020,06,24,14,31,17.30
2020,06,24,14,32,17.30
2020,06,24,14,33,17.30
2020,06,24,14,34,17.30
2020,06,24,14,35,17.30
2020,06,24,14,36,17.40
2020,06,24,14,37,17.50
2020,06,24,14,38,17.60
2020,06,24,14,39,17.60
2020,06,24,14,40,17.70
2020,06,24,14,41,17.70
2020,06,24,14,42,17.70
2020,06,24,14,43,17.80
2020,06,24,14,44,17.80
2020,06,24,14,45,17.90
2020,06,24,14,46,18.00
2020,06,24,14,47,18.10
2020,06,24,14,48,18.20
2020,06,24,14,49,18.40
2020,06,24,14,50,18.60
2020,06,24,14,51,18.70
2020,06,24,14,52,18.90
2020,06,24,14,53,19.00
2020,06,24,14,54,19.20
2020,06,24,14,55,19.40
2020,06,24,14,56,19.40
2020,06,24,14,57,19.50
2020,06,24,14,58,19.60
2020,06,24,14,59,19.60
2020,06,24,15,00,19.70
2020,06,24,15,01,19.70
2020,06,24,15,02,19.80
2020,06,24,15,03,19.90
2020,06,24,15,04,20.00
2020,06,24,15,05,20.20
2020,06,24,15,06,20.30
2020,06,24,15,07,20.50
2020,06,24,15,08,20.70
2020,06,24,15,09,21.00
2020,06,24,15,10,21.20
2020,06,24,15,11,21.30
2020,06,24,15,12,21.50
2020,06,24,15,13,21.60
2020,06,24,15,14,21.70
2020,06,24,15,15,21.70
2020,06,24,15,16,21.70
2020,06,24,15,17,21.70
2020,06,24,15,18,21.70
2020,06,24,15,19,21.80
2020,06,24,15,20,21.70
2020,06,24,15,21,21.70
2020,06,24,15,22,21.80
2020,06,24,15,23,21.80
2020,06,24,15,24,21.80
2020,06,24,15,25,21.90
2020,06,24,15,26,21.90
2020,06,24,15,27,21.90
2020,06,24,15,28,21.90
2020,06,24,15,29,22.00
2020,06,24,15,30,22.00
2020,06,24,15,31,22.00
2020,06,24,15,32,22.00
2020,06,24,15,33,22.00
2020,06,24,15,34,22.00
2020,06,24,15,35,22.00
2020,06,24,15,36,22.00
2020,06,24,15,37,22.00
2020,06,24,15,38,22.00
2020,06,24,15,39,21.90
2020,06,24,15,40,21.90
2020,06,24,15,41,21.90
2020,06,24,15,42,21.90
2020,06,24,15,43,21.90
2020,06,24,15,44,21.90
2020,06,24,15,45,21.90
2020,06,24,15,46,22.00
2020,06,24,15,47,22.00
2020,06,24,15,48,22.10
2020,06,24,15,49,22.10
2020,06,24,15,50,22.20
2020,06,24,15,51,22.20
2020,06,24,15,52,22.30
2020,06,24,15,53,22.30
2020,06,24,15,54,22.40
2020,06,24,15,55,22.40
2020,06,24,15,56,22.40
2020,06,24,15,57,22.40
2020,06,24,15,58,22.40
2020,06,24,15,59,22.40
2020,06,24,16,00,22.40
2020,06,24,16,01,22.40
2020,06,24,16,02,22.40
2020,06,24,16,03,22.40
2020,06,24,16,04,22.40
2020,06,24,16,05,22.40
2020,06,24,16,06,22.40
2020,06,24,16,07,22.30
2020,06,24,16,08,22.30
2020,06,24,16,09,22.30
2020,06,24,16,10,22.30
2020,06,24,16,11,22.30
2020,06,24,16,12,22.30
2020,06,24,16,13,22.30
2020,06,24,16,14,22.40
2020,06,24,16,15,22.40
2020,06,24,16,16,22.40
2020,06,24,16,17,22.40
2020,06,24,16,18,22.40
2020,06,24,16,19,22.30
2020,06,24,16,20,22.20
2020,06,24,16,21,22.20
2020,06,24,16,22,22.20
2020,06,24,16,23,22.20
2020,06,24,16,24,22.10
2020,06,24,16,25,22.10
2020,06,24,16,26,22.10
2020,06,24,16,27,22.10
2020,06,24,16,28,22.10
2020,06,24,16,29,22.10
2020,06,24,16,30,22.20
2020,06,24,16,31,22.20
2020,06,24,16,32,22.20
2020,06,24,16,33,22.20
2020,06,24,16,34,22.20
2020,06,24,16,35,22.20
2020,06,24,16,36,22.20
2020,06,24,16,37,22.20
2020,06,24,16,38,22.20
2020,06,24,16,39,22.20
2020,06,24,16,40,22.30
2020,06,24,16,41,22.20
2020,06,24,16,42,22.30
2020,06,24,16,43,22.30
2020,06,24,16,44,22.30
2020,06,24,16,45,22.30
2020,06,24,16,46,22.40
2020,06,24,16,47,22.40
2020,06,24,16,48,22.30
2020,06,24,16,49,22.30
2020,06,24,16,50,22.30
2020,06,24,16,51,22.30
2020,06,24,16,52,22.20
2020,06,24,16,53,22.20
2020,06,24,16,54,22.10
2020,06,24,16,55,22.10
2020,06,24,16,56,22.10
2020,06,24,16,57,22.00
2020,06,24,16,58,21.90
2020,06,24,16,59,21.90
2020,06,24,17,00,21.90
2020,06,24,17,01,21.90
2020,06,24,17,02,22.00
2020,06,24,17,03,22.00
2020,06,24,17,04,22.00
2020,06,24,17,05,22.00
2020,06,24,17,06,21.90
2020,06,24,17,07,21.90
2020,06,24,17,08,21.80
2020,06,24,17,09,21.70
2020,06,24,17,10,21.60
2020,06,24,17,11,21.60
2020,06,24,17,12,21.60
2020,06,24,17,13,21.60
2020,06,24,17,14,21.50
2020,06,24,17,15,21.50
2020,06,24,17,16,21.50
2020,06,24,17,17,21.60
2020,06,24,17,18,21.60
2020,06,24,17,19,21.60
2020,06,24,17,20,21.60
2020,06,24,17,21,21.60
2020,06,24,17,22,21.60
2020,06,24,17,23,21.60
2020,06,24,17,24,21.60
2020,06,24,17,25,21.60
2020,06,24,17,26,21.60
2020,06,24,17,27,21.60
2020,06,24,17,28,21.60
2020,06,24,17,29,21.60
2020,06,24,17,30,21.60
2020,06,24,17,31,21.60
2020,06,24,17,32,21.60
2020,06,24,17,33,21.50
2020,06,24,17,34,21.50
2020,06,24,17,35,21.50
2020,06,24,17,36,21.40
2020,06,24,17,37,21.40
2020,06,24,17,38,21.40
2020,06,24,17,39,21.30
2020,06,24,17,40,21.30
2020,06,24,17,41,21.30
2020,06,24,17,42,21.30
2020,06,24,17,43,21.20
2020,06,24,17,44,21.20
2020,06,24,17,45,21.20
2020,06,24,17,46,21.20
2020,06,24,17,47,21.20
2020,06,24,17,48,21.20
2020,06,24,17,49,21.20
2020,06,24,17,50,21.20
2020,06,24,17,51,21.30
2020,06,24,17,52,21.30
2020,06,24,17,53,21.30
2020,06,24,17,54,21.30
2020,06,24,17,55,21.30
2020,06,24,17,56,21.30
2020,06,24,17,57,21.30
2020,06,24,17,58,21.30
2020,06,24,17,59,21.30
2020,06,24,18,00,21.40
2020,06,24,18,01,21.40
2020,06,24,18,02,21.40
2020,06,24,18,03,21.40
2020,06,24,18,04,21.50
2020,06,24,18,05,21.50
2020,06,24,18,06,21.50
2020,06,24,18,07,21.60
2020,06,24,18,08,21.60
2020,06,24,18,09,21.50
2020,06,24,18,10,21.50
2020,06,24,18,11,21.50
2020,06,24,18,12,21.50
2020,06,24,18,13,21.50
2020,06,24,18,14,21.50
2020,06,24,18,15,21.50
2020,06,24,18,16,21.50
2020,06,24,18,17,21.50
2020,06,24,18,18,21.50
2020,06,24,18,19,21.40
2020,06,24,18,20,21.50
2020,06,24,18,21,21.50
2020,06,24,18,22,21.50
2020,06,24,18,23,21.60
2020,06,24,18,24,21.60
2020,06,24,18,25,21.60
2020,06,24,18,26,21.60
2020,06,24,18,27,21.60
2020,06,24,18,28,21.60
2020,06,24,18,29,21.60
2020,06,24,18,30,21.60
2020,06,24,18,31,21.60
2020,06,24,18,32,21.60
2020,06,24,18,33,21.60
2020,06,24,18,34,21.60
2020,06,24,18,35,21.70
2020,06,24,18,36,21.70
2020,06,24,18,37,21.70
2020,06,24,18,38,21.80
2020,06,24,18,39,21.80
2020,06,24,18,40,21.80
2020,06,24,18,41,21.90
2020,06,24,18,42,21.90
2020,06,24,18,43,21.90
2020,06,24,18,44,21.90
2020,06,24,18,45,21.90
2020,06,24,18,46,21.90
2020,06,24,18,47,21.90
2020,06,24,18,48,21.90
2020,06,24,18,49,21.90
2020,06,24,18,50,22.00
2020,06,24,18,51,22.00
2020,06,24,18,52,22.10
2020,06,24,18,53,22.10
2020,06,24,18,54,22.20
2020,06,24,18,55,22.20
2020,06,24,18,56,22.20
2020,06,24,18,57,22.20
2020,06,24,18,58,22.20
2020,06,24,18,59,22.20
2020,06,24,19,00,22.20
2020,06,24,19,01,22.20
2020,06,24,19,02,22.10
2020,06,24,19,03,21.80
2020,06,24,19,04,21.60
2020,06,24,19,05,21.30
2020,06,24,19,06,21.10
2020,06,24,19,07,20.90
2020,06,24,19,08,20.70
2020,06,24,19,09,20.50
2020,06,24,19,10,20.30
2020,06,24,19,11,20.20
2020,06,24,19,12,20.10
2020,06,24,19,13,20.00
2020,06,24,19,14,20.00
2020,06,24,19,15,19.90
2020,06,24,19,16,19.80
2020,06,24,19,17,19.70
2020,06,24,19,18,19.60
2020,06,24,19,19,19.50
2020,06,24,19,20,19.40
2020,06,24,19,21,19.30
2020,06,24,19,22,19.30
2020,06,24,19,23,19.20
2020,06,24,19,24,19.10
2020,06,24,19,25,19.10
2020,06,24,19,26,19.10
2020,06,24,19,27,19.10
2020,06,24,19,28,19.10
2020,06,24,19,29,19.00
2020,06,24,19,30,19.00
2020,06,24,19,31,19.00
2020,06,24,19,32,19.00
2020,06,24,19,33,19.00
2020,06,24,19,34,19.00
2020,06,24,19,35,19.00
2020,06,24,19,36,19.00
2020,06,24,19,37,19.00
2020,06,24,19,38,19.10
2020,06,24,19,39,19.10
2020,06,24,19,40,19.10
2020,06,24,19,41,19.10
2020,06,24,19,42,19.10
2020,06,24,19,43,19.10
2020,06,24,19,44,19.10
2020,06,24,19,45,19.10
2020,06,24,19,46,19.00
2020,06,24,19,47,18.90
2020,06,24,19,48,18.80
2020,06,24,19,49,18.70
2020,06,24,19,50,18.60
2020,06,24,19,51,18.50
2020,06,24,19,52,18.40
2020,06,24,19,53,18.30
2020,06,24,19,54,18.20
2020,06,24,19,55,18.20
2020,06,24,19,56,18.10
2020,06,24,19,57,18.10
2020,06,24,19,58,18.00
2020,06,24,19,59,18.00
2020,06,24,20,00,17.90
2020,06,24,20,01,17.80
2020,06,24,20,02,17.70
2020,06,24,20,03,17.60
2020,06,24,20,04,17.60
2020,06,24,20,05,17.50
2020,06,24,20,06,17.50
2020,06,24,20,07,17.40
2020,06,24,20,08,17.30