Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,08,00,00,9.60
2011,07,08,00,01,12.90
2011,07,08,00,02,19.30
2011,07,08,00,03,17.70
2011,07,08,00,04,17.70
2011,07,08,00,05,20.90
2011,07,08,00,06,25.70
2011,07,08,00,07,22.50
2011,07,08,00,08,20.90
2011,07,08,00,09,17.70
2011,07,08,00,10,29.00
2011,07,08,00,11,25.70
2011,07,08,00,12,16.10
2011,07,08,00,13,17.70
2011,07,08,00,14,22.50
2011,07,08,00,15,24.20
2011,07,08,00,16,16.10
2011,07,08,00,17,17.70
2011,07,08,00,18,12.90
2011,07,08,00,19,20.90
2011,07,08,00,20,20.90
2011,07,08,00,21,14.50
2011,07,08,00,22,22.50
2011,07,08,00,23,19.30
2011,07,08,00,24,20.90
2011,07,08,00,25,16.10
2011,07,08,00,26,12.90
2011,07,08,00,27,16.10
2011,07,08,00,28,19.30
2011,07,08,00,29,17.70
2011,07,08,00,30,25.70
2011,07,08,00,31,24.20
2011,07,08,00,32,33.80
2011,07,08,00,33,20.90
2011,07,08,00,34,8.10
2011,07,08,00,35,22.50
2011,07,08,00,36,27.40
2011,07,08,00,37,24.20
2011,07,08,00,38,20.90
2011,07,08,00,39,14.50
2011,07,08,00,40,16.10
2011,07,08,00,41,20.90
2011,07,08,00,42,20.90
2011,07,08,00,43,24.20
2011,07,08,00,44,24.20
2011,07,08,00,45,20.90
2011,07,08,00,46,16.10
2011,07,08,00,47,17.70
2011,07,08,00,48,16.10
2011,07,08,00,49,16.10
2011,07,08,00,50,16.10
2011,07,08,00,51,25.70
2011,07,08,00,52,22.50
2011,07,08,00,53,22.50
2011,07,08,00,54,22.50
2011,07,08,00,55,22.50
2011,07,08,00,56,17.70
2011,07,08,00,57,20.90
2011,07,08,00,58,27.40
2011,07,08,00,59,24.20
2011,07,08,01,00,24.20
2011,07,08,01,01,20.90
2011,07,08,01,02,20.90
2011,07,08,01,03,20.90
2011,07,08,01,04,16.10
2011,07,08,01,05,16.10
2011,07,08,01,06,19.30
2011,07,08,01,07,22.50
2011,07,08,01,08,17.70
2011,07,08,01,09,19.30
2011,07,08,01,10,20.90
2011,07,08,01,11,16.10
2011,07,08,01,12,16.10
2011,07,08,01,13,20.90
2011,07,08,01,14,24.20
2011,07,08,01,15,20.90
2011,07,08,01,16,19.30
2011,07,08,01,17,19.30
2011,07,08,01,18,16.10
2011,07,08,01,19,14.50
2011,07,08,01,20,14.50
2011,07,08,01,21,14.50
2011,07,08,01,22,24.20
2011,07,08,01,23,22.50
2011,07,08,01,24,22.50
2011,07,08,01,25,20.90
2011,07,08,01,26,16.10
2011,07,08,01,27,12.90
2011,07,08,01,28,16.10
2011,07,08,01,29,11.30
2011,07,08,01,30,9.60
2011,07,08,01,31,19.30
2011,07,08,01,32,16.10
2011,07,08,01,33,8.10
2011,07,08,01,34,11.30
2011,07,08,01,35,12.90
2011,07,08,01,36,9.60
2011,07,08,01,37,11.30
2011,07,08,01,38,11.30
2011,07,08,01,39,14.50
2011,07,08,01,40,16.10
2011,07,08,01,41,19.30
2011,07,08,01,42,17.70
2011,07,08,01,43,17.70
2011,07,08,01,44,16.10
2011,07,08,01,45,24.20
2011,07,08,01,46,20.90
2011,07,08,01,47,24.20
2011,07,08,01,48,19.30
2011,07,08,01,49,19.30
2011,07,08,01,50,19.30
2011,07,08,01,51,20.90
2011,07,08,01,52,17.70
2011,07,08,01,53,19.30
2011,07,08,01,54,19.30
2011,07,08,01,55,17.70
2011,07,08,01,56,16.10
2011,07,08,01,57,20.90
2011,07,08,01,58,24.20
2011,07,08,01,59,20.90
2011,07,08,02,00,22.50
2011,07,08,02,01,12.90
2011,07,08,02,02,19.30
2011,07,08,02,03,20.90
2011,07,08,02,04,17.70
2011,07,08,02,05,20.90
2011,07,08,02,06,22.50
2011,07,08,02,07,20.90
2011,07,08,02,08,17.70
2011,07,08,02,09,19.30
2011,07,08,02,10,24.20
2011,07,08,02,11,24.20
2011,07,08,02,12,20.90
2011,07,08,02,13,14.50
2011,07,08,02,14,17.70
2011,07,08,02,15,22.50
2011,07,08,02,16,20.90
2011,07,08,02,17,22.50
2011,07,08,02,18,17.70
2011,07,08,02,19,19.30
2011,07,08,02,20,22.50
2011,07,08,02,21,19.30
2011,07,08,02,22,22.50
2011,07,08,02,23,24.20
2011,07,08,02,24,27.40
2011,07,08,02,25,22.50
2011,07,08,02,26,17.70
2011,07,08,02,27,22.50
2011,07,08,02,28,22.50
2011,07,08,02,29,20.90
2011,07,08,02,30,17.70
2011,07,08,02,31,20.90
2011,07,08,02,32,16.10
2011,07,08,02,33,16.10
2011,07,08,02,34,20.90
2011,07,08,02,35,20.90
2011,07,08,02,36,20.90
2011,07,08,02,37,19.30
2011,07,08,02,38,12.90
2011,07,08,02,39,19.30
2011,07,08,02,40,19.30
2011,07,08,02,41,19.30
2011,07,08,02,42,16.10
2011,07,08,02,43,29.00
2011,07,08,02,44,14.50
2011,07,08,02,45,20.90
2011,07,08,02,46,20.90
2011,07,08,02,47,22.50
2011,07,08,02,48,20.90
2011,07,08,02,49,25.70
2011,07,08,02,50,25.70
2011,07,08,02,51,20.90
2011,07,08,02,52,20.90
2011,07,08,02,53,19.30
2011,07,08,02,54,24.20
2011,07,08,02,55,17.70
2011,07,08,02,56,29.00
2011,07,08,02,57,19.30
2011,07,08,02,58,24.20
2011,07,08,02,59,27.40
2011,07,08,03,00,22.50
2011,07,08,03,01,19.30
2011,07,08,03,02,24.20
2011,07,08,03,03,20.90
2011,07,08,03,04,20.90
2011,07,08,03,05,19.30
2011,07,08,03,06,16.10
2011,07,08,03,07,17.70
2011,07,08,03,08,19.30
2011,07,08,03,09,14.50
2011,07,08,03,10,14.50
2011,07,08,03,11,17.70
2011,07,08,03,12,17.70
2011,07,08,03,13,16.10
2011,07,08,03,14,16.10
2011,07,08,03,15,17.70
2011,07,08,03,16,20.90
2011,07,08,03,17,19.30
2011,07,08,03,18,27.40
2011,07,08,03,19,20.90
2011,07,08,03,20,24.20
2011,07,08,03,21,19.30
2011,07,08,03,22,20.90
2011,07,08,03,23,19.30
2011,07,08,03,24,22.50
2011,07,08,03,25,24.20
2011,07,08,03,26,17.70
2011,07,08,03,27,19.30
2011,07,08,03,28,17.70
2011,07,08,03,29,25.70
2011,07,08,03,30,19.30
2011,07,08,03,31,22.50
2011,07,08,03,32,12.90
2011,07,08,03,33,22.50
2011,07,08,03,34,16.10
2011,07,08,03,35,16.10
2011,07,08,03,36,16.10
2011,07,08,03,37,14.50
2011,07,08,03,38,24.20
2011,07,08,03,39,20.90
2011,07,08,03,40,27.40
2011,07,08,03,41,22.50
2011,07,08,03,42,22.50
2011,07,08,03,43,22.50
2011,07,08,03,44,19.30
2011,07,08,03,45,19.30
2011,07,08,03,46,17.70
2011,07,08,03,47,19.30
2011,07,08,03,48,20.90
2011,07,08,03,49,24.20
2011,07,08,03,50,22.50
2011,07,08,03,51,19.30
2011,07,08,03,52,22.50
2011,07,08,03,53,22.50
2011,07,08,03,54,29.00
2011,07,08,03,55,25.70
2011,07,08,03,56,25.70
2011,07,08,03,57,24.20
2011,07,08,03,58,19.30
2011,07,08,03,59,20.90
2011,07,08,04,00,27.40
2011,07,08,04,01,24.20
2011,07,08,04,02,20.90
2011,07,08,04,03,22.50
2011,07,08,04,04,20.90
2011,07,08,04,05,29.00
2011,07,08,04,06,24.20
2011,07,08,04,07,17.70
2011,07,08,04,08,22.50
2011,07,08,04,09,27.40
2011,07,08,04,10,27.40
2011,07,08,04,11,33.80
2011,07,08,04,12,24.20
2011,07,08,04,13,25.70
2011,07,08,04,14,24.20
2011,07,08,04,15,20.90
2011,07,08,04,16,27.40
2011,07,08,04,17,24.20
2011,07,08,04,18,24.20
2011,07,08,04,19,19.30
2011,07,08,04,20,25.70
2011,07,08,04,21,24.20
2011,07,08,04,22,24.20
2011,07,08,04,23,17.70
2011,07,08,04,24,25.70
2011,07,08,04,25,22.50
2011,07,08,04,26,22.50
2011,07,08,04,27,22.50
2011,07,08,04,28,14.50
2011,07,08,04,29,20.90
2011,07,08,04,30,22.50
2011,07,08,04,31,20.90
2011,07,08,04,32,29.00
2011,07,08,04,33,22.50
2011,07,08,04,34,19.30
2011,07,08,04,35,25.70
2011,07,08,04,36,19.30
2011,07,08,04,37,17.70
2011,07,08,04,38,16.10
2011,07,08,04,39,24.20
2011,07,08,04,40,19.30
2011,07,08,04,41,22.50
2011,07,08,04,42,27.40
2011,07,08,04,43,33.80
2011,07,08,04,44,24.20
2011,07,08,04,45,22.50
2011,07,08,04,46,22.50
2011,07,08,04,47,20.90
2011,07,08,04,48,22.50
2011,07,08,04,49,19.30
2011,07,08,04,50,17.70
2011,07,08,04,51,16.10
2011,07,08,04,52,19.30
2011,07,08,04,53,22.50
2011,07,08,04,54,22.50
2011,07,08,04,55,17.70
2011,07,08,04,56,20.90
2011,07,08,04,57,24.20
2011,07,08,04,58,19.30
2011,07,08,04,59,17.70
2011,07,08,05,00,27.40
2011,07,08,05,01,19.30
2011,07,08,05,02,14.50
2011,07,08,05,03,19.30
2011,07,08,05,04,14.50
2011,07,08,05,05,14.50
2011,07,08,05,06,11.30
2011,07,08,05,07,20.90
2011,07,08,05,08,20.90
2011,07,08,05,09,17.70
2011,07,08,05,10,14.50
2011,07,08,05,11,14.50
2011,07,08,05,12,20.90
2011,07,08,05,13,20.90
2011,07,08,05,14,20.90
2011,07,08,05,15,20.90
2011,07,08,05,16,16.10
2011,07,08,05,17,22.50
2011,07,08,05,18,25.70
2011,07,08,05,19,22.50
2011,07,08,05,20,16.10
2011,07,08,05,21,17.70
2011,07,08,05,22,20.90
2011,07,08,05,23,17.70
2011,07,08,05,24,17.70
2011,07,08,05,25,11.30
2011,07,08,05,26,19.30
2011,07,08,05,27,22.50
2011,07,08,05,28,32.20
2011,07,08,05,29,22.50
2011,07,08,05,30,19.30
2011,07,08,05,31,22.50
2011,07,08,05,32,9.60
2011,07,08,05,33,24.20
2011,07,08,05,34,22.50
2011,07,08,05,35,17.70
2011,07,08,05,36,20.90
2011,07,08,05,37,22.50
2011,07,08,05,38,16.10
2011,07,08,05,39,17.70
2011,07,08,05,40,27.40
2011,07,08,05,41,20.90
2011,07,08,05,42,16.10
2011,07,08,05,43,20.90
2011,07,08,05,44,27.40
2011,07,08,05,45,27.40
2011,07,08,05,46,27.40
2011,07,08,05,47,25.70
2011,07,08,05,48,30.60
2011,07,08,05,49,24.20
2011,07,08,05,50,24.20
2011,07,08,05,51,24.20
2011,07,08,05,52,30.60
2011,07,08,05,53,29.00
2011,07,08,05,54,25.70
2011,07,08,05,55,27.40
2011,07,08,05,56,22.50
2011,07,08,05,57,29.00
2011,07,08,05,58,30.60
2011,07,08,05,59,27.40
2011,07,08,06,00,24.20
2011,07,08,06,01,27.40
2011,07,08,06,02,17.70
2011,07,08,06,03,17.70
2011,07,08,06,04,24.20
2011,07,08,06,05,20.90
2011,07,08,06,06,19.30
2011,07,08,06,07,14.50
2011,07,08,06,08,19.30
2011,07,08,06,09,22.50
2011,07,08,06,10,25.70
2011,07,08,06,11,24.20
2011,07,08,06,12,16.10
2011,07,08,06,13,19.30
2011,07,08,06,14,17.70
2011,07,08,06,15,22.50
2011,07,08,06,16,20.90
2011,07,08,06,17,17.70
2011,07,08,06,18,25.70
2011,07,08,06,19,11.30
2011,07,08,06,20,17.70
2011,07,08,06,21,16.10
2011,07,08,06,22,11.30
2011,07,08,06,23,12.90
2011,07,08,06,24,27.40
2011,07,08,06,25,20.90
2011,07,08,06,26,22.50
2011,07,08,06,27,22.50
2011,07,08,06,28,19.30
2011,07,08,06,29,17.70
2011,07,08,06,30,19.30
2011,07,08,06,31,19.30
2011,07,08,06,32,19.30
2011,07,08,06,33,20.90
2011,07,08,06,34,22.50
2011,07,08,06,35,22.50
2011,07,08,06,36,20.90
2011,07,08,06,37,20.90
2011,07,08,06,38,20.90
2011,07,08,06,39,19.30
2011,07,08,06,40,12.90
2011,07,08,06,41,22.50
2011,07,08,06,42,19.30
2011,07,08,06,43,24.20
2011,07,08,06,44,19.30
2011,07,08,06,45,16.10
2011,07,08,06,46,11.30
2011,07,08,06,47,17.70
2011,07,08,06,48,19.30
2011,07,08,06,49,19.30
2011,07,08,06,50,11.30
2011,07,08,06,51,14.50
2011,07,08,06,52,11.30
2011,07,08,06,53,19.30
2011,07,08,06,54,16.10
2011,07,08,06,55,12.90
2011,07,08,06,56,16.10
2011,07,08,06,57,16.10
2011,07,08,06,58,12.90
2011,07,08,06,59,8.10
2011,07,08,07,00,14.50
2011,07,08,07,01,14.50
2011,07,08,07,02,16.10
2011,07,08,07,03,14.50
2011,07,08,07,04,9.60
2011,07,08,07,05,9.60
2011,07,08,07,06,16.10
2011,07,08,07,07,11.30
2011,07,08,07,08,16.10
2011,07,08,07,09,12.90
2011,07,08,07,10,17.70
2011,07,08,07,11,17.70
2011,07,08,07,12,17.70
2011,07,08,07,13,20.90
2011,07,08,07,14,19.30
2011,07,08,07,15,20.90
2011,07,08,07,16,17.70
2011,07,08,07,17,14.50
2011,07,08,07,18,16.10
2011,07,08,07,19,14.50
2011,07,08,07,20,8.10
2011,07,08,07,21,11.30
2011,07,08,07,22,12.90
2011,07,08,07,23,11.30
2011,07,08,07,24,8.10
2011,07,08,07,25,6.40
2011,07,08,07,26,6.40
2011,07,08,07,27,14.50
2011,07,08,07,28,16.10
2011,07,08,07,29,9.60
2011,07,08,07,30,8.10
2011,07,08,07,31,17.70
2011,07,08,07,32,9.60
2011,07,08,07,33,11.30
2011,07,08,07,34,19.30
2011,07,08,07,35,11.30
2011,07,08,07,36,16.10
2011,07,08,07,37,14.50
2011,07,08,07,38,16.10
2011,07,08,07,39,17.70
2011,07,08,07,40,17.70
2011,07,08,07,41,12.90
2011,07,08,07,42,14.50
2011,07,08,07,43,11.30
2011,07,08,07,44,16.10
2011,07,08,07,45,14.50
2011,07,08,07,46,14.50
2011,07,08,07,47,14.50
2011,07,08,07,48,16.10
2011,07,08,07,49,16.10
2011,07,08,07,50,11.30
2011,07,08,07,51,9.60
2011,07,08,07,52,8.10
2011,07,08,07,53,6.40
2011,07,08,07,54,8.10
2011,07,08,07,55,8.10
2011,07,08,07,56,8.10
2011,07,08,07,57,6.40
2011,07,08,07,58,9.60
2011,07,08,07,59,8.10
2011,07,08,08,00,11.30
2011,07,08,08,01,8.10
2011,07,08,08,02,8.10
2011,07,08,08,03,9.60
2011,07,08,08,04,11.30
2011,07,08,08,05,9.60
2011,07,08,08,06,6.40
2011,07,08,08,07,3.20
2011,07,08,08,08,11.30
2011,07,08,08,09,11.30
2011,07,08,08,10,11.30
2011,07,08,08,11,11.30
2011,07,08,08,12,9.60
2011,07,08,08,13,11.30
2011,07,08,08,14,8.10
2011,07,08,08,15,3.20
2011,07,08,08,16,4.80
2011,07,08,08,17,8.10
2011,07,08,08,18,8.10
2011,07,08,08,19,9.60
2011,07,08,08,20,11.30
2011,07,08,08,21,12.90
2011,07,08,08,22,6.40
2011,07,08,08,23,4.80
2011,07,08,08,24,11.30
2011,07,08,08,25,11.30
2011,07,08,08,26,14.50
2011,07,08,08,27,9.60
2011,07,08,08,28,9.60
2011,07,08,08,29,8.10
2011,07,08,08,30,9.60
2011,07,08,08,31,14.50
2011,07,08,08,32,14.50
2011,07,08,08,33,4.80
2011,07,08,08,34,11.30
2011,07,08,08,35,9.60
2011,07,08,08,36,8.10
2011,07,08,08,37,8.10
2011,07,08,08,38,6.40
2011,07,08,08,39,6.40
2011,07,08,08,40,6.40
2011,07,08,08,41,8.10
2011,07,08,08,42,8.10
2011,07,08,08,43,11.30
2011,07,08,08,44,9.60
2011,07,08,08,45,11.30
2011,07,08,08,46,8.10
2011,07,08,08,47,8.10
2011,07,08,08,48,11.30
2011,07,08,08,49,11.30
2011,07,08,08,50,9.60
2011,07,08,08,51,14.50
2011,07,08,08,52,11.30
2011,07,08,08,53,14.50
2011,07,08,08,54,11.30
2011,07,08,08,55,9.60
2011,07,08,08,56,11.30
2011,07,08,08,57,11.30
2011,07,08,08,58,8.10
2011,07,08,08,59,6.40
2011,07,08,09,00,12.90
2011,07,08,09,01,9.60
2011,07,08,09,02,9.60
2011,07,08,09,03,9.60
2011,07,08,09,04,8.10
2011,07,08,09,05,8.10
2011,07,08,09,06,4.80
2011,07,08,09,07,4.80
2011,07,08,09,08,8.10
2011,07,08,09,09,16.10
2011,07,08,09,10,16.10
2011,07,08,09,11,20.90
2011,07,08,09,12,17.70
2011,07,08,09,13,16.10
2011,07,08,09,14,16.10
2011,07,08,09,15,19.30
2011,07,08,09,16,9.60
2011,07,08,09,17,9.60
2011,07,08,09,18,17.70
2011,07,08,09,19,14.50
2011,07,08,09,20,8.10
2011,07,08,09,21,14.50
2011,07,08,09,22,16.10
2011,07,08,09,23,8.10
2011,07,08,09,24,16.10
2011,07,08,09,25,14.50
2011,07,08,09,26,17.70
2011,07,08,09,27,19.30
2011,07,08,09,28,14.50
2011,07,08,09,29,16.10
2011,07,08,09,30,14.50
2011,07,08,09,31,9.60
2011,07,08,09,32,14.50
2011,07,08,09,33,17.70
2011,07,08,09,34,11.30
2011,07,08,09,35,16.10
2011,07,08,09,36,19.30
2011,07,08,09,37,20.90
2011,07,08,09,38,22.50
2011,07,08,09,39,22.50
2011,07,08,09,40,29.00
2011,07,08,09,41,22.50
2011,07,08,09,42,16.10
2011,07,08,09,43,19.30
2011,07,08,09,44,17.70
2011,07,08,09,45,20.90
2011,07,08,09,46,17.70
2011,07,08,09,47,20.90
2011,07,08,09,48,19.30
2011,07,08,09,49,22.50
2011,07,08,09,50,20.90
2011,07,08,09,51,25.70
2011,07,08,09,52,25.70
2011,07,08,09,53,25.70
2011,07,08,09,54,17.70
2011,07,08,09,55,11.30
2011,07,08,09,56,17.70
2011,07,08,09,57,14.50
2011,07,08,09,58,25.70
2011,07,08,09,59,22.50
2011,07,08,10,00,17.70
2011,07,08,10,01,22.50
2011,07,08,10,02,14.50
2011,07,08,10,03,14.50
2011,07,08,10,04,24.20
2011,07,08,10,05,19.30
2011,07,08,10,06,20.90
2011,07,08,10,07,19.30
2011,07,08,10,08,20.90
2011,07,08,10,09,19.30
2011,07,08,10,10,24.20
2011,07,08,10,11,29.00
2011,07,08,10,12,25.70
2011,07,08,10,13,16.10
2011,07,08,10,14,20.90
2011,07,08,10,15,27.40
2011,07,08,10,16,30.60
2011,07,08,10,17,20.90
2011,07,08,10,18,22.50
2011,07,08,10,19,27.40
2011,07,08,10,20,25.70
2011,07,08,10,21,27.40
2011,07,08,10,22,22.50
2011,07,08,10,23,24.20
2011,07,08,10,24,25.70
2011,07,08,10,25,30.60
2011,07,08,10,26,32.20
2011,07,08,10,27,32.20
2011,07,08,10,28,35.40
2011,07,08,10,29,25.70
2011,07,08,10,30,20.90
2011,07,08,10,31,22.50
2011,07,08,10,32,27.40
2011,07,08,10,33,30.60
2011,07,08,10,34,37.00
2011,07,08,10,35,27.40
2011,07,08,10,36,27.40
2011,07,08,10,37,35.40
2011,07,08,10,38,25.70
2011,07,08,10,39,30.60
2011,07,08,10,40,25.70
2011,07,08,10,41,32.20
2011,07,08,10,42,38.60
2011,07,08,10,43,38.60
2011,07,08,10,44,35.40
2011,07,08,10,45,20.90
2011,07,08,10,46,20.90
2011,07,08,10,47,17.70
2011,07,08,10,48,19.30
2011,07,08,10,49,22.50
2011,07,08,10,50,24.20
2011,07,08,10,51,22.50
2011,07,08,10,52,27.40
2011,07,08,10,53,32.20
2011,07,08,10,54,35.40
2011,07,08,10,55,29.00
2011,07,08,10,56,20.90
2011,07,08,10,57,27.40
2011,07,08,10,58,25.70
2011,07,08,10,59,33.80
2011,07,08,11,00,32.20
2011,07,08,11,01,25.70
2011,07,08,11,02,33.80
2011,07,08,11,03,32.20
2011,07,08,11,04,30.60
2011,07,08,11,05,25.70
2011,07,08,11,06,22.50
2011,07,08,11,07,30.60
2011,07,08,11,08,25.70
2011,07,08,11,09,29.00
2011,07,08,11,10,30.60
2011,07,08,11,11,22.50
2011,07,08,11,12,22.50
2011,07,08,11,13,38.60
2011,07,08,11,14,30.60
2011,07,08,11,15,29.00
2011,07,08,11,16,32.20
2011,07,08,11,17,25.70
2011,07,08,11,18,29.00
2011,07,08,11,19,25.70
2011,07,08,11,20,27.40
2011,07,08,11,21,22.50
2011,07,08,11,22,27.40
2011,07,08,11,23,17.70
2011,07,08,11,24,27.40
2011,07,08,11,25,29.00
2011,07,08,11,26,27.40
2011,07,08,11,27,27.40
2011,07,08,11,28,19.30
2011,07,08,11,29,30.60
2011,07,08,11,30,22.50
2011,07,08,11,31,25.70
2011,07,08,11,32,24.20
2011,07,08,11,33,30.60
2011,07,08,11,34,22.50
2011,07,08,11,35,20.90
2011,07,08,11,36,20.90
2011,07,08,11,37,27.40
2011,07,08,11,38,24.20
2011,07,08,11,39,16.10
2011,07,08,11,40,22.50
2011,07,08,11,41,17.70
2011,07,08,11,42,19.30
2011,07,08,11,43,16.10
2011,07,08,11,44,14.50
2011,07,08,11,45,12.90
2011,07,08,11,46,17.70
2011,07,08,11,47,17.70
2011,07,08,11,48,19.30
2011,07,08,11,49,17.70
2011,07,08,11,50,17.70
2011,07,08,11,51,16.10
2011,07,08,11,52,19.30
2011,07,08,11,53,11.30
2011,07,08,11,54,20.90
2011,07,08,11,55,19.30
2011,07,08,11,56,11.30
2011,07,08,11,57,11.30
2011,07,08,11,58,14.50
2011,07,08,11,59,14.50
2011,07,08,12,00,14.50
2011,07,08,12,01,24.20
2011,07,08,12,02,14.50
2011,07,08,12,03,19.30
2011,07,08,12,04,14.50
2011,07,08,12,05,16.10
2011,07,08,12,06,20.90
2011,07,08,12,07,24.20
2011,07,08,12,08,16.10
2011,07,08,12,09,16.10
2011,07,08,12,10,16.10
2011,07,08,12,11,16.10
2011,07,08,12,12,16.10
2011,07,08,12,13,19.30
2011,07,08,12,14,16.10
2011,07,08,12,15,19.30
2011,07,08,12,16,17.70
2011,07,08,12,17,16.10
2011,07,08,12,18,19.30
2011,07,08,12,19,25.70
2011,07,08,12,20,19.30
2011,07,08,12,21,17.70
2011,07,08,12,22,16.10
2011,07,08,12,23,22.50
2011,07,08,12,24,19.30
2011,07,08,12,25,22.50
2011,07,08,12,26,20.90
2011,07,08,12,27,20.90
2011,07,08,12,28,19.30
2011,07,08,12,29,20.90
2011,07,08,12,30,16.10
2011,07,08,12,31,24.20
2011,07,08,12,32,22.50
2011,07,08,12,33,22.50
2011,07,08,12,34,14.50
2011,07,08,12,35,19.30
2011,07,08,12,36,20.90
2011,07,08,12,37,19.30
2011,07,08,12,38,11.30
2011,07,08,12,39,17.70
2011,07,08,12,40,16.10
2011,07,08,12,41,17.70
2011,07,08,12,42,19.30
2011,07,08,12,43,19.30
2011,07,08,12,44,17.70
2011,07,08,12,45,11.30
2011,07,08,12,46,16.10
2011,07,08,12,47,17.70
2011,07,08,12,48,19.30
2011,07,08,12,49,20.90
2011,07,08,12,50,19.30
2011,07,08,12,51,22.50
2011,07,08,12,52,20.90
2011,07,08,12,53,24.20
2011,07,08,12,54,19.30
2011,07,08,12,55,20.90
2011,07,08,12,56,19.30
2011,07,08,12,57,17.70
2011,07,08,12,58,19.30
2011,07,08,12,59,19.30
2011,07,08,13,00,24.20
2011,07,08,13,01,20.90
2011,07,08,13,02,16.10
2011,07,08,13,03,25.70
2011,07,08,13,04,17.70
2011,07,08,13,05,19.30
2011,07,08,13,06,12.90
2011,07,08,13,07,22.50
2011,07,08,13,08,20.90
2011,07,08,13,09,16.10
2011,07,08,13,10,24.20
2011,07,08,13,11,20.90
2011,07,08,13,12,19.30
2011,07,08,13,13,24.20
2011,07,08,13,14,19.30
2011,07,08,13,15,19.30
2011,07,08,13,16,19.30
2011,07,08,13,17,22.50
2011,07,08,13,18,12.90
2011,07,08,13,19,9.60
2011,07,08,13,20,19.30
2011,07,08,13,21,16.10
2011,07,08,13,22,22.50
2011,07,08,13,23,25.70
2011,07,08,13,24,19.30
2011,07,08,13,25,24.20
2011,07,08,13,26,24.20
2011,07,08,13,27,22.50
2011,07,08,13,28,24.20
2011,07,08,13,29,25.70
2011,07,08,13,30,22.50
2011,07,08,13,31,24.20
2011,07,08,13,32,22.50
2011,07,08,13,33,25.70
2011,07,08,13,34,29.00
2011,07,08,13,35,27.40
2011,07,08,13,36,25.70
2011,07,08,13,37,19.30
2011,07,08,13,38,16.10
2011,07,08,13,39,12.90
2011,07,08,13,40,17.70
2011,07,08,13,41,24.20
2011,07,08,13,42,20.90
2011,07,08,13,43,25.70
2011,07,08,13,44,22.50
2011,07,08,13,45,25.70
2011,07,08,13,46,16.10
2011,07,08,13,47,17.70
2011,07,08,13,48,14.50
2011,07,08,13,49,22.50
2011,07,08,13,50,19.30
2011,07,08,13,51,22.50
2011,07,08,13,52,30.60
2011,07,08,13,53,25.70
2011,07,08,13,54,20.90
2011,07,08,13,55,17.70
2011,07,08,13,56,25.70
2011,07,08,13,57,19.30
2011,07,08,13,58,22.50
2011,07,08,13,59,16.10
2011,07,08,14,00,25.70
2011,07,08,14,01,29.00
2011,07,08,14,02,14.50
2011,07,08,14,03,16.10
2011,07,08,14,04,19.30
2011,07,08,14,05,30.60
2011,07,08,14,06,32.20
2011,07,08,14,07,25.70
2011,07,08,14,08,30.60
2011,07,08,14,09,19.30
2011,07,08,14,10,24.20
2011,07,08,14,11,17.70
2011,07,08,14,12,27.40
2011,07,08,14,13,20.90
2011,07,08,14,14,22.50
2011,07,08,14,15,22.50
2011,07,08,14,16,24.20
2011,07,08,14,17,24.20
2011,07,08,14,18,25.70
2011,07,08,14,19,20.90
2011,07,08,14,20,25.70
2011,07,08,14,21,24.20
2011,07,08,14,22,32.20
2011,07,08,14,23,25.70
2011,07,08,14,24,30.60
2011,07,08,14,25,29.00
2011,07,08,14,26,29.00
2011,07,08,14,27,20.90
2011,07,08,14,28,30.60
2011,07,08,14,29,35.40
2011,07,08,14,30,29.00
2011,07,08,14,31,22.50
2011,07,08,14,32,27.40
2011,07,08,14,33,25.70
2011,07,08,14,34,25.70
2011,07,08,14,35,29.00
2011,07,08,14,36,24.20
2011,07,08,14,37,25.70
2011,07,08,14,38,27.40
2011,07,08,14,39,19.30
2011,07,08,14,40,20.90
2011,07,08,14,41,16.10
2011,07,08,14,42,19.30
2011,07,08,14,43,19.30
2011,07,08,14,44,20.90
2011,07,08,14,45,19.30
2011,07,08,14,46,20.90
2011,07,08,14,47,17.70
2011,07,08,14,48,17.70
2011,07,08,14,49,16.10
2011,07,08,14,50,17.70
2011,07,08,14,51,11.30
2011,07,08,14,52,17.70
2011,07,08,14,53,16.10
2011,07,08,14,54,19.30
2011,07,08,14,55,27.40
2011,07,08,14,56,20.90
2011,07,08,14,57,27.40
2011,07,08,14,58,14.50
2011,07,08,14,59,19.30
2011,07,08,15,00,20.90
2011,07,08,15,01,22.50
2011,07,08,15,02,29.00
2011,07,08,15,03,29.00
2011,07,08,15,04,25.70
2011,07,08,15,05,19.30
2011,07,08,15,06,19.30
2011,07,08,15,07,17.70
2011,07,08,15,08,19.30
2011,07,08,15,09,17.70
2011,07,08,15,10,20.90
2011,07,08,15,11,16.10
2011,07,08,15,12,16.10
2011,07,08,15,13,9.60
2011,07,08,15,14,19.30
2011,07,08,15,15,24.20
2011,07,08,15,16,19.30
2011,07,08,15,17,19.30
2011,07,08,15,18,17.70
2011,07,08,15,19,20.90
2011,07,08,15,20,19.30
2011,07,08,15,21,9.60
2011,07,08,15,22,4.80
2011,07,08,15,23,8.10
2011,07,08,15,24,20.90
2011,07,08,15,25,16.10
2011,07,08,15,26,11.30
2011,07,08,15,27,14.50
2011,07,08,15,28,17.70
2011,07,08,15,29,16.10
2011,07,08,15,37,19.30
2011,07,08,15,38,17.70
2011,07,08,15,39,19.30
2011,07,08,15,40,16.10
2011,07,08,15,41,12.90
2011,07,08,15,42,9.60
2011,07,08,15,43,11.30
2011,07,08,15,44,16.10
2011,07,08,15,45,14.50
2011,07,08,15,46,16.10
2011,07,08,15,47,17.70
2011,07,08,15,48,16.10
2011,07,08,15,49,16.10
2011,07,08,15,50,11.30
2011,07,08,15,51,14.50
2011,07,08,15,52,14.50
2011,07,08,15,53,9.60
2011,07,08,15,54,6.40
2011,07,08,15,55,8.10
2011,07,08,15,56,8.10
2011,07,08,15,57,9.60
2011,07,08,15,58,8.10
2011,07,08,15,59,6.40
2011,07,08,16,00,6.40
2011,07,08,16,01,6.40
2011,07,08,16,02,11.30
2011,07,08,16,03,6.40
2011,07,08,16,04,6.40
2011,07,08,16,05,6.40
2011,07,08,16,06,4.80
2011,07,08,16,07,3.20
2011,07,08,16,08,4.80
2011,07,08,16,09,4.80
2011,07,08,16,10,1.60
2011,07,08,16,13,1.60
2011,07,08,16,14,3.20
2011,07,08,16,15,1.60
2011,07,08,16,16,3.20
2011,07,08,16,17,6.40
2011,07,08,16,18,6.40
2011,07,08,16,19,6.40
2011,07,08,16,20,4.80
2011,07,08,16,21,3.20
2011,07,08,16,22,3.20
2011,07,08,16,23,4.80
2011,07,08,16,24,1.60
2011,07,08,16,25,1.60
2011,07,08,16,26,1.60
2011,07,08,16,29,1.60
2011,07,08,16,30,4.80
2011,07,08,16,31,6.40
2011,07,08,16,32,6.40
2011,07,08,16,33,6.40
2011,07,08,16,34,4.80
2011,07,08,16,35,8.10
2011,07,08,16,36,8.10
2011,07,08,16,37,6.40
2011,07,08,16,38,8.10
2011,07,08,16,39,8.10
2011,07,08,16,40,4.80
2011,07,08,16,41,6.40
2011,07,08,16,42,6.40
2011,07,08,16,43,4.80
2011,07,08,16,44,3.20
2011,07,08,16,45,4.80
2011,07,08,16,46,4.80
2011,07,08,16,47,6.40
2011,07,08,16,48,4.80
2011,07,08,16,49,4.80
2011,07,08,16,50,4.80
2011,07,08,16,51,3.20
2011,07,08,16,52,6.40
2011,07,08,16,53,6.40
2011,07,08,16,54,24.20
2011,07,08,16,55,19.30
2011,07,08,16,56,19.30
2011,07,08,16,57,20.90
2011,07,08,16,58,16.10
2011,07,08,16,59,19.30
2011,07,08,17,00,17.70
2011,07,08,17,01,24.20
2011,07,08,17,02,29.00
2011,07,08,17,03,20.90
2011,07,08,17,04,17.70
2011,07,08,17,05,22.50
2011,07,08,17,06,19.30
2011,07,08,17,07,22.50
2011,07,08,17,08,19.30
2011,07,08,17,09,24.20
2011,07,08,17,10,19.30
2011,07,08,17,11,27.40
2011,07,08,17,12,27.40
2011,07,08,17,13,22.50
2011,07,08,17,14,22.50
2011,07,08,17,15,22.50
2011,07,08,17,16,22.50
2011,07,08,17,17,20.90
2011,07,08,17,18,17.70
2011,07,08,17,19,19.30
2011,07,08,17,20,22.50
2011,07,08,17,21,24.20
2011,07,08,17,22,25.70
2011,07,08,17,23,24.20
2011,07,08,17,24,22.50
2011,07,08,17,25,20.90
2011,07,08,17,26,20.90
2011,07,08,17,27,9.60
2011,07,08,17,28,19.30
2011,07,08,17,29,27.40
2011,07,08,17,30,24.20
2011,07,08,17,31,22.50
2011,07,08,17,32,19.30
2011,07,08,17,33,20.90
2011,07,08,17,34,19.30
2011,07,08,17,35,19.30
2011,07,08,17,36,19.30