Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,12.20
2016,04,08,00,01,12.20
2016,04,08,00,02,12.20
2016,04,08,00,03,12.10
2016,04,08,00,04,12.10
2016,04,08,00,05,12.10
2016,04,08,00,06,12.10
2016,04,08,00,07,12.10
2016,04,08,00,08,12.00
2016,04,08,00,09,12.00
2016,04,08,00,10,12.00
2016,04,08,00,11,11.90
2016,04,08,00,12,11.90
2016,04,08,00,13,11.90
2016,04,08,00,14,11.90
2016,04,08,00,15,11.90
2016,04,08,00,16,11.90
2016,04,08,00,17,11.90
2016,04,08,00,18,11.80
2016,04,08,00,19,11.80
2016,04,08,00,20,11.80
2016,04,08,00,21,11.80
2016,04,08,00,22,11.80
2016,04,08,00,23,11.80
2016,04,08,00,24,11.80
2016,04,08,00,25,11.80
2016,04,08,00,26,11.80
2016,04,08,00,27,11.70
2016,04,08,00,28,11.70
2016,04,08,00,29,11.70
2016,04,08,00,30,11.70
2016,04,08,00,31,11.70
2016,04,08,00,32,11.70
2016,04,08,00,33,11.70
2016,04,08,00,34,11.60
2016,04,08,00,35,11.60
2016,04,08,00,36,11.60
2016,04,08,00,37,11.60
2016,04,08,00,38,11.60
2016,04,08,00,39,11.50
2016,04,08,00,40,11.50
2016,04,08,00,41,11.50
2016,04,08,00,42,11.50
2016,04,08,00,43,11.50
2016,04,08,00,44,11.40
2016,04,08,00,45,11.40
2016,04,08,00,46,11.40
2016,04,08,00,47,11.40
2016,04,08,00,48,11.40
2016,04,08,00,49,11.40
2016,04,08,00,50,11.40
2016,04,08,00,51,11.30
2016,04,08,00,52,11.30
2016,04,08,00,53,11.30
2016,04,08,00,54,11.30
2016,04,08,00,55,11.30
2016,04,08,00,56,11.30
2016,04,08,00,57,11.30
2016,04,08,00,58,11.20
2016,04,08,00,59,11.20
2016,04,08,01,00,11.20
2016,04,08,01,01,11.20
2016,04,08,01,02,11.20
2016,04,08,01,03,11.20
2016,04,08,01,04,11.10
2016,04,08,01,05,11.10
2016,04,08,01,06,11.10
2016,04,08,01,07,11.10
2016,04,08,01,08,11.00
2016,04,08,01,09,11.00
2016,04,08,01,10,11.00
2016,04,08,01,11,11.00
2016,04,08,01,12,10.90
2016,04,08,01,13,10.90
2016,04,08,01,14,10.90
2016,04,08,01,15,10.90
2016,04,08,01,16,10.90
2016,04,08,01,17,10.90
2016,04,08,01,18,10.90
2016,04,08,01,19,10.90
2016,04,08,01,20,10.90
2016,04,08,01,21,10.90
2016,04,08,01,22,10.90
2016,04,08,01,23,10.90
2016,04,08,01,24,10.90
2016,04,08,01,25,10.90
2016,04,08,01,26,10.90
2016,04,08,01,27,10.90
2016,04,08,01,28,10.90
2016,04,08,01,29,10.90
2016,04,08,01,30,10.90
2016,04,08,01,31,10.90
2016,04,08,01,32,10.90
2016,04,08,01,33,10.90
2016,04,08,01,34,10.90
2016,04,08,01,35,10.90
2016,04,08,01,36,10.90
2016,04,08,01,37,10.90
2016,04,08,01,38,10.80
2016,04,08,01,39,10.80
2016,04,08,01,40,10.80
2016,04,08,01,41,10.80
2016,04,08,01,42,10.80
2016,04,08,01,43,10.80
2016,04,08,01,44,10.80
2016,04,08,01,45,10.80
2016,04,08,01,46,10.70
2016,04,08,01,47,10.70
2016,04,08,01,48,10.70
2016,04,08,01,49,10.70
2016,04,08,01,50,10.70
2016,04,08,01,51,10.70
2016,04,08,01,52,10.60
2016,04,08,01,53,10.60
2016,04,08,01,54,10.60
2016,04,08,01,55,10.60
2016,04,08,01,56,10.60
2016,04,08,01,57,10.60
2016,04,08,01,58,10.60
2016,04,08,01,59,10.60
2016,04,08,02,00,10.50
2016,04,08,02,01,10.50
2016,04,08,02,02,10.50
2016,04,08,02,03,10.50
2016,04,08,02,04,10.50
2016,04,08,02,05,10.50
2016,04,08,02,06,10.50
2016,04,08,02,07,10.50
2016,04,08,02,08,10.50
2016,04,08,02,09,10.50
2016,04,08,02,10,10.40
2016,04,08,02,11,10.40
2016,04,08,02,12,10.40
2016,04,08,02,13,10.40
2016,04,08,02,14,10.40
2016,04,08,02,15,10.40
2016,04,08,02,16,10.40
2016,04,08,02,17,10.30
2016,04,08,02,18,10.30
2016,04,08,02,19,10.30
2016,04,08,02,20,10.30
2016,04,08,02,21,10.30
2016,04,08,02,22,10.30
2016,04,08,02,23,10.30
2016,04,08,02,24,10.20
2016,04,08,02,25,10.20
2016,04,08,02,26,10.20
2016,04,08,02,27,10.20
2016,04,08,02,28,10.20
2016,04,08,02,29,10.20
2016,04,08,02,30,10.10
2016,04,08,02,31,10.10
2016,04,08,02,32,10.10
2016,04,08,02,33,10.10
2016,04,08,02,34,10.10
2016,04,08,02,35,10.10
2016,04,08,02,36,10.10
2016,04,08,02,37,10.10
2016,04,08,02,38,10.10
2016,04,08,02,39,10.10
2016,04,08,02,40,10.10
2016,04,08,02,41,10.20
2016,04,08,02,42,10.20
2016,04,08,02,43,10.20
2016,04,08,02,44,10.30
2016,04,08,02,45,10.30
2016,04,08,02,46,10.30
2016,04,08,02,47,10.30
2016,04,08,02,48,10.30
2016,04,08,02,49,10.30
2016,04,08,02,50,10.30
2016,04,08,02,51,10.30
2016,04,08,02,52,10.30
2016,04,08,02,53,10.30
2016,04,08,02,54,10.20
2016,04,08,02,55,10.20
2016,04,08,02,56,10.20
2016,04,08,02,57,10.20
2016,04,08,02,58,10.20
2016,04,08,02,59,10.20
2016,04,08,03,00,10.20
2016,04,08,03,01,10.20
2016,04,08,03,02,10.20
2016,04,08,03,03,10.20
2016,04,08,03,04,10.20
2016,04,08,03,05,10.20
2016,04,08,03,06,10.10
2016,04,08,03,07,10.10
2016,04,08,03,08,10.10
2016,04,08,03,09,10.10
2016,04,08,03,10,10.10
2016,04,08,03,11,10.00
2016,04,08,03,12,10.00
2016,04,08,03,13,10.00
2016,04,08,03,14,9.90
2016,04,08,03,15,9.90
2016,04,08,03,16,9.90
2016,04,08,03,17,9.80
2016,04,08,03,18,9.80
2016,04,08,03,19,9.80
2016,04,08,03,20,9.80
2016,04,08,03,21,9.80
2016,04,08,03,22,9.80
2016,04,08,03,23,9.80
2016,04,08,03,24,9.80
2016,04,08,03,25,9.80
2016,04,08,03,26,9.80
2016,04,08,03,27,9.80
2016,04,08,03,28,9.80
2016,04,08,03,29,9.80
2016,04,08,03,30,9.80
2016,04,08,03,31,9.80
2016,04,08,03,32,9.70
2016,04,08,03,33,9.70
2016,04,08,03,34,9.70
2016,04,08,03,35,9.70
2016,04,08,03,36,9.70
2016,04,08,03,37,9.60
2016,04,08,03,38,9.60
2016,04,08,03,39,9.60
2016,04,08,03,40,9.60
2016,04,08,03,41,9.60
2016,04,08,03,42,9.60
2016,04,08,03,43,9.60
2016,04,08,03,44,9.60
2016,04,08,03,45,9.60
2016,04,08,03,46,9.60
2016,04,08,03,47,9.60
2016,04,08,03,48,9.60
2016,04,08,03,49,9.60
2016,04,08,03,50,9.60
2016,04,08,03,51,9.60
2016,04,08,03,52,9.60
2016,04,08,03,53,9.60
2016,04,08,03,54,9.60
2016,04,08,03,55,9.60
2016,04,08,03,56,9.60
2016,04,08,03,57,9.60
2016,04,08,03,58,9.60
2016,04,08,03,59,9.60
2016,04,08,04,00,9.60
2016,04,08,04,01,9.70
2016,04,08,04,02,9.70
2016,04,08,04,03,9.60
2016,04,08,04,04,9.60
2016,04,08,04,05,9.60
2016,04,08,04,06,9.60
2016,04,08,04,07,9.60
2016,04,08,04,08,9.60
2016,04,08,04,09,9.60
2016,04,08,04,10,9.60
2016,04,08,04,11,9.50
2016,04,08,04,12,9.50
2016,04,08,04,13,9.50
2016,04,08,04,14,9.50
2016,04,08,04,15,9.40
2016,04,08,04,16,9.40
2016,04,08,04,17,9.40
2016,04,08,04,18,9.40
2016,04,08,04,19,9.40
2016,04,08,04,20,9.40
2016,04,08,04,21,9.40
2016,04,08,04,22,9.30
2016,04,08,04,23,9.30
2016,04,08,04,24,9.30
2016,04,08,04,25,9.30
2016,04,08,04,26,9.20
2016,04,08,04,27,9.20
2016,04,08,04,28,9.20
2016,04,08,04,29,9.20
2016,04,08,04,30,9.20
2016,04,08,04,31,9.20
2016,04,08,04,32,9.20
2016,04,08,04,33,9.20
2016,04,08,04,34,9.10
2016,04,08,04,35,9.10
2016,04,08,04,36,9.10
2016,04,08,04,37,9.10
2016,04,08,04,38,9.10
2016,04,08,04,39,9.10
2016,04,08,04,40,9.10
2016,04,08,04,41,9.00
2016,04,08,04,42,9.00
2016,04,08,04,43,9.00
2016,04,08,04,44,9.00
2016,04,08,04,45,8.90
2016,04,08,04,46,8.90
2016,04,08,04,47,8.90
2016,04,08,04,48,8.90
2016,04,08,04,49,8.90
2016,04,08,04,50,8.90
2016,04,08,04,51,8.90
2016,04,08,04,52,8.80
2016,04,08,04,53,8.80
2016,04,08,04,54,8.80
2016,04,08,04,55,8.80
2016,04,08,04,56,8.80
2016,04,08,04,57,8.80
2016,04,08,04,58,8.80
2016,04,08,04,59,8.80
2016,04,08,05,00,8.80
2016,04,08,05,01,8.80
2016,04,08,05,02,8.80
2016,04,08,05,03,8.80
2016,04,08,05,04,8.80
2016,04,08,05,05,8.80
2016,04,08,05,06,8.80
2016,04,08,05,07,8.80
2016,04,08,05,08,8.80
2016,04,08,05,09,8.80
2016,04,08,05,10,8.80
2016,04,08,05,11,8.80
2016,04,08,05,12,8.80
2016,04,08,05,13,8.80
2016,04,08,05,14,8.80
2016,04,08,05,15,8.80
2016,04,08,05,16,8.70
2016,04,08,05,17,8.70
2016,04,08,05,18,8.70
2016,04,08,05,19,8.70
2016,04,08,05,20,8.70
2016,04,08,05,21,8.80
2016,04,08,05,22,8.80
2016,04,08,05,23,8.80
2016,04,08,05,24,8.80
2016,04,08,05,25,8.80
2016,04,08,05,26,8.80
2016,04,08,05,27,8.80
2016,04,08,05,28,8.80
2016,04,08,05,29,8.80
2016,04,08,05,30,8.80
2016,04,08,05,31,8.80
2016,04,08,05,32,8.80
2016,04,08,05,33,8.80
2016,04,08,05,34,8.80
2016,04,08,05,35,8.80
2016,04,08,05,36,8.80
2016,04,08,05,37,8.80
2016,04,08,05,38,8.80
2016,04,08,05,39,8.80
2016,04,08,05,40,8.80
2016,04,08,05,41,8.90
2016,04,08,05,42,8.90
2016,04,08,05,43,8.90
2016,04,08,05,44,8.90
2016,04,08,05,45,8.90
2016,04,08,05,46,8.90
2016,04,08,05,47,8.90
2016,04,08,05,48,8.90
2016,04,08,05,49,8.90
2016,04,08,05,50,9.00
2016,04,08,05,51,9.00
2016,04,08,05,52,9.00
2016,04,08,05,53,9.10
2016,04,08,05,54,9.10
2016,04,08,05,55,9.10
2016,04,08,05,56,9.10
2016,04,08,05,57,9.20
2016,04,08,05,58,9.20
2016,04,08,05,59,9.20
2016,04,08,06,00,9.20
2016,04,08,06,01,9.20
2016,04,08,06,02,9.30
2016,04,08,06,03,9.30
2016,04,08,06,04,9.30
2016,04,08,06,05,9.30
2016,04,08,06,06,9.30
2016,04,08,06,07,9.20
2016,04,08,06,08,9.20
2016,04,08,06,09,9.20
2016,04,08,06,10,9.20
2016,04,08,06,11,9.20
2016,04,08,06,12,9.20
2016,04,08,06,13,9.10
2016,04,08,06,14,9.10
2016,04,08,06,15,9.10
2016,04,08,06,16,9.10
2016,04,08,06,17,9.00
2016,04,08,06,18,9.00
2016,04,08,06,19,9.00
2016,04,08,06,20,8.90
2016,04,08,06,21,8.90
2016,04,08,06,22,8.90
2016,04,08,06,23,8.90
2016,04,08,06,24,8.90
2016,04,08,06,25,8.80
2016,04,08,06,26,8.80
2016,04,08,06,27,8.80
2016,04,08,06,28,8.80
2016,04,08,06,29,8.80
2016,04,08,06,30,8.80
2016,04,08,06,31,8.80
2016,04,08,06,32,8.80
2016,04,08,06,33,8.80
2016,04,08,06,34,8.70
2016,04,08,06,35,8.70
2016,04,08,06,36,8.70
2016,04,08,06,37,8.60
2016,04,08,06,38,8.60
2016,04,08,06,39,8.60
2016,04,08,06,40,8.60
2016,04,08,06,41,8.60
2016,04,08,06,42,8.50
2016,04,08,06,43,8.50
2016,04,08,06,44,8.50
2016,04,08,06,45,8.50
2016,04,08,06,46,8.50
2016,04,08,06,47,8.50
2016,04,08,06,48,8.50
2016,04,08,06,49,8.50
2016,04,08,06,50,8.50
2016,04,08,06,51,8.50
2016,04,08,06,52,8.50
2016,04,08,06,53,8.50
2016,04,08,06,54,8.50
2016,04,08,06,55,8.50
2016,04,08,06,56,8.50
2016,04,08,06,57,8.40
2016,04,08,06,58,8.40
2016,04,08,06,59,8.40
2016,04,08,07,00,8.40
2016,04,08,07,01,8.40
2016,04,08,07,02,8.40
2016,04,08,07,03,8.40
2016,04,08,07,04,8.40
2016,04,08,07,05,8.40
2016,04,08,07,06,8.30
2016,04,08,07,07,8.30
2016,04,08,07,08,8.30
2016,04,08,07,09,8.30
2016,04,08,07,10,8.30
2016,04,08,07,11,8.30
2016,04,08,07,12,8.40
2016,04,08,07,13,8.40
2016,04,08,07,14,8.40
2016,04,08,07,15,8.40
2016,04,08,07,16,8.40
2016,04,08,07,17,8.40
2016,04,08,07,18,8.40
2016,04,08,07,19,8.50
2016,04,08,07,20,8.50
2016,04,08,07,21,8.60
2016,04,08,07,22,8.60
2016,04,08,07,23,8.60
2016,04,08,07,24,8.70
2016,04,08,07,25,8.70
2016,04,08,07,26,8.80
2016,04,08,07,27,8.80
2016,04,08,07,28,8.90
2016,04,08,07,29,8.90
2016,04,08,07,30,9.00
2016,04,08,07,31,9.00
2016,04,08,07,32,9.10
2016,04,08,07,33,9.20
2016,04,08,07,34,9.20
2016,04,08,07,35,9.30
2016,04,08,07,36,9.30
2016,04,08,07,37,9.40
2016,04,08,07,38,9.40
2016,04,08,07,39,9.50
2016,04,08,07,40,9.50
2016,04,08,07,41,9.60
2016,04,08,07,42,9.60
2016,04,08,07,43,9.60
2016,04,08,07,44,9.60
2016,04,08,07,45,9.70
2016,04,08,07,46,9.70
2016,04,08,07,47,9.70
2016,04,08,07,48,9.80
2016,04,08,07,49,9.80
2016,04,08,07,50,9.80
2016,04,08,07,51,9.90
2016,04,08,07,52,10.00
2016,04,08,07,53,10.00
2016,04,08,07,54,10.10
2016,04,08,07,55,10.10
2016,04,08,07,56,10.10
2016,04,08,07,57,10.20
2016,04,08,07,58,10.20
2016,04,08,07,59,10.20
2016,04,08,08,00,10.30
2016,04,08,08,01,10.30
2016,04,08,08,02,10.30
2016,04,08,08,03,10.30
2016,04,08,08,04,10.40
2016,04,08,08,05,10.50
2016,04,08,08,06,10.50
2016,04,08,08,07,10.60
2016,04,08,08,08,10.70
2016,04,08,08,09,10.80
2016,04,08,08,10,10.80
2016,04,08,08,11,11.00
2016,04,08,08,12,11.00
2016,04,08,08,13,11.10
2016,04,08,08,14,11.30
2016,04,08,08,15,11.30
2016,04,08,08,16,11.40
2016,04,08,08,17,11.50
2016,04,08,08,18,11.60
2016,04,08,08,19,11.70
2016,04,08,08,20,11.70
2016,04,08,08,21,11.80
2016,04,08,08,22,11.90
2016,04,08,08,23,12.00
2016,04,08,08,24,12.10
2016,04,08,08,25,12.20
2016,04,08,08,26,12.30
2016,04,08,08,27,12.40
2016,04,08,08,28,12.50
2016,04,08,08,29,12.50
2016,04,08,08,30,12.50
2016,04,08,08,31,12.50
2016,04,08,08,32,12.50
2016,04,08,08,33,12.50
2016,04,08,08,34,12.50
2016,04,08,08,35,12.50
2016,04,08,08,36,12.60
2016,04,08,08,37,12.60
2016,04,08,08,38,12.60
2016,04,08,08,39,12.60
2016,04,08,08,40,12.60
2016,04,08,08,41,12.70
2016,04,08,08,42,12.70
2016,04,08,08,43,12.70
2016,04,08,08,44,12.70
2016,04,08,08,45,12.70
2016,04,08,08,46,12.80
2016,04,08,08,47,12.80
2016,04,08,08,48,12.90
2016,04,08,08,49,12.90
2016,04,08,08,50,13.00
2016,04,08,08,51,13.00
2016,04,08,08,52,13.10
2016,04,08,08,53,13.10
2016,04,08,08,54,13.20
2016,04,08,08,55,13.20
2016,04,08,08,56,13.30
2016,04,08,08,57,13.40
2016,04,08,08,58,13.40
2016,04,08,08,59,13.50
2016,04,08,09,00,13.50
2016,04,08,09,01,13.60
2016,04,08,09,02,13.60
2016,04,08,09,03,13.60
2016,04,08,09,04,13.60
2016,04,08,09,05,13.70
2016,04,08,09,06,13.70
2016,04,08,09,07,13.70
2016,04,08,09,08,13.70
2016,04,08,09,09,13.70
2016,04,08,09,10,13.70
2016,04,08,09,11,13.80
2016,04,08,09,12,13.80
2016,04,08,09,13,13.90
2016,04,08,09,14,13.90
2016,04,08,09,15,14.00
2016,04,08,09,16,14.00
2016,04,08,09,17,14.10
2016,04,08,09,18,14.10
2016,04,08,09,19,14.10
2016,04,08,09,20,14.10
2016,04,08,09,21,14.20
2016,04,08,09,22,14.20
2016,04,08,09,23,14.20
2016,04,08,09,24,14.30
2016,04,08,09,25,14.30
2016,04,08,09,26,14.40
2016,04,08,09,27,14.50
2016,04,08,09,28,14.60
2016,04,08,09,29,14.60
2016,04,08,09,30,14.70
2016,04,08,09,31,14.70
2016,04,08,09,32,14.80
2016,04,08,09,33,14.80
2016,04,08,09,34,14.80
2016,04,08,09,35,14.90
2016,04,08,09,36,14.90
2016,04,08,09,37,14.90
2016,04,08,09,38,14.90
2016,04,08,09,39,14.90
2016,04,08,09,40,14.90
2016,04,08,09,41,14.90
2016,04,08,09,42,14.90
2016,04,08,09,43,14.90
2016,04,08,09,44,14.90
2016,04,08,09,45,14.80
2016,04,08,09,46,14.80
2016,04,08,09,47,14.80
2016,04,08,09,48,14.80
2016,04,08,09,49,14.80
2016,04,08,09,50,14.70
2016,04,08,09,51,14.60
2016,04,08,09,52,14.60
2016,04,08,09,53,14.50
2016,04,08,09,54,14.40
2016,04,08,09,55,14.40
2016,04,08,09,56,14.40
2016,04,08,09,57,14.40
2016,04,08,09,58,14.40
2016,04,08,09,59,14.40
2016,04,08,10,00,14.40
2016,04,08,10,01,14.40
2016,04,08,10,02,14.40
2016,04,08,10,03,14.40
2016,04,08,10,04,14.40
2016,04,08,10,05,14.40
2016,04,08,10,06,14.40
2016,04,08,10,07,14.40
2016,04,08,10,08,14.40
2016,04,08,10,09,14.30
2016,04,08,10,10,14.30
2016,04,08,10,11,14.30
2016,04,08,10,12,14.30
2016,04,08,10,13,14.20
2016,04,08,10,14,14.20
2016,04,08,10,15,14.20
2016,04,08,10,16,14.20
2016,04,08,10,17,14.20
2016,04,08,10,18,14.10
2016,04,08,10,19,14.10
2016,04,08,10,20,14.10
2016,04,08,10,21,14.20
2016,04,08,10,22,14.20
2016,04,08,10,23,14.20
2016,04,08,10,24,14.20
2016,04,08,10,25,14.30
2016,04,08,10,26,14.30
2016,04,08,10,27,14.40
2016,04,08,10,28,14.40
2016,04,08,10,29,14.50
2016,04,08,10,30,14.60
2016,04,08,10,31,14.60
2016,04,08,10,32,14.70
2016,04,08,10,33,14.70
2016,04,08,10,34,14.80
2016,04,08,10,35,14.80
2016,04,08,10,36,14.80
2016,04,08,10,37,14.90
2016,04,08,10,38,14.90
2016,04,08,10,39,15.00
2016,04,08,10,40,15.10
2016,04,08,10,41,15.10
2016,04,08,10,42,15.20
2016,04,08,10,43,15.20
2016,04,08,10,44,15.20
2016,04,08,10,45,15.30
2016,04,08,10,46,15.30
2016,04,08,10,47,15.30
2016,04,08,10,48,15.30
2016,04,08,10,49,15.30
2016,04,08,10,50,15.30
2016,04,08,10,51,15.30
2016,04,08,10,52,15.30
2016,04,08,10,53,15.30
2016,04,08,10,54,15.30
2016,04,08,10,55,15.30
2016,04,08,10,56,15.30
2016,04,08,10,57,15.30
2016,04,08,10,58,15.30
2016,04,08,10,59,15.30
2016,04,08,11,00,15.30
2016,04,08,11,01,15.30
2016,04,08,11,02,15.20
2016,04,08,11,03,15.20
2016,04,08,11,04,15.20
2016,04,08,11,05,15.10
2016,04,08,11,06,15.10
2016,04,08,11,07,15.00
2016,04,08,11,08,15.00
2016,04,08,11,09,15.00
2016,04,08,11,10,15.00
2016,04,08,11,11,15.00
2016,04,08,11,12,15.10
2016,04,08,11,13,15.10
2016,04,08,11,14,15.10
2016,04,08,11,15,15.20
2016,04,08,11,16,15.30
2016,04,08,11,17,15.30
2016,04,08,11,18,15.40
2016,04,08,11,19,15.50
2016,04,08,11,20,15.50
2016,04,08,11,21,15.60
2016,04,08,11,22,15.60
2016,04,08,11,23,15.60
2016,04,08,11,24,15.70
2016,04,08,11,25,15.70
2016,04,08,11,26,15.80
2016,04,08,11,27,15.80
2016,04,08,11,28,15.80
2016,04,08,11,29,15.80
2016,04,08,11,30,15.80
2016,04,08,11,31,15.80
2016,04,08,11,32,15.80
2016,04,08,11,33,15.80
2016,04,08,11,34,15.90
2016,04,08,11,35,15.90
2016,04,08,11,36,15.90
2016,04,08,11,37,16.00
2016,04,08,11,38,16.00
2016,04,08,11,39,16.10
2016,04,08,11,40,16.20
2016,04,08,11,41,16.30
2016,04,08,11,42,16.40
2016,04,08,11,43,16.50
2016,04,08,11,44,16.60
2016,04,08,11,45,16.60
2016,04,08,11,46,16.50
2016,04,08,11,47,16.50
2016,04,08,11,48,16.50
2016,04,08,11,49,16.50
2016,04,08,11,50,16.60
2016,04,08,11,51,16.60
2016,04,08,11,52,16.60
2016,04,08,11,53,16.60
2016,04,08,11,54,16.70
2016,04,08,11,55,16.70
2016,04,08,11,56,16.70
2016,04,08,11,57,16.70
2016,04,08,11,58,16.70
2016,04,08,11,59,16.70
2016,04,08,12,00,16.70
2016,04,08,12,01,16.80
2016,04,08,12,02,16.80
2016,04,08,12,03,16.90
2016,04,08,12,04,17.00
2016,04,08,12,05,17.10
2016,04,08,12,06,17.10
2016,04,08,12,07,17.20
2016,04,08,12,08,17.30
2016,04,08,12,09,17.30
2016,04,08,12,10,17.30
2016,04,08,12,11,17.40
2016,04,08,12,12,17.40
2016,04,08,12,13,17.40
2016,04,08,12,14,17.40
2016,04,08,12,15,17.50
2016,04,08,12,16,17.60
2016,04,08,12,17,17.70
2016,04,08,12,18,17.80
2016,04,08,12,19,17.80
2016,04,08,12,20,17.90
2016,04,08,12,21,17.90
2016,04,08,12,22,18.00
2016,04,08,12,23,18.10
2016,04,08,12,24,18.20
2016,04,08,12,25,18.20
2016,04,08,12,26,18.30
2016,04,08,12,27,18.30
2016,04,08,12,28,18.40
2016,04,08,12,29,18.40
2016,04,08,12,30,18.40
2016,04,08,12,31,18.40
2016,04,08,12,32,18.40
2016,04,08,12,33,18.40
2016,04,08,12,34,18.40
2016,04,08,12,35,18.30
2016,04,08,12,36,18.20
2016,04,08,12,37,18.10
2016,04,08,12,38,18.10
2016,04,08,12,39,18.00
2016,04,08,12,40,18.00
2016,04,08,12,41,17.90
2016,04,08,12,42,17.90
2016,04,08,12,43,17.80
2016,04,08,12,44,17.80
2016,04,08,12,45,17.80
2016,04,08,12,46,17.80
2016,04,08,12,47,17.80
2016,04,08,12,48,17.90
2016,04,08,12,49,18.00
2016,04,08,12,50,18.00
2016,04,08,12,51,18.10
2016,04,08,12,52,18.20
2016,04,08,12,53,18.30
2016,04,08,12,54,18.40
2016,04,08,12,55,18.50
2016,04,08,12,56,18.60
2016,04,08,12,57,18.70
2016,04,08,12,58,18.70
2016,04,08,12,59,18.70
2016,04,08,13,00,18.70
2016,04,08,13,01,18.70
2016,04,08,13,02,18.60
2016,04,08,13,03,18.60
2016,04,08,13,04,18.70
2016,04,08,13,05,18.70
2016,04,08,13,06,18.70
2016,04,08,13,07,18.80
2016,04,08,13,08,18.80
2016,04,08,13,09,18.90
2016,04,08,13,10,19.00
2016,04,08,13,11,19.00
2016,04,08,13,12,19.10
2016,04,08,13,13,19.10
2016,04,08,13,14,19.20
2016,04,08,13,15,19.20
2016,04,08,13,16,19.20
2016,04,08,13,17,19.30
2016,04,08,13,18,19.40
2016,04,08,13,19,19.40
2016,04,08,13,20,19.40
2016,04,08,13,21,19.50
2016,04,08,13,22,19.50
2016,04,08,13,23,19.60
2016,04,08,13,24,19.60
2016,04,08,13,25,19.70
2016,04,08,13,26,19.70
2016,04,08,13,27,19.80
2016,04,08,13,28,19.80
2016,04,08,13,29,19.90
2016,04,08,13,30,20.00
2016,04,08,13,31,20.00
2016,04,08,13,32,20.10
2016,04,08,13,33,20.20
2016,04,08,13,34,20.30
2016,04,08,13,35,20.40
2016,04,08,13,36,20.40
2016,04,08,13,37,20.50
2016,04,08,13,38,20.60
2016,04,08,13,39,20.70
2016,04,08,13,40,20.80
2016,04,08,13,41,20.90
2016,04,08,13,42,21.00
2016,04,08,13,43,21.10
2016,04,08,13,44,21.20
2016,04,08,13,45,21.30
2016,04,08,13,46,21.40
2016,04,08,13,47,21.40
2016,04,08,13,48,21.50
2016,04,08,13,49,21.60
2016,04,08,13,50,21.70
2016,04,08,13,51,21.80
2016,04,08,13,52,21.90
2016,04,08,13,53,22.00
2016,04,08,13,54,22.10
2016,04,08,13,55,22.20
2016,04,08,13,56,22.30
2016,04,08,13,57,22.40
2016,04,08,13,58,22.50
2016,04,08,13,59,22.60
2016,04,08,14,00,22.70
2016,04,08,14,01,22.80
2016,04,08,14,02,22.90
2016,04,08,14,03,22.90
2016,04,08,14,04,22.90
2016,04,08,14,05,22.90
2016,04,08,14,06,22.90
2016,04,08,14,07,22.80
2016,04,08,14,08,22.70
2016,04,08,14,09,22.70
2016,04,08,14,10,22.60
2016,04,08,14,11,22.50
2016,04,08,14,12,22.40
2016,04,08,14,13,22.40
2016,04,08,14,14,22.30
2016,04,08,14,15,22.20
2016,04,08,14,16,22.10
2016,04,08,14,17,21.90
2016,04,08,14,18,21.80
2016,04,08,14,19,21.70
2016,04,08,14,20,21.70
2016,04,08,14,21,21.60
2016,04,08,14,22,21.60
2016,04,08,14,23,21.60
2016,04,08,14,24,21.50
2016,04,08,14,25,21.50
2016,04,08,14,26,21.50
2016,04,08,14,27,21.50
2016,04,08,14,28,21.60
2016,04,08,14,29,21.60
2016,04,08,14,30,21.60
2016,04,08,14,31,21.70
2016,04,08,14,32,21.70
2016,04,08,14,33,21.70
2016,04,08,14,34,21.70
2016,04,08,14,35,21.70
2016,04,08,14,36,21.70
2016,04,08,14,37,21.60
2016,04,08,14,38,21.60
2016,04,08,14,39,21.50
2016,04,08,14,40,21.50
2016,04,08,14,41,21.40
2016,04,08,14,42,21.50
2016,04,08,14,43,21.40
2016,04,08,14,44,21.40
2016,04,08,14,45,21.30
2016,04,08,14,46,21.20
2016,04,08,14,47,21.00
2016,04,08,14,48,20.90
2016,04,08,14,49,20.80
2016,04,08,14,50,20.70
2016,04,08,14,51,20.70
2016,04,08,14,52,20.60
2016,04,08,14,53,20.60
2016,04,08,14,54,20.60
2016,04,08,14,55,20.60
2016,04,08,14,56,20.50
2016,04,08,14,57,20.50
2016,04,08,14,58,20.50
2016,04,08,14,59,20.50
2016,04,08,15,00,20.60
2016,04,08,15,01,20.60
2016,04,08,15,02,20.60
2016,04,08,15,03,20.60
2016,04,08,15,04,20.60
2016,04,08,15,05,20.60
2016,04,08,15,06,20.50
2016,04,08,15,07,20.50
2016,04,08,15,08,20.40
2016,04,08,15,09,20.40
2016,04,08,15,10,20.30
2016,04,08,15,11,20.30
2016,04,08,15,12,20.30
2016,04,08,15,13,20.30
2016,04,08,15,14,20.30
2016,04,08,15,15,20.30
2016,04,08,15,16,20.20
2016,04,08,15,17,20.10
2016,04,08,15,18,20.10
2016,04,08,15,19,20.10
2016,04,08,15,20,20.10
2016,04,08,15,21,20.10
2016,04,08,15,22,20.10
2016,04,08,15,23,20.10
2016,04,08,15,24,20.10
2016,04,08,15,25,20.10
2016,04,08,15,26,20.10
2016,04,08,15,27,20.00
2016,04,08,15,28,20.00
2016,04,08,15,29,20.00
2016,04,08,15,30,20.00
2016,04,08,15,31,20.00
2016,04,08,15,32,19.90
2016,04,08,15,33,19.90
2016,04,08,15,34,19.90
2016,04,08,15,35,19.90
2016,04,08,15,36,19.80
2016,04,08,15,37,19.70
2016,04,08,15,38,19.70
2016,04,08,15,39,19.60
2016,04,08,15,40,19.60
2016,04,08,15,41,19.60
2016,04,08,15,42,19.50
2016,04,08,15,43,19.50
2016,04,08,15,44,19.50
2016,04,08,15,45,19.50
2016,04,08,15,46,19.50
2016,04,08,15,47,19.50
2016,04,08,15,48,19.50
2016,04,08,15,49,19.50
2016,04,08,15,50,19.60
2016,04,08,15,51,19.60
2016,04,08,15,52,19.70
2016,04,08,15,53,19.80
2016,04,08,15,54,19.80
2016,04,08,15,55,19.90
2016,04,08,15,56,19.90
2016,04,08,15,57,19.90
2016,04,08,15,58,19.90
2016,04,08,15,59,20.00
2016,04,08,16,00,20.00
2016,04,08,16,01,20.00
2016,04,08,16,02,20.10
2016,04,08,16,03,20.10
2016,04,08,16,04,20.20
2016,04,08,16,05,20.20
2016,04,08,16,06,20.20
2016,04,08,16,07,20.30
2016,04,08,16,08,20.30
2016,04,08,16,09,20.30
2016,04,08,16,10,20.30
2016,04,08,16,11,20.20
2016,04,08,16,12,20.20
2016,04,08,16,13,20.20
2016,04,08,16,14,20.10
2016,04,08,16,15,20.10
2016,04,08,16,16,20.00
2016,04,08,16,17,20.00
2016,04,08,16,18,19.90
2016,04,08,16,19,19.90
2016,04,08,16,20,19.90
2016,04,08,16,21,19.80
2016,04,08,16,22,19.80
2016,04,08,16,23,19.80
2016,04,08,16,24,19.70
2016,04,08,16,25,19.70
2016,04,08,16,26,19.70
2016,04,08,16,27,19.70
2016,04,08,16,28,19.80
2016,04,08,16,29,19.80
2016,04,08,16,30,19.90
2016,04,08,16,31,19.90
2016,04,08,16,32,19.90
2016,04,08,16,33,19.90
2016,04,08,16,34,19.90
2016,04,08,16,35,19.80
2016,04,08,16,36,19.80
2016,04,08,16,37,19.80
2016,04,08,16,38,19.80
2016,04,08,16,39,19.80
2016,04,08,16,40,19.90
2016,04,08,16,41,19.90
2016,04,08,16,42,20.00
2016,04,08,16,43,20.10
2016,04,08,16,44,20.20
2016,04,08,16,45,20.10
2016,04,08,16,46,20.10
2016,04,08,16,47,20.10
2016,04,08,16,48,20.00
2016,04,08,16,49,20.00
2016,04,08,16,50,19.90
2016,04,08,16,51,19.90
2016,04,08,16,52,19.90
2016,04,08,16,53,19.90
2016,04,08,16,54,20.00
2016,04,08,16,55,20.00
2016,04,08,16,56,20.10
2016,04,08,16,57,20.10
2016,04,08,16,58,20.20
2016,04,08,16,59,20.20
2016,04,08,17,00,20.20
2016,04,08,17,01,20.30
2016,04,08,17,02,20.20
2016,04,08,17,03,20.20
2016,04,08,17,04,20.20
2016,04,08,17,05,20.20
2016,04,08,17,06,20.20
2016,04,08,17,07,20.20
2016,04,08,17,08,20.20
2016,04,08,17,09,20.20
2016,04,08,17,10,20.20
2016,04,08,17,11,20.20
2016,04,08,17,12,20.20
2016,04,08,17,13,20.20
2016,04,08,17,14,20.30
2016,04,08,17,15,20.30
2016,04,08,17,16,20.40
2016,04,08,17,17,20.40
2016,04,08,17,18,20.40
2016,04,08,17,19,20.40
2016,04,08,17,20,20.40
2016,04,08,17,21,20.40
2016,04,08,17,22,20.40
2016,04,08,17,23,20.30
2016,04,08,17,24,20.30
2016,04,08,17,25,20.30
2016,04,08,17,26,20.20
2016,04,08,17,27,20.10
2016,04,08,17,28,20.10
2016,04,08,17,29,20.00
2016,04,08,17,30,20.00
2016,04,08,17,31,19.90