Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,02,00,00,0.00
2015,10,02,00,01,0.00
2015,10,02,00,02,0.00
2015,10,02,00,03,0.00
2015,10,02,00,04,0.00
2015,10,02,00,05,0.00
2015,10,02,00,06,0.00
2015,10,02,00,07,0.00
2015,10,02,00,08,0.00
2015,10,02,00,09,0.00
2015,10,02,00,10,0.00
2015,10,02,00,11,0.00
2015,10,02,00,12,0.00
2015,10,02,00,13,0.00
2015,10,02,00,14,0.00
2015,10,02,00,15,0.00
2015,10,02,00,16,0.00
2015,10,02,00,17,0.00
2015,10,02,00,18,0.00
2015,10,02,00,19,0.00
2015,10,02,00,20,0.00
2015,10,02,00,21,0.00
2015,10,02,00,22,0.00
2015,10,02,00,23,0.00
2015,10,02,00,24,0.00
2015,10,02,00,25,0.00
2015,10,02,00,26,0.00
2015,10,02,00,27,0.00
2015,10,02,00,28,0.00
2015,10,02,00,29,0.00
2015,10,02,00,30,0.00
2015,10,02,00,31,0.00
2015,10,02,00,32,0.00
2015,10,02,00,33,0.00
2015,10,02,00,34,0.00
2015,10,02,00,35,0.00
2015,10,02,00,36,0.00
2015,10,02,00,37,0.00
2015,10,02,00,38,0.00
2015,10,02,00,39,0.00
2015,10,02,00,40,0.00
2015,10,02,00,41,0.00
2015,10,02,00,42,0.00
2015,10,02,00,43,0.00
2015,10,02,00,44,0.00
2015,10,02,00,45,0.00
2015,10,02,00,46,0.00
2015,10,02,00,47,0.00
2015,10,02,00,48,0.00
2015,10,02,00,49,0.00
2015,10,02,00,50,0.00
2015,10,02,00,51,0.00
2015,10,02,00,52,0.00
2015,10,02,00,53,0.00
2015,10,02,00,54,0.00
2015,10,02,00,55,0.00
2015,10,02,00,56,0.00
2015,10,02,00,57,0.00
2015,10,02,00,58,0.00
2015,10,02,00,59,0.00
2015,10,02,01,00,0.00
2015,10,02,01,01,0.00
2015,10,02,01,02,0.00
2015,10,02,01,03,0.00
2015,10,02,01,04,0.00
2015,10,02,01,05,0.00
2015,10,02,01,06,0.00
2015,10,02,01,07,0.00
2015,10,02,01,08,0.00
2015,10,02,01,09,0.00
2015,10,02,01,10,0.00
2015,10,02,01,11,0.00
2015,10,02,01,12,0.00
2015,10,02,01,13,0.00
2015,10,02,01,14,0.00
2015,10,02,01,15,0.00
2015,10,02,01,16,0.00
2015,10,02,01,17,0.00
2015,10,02,01,18,0.00
2015,10,02,01,19,0.00
2015,10,02,01,20,0.00
2015,10,02,01,21,0.00
2015,10,02,01,22,0.00
2015,10,02,01,23,0.00
2015,10,02,01,24,0.00
2015,10,02,01,25,0.00
2015,10,02,01,26,0.00
2015,10,02,01,27,0.00
2015,10,02,01,28,0.00
2015,10,02,01,29,0.00
2015,10,02,01,30,0.00
2015,10,02,01,31,0.00
2015,10,02,01,32,0.00
2015,10,02,01,33,0.00
2015,10,02,01,34,0.00
2015,10,02,01,35,0.00
2015,10,02,01,36,0.00
2015,10,02,01,37,0.00
2015,10,02,01,38,0.00
2015,10,02,01,39,0.00
2015,10,02,01,40,0.00
2015,10,02,01,41,0.00
2015,10,02,01,42,0.00
2015,10,02,01,43,0.00
2015,10,02,01,44,0.00
2015,10,02,01,45,0.00
2015,10,02,01,46,0.00
2015,10,02,01,47,0.00
2015,10,02,01,48,0.00
2015,10,02,01,49,0.00
2015,10,02,01,50,0.00
2015,10,02,01,51,0.00
2015,10,02,01,52,0.00
2015,10,02,01,53,0.00
2015,10,02,01,54,0.00
2015,10,02,01,55,0.00
2015,10,02,01,56,0.00
2015,10,02,01,57,0.00
2015,10,02,01,58,0.00
2015,10,02,01,59,0.00
2015,10,02,02,00,0.00
2015,10,02,02,01,0.00
2015,10,02,02,02,0.00
2015,10,02,02,03,0.00
2015,10,02,02,04,0.00
2015,10,02,02,05,0.00
2015,10,02,02,06,0.00
2015,10,02,02,07,0.00
2015,10,02,02,08,0.00
2015,10,02,02,09,0.00
2015,10,02,02,10,0.00
2015,10,02,02,11,0.00
2015,10,02,02,12,0.00
2015,10,02,02,13,0.00
2015,10,02,02,14,0.00
2015,10,02,02,15,0.00
2015,10,02,02,16,0.00
2015,10,02,02,17,0.00
2015,10,02,02,18,0.00
2015,10,02,02,19,0.00
2015,10,02,02,20,0.00
2015,10,02,02,21,0.00
2015,10,02,02,22,0.00
2015,10,02,02,23,0.00
2015,10,02,02,24,0.00
2015,10,02,02,25,0.00
2015,10,02,02,26,0.00
2015,10,02,02,27,0.00
2015,10,02,02,28,0.00
2015,10,02,02,29,0.00
2015,10,02,02,30,0.00
2015,10,02,02,31,0.00
2015,10,02,02,32,0.00
2015,10,02,02,33,0.00
2015,10,02,02,34,0.00
2015,10,02,02,35,0.00
2015,10,02,02,36,0.00
2015,10,02,02,37,0.00
2015,10,02,02,38,0.00
2015,10,02,02,39,0.00
2015,10,02,02,40,0.00
2015,10,02,02,41,0.00
2015,10,02,02,42,0.00
2015,10,02,02,43,0.00
2015,10,02,02,44,0.00
2015,10,02,02,45,0.00
2015,10,02,02,46,0.00
2015,10,02,02,47,0.00
2015,10,02,02,48,0.00
2015,10,02,02,49,0.00
2015,10,02,02,50,0.00
2015,10,02,02,51,0.00
2015,10,02,02,52,0.00
2015,10,02,02,53,0.00
2015,10,02,02,54,0.00
2015,10,02,02,55,0.00
2015,10,02,02,56,0.00
2015,10,02,02,57,0.00
2015,10,02,02,58,0.00
2015,10,02,02,59,0.00
2015,10,02,03,00,0.00
2015,10,02,03,01,0.00
2015,10,02,03,02,0.00
2015,10,02,03,03,0.00
2015,10,02,03,04,0.00
2015,10,02,03,05,0.00
2015,10,02,03,06,0.00
2015,10,02,03,07,0.00
2015,10,02,03,08,0.00
2015,10,02,03,09,0.00
2015,10,02,03,10,0.00
2015,10,02,03,11,0.00
2015,10,02,03,12,0.00
2015,10,02,03,13,0.00
2015,10,02,03,14,0.00
2015,10,02,03,15,0.00
2015,10,02,03,16,0.00
2015,10,02,03,17,0.00
2015,10,02,03,18,0.00
2015,10,02,03,19,0.00
2015,10,02,03,20,0.00
2015,10,02,03,21,0.00
2015,10,02,03,22,0.00
2015,10,02,03,23,0.00
2015,10,02,03,24,0.00
2015,10,02,03,25,0.00
2015,10,02,03,26,0.00
2015,10,02,03,27,0.00
2015,10,02,03,28,0.00
2015,10,02,03,29,0.00
2015,10,02,03,30,0.00
2015,10,02,03,31,0.00
2015,10,02,03,32,0.00
2015,10,02,03,33,0.00
2015,10,02,03,34,0.00
2015,10,02,03,35,0.00
2015,10,02,03,36,0.00
2015,10,02,03,37,0.00
2015,10,02,03,38,0.00
2015,10,02,03,39,0.00
2015,10,02,03,40,0.00
2015,10,02,03,41,0.00
2015,10,02,03,42,0.00
2015,10,02,03,43,0.00
2015,10,02,03,44,0.00
2015,10,02,03,45,0.00
2015,10,02,03,46,0.00
2015,10,02,03,47,0.00
2015,10,02,03,48,0.00
2015,10,02,03,49,0.00
2015,10,02,03,50,0.00
2015,10,02,03,51,0.00
2015,10,02,03,52,0.00
2015,10,02,03,53,0.00
2015,10,02,03,54,0.00
2015,10,02,03,55,0.00
2015,10,02,03,56,0.00
2015,10,02,03,57,0.00
2015,10,02,03,58,0.00
2015,10,02,03,59,0.00
2015,10,02,04,00,0.00
2015,10,02,04,01,0.00
2015,10,02,04,02,0.00
2015,10,02,04,03,0.00
2015,10,02,04,04,0.00
2015,10,02,04,05,0.00
2015,10,02,04,06,0.00
2015,10,02,04,07,0.00
2015,10,02,04,08,0.00
2015,10,02,04,09,0.00
2015,10,02,04,10,0.00
2015,10,02,04,11,0.00
2015,10,02,04,12,0.00
2015,10,02,04,13,0.00
2015,10,02,04,14,0.00
2015,10,02,04,15,0.00
2015,10,02,04,16,0.00
2015,10,02,04,17,0.00
2015,10,02,04,18,0.00
2015,10,02,04,19,0.00
2015,10,02,04,20,0.00
2015,10,02,04,21,0.00
2015,10,02,04,22,0.00
2015,10,02,04,23,0.00
2015,10,02,04,24,0.00
2015,10,02,04,25,0.00
2015,10,02,04,26,0.00
2015,10,02,04,27,0.00
2015,10,02,04,28,0.00
2015,10,02,04,29,0.00
2015,10,02,04,30,0.00
2015,10,02,04,31,0.00
2015,10,02,04,32,0.00
2015,10,02,04,33,0.00
2015,10,02,04,34,0.00
2015,10,02,04,35,0.00
2015,10,02,04,36,0.00
2015,10,02,04,37,0.00
2015,10,02,04,38,0.00
2015,10,02,04,39,0.00
2015,10,02,04,40,0.00
2015,10,02,04,41,0.00
2015,10,02,04,42,0.00
2015,10,02,04,43,0.00
2015,10,02,04,44,0.00
2015,10,02,04,45,0.00
2015,10,02,04,46,0.00
2015,10,02,04,47,0.00
2015,10,02,04,48,0.00
2015,10,02,04,49,0.00
2015,10,02,04,50,0.00
2015,10,02,04,51,0.00
2015,10,02,04,52,0.00
2015,10,02,04,53,0.00
2015,10,02,04,54,0.00
2015,10,02,04,55,0.00
2015,10,02,04,56,0.00
2015,10,02,04,57,0.00
2015,10,02,04,58,0.00
2015,10,02,04,59,0.00
2015,10,02,05,00,0.00
2015,10,02,05,01,0.00
2015,10,02,05,02,0.00
2015,10,02,05,03,0.00
2015,10,02,05,04,0.00
2015,10,02,05,05,0.00
2015,10,02,05,06,0.00
2015,10,02,05,07,0.00
2015,10,02,05,08,0.00
2015,10,02,05,09,0.00
2015,10,02,05,10,0.00
2015,10,02,05,11,0.00
2015,10,02,05,12,0.00
2015,10,02,05,13,0.00
2015,10,02,05,14,0.00
2015,10,02,05,15,0.00
2015,10,02,05,16,0.00
2015,10,02,05,17,0.00
2015,10,02,05,18,0.00
2015,10,02,05,19,0.00
2015,10,02,05,20,0.00
2015,10,02,05,21,0.00
2015,10,02,05,22,0.00
2015,10,02,05,23,0.00
2015,10,02,05,24,0.00
2015,10,02,05,25,0.00
2015,10,02,05,26,0.00
2015,10,02,05,27,0.00
2015,10,02,05,28,0.00
2015,10,02,05,29,0.00
2015,10,02,05,30,0.00
2015,10,02,05,31,0.00
2015,10,02,05,32,0.00
2015,10,02,05,33,0.00
2015,10,02,05,34,0.00
2015,10,02,05,35,0.00
2015,10,02,05,36,0.00
2015,10,02,05,37,0.00
2015,10,02,05,38,0.00
2015,10,02,05,39,0.00
2015,10,02,05,40,0.00
2015,10,02,05,41,0.00
2015,10,02,05,42,0.00
2015,10,02,05,43,0.00
2015,10,02,05,44,0.00
2015,10,02,05,45,0.00
2015,10,02,05,46,0.00
2015,10,02,05,47,0.00
2015,10,02,05,48,0.00
2015,10,02,05,49,0.00
2015,10,02,05,50,0.00
2015,10,02,05,51,0.00
2015,10,02,05,52,0.00
2015,10,02,05,53,0.00
2015,10,02,05,54,0.00
2015,10,02,05,55,0.00
2015,10,02,05,56,0.00
2015,10,02,05,57,0.00
2015,10,02,05,58,0.00
2015,10,02,05,59,0.00
2015,10,02,06,00,0.00
2015,10,02,06,01,0.00
2015,10,02,06,02,0.00
2015,10,02,06,03,0.00
2015,10,02,06,04,0.00
2015,10,02,06,05,0.00
2015,10,02,06,06,0.00
2015,10,02,06,07,0.00
2015,10,02,06,08,0.00
2015,10,02,06,09,0.00
2015,10,02,06,10,0.00
2015,10,02,06,11,0.00
2015,10,02,06,12,0.00
2015,10,02,06,13,0.00
2015,10,02,06,14,0.00
2015,10,02,06,15,0.00
2015,10,02,06,16,0.00
2015,10,02,06,17,0.00
2015,10,02,06,18,0.00
2015,10,02,06,19,0.00
2015,10,02,06,20,0.00
2015,10,02,06,21,0.00
2015,10,02,06,22,0.00
2015,10,02,06,23,0.00
2015,10,02,06,24,0.00
2015,10,02,06,25,0.00
2015,10,02,06,26,0.00
2015,10,02,06,27,0.00
2015,10,02,06,28,0.00
2015,10,02,06,29,0.00
2015,10,02,06,30,0.00
2015,10,02,06,31,0.00
2015,10,02,06,32,0.00
2015,10,02,06,33,0.00
2015,10,02,06,34,0.00
2015,10,02,06,35,0.00
2015,10,02,06,36,0.00
2015,10,02,06,37,0.00
2015,10,02,06,38,0.00
2015,10,02,06,39,0.00
2015,10,02,06,40,0.00
2015,10,02,06,41,0.00
2015,10,02,06,42,0.00
2015,10,02,06,43,0.00
2015,10,02,06,44,0.00
2015,10,02,06,45,0.00
2015,10,02,06,46,0.00
2015,10,02,06,47,0.00
2015,10,02,06,48,0.00
2015,10,02,06,49,0.00
2015,10,02,06,50,0.00
2015,10,02,06,51,0.00
2015,10,02,06,52,0.00
2015,10,02,06,53,0.00
2015,10,02,06,54,0.00
2015,10,02,06,55,0.00
2015,10,02,06,56,0.00
2015,10,02,06,57,0.00
2015,10,02,06,58,0.00
2015,10,02,06,59,0.00
2015,10,02,07,00,0.00
2015,10,02,07,01,0.00
2015,10,02,07,02,0.00
2015,10,02,07,03,0.00
2015,10,02,07,04,0.00
2015,10,02,07,05,0.00
2015,10,02,07,06,0.00
2015,10,02,07,07,0.00
2015,10,02,07,08,0.00
2015,10,02,07,09,0.00
2015,10,02,07,10,0.00
2015,10,02,07,11,0.00
2015,10,02,07,12,0.00
2015,10,02,07,13,0.00
2015,10,02,07,14,0.00
2015,10,02,07,15,0.00
2015,10,02,07,16,0.00
2015,10,02,07,17,0.00
2015,10,02,07,18,0.00
2015,10,02,07,19,0.00
2015,10,02,07,20,0.00
2015,10,02,07,21,0.00
2015,10,02,07,22,0.00
2015,10,02,07,23,0.00
2015,10,02,07,24,0.00
2015,10,02,07,25,0.00
2015,10,02,07,26,0.00
2015,10,02,07,27,0.00
2015,10,02,07,28,0.00
2015,10,02,07,29,0.00
2015,10,02,07,30,1.10
2015,10,02,07,31,5.00
2015,10,02,07,32,5.00
2015,10,02,07,33,6.40
2015,10,02,07,34,7.00
2015,10,02,07,35,7.20
2015,10,02,07,36,9.00
2015,10,02,07,37,9.00
2015,10,02,07,38,10.10
2015,10,02,07,39,11.00
2015,10,02,07,40,11.90
2015,10,02,07,41,12.00
2015,10,02,07,42,12.00
2015,10,02,07,43,12.00
2015,10,02,07,44,13.20
2015,10,02,07,45,14.00
2015,10,02,07,46,14.00
2015,10,02,07,47,16.00
2015,10,02,07,48,16.60
2015,10,02,07,49,18.00
2015,10,02,07,50,18.00
2015,10,02,07,51,18.80
2015,10,02,07,52,19.10
2015,10,02,07,53,21.00
2015,10,02,07,54,21.00
2015,10,02,07,55,22.00
2015,10,02,07,56,23.00
2015,10,02,07,57,24.50
2015,10,02,07,58,25.90
2015,10,02,07,59,26.40
2015,10,02,08,00,28.00
2015,10,02,08,01,28.00
2015,10,02,08,02,28.00
2015,10,02,08,03,29.60
2015,10,02,08,04,30.00
2015,10,02,08,05,30.50
2015,10,02,08,06,32.00
2015,10,02,08,07,32.00
2015,10,02,08,08,32.00
2015,10,02,08,09,32.80
2015,10,02,08,10,35.10
2015,10,02,08,11,37.00
2015,10,02,08,12,37.80
2015,10,02,08,13,39.50
2015,10,02,08,14,40.00
2015,10,02,08,15,40.00
2015,10,02,08,16,40.00
2015,10,02,08,17,39.70
2015,10,02,08,18,37.30
2015,10,02,08,19,33.90
2015,10,02,08,20,30.90
2015,10,02,08,21,28.20
2015,10,02,08,22,25.90
2015,10,02,08,23,25.00
2015,10,02,08,24,25.00
2015,10,02,08,25,25.60
2015,10,02,08,26,26.00
2015,10,02,08,27,26.00
2015,10,02,08,28,25.90
2015,10,02,08,29,25.00
2015,10,02,08,30,25.50
2015,10,02,08,31,26.00
2015,10,02,08,32,27.40
2015,10,02,08,33,28.10
2015,10,02,08,34,30.50
2015,10,02,08,35,33.60
2015,10,02,08,36,36.80
2015,10,02,08,37,40.80
2015,10,02,08,38,45.00
2015,10,02,08,39,48.90
2015,10,02,08,40,53.60
2015,10,02,08,41,57.40
2015,10,02,08,42,60.90
2015,10,02,08,43,62.60
2015,10,02,08,44,63.00
2015,10,02,08,45,62.00
2015,10,02,08,46,62.00
2015,10,02,08,47,62.00
2015,10,02,08,48,62.50
2015,10,02,08,49,65.70
2015,10,02,08,50,69.40
2015,10,02,08,51,70.40
2015,10,02,08,52,73.50
2015,10,02,08,53,71.20
2015,10,02,08,54,69.40
2015,10,02,08,55,69.70
2015,10,02,08,56,73.40
2015,10,02,08,57,79.40
2015,10,02,08,58,83.20
2015,10,02,08,59,84.00
2015,10,02,09,00,84.00
2015,10,02,09,01,84.00
2015,10,02,09,02,83.20
2015,10,02,09,03,82.70
2015,10,02,09,04,81.00
2015,10,02,09,05,81.00
2015,10,02,09,06,82.70
2015,10,02,09,07,88.50
2015,10,02,09,08,92.70
2015,10,02,09,09,95.00
2015,10,02,09,10,95.60
2015,10,02,09,11,97.40
2015,10,02,09,12,98.00
2015,10,02,09,13,95.80
2015,10,02,09,14,91.60
2015,10,02,09,15,87.70
2015,10,02,09,16,86.60
2015,10,02,09,17,89.00
2015,10,02,09,18,90.00
2015,10,02,09,19,90.00
2015,10,02,09,20,93.10
2015,10,02,09,21,97.60
2015,10,02,09,22,101.30
2015,10,02,09,23,105.30
2015,10,02,09,24,109.40
2015,10,02,09,25,112.60
2015,10,02,09,26,112.90
2015,10,02,09,27,110.20
2015,10,02,09,28,105.90
2015,10,02,09,29,103.00
2015,10,02,09,30,102.00
2015,10,02,09,31,100.40
2015,10,02,09,32,98.10
2015,10,02,09,33,98.00
2015,10,02,09,34,99.60
2015,10,02,09,35,105.80
2015,10,02,09,36,121.30
2015,10,02,09,37,175.80
2015,10,02,09,38,256.00
2015,10,02,09,39,332.00
2015,10,02,09,40,332.00
2015,10,02,09,41,360.00
2015,10,02,09,42,383.00
2015,10,02,09,43,238.10
2015,10,02,09,44,223.80
2015,10,02,09,45,316.50
2015,10,02,09,46,262.00
2015,10,02,09,47,262.00
2015,10,02,09,48,304.90
2015,10,02,09,49,322.00
2015,10,02,09,50,322.00
2015,10,02,09,51,275.50
2015,10,02,09,52,156.50
2015,10,02,09,53,141.40
2015,10,02,09,54,169.50
2015,10,02,09,55,190.60
2015,10,02,09,56,219.10
2015,10,02,09,57,367.60
2015,10,02,09,58,309.10
2015,10,02,09,59,315.00
2015,10,02,10,00,320.00
2015,10,02,10,01,294.40
2015,10,02,10,02,352.20
2015,10,02,10,03,352.80
2015,10,02,10,04,375.50
2015,10,02,10,05,344.90
2015,10,02,10,06,367.30
2015,10,02,10,07,378.20
2015,10,02,10,08,365.20
2015,10,02,10,09,326.50
2015,10,02,10,10,385.90
2015,10,02,10,11,385.00
2015,10,02,10,12,387.50
2015,10,02,10,13,306.50
2015,10,02,10,14,302.00
2015,10,02,10,15,343.70
2015,10,02,10,16,402.10
2015,10,02,10,17,403.70
2015,10,02,10,18,404.00
2015,10,02,10,19,406.50
2015,10,02,10,20,412.50
2015,10,02,10,21,420.80
2015,10,02,10,22,433.90
2015,10,02,10,23,440.40
2015,10,02,10,24,426.70
2015,10,02,10,25,479.10
2015,10,02,10,26,504.00
2015,10,02,10,27,504.00
2015,10,02,10,28,504.00
2015,10,02,10,29,504.00
2015,10,02,10,30,391.00
2015,10,02,10,31,371.00
2015,10,02,10,32,361.50
2015,10,02,10,33,298.20
2015,10,02,10,34,246.00
2015,10,02,10,35,399.00
2015,10,02,10,36,439.00
2015,10,02,10,37,230.00
2015,10,02,10,38,289.70
2015,10,02,10,39,429.00
2015,10,02,10,40,295.80
2015,10,02,10,41,192.00
2015,10,02,10,42,226.60
2015,10,02,10,43,264.00
2015,10,02,10,44,264.00
2015,10,02,10,45,264.00
2015,10,02,10,46,325.80
2015,10,02,10,47,330.60
2015,10,02,10,48,384.00
2015,10,02,10,49,469.00
2015,10,02,10,50,393.80
2015,10,02,10,51,276.50
2015,10,02,10,52,277.00
2015,10,02,10,53,258.40
2015,10,02,10,54,227.50
2015,10,02,10,55,204.50
2015,10,02,10,56,197.50
2015,10,02,10,57,169.20
2015,10,02,10,58,213.90
2015,10,02,10,59,232.00
2015,10,02,11,00,220.40
2015,10,02,11,01,233.30
2015,10,02,11,02,223.20
2015,10,02,11,03,226.40
2015,10,02,11,04,241.40
2015,10,02,11,05,257.60
2015,10,02,11,06,281.30
2015,10,02,11,07,310.40
2015,10,02,11,08,339.90
2015,10,02,11,09,353.40
2015,10,02,11,10,353.30
2015,10,02,11,11,366.50
2015,10,02,11,12,297.60
2015,10,02,11,13,312.10
2015,10,02,11,14,343.20
2015,10,02,11,15,352.00
2015,10,02,11,16,352.00
2015,10,02,11,17,319.10
2015,10,02,11,18,268.90
2015,10,02,11,19,253.50
2015,10,02,11,20,266.60
2015,10,02,11,21,274.00
2015,10,02,11,22,275.50
2015,10,02,11,23,262.20
2015,10,02,11,24,215.80
2015,10,02,11,25,282.80
2015,10,02,11,26,368.50
2015,10,02,11,27,394.00
2015,10,02,11,28,583.80
2015,10,02,11,29,647.00
2015,10,02,11,30,664.10
2015,10,02,11,31,728.00
2015,10,02,11,32,565.10
2015,10,02,11,33,477.90
2015,10,02,11,34,555.60
2015,10,02,11,35,552.50
2015,10,02,11,36,394.90
2015,10,02,11,37,351.00
2015,10,02,11,38,417.50
2015,10,02,11,39,445.00
2015,10,02,11,40,445.00
2015,10,02,11,41,461.80
2015,10,02,11,42,601.00
2015,10,02,11,43,619.80
2015,10,02,11,44,617.00
2015,10,02,11,45,577.00
2015,10,02,11,46,577.00
2015,10,02,11,47,604.50
2015,10,02,11,48,751.00
2015,10,02,11,49,751.00
2015,10,02,11,50,555.40
2015,10,02,11,51,425.00
2015,10,02,11,52,410.50
2015,10,02,11,53,338.00
2015,10,02,11,54,351.60
2015,10,02,11,55,395.40
2015,10,02,11,56,413.00
2015,10,02,11,57,413.00
2015,10,02,11,58,344.10
2015,10,02,11,59,336.00
2015,10,02,12,00,345.00
2015,10,02,12,01,360.10
2015,10,02,12,02,336.90
2015,10,02,12,03,312.00
2015,10,02,12,04,308.00
2015,10,02,12,05,308.00
2015,10,02,12,06,308.00
2015,10,02,12,07,308.00
2015,10,02,12,08,586.50
2015,10,02,12,09,746.00
2015,10,02,12,10,775.40
2015,10,02,12,11,777.00
2015,10,02,12,12,777.00
2015,10,02,12,13,600.50
2015,10,02,12,14,424.00
2015,10,02,12,15,424.00
2015,10,02,12,16,424.00
2015,10,02,12,17,424.00
2015,10,02,12,18,424.00
2015,10,02,12,19,503.20
2015,10,02,12,20,568.00
2015,10,02,12,21,568.00
2015,10,02,12,22,458.60
2015,10,02,12,23,395.00
2015,10,02,12,24,325.00
2015,10,02,12,25,563.50
2015,10,02,12,26,737.00
2015,10,02,12,27,545.80
2015,10,02,12,28,518.80
2015,10,02,12,29,514.80
2015,10,02,12,30,516.00
2015,10,02,12,31,566.00
2015,10,02,12,32,494.60
2015,10,02,12,33,405.80
2015,10,02,12,34,406.00
2015,10,02,12,35,406.20
2015,10,02,12,36,433.50
2015,10,02,12,37,414.60
2015,10,02,12,38,420.70
2015,10,02,12,39,374.20
2015,10,02,12,40,344.60
2015,10,02,12,41,339.70
2015,10,02,12,42,342.00
2015,10,02,12,43,344.30
2015,10,02,12,44,345.80
2015,10,02,12,45,346.00
2015,10,02,12,46,352.00
2015,10,02,12,47,376.00
2015,10,02,12,48,376.00
2015,10,02,12,49,377.30
2015,10,02,12,50,385.50
2015,10,02,12,51,362.60
2015,10,02,12,52,380.40
2015,10,02,12,53,371.70
2015,10,02,12,54,356.50
2015,10,02,12,55,353.00
2015,10,02,12,56,353.00
2015,10,02,12,57,411.10
2015,10,02,12,58,358.00
2015,10,02,12,59,367.80
2015,10,02,13,00,359.00
2015,10,02,13,01,359.00
2015,10,02,13,02,359.00
2015,10,02,13,03,345.60
2015,10,02,13,04,328.30
2015,10,02,13,05,374.70
2015,10,02,13,06,382.50
2015,10,02,13,07,364.10
2015,10,02,13,08,362.00
2015,10,02,13,09,527.00
2015,10,02,13,10,479.10
2015,10,02,13,11,358.00
2015,10,02,13,12,361.90
2015,10,02,13,13,392.50
2015,10,02,13,14,368.40
2015,10,02,13,15,370.90
2015,10,02,13,16,353.00
2015,10,02,13,17,340.00
2015,10,02,13,18,350.30
2015,10,02,13,19,343.50
2015,10,02,13,20,329.00
2015,10,02,13,21,341.60
2015,10,02,13,22,349.40
2015,10,02,13,23,346.30
2015,10,02,13,24,321.80
2015,10,02,13,25,329.00
2015,10,02,13,26,590.50
2015,10,02,13,27,562.80
2015,10,02,13,28,394.00
2015,10,02,13,29,394.00
2015,10,02,13,30,675.70
2015,10,02,13,31,840.00
2015,10,02,13,32,656.40
2015,10,02,13,33,691.50
2015,10,02,13,34,858.00
2015,10,02,13,35,858.00
2015,10,02,13,36,858.00
2015,10,02,13,37,702.20
2015,10,02,13,38,691.30
2015,10,02,13,39,876.20
2015,10,02,13,40,937.00
2015,10,02,13,41,937.00
2015,10,02,13,42,946.10
2015,10,02,13,43,951.00
2015,10,02,13,44,414.60
2015,10,02,13,45,468.80
2015,10,02,13,46,550.30
2015,10,02,13,47,627.30
2015,10,02,13,48,650.00
2015,10,02,13,49,378.00
2015,10,02,13,50,320.60
2015,10,02,13,51,309.70
2015,10,02,13,52,297.80
2015,10,02,13,53,293.60
2015,10,02,13,54,299.20
2015,10,02,13,55,295.60
2015,10,02,13,56,349.00
2015,10,02,13,57,317.10
2015,10,02,13,58,358.90
2015,10,02,13,59,404.00
2015,10,02,14,00,311.90
2015,10,02,14,01,286.20
2015,10,02,14,02,287.00
2015,10,02,14,03,294.40
2015,10,02,14,04,308.00
2015,10,02,14,05,308.00
2015,10,02,14,06,308.00
2015,10,02,14,07,305.70
2015,10,02,14,08,267.60
2015,10,02,14,09,274.60
2015,10,02,14,10,241.50
2015,10,02,14,11,287.40
2015,10,02,14,12,304.60
2015,10,02,14,13,343.00
2015,10,02,14,14,702.20
2015,10,02,14,15,683.30
2015,10,02,14,16,685.50
2015,10,02,14,17,623.20
2015,10,02,14,18,669.20
2015,10,02,14,19,736.00
2015,10,02,14,20,719.00
2015,10,02,14,21,719.00
2015,10,02,14,22,719.00
2015,10,02,14,23,719.00
2015,10,02,14,24,715.60
2015,10,02,14,25,715.00
2015,10,02,14,26,715.00
2015,10,02,14,27,715.00
2015,10,02,14,28,715.00
2015,10,02,14,29,715.00
2015,10,02,14,30,715.00
2015,10,02,14,31,322.50
2015,10,02,14,32,334.00
2015,10,02,14,33,343.30
2015,10,02,14,34,314.50
2015,10,02,14,35,299.10
2015,10,02,14,36,296.80
2015,10,02,14,37,290.30
2015,10,02,14,38,278.00
2015,10,02,14,39,267.00
2015,10,02,14,40,256.80
2015,10,02,14,41,251.50
2015,10,02,14,42,264.90
2015,10,02,14,43,255.30
2015,10,02,14,44,241.80
2015,10,02,14,45,227.90
2015,10,02,14,46,221.80
2015,10,02,14,47,221.00
2015,10,02,14,48,228.80
2015,10,02,14,49,242.00
2015,10,02,14,50,246.00
2015,10,02,14,51,252.00
2015,10,02,14,52,252.80
2015,10,02,14,53,248.40
2015,10,02,14,54,254.80
2015,10,02,14,55,259.40
2015,10,02,14,56,256.20
2015,10,02,14,57,252.90
2015,10,02,14,58,241.20
2015,10,02,14,59,214.40
2015,10,02,15,00,201.40
2015,10,02,15,01,187.50
2015,10,02,15,02,171.90
2015,10,02,15,03,167.90
2015,10,02,15,04,167.00
2015,10,02,15,05,162.80
2015,10,02,15,06,152.80
2015,10,02,15,07,143.20
2015,10,02,15,08,130.20
2015,10,02,15,09,119.20
2015,10,02,15,10,114.60
2015,10,02,15,11,121.70
2015,10,02,15,12,141.10
2015,10,02,15,13,153.50
2015,10,02,15,14,148.70
2015,10,02,15,15,133.50
2015,10,02,15,16,130.80
2015,10,02,15,17,141.20
2015,10,02,15,18,144.10
2015,10,02,15,19,130.10
2015,10,02,15,20,118.80
2015,10,02,15,21,109.40
2015,10,02,15,22,101.30
2015,10,02,15,23,100.00
2015,10,02,15,24,100.30
2015,10,02,15,25,102.70
2015,10,02,15,26,106.50
2015,10,02,15,27,113.40
2015,10,02,15,28,122.80
2015,10,02,15,29,131.20
2015,10,02,15,30,128.20
2015,10,02,15,31,119.20
2015,10,02,15,32,116.00
2015,10,02,15,33,119.20
2015,10,02,15,34,118.60
2015,10,02,15,35,121.00
2015,10,02,15,36,147.00
2015,10,02,15,37,178.60
2015,10,02,15,38,210.60
2015,10,02,15,39,229.60
2015,10,02,15,40,235.60
2015,10,02,15,41,228.90
2015,10,02,15,42,211.80
2015,10,02,15,43,189.80
2015,10,02,15,44,173.40
2015,10,02,15,45,161.20
2015,10,02,15,46,144.00
2015,10,02,15,47,164.10
2015,10,02,15,48,152.40
2015,10,02,15,49,141.10
2015,10,02,15,50,135.90
2015,10,02,15,51,134.30
2015,10,02,15,52,134.90
2015,10,02,15,53,131.40
2015,10,02,15,54,126.50
2015,10,02,15,55,119.20
2015,10,02,15,56,108.60
2015,10,02,15,57,99.80
2015,10,02,15,58,91.70
2015,10,02,15,59,85.70
2015,10,02,16,00,83.70
2015,10,02,16,01,83.40
2015,10,02,16,02,85.20
2015,10,02,16,03,87.50
2015,10,02,16,04,88.00
2015,10,02,16,05,88.40
2015,10,02,16,06,90.00
2015,10,02,16,07,88.20
2015,10,02,16,08,81.80
2015,10,02,16,09,73.80
2015,10,02,16,10,67.10
2015,10,02,16,11,63.00
2015,10,02,16,12,63.00
2015,10,02,16,13,64.00
2015,10,02,16,14,65.00
2015,10,02,16,15,65.00
2015,10,02,16,16,65.00
2015,10,02,16,17,65.40
2015,10,02,16,18,67.00
2015,10,02,16,19,68.00
2015,10,02,16,20,67.60
2015,10,02,16,21,63.80
2015,10,02,16,22,62.00
2015,10,02,16,23,62.30
2015,10,02,16,24,63.70
2015,10,02,16,25,66.10
2015,10,02,16,26,68.40
2015,10,02,16,27,69.00
2015,10,02,16,28,66.80
2015,10,02,16,29,66.10
2015,10,02,16,30,71.00
2015,10,02,16,31,75.10
2015,10,02,16,32,74.60
2015,10,02,16,33,75.70
2015,10,02,16,34,77.90
2015,10,02,16,35,84.50
2015,10,02,16,36,90.10
2015,10,02,16,37,95.20
2015,10,02,16,38,100.50
2015,10,02,16,39,106.20
2015,10,02,16,40,119.30
2015,10,02,16,41,129.10
2015,10,02,16,42,135.40
2015,10,02,16,43,139.50
2015,10,02,16,44,141.00
2015,10,02,16,45,140.60
2015,10,02,16,46,131.80
2015,10,02,16,47,119.80
2015,10,02,16,48,108.90
2015,10,02,16,49,101.60
2015,10,02,16,50,100.00
2015,10,02,16,51,103.70
2015,10,02,16,52,107.80
2015,10,02,16,53,111.70
2015,10,02,16,54,113.00
2015,10,02,16,55,113.00
2015,10,02,16,56,108.20
2015,10,02,16,57,100.20
2015,10,02,16,58,97.20
2015,10,02,16,59,100.60
2015,10,02,17,00,108.00
2015,10,02,17,01,111.00
2015,10,02,17,02,105.90
2015,10,02,17,03,96.70
2015,10,02,17,04,88.20
2015,10,02,17,05,81.50
2015,10,02,17,06,77.90
2015,10,02,17,07,79.80
2015,10,02,17,08,81.00
2015,10,02,17,09,80.40
2015,10,02,17,10,75.70
2015,10,02,17,11,70.80
2015,10,02,17,12,67.90
2015,10,02,17,13,67.00
2015,10,02,17,14,67.00
2015,10,02,17,15,67.00
2015,10,02,17,16,67.60
2015,10,02,17,17,70.30
2015,10,02,17,18,74.90
2015,10,02,17,19,78.40
2015,10,02,17,20,82.40
2015,10,02,17,21,83.50