Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,04,00,01,11.30
2010,05,04,00,02,8.10
2010,05,04,00,03,4.80
2010,05,04,00,04,3.20
2010,05,04,00,05,6.40
2010,05,04,00,06,4.80
2010,05,04,00,07,3.20
2010,05,04,00,08,3.20
2010,05,04,00,09,1.60
2010,05,04,00,10,4.80
2010,05,04,00,11,3.20
2010,05,04,00,12,3.20
2010,05,04,00,13,1.60
2010,05,04,00,14,3.20
2010,05,04,00,15,1.60
2010,05,04,00,17,1.60
2010,05,04,00,18,4.80
2010,05,04,00,19,1.60
2010,05,04,00,21,4.80
2010,05,04,00,22,6.40
2010,05,04,00,23,4.80
2010,05,04,00,24,3.20
2010,05,04,00,25,4.80
2010,05,04,00,26,4.80
2010,05,04,00,27,6.40
2010,05,04,00,28,6.40
2010,05,04,00,29,6.40
2010,05,04,00,30,9.60
2010,05,04,00,31,8.10
2010,05,04,00,32,6.40
2010,05,04,00,33,8.10
2010,05,04,00,34,6.40
2010,05,04,00,35,6.40
2010,05,04,00,36,4.80
2010,05,04,00,37,8.10
2010,05,04,00,38,4.80
2010,05,04,00,39,6.40
2010,05,04,00,40,4.80
2010,05,04,00,41,9.60
2010,05,04,00,42,11.30
2010,05,04,00,43,9.60
2010,05,04,00,44,8.10
2010,05,04,00,45,4.80
2010,05,04,00,46,6.40
2010,05,04,00,47,4.80
2010,05,04,00,48,4.80
2010,05,04,00,49,8.10
2010,05,04,00,50,8.10
2010,05,04,00,51,4.80
2010,05,04,00,52,12.90
2010,05,04,00,53,12.90
2010,05,04,00,54,9.60
2010,05,04,00,55,9.60
2010,05,04,00,56,9.60
2010,05,04,00,57,6.40
2010,05,04,00,58,9.60
2010,05,04,00,59,9.60
2010,05,04,01,00,9.60
2010,05,04,01,01,8.10
2010,05,04,01,02,6.40
2010,05,04,01,03,11.30
2010,05,04,01,04,12.90
2010,05,04,01,05,9.60
2010,05,04,01,06,6.40
2010,05,04,01,07,4.80
2010,05,04,01,08,3.20
2010,05,04,01,09,6.40
2010,05,04,01,10,6.40
2010,05,04,01,11,3.20
2010,05,04,01,12,4.80
2010,05,04,01,13,3.20
2010,05,04,01,14,3.20
2010,05,04,01,15,4.80
2010,05,04,01,16,4.80
2010,05,04,01,17,4.80
2010,05,04,01,18,6.40
2010,05,04,01,19,4.80
2010,05,04,01,20,4.80
2010,05,04,01,21,6.40
2010,05,04,01,22,9.60
2010,05,04,01,23,6.40
2010,05,04,01,24,6.40
2010,05,04,01,25,3.20
2010,05,04,01,26,3.20
2010,05,04,01,30,1.60
2010,05,04,01,31,1.60
2010,05,04,01,32,3.20
2010,05,04,01,36,8.10
2010,05,04,01,37,6.40
2010,05,04,01,38,3.20
2010,05,04,01,39,3.20
2010,05,04,01,40,4.80
2010,05,04,01,41,9.60
2010,05,04,01,42,3.20
2010,05,04,01,43,3.20
2010,05,04,01,44,3.20
2010,05,04,01,46,4.80
2010,05,04,01,47,3.20
2010,05,04,01,50,1.60
2010,05,04,01,51,6.40
2010,05,04,01,52,6.40
2010,05,04,01,53,9.60
2010,05,04,01,54,9.60
2010,05,04,01,55,1.60
2010,05,04,01,56,3.20
2010,05,04,01,57,6.40
2010,05,04,01,58,4.80
2010,05,04,01,59,3.20
2010,05,04,02,00,1.60
2010,05,04,02,01,3.20
2010,05,04,02,02,4.80
2010,05,04,02,03,3.20
2010,05,04,02,07,4.80
2010,05,04,02,08,8.10
2010,05,04,02,09,4.80
2010,05,04,02,10,4.80
2010,05,04,02,11,1.60
2010,05,04,02,12,4.80
2010,05,04,02,13,8.10
2010,05,04,02,14,8.10
2010,05,04,02,15,6.40
2010,05,04,02,16,1.60
2010,05,04,02,17,3.20
2010,05,04,02,18,3.20
2010,05,04,02,19,1.60
2010,05,04,02,20,1.60
2010,05,04,02,21,1.60
2010,05,04,02,22,6.40
2010,05,04,02,23,4.80
2010,05,04,02,24,3.20
2010,05,04,02,25,3.20
2010,05,04,02,26,3.20
2010,05,04,02,27,3.20
2010,05,04,02,28,3.20
2010,05,04,02,29,8.10
2010,05,04,02,30,6.40
2010,05,04,02,31,6.40
2010,05,04,02,32,4.80
2010,05,04,02,33,3.20
2010,05,04,02,34,3.20
2010,05,04,02,35,6.40
2010,05,04,02,36,3.20
2010,05,04,02,37,3.20
2010,05,04,02,38,3.20
2010,05,04,02,39,3.20
2010,05,04,02,40,3.20
2010,05,04,02,41,1.60
2010,05,04,02,42,3.20
2010,05,04,02,43,3.20
2010,05,04,02,44,3.20
2010,05,04,02,45,1.60
2010,05,04,02,46,1.60
2010,05,04,02,47,1.60
2010,05,04,02,48,1.60
2010,05,04,02,52,3.20
2010,05,04,02,53,3.20
2010,05,04,02,58,3.20
2010,05,04,02,59,3.20
2010,05,04,03,00,1.60
2010,05,04,03,01,4.80
2010,05,04,03,02,4.80
2010,05,04,03,03,3.20
2010,05,04,03,04,4.80
2010,05,04,03,05,3.20
2010,05,04,03,06,3.20
2010,05,04,03,07,1.60
2010,05,04,03,08,3.20
2010,05,04,03,09,3.20
2010,05,04,03,14,1.60
2010,05,04,03,15,3.20
2010,05,04,03,16,3.20
2010,05,04,03,17,3.20
2010,05,04,03,18,3.20
2010,05,04,03,19,1.60
2010,05,04,03,20,3.20
2010,05,04,03,21,1.60
2010,05,04,03,22,1.60
2010,05,04,03,23,3.20
2010,05,04,03,24,3.20
2010,05,04,03,25,3.20
2010,05,04,03,26,3.20
2010,05,04,03,27,3.20
2010,05,04,03,28,4.80
2010,05,04,03,29,3.20
2010,05,04,03,30,3.20
2010,05,04,03,31,6.40
2010,05,04,03,32,11.30
2010,05,04,03,33,8.10
2010,05,04,03,34,4.80
2010,05,04,03,35,3.20
2010,05,04,03,36,1.60
2010,05,04,03,37,8.10
2010,05,04,03,38,6.40
2010,05,04,03,39,8.10
2010,05,04,03,40,9.60
2010,05,04,03,41,6.40
2010,05,04,03,42,8.10
2010,05,04,03,43,11.30
2010,05,04,03,44,6.40
2010,05,04,03,45,8.10
2010,05,04,03,46,11.30
2010,05,04,03,47,11.30
2010,05,04,03,48,9.60
2010,05,04,03,49,11.30
2010,05,04,03,50,4.80
2010,05,04,03,51,6.40
2010,05,04,03,52,6.40
2010,05,04,03,53,1.60
2010,05,04,03,54,1.60
2010,05,04,03,55,1.60
2010,05,04,03,57,3.20
2010,05,04,03,58,3.20
2010,05,04,03,59,6.40
2010,05,04,04,00,3.20
2010,05,04,04,01,4.80
2010,05,04,04,02,6.40
2010,05,04,04,03,6.40
2010,05,04,04,04,6.40
2010,05,04,04,05,6.40
2010,05,04,04,06,4.80
2010,05,04,04,07,4.80
2010,05,04,04,08,4.80
2010,05,04,04,09,9.60
2010,05,04,04,10,9.60
2010,05,04,04,11,6.40
2010,05,04,04,12,6.40
2010,05,04,04,13,8.10
2010,05,04,04,14,8.10
2010,05,04,04,15,11.30
2010,05,04,04,16,3.20
2010,05,04,04,17,8.10
2010,05,04,04,18,8.10
2010,05,04,04,19,1.60
2010,05,04,04,20,4.80
2010,05,04,04,21,3.20
2010,05,04,04,22,1.60
2010,05,04,04,23,1.60
2010,05,04,04,24,3.20
2010,05,04,04,25,1.60
2010,05,04,04,26,1.60
2010,05,04,04,30,3.20
2010,05,04,04,32,6.40
2010,05,04,04,33,4.80
2010,05,04,04,34,3.20
2010,05,04,04,36,4.80
2010,05,04,04,37,3.20
2010,05,04,04,38,1.60
2010,05,04,04,39,3.20
2010,05,04,04,40,1.60
2010,05,04,04,41,1.60
2010,05,04,04,42,3.20
2010,05,04,04,43,4.80
2010,05,04,04,44,1.60
2010,05,04,04,45,3.20
2010,05,04,04,46,3.20
2010,05,04,04,47,3.20
2010,05,04,04,48,3.20
2010,05,04,04,49,1.60
2010,05,04,04,50,1.60
2010,05,04,04,51,4.80
2010,05,04,04,52,4.80
2010,05,04,04,53,3.20
2010,05,04,04,54,3.20
2010,05,04,04,55,6.40
2010,05,04,04,56,3.20
2010,05,04,04,57,3.20
2010,05,04,04,58,1.60
2010,05,04,04,59,1.60
2010,05,04,05,15,1.60
2010,05,04,05,18,3.20
2010,05,04,05,19,3.20
2010,05,04,05,22,1.60
2010,05,04,05,49,1.60
2010,05,04,05,50,1.60
2010,05,04,05,51,1.60
2010,05,04,06,25,1.60
2010,05,04,06,29,3.20
2010,05,04,06,30,3.20
2010,05,04,06,31,3.20
2010,05,04,06,32,1.60
2010,05,04,06,34,1.60
2010,05,04,06,35,3.20
2010,05,04,06,36,3.20
2010,05,04,06,37,1.60
2010,05,04,06,40,1.60
2010,05,04,06,41,3.20
2010,05,04,06,42,3.20
2010,05,04,06,43,1.60
2010,05,04,06,44,1.60
2010,05,04,06,45,1.60
2010,05,04,06,51,3.20
2010,05,04,06,52,3.20
2010,05,04,06,53,4.80
2010,05,04,06,54,1.60
2010,05,04,06,55,6.40
2010,05,04,06,56,8.10
2010,05,04,06,57,9.60
2010,05,04,06,58,8.10
2010,05,04,06,59,4.80
2010,05,04,07,00,4.80
2010,05,04,07,01,4.80
2010,05,04,07,02,3.20
2010,05,04,07,03,4.80
2010,05,04,07,04,3.20
2010,05,04,07,05,3.20
2010,05,04,07,06,4.80
2010,05,04,07,07,4.80
2010,05,04,07,08,4.80
2010,05,04,07,09,3.20
2010,05,04,07,10,4.80
2010,05,04,07,11,3.20
2010,05,04,07,12,4.80
2010,05,04,07,13,4.80
2010,05,04,07,14,3.20
2010,05,04,07,15,3.20
2010,05,04,07,16,3.20
2010,05,04,07,17,4.80
2010,05,04,07,18,6.40
2010,05,04,07,19,4.80
2010,05,04,07,20,4.80
2010,05,04,07,21,3.20
2010,05,04,07,22,3.20
2010,05,04,07,23,3.20
2010,05,04,07,24,3.20
2010,05,04,07,25,1.60
2010,05,04,07,26,1.60
2010,05,04,07,27,1.60
2010,05,04,07,28,1.60
2010,05,04,07,29,3.20
2010,05,04,07,30,3.20
2010,05,04,07,31,3.20
2010,05,04,07,32,4.80
2010,05,04,07,33,6.40
2010,05,04,07,34,8.10
2010,05,04,07,35,8.10
2010,05,04,07,36,8.10
2010,05,04,07,37,4.80
2010,05,04,07,38,6.40
2010,05,04,07,39,6.40
2010,05,04,07,40,8.10
2010,05,04,07,41,6.40
2010,05,04,07,42,6.40
2010,05,04,07,43,4.80
2010,05,04,07,44,6.40
2010,05,04,07,45,8.10
2010,05,04,07,46,4.80
2010,05,04,07,47,6.40
2010,05,04,07,48,6.40
2010,05,04,07,49,4.80
2010,05,04,07,50,4.80
2010,05,04,07,51,4.80
2010,05,04,07,52,4.80
2010,05,04,07,53,6.40
2010,05,04,07,54,6.40
2010,05,04,07,55,6.40
2010,05,04,07,56,6.40
2010,05,04,07,57,6.40
2010,05,04,07,58,6.40
2010,05,04,07,59,4.80
2010,05,04,08,00,8.10
2010,05,04,08,01,8.10
2010,05,04,08,04,6.40
2010,05,04,08,05,3.20
2010,05,04,08,06,3.20
2010,05,04,08,07,3.20
2010,05,04,08,08,3.20
2010,05,04,08,09,1.60
2010,05,04,08,10,3.20
2010,05,04,08,11,3.20
2010,05,04,08,13,1.60
2010,05,04,08,14,1.60
2010,05,04,08,15,6.40
2010,05,04,08,16,3.20
2010,05,04,08,17,3.20
2010,05,04,08,18,1.60
2010,05,04,08,19,1.60
2010,05,04,08,22,4.80
2010,05,04,08,23,6.40
2010,05,04,08,24,3.20
2010,05,04,08,25,4.80
2010,05,04,08,26,3.20
2010,05,04,08,27,6.40
2010,05,04,08,28,6.40
2010,05,04,08,29,6.40
2010,05,04,08,30,6.40
2010,05,04,08,31,6.40
2010,05,04,08,32,4.80
2010,05,04,08,33,3.20
2010,05,04,08,36,3.20
2010,05,04,08,37,1.60
2010,05,04,08,38,1.60
2010,05,04,08,39,3.20
2010,05,04,08,40,1.60
2010,05,04,08,41,6.40
2010,05,04,08,42,6.40
2010,05,04,08,43,4.80
2010,05,04,08,44,8.10
2010,05,04,08,45,4.80
2010,05,04,08,46,6.40
2010,05,04,08,47,8.10
2010,05,04,08,48,8.10
2010,05,04,08,49,6.40
2010,05,04,08,50,6.40
2010,05,04,08,51,1.60
2010,05,04,08,52,1.60
2010,05,04,08,53,3.20
2010,05,04,08,54,1.60
2010,05,04,08,55,4.80
2010,05,04,08,56,4.80
2010,05,04,08,57,6.40
2010,05,04,08,58,8.10
2010,05,04,08,59,8.10
2010,05,04,09,00,1.60
2010,05,04,09,01,1.60
2010,05,04,09,02,4.80
2010,05,04,09,03,3.20
2010,05,04,09,04,3.20
2010,05,04,09,05,1.60
2010,05,04,09,06,6.40
2010,05,04,09,07,4.80
2010,05,04,09,08,6.40
2010,05,04,09,09,12.90
2010,05,04,09,10,12.90
2010,05,04,09,11,9.60
2010,05,04,09,12,14.50
2010,05,04,09,13,11.30
2010,05,04,09,14,11.30
2010,05,04,09,15,11.30
2010,05,04,09,16,6.40
2010,05,04,09,17,6.40
2010,05,04,09,18,6.40
2010,05,04,09,19,9.60
2010,05,04,09,20,8.10
2010,05,04,09,21,8.10
2010,05,04,09,22,3.20
2010,05,04,09,23,1.60
2010,05,04,09,24,4.80
2010,05,04,09,26,1.60
2010,05,04,09,27,3.20
2010,05,04,09,28,3.20
2010,05,04,09,29,4.80
2010,05,04,09,30,3.20
2010,05,04,09,31,3.20
2010,05,04,09,32,4.80
2010,05,04,09,33,4.80
2010,05,04,09,34,3.20
2010,05,04,09,35,3.20
2010,05,04,09,36,1.60
2010,05,04,09,37,8.10
2010,05,04,09,38,8.10
2010,05,04,09,39,6.40
2010,05,04,09,40,4.80
2010,05,04,09,41,8.10
2010,05,04,09,42,6.40
2010,05,04,09,43,6.40
2010,05,04,09,44,1.60
2010,05,04,09,45,3.20
2010,05,04,09,46,3.20
2010,05,04,09,47,6.40
2010,05,04,09,48,3.20
2010,05,04,09,49,4.80
2010,05,04,09,50,1.60
2010,05,04,09,51,1.60
2010,05,04,09,52,3.20
2010,05,04,09,53,4.80
2010,05,04,09,54,4.80
2010,05,04,09,55,3.20
2010,05,04,09,58,1.60
2010,05,04,09,59,6.40
2010,05,04,10,00,6.40
2010,05,04,10,01,4.80
2010,05,04,10,02,1.60
2010,05,04,10,03,1.60
2010,05,04,10,04,1.60
2010,05,04,10,07,4.80
2010,05,04,10,08,6.40
2010,05,04,10,09,11.30
2010,05,04,10,10,8.10
2010,05,04,10,11,6.40
2010,05,04,10,12,6.40
2010,05,04,10,13,11.30
2010,05,04,10,14,11.30
2010,05,04,10,15,8.10
2010,05,04,10,16,6.40
2010,05,04,10,17,4.80
2010,05,04,10,18,6.40
2010,05,04,10,19,3.20
2010,05,04,10,20,3.20
2010,05,04,10,21,6.40
2010,05,04,10,22,1.60
2010,05,04,10,24,1.60
2010,05,04,10,26,1.60
2010,05,04,10,27,3.20
2010,05,04,10,28,1.60
2010,05,04,10,29,3.20
2010,05,04,10,30,6.40
2010,05,04,10,31,3.20
2010,05,04,10,32,6.40
2010,05,04,10,33,8.10
2010,05,04,10,34,6.40
2010,05,04,10,35,6.40
2010,05,04,10,36,11.30
2010,05,04,10,37,9.60
2010,05,04,10,38,9.60
2010,05,04,10,39,12.90
2010,05,04,10,40,6.40
2010,05,04,10,41,8.10
2010,05,04,10,42,4.80
2010,05,04,10,43,4.80
2010,05,04,10,44,8.10
2010,05,04,10,45,8.10
2010,05,04,10,46,12.90
2010,05,04,10,47,11.30
2010,05,04,10,48,9.60
2010,05,04,10,49,9.60
2010,05,04,10,50,9.60
2010,05,04,10,51,3.20
2010,05,04,10,52,4.80
2010,05,04,10,53,1.60
2010,05,04,10,55,1.60
2010,05,04,10,56,3.20
2010,05,04,10,57,3.20
2010,05,04,10,58,3.20
2010,05,04,10,59,3.20
2010,05,04,11,00,4.80
2010,05,04,11,01,4.80
2010,05,04,11,02,6.40
2010,05,04,11,03,3.20
2010,05,04,11,04,3.20
2010,05,04,11,05,8.10
2010,05,04,11,06,4.80
2010,05,04,11,07,3.20
2010,05,04,11,08,8.10
2010,05,04,11,09,8.10
2010,05,04,11,10,3.20
2010,05,04,11,11,1.60
2010,05,04,11,12,1.60
2010,05,04,11,13,6.40
2010,05,04,11,14,4.80
2010,05,04,11,15,3.20
2010,05,04,11,16,1.60
2010,05,04,11,17,1.60
2010,05,04,11,18,3.20
2010,05,04,11,19,1.60
2010,05,04,11,28,9.60
2010,05,04,11,29,8.10
2010,05,04,11,30,1.60
2010,05,04,11,31,1.60
2010,05,04,11,32,4.80
2010,05,04,11,33,4.80
2010,05,04,11,34,4.80
2010,05,04,11,35,4.80
2010,05,04,11,36,8.10
2010,05,04,11,37,6.40
2010,05,04,11,38,6.40
2010,05,04,11,39,6.40
2010,05,04,11,40,9.60
2010,05,04,11,41,6.40
2010,05,04,11,42,12.90
2010,05,04,11,43,9.60
2010,05,04,11,44,12.90
2010,05,04,11,45,9.60
2010,05,04,11,46,9.60
2010,05,04,11,47,16.10
2010,05,04,11,48,8.10
2010,05,04,11,49,12.90
2010,05,04,11,50,11.30
2010,05,04,11,51,9.60
2010,05,04,11,52,11.30
2010,05,04,11,53,11.30
2010,05,04,11,54,17.70
2010,05,04,11,55,12.90
2010,05,04,11,56,11.30
2010,05,04,11,57,12.90
2010,05,04,11,58,9.60
2010,05,04,11,59,12.90
2010,05,04,12,00,11.30
2010,05,04,12,01,11.30
2010,05,04,12,02,8.10
2010,05,04,12,03,20.90
2010,05,04,12,04,12.90
2010,05,04,12,05,11.30
2010,05,04,12,06,12.90
2010,05,04,12,07,6.40
2010,05,04,12,08,6.40
2010,05,04,12,09,8.10
2010,05,04,12,10,8.10
2010,05,04,12,11,3.20
2010,05,04,12,12,11.30
2010,05,04,12,13,9.60
2010,05,04,12,14,6.40
2010,05,04,12,15,9.60
2010,05,04,12,16,6.40
2010,05,04,12,17,6.40
2010,05,04,12,18,8.10
2010,05,04,12,19,9.60
2010,05,04,12,20,11.30
2010,05,04,12,21,9.60
2010,05,04,12,22,1.60
2010,05,04,12,23,8.10
2010,05,04,12,24,6.40
2010,05,04,12,25,6.40
2010,05,04,12,26,6.40
2010,05,04,12,27,6.40
2010,05,04,12,28,6.40
2010,05,04,12,29,6.40
2010,05,04,12,30,8.10
2010,05,04,12,31,9.60
2010,05,04,12,32,8.10
2010,05,04,12,33,3.20
2010,05,04,12,34,1.60
2010,05,04,12,35,9.60
2010,05,04,12,36,9.60
2010,05,04,12,37,6.40
2010,05,04,12,38,1.60
2010,05,04,12,39,3.20
2010,05,04,12,45,1.60
2010,05,04,12,51,6.40
2010,05,04,12,52,9.60
2010,05,04,12,53,3.20
2010,05,04,12,54,3.20
2010,05,04,12,55,11.30
2010,05,04,12,56,12.90
2010,05,04,12,57,20.90
2010,05,04,12,58,20.90
2010,05,04,12,59,16.10
2010,05,04,13,00,17.70
2010,05,04,13,01,20.90
2010,05,04,13,02,19.30
2010,05,04,13,03,20.90
2010,05,04,13,04,19.30
2010,05,04,13,05,20.90
2010,05,04,13,06,16.10
2010,05,04,13,07,16.10
2010,05,04,13,08,12.90
2010,05,04,13,09,8.10
2010,05,04,13,10,11.30
2010,05,04,13,11,11.30
2010,05,04,13,12,8.10
2010,05,04,13,13,12.90
2010,05,04,13,14,9.60
2010,05,04,13,15,11.30
2010,05,04,13,16,9.60
2010,05,04,13,17,8.10
2010,05,04,13,18,6.40
2010,05,04,13,19,8.10
2010,05,04,13,20,6.40
2010,05,04,13,21,9.60
2010,05,04,13,22,6.40
2010,05,04,13,23,6.40
2010,05,04,13,24,6.40
2010,05,04,13,25,12.90
2010,05,04,13,26,4.80
2010,05,04,13,27,3.20
2010,05,04,13,28,8.10
2010,05,04,13,29,4.80
2010,05,04,13,30,1.60
2010,05,04,13,32,3.20
2010,05,04,13,33,3.20
2010,05,04,13,35,1.60
2010,05,04,13,39,4.80
2010,05,04,13,40,4.80
2010,05,04,13,41,3.20
2010,05,04,13,42,1.60
2010,05,04,13,43,1.60
2010,05,04,13,44,1.60
2010,05,04,13,45,4.80
2010,05,04,13,46,3.20
2010,05,04,13,47,8.10
2010,05,04,13,48,6.40
2010,05,04,13,49,6.40
2010,05,04,13,50,4.80
2010,05,04,13,51,6.40
2010,05,04,13,52,3.20
2010,05,04,13,53,1.60
2010,05,04,13,54,8.10
2010,05,04,13,55,4.80
2010,05,04,13,56,1.60
2010,05,04,13,57,1.60
2010,05,04,13,59,3.20
2010,05,04,14,00,3.20
2010,05,04,14,01,1.60
2010,05,04,14,03,9.60
2010,05,04,14,04,8.10
2010,05,04,14,05,4.80
2010,05,04,14,06,3.20
2010,05,04,14,09,1.60
2010,05,04,14,10,3.20
2010,05,04,14,11,1.60
2010,05,04,14,18,1.60
2010,05,04,14,21,1.60
2010,05,04,14,22,1.60
2010,05,04,14,24,1.60
2010,05,04,14,36,1.60
2010,05,04,14,50,1.60
2010,05,04,14,51,6.40
2010,05,04,14,52,3.20
2010,05,04,14,53,4.80
2010,05,04,14,54,6.40
2010,05,04,14,55,6.40
2010,05,04,14,56,6.40
2010,05,04,14,57,3.20
2010,05,04,14,58,4.80
2010,05,04,14,59,1.60
2010,05,04,15,00,4.80
2010,05,04,15,01,3.20
2010,05,04,15,02,3.20
2010,05,04,15,03,1.60
2010,05,04,15,11,3.20
2010,05,04,15,12,3.20
2010,05,04,15,13,1.60
2010,05,04,15,29,1.60
2010,05,04,15,30,3.20
2010,05,04,15,32,3.20
2010,05,04,15,33,4.80
2010,05,04,15,34,3.20
2010,05,04,15,35,3.20
2010,05,04,15,36,3.20
2010,05,04,15,37,11.30
2010,05,04,15,38,11.30
2010,05,04,15,39,4.80
2010,05,04,15,40,6.40
2010,05,04,15,41,6.40
2010,05,04,15,42,8.10
2010,05,04,15,43,9.60
2010,05,04,15,44,6.40
2010,05,04,15,45,4.80
2010,05,04,15,46,8.10
2010,05,04,15,47,9.60
2010,05,04,15,48,12.90
2010,05,04,15,49,8.10
2010,05,04,15,50,9.60
2010,05,04,15,51,6.40
2010,05,04,15,52,6.40
2010,05,04,15,53,6.40
2010,05,04,15,54,4.80
2010,05,04,15,55,3.20
2010,05,04,15,56,1.60
2010,05,04,15,57,1.60
2010,05,04,15,58,1.60
2010,05,04,15,59,4.80
2010,05,04,16,00,6.40
2010,05,04,16,01,6.40
2010,05,04,16,02,8.10
2010,05,04,16,03,8.10
2010,05,04,16,04,4.80
2010,05,04,16,05,4.80
2010,05,04,16,06,8.10
2010,05,04,16,07,9.60
2010,05,04,16,08,9.60
2010,05,04,16,09,9.60
2010,05,04,16,10,4.80
2010,05,04,16,11,6.40
2010,05,04,16,12,9.60
2010,05,04,16,13,4.80
2010,05,04,16,14,4.80
2010,05,04,16,15,4.80
2010,05,04,16,16,6.40
2010,05,04,16,17,9.60
2010,05,04,16,18,9.60
2010,05,04,16,19,4.80
2010,05,04,16,20,6.40
2010,05,04,16,21,4.80
2010,05,04,16,22,4.80
2010,05,04,16,23,4.80
2010,05,04,16,24,6.40
2010,05,04,16,25,4.80
2010,05,04,16,26,6.40
2010,05,04,16,27,6.40
2010,05,04,16,28,8.10
2010,05,04,16,29,9.60
2010,05,04,16,30,8.10
2010,05,04,16,31,8.10
2010,05,04,16,32,8.10
2010,05,04,16,33,6.40
2010,05,04,16,34,6.40
2010,05,04,16,35,6.40
2010,05,04,16,36,6.40
2010,05,04,16,37,6.40
2010,05,04,16,38,6.40
2010,05,04,16,39,6.40
2010,05,04,16,40,4.80
2010,05,04,16,41,3.20
2010,05,04,16,42,4.80
2010,05,04,16,43,4.80
2010,05,04,16,44,6.40
2010,05,04,16,45,4.80
2010,05,04,16,46,6.40
2010,05,04,16,47,6.40
2010,05,04,16,48,6.40
2010,05,04,16,49,8.10
2010,05,04,16,50,8.10
2010,05,04,16,51,8.10
2010,05,04,16,52,3.20
2010,05,04,16,53,4.80
2010,05,04,16,54,6.40
2010,05,04,16,55,3.20
2010,05,04,16,56,3.20
2010,05,04,16,57,6.40
2010,05,04,16,58,6.40
2010,05,04,16,59,6.40
2010,05,04,17,00,4.80
2010,05,04,17,01,4.80
2010,05,04,17,02,4.80
2010,05,04,17,03,3.20
2010,05,04,17,04,4.80
2010,05,04,17,05,4.80
2010,05,04,17,06,4.80
2010,05,04,17,07,6.40
2010,05,04,17,08,6.40
2010,05,04,17,09,3.20
2010,05,04,17,10,1.60
2010,05,04,17,11,4.80
2010,05,04,17,12,4.80
2010,05,04,17,13,3.20
2010,05,04,17,14,4.80
2010,05,04,17,15,3.20
2010,05,04,17,16,4.80
2010,05,04,17,17,6.40
2010,05,04,17,18,1.60
2010,05,04,17,19,3.20
2010,05,04,17,20,4.80
2010,05,04,17,21,4.80
2010,05,04,17,22,4.80
2010,05,04,17,23,6.40
2010,05,04,17,24,4.80
2010,05,04,17,25,8.10
2010,05,04,17,26,6.40
2010,05,04,17,27,3.20
2010,05,04,17,28,6.40
2010,05,04,17,29,4.80
2010,05,04,17,30,6.40
2010,05,04,17,31,6.40
2010,05,04,17,32,8.10
2010,05,04,17,33,6.40
2010,05,04,17,34,6.40
2010,05,04,17,35,6.40
2010,05,04,17,36,11.30
2010,05,04,17,37,11.30
2010,05,04,17,38,12.90
2010,05,04,17,39,8.10
2010,05,04,17,40,4.80
2010,05,04,17,41,9.60
2010,05,04,17,42,11.30
2010,05,04,17,43,6.40
2010,05,04,17,44,9.60
2010,05,04,17,45,8.10
2010,05,04,17,46,6.40
2010,05,04,17,47,8.10
2010,05,04,17,48,9.60
2010,05,04,17,49,6.40
2010,05,04,17,50,11.30
2010,05,04,17,51,11.30
2010,05,04,17,52,4.80
2010,05,04,17,53,6.40
2010,05,04,17,54,6.40
2010,05,04,17,55,6.40
2010,05,04,17,56,6.40
2010,05,04,17,57,3.20
2010,05,04,17,58,4.80
2010,05,04,17,59,3.20
2010,05,04,18,00,6.40
2010,05,04,18,01,6.40
2010,05,04,18,02,4.80
2010,05,04,18,03,12.90
2010,05,04,18,04,16.10
2010,05,04,18,05,14.50
2010,05,04,18,06,9.60
2010,05,04,18,07,8.10
2010,05,04,18,08,16.10
2010,05,04,18,09,12.90
2010,05,04,18,10,14.50
2010,05,04,18,11,9.60
2010,05,04,18,12,9.60
2010,05,04,18,13,6.40
2010,05,04,18,14,4.80
2010,05,04,18,15,6.40
2010,05,04,18,16,9.60
2010,05,04,18,17,12.90
2010,05,04,18,18,9.60
2010,05,04,18,19,11.30
2010,05,04,18,20,9.60
2010,05,04,18,21,9.60
2010,05,04,18,22,8.10
2010,05,04,18,23,4.80
2010,05,04,18,24,6.40
2010,05,04,18,25,9.60
2010,05,04,18,26,8.10
2010,05,04,18,27,3.20
2010,05,04,18,28,6.40
2010,05,04,18,29,8.10
2010,05,04,18,30,6.40
2010,05,04,18,31,8.10
2010,05,04,18,32,8.10
2010,05,04,18,33,4.80
2010,05,04,18,34,8.10
2010,05,04,18,35,8.10
2010,05,04,18,36,11.30
2010,05,04,18,37,8.10
2010,05,04,18,38,4.80
2010,05,04,18,39,1.60
2010,05,04,18,40,4.80
2010,05,04,18,41,6.40
2010,05,04,18,42,8.10
2010,05,04,18,43,4.80
2010,05,04,18,44,4.80
2010,05,04,18,45,4.80
2010,05,04,18,46,4.80
2010,05,04,18,47,9.60
2010,05,04,18,48,6.40
2010,05,04,18,49,4.80
2010,05,04,18,50,1.60
2010,05,04,18,51,4.80
2010,05,04,18,52,3.20
2010,05,04,18,53,6.40
2010,05,04,18,54,8.10
2010,05,04,18,55,6.40
2010,05,04,18,56,3.20
2010,05,04,18,57,8.10
2010,05,04,18,58,8.10
2010,05,04,18,59,8.10
2010,05,04,19,00,6.40
2010,05,04,19,01,4.80
2010,05,04,19,02,4.80
2010,05,04,19,03,3.20
2010,05,04,19,04,4.80
2010,05,04,19,05,6.40
2010,05,04,19,06,6.40
2010,05,04,19,07,4.80
2010,05,04,19,08,6.40
2010,05,04,19,09,6.40
2010,05,04,19,10,8.10
2010,05,04,19,11,8.10
2010,05,04,19,12,8.10
2010,05,04,19,13,6.40
2010,05,04,19,14,6.40
2010,05,04,19,15,4.80
2010,05,04,19,16,4.80
2010,05,04,19,17,6.40
2010,05,04,19,18,4.80
2010,05,04,19,19,6.40
2010,05,04,19,20,6.40
2010,05,04,19,21,4.80
2010,05,04,19,22,3.20
2010,05,04,19,23,3.20
2010,05,04,19,28,1.60
2010,05,04,19,32,1.60
2010,05,04,19,34,1.60
2010,05,04,19,35,3.20
2010,05,04,19,36,1.60
2010,05,04,19,37,1.60
2010,05,04,19,42,1.60
2010,05,04,19,43,3.20
2010,05,04,19,44,3.20
2010,05,04,19,45,3.20
2010,05,04,19,46,4.80
2010,05,04,19,47,3.20
2010,05,04,19,48,3.20
2010,05,04,19,49,4.80
2010,05,04,19,50,3.20
2010,05,04,19,51,3.20
2010,05,04,19,52,4.80
2010,05,04,19,53,4.80
2010,05,04,19,54,4.80
2010,05,04,19,55,4.80
2010,05,04,19,56,4.80
2010,05,04,19,57,6.40
2010,05,04,19,58,6.40
2010,05,04,19,59,3.20
2010,05,04,20,00,6.40
2010,05,04,20,01,1.60
2010,05,04,20,02,3.20
2010,05,04,20,03,1.60
2010,05,04,20,04,1.60
2010,05,04,20,05,1.60
2010,05,04,20,06,1.60
2010,05,04,20,07,3.20
2010,05,04,20,08,3.20
2010,05,04,20,09,1.60
2010,05,04,20,10,1.60
2010,05,04,20,11,1.60
2010,05,04,20,12,1.60
2010,05,04,20,13,3.20
2010,05,04,20,14,1.60
2010,05,04,20,17,1.60
2010,05,04,20,18,1.60
2010,05,04,20,19,1.60
2010,05,04,20,20,1.60
2010,05,04,20,21,1.60
2010,05,04,20,22,3.20
2010,05,04,20,23,1.60
2010,05,04,20,24,3.20
2010,05,04,20,25,1.60
2010,05,04,20,27,1.60
2010,05,04,20,28,3.20
2010,05,04,20,29,3.20
2010,05,04,20,30,1.60
2010,05,04,20,31,3.20
2010,05,04,20,32,1.60
2010,05,04,20,33,4.80
2010,05,04,20,34,3.20
2010,05,04,20,35,3.20
2010,05,04,20,36,4.80
2010,05,04,20,37,3.20
2010,05,04,20,38,1.60
2010,05,04,20,39,1.60
2010,05,04,20,40,1.60
2010,05,04,20,42,1.60
2010,05,04,20,43,4.80
2010,05,04,20,44,3.20
2010,05,04,20,45,1.60
2010,05,04,20,47,1.60
2010,05,04,20,53,3.20
2010,05,04,20,54,3.20
2010,05,04,20,55,6.40
2010,05,04,20,56,3.20
2010,05,04,20,57,3.20
2010,05,04,20,58,3.20
2010,05,04,20,59,3.20
2010,05,04,21,00,4.80
2010,05,04,21,01,3.20
2010,05,04,21,02,4.80
2010,05,04,21,03,4.80
2010,05,04,21,04,3.20
2010,05,04,21,05,4.80
2010,05,04,21,06,3.20
2010,05,04,21,07,1.60
2010,05,04,21,11,1.60
2010,05,04,21,12,1.60
2010,05,04,21,13,1.60
2010,05,04,21,14,3.20
2010,05,04,21,15,3.20
2010,05,04,21,16,4.80
2010,05,04,21,17,3.20
2010,05,04,21,18,3.20
2010,05,04,21,21,4.80
2010,05,04,21,22,3.20
2010,05,04,21,23,1.60
2010,05,04,21,24,3.20
2010,05,04,21,25,3.20
2010,05,04,21,26,3.20
2010,05,04,21,27,3.20
2010,05,04,21,28,1.60
2010,05,04,21,29,3.20
2010,05,04,21,30,1.60
2010,05,04,21,31,1.60
2010,05,04,21,32,3.20
2010,05,04,21,33,1.60
2010,05,04,21,34,1.60
2010,05,04,21,35,1.60
2010,05,04,21,37,3.20
2010,05,04,21,38,3.20
2010,05,04,21,39,1.60
2010,05,04,21,40,1.60
2010,05,04,21,41,1.60
2010,05,04,21,42,1.60
2010,05,04,21,43,1.60
2010,05,04,21,44,3.20
2010,05,04,21,45,3.20
2010,05,04,21,47,3.20
2010,05,04,21,48,1.60
2010,05,04,21,52,1.60
2010,05,04,21,53,1.60
2010,05,04,21,54,3.20
2010,05,04,21,55,3.20
2010,05,04,21,56,3.20
2010,05,04,21,57,1.60
2010,05,04,21,58,3.20
2010,05,04,21,59,1.60
2010,05,04,22,00,3.20
2010,05,04,22,01,3.20
2010,05,04,22,02,3.20
2010,05,04,22,03,3.20
2010,05,04,22,04,3.20
2010,05,04,22,05,3.20
2010,05,04,22,06,3.20
2010,05,04,22,07,3.20
2010,05,04,22,08,3.20
2010,05,04,22,09,3.20
2010,05,04,22,10,3.20
2010,05,04,22,11,1.60
2010,05,04,22,12,1.60
2010,05,04,22,13,3.20