Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,14.50
2008,05,28,00,01,14.50
2008,05,28,00,02,14.50
2008,05,28,00,03,14.50
2008,05,28,00,04,14.40
2008,05,28,00,05,14.40
2008,05,28,00,06,14.40
2008,05,28,00,07,14.40
2008,05,28,00,08,14.40
2008,05,28,00,09,14.40
2008,05,28,00,10,14.40
2008,05,28,00,11,14.40
2008,05,28,00,12,14.40
2008,05,28,00,13,14.40
2008,05,28,00,14,14.30
2008,05,28,00,15,14.30
2008,05,28,00,16,14.30
2008,05,28,05,02,11.10
2008,05,28,05,03,11.10
2008,05,28,05,04,11.10
2008,05,28,05,05,11.10
2008,05,28,05,06,11.10
2008,05,28,05,07,11.10
2008,05,28,05,08,11.20
2008,05,28,05,09,11.20
2008,05,28,05,10,11.20
2008,05,28,05,11,11.20
2008,05,28,05,12,11.20
2008,05,28,05,13,11.20
2008,05,28,05,14,11.20
2008,05,28,05,15,11.20
2008,05,28,05,16,11.30
2008,05,28,05,17,11.30
2008,05,28,05,18,11.30
2008,05,28,05,19,11.30
2008,05,28,05,20,11.30
2008,05,28,05,21,11.30
2008,05,28,05,22,11.30
2008,05,28,05,23,11.30
2008,05,28,05,24,11.30
2008,05,28,05,25,11.40
2008,05,28,05,26,11.40
2008,05,28,05,27,11.40
2008,05,28,05,28,11.40
2008,05,28,05,29,11.40
2008,05,28,05,30,11.40
2008,05,28,05,31,11.40
2008,05,28,05,32,11.40
2008,05,28,05,33,11.40
2008,05,28,05,34,11.40
2008,05,28,05,35,11.40
2008,05,28,05,36,11.40
2008,05,28,05,37,11.40
2008,05,28,05,38,11.40
2008,05,28,05,39,11.40
2008,05,28,05,40,11.40
2008,05,28,05,41,11.40
2008,05,28,05,42,11.40
2008,05,28,05,43,11.40
2008,05,28,05,44,11.40
2008,05,28,05,45,11.40
2008,05,28,05,46,11.40
2008,05,28,05,47,11.40
2008,05,28,05,48,11.40
2008,05,28,05,49,11.60
2008,05,28,05,50,11.60
2008,05,28,05,51,11.60
2008,05,28,05,52,11.60
2008,05,28,05,53,11.60
2008,05,28,05,54,11.60
2008,05,28,05,55,11.60
2008,05,28,05,56,11.60
2008,05,28,05,57,11.60
2008,05,28,05,58,11.60
2008,05,28,05,59,11.60
2008,05,28,06,00,11.60
2008,05,28,06,01,11.60
2008,05,28,06,02,11.60
2008,05,28,06,03,11.70
2008,05,28,06,04,11.70
2008,05,28,06,05,11.70
2008,05,28,06,06,11.70
2008,05,28,06,07,11.70
2008,05,28,06,08,11.70
2008,05,28,06,09,11.70
2008,05,28,06,10,11.80
2008,05,28,06,11,11.80
2008,05,28,06,12,11.80
2008,05,28,06,13,11.80
2008,05,28,06,14,11.80
2008,05,28,06,15,11.80
2008,05,28,06,16,11.80
2008,05,28,06,17,11.80
2008,05,28,06,18,11.80
2008,05,28,06,19,11.80
2008,05,28,06,20,11.80
2008,05,28,06,21,11.90
2008,05,28,06,22,11.90
2008,05,28,06,23,11.90
2008,05,28,06,24,11.90
2008,05,28,06,25,11.90
2008,05,28,06,26,12.00
2008,05,28,06,27,12.00
2008,05,28,06,28,12.00
2008,05,28,06,29,12.00
2008,05,28,06,30,12.00
2008,05,28,06,31,12.00
2008,05,28,06,32,12.10
2008,05,28,06,33,12.10
2008,05,28,06,34,12.10
2008,05,28,06,35,12.10
2008,05,28,06,36,12.10
2008,05,28,06,37,12.10
2008,05,28,06,38,12.10
2008,05,28,06,39,12.10
2008,05,28,06,40,12.10
2008,05,28,06,41,12.10
2008,05,28,06,42,12.20
2008,05,28,06,43,12.20
2008,05,28,06,44,12.20
2008,05,28,06,45,12.20
2008,05,28,06,46,12.20
2008,05,28,06,47,12.20
2008,05,28,06,48,12.20
2008,05,28,06,49,12.20
2008,05,28,06,50,12.20
2008,05,28,06,51,12.30
2008,05,28,06,52,12.30
2008,05,28,06,53,12.30
2008,05,28,06,54,12.30
2008,05,28,06,55,12.30
2008,05,28,06,56,12.30
2008,05,28,06,57,12.30
2008,05,28,06,58,12.30
2008,05,28,06,59,12.40
2008,05,28,07,00,12.40
2008,05,28,07,01,12.40
2008,05,28,07,02,12.40
2008,05,28,07,03,12.40
2008,05,28,07,04,12.30
2008,05,28,07,05,12.30
2008,05,28,07,06,12.30
2008,05,28,07,07,12.30
2008,05,28,07,08,12.30
2008,05,28,07,09,12.30
2008,05,28,07,10,12.30
2008,05,28,07,11,12.30
2008,05,28,07,12,12.30
2008,05,28,07,13,12.30
2008,05,28,07,14,12.30
2008,05,28,07,15,12.30
2008,05,28,07,16,12.30
2008,05,28,07,17,12.40
2008,05,28,07,18,12.40
2008,05,28,07,19,12.40
2008,05,28,07,20,12.50
2008,05,28,07,21,12.50
2008,05,28,07,22,12.60
2008,05,28,07,23,12.60
2008,05,28,07,24,12.70
2008,05,28,07,25,12.70
2008,05,28,07,26,12.70
2008,05,28,07,27,12.80
2008,05,28,07,28,12.80
2008,05,28,07,29,12.80
2008,05,28,07,30,12.80
2008,05,28,07,31,12.80
2008,05,28,07,32,12.80
2008,05,28,07,33,12.80
2008,05,28,07,34,12.80
2008,05,28,07,35,12.80
2008,05,28,07,36,12.80
2008,05,28,07,37,12.80
2008,05,28,07,38,12.80
2008,05,28,07,39,12.80
2008,05,28,07,40,12.80
2008,05,28,07,41,12.80
2008,05,28,07,42,12.80
2008,05,28,07,43,12.90
2008,05,28,07,44,13.00
2008,05,28,07,45,13.00
2008,05,28,07,46,13.00
2008,05,28,07,47,13.00
2008,05,28,07,48,13.10
2008,05,28,07,49,13.10
2008,05,28,07,50,13.20
2008,05,28,07,51,13.20
2008,05,28,07,52,13.30
2008,05,28,07,53,13.30
2008,05,28,07,54,13.30
2008,05,28,07,55,13.40
2008,05,28,07,56,13.40
2008,05,28,07,57,13.40
2008,05,28,07,58,13.50
2008,05,28,07,59,13.60
2008,05,28,08,00,13.60
2008,05,28,08,01,13.60
2008,05,28,08,02,13.70
2008,05,28,08,03,13.70
2008,05,28,08,04,13.80
2008,05,28,08,05,13.90
2008,05,28,08,06,13.90
2008,05,28,08,07,13.90
2008,05,28,08,08,14.00
2008,05,28,08,09,14.00
2008,05,28,08,10,14.10
2008,05,28,08,11,14.10
2008,05,28,08,12,14.20
2008,05,28,08,13,14.20
2008,05,28,08,14,14.20
2008,05,28,08,15,14.30
2008,05,28,08,16,14.40
2008,05,28,08,17,14.50
2008,05,28,08,18,14.50
2008,05,28,08,19,14.60
2008,05,28,08,20,14.70
2008,05,28,08,21,14.70
2008,05,28,08,22,14.80
2008,05,28,08,23,14.80
2008,05,28,08,24,15.00
2008,05,28,08,25,15.00
2008,05,28,08,26,15.10
2008,05,28,08,27,15.10
2008,05,28,08,28,15.00
2008,05,28,08,29,14.90
2008,05,28,08,30,14.70
2008,05,28,08,31,14.60
2008,05,28,08,32,14.50
2008,05,28,08,33,14.40
2008,05,28,08,34,14.20
2008,05,28,08,35,14.10
2008,05,28,08,36,14.10
2008,05,28,08,37,14.10
2008,05,28,08,38,14.10
2008,05,28,08,39,14.10
2008,05,28,08,40,14.20
2008,05,28,08,41,14.20
2008,05,28,08,42,14.20
2008,05,28,08,43,14.40
2008,05,28,08,44,14.50
2008,05,28,08,45,14.60
2008,05,28,08,46,14.70
2008,05,28,08,47,14.80
2008,05,28,08,48,14.80
2008,05,28,08,49,14.80
2008,05,28,08,50,14.80
2008,05,28,08,51,14.80
2008,05,28,08,52,14.90
2008,05,28,08,53,14.90
2008,05,28,08,54,15.00
2008,05,28,08,55,15.00
2008,05,28,08,56,15.10
2008,05,28,08,57,15.10
2008,05,28,08,58,15.10
2008,05,28,08,59,15.00
2008,05,28,09,00,14.90
2008,05,28,09,01,14.90
2008,05,28,09,02,14.90
2008,05,28,09,03,14.90
2008,05,28,09,04,14.90
2008,05,28,09,05,14.90
2008,05,28,09,06,15.00
2008,05,28,09,07,15.10
2008,05,28,09,08,15.20
2008,05,28,09,09,15.30
2008,05,28,09,10,15.40
2008,05,28,09,11,15.50
2008,05,28,09,12,15.60
2008,05,28,09,13,15.80
2008,05,28,09,14,16.00
2008,05,28,09,15,16.20
2008,05,28,09,16,16.30
2008,05,28,09,17,16.40
2008,05,28,09,18,16.60
2008,05,28,09,19,16.70
2008,05,28,09,20,16.70
2008,05,28,09,21,16.80
2008,05,28,09,22,16.90
2008,05,28,09,23,17.00
2008,05,28,09,24,17.10
2008,05,28,09,25,17.10
2008,05,28,09,26,17.20
2008,05,28,09,27,17.20
2008,05,28,09,28,17.30
2008,05,28,09,29,17.20
2008,05,28,09,30,17.20
2008,05,28,09,31,17.20
2008,05,28,09,32,17.20
2008,05,28,09,33,17.20
2008,05,28,09,34,17.20
2008,05,28,09,35,17.30
2008,05,28,09,36,17.40
2008,05,28,09,37,17.50
2008,05,28,09,38,17.50
2008,05,28,09,39,17.50
2008,05,28,09,40,17.60
2008,05,28,09,41,17.60
2008,05,28,09,42,17.60
2008,05,28,09,43,17.60
2008,05,28,09,44,17.50
2008,05,28,09,45,17.60
2008,05,28,09,46,17.70
2008,05,28,09,47,17.70
2008,05,28,09,48,17.70
2008,05,28,09,49,17.60
2008,05,28,09,50,17.60
2008,05,28,09,51,17.50
2008,05,28,09,52,17.40
2008,05,28,09,53,17.30
2008,05,28,09,54,17.00
2008,05,28,09,55,16.80
2008,05,28,09,56,16.80
2008,05,28,09,57,16.70
2008,05,28,09,58,16.60
2008,05,28,09,59,16.60
2008,05,28,10,00,16.60
2008,05,28,10,01,16.60
2008,05,28,10,02,16.50
2008,05,28,10,03,16.40
2008,05,28,10,04,16.40
2008,05,28,10,05,16.50
2008,05,28,10,06,16.60
2008,05,28,10,07,16.70
2008,05,28,10,08,16.80
2008,05,28,10,09,16.90
2008,05,28,10,10,17.00
2008,05,28,10,11,17.10
2008,05,28,10,12,17.20
2008,05,28,10,13,17.30
2008,05,28,10,14,17.30
2008,05,28,10,15,17.40
2008,05,28,10,16,17.50
2008,05,28,10,17,17.60
2008,05,28,10,18,17.60
2008,05,28,10,19,17.60
2008,05,28,10,20,17.60
2008,05,28,10,21,17.70
2008,05,28,10,22,17.70
2008,05,28,10,23,17.80
2008,05,28,10,24,17.90
2008,05,28,10,25,17.80
2008,05,28,10,26,17.80
2008,05,28,10,27,17.80
2008,05,28,10,28,17.90
2008,05,28,10,29,17.90
2008,05,28,10,30,17.90
2008,05,28,10,31,17.90
2008,05,28,10,32,17.90
2008,05,28,10,33,18.00
2008,05,28,10,34,18.10
2008,05,28,10,35,18.20
2008,05,28,10,36,18.20
2008,05,28,10,37,18.20
2008,05,28,10,38,18.20
2008,05,28,10,39,18.20
2008,05,28,10,40,18.10
2008,05,28,10,41,18.10
2008,05,28,10,42,18.20
2008,05,28,10,43,18.30
2008,05,28,10,44,18.30
2008,05,28,10,45,18.30
2008,05,28,10,46,18.30
2008,05,28,10,47,18.40
2008,05,28,10,48,18.60
2008,05,28,10,49,18.70
2008,05,28,10,50,18.70
2008,05,28,10,51,18.80
2008,05,28,10,52,18.70
2008,05,28,10,53,18.60
2008,05,28,10,54,18.60
2008,05,28,10,55,18.50
2008,05,28,10,56,18.50
2008,05,28,10,57,18.50
2008,05,28,10,58,18.40
2008,05,28,10,59,18.20
2008,05,28,11,00,18.20
2008,05,28,11,01,18.10
2008,05,28,11,02,18.10
2008,05,28,11,03,18.10
2008,05,28,11,04,17.90
2008,05,28,11,05,17.90
2008,05,28,11,06,17.80
2008,05,28,11,07,17.70
2008,05,28,11,08,17.70
2008,05,28,11,09,17.80
2008,05,28,11,10,17.80
2008,05,28,11,11,17.90
2008,05,28,11,12,18.10
2008,05,28,11,13,18.20
2008,05,28,11,14,18.10
2008,05,28,11,15,17.90
2008,05,28,11,16,18.10
2008,05,28,11,17,18.30
2008,05,28,11,18,18.50
2008,05,28,11,19,18.60
2008,05,28,11,20,18.80
2008,05,28,11,21,18.90
2008,05,28,11,22,18.90
2008,05,28,11,23,18.90
2008,05,28,11,24,18.90
2008,05,28,11,25,19.10
2008,05,28,11,26,19.10
2008,05,28,11,27,19.20
2008,05,28,11,28,19.20
2008,05,28,11,29,19.20
2008,05,28,11,30,19.20
2008,05,28,11,31,19.30
2008,05,28,11,32,19.30
2008,05,28,11,33,19.30
2008,05,28,11,34,19.40
2008,05,28,11,35,19.50
2008,05,28,11,36,19.50
2008,05,28,11,37,19.50
2008,05,28,11,38,19.40
2008,05,28,11,39,19.40
2008,05,28,11,40,19.40
2008,05,28,11,41,19.40
2008,05,28,11,42,19.40
2008,05,28,11,43,19.40
2008,05,28,11,44,19.50
2008,05,28,11,45,19.30
2008,05,28,11,46,19.30
2008,05,28,11,47,19.10
2008,05,28,11,48,19.30
2008,05,28,11,49,19.40
2008,05,28,11,50,19.50
2008,05,28,11,51,19.50
2008,05,28,11,52,19.50
2008,05,28,11,53,19.40
2008,05,28,11,54,19.30
2008,05,28,11,55,19.10
2008,05,28,11,56,19.10
2008,05,28,11,57,19.00
2008,05,28,11,58,18.90
2008,05,28,11,59,18.70
2008,05,28,12,00,18.50
2008,05,28,12,01,18.40
2008,05,28,12,02,18.40
2008,05,28,12,03,18.40
2008,05,28,12,04,18.50
2008,05,28,12,05,18.60
2008,05,28,12,06,18.60
2008,05,28,12,07,18.60
2008,05,28,12,08,18.50
2008,05,28,12,09,18.50
2008,05,28,12,10,18.50
2008,05,28,12,11,18.50
2008,05,28,12,12,18.50
2008,05,28,12,13,18.60
2008,05,28,12,14,18.60
2008,05,28,12,15,18.70
2008,05,28,12,16,18.50
2008,05,28,12,17,18.50
2008,05,28,12,18,18.30
2008,05,28,12,19,18.20
2008,05,28,12,20,18.20
2008,05,28,12,21,18.10
2008,05,28,12,22,17.90
2008,05,28,12,23,18.00
2008,05,28,12,24,18.10
2008,05,28,12,25,18.10
2008,05,28,12,26,18.10
2008,05,28,12,27,18.00
2008,05,28,12,28,17.90
2008,05,28,12,29,17.90
2008,05,28,12,30,17.90
2008,05,28,12,31,17.80
2008,05,28,12,32,17.70
2008,05,28,12,33,17.60
2008,05,28,12,34,17.60
2008,05,28,12,35,17.60
2008,05,28,12,36,17.50
2008,05,28,12,37,17.50
2008,05,28,12,38,17.40
2008,05,28,12,39,17.20
2008,05,28,12,40,17.00
2008,05,28,12,41,16.90
2008,05,28,12,42,16.90
2008,05,28,12,43,16.80
2008,05,28,12,44,16.70
2008,05,28,12,45,16.60
2008,05,28,12,46,16.60
2008,05,28,12,47,16.60
2008,05,28,12,48,16.70
2008,05,28,12,49,16.70
2008,05,28,12,50,16.70
2008,05,28,12,51,16.70
2008,05,28,12,52,16.70
2008,05,28,12,53,16.70
2008,05,28,12,54,16.60
2008,05,28,12,55,16.50
2008,05,28,12,56,16.40
2008,05,28,12,57,16.40
2008,05,28,12,58,16.40
2008,05,28,12,59,16.50
2008,05,28,13,00,16.60
2008,05,28,13,01,16.60
2008,05,28,13,02,16.60
2008,05,28,13,03,16.70
2008,05,28,13,04,16.60
2008,05,28,13,05,16.60
2008,05,28,13,06,16.70
2008,05,28,13,07,16.70
2008,05,28,13,08,16.70
2008,05,28,13,09,16.80
2008,05,28,13,10,16.80
2008,05,28,13,11,16.80
2008,05,28,13,12,16.80
2008,05,28,13,13,16.90
2008,05,28,13,14,16.90
2008,05,28,13,15,16.90
2008,05,28,13,16,17.00
2008,05,28,13,17,17.10
2008,05,28,13,18,17.10
2008,05,28,13,19,17.20
2008,05,28,13,20,17.30
2008,05,28,13,21,17.30
2008,05,28,13,22,17.50
2008,05,28,13,23,17.60
2008,05,28,13,24,17.60
2008,05,28,13,25,17.70
2008,05,28,13,26,17.80
2008,05,28,13,27,18.00
2008,05,28,13,28,18.10
2008,05,28,13,29,18.20
2008,05,28,13,30,18.20
2008,05,28,13,31,18.30
2008,05,28,13,32,18.30
2008,05,28,13,33,18.40
2008,05,28,13,34,18.50
2008,05,28,13,35,18.50
2008,05,28,13,36,18.60
2008,05,28,13,37,18.60
2008,05,28,13,38,18.60
2008,05,28,13,39,18.50
2008,05,28,13,40,18.50
2008,05,28,13,41,18.40
2008,05,28,13,42,18.40
2008,05,28,13,43,18.40
2008,05,28,13,44,18.30
2008,05,28,13,45,18.20
2008,05,28,13,46,18.20
2008,05,28,13,47,18.20
2008,05,28,13,48,18.20
2008,05,28,13,49,18.20
2008,05,28,13,50,18.20
2008,05,28,13,51,18.20
2008,05,28,13,52,18.40
2008,05,28,13,53,18.50
2008,05,28,13,54,18.50
2008,05,28,13,55,18.50
2008,05,28,13,56,18.50
2008,05,28,13,57,18.50
2008,05,28,13,58,18.40
2008,05,28,13,59,18.30
2008,05,28,14,00,18.30
2008,05,28,14,01,18.10
2008,05,28,14,02,18.00
2008,05,28,14,03,17.90
2008,05,28,14,04,17.80
2008,05,28,14,05,17.80
2008,05,28,14,06,17.60
2008,05,28,14,07,17.50
2008,05,28,14,08,17.50
2008,05,28,14,09,17.50
2008,05,28,14,10,17.60
2008,05,28,14,11,17.60
2008,05,28,14,12,17.60
2008,05,28,14,13,17.60
2008,05,28,14,14,17.50
2008,05,28,14,15,17.50
2008,05,28,14,16,17.50
2008,05,28,14,17,17.60
2008,05,28,14,18,17.70
2008,05,28,14,19,17.70
2008,05,28,14,20,17.70
2008,05,28,14,21,17.80
2008,05,28,14,22,17.80
2008,05,28,14,23,17.80
2008,05,28,14,24,17.90
2008,05,28,14,25,17.90
2008,05,28,14,26,17.90
2008,05,28,14,27,17.90
2008,05,28,14,28,17.90
2008,05,28,14,29,17.90
2008,05,28,14,30,17.90
2008,05,28,14,31,17.90
2008,05,28,14,32,18.00
2008,05,28,14,33,18.00
2008,05,28,14,34,17.90
2008,05,28,14,35,17.80
2008,05,28,14,36,17.80
2008,05,28,14,37,17.90
2008,05,28,14,38,17.80
2008,05,28,14,39,17.80
2008,05,28,14,40,17.70
2008,05,28,14,41,17.70
2008,05,28,14,42,17.80
2008,05,28,14,43,17.90
2008,05,28,14,44,17.90
2008,05,28,14,45,18.10
2008,05,28,14,46,18.10
2008,05,28,14,47,18.10
2008,05,28,14,48,18.20
2008,05,28,14,49,18.20
2008,05,28,14,50,18.20
2008,05,28,14,51,18.20
2008,05,28,14,52,18.30
2008,05,28,14,53,18.40
2008,05,28,14,54,18.40
2008,05,28,14,55,18.50
2008,05,28,14,56,18.50
2008,05,28,14,57,18.40
2008,05,28,14,58,18.50
2008,05,28,14,59,18.50
2008,05,28,15,00,18.60
2008,05,28,15,01,18.70
2008,05,28,15,02,18.80
2008,05,28,15,03,18.80
2008,05,28,15,04,18.80
2008,05,28,15,05,18.70
2008,05,28,15,06,18.70
2008,05,28,15,07,18.70
2008,05,28,15,08,18.80
2008,05,28,15,09,18.90
2008,05,28,15,10,18.90
2008,05,28,15,11,18.90
2008,05,28,15,12,18.80
2008,05,28,15,13,18.70
2008,05,28,15,14,18.70
2008,05,28,15,15,18.60
2008,05,28,15,16,18.60
2008,05,28,15,17,18.60
2008,05,28,15,18,18.60
2008,05,28,15,19,18.60
2008,05,28,15,20,18.50
2008,05,28,15,21,18.40
2008,05,28,15,22,18.50
2008,05,28,15,23,18.50
2008,05,28,15,24,18.50
2008,05,28,15,25,18.30
2008,05,28,15,26,18.20
2008,05,28,15,27,18.10
2008,05,28,15,28,17.90
2008,05,28,15,29,17.90
2008,05,28,15,30,17.90
2008,05,28,15,31,17.80
2008,05,28,15,32,17.80
2008,05,28,15,33,17.80
2008,05,28,15,34,17.80
2008,05,28,15,35,17.80
2008,05,28,15,36,17.90
2008,05,28,15,37,18.00
2008,05,28,15,38,18.20
2008,05,28,15,39,18.20
2008,05,28,15,40,18.20
2008,05,28,15,41,18.20
2008,05,28,15,42,18.20
2008,05,28,15,43,18.20
2008,05,28,15,44,18.10
2008,05,28,15,45,18.00
2008,05,28,15,46,18.00
2008,05,28,15,47,18.10
2008,05,28,15,48,18.10
2008,05,28,15,49,18.20
2008,05,28,15,50,18.20
2008,05,28,15,51,18.20
2008,05,28,15,52,18.20
2008,05,28,15,53,18.20
2008,05,28,15,54,18.00
2008,05,28,15,55,17.90
2008,05,28,15,56,17.90
2008,05,28,15,57,17.90
2008,05,28,15,58,17.90
2008,05,28,15,59,17.90
2008,05,28,16,00,17.90
2008,05,28,16,01,17.80
2008,05,28,16,02,17.80
2008,05,28,16,03,17.70
2008,05,28,16,04,17.70
2008,05,28,16,05,17.60
2008,05,28,16,06,17.50
2008,05,28,16,07,17.40
2008,05,28,16,08,17.30
2008,05,28,16,09,17.30
2008,05,28,16,10,17.20
2008,05,28,16,11,17.20
2008,05,28,16,12,17.10
2008,05,28,16,13,17.10
2008,05,28,16,14,17.00
2008,05,28,16,15,17.00
2008,05,28,16,16,17.10
2008,05,28,16,17,17.10
2008,05,28,16,18,17.20
2008,05,28,16,19,17.30
2008,05,28,16,20,17.40
2008,05,28,16,21,17.50
2008,05,28,16,22,17.70
2008,05,28,16,23,17.80
2008,05,28,16,24,17.90
2008,05,28,16,25,18.00
2008,05,28,16,26,18.10
2008,05,28,16,27,18.10
2008,05,28,16,28,18.10
2008,05,28,16,29,18.10
2008,05,28,16,30,18.10
2008,05,28,16,31,18.10
2008,05,28,16,32,18.10
2008,05,28,16,33,18.10
2008,05,28,16,34,18.10
2008,05,28,16,35,18.20
2008,05,28,16,36,18.20
2008,05,28,16,37,18.20
2008,05,28,16,38,18.10
2008,05,28,16,39,18.00
2008,05,28,16,40,17.90
2008,05,28,16,41,17.70
2008,05,28,16,42,17.60
2008,05,28,16,43,17.40
2008,05,28,16,44,17.30
2008,05,28,16,45,17.30
2008,05,28,16,46,17.30
2008,05,28,16,47,17.20
2008,05,28,16,48,17.20
2008,05,28,16,49,17.20
2008,05,28,16,50,17.20
2008,05,28,16,51,17.20
2008,05,28,16,52,17.20
2008,05,28,16,53,17.20
2008,05,28,16,54,17.30
2008,05,28,16,55,17.30
2008,05,28,16,56,17.30
2008,05,28,16,57,17.30
2008,05,28,16,58,17.30
2008,05,28,16,59,17.30
2008,05,28,17,00,17.40
2008,05,28,17,01,17.40
2008,05,28,17,02,17.40
2008,05,28,17,03,17.40
2008,05,28,17,04,17.40
2008,05,28,17,05,17.40
2008,05,28,17,06,17.40
2008,05,28,17,07,17.40
2008,05,28,17,08,17.40
2008,05,28,17,09,17.40
2008,05,28,17,10,17.50
2008,05,28,17,11,17.40
2008,05,28,17,12,17.40
2008,05,28,17,13,17.40
2008,05,28,17,14,17.40
2008,05,28,17,15,17.30
2008,05,28,17,16,17.30
2008,05,28,17,17,17.20
2008,05,28,17,18,17.20
2008,05,28,17,19,17.10
2008,05,28,17,20,17.10
2008,05,28,17,21,17.00
2008,05,28,17,22,17.00
2008,05,28,17,23,17.00
2008,05,28,17,24,17.00
2008,05,28,17,25,16.90
2008,05,28,17,26,16.90
2008,05,28,17,27,16.90
2008,05,28,17,28,16.90
2008,05,28,17,29,16.90
2008,05,28,17,30,17.00
2008,05,28,17,31,17.00
2008,05,28,17,32,17.00
2008,05,28,17,33,17.10
2008,05,28,17,34,17.20
2008,05,28,17,35,17.30
2008,05,28,17,36,17.30
2008,05,28,17,37,17.30
2008,05,28,17,38,17.30
2008,05,28,17,39,17.30
2008,05,28,17,40,17.30
2008,05,28,17,41,17.30
2008,05,28,17,42,17.30
2008,05,28,17,43,17.20
2008,05,28,17,44,17.10
2008,05,28,17,45,17.10
2008,05,28,17,46,17.00
2008,05,28,17,47,16.90
2008,05,28,17,48,16.80
2008,05,28,17,49,16.70
2008,05,28,17,50,16.60
2008,05,28,17,51,16.60
2008,05,28,17,52,16.50
2008,05,28,17,53,16.40
2008,05,28,17,54,16.30
2008,05,28,17,55,16.20
2008,05,28,17,56,16.20
2008,05,28,17,57,16.20
2008,05,28,17,58,16.20
2008,05,28,17,59,16.20
2008,05,28,18,00,16.20
2008,05,28,18,01,16.20
2008,05,28,18,02,16.10
2008,05,28,18,03,16.10
2008,05,28,18,04,16.10
2008,05,28,18,05,16.10
2008,05,28,18,06,16.10
2008,05,28,18,07,16.10
2008,05,28,18,08,16.10
2008,05,28,18,09,16.10
2008,05,28,18,10,16.10
2008,05,28,18,11,16.00
2008,05,28,18,12,15.90
2008,05,28,18,13,15.90
2008,05,28,18,14,15.80
2008,05,28,18,15,15.70
2008,05,28,18,16,15.60
2008,05,28,18,17,15.60
2008,05,28,18,18,15.60
2008,05,28,18,19,15.50
2008,05,28,18,20,15.40
2008,05,28,18,21,15.40
2008,05,28,18,22,15.30
2008,05,28,18,23,15.30
2008,05,28,18,24,15.30
2008,05,28,18,25,15.30
2008,05,28,18,26,15.30
2008,05,28,18,27,15.30
2008,05,28,18,28,15.30
2008,05,28,18,29,15.30
2008,05,28,18,30,15.30
2008,05,28,18,31,15.30
2008,05,28,18,32,15.30
2008,05,28,18,33,15.30
2008,05,28,18,34,15.30
2008,05,28,18,35,15.30
2008,05,28,18,36,15.40
2008,05,28,18,37,15.30
2008,05,28,18,38,15.30
2008,05,28,18,39,15.30
2008,05,28,18,40,15.30
2008,05,28,18,41,15.30
2008,05,28,18,42,15.30
2008,05,28,18,43,15.30
2008,05,28,18,44,15.30
2008,05,28,18,45,15.20
2008,05,28,18,46,15.20
2008,05,28,18,47,15.20
2008,05,28,18,48,15.20
2008,05,28,18,49,15.20
2008,05,28,18,50,15.20
2008,05,28,18,51,15.10
2008,05,28,18,52,15.10
2008,05,28,18,53,15.10
2008,05,28,18,54,15.00
2008,05,28,18,55,15.00
2008,05,28,18,56,15.10
2008,05,28,18,57,15.00
2008,05,28,18,58,15.00
2008,05,28,18,59,15.00
2008,05,28,19,00,14.90
2008,05,28,19,01,14.80
2008,05,28,19,02,14.80
2008,05,28,19,03,14.80
2008,05,28,19,04,14.80
2008,05,28,19,05,14.80
2008,05,28,19,06,14.80
2008,05,28,19,07,14.80
2008,05,28,19,08,14.90
2008,05,28,19,09,14.90
2008,05,28,19,10,14.90
2008,05,28,19,11,14.90
2008,05,28,19,12,14.90
2008,05,28,19,13,14.80
2008,05,28,19,14,14.80
2008,05,28,19,15,14.80
2008,05,28,19,16,14.80
2008,05,28,19,17,14.80
2008,05,28,19,18,14.80
2008,05,28,19,19,14.80
2008,05,28,19,20,14.60
2008,05,28,19,21,14.60
2008,05,28,19,22,14.50
2008,05,28,19,23,14.40
2008,05,28,19,24,14.30
2008,05,28,19,25,14.20
2008,05,28,19,26,14.20
2008,05,28,19,27,14.20
2008,05,28,19,28,14.10
2008,05,28,19,29,14.10
2008,05,28,19,30,14.00
2008,05,28,19,31,14.00
2008,05,28,19,32,14.00
2008,05,28,19,33,14.00
2008,05,28,19,34,14.00
2008,05,28,19,35,13.90
2008,05,28,19,36,13.90
2008,05,28,19,37,13.80
2008,05,28,19,38,13.80
2008,05,28,19,39,13.70
2008,05,28,19,40,13.70
2008,05,28,19,41,13.80
2008,05,28,19,42,13.80
2008,05,28,19,43,13.80
2008,05,28,19,44,13.80
2008,05,28,19,45,13.80
2008,05,28,19,46,13.70
2008,05,28,19,47,13.70
2008,05,28,19,48,13.70
2008,05,28,19,49,13.60
2008,05,28,19,50,13.60
2008,05,28,19,51,13.50
2008,05,28,19,52,13.50
2008,05,28,19,53,13.40
2008,05,28,19,54,13.40
2008,05,28,19,55,13.40
2008,05,28,19,56,13.40
2008,05,28,19,57,13.30
2008,05,28,19,58,13.30
2008,05,28,19,59,13.20
2008,05,28,20,00,13.20
2008,05,28,20,01,13.20
2008,05,28,20,02,13.10
2008,05,28,20,03,13.10
2008,05,28,20,04,13.00
2008,05,28,20,05,13.00
2008,05,28,20,06,13.00
2008,05,28,20,07,13.00
2008,05,28,20,08,12.90
2008,05,28,20,09,12.80
2008,05,28,20,10,12.80
2008,05,28,20,11,12.70
2008,05,28,20,12,12.60
2008,05,28,20,13,12.60
2008,05,28,20,14,12.50
2008,05,28,20,15,12.50
2008,05,28,20,16,12.40
2008,05,28,20,17,12.40
2008,05,28,20,18,12.30
2008,05,28,20,19,12.30
2008,05,28,20,20,12.30
2008,05,28,20,21,12.30
2008,05,28,20,22,12.30
2008,05,28,20,23,12.30
2008,05,28,20,24,12.30
2008,05,28,20,25,12.30
2008,05,28,20,26,12.30
2008,05,28,20,27,12.30
2008,05,28,20,28,12.20
2008,05,28,20,29,12.20
2008,05,28,20,30,12.20
2008,05,28,20,31,12.10
2008,05,28,20,32,12.10
2008,05,28,20,33,12.00
2008,05,28,20,34,12.00
2008,05,28,20,35,11.90
2008,05,28,20,36,11.80
2008,05,28,20,37,11.80
2008,05,28,20,38,11.80
2008,05,28,20,39,11.70
2008,05,28,20,40,11.60
2008,05,28,20,41,11.60
2008,05,28,20,42,11.60
2008,05,28,20,43,11.60
2008,05,28,20,44,11.40
2008,05,28,20,45,11.40
2008,05,28,20,46,11.40
2008,05,28,20,47,11.40
2008,05,28,20,48,11.40
2008,05,28,20,49,11.40
2008,05,28,20,50,11.40
2008,05,28,20,51,11.40
2008,05,28,20,52,11.40
2008,05,28,20,53,11.30
2008,05,28,20,54,11.30
2008,05,28,20,55,11.20
2008,05,28,20,56,11.20
2008,05,28,20,57,11.20
2008,05,28,20,58,11.10
2008,05,28,20,59,11.10
2008,05,28,21,00,11.10
2008,05,28,21,01,11.10
2008,05,28,21,02,11.10
2008,05,28,21,03,11.10
2008,05,28,21,04,11.10
2008,05,28,21,05,11.10
2008,05,28,21,06,11.10
2008,05,28,21,07,11.00
2008,05,28,21,08,11.00
2008,05,28,21,09,11.10
2008,05,28,21,10,11.10
2008,05,28,21,11,11.10
2008,05,28,21,12,11.00
2008,05,28,21,13,10.90
2008,05,28,21,14,10.90
2008,05,28,21,15,10.90
2008,05,28,21,16,10.90
2008,05,28,21,17,10.90
2008,05,28,21,18,10.90
2008,05,28,21,19,10.90
2008,05,28,21,20,10.90
2008,05,28,21,21,10.90
2008,05,28,21,22,10.90
2008,05,28,21,23,10.90
2008,05,28,21,24,10.90
2008,05,28,21,25,10.90
2008,05,28,21,26,10.90
2008,05,28,21,27,10.90
2008,05,28,21,28,10.90
2008,05,28,21,29,10.90
2008,05,28,21,30,10.90
2008,05,28,21,31,10.90
2008,05,28,21,32,10.90
2008,05,28,21,33,10.90
2008,05,28,21,34,10.90
2008,05,28,21,35,10.90
2008,05,28,21,36,10.80
2008,05,28,21,37,10.80
2008,05,28,21,38,10.80
2008,05,28,21,39,10.80
2008,05,28,21,40,10.80
2008,05,28,21,41,10.80
2008,05,28,21,42,10.80
2008,05,28,21,43,10.70
2008,05,28,21,44,10.70
2008,05,28,21,45,10.60
2008,05,28,21,46,10.60
2008,05,28,21,47,10.60
2008,05,28,21,48,10.60
2008,05,28,21,49,10.60
2008,05,28,21,50,10.60
2008,05,28,21,51,10.60
2008,05,28,21,52,10.60
2008,05,28,21,53,10.60
2008,05,28,21,54,10.60
2008,05,28,21,55,10.60
2008,05,28,21,56,10.60
2008,05,28,21,57,10.60
2008,05,28,21,58,10.60
2008,05,28,21,59,10.60
2008,05,28,22,00,10.60
2008,05,28,22,01,10.60
2008,05,28,22,02,10.40
2008,05,28,22,03,10.40
2008,05,28,22,04,10.40