Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,29,00,00,8.60
2017,03,29,00,01,8.60
2017,03,29,00,02,8.60
2017,03,29,00,03,8.60
2017,03,29,00,04,8.70
2017,03,29,00,05,8.70
2017,03,29,00,06,8.60
2017,03,29,00,07,8.70
2017,03,29,00,08,8.70
2017,03,29,00,09,8.70
2017,03,29,00,10,8.70
2017,03,29,00,11,8.70
2017,03,29,00,12,8.70
2017,03,29,00,13,8.70
2017,03,29,00,14,8.60
2017,03,29,00,15,8.60
2017,03,29,00,16,8.60
2017,03,29,00,17,8.60
2017,03,29,00,18,8.60
2017,03,29,00,19,8.60
2017,03,29,00,20,8.60
2017,03,29,00,21,8.60
2017,03,29,00,22,8.60
2017,03,29,00,23,8.60
2017,03,29,00,24,8.60
2017,03,29,00,25,8.60
2017,03,29,00,26,8.60
2017,03,29,00,27,8.60
2017,03,29,00,28,8.60
2017,03,29,00,29,8.60
2017,03,29,00,30,8.60
2017,03,29,00,31,8.60
2017,03,29,00,32,8.60
2017,03,29,00,33,8.60
2017,03,29,00,34,8.60
2017,03,29,00,35,8.60
2017,03,29,00,36,8.70
2017,03,29,00,37,8.70
2017,03,29,00,38,8.70
2017,03,29,00,39,8.70
2017,03,29,00,40,8.70
2017,03,29,00,41,8.70
2017,03,29,00,42,8.70
2017,03,29,00,43,8.60
2017,03,29,00,44,8.70
2017,03,29,00,45,8.60
2017,03,29,00,46,8.70
2017,03,29,00,47,8.70
2017,03,29,00,48,8.70
2017,03,29,00,49,8.60
2017,03,29,00,50,8.70
2017,03,29,00,51,8.60
2017,03,29,00,52,8.60
2017,03,29,00,53,8.60
2017,03,29,00,54,8.60
2017,03,29,00,55,8.60
2017,03,29,00,56,8.60
2017,03,29,00,57,8.60
2017,03,29,00,58,8.60
2017,03,29,00,59,8.60
2017,03,29,01,00,8.60
2017,03,29,01,01,8.60
2017,03,29,01,02,8.60
2017,03,29,01,03,8.60
2017,03,29,01,04,8.60
2017,03,29,01,05,8.60
2017,03,29,01,06,8.60
2017,03,29,01,07,8.60
2017,03,29,01,08,8.60
2017,03,29,01,09,8.60
2017,03,29,01,10,8.60
2017,03,29,01,11,8.60
2017,03,29,01,12,8.60
2017,03,29,01,13,8.60
2017,03,29,01,14,8.60
2017,03,29,01,15,8.60
2017,03,29,01,16,8.60
2017,03,29,01,17,8.60
2017,03,29,01,18,8.60
2017,03,29,01,19,8.60
2017,03,29,01,20,8.60
2017,03,29,01,21,8.50
2017,03,29,01,22,8.50
2017,03,29,01,23,8.50
2017,03,29,01,24,8.50
2017,03,29,01,25,8.50
2017,03,29,01,26,8.50
2017,03,29,01,27,8.50
2017,03,29,01,28,8.40
2017,03,29,01,29,8.40
2017,03,29,01,30,8.40
2017,03,29,01,31,8.40
2017,03,29,01,32,8.40
2017,03,29,01,33,8.30
2017,03,29,01,34,8.30
2017,03,29,01,35,8.30
2017,03,29,01,36,8.30
2017,03,29,01,37,8.30
2017,03,29,01,38,8.30
2017,03,29,01,39,8.30
2017,03,29,01,40,8.30
2017,03,29,01,41,8.30
2017,03,29,01,42,8.30
2017,03,29,01,43,8.30
2017,03,29,01,44,8.30
2017,03,29,01,45,8.30
2017,03,29,01,46,8.30
2017,03,29,01,47,8.30
2017,03,29,01,48,8.30
2017,03,29,01,49,8.30
2017,03,29,01,50,8.30
2017,03,29,01,51,8.20
2017,03,29,01,52,8.20
2017,03,29,01,53,8.20
2017,03,29,01,54,8.20
2017,03,29,01,55,8.20
2017,03,29,01,56,8.20
2017,03,29,01,57,8.20
2017,03,29,01,58,8.20
2017,03,29,01,59,8.20
2017,03,29,02,00,8.20
2017,03,29,02,01,8.20
2017,03,29,02,02,8.20
2017,03,29,02,03,8.20
2017,03,29,02,04,8.20
2017,03,29,02,05,8.20
2017,03,29,02,06,8.20
2017,03,29,02,07,8.20
2017,03,29,02,08,8.20
2017,03,29,02,09,8.10
2017,03,29,02,10,8.10
2017,03,29,02,11,8.10
2017,03,29,02,12,8.10
2017,03,29,02,13,8.10
2017,03,29,02,14,8.10
2017,03,29,02,15,8.10
2017,03,29,02,16,8.10
2017,03,29,02,17,8.10
2017,03,29,02,18,8.10
2017,03,29,02,19,8.10
2017,03,29,02,20,8.10
2017,03,29,02,21,8.10
2017,03,29,02,22,8.10
2017,03,29,02,23,8.10
2017,03,29,02,24,8.10
2017,03,29,02,25,8.10
2017,03,29,02,26,8.10
2017,03,29,02,27,8.10
2017,03,29,02,28,8.10
2017,03,29,02,29,8.00
2017,03,29,02,30,8.00
2017,03,29,02,31,8.00
2017,03,29,02,32,8.00
2017,03,29,02,33,8.00
2017,03,29,02,34,8.00
2017,03,29,02,35,8.00
2017,03,29,02,36,8.00
2017,03,29,02,37,8.00
2017,03,29,02,38,8.00
2017,03,29,02,39,8.00
2017,03,29,02,40,8.00
2017,03,29,02,41,8.00
2017,03,29,02,42,8.00
2017,03,29,02,43,8.00
2017,03,29,02,44,8.00
2017,03,29,02,45,8.00
2017,03,29,02,46,8.00
2017,03,29,02,47,7.90
2017,03,29,02,48,7.90
2017,03,29,02,49,7.90
2017,03,29,02,50,7.90
2017,03,29,02,51,7.90
2017,03,29,02,52,7.90
2017,03,29,02,53,7.90
2017,03,29,02,54,7.90
2017,03,29,02,55,7.90
2017,03,29,02,56,7.90
2017,03,29,02,57,7.90
2017,03,29,02,58,7.90
2017,03,29,02,59,7.90
2017,03,29,03,00,7.90
2017,03,29,03,01,7.80
2017,03,29,03,02,7.80
2017,03,29,03,03,7.80
2017,03,29,03,04,7.80
2017,03,29,03,05,7.80
2017,03,29,03,06,7.80
2017,03,29,03,07,7.80
2017,03,29,03,08,7.80
2017,03,29,03,09,7.80
2017,03,29,03,10,7.80
2017,03,29,03,11,7.80
2017,03,29,03,12,7.80
2017,03,29,03,13,7.80
2017,03,29,03,14,7.80
2017,03,29,03,15,7.80
2017,03,29,03,16,7.80
2017,03,29,03,17,7.70
2017,03,29,03,18,7.70
2017,03,29,03,19,7.70
2017,03,29,03,20,7.70
2017,03,29,03,21,7.70
2017,03,29,03,22,7.70
2017,03,29,03,23,7.70
2017,03,29,03,24,7.70
2017,03,29,03,25,7.70
2017,03,29,03,26,7.60
2017,03,29,03,27,7.60
2017,03,29,03,28,7.60
2017,03,29,03,29,7.60
2017,03,29,03,30,7.50
2017,03,29,03,31,7.50
2017,03,29,03,32,7.40
2017,03,29,03,33,7.40
2017,03,29,03,34,7.40
2017,03,29,03,35,7.40
2017,03,29,03,36,7.30
2017,03,29,03,37,7.30
2017,03,29,03,38,7.30
2017,03,29,03,39,7.30
2017,03,29,03,40,7.30
2017,03,29,03,41,7.30
2017,03,29,03,42,7.30
2017,03,29,03,43,7.30
2017,03,29,03,44,7.20
2017,03,29,03,45,7.20
2017,03,29,03,46,7.20
2017,03,29,03,47,7.20
2017,03,29,03,48,7.20
2017,03,29,03,49,7.20
2017,03,29,03,50,7.20
2017,03,29,03,51,7.20
2017,03,29,03,52,7.20
2017,03,29,03,53,7.20
2017,03,29,03,54,7.20
2017,03,29,03,55,7.20
2017,03,29,03,56,7.20
2017,03,29,03,57,7.20
2017,03,29,03,58,7.20
2017,03,29,03,59,7.10
2017,03,29,04,00,7.10
2017,03,29,04,01,7.10
2017,03,29,04,02,7.10
2017,03,29,04,03,7.10
2017,03,29,04,04,7.10
2017,03,29,04,05,7.10
2017,03,29,04,06,7.10
2017,03,29,04,07,7.10
2017,03,29,04,08,7.10
2017,03,29,04,09,7.10
2017,03,29,04,10,7.10
2017,03,29,04,11,7.10
2017,03,29,04,12,7.10
2017,03,29,04,13,7.10
2017,03,29,04,14,7.10
2017,03,29,04,15,7.10
2017,03,29,04,16,7.10
2017,03,29,04,17,7.10
2017,03,29,04,18,7.00
2017,03,29,04,19,7.00
2017,03,29,04,20,7.00
2017,03,29,04,21,7.00
2017,03,29,04,22,7.00
2017,03,29,04,23,7.00
2017,03,29,04,24,7.00
2017,03,29,04,25,7.00
2017,03,29,04,26,7.00
2017,03,29,04,27,7.00
2017,03,29,04,28,7.00
2017,03,29,04,29,7.00
2017,03,29,04,30,7.00
2017,03,29,04,31,7.00
2017,03,29,04,32,7.00
2017,03,29,04,33,7.00
2017,03,29,04,34,7.00
2017,03,29,04,35,7.00
2017,03,29,04,36,6.90
2017,03,29,04,37,6.90
2017,03,29,04,38,6.90
2017,03,29,04,39,7.00
2017,03,29,04,40,6.90
2017,03,29,04,41,7.00
2017,03,29,04,42,7.00
2017,03,29,04,43,6.90
2017,03,29,04,44,6.90
2017,03,29,04,45,6.90
2017,03,29,04,46,6.90
2017,03,29,04,47,7.00
2017,03,29,04,48,7.00
2017,03,29,04,49,7.00
2017,03,29,04,50,7.00
2017,03,29,04,51,7.00
2017,03,29,04,52,7.00
2017,03,29,04,53,7.00
2017,03,29,04,54,7.00
2017,03,29,04,55,7.00
2017,03,29,04,56,7.00
2017,03,29,04,57,7.00
2017,03,29,04,58,7.00
2017,03,29,04,59,7.00
2017,03,29,05,00,7.00
2017,03,29,05,01,7.00
2017,03,29,05,02,7.00
2017,03,29,05,03,7.00
2017,03,29,05,04,7.00
2017,03,29,05,05,7.00
2017,03,29,05,06,7.00
2017,03,29,05,07,7.00
2017,03,29,05,08,7.00
2017,03,29,05,09,7.00
2017,03,29,05,10,7.00
2017,03,29,05,11,7.00
2017,03,29,05,12,7.00
2017,03,29,05,13,7.00
2017,03,29,05,14,7.00
2017,03,29,05,15,7.00
2017,03,29,05,16,7.00
2017,03,29,05,17,7.00
2017,03,29,05,18,7.00
2017,03,29,05,19,7.00
2017,03,29,05,20,7.00
2017,03,29,05,21,7.00
2017,03,29,05,22,7.00
2017,03,29,05,23,7.00
2017,03,29,05,24,7.00
2017,03,29,05,25,7.00
2017,03,29,05,26,7.00
2017,03,29,05,27,7.00
2017,03,29,05,28,7.00
2017,03,29,05,29,7.00
2017,03,29,05,30,7.00
2017,03,29,05,31,7.00
2017,03,29,05,32,7.00
2017,03,29,05,33,7.00
2017,03,29,05,34,7.00
2017,03,29,05,35,7.00
2017,03,29,05,36,7.00
2017,03,29,05,37,7.10
2017,03,29,05,38,7.10
2017,03,29,05,39,7.10
2017,03,29,05,40,7.10
2017,03,29,05,41,7.10
2017,03,29,05,42,7.10
2017,03,29,05,43,7.10
2017,03,29,05,44,7.10
2017,03,29,05,45,7.10
2017,03,29,05,46,7.10
2017,03,29,05,47,7.10
2017,03,29,05,48,7.10
2017,03,29,05,49,7.10
2017,03,29,05,50,7.10
2017,03,29,05,51,7.10
2017,03,29,05,52,7.10
2017,03,29,05,53,7.10
2017,03,29,05,54,7.10
2017,03,29,05,55,7.10
2017,03,29,05,56,7.10
2017,03,29,05,57,7.10
2017,03,29,05,58,7.10
2017,03,29,05,59,7.00
2017,03,29,06,00,7.00
2017,03,29,06,01,7.00
2017,03,29,06,02,6.90
2017,03,29,06,03,6.90
2017,03,29,06,04,6.90
2017,03,29,06,05,6.90
2017,03,29,06,06,6.80
2017,03,29,06,07,6.80
2017,03,29,06,08,6.80
2017,03,29,06,09,6.80
2017,03,29,06,10,6.80
2017,03,29,06,11,6.80
2017,03,29,06,12,6.80
2017,03,29,06,13,6.80
2017,03,29,06,14,6.80
2017,03,29,06,15,6.80
2017,03,29,06,16,6.80
2017,03,29,06,17,6.80
2017,03,29,06,18,6.70
2017,03,29,06,19,6.70
2017,03,29,06,20,6.70
2017,03,29,06,21,6.70
2017,03,29,06,22,6.70
2017,03,29,06,23,6.70
2017,03,29,06,24,6.70
2017,03,29,06,25,6.70
2017,03,29,06,26,6.70
2017,03,29,06,27,6.70
2017,03,29,06,28,6.70
2017,03,29,06,29,6.70
2017,03,29,06,30,6.70
2017,03,29,06,31,6.70
2017,03,29,06,32,6.70
2017,03,29,06,33,6.60
2017,03,29,06,34,6.60
2017,03,29,06,35,6.60
2017,03,29,06,36,6.60
2017,03,29,06,37,6.60
2017,03,29,06,38,6.60
2017,03,29,06,39,6.60
2017,03,29,06,40,6.60
2017,03,29,06,41,6.60
2017,03,29,06,42,6.60
2017,03,29,06,43,6.60
2017,03,29,06,44,6.60
2017,03,29,06,45,6.50
2017,03,29,06,46,6.50
2017,03,29,06,47,6.50
2017,03,29,06,48,6.50
2017,03,29,06,49,6.50
2017,03,29,06,50,6.50
2017,03,29,06,51,6.40
2017,03,29,06,52,6.40
2017,03,29,06,53,6.40
2017,03,29,06,54,6.40
2017,03,29,06,55,6.40
2017,03,29,06,56,6.40
2017,03,29,06,57,6.40
2017,03,29,06,58,6.30
2017,03,29,06,59,6.30
2017,03,29,07,00,6.30
2017,03,29,07,01,6.30
2017,03,29,07,02,6.30
2017,03,29,07,03,6.30
2017,03,29,07,04,6.30
2017,03,29,07,05,6.30
2017,03,29,07,06,6.30
2017,03,29,07,07,6.30
2017,03,29,07,08,6.30
2017,03,29,07,09,6.30
2017,03,29,07,10,6.20
2017,03,29,07,11,6.20
2017,03,29,07,12,6.20
2017,03,29,07,13,6.20
2017,03,29,07,14,6.20
2017,03,29,07,15,6.20
2017,03,29,07,16,6.20
2017,03,29,07,17,6.20
2017,03,29,07,18,6.20
2017,03,29,07,19,6.20
2017,03,29,07,20,6.20
2017,03,29,07,21,6.20
2017,03,29,07,22,6.20
2017,03,29,07,23,6.20
2017,03,29,07,24,6.20
2017,03,29,07,25,6.20
2017,03,29,07,26,6.20
2017,03,29,07,27,6.20
2017,03,29,07,28,6.20
2017,03,29,07,29,6.20
2017,03,29,07,30,6.20
2017,03,29,07,31,6.20
2017,03,29,07,32,6.20
2017,03,29,07,33,6.20
2017,03,29,07,34,6.20
2017,03,29,07,35,6.20
2017,03,29,07,36,6.20
2017,03,29,07,37,6.20
2017,03,29,07,38,6.20
2017,03,29,07,39,6.20
2017,03,29,07,40,6.10
2017,03,29,07,41,6.10
2017,03,29,07,42,6.10
2017,03,29,07,43,6.10
2017,03,29,07,44,6.10
2017,03,29,07,45,6.10
2017,03,29,07,46,6.10
2017,03,29,07,47,6.10
2017,03,29,07,48,6.10
2017,03,29,07,49,6.10
2017,03,29,07,50,6.10
