Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,20.80
2015,06,30,00,01,20.80
2015,06,30,00,02,20.80
2015,06,30,00,03,20.80
2015,06,30,00,04,20.80
2015,06,30,00,05,20.70
2015,06,30,00,06,20.70
2015,06,30,00,07,20.70
2015,06,30,00,08,20.70
2015,06,30,00,09,20.70
2015,06,30,00,10,20.70
2015,06,30,00,11,20.70
2015,06,30,00,12,20.70
2015,06,30,00,13,20.70
2015,06,30,00,14,20.60
2015,06,30,00,15,20.60
2015,06,30,00,16,20.60
2015,06,30,00,17,20.60
2015,06,30,00,18,20.60
2015,06,30,00,19,20.60
2015,06,30,00,20,20.60
2015,06,30,00,21,20.60
2015,06,30,00,22,20.50
2015,06,30,00,23,20.50
2015,06,30,00,24,20.50
2015,06,30,00,25,20.50
2015,06,30,00,26,20.40
2015,06,30,00,27,20.40
2015,06,30,00,28,20.40
2015,06,30,00,29,20.40
2015,06,30,00,30,20.40
2015,06,30,00,31,20.40
2015,06,30,00,32,20.40
2015,06,30,00,33,20.30
2015,06,30,00,34,20.30
2015,06,30,00,35,20.30
2015,06,30,00,36,20.30
2015,06,30,00,37,20.20
2015,06,30,00,38,20.20
2015,06,30,00,39,20.20
2015,06,30,00,40,20.20
2015,06,30,00,41,20.10
2015,06,30,00,42,20.10
2015,06,30,00,43,20.10
2015,06,30,00,44,20.10
2015,06,30,00,45,20.10
2015,06,30,00,46,20.10
2015,06,30,00,47,20.10
2015,06,30,00,48,20.10
2015,06,30,00,49,20.10
2015,06,30,00,50,20.00
2015,06,30,00,51,20.00
2015,06,30,00,52,20.00
2015,06,30,00,53,19.90
2015,06,30,00,54,19.90
2015,06,30,00,55,19.90
2015,06,30,00,56,19.90
2015,06,30,00,57,19.90
2015,06,30,00,58,19.90
2015,06,30,00,59,19.90
2015,06,30,01,00,19.90
2015,06,30,01,01,19.90
2015,06,30,01,02,19.90
2015,06,30,01,03,19.90
2015,06,30,01,04,19.80
2015,06,30,01,05,19.80
2015,06,30,01,06,19.80
2015,06,30,01,07,19.80
2015,06,30,01,08,19.80
2015,06,30,01,09,19.80
2015,06,30,01,10,19.80
2015,06,30,01,11,19.70
2015,06,30,01,12,19.70
2015,06,30,01,13,19.70
2015,06,30,01,14,19.70
2015,06,30,01,15,19.60
2015,06,30,01,16,19.60
2015,06,30,01,17,19.60
2015,06,30,01,18,19.60
2015,06,30,01,19,19.60
2015,06,30,01,20,19.60
2015,06,30,01,21,19.60
2015,06,30,01,22,19.50
2015,06,30,01,23,19.50
2015,06,30,01,24,19.50
2015,06,30,01,25,19.50
2015,06,30,01,26,19.40
2015,06,30,01,27,19.40
2015,06,30,01,28,19.40
2015,06,30,01,29,19.40
2015,06,30,01,30,19.40
2015,06,30,01,31,19.40
2015,06,30,01,32,19.40
2015,06,30,01,33,19.40
2015,06,30,01,34,19.40
2015,06,30,01,35,19.40
2015,06,30,01,36,19.30
2015,06,30,01,37,19.30
2015,06,30,01,38,19.30
2015,06,30,01,39,19.30
2015,06,30,01,40,19.30
2015,06,30,01,41,19.30
2015,06,30,01,42,19.30
2015,06,30,01,43,19.30
2015,06,30,01,44,19.30
2015,06,30,01,45,19.30
2015,06,30,01,46,19.30
2015,06,30,01,47,19.30
2015,06,30,01,48,19.30
2015,06,30,01,49,19.30
2015,06,30,01,50,19.30
2015,06,30,01,51,19.30
2015,06,30,01,52,19.30
2015,06,30,01,53,19.30
2015,06,30,01,54,19.30
2015,06,30,01,55,19.20
2015,06,30,01,56,19.20
2015,06,30,01,57,19.20
2015,06,30,01,58,19.10
2015,06,30,01,59,19.10
2015,06,30,02,00,19.10
2015,06,30,02,01,19.10
2015,06,30,02,02,19.10
2015,06,30,02,03,19.10
2015,06,30,02,04,19.10
2015,06,30,02,05,19.00
2015,06,30,02,06,19.00
2015,06,30,02,07,19.00
2015,06,30,02,08,19.00
2015,06,30,02,09,19.00
2015,06,30,02,10,19.00
2015,06,30,02,11,19.00
2015,06,30,02,12,19.00
2015,06,30,02,13,19.00
2015,06,30,02,14,19.00
2015,06,30,02,15,19.00
2015,06,30,02,16,19.00
2015,06,30,02,17,19.00
2015,06,30,02,18,19.00
2015,06,30,02,19,19.00
2015,06,30,02,20,19.00
2015,06,30,02,21,19.00
2015,06,30,02,22,19.00
2015,06,30,02,23,19.00
2015,06,30,02,24,19.00
2015,06,30,02,25,19.00
2015,06,30,02,26,18.90
2015,06,30,02,27,18.90
2015,06,30,02,28,18.90
2015,06,30,02,29,18.90
2015,06,30,02,30,18.90
2015,06,30,02,31,18.80
2015,06,30,02,32,18.80
2015,06,30,02,33,18.80
2015,06,30,02,34,18.80
2015,06,30,02,35,18.80
2015,06,30,02,36,18.80
2015,06,30,02,37,18.80
2015,06,30,02,38,18.80
2015,06,30,02,39,18.80
2015,06,30,02,40,18.80
2015,06,30,02,41,18.80
2015,06,30,02,42,18.80
2015,06,30,02,43,18.70
2015,06,30,02,44,18.70
2015,06,30,02,45,18.70
2015,06,30,02,46,18.70
2015,06,30,02,47,18.70
2015,06,30,02,48,18.70
2015,06,30,02,49,18.70
2015,06,30,02,50,18.70
2015,06,30,02,51,18.60
2015,06,30,02,52,18.60
2015,06,30,02,53,18.60
2015,06,30,02,54,18.50
2015,06,30,02,55,18.50
2015,06,30,02,56,18.50
2015,06,30,02,57,18.40
2015,06,30,02,58,18.40
2015,06,30,02,59,18.40
2015,06,30,03,00,18.40
2015,06,30,03,01,18.40
2015,06,30,03,02,18.30
2015,06,30,03,03,18.30
2015,06,30,03,04,18.30
2015,06,30,03,05,18.30
2015,06,30,03,06,18.30
2015,06,30,03,07,18.30
2015,06,30,03,08,18.20
2015,06,30,03,09,18.20
2015,06,30,03,10,18.20
2015,06,30,03,11,18.10
2015,06,30,03,12,18.10
2015,06,30,03,13,18.10
2015,06,30,03,14,18.10
2015,06,30,03,15,18.10
2015,06,30,03,16,18.00
2015,06,30,03,17,18.00
2015,06,30,03,18,18.00
2015,06,30,03,19,18.00
2015,06,30,03,20,18.00
2015,06,30,03,21,18.00
2015,06,30,03,22,18.00
2015,06,30,03,23,18.00
2015,06,30,03,24,17.90
2015,06,30,03,25,17.90
2015,06,30,03,26,17.90
2015,06,30,03,27,17.90
2015,06,30,03,28,17.90
2015,06,30,03,29,17.80
2015,06,30,03,30,17.80
2015,06,30,03,31,17.80
2015,06,30,03,32,17.80
2015,06,30,03,33,17.80
2015,06,30,03,34,17.80
2015,06,30,03,35,17.80
2015,06,30,03,36,17.80
2015,06,30,03,37,17.80
2015,06,30,03,38,17.80
2015,06,30,03,39,17.80
2015,06,30,03,40,17.80
2015,06,30,03,41,17.80
2015,06,30,03,42,17.80
2015,06,30,03,43,17.70
2015,06,30,03,44,17.70
2015,06,30,03,45,17.70
2015,06,30,03,46,17.70
2015,06,30,03,47,17.70
2015,06,30,03,48,17.70
2015,06,30,03,49,17.70
2015,06,30,03,50,17.70
2015,06,30,03,51,17.70
2015,06,30,03,52,17.60
2015,06,30,03,53,17.60
2015,06,30,03,54,17.60
2015,06,30,03,55,17.60
2015,06,30,03,56,17.60
2015,06,30,03,57,17.60
2015,06,30,03,58,17.70
2015,06,30,03,59,17.70
2015,06,30,04,00,17.70
2015,06,30,04,01,17.70
2015,06,30,04,02,17.70
2015,06,30,04,03,17.70
2015,06,30,05,02,17.60
2015,06,30,05,03,17.60
2015,06,30,05,04,17.60
2015,06,30,05,05,17.60
2015,06,30,05,06,17.60
2015,06,30,05,07,17.60
2015,06,30,05,08,17.60
2015,06,30,05,09,17.60
2015,06,30,05,10,17.60
2015,06,30,05,11,17.60
2015,06,30,05,12,17.50
2015,06,30,05,13,17.50
2015,06,30,05,14,17.50
2015,06,30,05,15,17.50
2015,06,30,05,16,17.50
2015,06,30,05,17,17.50
2015,06,30,05,18,17.50
2015,06,30,05,19,17.50
2015,06,30,05,20,17.50
2015,06,30,05,21,17.50
2015,06,30,05,22,17.50
2015,06,30,05,23,17.50
2015,06,30,05,24,17.50
2015,06,30,05,25,17.50
2015,06,30,05,26,17.50
2015,06,30,05,27,17.50
2015,06,30,05,28,17.50
2015,06,30,05,29,17.50
2015,06,30,05,30,17.50
2015,06,30,05,31,17.50
2015,06,30,05,32,17.50
2015,06,30,05,33,17.50
2015,06,30,05,34,17.50
2015,06,30,05,35,17.50
2015,06,30,05,36,17.50
2015,06,30,05,37,17.50
2015,06,30,05,38,17.50
2015,06,30,05,39,17.50
2015,06,30,05,40,17.40
2015,06,30,05,41,17.40
2015,06,30,05,42,17.40
2015,06,30,05,43,17.40
2015,06,30,05,44,17.40
2015,06,30,05,45,17.40
2015,06,30,05,46,17.40
2015,06,30,05,47,17.40
2015,06,30,05,48,17.40
2015,06,30,05,49,17.40
2015,06,30,05,50,17.40
2015,06,30,05,51,17.40
2015,06,30,05,52,17.40
2015,06,30,05,53,17.40
2015,06,30,05,54,17.40
2015,06,30,05,55,17.40
2015,06,30,05,56,17.40
2015,06,30,05,57,17.40
2015,06,30,05,58,17.40
2015,06,30,05,59,17.40
2015,06,30,06,00,17.40
2015,06,30,06,01,17.40
2015,06,30,06,02,17.40
2015,06,30,06,03,17.40
2015,06,30,06,04,17.40
2015,06,30,06,05,17.40
2015,06,30,06,06,17.40
2015,06,30,06,07,17.40
2015,06,30,06,08,17.40
2015,06,30,06,09,17.40
2015,06,30,06,10,17.40
2015,06,30,06,11,17.40
2015,06,30,06,12,17.40
2015,06,30,06,13,17.40
2015,06,30,06,14,17.40
2015,06,30,06,15,17.40
2015,06,30,06,16,17.40
2015,06,30,06,17,17.40
2015,06,30,06,18,17.30
2015,06,30,06,19,17.30
2015,06,30,06,20,17.30
2015,06,30,06,21,17.30
2015,06,30,06,22,17.30
2015,06,30,06,23,17.30
2015,06,30,06,24,17.30
2015,06,30,06,25,17.40
2015,06,30,06,26,17.40
2015,06,30,06,27,17.40
2015,06,30,06,28,17.40
2015,06,30,06,29,17.40
2015,06,30,06,30,17.40
2015,06,30,06,31,17.40
2015,06,30,06,32,17.50
2015,06,30,06,33,17.50
2015,06,30,06,34,17.50
2015,06,30,06,35,17.50
2015,06,30,06,36,17.50
2015,06,30,06,37,17.50
2015,06,30,06,38,17.60
2015,06,30,06,39,17.60
2015,06,30,06,40,17.60
2015,06,30,06,41,17.60
2015,06,30,06,42,17.60
2015,06,30,06,43,17.60
2015,06,30,06,44,17.60
2015,06,30,06,45,17.60
2015,06,30,06,46,17.60
2015,06,30,06,47,17.70
2015,06,30,06,48,17.70
2015,06,30,06,49,17.70
2015,06,30,06,50,17.70
2015,06,30,06,51,17.70
2015,06,30,06,52,17.70
2015,06,30,06,53,17.70
2015,06,30,06,54,17.70
2015,06,30,06,55,17.80
2015,06,30,06,56,17.80
2015,06,30,06,57,17.80
2015,06,30,06,58,17.80
2015,06,30,06,59,17.80
2015,06,30,07,00,17.80
2015,06,30,07,01,17.80
2015,06,30,07,02,17.90
2015,06,30,07,03,17.90
2015,06,30,07,04,18.00
2015,06,30,07,05,18.00
2015,06,30,07,06,18.10
2015,06,30,07,07,18.10
2015,06,30,07,08,18.10
2015,06,30,07,09,18.10
2015,06,30,07,10,18.20
2015,06,30,07,11,18.20
2015,06,30,07,12,18.20
2015,06,30,07,13,18.20
2015,06,30,07,14,18.20
2015,06,30,07,15,18.20
2015,06,30,07,16,18.20
2015,06,30,07,17,18.20
2015,06,30,07,18,18.20
2015,06,30,07,19,18.20
2015,06,30,07,20,18.30
2015,06,30,07,21,18.30
2015,06,30,07,22,18.30
2015,06,30,07,23,18.30
2015,06,30,07,24,18.30
2015,06,30,07,25,18.30
2015,06,30,07,26,18.30
2015,06,30,07,27,18.30
2015,06,30,07,28,18.30
2015,06,30,07,29,18.30
2015,06,30,07,30,18.40
2015,06,30,07,31,18.40
2015,06,30,07,32,18.40
2015,06,30,07,33,18.40
2015,06,30,07,34,18.40
2015,06,30,07,35,18.40
2015,06,30,07,36,18.50
2015,06,30,07,37,18.50
2015,06,30,07,38,18.60
2015,06,30,07,39,18.60
2015,06,30,07,40,18.70
2015,06,30,07,41,18.70
2015,06,30,07,42,18.70
2015,06,30,07,43,18.80
2015,06,30,07,44,18.80
2015,06,30,07,45,18.90
2015,06,30,07,46,19.00
2015,06,30,07,47,19.00
2015,06,30,07,48,19.10
2015,06,30,07,49,19.10
2015,06,30,07,50,19.10
2015,06,30,07,51,19.10
2015,06,30,07,52,19.10
2015,06,30,07,53,19.20
2015,06,30,07,54,19.20
2015,06,30,07,55,19.20
2015,06,30,07,56,19.20
2015,06,30,07,57,19.20
2015,06,30,07,58,19.20
2015,06,30,07,59,19.20
2015,06,30,08,00,19.20
2015,06,30,08,01,19.20
2015,06,30,08,02,19.20
2015,06,30,08,03,19.10
2015,06,30,08,04,19.10
2015,06,30,08,05,19.10
2015,06,30,08,06,19.10
2015,06,30,08,07,19.10
2015,06,30,08,08,19.10
2015,06,30,08,09,19.10
2015,06,30,08,10,19.10
2015,06,30,08,11,19.20
2015,06,30,08,12,19.20
2015,06,30,08,13,19.30
2015,06,30,08,14,19.30
2015,06,30,08,15,19.30
2015,06,30,08,16,19.30
2015,06,30,08,17,19.40
2015,06,30,08,18,19.30
2015,06,30,08,19,19.30
2015,06,30,08,20,19.30
2015,06,30,08,21,19.30
2015,06,30,08,22,19.30
2015,06,30,08,23,19.30
2015,06,30,08,24,19.30
2015,06,30,08,25,19.30
2015,06,30,08,26,19.40
2015,06,30,08,27,19.40
2015,06,30,08,28,19.40
2015,06,30,08,29,19.30
2015,06,30,08,30,19.40
2015,06,30,08,31,19.40
2015,06,30,08,32,19.40
2015,06,30,08,33,19.40
2015,06,30,08,34,19.40
2015,06,30,08,35,19.40
2015,06,30,08,36,19.50
2015,06,30,08,37,19.60
2015,06,30,08,38,19.60
2015,06,30,08,39,19.60
2015,06,30,08,40,19.60
2015,06,30,08,41,19.60
2015,06,30,08,42,19.60
2015,06,30,08,43,19.60
2015,06,30,08,44,19.60
2015,06,30,08,45,19.60
2015,06,30,08,46,19.60
2015,06,30,08,47,19.60
2015,06,30,08,48,19.60
2015,06,30,08,49,19.60
2015,06,30,08,50,19.70
2015,06,30,08,51,19.70
2015,06,30,08,52,19.70
2015,06,30,08,53,19.70
2015,06,30,08,54,19.80
2015,06,30,08,55,19.80
2015,06,30,08,56,19.70
2015,06,30,08,57,19.70
2015,06,30,08,58,19.70
2015,06,30,08,59,19.70
2015,06,30,09,00,19.80
2015,06,30,09,01,19.80
2015,06,30,09,02,19.90
2015,06,30,09,03,20.00
2015,06,30,09,04,20.00
2015,06,30,09,05,20.10
2015,06,30,09,06,20.00
2015,06,30,09,07,19.90
2015,06,30,09,08,19.90
2015,06,30,09,09,19.80
2015,06,30,09,10,19.80
2015,06,30,09,11,19.90
2015,06,30,09,12,20.00
2015,06,30,09,13,20.00
2015,06,30,09,14,20.00
2015,06,30,09,15,20.10
2015,06,30,09,16,20.10
2015,06,30,09,17,20.10
2015,06,30,09,18,20.20
2015,06,30,09,19,20.20
2015,06,30,09,20,20.10
2015,06,30,09,21,20.10
2015,06,30,09,22,20.00
2015,06,30,09,23,20.00
2015,06,30,09,24,20.00
2015,06,30,09,25,20.10
2015,06,30,09,26,20.10
2015,06,30,09,27,20.10
2015,06,30,09,28,20.10
2015,06,30,09,29,20.10
2015,06,30,09,30,20.10
2015,06,30,09,31,20.00
2015,06,30,09,32,20.10
2015,06,30,09,33,20.10
2015,06,30,09,34,20.10
2015,06,30,09,35,20.10
2015,06,30,09,36,20.10
2015,06,30,09,37,20.10
2015,06,30,09,38,20.10
2015,06,30,09,39,20.10
2015,06,30,09,40,20.10
2015,06,30,09,41,20.20
2015,06,30,09,42,20.20
2015,06,30,09,43,20.20
2015,06,30,09,44,20.20
2015,06,30,09,45,20.20
2015,06,30,09,46,20.20
2015,06,30,09,47,20.20
2015,06,30,09,48,20.30
2015,06,30,09,49,20.30
2015,06,30,09,50,20.40
2015,06,30,09,51,20.50
2015,06,30,09,52,20.50
2015,06,30,09,53,20.60
2015,06,30,09,54,20.60
2015,06,30,09,55,20.60
2015,06,30,09,56,20.70
2015,06,30,09,57,20.70
2015,06,30,09,58,20.80
2015,06,30,09,59,20.90
2015,06,30,10,00,21.00
2015,06,30,10,01,21.10
2015,06,30,10,02,21.10
2015,06,30,10,03,21.20
2015,06,30,10,04,21.30
2015,06,30,10,05,21.30
2015,06,30,10,06,21.40
2015,06,30,10,07,21.40
2015,06,30,10,08,21.50
2015,06,30,10,09,21.40
2015,06,30,10,10,21.30
2015,06,30,10,11,21.30
2015,06,30,10,12,21.30
2015,06,30,10,13,21.20
2015,06,30,10,14,21.20
2015,06,30,10,15,21.20
2015,06,30,10,16,21.20
2015,06,30,10,17,21.20
2015,06,30,10,18,21.30
2015,06,30,10,19,21.30
2015,06,30,10,20,21.30
2015,06,30,10,21,21.20
2015,06,30,10,22,21.20
2015,06,30,10,23,21.20
2015,06,30,10,24,21.30
2015,06,30,10,25,21.30
2015,06,30,10,26,21.40
2015,06,30,10,27,21.40
2015,06,30,10,28,21.60
2015,06,30,10,29,21.60
2015,06,30,10,30,21.60
2015,06,30,10,31,21.60
2015,06,30,10,32,21.70
2015,06,30,10,33,21.70
2015,06,30,10,34,21.80
2015,06,30,10,35,21.80
2015,06,30,10,36,21.70
2015,06,30,10,37,21.60
2015,06,30,10,38,21.60
2015,06,30,10,39,21.60
2015,06,30,10,40,21.60
2015,06,30,10,41,21.60
2015,06,30,10,42,21.70
2015,06,30,10,43,21.90
2015,06,30,10,44,21.90
2015,06,30,10,45,21.90
2015,06,30,10,46,21.90
2015,06,30,10,47,21.90
2015,06,30,10,48,21.90
2015,06,30,10,49,21.90
2015,06,30,10,50,21.90
2015,06,30,10,51,21.90
2015,06,30,10,52,21.90
2015,06,30,10,53,21.80
2015,06,30,10,54,21.70
2015,06,30,10,55,21.70
2015,06,30,10,56,21.70
2015,06,30,10,57,21.70
2015,06,30,10,58,21.70
2015,06,30,10,59,21.70
2015,06,30,11,00,21.80
2015,06,30,11,01,21.90
2015,06,30,11,02,22.00
2015,06,30,11,03,22.00
2015,06,30,11,04,22.00
2015,06,30,11,05,22.00
2015,06,30,11,06,22.00
2015,06,30,11,07,22.10
2015,06,30,11,08,22.20
2015,06,30,11,09,22.20
2015,06,30,11,10,22.30
2015,06,30,11,11,22.20
2015,06,30,11,12,22.10
2015,06,30,11,13,22.10
2015,06,30,11,14,22.10
2015,06,30,11,15,22.10
2015,06,30,11,16,22.10
2015,06,30,11,17,22.10
2015,06,30,11,18,22.20
2015,06,30,11,19,22.30
2015,06,30,11,20,22.30
2015,06,30,11,21,22.40
2015,06,30,11,22,22.40
2015,06,30,11,23,22.40
2015,06,30,11,24,22.50
2015,06,30,11,25,22.60
2015,06,30,11,26,22.60
2015,06,30,11,27,22.60
2015,06,30,11,28,22.70
2015,06,30,11,29,22.80
2015,06,30,11,30,22.90
2015,06,30,11,31,23.00
2015,06,30,11,32,23.10
2015,06,30,11,33,23.10
2015,06,30,11,34,23.10
2015,06,30,11,35,23.10
2015,06,30,11,36,23.10
2015,06,30,11,37,23.10
2015,06,30,11,38,23.20
2015,06,30,11,39,23.40
2015,06,30,11,40,23.40
2015,06,30,11,41,23.40
2015,06,30,11,42,23.40
2015,06,30,11,43,23.40
2015,06,30,11,44,23.40
2015,06,30,11,45,23.30
2015,06,30,11,46,23.30
2015,06,30,11,47,23.30
2015,06,30,11,48,23.40
2015,06,30,11,49,23.40
2015,06,30,11,50,23.50
2015,06,30,11,51,23.60
2015,06,30,11,52,23.70
2015,06,30,11,53,23.70
2015,06,30,11,54,23.80
2015,06,30,11,55,23.80
2015,06,30,11,56,23.80
2015,06,30,11,57,23.80
2015,06,30,11,58,23.70
2015,06,30,11,59,23.70
2015,06,30,12,00,23.60
2015,06,30,12,01,23.50
2015,06,30,12,02,23.40
2015,06,30,12,03,23.30
2015,06,30,12,04,23.30
2015,06,30,12,05,23.30
2015,06,30,12,06,23.30
2015,06,30,12,07,23.20
2015,06,30,12,08,23.20
2015,06,30,12,09,23.30
2015,06,30,12,10,23.40
2015,06,30,12,11,23.50
2015,06,30,12,12,23.60
2015,06,30,12,13,23.60
2015,06,30,12,14,23.50
2015,06,30,12,15,23.40
2015,06,30,12,16,23.40
2015,06,30,12,17,23.30
2015,06,30,12,18,23.30
2015,06,30,12,19,23.30
2015,06,30,12,20,23.30
2015,06,30,12,21,23.30
2015,06,30,12,22,23.40
2015,06,30,12,23,23.50
2015,06,30,12,24,23.50
2015,06,30,12,25,23.60
2015,06,30,12,26,23.70
2015,06,30,12,27,23.80
2015,06,30,12,28,23.90
2015,06,30,12,29,24.00
2015,06,30,12,30,24.00
2015,06,30,12,31,24.00
2015,06,30,12,32,24.00
2015,06,30,12,33,23.80
2015,06,30,12,34,23.80
2015,06,30,12,35,23.90
2015,06,30,12,36,23.90
2015,06,30,12,37,23.80
2015,06,30,12,38,23.70
2015,06,30,12,39,23.80
2015,06,30,12,40,23.80
2015,06,30,12,41,23.90
2015,06,30,12,42,24.00
2015,06,30,12,43,24.10
2015,06,30,12,44,24.10
2015,06,30,12,45,24.10
2015,06,30,12,46,24.00
2015,06,30,12,47,23.90
2015,06,30,12,48,24.00
2015,06,30,12,49,24.10
2015,06,30,12,50,24.20
2015,06,30,12,51,24.30
2015,06,30,12,52,24.40
2015,06,30,12,53,24.40
2015,06,30,12,54,24.50
2015,06,30,12,55,24.40
2015,06,30,12,56,24.40
2015,06,30,12,57,24.40
2015,06,30,12,58,24.30
2015,06,30,12,59,24.10
2015,06,30,13,00,24.10
2015,06,30,13,01,24.00
2015,06,30,13,02,24.00
2015,06,30,13,03,24.20
2015,06,30,13,04,24.30
2015,06,30,13,05,24.40
2015,06,30,13,06,24.40
2015,06,30,13,07,24.40
2015,06,30,13,08,24.50
2015,06,30,13,09,24.50
2015,06,30,13,10,24.50
2015,06,30,13,11,24.60
2015,06,30,13,12,24.60
2015,06,30,13,13,24.70
2015,06,30,13,14,24.80
2015,06,30,13,15,24.90
2015,06,30,13,16,24.90
2015,06,30,13,17,25.00
2015,06,30,13,18,25.00
2015,06,30,13,19,25.00
2015,06,30,13,20,25.00
2015,06,30,13,21,25.00
2015,06,30,13,22,25.10
2015,06,30,13,23,25.20
2015,06,30,13,24,25.20
2015,06,30,13,25,25.20
2015,06,30,13,26,25.20
2015,06,30,13,27,25.20
2015,06,30,13,28,25.30
2015,06,30,13,29,25.30
2015,06,30,13,30,25.40
2015,06,30,13,31,25.50
2015,06,30,13,32,25.50
2015,06,30,13,33,25.40
2015,06,30,13,34,25.40
2015,06,30,13,35,25.40
2015,06,30,13,36,25.30
2015,06,30,13,37,25.30
2015,06,30,13,38,25.10
2015,06,30,13,39,24.90
2015,06,30,13,40,24.80
2015,06,30,13,41,24.80
2015,06,30,13,42,24.70
2015,06,30,13,43,24.70
2015,06,30,13,44,24.60
2015,06,30,13,45,24.60
2015,06,30,13,46,24.60
2015,06,30,13,47,24.50
2015,06,30,13,48,24.50
2015,06,30,13,49,24.50
2015,06,30,13,50,24.50
2015,06,30,13,51,24.50
2015,06,30,13,52,24.40
2015,06,30,13,53,24.40
2015,06,30,13,54,24.30
2015,06,30,13,55,24.30
2015,06,30,13,56,24.30
2015,06,30,13,57,24.30
2015,06,30,13,58,24.30
2015,06,30,13,59,24.50
2015,06,30,14,00,24.60
2015,06,30,14,01,24.70
2015,06,30,14,02,24.80
2015,06,30,14,03,24.90
2015,06,30,14,04,25.00
2015,06,30,14,05,25.10
2015,06,30,14,06,25.20
2015,06,30,14,07,25.20
2015,06,30,14,08,25.20
2015,06,30,14,09,25.20
2015,06,30,14,10,25.30
2015,06,30,14,11,25.30
2015,06,30,14,12,25.40
2015,06,30,14,13,25.40
2015,06,30,14,14,25.40
2015,06,30,14,15,25.50
2015,06,30,14,16,25.40
2015,06,30,14,17,25.40
2015,06,30,14,18,25.40
2015,06,30,14,19,25.50
2015,06,30,14,20,25.50
2015,06,30,14,21,25.60
2015,06,30,14,22,25.60
2015,06,30,14,23,25.60
2015,06,30,14,24,25.70
2015,06,30,14,25,25.70
2015,06,30,14,26,25.70
2015,06,30,14,27,25.80
2015,06,30,14,28,25.80
2015,06,30,14,29,25.70
2015,06,30,14,30,25.70
2015,06,30,14,31,25.80
2015,06,30,14,32,25.80
2015,06,30,14,33,25.90
2015,06,30,14,34,25.80
2015,06,30,14,35,25.80
2015,06,30,14,36,25.70
2015,06,30,14,37,25.70
2015,06,30,14,38,25.70
2015,06,30,14,39,25.80
2015,06,30,14,40,25.80
2015,06,30,14,41,25.90
2015,06,30,14,42,25.90
2015,06,30,14,43,25.90
2015,06,30,14,44,25.90
2015,06,30,14,45,25.90
2015,06,30,14,46,25.80
2015,06,30,14,47,25.70
2015,06,30,14,48,25.70
2015,06,30,14,49,25.70
2015,06,30,14,50,25.60
2015,06,30,14,51,25.70
2015,06,30,14,52,25.80
2015,06,30,14,53,25.80
2015,06,30,14,54,25.90
2015,06,30,14,55,25.90
2015,06,30,14,56,25.90
2015,06,30,14,57,25.80
2015,06,30,14,58,25.80
2015,06,30,14,59,25.80
2015,06,30,15,00,25.80
2015,06,30,15,01,25.70
2015,06,30,15,02,25.80
2015,06,30,15,03,25.90
2015,06,30,15,04,25.90
2015,06,30,15,05,26.00
2015,06,30,15,06,26.00
2015,06,30,15,07,25.90
2015,06,30,15,08,25.80
2015,06,30,15,09,25.80
2015,06,30,15,10,25.80
2015,06,30,15,11,25.80
2015,06,30,15,12,25.70
2015,06,30,15,13,25.70
2015,06,30,15,14,25.70
2015,06,30,15,15,25.70
2015,06,30,15,16,25.70
2015,06,30,15,17,25.70
2015,06,30,15,18,25.80
2015,06,30,15,19,25.80
2015,06,30,15,20,25.70
2015,06,30,15,21,25.70
2015,06,30,15,22,25.70
2015,06,30,15,23,25.60
2015,06,30,15,24,25.60
2015,06,30,15,25,25.60
2015,06,30,15,26,25.70
2015,06,30,15,27,25.70
2015,06,30,15,28,25.70
2015,06,30,15,29,25.60
2015,06,30,15,30,25.50
2015,06,30,15,31,25.40
2015,06,30,15,32,25.40
2015,06,30,15,33,25.40
2015,06,30,15,34,25.30
2015,06,30,15,35,25.30
2015,06,30,15,36,25.30
2015,06,30,15,37,25.30
2015,06,30,15,38,25.30
2015,06,30,15,39,25.30
2015,06,30,15,40,25.20
2015,06,30,15,41,25.20
2015,06,30,15,42,25.20
2015,06,30,15,43,25.20
2015,06,30,15,44,25.20
2015,06,30,15,45,25.30
2015,06,30,15,46,25.30
2015,06,30,15,47,25.40
2015,06,30,15,48,25.40
2015,06,30,15,49,25.50
2015,06,30,15,50,25.60
2015,06,30,15,51,25.60
2015,06,30,15,52,25.60
2015,06,30,15,53,25.60
2015,06,30,15,54,25.60
2015,06,30,15,55,25.50
2015,06,30,15,56,25.40
2015,06,30,15,57,25.40
2015,06,30,15,58,25.40
2015,06,30,15,59,25.40
2015,06,30,16,00,25.50
2015,06,30,16,01,25.40
2015,06,30,16,02,25.40
2015,06,30,16,03,25.40
2015,06,30,16,04,25.40
2015,06,30,16,05,25.30
2015,06,30,16,06,25.40
2015,06,30,16,07,25.40
2015,06,30,16,08,25.50
2015,06,30,16,09,25.50
2015,06,30,16,10,25.50
2015,06,30,16,11,25.40
2015,06,30,16,12,25.50
2015,06,30,16,13,25.50
2015,06,30,16,14,25.40
2015,06,30,16,15,25.40
2015,06,30,16,16,25.30
2015,06,30,16,17,25.30
2015,06,30,16,18,25.30
2015,06,30,16,19,25.30
2015,06,30,16,20,25.30
2015,06,30,16,21,25.30
2015,06,30,16,22,25.30
2015,06,30,16,23,25.40
2015,06,30,16,24,25.30
2015,06,30,16,25,25.30
2015,06,30,16,26,25.30
2015,06,30,16,27,25.20
2015,06,30,16,28,25.20
2015,06,30,16,29,25.10
2015,06,30,16,30,25.10
2015,06,30,16,31,25.10
2015,06,30,16,32,25.10
2015,06,30,16,33,25.10
2015,06,30,16,34,25.10
2015,06,30,16,35,25.10
2015,06,30,16,36,25.20
2015,06,30,16,37,25.20
2015,06,30,16,38,25.20
2015,06,30,16,39,25.30
2015,06,30,16,40,25.30
2015,06,30,16,41,25.20
2015,06,30,16,42,25.20
2015,06,30,16,43,25.10
2015,06,30,16,44,25.10
2015,06,30,16,45,25.20
2015,06,30,16,46,25.20
2015,06,30,16,47,25.30
2015,06,30,16,48,25.20
2015,06,30,16,49,25.20
2015,06,30,16,50,25.20
2015,06,30,16,51,25.10
2015,06,30,16,52,25.10
2015,06,30,16,53,25.10
2015,06,30,16,54,25.20
2015,06,30,16,55,25.20
2015,06,30,16,56,25.20
2015,06,30,16,57,25.30
2015,06,30,16,58,25.30
2015,06,30,16,59,25.30
2015,06,30,17,00,25.30
2015,06,30,17,01,25.30
2015,06,30,17,02,25.30
2015,06,30,17,03,25.30
2015,06,30,17,04,25.30
2015,06,30,17,05,25.40
2015,06,30,17,06,25.40
2015,06,30,17,07,25.30
2015,06,30,17,08,25.30
2015,06,30,17,09,25.30
2015,06,30,17,10,25.30
2015,06,30,17,11,25.40
2015,06,30,17,12,25.40
2015,06,30,17,13,25.40
2015,06,30,17,14,25.50
2015,06,30,17,15,25.50
2015,06,30,17,16,25.50
2015,06,30,17,17,25.40
2015,06,30,17,18,25.30
2015,06,30,17,19,25.20
2015,06,30,17,20,25.10
2015,06,30,17,21,25.10
2015,06,30,17,22,25.20
2015,06,30,17,23,25.20
2015,06,30,17,24,25.20
2015,06,30,17,25,25.20
2015,06,30,17,26,25.20
2015,06,30,17,27,25.10
2015,06,30,17,28,25.10
2015,06,30,17,29,25.10
2015,06,30,17,30,25.10
2015,06,30,17,31,25.10
2015,06,30,17,32,25.10
2015,06,30,17,33,25.20
2015,06,30,17,34,25.10
2015,06,30,17,35,25.10
2015,06,30,17,36,25.10
2015,06,30,17,37,25.10
2015,06,30,17,38,25.10
2015,06,30,17,39,25.10
2015,06,30,17,40,25.10
2015,06,30,17,41,25.00
2015,06,30,17,42,25.00
2015,06,30,17,43,24.90
2015,06,30,17,44,24.90
2015,06,30,17,45,24.90
2015,06,30,17,46,24.90
2015,06,30,17,47,24.90
2015,06,30,17,48,24.90
2015,06,30,17,49,24.90
2015,06,30,17,50,24.80
2015,06,30,17,51,24.80
2015,06,30,17,52,24.70
2015,06,30,17,53,24.70
2015,06,30,17,54,24.80
2015,06,30,17,55,24.80
2015,06,30,17,56,24.80
2015,06,30,17,57,24.80
2015,06,30,17,58,24.80
2015,06,30,17,59,24.80
2015,06,30,18,00,24.90
2015,06,30,18,01,24.90
2015,06,30,18,02,24.80
2015,06,30,18,03,24.70
2015,06,30,18,04,24.60
2015,06,30,18,05,24.50
2015,06,30,18,06,24.40
2015,06,30,18,07,24.30
2015,06,30,18,08,24.30
2015,06,30,18,09,24.30
2015,06,30,18,10,24.30
2015,06,30,18,11,24.30
2015,06,30,18,12,24.20
2015,06,30,18,13,24.20
2015,06,30,18,14,24.20
2015,06,30,18,15,24.20
2015,06,30,18,16,24.20
2015,06,30,18,17,24.20