Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,12.20
2008,06,25,00,01,12.20
2008,06,25,00,02,12.20
2008,06,25,00,03,12.20
2008,06,25,00,04,12.20
2008,06,25,00,05,12.20
2008,06,25,00,06,12.20
2008,06,25,00,07,12.20
2008,06,25,00,08,12.20
2008,06,25,00,09,12.20
2008,06,25,00,10,12.10
2008,06,25,00,11,12.10
2008,06,25,00,12,12.10
2008,06,25,00,13,12.10
2008,06,25,00,14,12.10
2008,06,25,00,15,12.00
2008,06,25,00,16,12.00
2008,06,25,00,17,11.90
2008,06,25,00,18,11.90
2008,06,25,00,19,11.90
2008,06,25,00,20,11.90
2008,06,25,00,21,11.80
2008,06,25,00,22,11.80
2008,06,25,00,23,11.80
2008,06,25,00,24,11.80
2008,06,25,00,25,11.80
2008,06,25,00,26,11.80
2008,06,25,00,27,11.70
2008,06,25,00,28,11.70
2008,06,25,00,29,11.70
2008,06,25,00,30,11.70
2008,06,25,00,31,11.60
2008,06,25,00,32,11.60
2008,06,25,00,33,11.60
2008,06,25,00,34,11.60
2008,06,25,00,35,11.60
2008,06,25,00,36,11.60
2008,06,25,00,37,11.50
2008,06,25,00,38,11.50
2008,06,25,00,39,11.50
2008,06,25,00,40,11.50
2008,06,25,00,41,11.50
2008,06,25,00,42,11.50
2008,06,25,00,43,11.40
2008,06,25,00,44,11.40
2008,06,25,00,45,11.40
2008,06,25,00,46,11.40
2008,06,25,00,47,11.30
2008,06,25,00,48,11.30
2008,06,25,00,49,11.30
2008,06,25,00,50,11.30
2008,06,25,00,51,11.30
2008,06,25,00,52,11.20
2008,06,25,00,53,11.20
2008,06,25,00,54,11.20
2008,06,25,00,55,11.20
2008,06,25,00,56,11.20
2008,06,25,00,57,11.20
2008,06,25,00,58,11.20
2008,06,25,00,59,11.20
2008,06,25,01,00,11.20
2008,06,25,01,01,11.20
2008,06,25,01,02,11.20
2008,06,25,01,03,11.20
2008,06,25,01,04,11.20
2008,06,25,01,05,11.20
2008,06,25,01,06,11.20
2008,06,25,01,07,11.20
2008,06,25,01,08,11.20
2008,06,25,01,09,11.20
2008,06,25,01,10,11.20
2008,06,25,01,11,11.20
2008,06,25,01,12,11.20
2008,06,25,01,13,11.20
2008,06,25,01,14,11.20
2008,06,25,01,15,11.20
2008,06,25,01,16,11.10
2008,06,25,01,17,11.10
2008,06,25,01,18,11.10
2008,06,25,01,19,11.10
2008,06,25,01,20,11.10
2008,06,25,01,21,11.10
2008,06,25,01,22,11.00
2008,06,25,01,23,11.00
2008,06,25,01,24,11.00
2008,06,25,01,25,11.00
2008,06,25,01,26,11.00
2008,06,25,01,27,11.00
2008,06,25,01,28,11.00
2008,06,25,01,29,11.00
2008,06,25,01,30,11.00
2008,06,25,01,31,11.00
2008,06,25,01,32,11.00
2008,06,25,01,33,11.00
2008,06,25,01,34,10.90
2008,06,25,01,35,10.90
2008,06,25,01,36,10.90
2008,06,25,01,37,10.90
2008,06,25,01,38,10.90
2008,06,25,01,39,10.90
2008,06,25,01,40,10.90
2008,06,25,01,41,10.90
2008,06,25,01,42,10.90
2008,06,25,01,43,10.90
2008,06,25,01,44,10.80
2008,06,25,01,45,10.80
2008,06,25,01,46,10.80
2008,06,25,01,47,10.80
2008,06,25,01,48,10.80
2008,06,25,01,49,10.80
2008,06,25,01,50,10.80
2008,06,25,01,51,10.80
2008,06,25,01,52,10.80
2008,06,25,01,53,10.80
2008,06,25,01,54,10.80
2008,06,25,01,55,10.80
2008,06,25,01,56,10.80
2008,06,25,01,57,10.70
2008,06,25,01,58,10.70
2008,06,25,01,59,10.70
2008,06,25,02,00,10.70
2008,06,25,02,01,10.70
2008,06,25,02,02,10.70
2008,06,25,02,03,10.60
2008,06,25,02,04,10.60
2008,06,25,02,05,10.60
2008,06,25,02,06,10.60
2008,06,25,02,07,10.60
2008,06,25,02,08,10.60
2008,06,25,02,09,10.60
2008,06,25,02,10,10.60
2008,06,25,02,11,10.60
2008,06,25,02,12,10.60
2008,06,25,02,13,10.50
2008,06,25,02,14,10.50
2008,06,25,02,15,10.50
2008,06,25,02,16,10.50
2008,06,25,02,17,10.40
2008,06,25,02,18,10.40
2008,06,25,02,19,10.40
2008,06,25,02,20,10.40
2008,06,25,02,21,10.40
2008,06,25,02,22,10.40
2008,06,25,02,23,10.40
2008,06,25,02,24,10.40
2008,06,25,02,25,10.40
2008,06,25,02,26,10.40
2008,06,25,02,27,10.40
2008,06,25,02,28,10.40
2008,06,25,02,29,10.30
2008,06,25,02,30,10.30
2008,06,25,02,31,10.30
2008,06,25,02,32,10.30
2008,06,25,02,33,10.30
2008,06,25,02,34,10.30
2008,06,25,02,35,10.30
2008,06,25,02,36,10.30
2008,06,25,02,37,10.30
2008,06,25,02,38,10.20
2008,06,25,02,39,10.20
2008,06,25,02,40,10.20
2008,06,25,02,41,10.20
2008,06,25,02,42,10.20
2008,06,25,02,43,10.10
2008,06,25,02,44,10.10
2008,06,25,02,45,10.10
2008,06,25,02,46,10.10
2008,06,25,02,47,10.00
2008,06,25,02,48,10.00
2008,06,25,02,49,10.00
2008,06,25,02,50,10.00
2008,06,25,02,51,9.90
2008,06,25,02,52,9.90
2008,06,25,02,53,9.90
2008,06,25,02,54,9.90
2008,06,25,02,55,9.90
2008,06,25,02,56,9.90
2008,06,25,02,57,9.80
2008,06,25,02,58,9.80
2008,06,25,02,59,9.90
2008,06,25,03,00,9.90
2008,06,25,03,01,9.90
2008,06,25,03,02,9.90
2008,06,25,03,03,9.90
2008,06,25,03,04,9.90
2008,06,25,03,05,9.90
2008,06,25,03,06,9.90
2008,06,25,03,07,9.90
2008,06,25,03,08,9.90
2008,06,25,03,09,9.90
2008,06,25,03,10,9.90
2008,06,25,03,11,9.90
2008,06,25,03,12,9.90
2008,06,25,03,13,9.90
2008,06,25,03,14,9.90
2008,06,25,03,15,9.90
2008,06,25,03,16,9.90
2008,06,25,03,17,9.90
2008,06,25,03,18,9.90
2008,06,25,03,19,9.90
2008,06,25,03,20,9.90
2008,06,25,03,21,9.90
2008,06,25,03,22,9.90
2008,06,25,03,23,9.90
2008,06,25,03,24,9.90
2008,06,25,03,25,9.90
2008,06,25,03,26,9.90
2008,06,25,03,27,9.90
2008,06,25,03,28,9.90
2008,06,25,03,29,9.90
2008,06,25,03,30,9.90
2008,06,25,03,31,9.80
2008,06,25,03,32,9.80
2008,06,25,03,33,9.80
2008,06,25,03,34,9.80
2008,06,25,03,35,9.80
2008,06,25,03,36,9.80
2008,06,25,03,37,9.80
2008,06,25,03,38,9.80
2008,06,25,03,39,9.80
2008,06,25,03,40,9.80
2008,06,25,03,41,9.80
2008,06,25,03,42,9.80
2008,06,25,03,43,9.70
2008,06,25,03,44,9.70
2008,06,25,03,45,9.70
2008,06,25,03,46,9.70
2008,06,25,03,47,9.60
2008,06,25,03,48,9.60
2008,06,25,03,49,9.60
2008,06,25,03,50,9.60
2008,06,25,03,51,9.60
2008,06,25,03,52,9.50
2008,06,25,03,53,9.50
2008,06,25,03,54,9.40
2008,06,25,03,55,9.40
2008,06,25,03,56,9.40
2008,06,25,03,57,9.40
2008,06,25,03,58,9.30
2008,06,25,03,59,9.30
2008,06,25,04,00,9.30
2008,06,25,04,01,9.30
2008,06,25,04,02,9.20
2008,06,25,04,03,9.20
2008,06,25,04,04,9.20
2008,06,25,04,09,9.10
2008,06,25,04,10,9.10
2008,06,25,04,11,9.10
2008,06,25,04,12,9.10
2008,06,25,04,13,9.10
2008,06,25,04,14,9.10
2008,06,25,04,15,9.10
2008,06,25,04,16,9.10
2008,06,25,04,17,9.10
2008,06,25,04,18,9.10
2008,06,25,04,19,9.10
2008,06,25,04,20,9.10
2008,06,25,04,21,9.10
2008,06,25,04,22,9.00
2008,06,25,04,23,9.00
2008,06,25,04,24,9.00
2008,06,25,04,25,9.00
2008,06,25,04,26,8.90
2008,06,25,04,27,8.90
2008,06,25,04,28,8.90
2008,06,25,04,29,8.90
2008,06,25,04,30,8.90
2008,06,25,04,31,8.90
2008,06,25,04,32,8.90
2008,06,25,04,33,8.80
2008,06,25,04,34,8.80
2008,06,25,04,35,8.80
2008,06,25,04,36,8.80
2008,06,25,04,37,8.80
2008,06,25,04,38,8.80
2008,06,25,04,39,8.80
2008,06,25,04,40,8.80
2008,06,25,04,41,8.80
2008,06,25,04,42,8.80
2008,06,25,04,43,8.80
2008,06,25,04,44,8.80
2008,06,25,04,45,8.70
2008,06,25,04,46,8.70
2008,06,25,04,47,8.70
2008,06,25,04,48,8.70
2008,06,25,04,49,8.70
2008,06,25,04,50,8.60
2008,06,25,04,51,8.60
2008,06,25,04,52,8.60
2008,06,25,04,53,8.60
2008,06,25,04,54,8.60
2008,06,25,04,55,8.60
2008,06,25,04,56,8.60
2008,06,25,04,57,8.60
2008,06,25,04,58,8.60
2008,06,25,04,59,8.60
2008,06,25,05,00,8.60
2008,06,25,05,01,8.60
2008,06,25,05,02,8.50
2008,06,25,05,03,8.50
2008,06,25,05,04,8.50
2008,06,25,05,05,8.50
2008,06,25,05,06,8.40
2008,06,25,05,07,8.40
2008,06,25,05,08,8.40
2008,06,25,05,09,8.40
2008,06,25,05,10,8.40
2008,06,25,05,11,8.40
2008,06,25,05,12,8.40
2008,06,25,05,13,8.40
2008,06,25,05,14,8.40
2008,06,25,05,15,8.30
2008,06,25,05,16,8.30
2008,06,25,05,17,8.30
2008,06,25,05,18,8.30
2008,06,25,05,19,8.30
2008,06,25,05,20,8.30
2008,06,25,05,21,8.30
2008,06,25,05,22,8.30
2008,06,25,05,23,8.30
2008,06,25,05,24,8.20
2008,06,25,05,25,8.20
2008,06,25,05,26,8.20
2008,06,25,05,27,8.20
2008,06,25,05,28,8.20
2008,06,25,05,29,8.20
2008,06,25,05,30,8.20
2008,06,25,05,31,8.20
2008,06,25,05,32,8.20
2008,06,25,05,33,8.20
2008,06,25,05,34,8.20
2008,06,25,05,35,8.20
2008,06,25,05,36,8.20
2008,06,25,05,37,8.20
2008,06,25,05,38,8.30
2008,06,25,05,39,8.30
2008,06,25,05,40,8.30
2008,06,25,05,41,8.30
2008,06,25,05,42,8.30
2008,06,25,05,43,8.30
2008,06,25,05,44,8.30
2008,06,25,05,45,8.30
2008,06,25,05,46,8.40
2008,06,25,05,47,8.30
2008,06,25,05,48,8.30
2008,06,25,05,49,8.30
2008,06,25,05,50,8.30
2008,06,25,05,51,8.30
2008,06,25,05,52,8.40
2008,06,25,05,53,8.40
2008,06,25,05,54,8.40
2008,06,25,05,55,8.40
2008,06,25,05,56,8.40
2008,06,25,05,57,8.40
2008,06,25,05,58,8.40
2008,06,25,05,59,8.40
2008,06,25,06,00,8.40
2008,06,25,06,01,8.40
2008,06,25,06,02,8.50
2008,06,25,06,03,8.50
2008,06,25,06,04,8.50
2008,06,25,06,05,8.50
2008,06,25,06,06,8.60
2008,06,25,06,07,8.60
2008,06,25,06,08,8.60
2008,06,25,06,09,8.60
2008,06,25,06,10,8.60
2008,06,25,06,11,8.60
2008,06,25,06,12,8.70
2008,06,25,06,13,8.70
2008,06,25,06,14,8.70
2008,06,25,06,15,8.70
2008,06,25,06,16,8.80
2008,06,25,06,17,8.80
2008,06,25,06,18,8.90
2008,06,25,06,19,8.90
2008,06,25,06,20,9.00
2008,06,25,06,21,9.10
2008,06,25,06,22,9.10
2008,06,25,06,23,9.10
2008,06,25,06,24,9.20
2008,06,25,06,25,9.20
2008,06,25,06,26,9.30
2008,06,25,06,27,9.30
2008,06,25,06,28,9.30
2008,06,25,06,29,9.30
2008,06,25,06,30,9.40
2008,06,25,06,31,9.50
2008,06,25,06,32,9.50
2008,06,25,06,33,9.60
2008,06,25,06,34,9.70
2008,06,25,06,35,9.80
2008,06,25,06,36,9.80
2008,06,25,06,37,9.90
2008,06,25,06,38,9.90
2008,06,25,06,39,10.00
2008,06,25,06,40,10.00
2008,06,25,06,41,10.10
2008,06,25,06,42,10.10
2008,06,25,06,43,10.20
2008,06,25,06,44,10.20
2008,06,25,06,45,10.30
2008,06,25,06,46,10.30
2008,06,25,06,47,10.40
2008,06,25,06,48,10.50
2008,06,25,06,49,10.60
2008,06,25,06,50,10.70
2008,06,25,06,51,10.80
2008,06,25,06,52,10.90
2008,06,25,06,53,11.00
2008,06,25,06,54,11.10
2008,06,25,06,55,11.20
2008,06,25,06,56,11.30
2008,06,25,06,57,11.30
2008,06,25,06,58,11.40
2008,06,25,06,59,11.50
2008,06,25,07,00,11.60
2008,06,25,07,01,11.60
2008,06,25,07,02,11.60
2008,06,25,07,03,11.70
2008,06,25,07,04,11.70
2008,06,25,07,05,11.70
2008,06,25,07,06,11.70
2008,06,25,07,07,11.80
2008,06,25,07,08,11.80
2008,06,25,07,09,11.80
2008,06,25,07,10,11.80
2008,06,25,07,11,11.80
2008,06,25,07,12,11.70
2008,06,25,07,13,11.70
2008,06,25,07,14,11.70
2008,06,25,07,15,11.70
2008,06,25,07,16,11.80
2008,06,25,07,17,11.80
2008,06,25,07,18,11.80
2008,06,25,07,19,11.90
2008,06,25,07,20,11.90
2008,06,25,07,21,12.00
2008,06,25,07,22,12.00
2008,06,25,07,23,12.10
2008,06,25,07,24,12.20
2008,06,25,07,25,12.20
2008,06,25,07,26,12.30
2008,06,25,07,27,12.40
2008,06,25,07,28,12.40
2008,06,25,07,29,12.50
2008,06,25,07,30,12.50
2008,06,25,07,31,12.60
2008,06,25,07,32,12.70
2008,06,25,07,33,12.70
2008,06,25,07,34,12.80
2008,06,25,07,35,12.90
2008,06,25,07,36,13.00
2008,06,25,07,37,13.10
2008,06,25,07,38,13.20
2008,06,25,07,39,13.20
2008,06,25,07,40,13.30
2008,06,25,07,41,13.30
2008,06,25,07,42,13.40
2008,06,25,07,43,13.40
2008,06,25,07,44,13.40
2008,06,25,07,45,13.40
2008,06,25,07,46,13.50
2008,06,25,07,47,13.50
2008,06,25,07,48,13.50
2008,06,25,07,49,13.60
2008,06,25,07,50,13.60
2008,06,25,07,51,13.60
2008,06,25,07,52,13.60
2008,06,25,07,53,13.60
2008,06,25,07,54,13.60
2008,06,25,07,55,13.60
2008,06,25,07,56,13.60
2008,06,25,07,57,13.60
2008,06,25,07,58,13.70
2008,06,25,07,59,13.70
2008,06,25,08,00,13.80
2008,06,25,08,01,13.80
2008,06,25,08,02,13.90
2008,06,25,08,03,14.00
2008,06,25,08,04,14.10
2008,06,25,08,05,14.20
2008,06,25,08,06,14.30
2008,06,25,08,07,14.40
2008,06,25,08,08,14.40
2008,06,25,08,09,14.50
2008,06,25,08,10,14.60
2008,06,25,08,11,14.60
2008,06,25,08,12,14.60
2008,06,25,08,13,14.60
2008,06,25,08,14,14.70
2008,06,25,08,15,14.70
2008,06,25,08,16,14.70
2008,06,25,08,17,14.60
2008,06,25,08,18,14.60
2008,06,25,08,19,14.60
2008,06,25,08,20,14.50
2008,06,25,08,21,14.40
2008,06,25,08,22,14.30
2008,06,25,08,23,14.30
2008,06,25,08,24,14.30
2008,06,25,08,25,14.30
2008,06,25,08,26,14.20
2008,06,25,08,27,14.20
2008,06,25,08,28,14.10
2008,06,25,08,29,14.10
2008,06,25,08,30,14.00
2008,06,25,08,31,14.00
2008,06,25,08,32,13.90
2008,06,25,08,33,13.80
2008,06,25,08,34,13.80
2008,06,25,08,35,13.70
2008,06,25,08,36,13.70
2008,06,25,08,37,13.70
2008,06,25,08,38,13.70
2008,06,25,08,39,13.70
2008,06,25,08,40,13.70
2008,06,25,08,41,13.70
2008,06,25,08,42,13.70
2008,06,25,08,43,13.70
2008,06,25,08,44,13.70
2008,06,25,08,45,13.70
2008,06,25,08,46,13.70
2008,06,25,08,47,13.70
2008,06,25,08,48,13.80
2008,06,25,08,49,13.70
2008,06,25,08,50,13.70
2008,06,25,08,51,13.70
2008,06,25,08,52,13.60
2008,06,25,08,53,13.60
2008,06,25,08,54,13.50
2008,06,25,08,55,13.50
2008,06,25,08,56,13.40
2008,06,25,08,57,13.40
2008,06,25,08,58,13.40
2008,06,25,08,59,13.40
2008,06,25,09,00,13.50
2008,06,25,09,01,13.50
2008,06,25,09,02,13.60
2008,06,25,09,03,13.60
2008,06,25,09,04,13.60
2008,06,25,09,05,13.70
2008,06,25,09,06,13.70
2008,06,25,09,07,13.70
2008,06,25,09,08,13.70
2008,06,25,09,09,13.80
2008,06,25,09,10,13.80
2008,06,25,09,11,13.90
2008,06,25,09,12,14.00
2008,06,25,09,13,14.10
2008,06,25,09,14,14.20
2008,06,25,09,15,14.30
2008,06,25,09,16,14.40
2008,06,25,09,17,14.40
2008,06,25,09,18,14.50
2008,06,25,09,19,14.70
2008,06,25,09,20,14.80
2008,06,25,09,21,14.90
2008,06,25,09,22,14.90
2008,06,25,09,23,15.00
2008,06,25,09,24,15.00
2008,06,25,09,25,15.00
2008,06,25,09,26,15.00
2008,06,25,09,27,15.00
2008,06,25,09,28,15.00
2008,06,25,09,29,15.00
2008,06,25,09,30,15.00
2008,06,25,09,31,15.00
2008,06,25,09,32,15.00
2008,06,25,09,33,15.00
2008,06,25,09,34,15.00
2008,06,25,09,35,15.00
2008,06,25,09,36,15.00
2008,06,25,09,37,15.00
2008,06,25,09,38,15.00
2008,06,25,09,39,15.20
2008,06,25,09,40,15.30
2008,06,25,09,41,15.50
2008,06,25,09,42,15.50
2008,06,25,09,43,15.60
2008,06,25,09,44,15.60
2008,06,25,09,45,15.70
2008,06,25,09,46,15.70
2008,06,25,09,47,15.70
2008,06,25,09,48,15.80
2008,06,25,09,49,15.80
2008,06,25,09,50,15.80
2008,06,25,09,51,15.80
2008,06,25,09,52,15.80
2008,06,25,09,53,15.80
2008,06,25,09,54,15.80
2008,06,25,09,55,15.80
2008,06,25,09,56,15.80
2008,06,25,09,57,15.80
2008,06,25,09,58,15.90
2008,06,25,09,59,16.00
2008,06,25,10,00,16.10
2008,06,25,10,01,16.10
2008,06,25,10,02,16.10
2008,06,25,10,03,16.10
2008,06,25,10,04,16.00
2008,06,25,10,05,15.90
2008,06,25,10,06,15.90
2008,06,25,10,07,15.90
2008,06,25,10,08,16.00
2008,06,25,10,09,16.10
2008,06,25,10,10,16.10
2008,06,25,10,11,16.20
2008,06,25,10,12,16.30
2008,06,25,10,13,16.30
2008,06,25,10,14,16.30
2008,06,25,10,15,16.30
2008,06,25,10,16,16.30
2008,06,25,10,17,16.40
2008,06,25,10,18,16.40
2008,06,25,10,19,16.30
2008,06,25,10,20,16.30
2008,06,25,10,21,16.30
2008,06,25,10,22,16.30
2008,06,25,10,23,16.30
2008,06,25,10,24,16.30
2008,06,25,10,25,16.20
2008,06,25,10,26,16.20
2008,06,25,10,27,16.20
2008,06,25,10,28,16.20
2008,06,25,10,29,16.20
2008,06,25,10,30,16.10
2008,06,25,10,31,16.10
2008,06,25,10,32,16.20
2008,06,25,10,33,16.20
2008,06,25,10,34,16.20
2008,06,25,10,35,16.30
2008,06,25,10,36,16.50
2008,06,25,10,37,16.60
2008,06,25,10,38,16.70
2008,06,25,10,39,16.80
2008,06,25,10,40,16.70
2008,06,25,10,41,16.70
2008,06,25,10,42,16.70
2008,06,25,10,43,16.80
2008,06,25,10,44,16.80
2008,06,25,10,45,16.80
2008,06,25,10,46,16.90
2008,06,25,10,47,17.00
2008,06,25,10,48,17.00
2008,06,25,10,49,17.10
2008,06,25,10,50,17.20
2008,06,25,10,51,17.20
2008,06,25,10,52,17.30
2008,06,25,10,53,17.30
2008,06,25,10,54,17.30
2008,06,25,10,55,17.40
2008,06,25,10,56,17.40
2008,06,25,10,57,17.50
2008,06,25,10,58,17.60
2008,06,25,10,59,17.70
2008,06,25,11,00,17.70
2008,06,25,11,01,17.70
2008,06,25,11,02,17.70
2008,06,25,11,03,17.70
2008,06,25,11,04,17.70
2008,06,25,11,05,17.80
2008,06,25,11,06,17.80
2008,06,25,11,07,17.80
2008,06,25,11,08,17.80
2008,06,25,11,09,17.70
2008,06,25,11,10,17.70
2008,06,25,11,11,17.70
2008,06,25,11,12,17.70
2008,06,25,11,13,17.70
2008,06,25,11,14,17.60
2008,06,25,11,15,17.50
2008,06,25,11,16,17.40
2008,06,25,11,17,17.30
2008,06,25,11,18,17.20
2008,06,25,11,19,17.20
2008,06,25,11,20,17.30
2008,06,25,11,21,17.30
2008,06,25,11,22,17.30
2008,06,25,11,23,17.30
2008,06,25,11,24,17.50
2008,06,25,11,25,17.60
2008,06,25,11,26,17.60
2008,06,25,11,27,17.60
2008,06,25,11,28,17.60
2008,06,25,11,29,17.60
2008,06,25,11,30,17.60
2008,06,25,11,31,17.60
2008,06,25,11,32,17.50
2008,06,25,11,33,17.40
2008,06,25,11,34,17.50
2008,06,25,11,35,17.40
2008,06,25,11,36,17.30
2008,06,25,11,37,17.20
2008,06,25,11,38,17.20
2008,06,25,11,39,17.10
2008,06,25,11,40,17.10
2008,06,25,11,41,17.10
2008,06,25,11,42,17.10
2008,06,25,11,43,17.10
2008,06,25,11,44,17.20
2008,06,25,11,45,17.30
2008,06,25,11,46,17.40
2008,06,25,11,47,17.50
2008,06,25,11,48,17.60
2008,06,25,11,49,17.60
2008,06,25,11,50,17.50
2008,06,25,11,51,17.60
2008,06,25,11,52,17.50
2008,06,25,11,53,17.50
2008,06,25,11,54,17.50
2008,06,25,11,55,17.40
2008,06,25,11,56,17.30
2008,06,25,11,57,17.30
2008,06,25,11,58,17.30
2008,06,25,11,59,17.20
2008,06,25,12,00,17.20
2008,06,25,12,01,17.20
2008,06,25,12,02,17.10
2008,06,25,12,03,17.20
2008,06,25,12,04,17.20
2008,06,25,12,05,17.20
2008,06,25,12,06,17.20
2008,06,25,12,07,17.20
2008,06,25,12,08,17.10
2008,06,25,12,09,17.10
2008,06,25,12,10,17.10
2008,06,25,12,11,17.10
2008,06,25,12,12,17.10
2008,06,25,12,13,17.20
2008,06,25,12,14,17.20
2008,06,25,12,15,17.20
2008,06,25,12,16,17.30
2008,06,25,12,17,17.40
2008,06,25,12,18,17.50
2008,06,25,12,19,17.60
2008,06,25,12,20,17.80
2008,06,25,12,21,17.80
2008,06,25,12,22,17.90
2008,06,25,12,23,17.80
2008,06,25,12,24,17.80
2008,06,25,12,25,17.70
2008,06,25,12,26,17.80
2008,06,25,12,27,17.80
2008,06,25,12,28,17.80
2008,06,25,12,29,17.90
2008,06,25,12,30,17.90
2008,06,25,12,31,17.90
2008,06,25,12,32,17.90
2008,06,25,12,33,17.90
2008,06,25,12,34,17.90
2008,06,25,12,35,17.80
2008,06,25,12,36,17.80
2008,06,25,12,37,17.80
2008,06,25,12,38,17.80
2008,06,25,12,39,17.80
2008,06,25,12,40,17.90
2008,06,25,12,41,18.00
2008,06,25,12,42,18.00
2008,06,25,12,43,18.10
2008,06,25,12,44,18.00
2008,06,25,12,45,18.00
2008,06,25,12,46,18.10
2008,06,25,12,47,18.20
2008,06,25,12,48,18.20
2008,06,25,12,49,18.20
2008,06,25,12,50,18.30
2008,06,25,12,51,18.20
2008,06,25,12,52,18.30
2008,06,25,12,53,18.20
2008,06,25,12,54,18.20
2008,06,25,12,55,18.20
2008,06,25,12,56,18.30
2008,06,25,12,57,18.30
2008,06,25,12,58,18.40
2008,06,25,12,59,18.40
2008,06,25,13,00,18.60
2008,06,25,13,01,18.70
2008,06,25,13,02,18.80
2008,06,25,13,03,18.70
2008,06,25,13,04,18.60
2008,06,25,13,05,18.50
2008,06,25,13,06,18.40
2008,06,25,13,07,18.30
2008,06,25,13,08,18.20
2008,06,25,13,09,18.20
2008,06,25,13,10,18.20
2008,06,25,13,11,18.30
2008,06,25,13,12,18.20
2008,06,25,13,13,18.20
2008,06,25,13,14,18.20
2008,06,25,13,15,18.20
2008,06,25,13,16,18.20
2008,06,25,13,17,18.10
2008,06,25,13,18,18.10
2008,06,25,13,19,18.10
2008,06,25,13,20,18.10
2008,06,25,13,21,18.10
2008,06,25,13,22,18.20
2008,06,25,13,23,18.20
2008,06,25,13,24,18.10
2008,06,25,13,25,18.10
2008,06,25,13,26,18.20
2008,06,25,13,27,18.30
2008,06,25,13,28,18.40
2008,06,25,13,29,18.50
2008,06,25,13,30,18.60
2008,06,25,13,31,18.70
2008,06,25,13,32,18.80
2008,06,25,13,33,18.90
2008,06,25,13,34,19.00
2008,06,25,13,35,19.10
2008,06,25,13,36,19.10
2008,06,25,13,37,19.10
2008,06,25,13,38,19.10
2008,06,25,13,39,19.20
2008,06,25,13,40,19.20
2008,06,25,13,41,19.30
2008,06,25,13,42,19.30
2008,06,25,13,43,19.40
2008,06,25,13,44,19.50
2008,06,25,13,45,19.50
2008,06,25,13,46,19.40
2008,06,25,13,47,19.40
2008,06,25,13,48,19.30
2008,06,25,13,49,19.30
2008,06,25,13,50,19.20
2008,06,25,13,51,19.10
2008,06,25,13,52,19.10
2008,06,25,13,53,19.30
2008,06,25,13,54,19.40
2008,06,25,13,55,19.40
2008,06,25,13,56,19.40
2008,06,25,13,57,19.40
2008,06,25,13,58,19.40
2008,06,25,13,59,19.30
2008,06,25,14,00,19.30
2008,06,25,14,01,19.30
2008,06,25,14,02,19.20
2008,06,25,14,03,19.20
2008,06,25,14,04,19.20
2008,06,25,14,05,19.20
2008,06,25,14,06,19.30
2008,06,25,14,07,19.30
2008,06,25,14,08,19.50
2008,06,25,14,09,19.60
2008,06,25,14,10,19.80
2008,06,25,14,11,20.00
2008,06,25,14,12,20.10
2008,06,25,14,13,20.10
2008,06,25,14,14,20.10
2008,06,25,14,15,20.10
2008,06,25,14,16,20.10
2008,06,25,14,17,20.00
2008,06,25,14,18,20.00
2008,06,25,14,19,19.90
2008,06,25,14,20,19.80
2008,06,25,14,21,19.80
2008,06,25,14,22,19.80
2008,06,25,14,23,20.00
2008,06,25,14,24,20.10
2008,06,25,14,25,20.20
2008,06,25,14,26,20.20
2008,06,25,14,27,20.30
2008,06,25,14,28,20.40
2008,06,25,14,29,20.50
2008,06,25,14,30,20.50
2008,06,25,14,31,20.50
2008,06,25,14,32,20.30
2008,06,25,14,33,20.20
2008,06,25,14,34,20.10
2008,06,25,14,35,20.10
2008,06,25,14,36,20.00
2008,06,25,14,37,19.90
2008,06,25,14,38,19.90
2008,06,25,14,39,19.80
2008,06,25,14,40,19.70
2008,06,25,14,41,19.70
2008,06,25,14,42,19.70
2008,06,25,14,43,19.70
2008,06,25,14,44,19.70
2008,06,25,14,45,19.80
2008,06,25,14,46,19.90
2008,06,25,14,47,20.00
2008,06,25,14,48,20.00
2008,06,25,14,49,20.10
2008,06,25,14,50,20.10
2008,06,25,14,51,20.10
2008,06,25,14,52,20.10
2008,06,25,14,53,20.10
2008,06,25,14,54,20.10
2008,06,25,14,55,20.00
2008,06,25,14,56,20.00
2008,06,25,14,57,20.00
2008,06,25,14,58,20.00
2008,06,25,14,59,19.90
2008,06,25,15,00,19.70
2008,06,25,15,01,19.60
2008,06,25,15,02,19.50
2008,06,25,15,03,19.40
2008,06,25,15,04,19.40
2008,06,25,15,05,19.50
2008,06,25,15,06,19.60
2008,06,25,15,07,19.70
2008,06,25,15,08,19.60
2008,06,25,15,09,19.60
2008,06,25,15,10,19.60
2008,06,25,15,11,19.60
2008,06,25,15,12,19.60
2008,06,25,15,13,19.50
2008,06,25,15,14,19.40
2008,06,25,15,15,19.40
2008,06,25,15,16,19.30
2008,06,25,15,17,19.20
2008,06,25,15,18,19.10
2008,06,25,15,19,19.00
2008,06,25,15,20,18.90
2008,06,25,15,21,18.90
2008,06,25,15,22,18.80
2008,06,25,15,23,18.80
2008,06,25,15,24,18.80
2008,06,25,15,25,18.80
2008,06,25,15,26,18.90
2008,06,25,15,27,18.90
2008,06,25,15,28,18.90
2008,06,25,15,29,19.00
2008,06,25,15,30,19.00
2008,06,25,15,31,18.90
2008,06,25,15,32,18.90
2008,06,25,15,33,18.90
2008,06,25,15,34,18.90
2008,06,25,15,35,19.00
2008,06,25,15,36,19.00
2008,06,25,15,37,18.90
2008,06,25,15,38,18.90
2008,06,25,15,39,18.90
2008,06,25,15,40,18.90
2008,06,25,15,41,18.80
2008,06,25,15,42,18.70
2008,06,25,15,43,18.60
2008,06,25,15,44,18.50
2008,06,25,15,45,18.30
2008,06,25,15,46,18.30
2008,06,25,15,47,18.20
2008,06,25,15,48,18.20
2008,06,25,15,49,18.20
2008,06,25,15,50,18.10
2008,06,25,15,51,18.00
2008,06,25,15,52,18.10
2008,06,25,15,53,18.10
2008,06,25,15,54,18.10
2008,06,25,15,55,18.00
2008,06,25,15,56,18.00
2008,06,25,15,57,18.00
2008,06,25,15,58,18.10
2008,06,25,15,59,18.20
2008,06,25,16,00,18.30
2008,06,25,16,01,18.20
2008,06,25,16,02,18.20
2008,06,25,16,03,18.20
2008,06,25,16,04,18.30
2008,06,25,16,05,18.40
2008,06,25,16,06,18.40
2008,06,25,16,07,18.50
2008,06,25,16,08,18.60
2008,06,25,16,09,18.70
2008,06,25,16,10,18.80
2008,06,25,16,11,18.90
2008,06,25,16,12,18.90
2008,06,25,16,13,19.00
2008,06,25,16,14,18.90
2008,06,25,16,15,18.80
2008,06,25,16,16,18.80
2008,06,25,16,17,18.90
2008,06,25,16,18,18.90
2008,06,25,16,19,18.80
2008,06,25,16,20,18.70
2008,06,25,16,21,18.70
2008,06,25,16,22,18.60
2008,06,25,16,23,18.50
2008,06,25,16,24,18.50
2008,06,25,16,25,18.50
2008,06,25,16,26,18.60
2008,06,25,16,27,18.70
2008,06,25,16,28,18.80
2008,06,25,16,29,18.80
2008,06,25,16,30,18.90
2008,06,25,16,31,18.90
2008,06,25,16,32,18.90
2008,06,25,16,33,18.90
2008,06,25,16,34,18.90
2008,06,25,16,35,18.90
2008,06,25,16,36,18.90
2008,06,25,16,37,19.00
2008,06,25,16,38,19.10
2008,06,25,16,39,19.10
2008,06,25,16,40,19.10
2008,06,25,16,41,19.10
2008,06,25,16,42,19.10
2008,06,25,16,43,19.20
2008,06,25,16,44,19.20
2008,06,25,16,45,19.10
2008,06,25,16,46,19.10
2008,06,25,16,47,19.10
2008,06,25,16,48,19.10
2008,06,25,16,49,19.10
2008,06,25,16,50,19.00
2008,06,25,16,51,18.90
2008,06,25,16,52,18.90
2008,06,25,16,53,18.90
2008,06,25,16,54,18.80
2008,06,25,16,55,18.60
2008,06,25,16,56,18.50
2008,06,25,16,57,18.40
2008,06,25,16,58,18.50
2008,06,25,16,59,18.50
2008,06,25,17,00,18.60
2008,06,25,17,01,18.70
2008,06,25,17,02,18.60
2008,06,25,17,03,18.60
2008,06,25,17,04,18.60
2008,06,25,17,05,18.60
2008,06,25,17,06,18.60
2008,06,25,17,07,18.70
2008,06,25,17,08,18.70
2008,06,25,17,09,18.60
2008,06,25,17,10,18.60
2008,06,25,17,11,18.60
2008,06,25,17,12,18.60
2008,06,25,17,13,18.70
2008,06,25,17,14,18.80
2008,06,25,17,15,18.90
2008,06,25,17,16,18.90
2008,06,25,17,17,19.00
2008,06,25,17,18,19.10
2008,06,25,17,19,19.10
2008,06,25,17,20,19.20
2008,06,25,17,21,19.10
2008,06,25,17,22,19.00
2008,06,25,17,23,18.90
2008,06,25,17,24,18.90
2008,06,25,17,25,18.80
2008,06,25,17,26,18.80
2008,06,25,17,27,18.70
2008,06,25,17,28,18.70
2008,06,25,17,29,18.70
2008,06,25,17,30,18.70
2008,06,25,17,31,18.80
2008,06,25,17,32,18.80
2008,06,25,17,33,18.80