Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,01,06,00,00,3.20
2019,01,06,00,01,1.60
2019,01,06,00,02,1.60
2019,01,06,00,03,1.60
2019,01,06,00,04,1.60
2019,01,06,00,05,5.60
2019,01,06,00,06,6.80
2019,01,06,00,07,6.60
2019,01,06,00,08,5.10
2019,01,06,00,09,6.70
2019,01,06,00,10,2.30
2019,01,06,00,11,11.10
2019,01,06,00,12,5.90
2019,01,06,00,13,5.70
2019,01,06,00,14,5.30
2019,01,06,00,15,4.40
2019,01,06,00,16,10.50
2019,01,06,00,17,11.90
2019,01,06,00,18,10.20
2019,01,06,00,19,7.70
2019,01,06,00,20,7.20
2019,01,06,00,21,7.70
2019,01,06,00,22,8.30
2019,01,06,00,23,5.60
2019,01,06,00,24,5.40
2019,01,06,00,25,6.40
2019,01,06,00,26,1.20
2019,01,06,00,27,4.60
2019,01,06,00,28,8.20
2019,01,06,00,29,5.20
2019,01,06,00,30,2.30
2019,01,06,00,31,4.30
2019,01,06,00,32,3.20
2019,01,06,00,33,7.30
2019,01,06,00,34,2.90
2019,01,06,00,35,13.60
2019,01,06,00,36,9.50
2019,01,06,00,37,6.00
2019,01,06,00,38,6.70
2019,01,06,00,39,5.70
2019,01,06,00,40,5.20
2019,01,06,00,41,4.80
2019,01,06,00,42,12.30
2019,01,06,00,43,8.60
2019,01,06,00,44,6.50
2019,01,06,00,45,10.00
2019,01,06,00,46,5.80
2019,01,06,00,47,9.20
2019,01,06,00,48,6.60
2019,01,06,00,49,5.10
2019,01,06,00,50,7.10
2019,01,06,00,51,2.10
2019,01,06,00,52,6.30
2019,01,06,00,53,4.70
2019,01,06,00,54,7.10
2019,01,06,00,55,7.80
2019,01,06,00,56,6.40
2019,01,06,00,57,8.70
2019,01,06,00,58,2.00
2019,01,06,00,59,1.50
2019,01,06,01,00,7.00
2019,01,06,01,01,8.50
2019,01,06,01,02,7.80
2019,01,06,01,03,9.80
2019,01,06,01,04,4.20
2019,01,06,01,05,2.60
2019,01,06,01,06,5.60
2019,01,06,01,07,8.80
2019,01,06,01,08,4.70
2019,01,06,01,09,9.50
2019,01,06,01,10,12.90
2019,01,06,01,11,10.00
2019,01,06,01,12,6.70
2019,01,06,01,13,4.50
2019,01,06,01,14,3.10
2019,01,06,01,15,4.80
2019,01,06,01,16,6.30
2019,01,06,01,17,8.30
2019,01,06,01,18,7.40
2019,01,06,01,19,10.60
2019,01,06,01,20,15.10
2019,01,06,01,21,14.10
2019,01,06,01,22,12.00
2019,01,06,01,23,17.10
2019,01,06,01,24,12.60
2019,01,06,01,25,7.80
2019,01,06,01,26,17.90
2019,01,06,01,27,10.10
2019,01,06,01,28,14.80
2019,01,06,01,29,14.60
2019,01,06,01,30,14.40
2019,01,06,01,31,7.50
2019,01,06,01,32,8.20
2019,01,06,01,33,17.70
2019,01,06,01,34,12.60
2019,01,06,01,35,12.70
2019,01,06,01,36,17.70
2019,01,06,01,37,18.40
2019,01,06,01,38,14.00
2019,01,06,01,39,17.30
2019,01,06,01,40,21.20
2019,01,06,01,41,16.80
2019,01,06,01,42,16.10
2019,01,06,01,43,16.80
2019,01,06,01,44,13.30
2019,01,06,01,45,10.00
2019,01,06,01,46,16.50
2019,01,06,01,47,18.40
2019,01,06,01,48,15.70
2019,01,06,01,49,16.70
2019,01,06,01,50,12.30
2019,01,06,01,51,15.00
2019,01,06,01,52,19.50
2019,01,06,01,53,11.60
2019,01,06,01,54,14.30
2019,01,06,01,55,11.60
2019,01,06,01,56,13.40
2019,01,06,01,57,15.30
2019,01,06,01,58,13.00
2019,01,06,01,59,17.10
2019,01,06,02,00,15.50
2019,01,06,02,01,10.80
2019,01,06,02,02,11.80
2019,01,06,02,03,16.20
2019,01,06,02,04,15.70
2019,01,06,02,05,13.60
2019,01,06,02,06,14.00
2019,01,06,02,07,11.00
2019,01,06,02,08,7.70
2019,01,06,02,09,17.10
2019,01,06,02,10,11.10
2019,01,06,02,11,14.00
2019,01,06,02,12,10.70
2019,01,06,02,13,10.60
2019,01,06,02,14,9.60
2019,01,06,02,15,9.60
2019,01,06,02,16,10.90
2019,01,06,02,17,8.90
2019,01,06,02,18,8.90
2019,01,06,02,19,9.20
2019,01,06,02,20,7.20
2019,01,06,02,21,7.20
2019,01,06,02,22,10.00
2019,01,06,02,23,8.00
2019,01,06,02,24,7.40
2019,01,06,02,25,12.60
2019,01,06,02,26,12.90
2019,01,06,02,27,12.90
2019,01,06,02,28,17.60
2019,01,06,02,29,32.20
2019,01,06,02,30,34.60
2019,01,06,02,31,33.60
2019,01,06,02,32,27.70
2019,01,06,02,33,33.80
2019,01,06,02,34,35.90
2019,01,06,02,35,36.40
2019,01,06,02,36,33.90
2019,01,06,02,37,34.70
2019,01,06,02,38,36.50
2019,01,06,02,39,31.10
2019,01,06,02,40,36.70
2019,01,06,02,41,27.40
2019,01,06,02,42,29.10
2019,01,06,02,43,33.30
2019,01,06,02,44,33.20
2019,01,06,02,45,37.20
2019,01,06,02,46,33.30
2019,01,06,02,47,35.20
2019,01,06,02,48,33.80
2019,01,06,02,49,45.10
2019,01,06,02,50,30.40
2019,01,06,02,51,36.90
2019,01,06,02,52,43.20
2019,01,06,02,53,39.50
2019,01,06,02,54,46.10
2019,01,06,02,55,38.20
2019,01,06,02,56,62.00
2019,01,06,02,57,44.40
2019,01,06,02,58,49.70
2019,01,06,02,59,39.30
2019,01,06,03,00,35.60
2019,01,06,03,01,32.50
2019,01,06,03,02,41.10
2019,01,06,03,03,38.60
2019,01,06,03,04,38.40
2019,01,06,03,05,38.00
2019,01,06,03,06,35.30
2019,01,06,03,07,44.20
2019,01,06,03,08,33.70
2019,01,06,03,09,31.20
2019,01,06,03,10,37.90
2019,01,06,03,11,31.60
2019,01,06,03,12,28.90
2019,01,06,03,13,38.70
2019,01,06,03,14,40.70
2019,01,06,03,15,32.60
2019,01,06,03,16,33.10
2019,01,06,03,17,35.60
2019,01,06,03,18,34.70
2019,01,06,03,19,35.60
2019,01,06,03,20,29.70
2019,01,06,03,21,32.00
2019,01,06,03,22,34.50
2019,01,06,03,23,28.90
2019,01,06,03,24,22.00
2019,01,06,03,25,28.60
2019,01,06,03,26,27.80
2019,01,06,03,27,35.30
2019,01,06,03,28,31.20
2019,01,06,03,29,35.20
2019,01,06,03,30,30.40
2019,01,06,03,31,27.40
2019,01,06,03,32,25.30
2019,01,06,03,33,22.80
2019,01,06,03,34,24.00
2019,01,06,03,35,24.70
2019,01,06,03,36,25.90
2019,01,06,03,37,33.40
2019,01,06,03,38,31.30
2019,01,06,03,39,30.20
2019,01,06,03,40,30.40
2019,01,06,03,41,24.10
2019,01,06,03,42,25.80
2019,01,06,03,43,28.10
2019,01,06,03,44,27.90
2019,01,06,03,45,29.70
2019,01,06,03,46,23.40
2019,01,06,03,47,27.70
2019,01,06,03,48,25.60
2019,01,06,03,49,29.50
2019,01,06,03,50,24.90
2019,01,06,03,51,28.80
2019,01,06,03,52,20.20
2019,01,06,03,53,31.70
2019,01,06,03,54,21.10
2019,01,06,03,55,24.40
2019,01,06,03,56,25.80
2019,01,06,03,57,26.60
2019,01,06,03,58,21.50
2019,01,06,03,59,20.80
2019,01,06,04,00,22.90
2019,01,06,04,01,17.20
2019,01,06,04,02,25.10
2019,01,06,04,03,23.30
2019,01,06,04,04,22.90
2019,01,06,04,05,22.50
2019,01,06,04,06,26.00
2019,01,06,04,07,26.00
2019,01,06,04,08,26.40
2019,01,06,04,09,27.90
2019,01,06,04,10,24.80
2019,01,06,04,11,27.70
2019,01,06,04,12,27.40
2019,01,06,04,13,24.20
2019,01,06,04,14,31.50
2019,01,06,04,15,25.90
2019,01,06,04,16,19.40
2019,01,06,04,17,17.90
2019,01,06,04,18,26.20
2019,01,06,04,19,24.70
2019,01,06,04,20,20.60
2019,01,06,04,21,26.00
2019,01,06,04,22,25.90
2019,01,06,04,23,27.00
2019,01,06,04,24,21.10
2019,01,06,04,25,18.10
2019,01,06,04,26,25.20
2019,01,06,04,27,28.70
2019,01,06,04,28,24.70
2019,01,06,04,29,23.70
2019,01,06,04,30,24.40
2019,01,06,04,31,25.10
2019,01,06,04,32,32.20
2019,01,06,04,33,25.10
2019,01,06,04,34,21.80
2019,01,06,04,35,20.60
2019,01,06,04,36,36.40
2019,01,06,04,37,32.70
2019,01,06,04,38,23.60
2019,01,06,04,39,22.10
2019,01,06,04,40,24.50
2019,01,06,04,41,26.00
2019,01,06,04,42,31.00
2019,01,06,04,43,34.30
2019,01,06,04,44,27.60
2019,01,06,04,45,24.10
2019,01,06,04,46,21.20
2019,01,06,04,47,15.50
2019,01,06,04,48,16.90
2019,01,06,04,49,21.90
2019,01,06,04,50,16.50
2019,01,06,04,51,18.90
2019,01,06,04,52,25.10
2019,01,06,04,53,17.40
2019,01,06,04,54,17.90
2019,01,06,04,55,25.40
2019,01,06,04,56,33.60
2019,01,06,04,57,25.50
2019,01,06,04,58,38.70
2019,01,06,04,59,37.90
2019,01,06,05,00,29.50
2019,01,06,05,01,30.50
2019,01,06,05,02,24.90
2019,01,06,05,03,28.00
2019,01,06,05,04,22.50
2019,01,06,05,05,28.30
2019,01,06,05,06,26.80
2019,01,06,05,07,21.10
2019,01,06,05,08,28.80
2019,01,06,05,09,21.70
2019,01,06,05,10,24.10
2019,01,06,05,11,23.40
2019,01,06,05,12,20.60
2019,01,06,05,13,21.00
2019,01,06,05,14,20.60
2019,01,06,05,15,17.60
2019,01,06,05,16,17.70
2019,01,06,05,17,19.90
2019,01,06,05,18,23.60
2019,01,06,05,19,21.10
2019,01,06,05,20,27.10
2019,01,06,05,21,22.80
2019,01,06,05,22,22.70
2019,01,06,05,23,27.20
2019,01,06,05,24,20.80
2019,01,06,05,25,17.90
2019,01,06,05,26,17.10
2019,01,06,05,27,21.00
2019,01,06,05,28,24.20
2019,01,06,05,29,18.80
2019,01,06,05,30,14.70
2019,01,06,05,31,20.70
2019,01,06,05,32,21.70
2019,01,06,05,33,25.60
2019,01,06,05,34,23.80
2019,01,06,05,35,23.40
2019,01,06,05,36,23.50
2019,01,06,05,37,22.80
2019,01,06,05,38,25.40
2019,01,06,05,39,17.10
2019,01,06,05,40,24.10
2019,01,06,05,41,26.70
2019,01,06,05,42,24.70
2019,01,06,05,43,23.00
2019,01,06,05,44,21.40
2019,01,06,05,45,22.50
2019,01,06,05,46,20.60
2019,01,06,05,47,19.00
2019,01,06,05,48,25.50
2019,01,06,05,49,19.40
2019,01,06,05,50,24.60
2019,01,06,05,51,28.10
2019,01,06,05,52,25.20
2019,01,06,05,53,21.50
2019,01,06,05,54,33.10
2019,01,06,05,55,35.60
2019,01,06,05,56,23.10
2019,01,06,05,57,26.30
2019,01,06,05,58,21.90
2019,01,06,05,59,17.20
2019,01,06,06,00,22.00
2019,01,06,06,01,26.40
2019,01,06,06,02,21.60
2019,01,06,06,03,18.40
2019,01,06,06,04,19.70
2019,01,06,06,05,23.50
2019,01,06,06,06,24.70
2019,01,06,06,07,25.10
2019,01,06,06,08,24.70
2019,01,06,06,09,19.30
2019,01,06,06,10,19.30
2019,01,06,06,11,19.30
2019,01,06,06,12,19.20
2019,01,06,06,13,15.70
2019,01,06,06,14,13.20
2019,01,06,06,15,24.40
2019,01,06,06,16,23.40
2019,01,06,06,17,21.80
2019,01,06,06,18,22.90
2019,01,06,06,19,23.10
2019,01,06,06,20,20.30
2019,01,06,06,21,18.10
2019,01,06,06,22,21.20
2019,01,06,06,23,19.10
2019,01,06,06,24,18.10
2019,01,06,06,25,28.20
2019,01,06,06,26,24.50
2019,01,06,06,27,22.10
2019,01,06,06,28,25.40
2019,01,06,06,29,24.50
2019,01,06,06,30,22.10
2019,01,06,06,31,18.60
2019,01,06,06,32,17.90
2019,01,06,06,33,22.10
2019,01,06,06,34,17.20
2019,01,06,06,35,20.90
2019,01,06,06,36,21.00
2019,01,06,06,37,16.60
2019,01,06,06,38,17.40
2019,01,06,06,39,15.70
2019,01,06,06,40,12.90
2019,01,06,06,41,16.60
2019,01,06,06,42,14.60
2019,01,06,06,43,17.40
2019,01,06,06,44,14.60
2019,01,06,06,45,12.20
2019,01,06,06,46,13.50
2019,01,06,06,47,22.40
2019,01,06,06,48,19.40
2019,01,06,06,49,19.50
2019,01,06,06,50,19.20
2019,01,06,06,51,19.50
2019,01,06,06,52,21.70
2019,01,06,06,53,18.40
2019,01,06,06,54,16.80
2019,01,06,06,55,19.90
2019,01,06,06,56,25.20
2019,01,06,06,57,24.90
2019,01,06,06,58,22.10
2019,01,06,06,59,18.70
2019,01,06,07,00,21.40
2019,01,06,07,01,25.10
2019,01,06,07,02,21.30
2019,01,06,07,03,19.70
2019,01,06,07,04,17.60
2019,01,06,07,05,18.40
2019,01,06,07,06,18.90
2019,01,06,07,07,14.60
2019,01,06,07,08,16.10
2019,01,06,07,09,13.60
2019,01,06,07,10,13.50
2019,01,06,07,11,14.40
2019,01,06,07,12,15.90
2019,01,06,07,13,14.20
2019,01,06,07,14,9.20
2019,01,06,07,15,9.70
2019,01,06,07,16,11.20
2019,01,06,07,17,12.30
2019,01,06,07,18,10.20
2019,01,06,07,19,13.90
2019,01,06,07,20,15.10
2019,01,06,07,21,11.20
2019,01,06,07,22,12.10
2019,01,06,07,23,12.30
2019,01,06,07,24,14.00
2019,01,06,07,25,13.90
2019,01,06,07,26,12.00
2019,01,06,07,27,9.10
2019,01,06,07,28,11.90
2019,01,06,07,29,12.80
2019,01,06,07,30,14.30
2019,01,06,07,31,10.70
2019,01,06,07,32,14.30
2019,01,06,07,33,13.20
2019,01,06,07,34,12.30
2019,01,06,07,35,11.70
2019,01,06,07,36,11.90
2019,01,06,07,37,8.80
2019,01,06,07,38,11.30
2019,01,06,07,39,7.60
2019,01,06,07,40,6.30
2019,01,06,07,41,7.80
2019,01,06,07,42,11.60
2019,01,06,07,43,11.00
2019,01,06,07,44,9.20
2019,01,06,07,45,10.20
2019,01,06,07,46,6.20
2019,01,06,07,47,8.10
2019,01,06,07,48,7.90
2019,01,06,07,49,6.40
2019,01,06,07,50,5.30
2019,01,06,07,51,5.20
2019,01,06,07,52,7.40
2019,01,06,07,53,7.80
2019,01,06,07,54,5.90
2019,01,06,07,55,2.00
2019,01,06,07,56,5.50
2019,01,06,07,57,13.80
2019,01,06,07,58,10.70
2019,01,06,07,59,11.00
2019,01,06,08,00,15.60
2019,01,06,08,01,15.10
2019,01,06,08,02,12.10
2019,01,06,08,03,17.60
2019,01,06,08,04,13.50
2019,01,06,08,05,9.00
2019,01,06,08,06,12.70
2019,01,06,08,07,9.90
2019,01,06,08,08,7.90
2019,01,06,08,09,11.80
2019,01,06,08,10,9.60
2019,01,06,08,11,9.70
2019,01,06,08,12,8.30
2019,01,06,08,13,9.00
2019,01,06,08,14,6.40
2019,01,06,08,15,9.20
2019,01,06,08,16,8.50
2019,01,06,08,17,1.60
2019,01,06,08,18,3.20
2019,01,06,08,19,6.80
2019,01,06,08,20,10.20
2019,01,06,08,21,8.50
2019,01,06,08,22,8.30
2019,01,06,08,23,10.00
2019,01,06,08,24,9.10
2019,01,06,08,25,7.50
2019,01,06,08,26,10.10
2019,01,06,08,27,9.30
2019,01,06,08,28,7.10
2019,01,06,08,29,6.70
2019,01,06,08,30,2.80
2019,01,06,08,31,7.10
2019,01,06,08,32,4.40
2019,01,06,08,33,1.50
2019,01,06,08,34,7.60
2019,01,06,08,35,10.00
2019,01,06,08,36,9.10
2019,01,06,08,37,9.40
2019,01,06,08,38,10.60
2019,01,06,08,39,10.50
2019,01,06,08,40,6.10
2019,01,06,08,41,6.40
2019,01,06,08,42,6.60
2019,01,06,08,43,2.40
2019,01,06,08,44,4.10
2019,01,06,08,45,2.00
2019,01,06,08,46,2.00
2019,01,06,08,47,0.40
2019,01,06,08,48,2.70
2019,01,06,08,49,6.00
2019,01,06,08,50,6.90
2019,01,06,08,51,7.60
2019,01,06,08,52,4.40
2019,01,06,08,53,3.10
2019,01,06,08,54,1.00
2019,01,06,08,55,0.30
2019,01,06,08,56,1.10
2019,01,06,08,57,0.20
2019,01,06,08,58,0.00
2019,01,06,08,59,0.10
2019,01,06,09,00,0.70
2019,01,06,09,01,1.00
2019,01,06,09,02,3.60
2019,01,06,09,03,2.70
2019,01,06,09,04,5.20
2019,01,06,09,05,6.20
2019,01,06,09,06,1.20
2019,01,06,09,07,4.10
2019,01,06,09,08,2.70
2019,01,06,09,09,1.00
2019,01,06,09,10,2.90
2019,01,06,09,11,3.20
2019,01,06,09,12,1.00
2019,01,06,09,13,5.90
2019,01,06,09,14,7.10
2019,01,06,09,15,8.60
2019,01,06,09,16,7.80
2019,01,06,09,17,6.40
2019,01,06,09,18,5.90
2019,01,06,09,19,5.30
2019,01,06,09,20,3.90
2019,01,06,09,21,5.60
2019,01,06,09,22,11.50
2019,01,06,09,23,8.70
2019,01,06,09,24,5.10
2019,01,06,09,25,4.10
2019,01,06,09,26,5.50
2019,01,06,09,27,6.40
2019,01,06,09,28,3.10
2019,01,06,09,29,4.20
2019,01,06,09,30,2.40
2019,01,06,09,31,3.90
2019,01,06,09,32,7.40
2019,01,06,09,33,6.20
2019,01,06,09,34,4.50
2019,01,06,09,35,1.90
2019,01,06,09,36,2.80
2019,01,06,09,37,6.50
2019,01,06,09,38,7.40
2019,01,06,09,39,6.20
2019,01,06,09,40,6.10
2019,01,06,09,41,7.30
2019,01,06,09,42,5.80
2019,01,06,09,43,6.40
2019,01,06,09,44,6.70
2019,01,06,09,45,6.60
2019,01,06,09,46,5.30
2019,01,06,09,47,5.90
2019,01,06,09,48,8.60
2019,01,06,09,49,7.40
2019,01,06,09,50,5.90
2019,01,06,09,51,7.80
2019,01,06,09,52,7.70
2019,01,06,09,53,9.00
2019,01,06,09,54,7.40
2019,01,06,09,55,6.70
2019,01,06,09,56,4.90
2019,01,06,09,57,6.10
2019,01,06,09,58,6.70
2019,01,06,09,59,4.90
2019,01,06,10,00,10.00
2019,01,06,10,01,16.10
2019,01,06,10,02,16.10
2019,01,06,10,03,13.00
2019,01,06,10,04,13.80
2019,01,06,10,05,10.30
2019,01,06,10,06,7.70
2019,01,06,10,07,8.90
2019,01,06,10,08,11.40
2019,01,06,10,09,10.70
2019,01,06,10,10,10.70
2019,01,06,10,11,10.50
2019,01,06,10,12,13.30
2019,01,06,10,13,10.80
2019,01,06,10,14,9.70
2019,01,06,10,15,11.50
2019,01,06,10,16,11.30
2019,01,06,10,17,12.40
2019,01,06,10,18,10.90
2019,01,06,10,19,6.70
2019,01,06,10,20,9.70
2019,01,06,10,21,12.50
2019,01,06,10,22,10.90
2019,01,06,10,23,7.10
2019,01,06,10,24,7.00
2019,01,06,10,25,9.90
2019,01,06,10,26,8.10
2019,01,06,10,27,8.80
2019,01,06,10,28,6.30
2019,01,06,10,29,14.20
2019,01,06,10,30,8.00
2019,01,06,10,31,10.80
2019,01,06,10,32,11.50
2019,01,06,10,33,10.00
2019,01,06,10,34,9.70
2019,01,06,10,35,8.00
2019,01,06,10,36,11.30
2019,01,06,10,37,10.80
2019,01,06,10,38,11.10
2019,01,06,10,39,9.50
2019,01,06,10,40,12.20
2019,01,06,10,41,7.70
2019,01,06,10,42,8.30
2019,01,06,10,43,8.60
2019,01,06,10,44,8.40
2019,01,06,10,45,7.20
2019,01,06,10,46,9.90
2019,01,06,10,47,9.60
2019,01,06,10,48,12.00
2019,01,06,10,49,11.90
2019,01,06,10,50,11.30
2019,01,06,10,51,9.30
2019,01,06,10,52,7.90
2019,01,06,10,53,5.50
2019,01,06,10,54,6.50
2019,01,06,10,55,7.30
2019,01,06,10,56,8.10
2019,01,06,10,57,6.00
2019,01,06,10,58,5.40
2019,01,06,10,59,7.70
2019,01,06,11,00,6.40
2019,01,06,11,01,8.00
2019,01,06,11,02,7.30
2019,01,06,11,03,6.10
2019,01,06,11,04,7.80
2019,01,06,11,05,8.10
2019,01,06,11,06,5.80
2019,01,06,11,07,7.20
2019,01,06,11,08,4.50
2019,01,06,11,09,5.80
2019,01,06,11,10,12.90
2019,01,06,11,11,8.30
2019,01,06,11,12,11.00
2019,01,06,11,13,14.40
2019,01,06,11,14,10.20
2019,01,06,11,15,8.30
2019,01,06,11,16,7.90
2019,01,06,11,17,12.10
2019,01,06,11,18,11.50
2019,01,06,11,19,9.40
2019,01,06,11,20,11.80
2019,01,06,11,21,11.40
2019,01,06,11,22,15.10
2019,01,06,11,23,14.00
2019,01,06,11,24,13.10
2019,01,06,11,25,10.80
2019,01,06,11,26,14.00
2019,01,06,11,27,12.90
2019,01,06,11,28,8.30
2019,01,06,11,29,6.60
2019,01,06,11,30,10.60
2019,01,06,11,31,7.80
2019,01,06,11,32,13.20
2019,01,06,11,33,12.50
2019,01,06,11,34,14.50
2019,01,06,11,35,13.20
2019,01,06,11,36,11.50
2019,01,06,11,37,14.50
2019,01,06,11,38,14.80
2019,01,06,11,39,14.50
2019,01,06,11,40,15.10
2019,01,06,11,41,10.30
2019,01,06,11,42,15.10
2019,01,06,11,43,10.20
2019,01,06,11,44,11.70
2019,01,06,11,45,11.90
2019,01,06,11,46,8.70
2019,01,06,11,47,14.00
2019,01,06,11,48,13.20
2019,01,06,11,49,13.50
2019,01,06,11,50,12.00
2019,01,06,11,51,13.50
2019,01,06,11,52,10.00
2019,01,06,11,53,14.30
2019,01,06,11,54,10.40
2019,01,06,11,55,7.70
2019,01,06,11,56,11.20
2019,01,06,11,57,8.70
2019,01,06,11,58,11.90
2019,01,06,11,59,15.10
2019,01,06,12,00,10.00
2019,01,06,12,01,11.00
2019,01,06,12,02,9.00
2019,01,06,12,03,9.80
2019,01,06,12,04,10.00
2019,01,06,12,05,6.70
2019,01,06,12,06,10.30
2019,01,06,12,07,8.60
2019,01,06,12,08,10.60
2019,01,06,12,09,13.50
2019,01,06,12,10,12.30
2019,01,06,12,11,8.90
2019,01,06,12,12,13.80
2019,01,06,12,13,10.90
2019,01,06,12,14,8.90
2019,01,06,12,15,11.40
2019,01,06,12,16,6.70
2019,01,06,12,17,6.90
2019,01,06,12,18,9.40
2019,01,06,12,19,7.00
2019,01,06,12,20,9.50
2019,01,06,12,21,6.50
2019,01,06,12,22,8.00
2019,01,06,12,23,10.00
2019,01,06,12,24,11.30
2019,01,06,12,25,9.10
2019,01,06,12,26,10.00
2019,01,06,12,27,7.30
2019,01,06,12,28,7.20
2019,01,06,12,29,9.70
2019,01,06,12,30,9.00
2019,01,06,12,31,7.10
2019,01,06,12,32,4.50
2019,01,06,12,33,10.30
2019,01,06,12,34,9.60
2019,01,06,12,35,7.00
2019,01,06,12,36,10.70
2019,01,06,12,37,11.80
2019,01,06,12,38,10.70
2019,01,06,12,39,14.50
2019,01,06,12,40,13.50
2019,01,06,12,41,10.50
2019,01,06,12,42,6.00
2019,01,06,12,43,5.00
2019,01,06,12,44,9.10
2019,01,06,12,45,8.30
2019,01,06,12,46,10.40
2019,01,06,12,47,7.40
2019,01,06,12,48,7.50
2019,01,06,12,49,7.70
2019,01,06,12,50,5.40
2019,01,06,12,51,7.20
2019,01,06,12,52,5.80
2019,01,06,12,53,5.20
2019,01,06,12,54,7.50
2019,01,06,12,55,7.20
2019,01,06,12,56,6.90
2019,01,06,12,57,5.90
2019,01,06,12,58,5.30
2019,01,06,12,59,1.80
2019,01,06,13,00,8.00
2019,01,06,13,01,8.30
2019,01,06,13,02,7.60
2019,01,06,13,03,10.50
2019,01,06,13,04,10.40
2019,01,06,13,05,8.30
2019,01,06,13,06,6.80
2019,01,06,13,07,3.60
2019,01,06,13,08,3.60
2019,01,06,13,09,5.80
2019,01,06,13,10,7.40
2019,01,06,13,11,4.10
2019,01,06,13,12,3.10
2019,01,06,13,13,1.20
2019,01,06,13,14,3.40
2019,01,06,13,15,4.40
2019,01,06,13,16,2.40
2019,01,06,13,17,3.60
2019,01,06,13,18,3.20
2019,01,06,13,19,1.00
2019,01,06,13,20,6.50
2019,01,06,13,21,7.60
2019,01,06,13,22,5.30
2019,01,06,13,23,3.60
2019,01,06,13,24,6.60
2019,01,06,13,25,5.90
2019,01,06,13,26,2.30
2019,01,06,13,27,8.50
2019,01,06,13,28,7.00
2019,01,06,13,29,3.50
2019,01,06,13,30,1.60
2019,01,06,13,31,4.40
2019,01,06,13,32,4.50
2019,01,06,13,33,3.10
2019,01,06,13,34,6.40
2019,01,06,13,35,6.30
2019,01,06,13,36,3.30
2019,01,06,13,37,1.40
2019,01,06,13,38,2.40
2019,01,06,13,39,3.70
2019,01,06,13,40,4.00
2019,01,06,13,41,3.60
2019,01,06,13,42,9.70
2019,01,06,13,43,6.10
2019,01,06,13,44,6.30
2019,01,06,13,45,3.60
2019,01,06,13,46,3.90
2019,01,06,13,47,7.70
2019,01,06,13,48,6.20
2019,01,06,13,49,6.60
2019,01,06,13,50,6.40
2019,01,06,13,51,5.70
2019,01,06,13,52,7.30
2019,01,06,13,53,6.50
2019,01,06,13,54,4.20
2019,01,06,13,55,5.50
2019,01,06,13,56,2.20
2019,01,06,13,57,4.80
2019,01,06,13,58,0.50
2019,01,06,13,59,0.70
2019,01,06,14,00,6.00
2019,01,06,14,01,5.90
2019,01,06,14,02,7.50
2019,01,06,14,03,7.60
2019,01,06,14,04,5.80
2019,01,06,14,05,3.60
2019,01,06,14,06,3.10
2019,01,06,14,07,2.70
2019,01,06,14,08,3.40
2019,01,06,14,09,4.50
2019,01,06,14,10,3.90
2019,01,06,14,11,1.10
2019,01,06,14,12,1.30
2019,01,06,14,13,2.30
2019,01,06,14,14,6.00
2019,01,06,14,15,4.20
2019,01,06,14,16,5.60
2019,01,06,14,17,6.30
2019,01,06,14,18,8.00
2019,01,06,14,19,6.90
2019,01,06,14,20,7.40
2019,01,06,14,21,7.00
2019,01,06,14,22,9.10
2019,01,06,14,23,4.50
2019,01,06,14,24,3.80
2019,01,06,14,25,7.10
2019,01,06,14,26,10.20
2019,01,06,14,27,8.40
2019,01,06,14,28,9.20
2019,01,06,14,29,9.00
2019,01,06,14,30,7.20
2019,01,06,14,31,6.80
2019,01,06,14,32,3.80
2019,01,06,14,33,3.40
2019,01,06,14,34,7.50
2019,01,06,14,35,10.90
2019,01,06,14,36,9.70
2019,01,06,14,37,7.00
2019,01,06,14,38,6.60
2019,01,06,14,39,10.00
2019,01,06,14,40,5.00
2019,01,06,14,41,8.90
2019,01,06,14,42,4.70
2019,01,06,14,43,9.30
2019,01,06,14,44,7.50
2019,01,06,14,45,8.90
2019,01,06,14,46,10.60
2019,01,06,14,47,7.80
2019,01,06,14,48,8.70
2019,01,06,14,49,5.80
2019,01,06,14,50,3.70
2019,01,06,14,51,5.70
2019,01,06,14,52,8.60
2019,01,06,14,53,7.60
2019,01,06,14,54,8.90
2019,01,06,14,55,6.60
2019,01,06,14,56,3.20
2019,01,06,14,57,8.20
2019,01,06,14,58,8.70
2019,01,06,14,59,10.00
2019,01,06,15,00,7.70
2019,01,06,15,01,5.80
2019,01,06,15,02,2.60
2019,01,06,15,03,3.40
2019,01,06,15,04,2.10
2019,01,06,15,05,3.20
2019,01,06,15,06,2.30
2019,01,06,15,07,1.00
2019,01,06,15,08,0.10
2019,01,06,15,09,0.80
2019,01,06,15,10,1.50
2019,01,06,15,11,0.70
2019,01,06,15,12,1.00
2019,01,06,15,13,0.00
2019,01,06,15,14,0.00
2019,01,06,15,15,0.10
2019,01,06,15,16,0.20
2019,01,06,15,17,0.00
2019,01,06,15,18,0.00
2019,01,06,15,19,0.10
2019,01,06,15,20,0.00
2019,01,06,15,21,0.00
2019,01,06,15,22,0.00
2019,01,06,15,23,0.00
2019,01,06,15,24,0.00
2019,01,06,15,25,0.00
2019,01,06,15,26,0.00
2019,01,06,15,27,0.00
2019,01,06,15,28,0.00
2019,01,06,15,29,0.00
2019,01,06,15,30,0.00
2019,01,06,15,31,1.80
2019,01,06,15,32,2.30
2019,01,06,15,33,0.20
2019,01,06,15,34,2.70
2019,01,06,15,35,3.90
2019,01,06,15,36,1.30
2019,01,06,15,37,0.80
2019,01,06,15,38,0.60
2019,01,06,15,39,3.10
2019,01,06,15,40,4.20
2019,01,06,15,41,3.10
2019,01,06,15,42,1.40
2019,01,06,15,43,0.40
2019,01,06,15,44,1.20
2019,01,06,15,45,0.50
2019,01,06,15,46,0.00
2019,01,06,15,47,0.90
2019,01,06,15,48,0.90
2019,01,06,15,49,0.80
2019,01,06,15,50,1.20
2019,01,06,15,51,0.80
2019,01,06,15,52,0.90
2019,01,06,15,53,0.90
2019,01,06,15,54,0.70
2019,01,06,15,55,2.00
2019,01,06,15,56,0.00
2019,01,06,15,57,0.00
2019,01,06,15,58,0.00
2019,01,06,15,59,0.00
2019,01,06,16,00,0.00
2019,01,06,16,01,0.00
2019,01,06,16,02,0.00
2019,01,06,16,03,0.00
2019,01,06,16,04,0.00
2019,01,06,16,05,0.00
2019,01,06,16,06,0.00
2019,01,06,16,07,0.00
2019,01,06,16,08,0.00
2019,01,06,16,09,0.00
2019,01,06,16,10,0.00
2019,01,06,16,11,0.00
2019,01,06,16,12,0.00
2019,01,06,16,13,0.00
2019,01,06,16,14,0.00
2019,01,06,16,15,0.00
2019,01,06,16,16,0.00
2019,01,06,16,17,0.00
2019,01,06,16,18,0.00
2019,01,06,16,19,0.00
2019,01,06,16,20,0.00
2019,01,06,16,21,0.00
2019,01,06,16,22,0.00
2019,01,06,16,23,0.00
2019,01,06,16,24,0.00
2019,01,06,16,25,0.00
2019,01,06,16,26,0.00
2019,01,06,16,27,0.00
2019,01,06,16,28,0.00
2019,01,06,16,29,1.40
2019,01,06,16,30,2.10
2019,01,06,16,31,2.40
2019,01,06,16,32,2.30
2019,01,06,16,33,0.50
2019,01,06,16,34,1.60
2019,01,06,16,35,2.30
2019,01,06,16,36,4.00
2019,01,06,16,37,4.50
2019,01,06,16,38,3.80
2019,01,06,16,39,4.30
2019,01,06,16,40,2.50
2019,01,06,16,41,3.70
2019,01,06,16,42,0.50
2019,01,06,16,43,2.30
2019,01,06,16,44,0.00
2019,01,06,16,45,0.50
2019,01,06,16,46,2.10
2019,01,06,16,47,0.90
2019,01,06,16,48,0.70
2019,01,06,16,49,0.00
2019,01,06,16,50,0.00
2019,01,06,16,51,0.00
2019,01,06,16,52,0.10
2019,01,06,16,53,0.10
2019,01,06,16,54,0.00
2019,01,06,16,55,0.10
2019,01,06,16,56,1.90
2019,01,06,16,57,3.40
2019,01,06,16,58,2.70
2019,01,06,16,59,3.10
2019,01,06,17,00,1.90
2019,01,06,17,01,2.00
2019,01,06,17,02,1.50
2019,01,06,17,03,2.10
2019,01,06,17,04,2.30
2019,01,06,17,05,2.90
2019,01,06,17,06,3.90
2019,01,06,17,07,3.80
2019,01,06,17,08,5.90
2019,01,06,17,09,7.40
2019,01,06,17,10,5.90
2019,01,06,17,11,5.50
2019,01,06,17,12,5.00
2019,01,06,17,13,3.00
2019,01,06,17,14,5.60
2019,01,06,17,15,7.20
2019,01,06,17,16,5.70
2019,01,06,17,17,4.80
2019,01,06,17,18,4.60
2019,01,06,17,19,2.60
2019,01,06,17,20,4.10
2019,01,06,17,21,6.70
2019,01,06,17,22,3.90
2019,01,06,17,23,5.30
2019,01,06,17,24,5.10
2019,01,06,17,25,6.40
2019,01,06,17,26,6.70
2019,01,06,17,27,6.10
2019,01,06,17,28,3.50
2019,01,06,17,29,5.30
2019,01,06,17,30,4.90
2019,01,06,17,31,4.20
2019,01,06,17,32,2.40
2019,01,06,17,33,3.10
2019,01,06,17,34,2.20
2019,01,06,17,35,2.80
2019,01,06,17,36,3.70
2019,01,06,17,37,2.60
2019,01,06,17,38,4.30
2019,01,06,17,39,4.60
2019,01,06,17,40,4.30
2019,01,06,17,41,5.30
2019,01,06,17,42,2.90
2019,01,06,17,43,2.80
2019,01,06,17,44,2.90