Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,03,08,00,00,24.20
2018,03,08,00,01,25.70
2018,03,08,00,02,22.50
2018,03,08,00,03,24.20
2018,03,08,00,04,25.70
2018,03,08,00,05,25.70
2018,03,08,00,06,24.20
2018,03,08,00,07,24.20
2018,03,08,00,08,22.50
2018,03,08,00,09,24.20
2018,03,08,00,10,25.70
2018,03,08,00,11,24.20
2018,03,08,00,12,24.20
2018,03,08,00,13,27.40
2018,03,08,00,14,24.20
2018,03,08,00,15,24.20
2018,03,08,00,16,24.20
2018,03,08,00,17,24.20
2018,03,08,00,18,25.70
2018,03,08,00,19,20.90
2018,03,08,00,20,25.70
2018,03,08,00,21,20.90
2018,03,08,00,22,19.30
2018,03,08,00,23,20.90
2018,03,08,00,24,24.20
2018,03,08,00,25,22.50
2018,03,08,00,26,20.90
2018,03,08,00,27,25.70
2018,03,08,00,28,24.20
2018,03,08,00,29,20.90
2018,03,08,00,30,22.50
2018,03,08,00,31,20.90
2018,03,08,00,32,20.90
2018,03,08,00,33,20.90
2018,03,08,00,34,20.90
2018,03,08,00,35,17.70
2018,03,08,00,36,20.90
2018,03,08,00,37,20.90
2018,03,08,00,38,17.70
2018,03,08,00,39,20.90
2018,03,08,00,40,19.30
2018,03,08,00,41,17.70
2018,03,08,00,42,19.30
2018,03,08,00,43,17.70
2018,03,08,00,44,17.70
2018,03,08,00,45,16.10
2018,03,08,00,46,16.10
2018,03,08,00,47,16.10
2018,03,08,00,48,17.70
2018,03,08,00,49,17.70
2018,03,08,00,50,17.70
2018,03,08,00,51,19.30
2018,03,08,00,52,19.30
2018,03,08,00,53,19.30
2018,03,08,00,54,20.90
2018,03,08,00,55,19.30
2018,03,08,00,56,19.30
2018,03,08,00,57,19.30
2018,03,08,00,58,19.30
2018,03,08,00,59,20.90
2018,03,08,01,00,19.30
2018,03,08,01,01,19.30
2018,03,08,01,02,19.30
2018,03,08,01,03,19.30
2018,03,08,01,04,19.30
2018,03,08,01,05,17.70
2018,03,08,01,06,19.30
2018,03,08,01,07,20.90
2018,03,08,01,08,17.70
2018,03,08,01,09,19.30
2018,03,08,01,10,19.30
2018,03,08,01,11,17.70
2018,03,08,01,12,17.70
2018,03,08,01,13,19.30
2018,03,08,01,14,17.70
2018,03,08,01,15,17.70
2018,03,08,01,16,17.70
2018,03,08,01,17,16.10
2018,03,08,01,18,16.10
2018,03,08,01,19,16.10
2018,03,08,01,20,16.10
2018,03,08,01,21,16.10
2018,03,08,01,22,14.50
2018,03,08,01,23,14.50
2018,03,08,01,24,14.50
2018,03,08,01,25,16.10
2018,03,08,01,26,16.10
2018,03,08,01,27,17.70
2018,03,08,01,28,19.30
2018,03,08,01,29,17.70
2018,03,08,01,30,14.50
2018,03,08,01,31,17.70
2018,03,08,01,32,16.10
2018,03,08,01,33,14.50
2018,03,08,01,34,16.10
2018,03,08,01,35,17.70
2018,03,08,01,36,17.70
2018,03,08,01,37,17.70
2018,03,08,01,38,20.90
2018,03,08,01,39,22.50
2018,03,08,01,40,22.50
2018,03,08,01,41,20.90
2018,03,08,01,42,19.30
2018,03,08,01,43,19.30
2018,03,08,01,44,24.20
2018,03,08,01,45,20.90
2018,03,08,01,46,22.50
2018,03,08,01,47,20.90
2018,03,08,01,48,20.90
2018,03,08,01,49,20.90
2018,03,08,01,50,22.50
2018,03,08,01,51,22.50
2018,03,08,01,52,22.50
2018,03,08,01,53,22.50
2018,03,08,01,54,20.90
2018,03,08,01,55,20.90
2018,03,08,01,56,19.30
2018,03,08,01,57,22.50
2018,03,08,01,58,20.90
2018,03,08,01,59,19.30
2018,03,08,02,00,22.50
2018,03,08,02,01,22.50
2018,03,08,02,02,22.50
2018,03,08,02,03,24.20
2018,03,08,02,04,27.40
2018,03,08,02,05,24.20
2018,03,08,02,06,25.70
2018,03,08,02,07,24.20
2018,03,08,02,08,24.20
2018,03,08,02,09,25.70
2018,03,08,02,10,25.70
2018,03,08,02,11,22.50
2018,03,08,02,12,25.70
2018,03,08,02,13,27.40
2018,03,08,02,14,29.00
2018,03,08,02,15,30.60
2018,03,08,02,16,29.00
2018,03,08,02,17,30.60
2018,03,08,02,18,29.00
2018,03,08,02,19,30.60
2018,03,08,02,20,30.60
2018,03,08,02,21,29.00
2018,03,08,02,22,32.20
2018,03,08,02,23,30.60
2018,03,08,02,24,25.70
2018,03,08,02,25,30.60
2018,03,08,02,26,24.20
2018,03,08,02,27,27.40
2018,03,08,02,28,29.00
2018,03,08,02,29,32.20
2018,03,08,02,30,29.00
2018,03,08,02,31,32.20
2018,03,08,02,32,30.60
2018,03,08,02,33,30.60
2018,03,08,02,34,30.60
2018,03,08,02,35,32.20
2018,03,08,02,36,30.60
2018,03,08,02,37,29.00
2018,03,08,02,38,27.40
2018,03,08,02,39,24.20
2018,03,08,02,40,29.00
2018,03,08,02,41,29.00
2018,03,08,02,42,29.00
2018,03,08,02,43,27.40
2018,03,08,02,44,29.00
2018,03,08,02,45,25.70
2018,03,08,02,46,22.50
2018,03,08,02,47,24.20
2018,03,08,02,48,29.00
2018,03,08,02,49,25.70
2018,03,08,02,50,22.50
2018,03,08,02,51,24.20
2018,03,08,02,52,24.20
2018,03,08,02,53,25.70
2018,03,08,02,54,29.00
2018,03,08,02,55,29.00
2018,03,08,02,56,25.70
2018,03,08,02,57,25.70
2018,03,08,02,58,25.70
2018,03,08,02,59,25.70
2018,03,08,03,00,24.20
2018,03,08,03,01,24.20
2018,03,08,03,02,25.70
2018,03,08,03,03,25.70
2018,03,08,03,04,25.70
2018,03,08,03,05,25.70
2018,03,08,03,06,25.70
2018,03,08,03,07,25.70
2018,03,08,03,08,22.50
2018,03,08,03,09,22.50
2018,03,08,03,10,25.70
2018,03,08,03,11,25.70
2018,03,08,03,12,25.70
2018,03,08,03,13,24.20
2018,03,08,03,14,22.50
2018,03,08,03,15,24.20
2018,03,08,03,16,29.00
2018,03,08,03,17,29.00
2018,03,08,03,18,22.50
2018,03,08,03,19,22.50
2018,03,08,03,20,25.70
2018,03,08,03,21,25.70
2018,03,08,03,22,25.70
2018,03,08,03,23,24.20
2018,03,08,03,24,25.70
2018,03,08,03,25,25.70
2018,03,08,03,26,25.70
2018,03,08,03,27,27.40
2018,03,08,03,28,27.40
2018,03,08,03,29,27.40
2018,03,08,03,30,29.00
2018,03,08,03,31,29.00
2018,03,08,03,32,29.00
2018,03,08,03,33,25.70
2018,03,08,03,34,24.20
2018,03,08,03,35,25.70
2018,03,08,03,36,24.20
2018,03,08,03,37,27.40
2018,03,08,03,38,24.20
2018,03,08,03,39,22.50
2018,03,08,03,40,25.70
2018,03,08,03,41,27.40
2018,03,08,03,42,25.70
2018,03,08,03,43,24.20
2018,03,08,03,44,29.00
2018,03,08,03,45,27.40
2018,03,08,03,46,25.70
2018,03,08,03,47,22.50
2018,03,08,03,48,24.20
2018,03,08,03,49,27.40
2018,03,08,03,50,27.40
2018,03,08,03,51,27.40
2018,03,08,03,52,24.20
2018,03,08,03,53,29.00
2018,03,08,03,54,22.50
2018,03,08,03,55,27.40
2018,03,08,03,56,25.70
2018,03,08,03,57,24.20
2018,03,08,03,58,24.20
2018,03,08,03,59,25.70
2018,03,08,04,00,27.40
2018,03,08,04,01,22.50
2018,03,08,04,02,24.20
2018,03,08,04,03,22.50
2018,03,08,04,04,24.20
2018,03,08,04,05,22.50
2018,03,08,04,06,22.50
2018,03,08,04,07,22.50
2018,03,08,04,08,24.20
2018,03,08,04,09,19.30
2018,03,08,04,10,25.70
2018,03,08,04,11,27.40
2018,03,08,04,12,20.90
2018,03,08,04,13,24.20
2018,03,08,04,14,27.40
2018,03,08,04,15,27.40
2018,03,08,04,16,29.00
2018,03,08,04,17,27.40
2018,03,08,04,18,29.00
2018,03,08,04,19,27.40
2018,03,08,04,20,25.70
2018,03,08,04,21,27.40
2018,03,08,04,22,22.50
2018,03,08,04,23,22.50
2018,03,08,04,24,20.90
2018,03,08,04,25,20.90
2018,03,08,04,26,22.50
2018,03,08,04,27,20.90
2018,03,08,04,28,22.50
2018,03,08,04,29,22.50
2018,03,08,04,30,29.00
2018,03,08,04,31,25.70
2018,03,08,04,32,25.70
2018,03,08,04,33,25.70
2018,03,08,04,34,25.70
2018,03,08,04,35,27.40
2018,03,08,04,36,25.70
2018,03,08,04,37,29.00
2018,03,08,04,38,24.20
2018,03,08,04,39,30.60
2018,03,08,04,40,30.60
2018,03,08,04,41,29.00
2018,03,08,04,42,29.00
2018,03,08,04,43,32.20
2018,03,08,04,44,30.60
2018,03,08,04,45,32.20
2018,03,08,04,46,29.00
2018,03,08,04,47,33.80
2018,03,08,04,48,32.20
2018,03,08,04,49,35.40
2018,03,08,04,50,35.40
2018,03,08,04,51,32.20
2018,03,08,04,52,29.00
2018,03,08,04,53,32.20
2018,03,08,04,54,35.40
2018,03,08,04,55,35.40
2018,03,08,04,56,35.40
2018,03,08,04,57,35.40
2018,03,08,04,58,41.80
2018,03,08,04,59,37.00
2018,03,08,05,00,33.80
2018,03,08,05,01,33.80
2018,03,08,05,02,33.80
2018,03,08,05,03,35.40
2018,03,08,05,04,41.80
2018,03,08,05,05,35.40
2018,03,08,05,06,33.80
2018,03,08,05,07,33.80
2018,03,08,05,08,32.20
2018,03,08,05,09,32.20
2018,03,08,05,10,32.20
2018,03,08,05,11,32.20
2018,03,08,05,12,32.20
2018,03,08,05,13,35.40
2018,03,08,05,14,30.60
2018,03,08,05,15,37.00
2018,03,08,05,16,32.20
2018,03,08,05,17,37.00
2018,03,08,05,18,33.80
2018,03,08,05,19,32.20
2018,03,08,05,20,33.80
2018,03,08,05,21,32.20
2018,03,08,05,22,32.20
2018,03,08,05,23,30.60
2018,03,08,05,24,30.60
2018,03,08,05,25,32.20
2018,03,08,05,26,33.80
2018,03,08,05,27,37.00
2018,03,08,05,28,32.20
2018,03,08,05,29,29.00
2018,03,08,05,30,27.40
2018,03,08,05,31,35.40
2018,03,08,05,32,41.80
2018,03,08,05,33,41.80
2018,03,08,05,34,37.00
2018,03,08,05,35,38.60
2018,03,08,05,36,35.40
2018,03,08,05,37,38.60
2018,03,08,05,38,43.50
2018,03,08,05,39,35.40
2018,03,08,05,40,33.80
2018,03,08,05,41,33.80
2018,03,08,05,42,27.40
2018,03,08,05,43,32.20
2018,03,08,05,44,29.00
2018,03,08,05,45,25.70
2018,03,08,05,46,30.60
2018,03,08,05,47,40.20
2018,03,08,05,48,46.70
2018,03,08,05,49,43.50
2018,03,08,05,50,46.70
2018,03,08,05,51,38.60
2018,03,08,05,52,35.40
2018,03,08,05,53,33.80
2018,03,08,05,54,33.80
2018,03,08,05,55,32.20
2018,03,08,05,56,29.00
2018,03,08,05,57,37.00
2018,03,08,05,58,37.00
2018,03,08,05,59,41.80
2018,03,08,06,00,38.60
2018,03,08,06,01,35.40
2018,03,08,06,02,33.80
2018,03,08,06,03,33.80
2018,03,08,06,04,37.00
2018,03,08,06,05,35.40
2018,03,08,06,06,29.00
2018,03,08,06,07,32.20
2018,03,08,06,08,35.40
2018,03,08,06,09,33.80
2018,03,08,06,10,33.80
2018,03,08,06,11,33.80
2018,03,08,06,12,35.40
2018,03,08,06,13,29.00
2018,03,08,06,14,35.40
2018,03,08,06,15,40.20
2018,03,08,06,16,38.60
2018,03,08,06,17,37.00
2018,03,08,06,18,32.20
2018,03,08,06,19,33.80
2018,03,08,06,20,33.80
2018,03,08,06,21,32.20
2018,03,08,06,22,33.80
2018,03,08,06,23,35.40
2018,03,08,06,24,33.80
2018,03,08,06,25,37.00
2018,03,08,06,26,37.00
2018,03,08,06,27,35.40
2018,03,08,06,28,35.40
2018,03,08,06,29,33.80
2018,03,08,06,30,37.00
2018,03,08,06,31,33.80
2018,03,08,06,32,32.20
2018,03,08,06,33,33.80
2018,03,08,06,34,32.20
2018,03,08,06,35,33.80
2018,03,08,06,36,29.00
2018,03,08,06,37,33.80
2018,03,08,06,38,37.00
2018,03,08,06,39,38.60
2018,03,08,06,40,40.20
2018,03,08,06,41,37.00
2018,03,08,06,42,33.80
2018,03,08,06,43,37.00
2018,03,08,06,44,33.80
2018,03,08,06,45,32.20
2018,03,08,06,46,37.00
2018,03,08,06,47,38.60
2018,03,08,06,48,37.00
2018,03,08,06,49,35.40
2018,03,08,06,50,38.60
2018,03,08,06,51,37.00
2018,03,08,06,52,33.80
2018,03,08,06,53,37.00
2018,03,08,06,54,33.80
2018,03,08,06,55,35.40
2018,03,08,06,56,33.80
2018,03,08,06,57,37.00
2018,03,08,06,58,38.60
2018,03,08,06,59,37.00
2018,03,08,07,00,38.60
2018,03,08,07,01,35.40
2018,03,08,07,02,37.00
2018,03,08,07,03,33.80
2018,03,08,07,04,40.20
2018,03,08,07,05,37.00
2018,03,08,07,06,41.80
2018,03,08,07,07,33.80
2018,03,08,07,08,35.40
2018,03,08,07,09,33.80
2018,03,08,07,10,33.80
2018,03,08,07,11,38.60
2018,03,08,07,12,38.60
2018,03,08,07,13,35.40
2018,03,08,07,14,37.00
2018,03,08,07,15,40.20
2018,03,08,07,16,37.00
2018,03,08,07,17,40.20
2018,03,08,07,18,37.00
2018,03,08,07,19,38.60
2018,03,08,07,20,41.80
2018,03,08,07,21,37.00
2018,03,08,07,22,40.20
2018,03,08,07,23,37.00
2018,03,08,07,24,37.00
2018,03,08,07,25,43.50
2018,03,08,07,26,40.20
2018,03,08,07,27,40.20
2018,03,08,07,28,41.80
2018,03,08,07,29,35.40
2018,03,08,07,30,37.00
2018,03,08,07,31,37.00
2018,03,08,07,32,33.80
2018,03,08,07,33,32.20
2018,03,08,07,34,41.80
2018,03,08,07,35,38.60
2018,03,08,07,36,40.20
2018,03,08,07,37,37.00
2018,03,08,07,38,45.10
2018,03,08,07,39,41.80
2018,03,08,07,40,41.80
2018,03,08,07,41,35.40
2018,03,08,07,42,43.50
2018,03,08,07,43,37.00
2018,03,08,07,44,41.80
2018,03,08,07,45,41.80
2018,03,08,07,46,40.20
2018,03,08,07,47,43.50
2018,03,08,07,48,41.80
2018,03,08,07,49,38.60
2018,03,08,07,50,38.60
2018,03,08,07,51,38.60
2018,03,08,07,52,37.00
2018,03,08,07,53,35.40
2018,03,08,07,54,43.50
2018,03,08,07,55,40.20
2018,03,08,07,56,45.10
2018,03,08,07,57,38.60
2018,03,08,07,58,43.50
2018,03,08,07,59,43.50
2018,03,08,08,00,35.40
2018,03,08,08,01,37.00
2018,03,08,08,02,33.80
2018,03,08,08,03,43.50
2018,03,08,08,04,40.20
2018,03,08,08,05,41.80
2018,03,08,08,06,45.10
2018,03,08,08,07,41.80
2018,03,08,08,08,41.80
2018,03,08,08,09,41.80
2018,03,08,08,10,38.60
2018,03,08,08,11,43.50
2018,03,08,08,12,48.30
2018,03,08,08,13,48.30
2018,03,08,08,14,46.70
2018,03,08,08,15,46.70
2018,03,08,08,16,45.10
2018,03,08,08,17,46.70
2018,03,08,08,18,46.70
2018,03,08,08,19,43.50
2018,03,08,08,20,38.60
2018,03,08,08,21,41.80
2018,03,08,08,22,46.70
2018,03,08,08,23,43.50
2018,03,08,08,24,40.20
2018,03,08,08,25,37.00
2018,03,08,08,26,43.50
2018,03,08,08,27,46.70
2018,03,08,08,28,40.20
2018,03,08,08,29,38.60
2018,03,08,08,30,41.80
2018,03,08,08,31,45.10
2018,03,08,08,32,41.80
2018,03,08,08,33,41.80
2018,03,08,08,34,43.50
2018,03,08,08,35,40.20
2018,03,08,08,36,40.20
2018,03,08,08,37,41.80
2018,03,08,08,38,45.10
2018,03,08,08,39,41.80
2018,03,08,08,40,40.20
2018,03,08,08,41,45.10
2018,03,08,08,42,43.50
2018,03,08,08,43,41.80
2018,03,08,08,44,41.80
2018,03,08,08,45,40.20
2018,03,08,08,46,40.20
2018,03,08,08,47,43.50
2018,03,08,08,48,40.20
2018,03,08,08,49,40.20
2018,03,08,08,50,40.20
2018,03,08,08,51,43.50
2018,03,08,08,52,38.60
2018,03,08,08,53,43.50
2018,03,08,08,54,41.80
2018,03,08,08,55,43.50
2018,03,08,08,56,40.20
2018,03,08,08,57,43.50
2018,03,08,08,58,41.80
2018,03,08,08,59,37.00
2018,03,08,09,00,38.60
2018,03,08,09,01,35.40
2018,03,08,09,02,38.60
2018,03,08,09,03,37.00
2018,03,08,09,04,43.50
2018,03,08,09,05,38.60
2018,03,08,09,06,33.80
2018,03,08,09,07,38.60
2018,03,08,09,08,37.00
2018,03,08,09,09,40.20
2018,03,08,09,10,43.50
2018,03,08,09,11,35.40
2018,03,08,09,12,35.40
2018,03,08,09,13,41.80
2018,03,08,09,14,38.60
2018,03,08,09,15,40.20
2018,03,08,09,16,41.80
2018,03,08,09,17,46.70
2018,03,08,09,18,40.20
2018,03,08,09,19,35.40
2018,03,08,09,20,35.40
2018,03,08,09,21,35.40
2018,03,08,09,22,40.20
2018,03,08,09,23,38.60
2018,03,08,09,24,43.50
2018,03,08,09,25,40.20
2018,03,08,09,26,33.80
2018,03,08,09,27,35.40
2018,03,08,09,28,35.40
2018,03,08,09,29,41.80
2018,03,08,09,30,38.60
2018,03,08,09,31,40.20
2018,03,08,09,32,35.40
2018,03,08,09,33,37.00
2018,03,08,09,34,40.20
2018,03,08,09,35,37.00
2018,03,08,09,36,38.60
2018,03,08,09,37,40.20
2018,03,08,09,38,40.20
2018,03,08,09,39,38.60
2018,03,08,09,40,41.80
2018,03,08,09,41,38.60
2018,03,08,09,42,33.80
2018,03,08,09,43,38.60
2018,03,08,09,44,41.80
2018,03,08,09,45,40.20
2018,03,08,09,46,40.20
2018,03,08,09,47,40.20
2018,03,08,09,48,37.00
2018,03,08,09,49,37.00
2018,03,08,09,50,41.80
2018,03,08,09,51,40.20
2018,03,08,09,52,40.20
2018,03,08,09,53,32.20
2018,03,08,09,54,27.40
2018,03,08,09,55,33.80
2018,03,08,09,56,37.00
2018,03,08,09,57,33.80
2018,03,08,09,58,27.40
2018,03,08,09,59,33.80
2018,03,08,10,00,35.40
2018,03,08,10,01,30.60
2018,03,08,10,02,27.40
2018,03,08,10,03,27.40
2018,03,08,10,04,27.40
2018,03,08,10,05,24.20
2018,03,08,10,06,22.50
2018,03,08,10,07,24.20
2018,03,08,10,08,27.40
2018,03,08,10,09,25.70
2018,03,08,10,10,25.70
2018,03,08,10,11,27.40
2018,03,08,10,12,24.20
2018,03,08,10,13,25.70
2018,03,08,10,14,25.70
2018,03,08,10,15,25.70
2018,03,08,10,16,25.70
2018,03,08,10,17,24.20
2018,03,08,10,18,22.50
2018,03,08,10,19,22.50
2018,03,08,10,20,25.70
2018,03,08,10,21,25.70
2018,03,08,10,22,25.70
2018,03,08,10,23,22.50
2018,03,08,10,24,22.50
2018,03,08,10,25,19.30
2018,03,08,10,26,19.30
2018,03,08,10,27,20.90
2018,03,08,10,28,20.90
2018,03,08,10,29,16.10
2018,03,08,10,30,17.70
2018,03,08,10,31,17.70
2018,03,08,10,32,16.10
2018,03,08,10,33,17.70
2018,03,08,10,34,17.70
2018,03,08,10,35,17.70
2018,03,08,10,36,19.30
2018,03,08,10,37,19.30
2018,03,08,10,38,20.90
2018,03,08,10,39,19.30
2018,03,08,10,40,19.30
2018,03,08,10,41,16.10
2018,03,08,10,42,19.30
2018,03,08,10,43,19.30
2018,03,08,10,44,17.70
2018,03,08,10,45,19.30
2018,03,08,10,46,20.90
2018,03,08,10,47,22.50
2018,03,08,10,48,24.20
2018,03,08,10,49,24.20
2018,03,08,10,50,20.90
2018,03,08,10,51,19.30
2018,03,08,10,52,17.70
2018,03,08,10,53,19.30
2018,03,08,10,54,22.50
2018,03,08,10,55,22.50
2018,03,08,10,56,20.90
2018,03,08,10,57,17.70
2018,03,08,10,58,17.70
2018,03,08,10,59,19.30
2018,03,08,11,00,17.70
2018,03,08,11,01,16.10
2018,03,08,11,02,14.50
2018,03,08,11,03,14.50
2018,03,08,11,04,16.10
2018,03,08,11,05,17.70
2018,03,08,11,06,17.70
2018,03,08,11,07,17.70
2018,03,08,11,08,19.30
2018,03,08,11,09,17.70
2018,03,08,11,10,17.70
2018,03,08,11,11,17.70
2018,03,08,11,12,16.10
2018,03,08,11,13,14.50
2018,03,08,11,14,16.10
2018,03,08,11,15,12.90
2018,03,08,11,16,19.30
2018,03,08,11,17,17.70
2018,03,08,11,18,16.10
2018,03,08,11,19,19.30
2018,03,08,11,20,17.70
2018,03,08,11,21,19.30
2018,03,08,11,22,19.30
2018,03,08,11,23,17.70
2018,03,08,11,24,17.70
2018,03,08,11,25,19.30
2018,03,08,11,26,14.50
2018,03,08,11,27,16.10
2018,03,08,11,28,14.50
2018,03,08,11,29,14.50
2018,03,08,11,30,19.30
2018,03,08,11,31,14.50
2018,03,08,11,32,12.90
2018,03,08,11,33,14.50
2018,03,08,11,34,16.10
2018,03,08,11,35,14.50
2018,03,08,11,36,16.10
2018,03,08,11,37,16.10
2018,03,08,11,38,11.30
2018,03,08,11,39,16.10
2018,03,08,11,40,14.50
2018,03,08,11,41,8.10
2018,03,08,11,42,11.30
2018,03,08,11,43,9.60
2018,03,08,11,44,4.80
2018,03,08,11,45,6.40
2018,03,08,11,46,11.30
2018,03,08,11,47,11.30
2018,03,08,11,48,11.30
2018,03,08,11,49,16.10
2018,03,08,11,50,12.90
2018,03,08,11,51,16.10
2018,03,08,11,52,19.30
2018,03,08,11,53,17.70
2018,03,08,11,54,19.30
2018,03,08,11,55,16.10
2018,03,08,11,56,12.90
2018,03,08,11,57,4.80
2018,03,08,11,58,9.60
2018,03,08,11,59,14.50
2018,03,08,12,00,14.50
2018,03,08,12,01,11.30
2018,03,08,12,02,12.90
2018,03,08,12,03,12.90
2018,03,08,12,04,9.60
2018,03,08,12,05,4.80
2018,03,08,12,06,6.40
2018,03,08,12,07,4.80
2018,03,08,12,08,3.20
2018,03,08,12,09,6.40
2018,03,08,12,10,8.10
2018,03,08,12,11,8.10
2018,03,08,12,12,6.40
2018,03,08,12,13,6.40
2018,03,08,12,14,6.40
2018,03,08,12,15,8.10
2018,03,08,12,16,4.80
2018,03,08,12,17,3.20
2018,03,08,12,18,1.60
2018,03,08,12,19,1.60
2018,03,08,12,20,4.80
2018,03,08,12,21,4.80
2018,03,08,12,22,6.40
2018,03,08,12,23,6.40
2018,03,08,12,24,4.80
2018,03,08,12,25,3.20
2018,03,08,12,26,3.20
2018,03,08,12,27,1.60
2018,03,08,12,28,1.60
2018,03,08,12,29,3.20
2018,03,08,12,30,4.80
2018,03,08,12,31,3.20
2018,03,08,12,32,4.80
2018,03,08,12,33,3.20
2018,03,08,12,34,1.60
2018,03,08,12,35,1.60
2018,03,08,12,36,1.60
2018,03,08,12,51,1.60
2018,03,08,12,52,1.60
2018,03,08,12,53,1.60
2018,03,08,12,54,3.20
2018,03,08,12,55,4.80
2018,03,08,12,56,4.80
2018,03,08,12,57,4.80
2018,03,08,12,58,4.80
2018,03,08,12,59,3.20
2018,03,08,13,00,4.80
2018,03,08,13,01,1.60
2018,03,08,13,02,3.20
2018,03,08,13,03,1.60
2018,03,08,13,04,3.20
2018,03,08,13,05,3.20
2018,03,08,13,06,1.60
2018,03,08,13,07,4.80
2018,03,08,13,08,4.80
2018,03,08,13,09,6.40
2018,03,08,13,10,4.80
2018,03,08,13,11,3.20
2018,03,08,13,12,8.10
2018,03,08,13,13,9.60
2018,03,08,13,14,8.10
2018,03,08,13,15,8.10
2018,03,08,13,16,11.30
2018,03,08,13,17,8.10
2018,03,08,13,18,11.30
2018,03,08,13,19,11.30
2018,03,08,13,20,11.30
2018,03,08,13,21,12.90
2018,03,08,13,22,8.10
2018,03,08,13,23,11.30
2018,03,08,13,24,11.30
2018,03,08,13,25,12.90
2018,03,08,13,26,11.30
2018,03,08,13,27,12.90
2018,03,08,13,28,12.90
2018,03,08,13,29,12.90
2018,03,08,13,30,16.10
2018,03,08,13,31,17.70
2018,03,08,13,32,14.50
2018,03,08,13,33,14.50
2018,03,08,13,34,14.50
2018,03,08,13,35,14.50
2018,03,08,13,36,16.10
2018,03,08,13,37,16.10
2018,03,08,13,38,17.70
2018,03,08,13,39,16.10
2018,03,08,13,40,14.50
2018,03,08,13,41,16.10
2018,03,08,13,42,14.50
2018,03,08,13,43,16.10
2018,03,08,13,44,12.90
2018,03,08,13,45,14.50
2018,03,08,13,46,17.70
2018,03,08,13,47,16.10
2018,03,08,13,48,16.10
2018,03,08,13,49,19.30
2018,03,08,13,50,17.70
2018,03,08,13,51,19.30
2018,03,08,13,52,17.70
2018,03,08,13,53,17.70
2018,03,08,13,54,19.30
2018,03,08,13,55,19.30
2018,03,08,13,56,17.70
2018,03,08,13,57,17.70
2018,03,08,13,58,17.70
2018,03,08,13,59,17.70
2018,03,08,14,00,17.70
2018,03,08,14,01,19.30
2018,03,08,14,02,19.30
2018,03,08,14,03,20.90
2018,03,08,14,04,22.50
2018,03,08,14,05,20.90
2018,03,08,14,06,20.90
2018,03,08,14,07,20.90
2018,03,08,14,08,20.90
2018,03,08,14,09,22.50
2018,03,08,14,10,22.50
2018,03,08,14,11,20.90
2018,03,08,14,12,20.90
2018,03,08,14,13,20.90
2018,03,08,14,14,20.90
2018,03,08,14,15,19.30
2018,03,08,14,16,19.30
2018,03,08,14,17,19.30
2018,03,08,14,18,17.70
2018,03,08,14,19,19.30
2018,03,08,14,20,19.30
2018,03,08,14,21,20.90
2018,03,08,14,22,20.90
2018,03,08,14,23,22.50
2018,03,08,14,24,19.30
2018,03,08,14,25,20.90
2018,03,08,14,26,20.90
2018,03,08,14,27,20.90
2018,03,08,14,28,19.30
2018,03,08,14,29,20.90
2018,03,08,14,30,19.30
2018,03,08,14,31,19.30
2018,03,08,14,32,19.30
2018,03,08,14,33,19.30
2018,03,08,14,34,17.70
2018,03,08,14,35,19.30
2018,03,08,14,36,17.70
2018,03,08,14,37,17.70
2018,03,08,14,38,17.70
2018,03,08,14,39,17.70
2018,03,08,14,40,17.70
2018,03,08,14,41,17.70
2018,03,08,14,42,16.10
2018,03,08,14,43,17.70
2018,03,08,14,44,17.70
2018,03,08,14,45,14.50
2018,03,08,14,46,14.50
2018,03,08,14,47,17.70
2018,03,08,14,48,16.10
2018,03,08,14,49,16.10
2018,03,08,14,50,14.50
2018,03,08,14,51,16.10
2018,03,08,14,52,14.50
2018,03,08,14,53,16.10
2018,03,08,14,54,14.50
2018,03,08,14,55,14.50
2018,03,08,14,56,14.50
2018,03,08,14,57,14.50
2018,03,08,14,58,12.90
2018,03,08,14,59,14.50
2018,03,08,15,00,14.50
2018,03,08,15,01,14.50
2018,03,08,15,02,12.90
2018,03,08,15,03,14.50
2018,03,08,15,04,14.50
2018,03,08,15,05,9.60
2018,03,08,15,06,8.10
2018,03,08,15,07,9.60
2018,03,08,15,08,9.60
2018,03,08,15,09,9.60
2018,03,08,15,10,9.60
2018,03,08,15,11,8.10
2018,03,08,15,12,8.10
2018,03,08,15,13,6.40
2018,03,08,15,14,8.10
2018,03,08,15,15,9.60
2018,03,08,15,16,9.60
2018,03,08,15,17,9.60
2018,03,08,15,18,9.60
2018,03,08,15,19,8.10
2018,03,08,15,20,8.10
2018,03,08,15,21,8.10
2018,03,08,15,22,9.60
2018,03,08,15,23,9.60
2018,03,08,15,24,8.10
2018,03,08,15,25,6.40
2018,03,08,15,26,6.40
2018,03,08,15,27,4.80
2018,03,08,15,28,6.40
2018,03,08,15,29,4.80
2018,03,08,15,30,4.80
2018,03,08,15,31,3.20
2018,03,08,15,32,3.20
2018,03,08,15,33,3.20
2018,03,08,15,34,3.20
2018,03,08,15,35,3.20
2018,03,08,15,36,3.20
2018,03,08,15,37,3.20
2018,03,08,15,38,3.20
2018,03,08,15,39,3.20
2018,03,08,15,40,4.80
2018,03,08,15,41,4.80
2018,03,08,15,42,3.20
2018,03,08,15,43,3.20
2018,03,08,15,44,1.60
2018,03,08,15,45,1.60
2018,03,08,15,47,1.60
2018,03,08,15,52,1.60
2018,03,08,16,00,3.20
2018,03,08,16,01,3.20
2018,03,08,16,02,4.80
2018,03,08,16,03,9.60
2018,03,08,16,04,6.40
2018,03,08,16,05,6.40
2018,03,08,16,06,4.80
2018,03,08,16,07,4.80
2018,03,08,16,08,4.80
2018,03,08,16,09,4.80
2018,03,08,16,10,6.40
2018,03,08,16,11,6.40
2018,03,08,16,12,6.40
2018,03,08,16,13,3.20
2018,03,08,16,14,3.20
2018,03,08,16,15,4.80
2018,03,08,16,16,4.80
2018,03,08,16,17,3.20
2018,03,08,16,18,4.80
2018,03,08,16,19,6.40
2018,03,08,16,20,6.40
2018,03,08,16,21,4.80
2018,03,08,16,22,4.80
2018,03,08,16,23,4.80
2018,03,08,16,24,3.20
2018,03,08,16,25,6.40
2018,03,08,16,26,4.80
2018,03,08,16,27,6.40
2018,03,08,16,28,4.80
2018,03,08,16,29,4.80
2018,03,08,16,30,4.80
2018,03,08,16,31,4.80
2018,03,08,16,32,3.20
2018,03,08,16,33,3.20
2018,03,08,16,34,4.80
2018,03,08,16,35,6.40
2018,03,08,16,36,4.80
2018,03,08,16,37,3.20
2018,03,08,16,38,3.20
2018,03,08,16,39,3.20
2018,03,08,16,40,1.60
2018,03,08,16,41,3.20
2018,03,08,16,42,3.20
2018,03,08,16,43,3.20
2018,03,08,16,44,3.20
2018,03,08,16,45,3.20
2018,03,08,16,46,3.20
2018,03,08,16,47,3.20
2018,03,08,16,48,3.20
2018,03,08,16,49,3.20
2018,03,08,16,50,4.80
2018,03,08,16,51,4.80
2018,03,08,16,52,4.80
2018,03,08,16,53,6.40
2018,03,08,16,54,4.80
2018,03,08,16,55,4.80
2018,03,08,16,56,4.80
2018,03,08,16,57,6.40
2018,03,08,16,58,4.80
2018,03,08,16,59,6.40
2018,03,08,17,00,6.40
2018,03,08,17,01,6.40
2018,03,08,17,02,6.40
2018,03,08,17,03,6.40
2018,03,08,17,04,6.40
2018,03,08,17,05,8.10
2018,03,08,17,06,6.40
2018,03,08,17,07,6.40
2018,03,08,17,08,6.40
2018,03,08,17,09,4.80
2018,03,08,17,10,6.40
2018,03,08,17,11,8.10
2018,03,08,17,12,8.10
2018,03,08,17,13,9.60
2018,03,08,17,14,9.60
2018,03,08,17,15,9.60
2018,03,08,17,16,9.60
2018,03,08,17,17,8.10
2018,03,08,17,18,9.60
2018,03,08,17,19,11.30
2018,03,08,17,20,8.10
2018,03,08,17,21,8.10
2018,03,08,17,22,9.60
2018,03,08,17,23,9.60
2018,03,08,17,24,11.30
2018,03,08,17,25,9.60
2018,03,08,17,26,9.60
2018,03,08,17,27,9.60
2018,03,08,17,28,9.60
2018,03,08,17,29,8.10
2018,03,08,17,30,9.60
2018,03,08,17,31,11.30
2018,03,08,17,32,9.60
2018,03,08,17,33,9.60
2018,03,08,17,34,8.10
2018,03,08,17,35,9.60
2018,03,08,17,36,9.60
2018,03,08,17,37,9.60
2018,03,08,17,38,9.60
2018,03,08,17,39,11.30
2018,03,08,17,40,8.10
2018,03,08,17,41,8.10
2018,03,08,17,42,8.10
2018,03,08,17,43,9.60
2018,03,08,17,44,8.10
2018,03,08,17,45,6.40
2018,03,08,17,46,6.40
2018,03,08,17,47,8.10
2018,03,08,17,48,8.10
2018,03,08,17,49,6.40
2018,03,08,17,50,6.40
2018,03,08,17,51,6.40
2018,03,08,17,52,6.40
2018,03,08,17,53,4.80
2018,03,08,17,54,6.40
2018,03,08,17,55,4.80