Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,10.60
2009,05,27,00,01,10.50
2009,05,27,00,02,10.40
2009,05,27,00,03,10.40
2009,05,27,00,04,10.40
2009,05,27,00,05,10.40
2009,05,27,00,06,10.40
2009,05,27,00,07,10.40
2009,05,27,00,08,10.40
2009,05,27,00,09,10.30
2009,05,27,00,10,10.20
2009,05,27,00,11,10.20
2009,05,27,00,12,10.10
2009,05,27,00,13,10.10
2009,05,27,00,14,10.10
2009,05,27,00,15,10.10
2009,05,27,00,16,10.10
2009,05,27,00,17,10.10
2009,05,27,00,18,10.00
2009,05,27,00,19,9.90
2009,05,27,00,20,9.90
2009,05,27,00,21,9.90
2009,05,27,00,22,9.90
2009,05,27,00,23,9.90
2009,05,27,00,24,9.80
2009,05,27,00,25,9.80
2009,05,27,00,26,9.70
2009,05,27,00,27,9.70
2009,05,27,00,28,9.70
2009,05,27,00,29,9.60
2009,05,27,00,30,9.60
2009,05,27,00,31,9.60
2009,05,27,00,32,9.50
2009,05,27,00,33,9.50
2009,05,27,00,34,9.50
2009,05,27,00,35,9.50
2009,05,27,00,36,9.40
2009,05,27,00,37,9.30
2009,05,27,00,38,9.30
2009,05,27,00,39,9.20
2009,05,27,00,40,9.20
2009,05,27,00,41,9.20
2009,05,27,00,42,9.20
2009,05,27,00,43,9.10
2009,05,27,00,44,9.10
2009,05,27,00,45,9.10
2009,05,27,00,46,9.00
2009,05,27,00,47,9.00
2009,05,27,00,48,9.00
2009,05,27,00,49,9.00
2009,05,27,00,50,9.00
2009,05,27,00,51,9.00
2009,05,27,00,52,9.00
2009,05,27,00,53,8.90
2009,05,27,00,54,8.90
2009,05,27,00,55,8.90
2009,05,27,00,56,8.90
2009,05,27,00,57,8.80
2009,05,27,00,58,8.80
2009,05,27,00,59,8.80
2009,05,27,01,00,8.80
2009,05,27,01,01,8.80
2009,05,27,01,02,8.80
2009,05,27,01,03,8.80
2009,05,27,01,04,8.80
2009,05,27,01,05,8.80
2009,05,27,01,06,8.80
2009,05,27,01,07,8.70
2009,05,27,01,08,8.70
2009,05,27,01,09,8.70
2009,05,27,01,10,8.70
2009,05,27,01,11,8.70
2009,05,27,01,12,8.70
2009,05,27,01,13,8.70
2009,05,27,01,14,8.70
2009,05,27,01,15,8.70
2009,05,27,01,16,8.70
2009,05,27,01,17,8.70
2009,05,27,01,18,8.60
2009,05,27,01,19,8.60
2009,05,27,01,20,8.60
2009,05,27,01,21,8.60
2009,05,27,01,22,8.60
2009,05,27,01,23,8.60
2009,05,27,01,24,8.50
2009,05,27,01,25,8.50
2009,05,27,01,26,8.50
2009,05,27,01,27,8.50
2009,05,27,01,28,8.40
2009,05,27,01,29,8.40
2009,05,27,01,30,8.40
2009,05,27,01,31,8.40
2009,05,27,01,32,8.40
2009,05,27,01,33,8.40
2009,05,27,01,34,8.40
2009,05,27,01,35,8.40
2009,05,27,01,36,8.40
2009,05,27,01,37,8.40
2009,05,27,01,38,8.40
2009,05,27,01,39,8.40
2009,05,27,01,40,8.40
2009,05,27,01,41,8.40
2009,05,27,01,42,8.40
2009,05,27,01,43,8.40
2009,05,27,01,44,8.40
2009,05,27,01,45,8.40
2009,05,27,01,46,8.40
2009,05,27,01,47,8.40
2009,05,27,01,48,8.30
2009,05,27,01,49,8.30
2009,05,27,01,50,8.30
2009,05,27,01,51,8.30
2009,05,27,01,52,8.30
2009,05,27,01,53,8.30
2009,05,27,01,54,8.30
2009,05,27,01,55,8.30
2009,05,27,01,56,8.30
2009,05,27,01,57,8.40
2009,05,27,01,58,8.40
2009,05,27,01,59,8.40
2009,05,27,02,00,8.40
2009,05,27,02,01,8.30
2009,05,27,02,02,8.30
2009,05,27,02,03,8.30
2009,05,27,02,04,8.40
2009,05,27,02,05,8.40
2009,05,27,02,06,8.30
2009,05,27,02,07,8.40
2009,05,27,02,08,8.40
2009,05,27,02,09,8.30
2009,05,27,02,10,8.30
2009,05,27,02,11,8.30
2009,05,27,02,12,8.30
2009,05,27,02,13,8.30
2009,05,27,02,14,8.20
2009,05,27,02,15,8.20
2009,05,27,02,16,8.20
2009,05,27,02,17,8.20
2009,05,27,02,18,8.20
2009,05,27,02,19,8.20
2009,05,27,02,20,8.20
2009,05,27,02,21,8.20
2009,05,27,02,22,8.20
2009,05,27,02,23,8.20
2009,05,27,02,24,8.20
2009,05,27,02,25,8.20
2009,05,27,02,26,8.20
2009,05,27,02,27,8.20
2009,05,27,02,28,8.20
2009,05,27,02,29,8.20
2009,05,27,02,30,8.20
2009,05,27,02,31,8.20
2009,05,27,02,32,8.20
2009,05,27,02,33,8.20
2009,05,27,02,34,8.20
2009,05,27,02,35,8.20
2009,05,27,02,36,8.20
2009,05,27,02,37,8.10
2009,05,27,02,38,8.10
2009,05,27,02,39,8.10
2009,05,27,02,40,8.10
2009,05,27,02,41,8.10
2009,05,27,02,42,8.10
2009,05,27,02,43,8.10
2009,05,27,02,44,8.00
2009,05,27,02,45,8.00
2009,05,27,02,46,8.00
2009,05,27,02,47,8.00
2009,05,27,02,48,7.90
2009,05,27,02,49,7.90
2009,05,27,02,50,7.90
2009,05,27,02,51,7.90
2009,05,27,02,52,7.90
2009,05,27,02,53,7.90
2009,05,27,02,54,7.90
2009,05,27,02,55,7.90
2009,05,27,02,56,7.90
2009,05,27,02,57,7.90
2009,05,27,02,58,7.80
2009,05,27,02,59,7.80
2009,05,27,03,00,7.80
2009,05,27,03,01,7.80
2009,05,27,03,02,7.80
2009,05,27,03,03,7.80
2009,05,27,03,04,7.80
2009,05,27,03,05,7.80
2009,05,27,03,06,7.80
2009,05,27,03,07,7.80
2009,05,27,03,08,7.70
2009,05,27,03,09,7.70
2009,05,27,03,10,7.60
2009,05,27,03,11,7.60
2009,05,27,03,12,7.60
2009,05,27,03,13,7.50
2009,05,27,03,14,7.50
2009,05,27,03,15,7.50
2009,05,27,03,16,7.40
2009,05,27,03,17,7.40
2009,05,27,03,18,7.40
2009,05,27,03,19,7.40
2009,05,27,03,20,7.30
2009,05,27,03,21,7.30
2009,05,27,03,22,7.30
2009,05,27,03,23,7.40
2009,05,27,03,24,7.40
2009,05,27,03,25,7.40
2009,05,27,03,26,7.40
2009,05,27,03,27,7.40
2009,05,27,03,28,7.40
2009,05,27,03,29,7.40
2009,05,27,03,30,7.40
2009,05,27,03,31,7.40
2009,05,27,03,32,7.40
2009,05,27,03,33,7.40
2009,05,27,03,34,7.40
2009,05,27,03,35,7.30
2009,05,27,03,36,7.30
2009,05,27,03,37,7.30
2009,05,27,03,38,7.30
2009,05,27,03,39,7.30
2009,05,27,03,40,7.30
2009,05,27,03,41,7.30
2009,05,27,03,42,7.30
2009,05,27,03,43,7.30
2009,05,27,03,44,7.30
2009,05,27,03,45,7.30
2009,05,27,03,46,7.30
2009,05,27,03,47,7.30
2009,05,27,03,48,7.30
2009,05,27,03,49,7.30
2009,05,27,03,50,7.30
2009,05,27,03,51,7.30
2009,05,27,03,52,7.30
2009,05,27,03,53,7.30
2009,05,27,03,54,7.30
2009,05,27,03,55,7.30
2009,05,27,03,56,7.20
2009,05,27,03,57,7.20
2009,05,27,03,58,7.20
2009,05,27,03,59,7.20
2009,05,27,04,00,7.10
2009,05,27,04,01,7.10
2009,05,27,04,02,7.00
2009,05,27,04,03,7.00
2009,05,27,04,04,6.90
2009,05,27,04,05,6.90
2009,05,27,04,06,6.90
2009,05,27,04,07,6.80
2009,05,27,04,08,6.80
2009,05,27,04,09,6.80
2009,05,27,04,10,6.80
2009,05,27,04,11,6.70
2009,05,27,04,12,6.70
2009,05,27,04,13,6.70
2009,05,27,04,14,6.70
2009,05,27,04,15,6.60
2009,05,27,04,16,6.60
2009,05,27,04,17,6.60
2009,05,27,04,18,6.60
2009,05,27,04,19,6.60
2009,05,27,04,20,6.60
2009,05,27,04,21,6.60
2009,05,27,04,22,6.50
2009,05,27,04,23,6.40
2009,05,27,04,24,6.40
2009,05,27,04,25,6.40
2009,05,27,04,26,6.40
2009,05,27,04,27,6.40
2009,05,27,04,28,6.40
2009,05,27,04,29,6.40
2009,05,27,04,30,6.40
2009,05,27,04,31,6.30
2009,05,27,04,32,6.30
2009,05,27,04,33,6.30
2009,05,27,04,34,6.20
2009,05,27,04,35,6.20
2009,05,27,04,36,6.20
2009,05,27,04,37,6.20
2009,05,27,04,38,6.20
2009,05,27,04,39,6.20
2009,05,27,04,40,6.10
2009,05,27,04,41,6.10
2009,05,27,04,42,6.00
2009,05,27,04,43,6.00
2009,05,27,04,44,6.00
2009,05,27,04,45,6.00
2009,05,27,04,46,5.90
2009,05,27,04,47,5.90
2009,05,27,04,48,5.90
2009,05,27,04,49,5.80
2009,05,27,04,50,5.80
2009,05,27,04,51,5.80
2009,05,27,04,52,5.70
2009,05,27,04,53,5.70
2009,05,27,04,54,5.70
2009,05,27,04,55,5.70
2009,05,27,04,56,5.70
2009,05,27,04,57,5.70
2009,05,27,04,58,5.70
2009,05,27,04,59,5.60
2009,05,27,05,00,5.60
2009,05,27,05,01,5.60
2009,05,27,05,02,5.60
2009,05,27,05,03,5.60
2009,05,27,05,04,5.60
2009,05,27,05,05,5.70
2009,05,27,05,06,5.70
2009,05,27,05,07,5.70
2009,05,27,05,08,5.70
2009,05,27,05,09,5.60
2009,05,27,05,10,5.60
2009,05,27,05,11,5.70
2009,05,27,05,12,5.70
2009,05,27,05,13,5.70
2009,05,27,05,14,5.70
2009,05,27,05,15,5.70
2009,05,27,05,16,5.70
2009,05,27,05,17,5.60
2009,05,27,05,18,5.60
2009,05,27,05,19,5.60
2009,05,27,05,20,5.60
2009,05,27,05,21,5.50
2009,05,27,05,22,5.50
2009,05,27,05,23,5.50
2009,05,27,05,24,5.50
2009,05,27,05,25,5.40
2009,05,27,05,26,5.40
2009,05,27,05,27,5.40
2009,05,27,05,28,5.40
2009,05,27,05,29,5.30
2009,05,27,05,30,5.30
2009,05,27,05,31,5.30
2009,05,27,05,32,5.30
2009,05,27,05,33,5.30
2009,05,27,05,34,5.30
2009,05,27,05,35,5.20
2009,05,27,05,36,5.20
2009,05,27,05,37,5.20
2009,05,27,05,38,5.10
2009,05,27,05,39,5.10
2009,05,27,05,40,5.10
2009,05,27,05,41,5.10
2009,05,27,05,42,5.10
2009,05,27,05,43,5.10
2009,05,27,05,44,5.10
2009,05,27,05,45,5.10
2009,05,27,05,46,5.10
2009,05,27,05,47,5.10
2009,05,27,05,48,5.10
2009,05,27,05,49,5.10
2009,05,27,05,50,5.10
2009,05,27,05,51,5.10
2009,05,27,05,52,5.10
2009,05,27,05,53,5.10
2009,05,27,05,54,5.10
2009,05,27,05,55,5.10
2009,05,27,05,56,5.10
2009,05,27,05,57,5.20
2009,05,27,05,58,5.20
2009,05,27,05,59,5.30
2009,05,27,06,00,5.30
2009,05,27,06,01,5.30
2009,05,27,06,02,5.30
2009,05,27,06,03,5.30
2009,05,27,06,04,5.30
2009,05,27,06,05,5.30
2009,05,27,06,06,5.30
2009,05,27,06,07,5.40
2009,05,27,06,08,5.40
2009,05,27,06,09,5.50
2009,05,27,06,10,5.50
2009,05,27,06,11,5.60
2009,05,27,06,12,5.60
2009,05,27,06,13,5.70
2009,05,27,06,14,5.70
2009,05,27,06,15,5.70
2009,05,27,06,16,5.70
2009,05,27,06,17,5.80
2009,05,27,06,18,5.80
2009,05,27,06,19,5.80
2009,05,27,06,20,5.90
2009,05,27,06,21,5.90
2009,05,27,06,22,6.00
2009,05,27,06,23,6.00
2009,05,27,06,24,6.10
2009,05,27,06,25,6.10
2009,05,27,06,26,6.10
2009,05,27,06,27,6.10
2009,05,27,06,28,6.20
2009,05,27,06,29,6.20
2009,05,27,06,30,6.20
2009,05,27,06,31,6.20
2009,05,27,06,32,6.20
2009,05,27,06,33,6.30
2009,05,27,06,34,6.30
2009,05,27,06,35,6.40
2009,05,27,06,36,6.40
2009,05,27,06,37,6.50
2009,05,27,06,38,6.60
2009,05,27,06,39,6.70
2009,05,27,06,40,6.80
2009,05,27,06,41,6.80
2009,05,27,06,42,6.90
2009,05,27,06,43,7.00
2009,05,27,06,44,7.10
2009,05,27,06,45,7.20
2009,05,27,06,46,7.20
2009,05,27,06,47,7.30
2009,05,27,06,48,7.40
2009,05,27,06,49,7.50
2009,05,27,06,50,7.50
2009,05,27,06,51,7.60
2009,05,27,06,52,7.60
2009,05,27,06,53,7.70
2009,05,27,06,54,7.70
2009,05,27,06,55,7.70
2009,05,27,06,56,7.70
2009,05,27,06,57,7.80
2009,05,27,06,58,7.80
2009,05,27,06,59,7.80
2009,05,27,07,00,7.90
2009,05,27,07,01,7.90
2009,05,27,07,02,7.90
2009,05,27,07,03,8.00
2009,05,27,07,04,8.10
2009,05,27,07,05,8.20
2009,05,27,07,06,8.20
2009,05,27,07,07,8.20
2009,05,27,07,08,8.30
2009,05,27,07,09,8.30
2009,05,27,07,10,8.40
2009,05,27,07,11,8.40
2009,05,27,07,12,8.50
2009,05,27,07,13,8.40
2009,05,27,07,14,8.50
2009,05,27,07,15,8.50
2009,05,27,07,16,8.50
2009,05,27,07,17,8.60
2009,05,27,07,18,8.70
2009,05,27,07,19,8.70
2009,05,27,07,20,8.80
2009,05,27,07,21,8.90
2009,05,27,07,22,8.90
2009,05,27,07,23,8.90
2009,05,27,07,24,9.00
2009,05,27,07,25,9.00
2009,05,27,07,26,9.00
2009,05,27,07,27,9.00
2009,05,27,07,28,9.10
2009,05,27,07,29,9.10
2009,05,27,07,30,9.20
2009,05,27,07,31,9.20
2009,05,27,07,32,9.20
2009,05,27,07,33,9.20
2009,05,27,07,34,9.20
2009,05,27,07,35,9.20
2009,05,27,07,36,9.20
2009,05,27,07,37,9.20
2009,05,27,07,38,9.20
2009,05,27,07,39,9.20
2009,05,27,07,40,9.30
2009,05,27,07,41,9.30
2009,05,27,07,42,9.30
2009,05,27,07,43,9.30
2009,05,27,07,44,9.30
2009,05,27,07,45,9.30
2009,05,27,07,46,9.40
2009,05,27,07,47,9.40
2009,05,27,07,48,9.40
2009,05,27,07,49,9.50
2009,05,27,07,50,9.50
2009,05,27,07,51,9.70
2009,05,27,07,52,9.70
2009,05,27,07,53,9.80
2009,05,27,07,54,9.90
2009,05,27,07,55,9.90
2009,05,27,07,56,10.10
2009,05,27,07,57,10.20
2009,05,27,07,58,10.30
2009,05,27,07,59,10.40
2009,05,27,08,00,10.50
2009,05,27,08,01,10.60
2009,05,27,08,02,10.70
2009,05,27,08,03,10.80
2009,05,27,08,04,10.80
2009,05,27,08,05,10.80
2009,05,27,08,06,10.80
2009,05,27,08,07,10.80
2009,05,27,08,08,10.80
2009,05,27,08,09,10.90
2009,05,27,08,10,10.90
2009,05,27,08,11,10.90
2009,05,27,08,12,11.00
2009,05,27,08,13,11.10
2009,05,27,08,14,11.20
2009,05,27,08,15,11.30
2009,05,27,08,16,11.30
2009,05,27,08,17,11.40
2009,05,27,08,18,11.50
2009,05,27,08,19,11.60
2009,05,27,08,20,11.80
2009,05,27,08,21,11.90
2009,05,27,08,22,12.00
2009,05,27,08,23,12.00
2009,05,27,08,24,12.10
2009,05,27,08,25,12.20
2009,05,27,08,26,12.20
2009,05,27,08,27,12.20
2009,05,27,08,28,12.10
2009,05,27,08,29,12.10
2009,05,27,08,30,12.10
2009,05,27,08,31,12.20
2009,05,27,08,32,12.20
2009,05,27,08,33,12.20
2009,05,27,08,34,12.20
2009,05,27,08,35,12.20
2009,05,27,08,36,12.30
2009,05,27,08,37,12.30
2009,05,27,08,38,12.30
2009,05,27,08,39,12.30
2009,05,27,08,40,12.30
2009,05,27,08,41,12.30
2009,05,27,08,42,12.30
2009,05,27,08,43,12.30
2009,05,27,08,44,12.40
2009,05,27,08,45,12.60
2009,05,27,08,46,12.70
2009,05,27,08,47,12.80
2009,05,27,08,48,12.80
2009,05,27,08,49,12.80
2009,05,27,08,50,12.80
2009,05,27,08,51,12.80
2009,05,27,08,52,12.70
2009,05,27,08,53,12.60
2009,05,27,08,54,12.50
2009,05,27,08,55,12.50
2009,05,27,08,56,12.60
2009,05,27,08,57,12.60
2009,05,27,08,58,12.70
2009,05,27,08,59,12.70
2009,05,27,09,00,12.70
2009,05,27,09,01,12.70
2009,05,27,09,02,12.60
2009,05,27,09,03,12.60
2009,05,27,09,04,12.60
2009,05,27,09,05,12.70
2009,05,27,09,06,12.80
2009,05,27,09,07,12.80
2009,05,27,09,08,13.00
2009,05,27,09,09,13.00
2009,05,27,09,10,13.10
2009,05,27,09,11,13.20
2009,05,27,09,12,13.30
2009,05,27,09,13,13.30
2009,05,27,09,14,13.30
2009,05,27,09,15,13.30
2009,05,27,09,16,13.20
2009,05,27,09,17,13.20
2009,05,27,09,18,13.20
2009,05,27,09,19,13.30
2009,05,27,09,20,13.40
2009,05,27,09,21,13.50
2009,05,27,09,22,13.60
2009,05,27,09,23,13.70
2009,05,27,09,24,13.70
2009,05,27,09,25,13.70
2009,05,27,09,26,13.80
2009,05,27,09,27,13.80
2009,05,27,09,28,13.80
2009,05,27,09,29,13.70
2009,05,27,09,30,13.70
2009,05,27,09,31,13.70
2009,05,27,09,32,13.60
2009,05,27,09,33,13.50
2009,05,27,09,34,13.50
2009,05,27,09,35,13.50
2009,05,27,09,36,13.60
2009,05,27,09,37,13.60
2009,05,27,09,38,13.70
2009,05,27,09,39,13.70
2009,05,27,09,40,13.80
2009,05,27,09,41,13.90
2009,05,27,09,42,14.00
2009,05,27,09,43,14.20
2009,05,27,09,44,14.30
2009,05,27,09,45,14.40
2009,05,27,09,46,14.50
2009,05,27,09,47,14.50
2009,05,27,09,48,14.50
2009,05,27,09,49,14.60
2009,05,27,09,50,14.50
2009,05,27,09,51,14.50
2009,05,27,09,52,14.60
2009,05,27,09,53,14.60
2009,05,27,09,54,14.60
2009,05,27,09,55,14.60
2009,05,27,09,56,14.50
2009,05,27,09,57,14.50
2009,05,27,09,58,14.50
2009,05,27,09,59,14.60
2009,05,27,10,00,14.60
2009,05,27,10,01,14.60
2009,05,27,10,02,14.70
2009,05,27,10,03,14.80
2009,05,27,10,04,14.80
2009,05,27,10,05,14.80
2009,05,27,10,06,14.80
2009,05,27,10,07,14.80
2009,05,27,10,08,14.70
2009,05,27,10,09,14.80
2009,05,27,10,10,14.80
2009,05,27,10,11,14.80
2009,05,27,10,12,14.80
2009,05,27,10,13,14.80
2009,05,27,10,14,14.80
2009,05,27,10,15,14.90
2009,05,27,10,16,14.90
2009,05,27,10,17,14.90
2009,05,27,10,18,15.00
2009,05,27,10,19,15.00
2009,05,27,10,20,15.00
2009,05,27,10,21,15.00
2009,05,27,10,22,15.00
2009,05,27,10,23,14.90
2009,05,27,10,24,14.90
2009,05,27,10,25,14.90
2009,05,27,10,26,14.90
2009,05,27,10,27,14.90
2009,05,27,10,28,14.80
2009,05,27,10,29,14.50
2009,05,27,10,30,14.40
2009,05,27,10,31,14.30
2009,05,27,10,32,14.20
2009,05,27,10,33,14.30
2009,05,27,10,34,14.40
2009,05,27,10,35,14.50
2009,05,27,10,36,14.60
2009,05,27,10,37,14.70
2009,05,27,10,38,14.70
2009,05,27,10,39,14.70
2009,05,27,10,40,14.70
2009,05,27,10,41,14.70
2009,05,27,10,42,14.80
2009,05,27,10,43,14.60
2009,05,27,10,44,14.50
2009,05,27,10,45,14.40
2009,05,27,10,46,14.20
2009,05,27,10,47,14.30
2009,05,27,10,48,14.40
2009,05,27,10,49,14.50
2009,05,27,10,50,14.60
2009,05,27,10,51,14.60
2009,05,27,10,52,14.80
2009,05,27,10,53,14.80
2009,05,27,10,54,15.00
2009,05,27,10,55,15.00
2009,05,27,10,56,15.00
2009,05,27,10,57,15.10
2009,05,27,10,58,15.20
2009,05,27,10,59,15.30
2009,05,27,11,00,15.40
2009,05,27,11,01,15.40
2009,05,27,11,02,15.30
2009,05,27,11,03,15.30
2009,05,27,11,04,15.10
2009,05,27,11,05,15.20
2009,05,27,11,06,15.10
2009,05,27,11,07,15.20
2009,05,27,11,08,15.30
2009,05,27,11,09,15.30
2009,05,27,11,10,15.30
2009,05,27,11,11,15.30
2009,05,27,11,12,15.30
2009,05,27,11,13,15.30
2009,05,27,11,14,15.30
2009,05,27,11,15,15.30
2009,05,27,11,16,15.50
2009,05,27,11,17,15.50
2009,05,27,11,18,15.30
2009,05,27,11,19,15.30
2009,05,27,11,20,15.40
2009,05,27,11,21,15.40
2009,05,27,11,22,15.30
2009,05,27,11,23,15.30
2009,05,27,11,24,15.30
2009,05,27,11,25,15.30
2009,05,27,11,26,15.50
2009,05,27,11,27,15.50
2009,05,27,11,28,15.60
2009,05,27,11,29,15.70
2009,05,27,11,30,15.80
2009,05,27,11,31,15.80
2009,05,27,11,32,15.90
2009,05,27,11,33,15.90
2009,05,27,11,34,15.90
2009,05,27,11,35,15.80
2009,05,27,11,36,15.90
2009,05,27,11,37,15.90
2009,05,27,11,38,15.90
2009,05,27,11,39,15.90
2009,05,27,11,40,15.90
2009,05,27,11,41,16.10
2009,05,27,11,42,16.10
2009,05,27,11,43,16.20
2009,05,27,11,44,16.10
2009,05,27,11,45,16.10
2009,05,27,11,46,15.90
2009,05,27,11,47,15.80
2009,05,27,11,48,15.80
2009,05,27,11,49,15.60
2009,05,27,11,50,15.60
2009,05,27,11,51,15.70
2009,05,27,11,52,15.80
2009,05,27,11,53,15.80
2009,05,27,11,54,15.70
2009,05,27,11,55,15.70
2009,05,27,11,56,15.70
2009,05,27,11,57,15.50
2009,05,27,11,58,15.30
2009,05,27,11,59,15.30
2009,05,27,12,00,15.20
2009,05,27,12,01,15.20
2009,05,27,12,02,15.10
2009,05,27,12,03,15.10
2009,05,27,12,04,15.10
2009,05,27,12,05,15.10
2009,05,27,12,06,15.20
2009,05,27,12,07,15.20
2009,05,27,12,08,15.20
2009,05,27,12,09,15.30
2009,05,27,12,10,15.30
2009,05,27,12,11,15.50
2009,05,27,12,12,15.60
2009,05,27,12,13,15.80
2009,05,27,12,14,15.80
2009,05,27,12,15,15.90
2009,05,27,12,16,15.80
2009,05,27,12,17,15.80
2009,05,27,12,18,15.80
2009,05,27,12,19,15.80
2009,05,27,12,20,15.80
2009,05,27,12,21,15.80
2009,05,27,12,22,15.80
2009,05,27,12,23,15.80
2009,05,27,12,24,15.80
2009,05,27,12,25,15.80
2009,05,27,12,26,15.80
2009,05,27,12,27,15.80
2009,05,27,12,28,15.80
2009,05,27,12,29,15.90
2009,05,27,12,30,15.90
2009,05,27,12,31,15.80
2009,05,27,12,32,15.80
2009,05,27,12,33,15.60
2009,05,27,12,34,15.70
2009,05,27,12,35,15.70
2009,05,27,12,36,15.60
2009,05,27,12,37,15.60
2009,05,27,12,38,15.60
2009,05,27,12,39,15.70
2009,05,27,12,40,15.80
2009,05,27,12,41,15.80
2009,05,27,12,42,16.00
2009,05,27,12,43,16.10
2009,05,27,12,44,16.10
2009,05,27,12,45,16.10
2009,05,27,12,46,16.10
2009,05,27,12,47,16.10
2009,05,27,12,48,16.10
2009,05,27,12,49,16.30
2009,05,27,12,50,16.10
2009,05,27,12,51,15.70
2009,05,27,12,52,15.40
2009,05,27,12,53,15.30
2009,05,27,12,54,15.30
2009,05,27,12,55,15.20
2009,05,27,12,56,15.10
2009,05,27,12,57,15.00
2009,05,27,12,58,15.10
2009,05,27,12,59,15.20
2009,05,27,13,00,15.30
2009,05,27,13,01,15.40
2009,05,27,13,02,15.60
2009,05,27,13,03,15.70
2009,05,27,13,04,15.80
2009,05,27,13,05,15.90
2009,05,27,13,06,16.00
2009,05,27,13,07,16.00
2009,05,27,13,08,15.80
2009,05,27,13,09,15.80
2009,05,27,13,10,15.80
2009,05,27,13,11,15.80
2009,05,27,13,12,15.80
2009,05,27,13,13,15.80
2009,05,27,13,14,15.70
2009,05,27,13,15,15.70
2009,05,27,13,16,15.80
2009,05,27,13,17,16.00
2009,05,27,13,18,16.10
2009,05,27,13,19,16.20
2009,05,27,13,20,16.30
2009,05,27,13,21,16.30
2009,05,27,13,22,16.40
2009,05,27,13,23,16.60
2009,05,27,13,24,16.70
2009,05,27,13,25,16.80
2009,05,27,13,26,16.60
2009,05,27,13,27,16.30
2009,05,27,13,28,16.20
2009,05,27,13,29,16.00
2009,05,27,13,30,15.90
2009,05,27,13,31,15.80
2009,05,27,13,32,15.80
2009,05,27,13,33,15.80
2009,05,27,13,34,15.70
2009,05,27,13,35,15.70
2009,05,27,13,36,15.60
2009,05,27,13,37,15.60
2009,05,27,13,38,15.70
2009,05,27,13,39,15.80
2009,05,27,13,40,15.70
2009,05,27,13,41,15.60
2009,05,27,13,42,15.60
2009,05,27,13,43,15.70
2009,05,27,13,44,15.80
2009,05,27,13,45,15.80
2009,05,27,13,46,15.80
2009,05,27,13,47,15.80
2009,05,27,13,48,15.90
2009,05,27,13,49,16.00
2009,05,27,13,50,16.20
2009,05,27,13,51,16.30
2009,05,27,13,52,16.30
2009,05,27,13,53,16.10
2009,05,27,13,54,16.10
2009,05,27,13,55,16.00
2009,05,27,13,56,15.90
2009,05,27,13,57,15.80
2009,05,27,13,58,15.80
2009,05,27,13,59,15.80
2009,05,27,14,00,15.80
2009,05,27,14,01,15.80
2009,05,27,14,02,15.80
2009,05,27,14,03,15.70
2009,05,27,14,04,15.60
2009,05,27,14,05,15.50
2009,05,27,14,06,15.40
2009,05,27,14,07,15.50
2009,05,27,14,08,15.40
2009,05,27,14,09,15.30
2009,05,27,14,10,15.30
2009,05,27,14,11,15.40
2009,05,27,14,12,15.50
2009,05,27,14,13,15.50
2009,05,27,14,14,15.60
2009,05,27,14,15,15.70
2009,05,27,14,16,15.80
2009,05,27,14,17,15.80
2009,05,27,14,18,15.70
2009,05,27,14,19,15.60
2009,05,27,14,20,15.60
2009,05,27,14,21,15.60
2009,05,27,14,22,15.60
2009,05,27,14,23,15.60
2009,05,27,14,24,15.70
2009,05,27,14,25,15.70
2009,05,27,14,26,15.80
2009,05,27,14,27,15.80
2009,05,27,14,28,15.80
2009,05,27,14,29,15.80
2009,05,27,14,30,15.80
2009,05,27,14,31,15.80
2009,05,27,14,32,15.80
2009,05,27,14,33,15.80
2009,05,27,14,34,15.80
2009,05,27,14,35,15.80
2009,05,27,14,36,15.80
2009,05,27,14,37,15.80
2009,05,27,14,38,15.70
2009,05,27,14,39,15.70
2009,05,27,14,40,15.80
2009,05,27,14,41,15.70
2009,05,27,14,42,15.70
2009,05,27,14,43,15.60
2009,05,27,14,44,15.50
2009,05,27,14,45,15.50
2009,05,27,14,46,15.50
2009,05,27,14,47,15.40
2009,05,27,14,48,15.40
2009,05,27,14,49,15.50
2009,05,27,14,50,15.60
2009,05,27,14,51,15.60
2009,05,27,14,52,15.70
2009,05,27,14,53,15.60
2009,05,27,14,54,15.50
2009,05,27,14,55,15.50
2009,05,27,14,56,15.40
2009,05,27,14,57,15.40
2009,05,27,14,58,15.50
2009,05,27,14,59,15.60
2009,05,27,15,00,15.60
2009,05,27,15,01,15.70
2009,05,27,15,02,15.70
2009,05,27,15,03,15.60
2009,05,27,15,04,15.60
2009,05,27,15,05,15.50
2009,05,27,15,06,15.50
2009,05,27,15,07,15.30
2009,05,27,15,08,15.40
2009,05,27,15,09,15.50
2009,05,27,15,10,15.50
2009,05,27,15,11,15.50
2009,05,27,15,12,15.50
2009,05,27,15,13,15.40
2009,05,27,15,14,15.30
2009,05,27,15,15,15.40
2009,05,27,15,16,15.50
2009,05,27,15,17,15.50
2009,05,27,15,18,15.70
2009,05,27,15,19,15.80
2009,05,27,15,20,15.80
2009,05,27,15,21,15.80
2009,05,27,15,22,15.80
2009,05,27,15,23,15.80
2009,05,27,15,24,15.80
2009,05,27,15,25,15.80
2009,05,27,15,26,15.80
2009,05,27,15,27,15.90
2009,05,27,15,28,15.90
2009,05,27,15,29,15.90
2009,05,27,15,30,15.80
2009,05,27,15,31,15.80
2009,05,27,15,32,15.80
2009,05,27,15,33,15.80
2009,05,27,15,34,15.80
2009,05,27,15,35,15.70
2009,05,27,15,36,15.70
2009,05,27,15,37,15.70
2009,05,27,15,38,15.60
2009,05,27,15,39,15.40
2009,05,27,15,40,15.30
2009,05,27,15,41,15.20
2009,05,27,15,42,15.20
2009,05,27,15,43,15.30
2009,05,27,15,44,15.40
2009,05,27,15,45,15.60
2009,05,27,15,46,15.70
2009,05,27,15,47,15.80
2009,05,27,15,48,16.00
2009,05,27,15,49,16.10
2009,05,27,15,50,16.10
2009,05,27,15,51,16.00
2009,05,27,15,52,15.90
2009,05,27,15,53,15.90
2009,05,27,15,54,15.80
2009,05,27,15,55,15.90
2009,05,27,15,56,15.90
2009,05,27,15,57,16.00
2009,05,27,15,58,16.10
2009,05,27,15,59,15.90
2009,05,27,16,00,15.90
2009,05,27,16,01,16.00
2009,05,27,16,02,16.10
2009,05,27,16,03,16.00
2009,05,27,16,04,15.90
2009,05,27,16,05,15.90
2009,05,27,16,06,15.80
2009,05,27,16,07,15.80
2009,05,27,16,08,15.80
2009,05,27,16,09,15.80
2009,05,27,16,10,15.90
2009,05,27,16,11,16.00
2009,05,27,16,12,16.10
2009,05,27,16,13,16.10
2009,05,27,16,14,16.20
2009,05,27,16,15,16.30
2009,05,27,16,16,16.30
2009,05,27,16,17,16.30
2009,05,27,16,18,16.40
2009,05,27,16,19,16.40
2009,05,27,16,20,16.40
2009,05,27,16,21,16.40
2009,05,27,16,22,16.40
2009,05,27,16,23,16.20
2009,05,27,16,24,16.10
2009,05,27,16,25,16.10
2009,05,27,16,26,16.10
2009,05,27,16,27,16.10
2009,05,27,16,28,16.20
2009,05,27,16,29,16.30
2009,05,27,16,30,16.20
2009,05,27,16,31,16.20
2009,05,27,16,32,16.20
2009,05,27,16,33,16.20
2009,05,27,16,34,16.20
2009,05,27,16,35,16.20
2009,05,27,16,36,16.20
2009,05,27,16,37,16.30
2009,05,27,16,38,16.30
2009,05,27,16,39,16.30
2009,05,27,16,40,16.30
2009,05,27,16,41,16.30
2009,05,27,16,42,16.40
2009,05,27,16,43,16.40
2009,05,27,16,44,16.40
2009,05,27,16,45,16.50
2009,05,27,16,46,16.60
2009,05,27,16,47,16.60
2009,05,27,16,48,16.70
2009,05,27,16,49,16.80
2009,05,27,16,50,16.80
2009,05,27,16,51,16.70
2009,05,27,16,52,16.70
2009,05,27,16,53,16.80
2009,05,27,16,54,16.80
2009,05,27,16,55,16.70
2009,05,27,16,56,16.80
2009,05,27,16,57,16.70
2009,05,27,16,58,16.70
2009,05,27,16,59,16.60
2009,05,27,17,00,16.40
2009,05,27,17,01,16.30
2009,05,27,17,02,16.30
2009,05,27,17,03,16.20
2009,05,27,17,04,16.20
2009,05,27,17,05,16.20
2009,05,27,17,06,16.20
2009,05,27,17,07,16.30
2009,05,27,17,08,16.40
2009,05,27,17,09,16.60
2009,05,27,17,10,16.60
2009,05,27,17,11,16.50
2009,05,27,17,12,16.40
2009,05,27,17,13,16.60
2009,05,27,17,14,16.50
2009,05,27,17,15,16.40
2009,05,27,17,16,16.50
2009,05,27,17,17,16.60
2009,05,27,17,18,16.60
2009,05,27,17,19,16.60
2009,05,27,17,20,16.50
2009,05,27,17,21,16.40
2009,05,27,17,22,16.40
2009,05,27,17,23,16.40
2009,05,27,17,24,16.40
2009,05,27,17,25,16.40
2009,05,27,17,26,16.40
2009,05,27,17,27,16.40
2009,05,27,17,28,16.40
2009,05,27,17,29,16.40
2009,05,27,17,30,16.40
2009,05,27,17,31,16.40
2009,05,27,17,32,16.40
2009,05,27,17,33,16.40
2009,05,27,17,34,16.40
2009,05,27,17,35,16.50
2009,05,27,17,36,16.60
2009,05,27,17,37,16.60
2009,05,27,17,38,16.70
2009,05,27,17,39,16.70