Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,14,01,31,8.80
2016,02,14,01,32,8.80
2016,02,14,01,33,8.80
2016,02,14,01,34,8.80
2016,02,14,01,35,8.80
2016,02,14,01,36,8.80
2016,02,14,01,37,8.80
2016,02,14,01,38,8.80
2016,02,14,01,39,8.80
2016,02,14,01,40,8.80
2016,02,14,01,41,8.80
2016,02,14,01,42,8.80
2016,02,14,01,43,8.80
2016,02,14,01,44,8.80
2016,02,14,01,45,8.80
2016,02,14,01,46,8.80
2016,02,14,01,47,8.80
2016,02,14,01,48,8.80
2016,02,14,01,49,8.80
2016,02,14,01,50,8.80
2016,02,14,01,51,8.80
2016,02,14,01,52,8.80
2016,02,14,01,53,8.80
2016,02,14,01,54,8.80
2016,02,14,01,55,8.80
2016,02,14,01,56,8.80
2016,02,14,01,57,8.80
2016,02,14,01,58,8.80
2016,02,14,01,59,8.80
2016,02,14,02,00,8.80
2016,02,14,02,01,9.00
2016,02,14,02,02,9.00
2016,02,14,02,03,9.00
2016,02,14,02,04,9.00
2016,02,14,02,05,9.00
2016,02,14,02,06,9.00
2016,02,14,02,07,9.00
2016,02,14,02,08,9.00
2016,02,14,02,09,9.00
2016,02,14,02,10,9.00
2016,02,14,02,11,9.00
2016,02,14,02,12,9.00
2016,02,14,02,13,9.00
2016,02,14,02,14,9.00
2016,02,14,02,15,9.00
2016,02,14,02,16,9.00
2016,02,14,02,17,9.00
2016,02,14,02,18,9.00
2016,02,14,02,19,9.00
2016,02,14,02,20,9.00
2016,02,14,02,21,9.00
2016,02,14,02,22,9.00
2016,02,14,02,23,9.00
2016,02,14,02,24,9.00
2016,02,14,02,25,9.00
2016,02,14,02,26,9.00
2016,02,14,02,27,9.00
2016,02,14,02,28,9.00
2016,02,14,02,29,9.00
2016,02,14,02,30,9.00
2016,02,14,02,31,9.20
2016,02,14,02,32,9.20
2016,02,14,02,33,9.20
2016,02,14,02,34,9.20
2016,02,14,02,35,9.20
2016,02,14,02,36,9.20
2016,02,14,02,37,9.20
2016,02,14,02,38,9.20
2016,02,14,02,39,9.20
2016,02,14,02,40,9.20
2016,02,14,02,41,9.20
2016,02,14,02,42,9.20
2016,02,14,02,43,9.20
2016,02,14,02,44,9.20
2016,02,14,02,45,9.20
2016,02,14,02,46,9.20
2016,02,14,02,47,9.20
2016,02,14,02,48,9.20
2016,02,14,02,49,9.20
2016,02,14,02,50,9.20
2016,02,14,02,51,9.20
2016,02,14,02,52,9.20
2016,02,14,02,53,9.20
2016,02,14,02,54,9.20
2016,02,14,02,55,9.20
2016,02,14,02,56,9.20
2016,02,14,02,57,9.20
2016,02,14,02,58,9.20
2016,02,14,02,59,9.20
2016,02,14,03,00,9.20
2016,02,14,03,01,9.20
2016,02,14,03,02,9.20
2016,02,14,03,03,9.20
2016,02,14,03,04,9.20
2016,02,14,03,05,9.20
2016,02,14,03,06,9.20
2016,02,14,03,07,9.20
2016,02,14,03,08,9.20
2016,02,14,03,09,9.20
2016,02,14,03,10,9.20
2016,02,14,03,11,9.20
2016,02,14,03,12,9.20
2016,02,14,03,13,9.20
2016,02,14,03,14,9.20
2016,02,14,03,15,9.20
2016,02,14,03,16,9.20
2016,02,14,03,17,9.20
2016,02,14,03,18,9.20
2016,02,14,03,19,9.20
2016,02,14,03,20,9.20
2016,02,14,03,21,9.20
2016,02,14,03,22,9.20
2016,02,14,03,23,9.20
2016,02,14,03,24,9.20
2016,02,14,03,25,9.20
2016,02,14,03,26,9.20
2016,02,14,03,27,9.20
2016,02,14,03,28,9.20
2016,02,14,03,29,9.20
2016,02,14,03,30,9.20
2016,02,14,03,31,9.30
2016,02,14,03,32,9.30
2016,02,14,03,33,9.30
2016,02,14,03,34,9.30
2016,02,14,03,35,9.30
2016,02,14,03,36,9.30
2016,02,14,03,37,9.30
2016,02,14,03,38,9.30
2016,02,14,03,39,9.30
2016,02,14,03,40,9.30
2016,02,14,03,41,9.30
2016,02,14,03,42,9.30
2016,02,14,03,43,9.30
2016,02,14,03,44,9.30
2016,02,14,03,45,9.30
2016,02,14,03,46,9.30
2016,02,14,03,47,9.30
2016,02,14,03,48,9.30
2016,02,14,03,49,9.30
2016,02,14,03,50,9.30
2016,02,14,03,51,9.30
2016,02,14,03,52,9.30
2016,02,14,03,53,9.30
2016,02,14,03,54,9.30
2016,02,14,03,55,9.30
2016,02,14,03,56,9.30
2016,02,14,03,57,9.30
2016,02,14,03,58,9.30
2016,02,14,03,59,9.30
2016,02,14,04,00,9.30
2016,02,14,04,01,9.20
2016,02,14,04,02,9.20
2016,02,14,04,03,9.20
2016,02,14,04,04,9.20
2016,02,14,04,05,9.20
2016,02,14,04,06,9.20
2016,02,14,04,07,9.20
2016,02,14,04,08,9.20
2016,02,14,04,09,9.20
2016,02,14,04,10,9.20
2016,02,14,04,11,9.20
2016,02,14,04,12,9.20
2016,02,14,04,13,9.20
2016,02,14,04,14,9.20
2016,02,14,04,15,9.20
2016,02,14,04,16,9.20
2016,02,14,04,17,9.20
2016,02,14,04,18,9.20
2016,02,14,04,19,9.20
2016,02,14,04,20,9.20
2016,02,14,04,21,9.20
2016,02,14,04,22,9.20
2016,02,14,04,23,9.20
2016,02,14,04,24,9.20
2016,02,14,04,25,9.20
2016,02,14,04,26,9.20
2016,02,14,04,27,9.20
2016,02,14,04,28,9.20
2016,02,14,04,29,9.20
2016,02,14,04,30,9.20
2016,02,14,04,31,9.30
2016,02,14,04,32,9.30
2016,02,14,04,33,9.30
2016,02,14,04,34,9.30
2016,02,14,04,35,9.30
2016,02,14,04,36,9.30
2016,02,14,04,37,9.30
2016,02,14,04,38,9.30
2016,02,14,04,39,9.30
2016,02,14,04,40,9.30
2016,02,14,04,41,9.30
2016,02,14,04,42,9.30
2016,02,14,04,43,9.30
2016,02,14,04,44,9.30
2016,02,14,04,45,9.30
2016,02,14,04,46,9.30
2016,02,14,04,47,9.30
2016,02,14,04,48,9.30
2016,02,14,04,49,9.30
2016,02,14,04,50,9.30
2016,02,14,04,51,9.30
2016,02,14,04,52,9.30
2016,02,14,04,53,9.30
2016,02,14,04,54,9.30
2016,02,14,04,55,9.30
2016,02,14,04,56,9.30
2016,02,14,04,57,9.30
2016,02,14,04,58,9.30
2016,02,14,04,59,9.30
2016,02,14,05,00,9.30
2016,02,14,05,01,9.20
2016,02,14,05,02,9.20
2016,02,14,05,03,9.20
2016,02,14,05,04,9.20
2016,02,14,05,05,9.20
2016,02,14,05,06,9.20
2016,02,14,05,07,9.20
2016,02,14,05,08,9.20
2016,02,14,05,09,9.20
2016,02,14,05,10,9.20
2016,02,14,05,11,9.20
2016,02,14,05,12,9.20
2016,02,14,05,13,9.20
2016,02,14,05,14,9.20
2016,02,14,05,15,9.20
2016,02,14,05,16,9.20
2016,02,14,05,17,9.20
2016,02,14,05,18,9.20
2016,02,14,05,19,9.20
2016,02,14,05,20,9.20
2016,02,14,05,21,9.20
2016,02,14,05,22,9.20
2016,02,14,05,23,9.20
2016,02,14,05,24,9.20
2016,02,14,05,25,9.20
2016,02,14,05,26,9.20
2016,02,14,05,27,9.20
2016,02,14,05,28,9.20
2016,02,14,05,29,9.20
2016,02,14,05,30,9.20
2016,02,14,05,31,9.20
2016,02,14,05,32,9.20
2016,02,14,05,33,9.20
2016,02,14,05,34,9.20
2016,02,14,05,35,9.20
2016,02,14,05,36,9.20
2016,02,14,05,37,9.20
2016,02,14,05,38,9.20
2016,02,14,05,39,9.20
2016,02,14,05,40,9.20
2016,02,14,05,41,9.20
2016,02,14,05,42,9.20
2016,02,14,05,43,9.20
2016,02,14,05,44,9.20
2016,02,14,05,45,9.20
2016,02,14,05,46,9.20
2016,02,14,05,47,9.20
2016,02,14,05,48,9.20
2016,02,14,05,49,9.20
2016,02,14,05,50,9.20
2016,02,14,05,51,9.20
2016,02,14,05,52,9.20
2016,02,14,05,53,9.20
2016,02,14,05,54,9.20
2016,02,14,05,55,9.20
2016,02,14,05,56,9.20
2016,02,14,05,57,9.20
2016,02,14,05,58,9.20
2016,02,14,05,59,9.20
2016,02,14,06,00,9.20
2016,02,14,06,01,9.30
2016,02,14,06,02,9.30
2016,02,14,06,03,9.30
2016,02,14,06,04,9.30
2016,02,14,06,05,9.30
2016,02,14,06,06,9.30
2016,02,14,06,07,9.30
2016,02,14,06,08,9.30
2016,02,14,06,09,9.30
2016,02,14,06,10,9.30
2016,02,14,06,11,9.30
2016,02,14,06,12,9.30
2016,02,14,06,13,9.30
2016,02,14,06,14,9.30
2016,02,14,06,15,9.30
2016,02,14,06,16,9.30
2016,02,14,06,17,9.30
2016,02,14,06,18,9.30
2016,02,14,06,19,9.30
2016,02,14,06,20,9.30
2016,02,14,06,21,9.30
2016,02,14,06,22,9.30
2016,02,14,06,23,9.30
2016,02,14,06,24,9.30
2016,02,14,06,25,9.30
2016,02,14,06,26,9.30
2016,02,14,06,27,9.30
2016,02,14,06,28,9.30
2016,02,14,06,29,9.30
2016,02,14,06,30,9.30
2016,02,14,06,31,9.30
2016,02,14,06,32,9.30
2016,02,14,06,33,9.30
2016,02,14,06,34,9.30
2016,02,14,06,35,9.30
2016,02,14,06,36,9.30
2016,02,14,06,37,9.30
2016,02,14,06,38,9.30
2016,02,14,06,39,9.30
2016,02,14,06,40,9.30
2016,02,14,06,41,9.30
2016,02,14,06,42,9.30
2016,02,14,06,43,9.30
2016,02,14,06,44,9.30
2016,02,14,06,45,9.30
2016,02,14,06,46,9.30
2016,02,14,06,47,9.30
2016,02,14,06,48,9.30
2016,02,14,06,49,9.30
2016,02,14,06,50,9.30
2016,02,14,06,51,9.30
2016,02,14,06,52,9.30
2016,02,14,06,53,9.30
2016,02,14,06,54,9.30
2016,02,14,06,55,9.30
2016,02,14,06,56,9.30
2016,02,14,06,57,9.30
2016,02,14,06,58,9.30
2016,02,14,06,59,9.30
2016,02,14,07,00,9.30
2016,02,14,07,01,9.40
2016,02,14,07,02,9.40
2016,02,14,07,03,9.40
2016,02,14,07,04,9.40
2016,02,14,07,05,9.40
2016,02,14,07,06,9.40
2016,02,14,07,07,9.40
2016,02,14,07,08,9.40
2016,02,14,07,09,9.40
2016,02,14,07,10,9.40
2016,02,14,07,11,9.40
2016,02,14,07,12,9.40
2016,02,14,07,13,9.40
2016,02,14,07,14,9.40
2016,02,14,07,15,9.40
2016,02,14,07,16,9.40
2016,02,14,07,17,9.40
2016,02,14,07,18,9.40
2016,02,14,07,19,9.40
2016,02,14,07,20,9.40
2016,02,14,07,21,9.40
2016,02,14,07,22,9.40
2016,02,14,07,23,9.40
2016,02,14,07,24,9.40
2016,02,14,07,25,9.40
2016,02,14,07,26,9.40
2016,02,14,07,27,9.40
2016,02,14,07,28,9.40
2016,02,14,07,29,9.40
2016,02,14,07,30,9.40
2016,02,14,07,31,9.40
2016,02,14,07,32,9.40
2016,02,14,07,33,9.40
2016,02,14,07,34,9.40
2016,02,14,07,35,9.40
2016,02,14,07,36,9.40
2016,02,14,07,37,9.40
2016,02,14,07,38,9.40
2016,02,14,07,39,9.40
2016,02,14,07,40,9.40
2016,02,14,07,41,9.40
2016,02,14,07,42,9.40
2016,02,14,07,43,9.40
2016,02,14,07,44,9.40
2016,02,14,07,45,9.40
2016,02,14,07,46,9.40
2016,02,14,07,47,9.40
2016,02,14,07,48,9.40
2016,02,14,07,49,9.40
2016,02,14,07,50,9.40
2016,02,14,07,51,9.40
2016,02,14,07,52,9.40
2016,02,14,07,53,9.40
2016,02,14,07,54,9.40
2016,02,14,07,55,9.40
2016,02,14,07,56,9.40
2016,02,14,07,57,9.40
2016,02,14,07,58,9.40
2016,02,14,07,59,9.40
2016,02,14,08,00,9.40
2016,02,14,08,01,9.40
2016,02,14,08,02,9.40
2016,02,14,08,03,9.40
2016,02,14,08,04,9.40
2016,02,14,08,05,9.40
2016,02,14,08,06,9.40
2016,02,14,08,07,9.40
2016,02,14,08,08,9.40
2016,02,14,08,09,9.40
2016,02,14,08,10,9.40
2016,02,14,08,11,9.40
2016,02,14,08,12,9.40
2016,02,14,08,13,9.40
2016,02,14,08,14,9.40
2016,02,14,08,15,9.40
2016,02,14,08,16,9.40
2016,02,14,08,17,9.40
2016,02,14,08,18,9.40
2016,02,14,08,19,9.40
2016,02,14,08,20,9.40
2016,02,14,08,21,9.40
2016,02,14,08,22,9.40
2016,02,14,08,23,9.40
2016,02,14,08,24,9.40
2016,02,14,08,25,9.40
2016,02,14,08,26,9.40
2016,02,14,08,27,9.40
2016,02,14,08,28,9.40
2016,02,14,08,29,9.40
2016,02,14,08,30,9.40
2016,02,14,08,31,8.70
2016,02,14,08,32,8.70
2016,02,14,08,33,8.70
2016,02,14,08,34,8.70
2016,02,14,08,35,8.70
2016,02,14,08,36,8.70
2016,02,14,08,37,8.70
2016,02,14,08,38,8.70
2016,02,14,08,39,8.70
2016,02,14,08,40,8.70
2016,02,14,08,41,8.70
2016,02,14,08,42,8.70
2016,02,14,08,43,8.70
2016,02,14,08,44,8.70
2016,02,14,08,45,8.70
2016,02,14,08,46,8.70
2016,02,14,08,47,8.70
2016,02,14,08,48,8.70
2016,02,14,08,49,8.70
2016,02,14,08,50,8.70
2016,02,14,08,51,8.70
2016,02,14,08,52,8.70
2016,02,14,08,53,8.70
2016,02,14,08,54,8.70
2016,02,14,08,55,8.70
2016,02,14,08,56,8.70
2016,02,14,08,57,8.70
2016,02,14,08,58,8.70
2016,02,14,08,59,8.70
2016,02,14,09,00,8.70
2016,02,14,09,01,8.60
2016,02,14,09,02,8.60
2016,02,14,09,03,8.60
2016,02,14,09,04,8.60
2016,02,14,09,05,8.60
2016,02,14,09,06,8.60
2016,02,14,09,07,8.60
2016,02,14,09,08,8.60
2016,02,14,09,09,8.60
2016,02,14,09,10,8.60
2016,02,14,09,11,8.60
2016,02,14,09,12,8.60
2016,02,14,09,13,8.60
2016,02,14,09,14,8.60
2016,02,14,09,15,8.60
2016,02,14,09,16,8.60
2016,02,14,09,17,8.60
2016,02,14,09,18,8.60
2016,02,14,09,19,8.60
2016,02,14,09,20,8.60
2016,02,14,09,21,8.60
2016,02,14,09,22,8.60
2016,02,14,09,23,8.60
2016,02,14,09,24,8.60
2016,02,14,09,25,8.60
2016,02,14,09,26,8.60
2016,02,14,09,27,8.60
2016,02,14,09,28,8.60
2016,02,14,09,29,8.60
2016,02,14,09,30,8.60
2016,02,14,09,31,8.70
2016,02,14,09,32,8.70
2016,02,14,09,33,8.70
2016,02,14,09,34,8.70
2016,02,14,09,35,8.70
2016,02,14,09,36,8.70
2016,02,14,09,37,8.70
2016,02,14,09,38,8.70
2016,02,14,09,39,8.70
2016,02,14,09,40,8.70
2016,02,14,09,41,8.70
2016,02,14,09,42,8.70
2016,02,14,09,43,8.70
2016,02,14,09,44,8.70
2016,02,14,09,45,8.70
2016,02,14,09,46,8.70
2016,02,14,09,47,8.70
2016,02,14,09,48,8.70
2016,02,14,09,49,8.70
2016,02,14,09,50,8.70
2016,02,14,09,51,8.70
2016,02,14,09,52,8.70
2016,02,14,09,53,8.70
2016,02,14,09,54,8.70
2016,02,14,09,55,8.70
2016,02,14,09,56,8.70
2016,02,14,09,57,8.70
2016,02,14,09,58,8.70
2016,02,14,09,59,8.70
2016,02,14,10,00,8.70
2016,02,14,10,01,8.70
2016,02,14,10,02,8.70
2016,02,14,10,03,8.70
2016,02,14,10,04,8.70
2016,02,14,10,05,8.70
2016,02,14,10,06,8.70
2016,02,14,10,07,8.70
2016,02,14,10,08,8.70
2016,02,14,10,09,8.70
2016,02,14,10,10,8.70
2016,02,14,10,11,8.70
2016,02,14,10,12,8.70
2016,02,14,10,13,8.70
2016,02,14,10,14,8.70
2016,02,14,10,15,8.70
2016,02,14,10,16,8.70
2016,02,14,10,17,8.70
2016,02,14,10,18,8.70
2016,02,14,10,19,8.70
2016,02,14,10,20,8.70
2016,02,14,10,21,8.70
2016,02,14,10,22,8.70
2016,02,14,10,23,8.70
2016,02,14,10,24,8.70
2016,02,14,10,25,8.70
2016,02,14,10,26,8.70
2016,02,14,10,27,8.70
2016,02,14,10,28,8.70
2016,02,14,10,29,8.70
2016,02,14,10,30,8.70
2016,02,14,10,31,8.70
2016,02,14,10,32,8.70
2016,02,14,10,33,8.70
2016,02,14,10,34,8.70
2016,02,14,10,35,8.70
2016,02,14,10,36,8.70
2016,02,14,10,37,8.70
2016,02,14,10,38,8.70
2016,02,14,10,39,8.70
2016,02,14,10,40,8.70
2016,02,14,10,41,8.70
2016,02,14,10,42,8.70
2016,02,14,10,43,8.70
2016,02,14,10,44,8.70
2016,02,14,10,45,8.70
2016,02,14,10,46,8.70
2016,02,14,10,47,8.70
2016,02,14,10,48,8.70
2016,02,14,10,49,8.70
2016,02,14,10,50,8.70
2016,02,14,10,51,8.70
2016,02,14,10,52,8.70
2016,02,14,10,53,8.70
2016,02,14,10,54,8.70
2016,02,14,10,55,8.70
2016,02,14,10,56,8.70
2016,02,14,10,57,8.70
2016,02,14,10,58,8.70
2016,02,14,10,59,8.70
2016,02,14,11,00,8.70
2016,02,14,11,01,8.80
2016,02,14,11,02,8.80
2016,02,14,11,03,8.80
2016,02,14,11,04,8.80
2016,02,14,11,05,8.80
2016,02,14,11,06,8.80
2016,02,14,11,07,8.80
2016,02,14,11,08,8.80
2016,02,14,11,09,8.80
2016,02,14,11,10,8.80
2016,02,14,11,11,8.80
2016,02,14,11,12,8.80
2016,02,14,11,13,8.80
2016,02,14,11,14,8.80
2016,02,14,11,15,8.80
2016,02,14,11,16,8.80
2016,02,14,11,17,8.80
2016,02,14,11,18,8.80
2016,02,14,11,19,8.80
2016,02,14,11,20,8.80
2016,02,14,11,21,8.80
2016,02,14,11,22,8.80
2016,02,14,11,23,8.80
2016,02,14,11,24,8.80
2016,02,14,11,25,8.80
2016,02,14,11,26,8.80
2016,02,14,11,27,8.80
2016,02,14,11,28,8.80
2016,02,14,11,29,8.80
2016,02,14,11,30,8.80
2016,02,14,11,31,8.90
2016,02,14,11,32,8.90
2016,02,14,11,33,8.90
2016,02,14,11,34,8.90
2016,02,14,11,35,8.90
2016,02,14,11,36,8.90
2016,02,14,11,37,8.90
2016,02,14,11,38,8.90
2016,02,14,11,39,8.90
2016,02,14,11,40,8.90
2016,02,14,11,41,8.90
2016,02,14,11,42,8.90
2016,02,14,11,43,8.90
2016,02,14,11,44,8.90
2016,02,14,11,45,8.90
2016,02,14,11,46,8.90
2016,02,14,11,47,8.90
2016,02,14,11,48,8.90
2016,02,14,11,49,8.90
2016,02,14,11,50,8.90
2016,02,14,11,51,8.90
2016,02,14,11,52,8.90
2016,02,14,11,53,8.90
2016,02,14,11,54,8.90
2016,02,14,11,55,8.90
2016,02,14,11,56,8.90
2016,02,14,11,57,8.90
2016,02,14,11,58,8.90
2016,02,14,11,59,8.90
2016,02,14,12,00,8.90
2016,02,14,12,01,9.20
2016,02,14,12,02,9.20
2016,02,14,12,03,9.20
2016,02,14,12,04,9.20
2016,02,14,12,05,9.20
2016,02,14,12,06,9.20
2016,02,14,12,07,9.20
2016,02,14,12,08,9.20
2016,02,14,12,09,9.20
2016,02,14,12,10,9.20
2016,02,14,12,11,9.20
2016,02,14,12,12,9.20
2016,02,14,12,13,9.20
2016,02,14,12,14,9.20
2016,02,14,12,15,9.20
2016,02,14,12,16,9.20
2016,02,14,12,17,9.20
2016,02,14,12,18,9.20
2016,02,14,12,19,9.20
2016,02,14,12,20,9.20
2016,02,14,12,21,9.20
2016,02,14,12,22,9.20
2016,02,14,12,23,9.20
2016,02,14,12,24,9.20
2016,02,14,12,25,9.20
2016,02,14,12,26,9.20
2016,02,14,12,27,9.20
2016,02,14,12,28,9.20
2016,02,14,12,29,9.20
2016,02,14,12,30,9.20
2016,02,14,12,31,9.30
2016,02,14,12,32,9.30
2016,02,14,12,33,9.30
2016,02,14,12,34,9.30
2016,02,14,12,35,9.30
2016,02,14,12,36,9.30
2016,02,14,12,37,9.30
2016,02,14,12,38,9.30
2016,02,14,12,39,9.30
2016,02,14,12,40,9.30
2016,02,14,12,41,9.30
2016,02,14,12,42,9.30
2016,02,14,12,43,9.30
2016,02,14,12,44,9.30
2016,02,14,12,45,9.30
2016,02,14,12,46,9.30
2016,02,14,12,47,9.30
2016,02,14,12,48,9.30
2016,02,14,12,49,9.30
2016,02,14,12,50,9.30
2016,02,14,12,51,9.30
2016,02,14,12,52,9.30
2016,02,14,12,53,9.30
2016,02,14,12,54,9.30
2016,02,14,12,55,9.30
2016,02,14,12,56,9.30
2016,02,14,12,57,9.30
2016,02,14,12,58,9.30
2016,02,14,12,59,9.30
2016,02,14,13,00,9.30
2016,02,14,13,01,9.30
2016,02,14,13,02,9.30
2016,02,14,13,03,9.30
2016,02,14,13,04,9.30
2016,02,14,13,05,9.30
2016,02,14,13,06,9.30
2016,02,14,13,07,9.30
2016,02,14,13,08,9.30
2016,02,14,13,09,9.30
2016,02,14,13,10,9.30
2016,02,14,13,11,9.30
2016,02,14,13,12,9.30
2016,02,14,13,13,9.30
2016,02,14,13,14,9.30
2016,02,14,13,15,9.30
2016,02,14,13,16,9.30
2016,02,14,13,17,9.30
2016,02,14,13,18,9.30
2016,02,14,13,19,9.30
2016,02,14,13,20,9.30
2016,02,14,13,21,9.30
2016,02,14,13,22,9.30
2016,02,14,13,23,9.30
2016,02,14,13,24,9.30
2016,02,14,13,25,9.30
2016,02,14,13,26,9.30
2016,02,14,13,27,9.30
2016,02,14,13,28,9.30
2016,02,14,13,29,9.30
2016,02,14,13,30,9.30
2016,02,14,13,31,9.40
2016,02,14,13,32,9.40
2016,02,14,13,33,9.40
2016,02,14,13,34,9.40
2016,02,14,13,35,9.40
2016,02,14,13,36,9.40
2016,02,14,13,37,9.40
2016,02,14,13,38,9.40
2016,02,14,13,39,9.40
2016,02,14,13,40,9.40
2016,02,14,13,41,9.40
2016,02,14,13,42,9.40
2016,02,14,13,43,9.40
2016,02,14,13,44,9.40
2016,02,14,13,45,9.40
2016,02,14,13,46,9.40
2016,02,14,13,47,9.40
2016,02,14,13,48,9.40
2016,02,14,13,49,9.40
2016,02,14,13,50,9.40
2016,02,14,13,51,9.40
2016,02,14,13,52,9.40
2016,02,14,13,53,9.40
2016,02,14,13,54,9.40
2016,02,14,13,55,9.40
2016,02,14,13,56,9.40
2016,02,14,13,57,9.40
2016,02,14,13,58,9.40
2016,02,14,13,59,9.40
2016,02,14,14,00,9.40
2016,02,14,14,01,9.40
2016,02,14,14,02,9.40
2016,02,14,14,03,9.40
2016,02,14,14,04,9.40
2016,02,14,14,05,9.40
2016,02,14,14,06,9.40
2016,02,14,14,07,9.40
2016,02,14,14,08,9.40
2016,02,14,14,09,9.40
2016,02,14,14,10,9.40
2016,02,14,14,11,9.40
2016,02,14,14,12,9.40
2016,02,14,14,13,9.40
2016,02,14,14,14,9.40
2016,02,14,14,15,9.40
2016,02,14,14,16,9.40
2016,02,14,14,17,9.40
2016,02,14,14,18,9.40
2016,02,14,14,19,9.40
2016,02,14,14,20,9.40
2016,02,14,14,21,9.40
2016,02,14,14,22,9.40
2016,02,14,14,23,9.40
2016,02,14,14,24,9.40
2016,02,14,14,25,9.40
2016,02,14,14,26,9.40
2016,02,14,14,27,9.40
2016,02,14,14,28,9.40
2016,02,14,14,29,9.40
2016,02,14,14,30,9.40
2016,02,14,14,31,10.70
2016,02,14,14,32,10.70
2016,02,14,14,33,10.70
2016,02,14,14,34,10.70
2016,02,14,14,35,10.70
2016,02,14,14,36,10.70
2016,02,14,14,37,10.70
2016,02,14,14,38,10.70
2016,02,14,14,39,10.70
2016,02,14,14,40,10.70
2016,02,14,14,41,10.70
2016,02,14,14,42,10.70
2016,02,14,14,43,10.70
2016,02,14,14,44,10.70
2016,02,14,14,45,10.70
2016,02,14,14,46,10.70
2016,02,14,14,47,10.70
2016,02,14,14,48,10.70
2016,02,14,14,49,10.70
2016,02,14,14,50,10.70
2016,02,14,14,51,10.70
2016,02,14,14,52,10.70
2016,02,14,14,53,10.70
2016,02,14,14,54,10.70
2016,02,14,14,55,10.70
2016,02,14,14,56,10.70
2016,02,14,14,57,10.70
2016,02,14,14,58,10.70
2016,02,14,14,59,10.70
2016,02,14,15,00,10.70
2016,02,14,15,01,11.10
2016,02,14,15,02,11.10
2016,02,14,15,03,11.10
2016,02,14,15,04,11.10
2016,02,14,15,05,11.10
2016,02,14,15,06,11.10
2016,02,14,15,07,11.10
2016,02,14,15,08,11.10
2016,02,14,15,09,11.10
2016,02,14,15,10,11.10
2016,02,14,15,11,11.10
2016,02,14,15,12,11.10
2016,02,14,15,13,11.10
2016,02,14,15,14,11.10
2016,02,14,15,15,11.10
2016,02,14,15,16,11.10
2016,02,14,15,17,11.10
2016,02,14,15,18,11.10
2016,02,14,15,19,11.10
2016,02,14,15,20,11.10
2016,02,14,15,21,11.10
2016,02,14,15,22,11.10
2016,02,14,15,23,11.10
2016,02,14,15,24,11.10
2016,02,14,15,25,11.10
2016,02,14,15,26,11.10
2016,02,14,15,27,11.10
2016,02,14,15,28,11.10
2016,02,14,15,29,11.10
2016,02,14,15,30,11.10
2016,02,14,15,31,11.40
2016,02,14,15,32,11.40
2016,02,14,15,33,11.40
2016,02,14,15,34,11.40
2016,02,14,15,35,11.40
2016,02,14,15,36,11.40
2016,02,14,15,37,11.40
2016,02,14,15,38,11.40
2016,02,14,15,39,11.40
2016,02,14,15,40,11.40
2016,02,14,15,41,11.40
2016,02,14,15,42,11.40
2016,02,14,15,43,11.40
2016,02,14,15,44,11.40
2016,02,14,15,45,11.40
2016,02,14,15,46,11.40
2016,02,14,15,47,11.40
2016,02,14,15,48,11.40
2016,02,14,15,49,11.40
2016,02,14,15,50,11.40
2016,02,14,15,51,11.40
2016,02,14,15,52,11.40
2016,02,14,15,53,11.40
2016,02,14,15,54,11.40
2016,02,14,15,55,11.40
2016,02,14,15,56,11.40
2016,02,14,15,57,11.40
2016,02,14,15,58,11.40
2016,02,14,15,59,11.40
2016,02,14,16,00,11.40
2016,02,14,16,01,11.30
2016,02,14,16,02,11.30
2016,02,14,16,03,11.30
2016,02,14,16,04,11.30
2016,02,14,16,05,11.30
2016,02,14,16,06,11.30
2016,02,14,16,07,11.30
2016,02,14,16,08,11.30
2016,02,14,16,09,11.30
2016,02,14,16,10,11.30
2016,02,14,16,11,11.30
2016,02,14,16,12,11.30
2016,02,14,16,13,11.30
2016,02,14,16,14,11.30
2016,02,14,16,15,11.30
2016,02,14,16,16,11.30
2016,02,14,16,17,11.30
2016,02,14,16,18,11.30
2016,02,14,16,19,11.30
2016,02,14,16,20,11.30
2016,02,14,16,21,11.30
2016,02,14,16,22,11.30
2016,02,14,16,23,11.30
2016,02,14,16,24,11.30
2016,02,14,16,25,11.30
2016,02,14,16,26,11.30
2016,02,14,16,27,11.30
2016,02,14,16,28,11.30
2016,02,14,16,29,11.30
2016,02,14,16,30,11.30
2016,02,14,16,31,11.20
2016,02,14,16,32,11.20
2016,02,14,16,33,11.20
2016,02,14,16,34,11.20
2016,02,14,16,35,11.20
2016,02,14,16,36,11.20
2016,02,14,16,37,11.20
2016,02,14,16,38,11.20
2016,02,14,16,39,11.20
2016,02,14,16,40,11.20
2016,02,14,16,41,11.20
2016,02,14,16,42,11.20
2016,02,14,16,43,11.20
2016,02,14,16,44,11.20
2016,02,14,16,45,11.20
2016,02,14,16,46,11.20
2016,02,14,16,47,11.20
2016,02,14,16,48,11.20
2016,02,14,16,49,11.20
2016,02,14,16,50,11.20
2016,02,14,16,51,11.20
2016,02,14,16,52,11.20
2016,02,14,16,53,11.20
2016,02,14,16,54,11.20
2016,02,14,16,55,11.20
2016,02,14,16,56,11.20
2016,02,14,16,57,11.20
2016,02,14,16,58,11.20
2016,02,14,16,59,11.20
2016,02,14,17,00,11.20
2016,02,14,17,01,11.10
2016,02,14,17,02,11.10
2016,02,14,17,03,11.10
2016,02,14,17,04,11.10
2016,02,14,17,05,11.10
2016,02,14,17,06,11.10
2016,02,14,17,07,11.10
2016,02,14,17,08,11.10
2016,02,14,17,09,11.10
2016,02,14,17,10,11.10
2016,02,14,17,11,11.10
2016,02,14,17,12,11.10
2016,02,14,17,13,11.10
2016,02,14,17,14,11.10
2016,02,14,17,15,11.10
2016,02,14,17,16,11.10
2016,02,14,17,17,11.10
2016,02,14,17,18,11.10
2016,02,14,17,19,11.10
2016,02,14,17,20,11.10
2016,02,14,17,21,11.10
2016,02,14,17,22,11.10
2016,02,14,17,23,11.10
2016,02,14,17,24,11.10
2016,02,14,17,25,11.10
2016,02,14,17,26,11.10
2016,02,14,17,27,11.10
2016,02,14,17,28,11.10
2016,02,14,17,29,11.10
2016,02,14,17,30,11.10
2016,02,14,17,31,11.10
2016,02,14,17,32,11.10
2016,02,14,17,33,11.10
2016,02,14,17,34,11.10
2016,02,14,17,35,11.10
2016,02,14,17,36,11.10
2016,02,14,17,37,11.10
2016,02,14,17,38,11.10
2016,02,14,17,39,11.10
2016,02,14,17,40,11.10
2016,02,14,17,41,11.10
2016,02,14,17,42,11.10
2016,02,14,17,43,11.10
2016,02,14,17,44,11.10
2016,02,14,17,45,11.10
2016,02,14,17,46,11.10
2016,02,14,17,47,11.10
2016,02,14,17,48,11.10
2016,02,14,17,49,11.10
2016,02,14,17,50,11.10
2016,02,14,17,51,11.10
2016,02,14,17,52,11.10
2016,02,14,17,53,11.10
2016,02,14,17,54,11.10
2016,02,14,17,55,11.10
2016,02,14,17,56,11.10
2016,02,14,17,57,11.10
2016,02,14,17,58,11.10
2016,02,14,17,59,11.10
2016,02,14,18,00,11.10
2016,02,14,18,01,11.00
2016,02,14,18,02,11.00
2016,02,14,18,03,11.00
2016,02,14,18,04,11.00
2016,02,14,18,05,11.00
2016,02,14,18,06,11.00
2016,02,14,18,07,11.00
2016,02,14,18,08,11.00
2016,02,14,18,09,11.00
2016,02,14,18,10,11.00
2016,02,14,18,11,11.00
2016,02,14,18,12,11.00
2016,02,14,18,13,11.00
2016,02,14,18,14,11.00
2016,02,14,18,15,11.00
2016,02,14,18,16,11.00
2016,02,14,18,17,11.00
2016,02,14,18,18,11.00
2016,02,14,18,19,11.00
2016,02,14,18,20,11.00
2016,02,14,18,21,11.00
2016,02,14,18,22,11.00
2016,02,14,18,23,11.00
2016,02,14,18,24,11.00
2016,02,14,18,25,11.00
2016,02,14,18,26,11.00
2016,02,14,18,27,11.00
2016,02,14,18,28,11.00
2016,02,14,18,29,11.00
2016,02,14,18,30,11.00
2016,02,14,18,31,10.70
2016,02,14,18,32,10.70
2016,02,14,18,33,10.70
2016,02,14,18,34,10.70
2016,02,14,18,35,10.70
2016,02,14,18,36,10.70
2016,02,14,18,37,10.70
2016,02,14,18,38,10.70
2016,02,14,18,39,10.70
2016,02,14,18,40,10.70
2016,02,14,18,41,10.70
2016,02,14,18,42,10.70
2016,02,14,18,43,10.70
2016,02,14,18,44,10.70
2016,02,14,18,45,10.70
2016,02,14,18,46,10.70
2016,02,14,18,47,10.70
2016,02,14,18,48,10.70
2016,02,14,18,49,10.70
2016,02,14,18,50,10.70
2016,02,14,18,51,10.70
2016,02,14,18,52,10.70
2016,02,14,18,53,10.70
2016,02,14,18,54,10.70
2016,02,14,18,55,10.70
2016,02,14,18,56,10.70
2016,02,14,18,57,10.70
2016,02,14,18,58,10.70
2016,02,14,18,59,10.70
2016,02,14,19,00,10.70
2016,02,14,19,01,10.60
2016,02,14,19,02,10.60
2016,02,14,19,03,10.60
2016,02,14,19,04,10.60
2016,02,14,19,05,10.60
2016,02,14,19,06,10.60
2016,02,14,19,07,10.60
2016,02,14,19,08,10.60
2016,02,14,19,09,10.60
2016,02,14,19,10,10.60
2016,02,14,19,11,10.60
2016,02,14,19,12,10.60
2016,02,14,19,13,10.60
2016,02,14,19,14,10.60
2016,02,14,19,15,10.60
2016,02,14,19,16,10.60
2016,02,14,19,17,10.60
2016,02,14,19,18,10.60
2016,02,14,19,19,10.60
2016,02,14,19,20,10.60
2016,02,14,19,21,10.60
2016,02,14,19,22,10.60
2016,02,14,19,23,10.60
2016,02,14,19,24,10.60