Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,9.70
2017,05,27,00,01,9.70
2017,05,27,00,02,9.70
2017,05,27,00,03,9.70
2017,05,27,00,04,9.70
2017,05,27,00,05,9.70
2017,05,27,00,06,9.70
2017,05,27,00,07,9.70
2017,05,27,00,08,9.70
2017,05,27,00,09,9.70
2017,05,27,00,10,9.70
2017,05,27,00,11,9.70
2017,05,27,00,12,9.70
2017,05,27,00,13,9.60
2017,05,27,00,14,9.60
2017,05,27,00,15,9.60
2017,05,27,00,16,9.60
2017,05,27,00,17,9.60
2017,05,27,00,18,9.60
2017,05,27,00,19,9.50
2017,05,27,00,20,9.50
2017,05,27,00,21,9.50
2017,05,27,00,22,9.50
2017,05,27,00,23,9.50
2017,05,27,00,24,9.50
2017,05,27,00,25,9.50
2017,05,27,00,26,9.50
2017,05,27,00,27,9.40
2017,05,27,00,28,9.40
2017,05,27,00,29,9.40
2017,05,27,00,30,9.40
2017,05,27,00,31,9.40
2017,05,27,00,32,9.50
2017,05,27,00,33,9.50
2017,05,27,00,34,9.50
2017,05,27,00,35,9.50
2017,05,27,00,36,9.50
2017,05,27,00,37,9.50
2017,05,27,00,38,9.50
2017,05,27,00,39,9.50
2017,05,27,00,40,9.40
2017,05,27,00,41,9.40
2017,05,27,00,42,9.40
2017,05,27,00,43,9.40
2017,05,27,00,44,9.40
2017,05,27,00,45,9.40
2017,05,27,00,46,9.40
2017,05,27,00,47,9.40
2017,05,27,00,48,9.40
2017,05,27,00,49,9.40
2017,05,27,00,50,9.40
2017,05,27,00,51,9.40
2017,05,27,00,52,9.40
2017,05,27,00,53,9.40
2017,05,27,00,54,9.30
2017,05,27,00,55,9.30
2017,05,27,00,56,9.30
2017,05,27,00,57,9.30
2017,05,27,00,58,9.30
2017,05,27,00,59,9.30
2017,05,27,01,00,9.20
2017,05,27,01,01,9.20
2017,05,27,01,02,9.20
2017,05,27,01,03,9.20
2017,05,27,01,04,9.20
2017,05,27,01,05,9.20
2017,05,27,01,06,9.20
2017,05,27,01,07,9.20
2017,05,27,01,08,9.20
2017,05,27,01,09,9.20
2017,05,27,01,10,9.20
2017,05,27,01,11,9.20
2017,05,27,01,12,9.20
2017,05,27,01,13,9.20
2017,05,27,01,14,9.20
2017,05,27,01,15,9.20
2017,05,27,01,16,9.20
2017,05,27,01,17,9.20
2017,05,27,01,18,9.20
2017,05,27,01,19,9.20
2017,05,27,01,20,9.20
2017,05,27,01,21,9.20
2017,05,27,01,22,9.30
2017,05,27,01,23,9.30
2017,05,27,01,24,9.30
2017,05,27,01,25,9.30
2017,05,27,01,26,9.30
2017,05,27,01,27,9.40
2017,05,27,01,28,9.40
2017,05,27,01,29,9.40
2017,05,27,01,30,9.30
2017,05,27,01,31,9.30
2017,05,27,01,32,9.30
2017,05,27,01,33,9.30
2017,05,27,01,34,9.30
2017,05,27,01,35,9.30
2017,05,27,01,36,9.30
2017,05,27,01,37,9.30
2017,05,27,01,38,9.20
2017,05,27,01,39,9.20
2017,05,27,01,40,9.20
2017,05,27,01,41,9.20
2017,05,27,01,42,9.30
2017,05,27,01,43,9.30
2017,05,27,01,44,9.20
2017,05,27,01,45,9.20
2017,05,27,01,46,9.20
2017,05,27,01,47,9.20
2017,05,27,01,48,9.20
2017,05,27,01,49,9.20
2017,05,27,01,50,9.20
2017,05,27,01,51,9.20
2017,05,27,01,52,9.20
2017,05,27,01,53,9.30
2017,05,27,01,54,9.30
2017,05,27,01,55,9.40
2017,05,27,01,56,9.50
2017,05,27,01,57,9.60
2017,05,27,01,58,9.70
2017,05,27,01,59,9.80
2017,05,27,02,00,9.80
2017,05,27,02,01,9.80
2017,05,27,02,02,9.80
2017,05,27,02,03,9.80
2017,05,27,02,04,9.80
2017,05,27,02,05,9.70
2017,05,27,02,06,9.70
2017,05,27,02,07,9.60
2017,05,27,02,08,9.60
2017,05,27,02,09,9.60
2017,05,27,02,10,9.50
2017,05,27,02,11,9.50
2017,05,27,02,12,9.40
2017,05,27,02,13,9.50
2017,05,27,02,14,9.40
2017,05,27,02,15,9.40
2017,05,27,02,16,9.40
2017,05,27,02,17,9.30
2017,05,27,02,18,9.30
2017,05,27,02,19,9.30
2017,05,27,02,20,9.20
2017,05,27,02,21,9.20
2017,05,27,02,22,9.20
2017,05,27,02,23,9.20
2017,05,27,02,24,9.20
2017,05,27,02,25,9.20
2017,05,27,02,26,9.20
2017,05,27,02,27,9.30
2017,05,27,02,28,9.30
2017,05,27,02,29,9.30
2017,05,27,02,30,9.30
2017,05,27,02,31,9.30
2017,05,27,02,32,9.30
2017,05,27,02,33,9.20
2017,05,27,02,34,9.20
2017,05,27,02,35,9.20
2017,05,27,02,36,9.20
2017,05,27,02,37,9.20
2017,05,27,02,38,9.10
2017,05,27,02,39,9.20
2017,05,27,02,40,9.20
2017,05,27,02,41,9.20
2017,05,27,02,42,9.20
2017,05,27,02,43,9.20
2017,05,27,02,44,9.30
2017,05,27,02,45,9.30
2017,05,27,02,46,9.30
2017,05,27,02,47,9.30
2017,05,27,02,48,9.30
2017,05,27,02,49,9.30
2017,05,27,02,50,9.30
2017,05,27,02,51,9.30
2017,05,27,02,52,9.20
2017,05,27,02,53,9.20
2017,05,27,02,54,9.20
2017,05,27,02,55,9.30
2017,05,27,02,56,9.30
2017,05,27,02,57,9.30
2017,05,27,02,58,9.40
2017,05,27,02,59,9.40
2017,05,27,03,00,9.40
2017,05,27,03,01,9.40
2017,05,27,03,02,9.40
2017,05,27,03,03,9.40
2017,05,27,03,04,9.50
2017,05,27,03,05,9.50
2017,05,27,03,06,9.60
2017,05,27,03,07,9.60
2017,05,27,03,08,9.50
2017,05,27,03,09,9.40
2017,05,27,03,10,9.40
2017,05,27,03,11,9.30
2017,05,27,03,12,9.20
2017,05,27,03,13,9.20
2017,05,27,03,14,9.10
2017,05,27,03,15,9.10
2017,05,27,03,16,9.00
2017,05,27,03,17,9.00
2017,05,27,03,18,9.00
2017,05,27,03,19,9.00
2017,05,27,03,20,9.00
2017,05,27,03,21,9.00
2017,05,27,03,22,9.10
2017,05,27,03,23,9.00
2017,05,27,03,24,9.00
2017,05,27,03,25,9.00
2017,05,27,03,26,9.00
2017,05,27,03,27,8.90
2017,05,27,03,28,8.90
2017,05,27,03,29,8.90
2017,05,27,03,30,8.90
2017,05,27,03,31,8.90
2017,05,27,03,32,8.90
2017,05,27,03,33,8.90
2017,05,27,03,34,8.90
2017,05,27,03,35,8.90
2017,05,27,03,36,8.90
2017,05,27,03,37,9.00
2017,05,27,03,38,9.00
2017,05,27,03,39,9.00
2017,05,27,03,40,9.00
2017,05,27,03,41,9.10
2017,05,27,03,42,9.10
2017,05,27,03,43,9.10
2017,05,27,03,44,9.10
2017,05,27,03,45,9.10
2017,05,27,03,46,9.10
2017,05,27,03,47,9.10
2017,05,27,03,48,9.10
2017,05,27,03,49,9.10
2017,05,27,03,50,9.10
2017,05,27,03,51,9.20
2017,05,27,03,52,9.20
2017,05,27,03,53,9.10
2017,05,27,03,54,9.10
2017,05,27,03,55,9.10
2017,05,27,03,56,9.10
2017,05,27,03,57,9.10
2017,05,27,03,58,9.10
2017,05,27,03,59,9.20
2017,05,27,04,00,9.20
2017,05,27,04,01,9.20
2017,05,27,04,02,9.20
2017,05,27,04,03,9.20
2017,05,27,04,04,9.20
2017,05,27,04,05,9.20
2017,05,27,04,06,9.20
2017,05,27,04,07,9.20
2017,05,27,04,08,9.20
2017,05,27,04,09,9.20
2017,05,27,04,10,9.20
2017,05,27,04,11,9.20
2017,05,27,04,12,9.20
2017,05,27,04,13,9.20
2017,05,27,04,14,9.20
2017,05,27,04,15,9.20
2017,05,27,04,16,9.10
2017,05,27,04,17,9.10
2017,05,27,04,18,9.10
2017,05,27,04,19,9.10
2017,05,27,04,20,9.00
2017,05,27,04,21,9.00
2017,05,27,04,22,9.10
2017,05,27,04,23,9.10
2017,05,27,04,24,9.10
2017,05,27,04,25,9.10
2017,05,27,04,26,9.10
2017,05,27,04,27,9.10
2017,05,27,04,28,9.10
2017,05,27,04,29,9.10
2017,05,27,04,30,9.10
2017,05,27,04,31,9.00
2017,05,27,04,32,9.10
2017,05,27,04,33,9.10
2017,05,27,04,34,9.10
2017,05,27,04,35,9.10
2017,05,27,04,36,9.20
2017,05,27,04,37,9.20
2017,05,27,04,38,9.10
2017,05,27,04,39,9.10
2017,05,27,04,40,9.10
2017,05,27,04,41,9.10
2017,05,27,04,42,9.10
2017,05,27,04,43,9.00
2017,05,27,04,44,9.00
2017,05,27,04,45,9.00
2017,05,27,04,46,9.00
2017,05,27,04,47,9.00
2017,05,27,04,48,9.00
2017,05,27,04,49,9.00
2017,05,27,04,50,9.10
2017,05,27,04,51,9.10
2017,05,27,04,52,9.10
2017,05,27,04,53,9.10
2017,05,27,04,54,9.10
2017,05,27,04,55,9.10
2017,05,27,04,56,9.00
2017,05,27,04,57,9.00
2017,05,27,04,58,9.00
2017,05,27,04,59,9.00
2017,05,27,05,00,9.00
2017,05,27,05,01,9.00
2017,05,27,05,02,9.00
2017,05,27,05,03,9.00
2017,05,27,05,04,9.00
2017,05,27,05,05,9.00
2017,05,27,05,06,9.00
2017,05,27,05,07,8.90
2017,05,27,05,08,8.90
2017,05,27,05,09,8.90
2017,05,27,05,10,8.90
2017,05,27,05,11,8.90
2017,05,27,05,12,8.90
2017,05,27,05,13,8.80
2017,05,27,05,14,8.80
2017,05,27,05,15,8.80
2017,05,27,05,16,8.80
2017,05,27,05,17,8.80
2017,05,27,05,18,8.80
2017,05,27,05,19,8.80
2017,05,27,05,20,8.80
2017,05,27,05,21,8.80
2017,05,27,05,22,8.80
2017,05,27,05,23,8.80
2017,05,27,05,24,8.80
2017,05,27,05,25,8.80
2017,05,27,05,26,8.80
2017,05,27,05,27,8.80
2017,05,27,05,28,8.80
2017,05,27,05,29,8.80
2017,05,27,05,30,8.70
2017,05,27,05,31,8.70
2017,05,27,05,32,8.70
2017,05,27,05,33,8.70
2017,05,27,05,34,8.70
2017,05,27,05,35,8.70
2017,05,27,05,36,8.70
2017,05,27,05,37,8.70
2017,05,27,05,38,8.70
2017,05,27,05,39,8.70
2017,05,27,05,40,8.70
2017,05,27,05,41,8.70
2017,05,27,05,42,8.70
2017,05,27,05,43,8.70
2017,05,27,05,44,8.60
2017,05,27,05,45,8.60
2017,05,27,05,46,8.60
2017,05,27,05,47,8.60
2017,05,27,05,48,8.60
2017,05,27,05,49,8.60
2017,05,27,05,50,8.60
2017,05,27,05,51,8.60
2017,05,27,05,52,8.60
2017,05,27,05,53,8.60
2017,05,27,05,54,8.60
2017,05,27,05,55,8.60
2017,05,27,05,56,8.60
2017,05,27,05,57,8.60
2017,05,27,05,58,8.60
2017,05,27,05,59,8.60
2017,05,27,06,00,8.60
2017,05,27,06,01,8.60
2017,05,27,06,02,8.60
2017,05,27,06,03,8.60
2017,05,27,06,04,8.60
2017,05,27,06,05,8.60
2017,05,27,06,06,8.60
2017,05,27,06,07,8.60
2017,05,27,06,08,8.60
2017,05,27,06,09,8.60
2017,05,27,06,10,8.60
2017,05,27,06,11,8.60
2017,05,27,06,12,8.60
2017,05,27,06,13,8.60
2017,05,27,06,14,8.60
2017,05,27,06,15,8.60
2017,05,27,06,16,8.60
2017,05,27,06,17,8.60
2017,05,27,06,18,8.60
2017,05,27,06,19,8.60
2017,05,27,06,20,8.60
2017,05,27,06,21,8.60
2017,05,27,06,22,8.60
2017,05,27,06,23,8.60
2017,05,27,06,24,8.60
2017,05,27,06,25,8.60
2017,05,27,06,26,8.60
2017,05,27,06,27,8.60
2017,05,27,06,28,8.60
2017,05,27,06,29,8.60
2017,05,27,06,30,8.60
2017,05,27,06,31,8.60
2017,05,27,06,32,8.70
2017,05,27,06,33,8.70
2017,05,27,06,34,8.70
2017,05,27,06,35,8.70
2017,05,27,06,36,8.70
2017,05,27,06,37,8.70
2017,05,27,06,38,8.70
2017,05,27,06,39,8.70
2017,05,27,06,40,8.70
2017,05,27,06,41,8.80
2017,05,27,06,42,8.80
2017,05,27,06,43,8.80
2017,05,27,06,44,8.80
2017,05,27,06,45,8.80
2017,05,27,06,46,8.90
2017,05,27,06,47,8.90
2017,05,27,06,48,9.00
2017,05,27,06,49,9.00
2017,05,27,06,50,9.10
2017,05,27,06,51,9.20
2017,05,27,06,52,9.40
2017,05,27,06,53,9.50
2017,05,27,06,54,9.50
2017,05,27,06,55,9.60
2017,05,27,06,56,9.70
2017,05,27,06,57,9.80
2017,05,27,06,58,9.90
2017,05,27,06,59,9.90
2017,05,27,07,00,10.00
2017,05,27,07,01,10.00
2017,05,27,07,02,10.10
2017,05,27,07,03,10.10
2017,05,27,07,04,10.20
2017,05,27,07,05,10.20
2017,05,27,07,06,10.30
2017,05,27,07,07,10.30
2017,05,27,07,08,10.30
2017,05,27,07,09,10.40
2017,05,27,07,10,10.40
2017,05,27,07,11,10.50
2017,05,27,07,12,10.50
2017,05,27,07,13,10.60
2017,05,27,07,14,10.60
2017,05,27,07,15,10.60
2017,05,27,07,16,10.70
2017,05,27,07,17,10.70
2017,05,27,07,18,10.80
2017,05,27,07,19,10.80
2017,05,27,07,20,10.80
2017,05,27,07,21,10.90
2017,05,27,07,22,11.00
2017,05,27,07,23,11.00
2017,05,27,07,24,11.10
2017,05,27,07,25,11.20
2017,05,27,07,26,11.30
2017,05,27,07,27,11.40
2017,05,27,07,28,11.50
2017,05,27,07,29,11.60
2017,05,27,07,30,11.70
2017,05,27,07,31,11.80
2017,05,27,07,32,11.90
2017,05,27,07,33,12.00
2017,05,27,07,34,12.10
2017,05,27,07,35,12.20
2017,05,27,07,36,12.30
2017,05,27,07,37,12.40
2017,05,27,07,38,12.50
2017,05,27,07,39,12.50
2017,05,27,07,40,12.60
2017,05,27,07,41,12.70
2017,05,27,07,42,12.70
2017,05,27,07,43,12.80
2017,05,27,07,44,12.90
2017,05,27,07,45,12.90
2017,05,27,07,46,13.00
2017,05,27,07,47,13.10
2017,05,27,07,48,13.10
2017,05,27,07,49,13.20
2017,05,27,07,50,13.30
2017,05,27,07,51,13.30
2017,05,27,07,52,13.40
2017,05,27,07,53,13.40
2017,05,27,07,54,13.50
2017,05,27,07,55,13.60
2017,05,27,07,56,13.60
2017,05,27,07,57,13.70
2017,05,27,07,58,13.80
2017,05,27,07,59,13.80
2017,05,27,08,00,13.90
2017,05,27,08,01,14.00
2017,05,27,08,02,14.00
2017,05,27,08,03,14.10
2017,05,27,08,04,14.10
2017,05,27,08,05,14.10
2017,05,27,08,06,14.10
2017,05,27,08,07,14.20
2017,05,27,08,08,14.20
2017,05,27,08,09,14.20
2017,05,27,08,10,14.30
2017,05,27,08,11,14.40
2017,05,27,08,12,14.40
2017,05,27,08,13,14.40
2017,05,27,08,14,14.30
2017,05,27,08,15,14.20
2017,05,27,08,16,14.10
2017,05,27,08,17,14.00
2017,05,27,08,18,13.80
2017,05,27,08,19,13.70
2017,05,27,08,20,13.50
2017,05,27,08,21,13.40
2017,05,27,08,22,13.30
2017,05,27,08,23,13.20
2017,05,27,08,24,13.10
2017,05,27,08,25,13.00
2017,05,27,08,26,12.80
2017,05,27,08,27,12.80
2017,05,27,08,28,12.70
2017,05,27,08,29,12.60
2017,05,27,08,30,12.60
2017,05,27,08,31,12.60
2017,05,27,08,32,12.60
2017,05,27,08,33,12.60
2017,05,27,08,34,12.60
2017,05,27,08,35,12.60
2017,05,27,08,36,12.70
2017,05,27,08,37,12.70
2017,05,27,08,38,12.70
2017,05,27,08,39,12.70
2017,05,27,08,40,12.70
2017,05,27,08,41,12.70
2017,05,27,08,42,12.70
2017,05,27,08,43,12.70
2017,05,27,08,44,12.70
2017,05,27,08,45,12.70
2017,05,27,08,46,12.70
2017,05,27,08,47,12.70
2017,05,27,08,48,12.70
2017,05,27,08,49,12.70
2017,05,27,08,50,12.80
2017,05,27,08,51,12.80
2017,05,27,08,52,12.80
2017,05,27,08,53,12.90
2017,05,27,08,54,12.90
2017,05,27,08,55,13.00
2017,05,27,08,56,13.00
2017,05,27,08,57,13.10
2017,05,27,08,58,13.10
2017,05,27,08,59,13.10
2017,05,27,09,00,13.10
2017,05,27,09,01,13.20
2017,05,27,09,02,13.20
2017,05,27,09,03,13.20
2017,05,27,09,04,13.30
2017,05,27,09,05,13.30
2017,05,27,09,06,13.40
2017,05,27,09,07,13.50
2017,05,27,09,08,13.50
2017,05,27,09,09,13.60
2017,05,27,09,10,13.70
2017,05,27,09,11,13.80
2017,05,27,09,12,13.90
2017,05,27,09,13,14.00
2017,05,27,09,14,14.00
2017,05,27,09,15,14.10
2017,05,27,09,16,14.10
2017,05,27,09,17,14.10
2017,05,27,09,18,14.10
2017,05,27,09,19,14.10
2017,05,27,09,20,14.20
2017,05,27,09,21,14.20
2017,05,27,09,22,14.20
2017,05,27,09,23,14.20
2017,05,27,09,24,14.20
2017,05,27,09,25,14.20
2017,05,27,09,26,14.20
2017,05,27,09,27,14.30
2017,05,27,09,28,14.30
2017,05,27,09,29,14.30
2017,05,27,09,30,14.40
2017,05,27,09,31,14.40
2017,05,27,09,32,14.40
2017,05,27,09,33,14.50
2017,05,27,09,34,14.50
2017,05,27,09,35,14.50
2017,05,27,09,36,14.60
2017,05,27,09,37,14.60
2017,05,27,09,38,14.60
2017,05,27,09,39,14.70
2017,05,27,09,40,14.70
2017,05,27,09,41,14.70
2017,05,27,09,42,14.80
2017,05,27,09,43,14.80
2017,05,27,09,44,14.90
2017,05,27,09,45,15.00
2017,05,27,09,46,15.10
2017,05,27,09,47,15.00
2017,05,27,09,48,15.00
2017,05,27,09,49,14.90
2017,05,27,09,50,14.90
2017,05,27,09,51,14.90
2017,05,27,09,52,14.90
2017,05,27,09,53,14.90
2017,05,27,09,54,14.80
2017,05,27,09,55,14.80
2017,05,27,09,56,14.80
2017,05,27,09,57,14.80
2017,05,27,09,58,14.80
2017,05,27,09,59,14.70
2017,05,27,10,00,14.60
2017,05,27,10,01,14.60
2017,05,27,10,02,14.50
2017,05,27,10,03,14.50
2017,05,27,10,04,14.40
2017,05,27,10,05,14.30
2017,05,27,10,06,14.30
2017,05,27,10,07,14.30
2017,05,27,10,08,14.30
2017,05,27,10,09,14.30
2017,05,27,10,10,14.40
2017,05,27,10,11,14.50
2017,05,27,10,12,14.60
2017,05,27,10,13,14.70
2017,05,27,10,14,14.80
2017,05,27,10,15,14.90
2017,05,27,10,16,14.90
2017,05,27,10,17,14.90
2017,05,27,10,18,14.80
2017,05,27,10,19,14.70
2017,05,27,10,20,14.70
2017,05,27,10,21,14.80
2017,05,27,10,22,14.80
2017,05,27,10,23,14.80
2017,05,27,10,24,14.90
2017,05,27,10,25,15.00
2017,05,27,10,26,15.20
2017,05,27,10,27,15.30
2017,05,27,10,28,15.40
2017,05,27,10,29,15.40
2017,05,27,10,30,15.60
2017,05,27,10,31,15.60
2017,05,27,10,32,15.70
2017,05,27,10,33,15.80
2017,05,27,10,34,15.90
2017,05,27,10,35,16.10
2017,05,27,10,36,16.30
2017,05,27,10,37,16.40
2017,05,27,10,38,16.60
2017,05,27,10,39,16.80
2017,05,27,10,40,16.90
2017,05,27,10,41,16.90
2017,05,27,10,42,17.00
2017,05,27,10,43,17.00
2017,05,27,10,44,17.10
2017,05,27,10,45,17.10
2017,05,27,10,46,17.20
2017,05,27,10,47,17.30
2017,05,27,10,48,17.20
2017,05,27,10,49,17.20
2017,05,27,10,50,17.20
2017,05,27,10,51,17.10
2017,05,27,10,52,17.10
2017,05,27,10,53,17.10
2017,05,27,10,54,17.10
2017,05,27,10,55,17.00
2017,05,27,10,56,16.90
2017,05,27,10,57,16.80
2017,05,27,10,58,16.70
2017,05,27,10,59,16.60
2017,05,27,11,00,16.50
2017,05,27,11,01,16.40
2017,05,27,11,02,16.40
2017,05,27,11,03,16.30
2017,05,27,11,04,16.20
2017,05,27,11,05,16.10
2017,05,27,11,06,16.00
2017,05,27,11,07,16.00
2017,05,27,11,08,15.90
2017,05,27,11,09,15.90
2017,05,27,11,10,16.00
2017,05,27,11,11,16.00
2017,05,27,11,12,16.10
2017,05,27,11,13,16.10
2017,05,27,11,14,16.10
2017,05,27,11,15,16.10
2017,05,27,11,16,16.20
2017,05,27,11,17,16.30
2017,05,27,11,18,16.30
2017,05,27,11,19,16.40
2017,05,27,11,20,16.50
2017,05,27,11,21,16.60
2017,05,27,11,22,16.60
2017,05,27,11,23,16.70
2017,05,27,11,24,16.80
2017,05,27,11,25,16.90
2017,05,27,11,26,16.90
2017,05,27,11,27,16.90
2017,05,27,11,28,16.80
2017,05,27,11,29,16.80
2017,05,27,11,30,16.70
2017,05,27,11,31,16.70
2017,05,27,11,32,16.70
2017,05,27,11,33,16.60
2017,05,27,11,34,16.60
2017,05,27,11,35,16.60
2017,05,27,11,36,16.60
2017,05,27,11,37,16.60
2017,05,27,11,38,16.60
2017,05,27,11,39,16.60
2017,05,27,11,40,16.60
2017,05,27,11,41,16.60
2017,05,27,11,42,16.70
2017,05,27,11,43,16.70
2017,05,27,11,44,16.80
2017,05,27,11,45,16.90
2017,05,27,11,46,16.90
2017,05,27,11,47,17.00
2017,05,27,11,48,17.10
2017,05,27,11,49,17.20
2017,05,27,11,50,17.30
2017,05,27,11,51,17.30
2017,05,27,11,52,17.40
2017,05,27,11,53,17.40
2017,05,27,11,54,17.40
2017,05,27,11,55,17.40
2017,05,27,11,56,17.30
2017,05,27,11,57,17.30
2017,05,27,11,58,17.30
2017,05,27,11,59,17.40
2017,05,27,12,00,17.40
2017,05,27,12,01,17.40
2017,05,27,12,02,17.40
2017,05,27,12,03,17.40
2017,05,27,12,04,17.40
2017,05,27,12,05,17.40
2017,05,27,12,06,17.40
2017,05,27,12,07,17.30
2017,05,27,12,08,17.30
2017,05,27,12,09,17.30
2017,05,27,12,10,17.30
2017,05,27,12,11,17.30
2017,05,27,12,12,17.30
2017,05,27,12,13,17.20
2017,05,27,12,14,17.20
2017,05,27,12,15,17.20
2017,05,27,12,16,17.20
2017,05,27,12,17,17.30
2017,05,27,12,18,17.30
2017,05,27,12,19,17.40
2017,05,27,12,20,17.50
2017,05,27,12,21,17.50
2017,05,27,12,22,17.50
2017,05,27,12,23,17.60
2017,05,27,12,24,17.60
2017,05,27,12,25,17.60
2017,05,27,12,26,17.60
2017,05,27,12,27,17.60
2017,05,27,12,28,17.60
2017,05,27,12,29,17.60
2017,05,27,12,30,17.60
2017,05,27,12,31,17.60
2017,05,27,12,32,17.60
2017,05,27,12,33,17.60
2017,05,27,12,34,17.70
2017,05,27,12,35,17.70
2017,05,27,12,36,17.80
2017,05,27,12,37,17.80
2017,05,27,12,38,17.80
2017,05,27,12,39,17.90
2017,05,27,12,40,17.90
2017,05,27,12,41,18.00
2017,05,27,12,42,18.10
2017,05,27,12,43,18.10
2017,05,27,12,44,18.20
2017,05,27,12,45,18.30
2017,05,27,12,46,18.40
2017,05,27,12,47,18.40
2017,05,27,12,48,18.50
2017,05,27,12,49,18.60
2017,05,27,12,50,18.60
2017,05,27,12,51,18.70
2017,05,27,12,52,18.70
2017,05,27,12,53,18.70
2017,05,27,12,54,18.80
2017,05,27,12,55,18.80
2017,05,27,12,56,18.80
2017,05,27,12,57,18.90
2017,05,27,12,58,18.90
2017,05,27,12,59,19.00
2017,05,27,13,00,19.10
2017,05,27,13,01,19.20
2017,05,27,13,02,19.20
2017,05,27,13,03,19.20
2017,05,27,13,04,19.10
2017,05,27,13,05,19.10
2017,05,27,13,06,19.10
2017,05,27,13,07,19.00
2017,05,27,13,08,19.00
2017,05,27,13,09,19.10
2017,05,27,13,10,19.10
2017,05,27,13,11,19.10
2017,05,27,13,12,19.10
2017,05,27,13,13,19.20
2017,05,27,13,14,19.10
2017,05,27,13,15,19.10
2017,05,27,13,16,19.10
2017,05,27,13,17,19.20
2017,05,27,13,18,19.20
2017,05,27,13,19,19.20
2017,05,27,13,20,19.20
2017,05,27,13,21,19.20
2017,05,27,13,22,19.20
2017,05,27,13,23,19.30
2017,05,27,13,24,19.30
2017,05,27,13,25,19.40
2017,05,27,13,26,19.50
2017,05,27,13,27,19.60
2017,05,27,13,28,19.80
2017,05,27,13,29,19.90
2017,05,27,13,30,20.00
2017,05,27,13,31,20.10
2017,05,27,13,32,20.10
2017,05,27,13,33,20.20
2017,05,27,13,34,20.20
2017,05,27,13,35,20.20
2017,05,27,13,36,20.30
2017,05,27,13,37,20.30
2017,05,27,13,38,20.30
2017,05,27,13,39,20.30
2017,05,27,13,40,20.30
2017,05,27,13,41,20.30
2017,05,27,13,42,20.30
2017,05,27,13,43,20.30
2017,05,27,13,44,20.30
2017,05,27,13,45,20.30
2017,05,27,13,46,20.30
2017,05,27,13,47,20.30
2017,05,27,13,48,20.40
2017,05,27,13,49,20.40
2017,05,27,13,50,20.40
2017,05,27,13,51,20.40
2017,05,27,13,52,20.40
2017,05,27,13,53,20.30
2017,05,27,13,54,20.30
2017,05,27,13,55,20.30
2017,05,27,13,56,20.30
2017,05,27,13,57,20.30
2017,05,27,13,58,20.30
2017,05,27,13,59,20.30
2017,05,27,14,00,20.40
2017,05,27,14,01,20.50
2017,05,27,14,02,20.50
2017,05,27,14,03,20.60
2017,05,27,14,04,20.70
2017,05,27,14,05,20.80
2017,05,27,14,06,20.80
2017,05,27,14,07,20.90
2017,05,27,14,08,21.00
2017,05,27,14,09,21.10
2017,05,27,14,10,21.20
2017,05,27,14,11,21.40
2017,05,27,14,12,21.50
2017,05,27,14,13,21.60
2017,05,27,14,14,21.50
2017,05,27,14,15,21.40
2017,05,27,14,16,21.30
2017,05,27,14,17,21.20
2017,05,27,14,18,21.10
2017,05,27,14,19,21.00
2017,05,27,14,20,20.80
2017,05,27,14,21,20.60
2017,05,27,14,22,20.40
2017,05,27,14,23,20.20
2017,05,27,14,24,20.00
2017,05,27,14,25,19.80
2017,05,27,14,26,19.60
2017,05,27,14,27,19.50
2017,05,27,14,28,19.30
2017,05,27,14,29,19.20
2017,05,27,14,30,19.20
2017,05,27,14,31,19.10
2017,05,27,14,32,19.10
2017,05,27,14,33,19.10
2017,05,27,14,34,19.10
2017,05,27,14,35,19.10
2017,05,27,14,36,19.10
2017,05,27,14,37,19.10
2017,05,27,14,38,19.20
2017,05,27,14,39,19.20
2017,05,27,14,40,19.20
2017,05,27,14,41,19.30
2017,05,27,14,42,19.30
2017,05,27,14,43,19.30
2017,05,27,14,44,19.30
2017,05,27,14,45,19.20
2017,05,27,14,46,19.20
2017,05,27,14,47,19.20
2017,05,27,14,48,19.10
2017,05,27,14,49,19.10
2017,05,27,14,50,19.00
2017,05,27,14,51,19.00
2017,05,27,14,52,18.90
2017,05,27,14,53,18.90
2017,05,27,14,54,18.90
2017,05,27,14,55,18.90
2017,05,27,14,56,18.90
2017,05,27,14,57,18.90
2017,05,27,14,58,19.00
2017,05,27,14,59,19.00
2017,05,27,15,00,19.10
2017,05,27,15,01,19.10
2017,05,27,15,02,19.20
2017,05,27,15,03,19.20
2017,05,27,15,04,19.20
2017,05,27,15,05,19.10
2017,05,27,15,06,19.10
2017,05,27,15,07,19.10
2017,05,27,15,08,19.10
2017,05,27,15,09,19.00
2017,05,27,15,10,18.90
2017,05,27,15,11,18.90
2017,05,27,15,12,18.80
2017,05,27,15,13,18.80
2017,05,27,15,14,18.70
2017,05,27,15,15,18.50
2017,05,27,15,16,18.30
2017,05,27,15,17,18.20
2017,05,27,15,18,18.20
2017,05,27,15,19,18.10
2017,05,27,15,20,18.20
2017,05,27,15,21,18.20
2017,05,27,15,22,18.30
2017,05,27,15,23,18.40
2017,05,27,15,24,18.50
2017,05,27,15,25,18.60
2017,05,27,15,26,18.70
2017,05,27,15,27,18.80
2017,05,27,15,28,18.80
2017,05,27,15,29,18.80
2017,05,27,15,30,18.80
2017,05,27,15,31,18.80
2017,05,27,15,32,18.80
2017,05,27,15,33,18.70
2017,05,27,15,34,18.60
2017,05,27,15,35,18.50
2017,05,27,15,36,18.40
2017,05,27,15,37,18.40
2017,05,27,15,38,18.30
2017,05,27,15,39,18.30
2017,05,27,15,40,18.30
2017,05,27,15,41,18.20
2017,05,27,15,42,18.20
2017,05,27,15,43,18.20
2017,05,27,15,44,18.10
2017,05,27,15,45,18.00
2017,05,27,15,46,18.00
2017,05,27,15,47,17.90
2017,05,27,15,48,17.90
2017,05,27,15,49,17.90
2017,05,27,15,50,17.80
2017,05,27,15,51,17.80
2017,05,27,15,52,17.80
2017,05,27,15,53,17.80
2017,05,27,15,54,17.70
2017,05,27,15,55,17.70
2017,05,27,15,56,17.70
2017,05,27,15,57,17.80
2017,05,27,15,58,17.80
2017,05,27,15,59,17.80
2017,05,27,16,00,17.80
2017,05,27,16,01,17.80
2017,05,27,16,02,17.80
2017,05,27,16,03,17.70
2017,05,27,16,04,17.70
2017,05,27,16,05,17.70
2017,05,27,16,06,17.70
2017,05,27,16,07,17.60
2017,05,27,16,08,17.60
2017,05,27,16,09,17.50
2017,05,27,16,10,17.40
2017,05,27,16,11,17.40
2017,05,27,16,12,17.30
2017,05,27,16,13,17.30
2017,05,27,16,14,17.20
2017,05,27,16,15,17.20
2017,05,27,16,16,17.20
2017,05,27,16,17,17.20
2017,05,27,16,18,17.20
2017,05,27,16,19,17.20
2017,05,27,16,20,17.30
2017,05,27,16,21,17.30
2017,05,27,16,22,17.40
2017,05,27,16,23,17.50
2017,05,27,16,24,17.60
2017,05,27,16,25,17.70
2017,05,27,16,26,17.80
2017,05,27,16,27,17.80
2017,05,27,16,28,17.90
2017,05,27,16,29,17.90
2017,05,27,16,30,17.90
2017,05,27,16,31,18.00
2017,05,27,16,32,18.00
2017,05,27,16,33,18.00
2017,05,27,16,34,18.10
2017,05,27,16,35,18.10
2017,05,27,16,36,18.00
2017,05,27,16,37,18.00
2017,05,27,16,38,18.10
2017,05,27,16,39,18.10
2017,05,27,16,40,18.10
2017,05,27,16,41,18.10
2017,05,27,16,42,18.10
2017,05,27,16,43,18.00
2017,05,27,16,44,18.00
2017,05,27,16,45,17.90
2017,05,27,16,46,17.90
2017,05,27,16,47,17.90
2017,05,27,16,48,17.90
2017,05,27,16,49,18.00
2017,05,27,16,50,18.00
2017,05,27,16,51,18.00
2017,05,27,16,52,18.00
2017,05,27,16,53,18.10
2017,05,27,16,54,18.20
2017,05,27,16,55,18.30
2017,05,27,16,56,18.40
2017,05,27,16,57,18.40
2017,05,27,16,58,18.40
2017,05,27,16,59,18.40
2017,05,27,17,00,18.40
2017,05,27,17,01,18.30
2017,05,27,17,02,18.10
2017,05,27,17,03,18.00
2017,05,27,17,04,17.90
2017,05,27,17,05,17.80
2017,05,27,17,06,17.80
2017,05,27,17,07,17.80
2017,05,27,17,08,17.70
2017,05,27,17,09,17.70
2017,05,27,17,10,17.70
2017,05,27,17,11,17.80
2017,05,27,17,12,17.80
2017,05,27,17,13,17.90
2017,05,27,17,14,17.90
2017,05,27,17,15,17.90
2017,05,27,17,16,17.90
2017,05,27,17,17,17.90
2017,05,27,17,18,17.90
2017,05,27,17,19,17.90
2017,05,27,17,20,17.90
2017,05,27,17,21,17.90
2017,05,27,17,22,17.90
2017,05,27,17,23,17.90
2017,05,27,17,24,17.90
2017,05,27,17,25,18.00
2017,05,27,17,26,18.00
2017,05,27,17,27,17.90
2017,05,27,17,28,17.80
2017,05,27,17,29,17.70
2017,05,27,17,30,17.60
2017,05,27,17,31,17.50
2017,05,27,17,32,17.40
2017,05,27,17,33,17.30
2017,05,27,17,34,17.30
2017,05,27,17,35,17.30
2017,05,27,17,36,17.20
2017,05,27,17,37,17.20